Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:36;;;;;;;30.70;28.33;;;;;;;;;;5072534;28;20033;-46
2021/10/30 00:04:03;;;;;;;34.42;31.48;;;;;;;;;;5073472;28;20045;-45
2021/10/30 00:06:29;;;;;;;28.60;26.88;;;;;;;;;;5071818;28;20549;-43
2021/10/30 00:08:56;;;;;;;28.52;26.52;;;;;;;;;;5073945;28;20067;-46
2021/10/30 00:11:23;;;;;;;32.67;30.08;;;;;;;;;;5070275;28;20790;-46
2021/10/30 00:13:50;;;;;;;32.75;30.27;;;;;;;;;;5072402;28;20032;-46
2021/10/30 00:16:19;;;;;;;32.72;30.38;;;;;;;;;;5073017;28;20110;-45
2021/10/30 00:18:46;;;;;;;33.25;30.67;;;;;;;;;;5069176;28;20506;-43
2021/10/30 00:21:12;;;;;;;31.88;29.52;;;;;;;;;;5074646;28;20036;-44
2021/10/30 00:23:39;;;;;;;31.77;29.50;;;;;;;;;;5071749;28;20508;-45
2021/10/30 00:26:07;;;;;;;30.10;28.13;;;;;;;;;;5072299;28;20045;-45
2021/10/30 00:28:33;;;;;;;31.38;29.42;;;;;;;;;;5072025;28;20044;-43
2021/10/30 00:31:00;;;;;;;31.23;29.23;;;;;;;;;;5071953;28;20079;-46
2021/10/30 00:33:28;;;;;;;32.08;29.70;;;;;;;;;;5072768;28;20044;-45
2021/10/30 00:35:54;;;;;;;36.35;33.38;;;;;;;;;;5073290;28;20443;-46
2021/10/30 00:38:22;;;;;;;34.15;31.77;;;;;;;;;;5072001;28;20066;-45
2021/10/30 00:40:48;;;;;;;30.60;28.65;;;;;;;;;;5070628;28;20128;-45
2021/10/30 00:43:16;;;;;;;29.88;28.15;;;;;;;;;;5070996;28;20033;-45
2021/10/30 00:45:46;;;;;;;30.13;27.85;;;;;;;;;;5072522;28;20094;-45
2021/10/30 00:48:14;;;;;;;28.88;27.00;;;;;;;;;;5072356;28;20555;-44
2021/10/30 00:50:41;;;;;;;28.88;27.08;;;;;;;;;;5071660;28;20055;-45
2021/10/30 00:53:08;;;;;;;32.65;30.38;;;;;;;;;;5070831;28;20518;-44
2021/10/30 00:55:35;;;;;;;32.92;30.23;;;;;;;;;;5075780;28;20071;-45
2021/10/30 00:58:02;;;;;;;28.80;26.52;;;;;;;;;;5071098;28;20046;-44
2021/10/30 01:00:29;;;;;;;29.55;27.75;;;;;;;;;;5070124;28;20035;-43
2021/10/30 01:02:56;;;;;;;34.47;31.83;;;;;;;;;;5073572;28;20033;-45
2021/10/30 01:05:23;;;;;;;31.73;29.52;;;;;;;;;;5068312;28;20540;-43
2021/10/30 01:07:50;;;;;;;33.97;31.30;;;;;;;;;;5071550;28;20127;-46
2021/10/30 01:10:18;;;;;;;32.08;29.17;;;;;;;;;;5070443;28;20040;-44
2021/10/30 01:12:45;;;;;;;32.25;30.42;;;;;;;;;;5068145;28;20047;-45
2021/10/30 01:15:12;;;;;;;31.08;28.98;;;;;;;;;;5070869;28;20036;-46
2021/10/30 01:17:39;;;;;;;29.33;27.80;;;;;;;;;;5071887;28;20044;-45
2021/10/30 01:20:06;;;;;;;31.63;29.55;;;;;;;;;;5070223;28;20039;-46
2021/10/30 01:22:35;;;;;;;30.67;28.45;;;;;;;;;;5068342;28;20113;-44
2021/10/30 01:25:03;;;;;;;33.03;31.00;;;;;;;;;;5057783;28;20043;-46
2021/10/30 01:27:29;;;;;;;31.05;28.83;;;;;;;;;;5062594;28;20040;-45
2021/10/30 01:29:57;;;;;;;31.70;29.63;;;;;;;;;;5067989;28;20068;-46
2021/10/30 01:32:23;;;;;;;34.00;31.73;;;;;;;;;;5070620;28;20496;-46
2021/10/30 01:34:50;;;;;;;30.88;28.70;;;;;;;;;;5066498;28;20075;-45
2021/10/30 01:37:18;;;;;;;30.67;28.58;;;;;;;;;;5068077;28;20052;-45
2021/10/30 01:39:45;;;;;;;32.97;30.20;;;;;;;;;;5071212;28;20046;-44
2021/10/30 01:42:11;;;;;;;34.47;32.08;;;;;;;;;;5070716;28;20048;-45
2021/10/30 01:44:38;;;;;;;36.08;33.50;;;;;;;;;;5064805;28;20098;-47
2021/10/30 01:47:05;;;;;;;32.65;30.58;;;;;;;;;;5067446;28;20113;-46
2021/10/30 01:49:32;;;;;;;33.95;31.90;;;;;;;;;;5059756;28;20032;-46
2021/10/30 01:51:59;;;;;;;33.53;31.30;;;;;;;;;;5070824;28;20384;-46
2021/10/30 01:54:27;;;;;;;33.40;30.67;;;;;;;;;;5068986;28;20082;-45
2021/10/30 01:56:54;;;;;;;31.73;29.83;;;;;;;;;;5070368;28;20079;-45
2021/10/30 01:59:21;;;;;;;34.65;32.03;;;;;;;;;;5067133;28;20435;-45
2021/10/30 02:01:48;;;;;;;33.25;30.95;;;;;;;;;;5070532;28;20458;-47
2021/10/30 02:04:14;;;;;;;30.88;28.98;;;;;;;;;;5068755;28;20045;-47
2021/10/30 02:06:41;;;;;;;32.83;30.50;;;;;;;;;;5058450;28;20025;-45
2021/10/30 02:09:08;;;;;;;30.10;28.10;;;;;;;;;;5070920;28;20041;-46
2021/10/30 02:11:35;;;;;;;31.30;29.40;;;;;;;;;;5069337;28;20048;-44
2021/10/30 02:14:02;;;;;;;35.65;29.55;;;;;;;;;;5070045;28;20048;-46
2021/10/30 02:16:33;;;;;;;33.17;30.95;;;;;;;;;;5069201;28;20044;-43
2021/10/30 02:19:00;;;;;;;31.23;28.90;;;;;;;;;;5066506;28;20063;-47
2021/10/30 02:21:27;;;;;;;53.40;29.98;;;;;;;;;;5070653;28;20098;-46
2021/10/30 02:23:54;;;;;;;31.08;29.25;;;;;;;;;;5067903;28;20378;-45
2021/10/30 02:26:20;;;;;;;32.50;30.55;;;;;;;;;;5071991;28;20068;-45
2021/10/30 02:28:47;;;;;;;32.58;29.40;;;;;;;;;;5068877;28;20093;-44
2021/10/30 02:31:14;;;;;;;35.08;32.60;;;;;;;;;;5060234;28;20072;-44
2021/10/30 02:33:41;;;;;;;40.20;32.53;;;;;;;;;;5071667;28;20044;-46
2021/10/30 02:36:08;;;;;;;34.47;32.10;;;;;;;;;;5068819;28;20040;-44
2021/10/30 02:38:34;;;;;;;72.90;31.02;;;;;;;;;;5070396;28;20040;-42
2021/10/30 02:41:02;;;;;;;33.38;31.05;;;;;;;;;;5067616;28;20058;-46
2021/10/30 02:43:29;;;;;;;32.47;29.48;;;;;;;;;;5069839;28;20040;-45
2021/10/30 02:45:56;;;;;;;34.55;32.25;;;;;;;;;;5069997;28;20112;-44
2021/10/30 02:48:23;;;;;;;32.78;30.30;;;;;;;;;;5068098;28;20041;-43
2021/10/30 02:50:50;;;;;;;29.88;27.88;;;;;;;;;;5070567;28;20044;-45
2021/10/30 02:53:17;;;;;;;31.30;29.10;;;;;;;;;;5069900;28;20500;-45
2021/10/30 02:55:44;;;;;;;74.90;31.35;;;;;;;;;;5052063;28;20064;-43
2021/10/30 02:58:10;;;;;;;31.98;29.30;;;;;;;;;;5067155;28;20029;-46
2021/10/30 03:00:37;;;;;;;49.35;31.10;;;;;;;;;;5068875;28;20430;-46
2021/10/30 03:03:04;;;;;;;66.55;29.88;;;;;;;;;;5070189;28;20041;-47
2021/10/30 03:05:31;;;;;;;43.47;29.20;;;;;;;;;;5068797;28;20035;-46
2021/10/30 03:07:58;;;;;;;99.88;32.22;;;;;;;;;;5069057;28;20072;-48
2021/10/30 03:10:25;;;;;;;35.47;29.77;;;;;;;;;;5065131;28;20102;-44
2021/10/30 03:12:52;;;;;;;29.65;27.52;;;;;;;;;;5056896;28;20098;-45
2021/10/30 03:15:19;;;;;;;48.15;28.40;;;;;;;;;;5070661;28;20560;-46
2021/10/30 03:17:46;;;;;;;27.90;25.98;;;;;;;;;;5070432;28;20036;-44
2021/10/30 03:20:14;;;;;;;38.85;25.50;;;;;;;;;;5068840;28;20035;-46
2021/10/30 03:22:41;;;;;;;43.75;28.45;;;;;;;;;;5067818;28;20033;-46
2021/10/30 03:25:09;;;;;;;47.05;26.80;;;;;;;;;;5069183;28;20071;-44
2021/10/30 03:27:36;;;;;;;52.15;29.02;;;;;;;;;;5068109;28;20047;-45
2021/10/30 03:30:04;;;;;;;29.02;27.15;;;;;;;;;;5071947;28;20075;-43
2021/10/30 03:32:31;;;;;;;29.55;27.48;;;;;;;;;;5075035;28;20097;-47
2021/10/30 03:34:58;;;;;;;54.60;26.48;;;;;;;;;;5072453;28;20051;-46
2021/10/30 03:37:28;;;;;;;31.27;26.42;;;;;;;;;;5064215;28;20044;-47
2021/10/30 03:39:55;;;;;;;27.77;26.55;;;;;;;;;;5070215;28;20049;-46
2021/10/30 03:42:23;;;;;;;29.42;27.73;;;;;;;;;;5064185;28;20037;-46
2021/10/30 03:44:50;;;;;;;31.00;27.58;;;;;;;;;;5070664;28;20149;-46
2021/10/30 03:47:17;;;;;;;25.48;24.00;;;;;;;;;;5073426;28;20129;-44
2021/10/30 03:49:44;;;;;;;30.77;27.55;;;;;;;;;;5062000;28;20047;-46
2021/10/30 03:52:11;;;;;;;29.42;28.08;;;;;;;;;;5067636;28;20041;-46
2021/10/30 03:54:38;;;;;;;30.80;29.05;;;;;;;;;;5069801;28;20049;-44
2021/10/30 03:57:05;;;;;;;30.17;28.63;;;;;;;;;;5067332;28;20545;-46
2021/10/30 03:59:32;;;;;;;26.38;24.92;;;;;;;;;;5073037;28;20048;-44
2021/10/30 04:01:58;;;;;;;35.08;31.77;;;;;;;;;;5073921;28;20041;-47
2021/10/30 04:04:26;;;;;;;57.83;31.15;;;;;;;;;;5069275;28;20067;-45
2021/10/30 04:06:52;;;;;;;33.85;31.52;;;;;;;;;;5061072;28;20573;-47
2021/10/30 04:09:21;;;;;;;32.70;29.33;;;;;;;;;;5073624;28;20071;-45
2021/10/30 04:11:48;;;;;;;44.38;31.83;;;;;;;;;;5070349;28;20036;-44
2021/10/30 04:14:15;;;;;;;32.75;29.88;;;;;;;;;;5070797;28;20090;-47
2021/10/30 04:16:42;;;;;;;33.20;29.90;;;;;;;;;;5071357;28;20480;-46
2021/10/30 04:19:10;;;;;;;34.95;32.55;;;;;;;;;;5071337;28;20040;-46
2021/10/30 04:21:36;;;;;;;44.65;30.52;;;;;;;;;;5071830;28;20127;-46
2021/10/30 04:24:03;;;;;;;161.10;36.60;;;;;;;;;;5072062;28;20036;-47
2021/10/30 04:26:30;;;;;;;193.48;36.03;;;;;;;;;;5060560;28;20127;-43
2021/10/30 04:28:57;;;;;;;33.10;29.58;;;;;;;;;;5069963;28;20480;-48
2021/10/30 04:31:26;;;;;;;42.92;28.65;;;;;;;;;;5073290;28;20041;-49
2021/10/30 04:33:54;;;;;;;32.20;29.08;;;;;;;;;;5070648;28;20045;-48
2021/10/30 04:36:23;;;;;;;38.35;27.73;;;;;;;;;;5068990;28;20540;-46
2021/10/30 04:38:51;;;;;;;34.65;31.13;;;;;;;;;;5064068;28;20053;-45
2021/10/30 04:41:18;;;;;;;34.35;27.88;;;;;;;;;;5064218;28;20055;-47
2021/10/30 04:43:45;;;;;;;36.78;30.98;;;;;;;;;;5072238;28;20041;-47
2021/10/30 04:46:17;;;;;;;31.20;28.83;;;;;;;;;;5072207;28;20037;-50
2021/10/30 04:48:44;;;;;;;26.73;25.42;;;;;;;;;;5071393;28;20041;-44
2021/10/30 04:51:11;;;;;;;57.42;27.65;;;;;;;;;;5069383;28;20365;-47
2021/10/30 04:53:39;;;;;;;31.27;29.58;;;;;;;;;;5070812;28;20045;-45
2021/10/30 04:56:06;;;;;;;36.28;33.25;;;;;;;;;;5072232;28;20044;-46
2021/10/30 04:58:34;;;;;;;142.52;33.80;;;;;;;;;;5069568;28;20090;-46
2021/10/30 05:01:01;;;;;;;135.32;34.30;;;;;;;;;;5076078;28;20043;-46
2021/10/30 05:03:29;;;;;;;33.70;30.95;;;;;;;;;;5070655;28;20094;-46
2021/10/30 05:05:56;;;;;;;67.88;33.88;;;;;;;;;;5070262;28;20044;-46
2021/10/30 05:08:22;;;;;;;99.85;29.95;;;;;;;;;;5071814;28;20102;-45
2021/10/30 05:10:49;;;;;;;132.32;35.75;;;;;;;;;;5070101;28;20044;-46
2021/10/30 05:13:16;;;;;;;163.65;38.67;;;;;;;;;;5063191;28;20124;-46
2021/10/30 05:15:43;;;;;;;193.75;36.17;;;;;;;;;;5064018;28;20083;-46
2021/10/30 05:18:09;;;;;;;106.68;34.03;;;;;;;;;;5056408;28;20087;-47
2021/10/30 05:20:36;;;;;;;138.13;34.60;;;;;;;;;;5071273;28;20115;-47
2021/10/30 05:23:03;;;;;;;69.88;28.95;;;;;;;;;;5070786;28;20110;-44
2021/10/30 05:25:30;;;;;;;33.50;29.30;;;;;;;;;;5067805;28;20095;-48
2021/10/30 05:27:57;;;;;;;82.88;27.60;;;;;;;;;;5069672;28;20032;-48
2021/10/30 05:30:23;;;;;;;66.95;28.38;;;;;;;;;;5056538;28;20507;-44
2021/10/30 05:32:50;;;;;;;130.43;29.08;;;;;;;;;;5071431;28;20123;-44
2021/10/30 05:35:17;;;;;;;94.03;31.60;;;;;;;;;;5072761;28;20098;-48
2021/10/30 05:37:44;;;;;;;110.30;30.15;;;;;;;;;;5070995;28;20040;-49
2021/10/30 05:40:11;;;;;;;115.32;29.63;;;;;;;;;;5065562;28;20066;-49
2021/10/30 05:42:40;;;;;;;141.75;30.65;;;;;;;;;;5058934;28;20544;-50
2021/10/30 05:45:07;;;;;;;45.28;28.55;;;;;;;;;;5070838;28;20542;-47
2021/10/30 05:47:35;;;;;;;116.55;36.67;;;;;;;;;;5071675;28;20165;-45
2021/10/30 05:50:02;;;;;;;31.92;29.17;;;;;;;;;;5072350;28;20039;-44
2021/10/30 05:52:29;;;;;;;61.45;32.05;;;;;;;;;;5071060;28;20055;-47
2021/10/30 05:54:56;;;;;;;162.25;31.65;;;;;;;;;;5071687;28;20060;-44
2021/10/30 05:57:22;;;;;;;257.38;38.95;;;;;;;;;;5069674;28;20048;-45
2021/10/30 05:59:49;;;;;;;120.45;31.52;;;;;;;;;;5069147;28;20484;-45
2021/10/30 06:02:16;;;;;;;27.98;26.77;;;;;;;;;;5070838;28;20045;-46
2021/10/30 06:04:43;;;;;;;29.90;27.63;;;;;;;;;;5069425;28;20056;-46
2021/10/30 06:07:10;;;;;;;36.17;32.90;;;;;;;;;;5064860;28;20029;-45
2021/10/30 06:09:37;;;;;;;30.35;28.48;;;;;;;;;;5067568;28;20098;-45
2021/10/30 06:12:04;;;;;;;31.55;29.27;;;;;;;;;;5064608;28;20052;-45
2021/10/30 06:14:31;;;;;;;38.50;25.88;;;;;;;;;;5069601;28;20040;-48
2021/10/30 06:17:00;;;;;;;29.13;27.05;;;;;;;;;;5068220;28;20473;-45
2021/10/30 06:19:27;;;;;;;28.58;25.73;;;;;;;;;;5069855;28;20080;-45
2021/10/30 06:21:54;;;;;;;29.38;26.65;;;;;;;;;;5066466;28;20039;-45
2021/10/30 06:24:21;;;;;;;62.92;26.90;;;;;;;;;;5056376;28;20037;-46
2021/10/30 06:26:48;;;;;;;27.42;24.73;;;;;;;;;;5063398;28;20041;-45
2021/10/30 06:29:15;;;;;;;49.15;27.35;;;;;;;;;;5069079;28;20040;-45
2021/10/30 06:31:42;;;;;;;27.60;25.60;;;;;;;;;;5071089;28;20044;-45
2021/10/30 06:34:09;;;;;;;29.90;27.50;;;;;;;;;;5065534;28;20518;-47
2021/10/30 06:36:36;;;;;;;39.97;31.30;;;;;;;;;;5063496;28;20190;-45
2021/10/30 06:39:03;;;;;;;63.53;34.42;;;;;;;;;;5064962;28;20045;-47
2021/10/30 06:41:44;;;;;;;49.38;31.35;;;;;;;;;;5056849;28;20048;-46
2021/10/30 06:44:11;;;;;;;89.97;32.17;;;;;;;;;;5068110;28;20048;-45
2021/10/30 06:46:38;;;;;;;32.08;29.85;;;;;;;;;;5066656;28;20075;-46
2021/10/30 06:49:09;;;;;;;47.25;28.83;;;;;;;;;;5066751;28;20036;-48
2021/10/30 06:51:35;;;;;;;28.23;26.45;;;;;;;;;;5067529;28;20076;-45
2021/10/30 06:54:02;;;;;;;69.82;27.40;;;;;;;;;;5070667;28;20032;-45
2021/10/30 06:56:29;;;;;;;34.53;26.13;;;;;;;;;;5070260;28;20052;-45
2021/10/30 06:58:56;;;;;;;168.10;29.05;;;;;;;;;;5067567;28;20032;-46
2021/10/30 07:01:22;;;;;;;80.85;27.10;;;;;;;;;;5065667;28;20516;-46
2021/10/30 07:03:49;;;;;;;94.00;33.03;;;;;;;;;;5067301;28;20044;-44
2021/10/30 07:06:16;;;;;;;66.30;31.88;;;;;;;;;;5069429;28;20555;-50
2021/10/30 07:08:43;;;;;;;89.88;30.83;;;;;;;;;;5069817;28;20060;-47
2021/10/30 07:11:10;;;;;;;37.67;31.00;;;;;;;;;;5069782;28;20036;-45
2021/10/30 07:13:37;;;;;;;71.40;31.27;;;;;;;;;;5069426;28;20102;-47
2021/10/30 07:16:04;;;;;;;30.75;28.92;;;;;;;;;;5066358;28;20045;-46
2021/10/30 07:18:30;;;;;;;31.52;29.38;;;;;;;;;;5068297;28;20515;-46
2021/10/30 07:20:57;;;;;;;31.58;28.80;;;;;;;;;;5068225;28;20123;-45
2021/10/30 07:23:25;;;;;;;32.63;30.17;;;;;;;;;;5068666;28;20032;-49
2021/10/30 07:25:52;;;;;;;38.60;35.80;;;;;;;;;;5061799;28;20436;-48
2021/10/30 07:28:18;;;;;;;29.15;27.55;;;;;;;;;;5067112;28;20098;-47
2021/10/30 07:30:45;;;;;;;30.17;28.45;;;;;;;;;;5057268;28;20060;-45
2021/10/30 07:33:12;;;;;;;26.73;25.45;;;;;;;;;;5069373;28;20039;-47
2021/10/30 07:35:40;;;;;;;37.15;33.75;;;;;;;;;;5069848;28;20106;-45
2021/10/30 07:38:07;;;;;;;36.95;33.00;;;;;;;;;;5068491;28;20416;-44
2021/10/30 07:40:34;;;;;;;43.65;39.33;;;;;;;;;;5067024;28;20076;-46
2021/10/30 07:43:01;;;;;;;291.60;231.95;;;;;;;;;;5062665;28;20033;-44
2021/10/30 07:45:28;;;;;;;51.92;43.28;;;;;;;;;;5067362;28;20071;-45
2021/10/30 07:47:56;;;;;;;199.77;70.10;;;;;;;;;;5070143;28;20068;-44
2021/10/30 07:50:23;;;;;;;359.27;195.18;;;;;;;;;;5069239;28;20040;-47
2021/10/30 07:52:50;;;;;;;290.50;148.98;;;;;;;;;;5067832;28;20515;-46
2021/10/30 07:55:21;;;;;;;241.73;47.53;;;;;;;;;;5069196;28;20488;-44
2021/10/30 07:57:47;;;;;;;169.50;37.65;;;;;;;;;;5067793;28;20119;-45
2021/10/30 08:00:14;;;;;;;170.27;35.65;;;;;;;;;;5069142;28;20057;-45
2021/10/30 08:02:42;;;;;;;168.68;59.90;;;;;;;;;;5070423;28;20037;-45
2021/10/30 08:05:09;;;;;;;174.18;51.88;;;;;;;;;;5067921;28;20048;-46
2021/10/30 08:07:36;;;;;;;145.82;44.00;;;;;;;;;;5068996;28;20040;-44
2021/10/30 08:10:04;;;;;;;76.10;62.22;;;;;;;;;;5067199;28;20029;-45
2021/10/30 08:12:31;;;;;;;95.50;45.38;;;;;;;;;;5069051;28;20087;-45
2021/10/30 08:14:59;;;;;;;37.35;33.88;;;;;;;;;;5069462;28;20036;-45
2021/10/30 08:17:26;;;;;;;38.70;25.23;;;;;;;;;;5070746;28;20140;-46
2021/10/30 08:19:53;;;;;;;28.08;25.95;;;;;;;;;;5073330;28;20033;-49
2021/10/30 08:22:20;;;;;;;32.15;29.95;;;;;;;;;;5069254;28;20067;-47
2021/10/30 08:24:46;;;;;;;36.90;33.67;;;;;;;;;;5064191;28;20128;-50
2021/10/30 08:27:16;;;;;;;362.92;257.83;;;;;;;;;;5071239;28;20074;-48
2021/10/30 08:29:44;;;;;;;92.72;77.50;;;;;;;;;;5072432;28;20048;-47
2021/10/30 08:32:11;;;;;;;100.18;89.50;;;;;;;;;;5072773;28;20040;-45
2021/10/30 08:34:38;;;;;;;78.68;70.68;;;;;;;;;;5072441;28;20060;-45
2021/10/30 08:37:05;;;;;;;66.03;59.20;;;;;;;;;;5067800;28;20435;-45
2021/10/30 08:39:32;;;;;;;31.25;29.20;;;;;;;;;;5069755;28;20037;-48
2021/10/30 08:41:59;;;;;;;28.77;26.80;;;;;;;;;;5068658;28;20053;-45
2021/10/30 08:44:26;;;;;;;27.13;25.67;;;;;;;;;;5068166;28;20082;-45
2021/10/30 08:46:53;;;;;;;170.43;125.00;;;;;;;;;;5071177;28;20047;-46
2021/10/30 08:49:21;;;;;;;31.35;28.08;;;;;;;;;;5070814;28;20055;-46
2021/10/30 08:51:49;;;;;;;23.50;21.95;;;;;;;;;;5068396;28;20036;-44
2021/10/30 08:54:16;;;;;;;22.85;21.67;;;;;;;;;;5059075;28;20041;-44
2021/10/30 08:56:43;;;;;;;16.67;15.80;;;;;;;;;;5068906;28;20090;-45
2021/10/30 08:59:10;;;;;;;82.90;70.57;;;;;;;;;;5068792;28;20048;-44
2021/10/30 09:01:47;;;;;;;117.53;102.32;;;;;;;;;;5068971;28;20563;-47
2021/10/30 09:04:15;;;;;;;240.07;213.88;;;;;;;;;;5069704;28;20084;-44
2021/10/30 09:06:44;;;;;;;38.65;35.17;;;;;;;;;;5072427;28;20083;-45
2021/10/30 09:09:12;;;;;;;127.82;91.68;;;;;;;;;;5065802;28;20064;-45
2021/10/30 09:11:41;;;;;;;33.38;30.15;;;;;;;;;;5067596;28;20056;-47
2021/10/30 09:14:27;;;;;;;98.30;79.50;;;;;;;;;;5069676;28;20048;-45
2021/10/30 09:17:14;;;;;;;81.90;62.95;;;;;;;;;;5069103;28;20043;-45
2021/10/30 09:19:46;;;;;;;126.28;96.18;;;;;;;;;;5061776;28;20048;-47
2021/10/30 09:22:14;;;;;;;21.48;19.67;;;;;;;;;;5069781;28;20035;-45
2021/10/30 09:24:51;;;;;;;222.63;161.10;;;;;;;;;;5070706;28;20040;-44
2021/10/30 09:27:23;;;;;;;56.15;41.03;;;;;;;;;;5068904;28;20043;-45
2021/10/30 09:29:56;;;;;;;15.18;13.43;;;;;;;;;;5064408;28;20048;-47
2021/10/30 09:32:26;;;;;;;122.82;91.93;;;;;;;;;;5070313;28;20044;-50
2021/10/30 09:34:53;;;;;;;97.07;71.50;;;;;;;;;;5066135;28;20086;-49
2021/10/30 09:37:20;;;;;;;95.68;70.95;;;;;;;;;;5057133;28;20429;-49
2021/10/30 09:39:47;;;;;;;90.85;64.40;;;;;;;;;;5071737;28;20037;-45
2021/10/30 09:42:29;;;;;;;50.20;37.60;;;;;;;;;;5063980;28;20499;-45
2021/10/30 09:45:11;;;;;;;42.45;24.42;;;;;;;;;;5059074;28;20028;-43
2021/10/30 09:47:41;;;;;;;7.22;6.82;;;;;;;;;;5070058;28;20045;-44
2021/10/30 09:50:37;;;;;;;6.03;5.75;;;;;;;;;;5069364;28;20346;-46
2021/10/30 09:53:22;;;;;;;41.10;27.63;;;;;;;;;;5068359;28;20126;-45
2021/10/30 09:55:52;;;;;;;37.35;25.75;;;;;;;;;;5068511;28;20052;-46
2021/10/30 09:58:29;;;;;;;85.22;57.25;;;;;;;;;;5066931;28;20052;-44
2021/10/30 10:00:58;;;;;;;112.63;76.18;;;;;;;;;;5067709;28;20546;-45
2021/10/30 10:03:27;;;;;;;14.63;13.32;;;;;;;;;;5068788;28;20075;-44
2021/10/30 10:05:55;;;;;;;12.52;11.35;;;;;;;;;;5068532;28;20493;-45
2021/10/30 10:08:24;;;;;;;7.75;6.82;;;;;;;;;;5065524;28;20044;-46
2021/10/30 10:10:59;;;;;;;8.45;7.70;;;;;;;;;;5062821;28;20045;-47
2021/10/30 10:13:27;;;;;;;9.45;5.45;;;;;;;;;;5068000;28;20532;-44
2021/10/30 10:15:56;;;;;;;6.68;5.20;;;;;;;;;;5068678;28;20154;-45
2021/10/30 10:18:22;;;;;;;5.75;4.93;;;;;;;;;;5064961;28;20045;-49
2021/10/30 10:20:50;;;;;;;6.25;4.88;;;;;;;;;;5068664;28;20053;-45
2021/10/30 10:23:20;;;;;;;4.97;4.65;;;;;;;;;;5067853;28;20439;-46
2021/10/30 10:25:48;;;;;;;4.70;4.50;;;;;;;;;;5068475;28;20098;-45
2021/10/30 10:28:18;;;;;;;4.57;3.63;;;;;;;;;;5062724;28;20090;-46
2021/10/30 10:31:03;;;;;;;4.72;4.53;;;;;;;;;;5069506;28;20041;-48
2021/10/30 10:33:30;;;;;;;5.03;4.82;;;;;;;;;;5068579;28;20424;-48
2021/10/30 10:36:15;;;;;;;5.35;4.97;;;;;;;;;;5062712;28;20047;-45
2021/10/30 10:38:57;;;;;;;4.18;3.97;;;;;;;;;;5060054;28;20049;-45
2021/10/30 10:41:43;;;;;;;12.05;10.30;;;;;;;;;;5063399;28;20457;-44
2021/10/30 10:44:10;;;;;;;7.30;6.13;;;;;;;;;;5052823;28;20029;-44
2021/10/30 10:46:40;;;;;;;4.07;3.88;;;;;;;;;;5068814;28;20043;-47
2021/10/30 10:49:18;;;;;;;4.93;4.47;;;;;;;;;;5064405;28;20028;-49
2021/10/30 10:51:46;;;;;;;4.95;4.65;;;;;;;;;;5071055;28;20044;-50
2021/10/30 10:54:14;;;;;;;6.28;4.43;;;;;;;;;;5068108;28;20033;-45
2021/10/30 10:57:01;;;;;;;4.53;4.25;;;;;;;;;;5069255;28;20044;-49
2021/10/30 10:59:39;;;;;;;4.68;4.35;;;;;;;;;;5069194;28;20118;-48
2021/10/30 11:02:16;;;;;;;7.00;5.13;;;;;;;;;;5068363;28;20045;-46
2021/10/30 11:05:02;;;;;;;4.18;3.88;;;;;;;;;;5070307;28;20055;-45
2021/10/30 11:07:28;;;;;;;3.55;3.45;;;;;;;;;;5069147;28;20725;-44
2021/10/30 11:09:59;;;;;;;4.90;4.60;;;;;;;;;;5069928;28;20428;-44
2021/10/30 11:12:26;;;;;;;3.13;3.00;;;;;;;;;;5063593;28;20075;-45
2021/10/30 11:15:10;;;;;;;4.60;4.20;;;;;;;;;;5069731;28;20405;-46
2021/10/30 11:17:42;;;;;;;4.78;4.57;;;;;;;;;;5053392;28;20039;-48
2021/10/30 11:20:10;;;;;;;4.03;3.83;;;;;;;;;;5068013;28;20532;-45
2021/10/30 11:22:51;;;;;;;3.53;3.35;;;;;;;;;;5068620;28;20060;-45
2021/10/30 11:25:18;;;;;;;4.35;3.95;;;;;;;;;;5060221;28;20068;-46
2021/10/30 11:27:48;;;;;;;5.18;3.70;;;;;;;;;;5068277;28;20366;-42
2021/10/30 11:30:15;;;;;;;3.40;3.20;;;;;;;;;;5064205;28;20094;-42
2021/10/30 11:32:42;;;;;;;2.60;2.33;;;;;;;;;;5069819;28;20033;-42
2021/10/30 11:35:13;;;;;;;2.95;2.75;;;;;;;;;;5064908;28;20085;-43
2021/10/30 11:37:40;;;;;;;2.22;2.10;;;;;;;;;;5050748;28;20037;-46
2021/10/30 11:40:07;;;;;;;2.55;2.28;;;;;;;;;;5063339;28;20063;-44
2021/10/30 11:42:40;;;;;;;3.50;2.83;;;;;;;;;;5067964;28;20049;-44
2021/10/30 11:45:07;;;;;;;2.67;2.58;;;;;;;;;;5070243;28;20519;-46
2021/10/30 11:47:34;;;;;;;2.35;2.15;;;;;;;;;;5069372;28;20086;-42
2021/10/30 11:50:05;;;;;;;3.10;2.90;;;;;;;;;;5068479;28;20049;-43
2021/10/30 11:52:32;;;;;;;2.97;2.28;;;;;;;;;;5070917;28;20078;-42
2021/10/30 11:54:59;;;;;;;2.78;2.58;;;;;;;;;;5071343;28;20060;-45
2021/10/30 11:57:26;;;;;;;2.55;2.45;;;;;;;;;;5072527;28;20037;-44
2021/10/30 11:59:57;;;;;;;2.70;2.55;;;;;;;;;;5072309;28;20063;-45
2021/10/30 12:02:27;;;;;;;2.08;1.63;;;;;;;;;;5073097;28;20128;-45
2021/10/30 12:04:54;;;;;;;3.97;2.88;;;;;;;;;;5071090;28;20385;-43
2021/10/30 12:07:23;;;;;;;2.10;2.00;;;;;;;;;;5072732;28;20535;-44
2021/10/30 12:09:50;;;;;;;3.45;3.25;;;;;;;;;;5071831;28;20473;-44
2021/10/30 12:12:21;;;;;;;2.60;2.40;;;;;;;;;;5068466;28;20387;-45
2021/10/30 12:14:50;;;;;;;1.83;1.70;;;;;;;;;;5073829;28;20045;-47
2021/10/30 12:17:27;;;;;;;5.13;2.15;;;;;;;;;;5069462;28;20059;-42
2021/10/30 12:19:58;;;;;;;1.70;1.60;;;;;;;;;;5068281;28;20044;-44
2021/10/30 12:22:27;;;;;;;3.15;1.90;;;;;;;;;;5072405;28;20520;-45
2021/10/30 12:25:13;;;;;;;3.90;2.17;;;;;;;;;;5066262;28;20040;-45
2021/10/30 12:27:48;;;;;;;1.60;1.50;;;;;;;;;;5073611;28;20037;-45
2021/10/30 12:30:17;;;;;;;2.47;1.63;;;;;;;;;;5069381;28;20497;-44
2021/10/30 12:32:46;;;;;;;3.85;1.80;;;;;;;;;;5071891;28;20044;-43
2021/10/30 12:35:18;;;;;;;6.28;1.38;;;;;;;;;;5071874;28;20547;-42
2021/10/30 12:37:47;;;;;;;4.97;1.80;;;;;;;;;;5072369;28;20477;-44
2021/10/30 12:40:29;;;;;;;3.63;1.65;;;;;;;;;;5072722;28;20408;-44
2021/10/30 12:43:02;;;;;;;1.52;1.40;;;;;;;;;;5071262;28;20094;-44
2021/10/30 12:45:41;;;;;;;3.85;1.40;;;;;;;;;;5072506;28;20045;-43
2021/10/30 12:48:09;;;;;;;2.00;1.90;;;;;;;;;;5073044;28;20046;-45
2021/10/30 12:50:35;;;;;;;2.17;1.98;;;;;;;;;;5071136;28;20396;-44
2021/10/30 12:53:02;;;;;;;2.33;1.25;;;;;;;;;;5063824;28;20041;-42
2021/10/30 12:55:29;;;;;;;1.65;1.42;;;;;;;;;;5073073;28;20059;-43
2021/10/30 12:58:00;;;;;;;5.88;1.20;;;;;;;;;;5071568;28;20090;-43
2021/10/30 13:00:37;;;;;;;5.15;2.15;;;;;;;;;;5072193;28;20550;-44
2021/10/30 13:03:14;;;;;;;1.35;1.25;;;;;;;;;;5071240;28;20035;-43
2021/10/30 13:05:44;;;;;;;1.42;1.23;;;;;;;;;;5055063;28;20124;-44
2021/10/30 13:08:11;;;;;;;2.25;1.52;;;;;;;;;;5067516;28;20037;-46
2021/10/30 13:10:38;;;;;;;2.42;2.22;;;;;;;;;;5067003;28;20080;-42
2021/10/30 13:13:05;;;;;;;4.50;1.52;;;;;;;;;;5084457;28;20446;-45
2021/10/30 13:15:31;;;;;;;2.05;1.50;;;;;;;;;;5074565;28;20047;-43
2021/10/30 13:17:58;;;;;;;1.30;1.30;;;;;;;;;;5070506;28;20037;-43
2021/10/30 13:20:25;;;;;;;3.47;3.28;;;;;;;;;;5063985;28;20103;-45
2021/10/30 13:22:52;;;;;;;3.75;2.35;;;;;;;;;;5058404;28;20044;-44
2021/10/30 13:25:18;;;;;;;5.22;1.80;;;;;;;;;;5064797;28;20544;-42
2021/10/30 13:27:45;;;;;;;2.63;2.42;;;;;;;;;;5064966;28;20086;-43
2021/10/30 13:30:12;;;;;;;1.80;1.30;;;;;;;;;;5062569;28;20036;-43
2021/10/30 13:32:39;;;;;;;3.33;1.67;;;;;;;;;;5066689;28;20124;-44
2021/10/30 13:35:06;;;;;;;3.83;1.77;;;;;;;;;;5064382;28;20044;-46
2021/10/30 13:37:33;;;;;;;1.90;1.73;;;;;;;;;;5068890;28;20071;-43
2021/10/30 13:39:59;;;;;;;2.45;1.65;;;;;;;;;;5070498;28;20500;-42
2021/10/30 13:42:26;;;;;;;1.73;1.63;;;;;;;;;;5063838;28;20079;-46
2021/10/30 13:44:53;;;;;;;1.65;1.27;;;;;;;;;;5067007;28;20135;-43
2021/10/30 13:47:19;;;;;;;2.72;1.42;;;;;;;;;;5068900;28;20460;-42
2021/10/30 13:49:46;;;;;;;1.98;1.88;;;;;;;;;;5070629;28;20040;-43
2021/10/30 13:52:13;;;;;;;3.60;2.13;;;;;;;;;;5072480;28;20101;-43
2021/10/30 13:54:40;;;;;;;1.83;1.55;;;;;;;;;;5069071;28;20040;-46
2021/10/30 13:57:07;;;;;;;3.28;1.48;;;;;;;;;;5071572;28;20043;-46
2021/10/30 13:59:37;;;;;;;1.48;1.38;;;;;;;;;;5062794;28;20040;-47
2021/10/30 14:02:04;;;;;;;3.80;1.50;;;;;;;;;;5068166;28;20409;-46
2021/10/30 14:04:33;;;;;;;4.25;1.60;;;;;;;;;;5070683;28;20036;-44
2021/10/30 14:07:00;;;;;;;2.10;1.88;;;;;;;;;;5070028;28;20036;-44
2021/10/30 14:09:27;;;;;;;2.17;1.98;;;;;;;;;;5070623;28;20071;-43
2021/10/30 14:11:54;;;;;;;1.90;1.80;;;;;;;;;;5071946;28;20072;-45
2021/10/30 14:14:21;;;;;;;1.83;1.65;;;;;;;;;;5070139;28;20086;-45
2021/10/30 14:16:48;;;;;;;1.70;1.60;;;;;;;;;;5068230;28;20047;-44
2021/10/30 14:19:15;;;;;;;2.38;2.15;;;;;;;;;;5068682;28;20597;-44
2021/10/30 14:21:42;;;;;;;2.05;1.95;;;;;;;;;;5069148;28;20041;-45
2021/10/30 14:24:11;;;;;;;3.40;1.83;;;;;;;;;;5072047;28;20032;-44
2021/10/30 14:26:37;;;;;;;4.07;3.53;;;;;;;;;;5068823;28;20496;-43
2021/10/30 14:29:04;;;;;;;2.65;2.55;;;;;;;;;;5069373;28;20040;-45
2021/10/30 14:31:31;;;;;;;2.63;1.80;;;;;;;;;;5070454;28;20052;-44