Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:55;;;;;;;7.17;2.77;;;;;;;15.10;70.32;100016.19;5024188;28;20201;-66
2022/05/10 00:03:25;;;;;;;2.43;2.23;;;;;;;14.96;70.63;99997.81;5025049;28;20203;-66
2022/05/10 00:05:52;;;;;;;2.10;2.00;;;;;;;15.04;70.62;100016.41;5019805;28;20758;-66
2022/05/10 00:08:19;;;;;;;2.33;2.23;;;;;;;15.01;71.01;100012.22;5025146;28;20712;-66
2022/05/10 00:10:47;;;;;;;5.80;2.83;;;;;;;14.93;71.15;100008.22;5028367;28;20280;-66
2022/05/10 00:13:15;;;;;;;2.10;2.00;;;;;;;14.97;71.23;100013.22;5028517;28;20284;-66
2022/05/10 00:15:43;;;;;;;2.30;2.10;;;;;;;14.95;71.28;100006.44;5030876;28;20688;-66
2022/05/10 00:18:14;;;;;;;2.60;2.50;;;;;;;14.93;71.72;100013.38;5028697;28;20197;-66
2022/05/10 00:20:43;;;;;;;2.37;2.27;;;;;;;14.88;71.77;100015.31;5029738;28;20194;-66
2022/05/10 00:23:10;;;;;;;2.37;2.27;;;;;;;14.84;72.07;100016.31;5026317;28;20296;-66
2022/05/10 00:25:38;;;;;;;2.13;2.03;;;;;;;14.80;72.36;100014.78;5012358;28;20276;-66
2022/05/10 00:28:06;;;;;;;4.03;2.23;;;;;;;14.77;72.55;100007.13;5022422;28;20670;-66
2022/05/10 00:30:33;;;;;;;2.20;2.10;;;;;;;14.75;73.40;100009.78;5022178;28;20285;-66
2022/05/10 00:33:02;;;;;;;2.93;2.73;;;;;;;14.69;73.29;100005.69;5028346;28;20216;-66
2022/05/10 00:35:33;;;;;;;2.13;2.00;;;;;;;14.63;73.61;100016.25;5025617;28;20773;-66
2022/05/10 00:38:03;;;;;;;2.37;2.27;;;;;;;14.57;73.02;100006.13;5013883;28;20233;-66
2022/05/10 00:40:32;;;;;;;1.93;1.83;;;;;;;14.50;72.28;100002.13;5013575;28;20289;-65
2022/05/10 00:43:05;;;;;;;3.50;2.60;;;;;;;14.35;72.73;99984.59;5019191;28;20296;-66
2022/05/10 00:45:41;;;;;;;2.13;2.03;;;;;;;14.36;72.64;99994.03;5010618;28;20244;-65
2022/05/10 00:48:17;;;;;;;2.20;2.13;;;;;;;14.31;72.98;99997.63;5016666;28;20565;-66
2022/05/10 00:50:50;;;;;;;2.77;2.67;;;;;;;14.12;73.29;99980.22;5014724;28;20593;-66
2022/05/10 00:53:23;;;;;;;2.63;2.53;;;;;;;14.19;73.67;99998.91;5027685;28;20232;-66
2022/05/10 00:55:57;;;;;;;3.10;2.90;;;;;;;14.11;73.89;99998.34;5017300;28;20676;-66
2022/05/10 00:58:32;;;;;;;2.83;2.67;;;;;;;14.05;74.09;99996.81;5025719;28;20320;-66
2022/05/10 01:01:01;;;;;;;3.00;2.80;;;;;;;13.97;74.52;99997.97;5018616;28;20272;-66
2022/05/10 01:03:33;;;;;;;3.23;3.03;;;;;;;13.90;75.00;100001.63;5027051;28;20217;-66
2022/05/10 01:06:07;;;;;;;2.67;2.57;;;;;;;13.90;75.11;100001.63;5028028;28;20649;-66
2022/05/10 01:08:42;;;;;;;2.33;2.23;;;;;;;13.84;75.14;100001.84;5026241;28;20193;-66
2022/05/10 01:11:14;;;;;;;2.50;2.40;;;;;;;13.81;75.51;100001.97;5011486;28;20292;-65
2022/05/10 01:13:47;;;;;;;2.90;2.70;;;;;;;13.73;76.21;99994.50;5018778;28;20232;-66
2022/05/10 01:16:19;;;;;;;2.57;2.40;;;;;;;13.71;76.11;99991.13;5022491;28;20205;-66
2022/05/10 01:18:48;;;;;;;2.87;2.77;;;;;;;13.67;76.41;99990.38;5009518;28;20240;-66
2022/05/10 01:21:30;;;;;;;2.43;2.33;;;;;;;13.64;76.96;99985.31;5020475;28;20205;-66
2022/05/10 01:24:10;;;;;;;2.70;2.60;;;;;;;13.61;76.99;99985.44;5013230;28;20202;-65
2022/05/10 01:26:52;;;;;;;2.90;2.80;;;;;;;13.60;77.71;99988.06;5014878;28;20220;-66
2022/05/10 01:29:26;;;;;;;2.90;2.80;;;;;;;13.56;78.09;99977.03;5016077;28;20693;-66
2022/05/10 01:34:38;;;;;;;3.27;3.07;;;;;;;13.51;78.41;99984.03;5016557;28;20573;-66
2022/05/10 01:37:14;;;;;;;3.50;3.30;;;;;;;13.48;78.56;99981.56;5013732;28;20202;-66
2022/05/10 01:39:46;;;;;;;3.33;3.10;;;;;;;13.45;78.53;99981.69;5012439;28;20231;-66
2022/05/10 01:42:20;;;;;;;2.57;2.47;;;;;;;13.40;78.95;99975.84;5014710;28;20202;-65
2022/05/10 01:44:54;;;;;;;2.50;2.40;;;;;;;13.39;79.46;99974.16;5015542;28;20308;-66
2022/05/10 01:47:27;;;;;;;3.50;3.30;;;;;;;13.35;78.99;99969.97;5011107;28;20292;-66
2022/05/10 01:50:02;;;;;;;2.83;2.73;;;;;;;13.32;79.58;99982.97;5017504;28;20206;-66
2022/05/10 01:52:33;;;;;;;2.47;2.37;;;;;;;13.31;79.56;99978.69;5018019;28;20698;-65
2022/05/10 01:55:05;;;;;;;3.23;3.03;;;;;;;13.24;79.72;99977.22;5021965;28;20602;-66
2022/05/10 01:57:37;;;;;;;2.57;2.47;;;;;;;13.22;79.84;99981.56;5023757;28;20574;-66
2022/05/10 02:00:13;;;;;;;2.83;2.70;;;;;;;13.14;80.32;99983.56;5024447;28;20665;-65
2022/05/10 02:02:46;;;;;;;3.27;3.07;;;;;;;13.15;80.43;99992.94;5018250;28;20204;-66
2022/05/10 02:05:20;;;;;;;2.73;2.60;;;;;;;13.12;80.50;99990.47;5022464;28;20588;-65
2022/05/10 02:07:50;;;;;;;2.77;2.67;;;;;;;13.07;80.79;99987.16;5024376;28;20201;-65
2022/05/10 02:10:25;;;;;;;3.10;2.93;;;;;;;12.90;80.52;99968.81;5020471;28;20733;-65
2022/05/10 02:12:59;;;;;;;2.97;2.80;;;;;;;12.96;80.59;99978.91;5024978;28;20197;-66
2022/05/10 02:15:35;;;;;;;4.83;2.90;;;;;;;12.93;80.83;99989.31;5019126;28;20285;-66
2022/05/10 02:18:11;;;;;;;3.03;2.37;;;;;;;12.88;80.94;99978.31;5023007;28;20583;-66
2022/05/10 02:20:48;;;;;;;2.63;2.40;;;;;;;12.74;81.26;99975.31;5015805;28;20284;-65
2022/05/10 02:23:21;;;;;;;2.77;2.67;;;;;;;12.72;82.23;99975.38;5018243;28;20224;-66
2022/05/10 02:25:55;;;;;;;4.60;2.53;;;;;;;12.61;83.17;99983.41;5016356;28;20209;-66
2022/05/10 02:28:35;;;;;;;2.93;2.70;;;;;;;12.59;84.14;99980.03;5018507;28;20198;-66
2022/05/10 02:31:08;;;;;;;2.43;2.33;;;;;;;12.54;84.65;99976.75;5013991;28;20202;-66
2022/05/10 02:33:35;;;;;;;3.20;2.40;;;;;;;12.49;84.61;99977.78;5009653;28;20201;-65
2022/05/10 02:36:02;;;;;;;5.63;2.70;;;;;;;12.46;84.92;99973.56;5015238;28;20288;-66
2022/05/10 02:38:32;;;;;;;2.30;2.20;;;;;;;12.47;84.67;99972.66;5015431;28;20218;-66
2022/05/10 02:41:01;;;;;;;2.77;2.57;;;;;;;12.46;84.37;99970.16;5015108;28;20685;-66
2022/05/10 02:43:30;;;;;;;2.20;2.10;;;;;;;12.39;84.06;99951.47;5014727;28;20285;-66
2022/05/10 02:45:57;;;;;;;2.43;2.33;;;;;;;12.42;84.52;99961.69;5014877;28;20218;-65
2022/05/10 02:48:29;;;;;;;2.23;2.13;;;;;;;12.41;84.75;99969.41;5012870;28;20585;-66
2022/05/10 02:50:57;;;;;;;2.70;2.53;;;;;;;12.38;84.23;99965.22;5019277;28;20216;-66
2022/05/10 02:53:24;;;;;;;2.47;2.30;;;;;;;12.37;84.00;99966.13;5011050;28;20593;-66
2022/05/10 02:55:55;;;;;;;2.60;2.40;;;;;;;12.35;84.19;99970.44;5015360;28;20582;-66
2022/05/10 02:58:30;;;;;;;2.10;2.00;;;;;;;12.34;84.35;99968.75;5011278;28;20252;-65
2022/05/10 03:01:05;;;;;;;2.33;2.23;;;;;;;12.33;84.30;99964.50;5013624;28;20209;-65
2022/05/10 03:03:35;;;;;;;2.27;2.17;;;;;;;12.33;84.17;99968.81;5008861;28;21236;-65
2022/05/10 03:06:02;;;;;;;2.67;2.57;;;;;;;12.29;84.63;99975.75;5021639;28;20704;-66
2022/05/10 03:08:29;;;;;;;2.30;2.20;;;;;;;12.31;84.03;99963.69;5017715;28;20198;-66
2022/05/10 03:10:56;;;;;;;2.93;2.73;;;;;;;12.30;83.88;99962.03;5017517;28;20292;-65
2022/05/10 03:13:22;;;;;;;3.27;2.30;;;;;;;12.31;84.43;99966.25;5020827;28;20301;-65
2022/05/10 03:15:49;;;;;;;2.00;1.87;;;;;;;12.32;84.34;99970.53;5015074;28;20285;-64
2022/05/10 03:18:17;;;;;;;5.17;2.90;;;;;;;12.27;83.80;99959.53;5013509;28;20200;-66
2022/05/10 03:20:45;;;;;;;2.30;2.20;;;;;;;12.30;84.12;99967.16;5016706;28;20284;-65
2022/05/10 03:23:12;;;;;;;5.23;2.40;;;;;;;12.30;84.21;99972.31;5014962;28;20286;-65
2022/05/10 03:25:39;;;;;;;2.40;2.20;;;;;;;12.29;84.35;99969.78;5013989;28;20225;-65
2022/05/10 03:28:06;;;;;;;2.90;2.37;;;;;;;12.30;84.43;99966.31;5013941;28;20292;-65
2022/05/10 03:30:33;;;;;;;2.43;2.33;;;;;;;12.30;84.18;99972.31;5019307;28;20198;-66
2022/05/10 03:33:00;;;;;;;2.50;2.40;;;;;;;12.30;84.12;99967.16;5010042;28;20293;-65
2022/05/10 03:35:28;;;;;;;7.67;2.77;;;;;;;12.32;84.42;99965.38;5015720;28;20284;-66
2022/05/10 03:37:56;;;;;;;2.80;2.63;;;;;;;12.37;84.55;99968.69;5022858;28;20209;-66
2022/05/10 03:40:23;;;;;;;2.80;2.53;;;;;;;12.40;84.46;99968.59;5018454;28;20578;-65
2022/05/10 03:42:52;;;;;;;2.83;2.17;;;;;;;12.45;84.40;99966.72;5026573;28;20205;-66
2022/05/10 03:45:21;;;;;;;2.87;2.63;;;;;;;12.47;84.68;99969.28;5022986;28;20920;-65
2022/05/10 03:47:49;;;;;;;3.23;2.33;;;;;;;12.55;84.52;99975.88;5026375;28;20758;-66
2022/05/10 03:50:19;;;;;;;2.83;2.73;;;;;;;12.61;84.12;99978.25;5025601;28;20296;-65
2022/05/10 03:52:47;;;;;;;2.87;2.70;;;;;;;12.70;84.12;99978.88;5027450;28;20201;-66
2022/05/10 03:55:18;;;;;;;2.73;2.63;;;;;;;12.79;83.13;99983.75;5025020;28;20233;-65
2022/05/10 03:57:45;;;;;;;2.97;2.87;;;;;;;12.84;82.04;99989.59;5018496;28;20643;-65
2022/05/10 04:00:15;;;;;;;2.93;2.73;;;;;;;12.93;82.15;99990.16;5025605;28;20701;-65
2022/05/10 04:02:42;;;;;;;2.90;2.80;;;;;;;12.95;82.28;99987.56;5013427;28;20202;-66
2022/05/10 04:05:10;;;;;;;3.63;2.57;;;;;;;13.14;81.59;99993.84;5017988;28;20325;-66
2022/05/10 04:07:36;;;;;;;2.63;2.53;;;;;;;13.21;80.81;99995.34;5027641;28;20210;-66
2022/05/10 04:10:04;;;;;;;3.63;2.57;;;;;;;13.31;80.87;99994.13;5022878;28;20198;-66
2022/05/10 04:12:32;;;;;;;2.87;2.60;;;;;;;13.42;80.33;99993.81;5012870;28;20578;-65
2022/05/10 04:14:59;;;;;;;2.77;2.57;;;;;;;13.48;79.39;99989.28;5018334;28;20293;-66
2022/05/10 04:17:26;;;;;;;1.90;1.80;;;;;;;13.60;79.49;99998.38;5012892;28;20198;-65
2022/05/10 04:19:53;;;;;;;4.77;2.80;;;;;;;13.65;79.90;99979.28;5011687;28;20194;-66
2022/05/10 04:22:20;;;;;;;2.67;2.40;;;;;;;13.92;79.24;99990.41;5012417;28;20711;-66
2022/05/10 04:24:48;;;;;;;4.73;2.73;;;;;;;14.15;78.65;99989.63;5015778;28;20194;-66
2022/05/10 04:27:15;;;;;;;2.30;2.20;;;;;;;14.38;77.38;99989.63;5012392;28;20309;-66
2022/05/10 04:29:43;;;;;;;3.50;2.80;;;;;;;14.59;77.40;99985.44;5013455;28;20217;-66
2022/05/10 04:32:10;;;;;;;2.87;2.67;;;;;;;14.83;76.45;99991.44;5010380;28;20232;-66
2022/05/10 04:34:37;;;;;;;3.20;2.90;;;;;;;15.04;75.67;99990.59;5015556;28;20202;-66
2022/05/10 04:37:04;;;;;;;2.80;2.70;;;;;;;15.20;74.72;99986.50;5019536;28;20768;-66
2022/05/10 04:42:13;;;;;;;3.63;3.40;;;;;;;15.69;72.02;100000.91;5010375;28;20206;-67
2022/05/10 04:44:39;;;;;;;2.70;2.60;;;;;;;15.83;71.86;99987.41;5010140;28;20209;-66
2022/05/10 04:47:08;;;;;;;4.00;2.80;;;;;;;16.19;70.61;100006.50;5021432;28;20245;-66
2022/05/10 04:49:35;;;;;;;8.50;2.67;;;;;;;16.44;69.39;100012.31;5014930;28;20288;-67
2022/05/10 04:52:02;;;;;;;3.57;3.27;;;;;;;16.67;68.87;100009.53;5022343;28;20197;-66
2022/05/10 04:54:29;;;;;;;3.30;3.00;;;;;;;16.92;67.66;100011.03;5018846;28;20225;-66
2022/05/10 04:56:56;;;;;;;3.30;2.77;;;;;;;17.14;67.10;100009.09;5018217;28;20191;-66
2022/05/10 04:59:22;;;;;;;3.57;2.50;;;;;;;17.32;65.79;100008.22;5024715;28;20206;-66
2022/05/10 05:01:50;;;;;;;2.90;2.80;;;;;;;17.53;64.43;100014.13;5015178;28;20296;-66
2022/05/10 05:04:18;;;;;;;3.17;2.97;;;;;;;17.70;61.56;100009.84;5027931;28;20193;-66
2022/05/10 05:06:45;;;;;;;2.73;2.50;;;;;;;17.78;62.00;100012.88;5025652;28;20210;-67
2022/05/10 05:09:12;;;;;;;2.63;2.53;;;;;;;17.94;61.56;100001.72;5019805;28;20197;-66
2022/05/10 05:11:39;;;;;;;2.67;2.57;;;;;;;18.13;63.08;100005.91;5023126;28;20197;-67
2022/05/10 05:14:07;;;;;;;2.90;2.70;;;;;;;18.35;62.53;99997.84;5015095;28;20757;-67
2022/05/10 05:16:34;;;;;;;2.80;2.60;;;;;;;18.59;60.93;100006.97;5017609;28;20677;-67
2022/05/10 05:19:01;;;;;;;2.83;2.63;;;;;;;18.80;59.70;100010.19;5022940;28;20308;-66
2022/05/10 05:21:29;;;;;;;2.70;2.50;;;;;;;18.96;59.26;100005.84;5014531;28;20297;-67
2022/05/10 05:23:56;;;;;;;3.07;2.87;;;;;;;19.10;58.82;100005.03;5011735;28;20636;-66
2022/05/10 05:26:24;;;;;;;3.27;2.80;;;;;;;19.25;57.12;100002.47;5013458;28;20700;-66
2022/05/10 05:28:51;;;;;;;2.87;2.67;;;;;;;19.49;56.54;100008.03;5010658;28;20728;-67
2022/05/10 05:31:19;;;;;;;2.73;2.53;;;;;;;19.39;56.54;100004.25;5011098;28;20309;-66
2022/05/10 05:33:46;;;;;;;2.90;2.70;;;;;;;19.54;56.33;100007.78;5013066;28;20225;-67
2022/05/10 05:36:13;;;;;;;3.33;2.83;;;;;;;19.74;55.44;100000.50;5011864;28;20221;-64
2022/05/10 05:38:42;;;;;;;4.50;2.77;;;;;;;19.96;55.69;100005.31;5018304;28;20286;-67
2022/05/10 05:41:09;;;;;;;4.70;3.07;;;;;;;20.23;55.33;100006.25;5007281;28;20670;-67
2022/05/10 05:43:36;;;;;;;3.30;2.57;;;;;;;20.38;54.20;100001.94;5020139;28;20293;-67
2022/05/10 05:46:05;;;;;;;3.10;2.70;;;;;;;20.57;53.39;99994.66;5017990;28;20223;-67
2022/05/10 05:48:32;;;;;;;2.37;2.27;;;;;;;20.59;52.57;100008.41;5020454;28;20210;-68
2022/05/10 05:50:58;;;;;;;2.57;2.47;;;;;;;20.68;52.33;100004.44;5007863;28;20314;-69
2022/05/10 05:53:26;;;;;;;2.50;2.40;;;;;;;20.76;52.33;100005.63;5017471;28;20229;-68
2022/05/10 05:56:00;;;;;;;2.80;2.70;;;;;;;20.91;51.52;100009.03;5017801;28;20280;-67
2022/05/10 05:58:27;;;;;;;3.77;3.00;;;;;;;21.15;50.79;100009.28;5009146;28;20202;-66
2022/05/10 06:00:54;;;;;;;2.77;2.57;;;;;;;21.17;52.17;100007.41;5014917;28;20212;-67
2022/05/10 06:03:21;;;;;;;3.93;2.87;;;;;;;21.13;50.34;99990.31;5014783;28;20300;-68
2022/05/10 06:05:49;;;;;;;2.80;2.67;;;;;;;21.24;50.11;100014.75;5012323;28;20641;-67
2022/05/10 06:08:16;;;;;;;2.40;2.30;;;;;;;21.48;50.47;100004.50;5010012;28;20261;-68
2022/05/10 06:10:44;;;;;;;3.20;3.00;;;;;;;21.61;47.50;100001.94;5015330;28;20208;-66
2022/05/10 06:13:12;;;;;;;2.60;2.50;;;;;;;21.70;47.46;100007.38;5013890;28;20257;-69
2022/05/10 06:15:39;;;;;;;3.03;2.37;;;;;;;21.88;48.55;100010.50;5011602;28;20294;-69
2022/05/10 06:18:07;;;;;;;7.37;3.20;;;;;;;22.05;47.55;100006.81;5008122;28;20735;-70
2022/05/10 06:20:34;;;;;;;2.20;2.07;;;;;;;22.23;46.45;100005.56;5006148;28;20204;-68
2022/05/10 06:23:01;;;;;;;2.10;2.00;;;;;;;22.46;45.59;100015.25;5009218;28;20215;-66
2022/05/10 06:25:29;;;;;;;2.33;2.23;;;;;;;22.62;43.58;100013.25;5008795;28;20235;-67
2022/05/10 06:27:56;;;;;;;1.97;1.87;;;;;;;22.67;46.07;100016.41;5010111;28;20221;-67
2022/05/10 06:30:26;;;;;;;2.03;1.93;;;;;;;22.79;46.22;100012.94;5019477;28;20263;-67
2022/05/10 06:32:56;;;;;;;2.10;2.00;;;;;;;23.00;46.20;100011.41;5006955;28;21654;-68
2022/05/10 06:35:24;;;;;;;1.70;1.60;;;;;;;23.21;44.73;100006.41;5015225;28;20210;-68
2022/05/10 06:40:35;;;;;;;1.93;1.67;;;;;;;23.46;44.02;100013.31;5007213;28;20221;-68
2022/05/10 06:43:03;;;;;;;2.40;2.23;;;;;;;23.71;43.57;100005.34;5006696;28;20579;-68
2022/05/10 06:45:32;;;;;;;2.63;2.43;;;;;;;23.88;43.46;100012.75;5013991;28;20724;-68
2022/05/10 06:47:58;;;;;;;3.77;2.30;;;;;;;24.07;44.33;99998.28;5016784;28;20221;-68
2022/05/10 06:50:26;;;;;;;5.93;1.90;;;;;;;24.28;42.36;100007.13;5015212;28;20781;-67
2022/05/10 06:52:54;;;;;;;1.80;1.70;;;;;;;24.31;42.61;100004.28;5014705;28;20288;-68
2022/05/10 06:55:22;;;;;;;2.93;1.87;;;;;;;24.54;41.82;100011.19;5009302;28;20237;-66
2022/05/10 06:57:49;;;;;;;1.97;1.87;;;;;;;24.42;40.55;99999.91;5014073;28;20202;-66
2022/05/10 07:00:17;;;;;;;1.87;1.70;;;;;;;24.27;39.89;99992.34;5014788;28;20236;-66
2022/05/10 07:02:46;;;;;;;1.47;1.40;;;;;;;24.23;40.98;100001.44;5016270;28;20198;-66
2022/05/10 07:05:14;;;;;;;3.40;1.57;;;;;;;24.30;42.58;99994.75;5012086;28;20229;-66
2022/05/10 07:07:41;;;;;;;1.30;1.30;;;;;;;24.25;41.65;99999.50;5012956;28;20222;-66
2022/05/10 07:10:10;;;;;;;2.17;1.47;;;;;;;24.49;40.22;100002.88;5017880;28;20217;-68
2022/05/10 07:12:38;;;;;;;1.47;1.40;;;;;;;24.58;39.23;99998.69;5014748;28;20673;-68
2022/05/10 07:15:07;;;;;;;1.50;1.50;;;;;;;24.57;41.31;99974.25;5011592;28;20213;-67
2022/05/10 07:17:34;;;;;;;1.37;1.27;;;;;;;24.74;40.43;99996.53;5024462;28;20679;-66
2022/05/10 07:20:02;;;;;;;4.33;1.43;;;;;;;24.72;38.57;99983.53;5017805;28;20205;-66
2022/05/10 07:22:29;;;;;;;1.73;1.63;;;;;;;24.87;40.78;99999.88;5017850;28;20309;-66
2022/05/10 07:24:56;;;;;;;1.23;1.23;;;;;;;25.03;40.11;99995.06;5018559;28;20212;-66
2022/05/10 07:27:23;;;;;;;2.63;1.40;;;;;;;25.12;39.46;99996.09;5021943;28;20233;-66
2022/05/10 07:29:50;;;;;;;1.53;1.43;;;;;;;25.42;41.28;99993.63;5026917;28;20202;-66
2022/05/10 07:32:19;;;;;;;1.20;1.20;;;;;;;25.43;40.70;99996.09;5017672;28;20202;-66
2022/05/10 07:34:46;;;;;;;1.80;1.40;;;;;;;25.23;40.05;99994.31;5016953;28;20272;-66
2022/05/10 07:37:15;;;;;;;2.73;1.73;;;;;;;25.16;39.40;100001.00;5013346;28;20198;-66
2022/05/10 07:39:43;;;;;;;1.37;1.37;;;;;;;25.26;39.37;99995.84;5024038;28;20209;-66
2022/05/10 07:42:10;;;;;;;1.20;1.20;;;;;;;25.54;39.49;99987.38;5019279;28;20209;-66
2022/05/10 07:44:38;;;;;;;1.20;1.20;;;;;;;25.58;40.16;99988.81;5024116;28;20213;-67
2022/05/10 07:47:06;;;;;;;1.53;1.43;;;;;;;25.92;37.87;99986.81;5018220;28;20293;-66
2022/05/10 07:49:33;;;;;;;1.57;1.47;;;;;;;26.07;36.74;99988.97;5022510;28;20203;-66
2022/05/10 07:52:00;;;;;;;1.40;1.30;;;;;;;26.00;37.72;99990.47;5012412;28;20202;-71
2022/05/10 07:54:28;;;;;;;2.93;1.23;;;;;;;26.04;36.20;99994.47;5014285;28;20660;-66
2022/05/10 07:56:56;;;;;;;1.00;1.00;;;;;;;25.90;36.63;99992.22;5018641;28;20225;-66
2022/05/10 07:59:23;;;;;;;2.30;1.10;;;;;;;25.86;37.25;99982.06;5016848;28;20202;-66
2022/05/10 08:01:50;;;;;;;1.30;1.30;;;;;;;25.94;37.10;99983.13;5020728;28;20214;-69
2022/05/10 08:04:17;;;;;;;1.30;1.30;;;;;;;25.91;37.75;99985.16;5020539;28;20217;-67
2022/05/10 08:06:46;;;;;;;1.20;1.20;;;;;;;26.01;36.56;99978.97;5016815;28;20222;-67
2022/05/10 08:09:13;;;;;;;1.30;1.30;;;;;;;26.20;36.08;99985.34;5015929;28;20662;-68
2022/05/10 08:11:41;;;;;;;1.37;1.37;;;;;;;26.62;36.17;99984.28;5008390;28;20204;-69
2022/05/10 08:14:08;;;;;;;2.00;1.40;;;;;;;26.75;36.06;99982.22;5010298;28;20205;-69
2022/05/10 08:16:35;;;;;;;2.23;1.17;;;;;;;26.79;35.55;99977.50;5018766;28;20204;-69
2022/05/10 08:19:02;;;;;;;1.20;1.20;;;;;;;26.75;35.58;99976.97;5014403;28;20554;-69
2022/05/10 08:21:28;;;;;;;2.20;1.40;;;;;;;26.30;36.80;99976.53;5012416;28;20654;-68
2022/05/10 08:23:55;;;;;;;1.33;1.33;;;;;;;25.95;37.02;99973.41;5011933;28;20230;-63
2022/05/10 08:26:22;;;;;;;1.43;1.33;;;;;;;26.17;37.09;99980.34;5017094;28;20214;-63
2022/05/10 08:28:51;;;;;;;1.40;1.27;;;;;;;26.34;36.45;99977.09;5014748;28;20238;-64
2022/05/10 08:31:20;;;;;;;1.10;1.07;;;;;;;26.54;36.66;99973.56;5013972;28;20203;-65
2022/05/10 08:33:47;;;;;;;1.23;1.13;;;;;;;26.36;36.81;99969.91;5019352;28;20234;-64
2022/05/10 08:36:15;;;;;;;1.10;1.10;;;;;;;26.14;36.45;99975.34;5016649;28;20206;-63
2022/05/10 08:38:43;;;;;;;1.50;1.30;;;;;;;26.11;36.05;99976.41;5020522;28;20206;-61
2022/05/10 08:41:20;;;;;;;1.00;1.00;;;;;;;26.35;36.37;99970.88;5021160;28;20204;-61
2022/05/10 08:43:51;;;;;;;1.50;1.40;;;;;;;25.71;35.82;99973.69;5019134;28;20212;-61
2022/05/10 08:46:25;;;;;;;1.53;1.43;;;;;;;25.67;37.02;99969.66;5019206;28;20202;-61
2022/05/10 08:48:58;;;;;;;1.23;1.23;;;;;;;25.78;35.03;99953.84;5017521;28;20221;-60
2022/05/10 08:51:26;;;;;;;1.43;1.30;;;;;;;26.02;36.95;99970.16;5017363;28;20201;-60
2022/05/10 08:53:53;;;;;;;1.20;1.20;;;;;;;26.09;35.89;99973.91;5012704;28;20225;-61
2022/05/10 08:56:25;;;;;;;2.10;1.03;;;;;;;25.95;35.44;99966.38;5018115;28;20233;-60
2022/05/10 08:59:07;;;;;;;1.20;1.20;;;;;;;25.97;37.53;99961.00;5020935;28;20202;-61
2022/05/10 09:01:40;;;;;;;1.80;1.10;;;;;;;26.17;38.09;99964.59;5014950;28;20217;-61
2022/05/10 09:04:20;;;;;;;0.87;0.87;;;;;;;25.99;36.28;99954.63;5020924;28;20579;-59
2022/05/10 09:06:54;;;;;;;1.13;1.13;;;;;;;25.76;36.42;99949.66;5023716;28;20205;-59
2022/05/10 09:09:28;;;;;;;5.23;1.10;;;;;;;25.85;37.45;99949.72;5020450;28;20624;-60
2022/05/10 09:12:04;;;;;;;1.30;1.20;;;;;;;26.11;38.58;99953.59;5022313;28;20586;-60
2022/05/10 09:14:35;;;;;;;1.20;1.20;;;;;;;26.08;36.52;99934.63;5018860;28;20205;-60
2022/05/10 09:17:04;;;;;;;1.30;1.20;;;;;;;26.24;36.10;99937.63;5024104;28;20229;-59
2022/05/10 09:19:38;;;;;;;1.13;1.13;;;;;;;26.10;34.98;99949.31;5020153;28;20237;-60
2022/05/10 09:22:16;;;;;;;4.10;1.10;;;;;;;25.96;36.97;99947.03;5025144;28;20202;-60
2022/05/10 09:24:49;;;;;;;2.60;0.80;;;;;;;26.10;36.98;99948.47;5015208;28;20202;-60
2022/05/10 09:27:17;;;;;;;1.73;1.40;;;;;;;26.29;39.17;99942.50;5017085;28;20685;-60
2022/05/10 09:29:48;;;;;;;5.33;1.30;;;;;;;26.19;35.03;99937.19;5014939;28;20214;-59
2022/05/10 09:35:14;;;;;;;1.10;1.10;;;;;;;26.10;35.02;99938.81;5019350;28;20805;-61
2022/05/10 09:37:45;;;;;;;1.97;1.30;;;;;;;26.24;35.24;99923.63;5018399;28;20569;-60
2022/05/10 09:40:26;;;;;;;1.30;1.30;;;;;;;26.23;34.65;99928.09;5014691;28;20202;-60
2022/05/10 09:42:55;;;;;;;1.20;1.13;;;;;;;26.30;33.52;99928.41;5020973;28;20889;-61
2022/05/10 09:45:26;;;;;;;1.00;1.00;;;;;;;26.42;32.70;99928.16;5016255;28;20286;-60
2022/05/10 09:47:59;;;;;;;1.40;1.30;;;;;;;25.75;29.95;99914.66;5016359;28;20685;-61
2022/05/10 09:50:32;;;;;;;3.53;1.60;;;;;;;25.80;31.01;99920.38;5012479;28;20605;-60
2022/05/10 09:53:21;;;;;;;4.60;2.20;;;;;;;25.61;31.29;99920.28;5021890;28;20210;-60
2022/05/10 09:55:58;;;;;;;1.40;1.37;;;;;;;25.44;31.87;99897.19;5018123;28;20249;-60
2022/05/10 09:58:29;;;;;;;1.47;1.37;;;;;;;25.93;33.76;99902.63;5018019;28;20213;-61
2022/05/10 10:00:59;;;;;;;2.70;1.60;;;;;;;26.27;30.12;99912.88;5023106;28;20632;-61
2022/05/10 10:03:28;;;;;;;1.77;1.63;;;;;;;26.38;29.35;99910.13;5020496;28;20201;-60
2022/05/10 10:05:57;;;;;;;1.00;1.00;;;;;;;26.46;29.26;99902.44;5023162;28;20296;-61
2022/05/10 10:08:41;;;;;;;3.27;1.07;;;;;;;26.59;28.89;99910.91;5015253;28;20218;-61
2022/05/10 10:11:27;;;;;;;2.00;1.10;;;;;;;26.75;29.14;99913.84;5022637;28;20210;-60
2022/05/10 10:13:56;;;;;;;0.90;0.90;;;;;;;26.93;27.90;99904.31;5019215;28;20211;-60
2022/05/10 10:16:27;;;;;;;1.30;1.30;;;;;;;26.88;27.02;99896.00;5019753;28;20614;-59
2022/05/10 10:18:58;;;;;;;0.70;0.70;;;;;;;26.57;26.93;99889.16;5014696;28;20208;-60
2022/05/10 10:21:33;;;;;;;1.73;0.93;;;;;;;26.44;27.02;99883.31;5015980;28;20240;-60
2022/05/10 10:24:01;;;;;;;2.10;1.00;;;;;;;26.34;27.72;99874.56;5012385;28;20243;-61
2022/05/10 10:26:38;;;;;;;1.73;1.00;;;;;;;26.10;27.91;99890.66;5014685;28;20214;-60
2022/05/10 10:29:13;;;;;;;1.63;0.90;;;;;;;25.94;28.20;99870.13;5014480;28;20272;-61
2022/05/10 10:31:47;;;;;;;0.93;0.90;;;;;;;26.04;28.14;99876.22;5020103;28;20232;-61
2022/05/10 10:34:22;;;;;;;1.33;0.60;;;;;;;25.80;27.89;99875.72;5019259;28;20229;-63
2022/05/10 10:36:55;;;;;;;0.67;0.67;;;;;;;25.86;27.06;99877.84;5019452;28;20205;-64
2022/05/10 10:39:33;;;;;;;0.83;0.83;;;;;;;26.15;27.96;99877.94;5015652;28;20233;-63
2022/05/10 10:42:10;;;;;;;4.80;0.83;;;;;;;25.92;27.60;99866.78;5018314;28;20213;-64
2022/05/10 10:44:41;;;;;;;2.00;0.80;;;;;;;26.16;28.78;99863.00;5023777;28;20259;-63
2022/05/10 10:47:21;;;;;;;0.70;0.70;;;;;;;26.32;27.49;99863.34;5018962;28;20681;-63
2022/05/10 10:49:55;;;;;;;0.80;0.80;;;;;;;26.49;28.36;99860.91;5017909;28;20197;-64
2022/05/10 10:52:23;;;;;;;1.00;1.00;;;;;;;26.45;28.31;99856.91;5018109;28;22094;-64
2022/05/10 10:54:50;;;;;;;0.80;0.80;;;;;;;26.41;28.52;99857.28;5013817;28;20253;-63
2022/05/10 10:57:36;;;;;;;2.50;1.13;;;;;;;26.48;29.80;99854.00;5023101;28;20209;-63
2022/05/10 11:00:14;;;;;;;0.70;0.70;;;;;;;26.29;30.20;99853.94;5027067;28;20233;-63
2022/05/10 11:02:57;;;;;;;5.17;1.63;;;;;;;26.36;28.90;99841.94;5019669;28;20206;-64
2022/05/10 11:05:52;;;;;;;1.43;0.90;;;;;;;26.52;29.10;99850.13;5014906;28;20666;-63
2022/05/10 11:08:29;;;;;;;0.90;0.90;;;;;;;26.50;28.61;99844.16;5019834;28;20649;-64
2022/05/10 11:11:04;;;;;;;0.97;0.97;;;;;;;26.29;29.32;99842.59;5020766;28;20212;-62
2022/05/10 11:13:41;;;;;;;0.77;0.77;;;;;;;26.51;29.22;99842.34;5022744;28;20696;-63
2022/05/10 11:16:21;;;;;;;0.80;0.80;;;;;;;26.59;29.32;99834.63;5019310;28;20208;-63
2022/05/10 11:19:10;;;;;;;0.90;0.90;;;;;;;26.62;29.08;99832.53;5017036;28;20200;-64
2022/05/10 11:21:44;;;;;;;0.77;0.77;;;;;;;26.74;29.31;99835.88;5019107;28;20212;-62
2022/05/10 11:24:31;;;;;;;1.00;1.00;;;;;;;26.68;29.13;99830.34;5019839;28;20555;-63
2022/05/10 11:27:12;;;;;;;1.07;0.80;;;;;;;26.68;29.27;99828.53;5021979;28;20212;-62
2022/05/10 11:30:03;;;;;;;1.03;0.80;;;;;;;26.48;29.90;99832.13;5016355;28;20225;-63
2022/05/10 11:32:59;;;;;;;1.97;1.30;;;;;;;26.46;28.43;99823.53;5020711;28;20212;-62
2022/05/10 11:35:47;;;;;;;0.83;0.83;;;;;;;26.51;28.64;99821.31;5022463;28;20257;-63
2022/05/10 11:38:28;;;;;;;0.70;0.70;;;;;;;26.77;28.52;99813.72;5020158;28;20221;-63
2022/05/10 11:41:11;;;;;;;0.60;0.60;;;;;;;26.76;27.60;99810.25;5020674;28;20213;-62
2022/05/10 11:44:34;;;;;;;0.83;0.83;;;;;;;26.67;25.97;99805.81;5020603;28;20208;-62
2022/05/10 11:47:42;;;;;;;1.60;1.10;;;;;;;26.37;28.82;99798.03;4997341;28;20800;-62
2022/05/10 11:50:36;;;;;;;1.50;1.30;;;;;;;26.51;27.91;99800.28;5016106;28;20609;-63
2022/05/10 11:53:47;;;;;;;0.67;0.67;;;;;;;26.36;26.07;99801.66;5015988;28;20561;-62
2022/05/10 11:56:15;;;;;;;0.40;0.40;;;;;;;26.28;25.42;99791.81;4994954;28;20237;-65
2022/05/10 11:58:42;;;;;;;0.70;0.70;;;;;;;26.31;24.22;99788.09;5018281;28;20198;-62
2022/05/10 12:01:14;;;;;;;0.77;0.77;;;;;;;26.30;26.08;99797.75;5022312;28;20205;-63