Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:15;;;;;;;18.27;11.32;;;4.30;1.00;;;;;;5046767;28;20248;-59
2020/12/21 00:02:40;;;;;;;19.25;11.85;;;4.30;1.00;;;;;;5041275;28;20196;-59
2020/12/21 00:05:07;;;;;;;17.07;11.67;;;4.30;1.00;;;;;;5049182;28;20186;-59
2020/12/21 00:07:33;;;;;;;19.70;11.77;;;4.30;1.00;;;;;;5044552;28;20178;-59
2020/12/21 00:09:59;;;;;;;15.32;11.15;;;4.30;1.00;;;;;;5049839;28;20543;-59
2020/12/21 00:12:24;;;;;;;15.60;11.10;;;4.40;3.00;;;;;;5048862;28;20182;-59
2020/12/21 00:14:50;;;;;;;16.20;11.80;;;4.40;1.50;;;;;;5048608;28;20251;-59
2020/12/21 00:17:15;;;;;;;17.73;11.67;;;4.40;1.00;;;;;;5048728;28;20213;-57
2020/12/21 00:19:41;;;;;;;15.87;11.23;;;4.40;3.80;;;;;;5047437;28;20202;-59
2020/12/21 00:22:07;;;;;;;17.43;11.97;;;4.40;1.00;;;;;;5048815;28;20197;-59
2020/12/21 00:24:32;;;;;;;17.20;11.53;;;4.40;1.00;;;;;;5047189;28;20193;-60
2020/12/21 00:26:58;;;;;;;16.20;10.83;;;4.40;1.80;;;;;;5048942;28;20182;-60
2020/12/21 00:29:24;;;;;;;16.40;11.40;;;4.40;4.20;;;;;;5044415;28;20194;-60
2020/12/21 00:31:49;;;;;;;15.63;10.53;;;4.40;7.00;;;;;;5048857;28;20182;-59
2020/12/21 00:34:16;;;;;;;16.70;12.13;;;4.40;4.30;;;;;;5047789;28;20221;-60
2020/12/21 00:36:50;;;;;;;18.08;11.50;;;4.50;8.90;;;;;;5048651;28;20201;-60
2020/12/21 00:39:17;;;;;;;17.70;11.65;;;4.50;6.40;;;;;;5036072;28;20201;-59
2020/12/21 00:41:43;;;;;;;15.65;11.00;;;4.40;14.20;;;;;;5035769;28;20182;-59
2020/12/21 00:44:09;;;;;;;16.85;10.80;;;4.40;14.00;;;;;;5048289;28;20229;-60
2020/12/21 00:46:35;;;;;;;14.27;10.65;;;4.40;19.40;;;;;;5048876;28;20544;-60
2020/12/21 00:49:02;;;;;;;16.90;12.00;;;4.30;22.30;;;;;;5046260;28;20190;-59
2020/12/21 00:51:28;;;;;;;15.88;10.73;;;4.40;22.10;;;;;;5047931;28;20212;-60
2020/12/21 00:53:54;;;;;;;14.15;10.32;;;4.30;23.00;;;;;;5046776;28;20200;-60
2020/12/21 00:56:21;;;;;;;17.17;11.80;;;4.20;28.90;;;;;;5044169;28;20174;-55
2020/12/21 00:58:47;;;;;;;18.10;10.80;;;4.20;32.60;;;;;;5045587;28;20624;-59
2020/12/21 01:01:29;;;;;;;18.20;11.18;;;4.10;39.80;;;;;;5049251;28;20217;-55
2020/12/21 01:04:00;;;;;;;17.77;12.00;;;4.10;44.70;;;;;;5031692;28;20189;-59
2020/12/21 01:06:26;;;;;;;20.15;12.80;;;4.00;47.90;;;;;;5032755;28;20178;-58
2020/12/21 01:08:51;;;;;;;19.90;13.03;;;4.00;55.50;;;;;;5039972;28;20891;-59
2020/12/21 01:11:17;;;;;;;19.17;11.80;;;4.00;58.60;;;;;;5047871;28;20193;-58
2020/12/21 01:13:46;;;;;;;17.63;12.20;;;3.90;62.10;;;;;;5046379;28;20182;-60
2020/12/21 01:16:13;;;;;;;18.10;12.35;;;3.90;66.60;;;;;;5048031;28;20428;-60
2020/12/21 01:18:38;;;;;;;15.80;11.57;;;3.90;71.00;;;;;;5044022;28;20309;-60
2020/12/21 01:21:04;;;;;;;14.93;11.10;;;4.00;72.60;;;;;;5021923;28;20614;-56
2020/12/21 01:23:30;;;;;;;19.30;12.30;;;3.90;76.90;;;;;;5049141;28;20229;-60
2020/12/21 01:25:56;;;;;;;18.17;12.97;;;3.90;79.50;;;;;;5034555;28;20715;-60
2020/12/21 01:28:21;;;;;;;18.80;12.03;;;3.90;89.80;;;;;;5051573;28;20438;-60
2020/12/21 01:30:49;;;;;;;24.80;14.27;;;3.90;90.60;;;;;;5051971;28;20218;-60
2020/12/21 01:33:14;;;;;;;20.92;13.68;;;3.90;90.90;;;;;;5051198;28;20644;-60
2020/12/21 01:35:40;;;;;;;20.03;13.13;;;3.90;90.40;;;;;;5045064;28;20197;-60
2020/12/21 01:38:06;;;;;;;18.30;12.07;;;3.90;86.90;;;;;;5048256;28;20216;-57
2020/12/21 01:40:31;;;;;;;21.50;12.70;;;3.90;85.90;;;;;;5040509;28;20198;-60
2020/12/21 01:42:57;;;;;;;20.80;13.50;;;3.90;83.10;;;;;;5047356;28;20458;-60
2020/12/21 01:45:23;;;;;;;22.33;13.98;;;3.80;90.60;;;;;;5051213;28;20271;-60
2020/12/21 01:47:49;;;;;;;19.13;12.32;;;3.90;95.20;;;;;;5049709;28;20190;-59
2020/12/21 01:50:15;;;;;;;22.73;12.95;;;3.90;94.50;;;;;;5051214;28;20188;-60
2020/12/21 01:52:42;;;;;;;19.93;12.63;;;3.90;94.70;;;;;;5050276;28;20182;-60
2020/12/21 01:55:07;;;;;;;24.35;13.63;;;3.90;94.60;;;;;;5050063;28;20216;-60
2020/12/21 01:57:33;;;;;;;19.83;13.40;;;3.90;93.80;;;;;;5050262;28;20190;-61
2020/12/21 02:00:03;;;;;;;21.00;12.93;;;3.90;94.20;;;;;;5051010;28;20267;-60
2020/12/21 02:02:29;;;;;;;20.85;13.52;;;3.90;95.60;;;;;;5050936;28;20238;-60
2020/12/21 02:04:55;;;;;;;20.40;12.37;;;3.90;96.60;;;;;;5044624;28;20641;-57
2020/12/21 02:07:24;;;;;;;25.48;14.52;;;3.90;94.20;;;;;;5050324;28;20185;-60
2020/12/21 02:09:50;;;;;;;19.63;12.57;;;3.90;93.90;;;;;;5035813;28;20204;-60
2020/12/21 02:12:15;;;;;;;23.67;12.70;;;3.90;94.80;;;;;;5052894;28;20635;-61
2020/12/21 02:14:41;;;;;;;23.30;13.60;;;3.90;93.40;;;;;;5050517;28;20204;-60
2020/12/21 02:17:07;;;;;;;21.87;13.43;;;3.80;93.70;;;;;;5050079;28;20196;-60
2020/12/21 02:19:32;;;;;;;20.57;13.20;;;3.80;94.50;;;;;;5050074;28;20236;-60
2020/12/21 02:21:58;;;;;;;21.67;13.93;;;3.80;97.30;;;;;;5051123;28;20267;-60
2020/12/21 02:24:23;;;;;;;24.03;15.07;;;3.80;96.90;;;;;;5049523;28;20189;-60
2020/12/21 02:26:49;;;;;;;23.93;13.40;;;3.80;96.00;;;;;;5051018;28;20520;-60
2020/12/21 02:29:14;;;;;;;22.53;12.97;;;3.80;96.20;;;;;;5043944;28;20306;-60
2020/12/21 02:31:41;;;;;;;24.50;13.83;;;3.90;96.60;;;;;;5050500;28;20189;-60
2020/12/21 02:34:07;;;;;;;23.85;13.93;;;3.80;99.10;;;;;;5053536;28;20182;-59
2020/12/21 02:36:32;;;;;;;22.90;14.33;;;3.90;97.50;;;;;;5048457;28;20182;-60
2020/12/21 02:38:58;;;;;;;19.00;11.80;;;3.90;95.80;;;;;;5049134;28;20194;-60
2020/12/21 02:41:23;;;;;;;20.40;13.97;;;3.90;94.90;;;;;;5042613;28;20217;-60
2020/12/21 02:43:49;;;;;;;20.37;13.47;;;3.90;93.50;;;;;;5050170;28;20595;-60
2020/12/21 02:46:16;;;;;;;19.70;12.73;;;3.90;92.10;;;;;;5049782;28;20316;-60
2020/12/21 02:48:43;;;;;;;25.20;14.82;;;3.90;90.30;;;;;;5047671;28;20185;-60
2020/12/21 02:51:09;;;;;;;19.38;12.70;;;3.90;86.10;;;;;;5047264;28;20190;-60
2020/12/21 02:53:34;;;;;;;21.33;13.00;;;3.90;89.60;;;;;;5050115;28;20193;-64
2020/12/21 02:56:03;;;;;;;23.53;13.30;;;3.80;90.20;;;;;;5049378;28;20194;-60
2020/12/21 02:58:28;;;;;;;21.42;13.07;;;3.90;89.30;;;;;;5050139;28;20566;-60
2020/12/21 03:00:54;;;;;;;19.80;12.50;;;3.80;84.20;;;;;;5049688;28;20262;-59
2020/12/21 03:03:20;;;;;;;18.67;11.97;;;3.80;85.40;;;;;;5049794;28;20621;-60
2020/12/21 03:05:46;;;;;;;19.83;12.70;;;3.80;89.10;;;;;;5049478;28;20205;-60
2020/12/21 03:08:12;;;;;;;20.30;12.43;;;3.80;82.60;;;;;;5050010;28;20185;-60
2020/12/21 03:10:38;;;;;;;22.47;13.23;;;3.80;83.20;;;;;;5047687;28;20194;-60
2020/12/21 03:13:04;;;;;;;19.33;12.48;;;3.80;83.20;;;;;;5033369;28;20308;-60
2020/12/21 03:15:30;;;;;;;19.50;12.45;;;3.80;83.00;;;;;;5049539;28;20201;-60
2020/12/21 03:17:55;;;;;;;21.37;12.60;;;3.90;79.50;;;;;;5048918;28;20196;-60
2020/12/21 03:20:21;;;;;;;22.90;14.00;;;3.80;77.50;;;;;;5048864;28;20217;-60
2020/12/21 03:22:47;;;;;;;21.57;13.47;;;3.80;78.70;;;;;;5048877;28;20269;-60
2020/12/21 03:25:13;;;;;;;21.27;13.40;;;3.80;78.60;;;;;;5048833;28;20440;-60
2020/12/21 03:27:40;;;;;;;20.27;12.00;;;3.80;78.20;;;;;;5047401;28;20933;-61
2020/12/21 03:30:07;;;;;;;18.75;11.85;;;3.70;72.50;;;;;;5042864;28;20894;-60
2020/12/21 03:32:33;;;;;;;19.15;11.93;;;3.80;77.60;;;;;;5050465;28;20184;-60
2020/12/21 03:34:58;;;;;;;21.30;12.38;;;3.70;75.90;;;;;;5040694;28;20291;-60
2020/12/21 03:37:25;;;;;;;20.67;11.50;;;3.80;72.00;;;;;;5049482;28;20287;-60
2020/12/21 03:39:51;;;;;;;21.10;13.15;;;3.80;72.80;;;;;;5049151;28;20280;-59
2020/12/21 03:42:17;;;;;;;16.77;11.67;;;3.80;71.80;;;;;;5049026;28;20181;-59
2020/12/21 03:44:43;;;;;;;21.33;12.50;;;3.80;71.70;;;;;;5041669;28;20225;-59
2020/12/21 03:47:08;;;;;;;18.77;11.47;;;3.80;72.80;;;;;;5048849;28;20200;-59
2020/12/21 03:49:34;;;;;;;15.73;11.20;;;3.80;69.30;;;;;;5048832;28;20468;-60
2020/12/21 03:51:59;;;;;;;20.40;12.43;;;3.80;65.80;;;;;;5047775;28;20201;-60
2020/12/21 03:54:25;;;;;;;21.10;12.80;;;3.80;60.90;;;;;;5049511;28;20213;-60
2020/12/21 03:56:51;;;;;;;18.75;11.20;;;3.80;62.50;;;;;;5044609;28;20217;-60
2020/12/21 03:59:17;;;;;;;19.93;12.20;;;3.80;59.80;;;;;;5029080;28;20236;-60
2020/12/21 04:01:42;;;;;;;18.77;12.37;;;3.80;59.60;;;;;;5041537;28;20572;-60
2020/12/21 04:04:08;;;;;;;18.47;11.00;;;3.90;58.90;;;;;;5055987;28;20230;-60
2020/12/21 04:06:35;;;;;;;21.23;12.13;;;3.90;56.40;;;;;;5040346;28;20185;-60
2020/12/21 04:09:01;;;;;;;17.33;10.90;;;3.90;53.50;;;;;;5048109;28;21036;-60
2020/12/21 04:11:27;;;;;;;20.80;12.18;;;3.90;55.00;;;;;;5045729;28;20182;-60
2020/12/21 04:13:53;;;;;;;17.00;11.53;;;3.90;51.00;;;;;;5048208;28;20661;-60
2020/12/21 04:16:18;;;;;;;18.50;12.23;;;4.00;51.40;;;;;;5048867;28;20182;-57
2020/12/21 04:18:44;;;;;;;19.77;12.07;;;3.90;49.20;;;;;;5047675;28;20197;-60
2020/12/21 04:21:14;;;;;;;17.47;11.27;;;4.00;50.70;;;;;;5048824;28;20232;-60
2020/12/21 04:23:40;;;;;;;18.77;11.57;;;3.90;52.70;;;;;;5047520;28;20182;-59
2020/12/21 04:26:06;;;;;;;17.00;10.30;;;3.90;51.70;;;;;;5042168;28;20578;-60
2020/12/21 04:28:32;;;;;;;16.35;10.88;;;4.00;49.20;;;;;;5045907;28;20196;-60
2020/12/21 04:31:03;;;;;;;18.42;11.27;;;4.00;46.50;;;;;;5045770;28;20190;-60
2020/12/21 04:33:28;;;;;;;19.13;11.30;;;4.10;40.50;;;;;;5049752;28;20189;-60
2020/12/21 04:35:54;;;;;;;16.33;10.63;;;4.10;38.30;;;;;;5047342;28;20236;-60
2020/12/21 04:38:19;;;;;;;15.63;10.80;;;4.10;36.20;;;;;;5046578;28;20197;-59
2020/12/21 04:40:58;;;;;;;18.90;11.20;;;4.10;36.50;;;;;;5048591;28;20640;-59
2020/12/21 04:43:24;;;;;;;15.85;10.27;;;4.10;43.50;;;;;;5047968;28;20182;-60
2020/12/21 04:45:53;;;;;;;16.67;10.25;;;4.10;42.50;;;;;;5047810;28;20198;-58
2020/12/21 04:48:21;;;;;;;15.70;10.57;;;4.20;41.60;;;;;;5048439;28;20204;-59
2020/12/21 04:50:51;;;;;;;15.35;10.57;;;4.10;40.50;;;;;;5048204;28;20193;-60
2020/12/21 04:53:18;;;;;;;16.70;10.55;;;4.20;37.00;;;;;;5047581;28;20197;-59
2020/12/21 04:55:44;;;;;;;16.20;10.73;;;4.10;39.90;;;;;;5048628;28;20213;-58
2020/12/21 04:58:09;;;;;;;14.83;10.27;;;4.20;37.90;;;;;;5049455;28;20218;-59
2020/12/21 05:00:35;;;;;;;15.47;10.27;;;4.20;38.30;;;;;;5052777;28;20470;-54
2020/12/21 05:03:03;;;;;;;16.37;10.53;;;4.20;38.90;;;;;;5052575;28;20236;-59
2020/12/21 05:05:33;;;;;;;14.35;9.20;;;4.30;35.10;;;;;;5048340;28;20189;-59
2020/12/21 05:08:07;;;;;;;16.27;10.02;;;4.30;36.60;;;;;;5045933;28;20794;-59
2020/12/21 05:10:34;;;;;;;16.48;10.40;;;4.30;34.20;;;;;;5051478;28;20228;-57
2020/12/21 05:13:01;;;;;;;16.77;9.82;;;4.40;32.50;;;;;;5045965;28;20235;-58
2020/12/21 05:15:26;;;;;;;15.60;10.30;;;4.40;28.30;;;;;;5053446;28;20181;-59
2020/12/21 05:18:05;;;;;;;14.53;9.40;;;4.50;26.60;;;;;;5051425;28;20646;-60
2020/12/21 05:20:31;;;;;;;16.42;10.52;;;4.50;28.10;;;;;;5037169;28;20201;-59
2020/12/21 05:22:57;;;;;;;17.13;10.07;;;4.50;29.00;;;;;;5041902;28;20226;-59
2020/12/21 05:25:22;;;;;;;17.47;10.80;;;4.50;23.10;;;;;;5040343;28;20706;-59
2020/12/21 05:27:48;;;;;;;17.73;10.83;;;4.50;24.80;;;;;;5040935;28;20226;-59
2020/12/21 05:30:14;;;;;;;16.30;10.33;;;4.50;21.70;;;;;;5042876;28;20231;-59
2020/12/21 05:32:39;;;;;;;15.37;10.40;;;4.50;28.70;;;;;;5038835;28;20268;-59
2020/12/21 05:35:06;;;;;;;20.73;12.03;;;4.60;29.50;;;;;;5039561;28;20844;-59
2020/12/21 05:37:32;;;;;;;17.00;10.82;;;4.50;23.70;;;;;;5041833;28;20197;-59
2020/12/21 05:39:58;;;;;;;17.50;11.67;;;4.50;18.80;;;;;;5040757;28;20289;-60
2020/12/21 05:42:25;;;;;;;19.63;11.50;;;4.50;17.70;;;;;;5053473;28;20212;-55
2020/12/21 05:45:06;;;;;;;20.38;10.77;;;4.50;18.20;;;;;;5051417;28;20467;-60
2020/12/21 05:47:33;;;;;;;17.00;11.10;;;4.40;18.10;;;;;;5051128;28;21476;-59
2020/12/21 05:50:00;;;;;;;16.67;11.25;;;4.40;19.30;;;;;;5051283;28;20265;-59
2020/12/21 05:52:30;;;;;;;17.60;11.18;;;4.30;20.10;;;;;;5035731;28;20186;-59
2020/12/21 05:54:56;;;;;;;19.42;11.52;;;4.30;21.30;;;;;;5051717;28;20182;-60
2020/12/21 05:57:27;;;;;;;16.27;11.00;;;4.30;23.30;;;;;;5050354;28;20212;-60
2020/12/21 05:59:53;;;;;;;19.83;11.48;;;4.20;26.10;;;;;;5041442;28;20919;-59
2020/12/21 06:02:19;;;;;;;19.75;11.18;;;4.10;26.40;;;;;;5050190;28;20174;-59
2020/12/21 06:04:49;;;;;;;19.80;11.23;;;4.10;29.20;;;;;;5050140;28;20181;-60
2020/12/21 06:07:22;;;;;;;17.55;10.80;;;4.20;25.40;;;;;;5049834;28;20197;-60
2020/12/21 06:09:51;;;;;;;20.92;12.02;;;4.10;29.40;;;;;;5051156;28;20181;-60
2020/12/21 06:12:21;;;;;;;19.55;11.48;;;4.00;30.20;;;;;;5041595;28;20182;-60
2020/12/21 06:14:54;;;;;;;21.65;13.13;;;4.10;30.70;;;;;;5048908;28;20197;-60
2020/12/21 06:17:20;;;;;;;18.02;11.57;;;4.00;31.20;;;;;;5050851;28;20182;-59
2020/12/21 06:19:45;;;;;;;19.87;11.77;;;4.00;31.90;;;;;;5050536;28;20204;-59
2020/12/21 06:22:11;;;;;;;19.40;12.53;;;4.00;31.10;;;;;;5051167;28;20478;-60
2020/12/21 06:24:38;;;;;;;20.87;11.80;;;4.00;32.90;;;;;;5042969;28;20178;-59
2020/12/21 06:27:14;;;;;;;19.30;11.68;;;4.00;33.50;;;;;;5051186;28;20621;-59
2020/12/21 06:29:41;;;;;;;23.92;12.75;;;4.00;34.00;;;;;;5050976;28;20209;-59
2020/12/21 06:32:07;;;;;;;24.83;15.50;;;4.00;33.20;;;;;;5050804;28;20197;-59
2020/12/21 06:34:35;;;;;;;23.15;13.48;;;4.00;32.70;;;;;;5032248;28;20266;-60
2020/12/21 06:37:15;;;;;;;17.75;12.23;;;4.00;32.70;;;;;;5053516;28;20206;-60
2020/12/21 06:39:41;;;;;;;18.25;10.50;;;4.00;38.40;;;;;;5070702;28;20283;-56
2020/12/21 06:42:10;;;;;;;19.80;12.60;;;4.00;37.70;;;;;;5036905;28;20266;-59
2020/12/21 06:44:39;;;;;;;17.52;10.93;;;4.00;36.50;;;;;;5030409;28;20458;-60
2020/12/21 06:47:06;;;;;;;18.05;12.05;;;4.00;36.90;;;;;;5048646;28;20201;-59
2020/12/21 06:49:32;;;;;;;16.40;10.70;;;4.00;34.60;;;;;;5050097;28;20178;-59
2020/12/21 06:51:58;;;;;;;22.05;11.63;;;4.00;33.40;;;;;;5050093;28;20170;-60
2020/12/21 06:54:24;;;;;;;18.10;11.13;;;3.90;34.20;;;;;;5050174;28;20159;-59
2020/12/21 06:56:51;;;;;;;20.90;10.60;;;3.80;35.20;;;;;;5035837;28;20201;-60
2020/12/21 06:59:24;;;;;;;18.30;12.32;;;3.80;38.90;;;;;;5030451;28;20208;-60
2020/12/21 07:01:52;;;;;;;21.92;12.38;;;3.80;39.50;;;;;;5030308;28;20261;-60
2020/12/21 07:04:28;;;;;;;21.55;14.35;;;3.80;43.70;;;;;;5042766;28;20184;-60
2020/12/21 07:06:54;;;;;;;18.85;12.30;;;3.80;43.20;;;;;;5050340;28;20212;-58
2020/12/21 07:09:25;;;;;;;18.60;10.95;;;3.80;44.40;;;;;;5050150;28;20914;-59
2020/12/21 07:12:01;;;;;;;21.15;11.80;;;3.90;45.30;;;;;;5051777;28;20213;-59
2020/12/21 07:14:28;;;;;;;20.33;13.05;;;3.90;44.80;;;;;;5040298;28;20197;-60
2020/12/21 07:17:07;;;;;;;21.65;15.15;;;4.00;41.30;;;;;;5042468;28;20639;-58
2020/12/21 07:19:34;;;;;;;18.15;13.00;;;4.00;38.10;;;;;;5046604;28;20261;-59
2020/12/21 07:22:02;;;;;;;19.00;11.27;;;4.00;37.60;;;;;;5049029;28;20635;-59
2020/12/21 07:24:27;;;;;;;23.55;13.35;;;4.10;37.00;;;;;;5049769;28;20643;-59
2020/12/21 07:26:53;;;;;;;19.67;13.03;;;4.10;32.60;;;;;;5049754;28;20193;-59
2020/12/21 07:29:22;;;;;;;19.30;11.47;;;4.10;32.50;;;;;;5049331;28;20297;-60
2020/12/21 07:31:48;;;;;;;18.52;11.57;;;4.20;29.30;;;;;;5050388;28;20613;-60
2020/12/21 07:34:14;;;;;;;20.52;12.55;;;4.20;29.40;;;;;;5049356;28;20257;-60
2020/12/21 07:36:40;;;;;;;20.15;11.48;;;4.30;26.90;;;;;;5044465;28;20182;-60
2020/12/21 07:39:11;;;;;;;17.37;11.37;;;4.30;29.60;;;;;;5051584;28;20240;-60
2020/12/21 07:41:40;;;;;;;18.55;12.10;;;4.40;22.00;;;;;;5029488;28;20285;-60
2020/12/21 07:44:19;;;;;;;20.17;11.82;;;4.40;18.30;;;;;;5028968;28;20257;-60
2020/12/21 07:46:52;;;;;;;19.55;11.15;;;4.40;14.20;;;;;;5049498;28;20173;-61
2020/12/21 07:49:18;;;;;;;19.65;12.02;;;4.30;13.80;;;;;;5048878;28;20196;-60
2020/12/21 07:51:44;;;;;;;17.97;11.17;;;4.40;15.50;;;;;;5049398;28;20561;-60
2020/12/21 07:54:14;;;;;;;21.20;12.55;;;4.40;13.70;;;;;;5061096;28;20416;-60
2020/12/21 07:56:40;;;;;;;21.23;12.32;;;4.40;18.00;;;;;;5042172;28;20213;-57
2020/12/21 07:59:13;;;;;;;20.88;12.43;;;4.50;11.70;;;;;;5067983;28;20177;-59
2020/12/21 08:01:41;;;;;;;22.10;12.73;;;4.40;10.00;;;;;;5066329;28;20224;-61
2020/12/21 08:04:14;;;;;;;21.88;12.68;;;4.40;11.40;;;;;;5051070;28;20182;-61
2020/12/21 08:06:40;;;;;;;21.58;12.60;;;4.50;10.30;;;;;;5062789;28;20169;-60
2020/12/21 08:09:09;;;;;;;19.27;12.50;;;4.50;8.10;;;;;;5056395;28;20219;-61
2020/12/21 08:11:36;;;;;;;19.00;12.38;;;4.50;8.10;;;;;;5050149;28;20986;-60
2020/12/21 08:14:03;;;;;;;19.25;11.52;;;4.50;8.30;;;;;;5049647;28;20663;-61
2020/12/21 08:16:29;;;;;;;20.77;13.43;;;4.50;9.80;;;;;;5050667;28;20656;-60
2020/12/21 08:18:55;;;;;;;23.00;13.60;;;4.60;7.60;;;;;;5048500;28;20243;-60
2020/12/21 08:21:25;;;;;;;19.87;12.43;;;4.60;7.10;;;;;;5047927;28;20467;-60
2020/12/21 08:23:58;;;;;;;20.48;13.00;;;4.60;8.20;;;;;;5047639;28;20174;-60
2020/12/21 08:26:25;;;;;;;24.48;14.90;;;4.60;6.40;;;;;;5045390;28;20204;-60
2020/12/21 08:28:52;;;;;;;20.70;14.13;;;4.60;1.90;;;;;;5047593;28;20188;-60
2020/12/21 08:31:20;;;;;;;20.50;13.73;;;4.50;5.10;;;;;;5048500;28;20182;-60
2020/12/21 08:34:02;;;;;;;23.58;14.10;;;4.50;7.80;;;;;;5049978;28;20615;-60
2020/12/21 08:36:30;;;;;;;21.33;13.88;;;4.40;9.30;;;;;;5052855;28;20180;-61
2020/12/21 08:39:18;;;;;;;24.13;14.40;;;4.40;8.20;;;;;;5034954;28;20182;-59
2020/12/21 08:41:45;;;;;;;19.60;13.35;;;4.40;9.70;;;;;;5045050;28;20181;-57
2020/12/21 08:44:21;;;;;;;24.05;14.10;;;4.50;12.20;;;;;;5048961;28;20224;-59
2020/12/21 08:46:48;;;;;;;23.52;13.30;;;4.60;13.30;;;;;;5038342;28;20551;-60
2020/12/21 08:49:14;;;;;;;24.02;13.82;;;4.90;4.60;;;;;;5050675;28;20569;-59
2020/12/21 08:51:40;;;;;;;23.30;14.17;;;5.00;1.00;;;;;;5050898;28;20201;-59
2020/12/21 08:54:06;;;;;;;26.58;14.30;;;5.10;1.00;;;;;;5050051;28;20210;-60
2020/12/21 08:56:31;;;;;;;20.80;13.70;;;5.10;1.00;;;;;;5050269;28;20221;-60
2020/12/21 08:58:57;;;;;;;23.20;14.87;;;5.20;1.00;;;;;;5050505;28;20273;-60
2020/12/21 09:01:23;;;;;;;26.53;14.40;;;5.10;1.00;;;;;;5048879;28;20202;-58
2020/12/21 09:03:48;;;;;;;23.80;13.60;;;5.10;1.00;;;;;;5050277;28;20182;-60
2020/12/21 09:06:22;;;;;;;29.80;16.30;;;5.00;1.00;;;;;;5056409;28;20176;-57
2020/12/21 09:08:49;;;;;;;23.30;13.20;;;5.00;1.00;;;;;;5049062;28;20188;-60
2020/12/21 09:11:21;;;;;;;25.15;14.48;;;5.00;1.00;;;;;;5051102;28;20177;-61
2020/12/21 09:13:48;;;;;;;23.10;14.00;;;5.00;1.00;;;;;;5050535;28;20186;-60
2020/12/21 09:16:21;;;;;;;20.77;12.85;;;5.10;1.00;;;;;;5051133;28;20190;-58
2020/12/21 09:18:47;;;;;;;24.63;15.40;;;5.30;1.00;;;;;;5050528;28;20269;-60
2020/12/21 09:21:27;;;;;;;24.48;14.25;;;5.60;1.00;;;;;;5050814;28;20696;-61
2020/12/21 09:23:55;;;;;;;23.48;14.20;;;6.10;1.00;;;;;;5040320;28;20900;-61
2020/12/21 09:26:22;;;;;;;21.13;13.88;;;6.70;1.00;;;;;;5050618;28;20167;-61
2020/12/21 09:28:49;;;;;;;20.30;13.97;;;7.20;1.00;;;;;;5033078;28;20171;-58
2020/12/21 09:31:16;;;;;;;19.27;14.07;;;7.70;99.90;;;;;;5050799;28;20419;-62
2020/12/21 09:33:44;;;;;;;19.10;14.10;;;8.30;1.00;;;;;;5050353;28;20504;-60
2020/12/21 09:36:10;;;;;;;20.60;14.07;;;8.70;99.90;;;;;;5050770;28;21271;-60
2020/12/21 09:38:36;;;;;;;21.00;13.57;;;9.00;93.10;;;;;;5050219;28;20903;-60
2020/12/21 09:41:03;;;;;;;16.83;12.40;;;9.60;1.00;;;;;;5049845;28;20456;-62
2020/12/21 09:43:29;;;;;;;20.10;14.77;;;10.00;1.00;;;;;;5047331;28;20516;-60
2020/12/21 09:45:55;;;;;;;20.40;13.10;;;10.20;1.00;;;;;;5054110;28;20514;-59
2020/12/21 09:48:21;;;;;;;17.10;13.13;;;10.30;99.90;;;;;;5044779;28;20171;-60
2020/12/21 09:50:47;;;;;;;19.30;13.77;;;10.50;99.90;;;;;;5042899;28;20418;-61
2020/12/21 09:53:13;;;;;;;17.23;13.60;;;10.90;48.30;;;;;;5049682;28;20218;-60
2020/12/21 09:55:38;;;;;;;17.90;13.73;;;10.80;10.00;;;;;;5050337;28;20595;-59
2020/12/21 09:58:05;;;;;;;18.50;13.70;;;10.60;45.30;;;;;;5050297;28;20637;-60
2020/12/21 10:00:31;;;;;;;17.33;13.30;;;10.70;48.30;;;;;;5050321;28;20225;-59
2020/12/21 10:02:56;;;;;;;18.73;14.40;;;10.80;1.00;;;;;;5049712;28;20448;-60
2020/12/21 10:05:22;;;;;;;19.70;13.80;;;11.20;1.00;;;;;;5048693;28;20411;-60
2020/12/21 10:07:47;;;;;;;16.50;12.80;;;11.20;1.00;;;;;;5050307;28;20222;-61
2020/12/21 10:10:13;;;;;;;17.17;13.37;;;10.80;1.00;;;;;;5049498;28;20193;-61
2020/12/21 10:12:39;;;;;;;19.60;13.90;;;10.70;1.00;;;;;;5049607;28;20569;-59
2020/12/21 10:15:04;;;;;;;16.70;12.80;;;10.60;1.00;;;;;;5034363;28;20701;-60
2020/12/21 10:17:30;;;;;;;20.00;13.73;;;10.60;1.00;;;;;;5046632;28;20174;-60
2020/12/21 10:19:56;;;;;;;19.80;14.23;;;10.40;1.00;;;;;;5049591;28;20208;-60
2020/12/21 10:22:22;;;;;;;16.10;12.43;;;10.20;43.70;;;;;;5049582;28;20174;-62
2020/12/21 10:24:48;;;;;;;20.53;15.00;;;9.90;99.90;;;;;;5051801;28;20424;-63
2020/12/21 10:27:13;;;;;;;17.83;13.67;;;10.20;99.90;;;;;;5056527;28;20178;-59
2020/12/21 10:29:39;;;;;;;19.23;13.87;;;10.60;99.90;;;;;;5057771;28;20200;-60
2020/12/21 10:32:05;;;;;;;18.83;13.40;;;11.00;1.00;;;;;;5049760;28;20251;-62
2020/12/21 10:34:30;;;;;;;17.30;13.40;;;11.30;1.00;;;;;;5049897;28;20412;-61
2020/12/21 10:36:56;;;;;;;17.00;13.57;;;11.30;1.00;;;;;;5049621;28;20552;-62
2020/12/21 10:39:22;;;;;;;17.73;13.97;;;11.50;1.00;;;;;;5049386;28;20186;-61
2020/12/21 10:41:48;;;;;;;19.87;13.80;;;11.60;1.00;;;;;;5050070;28;20248;-60
2020/12/21 10:44:14;;;;;;;17.60;13.97;;;11.60;1.00;;;;;;5048991;28;20229;-55
2020/12/21 10:46:40;;;;;;;17.33;13.70;;;11.50;1.00;;;;;;5050002;28;20188;-60
2020/12/21 10:49:05;;;;;;;18.30;13.90;;;11.70;1.00;;;;;;5049464;28;20822;-60
2020/12/21 10:51:33;;;;;;;18.33;14.20;;;11.80;1.00;;;;;;5049711;28;20173;-62
2020/12/21 10:54:00;;;;;;;18.83;14.37;;;11.90;1.00;;;;;;5051142;28;20246;-59
2020/12/21 10:56:26;;;;;;;18.13;13.27;;;12.10;1.00;;;;;;5065376;28;20415;-59
2020/12/21 10:58:52;;;;;;;18.70;13.80;;;12.40;1.00;;;;;;5041966;28;20901;-61
2020/12/21 11:01:19;;;;;;;20.53;15.40;;;12.10;1.00;;;;;;5030143;28;20542;-59
2020/12/21 11:03:45;;;;;;;21.57;13.43;;;11.70;1.00;;;;;;5029811;28;20458;-59
2020/12/21 11:06:11;;;;;;;19.40;14.23;;;11.60;1.00;;;;;;5043007;28;20798;-58
2020/12/21 11:08:38;;;;;;;16.67;13.50;;;12.00;1.00;;;;;;5048986;28;20435;-59
2020/12/21 11:11:04;;;;;;;21.07;14.20;;;12.00;1.00;;;;;;5043709;28;20502;-60
2020/12/21 11:13:31;;;;;;;18.50;15.33;;;11.50;1.00;;;;;;5049122;28;20439;-61
2020/12/21 11:15:57;;;;;;;19.83;15.40;;;11.30;1.00;;;;;;5047763;28;20993;-59
2020/12/21 11:18:23;;;;;;;19.33;14.50;;;11.20;1.00;;;;;;5030480;28;21146;-59
2020/12/21 11:20:48;;;;;;;22.50;15.23;;;10.80;1.00;;;;;;5048858;28;20475;-57
2020/12/21 11:23:14;;;;;;;20.70;14.23;;;10.40;1.00;;;;;;5047825;28;20174;-59
2020/12/21 11:25:40;;;;;;;20.27;15.10;;;10.10;1.00;;;;;;5049854;28;20174;-59
2020/12/21 11:28:06;;;;;;;19.27;13.87;;;10.20;1.00;;;;;;5043423;28;20206;-59
2020/12/21 11:30:32;;;;;;;20.27;15.20;;;10.20;1.00;;;;;;5048313;28;20177;-60
2020/12/21 11:33:00;;;;;;;20.10;15.57;;;10.50;1.00;;;;;;5048776;28;20500;-61
2020/12/21 11:35:26;;;;;;;23.67;15.60;;;10.80;1.00;;;;;;5048242;28;20184;-59
2020/12/21 11:37:52;;;;;;;18.50;13.67;;;10.80;1.00;;;;;;5046239;28;20424;-61
2020/12/21 11:40:18;;;;;;;21.70;15.43;;;10.90;1.00;;;;;;5051309;28;20210;-62
2020/12/21 11:42:43;;;;;;;20.73;13.43;;;10.70;1.00;;;;;;5056987;28;20442;-62
2020/12/21 11:45:09;;;;;;;19.63;14.87;;;11.00;1.00;;;;;;5057109;28;20455;-62
2020/12/21 11:47:36;;;;;;;19.60;14.37;;;11.20;1.00;;;;;;5052188;28;20249;-62
2020/12/21 11:50:02;;;;;;;20.60;15.07;;;11.80;1.00;;;;;;5047966;28;20193;-62
2020/12/21 11:52:30;;;;;;;18.57;14.30;;;11.80;1.00;;;;;;5061737;28;20777;-62
2020/12/21 11:54:56;;;;;;;20.17;14.60;;;11.90;1.00;;;;;;5063686;28;20421;-62
2020/12/21 11:57:21;;;;;;;21.30;15.10;;;12.10;1.00;;;;;;5049671;28;20427;-62
2020/12/21 11:59:47;;;;;;;21.83;15.20;;;11.80;1.00;;;;;;5051703;28;20283;-61
2020/12/21 12:02:13;;;;;;;20.63;14.73;;;11.20;1.00;;;;;;5068993;28;20184;-60
2020/12/21 12:04:38;;;;;;;23.10;14.80;;;10.40;1.00;;;;;;5068802;28;20181;-61
2020/12/21 12:07:04;;;;;;;23.97;15.10;;;9.80;1.00;;;;;;5052771;28;20209;-61
2020/12/21 12:09:30;;;;;;;21.33;14.10;;;9.40;99.90;;;;;;5048428;28;20632;-60
2020/12/21 12:11:56;;;;;;;20.63;13.97;;;9.00;99.90;;;;;;5048070;28;20190;-61
2020/12/21 12:14:22;;;;;;;19.93;14.50;;;9.00;99.90;;;;;;5048665;28;20175;-56
2020/12/21 12:16:48;;;;;;;19.73;14.37;;;9.30;30.60;;;;;;5051005;28;20439;-59
2020/12/21 12:19:14;;;;;;;19.63;15.20;;;9.80;1.00;;;;;;5061276;28;20880;-59
2020/12/21 12:21:40;;;;;;;18.60;13.07;;;10.10;99.90;;;;;;5058568;28;20459;-61
2020/12/21 12:24:06;;;;;;;18.13;13.17;;;10.20;99.90;;;;;;5048122;28;20464;-61
2020/12/21 12:26:31;;;;;;;20.23;14.33;;;10.60;97.40;;;;;;5048277;28;20189;-61
2020/12/21 12:28:57;;;;;;;19.00;14.53;;;10.80;1.00;;;;;;5047551;28;20200;-61
2020/12/21 12:31:23;;;;;;;21.63;15.23;;;11.10;1.00;;;;;;5042568;28;20793;-62
2020/12/21 12:33:50;;;;;;;18.33;14.10;;;11.70;1.00;;;;;;5035068;28;20547;-60
2020/12/21 12:36:19;;;;;;;25.23;14.47;;;12.00;1.00;;;;;;5035518;28;20440;-60