Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:05;;;;;;;;;;;;;;;0.25;100.00;101153.78;5023241;28;20368;-76
2022/11/19 00:04:30;;;;;;;;;;;;;;;0.27;100.00;101146.81;5044751;28;19936;-77
2022/11/19 00:06:56;;;;;;;;;;;;;;;0.26;100.00;101152.91;5044712;28;20359;-77
2022/11/19 00:09:21;;;;;;;;;;;;;;;0.26;100.00;101159.00;5044476;28;19929;-76
2022/11/19 00:14:33;;;;;;;;;;;;;;;0.26;100.00;101158.09;5044519;28;20369;-76
2022/11/19 00:16:58;;;;;;;;;;;;;;;0.25;100.00;101153.78;5043132;28;20406;-77
2022/11/19 00:19:24;;;;;;;;;;;;;;;0.25;100.00;101151.16;5044615;28;19929;-77
2022/11/19 00:21:49;;;;;;;;;;;;;;;0.25;100.00;101164.19;5044222;28;19929;-77
2022/11/19 00:24:15;;;;;;;;;;;;;;;0.24;100.00;101157.25;5044047;28;20023;-77
2022/11/19 00:26:41;;;;;;;;;;;;;;;0.23;100.00;101151.16;5044138;28;20036;-77
2022/11/19 00:29:06;;;;;;;;;;;;;;;0.25;100.00;101161.59;5042999;28;20421;-76
2022/11/19 00:31:32;;;;;;;;;;;;;;;0.24;100.00;101163.34;5043988;28;19943;-76
2022/11/19 00:33:57;;;;;;;;;;;;;;;0.22;100.00;101159.84;5026207;28;19928;-77
2022/11/19 00:36:23;;;;;;;;;;;;;;;0.21;100.00;101152.91;5026840;28;20421;-77
2022/11/19 00:38:48;;;;;;;;;;;;;;;0.24;100.00;101159.84;5027083;28;20015;-77
2022/11/19 00:41:13;;;;;;;;;;;;;;;0.23;100.00;101165.94;5026773;28;19925;-77
2022/11/19 00:43:48;;;;;;;;;;;;;;;0.24;100.00;101170.25;5027137;28;19993;-77
2022/11/19 00:46:17;;;;;;;;;;;;;;;0.24;100.00;101171.16;5028389;28;19974;-76
2022/11/19 00:48:42;;;;;;;;;;;;;;;0.28;100.00;101172.03;5044402;28;20828;-75
2022/11/19 00:51:08;;;;;;;;;;;;;;;0.30;100.00;101172.88;5044102;28;19928;-76
2022/11/19 00:53:34;;;;;;;;;;;;;;;0.32;100.00;101172.91;5032335;28;19924;-77
2022/11/19 00:56:04;;;;;;;;;;;;;;;0.32;100.00;101180.72;5026082;28;20003;-77
2022/11/19 00:58:30;;;;;;;;;;;;;;;0.33;100.00;101192.88;5044064;28;19936;-75
2022/11/19 01:00:58;;;;;;;;;;;;;;;0.31;100.00;101187.66;5026216;28;19925;-77
2022/11/19 01:03:23;;;;;;;;;;;;;;;0.32;100.00;101194.59;5025812;28;20019;-77
2022/11/19 01:05:48;;;;;;;;;;;;;;;0.31;100.00;101189.38;5025944;28;19933;-78
2022/11/19 01:08:14;;;;;;;;;;;;;;;0.30;100.00;101198.06;5026719;28;19935;-76
2022/11/19 01:10:39;;;;;;;;;;;;;;;0.28;100.00;101197.19;5026369;28;20007;-77
2022/11/19 01:15:49;;;;;;;;;;;;;;;0.27;100.00;101206.72;5042464;28;20454;-76
2022/11/19 01:18:15;;;;;;;;;;;;;;;0.29;100.00;101214.56;5040860;28;19955;-77
2022/11/19 01:20:40;;;;;;;;;;;;;;;0.27;100.00;101209.34;5043632;28;20384;-77
2022/11/19 01:23:06;;;;;;;;;;;;;;;0.25;100.00;101216.28;5023773;28;19929;-77
2022/11/19 01:25:31;;;;;;;;;;;;;;;0.26;100.00;101225.81;5041801;28;20609;-75
2022/11/19 01:27:57;;;;;;;;;;;;;;;0.24;100.00;101219.75;5043043;28;19956;-75
2022/11/19 01:30:23;;;;;;;;;;;;;;;0.24;100.00;101230.16;5040404;28;19975;-75
2022/11/19 01:32:51;;;;;;;;;;;;;;;0.22;100.00;101229.31;5025468;28;19951;-76
2022/11/19 01:35:17;;;;;;;;;;;;;;;0.19;100.00;101234.47;5024126;28;19940;-75
2022/11/19 01:37:42;;;;;;;;;;;;;;;0.17;100.00;101233.63;5026413;28;19932;-76
2022/11/19 01:40:08;;;;;;;;;;;;;;;0.15;100.00;101231.00;5042478;28;20430;-75
2022/11/19 01:42:49;;;;;;;;;;;;;;;0.13;100.00;101238.78;5040129;28;19928;-75
2022/11/19 01:45:27;;;;;;;;;;;;;;;0.12;100.00;101237.06;5025300;28;20453;-76
2022/11/19 01:47:53;;;;;;;;;;;;;;;0.09;100.00;101230.97;5022973;28;20415;-76
2022/11/19 01:50:18;;;;;;;;;;;;;;;0.07;100.00;101233.59;5042283;28;19936;-76
2022/11/19 01:52:46;;;;;;;;;;;;;;;0.08;100.00;101239.66;5005269;28;20652;-75
2022/11/19 01:55:12;;;;;;;;;;;;;;;0.03;100.00;101247.44;5020421;28;19928;-76
2022/11/19 01:57:37;;;;;;;;;;;;;;;0.02;100.00;101250.03;5012299;28;20199;-75
2022/11/19 02:00:03;;;;;;;;;;;;;;;-0.02;100.00;101257.84;5025832;28;20015;-76
2022/11/19 02:02:28;;;;;;;;;;;;;;;-0.05;100.00;101256.97;5043049;28;19928;-77
2022/11/19 02:04:56;;;;;;;;;;;;;;;-0.09;100.00;101260.41;5041813;28;19933;-76
2022/11/19 02:07:25;;;;;;;;;;;;;;;-0.15;100.00;101259.50;5027965;28;19925;-76
2022/11/19 02:09:50;;;;;;;;;;;;;;;-0.20;100.00;101268.13;5024847;28;19929;-76
2022/11/19 02:12:34;;;;;;;;;;;;;;;-0.25;100.00;101272.44;5010564;28;19936;-76
2022/11/19 02:15:18;;;;;;;;;;;;;;;-0.32;100.00;101271.53;5042510;28;19929;-76
2022/11/19 02:17:54;;;;;;;;;;;;;;;-0.37;100.00;101273.25;5042200;28;20508;-76
2022/11/19 02:20:36;;;;;;;;;;;;;;;-0.40;100.00;101278.44;5015030;28;19978;-76
2022/11/19 02:23:02;;;;;;;;;;;;;;;-0.46;100.00;101285.31;5024817;28;20322;-76
2022/11/19 02:25:27;;;;;;;;;;;;;;;-0.49;100.00;101289.63;5014056;28;20334;-76
2022/11/19 02:28:14;;;;;;;;;;;;;;;-0.53;100.00;101288.75;5032273;28;19924;-76
2022/11/19 02:30:43;;;;;;;;;;;;;;;-0.56;100.00;101284.38;5041922;28;20388;-76
2022/11/19 02:33:09;;;;;;;;;;;;;;;-0.56;100.00;101291.31;5026357;28;20387;-78
2022/11/19 02:35:37;;;;;;;;;;;;;;;-0.58;100.00;101291.31;5025946;28;20020;-75
2022/11/19 02:38:04;;;;;;;;;;;;;;;-0.58;100.00;101290.44;5039120;28;19924;-76
2022/11/19 02:40:37;;;;;;;;;;;;;;;-0.58;100.00;101287.84;5025500;28;19925;-77
2022/11/19 02:43:14;;;;;;;;;;;;;;;-0.60;100.00;101287.81;5042893;28;20029;-77
2022/11/19 02:45:46;;;;;;;;;;;;;;;-0.61;100.00;101291.28;5021290;28;20359;-77
2022/11/19 02:48:13;;;;;;;;;;;;;;;-0.61;100.00;101290.41;5056208;28;20007;-76
2022/11/19 02:50:41;;;;;;;;;;;;;;;-0.61;100.00;101300.81;5042329;28;19928;-77
2022/11/19 02:53:07;;;;;;;;;;;;;;;-0.63;100.00;101303.41;5013934;28;19975;-76
2022/11/19 02:55:32;;;;;;;;;;;;;;;-0.69;100.00;101299.00;5046599;28;20027;-76
2022/11/19 03:04:28;;;;;;;;;;;;;;;-0.77;100.00;101302.41;5031462;28;19968;-76
2022/11/19 03:06:28;;;;;;;;;;;;;;;-1.05;100.00;101308.22;5030382;28;20349;-76
2022/11/19 03:08:53;;;;;;;;;;;;;;;-1.07;100.00;101314.25;5044912;28;19936;-76
2022/11/19 03:11:23;;;;;;;;;;;;;;;-1.13;100.00;101302.06;5018314;28;19925;-76
2022/11/19 03:16:42;;;;;;;;;;;;;;;-1.18;100.00;101311.53;5046820;28;20409;-77
2022/11/19 03:19:13;;;;;;;;;;;;;;;-1.21;100.00;101308.91;5030390;28;19967;-76
2022/11/19 03:22:07;;;;;;;;;;;;;;;-1.25;100.00;101314.06;5045818;28;20010;-77
2022/11/19 03:24:34;;;;;;;;;;;;;;;-1.30;100.00;101325.28;5041693;28;19925;-76
2022/11/19 03:27:02;;;;;;;;;;;;;;;-1.35;100.00;101313.94;5029987;28;21553;-76
2022/11/19 03:29:28;;;;;;;;;;;;;;;-1.37;100.00;101313.91;5031112;28;20011;-76
2022/11/19 03:31:56;;;;;;;;;;;;;;;-1.38;100.00;101323.47;5030010;28;19928;-76
2022/11/19 03:34:22;;;;;;;;;;;;;;;-1.41;100.00;101319.94;5044923;28;20443;-76
2022/11/19 03:36:48;;;;;;;;;;;;;;;-1.44;100.00;101331.19;5028909;28;19978;-76
2022/11/19 03:39:15;;;;;;;;;;;;;;;-1.47;100.00;101327.66;5041961;28;20026;-76
2022/11/19 03:41:40;;;;;;;;;;;;;;;-1.51;100.00;101326.75;5031325;28;20230;-77
2022/11/19 03:44:11;;;;;;;;;;;;;;;-1.53;100.00;101324.13;5011522;28;20306;-77
2022/11/19 03:46:37;;;;;;;;;;;;;;;-1.54;100.00;101332.78;5029123;28;19924;-77
2022/11/19 03:49:03;;;;;;;;;;;;;;;-1.56;100.00;101342.28;5027698;28;19948;-76
2022/11/19 03:51:34;;;;;;;;;;;;;;;-1.58;100.00;101341.38;5024054;28;19932;-76
2022/11/19 03:54:00;;;;;;;;;;;;;;;-1.60;100.00;101353.47;5025031;28;19967;-77
2022/11/19 03:56:25;;;;;;;;;;;;;;;-1.61;100.00;101346.53;5040246;28;20019;-76
2022/11/19 03:58:51;;;;;;;;;;;;;;;-1.62;100.00;101350.00;5025543;28;20024;-76
2022/11/19 04:01:16;;;;;;;;;;;;;;;-1.63;100.00;101353.44;5056560;28;19928;-77
2022/11/19 04:04:34;;;;;;;;;;;;;;;-1.65;100.00;101362.94;5024770;28;20358;-77
2022/11/19 04:06:27;;;;;;;;;;;;;;;-1.69;100.00;101366.34;5040354;28;19933;-76
2022/11/19 04:08:52;;;;;;;;;;;;;;;-1.71;100.00;101363.72;5022937;28;20533;-76
2022/11/19 04:11:18;;;;;;;;;;;;;;;-1.71;100.00;101365.44;5025174;28;19929;-76
2022/11/19 04:13:43;;;;;;;;;;;;;;;-1.73;100.00;101368.03;5010386;28;19961;-77
2022/11/19 04:16:09;;;;;;;;;;;;;;;-1.72;100.00;101379.28;5024322;28;19952;-77
2022/11/19 04:18:34;;;;;;;;;;;;;;;-1.75;100.00;101381.84;5011626;28;19936;-76
2022/11/19 04:21:00;;;;;;;;;;;;;;;-1.79;100.00;101389.56;5024886;28;19932;-76
2022/11/19 04:23:25;;;;;;;;;;;;;;;-1.82;100.00;101386.94;5023392;28;19929;-76
2022/11/19 04:25:50;;;;;;;;;;;;;;;-1.85;100.00;101386.88;5024899;28;20435;-77
2022/11/19 04:28:16;;;;;;;;;;;;;;;-1.87;100.00;101391.19;5025296;28;20018;-76
2022/11/19 04:30:41;;;;;;;;;;;;;;;-1.88;100.00;101386.84;5025036;28;19929;-76
2022/11/19 04:33:09;;;;;;;;;;;;;;;-1.91;100.00;101389.38;5009473;28;19967;-76
2022/11/19 04:35:35;;;;;;;;;;;;;;;-1.93;100.00;101398.88;5022281;28;20159;-77
2022/11/19 04:38:00;;;;;;;;;;;;;;;-1.96;100.00;101386.72;5054664;28;20292;-77
2022/11/19 04:40:25;;;;;;;;;;;;;;;-1.98;100.00;101392.72;5025208;28;19990;-77
2022/11/19 04:42:51;;;;;;;;;;;;;;;-1.99;100.00;101398.78;5023347;28;19933;-76
2022/11/19 04:45:16;;;;;;;;;;;;;;;-2.01;100.00;101403.09;5022996;28;20647;-76
2022/11/19 04:47:42;;;;;;;;;;;;;;;-2.03;100.00;101397.00;5024378;28;20310;-77
2022/11/19 04:50:07;;;;;;;;;;;;;;;-2.07;100.00;101407.31;5024828;28;19933;-76
2022/11/19 04:52:33;;;;;;;;;;;;;;;-2.07;100.00;101412.50;5035635;28;19934;-76
2022/11/19 04:54:58;;;;;;;;;;;;;;;-2.08;100.00;101415.97;5043080;28;19929;-77
2022/11/19 04:57:23;;;;;;;;;;;;;;;-2.10;100.00;101415.06;5042842;28;21216;-77
2022/11/19 04:59:49;;;;;;;;;;;;;;;-2.11;100.00;101415.03;5024636;28;20022;-76
2022/11/19 05:02:14;;;;;;;;;;;;;;;-2.12;100.00;101421.94;5042934;28;19933;-77
2022/11/19 05:04:40;;;;;;;;;;;;;;;-2.13;100.00;101417.59;5026407;28;20319;-76
2022/11/19 05:07:05;;;;;;;;;;;;;;;-2.12;100.00;101415.91;5027402;28;19968;-77
2022/11/19 05:09:30;;;;;;;;;;;;;;;-2.14;100.00;101423.63;5041977;28;19939;-76
2022/11/19 05:11:56;;;;;;;;;;;;;;;-2.15;100.00;101419.31;5044251;28;19998;-76
2022/11/19 05:14:21;;;;;;;;;;;;;;;-2.17;100.00;101428.78;5041810;28;19940;-76
2022/11/19 05:16:47;;;;;;;;;;;;;;;-2.16;100.00;101430.53;5022779;28;20117;-77
2022/11/19 05:19:12;;;;;;;;;;;;;;;-2.15;100.00;101429.69;5041584;28;19955;-77
2022/11/19 05:21:38;;;;;;;;;;;;;;;-2.15;100.00;101429.69;5010777;28;19928;-76
2022/11/19 05:24:03;;;;;;;;;;;;;;;-2.16;100.00;101430.53;5042313;28;21304;-77
2022/11/19 05:26:29;;;;;;;;;;;;;;;-2.17;100.00;101444.38;5023224;28;19932;-76
2022/11/19 05:28:54;;;;;;;;;;;;;;;-2.17;100.00;101446.06;5043923;28;19975;-77
2022/11/19 05:31:19;;;;;;;;;;;;;;;-2.21;100.00;101451.22;5043120;28;20248;-77
2022/11/19 05:33:45;;;;;;;;;;;;;;;-2.22;100.00;101448.59;5023770;28;19939;-77
2022/11/19 05:36:10;;;;;;;;;;;;;;;-2.23;100.00;101449.44;5042135;28;20365;-77
2022/11/19 05:38:36;;;;;;;;;;;;;;;-2.24;100.00;101450.28;5038201;28;19991;-77
2022/11/19 05:41:01;;;;;;;;;;;;;;;-2.26;100.00;101444.19;5041888;28;20351;-77
2022/11/19 05:43:27;;;;;;;;;;;;;;;-2.26;100.00;101446.78;5041843;28;19928;-76
2022/11/19 05:45:52;;;;;;;;;;;;;;;-2.25;100.00;101453.72;5042213;28;19932;-77
2022/11/19 05:48:17;;;;;;;;;;;;;;;-2.23;100.00;101449.44;5042846;28;19933;-77
2022/11/19 05:50:43;;;;;;;;;;;;;;;-2.23;100.00;101452.03;5026340;28;20402;-76
2022/11/19 05:53:08;;;;;;;;;;;;;;;-2.26;100.00;101454.56;5040689;28;20017;-77
2022/11/19 05:55:34;;;;;;;;;;;;;;;-2.26;100.00;101462.34;5040054;28;20082;-77
2022/11/19 05:57:59;;;;;;;;;;;;;;;-2.30;100.00;101457.97;5043084;28;19933;-77
2022/11/19 06:00:25;;;;;;;;;;;;;;;-2.34;100.00;101468.28;5043031;28;19935;-75
2022/11/19 06:02:50;;;;;;;;;;;;;;;-2.35;100.00;101461.34;5042689;28;19978;-77
2022/11/19 06:05:15;;;;;;;;;;;;;;;-2.37;100.00;101469.94;5042618;28;20208;-77
2022/11/19 06:07:41;;;;;;;;;;;;;;;-2.40;100.00;101470.75;5041316;28;19958;-77
2022/11/19 06:10:06;;;;;;;;;;;;;;;-2.41;100.00;101465.56;5039110;28;19936;-77
2022/11/19 06:12:32;;;;;;;;;;;;;;;-2.42;100.00;101469.84;5039582;28;19924;-77
2022/11/19 06:14:57;;;;;;;;;;;;;;;-2.42;100.00;101469.84;5042179;28;19933;-77
2022/11/19 06:17:23;;;;;;;;;;;;;;;-2.42;100.00;101464.69;5042243;28;19968;-77
2022/11/19 06:19:48;;;;;;;;;;;;;;;-2.43;100.00;101478.50;5041640;28;20479;-77
2022/11/19 06:22:14;;;;;;;;;;;;;;;-2.44;100.00;101488.84;5042020;28;21562;-77
2022/11/19 06:24:39;;;;;;;;;;;;;;;-2.48;100.00;101481.00;5041584;28;20320;-77
2022/11/19 06:27:04;;;;;;;;;;;;;;;-2.49;100.00;101484.44;5056787;28;19940;-77
2022/11/19 06:29:30;;;;;;;;;;;;;;;-2.50;100.00;101492.19;5022808;28;19928;-76
2022/11/19 06:31:55;;;;;;;;;;;;;;;-2.49;100.00;101493.94;5023833;28;19933;-77
2022/11/19 06:34:21;;;;;;;;;;;;;;;-2.52;100.00;101493.84;5025288;28;19932;-77
2022/11/19 06:36:46;;;;;;;;;;;;;;;-2.55;100.00;101493.81;5042518;28;20074;-77
2022/11/19 06:39:12;;;;;;;;;;;;;;;-2.56;100.00;101503.31;5041981;28;20619;-77
2022/11/19 06:41:37;;;;;;;;;;;;;;;-2.56;100.00;101505.88;5024706;28;19936;-77
2022/11/19 06:44:03;;;;;;;;;;;;;;;-2.57;100.00;101508.47;5023132;28;19939;-77
2022/11/19 06:46:29;;;;;;;;;;;;;;;-2.57;100.00;101500.69;5039704;28;20429;-77
2022/11/19 06:48:54;;;;;;;;;;;;;;;-2.56;100.00;101512.81;5025703;28;19947;-77
2022/11/19 06:51:19;;;;;;;;;;;;;;;-2.57;100.00;101511.94;5025620;28;20346;-77
2022/11/19 06:53:45;;;;;;;;;;;;;;;-2.57;100.00;101511.06;5040730;28;19933;-76
2022/11/19 06:56:10;;;;;;;;;;;;;;;-2.61;100.00;101508.41;5028515;28;19936;-76
2022/11/19 06:58:36;;;;;;;;;;;;;;;-2.61;100.00;101504.94;5042121;28;19928;-77
2022/11/19 07:01:01;;;;;;;;;;;;;;;-2.64;100.00;101510.94;5028287;28;19934;-77
2022/11/19 07:03:27;;;;;;;;;;;;;;;-2.64;100.00;101516.13;5028089;28;20510;-77
2022/11/19 07:06:10;;;;;;;;;;;;;;;-2.65;100.00;101506.59;5011823;28;19940;-77
2022/11/19 07:08:36;;;;;;;;;;;;;;;-2.67;100.00;101513.47;5025770;28;19936;-77
2022/11/19 07:11:24;;;;;;;;;;;;;;;-2.66;100.00;101517.81;5023702;28;19928;-77
2022/11/19 07:13:56;;;;;;;;;;;;;;;-2.68;100.00;101514.31;5042733;28;20161;-77
2022/11/19 07:16:23;;;;;;;;;;;;;;;-2.68;100.00;101524.69;5042424;28;19932;-77
2022/11/19 07:18:48;;;;;;;;;;;;;;;-2.69;100.00;101522.03;5042982;28;19968;-76
2022/11/19 07:21:13;;;;;;;;;;;;;;;-2.71;100.00;101527.22;5043114;28;20036;-77
2022/11/19 07:23:39;;;;;;;;;;;;;;;-2.70;100.00;101520.31;5041465;28;19925;-77
2022/11/19 07:26:04;;;;;;;;;;;;;;;-2.71;100.00;101535.00;5043323;28;19932;-77
2022/11/19 07:28:30;;;;;;;;;;;;;;;-2.70;100.00;101530.69;5024248;28;19928;-77
2022/11/19 07:30:55;;;;;;;;;;;;;;;-2.70;100.00;101534.16;5042721;28;19974;-77
2022/11/19 07:33:20;;;;;;;;;;;;;;;-2.69;100.00;101527.22;5041816;28;19929;-77
2022/11/19 07:35:46;;;;;;;;;;;;;;;-2.69;100.00;101532.41;5041986;28;20431;-77
2022/11/19 07:38:11;;;;;;;;;;;;;;;-2.68;100.00;101539.38;5041588;28;19940;-76
2022/11/19 07:40:37;;;;;;;;;;;;;;;-2.68;100.00;101540.25;5046373;28;20512;-77
2022/11/19 07:43:02;;;;;;;;;;;;;;;-2.68;100.00;101535.06;5027099;28;19929;-76
2022/11/19 07:45:27;;;;;;;;;;;;;;;-2.67;100.00;101535.94;5046368;28;21345;-76
2022/11/19 07:47:53;;;;;;;;;;;;;;;-2.66;100.00;101538.56;5045902;28;20052;-76
2022/11/19 07:50:18;;;;;;;;;;;;;;;-2.68;100.00;101550.59;5045932;28;19932;-76
2022/11/19 07:52:43;;;;;;;;;;;;;;;-2.68;100.00;101550.59;5027954;28;19936;-76
2022/11/19 07:55:09;;;;;;;;;;;;;;;-2.68;100.00;101560.97;5045732;28;21602;-76
2022/11/19 07:57:34;;;;;;;;;;;;;;;-2.69;100.00;101556.63;5030749;28;20193;-77
2022/11/19 07:59:59;;;;;;;;;;;;;;;-2.67;100.00;101562.72;5027194;28;19933;-76
2022/11/19 08:02:25;;;;;;;;;;;;;;;-2.65;100.00;101568.84;5025672;28;20067;-76
2022/11/19 08:04:50;;;;;;;;;;;;;;;-2.64;100.00;101568.00;5044745;28;20218;-77
2022/11/19 08:07:16;;;;;;;;;;;;;;;-2.61;100.00;101568.03;5041047;28;21784;-77
2022/11/19 08:09:41;;;;;;;;;;;;;;;-2.55;100.00;101569.03;5042210;28;21475;-76
2022/11/19 08:12:07;;;;;;;;;;;;;;;-2.55;100.00;101572.50;5025249;28;20017;-76
2022/11/19 08:14:32;;;;;;;;;;;;;;;-2.54;100.00;101579.44;5044649;28;19932;-76
2022/11/19 08:19:42;;;;;;;;;;;;;;;-2.45;100.00;101578.75;5045558;28;20510;-76
2022/11/19 08:22:09;;;;;;;;;;;;;;;-2.40;100.00;101586.63;5042805;28;20383;-76
2022/11/19 08:24:34;;;;;;;;;;;;;;;-2.38;100.00;101580.63;5043464;28;19978;-76
2022/11/19 08:27:00;;;;;;;;;;;;;;;-2.35;100.00;101575.47;5044341;28;20450;-76
2022/11/19 08:29:25;;;;;;;;;;;;;;;-2.32;100.00;101580.75;5044584;28;19971;-76
2022/11/19 08:31:51;;;;;;;;;;;;;;;-2.29;100.00;101573.84;5043835;28;19928;-76
2022/11/19 08:34:16;;;;;;;;;;;;;;;-2.28;100.00;101570.41;5044232;28;20426;-76
2022/11/19 08:36:42;;;;;;;;;;;;;;;-2.24;100.00;101582.63;5044015;28;20015;-76
2022/11/19 08:39:08;;;;;;;;;;;;;;;-2.23;100.00;101573.97;5009778;28;20317;-77
2022/11/19 08:44:17;;;;;;;;;;;;;;;-2.09;100.00;101584.59;5043865;28;19921;-76
2022/11/19 08:46:43;;;;;;;;;;;;;;;-2.05;100.00;101583.84;5044041;28;20636;-76
2022/11/19 08:49:08;;;;;;;;;;;;;;;-2.02;100.00;101581.28;5042995;28;21712;-76
2022/11/19 08:51:34;;;;;;;;;;;;;;;-1.97;100.00;101586.59;5026472;28;19950;-77
2022/11/19 08:53:59;;;;;;;;;;;;;;;-1.89;100.00;101585.00;5042763;28;19940;-76
2022/11/19 08:56:24;;;;;;;;;;;;;;;-1.86;100.00;101584.19;5043591;28;19928;-77
2022/11/19 08:58:51;;;;;;;;;;;;;;;-1.83;100.00;101595.50;5045262;28;19933;-76
2022/11/19 09:01:19;;;;;;;;;;;;;;;-1.77;100.00;101584.31;5044000;28;20440;-76
2022/11/19 09:03:44;;;;;;;;;;;;;;;-1.73;100.00;101583.56;5024386;28;19967;-77
2022/11/19 09:06:10;;;;;;;;;;;;;;;-1.67;100.00;101588.84;5020838;28;19928;-75
2022/11/19 09:08:35;;;;;;;;;;;;;;;-1.61;100.00;101585.47;5043251;28;19932;-76
2022/11/19 09:11:11;;;;;;;;;;;;;;;-1.59;100.00;101575.97;5044328;28;20414;-77
2022/11/19 09:13:37;;;;;;;;;;;;;;;-1.55;100.00;101585.56;5024856;28;20538;-76
2022/11/19 09:16:02;;;;;;;;;;;;;;;-1.49;100.00;101591.72;5043444;28;20376;-76
2022/11/19 09:18:28;;;;;;;;;;;;;;;-1.47;100.00;101590.88;5043198;28;19932;-76
2022/11/19 09:20:54;;;;;;;;;;;;;;;-1.43;100.00;101589.22;5043276;28;19931;-76
2022/11/19 09:23:20;;;;;;;;;;;;;;;-1.39;100.00;101593.63;5025723;28;20633;-76
2022/11/19 09:25:56;;;;;;;;;;;;;;;-1.39;100.00;101593.63;5042856;28;20513;-76
2022/11/19 09:28:21;;;;;;;;;;;;;;;-1.35;100.00;101598.03;5043655;28;19936;-76
2022/11/19 09:31:13;;;;;;;;;;;;;;;-1.34;100.00;101602.38;5043891;28;20402;-76
2022/11/19 09:33:41;;;;;;;;;;;;;;;-1.31;100.00;101605.00;5041275;28;19941;-77
2022/11/19 09:36:07;;;;;;;;;;;;;;;-1.30;100.00;101606.75;5043267;28;20009;-77
2022/11/19 09:38:34;;;;;;;;;;;;;;;-1.28;100.00;101610.25;5025957;28;19929;-76
2022/11/19 09:41:02;;;;;;;;;;;;;;;-1.25;100.00;101605.09;5043995;28;19936;-76
2022/11/19 09:43:33;;;;;;;;;;;;;;;-1.22;100.00;101612.06;5041689;28;19935;-76
2022/11/19 09:46:03;;;;;;;;;;;;;;;-1.18;100.00;101615.59;5040457;28;19935;-76
2022/11/19 09:48:35;;;;;;;;;;;;;;;-1.15;100.00;101623.47;5048158;28;19935;-76
2022/11/19 09:51:12;;;;;;;;;;;;;;;-1.11;100.00;101630.44;5025451;28;19928;-76
2022/11/19 09:53:52;;;;;;;;;;;;;;;-1.10;99.65;101635.66;5041996;28;20027;-76
2022/11/19 09:56:22;;;;;;;;;;;;;;;-1.05;100.00;101633.13;5043854;28;19928;-76
2022/11/19 09:58:47;;;;;;;;;;;;;;;-1.03;100.00;101639.22;5043651;28;19928;-75
2022/11/19 10:01:16;;;;;;;;;;;;;;;-0.99;100.00;101630.63;5022940;28;19982;-76
2022/11/19 10:03:45;;;;;;;;;;;;;;;-0.96;99.50;101640.22;5040572;28;20449;-76
2022/11/19 10:06:11;;;;;;;;;;;;;;;-0.94;100.00;101642.84;5041945;28;19987;-77
2022/11/19 10:08:56;;;;;;;;;;;;;;;-0.91;100.00;101640.28;5041441;28;19967;-77
2022/11/19 10:11:40;;;;;;;;;;;;;;;-0.88;100.00;101635.13;5041013;28;19963;-76
2022/11/19 10:14:14;;;;;;;;;;;;;;;-0.83;100.00;101647.34;5042038;28;19932;-77
2022/11/19 10:16:58;;;;;;;;;;;;;;;-0.81;100.00;101644.78;5042277;28;19940;-77
2022/11/19 10:19:37;;;;;;;;;;;;;;;-0.78;100.00;101639.59;5041845;28;20018;-77
2022/11/19 10:22:07;;;;;;;;;;;;;;;-0.73;100.00;101644.88;5042590;28;19928;-76
2022/11/19 10:24:32;;;;;;;;;;;;;;;-0.71;100.00;101649.25;5025853;28;19935;-76
2022/11/19 10:27:00;;;;;;;;;;;;;;;-0.68;100.00;101648.41;5042454;28;19933;-76
2022/11/19 10:29:27;;;;;;;;;;;;;;;-0.64;100.00;101654.53;5043101;28;20390;-77
2022/11/19 10:31:52;;;;;;;;;;;;;;;-0.62;100.00;101650.22;5042383;28;20014;-76
2022/11/19 10:34:31;;;;;;;;;;;;;;;-0.58;100.00;101649.41;5023916;28;19936;-77
2022/11/19 10:37:15;;;;;;;;;;;;;;;-0.53;100.00;101637.34;5027873;28;19931;-76
2022/11/19 10:39:47;;;;;;;;;;;;;;;-0.50;100.00;101646.94;5038738;28;19947;-77
2022/11/19 10:42:27;;;;;;;;;;;;;;;-0.48;100.00;101648.66;5027486;28;19928;-76
2022/11/19 10:44:55;;;;;;;;;;;;;;;-0.45;100.00;101653.03;5028336;28;19974;-76
2022/11/19 10:47:21;;;;;;;;;;;;;;;-0.43;99.75;101651.34;5039547;28;19955;-76
2022/11/19 10:49:50;;;;;;;;;;;;;;;-0.40;100.00;101658.34;5042372;28;19936;-77
2022/11/19 10:52:33;;;;;;;;;;;;;;;-0.39;99.34;101649.66;5041385;28;20501;-76
2022/11/19 10:55:00;;;;;;;;;;;;;;;-0.36;99.57;101647.97;5026195;28;19954;-76
2022/11/19 10:57:26;;;;;;;;;;;;;;;-0.35;99.88;101641.91;5023887;28;19992;-76
2022/11/19 10:59:51;;;;;;;;;;;;;;;-0.30;99.81;101641.97;5025976;28;20350;-76
2022/11/19 11:02:30;;;;;;;;;;;;;;;-0.29;100.00;101638.50;5026771;28;20408;-77
2022/11/19 11:05:12;;;;;;;;;;;;;;;-0.27;100.00;101639.44;5023967;28;19929;-78
2022/11/19 11:07:45;;;;;;;;;;;;;;;-0.26;100.00;101629.88;5038167;28;20512;-77
2022/11/19 11:10:24;;;;;;;;;;;;;;;-0.23;100.00;101632.53;5028012;28;20015;-78
2022/11/19 11:15:34;;;;;;;;;;;;;;;-0.13;100.00;101630.91;5041687;28;19929;-76
2022/11/19 11:17:59;;;;;;;;;;;;;;;-0.11;100.00;101626.59;5027571;28;20003;-76
2022/11/19 11:20:27;;;;;;;;;;;;;;;-0.09;99.71;101630.94;5043380;28;20395;-77
2022/11/19 11:23:00;;;;;;;;;;;;;;;-0.09;98.87;101615.34;5027706;28;19928;-77
2022/11/19 11:25:27;;;;;;;;;;;;;;;-0.04;100.00;101623.19;5032573;28;19924;-77
2022/11/19 11:28:15;;;;;;;;;;;;;;;-0.05;100.00;101618.84;5018922;28;20021;-76
2022/11/19 11:30:52;;;;;;;;;;;;;;;-0.01;96.62;101631.03;5040811;28;21469;-76
2022/11/19 11:33:37;;;;;;;;;;;;;;;0.05;99.09;101619.81;5044571;28;19974;-78
2022/11/19 11:36:06;;;;;;;;;;;;;;;0.09;99.75;101616.38;5033571;28;20383;-78
2022/11/19 11:38:31;;;;;;;;;;;;;;;0.15;97.43;101623.41;5039256;28;20060;-77
2022/11/19 11:41:04;;;;;;;;;;;;;;;0.20;96.04;101621.69;5026912;28;20035;-76
2022/11/19 11:43:30;;;;;;;;;;;;;;;0.25;97.91;101620.00;5044978;28;19967;-76
2022/11/19 11:46:00;;;;;;;;;;;;;;;0.30;96.84;101610.53;5027991;28;20455;-75
2022/11/19 11:48:25;;;;;;;;;;;;;;;0.33;97.67;101610.53;5044495;28;19929;-76
2022/11/19 11:50:50;;;;;;;;;;;;;;;0.36;98.07;101607.97;5045303;28;19993;-76
2022/11/19 11:53:16;;;;;;;;;;;;;;;0.39;97.77;101610.59;5040290;28;19981;-76
2022/11/19 11:55:42;;;;;;;;;;;;;;;0.43;96.71;101605.44;5042632;28;21387;-76
2022/11/19 11:58:34;;;;;;;;;;;;;;;0.46;97.65;101593.31;5045611;28;20448;-76
2022/11/19 12:01:10;;;;;;;;;;;;;;;0.48;97.98;101588.09;5043829;28;19967;-75
2022/11/19 12:03:35;;;;;;;;;;;;;;;0.55;95.84;101587.28;5045009;28;19989;-76
2022/11/19 12:06:01;;;;;;;;;;;;;;;0.57;97.24;101588.16;5044775;28;20391;-76
2022/11/19 12:08:45;;;;;;;;;;;;;;;0.58;97.12;101581.22;5041988;28;19924;-76
2022/11/19 12:11:14;;;;;;;;;;;;;;;0.59;95.58;101581.22;5045777;28;19924;-76
2022/11/19 12:13:42;;;;;;;;;;;;;;;0.61;96.67;101583.84;5011534;28;20394;-76
2022/11/19 12:16:27;;;;;;;;;;;;;;;0.63;97.03;101588.22;5044279;28;20141;-76
2022/11/19 12:18:52;;;;;;;;;;;;;;;0.64;96.60;101579.53;5044147;28;19924;-76
2022/11/19 12:21:39;;;;;;;;;;;;;;;0.66;96.35;101577.81;5043692;28;19963;-76
2022/11/19 12:24:07;;;;;;;;;;;;;;;0.66;94.72;101593.44;5016504;28;19935;-77
2022/11/19 12:26:39;;;;;;;;;;;;;;;0.66;93.92;101590.84;5028300;28;19924;-76
2022/11/19 12:29:04;;;;;;;;;;;;;;;0.66;95.66;101590.84;5043493;28;19929;-76
2022/11/19 12:31:42;;;;;;;;;;;;;;;0.66;95.38;101596.06;5043724;28;19936;-76
2022/11/19 12:34:26;;;;;;;;;;;;;;;0.68;93.76;101585.66;5040851;28;19979;-76
2022/11/19 12:36:56;;;;;;;;;;;;;;;0.69;94.17;101583.94;5044738;28;20376;-76
2022/11/19 12:39:45;;;;;;;;;;;;;;;0.70;95.94;101575.25;5023201;28;19931;-77
2022/11/19 12:42:29;;;;;;;;;;;;;;;0.72;95.25;101576.13;5040653;28;20015;-76
2022/11/19 12:44:59;;;;;;;;;;;;;;;0.76;95.57;101577.91;5044327;28;20027;-76
2022/11/19 12:47:33;;;;;;;;;;;;;;;0.80;95.62;101572.72;5043504;28;19967;-76
2022/11/19 12:50:02;;;;;;;;;;;;;;;0.84;94.55;101576.22;5032462;28;21432;-75
2022/11/19 12:52:37;;;;;;;;;;;;;;;0.89;94.34;101569.28;5025883;28;19928;-76
2022/11/19 12:55:15;;;;;;;;;;;;;;;0.92;94.99;101569.31;5029796;28;20046;-76
2022/11/19 12:57:47;;;;;;;;;;;;;;;0.96;97.29;101559.75;5043809;28;20532;-76
2022/11/19 13:00:24;;;;;;;;;;;;;;;0.99;95.84;101566.72;5043748;28;19951;-77