Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:04;;;;;;;2.88;2.60;;;8.30;99.90;;;;;;5054350;28;20196;-57
2022/02/02 00:04:32;;;;;;;3.20;2.92;;;8.20;99.90;;;;;;5070361;28;20207;-58
2022/02/02 00:09:24;;;;;;;3.83;3.23;;;8.10;99.90;;;;;;5061052;28;20284;-57
2022/02/02 00:19:35;;;;;;;3.50;2.10;;;8.30;99.90;;;;;;5054278;28;20273;-57
2022/02/02 00:22:04;;;;;;;3.47;2.58;;;8.30;99.90;;;;;;5064838;28;20249;-58
2022/02/02 00:25:00;;;;;;;2.75;2.55;;;8.10;99.90;;;;;;5055373;28;20201;-57
2022/02/02 00:27:26;;;;;;;7.30;2.10;;;8.40;99.90;;;;;;5064729;28;20193;-57
2022/02/02 00:29:58;;;;;;;3.22;2.47;;;7.70;99.90;;;;;;5061415;28;20181;-58
2022/02/02 00:35:09;;;;;;;3.22;2.35;;;8.10;99.90;;;;;;5068561;28;20212;-57
2022/02/02 00:37:34;;;;;;;3.50;2.05;;;8.20;99.90;;;;;;5061317;28;20196;-56
2022/02/02 00:40:00;;;;;;;2.03;1.80;;;8.20;99.90;;;;;;5066790;28;20579;-57
2022/02/02 00:42:29;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5062117;28;20208;-56
2022/02/02 00:44:56;;;;;;;1.75;1.65;;;8.30;99.90;;;;;;5066701;28;20295;-58
2022/02/02 00:47:24;;;;;;;3.47;2.15;;;8.20;99.90;;;;;;5058965;28;20193;-56
2022/02/02 00:49:52;;;;;;;2.85;1.90;;;8.20;99.90;;;;;;5071949;28;20192;-57
2022/02/02 00:52:18;;;;;;;2.90;1.60;;;8.40;99.90;;;;;;5064294;28;20277;-56
2022/02/02 00:54:44;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5061261;28;20201;-57
2022/02/02 00:57:09;;;;;;;2.20;1.70;;;8.50;99.90;;;;;;5066564;28;20181;-56
2022/02/02 00:59:35;;;;;;;2.50;1.50;;;8.30;99.90;;;;;;5060626;28;20649;-57
2022/02/02 01:02:00;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5063429;28;20193;-56
2022/02/02 01:04:26;;;;;;;2.63;1.50;;;8.30;99.90;;;;;;5070549;28;20681;-56
2022/02/02 01:07:02;;;;;;;6.10;1.40;;;8.20;99.90;;;;;;5064530;28;20208;-56
2022/02/02 01:09:38;;;;;;;1.70;1.23;;;8.30;99.90;;;;;;5063121;28;21854;-56
2022/02/02 01:19:44;;;;;;;3.92;1.50;;;8.60;99.90;;;;;;5067266;28;20216;-58
2022/02/02 01:30:08;;;;;;;3.72;1.88;;;8.90;99.90;;;;;;5064909;28;20220;-57
2022/02/02 01:32:33;;;;;;;2.20;1.27;;;8.90;99.90;;;;;;5054515;28;20270;-56
2022/02/02 01:34:59;;;;;;;2.70;1.80;;;8.80;99.90;;;;;;5063132;28;20518;-58
2022/02/02 01:37:26;;;;;;;4.03;2.37;;;8.80;99.90;;;;;;5067270;28;20227;-57
2022/02/02 01:39:59;;;;;;;3.47;2.08;;;8.90;99.90;;;;;;5065024;28;20188;-56
2022/02/02 01:42:31;;;;;;;2.90;1.80;;;8.80;99.90;;;;;;5054157;28;20196;-57
2022/02/02 01:45:06;;;;;;;3.28;1.60;;;8.90;99.90;;;;;;5063176;28;20201;-58
2022/02/02 01:47:40;;;;;;;2.42;2.03;;;8.90;99.90;;;;;;5059452;28;20196;-57
2022/02/02 01:50:21;;;;;;;1.40;1.27;;;8.80;99.90;;;;;;5063021;28;20801;-56
2022/02/02 01:55:38;;;;;;;4.57;1.80;;;8.80;99.90;;;;;;5058488;28;20192;-58
2022/02/02 02:00:58;;;;;;;3.10;2.03;;;8.90;99.90;;;;;;5063356;28;20192;-56
2022/02/02 02:03:24;;;;;;;2.50;1.60;;;9.20;99.90;;;;;;5060443;28;20209;-56
2022/02/02 02:05:49;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5065610;28;20193;-57
2022/02/02 02:08:16;;;;;;;3.83;1.90;;;9.20;99.90;;;;;;5051620;28;20564;-56
2022/02/02 02:10:41;;;;;;;3.40;1.88;;;8.90;99.90;;;;;;5059725;28;20716;-58
2022/02/02 02:13:15;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5062586;28;20221;-57
2022/02/02 02:15:43;;;;;;;2.38;2.15;;;9.00;99.90;;;;;;5061606;28;20283;-58
2022/02/02 02:18:09;;;;;;;2.45;2.25;;;9.00;99.90;;;;;;5058084;28;20177;-57
2022/02/02 02:20:36;;;;;;;2.50;1.83;;;8.80;99.90;;;;;;5061311;28;20196;-58
2022/02/02 02:23:02;;;;;;;2.63;2.00;;;9.00;99.90;;;;;;5068441;28;20211;-58
2022/02/02 02:25:30;;;;;;;3.90;2.33;;;8.90;99.90;;;;;;5053449;28;20654;-58
2022/02/02 02:28:06;;;;;;;6.82;3.17;;;9.10;99.90;;;;;;5050178;28;20196;-56
2022/02/02 02:36:09;;;;;;;6.10;2.90;;;9.20;99.90;;;;;;5059486;28;20181;-58
2022/02/02 02:57:57;;;;;;;5.55;3.78;;;9.20;99.90;;;;;;5053274;28;20188;-58
2022/02/02 03:30:08;;;;;;;5.68;4.10;;;9.10;99.90;;;;;;5069801;28;20208;-57
2022/02/02 03:59:25;;;;;;;10.80;3.37;;;8.70;99.90;;;;;;5064084;28;20276;-57
2022/02/02 04:02:03;;;;;;;8.18;3.20;;;8.90;99.90;;;;;;5057417;28;20413;-57
2022/02/02 04:07:11;;;;;;;8.07;2.97;;;8.70;99.90;;;;;;5064625;28;20538;-58
2022/02/02 04:09:38;;;;;;;4.82;2.30;;;8.90;99.90;;;;;;5071826;28;20752;-57
2022/02/02 04:15:36;;;;;;;7.93;3.20;;;8.90;99.90;;;;;;5065316;28;20274;-58
2022/02/02 04:55:42;;;;;;;8.93;3.15;;;8.70;99.90;;;;;;5056468;28;20195;-58
2022/02/02 04:58:23;;;;;;;5.65;3.47;;;8.80;99.90;;;;;;5065167;28;20641;-58
2022/02/02 05:04:06;;;;;;;5.53;2.60;;;8.80;99.90;;;;;;5058069;28;20217;-57
2022/02/02 05:29:03;;;;;;;6.67;3.00;;;8.30;99.90;;;;;;5055401;28;20260;-57
2022/02/02 05:51:42;;;;;;;7.65;2.92;;;8.50;99.90;;;;;;5072050;28;20184;-57
2022/02/02 05:54:08;;;;;;;8.10;3.00;;;8.50;99.90;;;;;;5073115;28;20621;-58
2022/02/02 05:56:42;;;;;;;9.17;3.20;;;8.30;99.90;;;;;;5058963;28;20243;-57
2022/02/02 05:59:10;;;;;;;5.75;2.75;;;8.20;99.90;;;;;;5060749;28;20203;-57
2022/02/02 06:01:42;;;;;;;6.90;2.70;;;8.30;99.90;;;;;;5063349;28;20185;-57
2022/02/02 06:04:08;;;;;;;5.25;2.60;;;8.20;99.90;;;;;;5061081;28;20587;-58
2022/02/02 06:06:37;;;;;;;6.88;2.97;;;8.20;99.90;;;;;;5058736;28;20200;-58
2022/02/02 06:09:03;;;;;;;8.80;4.03;;;8.40;99.90;;;;;;5057932;28;20547;-57
2022/02/02 06:11:29;;;;;;;4.80;2.40;;;8.30;99.90;;;;;;5057240;28;20190;-58
2022/02/02 06:13:57;;;;;;;7.83;3.13;;;8.50;99.90;;;;;;5068000;28;20922;-58
2022/02/02 06:16:25;;;;;;;10.52;3.15;;;8.70;99.90;;;;;;5056670;28;20184;-58
2022/02/02 06:18:55;;;;;;;8.65;3.03;;;8.70;99.90;;;;;;5053742;28;20182;-58
2022/02/02 06:21:29;;;;;;;10.82;3.80;;;8.60;99.90;;;;;;5057999;28;20180;-56
2022/02/02 06:24:24;;;;;;;10.93;3.20;;;8.70;99.90;;;;;;5072089;28;20235;-56
2022/02/02 06:26:52;;;;;;;10.55;3.20;;;9.00;99.90;;;;;;5058107;28;20185;-56
2022/02/02 06:29:18;;;;;;;7.57;2.70;;;8.70;99.90;;;;;;5064482;28;20322;-57
2022/02/02 06:31:44;;;;;;;8.37;3.20;;;8.80;99.90;;;;;;5061537;28;20271;-57
2022/02/02 06:34:12;;;;;;;5.78;2.67;;;8.60;99.90;;;;;;5067371;28;20374;-56
2022/02/02 06:36:40;;;;;;;5.93;3.10;;;8.90;99.90;;;;;;5058825;28;20180;-56
2022/02/02 06:39:10;;;;;;;8.55;2.83;;;8.60;99.90;;;;;;5073999;28;20185;-56
2022/02/02 06:41:36;;;;;;;7.55;3.55;;;9.00;99.90;;;;;;5061952;28;20173;-56
2022/02/02 06:44:04;;;;;;;7.13;3.17;;;8.60;99.90;;;;;;5055292;28;20242;-57
2022/02/02 06:46:33;;;;;;;9.18;3.00;;;8.60;99.90;;;;;;5057683;28;20191;-57
2022/02/02 06:49:00;;;;;;;11.20;3.00;;;8.40;99.90;;;;;;5056534;28;20196;-55
2022/02/02 06:51:45;;;;;;;8.23;3.28;;;8.80;99.90;;;;;;5060532;28;20180;-55
2022/02/02 06:54:30;;;;;;;6.65;2.47;;;8.80;99.90;;;;;;5063419;28;20205;-57
2022/02/02 06:57:11;;;;;;;5.38;3.17;;;8.70;99.90;;;;;;5062605;28;20264;-56
2022/02/02 07:21:00;;;;;;;13.30;4.90;;;8.80;99.90;;;;;;5063813;28;20193;-60
2022/02/02 07:26:09;;;;;;;9.32;3.20;;;8.50;99.90;;;;;;5062774;28;20197;-59
2022/02/02 07:31:20;;;;;;;8.50;2.63;;;8.80;99.90;;;;;;5061496;28;20217;-59
2022/02/02 07:33:50;;;;;;;4.47;3.40;;;8.60;99.90;;;;;;5056669;28;20474;-60
2022/02/02 07:36:28;;;;;;;5.78;3.35;;;8.90;99.90;;;;;;5066832;28;20547;-58
2022/02/02 07:39:03;;;;;;;9.30;5.03;;;8.90;99.90;;;;;;5087036;28;20189;-62
2022/02/02 07:41:33;;;;;;;7.20;3.35;;;8.80;99.90;;;;;;5063926;28;20259;-63
2022/02/02 07:44:12;;;;;;;6.30;4.05;;;8.80;99.90;;;;;;5061756;28;20569;-61
2022/02/02 07:46:48;;;;;;;8.13;3.30;;;8.90;99.90;;;;;;5062780;28;20270;-61
2022/02/02 07:49:21;;;;;;;7.47;5.55;;;8.80;99.90;;;;;;5060285;28;20238;-61
2022/02/02 07:51:51;;;;;;;9.07;4.00;;;8.90;99.90;;;;;;5066239;28;20231;-59
2022/02/02 07:54:22;;;;;;;7.60;3.83;;;8.90;99.90;;;;;;5069484;28;20700;-60
2022/02/02 07:56:49;;;;;;;9.95;4.25;;;8.80;99.90;;;;;;5066190;28;20642;-61
2022/02/02 08:01:44;;;;;;;11.63;3.75;;;8.80;99.90;;;;;;5059163;28;20197;-59
2022/02/02 08:04:10;;;;;;;12.23;5.07;;;8.70;99.90;;;;;;5063279;28;20564;-61
2022/02/02 08:06:39;;;;;;;10.00;3.65;;;8.40;99.90;;;;;;5068639;28;20268;-61
2022/02/02 08:09:05;;;;;;;12.88;3.92;;;8.70;99.90;;;;;;5062082;28;20186;-62
2022/02/02 08:11:34;;;;;;;9.13;4.85;;;9.00;99.90;;;;;;5060274;28;20670;-59
2022/02/02 08:14:01;;;;;;;10.57;4.25;;;8.70;99.90;;;;;;5068592;28;20225;-59
2022/02/02 08:16:29;;;;;;;10.05;3.60;;;9.10;99.90;;;;;;5071938;28;20208;-62
2022/02/02 08:18:55;;;;;;;7.97;3.70;;;8.90;99.90;;;;;;5064994;28;20204;-62
2022/02/02 08:21:22;;;;;;;4.20;3.33;;;9.00;99.90;;;;;;5063128;28;20647;-64
2022/02/02 08:23:49;;;;;;;6.75;3.35;;;8.80;99.90;;;;;;5069025;28;20613;-60
2022/02/02 08:26:15;;;;;;;10.63;3.90;;;9.00;99.90;;;;;;5063780;28;20189;-58
2022/02/02 08:28:42;;;;;;;7.47;4.65;;;9.10;99.90;;;;;;5062028;28;20284;-60
2022/02/02 08:31:08;;;;;;;6.47;3.92;;;8.70;99.90;;;;;;5068390;28;20189;-61
2022/02/02 08:33:38;;;;;;;5.17;4.60;;;8.90;99.90;;;;;;5046414;28;20227;-62
2022/02/02 08:36:10;;;;;;;13.18;4.22;;;8.90;99.90;;;;;;5071649;28;20168;-64
2022/02/02 08:41:22;;;;;;;12.93;4.00;;;8.80;99.90;;;;;;5065768;28;20174;-59
2022/02/02 08:44:02;;;;;;;5.53;4.13;;;8.90;99.90;;;;;;5054893;28;20196;-56
2022/02/02 08:46:33;;;;;;;10.55;4.50;;;8.40;99.90;;;;;;5062410;28;20189;-61
2022/02/02 08:49:00;;;;;;;7.63;3.47;;;8.50;99.90;;;;;;5056735;28;20217;-59
2022/02/02 08:51:34;;;;;;;11.45;4.20;;;8.50;99.90;;;;;;5062780;28;20201;-59
2022/02/02 08:59:01;;;;;;;11.40;3.80;;;8.80;99.90;;;;;;5063959;28;20187;-70
2022/02/02 09:01:30;;;;;;;13.80;4.63;;;8.80;99.90;;;;;;5057955;28;20185;-59
2022/02/02 09:06:40;;;;;;;12.77;5.30;;;8.50;99.90;;;;;;5057095;28;20223;-59
2022/02/02 09:09:15;;;;;;;9.57;4.75;;;8.60;99.90;;;;;;5066763;28;20205;-59
2022/02/02 09:25:21;;;;;;;6.95;3.33;;;9.20;99.90;;;;;;5068146;28;20637;-60
2022/02/02 09:35:41;;;;;;;6.63;3.13;;;9.60;99.90;;;;;;5066836;28;20177;-58
2022/02/02 09:38:07;;;;;;;11.07;4.43;;;9.30;99.90;;;;;;5071255;28;20669;-58
2022/02/02 09:43:03;;;;;;;6.97;3.15;;;9.60;99.90;;;;;;5049448;28;20426;-62
2022/02/02 09:45:29;;;;;;;7.60;2.97;;;9.80;99.90;;;;;;5056241;28;20191;-63
2022/02/02 09:48:07;;;;;;;8.10;3.33;;;10.10;99.90;;;;;;5051639;28;20181;-61
2022/02/02 09:50:42;;;;;;;9.55;3.30;;;9.90;99.90;;;;;;5061996;28;20212;-63
2022/02/02 09:53:10;;;;;;;8.90;3.58;;;9.70;99.90;;;;;;5063713;28;20623;-61
2022/02/02 09:56:04;;;;;;;7.03;3.47;;;9.70;99.90;;;;;;5064874;28;20654;-62
2022/02/02 10:04:45;;;;;;;6.75;3.97;;;9.60;99.90;;;;;;5058279;28;20227;-59
2022/02/02 10:15:25;;;;;;;5.32;3.72;;;10.70;99.90;;;;;;5071498;28;20227;-59
2022/02/02 10:17:57;;;;;;;9.32;3.47;;;10.70;99.90;;;;;;5055647;28;20177;-60
2022/02/02 10:20:26;;;;;;;7.10;2.95;;;11.00;99.90;;;;;;5061804;28;20184;-60
2022/02/02 10:22:56;;;;;;;6.10;2.58;;;11.00;99.90;;;;;;5063449;28;20174;-61
2022/02/02 10:25:26;;;;;;;11.18;3.25;;;10.90;99.90;;;;;;5052968;28;20297;-58
2022/02/02 10:27:55;;;;;;;5.90;3.00;;;10.50;99.90;;;;;;5059261;28;20188;-58
2022/02/02 10:30:21;;;;;;;10.93;3.15;;;10.50;99.90;;;;;;5064678;28;20219;-60
2022/02/02 10:32:49;;;;;;;3.83;3.08;;;10.10;99.90;;;;;;5057042;28;20210;-59
2022/02/02 10:35:38;;;;;;;6.88;2.90;;;10.20;99.90;;;;;;5058397;28;20274;-60
2022/02/02 10:38:12;;;;;;;6.68;3.03;;;10.80;99.90;;;;;;5064013;28;20187;-59
2022/02/02 10:40:55;;;;;;;7.70;3.10;;;10.70;99.90;;;;;;5061841;28;20289;-58
2022/02/02 10:46:18;;;;;;;8.10;3.65;;;11.20;99.90;;;;;;5057252;28;20226;-63
2022/02/02 10:48:50;;;;;;;6.00;3.22;;;11.10;99.90;;;;;;5056974;28;20185;-61
2022/02/02 10:51:24;;;;;;;8.02;4.13;;;11.00;99.90;;;;;;5056812;28;20192;-58
2022/02/02 10:54:08;;;;;;;7.53;3.60;;;11.10;99.90;;;;;;5055201;28;20291;-61
2022/02/02 10:59:17;;;;;;;10.52;5.85;;;10.90;99.90;;;;;;5052274;28;21070;-57
2022/02/02 11:01:49;;;;;;;7.35;3.63;;;10.90;99.90;;;;;;5059113;28;20188;-57
2022/02/02 11:07:01;;;;;;;7.85;4.38;;;11.20;99.90;;;;;;5070707;28;20208;-60
2022/02/02 11:09:28;;;;;;;6.93;3.83;;;11.60;99.90;;;;;;5066473;28;20183;-57
2022/02/02 11:11:56;;;;;;;10.30;3.50;;;11.40;99.30;;;;;;5060516;28;20296;-57
2022/02/02 11:14:38;;;;;;;9.63;4.22;;;11.60;99.60;;;;;;5065757;28;20307;-58
2022/02/02 11:17:15;;;;;;;9.20;3.92;;;11.30;99.60;;;;;;5054325;28;20182;-57
2022/02/02 11:19:47;;;;;;;5.75;3.67;;;11.60;99.10;;;;;;5071060;28;20214;-56
2022/02/02 11:22:31;;;;;;;11.50;3.92;;;11.10;98.80;;;;;;5064190;28;20189;-57
2022/02/02 11:25:03;;;;;;;6.28;4.20;;;11.00;99.10;;;;;;5053372;28;20199;-58
2022/02/02 11:27:35;;;;;;;12.05;3.25;;;11.10;98.00;;;;;;5065346;28;20208;-57
2022/02/02 11:30:06;;;;;;;9.20;6.15;;;10.80;98.00;;;;;;5069493;28;20193;-57
2022/02/02 11:32:44;;;;;;;7.47;3.35;;;11.10;98.30;;;;;;5064638;28;20208;-58
2022/02/02 11:35:30;;;;;;;8.38;3.10;;;10.90;97.40;;;;;;5064988;28;20198;-58
2022/02/02 11:37:57;;;;;;;8.88;3.30;;;10.90;97.90;;;;;;5070634;28;20706;-58
2022/02/02 11:40:23;;;;;;;9.40;4.32;;;10.70;97.60;;;;;;5048280;28;20187;-58
2022/02/02 11:42:59;;;;;;;8.90;3.83;;;11.60;98.20;;;;;;5053363;28;20182;-57
2022/02/02 11:45:36;;;;;;;7.63;3.78;;;11.60;97.90;;;;;;5068680;28;20246;-57
2022/02/02 11:48:16;;;;;;;10.68;3.85;;;11.70;96.90;;;;;;5057508;28;20200;-58
2022/02/02 11:50:53;;;;;;;7.78;3.55;;;11.50;96.10;;;;;;5075931;28;20260;-58
2022/02/02 11:53:53;;;;;;;8.80;2.92;;;11.50;96.70;;;;;;5070928;28;20202;-58
2022/02/02 11:56:19;;;;;;;5.85;3.58;;;11.40;96.50;;;;;;5065841;28;20178;-57
2022/02/02 11:58:45;;;;;;;8.57;3.10;;;11.30;96.70;;;;;;5075450;28;20195;-57
2022/02/02 12:01:20;;;;;;;12.07;3.50;;;11.30;96.50;;;;;;5067031;28;20190;-57
2022/02/02 12:06:54;;;;;;;8.82;3.47;;;10.70;96.90;;;;;;5067249;28;20323;-59
2022/02/02 12:09:46;;;;;;;8.43;2.92;;;10.80;97.20;;;;;;5061776;28;20206;-59
2022/02/02 12:57:58;;;;;;;7.53;2.70;;;11.00;97.00;;;;;;5059381;28;20173;-59
2022/02/02 13:00:40;;;;;;;6.43;3.10;;;11.10;97.40;;;;;;5062128;28;20200;-60
2022/02/02 13:03:07;;;;;;;6.97;3.35;;;11.00;97.50;;;;;;5059164;28;20197;-61
2022/02/02 13:05:36;;;;;;;5.07;3.03;;;11.00;97.60;;;;;;5057900;28;20220;-60
2022/02/02 13:08:03;;;;;;;9.10;3.10;;;11.00;97.50;;;;;;5065960;28;20590;-58
2022/02/02 13:10:33;;;;;;;3.17;2.38;;;11.00;97.80;;;;;;5064144;28;20281;-59
2022/02/02 13:13:19;;;;;;;5.78;2.30;;;11.40;97.30;;;;;;5063789;28;20211;-57
2022/02/02 13:21:03;;;;;;;5.38;3.15;;;11.20;98.00;;;;;;5066689;28;20234;-60
2022/02/02 13:23:40;;;;;;;2.97;2.15;;;11.10;98.60;;;;;;5065986;28;20272;-60
2022/02/02 13:26:22;;;;;;;4.20;2.55;;;10.90;99.90;;;;;;5060373;28;20545;-58
2022/02/02 13:32:31;;;;;;;4.60;2.33;;;10.40;99.90;;;;;;5053897;28;20181;-61
2022/02/02 13:46:14;;;;;;;4.45;2.30;;;9.90;99.90;;;;;;5059919;28;20189;-66
2022/02/02 13:51:25;;;;;;;6.67;2.43;;;9.70;99.90;;;;;;5056163;28;20293;-56
2022/02/02 13:54:06;;;;;;;2.65;2.05;;;9.80;99.90;;;;;;5054653;28;20308;-56
2022/02/02 13:59:38;;;;;;;4.97;2.20;;;9.50;99.90;;;;;;5062659;28;20437;-60
2022/02/02 14:31:26;;;;;;;6.88;3.40;;;9.60;99.90;;;;;;5061992;28;20246;-60
2022/02/02 14:33:57;;;;;;;5.68;3.00;;;9.40;99.90;;;;;;5057998;28;20210;-59
2022/02/02 14:36:28;;;;;;;8.68;4.22;;;9.20;99.90;;;;;;5066393;28;20275;-61
2022/02/02 14:39:01;;;;;;;8.45;3.70;;;8.70;99.90;;;;;;5056794;28;20183;-60
2022/02/02 14:44:04;;;;;;;5.13;2.67;;;8.90;99.90;;;;;;5067039;28;20367;-60
2022/02/02 14:46:42;;;;;;;6.03;2.75;;;8.90;99.90;;;;;;5068183;28;20189;-57
2022/02/02 14:49:17;;;;;;;4.72;3.20;;;8.90;99.90;;;;;;5056789;28;20187;-61
2022/02/02 14:52:29;;;;;;;5.43;3.47;;;9.10;99.90;;;;;;5060519;28;20184;-62
2022/02/02 15:29:27;;;;;;;7.27;3.70;;;8.90;99.90;;;;;;5065255;28;20194;-60
2022/02/02 15:31:53;;;;;;;7.45;3.10;;;8.80;99.90;;;;;;5059517;28;20216;-61
2022/02/02 15:34:28;;;;;;;8.80;3.50;;;8.80;99.90;;;;;;5054995;28;20237;-61
2022/02/02 15:39:21;;;;;;;5.73;2.90;;;8.90;99.90;;;;;;5080222;28;20226;-61
2022/02/02 15:58:08;;;;;;;5.43;3.38;;;8.50;99.90;;;;;;5065766;28;20333;-63
2022/02/02 16:03:11;;;;;;;7.53;4.18;;;8.90;99.90;;;;;;5055284;28;20622;-64
2022/02/02 16:08:07;;;;;;;3.92;3.30;;;8.80;99.90;;;;;;5066879;28;20185;-61
2022/02/02 16:10:45;;;;;;;4.38;2.83;;;8.60;99.90;;;;;;5068837;28;20200;-61
2022/02/02 16:13:27;;;;;;;5.28;3.42;;;8.60;99.90;;;;;;5061274;28;20728;-61
2022/02/02 16:16:01;;;;;;;4.40;3.95;;;8.40;99.90;;;;;;5079061;28;20208;-61
2022/02/02 16:18:42;;;;;;;10.32;3.85;;;8.60;99.90;;;;;;5059485;28;20540;-61
2022/02/02 16:35:28;;;;;;;5.50;4.15;;;8.70;99.90;;;;;;5059880;28;20212;-60
2022/02/02 16:37:56;;;;;;;4.43;3.53;;;8.30;99.90;;;;;;5070337;28;20177;-60
2022/02/02 16:40:30;;;;;;;5.78;3.28;;;8.40;99.90;;;;;;5078334;28;20192;-59
2022/02/02 16:43:15;;;;;;;5.03;3.03;;;8.60;99.90;;;;;;5055083;28;20185;-58
2022/02/02 16:45:50;;;;;;;5.00;3.40;;;8.80;99.90;;;;;;5069385;28;20272;-59
2022/02/02 16:48:16;;;;;;;4.22;3.13;;;8.70;99.90;;;;;;5063587;28;20191;-59
2022/02/02 16:50:46;;;;;;;4.20;3.15;;;8.60;99.90;;;;;;5066200;28;20277;-60
2022/02/02 16:55:55;;;;;;;3.20;2.53;;;8.70;99.90;;;;;;5054285;28;20227;-61
2022/02/02 17:24:20;;;;;;;8.05;3.10;;;9.00;99.90;;;;;;5070104;28;20801;-64
2022/02/02 17:30:59;;;;;;;3.00;2.70;;;8.80;99.90;;;;;;5062118;28;20197;-63
2022/02/02 17:33:33;;;;;;;4.30;2.63;;;9.00;99.90;;;;;;5053805;28;20216;-60
2022/02/02 17:38:56;;;;;;;6.07;4.50;;;8.30;99.90;;;;;;5055056;28;20216;-61
2022/02/02 18:00:28;;;;;;;4.88;3.25;;;9.00;99.90;;;;;;5062475;28;20191;-62
2022/02/02 18:20:55;;;;;;;5.60;4.53;;;8.60;99.90;;;;;;5057867;28;20268;-63
2022/02/02 18:26:19;;;;;;;6.80;5.15;;;8.40;99.90;;;;;;5056979;28;20230;-62
2022/02/02 18:36:49;;;;;;;5.27;4.40;;;8.70;99.90;;;;;;5067436;28;20189;-61
2022/02/02 18:42:59;;;;;;;5.25;4.45;;;8.10;99.90;;;;;;5057280;28;20242;-61
2022/02/02 18:47:32;;;;;;;6.20;4.40;;;7.90;99.90;;;;;;5061690;28;20285;-62
2022/02/02 18:50:18;;;;;;;5.95;4.60;;;7.70;99.90;;;;;;5059192;28;20276;-62
2022/02/02 18:55:28;;;;;;;7.33;5.17;;;7.70;99.90;;;;;;5065835;28;20764;-61
2022/02/02 18:58:13;;;;;;;6.15;4.65;;;7.70;99.90;;;;;;5059773;28;20181;-62
2022/02/02 19:00:55;;;;;;;6.40;4.50;;;7.40;99.90;;;;;;5068767;28;20654;-61
2022/02/02 19:03:43;;;;;;;7.05;5.35;;;7.60;99.90;;;;;;5056058;28;20228;-61
2022/02/02 19:55:47;;;;;;;6.15;5.55;;;6.70;99.90;;;;;;5060704;28;20184;-61
2022/02/02 20:11:36;;;;;;;9.35;7.10;;;6.50;99.90;;;;;;5067846;28;20571;-60
2022/02/02 20:14:02;;;;;;;10.55;6.80;;;6.50;99.90;;;;;;5069333;28;20219;-60
2022/02/02 20:16:27;;;;;;;8.38;7.55;;;6.40;99.90;;;;;;5064579;28;20588;-61
2022/02/02 20:18:56;;;;;;;7.50;6.67;;;6.60;99.90;;;;;;5051862;28;20188;-62
2022/02/02 20:21:25;;;;;;;9.60;6.20;;;6.50;99.90;;;;;;5061639;28;20551;-60
2022/02/02 20:23:51;;;;;;;8.02;7.13;;;6.10;99.90;;;;;;5064610;28;20255;-60
2022/02/02 20:26:21;;;;;;;8.63;7.32;;;6.30;99.90;;;;;;5062007;28;20189;-60
2022/02/02 20:28:47;;;;;;;8.13;7.03;;;6.40;99.90;;;;;;5065240;28;20217;-60
2022/02/02 20:31:14;;;;;;;8.37;6.80;;;6.60;99.90;;;;;;5064180;28;20228;-61
2022/02/02 20:33:39;;;;;;;8.90;7.07;;;6.40;99.90;;;;;;5065510;28;20843;-60
2022/02/02 20:36:05;;;;;;;10.80;7.37;;;6.50;99.90;;;;;;5059339;28;20184;-60
2022/02/02 20:38:31;;;;;;;8.07;6.78;;;6.00;99.90;;;;;;5067091;28;20976;-60
2022/02/02 20:40:57;;;;;;;9.10;7.83;;;6.30;99.90;;;;;;5063422;28;20187;-60
2022/02/02 20:43:47;;;;;;;8.40;7.70;;;6.50;99.90;;;;;;5067904;28;20220;-60
2022/02/02 21:10:22;;;;;;;7.75;6.95;;;6.50;99.90;;;;;;5057527;28;20186;-63
2022/02/02 21:15:35;;;;;;;7.75;6.95;;;6.70;99.90;;;;;;5063284;28;20275;-64
2022/02/02 21:18:08;;;;;;;8.55;7.20;;;6.50;99.90;;;;;;5060838;28;20629;-63
2022/02/02 21:20:41;;;;;;;6.85;6.13;;;6.70;99.90;;;;;;5065213;28;20230;-61
2022/02/02 21:23:25;;;;;;;6.82;5.95;;;7.00;99.90;;;;;;5072502;28;20654;-61
2022/02/02 21:28:30;;;;;;;8.98;6.80;;;6.70;99.90;;;;;;5068301;28;20701;-61
2022/02/02 21:30:56;;;;;;;7.60;6.72;;;6.80;99.90;;;;;;5066421;28;20192;-61
2022/02/02 21:33:22;;;;;;;7.03;6.33;;;7.10;99.90;;;;;;5059096;28;20255;-61
2022/02/02 21:35:50;;;;;;;7.57;6.45;;;7.10;99.90;;;;;;5068589;28;20454;-62
2022/02/02 21:38:29;;;;;;;7.65;6.20;;;7.00;99.90;;;;;;5064576;28;20192;-61
2022/02/02 21:40:58;;;;;;;9.05;7.28;;;7.10;99.90;;;;;;5053905;28;20272;-61
2022/02/02 21:43:24;;;;;;;9.45;6.57;;;7.10;99.90;;;;;;5065995;28;20216;-61
2022/02/02 21:45:50;;;;;;;9.30;6.93;;;7.10;99.90;;;;;;5065429;28;20190;-62
2022/02/02 21:48:17;;;;;;;7.80;6.50;;;7.20;99.90;;;;;;5060894;28;20268;-62
2022/02/02 21:51:08;;;;;;;6.78;6.07;;;7.60;99.90;;;;;;5062358;28;20189;-61
2022/02/02 21:53:28;;;;;;;7.22;5.93;;;7.30;99.90;;;;;;5064158;28;20221;-61
2022/02/02 21:55:54;;;;;;;6.30;5.67;;;7.70;99.90;;;;;;5063516;28;20178;-63
2022/02/02 21:58:21;;;;;;;7.23;6.47;;;7.30;99.90;;;;;;5065332;28;20234;-61
2022/02/02 22:00:47;;;;;;;7.57;6.32;;;7.60;99.90;;;;;;5067718;28;20200;-63
2022/02/02 22:03:12;;;;;;;6.93;6.33;;;7.40;99.90;;;;;;5066278;28;20584;-61
2022/02/02 22:05:39;;;;;;;8.50;6.80;;;7.60;99.90;;;;;;5062166;28;20193;-61
2022/02/02 22:08:08;;;;;;;7.43;6.68;;;7.90;99.90;;;;;;5059726;28;20227;-60
2022/02/02 22:10:34;;;;;;;9.25;6.97;;;7.60;99.90;;;;;;5062623;28;20262;-61
2022/02/02 22:13:00;;;;;;;6.95;6.25;;;7.40;99.90;;;;;;5067306;28;20204;-61
2022/02/02 22:15:30;;;;;;;6.60;5.93;;;7.70;99.90;;;;;;5065322;28;20204;-63
2022/02/02 22:17:56;;;;;;;7.53;5.97;;;7.50;99.90;;;;;;5060075;28;20204;-60
2022/02/02 22:20:21;;;;;;;7.77;6.37;;;7.90;99.90;;;;;;5065967;28;20634;-61
2022/02/02 22:22:48;;;;;;;8.33;6.10;;;7.80;99.90;;;;;;5065218;28;20185;-60
2022/02/02 22:25:19;;;;;;;6.38;5.78;;;8.00;99.90;;;;;;5059510;28;20547;-62
2022/02/02 22:27:44;;;;;;;6.28;5.68;;;7.90;99.90;;;;;;5061822;28;20277;-60
2022/02/02 22:30:10;;;;;;;6.03;5.43;;;7.90;99.90;;;;;;5065436;28;20276;-60
2022/02/02 22:32:36;;;;;;;8.17;6.67;;;7.80;99.90;;;;;;5060022;28;20318;-60
2022/02/02 22:35:02;;;;;;;6.20;5.60;;;7.80;99.90;;;;;;5063554;28;20417;-60
2022/02/02 22:37:29;;;;;;;6.97;6.32;;;7.80;99.90;;;;;;5063599;28;20198;-60
2022/02/02 22:39:55;;;;;;;7.72;6.32;;;8.10;99.90;;;;;;5061088;28;20212;-60
2022/02/02 22:42:23;;;;;;;7.47;6.30;;;8.10;99.90;;;;;;5064041;28;20224;-60
2022/02/02 22:44:51;;;;;;;11.43;9.95;;;8.40;99.90;;;;;;5062297;28;20248;-59
2022/02/02 22:47:17;;;;;;;7.10;6.40;;;8.20;99.90;;;;;;5063939;28;20216;-62
2022/02/02 22:49:47;;;;;;;6.80;6.20;;;8.20;99.90;;;;;;5067803;28;20216;-63
2022/02/02 22:52:13;;;;;;;5.97;5.38;;;8.20;99.90;;;;;;5068090;28;20173;-60
2022/02/02 22:54:40;;;;;;;6.87;5.97;;;8.20;99.90;;;;;;5060035;28;20219;-60
2022/02/02 22:57:06;;;;;;;6.10;5.50;;;8.30;99.90;;;;;;5058958;28;20181;-60
2022/02/02 22:59:33;;;;;;;8.30;5.87;;;8.20;99.90;;;;;;5060905;28;20181;-60
2022/02/02 23:02:08;;;;;;;6.80;6.07;;;8.20;99.90;;;;;;5063450;28;21026;-60
2022/02/02 23:04:34;;;;;;;5.80;5.30;;;8.30;99.90;;;;;;5074396;28;20310;-60
2022/02/02 23:07:03;;;;;;;10.37;5.67;;;8.30;99.90;;;;;;5059376;28;20698;-60
2022/02/02 23:09:28;;;;;;;6.35;5.50;;;8.40;99.90;;;;;;5061601;28;20642;-61
2022/02/02 23:11:54;;;;;;;7.33;5.13;;;8.30;99.90;;;;;;5057393;28;20191;-60
2022/02/02 23:14:25;;;;;;;5.77;5.17;;;8.40;99.90;;;;;;5058441;28;20594;-60
2022/02/02 23:16:53;;;;;;;6.05;5.50;;;8.50;99.90;;;;;;5055639;28;20181;-62
2022/02/02 23:19:20;;;;;;;6.10;5.50;;;8.60;99.90;;;;;;5066576;28;20180;-60
2022/02/02 23:21:48;;;;;;;5.70;5.20;;;8.30;99.90;;;;;;5062942;28;20207;-60
2022/02/02 23:24:15;;;;;;;5.93;5.43;;;8.20;99.90;;;;;;5059466;28;20309;-60
2022/02/02 23:26:41;;;;;;;6.20;5.60;;;8.30;99.90;;;;;;5055459;28;20213;-60
2022/02/02 23:29:08;;;;;;;6.10;5.50;;;8.20;99.90;;;;;;5067932;28;20185;-61
2022/02/02 23:31:36;;;;;;;7.75;6.18;;;8.30;99.90;;;;;;5057960;28;20200;-60
2022/02/02 23:34:01;;;;;;;7.63;5.93;;;8.30;99.90;;;;;;5065599;28;20221;-61
2022/02/02 23:36:27;;;;;;;6.50;5.30;;;7.80;99.90;;;;;;5064406;28;20583;-60
2022/02/02 23:38:53;;;;;;;6.27;5.67;;;8.20;99.90;;;;;;5066900;28;20181;-61
2022/02/02 23:44:05;;;;;;;5.95;5.35;;;8.20;99.90;;;;;;5053283;28;20442;-60
2022/02/02 23:46:32;;;;;;;5.73;5.13;;;8.10;99.90;;;;;;5062813;28;20189;-62
2022/02/02 23:49:08;;;;;;;7.25;6.30;;;8.20;99.90;;;;;;5069223;28;20559;-61
2022/02/02 23:51:37;;;;;;;6.80;6.10;;;8.10;99.90;;;;;;5064163;28;20192;-61
2022/02/02 23:54:07;;;;;;;7.32;5.78;;;8.20;99.90;;;;;;5059098;28;20708;-63
2022/02/02 23:57:02;;;;;;;7.50;6.47;;;8.20;99.90;;;;;;5061404;28;20185;-61
2022/02/02 23:59:44;;;;;;;7.05;6.20;;;8.30;99.90;;;;;;5064980;28;20314;-60
