Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:54;;;;;;;16.53;10.90;;;12.80;99.90;;;;;;7279820;19;20224;-90
2023/10/31 00:04:19;;;;;;;19.67;11.33;;;12.80;99.90;;;;;;7305896;19;20192;-91
2023/10/31 00:06:45;;;;;;;20.07;11.13;;;12.70;99.90;;;;;;7281164;19;20184;-90
2023/10/31 00:09:13;;;;;;;19.73;11.40;;;12.60;99.90;;;;;;7279713;19;20196;-89
2023/10/31 00:11:42;;;;;;;18.20;8.97;;;12.60;99.90;;;;;;7280196;19;20364;-89
2023/10/31 00:14:09;;;;;;;14.73;8.97;;;12.60;99.90;;;;;;7279133;19;20559;-89
2023/10/31 00:16:35;;;;;;;14.80;8.50;;;12.50;99.90;;;;;;7280665;19;20264;-90
2023/10/31 00:19:01;;;;;;;14.20;8.70;;;12.50;99.90;;;;;;7282168;19;20197;-90
2023/10/31 00:21:30;;;;;;;15.10;8.20;;;12.60;99.90;;;;;;7281532;19;20201;-90
2023/10/31 00:23:57;;;;;;;14.23;7.63;;;12.70;99.90;;;;;;7281584;19;20270;-89
2023/10/31 00:26:23;;;;;;;16.37;8.00;;;12.60;99.90;;;;;;7283890;19;20189;-90
2023/10/31 00:28:52;;;;;;;15.67;8.10;;;12.60;99.90;;;;;;7280334;19;20189;-90
2023/10/31 00:31:18;;;;;;;13.30;7.53;;;12.60;99.90;;;;;;7304720;19;20215;-90
2023/10/31 00:33:44;;;;;;;16.53;8.10;;;12.60;99.90;;;;;;7281423;19;20538;-89
2023/10/31 00:36:10;;;;;;;14.07;7.20;;;12.70;99.90;;;;;;7280853;19;20184;-89
2023/10/31 00:38:36;;;;;;;15.33;7.83;;;12.60;99.90;;;;;;7281281;19;20661;-89
2023/10/31 00:41:02;;;;;;;14.83;7.53;;;12.70;99.90;;;;;;7280731;19;20218;-89
2023/10/31 00:43:28;;;;;;;15.83;7.93;;;12.70;99.90;;;;;;7279205;19;20264;-90
2023/10/31 00:45:54;;;;;;;14.40;7.80;;;12.80;99.90;;;;;;7280242;19;20181;-90
2023/10/31 00:48:20;;;;;;;15.57;7.53;;;12.90;99.90;;;;;;7291488;19;20198;-91
2023/10/31 00:50:46;;;;;;;14.23;7.80;;;12.80;99.90;;;;;;7298688;19;20225;-91
2023/10/31 00:53:13;;;;;;;14.73;7.50;;;12.90;99.90;;;;;;7279559;19;20217;-90
2023/10/31 00:55:39;;;;;;;21.27;8.03;;;12.90;99.90;;;;;;7279122;19;20202;-90
2023/10/31 00:58:05;;;;;;;14.23;7.37;;;12.90;99.90;;;;;;7281294;19;20200;-90
2023/10/31 01:00:31;;;;;;;17.53;7.87;;;13.00;99.90;;;;;;7279328;19;20214;-90
2023/10/31 01:02:57;;;;;;;15.80;7.17;;;13.10;99.90;;;;;;7278733;19;20193;-90
2023/10/31 01:05:23;;;;;;;15.00;7.50;;;13.00;99.90;;;;;;7278212;19;20218;-90
2023/10/31 01:07:48;;;;;;;14.50;7.63;;;12.90;99.90;;;;;;7300823;19;20190;-90
2023/10/31 01:10:14;;;;;;;15.47;7.47;;;13.00;99.90;;;;;;7277452;19;20185;-90
2023/10/31 01:12:40;;;;;;;11.23;6.80;;;12.90;99.90;;;;;;7279148;19;20749;-90
2023/10/31 01:15:06;;;;;;;13.77;7.40;;;13.00;99.90;;;;;;7285603;19;20195;-91
2023/10/31 01:17:32;;;;;;;13.50;6.93;;;13.00;99.90;;;;;;7286979;19;20183;-90
2023/10/31 01:19:58;;;;;;;13.07;7.20;;;13.00;99.90;;;;;;7285649;19;20185;-90
2023/10/31 01:22:24;;;;;;;12.20;7.80;;;13.10;99.90;;;;;;7284813;19;20192;-90
2023/10/31 01:24:49;;;;;;;13.77;7.67;;;13.10;99.90;;;;;;7299179;19;20204;-90
2023/10/31 01:27:15;;;;;;;13.37;8.20;;;12.90;99.90;;;;;;7300766;19;21021;-90
2023/10/31 01:29:41;;;;;;;14.87;8.90;;;12.90;99.90;;;;;;7284447;19;20191;-90
2023/10/31 01:32:06;;;;;;;12.57;8.07;;;12.90;99.90;;;;;;7281936;19;20415;-90
2023/10/31 01:34:33;;;;;;;15.13;8.40;;;12.90;99.90;;;;;;7286639;19;20240;-90
2023/10/31 01:36:58;;;;;;;15.30;9.00;;;12.90;99.90;;;;;;7284303;19;20194;-90
2023/10/31 01:39:26;;;;;;;13.27;8.53;;;12.90;99.90;;;;;;7285601;19;20269;-90
2023/10/31 01:41:54;;;;;;;15.33;8.90;;;13.00;99.90;;;;;;7283155;19;20181;-90
2023/10/31 01:44:20;;;;;;;12.77;8.63;;;12.90;99.90;;;;;;7299958;19;20185;-90
2023/10/31 01:46:46;;;;;;;15.37;8.43;;;12.80;99.90;;;;;;7304815;19;20187;-90
2023/10/31 01:49:13;;;;;;;13.83;8.50;;;12.80;99.90;;;;;;7285104;19;20252;-90
2023/10/31 01:51:41;;;;;;;12.57;8.13;;;12.80;99.90;;;;;;7282140;19;20317;-90
2023/10/31 01:54:08;;;;;;;12.13;8.17;;;12.80;99.90;;;;;;7283102;19;20188;-90
2023/10/31 01:56:37;;;;;;;14.67;8.63;;;12.80;99.90;;;;;;7284582;19;20196;-90
2023/10/31 01:59:05;;;;;;;14.97;8.00;;;12.80;99.90;;;;;;7283782;19;20181;-90
2023/10/31 02:01:39;;;;;;;15.33;7.70;;;12.70;99.90;;;;;;7284820;19;20215;-90
2023/10/31 02:04:05;;;;;;;12.73;7.77;;;12.50;99.90;;;;;;7284628;19;20260;-90
2023/10/31 02:06:31;;;;;;;12.60;8.40;;;12.60;99.90;;;;;;7281098;19;20641;-90
2023/10/31 02:08:57;;;;;;;14.37;7.87;;;12.60;99.90;;;;;;7282651;19;20195;-90
2023/10/31 02:11:23;;;;;;;17.63;9.03;;;12.60;99.90;;;;;;7282396;19;20199;-90
2023/10/31 02:13:48;;;;;;;15.90;9.17;;;12.50;99.90;;;;;;7305857;19;20207;-90
2023/10/31 02:16:15;;;;;;;12.13;8.33;;;12.60;99.90;;;;;;7283163;19;20181;-90
2023/10/31 02:18:41;;;;;;;15.60;9.13;;;12.70;99.90;;;;;;7284861;19;20182;-90
2023/10/31 02:21:06;;;;;;;16.67;9.00;;;12.50;99.90;;;;;;7283849;19;20190;-91
2023/10/31 02:23:32;;;;;;;12.47;8.40;;;12.50;99.90;;;;;;7283888;19;20200;-90
2023/10/31 02:25:58;;;;;;;13.43;8.40;;;12.50;99.90;;;;;;7278531;19;20330;-90
2023/10/31 02:28:27;;;;;;;13.93;8.17;;;12.50;99.90;;;;;;7282495;19;20183;-89
2023/10/31 02:30:54;;;;;;;13.93;7.40;;;12.50;99.90;;;;;;7283364;19;20652;-90
2023/10/31 02:33:20;;;;;;;14.43;8.17;;;12.40;99.90;;;;;;7292319;19;20181;-90
2023/10/31 02:35:46;;;;;;;13.33;8.20;;;12.40;99.90;;;;;;7306877;19;20253;-90
2023/10/31 02:38:12;;;;;;;11.80;7.73;;;12.40;99.90;;;;;;7284757;19;20268;-90
2023/10/31 02:40:38;;;;;;;11.93;7.33;;;12.40;99.90;;;;;;7284920;19;20189;-90
2023/10/31 02:43:04;;;;;;;14.40;8.00;;;12.30;99.90;;;;;;7285368;19;20201;-89
2023/10/31 02:45:30;;;;;;;12.80;7.70;;;12.30;99.90;;;;;;7283148;19;20223;-90
2023/10/31 02:47:55;;;;;;;12.27;7.30;;;12.40;99.90;;;;;;7282589;19;20264;-89
2023/10/31 02:50:21;;;;;;;12.03;7.57;;;12.40;99.90;;;;;;7285223;19;20210;-90
2023/10/31 02:52:47;;;;;;;12.23;7.40;;;12.50;99.90;;;;;;7306674;19;20213;-90
2023/10/31 02:55:13;;;;;;;11.63;7.33;;;12.50;99.90;;;;;;7282043;19;20213;-90
2023/10/31 02:57:38;;;;;;;15.10;7.60;;;12.50;99.90;;;;;;7285210;19;20304;-90
2023/10/31 03:00:06;;;;;;;13.60;7.77;;;12.50;99.90;;;;;;7285944;19;20196;-90
2023/10/31 03:02:32;;;;;;;14.33;7.97;;;12.50;99.90;;;;;;7287224;19;20207;-90
2023/10/31 03:04:58;;;;;;;12.20;8.33;;;12.50;99.90;;;;;;7286910;19;20184;-90
2023/10/31 03:07:24;;;;;;;12.57;7.90;;;12.50;99.90;;;;;;7282339;19;20185;-90
2023/10/31 03:09:49;;;;;;;11.60;7.80;;;12.50;99.90;;;;;;7303090;19;20176;-91
2023/10/31 03:12:15;;;;;;;11.53;7.57;;;12.50;99.90;;;;;;7297270;19;20644;-90
2023/10/31 03:14:41;;;;;;;11.90;8.20;;;12.50;99.90;;;;;;7284284;19;20204;-91
2023/10/31 03:17:07;;;;;;;13.03;7.97;;;12.50;99.90;;;;;;7287447;19;20677;-89
2023/10/31 03:19:33;;;;;;;10.90;7.70;;;12.40;99.90;;;;;;7284144;19;20189;-90
2023/10/31 03:21:58;;;;;;;12.33;8.10;;;12.40;99.90;;;;;;7284211;19;20204;-90
2023/10/31 03:24:24;;;;;;;14.03;8.90;;;12.30;99.90;;;;;;7283471;19;20192;-90
2023/10/31 03:26:50;;;;;;;13.63;8.80;;;12.20;99.90;;;;;;7296568;19;20189;-91
2023/10/31 03:29:15;;;;;;;14.53;8.50;;;12.10;99.90;;;;;;7299540;19;20641;-90
2023/10/31 03:31:41;;;;;;;16.50;8.77;;;12.10;99.90;;;;;;7283004;19;20188;-90
2023/10/31 03:34:07;;;;;;;15.07;9.80;;;12.10;99.90;;;;;;7281648;19;20197;-90
2023/10/31 03:36:33;;;;;;;14.43;9.70;;;12.20;99.90;;;;;;7281006;19;20197;-91
2023/10/31 03:38:59;;;;;;;16.63;9.57;;;12.20;99.90;;;;;;7281813;19;20184;-90
2023/10/31 03:41:25;;;;;;;15.43;10.30;;;12.30;99.90;;;;;;7279962;19;20189;-90
2023/10/31 03:43:51;;;;;;;14.77;9.80;;;12.30;99.90;;;;;;7285275;19;20182;-90
2023/10/31 03:46:17;;;;;;;17.50;10.70;;;12.40;99.90;;;;;;7303744;19;20714;-90
2023/10/31 03:48:42;;;;;;;15.87;10.07;;;12.40;99.90;;;;;;7282520;19;20270;-90
2023/10/31 03:51:08;;;;;;;15.13;10.57;;;12.40;99.90;;;;;;7281793;19;20214;-90
2023/10/31 03:53:34;;;;;;;14.33;9.80;;;12.40;99.90;;;;;;7281743;19;20224;-90
2023/10/31 03:56:00;;;;;;;14.57;10.23;;;12.30;99.90;;;;;;7281772;19;20181;-90
2023/10/31 03:58:27;;;;;;;17.90;10.40;;;12.30;99.90;;;;;;7282148;19;20252;-91
2023/10/31 04:00:53;;;;;;;16.80;10.93;;;12.30;99.90;;;;;;7281336;19;20605;-90
2023/10/31 04:03:18;;;;;;;16.83;10.70;;;12.30;99.90;;;;;;7302616;19;20625;-90
2023/10/31 04:05:44;;;;;;;18.43;11.37;;;12.30;99.90;;;;;;7282398;19;20196;-90
2023/10/31 04:08:10;;;;;;;16.37;11.27;;;12.30;99.90;;;;;;7282084;19;20202;-89
2023/10/31 04:10:36;;;;;;;20.07;11.57;;;12.30;99.90;;;;;;7279327;19;20235;-91
2023/10/31 04:13:01;;;;;;;19.53;12.10;;;12.30;99.90;;;;;;7279981;19;20225;-90
2023/10/31 04:15:27;;;;;;;18.67;11.57;;;12.20;99.90;;;;;;7281568;19;20180;-89
2023/10/31 04:17:53;;;;;;;17.63;11.63;;;12.30;99.90;;;;;;7279417;19;20283;-90
2023/10/31 04:20:19;;;;;;;22.40;12.00;;;12.30;99.90;;;;;;7298671;19;20188;-89
2023/10/31 04:22:44;;;;;;;20.17;14.82;;;12.40;99.90;;;;;;7278752;19;20728;-89
2023/10/31 04:25:11;;;;;;;19.77;12.90;;;12.20;99.90;;;;;;7280403;19;20241;-90
2023/10/31 04:27:36;;;;;;;20.17;12.40;;;12.40;99.90;;;;;;7278655;19;20203;-89
2023/10/31 04:30:02;;;;;;;19.70;11.70;;;12.40;99.90;;;;;;7278894;19;20181;-90
2023/10/31 04:32:28;;;;;;;17.47;11.50;;;12.40;99.90;;;;;;7280109;19;20181;-89
2023/10/31 04:34:54;;;;;;;17.77;12.03;;;12.40;99.90;;;;;;7279587;19;20207;-89
2023/10/31 04:37:20;;;;;;;19.37;11.43;;;12.40;99.90;;;;;;7294368;19;20522;-90
2023/10/31 04:39:49;;;;;;;16.90;11.47;;;12.50;99.90;;;;;;7292490;19;20189;-90
2023/10/31 04:42:20;;;;;;;16.97;11.30;;;12.50;99.90;;;;;;7279745;19;20181;-90
2023/10/31 04:44:46;;;;;;;19.23;11.30;;;12.60;99.90;;;;;;7280155;19;20206;-89
2023/10/31 04:47:11;;;;;;;21.33;12.00;;;12.60;99.90;;;;;;7280004;19;20188;-90
2023/10/31 04:49:37;;;;;;;17.37;11.60;;;12.70;99.90;;;;;;7285368;19;20191;-89
2023/10/31 04:52:03;;;;;;;15.67;11.33;;;12.70;99.90;;;;;;7286456;19;20189;-90
2023/10/31 04:54:29;;;;;;;18.17;11.83;;;12.80;99.90;;;;;;7287496;19;20193;-89
2023/10/31 04:56:57;;;;;;;17.07;11.40;;;12.80;99.90;;;;;;7275336;19;20313;-86
2023/10/31 04:59:23;;;;;;;18.10;11.07;;;12.80;99.90;;;;;;7285346;19;20193;-90
2023/10/31 05:01:50;;;;;;;16.73;11.40;;;12.80;99.90;;;;;;7306717;19;20904;-89
2023/10/31 05:04:17;;;;;;;17.37;11.13;;;12.80;99.90;;;;;;7287184;19;20202;-90
2023/10/31 05:06:43;;;;;;;19.77;11.43;;;12.80;99.90;;;;;;7287202;19;20189;-90
2023/10/31 05:09:10;;;;;;;17.57;11.40;;;12.80;99.90;;;;;;7287713;19;20188;-88
2023/10/31 05:11:36;;;;;;;18.70;11.40;;;12.80;99.90;;;;;;7288461;19;20196;-89
2023/10/31 05:14:02;;;;;;;17.20;11.37;;;12.70;99.90;;;;;;7289141;19;20189;-91
2023/10/31 05:16:28;;;;;;;16.77;11.07;;;12.70;99.90;;;;;;7287530;19;20273;-90
2023/10/31 05:18:53;;;;;;;25.33;11.43;;;12.70;99.90;;;;;;7285899;19;20206;-89
2023/10/31 05:21:23;;;;;;;15.97;10.73;;;12.70;99.90;;;;;;7308701;19;20193;-90
2023/10/31 05:23:49;;;;;;;18.03;10.60;;;12.80;99.90;;;;;;7287143;19;20272;-90
2023/10/31 05:26:15;;;;;;;18.10;11.10;;;12.80;99.90;;;;;;7285762;19;20189;-89
2023/10/31 05:28:40;;;;;;;19.13;10.47;;;12.90;99.90;;;;;;7287930;19;20174;-90
2023/10/31 05:31:09;;;;;;;15.93;10.50;;;12.90;99.90;;;;;;7288128;19;20781;-89
2023/10/31 05:33:35;;;;;;;18.57;10.90;;;12.80;99.90;;;;;;7286774;19;20214;-90
2023/10/31 05:36:01;;;;;;;19.47;10.53;;;12.70;99.90;;;;;;7286453;19;20252;-90
2023/10/31 05:38:28;;;;;;;17.77;10.10;;;12.70;99.90;;;;;;7284021;19;20745;-90
2023/10/31 05:40:54;;;;;;;16.40;10.47;;;12.70;99.90;;;;;;7284332;19;20193;-90
2023/10/31 05:43:22;;;;;;;13.67;9.90;;;12.80;99.90;;;;;;7307565;19;20278;-90
2023/10/31 05:45:47;;;;;;;14.90;9.87;;;12.80;99.90;;;;;;7286455;19;20181;-90
2023/10/31 05:48:14;;;;;;;14.50;9.63;;;12.70;99.90;;;;;;7284593;19;20660;-91
2023/10/31 05:50:42;;;;;;;16.57;10.40;;;12.70;99.90;;;;;;7285402;19;20198;-90
2023/10/31 05:53:07;;;;;;;15.77;10.50;;;12.80;99.90;;;;;;7285413;19;20639;-90
2023/10/31 05:55:35;;;;;;;17.67;10.30;;;12.80;99.90;;;;;;7285939;19;20195;-90
2023/10/31 05:58:00;;;;;;;14.67;10.07;;;12.70;99.90;;;;;;7283789;19;20181;-90
2023/10/31 06:00:26;;;;;;;16.17;10.10;;;12.60;99.90;;;;;;7283793;19;20210;-90
2023/10/31 06:02:52;;;;;;;16.87;11.00;;;12.60;99.90;;;;;;7278956;19;20715;-91
2023/10/31 06:05:17;;;;;;;16.37;10.27;;;12.50;99.90;;;;;;7304421;19;20256;-90
2023/10/31 06:07:43;;;;;;;15.67;9.90;;;12.50;99.90;;;;;;7283445;19;20702;-90
2023/10/31 06:10:09;;;;;;;15.80;9.03;;;12.50;99.90;;;;;;7283200;19;20296;-90
2023/10/31 06:12:35;;;;;;;15.07;9.30;;;12.60;99.90;;;;;;7283497;19;20673;-89
2023/10/31 06:15:02;;;;;;;15.20;9.60;;;12.50;99.90;;;;;;7284366;19;20290;-90
2023/10/31 06:17:27;;;;;;;15.27;9.33;;;12.40;99.90;;;;;;7282622;19;20202;-91
2023/10/31 06:19:53;;;;;;;16.10;8.73;;;12.40;99.90;;;;;;7283731;19;20193;-91
2023/10/31 06:22:19;;;;;;;15.80;8.77;;;12.40;99.90;;;;;;7306427;19;20181;-87
2023/10/31 06:24:45;;;;;;;15.13;8.47;;;12.50;99.90;;;;;;7283866;19;20248;-89
2023/10/31 06:27:10;;;;;;;18.17;9.20;;;12.40;99.90;;;;;;7284125;19;20191;-90
2023/10/31 06:29:36;;;;;;;16.10;9.27;;;12.40;99.90;;;;;;7284380;19;20196;-90
2023/10/31 06:32:02;;;;;;;17.47;9.80;;;12.50;99.90;;;;;;7284932;19;20224;-90
2023/10/31 06:34:28;;;;;;;15.53;9.10;;;12.40;99.90;;;;;;7287614;19;20207;-89
2023/10/31 06:36:53;;;;;;;17.03;9.53;;;12.40;99.90;;;;;;7284129;19;20759;-90
2023/10/31 06:39:19;;;;;;;15.47;9.40;;;12.40;99.90;;;;;;7304854;19;20657;-90
2023/10/31 06:41:45;;;;;;;19.30;9.73;;;12.40;99.90;;;;;;7285761;19;20184;-89
2023/10/31 06:44:11;;;;;;;16.63;9.50;;;12.40;99.90;;;;;;7283892;19;20192;-90
2023/10/31 06:46:37;;;;;;;15.47;9.97;;;12.30;99.90;;;;;;7281974;19;20546;-90
2023/10/31 06:49:02;;;;;;;20.03;10.13;;;12.40;99.90;;;;;;7284892;19;20197;-90
2023/10/31 06:51:28;;;;;;;17.40;10.10;;;12.30;99.90;;;;;;7282277;19;20196;-90
2023/10/31 06:53:54;;;;;;;13.10;9.33;;;12.30;99.90;;;;;;7280125;19;20188;-90
2023/10/31 06:56:20;;;;;;;18.03;9.77;;;12.30;99.90;;;;;;7301656;19;20186;-88
2023/10/31 06:58:45;;;;;;;13.77;9.50;;;12.30;99.90;;;;;;7290659;19;20216;-90
2023/10/31 07:01:12;;;;;;;17.10;9.57;;;12.30;99.90;;;;;;7282149;19;20188;-89
2023/10/31 07:03:38;;;;;;;17.83;9.70;;;12.30;99.90;;;;;;7282903;19;20222;-89
2023/10/31 07:06:04;;;;;;;16.07;10.70;;;12.40;99.90;;;;;;7286331;19;20189;-89
2023/10/31 07:08:30;;;;;;;16.27;9.90;;;12.40;99.90;;;;;;7282854;19;20187;-88
2023/10/31 07:10:55;;;;;;;15.50;10.10;;;12.30;99.90;;;;;;7278670;19;20263;-90
2023/10/31 07:13:21;;;;;;;18.83;10.47;;;12.30;99.90;;;;;;7288018;19;20205;-89
2023/10/31 07:15:47;;;;;;;15.60;9.33;;;12.30;99.90;;;;;;7306200;19;20189;-89
2023/10/31 07:18:13;;;;;;;13.73;9.10;;;12.40;99.90;;;;;;7284131;19;20189;-89
2023/10/31 07:20:38;;;;;;;15.30;9.73;;;12.40;99.90;;;;;;7282787;19;20189;-90
2023/10/31 07:23:04;;;;;;;17.37;9.50;;;12.50;99.90;;;;;;7283597;19;20194;-90
2023/10/31 07:25:30;;;;;;;15.60;9.63;;;12.50;99.90;;;;;;7281641;19;20200;-90
2023/10/31 07:27:56;;;;;;;13.97;8.57;;;12.70;99.90;;;;;;7284044;19;20195;-90
2023/10/31 07:30:22;;;;;;;17.83;9.07;;;12.70;99.90;;;;;;7282724;19;20198;-90
2023/10/31 07:32:47;;;;;;;12.90;8.97;;;12.90;99.90;;;;;;7305760;19;20191;-90
2023/10/31 07:35:13;;;;;;;14.37;8.13;;;13.00;99.90;;;;;;7282767;19;20264;-90
2023/10/31 07:37:39;;;;;;;14.60;8.23;;;13.00;99.90;;;;;;7283205;19;20189;-91
2023/10/31 07:40:05;;;;;;;15.27;8.13;;;13.10;99.90;;;;;;7281573;19;20260;-90
2023/10/31 07:42:31;;;;;;;16.93;8.53;;;13.20;99.90;;;;;;7282394;19;20221;-90
2023/10/31 07:44:57;;;;;;;16.03;7.67;;;13.10;99.90;;;;;;7282983;19;20193;-89
2023/10/31 07:47:22;;;;;;;13.87;7.30;;;13.10;99.90;;;;;;7282650;19;20182;-91
2023/10/31 07:49:48;;;;;;;13.30;6.83;;;13.20;99.90;;;;;;7301452;19;20186;-89
2023/10/31 07:52:15;;;;;;;12.00;6.53;;;13.20;99.90;;;;;;7282990;19;20185;-89
2023/10/31 07:54:40;;;;;;;11.67;7.00;;;13.20;99.90;;;;;;7280888;19;20761;-88
2023/10/31 07:57:07;;;;;;;16.00;6.50;;;13.30;99.90;;;;;;7280169;19;20200;-89
2023/10/31 07:59:35;;;;;;;15.80;5.93;;;13.40;99.90;;;;;;7281541;19;20188;-90
2023/10/31 08:02:02;;;;;;;11.97;5.87;;;13.40;99.90;;;;;;7281737;19;20197;-90
2023/10/31 08:04:29;;;;;;;12.20;6.10;;;13.20;99.90;;;;;;7282087;19;20189;-90
2023/10/31 08:06:55;;;;;;;12.77;6.33;;;13.20;99.90;;;;;;7281397;19;20216;-89
2023/10/31 08:09:21;;;;;;;14.10;6.57;;;13.20;99.90;;;;;;7290625;19;20292;-89
2023/10/31 08:11:47;;;;;;;15.43;6.00;;;13.10;99.90;;;;;;7303517;19;20200;-90
2023/10/31 08:14:15;;;;;;;13.77;5.60;;;13.10;99.90;;;;;;7280701;19;20581;-90
2023/10/31 08:16:44;;;;;;;10.70;5.67;;;13.10;99.90;;;;;;7284114;19;20206;-90
2023/10/31 08:19:10;;;;;;;16.80;5.70;;;13.10;99.90;;;;;;7273773;19;20262;-90
2023/10/31 08:21:38;;;;;;;10.23;5.20;;;13.10;99.90;;;;;;7279119;19;20264;-89
2023/10/31 08:24:05;;;;;;;13.03;5.70;;;13.20;99.90;;;;;;7289934;19;20228;-90
2023/10/31 08:26:34;;;;;;;14.07;5.20;;;13.20;99.90;;;;;;7287177;19;20181;-89
2023/10/31 08:29:03;;;;;;;13.07;5.27;;;13.30;99.90;;;;;;7288624;19;20183;-90
2023/10/31 08:31:28;;;;;;;10.93;5.23;;;13.40;99.90;;;;;;7288782;19;20598;-90
2023/10/31 08:33:54;;;;;;;15.30;5.40;;;13.40;99.90;;;;;;7288241;19;20188;-90
2023/10/31 08:36:20;;;;;;;11.00;4.80;;;13.50;99.90;;;;;;7308352;19;20185;-90
2023/10/31 08:38:46;;;;;;;13.17;5.07;;;13.60;99.90;;;;;;7289415;19;20185;-90
2023/10/31 08:41:12;;;;;;;13.57;5.33;;;13.60;99.90;;;;;;7287488;19;21052;-90
2023/10/31 08:43:37;;;;;;;11.63;4.80;;;13.80;99.90;;;;;;7286169;19;20193;-91
2023/10/31 08:46:03;;;;;;;12.13;4.70;;;14.00;99.90;;;;;;7288656;19;20195;-90
2023/10/31 08:48:29;;;;;;;13.70;4.93;;;14.00;99.90;;;;;;7286469;19;20252;-90
2023/10/31 08:50:55;;;;;;;16.43;5.07;;;14.10;99.90;;;;;;7286556;19;20189;-89
2023/10/31 08:53:21;;;;;;;11.97;4.97;;;14.40;99.90;;;;;;7305160;19;20584;-90
2023/10/31 08:55:46;;;;;;;10.73;4.07;;;14.40;99.90;;;;;;7298606;19;20188;-90
2023/10/31 08:58:13;;;;;;;11.40;4.70;;;14.60;99.90;;;;;;7287662;19;20215;-90
2023/10/31 09:00:40;;;;;;;16.77;4.60;;;14.70;99.90;;;;;;7288815;19;20200;-89
2023/10/31 09:03:07;;;;;;;9.93;4.00;;;14.80;99.90;;;;;;7349082;19;20195;-90
2023/10/31 09:05:33;;;;;;;13.77;4.43;;;15.00;99.90;;;;;;7402872;19;20165;-91
2023/10/31 09:07:59;;;;;;;14.13;4.13;;;14.90;99.90;;;;;;7330274;19;20200;-90
2023/10/31 09:10:25;;;;;;;11.20;3.77;;;14.90;99.90;;;;;;7289705;19;20186;-89
2023/10/31 09:12:50;;;;;;;10.93;4.17;;;14.90;99.90;;;;;;7309110;19;20206;-90
2023/10/31 09:15:16;;;;;;;14.27;4.37;;;14.90;99.90;;;;;;7291782;19;20248;-91
2023/10/31 09:17:43;;;;;;;17.30;4.73;;;15.00;99.90;;;;;;7286454;19;20798;-91
2023/10/31 09:20:09;;;;;;;12.90;4.80;;;14.80;99.90;;;;;;7286153;19;20224;-89
2023/10/31 09:22:35;;;;;;;9.93;4.60;;;14.80;99.90;;;;;;7285933;19;20604;-90
2023/10/31 09:25:02;;;;;;;10.67;4.67;;;14.80;99.90;;;;;;7285447;19;20212;-90
2023/10/31 09:27:28;;;;;;;9.90;4.37;;;14.60;99.90;;;;;;7287267;19;20208;-91
2023/10/31 09:29:54;;;;;;;13.20;4.87;;;14.50;99.90;;;;;;7307334;19;20194;-90
2023/10/31 09:32:20;;;;;;;13.37;4.70;;;14.50;99.90;;;;;;7301921;19;20212;-90
2023/10/31 09:34:45;;;;;;;14.30;4.90;;;14.60;99.90;;;;;;7288100;19;20189;-90
2023/10/31 09:37:12;;;;;;;13.73;4.70;;;14.80;99.90;;;;;;7285551;19;20201;-90
2023/10/31 09:39:40;;;;;;;14.10;4.70;;;14.80;99.90;;;;;;7284247;19;20613;-91
2023/10/31 09:42:07;;;;;;;14.17;4.43;;;14.80;99.90;;;;;;7284298;19;20206;-91
2023/10/31 09:44:33;;;;;;;12.20;4.23;;;14.80;99.90;;;;;;7285989;19;20194;-91
2023/10/31 09:47:01;;;;;;;11.03;4.20;;;14.70;99.90;;;;;;7282238;19;20186;-91
2023/10/31 09:49:30;;;;;;;14.53;4.50;;;14.60;99.90;;;;;;7294465;19;20192;-90
2023/10/31 09:51:56;;;;;;;10.80;4.07;;;14.40;99.90;;;;;;7332129;19;20183;-91
2023/10/31 09:54:23;;;;;;;12.27;4.07;;;14.40;99.90;;;;;;7398487;19;20157;-89
2023/10/31 09:56:49;;;;;;;16.50;4.67;;;14.30;99.90;;;;;;7398551;19;20180;-88
2023/10/31 09:59:15;;;;;;;15.53;4.90;;;14.30;99.90;;;;;;7283395;19;20181;-89
2023/10/31 10:01:41;;;;;;;12.63;4.60;;;14.40;99.90;;;;;;7285441;19;20187;-87
2023/10/31 10:04:07;;;;;;;10.97;4.67;;;14.40;99.90;;;;;;7283975;19;20670;-88
2023/10/31 10:06:34;;;;;;;13.77;4.80;;;14.20;99.90;;;;;;7285030;19;20198;-88
2023/10/31 10:08:59;;;;;;;13.47;4.57;;;14.30;99.90;;;;;;7283641;19;20208;-88
2023/10/31 10:11:25;;;;;;;12.70;4.77;;;14.30;99.90;;;;;;7284383;19;20190;-88
2023/10/31 10:13:54;;;;;;;15.87;4.30;;;14.30;99.90;;;;;;7297730;19;20186;-88
2023/10/31 10:16:40;;;;;;;13.37;4.73;;;14.30;99.90;;;;;;7306717;19;20198;-88
2023/10/31 10:19:17;;;;;;;11.07;4.77;;;14.20;99.90;;;;;;7182311;19;2004461;-88
2023/10/31 10:21:59;;;;;;;16.33;5.37;;;14.00;99.90;;;;;;7285511;19;20201;-88
2023/10/31 10:24:25;;;;;;;12.30;4.97;;;14.10;99.90;;;;;;7261833;19;20656;-88
2023/10/31 10:26:51;;;;;;;15.67;5.17;;;14.10;99.90;;;;;;7301674;19;20214;-88
2023/10/31 10:29:17;;;;;;;16.90;5.43;;;14.10;99.90;;;;;;7304817;19;20214;-88
2023/10/31 10:31:44;;;;;;;14.53;6.13;;;14.10;99.90;;;;;;7283441;19;20190;-88
2023/10/31 10:34:14;;;;;;;17.13;6.23;;;13.90;99.90;;;;;;7283875;19;20195;-88
2023/10/31 10:36:40;;;;;;;15.73;6.10;;;14.00;99.90;;;;;;7281028;19;20190;-89
2023/10/31 10:39:34;;;;;;;18.03;6.07;;;14.00;99.90;;;;;;7305328;19;20212;-90
2023/10/31 10:42:01;;;;;;;15.87;6.03;;;14.00;99.90;;;;;;7179173;19;2004510;-91
2023/10/31 10:44:34;;;;;;;22.10;9.23;;;13.90;99.90;;;;;;7287901;19;20536;-90
2023/10/31 10:47:06;;;;;;;24.23;11.13;;;13.80;99.90;;;;;;7282896;19;20282;-91
2023/10/31 10:49:35;;;;;;;25.70;12.80;;;13.80;99.90;;;;;;7284945;19;20207;-92
2023/10/31 10:52:05;;;;;;;26.60;13.60;;;13.80;99.90;;;;;;7282389;19;20617;-89
2023/10/31 10:54:45;;;;;;;28.83;14.07;;;13.70;99.90;;;;;;7287721;19;20280;-91
2023/10/31 10:57:38;;;;;;;28.10;14.30;;;13.50;99.90;;;;;;7283886;19;20202;-91
2023/10/31 11:00:09;;;;;;;29.07;14.47;;;13.60;99.90;;;;;;7180337;19;2004630;-90
2023/10/31 11:02:36;;;;;;;26.93;14.70;;;13.70;99.90;;;;;;7280328;19;20182;-90
2023/10/31 11:05:09;;;;;;;29.83;14.63;;;13.80;99.90;;;;;;7283220;19;20300;-89
2023/10/31 11:07:47;;;;;;;27.03;14.33;;;13.80;99.90;;;;;;7316263;19;20809;-77
2023/10/31 11:10:14;;;;;;;27.50;14.03;;;13.90;99.90;;;;;;7317853;19;20193;-77
2023/10/31 11:12:40;;;;;;;24.60;13.80;;;14.00;99.90;;;;;;7316860;19;20193;-77
2023/10/31 11:15:08;;;;;;;24.60;13.93;;;13.90;99.90;;;;;;7317217;19;20198;-77
2023/10/31 11:17:37;;;;;;;27.03;14.53;;;13.80;99.90;;;;;;7317653;19;20529;-77
2023/10/31 11:20:05;;;;;;;28.33;13.80;;;13.80;99.90;;;;;;7316917;19;20185;-77
2023/10/31 11:22:41;;;;;;;28.27;13.80;;;13.80;99.90;;;;;;7316591;19;20181;-77
2023/10/31 11:25:08;;;;;;;26.30;14.10;;;13.90;99.90;;;;;;7316963;19;20644;-77
2023/10/31 11:27:38;;;;;;;24.10;11.67;;;14.00;99.90;;;;;;7318676;19;20194;-77
2023/10/31 11:30:27;;;;;;;19.30;9.80;;;13.80;99.90;;;;;;7316863;19;20536;-77
2023/10/31 11:32:54;;;;;;;21.97;8.97;;;13.60;99.90;;;;;;7295016;19;20719;-77
2023/10/31 11:35:21;;;;;;;23.87;9.33;;;13.50;99.90;;;;;;7338299;19;20202;-77
2023/10/31 11:38:01;;;;;;;19.97;8.93;;;13.50;99.90;;;;;;7315743;19;20279;-77
2023/10/31 11:40:27;;;;;;;23.90;9.70;;;13.30;99.90;;;;;;7212833;19;2004664;-76
2023/10/31 11:42:56;;;;;;;17.13;8.53;;;13.40;99.90;;;;;;7317641;19;20203;-77
2023/10/31 11:45:37;;;;;;;20.80;9.23;;;13.40;99.90;;;;;;7327872;19;20280;-77
2023/10/31 11:48:06;;;;;;;18.43;10.13;;;13.50;99.90;;;;;;7316382;19;20192;-77
2023/10/31 11:50:33;;;;;;;20.27;9.57;;;13.60;99.90;;;;;;7315504;19;20205;-77
2023/10/31 11:53:04;;;;;;;18.80;8.93;;;13.60;99.90;;;;;;7315379;19;20196;-77
2023/10/31 11:55:33;;;;;;;17.93;9.17;;;13.50;99.90;;;;;;7315632;19;20191;-77
2023/10/31 11:58:31;;;;;;;17.47;8.70;;;13.50;99.90;;;;;;7316410;19;20271;-77
2023/10/31 12:01:05;;;;;;;16.40;8.30;;;13.40;99.90;;;;;;7212889;19;2004360;-77
2023/10/31 12:03:47;;;;;;;15.00;8.00;;;13.30;99.90;;;;;;7315413;19;20176;-81
2023/10/31 12:06:14;;;;;;;15.47;8.50;;;13.40;99.90;;;;;;7316068;19;20189;-77
2023/10/31 12:08:41;;;;;;;21.50;8.67;;;13.30;99.90;;;;;;7317203;19;20212;-77
2023/10/31 12:11:15;;;;;;;16.23;7.97;;;13.50;99.90;;;;;;7314383;19;20252;-78
2023/10/31 12:13:54;;;;;;;19.40;8.23;;;13.60;99.90;;;;;;7314588;19;20683;-77
2023/10/31 12:16:29;;;;;;;15.67;7.60;;;13.50;99.90;;;;;;7316894;19;20190;-78
2023/10/31 12:18:56;;;;;;;18.90;7.00;;;13.50;99.90;;;;;;7268408;19;20192;-78
2023/10/31 12:21:47;;;;;;;13.73;6.70;;;13.40;99.90;;;;;;7296214;19;20194;-77
2023/10/31 12:24:16;;;;;;;14.43;7.17;;;13.40;99.90;;;;;;7286190;19;20213;-78
2023/10/31 12:26:42;;;;;;;12.23;6.27;;;13.60;99.90;;;;;;7285743;19;20273;-77
2023/10/31 12:29:16;;;;;;;13.93;6.17;;;13.60;99.90;;;;;;7286048;19;20286;-77
2023/10/31 12:31:53;;;;;;;10.50;5.47;;;13.60;99.90;;;;;;7286053;19;20211;-77
2023/10/31 12:34:21;;;;;;;10.33;5.30;;;13.50;99.90;;;;;;7287075;19;20307;-77