Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:03;;;;;;;;;;;29.20;55.50;;;;;;4885445;29;19915;-88
2023/06/21 00:03:28;;;;;;;;;;;29.20;55.50;;;;;;4886262;29;20284;-88
2023/06/21 00:05:54;;;;;;;;;;;29.20;56.00;;;;;;4885573;29;19915;-88
2023/06/21 00:08:21;;;;;;;;;;;29.20;55.60;;;;;;4897660;29;19927;-89
2023/06/21 00:10:50;;;;;;;;;;;29.20;55.60;;;;;;4885911;29;19920;-88
2023/06/21 00:13:18;;;;;;;;;;;29.20;55.60;;;;;;4885075;29;20240;-88
2023/06/21 00:15:44;;;;;;;;;;;29.20;55.70;;;;;;4880568;29;19920;-88
2023/06/21 00:18:09;;;;;;;;;;;29.20;55.70;;;;;;4893135;29;19926;-89
2023/06/21 00:20:40;;;;;;;;;;;29.10;55.70;;;;;;4888138;29;19922;-88
2023/06/21 00:23:07;;;;;;;;;;;29.10;55.70;;;;;;4888501;29;19915;-88
2023/06/21 00:25:32;;;;;;;;;;;29.10;55.70;;;;;;4888456;29;19916;-88
2023/06/21 00:27:58;;;;;;;;;;;29.10;55.80;;;;;;4904704;29;19915;-89
2023/06/21 00:30:32;;;;;;;;;;;29.10;55.80;;;;;;4892287;29;20017;-89
2023/06/21 00:33:02;;;;;;;;;;;29.10;56.00;;;;;;4888784;29;19942;-89
2023/06/21 00:38:14;;;;;;;;;;;29.00;56.20;;;;;;5066425;23;20294;-88
2023/06/21 00:40:40;;;;;;;;;;;28.90;56.10;;;;;;4884965;29;19951;-88
2023/06/21 00:43:05;;;;;;;;;;;28.90;56.20;;;;;;4871464;29;19977;-88
2023/06/21 00:48:17;;;;;;;;;;;28.90;56.20;;;;;;4878593;29;19938;-88
2023/06/21 00:50:43;;;;;;;;;;;28.90;56.20;;;;;;4881503;29;20273;-88
2023/06/21 00:53:09;;;;;;;;;;;28.90;56.20;;;;;;4881489;29;19911;-88
2023/06/21 00:55:35;;;;;;;;;;;28.90;56.20;;;;;;4884240;29;19922;-88
2023/06/21 00:58:04;;;;;;;;;;;28.90;56.20;;;;;;4883169;29;19950;-88
2023/06/21 01:00:29;;;;;;;;;;;28.90;56.20;;;;;;4893557;29;19912;-88
2023/06/21 01:02:58;;;;;;;;;;;28.90;56.20;;;;;;4883841;29;19912;-88
2023/06/21 01:05:24;;;;;;;;;;;28.80;56.20;;;;;;4883341;29;19912;-88
2023/06/21 01:08:01;;;;;;;;;;;28.90;56.20;;;;;;4885266;29;19911;-88
2023/06/21 01:10:46;;;;;;;;;;;28.80;56.20;;;;;;4888825;29;19970;-88
2023/06/21 01:13:12;;;;;;;;;;;28.80;56.20;;;;;;4890422;29;19919;-88
2023/06/21 01:15:40;;;;;;;;;;;28.80;56.30;;;;;;4889411;29;19912;-88
2023/06/21 01:18:34;;;;;;;;;;;28.80;56.30;;;;;;4891645;29;19936;-89
2023/06/21 01:21:03;;;;;;;;;;;28.80;56.30;;;;;;4872336;29;19915;-89
2023/06/21 01:23:29;;;;;;;;;;;28.70;56.20;;;;;;4872412;29;19999;-89
2023/06/21 01:25:57;;;;;;;;;;;28.70;56.20;;;;;;4888283;29;20280;-89
2023/06/21 01:28:26;;;;;;;;;;;28.70;56.20;;;;;;4875284;29;19912;-89
2023/06/21 01:30:59;;;;;;;;;;;28.70;56.20;;;;;;4890384;29;19923;-89
2023/06/21 01:33:26;;;;;;;;;;;28.80;56.20;;;;;;4883186;29;19912;-89
2023/06/21 01:35:54;;;;;;;;;;;28.80;56.20;;;;;;4887980;29;19915;-89
2023/06/21 01:38:20;;;;;;;;;;;28.70;56.10;;;;;;4880493;29;19923;-89
2023/06/21 01:40:46;;;;;;;;;;;28.70;56.00;;;;;;4880400;29;19912;-89
2023/06/21 01:43:15;;;;;;;;;;;28.70;56.00;;;;;;4882272;29;19924;-89
2023/06/21 01:45:40;;;;;;;;;;;28.70;56.10;;;;;;4880660;29;20006;-89
2023/06/21 01:48:09;;;;;;;;;;;28.70;56.00;;;;;;4892479;29;20002;-89
2023/06/21 01:50:36;;;;;;;;;;;28.70;56.00;;;;;;4882526;29;19915;-89
2023/06/21 01:53:05;;;;;;;;;;;28.70;56.10;;;;;;4885128;29;19912;-89
2023/06/21 01:55:31;;;;;;;;;;;28.70;56.10;;;;;;4890252;29;20002;-89
2023/06/21 01:57:57;;;;;;;;;;;28.70;56.10;;;;;;4882224;29;20007;-89
2023/06/21 02:00:23;;;;;;;;;;;28.70;56.00;;;;;;4882933;29;19990;-89
2023/06/21 02:02:59;;;;;;;;;;;28.70;56.00;;;;;;4881557;29;19915;-89
2023/06/21 02:05:25;;;;;;;;;;;28.70;56.00;;;;;;4890273;29;20011;-89
2023/06/21 02:07:51;;;;;;;;;;;28.70;56.00;;;;;;4881770;29;20002;-89
2023/06/21 02:10:20;;;;;;;;;;;28.70;56.00;;;;;;4883268;29;19916;-89
2023/06/21 02:12:50;;;;;;;;;;;28.60;56.00;;;;;;4881562;29;20007;-89
2023/06/21 02:15:19;;;;;;;;;;;28.60;56.10;;;;;;4890101;29;19975;-89
2023/06/21 02:17:50;;;;;;;;;;;28.50;56.10;;;;;;4883096;29;20050;-90
2023/06/21 02:20:19;;;;;;;;;;;28.50;56.20;;;;;;4880690;29;20006;-89
2023/06/21 02:22:46;;;;;;;;;;;28.40;56.20;;;;;;4883079;29;19911;-89
2023/06/21 02:25:12;;;;;;;;;;;28.40;56.20;;;;;;4883078;29;19941;-89
2023/06/21 02:27:38;;;;;;;;;;;28.40;56.20;;;;;;4881878;29;19911;-89
2023/06/21 02:30:04;;;;;;;;;;;28.30;56.20;;;;;;4892403;29;20120;-89
2023/06/21 02:32:36;;;;;;;;;;;28.30;56.40;;;;;;4882980;29;19919;-90
2023/06/21 02:35:02;;;;;;;;;;;28.20;56.40;;;;;;4888509;29;19923;-89
2023/06/21 02:37:28;;;;;;;;;;;28.20;56.40;;;;;;4880867;29;19920;-90
2023/06/21 02:39:57;;;;;;;;;;;28.20;56.40;;;;;;4879325;29;19916;-89
2023/06/21 02:42:23;;;;;;;;;;;28.20;56.40;;;;;;4881521;29;19974;-90
2023/06/21 02:44:51;;;;;;;;;;;28.20;56.40;;;;;;4889293;29;19912;-89
2023/06/21 02:47:20;;;;;;;;;;;28.20;56.40;;;;;;4888715;29;19938;-89
2023/06/21 02:49:46;;;;;;;;;;;28.20;56.40;;;;;;4890417;29;19915;-89
2023/06/21 02:52:12;;;;;;;;;;;28.10;56.30;;;;;;4883687;29;20191;-89
2023/06/21 02:54:37;;;;;;;;;;;28.20;56.40;;;;;;4888676;29;20298;-89
2023/06/21 02:57:06;;;;;;;;;;;28.10;56.30;;;;;;4882867;29;19911;-89
2023/06/21 02:59:31;;;;;;;;;;;28.10;56.30;;;;;;4882792;29;20334;-89
2023/06/21 03:01:57;;;;;;;;;;;28.10;56.30;;;;;;4883073;29;19918;-89
2023/06/21 03:04:23;;;;;;;;;;;28.10;56.30;;;;;;4881611;29;20011;-89
2023/06/21 03:06:51;;;;;;;;;;;28.10;56.40;;;;;;4880870;29;19916;-89
2023/06/21 03:09:20;;;;;;;;;;;28.10;56.40;;;;;;4881895;29;20001;-89
2023/06/21 03:11:48;;;;;;;;;;;28.10;56.40;;;;;;4881745;29;19923;-89
2023/06/21 03:14:17;;;;;;;;;;;28.00;56.40;;;;;;4879791;29;19912;-89
2023/06/21 03:16:45;;;;;;;;;;;28.00;56.40;;;;;;4879583;29;19911;-89
2023/06/21 03:19:14;;;;;;;;;;;28.00;56.40;;;;;;4881983;29;19938;-89
2023/06/21 03:21:40;;;;;;;;;;;28.00;56.40;;;;;;4887929;29;19919;-89
2023/06/21 03:24:06;;;;;;;;;;;28.00;56.40;;;;;;4882836;29;20188;-89
2023/06/21 03:26:32;;;;;;;;;;;28.00;56.40;;;;;;4879753;29;19912;-89
2023/06/21 03:28:59;;;;;;;;;;;28.00;56.40;;;;;;4881787;29;19911;-89
2023/06/21 03:31:25;;;;;;;;;;;28.00;56.40;;;;;;4889300;29;19920;-89
2023/06/21 03:33:50;;;;;;;;;;;28.00;56.40;;;;;;4883757;29;20072;-89
2023/06/21 03:36:26;;;;;;;;;;;28.00;56.30;;;;;;4881643;29;20304;-89
2023/06/21 03:38:52;;;;;;;;;;;28.00;56.30;;;;;;4890438;29;19945;-89
2023/06/21 03:41:17;;;;;;;;;;;28.00;56.30;;;;;;4879687;29;20321;-90
2023/06/21 03:43:43;;;;;;;;;;;28.00;56.30;;;;;;4879965;29;19986;-89
2023/06/21 03:46:08;;;;;;;;;;;28.00;56.20;;;;;;4881792;29;19912;-89
2023/06/21 03:48:34;;;;;;;;;;;28.00;56.30;;;;;;4878112;29;19939;-89
2023/06/21 03:50:59;;;;;;;;;;;28.00;56.30;;;;;;4890616;29;19915;-89
2023/06/21 03:53:27;;;;;;;;;;;28.00;56.20;;;;;;4884300;29;19921;-89
2023/06/21 03:55:53;;;;;;;;;;;28.00;56.20;;;;;;4891487;29;20011;-89
2023/06/21 03:58:18;;;;;;;;;;;28.00;56.20;;;;;;4896680;29;19943;-89
2023/06/21 04:00:44;;;;;;;;;;;28.00;56.20;;;;;;4884841;29;20239;-89
2023/06/21 04:03:13;;;;;;;;;;;28.00;56.20;;;;;;4883052;29;20355;-89
2023/06/21 04:05:39;;;;;;;;;;;28.00;56.20;;;;;;4882801;29;19951;-89
2023/06/21 04:08:04;;;;;;;;;;;28.00;56.20;;;;;;4889386;29;20338;-90
2023/06/21 04:10:30;;;;;;;;;;;28.00;56.20;;;;;;4880714;29;20489;-89
2023/06/21 04:12:55;;;;;;;;;;;28.00;56.20;;;;;;4881121;29;19911;-89
2023/06/21 04:15:21;;;;;;;;;;;28.00;56.20;;;;;;4883552;29;19911;-90
2023/06/21 04:17:49;;;;;;;;;;;28.00;56.20;;;;;;4880985;29;19922;-89
2023/06/21 04:20:15;;;;;;;;;;;28.00;56.20;;;;;;4881904;29;20271;-89
2023/06/21 04:22:41;;;;;;;;;;;28.00;56.20;;;;;;4887776;29;19919;-89
2023/06/21 04:25:10;;;;;;;;;;;28.00;56.10;;;;;;4882086;29;19912;-89
2023/06/21 04:27:36;;;;;;;;;;;28.00;56.20;;;;;;4883072;29;20346;-89
2023/06/21 04:30:06;;;;;;;;;;;28.10;56.20;;;;;;4889210;29;19916;-89
2023/06/21 04:32:31;;;;;;;;;;;28.10;56.20;;;;;;4888137;29;19919;-89
2023/06/21 04:35:00;;;;;;;;;;;28.10;56.10;;;;;;4879729;29;19908;-89
2023/06/21 04:37:26;;;;;;;;;;;28.10;56.10;;;;;;4889366;29;20006;-89
2023/06/21 04:39:55;;;;;;;;;;;28.10;56.10;;;;;;4879953;29;20290;-89
2023/06/21 04:42:29;;;;;;;;;;;28.10;56.00;;;;;;4888202;29;20248;-89
2023/06/21 04:44:58;;;;;;;;;;;28.10;56.00;;;;;;4879680;29;20284;-89
2023/06/21 04:47:24;;;;;;;;;;;28.20;56.10;;;;;;4876014;29;19912;-88
2023/06/21 04:49:53;;;;;;;;;;;28.20;56.00;;;;;;4876113;29;20147;-89
2023/06/21 04:52:18;;;;;;;;;;;28.20;56.00;;;;;;4885283;29;19998;-89
2023/06/21 04:54:44;;;;;;;;;;;28.20;56.00;;;;;;4875929;29;20013;-88
2023/06/21 04:57:12;;;;;;;;;;;28.20;56.00;;;;;;4873875;29;20355;-89
2023/06/21 04:59:38;;;;;;;;;;;28.20;56.00;;;;;;4886988;29;19938;-89
2023/06/21 05:02:03;;;;;;;;;;;28.20;55.90;;;;;;4878399;29;19924;-89
2023/06/21 05:04:32;;;;;;;;;;;28.30;56.20;;;;;;4877421;29;19923;-88
2023/06/21 05:07:01;;;;;;;;;;;28.20;56.00;;;;;;4875889;29;20277;-88
2023/06/21 05:09:27;;;;;;;;;;;28.20;55.90;;;;;;4875903;29;19931;-89
2023/06/21 05:11:55;;;;;;;;;;;28.20;56.00;;;;;;4885268;29;20166;-88
2023/06/21 05:14:24;;;;;;;;;;;28.30;56.10;;;;;;4886009;29;20009;-88
2023/06/21 05:16:49;;;;;;;;;;;28.30;56.00;;;;;;4874154;29;20063;-88
2023/06/21 05:19:16;;;;;;;;;;;28.30;56.00;;;;;;4875711;29;20466;-88
2023/06/21 05:21:45;;;;;;;;;;;28.40;56.00;;;;;;4874441;29;19916;-88
2023/06/21 05:24:10;;;;;;;;;;;28.40;55.90;;;;;;4878777;29;19919;-88
2023/06/21 05:26:36;;;;;;;;;;;28.40;55.90;;;;;;4882127;29;19912;-88
2023/06/21 05:29:02;;;;;;;;;;;28.50;55.90;;;;;;4875746;29;19912;-88
2023/06/21 05:31:28;;;;;;;;;;;28.50;56.20;;;;;;4873468;29;19912;-88
2023/06/21 05:34:03;;;;;;;;;;;28.50;55.80;;;;;;4889600;29;20233;-88
2023/06/21 05:36:28;;;;;;;;;;;28.60;55.80;;;;;;4883361;29;19922;-88
2023/06/21 05:38:54;;;;;;;;;;;28.60;55.70;;;;;;4879375;29;19919;-88
2023/06/21 05:41:19;;;;;;;;;;;28.70;55.80;;;;;;4873337;29;20174;-88
2023/06/21 05:43:45;;;;;;;;;;;28.70;55.70;;;;;;4871534;29;20410;-88
2023/06/21 05:46:10;;;;;;;;;;;28.70;55.60;;;;;;4883389;29;19919;-88
2023/06/21 05:48:39;;;;;;;;;;;28.80;55.60;;;;;;4871324;29;20215;-88
2023/06/21 05:51:12;;;;;;;;;;;28.80;55.50;;;;;;4874979;29;19915;-88
2023/06/21 05:53:38;;;;;;;;;;;28.90;55.40;;;;;;4869323;29;20059;-88
2023/06/21 05:56:04;;;;;;;;;;;28.90;55.30;;;;;;4876064;29;19919;-88
2023/06/21 05:58:29;;;;;;;;;;;29.00;55.20;;;;;;4867338;29;20228;-88
2023/06/21 06:00:56;;;;;;;;;;;29.00;55.30;;;;;;4873321;29;19912;-87
2023/06/21 06:03:21;;;;;;;;;;;29.00;55.20;;;;;;4867575;29;19919;-87
2023/06/21 06:05:56;;;;;;;;;;;29.10;55.20;;;;;;4880511;29;19912;-87
2023/06/21 06:08:21;;;;;;;;;;;29.20;55.20;;;;;;4877996;29;20305;-87
2023/06/21 06:10:47;;;;;;;;;;;29.20;55.10;;;;;;4870429;29;19916;-87
2023/06/21 06:13:13;;;;;;;;;;;29.20;55.00;;;;;;4871483;29;19912;-87
2023/06/21 06:15:38;;;;;;;;;;;29.30;55.00;;;;;;4881500;29;20002;-86
2023/06/21 06:18:04;;;;;;;;;;;29.30;55.00;;;;;;4868878;29;20180;-87
2023/06/21 06:20:32;;;;;;;;;;;29.30;54.80;;;;;;4881713;29;20484;-87
2023/06/21 06:23:01;;;;;;;;;;;29.40;55.00;;;;;;4870761;29;20146;-87
2023/06/21 06:25:27;;;;;;;;;;;29.40;55.10;;;;;;4877221;29;19955;-88
2023/06/21 06:27:52;;;;;;;;;;;29.40;55.80;;;;;;4883594;29;19966;-87
2023/06/21 06:30:18;;;;;;;;;;;29.40;55.30;;;;;;4869897;29;20210;-87
2023/06/21 06:32:44;;;;;;;;;;;29.50;55.50;;;;;;4867247;29;20011;-86
2023/06/21 06:35:09;;;;;;;;;;;29.50;55.30;;;;;;4870339;29;19912;-87
2023/06/21 06:37:38;;;;;;;;;;;29.50;55.40;;;;;;4873708;29;19925;-87
2023/06/21 06:40:07;;;;;;;;;;;29.60;55.50;;;;;;4873059;29;19918;-87
2023/06/21 06:42:32;;;;;;;;;;;29.60;55.40;;;;;;4864371;29;20283;-87
2023/06/21 06:44:58;;;;;;;;;;;29.60;55.20;;;;;;4879282;29;20379;-87
2023/06/21 06:47:24;;;;;;;;;;;29.60;55.50;;;;;;4873364;29;19918;-87
2023/06/21 06:49:52;;;;;;;;;;;29.60;55.30;;;;;;4880016;29;20010;-87
2023/06/21 06:52:21;;;;;;;;;;;29.60;55.40;;;;;;4872561;29;19975;-87
2023/06/21 06:54:47;;;;;;;;;;;29.60;55.20;;;;;;4870963;29;20205;-87
2023/06/21 06:57:12;;;;;;;;;;;29.60;55.30;;;;;;4872851;29;19911;-87
2023/06/21 06:59:38;;;;;;;;;;;29.60;55.50;;;;;;4881079;29;19945;-88
2023/06/21 07:02:03;;;;;;;;;;;29.70;55.50;;;;;;4870142;29;20000;-87
2023/06/21 07:04:29;;;;;;;;;;;29.70;55.20;;;;;;4879809;29;19923;-88
2023/06/21 07:06:57;;;;;;;;;;;29.80;55.10;;;;;;4886068;29;20237;-87
2023/06/21 07:09:23;;;;;;;;;;;29.90;55.00;;;;;;4886880;29;19928;-87
2023/06/21 07:11:49;;;;;;;;;;;29.90;54.80;;;;;;4875731;29;19927;-87
2023/06/21 07:14:17;;;;;;;;;;;30.00;54.90;;;;;;4867707;29;19912;-87
2023/06/21 07:16:48;;;;;;;;;;;30.10;54.60;;;;;;4873752;29;20070;-87
2023/06/21 07:19:17;;;;;;;;;;;30.10;55.10;;;;;;4872727;29;19926;-87
2023/06/21 07:21:42;;;;;;;;;;;30.20;55.10;;;;;;4873819;29;19919;-87
2023/06/21 07:24:08;;;;;;;;;;;30.30;54.50;;;;;;4874831;29;19942;-87
2023/06/21 07:26:40;;;;;;;;;;;30.40;54.40;;;;;;4873882;29;19912;-87
2023/06/21 07:29:09;;;;;;;;;;;30.40;54.30;;;;;;4871262;29;19912;-87
2023/06/21 07:31:34;;;;;;;;;;;30.40;54.40;;;;;;4873426;29;20319;-87
2023/06/21 07:34:03;;;;;;;;;;;30.50;54.70;;;;;;4872104;29;19919;-88
2023/06/21 07:36:28;;;;;;;;;;;30.60;54.20;;;;;;4869567;29;19923;-87
2023/06/21 07:38:57;;;;;;;;;;;30.70;54.10;;;;;;4886049;29;20275;-88
2023/06/21 07:41:22;;;;;;;;;;;30.70;54.00;;;;;;4871292;29;20203;-87
2023/06/21 07:43:48;;;;;;;;;;;30.80;54.00;;;;;;4860129;29;19916;-88
2023/06/21 07:46:13;;;;;;;;;;;30.80;53.70;;;;;;4871472;29;19939;-88
2023/06/21 07:48:39;;;;;;;;;;;30.90;53.70;;;;;;4867485;29;19916;-88
2023/06/21 07:51:07;;;;;;;;;;;31.00;53.70;;;;;;4882806;29;19916;-88
2023/06/21 07:53:36;;;;;;;;;;;31.10;53.60;;;;;;4881184;29;20196;-88
2023/06/21 07:56:01;;;;;;;;;;;31.20;53.60;;;;;;4882946;29;20227;-88
2023/06/21 07:58:27;;;;;;;;;;;31.20;53.60;;;;;;4872560;29;19919;-88
2023/06/21 08:00:52;;;;;;;;;;;31.30;53.40;;;;;;4869462;29;20019;-88
2023/06/21 08:03:21;;;;;;;;;;;31.40;53.20;;;;;;4872008;29;19912;-88
2023/06/21 08:05:46;;;;;;;;;;;31.40;53.30;;;;;;4868335;29;20119;-88
2023/06/21 08:08:14;;;;;;;;;;;31.50;53.50;;;;;;4879633;29;19954;-88
2023/06/21 08:10:39;;;;;;;;;;;31.60;53.30;;;;;;4871254;29;19916;-88
2023/06/21 08:13:08;;;;;;;;;;;31.50;53.10;;;;;;4869891;29;20365;-88
2023/06/21 08:15:33;;;;;;;;;;;31.50;52.90;;;;;;4873733;29;19924;-88
2023/06/21 08:17:59;;;;;;;;;;;31.40;53.20;;;;;;4882377;29;19979;-88
2023/06/21 08:20:24;;;;;;;;;;;31.40;53.30;;;;;;4873972;29;19922;-88
2023/06/21 08:22:50;;;;;;;;;;;31.40;53.30;;;;;;4869548;29;20291;-88
2023/06/21 08:25:19;;;;;;;;;;;31.50;53.20;;;;;;4871685;29;20508;-88
2023/06/21 08:27:45;;;;;;;;;;;31.50;53.20;;;;;;4867211;29;19995;-88
2023/06/21 08:30:13;;;;;;;;;;;31.60;53.70;;;;;;4870449;29;20407;-88
2023/06/21 08:32:39;;;;;;;;;;;31.60;54.10;;;;;;4876215;29;20153;-88
2023/06/21 08:35:05;;;;;;;;;;;31.70;53.90;;;;;;4870573;29;19916;-88
2023/06/21 08:37:31;;;;;;;;;;;31.70;53.30;;;;;;4871124;29;20059;-88
2023/06/21 08:39:57;;;;;;;;;;;31.80;53.40;;;;;;4871984;29;20118;-89
2023/06/21 08:42:26;;;;;;;;;;;31.80;53.30;;;;;;4869778;29;20006;-88
2023/06/21 08:44:58;;;;;;;;;;;31.90;53.20;;;;;;4885265;29;20284;-88
2023/06/21 08:47:28;;;;;;;;;;;31.90;53.10;;;;;;4857213;29;20338;-88
2023/06/21 08:49:59;;;;;;;;;;;32.00;53.10;;;;;;4867994;29;20125;-88
2023/06/21 08:52:28;;;;;;;;;;;32.10;53.00;;;;;;4860446;29;20069;-88
2023/06/21 08:54:57;;;;;;;;;;;32.10;53.00;;;;;;4871370;29;20327;-89
2023/06/21 08:57:25;;;;;;;;;;;32.10;52.90;;;;;;4862666;29;19995;-88
2023/06/21 08:59:56;;;;;;;;;;;32.00;52.80;;;;;;4871988;29;19966;-88
2023/06/21 09:02:38;;;;;;;;;;;31.90;53.40;;;;;;4870477;29;19912;-88
2023/06/21 09:05:08;;;;;;;;;;;31.90;53.50;;;;;;4881448;29;20182;-88
2023/06/21 09:07:35;;;;;;;;;;;31.90;53.20;;;;;;4884386;29;20264;-88
2023/06/21 09:10:02;;;;;;;;;;;32.00;53.00;;;;;;4873694;29;19919;-88
2023/06/21 09:12:30;;;;;;;;;;;32.00;53.10;;;;;;4873309;29;19924;-88
2023/06/21 09:14:56;;;;;;;;;;;32.00;52.90;;;;;;4869599;29;20195;-88
2023/06/21 09:17:22;;;;;;;;;;;32.00;53.30;;;;;;4871851;29;19911;-88
2023/06/21 09:19:50;;;;;;;;;;;32.00;53.00;;;;;;4882275;29;19972;-88
2023/06/21 09:22:16;;;;;;;;;;;31.90;53.10;;;;;;4875125;29;19912;-88
2023/06/21 09:24:41;;;;;;;;;;;31.90;53.10;;;;;;4872550;29;19926;-88
2023/06/21 09:27:10;;;;;;;;;;;31.80;53.20;;;;;;4877990;29;20040;-88
2023/06/21 09:29:35;;;;;;;;;;;31.90;53.20;;;;;;4879616;29;20216;-89
2023/06/21 09:32:01;;;;;;;;;;;31.90;53.10;;;;;;4864475;29;19919;-88
2023/06/21 09:34:27;;;;;;;;;;;31.90;53.10;;;;;;4873068;29;20019;-88
2023/06/21 09:36:56;;;;;;;;;;;31.90;52.90;;;;;;4881384;29;20014;-89
2023/06/21 09:39:22;;;;;;;;;;;32.00;53.20;;;;;;4884089;29;19919;-89
2023/06/21 09:41:48;;;;;;;;;;;31.90;52.90;;;;;;4872288;29;19982;-88
2023/06/21 09:44:13;;;;;;;;;;;31.90;53.00;;;;;;4880663;29;20069;-88
2023/06/21 09:46:40;;;;;;;;;;;31.90;53.20;;;;;;4881404;29;20276;-89
2023/06/21 09:49:07;;;;;;;;;;;31.90;53.10;;;;;;4873377;29;19920;-89
2023/06/21 09:51:32;;;;;;;;;;;32.00;53.30;;;;;;4864910;29;19983;-89
2023/06/21 09:53:59;;;;;;;;;;;32.00;53.20;;;;;;4874179;29;19919;-90
2023/06/21 09:56:25;;;;;;;;;;;31.90;53.30;;;;;;4872804;29;19918;-90
2023/06/21 09:58:52;;;;;;;;;;;32.00;53.40;;;;;;4881846;29;19911;-90
2023/06/21 10:01:18;;;;;;;;;;;31.90;53.50;;;;;;4871520;29;19952;-89
2023/06/21 10:03:48;;;;;;;;;;;31.90;53.40;;;;;;4868463;29;19923;-90
2023/06/21 10:06:17;;;;;;;;;;;31.80;53.30;;;;;;4871422;29;19987;-90
2023/06/21 10:08:43;;;;;;;;;;;31.80;53.70;;;;;;4870336;29;19923;-89
2023/06/21 10:11:09;;;;;;;;;;;31.80;53.40;;;;;;4874031;29;19915;-88
2023/06/21 10:13:38;;;;;;;;;;;31.80;53.40;;;;;;4872225;29;19915;-90
2023/06/21 10:16:04;;;;;;;;;;;31.80;53.10;;;;;;4872819;29;19915;-89
2023/06/21 10:18:30;;;;;;;;;;;31.90;53.20;;;;;;4868926;29;19916;-91
2023/06/21 10:20:57;;;;;;;;;;;31.90;53.10;;;;;;4869672;29;19911;-90
2023/06/21 10:23:27;;;;;;;;;;;31.90;53.00;;;;;;4873367;29;20136;-89
2023/06/21 10:25:54;;;;;;;;;;;32.00;53.00;;;;;;4883450;29;19923;-90
2023/06/21 10:28:21;;;;;;;;;;;32.00;52.90;;;;;;4873050;29;20002;-90
2023/06/21 10:30:53;;;;;;;;;;;32.00;53.10;;;;;;4872572;29;20260;-90
2023/06/21 10:33:22;;;;;;;;;;;32.00;52.90;;;;;;4871980;29;19996;-90
2023/06/21 10:35:51;;;;;;;;;;;32.10;53.00;;;;;;4870913;29;20085;-89
2023/06/21 10:38:31;;;;;;;;;;;32.10;52.90;;;;;;4861257;29;20244;-90
2023/06/21 10:40:57;;;;;;;;;;;32.10;52.90;;;;;;4865603;29;19990;-89
2023/06/21 10:43:26;;;;;;;;;;;32.10;52.90;;;;;;4872324;29;20247;-89
2023/06/21 10:45:58;;;;;;;;;;;32.10;52.80;;;;;;4871636;29;19912;-90
2023/06/21 10:48:28;;;;;;;;;;;32.10;52.70;;;;;;4871178;29;19922;-90
2023/06/21 10:50:54;;;;;;;;;;;32.20;52.70;;;;;;4869743;29;19923;-90
2023/06/21 10:53:20;;;;;;;;;;;32.20;52.80;;;;;;4871723;29;20153;-90
2023/06/21 10:55:49;;;;;;;;;;;32.20;52.80;;;;;;4870980;29;19911;-91
2023/06/21 10:58:19;;;;;;;;;;;32.10;52.70;;;;;;4868098;29;20066;-90
2023/06/21 11:00:44;;;;;;;;;;;32.10;52.90;;;;;;4869007;29;20236;-90
2023/06/21 11:03:15;;;;;;;;;;;32.10;52.80;;;;;;4870514;29;20116;-90
2023/06/21 11:05:41;;;;;;;;;;;32.10;53.20;;;;;;4867193;29;19922;-90
2023/06/21 11:08:10;;;;;;;;;;;32.20;52.90;;;;;;4866587;29;19916;-90
2023/06/21 11:10:42;;;;;;;;;;;32.20;52.70;;;;;;4876038;29;20017;-90
2023/06/21 11:13:09;;;;;;;;;;;32.20;52.60;;;;;;4864177;29;20268;-90
2023/06/21 11:15:41;;;;;;;;;;;32.20;52.70;;;;;;4869307;29;19919;-90
2023/06/21 11:18:10;;;;;;;;;;;32.20;53.30;;;;;;4877220;29;19979;-90
2023/06/21 11:20:47;;;;;;;;;;;32.20;52.90;;;;;;4863581;29;19948;-91
2023/06/21 11:23:17;;;;;;;;;;;32.20;52.80;;;;;;4881171;29;19994;-90
2023/06/21 11:25:50;;;;;;;;;;;32.20;52.60;;;;;;4863960;29;19912;-90
2023/06/21 11:28:22;;;;;;;;;;;32.20;53.10;;;;;;4868457;29;20296;-91
2023/06/21 11:31:00;;;;;;;;;;;32.20;52.90;;;;;;4875404;29;20201;-90
2023/06/21 11:33:29;;;;;;;;;;;32.20;52.70;;;;;;4880739;29;19920;-91
2023/06/21 11:36:04;;;;;;;;;;;32.20;52.70;;;;;;4867248;29;20206;-90
2023/06/21 11:38:30;;;;;;;;;;;32.20;52.60;;;;;;4863231;29;19919;-90
2023/06/21 11:40:56;;;;;;;;;;;32.30;52.60;;;;;;4881158;29;19922;-90
2023/06/21 11:43:25;;;;;;;;;;;32.30;52.60;;;;;;4869828;29;19912;-90
2023/06/21 11:46:02;;;;;;;;;;;32.30;52.50;;;;;;4870181;29;19915;-91
2023/06/21 11:48:28;;;;;;;;;;;32.30;52.60;;;;;;4867093;29;20302;-92
2023/06/21 11:50:55;;;;;;;;;;;32.30;52.50;;;;;;4872022;29;19930;-92
2023/06/21 11:53:39;;;;;;;;;;;32.30;52.50;;;;;;4869753;29;20170;-91
2023/06/21 11:56:23;;;;;;;;;;;32.30;52.40;;;;;;4861577;29;19912;-91
2023/06/21 11:58:50;;;;;;;;;;;32.30;52.50;;;;;;4870108;29;20222;-92
2023/06/21 12:01:15;;;;;;;;;;;32.30;52.40;;;;;;4867643;29;20006;-92
2023/06/21 12:03:46;;;;;;;;;;;32.30;52.40;;;;;;4870442;29;20026;-92
2023/06/21 12:06:12;;;;;;;;;;;32.30;52.40;;;;;;4869850;29;20046;-91
2023/06/21 12:08:39;;;;;;;;;;;32.30;52.30;;;;;;4872621;29;19912;-92
2023/06/21 12:11:09;;;;;;;;;;;32.30;52.30;;;;;;4869198;29;20096;-91
2023/06/21 12:13:35;;;;;;;;;;;32.30;52.30;;;;;;4872760;29;19922;-92
2023/06/21 12:16:02;;;;;;;;;;;32.30;52.30;;;;;;4871303;29;20427;-92
2023/06/21 12:18:32;;;;;;;;;;;32.30;52.10;;;;;;4865544;29;19972;-91
2023/06/21 12:20:59;;;;;;;;;;;32.40;52.30;;;;;;4872920;29;19915;-91
2023/06/21 12:23:25;;;;;;;;;;;32.40;52.20;;;;;;4874019;29;19922;-91
2023/06/21 12:25:52;;;;;;;;;;;32.40;52.20;;;;;;4868978;29;20174;-92
2023/06/21 12:28:20;;;;;;;;;;;32.40;52.20;;;;;;4873853;29;20188;-92
2023/06/21 12:30:55;;;;;;;;;;;32.30;52.20;;;;;;4872721;29;19959;-92
2023/06/21 12:33:26;;;;;;;;;;;32.30;51.90;;;;;;4867469;29;19962;-91
2023/06/21 12:35:52;;;;;;;;;;;32.40;52.20;;;;;;4883404;29;19954;-91
2023/06/21 12:38:19;;;;;;;;;;;32.30;52.10;;;;;;4874344;29;20324;-91
2023/06/21 12:40:53;;;;;;;;;;;32.30;52.10;;;;;;4877108;29;20157;-92
2023/06/21 12:43:40;;;;;;;;;;;32.30;51.80;;;;;;4872457;29;19992;-92
2023/06/21 12:46:07;;;;;;;;;;;32.30;52.30;;;;;;4866277;29;19919;-92
2023/06/21 12:48:33;;;;;;;;;;;32.30;51.90;;;;;;4872937;29;19911;-91
2023/06/21 12:50:59;;;;;;;;;;;32.30;52.00;;;;;;4872797;29;19915;-92
2023/06/21 12:53:25;;;;;;;;;;;32.40;52.30;;;;;;4872237;29;20307;-92
2023/06/21 12:56:01;;;;;;;;;;;32.40;52.00;;;;;;4870988;29;20204;-92
2023/06/21 12:58:26;;;;;;;;;;;32.40;51.90;;;;;;4869421;29;20177;-91
2023/06/21 13:00:52;;;;;;;;;;;32.40;52.00;;;;;;4863747;29;20361;-91
2023/06/21 13:03:19;;;;;;;;;;;32.40;51.90;;;;;;4871953;29;19926;-92
2023/06/21 13:05:45;;;;;;;;;;;32.40;51.60;;;;;;4871512;29;19927;-92
2023/06/21 13:08:10;;;;;;;;;;;32.40;51.90;;;;;;4874054;29;19922;-92
2023/06/21 13:10:36;;;;;;;;;;;32.40;51.70;;;;;;4874857;29;20285;-92
2023/06/21 13:13:04;;;;;;;;;;;32.50;51.90;;;;;;4871568;29;19911;-92
2023/06/21 13:15:36;;;;;;;;;;;32.40;51.50;;;;;;4873711;29;19911;-92
2023/06/21 13:18:05;;;;;;;;;;;32.40;51.20;;;;;;4873086;29;19911;-92
2023/06/21 13:20:36;;;;;;;;;;;32.40;51.90;;;;;;4868582;29;20196;-92
2023/06/21 13:23:04;;;;;;;;;;;32.40;51.70;;;;;;4869481;29;19912;-92
2023/06/21 13:25:33;;;;;;;;;;;32.40;51.50;;;;;;4869705;29;19912;-92
2023/06/21 13:28:02;;;;;;;;;;;32.40;51.40;;;;;;4875474;29;19922;-92
2023/06/21 13:30:27;;;;;;;;;;;32.40;51.00;;;;;;4889221;29;19915;-91
2023/06/21 13:32:56;;;;;;;;;;;32.40;51.00;;;;;;4881882;29;20083;-92
2023/06/21 13:35:24;;;;;;;;;;;32.40;51.30;;;;;;4870429;29;19912;-92
2023/06/21 13:37:50;;;;;;;;;;;32.40;51.00;;;;;;4871474;29;19916;-92
2023/06/21 13:40:16;;;;;;;;;;;32.40;51.20;;;;;;4868482;29;19912;-92
2023/06/21 13:42:44;;;;;;;;;;;32.40;51.40;;;;;;4877098;29;19967;-90
2023/06/21 13:45:10;;;;;;;;;;;32.40;51.30;;;;;;4859983;29;19943;-92
2023/06/21 13:47:36;;;;;;;;;;;32.50;51.40;;;;;;4868179;29;20199;-92
2023/06/21 13:50:05;;;;;;;;;;;32.40;51.40;;;;;;4870733;29;20207;-92
2023/06/21 13:52:37;;;;;;;;;;;32.40;50.80;;;;;;4865433;29;19919;-92
2023/06/21 13:55:08;;;;;;;;;;;32.50;50.90;;;;;;4874106;29;20014;-90
2023/06/21 13:57:33;;;;;;;;;;;32.50;51.00;;;;;;4866392;29;20079;-92
2023/06/21 14:00:03;;;;;;;;;;;32.50;51.00;;;;;;4870289;29;19919;-92
2023/06/21 14:02:32;;;;;;;;;;;32.50;51.00;;;;;;4870525;29;20292;-92
2023/06/21 14:04:57;;;;;;;;;;;32.50;50.80;;;;;;4870916;29;19969;-92
2023/06/21 14:07:23;;;;;;;;;;;32.50;51.20;;;;;;4867869;29;19943;-92
2023/06/21 14:09:48;;;;;;;;;;;32.50;50.80;;;;;;4879232;29;19926;-92
2023/06/21 14:12:14;;;;;;;;;;;32.50;51.30;;;;;;4869943;29;20158;-93
2023/06/21 14:14:43;;;;;;;;;;;32.40;51.20;;;;;;4886098;29;19920;-92
2023/06/21 14:17:10;;;;;;;;;;;32.50;51.00;;;;;;4861768;29;19923;-92
2023/06/21 14:19:37;;;;;;;;;;;32.40;50.70;;;;;;4880093;29;19979;-91
2023/06/21 14:22:03;;;;;;;;;;;32.40;50.90;;;;;;4870924;29;19912;-92
2023/06/21 14:24:32;;;;;;;;;;;32.40;51.20;;;;;;4870928;29;19912;-92