Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:39;;;;;;;1.02;0.90;;;;;;;18.39;58.01;97747.47;2077044;28;20053;-73
2022/12/14 00:01:41;;;;;;;1.13;0.70;;;;;;;18.38;58.05;97743.13;2078989;28;20457;-72
2022/12/14 00:02:41;;;;;;;1.63;0.98;;;;;;;18.40;57.75;97737.53;2080274;28;20605;-72
2022/12/14 00:03:43;;;;;;;;;;;;;;;18.27;58.22;97738.50;2076743;28;20048;-72
2022/12/14 00:04:44;;;;;;;0.77;0.43;;;;;;;18.29;58.22;97741.78;2071226;28;19929;-72
2022/12/14 00:05:46;;;;;;;;;;;;;;;18.21;58.37;97744.75;2075123;28;20067;-72
2022/12/14 00:06:47;;;;;;;1.13;0.82;;;;;;;18.25;58.32;97736.06;2076906;28;19925;-72
2022/12/14 00:07:48;;;;;;;;;;;;;;;18.17;58.35;97757.81;2082487;28;20083;-72
2022/12/14 00:08:54;;;;;;;1.13;0.70;;;;;;;18.24;58.38;97749.69;2076993;28;19929;-72
2022/12/14 00:09:54;;;;;;;1.67;0.98;;;;;;;18.26;58.41;97742.25;2076402;28;20525;-72
2022/12/14 00:10:58;;;;;;;;;;;;;;;18.16;58.43;97745.41;2075622;28;20063;-73
2022/12/14 00:11:59;;;;;;;1.00;0.52;;;;;;;18.20;58.20;97746.63;2073843;28;19924;-73
2022/12/14 00:13:00;;;;;;;;;;;;;;;18.12;58.49;97735.38;2076923;28;20044;-72
2022/12/14 00:14:03;;;;;;;0.73;0.65;;;;;;;18.20;58.33;97737.75;2076435;28;19929;-72
2022/12/14 00:15:05;;;;;;;1.95;0.73;;;;;;;18.23;58.13;97731.94;2078523;28;20083;-72
2022/12/14 00:16:07;;;;;;;1.40;1.00;;;;;;;18.25;58.16;97729.88;2076500;28;20090;-72
2022/12/14 00:17:09;;;;;;;0.90;0.60;;;;;;;18.26;57.80;97735.00;2079192;28;20040;-72
2022/12/14 00:18:10;;;;;;;0.88;0.50;;;;;;;18.24;58.17;97737.06;2080739;28;20072;-72
2022/12/14 00:19:12;;;;;;;;;;;;;;;18.13;58.37;97734.31;2076391;28;20041;-72
2022/12/14 00:20:12;;;;;;;;;;;;;;;18.04;58.47;97729.25;2078503;28;19932;-72
2022/12/14 00:21:14;;;;;;;0.60;0.57;;;;;;;18.10;58.45;97735.59;2076970;28;19924;-72
2022/12/14 00:22:15;;;;;;;0.40;0.40;;;;;;;18.15;58.15;97734.91;2077208;28;20509;-72
2022/12/14 00:23:16;;;;;;;;;;;;;;;18.04;58.61;97734.59;2080746;28;20056;-72
2022/12/14 00:24:19;;;;;;;1.45;0.82;;;;;;;18.08;58.39;97730.44;2077877;28;20297;-72
2022/12/14 00:25:21;;;;;;;0.70;0.70;;;;;;;18.12;58.40;97720.09;2076155;28;20049;-72
2022/12/14 00:26:24;;;;;;;0.40;0.40;;;;;;;18.15;58.19;97719.63;2075777;28;20049;-72
2022/12/14 00:27:26;;;;;;;1.13;0.98;;;;;;;18.17;57.98;97714.06;2074195;28;20056;-72
2022/12/14 00:28:27;;;;;;;0.80;0.50;;;;;;;18.16;58.16;97717.78;2081416;28;20033;-72
2022/12/14 00:29:28;;;;;;;;;;;;;;;18.03;58.29;97713.38;2079562;28;20345;-72
2022/12/14 00:30:30;;;;;;;2.67;0.95;;;;;;;18.03;58.36;97711.50;2076473;28;19929;-72
2022/12/14 00:31:32;;;;;;;0.95;0.60;;;;;;;18.08;58.23;97711.66;2065162;28;20044;-72
2022/12/14 00:32:33;;;;;;;1.00;0.77;;;;;;;18.08;58.29;97706.31;2073199;28;20413;-72
2022/12/14 00:33:35;;;;;;;2.40;0.38;;;;;;;18.11;57.96;97698.81;2077303;28;20056;-72
2022/12/14 00:34:36;;;;;;;0.98;0.57;;;;;;;18.10;57.96;97698.00;2074687;28;20521;-72
2022/12/14 00:35:37;;;;;;;;;;;;;;;17.98;58.27;97703.31;2075599;28;20135;-73
2022/12/14 00:36:39;;;;;;;1.38;0.98;;;;;;;18.01;58.26;97708.22;2083474;28;20019;-72
2022/12/14 00:37:40;;;;;;;0.80;0.80;;;;;;;18.02;58.23;97696.44;2079241;28;20049;-72
2022/12/14 00:38:41;;;;;;;;;;;;;;;17.92;58.50;97698.81;2079582;28;21176;-72
2022/12/14 00:39:43;;;;;;;;;;;;;;;17.85;58.64;97706.09;2076774;28;19924;-72
2022/12/14 00:40:45;;;;;;;1.00;0.63;;;;;;;17.94;58.39;97701.28;2072607;28;19936;-72
2022/12/14 00:41:46;;;;;;;1.02;0.70;;;;;;;17.98;58.40;97714.03;2077331;28;20650;-72
2022/12/14 00:42:48;;;;;;;;;;;;;;;17.88;58.58;97713.72;2073002;28;20059;-72
2022/12/14 00:43:48;;;;;;;;;;;;;;;17.79;58.70;97713.19;2081622;28;20439;-72
2022/12/14 00:44:50;;;;;;;0.40;0.40;;;;;;;17.86;58.84;97722.00;2077975;28;20054;-72
2022/12/14 00:45:51;;;;;;;1.27;1.23;;;;;;;17.91;58.53;97718.63;2080996;28;21086;-72
2022/12/14 00:46:54;;;;;;;0.95;0.68;;;;;;;17.95;58.42;97716.34;2074081;28;20052;-72
2022/12/14 00:47:55;;;;;;;0.75;0.52;;;;;;;17.96;58.12;97707.25;2079810;28;20045;-72
2022/12/14 00:48:57;;;;;;;2.75;0.80;;;;;;;17.97;58.23;97709.72;2075367;28;20056;-72
2022/12/14 00:49:57;;;;;;;0.60;0.60;;;;;;;17.98;58.09;97697.94;2082989;28;20045;-72
2022/12/14 00:50:59;;;;;;;;;;;;;;;17.84;58.57;97704.47;2084347;28;20045;-72
2022/12/14 00:52:00;;;;;;;1.00;0.60;;;;;;;17.86;58.43;97700.53;2082623;28;20457;-73
2022/12/14 00:53:01;;;;;;;;;;;;;;;17.76;58.49;97697.50;2079030;28;20044;-72
2022/12/14 00:54:02;;;;;;;0.40;0.40;;;;;;;17.80;58.52;97700.56;2077207;28;19933;-72
2022/12/14 00:55:06;;;;;;;1.42;0.63;;;;;;;17.85;58.44;97698.06;2076024;28;20052;-72
2022/12/14 00:56:07;;;;;;;0.68;0.68;;;;;;;17.87;58.39;97698.66;2078413;28;22233;-72
2022/12/14 00:57:09;;;;;;;0.52;0.52;;;;;;;17.89;58.07;97695.78;2074163;28;20072;-72
2022/12/14 00:58:12;;;;;;;0.98;0.47;;;;;;;17.90;58.39;97697.41;2079539;28;20118;-72
2022/12/14 00:59:17;;;;;;;0.52;0.38;;;;;;;17.88;58.41;97691.44;2074388;28;20099;-72
2022/12/14 01:00:18;;;;;;;0.80;0.60;;;;;;;17.85;58.21;97690.00;2076511;28;20049;-72
2022/12/14 01:01:20;;;;;;;;;;;;;;;17.72;58.66;97692.78;2068797;28;20053;-72
2022/12/14 01:02:20;;;;;;;0.65;0.50;;;;;;;17.77;58.50;97696.44;2073869;28;22884;-72
2022/12/14 01:03:22;;;;;;;;;;;;;;;17.67;58.78;97698.00;2080633;28;20037;-72
2022/12/14 01:04:23;;;;;;;0.70;0.70;;;;;;;17.72;58.71;97703.50;2076036;28;19921;-72
2022/12/14 01:05:25;;;;;;;0.40;0.40;;;;;;;17.78;58.66;97710.69;2073140;28;20128;-73
2022/12/14 01:06:26;;;;;;;0.70;0.70;;;;;;;17.77;58.38;97706.34;2079408;28;20040;-72
2022/12/14 01:07:27;;;;;;;;;;;;;;;17.67;58.52;97708.75;2074227;28;20041;-72
2022/12/14 01:08:34;;;;;;;1.38;0.85;;;;;;;17.68;58.73;97708.50;2075789;28;19936;-72
2022/12/14 01:09:35;;;;;;;0.80;0.70;;;;;;;17.72;58.59;97706.19;2078419;28;20060;-71
2022/12/14 01:10:39;;;;;;;0.68;0.52;;;;;;;17.74;58.37;97699.56;2076204;28;20653;-73
2022/12/14 01:11:42;;;;;;;0.68;0.68;;;;;;;17.75;58.38;97703.09;2078185;28;20087;-72
2022/12/14 01:12:43;;;;;;;0.65;0.65;;;;;;;17.74;58.31;97696.06;2077352;28;20067;-72
2022/12/14 01:13:45;;;;;;;;;;;;;;;17.63;58.71;97698.44;2074603;28;20052;-73
2022/12/14 01:14:48;;;;;;;1.50;0.47;;;;;;;17.67;58.54;97701.50;2079103;28;19924;-72
2022/12/14 01:15:49;;;;;;;0.82;0.73;;;;;;;17.69;58.41;97698.59;2077383;28;20049;-72
2022/12/14 01:16:50;;;;;;;1.63;0.77;;;;;;;17.72;58.41;97696.31;2074924;28;20049;-72
2022/12/14 01:17:52;;;;;;;;;;;;;;;17.57;58.66;97699.31;2056396;28;20675;-72
2022/12/14 01:18:53;;;;;;;1.17;0.93;;;;;;;17.59;58.73;97694.56;2067683;28;21643;-72
2022/12/14 01:19:54;;;;;;;;;;;;;;;17.53;58.78;97694.63;2076111;28;20059;-73
2022/12/14 01:21:05;;;;;;;0.65;0.52;;;;;;;17.59;58.74;97694.56;2082848;28;20258;-72
2022/12/14 01:22:07;;;;;;;0.90;0.70;;;;;;;17.59;58.54;97699.09;2079246;28;20135;-72
2022/12/14 01:23:08;;;;;;;0.70;0.68;;;;;;;17.61;58.52;97700.53;2080132;28;20615;-72
2022/12/14 01:24:09;;;;;;;;;;;;;;;17.49;58.90;97699.59;2082083;28;20194;-72
2022/12/14 01:25:10;;;;;;;1.05;0.70;;;;;;;17.54;58.73;97697.06;2082886;28;19971;-72
2022/12/14 01:26:14;;;;;;;;;;;;;;;17.45;58.92;97695.72;2082602;28;20045;-72
2022/12/14 01:27:15;;;;;;;0.60;0.52;;;;;;;17.52;58.70;97698.31;2081720;28;19982;-72
2022/12/14 01:28:16;;;;;;;;;;;;;;;17.43;58.97;97700.47;2079842;28;20049;-72
2022/12/14 01:29:18;;;;;;;1.20;0.88;;;;;;;17.46;58.78;97700.03;2077348;28;19935;-72
2022/12/14 01:30:19;;;;;;;1.17;0.95;;;;;;;17.52;58.74;97704.50;2080148;28;20128;-72
2022/12/14 01:31:21;;;;;;;;;;;;;;;17.40;58.94;97706.25;2082318;28;20068;-72
2022/12/14 01:32:22;;;;;;;1.05;0.63;;;;;;;17.46;58.76;97708.06;2075659;28;20435;-72
2022/12/14 01:33:24;;;;;;;;;;;;;;;17.37;59.11;97710.19;2074518;28;20098;-72
2022/12/14 01:34:25;;;;;;;0.90;0.77;;;;;;;17.42;58.98;97699.66;2073268;28;19925;-73
2022/12/14 01:35:26;;;;;;;0.90;0.70;;;;;;;17.47;58.71;97695.47;2073920;28;20045;-72
2022/12/14 01:36:29;;;;;;;;;;;;;;;17.38;58.98;97692.25;2074990;28;20041;-72
2022/12/14 01:37:29;;;;;;;2.42;0.75;;;;;;;17.42;58.86;97696.16;2075830;28;19929;-72
2022/12/14 01:38:31;;;;;;;;;;;;;;;17.31;59.19;97692.31;2078347;28;20048;-73
2022/12/14 01:39:33;;;;;;;0.45;0.45;;;;;;;17.37;58.98;97702.16;2072540;28;20215;-72
2022/12/14 01:40:34;;;;;;;0.75;0.57;;;;;;;17.39;58.94;97694.72;2074429;28;20064;-73
2022/12/14 01:41:39;;;;;;;;;;;;;;;17.29;59.30;97686.34;2076337;28;20583;-72
2022/12/14 01:42:39;;;;;;;0.75;0.75;;;;;;;17.34;58.92;97685.69;2069969;28;20928;-72
2022/12/14 01:43:45;;;;;;;;;;;;;;;17.28;59.09;97681.22;2070263;28;20052;-72
2022/12/14 01:44:55;;;;;;;1.05;0.60;;;;;;;17.27;59.09;97671.53;2076647;28;20146;-72
2022/12/14 01:45:58;;;;;;;0.40;0.40;;;;;;;17.31;59.00;97680.78;2074088;28;20558;-72
2022/12/14 01:47:04;;;;;;;0.82;0.68;;;;;;;17.35;58.87;97677.41;2073083;28;20056;-72
2022/12/14 01:48:12;;;;;;;0.60;0.50;;;;;;;17.36;58.80;97672.91;2070070;28;20127;-72
2022/12/14 01:49:19;;;;;;;0.95;0.57;;;;;;;17.35;58.90;97665.88;2074202;28;20053;-73
2022/12/14 01:50:28;;;;;;;0.65;0.52;;;;;;;17.32;58.63;97677.06;2078142;28;20053;-72
2022/12/14 01:51:31;;;;;;;0.93;0.70;;;;;;;17.33;58.86;97673.34;2079250;28;20049;-72
2022/12/14 01:52:37;;;;;;;0.50;0.50;;;;;;;17.33;58.69;97673.34;2074159;28;20256;-72
2022/12/14 01:53:38;;;;;;;1.10;0.70;;;;;;;17.33;58.92;97668.00;2077119;28;20057;-71
2022/12/14 01:54:41;;;;;;;;;;;;;;;17.21;59.06;97670.53;2078424;28;21100;-72
2022/12/14 01:55:46;;;;;;;0.70;0.50;;;;;;;17.26;58.99;97672.56;2078862;28;19924;-72
2022/12/14 01:56:49;;;;;;;1.02;0.70;;;;;;;17.28;58.90;97663.28;2079260;28;21180;-72
2022/12/14 01:57:57;;;;;;;0.60;0.60;;;;;;;17.29;58.78;97658.72;2073723;28;20509;-72
2022/12/14 01:59:03;;;;;;;0.88;0.68;;;;;;;17.30;58.78;97657.69;2075079;28;20045;-72
2022/12/14 02:00:07;;;;;;;1.20;0.80;;;;;;;17.28;58.90;97654.41;2080109;28;20051;-71
2022/12/14 02:01:10;;;;;;;1.00;1.00;;;;;;;17.29;58.89;97658.72;2071527;28;20053;-72
2022/12/14 02:02:14;;;;;;;2.50;0.88;;;;;;;17.28;58.74;97651.75;2073987;28;20184;-72
2022/12/14 02:03:19;;;;;;;2.85;0.80;;;;;;;17.29;58.63;97645.31;2078499;28;20056;-72
2022/12/14 02:04:21;;;;;;;0.75;0.57;;;;;;;17.28;58.72;97638.34;2069579;28;20151;-72
2022/12/14 02:05:24;;;;;;;1.17;0.73;;;;;;;17.25;58.76;97639.59;2072014;28;20041;-72
2022/12/14 02:06:31;;;;;;;0.60;0.60;;;;;;;17.23;58.69;97635.50;2075858;28;20525;-72
2022/12/14 02:07:33;;;;;;;0.75;0.52;;;;;;;17.22;58.87;97629.31;2077821;28;20090;-71
2022/12/14 02:08:35;;;;;;;1.33;0.57;;;;;;;17.22;58.80;97642.72;2078348;28;20343;-72
2022/12/14 02:09:38;;;;;;;1.55;0.70;;;;;;;17.21;58.83;97643.72;2075282;28;20072;-72
2022/12/14 02:10:41;;;;;;;0.50;0.50;;;;;;;17.21;58.87;97638.38;2076751;28;20076;-72
2022/12/14 02:11:51;;;;;;;0.55;0.43;;;;;;;17.16;58.67;97638.19;2075188;28;20061;-72
2022/12/14 02:13:02;;;;;;;0.40;0.40;;;;;;;17.16;58.82;97636.38;2076738;28;21021;-72
2022/12/14 02:14:03;;;;;;;1.27;0.82;;;;;;;17.12;58.94;97635.16;2079877;28;20056;-72
2022/12/14 02:15:05;;;;;;;0.77;0.57;;;;;;;17.13;58.84;97642.16;2079018;28;20071;-72
2022/12/14 02:16:07;;;;;;;0.80;0.80;;;;;;;17.11;58.94;97638.06;2074864;28;21297;-72
2022/12/14 02:17:12;;;;;;;0.65;0.65;;;;;;;17.12;58.99;97631.66;2072005;28;20063;-72
2022/12/14 02:18:18;;;;;;;0.40;0.40;;;;;;;17.10;58.81;97634.53;2065773;28;20098;-72
2022/12/14 02:19:20;;;;;;;0.90;0.50;;;;;;;17.08;59.18;97639.31;2078724;28;20381;-72
2022/12/14 02:20:27;;;;;;;1.85;0.88;;;;;;;17.08;58.96;97631.28;2074596;28;20052;-71
2022/12/14 02:21:49;;;;;;;0.77;0.50;;;;;;;17.05;58.91;97623.69;2076649;28;20045;-72
2022/12/14 02:23:30;;;;;;;0.95;0.85;;;;;;;16.97;59.14;97629.31;2073467;28;20064;-72
2022/12/14 02:25:11;;;;;;;0.70;0.70;;;;;;;16.92;59.33;97629.13;2071659;28;20057;-72
2022/12/14 02:26:42;;;;;;;0.77;0.77;;;;;;;16.90;59.36;97628.50;2050959;28;20910;-71
2022/12/14 02:28:11;;;;;;;0.90;0.88;;;;;;;16.91;59.38;97632.81;2047551;28;20058;-72
2022/12/14 02:29:34;;;;;;;0.45;0.43;;;;;;;16.90;59.52;97641.91;2048618;28;20735;-72
2022/12/14 02:30:39;;;;;;;0.82;0.70;;;;;;;16.93;59.42;97641.47;2052027;28;20058;-72
2022/12/14 02:31:47;;;;;;;1.23;0.60;;;;;;;16.94;59.23;97638.59;2057024;28;20054;-71
2022/12/14 02:33:19;;;;;;;1.08;0.60;;;;;;;16.93;59.16;97636.13;2071353;28;20061;-72
2022/12/14 02:34:26;;;;;;;0.50;0.50;;;;;;;16.93;59.25;97630.75;2073088;28;20230;-71
2022/12/14 02:35:44;;;;;;;0.95;0.52;;;;;;;16.91;59.25;97633.66;2075837;28;20536;-72
2022/12/14 02:36:56;;;;;;;1.00;0.57;;;;;;;16.91;59.21;97627.47;2070422;28;20327;-71
2022/12/14 02:38:08;;;;;;;1.08;0.70;;;;;;;16.91;59.09;97617.59;2079969;28;20138;-71
2022/12/14 02:39:21;;;;;;;1.35;0.70;;;;;;;16.90;59.05;97621.28;2080705;28;20570;-72
2022/12/14 02:40:28;;;;;;;1.27;0.73;;;;;;;16.88;59.29;97617.19;2076544;28;21390;-72
2022/12/14 02:41:38;;;;;;;1.02;0.70;;;;;;;16.87;59.32;97616.38;2082662;28;20099;-72
2022/12/14 02:42:45;;;;;;;0.30;0.30;;;;;;;16.86;59.26;97612.06;2080394;28;20056;-72
2022/12/14 02:43:56;;;;;;;1.17;0.73;;;;;;;16.85;59.35;97612.28;2080397;28;20056;-72
2022/12/14 02:45:07;;;;;;;0.95;0.70;;;;;;;16.81;59.37;97609.22;2080999;28;20052;-72
2022/12/14 02:46:18;;;;;;;0.82;0.55;;;;;;;16.78;59.40;97604.28;2079372;28;20064;-72
2022/12/14 02:47:25;;;;;;;0.55;0.50;;;;;;;16.81;59.27;97611.09;2075230;28;20860;-72
2022/12/14 02:48:32;;;;;;;1.02;0.68;;;;;;;16.81;59.28;97605.72;2077417;28;20045;-72
2022/12/14 02:49:52;;;;;;;2.83;0.68;;;;;;;16.80;59.22;97601.38;2078620;28;20048;-72
2022/12/14 02:51:01;;;;;;;0.55;0.52;;;;;;;16.79;59.32;97595.22;2076365;28;20505;-72
2022/12/14 02:52:08;;;;;;;0.77;0.47;;;;;;;16.79;59.35;97602.44;2078569;28;20045;-72
2022/12/14 02:53:20;;;;;;;0.88;0.70;;;;;;;16.80;59.31;97606.75;2075335;28;20136;-72
2022/12/14 02:54:29;;;;;;;0.50;0.50;;;;;;;16.79;59.34;97605.13;2080362;28;20049;-72
2022/12/14 02:55:34;;;;;;;0.68;0.68;;;;;;;16.75;59.42;97599.34;2077680;28;20087;-72
2022/12/14 02:56:41;;;;;;;1.02;0.90;;;;;;;16.75;59.45;97602.84;2076393;28;20664;-72
2022/12/14 02:57:49;;;;;;;0.50;0.50;;;;;;;16.77;59.27;97599.13;2073140;28;20053;-72
2022/12/14 02:58:52;;;;;;;0.80;0.80;;;;;;;16.72;59.39;97597.91;2072505;28;20056;-73
2022/12/14 02:59:58;;;;;;;1.00;0.50;;;;;;;16.73;59.35;97601.41;2069880;28;20514;-72
2022/12/14 03:01:02;;;;;;;0.88;0.75;;;;;;;16.76;59.27;97598.28;2071470;28;20045;-72
2022/12/14 03:02:04;;;;;;;0.60;0.60;;;;;;;16.73;59.35;97598.72;2073990;28;20910;-72
2022/12/14 03:03:07;;;;;;;0.43;0.40;;;;;;;16.72;59.31;97597.91;2071978;28;20096;-72
2022/12/14 03:04:08;;;;;;;0.52;0.52;;;;;;;16.71;59.32;97601.63;2076476;28;20099;-72
2022/12/14 03:05:10;;;;;;;0.60;0.60;;;;;;;16.70;59.30;97589.28;2078412;28;20144;-72
2022/12/14 03:06:15;;;;;;;0.60;0.50;;;;;;;16.69;59.34;97586.81;2077158;28;20075;-72
2022/12/14 03:07:32;;;;;;;1.08;0.70;;;;;;;16.66;59.33;97593.44;2076817;28;20489;-73
2022/12/14 03:08:35;;;;;;;1.00;0.90;;;;;;;16.65;59.40;97597.13;2071807;28;21711;-71
2022/12/14 03:09:37;;;;;;;0.50;0.50;;;;;;;16.66;59.27;97606.81;2077190;28;20426;-72
2022/12/14 03:10:44;;;;;;;0.55;0.55;;;;;;;16.66;59.39;97601.47;2078207;28;20045;-72
2022/12/14 03:11:51;;;;;;;0.40;0.40;;;;;;;16.63;59.38;97609.94;2077208;28;20057;-72
2022/12/14 03:12:57;;;;;;;1.20;0.80;;;;;;;16.65;59.38;97607.03;2075872;28;20452;-72
2022/12/14 03:14:04;;;;;;;0.80;0.63;;;;;;;16.63;59.31;97604.59;2077369;28;20409;-72
2022/12/14 03:15:10;;;;;;;0.45;0.45;;;;;;;16.61;59.39;97606.66;2077861;28;20040;-72
2022/12/14 03:16:19;;;;;;;1.02;0.60;;;;;;;16.59;59.52;97606.03;2072017;28;20045;-72
2022/12/14 03:17:23;;;;;;;0.93;0.80;;;;;;;16.59;59.46;97598.00;2075409;28;20099;-72
2022/12/14 03:18:28;;;;;;;0.70;0.70;;;;;;;16.58;59.49;97591.00;2073694;28;20048;-72
2022/12/14 03:19:34;;;;;;;0.70;0.60;;;;;;;16.60;59.49;97588.91;2080077;28;20041;-72
2022/12/14 03:20:38;;;;;;;0.60;0.60;;;;;;;16.59;59.41;97581.94;2078350;28;20048;-72
2022/12/14 03:21:43;;;;;;;0.82;0.50;;;;;;;16.60;59.01;97586.25;2076985;28;20052;-72
2022/12/14 03:22:50;;;;;;;0.52;0.50;;;;;;;16.58;59.39;97591.00;2082585;28;20045;-72
2022/12/14 03:23:53;;;;;;;0.40;0.40;;;;;;;16.56;59.47;97587.72;2077902;28;20062;-72
2022/12/14 03:25:00;;;;;;;0.80;0.80;;;;;;;16.57;59.49;97583.19;2080519;28;20069;-72
2022/12/14 03:26:11;;;;;;;0.55;0.55;;;;;;;16.56;59.48;97586.91;2082601;28;20522;-72
2022/12/14 03:27:17;;;;;;;0.63;0.60;;;;;;;16.53;59.41;97583.63;2077824;28;20104;-72
2022/12/14 03:28:23;;;;;;;1.05;0.60;;;;;;;16.53;59.48;97578.25;2077317;28;20044;-72
2022/12/14 03:29:28;;;;;;;0.82;0.60;;;;;;;16.51;59.52;97582.19;2076446;28;20053;-72
2022/12/14 03:30:32;;;;;;;0.80;0.50;;;;;;;16.51;59.59;97583.00;2082148;28;20049;-72
2022/12/14 03:31:40;;;;;;;0.40;0.40;;;;;;;16.51;59.55;97582.19;2079041;28;20148;-72
2022/12/14 03:32:46;;;;;;;1.55;0.80;;;;;;;16.49;59.48;97584.25;2077641;28;20100;-72
2022/12/14 03:33:51;;;;;;;0.80;0.73;;;;;;;16.50;59.50;97580.56;2080488;28;20114;-72
2022/12/14 03:34:57;;;;;;;0.70;0.60;;;;;;;16.46;59.60;97580.16;2078991;28;20057;-72
2022/12/14 03:36:06;;;;;;;0.85;0.77;;;;;;;16.45;59.58;97575.84;2079199;28;20049;-72
2022/12/14 03:37:11;;;;;;;0.85;0.70;;;;;;;16.46;59.51;97566.78;2076399;28;20079;-72
2022/12/14 03:38:19;;;;;;;0.50;0.50;;;;;;;16.44;59.59;97568.03;2079126;28;20045;-72
2022/12/14 03:39:24;;;;;;;0.73;0.52;;;;;;;16.43;59.62;97559.16;2079112;28;20114;-72
2022/12/14 03:40:32;;;;;;;1.50;0.70;;;;;;;16.42;59.62;97559.41;2076704;28;20044;-72
2022/12/14 03:41:46;;;;;;;0.60;0.60;;;;;;;16.43;59.64;97559.16;2067459;28;20053;-71
2022/12/14 03:42:57;;;;;;;0.88;0.80;;;;;;;16.43;59.61;97555.69;2076532;28;20057;-72
2022/12/14 03:44:19;;;;;;;0.57;0.45;;;;;;;16.42;59.58;97559.41;2073916;28;20063;-72
2022/12/14 03:45:27;;;;;;;1.17;0.75;;;;;;;16.38;59.72;97560.84;2071460;28;20057;-72
2022/12/14 03:46:38;;;;;;;0.60;0.60;;;;;;;16.39;59.50;97557.16;2077483;28;20041;-72
2022/12/14 03:47:53;;;;;;;0.60;0.40;;;;;;;16.34;59.72;97557.78;2074301;28;20053;-72
2022/12/14 03:49:01;;;;;;;0.60;0.50;;;;;;;16.35;59.77;97561.28;2071127;28;21110;-71
2022/12/14 03:50:07;;;;;;;0.40;0.40;;;;;;;16.32;59.69;97562.53;2073444;28;20053;-72
2022/12/14 03:51:13;;;;;;;0.60;0.60;;;;;;;16.36;59.65;97560.28;2069060;28;20071;-72
2022/12/14 03:52:24;;;;;;;0.50;0.50;;;;;;;16.36;59.60;97561.09;2073290;28;20045;-72
2022/12/14 03:53:38;;;;;;;1.00;0.90;;;;;;;16.34;59.59;97557.78;2074676;28;20053;-71
2022/12/14 03:54:49;;;;;;;0.50;0.50;;;;;;;16.31;59.63;97552.88;2075976;28;20053;-72
2022/12/14 03:56:00;;;;;;;0.50;0.50;;;;;;;16.31;59.67;97553.69;2076004;28;20937;-72
2022/12/14 03:57:05;;;;;;;;;;;;;;;16.20;60.00;97553.56;2077734;28;20049;-72
2022/12/14 03:58:23;;;;;;;0.70;0.70;;;;;;;16.20;59.93;97542.84;2075208;28;20332;-71
2022/12/14 03:59:30;;;;;;;0.85;0.75;;;;;;;16.23;60.08;97545.09;2075990;28;20095;-72
2022/12/14 04:00:38;;;;;;;0.70;0.70;;;;;;;16.24;59.76;97533.34;2072926;28;20049;-71
2022/12/14 04:01:50;;;;;;;0.47;0.47;;;;;;;16.27;59.76;97535.63;2074116;28;20049;-72
2022/12/14 04:02:58;;;;;;;0.45;0.43;;;;;;;16.26;59.85;97526.75;2070701;28;20049;-71
2022/12/14 04:04:06;;;;;;;1.75;0.70;;;;;;;16.29;59.72;97528.19;2078243;28;20037;-71
2022/12/14 04:05:14;;;;;;;0.85;0.52;;;;;;;16.34;59.61;97524.88;2076274;28;20045;-71
2022/12/14 04:06:27;;;;;;;0.60;0.60;;;;;;;16.36;59.44;97523.63;2080355;28;20053;-72
2022/12/14 04:07:36;;;;;;;0.30;0.30;;;;;;;16.44;58.99;97525.22;2077749;28;20489;-73
2022/12/14 04:08:43;;;;;;;1.17;0.60;;;;;;;16.50;59.00;97524.34;2074257;28;20049;-72
2022/12/14 04:09:51;;;;;;;1.00;0.40;;;;;;;16.56;58.87;97517.31;2079235;28;20102;-72
2022/12/14 04:19:29;;;;;;;0.47;0.40;;;;;;;16.63;58.84;97516.22;2075696;28;20041;-72
2022/12/14 04:20:39;;;;;;;1.17;0.80;;;;;;;16.66;58.71;97506.91;2079417;28;20048;-73
2022/12/14 04:21:44;;;;;;;0.80;0.80;;;;;;;16.67;58.69;97503.22;2071061;28;20053;-72
2022/12/14 04:22:53;;;;;;;0.63;0.63;;;;;;;16.69;58.54;97496.63;2075775;28;20087;-73
2022/12/14 04:26:46;;;;;;;0.80;0.75;;;;;;;16.66;58.67;97502.41;2072461;28;20041;-72
2022/12/14 04:27:52;;;;;;;0.50;0.50;;;;;;;16.70;58.63;97506.28;2072885;28;20073;-72
2022/12/14 04:30:17;;;;;;;0.55;0.50;;;;;;;16.70;58.64;97503.59;2075020;28;20041;-73
2022/12/14 04:31:23;;;;;;;0.55;0.50;;;;;;;16.71;58.52;97505.22;2077032;28;20053;-73
2022/12/14 04:32:30;;;;;;;1.08;0.68;;;;;;;16.72;58.55;97501.53;2075534;28;20045;-72
2022/12/14 04:33:49;;;;;;;0.98;0.60;;;;;;;16.70;58.55;97498.25;2077426;28;21179;-72
2022/12/14 04:34:53;;;;;;;0.40;0.40;;;;;;;16.70;58.55;97503.59;2080019;28;20049;-73
2022/12/14 04:35:59;;;;;;;0.40;0.40;;;;;;;16.71;58.56;97499.88;2074451;28;20048;-72
2022/12/14 04:37:04;;;;;;;0.60;0.38;;;;;;;16.72;58.57;97500.72;2076281;28;20388;-72
2022/12/14 04:38:10;;;;;;;0.90;0.50;;;;;;;16.72;58.51;97501.53;2074884;28;20053;-72
2022/12/14 04:39:14;;;;;;;0.68;0.50;;;;;;;16.73;58.58;97491.63;2069483;28;20056;-72
2022/12/14 04:40:22;;;;;;;0.63;0.40;;;;;;;16.71;58.66;97491.84;2073514;28;20055;-72
2022/12/14 04:41:27;;;;;;;1.05;0.60;;;;;;;16.72;58.55;97490.81;2069760;28;20132;-72
2022/12/14 04:42:34;;;;;;;0.40;0.40;;;;;;;16.72;58.50;97496.19;2065664;28;20076;-72
2022/12/14 04:43:39;;;;;;;0.98;0.88;;;;;;;16.72;58.47;97495.34;2070939;28;20061;-73
2022/12/14 04:44:46;;;;;;;0.63;0.50;;;;;;;16.74;58.50;97501.28;2073401;28;20103;-72
2022/12/14 04:45:55;;;;;;;0.60;0.50;;;;;;;16.71;58.58;97502.53;2072483;28;20156;-72
2022/12/14 04:46:58;;;;;;;1.48;0.95;;;;;;;16.70;58.63;97503.59;2074852;28;21304;-72
2022/12/14 04:48:08;;;;;;;0.57;0.50;;;;;;;16.72;58.43;97512.25;2080466;28;20087;-72
2022/12/14 04:49:17;;;;;;;0.65;0.65;;;;;;;16.70;58.54;97508.94;2078666;28;20057;-72
2022/12/14 04:50:26;;;;;;;0.50;0.40;;;;;;;16.68;58.51;97503.00;2077492;28;20049;-72
2022/12/14 04:51:32;;;;;;;0.55;0.40;;;;;;;16.71;58.47;97502.53;2079535;28;20045;-72
2022/12/14 04:52:39;;;;;;;0.80;0.80;;;;;;;16.73;58.58;97500.47;2076976;28;20045;-72
2022/12/14 04:53:44;;;;;;;0.70;0.50;;;;;;;16.71;58.68;97502.53;2077368;28;20044;-72
2022/12/14 04:54:52;;;;;;;0.47;0.47;;;;;;;16.78;58.53;97504.41;2076930;28;20048;-72
2022/12/14 04:55:59;;;;;;;0.70;0.50;;;;;;;16.80;58.62;97502.31;2075401;28;20083;-73
2022/12/14 04:57:07;;;;;;;0.50;0.50;;;;;;;16.83;58.65;97501.91;2072706;28;20132;-72
2022/12/14 04:58:13;;;;;;;0.90;0.65;;;;;;;16.87;58.56;97503.09;2076555;28;23945;-72
2022/12/14 04:59:14;;;;;;;0.75;0.45;;;;;;;16.86;58.78;97507.63;2075953;28;20041;-71
2022/12/14 05:00:16;;;;;;;;;;;;;;;16.76;59.02;97504.59;2076551;28;20068;-72
2022/12/14 05:01:34;;;;;;;0.43;0.28;;;;;;;16.80;58.96;97502.31;2077341;28;19951;-72
2022/12/14 05:02:47;;;;;;;0.52;0.50;;;;;;;16.86;58.88;97499.59;2077722;28;20131;-72
2022/12/14 05:03:59;;;;;;;0.30;0.30;;;;;;;16.91;58.92;97506.94;2078714;28;20501;-71
2022/12/14 05:05:09;;;;;;;0.30;0.30;;;;;;;16.94;58.98;97495.81;2078106;28;20151;-72
2022/12/14 05:06:17;;;;;;;0.50;0.47;;;;;;;16.96;58.99;97499.06;2082128;28;20045;-72
2022/12/14 05:07:26;;;;;;;0.88;0.60;;;;;;;17.04;58.89;97504.16;2081572;28;20052;-72
2022/12/14 05:08:47;;;;;;;0.85;0.52;;;;;;;17.09;58.64;97496.28;2082546;28;20134;-72
2022/12/14 05:09:56;;;;;;;0.57;0.45;;;;;;;17.11;58.68;97488.03;2078873;28;20063;-71
2022/12/14 05:11:04;;;;;;;0.77;0.70;;;;;;;17.13;58.75;97489.44;2076916;28;20517;-72
2022/12/14 05:12:13;;;;;;;0.75;0.60;;;;;;;17.19;58.61;97490.41;2077894;28;20129;-72
2022/12/14 05:13:21;;;;;;;0.90;0.80;;;;;;;17.23;58.53;97491.59;2078986;28;20049;-72
2022/12/14 05:14:34;;;;;;;0.50;0.50;;;;;;;17.23;58.60;97494.28;2075640;28;20565;-72
2022/12/14 05:15:42;;;;;;;0.60;0.47;;;;;;;17.24;58.57;97493.22;2079742;28;20118;-72
2022/12/14 05:16:43;;;;;;;0.40;0.40;;;;;;;17.26;58.75;97484.97;2073337;28;20060;-72
2022/12/14 05:17:45;;;;;;;0.32;0.32;;;;;;;17.31;58.75;97493.19;2081278;28;20530;-72
2022/12/14 05:18:46;;;;;;;0.40;0.35;;;;;;;17.34;58.62;97487.38;2062588;28;20056;-72
2022/12/14 05:19:48;;;;;;;;;;;;;;;17.29;58.81;97487.22;2080427;28;20059;-72
2022/12/14 05:20:50;;;;;;;0.57;0.40;;;;;;;17.33;58.60;97483.88;2077344;28;19950;-71
2022/12/14 05:21:52;;;;;;;0.50;0.50;;;;;;;17.37;58.71;97486.91;2082139;28;20616;-72
2022/12/14 05:22:54;;;;;;;0.60;0.50;;;;;;;17.41;58.56;97478.22;2074357;28;20052;-71
2022/12/14 05:23:56;;;;;;;0.80;0.40;;;;;;;17.42;58.66;97479.84;2078369;28;20590;-72
2022/12/14 05:24:57;;;;;;;0.43;0.43;;;;;;;17.50;58.44;97473.38;2072957;28;20413;-72
2022/12/14 05:25:58;;;;;;;0.50;0.47;;;;;;;17.53;58.48;97475.59;2072378;28;20045;-72