Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:04;;;;;;;32.40;29.40;;;;;;;10.02;100.00;95878.35;106915;1282;22541;-87
2023/10/20 00:04:33;;;;;;;36.30;33.00;;;;;;;10.04;100.00;95882.30;106653;1262;24220;-86
2023/10/20 00:07:02;;;;;;;41.40;37.80;;;;;;;10.01;100.00;95881.94;106905;1282;22733;-87
2023/10/20 00:09:30;;;;;;;45.40;41.30;;;;;;;9.99;100.00;95888.35;106808;1282;22561;-87
2023/10/20 00:11:58;;;;;;;47.30;43.00;;;;;;;9.98;100.00;95889.30;106844;1282;24231;-87
2023/10/20 00:14:26;;;;;;;46.50;42.00;;;;;;;9.96;100.00;95887.73;106801;1275;22537;-88
2023/10/20 00:16:54;;;;;;;44.90;41.00;;;;;;;9.91;100.00;95884.29;106832;1282;22537;-87
2023/10/20 00:19:22;;;;;;;44.70;40.70;;;;;;;9.90;100.00;95882.70;106814;1282;22543;-87
2023/10/20 00:21:52;;;;;;;48.90;44.60;;;;;;;9.88;100.00;95886.73;106613;1282;25309;-87
2023/10/20 00:24:22;;;;;;;40.60;36.90;;;;;;;9.87;100.00;95885.48;106673;1282;22661;-86
2023/10/20 00:26:50;;;;;;;41.40;37.80;;;;;;;9.88;100.00;95885.14;106757;1282;25353;-86
2023/10/20 00:29:20;;;;;;;41.70;37.90;;;;;;;9.87;100.00;95880.31;106866;1282;25520;-87
2023/10/20 00:31:50;;;;;;;42.40;38.70;;;;;;;9.84;100.00;95879.31;106785;1282;26635;-86
2023/10/20 00:34:18;;;;;;;39.20;35.70;;;;;;;9.84;100.00;95879.63;106590;1283;25386;-87
2023/10/20 00:36:46;;;;;;;37.70;34.40;;;;;;;9.85;100.00;95876.73;106582;1283;25591;-86
2023/10/20 00:39:14;;;;;;;38.50;35.00;;;;;;;9.82;100.00;95874.58;106734;1282;22548;-86
2023/10/20 00:41:42;;;;;;;33.40;30.50;;;;;;;9.78;100.00;95863.10;106696;1282;23924;-87
2023/10/20 00:44:10;;;;;;;34.50;31.40;;;;;;;9.78;100.00;95864.95;106733;1282;23394;-85
2023/10/20 00:46:38;;;;;;;35.40;32.30;;;;;;;9.80;100.00;95874.90;107309;1282;23339;-86
2023/10/20 00:49:08;;;;;;;36.10;33.10;;;;;;;9.82;100.00;95879.11;106919;1282;22561;-86
2023/10/20 00:51:36;;;;;;;33.70;30.60;;;;;;;9.80;100.00;95872.21;106767;1282;26854;-86
2023/10/20 00:54:06;;;;;;;32.20;29.30;;;;;;;9.74;100.00;95861.45;106742;1275;22533;-86
2023/10/20 00:56:34;;;;;;;30.90;28.30;;;;;;;9.73;100.00;95852.36;106816;1282;25380;-87
2023/10/20 00:59:02;;;;;;;30.40;27.70;;;;;;;9.77;100.00;95847.86;106786;1270;22959;-86
2023/10/20 01:01:31;;;;;;;33.80;30.80;;;;;;;9.81;100.00;95845.88;106839;1259;24238;-86
2023/10/20 01:03:59;;;;;;;48.80;45.00;;;;;;;9.83;100.00;95833.80;106988;1282;22489;-87
2023/10/20 01:06:28;;;;;;;43.40;39.60;;;;;;;9.84;100.00;95830.98;108295;1282;25297;-87
2023/10/20 01:08:59;;;;;;;52.90;48.60;;;;;;;9.83;100.00;95826.03;107168;1282;24301;-86
2023/10/20 01:11:27;;;;;;;53.60;49.10;;;;;;;9.80;100.00;95812.75;106755;1282;22775;-86
2023/10/20 01:13:55;;;;;;;57.10;52.50;;;;;;;9.78;100.00;95814.54;106603;1282;22547;-86
2023/10/20 01:16:24;;;;;;;50.20;46.00;;;;;;;9.81;100.00;95817.67;106462;1282;22631;-86
2023/10/20 01:18:51;;;;;;;45.10;41.30;;;;;;;9.82;100.00;95816.86;106767;1282;25432;-86
2023/10/20 01:21:19;;;;;;;43.80;40.00;;;;;;;9.78;100.00;95817.09;106750;1282;22537;-87
2023/10/20 01:23:52;;;;;;;43.80;40.00;;;;;;;9.76;100.00;95815.04;106840;1282;22547;-85
2023/10/20 01:26:20;;;;;;;46.30;42.50;;;;;;;9.75;100.00;95808.46;106777;1282;22779;-86
2023/10/20 01:28:48;;;;;;;45.10;41.40;;;;;;;9.74;100.00;95809.44;106778;1282;22534;-86
2023/10/20 01:31:16;;;;;;;45.00;41.30;;;;;;;9.74;100.00;95811.65;106760;1282;22550;-85
2023/10/20 01:33:45;;;;;;;43.40;39.50;;;;;;;9.71;100.00;95808.98;106788;1282;22558;-85
2023/10/20 01:36:13;;;;;;;42.10;38.30;;;;;;;9.73;100.00;95802.94;106777;1282;22747;-86
2023/10/20 01:38:41;;;;;;;46.40;42.50;;;;;;;9.78;100.00;95797.55;106791;1282;24047;-86
2023/10/20 01:41:09;;;;;;;48.90;44.80;;;;;;;9.81;100.00;95790.86;106752;1282;23917;-86
2023/10/20 01:43:37;;;;;;;50.90;46.50;;;;;;;9.79;100.00;95789.29;106785;1282;22537;-86
2023/10/20 01:46:06;;;;;;;87.20;80.40;;;;;;;9.76;100.00;95779.69;106835;1282;24192;-86
2023/10/20 01:48:34;;;;;;;65.90;60.50;;;;;;;9.73;100.00;95774.68;106733;1282;22551;-86
2023/10/20 01:51:03;;;;;;;50.20;46.10;;;;;;;9.75;100.00;95778.87;106816;1282;22540;-86
2023/10/20 01:53:32;;;;;;;47.70;43.50;;;;;;;9.74;100.00;95780.77;106719;1274;22570;-85
2023/10/20 01:56:00;;;;;;;48.20;44.10;;;;;;;9.73;100.00;95773.30;106613;1277;22533;-87
2023/10/20 01:58:28;;;;;;;50.90;46.50;;;;;;;9.76;100.00;95768.75;106584;1282;22989;-89
2023/10/20 02:00:56;;;;;;;54.40;49.80;;;;;;;9.75;100.00;95765.13;106687;1275;24203;-87
2023/10/20 02:03:30;;;;;;;52.20;47.80;;;;;;;9.74;100.00;95761.42;108122;1282;21980;-87
2023/10/20 02:05:58;;;;;;;53.20;48.50;;;;;;;9.73;100.00;95762.15;109906;1282;23358;-86
2023/10/20 02:08:27;;;;;;;51.60;47.40;;;;;;;9.73;100.00;95757.15;108877;1282;22764;-88
2023/10/20 02:10:55;;;;;;;47.10;43.10;;;;;;;9.76;100.00;95748.09;107389;1282;24200;-87
2023/10/20 02:13:23;;;;;;;50.00;46.00;;;;;;;9.73;100.00;95739.80;107045;1282;24180;-88
2023/10/20 02:15:51;;;;;;;58.60;53.70;;;;;;;9.73;100.00;95732.11;107010;1282;22550;-88
2023/10/20 02:18:19;;;;;;;53.60;49.20;;;;;;;9.76;100.00;95732.27;106771;1282;22552;-88
2023/10/20 02:20:59;;;;;;;48.30;44.30;;;;;;;9.77;100.00;95729.21;106762;1282;24437;-88
2023/10/20 02:23:29;;;;;;;46.50;42.50;;;;;;;9.72;100.00;95737.39;106812;1282;22533;-87
2023/10/20 02:25:59;;;;;;;45.40;41.30;;;;;;;9.67;100.00;95745.24;106805;1259;25202;-88
2023/10/20 02:28:28;;;;;;;44.10;40.20;;;;;;;9.67;100.00;95746.41;106808;1263;22584;-87
2023/10/20 02:30:58;;;;;;;44.30;40.30;;;;;;;9.70;100.00;95748.93;106837;1275;22563;-87
2023/10/20 02:33:27;;;;;;;43.40;39.80;;;;;;;9.71;100.00;95761.11;106673;1280;22686;-87
2023/10/20 02:35:55;;;;;;;40.80;37.40;;;;;;;9.74;100.00;95766.63;106827;1275;24254;-87
2023/10/20 02:38:23;;;;;;;41.30;37.90;;;;;;;9.76;100.00;95764.62;106648;1282;22561;-87
2023/10/20 02:40:53;;;;;;;43.90;40.10;;;;;;;9.77;100.00;95764.04;106826;1279;24329;-87
2023/10/20 02:43:22;;;;;;;42.00;38.50;;;;;;;9.78;100.00;95757.98;106748;1277;22539;-87
2023/10/20 02:45:54;;;;;;;41.10;37.40;;;;;;;9.74;100.00;95753.12;106846;1282;25517;-86
2023/10/20 02:48:23;;;;;;;38.60;35.40;;;;;;;9.69;100.00;95757.36;106792;1282;25359;-87
2023/10/20 02:50:51;;;;;;;36.90;33.40;;;;;;;9.68;100.00;95754.64;106669;1275;23292;-86
2023/10/20 02:53:19;;;;;;;35.40;32.40;;;;;;;9.70;100.00;95754.25;106847;1261;22580;-87
2023/10/20 02:55:47;;;;;;;36.40;33.10;;;;;;;9.75;100.00;95748.77;106702;1277;22593;-90
2023/10/20 02:58:17;;;;;;;37.30;33.90;;;;;;;9.82;100.00;95742.02;108249;1282;22584;-90
2023/10/20 03:00:50;;;;;;;34.50;31.40;;;;;;;9.85;100.00;95731.48;109774;1282;22235;-85
2023/10/20 03:03:18;;;;;;;33.40;30.20;;;;;;;9.86;100.00;95726.06;109550;1282;22715;-89
2023/10/20 03:05:48;;;;;;;32.50;29.60;;;;;;;9.89;100.00;95721.84;107996;1282;23900;-89
2023/10/20 03:08:17;;;;;;;29.40;27.10;;;;;;;9.90;100.00;95727.40;106556;1262;22595;-86
2023/10/20 03:10:45;;;;;;;26.80;24.60;;;;;;;9.95;100.00;95731.05;106633;1276;22796;-87
2023/10/20 03:13:13;;;;;;;27.00;24.50;;;;;;;9.99;100.00;95742.06;106730;1275;22640;-89
2023/10/20 03:15:41;;;;;;;25.50;23.30;;;;;;;10.06;100.00;95740.00;106586;1259;25482;-88
2023/10/20 03:18:12;;;;;;;26.40;24.00;;;;;;;10.14;100.00;95735.56;106800;1282;22576;-87
2023/10/20 03:20:40;;;;;;;26.80;24.20;;;;;;;10.21;100.00;95734.35;106753;1264;25259;-86
2023/10/20 03:23:08;;;;;;;26.70;24.40;;;;;;;10.26;100.00;95726.08;107230;1282;22561;-84
2023/10/20 03:25:36;;;;;;;29.10;26.50;;;;;;;10.29;100.00;95717.56;109657;1282;22555;-85
2023/10/20 03:28:05;;;;;;;28.20;25.50;;;;;;;10.32;100.00;95711.55;109270;1282;22571;-85
2023/10/20 03:30:40;;;;;;;29.10;26.50;;;;;;;10.35;100.00;95707.39;109773;1281;22861;-84
2023/10/20 03:33:12;;;;;;;34.70;31.40;;;;;;;10.38;100.00;95704.88;109887;1281;22536;-86
2023/10/20 03:35:40;;;;;;;35.60;32.00;;;;;;;10.42;100.00;95700.70;108707;1281;24776;-88
2023/10/20 03:38:09;;;;;;;31.10;28.00;;;;;;;10.48;100.00;95703.01;106759;1282;22774;-88
2023/10/20 03:40:41;;;;;;;40.10;35.20;;;;;;;10.54;100.00;95698.89;106811;1282;22601;-87
2023/10/20 03:43:11;;;;;;;39.20;34.90;;;;;;;10.58;100.00;95693.66;106749;1282;22645;-85
2023/10/20 03:45:51;;;;;;;46.90;40.60;;;;;;;10.60;100.00;95690.41;106852;1282;24260;-88
2023/10/20 03:48:21;;;;;;;41.30;36.80;;;;;;;10.60;100.00;95683.48;106818;1282;23885;-87
2023/10/20 03:50:51;;;;;;;40.70;33.30;;;;;;;10.61;100.00;95679.20;106806;1282;23882;-87
2023/10/20 03:53:26;;;;;;;39.10;32.80;;;;;;;10.64;100.00;95676.63;106856;1282;22701;-89
2023/10/20 03:55:59;;;;;;;;;;;;;;;10.66;100.00;95674.30;106784;1282;22654;-88
2023/10/20 03:58:31;;;;;;;31.50;28.20;;;;;;;10.66;100.00;95675.30;106816;1282;25307;-89
2023/10/20 04:01:02;;;;;;;39.10;35.00;;;;;;;10.68;100.00;95686.04;106875;1282;25364;-87
2023/10/20 04:03:31;;;;;;;41.10;36.60;;;;;;;10.68;100.00;95687.20;106809;1282;22577;-87
2023/10/20 04:06:00;;;;;;;57.80;45.60;;;;;;;10.68;100.00;95684.81;106642;1282;25445;-88
2023/10/20 04:08:28;;;;;;;53.40;43.40;;;;;;;10.69;100.00;95678.37;106748;1282;25258;-89
2023/10/20 04:10:58;;;;;;;40.90;34.80;;;;;;;10.72;100.00;95676.96;106852;1282;22566;-85
2023/10/20 04:13:28;;;;;;;61.90;43.60;;;;;;;10.75;100.00;95675.19;106847;1281;25103;-87
2023/10/20 04:15:56;;;;;;;50.00;40.00;;;;;;;10.78;100.00;95669.15;106766;1282;24511;-87
2023/10/20 04:18:24;;;;;;;52.20;40.60;;;;;;;10.79;100.00;95668.33;106681;1282;22637;-89
2023/10/20 04:20:57;;;;;;;51.80;41.50;;;;;;;10.81;100.00;95666.36;106715;1282;25386;-90
2023/10/20 04:23:26;;;;;;;66.70;46.90;;;;;;;10.82;100.00;95666.00;106752;1281;24310;-89
2023/10/20 04:25:54;;;;;;;64.50;47.20;;;;;;;10.81;100.00;95658.73;106792;1275;24385;-87
2023/10/20 04:50:47;;;;;;;32.10;28.90;;;;;;;10.84;100.00;95650.95;106808;1282;22548;-87
2023/10/20 05:02:39;;;;;;;33.90;30.70;;;;;;;10.95;100.00;95663.70;107076;1282;22529;-88
2023/10/20 05:05:22;;;;;;;34.40;31.30;;;;;;;10.89;100.00;95656.38;107267;1282;22544;-87
2023/10/20 05:08:04;;;;;;;38.30;34.80;;;;;;;10.92;100.00;95658.96;106668;1283;24398;-87
2023/10/20 05:10:32;;;;;;;30.80;27.90;;;;;;;10.96;100.00;95664.19;106652;1282;22905;-87
2023/10/20 05:13:00;;;;;;;24.80;22.60;;;;;;;10.98;100.00;95660.70;106736;1282;24237;-87
2023/10/20 05:15:32;;;;;;;23.80;21.60;;;;;;;11.00;100.00;95660.35;106775;1282;22528;-87
2023/10/20 05:18:01;;;;;;;24.10;21.60;;;;;;;11.02;100.00;95659.98;106710;1282;25274;-88
2023/10/20 05:20:28;;;;;;;25.60;23.40;;;;;;;11.03;100.00;95671.42;106623;1282;24311;-87
2023/10/20 05:23:00;;;;;;;25.60;23.10;;;;;;;11.06;100.00;95676.02;106865;1282;25399;-87
2023/10/20 05:25:28;;;;;;;24.00;21.60;;;;;;;11.07;100.00;95669.48;106915;1282;25087;-85
2023/10/20 05:27:56;;;;;;;21.30;19.30;;;;;;;11.08;100.00;95670.36;106909;1282;22803;-88
2023/10/20 05:30:24;;;;;;;20.80;18.60;;;;;;;11.11;100.00;95671.58;106786;1282;22541;-88
2023/10/20 05:32:52;;;;;;;20.50;17.90;;;;;;;11.17;100.00;95660.67;106946;1282;24187;-82
2023/10/20 05:35:22;;;;;;;21.20;19.00;;;;;;;11.24;100.00;95664.49;106723;1261;23923;-83
2023/10/20 05:37:51;;;;;;;23.20;20.40;;;;;;;11.29;100.00;95671.30;106773;1283;22559;-83
2023/10/20 05:40:19;;;;;;;23.60;21.10;;;;;;;11.34;100.00;95674.70;106633;1283;22646;-83
2023/10/20 05:42:47;;;;;;;25.00;22.50;;;;;;;11.39;100.00;95674.77;106830;1282;25399;-84
2023/10/20 05:45:20;;;;;;;25.70;22.90;;;;;;;11.44;100.00;95674.17;106795;1282;25258;-83
2023/10/20 05:47:49;;;;;;;26.40;23.60;;;;;;;11.48;100.00;95669.39;106814;1278;22569;-83
2023/10/20 05:50:17;;;;;;;26.10;23.60;;;;;;;11.51;100.00;95665.59;106785;1282;25377;-83
2023/10/20 05:52:45;;;;;;;26.40;23.90;;;;;;;11.54;100.00;95661.25;106625;1281;23885;-84
2023/10/20 05:55:13;;;;;;;24.50;21.90;;;;;;;11.57;100.00;95658.91;106757;1259;22553;-83
2023/10/20 05:57:41;;;;;;;22.80;20.40;;;;;;;11.60;100.00;95659.44;106808;1275;25370;-83
2023/10/20 06:00:09;;;;;;;23.10;20.80;;;;;;;11.63;100.00;95656.86;106752;1282;22568;-83
2023/10/20 06:02:37;;;;;;;22.30;20.20;;;;;;;11.65;100.00;95650.04;106776;1282;22575;-83
2023/10/20 06:05:07;;;;;;;22.60;17.50;;;;;;;11.68;100.00;95655.95;106762;1282;24222;-83
2023/10/20 06:07:35;;;;;;;18.90;16.80;;;;;;;11.73;100.00;95659.65;106799;1282;23887;-83
2023/10/20 06:10:03;;;;;;;18.30;16.40;;;;;;;11.79;100.00;95666.76;106764;1282;23879;-84
2023/10/20 06:12:33;;;;;;;21.30;17.10;;;;;;;11.86;100.00;95661.40;106663;1282;23916;-84
2023/10/20 06:15:01;;;;;;;21.80;19.50;;;;;;;11.91;100.00;95655.27;106764;1261;24255;-82
2023/10/20 06:17:29;;;;;;;18.50;16.50;;;;;;;11.94;100.00;95649.59;106948;1278;24374;-85
2023/10/20 06:20:03;;;;;;;18.80;15.20;;;;;;;11.99;100.00;95657.77;106943;1282;25486;-83
2023/10/20 06:22:31;;;;;;;15.20;13.80;;;;;;;12.06;100.00;95650.94;107018;1282;24359;-82
2023/10/20 06:24:59;;;;;;;20.10;14.90;;;;;;;12.14;100.00;95649.67;106895;1282;22557;-83
2023/10/20 06:27:27;;;;;;;15.80;14.10;;;;;;;12.26;100.00;95646.21;106708;1282;23357;-83
2023/10/20 06:30:06;;;;;;;15.70;14.10;;;;;;;12.34;100.00;95636.61;106769;1278;22546;-82
2023/10/20 06:32:43;;;;;;;14.30;12.80;;;;;;;12.43;100.00;95639.04;106844;1282;22573;-84
2023/10/20 06:35:13;;;;;;;13.40;11.40;;;;;;;12.51;100.00;95639.52;106798;1275;22531;-82
2023/10/20 06:37:53;;;;;;;14.60;11.00;;;;;;;12.61;100.00;95642.35;106711;1278;22689;-84
2023/10/20 06:40:21;;;;;;;13.30;10.40;;;;;;;12.72;100.00;95640.71;106832;1282;23951;-84
2023/10/20 06:42:49;;;;;;;19.60;14.80;;;;;;;12.84;100.00;95640.25;107324;1281;24206;-87
2023/10/20 06:45:17;;;;;;;18.50;16.50;;;;;;;12.90;100.00;95636.09;106951;1278;22569;-88
2023/10/20 06:47:46;;;;;;;20.90;18.90;;;;;;;12.94;100.00;95630.34;106823;1281;25479;-84
2023/10/20 06:50:15;;;;;;;19.90;17.90;;;;;;;12.98;100.00;95627.05;107975;1281;22587;-81
2023/10/20 06:52:43;;;;;;;19.20;17.30;;;;;;;13.03;100.00;95627.11;109015;1278;23269;-82
2023/10/20 06:55:11;;;;;;;18.80;16.90;;;;;;;13.12;100.00;95626.20;107175;1280;22589;-84
2023/10/20 06:57:41;;;;;;;19.20;17.30;;;;;;;13.22;100.00;95626.92;106971;1282;22611;-85
2023/10/20 07:00:20;;;;;;;17.10;15.50;;;;;;;13.29;100.00;95626.86;106805;1282;25512;-85
2023/10/20 07:02:48;;;;;;;21.10;19.20;;;;;;;13.36;100.00;95628.33;106404;1275;22763;-84
2023/10/20 07:05:17;;;;;;;20.70;18.90;;;;;;;13.41;100.00;95624.42;106915;1282;25342;-85
2023/10/20 07:07:45;;;;;;;20.80;18.80;;;;;;;13.44;100.00;95616.11;106928;1275;22530;-86
2023/10/20 07:10:13;;;;;;;19.60;16.70;;;;;;;13.49;100.00;95613.53;107301;1282;22679;-83
2023/10/20 07:12:41;;;;;;;16.40;14.90;;;;;;;13.52;100.00;95610.15;108597;1282;23431;-83
2023/10/20 07:15:11;;;;;;;15.70;14.20;;;;;;;13.54;100.00;95603.20;107977;1282;22510;-86
2023/10/20 07:17:39;;;;;;;15.90;14.20;;;;;;;13.57;100.00;95606.95;107443;1278;25417;-84
2023/10/20 07:20:57;;;;;;;16.70;14.50;;;;;;;13.59;100.00;95599.86;106903;1282;22478;-84
2023/10/20 07:23:26;;;;;;;15.90;13.70;;;;;;;13.59;100.00;95593.22;106897;1281;24210;-85
2023/10/20 07:25:54;;;;;;;16.70;14.40;;;;;;;13.61;100.00;95590.36;106685;1282;25466;-85
2023/10/20 07:28:22;;;;;;;16.30;13.80;;;;;;;13.63;100.00;95585.81;106807;1282;24298;-84
2023/10/20 07:30:50;;;;;;;15.30;12.60;;;;;;;13.66;100.00;95582.66;106929;1264;22558;-85
2023/10/20 07:33:19;;;;;;;14.10;12.70;;;;;;;13.66;100.00;95576.72;106948;1275;24196;-86
2023/10/20 07:35:47;;;;;;;16.10;13.20;;;;;;;13.67;100.00;95577.72;106872;1268;23865;-85
2023/10/20 07:38:17;;;;;;;13.80;12.30;;;;;;;13.67;100.00;95579.11;107062;1275;25362;-86
2023/10/20 07:40:45;;;;;;;14.50;11.70;;;;;;;13.64;100.00;95581.11;107304;1275;24391;-84
2023/10/20 07:43:13;;;;;;;12.60;11.40;;;;;;;13.64;100.00;95577.46;107248;1259;22550;-83
2023/10/20 07:45:42;;;;;;;11.90;10.70;;;;;;;13.65;100.00;95576.48;106829;1278;22587;-82
2023/10/20 07:48:11;;;;;;;13.00;10.60;;;;;;;13.68;100.00;95575.02;107028;1282;24210;-83
2023/10/20 07:50:39;;;;;;;11.90;10.70;;;;;;;13.75;100.00;95577.55;106916;1281;22624;-86
2023/10/20 07:53:11;;;;;;;11.80;10.50;;;;;;;13.79;100.00;95578.05;106885;1282;22592;-83
2023/10/20 07:55:39;;;;;;;13.60;11.70;;;;;;;13.81;100.00;95576.36;107151;1282;22517;-83
2023/10/20 07:58:08;;;;;;;16.20;12.10;;;;;;;13.82;100.00;95578.46;106899;1282;22656;-85
2023/10/20 08:00:37;;;;;;;11.20;10.10;;;;;;;13.86;100.00;95579.95;106920;1282;22594;-84
2023/10/20 08:03:05;;;;;;;12.70;11.50;;;;;;;13.90;100.00;95583.46;107069;1282;25334;-83
2023/10/20 08:05:35;;;;;;;13.40;11.90;;;;;;;13.89;100.00;95586.55;107078;1282;24212;-83
2023/10/20 08:08:04;;;;;;;13.50;12.20;;;;;;;13.85;100.00;95587.84;106920;1282;22534;-83
2023/10/20 08:10:33;;;;;;;13.60;12.30;;;;;;;13.81;100.00;95590.59;107038;1275;22553;-85
2023/10/20 08:13:02;;;;;;;14.40;13.00;;;;;;;13.78;100.00;95588.86;106753;1282;25536;-86
2023/10/20 08:15:35;;;;;;;15.40;13.50;;;;;;;13.73;100.00;95583.19;107011;1282;22636;-85
2023/10/20 08:18:04;;;;;;;14.50;13.10;;;;;;;13.68;100.00;95578.27;107060;1282;22537;-85
2023/10/20 08:20:33;;;;;;;13.20;11.90;;;;;;;13.64;100.00;95579.80;106754;1282;22838;-85
2023/10/20 08:23:01;;;;;;;14.50;13.10;;;;;;;13.61;100.00;95576.52;106911;1282;22540;-85
2023/10/20 08:25:29;;;;;;;14.50;13.10;;;;;;;13.57;100.00;95567.52;107005;1282;24427;-82
2023/10/20 08:27:57;;;;;;;12.60;11.40;;;;;;;13.54;100.00;95563.02;106956;1282;24199;-83
2023/10/20 08:30:25;;;;;;;13.10;11.60;;;;;;;13.54;100.00;95556.83;106994;1282;22544;-83
2023/10/20 08:32:53;;;;;;;12.20;11.00;;;;;;;13.59;100.00;95557.80;107317;1282;25440;-83
2023/10/20 08:35:22;;;;;;;12.70;11.40;;;;;;;13.62;100.00;95563.86;106990;1282;22796;-82
2023/10/20 08:37:50;;;;;;;13.20;11.30;;;;;;;13.67;100.00;95558.78;107033;1278;23260;-84
2023/10/20 08:40:18;;;;;;;12.40;10.20;;;;;;;13.73;100.00;95546.91;106897;1278;23919;-84
2023/10/20 08:42:47;;;;;;;12.70;10.60;;;;;;;13.78;100.00;95539.54;106717;1282;24279;-82
2023/10/20 08:45:15;;;;;;;12.50;9.80;;;;;;;13.83;100.00;95536.63;107064;1282;22619;-83
2023/10/20 08:47:44;;;;;;;11.00;9.50;;;;;;;13.93;100.00;95541.17;107660;1282;22580;-79
2023/10/20 08:50:15;;;;;;;10.60;9.50;;;;;;;14.00;100.00;95540.21;106950;1282;24227;-82
2023/10/20 08:52:44;;;;;;;15.10;10.40;;;;;;;14.06;100.00;95540.09;107002;1282;24804;-83
2023/10/20 08:55:13;;;;;;;11.80;10.50;;;;;;;14.09;100.00;95538.25;107055;1282;26519;-83
2023/10/20 08:57:41;;;;;;;16.70;10.90;;;;;;;14.13;100.00;95533.39;106822;1283;24318;-82
2023/10/20 09:00:19;;;;;;;15.70;14.00;;;;;;;14.16;100.00;95537.49;106939;1283;24241;-82
2023/10/20 09:02:48;;;;;;;15.40;12.20;;;;;;;14.23;100.00;95540.17;106966;1283;22579;-91
2023/10/20 09:05:22;;;;;;;12.40;10.70;;;;;;;14.28;100.00;95535.64;106987;1281;22538;-86
2023/10/20 09:07:56;;;;;;;15.70;11.80;;;;;;;14.34;100.00;95538.61;107258;1278;25432;-88
2023/10/20 09:10:24;;;;;;;13.30;11.90;;;;;;;14.39;100.00;95533.05;107416;1282;25873;-86
2023/10/20 09:12:52;;;;;;;14.90;13.40;;;;;;;14.44;100.00;95524.94;107221;1281;23943;-84
2023/10/20 09:15:21;;;;;;;14.30;12.80;;;;;;;14.46;100.00;95521.61;106875;1281;25268;-82
2023/10/20 09:17:53;;;;;;;11.40;10.20;;;;;;;14.50;100.00;95523.25;107010;1282;22688;-81
2023/10/20 09:20:23;;;;;;;12.40;10.40;;;;;;;14.52;100.00;95519.96;107057;1282;22658;-82
2023/10/20 09:22:52;;;;;;;13.50;10.80;;;;;;;14.56;100.00;95511.46;106945;1282;22739;-84
2023/10/20 09:25:20;;;;;;;12.40;11.10;;;;;;;14.61;100.00;95507.06;106932;1282;22550;-84
2023/10/20 09:27:48;;;;;;;13.50;10.90;;;;;;;14.65;100.00;95501.66;106981;1282;25809;-83
2023/10/20 09:30:18;;;;;;;12.20;10.30;;;;;;;14.71;100.00;95494.31;107132;1282;22527;-84
2023/10/20 09:32:55;;;;;;;11.50;9.90;;;;;;;14.79;100.00;95494.41;107067;1275;22664;-83
2023/10/20 09:35:25;;;;;;;10.70;9.00;;;;;;;14.90;100.00;95492.02;106918;1282;25536;-84
2023/10/20 09:37:54;;;;;;;11.10;9.40;;;;;;;15.01;100.00;95491.10;106737;1278;22631;-82
2023/10/20 09:40:24;;;;;;;13.40;9.40;;;;;;;15.13;100.00;95486.01;106733;1282;25388;-82
2023/10/20 09:43:13;;;;;;;10.20;9.10;;;;;;;15.23;100.00;95481.98;106832;1282;22786;-83
2023/10/20 09:46:00;;;;;;;16.10;10.20;;;;;;;15.30;100.00;95483.76;106890;1282;22581;-84
2023/10/20 09:48:28;;;;;;;11.10;9.90;;;;;;;15.40;100.00;95481.20;106782;1282;164879;-83
2023/10/20 09:50:56;;;;;;;11.70;8.80;;;;;;;15.53;100.00;95477.01;106879;1282;25604;-83
2023/10/20 09:53:24;;;;;;;10.00;8.70;;;;;;;15.69;100.00;95478.55;106793;1282;22534;-83
2023/10/20 09:55:53;;;;;;;16.30;10.50;;;;;;;15.83;100.00;95482.32;107134;1276;22758;-83
2023/10/20 09:58:33;;;;;;;12.80;9.70;;;;;;;15.98;100.00;95485.94;106945;1265;22531;-83
2023/10/20 10:01:03;;;;;;;13.00;10.80;;;;;;;16.08;100.00;95488.86;106979;1278;23917;-80
2023/10/20 10:03:40;;;;;;;11.50;10.20;;;;;;;16.11;100.00;95481.01;106931;1282;23910;-80
2023/10/20 10:06:10;;;;;;;12.20;9.80;;;;;;;16.13;100.00;95473.23;106971;1282;24380;-80
2023/10/20 10:08:41;;;;;;;12.90;9.90;;;;;;;16.11;100.00;95464.09;106519;1281;24615;-81
2023/10/20 10:11:27;;;;;;;12.30;9.90;;;;;;;16.04;100.00;95465.27;106865;1281;22534;-81
2023/10/20 10:14:01;;;;;;;13.10;10.70;;;;;;;16.03;100.00;95460.55;107307;1282;25341;-80
2023/10/20 10:16:29;;;;;;;11.90;10.00;;;;;;;15.99;100.00;95464.76;106957;1282;25365;-80
2023/10/20 10:19:10;;;;;;;13.50;10.10;;;;;;;15.93;100.00;95465.86;106512;1282;22562;-80
2023/10/20 10:21:42;;;;;;;11.00;9.70;;;;;;;15.92;100.00;95460.97;106840;1282;24547;-81
2023/10/20 10:24:16;;;;;;;13.90;10.50;;;;;;;15.96;100.00;95459.64;106495;1282;25353;-81
2023/10/20 10:26:55;;;;;;;13.30;11.70;;;;;;;15.96;100.00;95469.11;106923;1282;23260;-80
2023/10/20 10:29:48;;;;;;;14.60;11.10;;;;;;;15.89;100.00;95478.91;106644;1282;24393;-81
2023/10/20 10:32:18;;;;;;;13.70;11.00;;;;;;;15.84;100.00;95473.95;106923;1282;23948;-80
2023/10/20 10:34:51;;;;;;;11.70;10.50;;;;;;;15.81;100.00;95469.77;106762;1282;24014;-81
2023/10/20 10:37:37;;;;;;;12.10;10.30;;;;;;;15.81;100.00;95471.47;107042;1282;25379;-82
2023/10/20 10:40:14;;;;;;;13.30;11.80;;;;;;;15.78;100.00;95466.13;107086;1282;23923;-83
2023/10/20 10:42:44;;;;;;;15.20;11.00;;;;;;;15.77;100.00;95463.27;107920;1259;22564;-81
2023/10/20 10:45:24;;;;;;;13.90;12.10;;;;;;;15.72;100.00;95462.80;107188;1282;22632;-82
2023/10/20 10:48:04;;;;;;;12.20;11.00;;;;;;;15.67;100.00;95451.86;106979;1282;24246;-83
2023/10/20 10:50:38;;;;;;;17.20;11.80;;;;;;;15.69;100.00;95461.71;107861;1259;22660;-83
2023/10/20 10:53:07;;;;;;;14.70;13.00;;;;;;;15.73;100.00;95465.45;108342;1281;22546;-82
2023/10/20 10:55:37;;;;;;;15.00;11.70;;;;;;;15.78;100.00;95467.14;107920;1282;23947;-80
2023/10/20 10:58:10;;;;;;;14.40;11.70;;;;;;;15.79;100.00;95466.52;108551;1282;22694;-82
2023/10/20 11:00:40;;;;;;;14.90;12.20;;;;;;;15.81;100.00;95474.89;107153;1282;22531;-82
2023/10/20 11:03:09;;;;;;;15.20;11.80;;;;;;;15.82;100.00;95477.05;107047;1281;22658;-82
2023/10/20 11:05:39;;;;;;;14.00;11.50;;;;;;;15.82;100.00;95470.77;106875;1274;22539;-82
2023/10/20 11:08:11;;;;;;;15.00;11.70;;;;;;;15.81;100.00;95462.23;106944;1282;22619;-82
2023/10/20 11:10:45;;;;;;;15.90;11.20;;;;;;;15.84;100.00;95461.84;106975;1282;22553;-84
2023/10/20 11:13:16;;;;;;;12.60;10.90;;;;;;;15.88;100.00;95455.86;106956;1282;25348;-84
2023/10/20 11:15:49;;;;;;;15.00;11.50;;;;;;;15.94;100.00;95458.79;106863;1282;22526;-82
2023/10/20 11:18:20;;;;;;;12.20;10.90;;;;;;;15.99;100.00;95464.91;107084;1281;25377;-82
2023/10/20 11:20:53;;;;;;;13.30;11.80;;;;;;;16.01;100.00;95469.71;106813;1281;24205;-80
2023/10/20 11:23:31;;;;;;;12.90;10.30;;;;;;;16.06;100.00;95472.57;106969;1281;22643;-83
2023/10/20 11:26:14;;;;;;;18.40;13.70;;;;;;;16.15;100.00;95472.30;106953;1282;22585;-84
2023/10/20 11:28:44;;;;;;;19.40;13.50;;;;;;;16.21;100.00;95475.63;106919;1282;23275;-83
2023/10/20 11:31:12;;;;;;;18.30;14.80;;;;;;;16.25;100.00;95476.52;106920;1282;22661;-83
2023/10/20 11:33:40;;;;;;;25.80;20.00;;;;;;;16.27;100.00;95480.88;106985;1281;22545;-83
2023/10/20 11:36:10;;;;;;;25.60;19.40;;;;;;;16.27;100.00;95481.10;106812;1282;22785;-82
2023/10/20 11:38:38;;;;;;;20.10;16.50;;;;;;;16.25;100.00;95479.09;106989;1278;25428;-82
2023/10/20 11:41:06;;;;;;;26.90;21.30;;;;;;;16.24;100.00;95481.42;106990;1282;25428;-84
2023/10/20 11:43:37;;;;;;;27.20;20.90;;;;;;;16.23;100.00;95477.86;107092;1282;25359;-88
2023/10/20 11:46:06;;;;;;;21.60;16.90;;;;;;;16.23;100.00;95475.61;106877;1282;22699;-85
2023/10/20 11:48:34;;;;;;;15.90;14.10;;;;;;;16.21;100.00;95468.24;106848;1282;24269;-86
2023/10/20 11:51:02;;;;;;;15.40;13.40;;;;;;;16.21;100.00;95463.58;106976;1282;22536;-86