Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:19;;;;;;;48.97;30.08;;;0.60;99.90;;;0.83;77.49;100372.63;5053514;28;20045;-81
2022/12/14 00:04:47;;;;;;;50.40;30.00;;;0.70;99.90;;;0.77;76.82;100368.09;5053168;28;20049;-81
2022/12/14 00:07:16;;;;;;;44.53;28.17;;;0.80;99.90;;;0.97;76.56;100371.22;5053191;28;20045;-82
2022/12/14 00:09:45;;;;;;;48.00;28.67;;;1.00;99.90;;;1.19;76.38;100367.44;5052925;28;20043;-81
2022/12/14 00:12:14;;;;;;;47.35;28.45;;;1.20;99.90;;;1.30;75.79;100365.97;5053553;28;20049;-81
2022/12/14 00:14:42;;;;;;;43.97;28.13;;;1.30;99.90;;;1.08;75.58;100335.94;5053029;28;20128;-82
2022/12/14 00:17:12;;;;;;;46.27;28.90;;;1.30;99.90;;;0.93;74.98;100318.22;5053180;28;20044;-81
2022/12/14 00:19:40;;;;;;;47.55;29.35;;;1.20;99.90;;;1.25;74.86;100359.78;5052960;28;20063;-82
2022/12/14 00:22:09;;;;;;;45.13;27.60;;;1.30;99.90;;;1.17;74.87;100337.88;5053174;28;20048;-81
2022/12/14 00:24:38;;;;;;;43.20;27.07;;;1.30;99.90;;;1.30;74.79;100330.41;5052913;28;20037;-82
2022/12/14 00:27:06;;;;;;;46.47;28.83;;;1.30;99.90;;;0.77;74.53;100211.13;5053468;28;20044;-82
2022/12/14 00:29:35;;;;;;;45.83;27.43;;;1.40;99.90;;;1.03;74.09;100295.03;5051786;28;20068;-81
2022/12/14 00:32:04;;;;;;;48.90;28.43;;;1.30;99.90;;;1.22;74.34;100326.72;5053070;28;20133;-81
2022/12/14 00:34:34;;;;;;;46.53;27.87;;;1.30;99.90;;;1.36;74.30;100314.03;5052821;28;20037;-81
2022/12/14 00:37:02;;;;;;;46.60;27.73;;;1.40;99.90;;;1.52;74.01;100306.63;5055814;28;20037;-81
2022/12/14 00:39:31;;;;;;;39.63;27.63;;;1.50;99.90;;;1.45;73.71;100316.88;5056903;28;20044;-81
2022/12/14 00:41:59;;;;;;;41.97;26.70;;;1.50;99.90;;;1.39;73.57;100309.78;5055718;28;20529;-82
2022/12/14 00:44:27;;;;;;;44.60;27.33;;;1.50;99.90;;;1.30;73.55;100308.66;5056731;28;20486;-81
2022/12/14 00:46:56;;;;;;;42.07;26.50;;;1.40;99.90;;;1.28;73.55;100313.00;5057347;28;20095;-80
2022/12/14 00:49:24;;;;;;;43.30;26.07;;;1.30;99.90;;;1.23;73.53;100310.28;5056944;28;20051;-81
2022/12/14 00:51:53;;;;;;;45.17;26.03;;;1.30;99.90;;;1.39;73.67;100303.69;5056667;28;20041;-81
2022/12/14 00:54:22;;;;;;;42.70;26.30;;;1.40;99.90;;;1.40;73.37;100301.13;5056666;28;20131;-80
2022/12/14 00:56:51;;;;;;;42.93;27.17;;;1.40;99.90;;;1.33;73.08;100290.53;5056753;28;20060;-81
2022/12/14 00:59:19;;;;;;;42.57;25.87;;;1.40;99.90;;;1.37;73.03;100287.16;5056525;28;20556;-80
2022/12/14 01:01:56;;;;;;;42.43;26.27;;;1.40;99.90;;;1.04;73.17;100288.97;5056824;28;20037;-79
2022/12/14 01:04:25;;;;;;;47.60;27.70;;;1.20;99.90;;;1.19;73.37;100286.72;5056487;28;20048;-81
2022/12/14 01:06:55;;;;;;;41.77;25.93;;;1.20;99.90;;;1.10;73.21;100290.00;5056400;28;20037;-80
2022/12/14 01:09:26;;;;;;;40.70;26.02;;;1.20;99.90;;;1.35;72.97;100283.63;5056336;28;20461;-80
2022/12/14 01:11:54;;;;;;;42.47;25.77;;;1.40;99.90;;;1.38;72.74;100281.97;5056152;28;20056;-80
2022/12/14 01:14:23;;;;;;;40.50;26.20;;;1.40;99.90;;;1.37;72.69;100264.59;5056603;28;20493;-81
2022/12/14 01:16:51;;;;;;;40.87;26.03;;;1.40;99.90;;;1.49;72.57;100279.63;5071867;28;20056;-80
2022/12/14 01:19:19;;;;;;;38.30;24.90;;;1.50;99.90;;;1.54;72.35;100277.97;5056185;28;20047;-81
2022/12/14 01:21:48;;;;;;;39.27;26.13;;;1.50;99.90;;;1.61;72.36;100287.69;5055118;28;20079;-81
2022/12/14 01:24:17;;;;;;;39.60;26.07;;;1.60;99.90;;;1.62;72.13;100276.44;5056034;28;20033;-79
2022/12/14 01:26:46;;;;;;;41.58;26.10;;;1.70;99.90;;;1.65;71.73;100281.69;5055083;28;20132;-81
2022/12/14 01:29:15;;;;;;;42.00;26.87;;;1.70;99.90;;;1.56;71.51;100285.00;5055928;28;20041;-81
2022/12/14 01:31:44;;;;;;;41.20;24.30;;;1.60;99.90;;;1.59;72.22;100295.47;5056219;28;20068;-81
2022/12/14 01:34:16;;;;;;;40.47;24.90;;;1.60;99.90;;;1.62;71.94;100305.97;5056275;28;20044;-81
2022/12/14 01:36:45;;;;;;;42.63;26.73;;;1.60;99.90;;;1.68;71.55;100303.47;5056157;28;20037;-80
2022/12/14 01:39:17;;;;;;;42.93;26.77;;;1.70;99.90;;;1.47;71.55;100287.38;5056265;28;20384;-81
2022/12/14 01:41:48;;;;;;;37.37;24.27;;;1.50;99.90;;;1.55;71.47;100292.75;5055865;28;20455;-81
2022/12/14 01:44:56;;;;;;;42.00;24.13;;;1.60;99.90;;;1.53;71.89;100287.50;5055994;28;20041;-80
2022/12/14 01:47:31;;;;;;;37.93;25.37;;;1.50;99.90;;;1.57;71.72;100288.47;5055454;28;20041;-80
2022/12/14 01:50:08;;;;;;;38.77;25.40;;;1.60;99.90;;;1.62;71.85;100292.06;5055622;28;20487;-80
2022/12/14 01:52:41;;;;;;;41.97;26.27;;;1.60;99.90;;;1.68;71.53;100279.16;5055575;28;20041;-81
2022/12/14 01:55:14;;;;;;;40.07;25.33;;;1.70;99.90;;;1.72;71.56;100278.38;5055566;28;20048;-80
2022/12/14 01:57:49;;;;;;;37.83;24.13;;;1.70;99.90;;;1.73;71.33;100281.03;5055585;28;20047;-81
2022/12/14 02:00:17;;;;;;;44.17;25.50;;;1.80;99.90;;;1.76;71.31;100275.84;5055487;28;20049;-81
2022/12/14 02:02:52;;;;;;;38.80;24.67;;;1.80;99.90;;;1.80;70.95;100274.22;5055364;28;20045;-80
2022/12/14 02:05:22;;;;;;;42.50;25.73;;;1.80;99.90;;;1.75;70.79;100281.03;5054581;28;20501;-80
2022/12/14 02:07:54;;;;;;;38.72;24.63;;;1.80;99.90;;;1.79;70.83;100277.66;5055398;28;20072;-80
2022/12/14 02:10:28;;;;;;;40.23;25.53;;;1.80;99.90;;;1.72;70.67;100286.22;5055443;28;20128;-81
2022/12/14 02:13:03;;;;;;;36.90;24.77;;;1.80;99.90;;;1.72;70.65;100283.59;5055179;28;20501;-80
2022/12/14 02:15:32;;;;;;;40.87;25.77;;;1.70;99.90;;;1.73;70.55;100283.63;5055464;28;20052;-82
2022/12/14 02:18:03;;;;;;;38.60;24.23;;;1.80;99.90;;;1.62;70.53;100279.03;5055129;28;20044;-80
2022/12/14 02:20:40;;;;;;;40.30;23.67;;;1.70;99.90;;;1.63;70.48;100279.06;5055103;28;20083;-81
2022/12/14 02:23:37;;;;;;;38.10;24.73;;;1.70;99.90;;;1.68;70.45;100276.56;5070937;28;20498;-81
2022/12/14 02:26:46;;;;;;;38.13;24.40;;;1.70;99.90;;;1.69;70.30;100279.19;5054953;28;20040;-80
2022/12/14 02:29:50;;;;;;;38.33;24.10;;;1.70;99.90;;;1.52;70.36;100274.47;5054808;28;20502;-81
2022/12/14 02:32:52;;;;;;;42.83;23.87;;;1.60;99.90;;;1.26;70.10;100260.00;5054932;28;20051;-81
2022/12/14 02:35:37;;;;;;;43.30;25.53;;;1.50;99.90;;;1.06;70.84;100276.88;5052410;28;20081;-80
2022/12/14 02:38:20;;;;;;;40.93;24.37;;;1.20;99.90;;;1.16;71.23;100271.88;5054744;28;20044;-81
2022/12/14 02:41:02;;;;;;;36.27;24.77;;;1.20;99.90;;;1.25;70.95;100268.63;5055010;28;20077;-81
2022/12/14 02:43:35;;;;;;;42.03;23.80;;;1.20;99.90;;;1.34;70.73;100266.22;5054868;28;20060;-81
2022/12/14 02:46:19;;;;;;;36.97;23.50;;;1.30;99.90;;;1.36;70.59;100264.53;5054939;28;20483;-80
2022/12/14 02:48:53;;;;;;;36.90;23.27;;;1.40;99.90;;;1.31;70.49;100264.47;5055045;28;20037;-80
2022/12/14 02:51:29;;;;;;;34.57;22.97;;;1.40;99.90;;;1.39;70.44;100268.13;5053448;28;20049;-81
2022/12/14 02:54:02;;;;;;;37.70;23.70;;;1.40;99.90;;;1.38;70.23;100265.44;5053381;28;20486;-81
2022/12/14 02:56:37;;;;;;;35.80;22.07;;;1.40;99.90;;;1.37;70.17;100259.38;5054450;28;20124;-82
2022/12/14 02:59:09;;;;;;;35.53;22.83;;;1.40;99.90;;;1.16;69.73;100258.03;5053677;28;20533;-81
2022/12/14 03:01:39;;;;;;;37.63;22.70;;;1.30;99.90;;;0.84;70.54;100245.13;5054854;28;20427;-82
2022/12/14 03:04:08;;;;;;;34.60;23.23;;;1.10;99.90;;;0.38;70.46;100137.31;5069927;28;20048;-80
2022/12/14 03:06:37;;;;;;;36.50;22.87;;;1.10;99.90;;;1.18;70.49;100257.19;5054489;28;20048;-82
2022/12/14 03:09:13;;;;;;;35.33;23.07;;;1.20;99.90;;;0.92;70.39;100245.31;5054079;28;20037;-81
2022/12/14 03:11:49;;;;;;;33.30;22.50;;;1.00;99.90;;;0.87;70.55;100239.97;5054048;28;20052;-81
2022/12/14 03:14:24;;;;;;;38.47;23.97;;;1.00;99.90;;;0.60;70.62;100233.25;5054089;28;20498;-81
2022/12/14 03:16:58;;;;;;;41.43;23.93;;;0.80;99.90;;;0.85;71.25;100233.84;5053043;28;20095;-80
2022/12/14 03:19:34;;;;;;;34.10;22.90;;;0.80;99.90;;;1.01;71.14;100221.22;5054255;28;20059;-81
2022/12/14 03:22:08;;;;;;;40.37;25.10;;;1.00;99.90;;;1.06;70.80;100214.38;5054183;28;20088;-80
2022/12/14 03:24:41;;;;;;;37.07;22.37;;;1.10;99.90;;;1.13;70.66;100216.28;5053930;28;20063;-81
2022/12/14 03:27:15;;;;;;;36.53;22.77;;;1.20;99.90;;;1.15;70.42;100214.56;5053807;28;20041;-80
2022/12/14 03:29:49;;;;;;;36.17;23.00;;;1.20;99.90;;;1.03;70.41;100212.56;5053714;28;20083;-81
2022/12/14 03:32:23;;;;;;;34.73;22.27;;;1.10;99.90;;;0.99;70.30;100199.47;5054298;28;20045;-81
2022/12/14 03:34:57;;;;;;;37.37;22.87;;;1.10;99.90;;;0.88;70.43;100209.63;5053767;28;20080;-80
2022/12/14 03:37:34;;;;;;;35.97;23.13;;;1.00;99.90;;;0.59;70.91;100202.84;5053963;28;20610;-82
2022/12/14 03:40:03;;;;;;;34.70;22.90;;;0.70;99.90;;;0.66;71.10;100203.03;5052649;28;20061;-81
2022/12/14 03:42:41;;;;;;;34.97;23.33;;;0.70;99.90;;;0.64;71.39;100199.50;5053156;28;20561;-80
2022/12/14 03:45:21;;;;;;;36.33;22.37;;;0.70;99.90;;;0.50;71.97;100190.53;5053701;28;20060;-78
2022/12/14 03:48:01;;;;;;;36.40;22.30;;;0.60;99.90;;;0.67;71.63;100198.72;5053803;28;20049;-81
2022/12/14 03:50:37;;;;;;;35.17;22.17;;;0.60;99.90;;;0.69;71.56;100192.72;5053687;28;20128;-81
2022/12/14 03:53:13;;;;;;;33.20;21.27;;;0.70;99.90;;;0.62;71.17;100183.00;5053399;28;20045;-82
2022/12/14 03:55:48;;;;;;;36.10;21.90;;;0.70;99.90;;;0.49;71.26;100182.66;5053256;28;20117;-82
2022/12/14 03:58:35;;;;;;;38.80;23.10;;;0.60;99.90;;;0.58;71.44;100178.56;5068982;28;20407;-82
2022/12/14 04:01:10;;;;;;;39.80;24.30;;;0.70;99.90;;;0.61;71.85;100176.03;5053173;28;20053;-80
2022/12/14 04:03:54;;;;;;;34.40;22.70;;;0.60;99.90;;;0.66;71.40;100179.63;5053776;28;20060;-80
2022/12/14 04:06:33;;;;;;;34.27;23.43;;;0.70;99.90;;;0.64;71.26;100177.84;5052177;28;20140;-82
2022/12/14 04:09:12;;;;;;;37.43;23.03;;;0.70;99.90;;;0.73;71.21;100178.06;5053482;28;20123;-81
2022/12/14 04:20:22;;;;;;;31.57;21.67;;;0.70;99.90;;;0.45;71.30;100175.63;5053073;28;20041;-81
2022/12/14 04:22:57;;;;;;;34.70;22.63;;;0.60;99.90;;;0.24;71.80;100175.97;5053064;28;20127;-81
2022/12/14 04:31:11;;;;;;;34.80;22.53;;;0.40;99.90;;;0.33;72.16;100162.34;5053018;28;20053;-81
2022/12/14 04:33:48;;;;;;;36.27;22.27;;;0.40;99.90;;;0.23;72.00;100153.44;5053218;28;20048;-82
2022/12/14 04:36:24;;;;;;;36.13;21.47;;;0.30;99.90;;;0.21;72.08;100149.91;5053410;28;20048;-81
2022/12/14 04:39:00;;;;;;;34.17;22.27;;;0.30;99.90;;;0.28;72.20;100148.31;5053469;28;20123;-82
2022/12/14 04:41:35;;;;;;;32.60;21.70;;;0.30;99.90;;;0.51;71.95;100153.25;5053114;28;20059;-81
2022/12/14 04:44:11;;;;;;;37.43;22.93;;;0.50;99.90;;;0.67;71.55;100147.56;5052852;28;20045;-81
2022/12/14 04:46:41;;;;;;;35.97;23.37;;;0.60;99.90;;;0.79;71.20;100147.81;5053097;28;20043;-80
2022/12/14 04:49:19;;;;;;;34.10;21.63;;;0.80;99.90;;;0.91;71.12;100155.91;5052759;28;20049;-81
2022/12/14 04:51:55;;;;;;;41.63;23.00;;;0.90;99.90;;;0.85;70.65;100153.16;5052924;28;20045;-81
2022/12/14 04:54:42;;;;;;;35.00;21.27;;;1.00;99.90;;;0.71;70.29;100148.50;5052759;28;20041;-81
2022/12/14 04:57:17;;;;;;;35.90;22.13;;;0.90;99.90;;;0.44;71.10;100140.94;5052692;28;20510;-81
2022/12/14 04:59:47;;;;;;;32.90;21.50;;;0.60;99.90;;;0.65;71.24;100138.84;5052642;28;20526;-78
2022/12/14 05:02:23;;;;;;;34.00;21.87;;;0.60;99.90;;;0.73;71.03;100136.41;5052850;28;20044;-81
2022/12/14 05:05:01;;;;;;;32.60;22.30;;;0.70;99.90;;;0.87;70.63;100141.06;5052930;28;20051;-81
2022/12/14 05:07:42;;;;;;;35.00;23.67;;;0.90;99.90;;;0.93;70.75;100146.41;5052567;28;20136;-81
2022/12/14 05:10:19;;;;;;;34.07;21.47;;;0.90;99.90;;;0.97;70.39;100144.75;5052563;28;20067;-82
2022/12/14 05:12:57;;;;;;;39.30;22.20;;;1.00;99.90;;;1.04;70.47;100143.19;5052752;28;20051;-82
2022/12/14 05:15:31;;;;;;;34.13;21.40;;;1.10;99.90;;;1.06;70.27;100146.69;5052440;28;20479;-82
2022/12/14 05:18:03;;;;;;;33.50;20.67;;;1.10;99.90;;;1.01;69.89;100140.53;5052862;28;20064;-81
2022/12/14 05:20:31;;;;;;;36.10;22.90;;;1.00;99.90;;;1.00;69.46;100128.34;5053054;28;20047;-81
2022/12/14 05:23:01;;;;;;;34.13;21.40;;;1.10;99.90;;;1.09;69.68;100138.94;5055015;28;20041;-81
2022/12/14 05:25:29;;;;;;;32.50;21.45;;;1.10;99.90;;;1.09;69.55;100142.44;5056355;28;20403;-81
2022/12/14 05:27:58;;;;;;;30.53;20.70;;;1.20;99.90;;;1.09;69.20;100147.63;5056598;28;20045;-82
2022/12/14 05:30:26;;;;;;;34.90;21.83;;;1.20;99.90;;;1.07;69.08;100141.50;5056770;28;20076;-82
2022/12/14 05:32:54;;;;;;;30.03;21.47;;;1.10;99.90;;;1.08;69.19;100145.00;5056420;28;20368;-81
2022/12/14 05:35:23;;;;;;;36.80;22.30;;;1.10;99.90;;;1.11;69.12;100137.25;5056352;28;20132;-82
2022/12/14 05:37:51;;;;;;;32.77;21.50;;;1.20;99.90;;;1.08;69.34;100145.00;5055995;28;20045;-82
2022/12/14 05:40:21;;;;;;;35.40;22.07;;;1.10;99.90;;;1.12;69.27;100141.63;5055762;28;20041;-79
2022/12/14 05:42:49;;;;;;;33.40;21.17;;;1.10;99.90;;;1.11;68.89;100140.72;5056078;28;20083;-81
2022/12/14 05:45:23;;;;;;;34.73;21.80;;;1.10;99.90;;;1.08;68.73;100139.81;5056071;28;20045;-81
2022/12/14 05:47:51;;;;;;;31.17;21.10;;;1.10;99.90;;;1.08;68.77;100135.47;5056190;28;20037;-81
2022/12/14 05:50:19;;;;;;;32.80;23.43;;;1.10;99.90;;;0.50;68.81;100034.47;5055863;28;20045;-81
2022/12/14 05:52:51;;;;;;;32.47;22.17;;;1.10;99.90;;;1.04;68.70;100136.25;5055640;28;20072;-82
2022/12/14 05:55:20;;;;;;;32.90;22.23;;;1.10;99.90;;;1.08;68.58;100138.09;5055821;28;20407;-81
2022/12/14 05:57:48;;;;;;;32.67;21.80;;;1.10;99.90;;;0.96;68.45;100106.56;5055520;28;20064;-82
2022/12/14 06:00:17;;;;;;;35.10;23.03;;;1.10;99.90;;;1.13;68.22;100133.84;5055516;28;20072;-81
2022/12/14 06:02:46;;;;;;;31.90;20.77;;;1.20;99.90;;;0.41;67.96;100016.03;5055426;28;20140;-82
2022/12/14 06:05:14;;;;;;;35.23;22.00;;;1.10;99.90;;;1.08;67.93;100130.28;5055333;28;20049;-82
2022/12/14 06:07:42;;;;;;;36.53;22.17;;;1.10;99.90;;;1.00;67.99;100125.72;5055337;28;20049;-82
2022/12/14 06:10:11;;;;;;;34.27;22.23;;;1.10;99.90;;;0.99;68.00;100130.06;5055881;28;20048;-82
2022/12/14 06:12:40;;;;;;;35.10;23.40;;;1.10;99.90;;;0.98;67.94;100124.81;5054085;28;20482;-82
2022/12/14 06:15:10;;;;;;;34.08;22.15;;;1.00;99.90;;;0.94;68.02;100121.28;5055684;28;20040;-81
2022/12/14 06:17:42;;;;;;;36.23;23.90;;;1.00;99.90;;;0.77;67.81;100118.28;5055145;28;20473;-82
2022/12/14 06:20:12;;;;;;;32.77;22.63;;;0.80;99.90;;;0.82;68.08;100131.41;5055142;28;20090;-83
2022/12/14 06:22:41;;;;;;;34.63;23.13;;;0.80;99.90;;;0.74;68.16;100123.44;5055355;28;20086;-82
2022/12/14 06:25:15;;;;;;;35.57;23.60;;;0.80;99.90;;;0.63;68.43;100124.03;5055083;28;20151;-81
2022/12/14 06:27:44;;;;;;;33.67;23.20;;;0.70;99.90;;;0.55;68.32;100121.28;5055455;28;20097;-81
2022/12/14 06:30:13;;;;;;;37.33;23.27;;;0.60;99.90;;;0.59;68.39;100122.22;5054922;28;20131;-82
2022/12/14 06:32:42;;;;;;;32.80;22.57;;;0.60;99.90;;;0.60;68.67;100127.44;5054493;28;20044;-83
2022/12/14 06:35:10;;;;;;;33.70;22.47;;;0.60;99.90;;;0.54;68.95;100118.63;5054457;28;20463;-81
2022/12/14 06:37:38;;;;;;;36.90;23.73;;;0.60;99.90;;;0.58;68.84;100115.28;5054937;28;20052;-83
2022/12/14 06:40:08;;;;;;;34.30;22.93;;;0.60;99.90;;;0.59;68.71;100114.41;5057592;28;20045;-82
2022/12/14 06:42:36;;;;;;;34.72;24.73;;;0.60;99.90;;;0.58;68.84;100118.72;5054712;28;20053;-82
2022/12/14 06:45:07;;;;;;;36.17;23.90;;;0.60;99.90;;;0.59;68.74;100123.09;5054544;28;20049;-81
2022/12/14 06:47:36;;;;;;;37.73;23.20;;;0.70;99.90;;;0.45;68.57;100095.00;5054606;28;20128;-81
2022/12/14 06:50:05;;;;;;;32.60;22.60;;;0.60;99.90;;;0.57;68.65;100123.91;5054480;28;20036;-81
2022/12/14 06:52:33;;;;;;;34.23;23.63;;;0.60;99.90;;;0.54;68.54;100124.69;5054869;28;20088;-81
2022/12/14 06:55:02;;;;;;;35.43;22.60;;;0.60;99.90;;;0.54;68.63;100126.44;5054607;28;20048;-81
2022/12/14 06:57:30;;;;;;;35.73;23.17;;;0.60;99.90;;;0.35;68.48;100129.47;5054348;28;20041;-79
2022/12/14 06:59:58;;;;;;;33.70;23.13;;;0.50;99.90;;;0.52;68.46;100118.56;5054678;28;20406;-82
2022/12/14 07:02:28;;;;;;;35.67;23.43;;;0.60;99.90;;;0.55;68.26;100121.28;5054224;28;20120;-82
2022/12/14 07:04:56;;;;;;;38.88;24.38;;;0.60;99.90;;;0.48;68.58;100121.09;5054455;28;20075;-81
2022/12/14 07:07:25;;;;;;;33.67;23.27;;;0.60;99.90;;;0.50;68.40;100122.91;5054095;28;20055;-83
2022/12/14 07:09:53;;;;;;;36.47;24.13;;;0.50;99.90;;;0.46;68.21;100126.25;5054342;28;20127;-82
2022/12/14 07:12:21;;;;;;;36.47;22.47;;;0.50;99.90;;;0.43;68.29;100128.78;5053957;28;20045;-81
2022/12/14 07:14:50;;;;;;;33.60;23.13;;;0.50;99.90;;;0.45;68.27;100131.41;5054333;28;20497;-82
2022/12/14 07:17:19;;;;;;;34.17;22.73;;;0.50;99.90;;;0.42;68.47;100131.34;5054074;28;20041;-82
2022/12/14 07:19:48;;;;;;;34.37;22.23;;;0.50;99.90;;;0.51;68.28;100123.75;5053793;28;20051;-82
2022/12/14 07:22:17;;;;;;;36.70;24.67;;;0.50;99.90;;;0.52;68.21;100136.78;5052912;28;20141;-79
2022/12/14 07:24:45;;;;;;;33.67;21.67;;;0.50;99.90;;;-0.04;67.80;100048.78;5054133;28;20048;-82
2022/12/14 07:27:14;;;;;;;35.07;23.20;;;0.60;99.90;;;0.47;67.69;100134.91;5053879;28;20039;-82
2022/12/14 07:29:43;;;;;;;32.43;22.53;;;0.50;99.90;;;0.36;67.88;100124.28;5053727;28;20417;-83
2022/12/14 07:32:11;;;;;;;33.22;22.30;;;0.50;99.90;;;0.41;67.84;100132.16;5053441;28;20487;-76
2022/12/14 07:34:40;;;;;;;36.27;23.17;;;0.50;99.90;;;0.38;67.77;100127.81;5053609;28;20053;-81
2022/12/14 07:37:10;;;;;;;33.40;22.20;;;0.50;99.90;;;0.39;67.57;100129.53;5053531;28;20044;-75
2022/12/14 07:39:38;;;;;;;40.85;23.60;;;0.50;99.90;;;0.36;67.66;100136.41;5052400;28;20072;-72
2022/12/14 07:42:06;;;;;;;35.00;22.27;;;0.50;99.90;;;0.38;67.38;100140.81;5053320;28;20045;-73
2022/12/14 07:44:35;;;;;;;39.87;24.40;;;0.50;99.90;;;0.33;67.77;100139.78;5053457;28;20049;-73
2022/12/14 07:47:03;;;;;;;37.37;24.00;;;0.40;99.90;;;0.30;67.99;100142.34;5053324;28;20091;-73
2022/12/14 07:49:31;;;;;;;38.60;24.40;;;0.40;99.90;;;0.33;68.05;100152.78;5053286;28;20037;-72
2022/12/14 07:51:59;;;;;;;38.53;23.10;;;0.40;99.90;;;0.33;67.93;100145.00;5053466;28;20516;-72
2022/12/14 07:54:29;;;;;;;33.43;21.37;;;0.40;99.90;;;0.32;68.03;100148.44;5053229;28;20486;-77
2022/12/14 07:56:58;;;;;;;35.40;22.45;;;0.40;99.90;;;0.38;67.70;100159.00;5053496;28;20041;-77
2022/12/14 07:59:26;;;;;;;32.87;22.13;;;0.40;99.90;;;0.38;67.61;100163.31;5053130;28;20053;-80
2022/12/14 08:01:55;;;;;;;32.33;20.83;;;0.40;99.90;;;0.42;67.72;100160.84;5053174;28;20048;-84
2022/12/14 08:04:23;;;;;;;33.43;21.27;;;0.40;99.90;;;0.42;67.57;100162.56;5053133;28;20037;-80
2022/12/14 08:06:52;;;;;;;29.60;20.83;;;0.40;99.90;;;0.47;67.55;100167.03;5053038;28;20083;-69
2022/12/14 08:09:21;;;;;;;32.30;21.03;;;0.50;99.90;;;0.52;67.22;100161.94;5053079;28;20087;-71
2022/12/14 08:11:50;;;;;;;32.40;20.80;;;0.50;99.90;;;0.54;67.46;100171.50;5052989;28;20041;-74
2022/12/14 08:14:19;;;;;;;31.52;20.77;;;0.50;99.90;;;0.56;67.23;100167.22;5052972;28;20128;-82
2022/12/14 08:16:49;;;;;;;32.00;20.87;;;0.60;99.90;;;0.62;67.08;100167.38;5052221;28;20087;-68
2022/12/14 08:19:19;;;;;;;32.85;21.25;;;0.60;99.90;;;0.69;67.13;100165.81;5053143;28;20108;-75
2022/12/14 08:21:47;;;;;;;28.80;21.00;;;0.70;99.90;;;0.73;67.15;100168.53;5053200;28;20041;-75
2022/12/14 08:24:16;;;;;;;34.30;22.97;;;0.70;99.90;;;0.83;66.97;100169.63;5052911;28;20487;-77
2022/12/14 08:26:45;;;;;;;33.33;22.33;;;0.80;99.90;;;0.83;66.66;100167.88;5053099;28;20065;-79
2022/12/14 08:29:19;;;;;;;31.87;19.90;;;0.90;99.90;;;0.98;66.74;100174.28;5053047;28;20041;-73
2022/12/14 08:31:48;;;;;;;38.33;23.10;;;1.00;99.90;;;1.28;67.10;100164.56;5052796;28;20041;-65
2022/12/14 08:34:21;;;;;;;31.80;20.97;;;1.20;99.90;;;1.69;66.55;100180.16;5052692;28;20083;-69
2022/12/14 08:36:50;;;;;;;33.73;20.17;;;1.60;99.90;;;2.11;66.05;100167.03;5053254;28;20045;-67
2022/12/14 08:39:18;;;;;;;30.53;20.90;;;2.10;99.90;;;2.51;64.87;100172.09;5068495;28;20454;-68
2022/12/14 08:41:46;;;;;;;29.20;20.63;;;2.50;99.90;;;2.88;63.97;100181.38;5051817;28;20056;-69
2022/12/14 08:44:17;;;;;;;33.30;20.50;;;2.90;99.90;;;3.23;62.49;100189.72;5052627;28;20075;-72
2022/12/14 08:46:47;;;;;;;;;;;3.30;99.90;;;3.60;61.13;100189.34;5053637;28;20080;-69
2022/12/14 08:49:16;;;;;;;30.67;20.63;;;3.70;99.90;;;3.83;60.04;100187.00;5053241;28;19921;-80
2022/12/14 08:51:44;;;;;;;30.57;19.50;;;3.90;99.90;;;4.16;59.06;100187.38;5052711;28;20406;-72
2022/12/14 08:54:12;;;;;;;33.97;20.20;;;4.20;99.90;;;4.26;57.74;100183.97;5052670;28;20073;-70
2022/12/14 08:56:41;;;;;;;26.40;18.73;;;4.40;99.90;;;4.55;57.65;100190.34;5053238;28;20128;-80
2022/12/14 08:59:09;;;;;;;28.87;19.03;;;4.60;99.90;;;4.81;57.57;100198.41;5056391;28;20049;-75
2022/12/14 09:01:58;;;;;;;26.27;18.57;;;4.80;99.90;;;4.90;56.53;100201.09;5056490;28;20059;-79
2022/12/14 09:04:27;;;;;;;27.50;18.98;;;5.10;99.90;;;5.26;55.85;100201.38;5056899;28;20095;-70
2022/12/14 09:06:56;;;;;;;29.00;19.60;;;5.30;99.90;;;5.40;54.20;100194.47;5056884;28;20049;-71
2022/12/14 09:09:24;;;;;;;27.77;18.13;;;5.50;99.90;;;5.48;53.88;100196.25;5056202;28;20045;-67
2022/12/14 09:11:53;;;;;;;28.53;18.80;;;5.50;99.90;;;5.78;54.06;100203.38;5055299;28;20441;-70
2022/12/14 09:14:21;;;;;;;26.67;18.10;;;5.80;99.90;;;6.10;53.46;100207.00;5056187;28;20076;-77
2022/12/14 09:16:49;;;;;;;27.43;18.27;;;6.10;99.90;;;6.25;52.67;100201.78;5055067;28;20064;-74
2022/12/14 09:19:19;;;;;;;24.77;17.80;;;6.30;99.90;;;6.35;52.67;100203.56;5056099;28;20507;-68
2022/12/14 09:21:47;;;;;;;25.80;17.93;;;6.40;99.90;;;6.64;52.15;100213.25;5056607;28;20045;-75
2022/12/14 09:24:16;;;;;;;25.13;17.55;;;6.60;99.90;;;6.77;51.00;100201.84;5056668;28;20330;-71
2022/12/14 09:26:44;;;;;;;22.65;16.98;;;6.70;99.90;;;6.82;49.71;100210.59;5056277;28;20040;-72
2022/12/14 09:29:15;;;;;;;26.20;17.17;;;6.80;99.90;;;7.09;50.34;100211.47;5071927;28;20072;-79
2022/12/14 09:31:44;;;;;;;25.70;16.95;;;7.10;99.90;;;7.24;48.54;100215.81;5055852;28;20037;-76
2022/12/14 09:34:13;;;;;;;20.75;16.20;;;7.30;99.90;;;7.51;48.78;100210.50;5056057;28;20037;-71
2022/12/14 09:36:42;;;;;;;28.08;17.58;;;7.50;99.90;;;7.78;48.63;100212.19;5055779;28;20048;-73
2022/12/14 09:39:13;;;;;;;26.27;17.17;;;7.70;99.90;;;7.64;46.28;100206.97;5056674;28;20041;-69
2022/12/14 09:41:59;;;;;;;21.60;16.02;;;7.80;99.90;;;7.57;46.57;100205.22;5055810;28;20041;-72
2022/12/14 09:44:43;;;;;;;22.45;15.80;;;7.70;99.90;;;7.82;46.69;100208.66;5055796;28;20107;-78
2022/12/14 09:47:16;;;;;;;23.55;16.63;;;7.80;99.90;;;8.12;46.48;100216.41;5056254;28;20474;-74
2022/12/14 09:49:49;;;;;;;24.27;16.90;;;8.10;99.90;;;8.28;46.00;100214.59;5054901;28;20053;-69
2022/12/14 09:52:23;;;;;;;21.48;15.82;;;8.20;99.90;;;8.48;46.28;100225.91;5055579;28;20479;-68
2022/12/14 09:54:51;;;;;;;21.90;16.42;;;8.40;99.90;;;8.74;45.67;100221.31;5055382;28;20140;-83
2022/12/14 09:57:28;;;;;;;22.42;15.48;;;8.70;99.90;;;8.83;44.25;100224.75;5055681;28;20379;-73
2022/12/14 09:59:57;;;;;;;24.48;16.05;;;8.80;99.90;;;8.92;44.93;100243.13;5055826;28;20059;-80
2022/12/14 10:02:39;;;;;;;23.90;15.23;;;9.00;99.90;;;8.96;43.80;100230.81;5055343;28;20453;-89
2022/12/14 10:05:45;;;;;;;22.02;15.77;;;9.00;99.90;;;9.17;44.11;100227.13;5055870;28;20055;-74
2022/12/14 10:08:24;;;;;;;25.42;15.50;;;9.10;99.90;;;9.32;43.50;100234.88;5055191;28;20124;-76
2022/12/14 10:11:02;;;;;;;20.92;15.40;;;9.20;99.90;;;9.49;43.25;100228.53;5055162;28;20491;-80
2022/12/14 10:13:44;;;;;;;22.00;15.80;;;9.40;99.90;;;9.38;43.09;100238.34;5055106;28;20139;-72
2022/12/14 10:16:23;;;;;;;19.58;14.77;;;9.30;99.90;;;9.53;43.31;100230.25;5055189;28;20045;-70
2022/12/14 10:19:12;;;;;;;20.77;15.15;;;9.50;99.90;;;9.67;42.52;100236.28;5055052;28;20487;-71
2022/12/14 10:21:49;;;;;;;25.38;15.65;;;9.70;99.90;;;9.72;42.39;100233.56;5054282;28;20096;-67
2022/12/14 10:24:23;;;;;;;20.75;16.10;;;9.70;99.90;;;9.86;42.36;100224.59;5055214;28;20052;-71
2022/12/14 10:26:54;;;;;;;20.20;14.70;;;9.80;99.90;;;9.87;42.54;100231.63;5055188;28;20051;-68
2022/12/14 10:29:31;;;;;;;20.27;15.38;;;9.90;99.90;;;9.88;42.05;100228.09;5055177;28;20167;-68
2022/12/14 10:32:12;;;;;;;19.90;15.70;;;9.90;99.90;;;9.66;42.30;100228.34;5055281;28;20079;-68
2022/12/14 10:34:43;;;;;;;22.05;16.02;;;9.70;99.90;;;9.55;41.92;100224.97;5054516;28;20040;-67
2022/12/14 10:37:22;;;;;;;;;;;9.50;99.90;;;9.67;42.25;100224.84;5055339;28;20055;-66
2022/12/14 10:40:04;;;;;;;23.52;15.65;;;9.60;99.90;;;9.80;41.63;100214.13;5054674;28;19921;-68
2022/12/14 10:42:56;;;;;;;21.98;15.10;;;9.80;99.90;;;9.74;42.35;100218.59;5054638;28;20483;-68
2022/12/14 10:45:31;;;;;;;22.60;15.27;;;9.70;99.90;;;10.00;42.38;100217.41;5054613;28;20053;-68
2022/12/14 10:48:41;;;;;;;21.85;14.65;;;9.90;99.90;;;10.04;41.87;100205.88;5053752;28;20094;-69
2022/12/14 10:51:12;;;;;;;20.27;15.40;;;10.00;99.90;;;9.83;40.38;100214.06;5055101;28;20114;-68