Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:34;;;;;;;35.88;14.43;;;;;;;9.10;93.69;102724.94;5003635;28;20053;-73
2021/12/15 00:04:21;;;;;;;33.70;13.95;;;;;;;9.10;93.93;102720.56;5016808;28;20080;-73
2021/12/15 00:07:08;;;;;;;28.92;12.48;;;;;;;9.09;93.21;102724.09;5019101;28;20504;-71
2021/12/15 00:09:56;;;;;;;25.80;11.00;;;;;;;9.07;93.87;102717.22;5017959;28;20065;-73
2021/12/15 00:12:43;;;;;;;35.40;14.02;;;;;;;9.07;93.79;102715.44;5028703;28;20339;-72
2021/12/15 00:15:30;;;;;;;24.92;13.65;;;;;;;9.04;93.77;102719.94;5022444;28;20037;-73
2021/12/15 00:18:17;;;;;;;27.27;11.40;;;;;;;9.08;94.75;102721.50;5016993;28;20458;-72
2021/12/15 00:21:04;;;;;;;29.55;13.20;;;;;;;9.06;94.66;102732.06;5020317;28;20033;-73
2021/12/15 00:23:53;;;;;;;37.45;12.40;;;;;;;9.04;94.15;102726.03;5016472;28;20711;-71
2021/12/15 00:26:41;;;;;;;32.25;14.52;;;;;;;9.01;94.76;102730.56;5018759;28;20064;-72
2021/12/15 00:29:28;;;;;;;25.15;12.07;;;;;;;8.97;95.13;102724.59;5004752;28;20042;-74
2021/12/15 00:32:15;;;;;;;35.60;13.35;;;;;;;8.93;94.75;102732.63;5019373;28;20045;-72
2021/12/15 00:35:02;;;;;;;32.88;12.43;;;;;;;8.83;95.41;102720.81;5006687;28;20053;-72
2021/12/15 00:37:50;;;;;;;39.10;12.98;;;;;;;8.78;95.92;102718.38;5018305;28;20484;-74
2021/12/15 00:40:36;;;;;;;31.02;13.57;;;;;;;8.74;97.08;102720.34;5020616;28;20053;-73
2021/12/15 00:43:25;;;;;;;29.30;12.52;;;;;;;8.69;97.37;102717.91;5015153;28;20088;-73
2021/12/15 00:46:12;;;;;;;33.00;11.50;;;;;;;8.68;97.45;102721.44;5015308;28;20666;-71
2021/12/15 00:48:59;;;;;;;32.13;14.15;;;;;;;8.70;97.18;102729.25;5028015;28;20064;-74
2021/12/15 00:51:46;;;;;;;30.45;15.35;;;;;;;8.67;97.04;102724.97;5012404;28;20076;-73
2021/12/15 00:54:36;;;;;;;26.90;11.73;;;;;;;8.75;97.04;102720.28;5019931;28;20183;-72
2021/12/15 00:57:22;;;;;;;39.83;14.20;;;;;;;8.77;97.00;102715.00;5014617;28;20288;-73
2021/12/15 01:00:15;;;;;;;31.10;12.57;;;;;;;8.75;96.79;102716.81;5016294;28;20176;-73
2021/12/15 01:03:06;;;;;;;29.42;11.95;;;;;;;8.75;97.53;102717.66;5013961;28;20056;-74
2021/12/15 01:05:59;;;;;;;27.17;12.18;;;;;;;8.79;96.75;102721.88;5015462;28;20493;-72
2021/12/15 01:08:52;;;;;;;34.33;11.65;;;;;;;8.77;97.21;102715.81;5016451;28;20056;-73
2021/12/15 01:12:04;;;;;;;33.85;13.35;;;;;;;8.78;97.48;102718.38;5026985;28;20470;-72
2021/12/15 01:21:06;;;;;;;29.08;13.30;;;;;;;8.79;96.74;102716.63;5019169;28;20710;-72
2021/12/15 01:23:53;;;;;;;30.77;11.65;;;;;;;8.81;97.77;102717.44;5014613;28;20069;-73
2021/12/15 01:26:40;;;;;;;30.40;13.23;;;;;;;8.78;97.33;102718.38;5025916;28;20056;-73
2021/12/15 01:29:26;;;;;;;29.52;11.52;;;;;;;8.84;97.75;102719.91;5013176;28;20054;-72
2021/12/15 01:32:14;;;;;;;28.38;14.18;;;;;;;8.79;97.89;102720.09;5025193;28;20500;-74
2021/12/15 01:35:02;;;;;;;29.05;12.35;;;;;;;8.74;97.46;102721.19;5016295;28;20804;-72
2021/12/15 01:37:49;;;;;;;36.70;14.40;;;;;;;8.76;97.44;102714.13;5018670;28;20463;-72
2021/12/15 01:40:40;;;;;;;47.95;13.77;;;;;;;8.74;97.88;102715.94;5014956;28;20041;-73
2021/12/15 01:43:38;;;;;;;31.42;12.25;;;;;;;8.77;97.51;102718.44;5016582;28;20045;-72
2021/12/15 01:49:37;;;;;;;28.65;12.63;;;;;;;8.76;98.39;102719.34;5015819;28;20053;-73
2021/12/15 01:52:29;;;;;;;37.35;13.15;;;;;;;8.69;97.55;102723.16;5015230;28;20045;-71
2021/12/15 01:55:19;;;;;;;33.25;12.68;;;;;;;8.64;98.42;102717.25;5017236;28;20053;-73
2021/12/15 01:58:06;;;;;;;34.95;12.40;;;;;;;8.61;97.95;102717.34;5022736;28;20052;-73
2021/12/15 02:01:00;;;;;;;26.80;12.25;;;;;;;8.63;99.07;102727.75;5024809;28;20064;-73
2021/12/15 02:03:48;;;;;;;35.47;12.43;;;;;;;8.68;98.50;102726.69;5033333;28;20056;-75
2021/12/15 02:06:38;;;;;;;28.98;12.40;;;;;;;8.69;97.80;102732.78;5042482;28;20056;-72
2021/12/15 02:12:40;;;;;;;28.27;12.00;;;;;;;8.68;98.14;102731.91;5013735;28;20111;-73
2021/12/15 02:15:30;;;;;;;28.48;12.32;;;;;;;8.69;98.23;102727.53;5015407;28;20053;-73
2021/12/15 02:18:21;;;;;;;40.25;14.88;;;;;;;8.67;97.85;102722.34;5020873;28;20045;-73
2021/12/15 02:21:10;;;;;;;32.05;13.45;;;;;;;8.71;97.48;102725.69;5020986;28;20049;-74
2021/12/15 02:23:59;;;;;;;32.67;13.55;;;;;;;8.71;98.70;102726.56;5026507;28;20063;-72
2021/12/15 02:26:50;;;;;;;38.78;13.25;;;;;;;8.72;98.43;102733.50;5019900;28;20574;-72
2021/12/15 02:29:41;;;;;;;43.30;14.70;;;;;;;8.77;98.25;102742.03;5020939;28;20092;-72
2021/12/15 02:32:38;;;;;;;28.90;12.77;;;;;;;8.79;97.42;102741.06;5013123;28;20038;-72
2021/12/15 02:38:34;;;;;;;33.90;13.27;;;;;;;8.78;98.33;102738.50;5018713;28;20491;-71
2021/12/15 02:41:23;;;;;;;29.55;13.30;;;;;;;8.79;97.63;102741.06;5016578;28;20050;-71
2021/12/15 02:44:13;;;;;;;29.27;12.52;;;;;;;8.80;98.12;102741.91;5016441;28;20037;-72
2021/12/15 02:47:00;;;;;;;34.83;12.73;;;;;;;8.81;98.06;102738.38;5018287;28;20053;-72
2021/12/15 02:49:50;;;;;;;36.15;13.75;;;;;;;8.79;98.42;102748.06;5021038;28;20724;-72
2021/12/15 02:52:37;;;;;;;35.92;13.95;;;;;;;8.77;97.73;102736.78;5008311;28;20042;-71
2021/12/15 02:55:25;;;;;;;52.33;17.33;;;;;;;8.72;98.13;102746.63;5017773;28;20053;-74
2021/12/15 02:58:12;;;;;;;36.83;14.10;;;;;;;8.77;97.93;102735.94;5014758;28;20054;-72
2021/12/15 03:01:05;;;;;;;36.03;11.52;;;;;;;8.78;98.83;102741.13;5018918;28;20049;-72
2021/12/15 03:04:11;;;;;;;47.92;12.98;;;;;;;8.77;98.09;102742.91;5017127;28;20042;-71
2021/12/15 03:07:06;;;;;;;31.40;12.98;;;;;;;8.77;98.27;102742.91;5039229;28;20060;-72
2021/12/15 03:16:01;;;;;;;40.40;13.65;;;;;;;8.75;98.47;102743.84;5038300;28;20048;-73
2021/12/15 03:18:48;;;;;;;32.47;12.07;;;;;;;8.74;99.30;102742.16;5041189;28;20056;-73
2021/12/15 03:21:35;;;;;;;36.58;12.95;;;;;;;8.74;98.37;102736.91;5036768;28;20053;-74
2021/12/15 03:24:24;;;;;;;35.40;14.27;;;;;;;8.73;98.89;102735.22;5036718;28;20116;-72
2021/12/15 03:27:17;;;;;;;40.05;14.90;;;;;;;8.66;98.83;102738.13;5037146;28;20136;-74
2021/12/15 03:36:40;;;;;;;45.67;13.70;;;;;;;8.72;98.92;102736.13;4980326;28;20200;-73
2021/12/15 03:39:30;;;;;;;33.63;11.52;;;;;;;8.69;99.71;102738.88;4982987;28;20050;-74
2021/12/15 03:42:20;;;;;;;32.83;13.07;;;;;;;8.72;99.23;102738.75;5034824;28;20040;-72
2021/12/15 03:45:12;;;;;;;31.98;12.82;;;;;;;8.69;99.45;102741.47;5044077;28;20752;-74
2021/12/15 03:48:05;;;;;;;29.90;12.05;;;;;;;8.69;99.35;102743.28;5037908;28;20041;-75
2021/12/15 03:50:54;;;;;;;31.25;14.65;;;;;;;8.65;99.26;102747.78;5044167;28;20045;-73
2021/12/15 03:53:41;;;;;;;31.65;13.82;;;;;;;8.69;98.93;102743.28;5037015;28;20045;-73
2021/12/15 03:56:28;;;;;;;39.38;14.13;;;;;;;8.70;99.78;102750.22;5037304;28;20068;-74
2021/12/15 03:59:19;;;;;;;33.28;12.45;;;;;;;8.70;99.46;102751.06;5038842;28;20090;-74
2021/12/15 04:02:08;;;;;;;28.75;11.82;;;;;;;8.73;99.11;102753.56;5038136;28;20041;-73
2021/12/15 04:04:55;;;;;;;44.03;12.02;;;;;;;8.69;100.00;102749.34;5039576;28;20060;-72
2021/12/15 04:07:42;;;;;;;28.70;12.07;;;;;;;8.69;100.00;102757.19;5018492;28;20084;-73
2021/12/15 04:10:29;;;;;;;31.60;12.57;;;;;;;8.67;99.67;102751.16;5041437;28;20045;-74
2021/12/15 04:13:16;;;;;;;26.63;11.85;;;;;;;8.67;99.11;102755.56;5032895;28;20165;-73
2021/12/15 04:16:07;;;;;;;39.17;12.07;;;;;;;8.70;100.00;102751.06;5041074;28;20044;-73
2021/12/15 04:18:56;;;;;;;37.35;13.32;;;;;;;8.73;100.00;102755.31;5036693;28;20045;-75
2021/12/15 04:21:43;;;;;;;23.55;11.00;;;;;;;8.69;99.60;102761.59;5041545;28;20515;-73
2021/12/15 04:24:30;;;;;;;34.22;13.23;;;;;;;8.72;98.97;102769.31;5033283;28;20098;-72
2021/12/15 04:27:17;;;;;;;32.00;13.68;;;;;;;8.70;98.87;102752.84;5038799;28;20056;-73
2021/12/15 04:30:06;;;;;;;40.55;12.80;;;;;;;8.71;99.00;102762.38;5041739;28;20064;-74
2021/12/15 04:32:54;;;;;;;33.22;12.10;;;;;;;8.73;99.58;102755.31;5037089;28;20649;-75
2021/12/15 04:35:44;;;;;;;35.35;12.63;;;;;;;8.73;99.25;102755.31;5055910;28;20033;-72
2021/12/15 04:38:32;;;;;;;41.88;13.18;;;;;;;8.78;99.97;102762.09;5064883;28;20045;-73
2021/12/15 04:41:21;;;;;;;34.08;13.75;;;;;;;8.77;99.52;102756.91;5061768;28;20040;-73
2021/12/15 04:44:10;;;;;;;35.92;12.32;;;;;;;8.77;99.29;102761.25;5049200;28;20048;-72
2021/12/15 04:47:04;;;;;;;37.45;12.70;;;;;;;8.74;99.83;102763.09;5021959;28;20577;-74
2021/12/15 04:49:53;;;;;;;35.42;13.20;;;;;;;8.77;99.75;102763.00;5036988;28;20080;-73
2021/12/15 04:52:41;;;;;;;32.22;11.88;;;;;;;8.78;98.79;102764.72;5036432;28;20049;-74
2021/12/15 04:55:29;;;;;;;26.92;10.63;;;;;;;8.83;99.51;102767.97;5037221;28;20049;-73
2021/12/15 04:58:16;;;;;;;31.30;12.50;;;;;;;8.77;99.32;102771.72;5037308;28;20048;-73
2021/12/15 05:01:08;;;;;;;31.40;12.77;;;;;;;8.79;99.44;102767.25;5035216;28;20059;-74
2021/12/15 05:03:55;;;;;;;32.15;12.02;;;;;;;8.77;99.79;102773.47;5034984;28;20049;-74
2021/12/15 05:06:42;;;;;;;32.05;12.85;;;;;;;8.72;99.50;102775.44;5010200;28;20046;-73
2021/12/15 05:09:32;;;;;;;35.60;13.40;;;;;;;8.71;100.00;102778.97;5018342;28;20132;-75
2021/12/15 05:12:19;;;;;;;34.92;11.95;;;;;;;8.70;99.97;102774.63;5012810;28;20107;-74
2021/12/15 05:15:08;;;;;;;47.90;12.40;;;;;;;8.71;99.75;102771.09;5017723;28;20041;-73
2021/12/15 05:17:56;;;;;;;28.35;11.48;;;;;;;8.73;100.00;102777.16;5020589;28;20041;-74
2021/12/15 05:20:47;;;;;;;35.70;12.52;;;;;;;8.72;99.90;102778.06;5018904;28;20057;-73
2021/12/15 05:23:35;;;;;;;36.38;14.68;;;;;;;8.68;99.23;102773.84;5017939;28;20049;-73
2021/12/15 05:26:26;;;;;;;29.70;11.20;;;;;;;8.67;100.00;102782.59;5020127;28;20049;-72
2021/12/15 05:29:14;;;;;;;34.23;14.37;;;;;;;8.71;99.97;102778.97;5015009;28;20561;-73
2021/12/15 05:32:00;;;;;;;24.33;10.93;;;;;;;8.70;99.94;102779.88;5018294;28;20057;-73
2021/12/15 05:34:48;;;;;;;25.73;11.15;;;;;;;8.70;100.00;102776.41;5011820;28;20037;-72
2021/12/15 05:37:35;;;;;;;25.20;10.70;;;;;;;8.72;99.35;102780.69;5024153;28;20448;-74
2021/12/15 05:40:22;;;;;;;23.45;10.98;;;;;;;8.69;100.00;102785.19;5015226;28;20037;-73
2021/12/15 05:43:11;;;;;;;33.33;12.45;;;;;;;8.71;100.00;102778.97;5017084;28;20719;-74
2021/12/15 05:45:57;;;;;;;30.10;12.75;;;;;;;8.70;99.62;102785.13;5014925;28;20052;-74
2021/12/15 05:48:44;;;;;;;32.15;10.88;;;;;;;8.78;99.94;102798.78;5023821;28;20049;-73
2021/12/15 05:51:32;;;;;;;24.58;10.57;;;;;;;8.75;99.32;102785.78;5018249;28;20065;-73
2021/12/15 05:54:19;;;;;;;25.75;10.93;;;;;;;8.75;99.59;102793.63;5019395;28;20053;-72
2021/12/15 05:57:06;;;;;;;38.13;12.27;;;;;;;8.75;99.29;102785.78;5020645;28;20515;-72
2021/12/15 05:59:55;;;;;;;29.98;13.15;;;;;;;8.77;99.15;102789.19;5010239;28;20050;-73
2021/12/15 06:02:43;;;;;;;25.13;11.13;;;;;;;8.78;100.00;102796.16;5020125;28;20052;-72
2021/12/15 06:05:30;;;;;;;31.70;11.55;;;;;;;8.80;99.56;102799.56;5023749;28;20057;-73
2021/12/15 06:08:17;;;;;;;23.83;11.23;;;;;;;8.79;100.00;102792.63;5020718;28;20440;-73
2021/12/15 06:11:05;;;;;;;24.70;11.07;;;;;;;8.80;99.57;102802.19;5013543;28;20511;-73
2021/12/15 06:13:53;;;;;;;25.75;9.85;;;;;;;8.80;99.08;102794.34;5022568;28;20059;-73
2021/12/15 06:16:41;;;;;;;26.92;9.18;;;;;;;8.77;98.60;102794.44;5010678;28;20100;-73
2021/12/15 06:19:28;;;;;;;28.42;10.52;;;;;;;8.81;98.91;102790.81;5020012;28;20053;-73
2021/12/15 06:22:16;;;;;;;22.20;9.48;;;;;;;8.83;98.58;102802.06;5021262;28;20048;-71
2021/12/15 06:25:03;;;;;;;31.25;11.60;;;;;;;8.78;99.74;102797.00;5020104;28;20179;-72
2021/12/15 06:27:50;;;;;;;22.92;9.95;;;;;;;8.81;98.51;102802.13;5017668;28;20038;-72
2021/12/15 06:30:38;;;;;;;17.33;8.80;;;;;;;8.84;98.62;102806.38;5019543;28;20092;-73
2021/12/15 06:33:29;;;;;;;25.23;10.38;;;;;;;8.84;98.92;102816.88;5018921;28;20060;-72
2021/12/15 06:36:20;;;;;;;24.45;10.20;;;;;;;8.83;98.40;102818.66;5025895;28;20139;-74
2021/12/15 06:39:09;;;;;;;24.48;8.80;;;;;;;8.87;98.27;102822.84;5017233;28;20053;-72
2021/12/15 06:41:56;;;;;;;19.80;8.48;;;;;;;8.87;98.94;102822.00;5022763;28;20045;-73
2021/12/15 06:44:43;;;;;;;19.48;8.85;;;;;;;8.88;98.78;102828.94;5017776;28;20051;-72
2021/12/15 06:59:55;;;;;;;26.08;9.25;;;;;;;8.88;99.07;102827.16;5017785;28;20050;-75
2021/12/15 07:02:43;;;;;;;27.77;9.35;;;;;;;8.85;98.64;102829.06;5021530;28;20546;-75
2021/12/15 07:05:31;;;;;;;26.73;10.13;;;;;;;8.85;99.11;102829.94;5018475;28;20056;-73
2021/12/15 07:08:20;;;;;;;24.95;10.23;;;;;;;8.86;98.07;102843.88;5024293;28;20045;-74
2021/12/15 07:11:08;;;;;;;28.00;10.27;;;;;;;8.86;98.82;102836.00;5015128;28;20131;-73
2021/12/15 07:13:55;;;;;;;29.00;11.20;;;;;;;8.85;99.10;102842.16;5044859;28;20045;-72
2021/12/15 07:16:45;;;;;;;25.08;10.95;;;;;;;8.86;98.13;102841.25;5043002;28;20049;-73
2021/12/15 07:19:32;;;;;;;31.20;11.48;;;;;;;8.88;99.20;102842.06;5021597;28;20053;-72
2021/12/15 07:22:31;;;;;;;21.27;10.10;;;;;;;8.91;98.07;102850.66;5018352;28;20428;-73
2021/12/15 07:25:21;;;;;;;20.25;9.82;;;;;;;8.94;98.14;102844.44;5025910;28;20134;-72
2021/12/15 07:28:08;;;;;;;24.10;10.48;;;;;;;8.87;98.92;102848.22;5021313;28;20099;-74
2021/12/15 07:30:55;;;;;;;28.63;9.80;;;;;;;8.89;98.31;102852.47;5010509;28;20569;-74
2021/12/15 07:33:42;;;;;;;22.70;9.65;;;;;;;8.94;98.23;102855.78;5020747;28;20087;-73
2021/12/15 07:36:29;;;;;;;37.72;10.43;;;;;;;8.88;98.14;102860.41;5016927;28;20522;-74
2021/12/15 07:39:15;;;;;;;20.98;9.55;;;;;;;8.90;99.01;102862.03;5010292;28;20045;-71
2021/12/15 07:42:07;;;;;;;26.98;10.25;;;;;;;8.89;97.72;102856.88;5019553;28;20048;-74
2021/12/15 07:44:54;;;;;;;22.63;9.82;;;;;;;8.93;98.66;102855.81;5021690;28;20717;-73
2021/12/15 07:47:41;;;;;;;35.35;10.35;;;;;;;8.93;98.87;102859.31;5012592;28;20041;-72
2021/12/15 07:50:29;;;;;;;29.33;11.38;;;;;;;8.96;97.81;102884.56;5021023;28;20064;-73
2021/12/15 07:53:18;;;;;;;29.85;10.00;;;;;;;8.93;98.00;102876.78;5015950;28;20045;-72
2021/12/15 07:56:05;;;;;;;33.25;11.48;;;;;;;8.93;98.92;102879.41;5021759;28;20053;-73
2021/12/15 07:58:53;;;;;;;29.95;9.77;;;;;;;8.98;98.21;102869.63;5014836;28;20148;-73
2021/12/15 08:01:40;;;;;;;30.42;10.70;;;;;;;8.99;98.25;102866.06;5016286;28;20057;-73
2021/12/15 08:04:28;;;;;;;25.85;11.07;;;;;;;8.98;97.87;102869.63;5014891;28;20603;-72
2021/12/15 08:07:15;;;;;;;25.60;10.73;;;;;;;8.94;98.75;102870.63;5039666;28;20719;-73
2021/12/15 08:10:06;;;;;;;29.75;11.98;;;;;;;8.98;98.85;102873.09;5035230;28;20044;-74
2021/12/15 08:12:53;;;;;;;31.98;11.02;;;;;;;8.96;98.78;102874.06;5033588;28;20052;-72
2021/12/15 08:15:41;;;;;;;28.42;9.30;;;;;;;8.99;97.69;102884.41;5037192;28;20040;-73
2021/12/15 08:18:28;;;;;;;30.42;12.15;;;;;;;9.00;98.65;102884.38;5035807;28;20397;-73
2021/12/15 08:21:15;;;;;;;30.73;10.90;;;;;;;9.02;97.46;102876.44;5035796;28;20543;-72
2021/12/15 08:24:03;;;;;;;32.55;11.10;;;;;;;9.05;97.83;102876.34;5033957;28;20076;-73
2021/12/15 08:26:49;;;;;;;25.50;10.25;;;;;;;9.07;97.53;102885.00;5039561;28;20135;-72
2021/12/15 08:29:36;;;;;;;29.10;11.57;;;;;;;9.08;97.80;102889.31;5037142;28;20045;-73
2021/12/15 08:32:25;;;;;;;38.95;13.45;;;;;;;9.07;97.45;102888.47;5037313;28;20052;-72
2021/12/15 08:35:12;;;;;;;24.65;9.98;;;;;;;9.07;98.02;102885.00;5028791;28;20167;-74
2021/12/15 08:37:59;;;;;;;28.35;10.77;;;;;;;9.08;98.33;102889.31;5039733;28;20357;-74
2021/12/15 08:40:46;;;;;;;31.55;10.93;;;;;;;9.11;97.92;102892.66;5033900;28;20041;-72
2021/12/15 08:43:34;;;;;;;32.80;11.18;;;;;;;9.13;98.22;102887.38;5035875;28;20037;-73
2021/12/15 08:46:24;;;;;;;32.85;11.27;;;;;;;9.15;97.28;102890.78;5033902;28;20055;-72
2021/12/15 08:49:16;;;;;;;38.25;13.05;;;;;;;9.15;97.20;102890.78;5039090;28;20052;-73
2021/12/15 08:52:05;;;;;;;29.77;11.30;;;;;;;9.18;97.14;102890.66;5037347;28;20135;-74
2021/12/15 08:54:51;;;;;;;37.88;13.65;;;;;;;9.21;97.54;102887.94;5040191;28;20053;-72
2021/12/15 08:57:46;;;;;;;29.27;12.18;;;;;;;9.23;97.34;102897.44;5038929;28;20494;-74
2021/12/15 09:00:33;;;;;;;36.95;12.45;;;;;;;9.21;96.74;102895.78;5050315;28;20052;-72
2021/12/15 09:03:21;;;;;;;36.47;12.48;;;;;;;9.25;97.77;102893.00;5037463;28;20051;-71
2021/12/15 09:06:11;;;;;;;32.88;13.10;;;;;;;9.26;97.29;102899.06;5037938;28;20061;-73
2021/12/15 09:08:58;;;;;;;37.20;11.68;;;;;;;9.29;97.90;102899.81;5037691;28;20051;-72
2021/12/15 09:11:45;;;;;;;32.03;12.30;;;;;;;9.31;96.75;102897.13;5040492;28;20051;-73
2021/12/15 09:14:32;;;;;;;37.05;12.75;;;;;;;9.32;97.32;102896.19;5037336;28;20047;-73
2021/12/15 09:17:18;;;;;;;29.52;11.73;;;;;;;9.36;97.25;102903.03;5037494;28;20059;-73
2021/12/15 09:20:06;;;;;;;41.25;14.13;;;;;;;9.35;97.58;102893.47;5039438;28;20052;-73
2021/12/15 09:22:55;;;;;;;27.38;11.07;;;;;;;9.38;97.22;102909.09;5035739;28;20052;-72
2021/12/15 09:25:43;;;;;;;32.33;12.55;;;;;;;9.40;95.98;102908.09;5037182;28;20056;-73
2021/12/15 09:28:32;;;;;;;33.88;11.48;;;;;;;9.37;96.72;102902.97;5034551;28;20049;-73
2021/12/15 09:31:19;;;;;;;41.25;13.57;;;;;;;9.42;97.44;102902.78;5036800;28;20480;-73
2021/12/15 09:34:08;;;;;;;26.50;10.48;;;;;;;9.40;96.39;102897.63;5027863;28;20060;-75
2021/12/15 09:36:55;;;;;;;43.22;12.95;;;;;;;9.42;96.17;102901.03;5041864;28;20079;-72
2021/12/15 09:39:44;;;;;;;32.47;12.18;;;;;;;9.43;96.58;102905.38;5041141;28;20072;-73
2021/12/15 09:42:35;;;;;;;28.70;10.93;;;;;;;9.46;96.87;102912.25;5039061;28;20056;-72
2021/12/15 09:45:34;;;;;;;36.42;12.32;;;;;;;9.46;96.85;102914.88;5030562;28;20099;-74
2021/12/15 10:04:19;;;;;;;38.20;13.25;;;;;;;9.64;95.42;102921.06;5037123;28;20055;-73
2021/12/15 10:07:20;;;;;;;42.35;12.73;;;;;;;9.70;95.60;102907.72;5019788;28;20057;-73
2021/12/15 10:19:35;;;;;;;49.28;14.07;;;;;;;9.76;95.55;102925.00;5017381;28;20049;-73
2021/12/15 10:22:30;;;;;;;31.80;10.57;;;;;;;9.70;95.80;102920.84;5013824;28;20052;-73
2021/12/15 10:25:21;;;;;;;24.70;10.95;;;;;;;9.69;95.07;102924.38;5019311;28;20085;-74
2021/12/15 10:28:10;;;;;;;39.05;12.77;;;;;;;9.73;95.38;102917.22;5015730;28;20200;-71
2021/12/15 10:30:59;;;;;;;33.40;11.63;;;;;;;9.76;95.42;102915.34;5014246;28;20060;-72
2021/12/15 10:33:48;;;;;;;32.22;11.95;;;;;;;9.76;95.57;102910.09;5016747;28;20053;-73
2021/12/15 10:36:35;;;;;;;30.15;13.10;;;;;;;9.82;94.87;102922.94;5025379;28;20042;-73
2021/12/15 10:39:22;;;;;;;37.03;13.73;;;;;;;9.78;95.15;102916.13;5019729;28;20054;-74
2021/12/15 10:42:11;;;;;;;41.60;13.73;;;;;;;9.83;94.56;102921.19;5020035;28;20053;-72
2021/12/15 10:45:05;;;;;;;36.10;11.60;;;;;;;9.86;95.37;102919.28;5021305;28;20045;-75
2021/12/15 10:47:52;;;;;;;38.17;11.48;;;;;;;9.87;94.60;102921.00;5021006;28;20049;-72
2021/12/15 10:50:40;;;;;;;46.83;12.73;;;;;;;9.86;94.48;102923.66;5006897;28;20573;-73
2021/12/15 10:53:33;;;;;;;35.05;12.40;;;;;;;9.87;95.12;102926.25;5020410;28;20084;-74
2021/12/15 10:56:22;;;;;;;26.70;10.57;;;;;;;9.92;95.73;102928.69;5020676;28;20783;-75
2021/12/15 10:59:13;;;;;;;42.58;13.95;;;;;;;9.93;94.48;102933.88;5014191;28;20045;-73
2021/12/15 11:02:01;;;;;;;40.28;12.18;;;;;;;9.97;95.49;102927.56;5017372;28;20878;-72
2021/12/15 11:04:50;;;;;;;43.35;13.30;;;;;;;9.96;95.42;102920.63;5018224;28;20402;-73
2021/12/15 11:07:39;;;;;;;33.55;11.43;;;;;;;9.96;95.02;102918.00;5018774;28;20492;-73
2021/12/15 11:10:30;;;;;;;40.67;13.30;;;;;;;10.06;94.20;102921.09;5021735;28;20049;-72
2021/12/15 11:13:17;;;;;;;37.45;14.90;;;;;;;10.10;94.08;102914.78;5029149;28;20053;-71
2021/12/15 11:16:06;;;;;;;47.70;13.73;;;;;;;10.09;94.24;102921.81;5020064;28;20115;-72
2021/12/15 11:18:53;;;;;;;32.00;12.73;;;;;;;10.12;94.00;102911.19;5021632;28;20286;-73
2021/12/15 11:21:40;;;;;;;40.08;12.38;;;;;;;10.17;93.77;102913.63;5018601;28;20052;-73
2021/12/15 11:24:35;;;;;;;41.78;14.30;;;;;;;10.18;93.77;102910.94;5020629;28;20049;-73
2021/12/15 11:27:22;;;;;;;35.28;12.93;;;;;;;10.18;93.53;102905.69;5020999;28;20137;-74
2021/12/15 11:30:14;;;;;;;33.08;14.93;;;;;;;10.21;94.37;102895.06;5017669;28;20041;-73
2021/12/15 11:33:05;;;;;;;34.38;12.40;;;;;;;10.27;93.93;102901.78;5024901;28;20053;-73
2021/12/15 11:35:55;;;;;;;32.92;11.88;;;;;;;10.28;93.77;102899.13;5024268;28;20051;-75
2021/12/15 11:38:45;;;;;;;47.13;15.65;;;;;;;10.28;93.35;102901.75;5021327;28;20045;-74
2021/12/15 11:41:34;;;;;;;14.38;6.18;;;;;;;10.26;93.97;102908.81;5011940;28;20148;-73
2021/12/15 11:44:23;;;;;;;32.05;12.18;;;;;;;10.24;94.33;102909.81;5019738;28;20056;-72
2021/12/15 11:47:10;;;;;;;34.53;12.50;;;;;;;10.21;93.71;102899.44;5018728;28;20467;-73
2021/12/15 11:50:07;;;;;;;43.53;13.45;;;;;;;10.30;93.99;102899.03;5018158;28;20045;-75
2021/12/15 11:52:53;;;;;;;45.28;12.63;;;;;;;10.32;94.68;102903.28;5014868;28;20069;-72
2021/12/15 11:55:40;;;;;;;44.45;15.60;;;;;;;10.41;93.74;102895.00;5020494;28;20053;-72
2021/12/15 11:58:31;;;;;;;36.38;12.70;;;;;;;10.44;93.43;102897.50;5013968;28;20791;-72
2021/12/15 12:01:38;;;;;;;40.13;14.30;;;;;;;10.46;93.62;102903.56;5019827;28;20443;-72
2021/12/15 12:04:30;;;;;;;49.50;15.00;;;;;;;10.46;93.80;102903.56;5020044;28;20498;-73
2021/12/15 12:07:24;;;;;;;44.35;15.20;;;;;;;10.42;93.83;102905.44;5017504;28;20045;-72
2021/12/15 12:10:17;;;;;;;42.63;14.10;;;;;;;10.40;94.17;102893.31;5018545;28;20063;-72
2021/12/15 12:13:09;;;;;;;51.08;14.80;;;;;;;10.43;93.90;102896.63;5018448;28;20053;-73
2021/12/15 12:15:57;;;;;;;47.90;15.00;;;;;;;10.45;93.56;102899.22;5018432;28;20072;-74
2021/12/15 12:18:44;;;;;;;36.70;13.68;;;;;;;10.46;94.12;102900.94;5022328;28;20048;-74
2021/12/15 12:21:31;;;;;;;41.30;14.07;;;;;;;10.46;93.97;102900.94;5031430;28;20053;-73
2021/12/15 12:24:19;;;;;;;45.05;15.90;;;;;;;10.50;93.10;102899.84;5027077;28;20064;-73
2021/12/15 12:27:07;;;;;;;44.97;15.23;;;;;;;10.53;93.28;102894.47;5043642;28;20469;-74
2021/12/15 12:30:00;;;;;;;53.95;16.42;;;;;;;10.57;93.18;102893.41;5017512;28;20467;-73
2021/12/15 12:32:48;;;;;;;42.60;16.00;;;;;;;10.62;93.24;102881.75;5019114;28;20041;-72
2021/12/15 12:35:36;;;;;;;52.42;15.88;;;;;;;10.64;92.57;102884.31;5019108;28;20041;-73
2021/12/15 12:38:26;;;;;;;44.10;14.90;;;;;;;10.62;92.34;102883.56;5019348;28;20054;-74
2021/12/15 12:41:16;;;;;;;43.38;14.73;;;;;;;10.63;92.40;102866.81;5014522;28;20046;-74
2021/12/15 12:44:06;;;;;;;48.15;16.67;;;;;;;10.61;93.06;102863.44;5019891;28;20064;-73
2021/12/15 12:47:01;;;;;;;51.78;16.55;;;;;;;10.65;92.98;102873.75;5014996;28;20778;-72
2021/12/15 12:50:07;;;;;;;37.97;14.23;;;;;;;10.71;92.64;102865.56;5016970;28;20049;-73
2021/12/15 12:59:30;;;;;;;44.03;15.95;;;;;;;10.75;91.93;102855.75;4996077;28;20060;-72
2021/12/15 13:02:39;;;;;;;56.15;17.77;;;;;;;10.87;91.45;102861.31;5013030;28;20054;-72
2021/12/15 13:05:32;;;;;;;46.13;15.82;;;;;;;10.79;91.21;102846.81;5022445;28;20061;-72
2021/12/15 13:08:34;;;;;;;50.13;14.52;;;;;;;10.85;91.74;102849.16;5034600;28;20049;-73
2021/12/15 13:11:34;;;;;;;49.90;16.52;;;;;;;10.84;91.40;102850.09;5036098;28;20186;-72
2021/12/15 13:14:34;;;;;;;54.05;16.63;;;;;;;10.78;91.10;102851.22;5037641;28;20056;-74
2021/12/15 13:17:26;;;;;;;46.65;15.63;;;;;;;10.76;91.58;102857.47;5035184;28;20059;-74
2021/12/15 13:20:23;;;;;;;53.35;19.35;;;;;;;10.73;91.20;102852.34;5039648;28;20045;-72
2021/12/15 13:23:39;;;;;;;42.88;15.25;;;;;;;10.71;91.69;102848.97;5041446;28;20112;-73
2021/12/15 13:29:55;;;;;;;48.20;15.73;;;;;;;10.67;92.18;102847.38;5038794;28;20115;-74
2021/12/15 13:32:47;;;;;;;43.25;14.30;;;;;;;10.64;91.70;102848.38;5038184;28;20490;-72
2021/12/15 13:35:47;;;;;;;46.72;16.02;;;;;;;10.66;92.10;102857.06;5038326;28;20052;-72
2021/12/15 13:38:35;;;;;;;48.38;16.52;;;;;;;10.60;92.15;102854.69;5024879;28;20131;-74
2021/12/15 13:41:39;;;;;;;40.85;14.40;;;;;;;10.51;92.19;102852.47;5036771;28;20428;-74
2021/12/15 13:44:30;;;;;;;40.10;14.73;;;;;;;10.50;92.17;102853.44;5013022;28;20037;-74
2021/12/15 13:47:21;;;;;;;42.80;14.93;;;;;;;10.52;91.75;102848.09;5037695;28;20076;-73
2021/12/15 13:50:18;;;;;;;34.60;14.40;;;;;;;10.53;92.03;102860.31;5032953;28;20132;-74
2021/12/15 13:53:05;;;;;;;53.10;15.98;;;;;;;10.53;91.97;102855.06;5038993;28;20051;-74
2021/12/15 13:55:52;;;;;;;31.45;13.82;;;;;;;10.52;92.23;102867.31;5032609;28;20048;-76
2021/12/15 13:58:39;;;;;;;45.70;16.00;;;;;;;10.49;91.73;102871.88;5040295;28;20045;-74
2021/12/15 14:01:26;;;;;;;39.80;15.15;;;;;;;10.49;92.38;102869.25;5033190;28;20056;-74
2021/12/15 14:04:14;;;;;;;48.83;15.30;;;;;;;10.47;92.92;102868.44;5038076;28;20131;-74
2021/12/15 14:07:33;;;;;;;38.65;15.65;;;;;;;10.49;92.67;102870.13;5016473;28;20065;-73
2021/12/15 14:10:54;;;;;;;39.03;14.77;;;;;;;10.47;91.87;102873.72;5016414;28;20052;-74
2021/12/15 14:13:51;;;;;;;33.45;14.15;;;;;;;10.45;92.65;102884.28;5025304;28;20794;-76