Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:10;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5060613;28;20489;-76
2020/12/03 00:03:42;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5067061;28;20594;-76
2020/12/03 00:06:16;;;;;;;1.83;1.73;;;4.10;98.20;;;;;;5067904;28;20462;-76
2020/12/03 00:08:47;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5055266;28;20501;-75
2020/12/03 00:11:14;;;;;;;1.67;1.30;;;4.10;98.20;;;;;;5061113;28;20463;-76
2020/12/03 00:14:33;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5066013;28;20911;-76
2020/12/03 00:17:01;;;;;;;1.60;1.33;;;4.10;98.20;;;;;;5048325;28;20495;-76
2020/12/03 00:19:28;;;;;;;2.53;2.33;;;4.10;98.20;;;;;;5059836;28;20660;-76
2020/12/03 00:21:58;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5057872;28;20523;-76
2020/12/03 00:24:27;;;;;;;1.70;1.43;;;4.10;98.20;;;;;;5061165;28;20953;-76
2020/12/03 00:26:54;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5059422;28;20461;-76
2020/12/03 00:29:21;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5066277;28;21004;-78
2020/12/03 00:31:48;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;5063170;28;20478;-76
2020/12/03 00:34:17;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5059009;28;20831;-76
2020/12/03 00:36:44;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5069317;28;20508;-76
2020/12/03 00:39:12;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5067279;28;20511;-76
2020/12/03 00:41:39;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5066521;28;20542;-76
2020/12/03 00:44:06;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5068095;28;20506;-76
2020/12/03 00:46:33;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5071261;28;20465;-76
2020/12/03 00:49:00;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5063763;28;20519;-76
2020/12/03 00:51:28;;;;;;;1.60;1.37;;;4.10;98.20;;;;;;5064806;28;20898;-76
2020/12/03 00:53:54;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5065029;28;20554;-76
2020/12/03 00:56:21;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;5070021;28;20462;-75
2020/12/03 00:58:48;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5071630;28;20464;-76
2020/12/03 01:01:16;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5055197;28;21097;-76
2020/12/03 01:03:43;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5059391;28;20516;-75
2020/12/03 01:06:10;;;;;;;1.70;1.60;;;4.10;98.20;;;;;;5071069;28;20490;-76
2020/12/03 01:08:38;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5070050;28;20806;-76
2020/12/03 01:11:05;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5068179;28;21081;-76
2020/12/03 01:13:32;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5068606;28;20515;-76
2020/12/03 01:16:00;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5070059;28;20561;-75
2020/12/03 01:18:27;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;5067265;28;20474;-75
2020/12/03 01:20:53;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5060430;28;20536;-76
2020/12/03 01:23:19;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5067196;28;20515;-76
2020/12/03 01:25:47;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5071174;28;20924;-76
2020/12/03 01:28:13;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5065473;28;20555;-76
2020/12/03 01:30:40;;;;;;;1.67;1.37;;;4.30;98.20;;;;;;5065464;28;20999;-76
2020/12/03 01:33:06;;;;;;;1.70;1.60;;;4.20;98.20;;;;;;5070602;28;20521;-76
2020/12/03 01:35:33;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5070995;28;20632;-75
2020/12/03 01:37:59;;;;;;;1.60;1.33;;;4.30;98.20;;;;;;5068915;28;20564;-78
2020/12/03 01:40:26;;;;;;;1.70;1.53;;;4.20;98.20;;;;;;5069824;28;20880;-78
2020/12/03 01:42:54;;;;;;;1.70;1.50;;;4.20;98.20;;;;;;5068267;28;20486;-78
2020/12/03 01:45:57;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5067091;28;20620;-77
2020/12/03 01:48:41;;;;;;;1.63;1.40;;;4.20;98.20;;;;;;5063513;28;20916;-77
2020/12/03 01:51:13;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5070163;28;20496;-77
2020/12/03 01:53:40;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5069292;28;20482;-77
2020/12/03 01:56:29;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5064803;28;20972;-77
2020/12/03 01:58:57;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5065628;28;20489;-75
2020/12/03 02:01:24;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5054692;28;20556;-76
2020/12/03 02:03:51;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5057876;28;21052;-76
2020/12/03 02:06:19;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5064849;28;20957;-76
2020/12/03 02:08:46;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5067281;28;20497;-76
2020/12/03 02:11:12;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5061465;28;20499;-76
2020/12/03 02:13:50;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5068296;28;20485;-77
2020/12/03 02:16:17;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5061195;28;20551;-78
2020/12/03 02:18:45;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5066061;28;20502;-76
2020/12/03 02:21:12;;;;;;;1.67;1.43;;;4.30;98.20;;;;;;5064823;28;20735;-76
2020/12/03 02:23:39;;;;;;;1.70;1.57;;;4.30;98.20;;;;;;5062615;28;20528;-77
2020/12/03 02:26:18;;;;;;;1.70;1.57;;;4.40;98.20;;;;;;5060453;28;20540;-76
2020/12/03 02:28:45;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;5058004;28;20547;-76
2020/12/03 02:31:12;;;;;;;1.70;1.50;;;4.40;98.20;;;;;;5060871;28;20949;-76
2020/12/03 02:33:39;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5061000;28;20583;-76
2020/12/03 02:36:06;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5061417;28;21022;-77
2020/12/03 02:38:33;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;5069274;28;20859;-76
2020/12/03 02:41:01;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5067246;28;20523;-76
2020/12/03 02:43:28;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5066864;28;20555;-75
2020/12/03 02:45:55;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5064353;28;20516;-75
2020/12/03 02:48:22;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5065529;28;20454;-76
2020/12/03 02:50:49;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5065261;28;20461;-75
2020/12/03 02:53:15;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5064842;28;20522;-76
2020/12/03 02:55:43;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5058969;28;20455;-76
2020/12/03 02:58:09;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5059324;28;20515;-75
2020/12/03 03:00:36;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5062183;28;20488;-76
2020/12/03 03:03:02;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5057674;28;20462;-76
2020/12/03 03:05:29;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5065489;28;20505;-76
2020/12/03 03:07:55;;;;;;;3.23;3.03;;;4.50;98.20;;;;;;5061652;28;20557;-76
2020/12/03 03:10:22;;;;;;;1.70;1.60;;;4.50;98.20;;;;;;5064795;28;20469;-76
2020/12/03 03:12:50;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5067030;28;20532;-76
2020/12/03 03:15:17;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5067921;28;21050;-76
2020/12/03 03:17:43;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5056310;28;20501;-75
2020/12/03 03:20:09;;;;;;;1.60;1.20;;;4.50;98.20;;;;;;5062013;28;20536;-76
2020/12/03 03:22:36;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5067584;28;20499;-76
2020/12/03 03:25:03;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5057807;28;21013;-76
2020/12/03 03:27:29;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5062123;28;20482;-76
2020/12/03 03:29:56;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5067090;28;20450;-76
2020/12/03 03:32:23;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5066455;28;20517;-76
2020/12/03 03:34:49;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5061455;28;20543;-76
2020/12/03 03:37:16;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5065403;28;20979;-76
2020/12/03 03:39:42;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5068493;28;20489;-76
2020/12/03 03:42:09;;;;;;;2.07;1.87;;;4.60;98.20;;;;;;5063203;28;20462;-76
2020/12/03 03:44:35;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5065207;28;21034;-76
2020/12/03 03:47:02;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5062255;28;20489;-76
2020/12/03 03:49:29;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5068036;28;20492;-76
2020/12/03 03:51:55;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5060314;28;20462;-76
2020/12/03 03:54:22;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5062208;28;21000;-76
2020/12/03 03:56:48;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5064474;28;20588;-76
2020/12/03 03:59:15;;;;;;;1.70;1.40;;;4.60;98.20;;;;;;5067174;28;20462;-76
2020/12/03 04:01:41;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5058846;28;20466;-76
2020/12/03 04:04:09;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5061038;28;20901;-76
2020/12/03 04:06:35;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5066919;28;20493;-76
2020/12/03 04:09:02;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;5063197;28;20498;-76
2020/12/03 04:11:29;;;;;;;1.63;1.30;;;4.70;98.20;;;;;;5061840;28;21000;-76
2020/12/03 04:13:55;;;;;;;1.70;1.47;;;4.70;98.20;;;;;;5061156;28;20509;-76
2020/12/03 04:16:22;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5067144;28;20462;-76
2020/12/03 04:18:48;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;5061662;28;20511;-76
2020/12/03 04:21:16;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;5061453;28;20908;-76
2020/12/03 04:23:43;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5065388;28;20472;-77
2020/12/03 04:26:11;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5056984;28;20992;-76
2020/12/03 04:28:38;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5060513;28;20462;-75
2020/12/03 04:31:04;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5062714;28;21068;-76
2020/12/03 04:33:30;;;;;;;2.03;1.87;;;4.80;98.20;;;;;;5061858;28;20524;-76
2020/12/03 04:35:57;;;;;;;1.67;1.47;;;4.80;98.20;;;;;;5056395;28;20565;-76
2020/12/03 04:38:24;;;;;;;1.63;1.43;;;4.80;98.20;;;;;;5064927;28;20494;-76
2020/12/03 04:40:53;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5065950;28;20454;-76
2020/12/03 04:43:28;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5060656;28;20470;-76
2020/12/03 04:46:00;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5064400;28;20480;-75
2020/12/03 04:48:44;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5058729;28;20458;-76
2020/12/03 04:51:47;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5064921;28;20458;-75
2020/12/03 04:54:28;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4997156;28;20480;-75
2020/12/03 04:57:04;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5052834;28;20519;-76
2020/12/03 04:59:51;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5067205;28;21380;-76
2020/12/03 05:02:53;;;;;;;1.70;1.40;;;4.80;98.20;;;;;;5061126;28;20792;-76
2020/12/03 05:05:25;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5062906;28;20493;-76
2020/12/03 05:08:00;;;;;;;1.60;1.37;;;4.80;98.20;;;;;;5066015;28;20498;-75
2020/12/03 05:10:44;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5061562;28;20457;-76
2020/12/03 05:13:19;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5062371;28;20603;-75
2020/12/03 05:15:49;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;5066552;28;20489;-76
2020/12/03 05:18:28;;;;;;;2.00;1.80;;;4.70;98.20;;;;;;5060101;28;20470;-75
2020/12/03 05:20:56;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;5066502;28;20592;-76
2020/12/03 05:23:24;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5068899;28;20515;-76
2020/12/03 05:25:54;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5063824;28;21021;-76
2020/12/03 05:28:33;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5067009;28;20965;-76
2020/12/03 05:31:25;;;;;;;1.63;1.30;;;4.70;98.20;;;;;;5069668;28;20454;-76
2020/12/03 05:33:53;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5066565;28;20570;-77
2020/12/03 05:36:26;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;5070536;28;20869;-76
2020/12/03 05:38:53;;;;;;;1.63;1.30;;;4.70;98.20;;;;;;5072759;28;20976;-77
2020/12/03 05:41:23;;;;;;;1.67;1.47;;;4.70;98.20;;;;;;5071497;28;20458;-77
2020/12/03 05:43:50;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5068395;28;20485;-76
2020/12/03 05:46:19;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5057246;28;20508;-76
2020/12/03 05:48:57;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5064983;28;20486;-76
2020/12/03 05:51:28;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5065128;28;20493;-76
2020/12/03 05:54:00;;;;;;;1.67;1.47;;;4.70;98.20;;;;;;5065053;28;20496;-76
2020/12/03 05:56:31;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5066547;28;20454;-76
2020/12/03 05:59:12;;;;;;;2.10;1.90;;;4.70;98.20;;;;;;5068957;28;20579;-76
2020/12/03 06:01:44;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5069802;28;20541;-76
2020/12/03 06:04:23;;;;;;;1.70;1.60;;;4.70;98.20;;;;;;5065547;28;20538;-76
2020/12/03 06:07:42;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5069720;28;20805;-76
2020/12/03 06:10:26;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5066630;28;20470;-77
2020/12/03 06:13:34;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5064388;28;20474;-76
2020/12/03 06:16:03;;;;;;;1.60;1.37;;;4.70;98.20;;;;;;5061963;28;20492;-76
2020/12/03 06:18:54;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5063343;28;20466;-77
2020/12/03 06:21:45;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5059163;28;20707;-76
2020/12/03 06:24:30;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5063669;28;20526;-76
2020/12/03 06:27:27;;;;;;;2.43;2.23;;;4.80;98.20;;;;;;5065299;28;20461;-76
2020/12/03 06:30:00;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5066287;28;20528;-76
2020/12/03 06:33:00;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5067266;28;20493;-76
2020/12/03 06:35:38;;;;;;;1.67;1.47;;;4.80;98.20;;;;;;5065249;28;20481;-75
2020/12/03 06:38:16;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5062531;28;20458;-76
2020/12/03 06:40:52;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5066364;28;20524;-76
2020/12/03 06:43:27;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5068017;28;20464;-77
2020/12/03 06:46:06;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5064274;28;20677;-76
2020/12/03 06:49:00;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5058197;28;20525;-76
2020/12/03 06:51:45;;;;;;;2.53;2.33;;;4.70;98.20;;;;;;5063133;28;20539;-76
2020/12/03 06:54:39;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5064455;28;20541;-76
2020/12/03 06:57:48;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5058965;28;20619;-76
2020/12/03 07:00:44;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;5052276;28;20462;-75
2020/12/03 07:03:43;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5016438;28;20470;-75
2020/12/03 07:06:53;;;;;;;2.70;2.33;;;4.70;98.20;;;;;;5062036;28;20519;-76
2020/12/03 07:09:48;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5057764;28;20474;-76
2020/12/03 07:12:43;;;;;;;1.70;1.60;;;4.70;98.20;;;;;;5064644;28;20507;-75
2020/12/03 07:15:35;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5046866;28;20900;-76
2020/12/03 07:18:41;;;;;;;1.60;1.50;;;4.70;98.20;;;;;;5058217;28;20517;-76
2020/12/03 07:21:46;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5036989;28;20464;-75
2020/12/03 07:24:18;;;;;;;1.70;1.43;;;4.70;98.20;;;;;;5057899;28;20924;-76
2020/12/03 07:27:08;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5065781;28;20462;-76
2020/12/03 07:29:46;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5064665;28;20461;-76
2020/12/03 07:32:24;;;;;;;2.67;2.07;;;4.70;98.20;;;;;;5063481;28;20795;-76
2020/12/03 07:35:00;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5060178;28;20517;-76
2020/12/03 07:37:41;;;;;;;1.67;1.50;;;4.70;98.20;;;;;;5059493;28;21051;-76
2020/12/03 07:40:09;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;5060033;28;20841;-76
2020/12/03 07:42:37;;;;;;;1.60;1.33;;;4.70;98.20;;;;;;5066472;28;20524;-76
2020/12/03 07:45:30;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5066695;28;20531;-76
2020/12/03 07:48:21;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5057848;28;20478;-76
2020/12/03 07:51:09;;;;;;;1.60;1.37;;;4.70;98.20;;;;;;5063658;28;20551;-76
2020/12/03 07:53:37;;;;;;;1.70;1.60;;;4.70;98.20;;;;;;5058362;28;21096;-76
2020/12/03 07:56:35;;;;;;;1.70;1.60;;;4.70;98.20;;;;;;5063077;28;20883;-76
2020/12/03 07:59:29;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5059773;28;20969;-75
2020/12/03 08:01:57;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5060868;28;20462;-76
2020/12/03 08:04:32;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5062634;28;20580;-76
2020/12/03 08:07:35;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5058150;28;20457;-75
2020/12/03 08:10:03;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5000622;28;20468;-74
2020/12/03 08:12:30;;;;;;;2.27;2.07;;;4.60;98.20;;;;;;5003279;28;20481;-75
2020/12/03 08:14:58;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5023432;28;20497;-75
2020/12/03 08:17:48;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5061188;28;21006;-75
2020/12/03 08:20:40;;;;;;;3.50;3.30;;;4.60;98.20;;;;;;5063160;28;20965;-75
2020/12/03 08:23:11;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5062607;28;20501;-76
2020/12/03 08:25:46;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5063148;28;20497;-75
2020/12/03 08:28:20;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5068232;28;20472;-76
2020/12/03 08:30:51;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5067756;28;20476;-75
2020/12/03 08:33:31;;;;;;;1.63;1.50;;;4.60;98.20;;;;;;5061990;28;21005;-75
2020/12/03 08:36:00;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5066267;28;20462;-75
2020/12/03 08:38:29;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5064747;28;20857;-75
2020/12/03 08:41:00;;;;;;;1.60;1.33;;;4.60;98.20;;;;;;5066506;28;20631;-76
2020/12/03 08:43:28;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5059296;28;20545;-76
2020/12/03 08:46:03;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5068761;28;20462;-76
2020/12/03 08:48:35;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5067008;28;20568;-76
2020/12/03 08:51:05;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;5063972;28;20484;-76
2020/12/03 08:53:34;;;;;;;1.60;1.50;;;4.50;98.20;;;;;;5059299;28;21205;-76
2020/12/03 08:56:24;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5068453;28;20469;-76
2020/12/03 08:58:58;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5069105;28;20926;-76
2020/12/03 09:01:28;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5069099;28;20473;-76
2020/12/03 09:03:58;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5067734;28;20496;-75
2020/12/03 09:06:28;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5071126;28;20539;-75
2020/12/03 09:08:55;;;;;;;2.03;1.87;;;4.50;98.20;;;;;;5061184;28;20644;-76
2020/12/03 09:11:22;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5072138;28;20492;-75
2020/12/03 09:13:53;;;;;;;1.70;1.43;;;4.50;98.20;;;;;;5070276;28;20517;-75
2020/12/03 09:16:23;;;;;;;1.60;1.37;;;4.50;98.20;;;;;;5059910;28;20857;-76
2020/12/03 09:18:49;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5060458;28;20511;-75
2020/12/03 09:21:25;;;;;;;1.70;1.57;;;4.50;98.20;;;;;;5067981;28;20885;-75
2020/12/03 09:23:53;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;5063260;28;20568;-75
2020/12/03 09:26:26;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;5062078;28;20462;-76
2020/12/03 09:28:54;;;;;;;2.47;2.27;;;4.60;98.20;;;;;;5066580;28;20519;-76
2020/12/03 09:31:21;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5066689;28;20477;-75
2020/12/03 09:33:50;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;5064729;28;20571;-76
2020/12/03 09:36:18;;;;;;;2.00;1.80;;;4.70;98.20;;;;;;5064229;28;20598;-76
2020/12/03 09:38:48;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;5066619;28;20476;-76
2020/12/03 09:41:15;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5070209;28;20462;-76
2020/12/03 09:43:46;;;;;;;1.67;1.47;;;4.70;98.20;;;;;;5071974;28;20474;-76
2020/12/03 09:46:16;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5069919;28;20469;-76
2020/12/03 09:48:46;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5069071;28;20496;-76
2020/12/03 09:51:12;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;5063486;28;20474;-75
2020/12/03 09:53:40;;;;;;;1.70;1.60;;;4.80;98.20;;;;;;5065705;28;20493;-76
2020/12/03 09:56:06;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5063530;28;20490;-75
2020/12/03 09:58:33;;;;;;;2.23;2.03;;;4.90;98.20;;;;;;5054707;28;20502;-76
2020/12/03 10:01:05;;;;;;;1.70;1.57;;;4.90;98.20;;;;;;5057884;28;20635;-76
2020/12/03 10:04:08;;;;;;;1.60;1.37;;;4.90;98.20;;;;;;5066211;28;20885;-76
2020/12/03 10:06:39;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5068454;28;20457;-76
2020/12/03 10:09:43;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;5063922;28;20465;-76
2020/12/03 10:12:33;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5052341;28;20462;-75
2020/12/03 10:15:25;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5066317;28;20809;-75
2020/12/03 10:18:08;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5061409;28;20470;-75
2020/12/03 10:20:36;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5059220;28;20459;-76
2020/12/03 10:23:35;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5067341;28;20654;-75
2020/12/03 10:26:15;;;;;;;1.77;1.67;;;5.10;98.20;;;;;;5061283;28;20466;-76
2020/12/03 10:28:44;;;;;;;8.20;4.33;;;5.10;98.20;;;;;;5067491;28;20570;-76
2020/12/03 10:31:12;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5067016;28;20461;-76
2020/12/03 10:33:39;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5066374;28;20579;-76
2020/12/03 10:36:16;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5065249;28;20508;-75
2020/12/03 10:38:46;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5070623;28;20454;-76
2020/12/03 10:41:14;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5067532;28;20466;-75
2020/12/03 10:43:47;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5065776;28;20482;-75
2020/12/03 10:46:19;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5069498;28;20505;-75
2020/12/03 10:48:49;;;;;;;1.60;1.37;;;5.20;98.20;;;;;;5068684;28;21106;-76
2020/12/03 10:51:17;;;;;;;1.60;1.43;;;5.20;98.20;;;;;;5066319;28;20493;-75
2020/12/03 10:53:47;;;;;;;1.63;1.37;;;5.20;98.20;;;;;;5060985;28;20584;-76
2020/12/03 10:56:15;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5067700;28;20462;-76
2020/12/03 10:58:49;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5069514;28;20458;-75
2020/12/03 11:01:21;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5062497;28;20479;-76
2020/12/03 11:03:48;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5068551;28;20486;-76
2020/12/03 11:06:21;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5071265;28;20485;-75
2020/12/03 11:08:48;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5070561;28;20535;-76
2020/12/03 11:11:16;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5071011;28;20465;-75
2020/12/03 11:13:44;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5063318;28;20542;-74
2020/12/03 11:16:12;;;;;;;1.70;1.53;;;5.40;98.20;;;;;;5063843;28;20559;-76
2020/12/03 11:18:43;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5064588;28;20539;-75
2020/12/03 11:21:16;;;;;;;1.67;1.30;;;5.50;98.20;;;;;;5064328;28;20467;-75
2020/12/03 11:24:01;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5070146;28;20988;-75
2020/12/03 11:26:32;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5067879;28;20505;-75
2020/12/03 11:29:10;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5071915;28;20833;-76
2020/12/03 11:31:36;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5071020;28;20462;-75
2020/12/03 11:34:03;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5070652;28;20498;-75
2020/12/03 11:36:34;;;;;;;1.63;1.37;;;5.60;98.20;;;;;;5066291;28;20523;-76
2020/12/03 11:39:02;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5061691;28;20467;-76
2020/12/03 11:41:42;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5067441;28;20480;-76
2020/12/03 11:50:13;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;4998321;28;20591;-76
2020/12/03 11:52:39;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5042266;28;20461;-75
2020/12/03 11:55:20;;;;;;;1.60;1.23;;;6.10;98.20;;;;;;5062726;28;20733;-76
2020/12/03 11:57:47;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;5068332;28;20470;-75
2020/12/03 12:00:18;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5069413;28;20499;-76
2020/12/03 12:02:45;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;5066736;28;20470;-76
2020/12/03 12:05:20;;;;;;;1.63;1.40;;;6.20;98.20;;;;;;5068098;28;20498;-77
2020/12/03 12:07:55;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;5071958;28;20507;-75
2020/12/03 12:10:26;;;;;;;1.60;1.37;;;6.30;98.20;;;;;;5064810;28;20958;-77
2020/12/03 12:12:53;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5066570;28;20462;-76
2020/12/03 12:15:20;;;;;;;1.70;1.57;;;6.20;98.20;;;;;;5066497;28;20552;-76
2020/12/03 12:17:48;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5062768;28;20691;-76
2020/12/03 12:20:15;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5057663;28;20514;-76
2020/12/03 12:22:42;;;;;;;1.67;1.40;;;6.20;98.20;;;;;;5059475;28;20489;-77
2020/12/03 12:25:09;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5064113;28;20470;-75
2020/12/03 12:27:35;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5067291;28;20851;-76
2020/12/03 12:30:04;;;;;;;1.60;1.27;;;6.30;98.20;;;;;;5062564;28;20528;-76
2020/12/03 12:32:30;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5070451;28;20461;-77
2020/12/03 12:34:57;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5067432;28;20581;-75
2020/12/03 12:37:24;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5066009;28;20473;-75
2020/12/03 12:39:50;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5071608;28;20461;-76
2020/12/03 12:42:17;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;5063363;28;20466;-75
2020/12/03 12:44:45;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;5062247;28;20506;-76
2020/12/03 12:47:12;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5065589;28;20469;-76
2020/12/03 12:49:39;;;;;;;1.67;1.40;;;6.30;98.20;;;;;;5068748;28;20480;-76
2020/12/03 12:52:05;;;;;;;1.60;1.37;;;6.30;98.20;;;;;;5062151;28;20466;-76
2020/12/03 12:54:32;;;;;;;1.60;1.23;;;6.30;98.20;;;;;;5060831;28;21058;-76
2020/12/03 12:57:01;;;;;;;1.67;1.40;;;6.30;98.20;;;;;;5068935;28;20458;-76
2020/12/03 12:59:28;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5064686;28;20493;-76
2020/12/03 13:01:54;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5064145;28;20552;-76
2020/12/03 13:04:22;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5060922;28;20885;-75
2020/12/03 13:06:54;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5068979;28;20454;-76
2020/12/03 13:09:20;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5064834;28;20923;-77
2020/12/03 13:11:48;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5069329;28;20458;-76
2020/12/03 13:14:15;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5067690;28;20515;-76
2020/12/03 13:16:43;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5070179;28;20557;-76
2020/12/03 13:19:09;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5062273;28;20512;-75
2020/12/03 13:21:38;;;;;;;2.00;1.80;;;6.40;98.20;;;;;;5067831;28;20877;-74
2020/12/03 13:24:05;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5063794;28;20483;-76
2020/12/03 13:26:31;;;;;;;1.63;1.47;;;6.50;98.20;;;;;;5062225;28;20840;-76
2020/12/03 13:28:58;;;;;;;1.80;1.70;;;6.40;98.20;;;;;;5063875;28;20470;-75
2020/12/03 13:31:24;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;5062734;28;20520;-74
2020/12/03 13:33:51;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5067081;28;20497;-75