Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;10.80;6.15;;;12.30;99.90;;;;;;5006588;28;20494;-66
2023/10/28 00:03:16;;;;;;;11.05;6.70;;;12.30;99.90;;;;;;5006656;28;20033;-66
2023/10/28 00:05:42;;;;;;;13.23;6.88;;;12.40;99.90;;;;;;5006209;28;20864;-66
2023/10/28 00:08:08;;;;;;;10.68;6.90;;;12.40;99.90;;;;;;5006945;28;20509;-66
2023/10/28 00:10:35;;;;;;;11.43;7.40;;;12.40;99.90;;;;;;5006375;28;20513;-66
2023/10/28 00:13:02;;;;;;;11.40;6.55;;;12.40;99.90;;;;;;5006744;28;20084;-66
2023/10/28 00:15:28;;;;;;;13.00;7.53;;;12.40;99.90;;;;;;5005018;28;20076;-67
2023/10/28 00:17:54;;;;;;;13.55;7.65;;;12.40;99.90;;;;;;5006285;28;20045;-66
2023/10/28 00:20:21;;;;;;;10.20;6.57;;;12.40;99.90;;;;;;5005472;28;20042;-67
2023/10/28 00:22:53;;;;;;;11.93;7.10;;;12.40;99.90;;;;;;5006402;28;20026;-66
2023/10/28 00:25:25;;;;;;;14.35;7.80;;;12.50;99.90;;;;;;5006698;28;20083;-67
2023/10/28 00:27:54;;;;;;;14.38;8.35;;;12.40;99.90;;;;;;5006992;28;20129;-67
2023/10/28 00:30:22;;;;;;;13.95;7.63;;;12.50;99.90;;;;;;5005604;28;20034;-66
2023/10/28 00:32:49;;;;;;;12.15;7.18;;;12.50;99.90;;;;;;4994625;28;20037;-66
2023/10/28 00:35:15;;;;;;;14.32;7.78;;;12.40;99.90;;;;;;4993907;28;20109;-67
2023/10/28 00:37:42;;;;;;;18.00;8.98;;;12.40;99.90;;;;;;5004082;28;20061;-67
2023/10/28 00:40:08;;;;;;;11.75;7.88;;;12.40;99.90;;;;;;5003688;28;20046;-67
2023/10/28 00:42:35;;;;;;;13.07;7.43;;;12.40;99.90;;;;;;5006062;28;20033;-67
2023/10/28 00:45:11;;;;;;;13.43;7.45;;;12.40;99.90;;;;;;5003723;28;20061;-67
2023/10/28 00:47:42;;;;;;;13.07;6.72;;;12.40;99.90;;;;;;5004505;28;20041;-67
2023/10/28 00:50:10;;;;;;;11.18;6.70;;;12.40;99.90;;;;;;5037857;28;20042;-67
2023/10/28 00:52:44;;;;;;;13.45;7.75;;;12.50;99.90;;;;;;4991008;28;20027;-67
2023/10/28 00:55:15;;;;;;;15.07;7.20;;;12.40;99.90;;;;;;5005728;28;20054;-67
2023/10/28 00:57:43;;;;;;;12.48;7.88;;;12.40;99.90;;;;;;5005870;28;20034;-67
2023/10/28 01:00:11;;;;;;;10.60;7.13;;;12.50;99.90;;;;;;5004345;28;20030;-67
2023/10/28 01:02:40;;;;;;;11.77;7.97;;;12.40;99.90;;;;;;5004098;28;20042;-67
2023/10/28 01:05:11;;;;;;;14.18;7.35;;;12.40;99.90;;;;;;5003702;28;20030;-67
2023/10/28 01:07:38;;;;;;;14.25;8.25;;;12.40;99.90;;;;;;5020114;28;20713;-67
2023/10/28 01:10:06;;;;;;;13.65;8.07;;;12.40;99.90;;;;;;5004513;28;20041;-67
2023/10/28 01:12:32;;;;;;;13.32;7.97;;;12.50;99.90;;;;;;5005572;28;20080;-67
2023/10/28 01:14:58;;;;;;;13.70;8.10;;;12.40;99.90;;;;;;5005747;28;20437;-67
2023/10/28 01:17:27;;;;;;;14.57;8.30;;;12.50;99.90;;;;;;5004932;28;20042;-67
2023/10/28 01:19:53;;;;;;;12.50;7.75;;;12.40;99.90;;;;;;5005182;28;20698;-67
2023/10/28 01:22:20;;;;;;;13.52;7.18;;;12.40;99.90;;;;;;5002369;28;20549;-67
2023/10/28 01:24:45;;;;;;;16.45;9.02;;;12.40;99.90;;;;;;5002215;28;20105;-67
2023/10/28 01:27:11;;;;;;;11.75;8.07;;;12.40;99.90;;;;;;5005297;28;20141;-66
2023/10/28 01:29:37;;;;;;;10.98;7.28;;;12.30;99.90;;;;;;5003559;28;20548;-66
2023/10/28 01:32:03;;;;;;;13.40;7.57;;;12.30;99.90;;;;;;5006047;28;20488;-67
2023/10/28 01:34:30;;;;;;;12.77;7.00;;;12.30;99.90;;;;;;5004447;28;20489;-67
2023/10/28 01:36:57;;;;;;;12.23;7.00;;;12.30;99.90;;;;;;5001467;28;20088;-67
2023/10/28 01:39:22;;;;;;;12.45;7.93;;;12.30;99.90;;;;;;5005480;28;20026;-67
2023/10/28 01:41:49;;;;;;;9.52;6.03;;;12.30;99.90;;;;;;5004701;28;20037;-67
2023/10/28 01:44:16;;;;;;;10.27;6.07;;;12.30;99.90;;;;;;5005933;28;20079;-67
2023/10/28 01:46:42;;;;;;;12.52;7.20;;;12.30;99.90;;;;;;5005554;28;20041;-68
2023/10/28 01:49:08;;;;;;;10.88;6.30;;;12.30;99.90;;;;;;5005564;28;20387;-66
2023/10/28 01:51:34;;;;;;;13.15;7.20;;;12.40;99.90;;;;;;5004336;28;20037;-67
2023/10/28 01:54:00;;;;;;;12.02;6.80;;;12.30;99.90;;;;;;4999725;28;20117;-67
2023/10/28 01:56:28;;;;;;;10.35;6.05;;;12.40;99.90;;;;;;5000568;28;20038;-67
2023/10/28 01:58:54;;;;;;;10.13;6.20;;;12.40;99.90;;;;;;5002243;28;20478;-67
2023/10/28 02:01:25;;;;;;;10.95;7.22;;;12.40;99.90;;;;;;5002928;28;20036;-67
2023/10/28 02:03:51;;;;;;;12.23;7.18;;;12.40;99.90;;;;;;5004486;28;20477;-66
2023/10/28 02:06:17;;;;;;;11.52;6.78;;;12.40;99.90;;;;;;5004596;28;20033;-67
2023/10/28 02:08:43;;;;;;;13.05;7.65;;;12.40;99.90;;;;;;5004446;28;20679;-67
2023/10/28 02:11:09;;;;;;;13.35;7.50;;;12.40;99.90;;;;;;5036361;28;20038;-66
2023/10/28 02:13:35;;;;;;;12.50;6.70;;;12.50;99.90;;;;;;5002100;28;20030;-67
2023/10/28 02:16:01;;;;;;;8.60;5.85;;;12.40;99.90;;;;;;5004159;28;20036;-67
2023/10/28 02:18:27;;;;;;;9.07;6.13;;;12.40;99.90;;;;;;5003180;28;20506;-67
2023/10/28 02:20:54;;;;;;;10.35;6.35;;;12.30;99.90;;;;;;5000396;28;20467;-67
2023/10/28 02:23:20;;;;;;;11.60;6.35;;;12.30;99.90;;;;;;5001658;28;20116;-66
2023/10/28 02:25:46;;;;;;;10.45;6.07;;;12.30;99.90;;;;;;4995225;28;20041;-67
2023/10/28 02:28:13;;;;;;;11.15;6.43;;;12.40;99.90;;;;;;5003150;28;20045;-67
2023/10/28 02:30:40;;;;;;;8.27;5.00;;;12.40;99.90;;;;;;5003871;28;20026;-67
2023/10/28 02:33:07;;;;;;;10.50;6.13;;;12.40;99.90;;;;;;5003709;28;20030;-67
2023/10/28 02:35:36;;;;;;;7.10;4.70;;;12.40;99.90;;;;;;5003352;28;20036;-67
2023/10/28 02:38:01;;;;;;;7.40;5.10;;;12.50;99.90;;;;;;5003164;28;20109;-66
2023/10/28 02:40:27;;;;;;;13.13;6.10;;;12.50;99.90;;;;;;5003869;28;20125;-67
2023/10/28 02:42:53;;;;;;;10.57;6.38;;;12.50;99.90;;;;;;5003932;28;20036;-67
2023/10/28 02:45:19;;;;;;;7.90;5.43;;;12.50;99.90;;;;;;5004416;28;20048;-67
2023/10/28 02:47:45;;;;;;;8.45;5.38;;;12.50;99.90;;;;;;5004065;28;20030;-67
2023/10/28 02:50:12;;;;;;;8.48;5.75;;;12.50;99.90;;;;;;5002388;28;20142;-67
2023/10/28 02:52:38;;;;;;;6.85;4.80;;;12.50;99.90;;;;;;4999786;28;20032;-67
2023/10/28 02:55:05;;;;;;;8.25;5.00;;;12.50;99.90;;;;;;5003914;28;20483;-67
2023/10/28 02:57:32;;;;;;;8.15;4.72;;;12.50;99.90;;;;;;5003757;28;20668;-67
2023/10/28 02:59:58;;;;;;;8.77;5.32;;;12.50;99.90;;;;;;5008072;28;20764;-67
2023/10/28 03:02:23;;;;;;;8.30;5.25;;;12.50;99.90;;;;;;5007716;28;20042;-67
2023/10/28 03:04:49;;;;;;;9.70;5.82;;;12.50;99.90;;;;;;5006538;28;20029;-67
2023/10/28 03:07:15;;;;;;;7.60;4.97;;;12.50;99.90;;;;;;5008089;28;20041;-67
2023/10/28 03:09:41;;;;;;;9.75;5.13;;;12.50;99.90;;;;;;5007607;28;20049;-67
2023/10/28 03:12:06;;;;;;;9.35;5.32;;;12.50;99.90;;;;;;5006339;28;20033;-67
2023/10/28 03:14:32;;;;;;;8.93;5.93;;;12.50;99.90;;;;;;5008029;28;20044;-67
2023/10/28 03:16:59;;;;;;;10.50;6.38;;;12.50;99.90;;;;;;5002960;28;20895;-67
2023/10/28 03:19:24;;;;;;;10.43;6.13;;;12.50;99.90;;;;;;5004320;28;20490;-67
2023/10/28 03:21:50;;;;;;;11.32;7.32;;;12.50;99.90;;;;;;5007438;28;20036;-67
2023/10/28 03:24:16;;;;;;;12.15;6.85;;;12.50;99.90;;;;;;5007019;28;20034;-67
2023/10/28 03:26:42;;;;;;;15.00;6.88;;;12.50;99.90;;;;;;5007463;28;20447;-67
2023/10/28 03:29:08;;;;;;;11.55;6.82;;;12.50;99.90;;;;;;5006895;28;20084;-67
2023/10/28 03:31:33;;;;;;;13.48;6.97;;;12.60;99.90;;;;;;5006453;28;20758;-67
2023/10/28 03:33:59;;;;;;;11.77;7.10;;;12.60;99.90;;;;;;5005683;28;20410;-67
2023/10/28 03:36:25;;;;;;;8.75;5.55;;;12.60;99.90;;;;;;5004734;28;20030;-67
2023/10/28 03:38:52;;;;;;;9.70;5.95;;;12.60;99.90;;;;;;5007284;28;20084;-67
2023/10/28 03:41:18;;;;;;;13.13;6.40;;;12.60;99.90;;;;;;5007160;28;20124;-67
2023/10/28 03:43:44;;;;;;;12.52;7.03;;;12.60;99.90;;;;;;5004188;28;20037;-67
2023/10/28 03:46:20;;;;;;;13.48;6.43;;;12.60;99.90;;;;;;5006910;28;20048;-67
2023/10/28 03:48:46;;;;;;;9.65;6.18;;;12.70;99.90;;;;;;5006472;28;20379;-67
2023/10/28 03:51:12;;;;;;;10.15;5.85;;;12.60;99.90;;;;;;5007235;28;20850;-67
2023/10/28 03:53:38;;;;;;;10.95;6.53;;;12.60;99.90;;;;;;5001615;28;20030;-67
2023/10/28 03:56:05;;;;;;;13.18;6.25;;;12.70;99.90;;;;;;5007570;28;20088;-67
2023/10/28 03:58:31;;;;;;;10.25;5.68;;;12.60;99.90;;;;;;5006000;28;20041;-67
2023/10/28 04:00:57;;;;;;;11.13;6.28;;;12.60;99.90;;;;;;5006997;28;20121;-67
2023/10/28 04:03:23;;;;;;;13.00;5.65;;;12.60;99.90;;;;;;5005602;28;20117;-67
2023/10/28 04:05:50;;;;;;;10.43;5.50;;;12.60;99.90;;;;;;5021645;28;20033;-67
2023/10/28 04:08:16;;;;;;;7.80;4.82;;;12.60;99.90;;;;;;5004992;28;20116;-67
2023/10/28 04:10:42;;;;;;;7.80;4.38;;;12.60;99.90;;;;;;5005794;28;20160;-67
2023/10/28 04:13:08;;;;;;;7.97;4.97;;;12.60;99.90;;;;;;5005701;28;20042;-67
2023/10/28 04:15:36;;;;;;;9.20;4.63;;;12.60;99.90;;;;;;5005955;28;20033;-68
2023/10/28 04:18:02;;;;;;;8.45;4.90;;;12.60;99.90;;;;;;5004176;28;20098;-67
2023/10/28 04:20:28;;;;;;;8.15;5.15;;;12.60;99.90;;;;;;5001979;28;20437;-67
2023/10/28 04:22:55;;;;;;;7.43;4.82;;;12.70;99.90;;;;;;4998314;28;20062;-67
2023/10/28 04:25:21;;;;;;;8.10;4.60;;;12.60;99.90;;;;;;5000745;28;20040;-67
2023/10/28 04:27:46;;;;;;;7.40;4.20;;;12.60;99.90;;;;;;5005880;28;20034;-67
2023/10/28 04:30:12;;;;;;;5.68;3.85;;;12.60;99.90;;;;;;5001504;28;20626;-68
2023/10/28 04:32:38;;;;;;;5.80;3.72;;;12.70;99.90;;;;;;5004489;28;20033;-67
2023/10/28 04:35:05;;;;;;;5.70;3.60;;;12.70;99.90;;;;;;5005753;28;20032;-67
2023/10/28 04:37:32;;;;;;;7.03;4.50;;;12.70;99.90;;;;;;5000973;28;20160;-67
2023/10/28 04:39:58;;;;;;;7.93;4.80;;;12.70;99.90;;;;;;5006377;28;20038;-67
2023/10/28 04:42:23;;;;;;;6.85;4.63;;;12.70;99.90;;;;;;5005994;28;20042;-67
2023/10/28 04:44:49;;;;;;;6.30;4.07;;;12.80;99.90;;;;;;5006103;28;20033;-67
2023/10/28 04:47:15;;;;;;;6.82;4.28;;;12.70;99.90;;;;;;5006300;28;20104;-67
2023/10/28 04:49:42;;;;;;;6.38;4.18;;;12.70;99.90;;;;;;5005897;28;20038;-67
2023/10/28 04:52:11;;;;;;;6.60;4.50;;;12.70;99.90;;;;;;5004891;28;20034;-67
2023/10/28 04:54:38;;;;;;;7.47;4.80;;;12.70;99.90;;;;;;5004378;28;20128;-67
2023/10/28 04:57:04;;;;;;;7.40;4.40;;;12.80;99.90;;;;;;5005979;28;20034;-67
2023/10/28 04:59:30;;;;;;;7.78;4.43;;;12.70;99.90;;;;;;5005881;28;20511;-67
2023/10/28 05:01:56;;;;;;;5.82;4.40;;;12.70;99.90;;;;;;5005897;28;20140;-67
2023/10/28 05:04:27;;;;;;;7.40;4.78;;;12.70;99.90;;;;;;4999086;28;20041;-67
2023/10/28 05:06:53;;;;;;;5.57;4.00;;;12.70;99.90;;;;;;5001637;28;20042;-67
2023/10/28 05:09:22;;;;;;;8.05;4.95;;;12.60;99.90;;;;;;5000788;28;20461;-67
2023/10/28 05:11:54;;;;;;;5.70;3.90;;;12.60;99.90;;;;;;5001853;28;20741;-67
2023/10/28 05:14:20;;;;;;;6.40;3.80;;;12.60;99.90;;;;;;5005207;28;20034;-67
2023/10/28 05:16:46;;;;;;;5.25;3.42;;;12.60;99.90;;;;;;5005613;28;20026;-67
2023/10/28 05:19:12;;;;;;;6.20;2.53;;;12.60;99.90;;;;;;5005049;28;20100;-67
2023/10/28 05:21:38;;;;;;;3.10;2.25;;;12.50;99.90;;;;;;5004396;28;20072;-67
2023/10/28 05:24:04;;;;;;;5.22;2.17;;;12.60;99.90;;;;;;5005701;28;20030;-67
2023/10/28 05:26:30;;;;;;;2.30;1.75;;;12.50;99.90;;;;;;5004739;28;20065;-67
2023/10/28 05:28:57;;;;;;;2.22;1.70;;;12.50;99.90;;;;;;5005088;28;20062;-67
2023/10/28 05:31:25;;;;;;;2.15;1.92;;;12.50;99.90;;;;;;5036565;28;20068;-67
2023/10/28 05:33:51;;;;;;;4.80;1.95;;;12.50;99.90;;;;;;5003541;28;20024;-67
2023/10/28 05:36:16;;;;;;;4.85;1.73;;;12.50;99.90;;;;;;5004655;28;20394;-67
2023/10/28 05:38:43;;;;;;;1.75;1.50;;;12.50;99.90;;;;;;5003914;28;20411;-67
2023/10/28 05:41:09;;;;;;;3.30;1.92;;;12.50;99.90;;;;;;5003078;28;20046;-67
2023/10/28 05:43:35;;;;;;;2.95;1.70;;;12.40;99.90;;;;;;5000173;28;20045;-67
2023/10/28 05:46:02;;;;;;;2.85;1.75;;;12.50;99.90;;;;;;5005002;28;20130;-67
2023/10/28 05:48:28;;;;;;;3.08;2.00;;;12.40;99.90;;;;;;5004686;28;20042;-67
2023/10/28 05:50:57;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;5004496;28;20051;-66
2023/10/28 05:53:24;;;;;;;2.28;1.67;;;12.40;99.90;;;;;;5003478;28;20030;-67
2023/10/28 05:55:50;;;;;;;2.13;1.83;;;12.50;99.90;;;;;;5001301;28;20041;-67
2023/10/28 05:58:16;;;;;;;1.92;1.75;;;12.50;99.90;;;;;;4996425;28;20030;-67
2023/10/28 06:00:42;;;;;;;3.47;1.85;;;12.50;99.90;;;;;;5002164;28;20037;-68
2023/10/28 06:03:08;;;;;;;2.85;2.03;;;12.50;99.90;;;;;;5003921;28;20042;-67
2023/10/28 06:05:35;;;;;;;2.88;2.20;;;12.50;99.90;;;;;;5004712;28;20037;-67
2023/10/28 06:08:01;;;;;;;2.78;2.38;;;12.50;99.90;;;;;;4995427;28;20121;-67
2023/10/28 06:10:27;;;;;;;3.42;1.85;;;12.50;99.90;;;;;;4997028;28;20457;-67
2023/10/28 06:12:53;;;;;;;4.28;1.98;;;12.50;99.90;;;;;;5003932;28;20465;-67
2023/10/28 06:15:19;;;;;;;1.83;1.52;;;12.50;99.90;;;;;;5004745;28;20029;-67
2023/10/28 06:17:45;;;;;;;2.78;1.70;;;12.50;99.90;;;;;;5004462;28;20052;-67
2023/10/28 06:20:11;;;;;;;2.05;1.60;;;12.50;99.90;;;;;;5003524;28;20492;-67
2023/10/28 06:22:37;;;;;;;1.55;1.38;;;12.50;99.90;;;;;;5002713;28;20041;-68
2023/10/28 06:25:04;;;;;;;1.65;1.40;;;12.50;99.90;;;;;;4995993;28;20803;-67
2023/10/28 06:27:33;;;;;;;1.88;1.65;;;12.40;99.90;;;;;;5001736;28;20145;-67
2023/10/28 06:30:00;;;;;;;2.53;1.60;;;12.40;99.90;;;;;;5004068;28;20083;-67
2023/10/28 06:32:29;;;;;;;1.60;1.35;;;12.40;99.90;;;;;;5002755;28;20467;-67
2023/10/28 06:34:55;;;;;;;1.65;1.48;;;12.50;99.90;;;;;;4999147;28;20581;-67
2023/10/28 06:37:21;;;;;;;1.63;1.40;;;12.50;99.90;;;;;;5004177;28;20176;-67
2023/10/28 06:39:47;;;;;;;2.17;1.80;;;12.50;99.90;;;;;;5003861;28;20037;-67
2023/10/28 06:42:14;;;;;;;2.00;1.70;;;12.50;99.90;;;;;;5010866;28;20030;-67
2023/10/28 06:44:43;;;;;;;2.08;1.60;;;12.50;99.90;;;;;;5004025;28;20041;-67
2023/10/28 06:47:09;;;;;;;2.25;1.75;;;12.50;99.90;;;;;;4993137;28;20041;-68
2023/10/28 06:49:35;;;;;;;2.40;1.88;;;12.50;99.90;;;;;;5003477;28;20125;-68
2023/10/28 06:52:01;;;;;;;1.52;1.40;;;12.50;99.90;;;;;;5002960;28;20023;-68
2023/10/28 06:54:27;;;;;;;2.20;1.70;;;12.50;99.90;;;;;;5000573;28;20045;-68
2023/10/28 06:56:53;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;5001777;28;20018;-67
2023/10/28 06:59:19;;;;;;;2.10;1.80;;;12.50;99.90;;;;;;5003519;28;20076;-67
2023/10/28 07:01:45;;;;;;;2.05;1.60;;;12.50;99.90;;;;;;5003928;28;20065;-68
2023/10/28 07:04:11;;;;;;;2.40;1.90;;;12.60;99.90;;;;;;5003950;28;20034;-67
2023/10/28 07:06:39;;;;;;;2.38;2.17;;;12.60;99.90;;;;;;5003864;28;20038;-68
2023/10/28 07:09:05;;;;;;;3.00;2.17;;;12.60;99.90;;;;;;5014270;28;20041;-68
2023/10/28 07:11:30;;;;;;;4.60;2.55;;;12.60;99.90;;;;;;5003281;28;20023;-68
2023/10/28 07:13:56;;;;;;;2.95;2.63;;;12.70;99.90;;;;;;4982007;28;20121;-67
2023/10/28 07:16:22;;;;;;;3.80;2.85;;;12.70;99.90;;;;;;5002501;28;20030;-68
2023/10/28 07:18:48;;;;;;;3.97;3.22;;;12.80;99.90;;;;;;5003871;28;20042;-67
2023/10/28 07:21:14;;;;;;;4.45;3.10;;;12.80;99.90;;;;;;5002243;28;20077;-68
2023/10/28 07:23:41;;;;;;;4.43;3.45;;;12.90;99.90;;;;;;4996234;28;20072;-67
2023/10/28 07:26:06;;;;;;;3.13;2.55;;;12.90;99.90;;;;;;4997486;28;20065;-67
2023/10/28 07:28:37;;;;;;;4.63;3.20;;;13.00;99.90;;;;;;5001519;28;20550;-67
2023/10/28 07:31:03;;;;;;;5.25;4.10;;;13.00;99.90;;;;;;4999410;28;20939;-67
2023/10/28 07:33:29;;;;;;;4.78;3.28;;;13.10;99.90;;;;;;5003636;28;20022;-67
2023/10/28 07:35:55;;;;;;;5.75;3.70;;;13.20;99.90;;;;;;5004368;28;20038;-65
2023/10/28 07:38:21;;;;;;;5.65;3.83;;;13.20;99.90;;;;;;5000273;28;20035;-65
2023/10/28 07:40:48;;;;;;;5.28;3.72;;;13.30;99.90;;;;;;4999151;28;20037;-65
2023/10/28 07:43:15;;;;;;;7.05;4.45;;;13.30;99.90;;;;;;4997240;28;20054;-65
2023/10/28 07:45:42;;;;;;;4.60;3.28;;;13.30;99.90;;;;;;5000257;28;20173;-65
2023/10/28 07:48:09;;;;;;;6.20;4.15;;;13.40;99.90;;;;;;5001862;28;20042;-65
2023/10/28 07:50:39;;;;;;;8.82;5.13;;;13.40;99.90;;;;;;5014883;28;20026;-65
2023/10/28 07:53:05;;;;;;;8.52;5.35;;;13.40;99.90;;;;;;5000096;28;20124;-65
2023/10/28 07:55:36;;;;;;;19.75;11.85;;;13.50;99.90;;;;;;4999096;28;20030;-65
2023/10/28 07:58:03;;;;;;;9.43;6.95;;;13.50;99.90;;;;;;5004335;28;20052;-66
2023/10/28 08:00:29;;;;;;;19.02;8.73;;;13.50;99.90;;;;;;4999408;28;20044;-65
2023/10/28 08:02:55;;;;;;;8.43;5.13;;;13.50;99.90;;;;;;5003338;28;20495;-65
2023/10/28 08:05:21;;;;;;;9.02;6.10;;;13.50;99.90;;;;;;4996378;28;20514;-66
2023/10/28 08:07:48;;;;;;;15.27;9.18;;;13.60;99.90;;;;;;5003070;28;20381;-65
2023/10/28 08:10:14;;;;;;;28.60;19.17;;;13.60;99.90;;;;;;4996954;28;20041;-65
2023/10/28 08:12:40;;;;;;;10.32;6.70;;;13.60;99.90;;;;;;4998951;28;20042;-65
2023/10/28 08:15:09;;;;;;;11.90;5.88;;;13.60;99.90;;;;;;4998419;28;20096;-65
2023/10/28 08:17:35;;;;;;;10.20;5.80;;;13.70;99.90;;;;;;4998850;28;20062;-65
2023/10/28 08:20:03;;;;;;;7.75;5.13;;;13.70;99.90;;;;;;5002256;28;20477;-65
2023/10/28 08:22:29;;;;;;;9.38;5.65;;;13.80;99.90;;;;;;5001957;28;20038;-65
2023/10/28 08:24:55;;;;;;;8.25;5.18;;;13.90;99.90;;;;;;4998510;28;20033;-65
2023/10/28 08:27:21;;;;;;;9.48;5.20;;;13.90;99.90;;;;;;5000420;28;20116;-65
2023/10/28 08:29:48;;;;;;;8.30;5.38;;;14.00;99.90;;;;;;5000104;28;20022;-65
2023/10/28 08:32:17;;;;;;;9.35;5.78;;;14.10;99.90;;;;;;5000109;28;20730;-65
2023/10/28 08:34:43;;;;;;;8.70;5.15;;;14.10;99.90;;;;;;4997178;28;20474;-65
2023/10/28 08:37:10;;;;;;;10.45;4.88;;;14.10;99.90;;;;;;5004114;28;20045;-65
2023/10/28 08:39:36;;;;;;;7.78;4.72;;;14.10;99.90;;;;;;4997961;28;20072;-65
2023/10/28 08:42:05;;;;;;;7.60;4.35;;;14.10;99.90;;;;;;4998845;28;20069;-66
2023/10/28 08:44:34;;;;;;;10.27;5.22;;;14.10;99.90;;;;;;5001206;28;20044;-66
2023/10/28 08:47:06;;;;;;;13.10;6.70;;;14.00;99.90;;;;;;5001795;28;20033;-65
2023/10/28 08:49:35;;;;;;;9.32;6.22;;;14.10;99.90;;;;;;4999807;28;20041;-66
2023/10/28 08:52:02;;;;;;;8.32;5.65;;;14.10;99.90;;;;;;5001394;28;20058;-65
2023/10/28 08:54:30;;;;;;;9.20;6.50;;;14.00;99.90;;;;;;4996514;28;20050;-65
2023/10/28 08:56:57;;;;;;;11.88;7.38;;;13.90;99.90;;;;;;4999977;28;20109;-65
2023/10/28 08:59:24;;;;;;;8.30;5.95;;;13.90;99.90;;;;;;5000189;28;20848;-64
2023/10/28 09:01:50;;;;;;;12.25;5.65;;;13.90;99.90;;;;;;4985861;28;20022;-65
2023/10/28 09:04:16;;;;;;;11.30;5.53;;;13.90;99.90;;;;;;4997800;28;20038;-65
2023/10/28 09:06:42;;;;;;;11.98;4.75;;;13.90;99.90;;;;;;5001511;28;20050;-65
2023/10/28 09:09:13;;;;;;;6.78;4.32;;;14.00;99.90;;;;;;5000283;28;20498;-65
2023/10/28 09:11:39;;;;;;;5.60;3.70;;;14.10;99.90;;;;;;4984651;28;20038;-65
2023/10/28 09:14:09;;;;;;;6.32;4.20;;;14.20;99.90;;;;;;5000386;28;20042;-65
2023/10/28 09:16:35;;;;;;;4.35;3.35;;;14.30;99.90;;;;;;4999368;28;20464;-65
2023/10/28 09:19:03;;;;;;;8.02;4.28;;;14.30;99.90;;;;;;5001275;28;20040;-63
2023/10/28 09:21:29;;;;;;;7.25;4.65;;;14.40;99.90;;;;;;4994962;28;20867;-63
2023/10/28 09:24:00;;;;;;;14.13;6.10;;;14.40;99.90;;;;;;5001419;28;20054;-63
2023/10/28 09:26:30;;;;;;;8.80;4.93;;;14.40;99.90;;;;;;5000700;28;20054;-63
2023/10/28 09:28:58;;;;;;;7.53;4.70;;;14.30;99.90;;;;;;4996821;28;20025;-63
2023/10/28 09:31:28;;;;;;;6.75;4.38;;;14.30;99.90;;;;;;4996172;28;20022;-66
2023/10/28 09:33:55;;;;;;;6.85;4.20;;;14.20;99.90;;;;;;5000853;28;20022;-63
2023/10/28 09:36:21;;;;;;;7.50;5.32;;;14.10;99.90;;;;;;4996746;28;20030;-63
2023/10/28 09:38:47;;;;;;;7.43;4.65;;;14.20;99.90;;;;;;5002555;28;20030;-63
2023/10/28 09:41:13;;;;;;;7.63;5.10;;;14.20;99.90;;;;;;4997642;28;20030;-63
2023/10/28 09:43:39;;;;;;;6.70;4.50;;;14.30;99.90;;;;;;4999946;28;20073;-63
2023/10/28 09:46:06;;;;;;;8.32;5.43;;;14.60;99.90;;;;;;4992290;28;20435;-63
2023/10/28 09:48:37;;;;;;;9.15;5.78;;;15.00;99.90;;;;;;4999953;28;20130;-64
2023/10/28 09:51:05;;;;;;;7.78;5.32;;;15.40;99.90;;;;;;4997033;28;20033;-63
2023/10/28 09:53:36;;;;;;;7.30;5.40;;;15.60;99.90;;;;;;4999143;28;20038;-63
2023/10/28 09:56:03;;;;;;;7.05;4.32;;;15.70;99.90;;;;;;5000625;28;20041;-65
2023/10/28 09:58:42;;;;;;;6.47;4.40;;;15.60;99.90;;;;;;5000185;28;20498;-63
2023/10/28 10:01:48;;;;;;;8.70;4.47;;;15.50;99.90;;;;;;4997051;28;20037;-63
2023/10/28 10:04:32;;;;;;;7.72;5.00;;;15.50;99.90;;;;;;5002037;28;20080;-63
2023/10/28 10:06:58;;;;;;;10.43;4.32;;;15.60;99.90;;;;;;4998042;28;20104;-63
2023/10/28 10:09:24;;;;;;;5.43;3.92;;;15.70;99.90;;;;;;4997983;28;20041;-63
2023/10/28 10:11:50;;;;;;;6.82;4.68;;;16.00;99.90;;;;;;4998125;28;20402;-64
2023/10/28 10:14:18;;;;;;;7.55;5.03;;;16.30;99.90;;;;;;5000555;28;20077;-63
2023/10/28 10:17:19;;;;;;;6.28;4.43;;;16.70;99.90;;;;;;4997487;28;20025;-63
2023/10/28 10:19:48;;;;;;;5.72;3.85;;;16.80;99.90;;;;;;5000419;28;20038;-63
2023/10/28 10:22:18;;;;;;;8.07;4.45;;;17.10;99.90;;;;;;4997221;28;20030;-63
2023/10/28 10:24:50;;;;;;;6.13;4.57;;;17.60;99.50;;;;;;4995831;28;20747;-63
2023/10/28 10:27:35;;;;;;;5.57;4.28;;;17.50;98.90;;;;;;4999662;28;20042;-64
2023/10/28 10:30:09;;;;;;;6.43;4.78;;;17.10;99.70;;;;;;5001585;28;20055;-64
2023/10/28 10:32:48;;;;;;;6.68;4.45;;;16.80;99.90;;;;;;4998428;28;20076;-64
2023/10/28 10:35:27;;;;;;;6.32;4.70;;;16.50;99.90;;;;;;4998225;28;20030;-64
2023/10/28 10:38:08;;;;;;;6.22;4.93;;;16.30;99.90;;;;;;5000289;28;20112;-64
2023/10/28 10:40:50;;;;;;;6.38;5.10;;;16.20;99.90;;;;;;5000012;28;20041;-64
2023/10/28 10:43:20;;;;;;;6.05;5.00;;;16.50;99.90;;;;;;4996476;28;20077;-65
2023/10/28 10:45:50;;;;;;;6.60;4.45;;;17.40;99.90;;;;;;4997216;28;20497;-64
2023/10/28 10:48:16;;;;;;;8.10;5.50;;;17.60;99.10;;;;;;4999801;28;20568;-64
2023/10/28 10:50:43;;;;;;;8.65;5.30;;;17.30;99.70;;;;;;4998476;28;20038;-64
2023/10/28 10:53:08;;;;;;;6.50;4.68;;;17.00;99.90;;;;;;4999628;28;20117;-64
2023/10/28 10:55:34;;;;;;;7.40;4.03;;;16.70;99.90;;;;;;4997834;28;20109;-64
2023/10/28 10:58:00;;;;;;;6.63;4.07;;;16.30;99.90;;;;;;4989665;28;20030;-64
2023/10/28 11:00:26;;;;;;;7.50;4.82;;;16.10;99.90;;;;;;4993701;28;20037;-64
2023/10/28 11:02:57;;;;;;;8.15;4.40;;;15.90;99.90;;;;;;4994496;28;20041;-64
2023/10/28 11:05:23;;;;;;;9.35;4.35;;;15.70;99.90;;;;;;4995220;28;20045;-64
2023/10/28 11:07:50;;;;;;;6.18;4.85;;;15.50;99.90;;;;;;4995827;28;20021;-64
2023/10/28 11:10:15;;;;;;;6.57;4.78;;;15.50;99.90;;;;;;4996975;28;20037;-64
2023/10/28 11:12:41;;;;;;;7.53;4.60;;;15.40;99.90;;;;;;4992609;28;20035;-64
2023/10/28 11:15:10;;;;;;;7.43;5.00;;;15.50;99.90;;;;;;4998466;28;20037;-64
2023/10/28 11:17:40;;;;;;;10.48;4.78;;;15.50;99.90;;;;;;4994245;28;20045;-64
2023/10/28 11:20:09;;;;;;;8.27;4.95;;;15.60;99.90;;;;;;5002445;28;20046;-63
2023/10/28 11:22:36;;;;;;;9.68;6.07;;;15.50;99.90;;;;;;4996042;28;20041;-65
2023/10/28 11:25:04;;;;;;;9.70;5.88;;;15.50;99.90;;;;;;4998700;28;20072;-65
2023/10/28 11:27:31;;;;;;;8.60;5.68;;;15.50;99.90;;;;;;5002055;28;20034;-61
2023/10/28 11:29:57;;;;;;;9.77;5.60;;;15.50;99.90;;;;;;5001988;28;20034;-63
2023/10/28 11:32:24;;;;;;;7.45;4.88;;;15.50;99.90;;;;;;4996697;28;20037;-64
2023/10/28 11:34:53;;;;;;;8.20;5.82;;;15.50;99.90;;;;;;4994442;28;20116;-66
2023/10/28 11:37:19;;;;;;;9.55;5.10;;;15.60;99.90;;;;;;4997416;28;20034;-64
2023/10/28 11:39:45;;;;;;;8.65;5.20;;;15.60;99.90;;;;;;5000978;28;20510;-64
2023/10/28 11:42:18;;;;;;;7.03;4.72;;;15.40;99.90;;;;;;5001844;28;20040;-65
2023/10/28 11:44:49;;;;;;;12.93;5.10;;;15.30;99.90;;;;;;4992229;28;20042;-64
2023/10/28 11:47:15;;;;;;;6.50;3.95;;;15.30;99.90;;;;;;4998495;28;20132;-64
2023/10/28 11:49:41;;;;;;;8.05;4.05;;;15.30;99.90;;;;;;5001716;28;20033;-64
2023/10/28 11:52:09;;;;;;;8.05;4.35;;;15.30;99.90;;;;;;5002182;28;20049;-64
2023/10/28 11:54:35;;;;;;;6.18;3.97;;;15.30;99.90;;;;;;5001458;28;20030;-64
2023/10/28 11:57:01;;;;;;;4.35;3.40;;;15.30;99.90;;;;;;5000429;28;20048;-64
2023/10/28 11:59:26;;;;;;;6.10;3.38;;;15.20;99.90;;;;;;4998649;28;20041;-64
2023/10/28 12:01:53;;;;;;;7.70;3.20;;;15.20;99.90;;;;;;5000464;28;20092;-65
2023/10/28 12:04:22;;;;;;;4.97;2.80;;;15.10;99.90;;;;;;5000159;28;20823;-65
2023/10/28 12:06:51;;;;;;;4.20;2.20;;;15.00;99.90;;;;;;4998687;28;20027;-65
2023/10/28 12:09:17;;;;;;;6.15;2.05;;;14.80;99.90;;;;;;4995607;28;20034;-64
2023/10/28 12:11:43;;;;;;;2.08;1.88;;;14.70;99.90;;;;;;4995770;28;20045;-65
2023/10/28 12:14:10;;;;;;;7.20;2.10;;;14.70;99.90;;;;;;5001466;28;20050;-65
2023/10/28 12:16:39;;;;;;;3.17;1.90;;;14.80;99.90;;;;;;4998435;28;20513;-65
2023/10/28 12:19:05;;;;;;;4.57;1.90;;;14.80;99.90;;;;;;5002614;28;20034;-65
2023/10/28 12:21:32;;;;;;;5.57;1.83;;;14.80;99.90;;;;;;4998914;28;20119;-65
2023/10/28 12:23:58;;;;;;;2.90;1.25;;;15.00;99.90;;;;;;4997464;28;20033;-64
2023/10/28 12:26:24;;;;;;;5.32;1.60;;;15.20;99.90;;;;;;4998797;28;20883;-64
2023/10/28 12:28:51;;;;;;;3.75;1.40;;;15.30;99.90;;;;;;5000454;28;20041;-65
2023/10/28 12:31:17;;;;;;;5.90;1.48;;;15.40;99.90;;;;;;4998454;28;20037;-65
2023/10/28 12:33:43;;;;;;;2.65;1.33;;;15.50;99.90;;;;;;4990055;28;20030;-65
2023/10/28 12:36:10;;;;;;;4.03;1.38;;;15.60;99.90;;;;;;4997873;28;20026;-65
2023/10/28 12:38:36;;;;;;;6.25;1.58;;;15.70;99.90;;;;;;4999828;28;20087;-64
2023/10/28 12:41:03;;;;;;;5.68;2.30;;;15.70;99.90;;;;;;5002525;28;20069;-65
2023/10/28 12:43:29;;;;;;;7.65;1.83;;;15.80;99.90;;;;;;4992792;28;20744;-65