Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:17:39;;;;;;;2.95;2.53;;;;;;;18.01;66.85;101849.16;6369651;27;20714;-75
2021/06/18 00:20:43;;;;;;;6.57;2.97;;;;;;;18.03;67.10;101855.28;6334492;28;20183;-74
2021/06/18 00:23:47;;;;;;;4.03;2.65;;;;;;;17.96;67.75;101854.59;6332962;28;20379;-75
2021/06/18 00:26:51;;;;;;;3.95;2.80;;;;;;;17.97;67.88;101848.00;6333087;28;20445;-74
2021/06/18 00:29:56;;;;;;;7.78;2.60;;;;;;;18.03;67.76;101834.03;6333949;28;20187;-75
2021/06/18 00:33:01;;;;;;;15.02;2.88;;;;;;;18.05;68.18;101833.81;6332818;28;20183;-74
2021/06/18 00:36:07;;;;;;;6.10;2.50;;;;;;;18.08;68.19;101838.84;6334079;28;20267;-75
2021/06/18 00:39:12;;;;;;;11.52;2.63;;;;;;;17.97;68.83;101836.94;6333027;28;20191;-75
2021/06/18 00:42:16;;;;;;;7.15;2.63;;;;;;;17.95;69.24;101828.06;6332726;28;20183;-75
2021/06/18 00:45:20;;;;;;;3.88;2.17;;;;;;;18.08;68.56;101825.03;6332548;28;20187;-75
2021/06/18 00:48:27;;;;;;;3.53;2.35;;;;;;;17.98;69.65;101827.56;6333347;28;20183;-75
2021/06/18 00:51:31;;;;;;;5.13;3.03;;;;;;;17.97;69.79;101809.34;6332422;28;20222;-75
2021/06/18 00:54:38;;;;;;;7.68;2.67;;;;;;;17.90;69.95;101798.41;6332380;28;20413;-75
2021/06/18 00:57:42;;;;;;;5.22;3.10;;;;;;;17.96;69.58;101811.25;6333291;28;20207;-75
2021/06/18 01:00:47;;;;;;;4.20;2.40;;;;;;;17.90;69.85;101801.16;6332377;28;20447;-75
2021/06/18 01:03:53;;;;;;;6.63;2.83;;;;;;;17.80;70.78;101797.34;6333442;28;20233;-75
2021/06/18 01:07:01;;;;;;;4.72;2.55;;;;;;;17.89;70.53;101791.22;6333082;28;20256;-75
2021/06/18 01:10:15;;;;;;;10.18;2.85;;;;;;;17.90;70.38;101808.59;6333010;28;20258;-75
2021/06/18 01:13:31;;;;;;;2.78;2.38;;;;;;;17.66;71.89;101804.19;6333310;28;20190;-75
2021/06/18 01:16:37;;;;;;;6.20;3.08;;;;;;;17.69;71.64;101806.47;6332608;28;20239;-75
2021/06/18 01:20:02;;;;;;;9.18;3.10;;;;;;;17.60;72.45;101802.38;6332836;28;20246;-75
2021/06/18 01:23:21;;;;;;;3.67;2.75;;;;;;;17.68;71.92;101799.28;6331717;28;20535;-75
2021/06/18 01:27:13;;;;;;;2.83;2.63;;;;;;;17.66;72.25;101790.41;6329920;28;20226;-75
2021/06/18 01:30:22;;;;;;;3.38;2.50;;;;;;;17.55;72.37;101788.47;6288818;28;20220;-75
2021/06/18 01:33:27;;;;;;;5.07;2.60;;;;;;;17.73;71.33;101785.59;6316135;28;20250;-76
2021/06/18 01:36:32;;;;;;;5.47;2.83;;;;;;;17.72;71.49;101781.16;6315614;28;20279;-74
2021/06/18 01:39:37;;;;;;;8.65;2.75;;;;;;;17.69;71.55;101779.72;6315862;28;20241;-74
2021/06/18 01:42:44;;;;;;;6.88;3.00;;;;;;;17.71;71.31;101782.22;6315838;28;20250;-74
2021/06/18 01:45:51;;;;;;;4.35;2.45;;;;;;;17.62;72.00;101765.19;6314334;28;20350;-74
2021/06/18 01:48:58;;;;;;;4.13;2.70;;;;;;;17.46;72.88;101772.25;6313303;28;20199;-74
2021/06/18 01:52:05;;;;;;;4.13;2.70;;;;;;;17.52;72.71;101765.81;6314386;28;20503;-74
2021/06/18 01:55:12;;;;;;;4.32;2.75;;;;;;;17.59;72.29;101768.44;6315144;28;20183;-74
2021/06/18 01:58:19;;;;;;;4.07;2.80;;;;;;;17.66;71.99;101763.66;6314047;28;20474;-74
2021/06/18 02:01:27;;;;;;;4.28;2.70;;;;;;;17.58;72.19;101765.91;6315426;28;20184;-75
2021/06/18 02:04:33;;;;;;;8.95;3.97;;;;;;;17.64;71.99;101753.94;6314986;28;20255;-75
2021/06/18 02:07:39;;;;;;;4.97;3.15;;;;;;;17.67;71.71;101748.75;6314196;28;20255;-75
2021/06/18 02:10:47;;;;;;;5.65;2.80;;;;;;;17.58;72.50;101754.88;6313858;28;20214;-75
2021/06/18 02:13:53;;;;;;;3.17;2.67;;;;;;;17.60;72.35;101752.72;6313666;28;20245;-75
2021/06/18 02:17:02;;;;;;;6.65;2.80;;;;;;;17.48;73.49;101739.75;6314487;28;20306;-75
2021/06/18 02:20:08;;;;;;;3.67;2.80;;;;;;;17.49;73.37;101735.91;6314912;28;20215;-75
2021/06/18 02:23:16;;;;;;;2.80;2.67;;;;;;;17.55;73.09;101736.03;6313452;28;20184;-75
2021/06/18 02:26:24;;;;;;;3.75;2.88;;;;;;;17.61;72.95;101737.84;6313821;28;20188;-74
2021/06/18 02:29:29;;;;;;;8.60;2.90;;;;;;;17.63;72.45;101730.16;6314433;28;20247;-74
2021/06/18 02:32:37;;;;;;;3.72;2.88;;;;;;;17.61;73.14;101740.63;6314607;28;20252;-75
2021/06/18 02:35:43;;;;;;;5.78;2.90;;;;;;;17.61;72.87;101724.06;6312777;28;20422;-75
2021/06/18 02:38:50;;;;;;;3.90;2.85;;;;;;;17.62;73.22;101717.44;6312285;28;20218;-74
2021/06/18 02:41:54;;;;;;;5.13;2.75;;;;;;;17.47;74.20;101727.03;6314365;28;20184;-74
2021/06/18 02:44:58;;;;;;;5.93;3.08;;;;;;;17.60;73.64;101730.63;6314000;28;20183;-74
2021/06/18 02:48:09;;;;;;;6.13;2.88;;;;;;;17.48;75.12;101733.38;6312900;28;20358;-74
2021/06/18 02:51:19;;;;;;;9.85;3.20;;;;;;;17.63;74.24;101735.69;6312936;28;20184;-74
2021/06/18 02:54:30;;;;;;;3.28;2.83;;;;;;;17.73;73.66;101730.38;6312693;28;20346;-74
2021/06/18 02:57:42;;;;;;;4.30;3.00;;;;;;;17.74;73.78;101724.63;6312968;28;20214;-74
2021/06/18 03:00:47;;;;;;;3.13;2.92;;;;;;;17.79;73.41;101723.91;6312846;28;20259;-74
2021/06/18 03:03:56;;;;;;;3.95;2.88;;;;;;;17.75;73.70;101711.66;6313845;28;20262;-73
2021/06/18 03:07:04;;;;;;;7.82;2.72;;;;;;;17.81;73.46;101716.22;6313827;28;20226;-74
2021/06/18 03:10:10;;;;;;;6.80;2.90;;;;;;;17.81;73.93;101716.22;6312198;28;20564;-74
2021/06/18 03:13:19;;;;;;;3.20;2.85;;;;;;;17.83;73.71;101708.53;6313724;28;20221;-74
2021/06/18 03:16:26;;;;;;;4.63;2.75;;;;;;;17.85;73.91;101700.81;6312638;28;20249;-74
2021/06/18 03:19:36;;;;;;;7.57;2.60;;;;;;;17.81;74.21;101702.41;6312568;28;20184;-74
2021/06/18 03:22:42;;;;;;;3.97;2.92;;;;;;;17.88;74.28;101690.16;6313493;28;20258;-75
2021/06/18 03:25:47;;;;;;;4.40;2.40;;;;;;;17.91;73.93;101694.34;6312014;28;20475;-74
2021/06/18 03:28:51;;;;;;;4.07;3.00;;;;;;;17.92;74.27;101696.03;6312980;28;20255;-74
2021/06/18 03:31:56;;;;;;;10.90;3.22;;;;;;;17.94;74.30;101693.84;6312873;28;20184;-74
2021/06/18 03:35:02;;;;;;;8.15;2.90;;;;;;;17.90;74.67;101706.44;6313343;28;20267;-74
2021/06/18 03:38:07;;;;;;;12.23;3.55;;;;;;;18.02;74.26;101701.75;6313154;28;20207;-74
2021/06/18 03:41:13;;;;;;;3.15;2.90;;;;;;;18.08;73.91;101698.00;6311963;28;20184;-74
2021/06/18 03:44:18;;;;;;;7.68;2.90;;;;;;;18.01;74.73;101695.38;6313086;28;20233;-74
2021/06/18 03:47:24;;;;;;;4.90;3.17;;;;;;;18.05;74.76;101691.03;6313137;28;20194;-74
2021/06/18 03:50:30;;;;;;;5.95;2.75;;;;;;;18.09;74.90;101680.34;6312310;28;20245;-74
2021/06/18 03:53:35;;;;;;;7.20;2.97;;;;;;;18.15;74.40;101679.38;6312713;28;20215;-75
2021/06/18 03:56:47;;;;;;;5.28;2.65;;;;;;;18.24;74.29;101677.88;6311460;28;20467;-75
2021/06/18 03:59:53;;;;;;;2.92;2.70;;;;;;;18.06;75.65;101669.78;6312393;28;20184;-75
2021/06/18 04:02:59;;;;;;;3.95;2.80;;;;;;;18.00;76.21;101665.28;6312493;28;20251;-74
2021/06/18 04:06:07;;;;;;;5.63;2.88;;;;;;;18.10;75.85;101665.47;6312755;28;20229;-74
2021/06/18 04:09:12;;;;;;;7.13;2.90;;;;;;;18.20;75.12;101671.19;6311339;28;20210;-74
2021/06/18 04:12:17;;;;;;;5.57;2.70;;;;;;;18.23;75.10;101667.94;6311561;28;20215;-74
2021/06/18 04:15:22;;;;;;;8.90;3.05;;;;;;;18.34;74.89;101683.59;6311109;28;20290;-74
2021/06/18 04:18:27;;;;;;;7.35;3.50;;;;;;;18.47;73.69;101665.91;6312041;28;20250;-74
2021/06/18 04:21:33;;;;;;;4.75;2.70;;;;;;;18.61;72.94;101667.25;6312243;28;20187;-74
2021/06/18 04:24:38;;;;;;;6.53;2.65;;;;;;;18.65;73.03;101655.44;6312113;28;20184;-75
2021/06/18 04:27:42;;;;;;;8.00;2.95;;;;;;;18.66;73.57;101654.38;6312463;28;20226;-75
2021/06/18 04:30:46;;;;;;;4.65;2.90;;;;;;;18.69;73.58;101645.56;6312255;28;20218;-75
2021/06/18 04:33:50;;;;;;;6.75;2.85;;;;;;;18.79;73.31;101644.06;6311318;28;20251;-75
2021/06/18 04:36:56;;;;;;;4.75;2.72;;;;;;;18.86;72.86;101642.81;6312298;28;20183;-75
2021/06/18 04:40:00;;;;;;;9.45;2.80;;;;;;;18.82;73.42;101640.78;6312250;28;20278;-75
2021/06/18 04:43:11;;;;;;;4.30;2.83;;;;;;;18.82;73.66;101618.69;6310836;28;20440;-75
2021/06/18 04:46:15;;;;;;;4.82;2.83;;;;;;;18.87;73.48;101616.00;6310529;28;20190;-75
2021/06/18 04:49:19;;;;;;;9.93;2.63;;;;;;;18.97;72.79;101616.16;6311702;28;20188;-75
2021/06/18 04:52:25;;;;;;;7.72;2.92;;;;;;;19.00;72.81;101615.66;6311810;28;20187;-75
2021/06/18 04:55:29;;;;;;;3.45;2.60;;;;;;;19.03;72.81;101620.66;6311652;28;20191;-75
2021/06/18 04:58:33;;;;;;;2.92;2.60;;;;;;;19.10;72.63;101626.84;6311855;28;20211;-74
2021/06/18 05:01:40;;;;;;;2.90;2.65;;;;;;;19.16;72.30;101614.75;6311601;28;20246;-75
2021/06/18 05:04:44;;;;;;;6.00;2.63;;;;;;;19.15;73.39;101613.09;6316121;28;20184;-75
2021/06/18 05:07:53;;;;;;;8.35;3.03;;;;;;;19.25;73.35;101613.25;6315328;28;20193;-75
2021/06/18 05:10:57;;;;;;;5.20;2.63;;;;;;;19.34;72.69;101606.16;6316382;28;20246;-75
2021/06/18 05:14:01;;;;;;;8.02;3.28;;;;;;;19.52;72.52;101597.56;6298470;28;20231;-75
2021/06/18 05:17:06;;;;;;;8.23;3.17;;;;;;;19.67;72.07;101611.59;6315168;28;20290;-75
2021/06/18 05:20:13;;;;;;;4.95;2.90;;;;;;;20.44;70.08;101600.25;6314611;28;20233;-75
2021/06/18 05:23:19;;;;;;;5.53;2.85;;;;;;;20.78;69.77;101593.31;6316153;28;20263;-76
2021/06/18 05:26:24;;;;;;;5.10;3.13;;;;;;;20.83;68.64;101592.50;6315084;28;20188;-76
2021/06/18 05:29:28;;;;;;;2.67;2.47;;;;;;;20.82;67.89;101588.91;6314753;28;20482;-75
2021/06/18 05:32:32;;;;;;;3.53;2.70;;;;;;;20.90;68.04;101588.38;6313987;28;20382;-76
2021/06/18 05:35:38;;;;;;;4.68;2.90;;;;;;;21.01;67.22;101590.13;6315810;28;20222;-75
2021/06/18 05:38:43;;;;;;;10.65;3.03;;;;;;;21.05;67.52;101585.75;6314334;28;20571;-76
2021/06/18 05:41:47;;;;;;;6.72;3.20;;;;;;;21.16;67.21;101584.72;6314418;28;20474;-75
2021/06/18 05:44:56;;;;;;;6.57;2.83;;;;;;;21.26;67.66;101574.78;6315645;28;20229;-75
2021/06/18 05:48:00;;;;;;;3.72;2.95;;;;;;;21.25;67.60;101581.44;6314200;28;20486;-75
2021/06/18 05:51:05;;;;;;;5.68;3.17;;;;;;;21.39;67.14;101575.09;6314145;28;20437;-76
2021/06/18 05:54:12;;;;;;;22.65;4.07;;;;;;;21.51;66.37;101566.56;6314982;28;20251;-75
2021/06/18 05:57:16;;;;;;;8.15;3.42;;;;;;;21.56;66.85;101574.91;6314955;28;20184;-75
2021/06/18 06:00:22;;;;;;;4.32;3.40;;;;;;;21.67;66.53;101571.06;6315219;28;20218;-75
2021/06/18 06:03:44;;;;;;;9.50;3.25;;;;;;;21.71;66.25;101574.94;6314205;28;20203;-75
2021/06/18 06:06:48;;;;;;;11.55;3.50;;;;;;;21.87;66.81;101565.59;6315077;28;20263;-76
2021/06/18 06:09:53;;;;;;;5.43;3.70;;;;;;;21.96;66.15;101575.03;6315054;28;20223;-76
2021/06/18 06:12:57;;;;;;;7.93;4.00;;;;;;;22.05;65.97;101562.28;6314840;28;20246;-75
2021/06/18 06:16:02;;;;;;;12.15;4.28;;;;;;;22.11;64.21;101566.72;6301813;28;20263;-75
2021/06/18 06:19:06;;;;;;;6.60;3.92;;;;;;;22.09;64.46;101563.41;6289408;28;20275;-75
2021/06/18 06:22:14;;;;;;;5.88;3.90;;;;;;;22.19;64.03;101552.28;6289466;28;20184;-76
2021/06/18 06:25:20;;;;;;;5.80;3.70;;;;;;;22.24;63.77;101543.94;6289243;28;20184;-75
2021/06/18 06:28:24;;;;;;;6.13;4.45;;;;;;;22.33;63.46;101547.03;6270973;28;20306;-75
2021/06/18 06:31:28;;;;;;;12.73;4.15;;;;;;;22.44;63.27;101543.94;6289062;28;20184;-75
2021/06/18 06:34:33;;;;;;;9.77;4.30;;;;;;;22.52;62.94;101545.34;6289443;28;20247;-75
2021/06/18 06:37:37;;;;;;;4.65;4.30;;;;;;;22.64;62.83;101531.19;6289410;28;20184;-75
2021/06/18 06:40:42;;;;;;;7.35;4.47;;;;;;;22.64;63.22;101536.75;6288344;28;20292;-75
2021/06/18 06:43:47;;;;;;;8.80;4.18;;;;;;;22.79;63.24;101531.16;6289306;28;20231;-75
2021/06/18 06:46:53;;;;;;;9.13;4.50;;;;;;;22.88;62.98;101526.69;6289219;28;20247;-75
2021/06/18 06:49:58;;;;;;;4.70;4.40;;;;;;;22.95;62.59;101535.56;6289166;28;20188;-75
2021/06/18 06:53:02;;;;;;;6.78;4.50;;;;;;;23.08;63.17;101536.91;6288967;28;20216;-75
2021/06/18 06:56:08;;;;;;;5.55;4.45;;;;;;;23.20;63.05;101529.06;6270525;28;20248;-75
2021/06/18 06:59:12;;;;;;;6.03;4.07;;;;;;;23.27;61.26;101535.16;6287638;28;20429;-75
2021/06/18 07:02:17;;;;;;;9.90;4.75;;;;;;;23.32;61.48;101535.16;6288557;28;20234;-75
2021/06/18 07:05:22;;;;;;;4.70;4.32;;;;;;;23.32;61.66;101530.41;6287967;28;20238;-75
2021/06/18 07:08:26;;;;;;;5.60;4.43;;;;;;;23.35;61.74;101535.41;6287228;28;20224;-75
2021/06/18 07:11:32;;;;;;;4.90;4.57;;;;;;;23.47;62.46;101524.81;6288232;28;20188;-75
2021/06/18 07:14:39;;;;;;;10.02;4.57;;;;;;;23.57;60.99;101523.94;6287797;28;20184;-75
2021/06/18 07:17:44;;;;;;;6.63;4.80;;;;;;;23.68;61.73;101525.53;6312742;28;20226;-75
2021/06/18 07:20:48;;;;;;;6.75;4.72;;;;;;;23.77;60.90;101517.41;6312021;28;20274;-76
2021/06/18 07:23:54;;;;;;;10.07;5.10;;;;;;;23.75;61.05;101509.34;6312762;28;20214;-75
2021/06/18 07:27:00;;;;;;;10.80;5.22;;;;;;;23.84;61.10;101515.13;6312060;28;20296;-75
2021/06/18 07:30:05;;;;;;;11.98;5.22;;;;;;;23.94;60.66;101523.41;6312563;28;20192;-75
2021/06/18 07:33:14;;;;;;;10.18;5.20;;;;;;;24.01;61.08;101496.06;6311136;28;20191;-75
2021/06/18 07:36:18;;;;;;;7.28;5.10;;;;;;;24.08;60.13;101497.44;6312226;28;20222;-75
2021/06/18 07:39:22;;;;;;;5.82;5.30;;;;;;;24.17;61.22;101500.41;6311151;28;20378;-76
2021/06/18 07:42:28;;;;;;;7.75;5.50;;;;;;;24.25;60.77;101491.41;6312190;28;20183;-75
2021/06/18 07:45:33;;;;;;;6.75;5.28;;;;;;;24.34;60.32;101500.00;6312137;28;20184;-76
2021/06/18 07:48:38;;;;;;;8.27;5.55;;;;;;;24.40;59.63;101482.91;6312066;28;20183;-75
2021/06/18 07:51:42;;;;;;;11.95;5.40;;;;;;;24.51;58.67;101492.00;6310971;28;20530;-75
2021/06/18 07:54:47;;;;;;;14.15;6.32;;;;;;;24.63;58.62;101481.28;6310782;28;20189;-75
2021/06/18 07:57:54;;;;;;;11.73;5.30;;;;;;;24.72;59.56;101479.53;6311865;28;20261;-75
2021/06/18 08:00:58;;;;;;;9.32;5.90;;;;;;;24.85;58.76;101474.09;6311446;28;20218;-75
2021/06/18 08:04:02;;;;;;;10.55;5.72;;;;;;;24.94;59.13;101470.63;6310917;28;20368;-75
2021/06/18 08:07:07;;;;;;;17.33;6.40;;;;;;;25.06;58.21;101473.84;6312107;28;20183;-75
2021/06/18 08:10:14;;;;;;;10.10;5.80;;;;;;;25.12;58.10;101467.91;6312077;28;20188;-76
2021/06/18 08:13:20;;;;;;;8.80;5.78;;;;;;;25.21;58.85;101465.28;6310793;28;20228;-76
2021/06/18 08:16:24;;;;;;;9.38;6.35;;;;;;;25.28;57.14;101471.31;6311321;28;20235;-76
2021/06/18 08:19:29;;;;;;;9.88;6.18;;;;;;;25.40;56.33;101463.31;6312131;28;20183;-75
2021/06/18 08:22:34;;;;;;;7.43;6.80;;;;;;;25.47;56.37;101475.81;6312070;28;20228;-76
2021/06/18 08:25:38;;;;;;;7.95;6.43;;;;;;;25.58;55.87;101470.13;6310691;28;20392;-76
2021/06/18 08:28:44;;;;;;;9.85;6.40;;;;;;;25.60;54.94;101463.09;6310804;28;20454;-76
2021/06/18 08:31:48;;;;;;;13.00;6.88;;;;;;;25.73;54.63;101461.50;6311785;28;20268;-74
2021/06/18 08:34:52;;;;;;;9.65;5.97;;;;;;;25.81;55.37;101470.00;6311923;28;20187;-76
2021/06/18 08:38:00;;;;;;;11.32;6.55;;;;;;;25.85;55.95;101470.25;6314362;28;20190;-74
2021/06/18 08:41:06;;;;;;;8.52;6.63;;;;;;;25.89;55.45;101460.94;6316463;28;20208;-74
2021/06/18 08:44:12;;;;;;;8.40;6.90;;;;;;;25.97;55.31;101453.81;6316595;28;20296;-75
2021/06/18 08:47:16;;;;;;;10.18;6.90;;;;;;;26.03;54.62;101459.03;6315340;28;20206;-75
2021/06/18 08:50:23;;;;;;;17.05;7.20;;;;;;;26.07;54.37;101465.66;6315680;28;20219;-76
2021/06/18 08:53:28;;;;;;;10.70;7.35;;;;;;;26.09;54.38;101449.41;6316610;28;20183;-75
2021/06/18 08:56:32;;;;;;;12.13;6.55;;;;;;;26.11;52.49;101443.53;6316224;28;20217;-75
2021/06/18 08:59:38;;;;;;;9.90;7.10;;;;;;;26.18;54.32;101445.94;6316396;28;20184;-75
2021/06/18 09:02:42;;;;;;;25.70;7.32;;;;;;;26.20;53.63;101454.84;6316123;28;20283;-75
2021/06/18 09:05:46;;;;;;;17.75;7.20;;;;;;;26.24;54.02;101451.16;6316226;28;20282;-75
2021/06/18 09:09:09;;;;;;;7.90;7.38;;;;;;;26.30;52.60;101449.06;6314956;28;20534;-75
2021/06/18 09:12:15;;;;;;;14.02;7.50;;;;;;;26.37;53.86;101443.94;6314692;28;20350;-76
2021/06/18 09:15:30;;;;;;;14.40;7.00;;;;;;;26.38;52.80;101452.00;6310554;28;20235;-77
2021/06/18 09:18:36;;;;;;;13.75;7.38;;;;;;;26.43;53.19;101440.72;6290730;28;20184;-75
2021/06/18 09:21:40;;;;;;;17.38;7.45;;;;;;;26.48;52.33;101434.19;6290148;28;20208;-75
2021/06/18 09:24:46;;;;;;;9.52;7.45;;;;;;;26.57;52.14;101451.94;6289413;28;20475;-76
2021/06/18 09:27:52;;;;;;;9.38;7.68;;;;;;;26.61;51.06;101428.63;6290821;28;20191;-75
2021/06/18 09:31:06;;;;;;;14.30;7.75;;;;;;;26.67;51.39;101443.34;6289854;28;20350;-75
2021/06/18 09:34:14;;;;;;;8.40;6.97;;;;;;;26.75;50.46;101448.22;6290514;28;20184;-76
2021/06/18 09:37:30;;;;;;;12.75;7.93;;;;;;;26.80;50.12;101442.56;6291436;28;20184;-77
2021/06/18 09:40:34;;;;;;;12.80;8.27;;;;;;;26.82;51.66;101457.06;6290789;28;20239;-76
2021/06/18 09:43:45;;;;;;;11.70;9.02;;;;;;;26.85;49.92;101456.44;6291072;28;20191;-76
2021/06/18 09:46:56;;;;;;;12.10;8.35;;;;;;;26.91;49.70;101455.22;6290848;28;20200;-77
2021/06/18 09:50:00;;;;;;;10.48;8.63;;;;;;;26.95;50.34;101445.03;6290975;28;20184;-75
2021/06/18 09:53:16;;;;;;;14.82;8.25;;;;;;;26.98;48.81;101432.38;6291167;28;20262;-76
2021/06/18 09:56:21;;;;;;;8.77;7.75;;;;;;;27.01;49.31;101449.41;6289381;28;20410;-76
2021/06/18 09:59:25;;;;;;;16.40;8.43;;;;;;;27.05;49.88;101450.44;6290449;28;20223;-77
2021/06/18 10:02:40;;;;;;;13.23;7.57;;;;;;;27.09;48.12;101445.84;6288986;28;20212;-77
2021/06/18 10:05:44;;;;;;;20.50;8.90;;;;;;;27.13;47.42;101458.09;6272097;28;20475;-77
2021/06/18 10:08:49;;;;;;;22.90;8.00;;;;;;;27.16;47.34;101443.47;6291069;28;20184;-77
2021/06/18 10:11:53;;;;;;;17.52;8.93;;;;;;;27.19;48.18;101444.81;6289882;28;20467;-77
2021/06/18 10:15:04;;;;;;;9.02;8.15;;;;;;;27.22;48.21;101450.59;6292036;28;20267;-77
2021/06/18 10:18:17;;;;;;;12.85;8.40;;;;;;;27.31;47.27;101431.94;6314178;28;20190;-76
2021/06/18 10:21:23;;;;;;;11.52;9.75;;;;;;;27.41;47.36;101441.25;6313128;28;20265;-75
2021/06/18 10:24:35;;;;;;;13.35;8.60;;;;;;;27.46;47.40;101447.59;6314234;28;20211;-76
2021/06/18 10:27:42;;;;;;;11.60;8.35;;;;;;;27.52;46.74;101431.47;6313123;28;20183;-76
2021/06/18 10:30:48;;;;;;;16.55;8.70;;;;;;;27.56;46.45;101438.09;6314332;28;20215;-75
2021/06/18 10:34:05;;;;;;;19.42;8.30;;;;;;;27.61;46.34;101429.56;6313752;28;20209;-75
2021/06/18 10:37:20;;;;;;;15.30;8.80;;;;;;;27.63;45.64;101438.53;6314028;28;20183;-75
2021/06/18 10:40:24;;;;;;;11.00;8.15;;;;;;;27.73;46.72;101422.28;6312600;28;20222;-76
2021/06/18 10:43:38;;;;;;;20.77;8.63;;;;;;;27.76;45.56;101415.22;6313848;28;20250;-76
2021/06/18 10:46:43;;;;;;;14.80;8.40;;;;;;;27.79;46.06;101415.38;6312564;28;20349;-75
2021/06/18 10:49:50;;;;;;;23.00;8.90;;;;;;;27.83;46.52;101427.63;6328358;28;20416;-76
2021/06/18 10:53:24;;;;;;;15.40;9.10;;;;;;;27.88;45.74;101412.66;6312216;28;20285;-75
2021/06/18 10:57:02;;;;;;;10.55;8.65;;;;;;;27.98;45.45;101412.41;6294750;28;20206;-75
2021/06/18 11:00:27;;;;;;;16.08;9.10;;;;;;;28.05;45.43;101429.63;6312154;28;20184;-75
2021/06/18 11:03:57;;;;;;;16.33;8.50;;;;;;;28.05;44.66;101420.38;6312245;28;20479;-75
2021/06/18 11:07:19;;;;;;;15.38;8.23;;;;;;;28.13;44.83;101419.59;6313546;28;20215;-75
2021/06/18 11:10:29;;;;;;;13.75;8.38;;;;;;;28.16;44.08;101411.38;6312864;28;20247;-75
2021/06/18 11:13:33;;;;;;;14.38;8.48;;;;;;;28.16;44.01;101417.00;6312274;28;20188;-75
2021/06/18 11:16:39;;;;;;;10.35;8.00;;;;;;;28.26;43.97;101425.16;6312216;28;20234;-75
2021/06/18 11:19:49;;;;;;;18.90;8.68;;;;;;;28.32;43.59;101414.63;6313205;28;20221;-76
2021/06/18 11:23:08;;;;;;;15.50;8.63;;;;;;;28.36;44.12;101438.91;6312010;28;20218;-76
2021/06/18 11:26:22;;;;;;;13.73;8.80;;;;;;;28.37;42.76;101426.53;6313003;28;20183;-76
2021/06/18 11:29:27;;;;;;;20.80;8.70;;;;;;;28.48;42.37;101411.06;6311450;28;20562;-75
2021/06/18 11:32:46;;;;;;;18.63;8.40;;;;;;;28.52;42.96;101434.53;6312175;28;20255;-76
2021/06/18 11:35:50;;;;;;;19.63;8.50;;;;;;;28.61;42.77;101436.56;6313458;28;20408;-75
2021/06/18 11:38:59;;;;;;;14.98;8.57;;;;;;;28.68;41.61;101428.53;6313034;28;20184;-75
2021/06/18 11:42:07;;;;;;;14.82;8.25;;;;;;;28.71;41.62;101431.50;6312359;28;20211;-76
2021/06/18 11:45:13;;;;;;;14.98;9.10;;;;;;;28.72;41.74;101432.31;6312242;28;20194;-74
2021/06/18 11:48:18;;;;;;;11.57;8.02;;;;;;;28.73;41.60;101429.22;6312484;28;20215;-75
2021/06/18 11:51:23;;;;;;;16.83;8.30;;;;;;;28.74;40.63;101430.00;6312146;28;20184;-74
2021/06/18 11:54:31;;;;;;;18.52;9.20;;;;;;;28.78;41.27;101420.66;6311137;28;20355;-73
2021/06/18 11:57:37;;;;;;;15.32;8.70;;;;;;;28.80;40.74;101439.97;6312224;28;20230;-75
2021/06/18 12:00:41;;;;;;;10.60;8.32;;;;;;;28.79;40.47;101439.13;6312151;28;20251;-74
2021/06/18 12:03:47;;;;;;;22.23;8.80;;;;;;;28.88;40.78;101437.19;6311449;28;20214;-76
2021/06/18 12:06:51;;;;;;;9.73;8.45;;;;;;;28.94;40.65;101446.31;6312302;28;20183;-75
2021/06/18 12:09:57;;;;;;;21.50;9.15;;;;;;;29.04;41.04;101446.00;6311524;28;20183;-76
2021/06/18 12:13:02;;;;;;;20.13;9.13;;;;;;;29.04;40.00;101434.75;6312225;28;20187;-78
2021/06/18 12:16:10;;;;;;;12.65;9.10;;;;;;;29.11;39.55;101440.72;6311363;28;20257;-76
2021/06/18 12:19:22;;;;;;;19.13;8.80;;;;;;;29.19;40.14;101425.88;6311054;28;20475;-75
2021/06/18 12:22:30;;;;;;;22.45;14.60;;;;;;;29.16;40.14;101434.94;6310665;28;20577;-76
2021/06/18 12:25:36;;;;;;;21.63;9.00;;;;;;;29.08;40.49;101435.75;6310821;28;20207;-76
2021/06/18 12:28:41;;;;;;;15.68;8.50;;;;;;;29.05;40.57;101430.78;6311412;28;20215;-76
2021/06/18 12:31:45;;;;;;;9.20;8.30;;;;;;;29.04;40.39;101440.38;6310724;28;20474;-75
2021/06/18 12:34:51;;;;;;;11.90;8.52;;;;;;;29.10;40.48;101428.66;6311652;28;20230;-77
2021/06/18 12:37:55;;;;;;;13.75;9.25;;;;;;;29.05;40.12;101430.78;6310762;28;20184;-75
2021/06/18 12:41:01;;;;;;;11.32;8.90;;;;;;;29.12;41.25;101436.78;6311647;28;20247;-76
2021/06/18 12:44:07;;;;;;;11.90;8.98;;;;;;;29.19;40.32;101425.88;6310389;28;20207;-76
2021/06/18 12:47:12;;;;;;;14.95;9.35;;;;;;;29.17;40.02;101416.94;6294877;28;20227;-77
2021/06/18 12:50:30;;;;;;;15.93;9.45;;;;;;;29.22;39.36;101414.00;6286508;28;20247;-77
2021/06/18 12:53:38;;;;;;;28.33;9.80;;;;;;;29.17;39.52;101422.56;6285731;28;20351;-76
2021/06/18 12:56:45;;;;;;;17.02;8.93;;;;;;;29.17;39.46;101400.09;6285608;28;20184;-76
2021/06/18 13:00:01;;;;;;;23.48;9.82;;;;;;;29.18;39.32;101429.81;6285411;28;20191;-75
2021/06/18 13:03:06;;;;;;;24.05;9.02;;;;;;;29.24;38.58;101427.72;6286141;28;20219;-76
2021/06/18 13:06:13;;;;;;;19.55;8.50;;;;;;;29.21;39.13;101423.59;6285213;28;20196;-76
2021/06/18 13:09:33;;;;;;;16.92;8.82;;;;;;;29.28;38.55;101429.53;6285281;28;20184;-74
2021/06/18 13:12:40;;;;;;;14.27;9.35;;;;;;;29.32;39.84;101441.81;6286211;28;20196;-74
2021/06/18 13:15:44;;;;;;;16.85;8.52;;;;;;;29.32;39.42;101436.19;6285770;28;20236;-75
2021/06/18 13:18:53;;;;;;;14.40;9.70;;;;;;;29.37;39.39;101438.84;6286162;28;20184;-75
2021/06/18 13:21:58;;;;;;;11.25;8.85;;;;;;;29.38;39.85;101451.72;6286544;28;20216;-75
2021/06/18 13:25:08;;;;;;;18.05;9.10;;;;;;;29.44;39.47;101439.16;6289934;28;20466;-75
2021/06/18 13:28:14;;;;;;;20.23;8.85;;;;;;;29.45;38.65;101435.22;6291071;28;20222;-75
2021/06/18 13:31:22;;;;;;;10.63;8.95;;;;;;;29.53;38.79;101431.56;6290616;28;20191;-76
2021/06/18 13:34:28;;;;;;;12.27;8.90;;;;;;;29.50;38.63;101421.00;6290580;28;20287;-75
2021/06/18 13:37:34;;;;;;;10.70;9.30;;;;;;;29.59;39.64;101430.25;6290704;28;20207;-76
2021/06/18 13:40:40;;;;;;;10.32;9.35;;;;;;;29.64;38.61;101446.94;6290908;28;20184;-76
2021/06/18 13:43:46;;;;;;;17.95;9.55;;;;;;;29.68;38.37;101439.53;6290633;28;20275;-75
2021/06/18 13:46:50;;;;;;;13.05;9.50;;;;;;;29.81;38.93;101442.53;6290505;28;20251;-76
2021/06/18 13:50:01;;;;;;;16.10;9.90;;;;;;;30.05;38.04;101448.44;6289583;28;20535;-76
2021/06/18 13:53:07;;;;;;;14.90;9.43;;;;;;;30.70;37.27;101446.16;6290110;28;20220;-76
2021/06/18 13:56:11;;;;;;;11.38;9.38;;;;;;;30.97;36.89;101448.53;6289981;28;20188;-74
2021/06/18 13:59:16;;;;;;;16.27;9.65;;;;;;;30.63;37.35;101443.03;6289836;28;20271;-75
2021/06/18 14:02:21;;;;;;;9.93;8.93;;;;;;;31.41;35.72;101440.63;6289614;28;20251;-76
2021/06/18 14:05:25;;;;;;;10.57;9.40;;;;;;;32.09;34.46;101440.13;6288511;28;20540;-75
2021/06/18 14:08:30;;;;;;;11.88;9.57;;;;;;;32.19;34.06;101433.19;6288773;28;20479;-75
2021/06/18 14:11:35;;;;;;;12.43;9.80;;;;;;;32.29;33.41;101443.22;6288678;28;20184;-79
2021/06/18 14:14:44;;;;;;;11.80;9.57;;;;;;;32.19;34.18;101431.22;6289718;28;20195;-76
2021/06/18 14:17:49;;;;;;;9.45;8.75;;;;;;;31.62;35.54;101435.03;6271872;28;20231;-75
2021/06/18 14:20:54;;;;;;;10.00;8.90;;;;;;;30.96;35.88;101444.06;6289711;28;20188;-75
2021/06/18 14:23:59;;;;;;;10.43;9.35;;;;;;;30.98;36.03;101426.81;6288302;28;20208;-75
2021/06/18 14:27:06;;;;;;;9.88;9.02;;;;;;;30.86;36.84;101438.78;6289383;28;20216;-76
2021/06/18 14:30:15;;;;;;;13.45;9.65;;;;;;;30.71;36.53;101439.38;6288372;28;20188;-75
2021/06/18 14:33:20;;;;;;;10.80;8.85;;;;;;;30.79;37.28;101437.69;6271535;28;20200;-76
2021/06/18 14:36:24;;;;;;;11.70;9.57;;;;;;;30.74;37.09;101435.84;6289578;28;20196;-76
2021/06/18 14:39:28;;;;;;;13.18;9.80;;;;;;;30.62;38.39;101447.00;6288428;28;20491;-78
2021/06/18 14:42:33;;;;;;;10.50;9.40;;;;;;;30.62;37.65;101452.63;6288473;28;20188;-75