Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:10;;;;;;;;;2.50;2.50;;;;;13.73;84.55;102195.63;5009699;28;9321;-70
2023/09/24 00:04:37;;;;;;;;;1.75;1.75;;;;;13.72;84.79;102195.78;5008151;28;9537;-70
2023/09/24 00:07:03;;;;;;;;;3.00;2.33;;;;;13.71;84.87;102196.81;5011660;28;9452;-69
2023/09/24 00:09:30;;;;;;;;;1.50;1.00;;;;;13.70;84.68;102197.84;5008872;28;9441;-69
2023/09/24 00:11:57;;;;;;;;;1.75;1.25;;;;;13.71;84.74;102203.06;5010201;28;9533;-69
2023/09/24 00:14:26;;;;;;;;;2.75;2.00;;;;;13.71;84.60;102204.94;5010855;28;9488;-70
2023/09/24 00:16:53;;;;;;;;;1.00;1.00;;;;;13.71;84.57;102211.19;5008440;28;9481;-69
2023/09/24 00:19:19;;;;;;;;;4.00;2.75;;;;;13.71;84.65;102211.19;5006967;28;9351;-69
2023/09/24 00:21:47;;;;;;;;;2.25;2.25;;;;;13.69;84.42;102218.63;5009940;28;9545;-70
2023/09/24 00:24:17;;;;;;;;;2.00;2.00;;;;;13.70;84.44;102214.09;5010653;28;9511;-70
2023/09/24 00:26:46;;;;;;;;;5.67;2.33;;;;;13.70;84.28;102217.63;5010123;28;9607;-68
2023/09/24 00:29:13;;;;;;;;;2.00;1.00;;;;;13.71;84.73;102210.34;5009685;28;9429;-69
2023/09/24 00:31:40;;;;;;;;;1.00;1.00;;;;;13.69;84.31;102210.50;5006436;28;9486;-70
2023/09/24 00:34:06;;;;;;;;;2.25;2.25;;;;;13.67;84.51;102215.28;4997785;28;10205;-69
2023/09/24 00:36:33;;;;;;;;;0.75;0.75;;;;;13.67;84.71;102220.69;5024263;28;9482;-69
2023/09/24 00:39:00;;;;;;;;;1.00;1.00;;;;;13.63;84.32;102226.66;5010014;28;9468;-69
2023/09/24 00:41:27;;;;;;;;;2.25;2.00;;;;;13.59;84.43;102228.88;5009467;28;9542;-69
2023/09/24 00:43:54;;;;;;;;;1.00;1.00;;;;;13.58;84.51;102222.63;5009438;28;9540;-69
2023/09/24 00:46:21;;;;;;;;;2.75;2.00;;;;;13.60;84.86;102227.84;5010735;28;9615;-68
2023/09/24 00:48:52;;;;;;;;;2.00;1.75;;;;;13.62;84.93;102222.25;4986397;28;10267;-69
2023/09/24 00:51:22;;;;;;;;;1.00;1.00;;;;;13.62;84.73;102223.09;5009189;28;9558;-68
2023/09/24 00:53:53;;;;;;;;;4.00;2.00;;;;;13.62;84.77;102228.50;5010490;28;10131;-68
2023/09/24 00:56:24;;;;;;;;;4.00;2.75;;;;;13.59;84.72;102220.75;5008203;28;9553;-68
2023/09/24 00:58:52;;;;;;;;;2.00;2.00;;;;;13.55;84.62;102228.38;5007950;28;9725;-69
2023/09/24 01:01:24;;;;;;;;;2.00;2.00;;;;;13.53;85.12;102226.88;5022986;28;9448;-68
2023/09/24 01:03:52;;;;;;;;;3.50;3.50;;;;;13.54;85.17;102228.56;5008554;28;9471;-68
2023/09/24 01:06:20;;;;;;;;;3.00;2.25;;;;;13.54;85.07;102223.16;5007529;28;9558;-69
2023/09/24 01:08:47;;;;;;;;;2.75;2.75;;;;;13.52;85.00;102226.03;5009028;28;9540;-69
2023/09/24 01:11:14;;;;;;;;;4.75;3.25;;;;;13.49;84.78;102228.25;5008195;28;9549;-68
2023/09/24 01:13:43;;;;;;;;;2.75;2.75;;;;;13.47;84.74;102220.31;4988327;28;9643;-69
2023/09/24 01:16:12;;;;;;;;;1.00;1.00;;;;;13.43;84.83;102224.41;5004418;28;9528;-69
2023/09/24 01:18:41;;;;;;;;;3.00;3.00;;;;;13.39;84.61;102233.06;5009654;28;10276;-69
2023/09/24 01:21:14;;;;;;;;;2.00;2.00;;;;;13.40;84.85;102229.31;5008552;28;9621;-69
2023/09/24 01:23:45;;;;;;;;;3.00;3.00;;;;;13.33;84.69;102227.34;5010136;28;9452;-69
2023/09/24 01:26:16;;;;;;;;;2.00;2.00;;;;;13.33;84.57;102223.81;4991751;28;9519;-68
2023/09/24 01:28:43;;;;;;;;;2.75;2.50;;;;;13.33;84.34;102223.81;5009539;28;9667;-68
2023/09/24 01:31:10;;;;;;;;;2.00;2.00;;;;;13.35;83.97;102227.16;5006062;28;9542;-68
2023/09/24 01:33:38;;;;;;;;;3.50;3.00;;;;;13.32;84.12;102219.41;4988687;28;9557;-68
2023/09/24 01:36:09;;;;;;;;;3.00;3.00;;;;;13.32;84.34;102217.53;5004700;28;9523;-68
2023/09/24 01:38:40;;;;;;;;;2.50;1.50;;;;;13.30;84.10;102216.88;5008629;28;10364;-68
2023/09/24 01:41:11;;;;;;;;;2.00;2.00;;;;;13.31;84.15;102223.97;5006453;28;9544;-67
2023/09/24 01:43:45;;;;;;;;;1.33;1.33;;;;;13.30;84.12;102224.16;4992758;28;9634;-68
2023/09/24 01:46:13;;;;;;;;;2.00;2.00;;;;;13.31;84.21;102225.84;5007764;28;10205;-69
2023/09/24 01:48:43;;;;;;;;;3.25;3.25;;;;;13.34;84.28;102226.31;5010321;28;9555;-67
2023/09/24 01:51:11;;;;;;;;;2.50;2.00;;;;;13.31;83.59;102236.66;5017322;28;10315;-69
2023/09/24 01:53:38;;;;;;;;;2.00;2.00;;;;;13.30;83.98;102237.69;5004013;28;9839;-68
2023/09/24 01:56:06;;;;;;;;;4.25;2.00;;;;;13.27;83.78;102238.88;5001288;28;9685;-68
2023/09/24 01:58:33;;;;;;;;;3.75;3.75;;;;;13.24;83.72;102236.50;5007881;28;9456;-68
2023/09/24 02:01:02;;;;;;;;;3.00;2.00;;;;;13.25;83.57;102230.09;4991149;28;9530;-68
2023/09/24 02:03:29;;;;;;;;;1.75;1.75;;;;;13.26;83.58;102229.09;5008260;28;9615;-68
2023/09/24 02:05:57;;;;;;;;;1.00;1.00;;;;;13.21;83.39;102217.94;5005587;28;10306;-68
2023/09/24 02:08:24;;;;;;;;;3.75;3.75;;;;;13.18;83.51;102225.56;5008720;28;9464;-68
2023/09/24 02:10:50;;;;;;;;;3.00;2.00;;;;;13.16;83.47;102228.41;5008246;28;9675;-68
2023/09/24 02:13:17;;;;;;;;;2.00;2.00;;;;;13.13;83.56;102226.09;5006924;28;9635;-68
2023/09/24 02:15:46;;;;;;;;;4.00;2.00;;;;;13.14;83.49;102230.47;5007943;28;9553;-67
2023/09/24 02:18:12;;;;;;;;;2.75;2.75;;;;;13.15;83.49;102232.16;5007760;28;9589;-67
2023/09/24 02:20:42;;;;;;;;;4.75;3.50;;;;;13.11;83.51;102231.66;5008408;28;9549;-68
2023/09/24 02:23:10;;;;;;;;;2.00;2.00;;;;;13.09;83.47;102235.56;5007702;28;9672;-67
2023/09/24 02:25:37;;;;;;;;;3.50;3.00;;;;;13.07;83.42;102235.72;5008909;28;9625;-67
2023/09/24 02:28:04;;;;;;;;;1.75;1.75;;;;;13.05;83.21;102229.69;5007283;28;9904;-68
2023/09/24 02:30:32;;;;;;;;;4.25;4.25;;;;;13.00;83.52;102221.22;5008753;28;9623;-67
2023/09/24 02:33:00;;;;;;;;;2.25;2.00;;;;;13.03;83.18;102226.28;5009537;28;9775;-70
2023/09/24 02:35:27;;;;;;;;;4.00;4.00;;;;;13.03;83.09;102231.69;5010103;28;9613;-68
2023/09/24 02:37:54;;;;;;;;;3.25;3.00;;;;;13.04;83.31;102232.53;5011845;28;9681;-68
2023/09/24 02:40:30;;;;;;;;;3.50;3.50;;;;;13.02;83.06;102221.06;5012619;28;9615;-67
2023/09/24 02:42:58;;;;;;;;;2.00;2.00;;;;;13.01;83.16;102224.81;5012636;28;9783;-67
2023/09/24 02:45:26;;;;;;;;;2.25;2.25;;;;;12.97;82.86;102235.13;5007561;28;9495;-67
2023/09/24 02:47:54;;;;;;;;;2.75;2.75;;;;;12.97;83.08;102234.28;5012599;28;9461;-67
2023/09/24 02:50:23;;;;;;;;;3.75;3.00;;;;;12.95;82.87;102230.91;5011457;28;9676;-67
2023/09/24 02:52:54;;;;;;;;;3.00;1.25;;;;;12.95;82.61;102230.91;5011071;28;9597;-67
2023/09/24 02:55:22;;;;;;;;;4.25;4.25;;;;;12.90;82.88;102234.13;5011165;28;9686;-67
2023/09/24 02:57:52;;;;;;;;;2.50;2.50;;;;;12.90;82.69;102238.69;5026228;28;9783;-67
2023/09/24 03:00:26;;;;;;;;;3.00;3.00;;;;;12.89;82.56;102242.44;5009909;28;9673;-67
2023/09/24 03:02:58;;;;;;;;;3.00;2.50;;;;;12.89;82.59;102226.22;5008346;28;9766;-68
2023/09/24 03:05:28;;;;;;;;;7.00;3.50;;;;;12.89;82.51;102237.03;5008216;28;9725;-68
2023/09/24 03:07:57;;;;;;;;;2.00;2.00;;;;;12.87;82.75;102243.41;5010683;28;9826;-66
2023/09/24 03:10:24;;;;;;;;;4.25;3.00;;;;;12.88;82.55;102241.56;5011045;28;10470;-67
2023/09/24 03:12:51;;;;;;;;;4.00;4.00;;;;;12.87;82.58;102246.13;5009170;28;9788;-67
2023/09/24 03:15:18;;;;;;;;;2.00;2.00;;;;;12.89;82.82;102247.84;5003987;28;9601;-67
2023/09/24 03:17:48;;;;;;;;;3.50;3.50;;;;;12.89;82.50;102259.47;5008774;28;9841;-67
2023/09/24 03:20:19;;;;;;;;;3.50;3.50;;;;;12.87;82.43;102253.38;5012662;28;9765;-68
2023/09/24 03:22:52;;;;;;;;;2.25;2.25;;;;;12.85;82.26;102255.44;5025668;28;9504;-68
2023/09/24 03:25:20;;;;;;;;;4.25;3.75;;;;;12.77;82.26;102252.78;5026889;28;9670;-67
2023/09/24 03:27:49;;;;;;;;;4.25;4.25;;;;;12.75;82.09;102257.50;4993277;28;9742;-67
2023/09/24 03:30:19;;;;;;;;;1.75;1.75;;;;;12.74;82.01;102253.94;5010545;28;9587;-67
2023/09/24 03:32:48;;;;;;;;;3.00;3.00;;;;;12.68;82.08;102264.59;5006625;28;9775;-67
2023/09/24 03:35:19;;;;;;;;;2.25;2.00;;;;;12.65;82.04;102257.69;5010369;28;9595;-68
2023/09/24 03:37:46;;;;;;;;;3.75;3.50;;;;;12.66;81.92;102267.47;5023528;28;9786;-67
2023/09/24 03:40:16;;;;;;;;;1.25;1.25;;;;;12.69;82.08;102269.00;4994767;28;9695;-68
2023/09/24 03:42:43;;;;;;;;;1.00;1.00;;;;;12.66;81.70;102272.88;5016900;28;9741;-67
2023/09/24 03:45:12;;;;;;;;;6.00;3.00;;;;;12.69;81.62;102264.44;5009283;28;9814;-68
2023/09/24 03:47:39;;;;;;;;;1.00;1.00;;;;;12.71;81.58;102267.78;5009425;28;9812;-67
2023/09/24 03:50:15;;;;;;;;;1.75;1.75;;;;;12.68;81.64;102270.88;4988397;28;9690;-67
2023/09/24 03:52:52;;;;;;;;;4.50;2.25;;;;;12.62;81.63;102274.25;5025802;28;9664;-68
2023/09/24 03:55:19;;;;;;;;;1.50;1.25;;;;;12.61;81.86;102277.97;5011245;28;9566;-67
2023/09/24 03:57:47;;;;;;;;;5.25;3.75;;;;;12.58;81.37;102273.75;5009903;28;9626;-68
2023/09/24 04:00:18;;;;;;;;;6.00;6.00;;;;;12.51;81.41;102285.41;5009665;28;9980;-68
2023/09/24 04:02:48;;;;;;;;;4.25;3.00;;;;;12.53;81.55;102280.69;5008516;28;9724;-67
2023/09/24 04:05:17;;;;;;;;;10.25;8.00;;;;;12.52;81.44;102289.81;5008400;28;9695;-70
2023/09/24 04:07:46;;;;;;;;;7.75;7.00;;;;;12.55;81.40;102279.47;5010402;28;9870;-67
2023/09/24 04:10:14;;;;;;;;;10.50;9.75;;;;;12.53;81.31;102294.19;5006819;28;9940;-67
2023/09/24 04:12:46;;;;;;;;;10.00;10.00;;;;;12.54;81.43;102298.56;5010759;28;10178;-68
2023/09/24 04:15:14;;;;;;;;;12.25;9.50;;;;;12.53;81.27;102295.03;5011256;28;10143;-67
2023/09/24 04:17:41;;;;;;;;;13.50;11.50;;;;;12.52;81.34;102300.63;5005727;28;10009;-67
2023/09/24 04:20:15;;;;;;;;;12.50;11.75;;;;;12.56;81.45;102307.38;5006450;28;10015;-68
2023/09/24 04:22:44;;;;;;;;;13.00;12.50;;;;;12.55;81.28;102311.06;5026655;28;10059;-68
2023/09/24 04:25:14;;;;;;;;;12.25;9.75;;;;;12.52;81.41;102314.13;5011276;28;10044;-67
2023/09/24 04:27:44;;;;;;;;;11.25;11.25;;;;;12.47;81.56;102313.78;5008660;28;10165;-68
2023/09/24 04:30:11;;;;;;;;;16.00;10.00;;;;;12.48;81.83;102315.47;5006459;28;10814;-68
2023/09/24 04:32:38;;;;;;;;;8.50;8.50;;;;;12.49;81.44;102322.56;5005609;28;10127;-67
2023/09/24 04:35:05;;;;;;;;;7.50;7.50;;;;;12.49;81.69;102317.16;5008472;28;10139;-68
2023/09/24 04:37:32;;;;;;;;;12.25;9.50;;;;;12.44;81.69;102316.84;5008757;28;9926;-67
2023/09/24 04:39:58;;;;;;;;;7.25;7.00;;;;;12.41;81.33;102312.59;5010074;28;10093;-67
2023/09/24 04:42:25;;;;;;;;;4.00;3.25;;;;;12.42;81.66;102319.69;5007380;28;11017;-67
2023/09/24 04:44:51;;;;;;;;;7.25;7.25;;;;;12.44;81.53;102320.38;5011224;28;9916;-67
2023/09/24 04:47:18;;;;;;;;;8.25;8.00;;;;;12.43;81.60;102324.06;5009552;28;9921;-67
2023/09/24 04:49:44;;;;;;;;;9.75;8.25;;;;;12.38;81.55;102324.59;5007186;28;9989;-68
2023/09/24 04:52:11;;;;;;;;;9.75;8.50;;;;;12.38;82.04;102321.03;5002059;28;10019;-68
2023/09/24 04:54:37;;;;;;;;;7.25;7.25;;;;;12.38;81.88;102323.75;5015504;28;9924;-67
2023/09/24 04:57:04;;;;;;;;;10.25;5.75;;;;;12.40;82.00;102328.97;5024248;28;9913;-67
2023/09/24 04:59:31;;;;;;;;;7.50;6.50;;;;;12.36;81.69;102329.31;5018828;28;9750;-67
2023/09/24 05:01:57;;;;;;;;;6.00;6.00;;;;;12.36;81.86;102326.63;5008687;28;10004;-67
2023/09/24 05:04:25;;;;;;;;;7.75;7.75;;;;;12.35;81.80;102330.31;5009892;28;9941;-67
2023/09/24 05:06:54;;;;;;;;;8.50;7.25;;;;;12.34;81.94;102325.94;5007072;28;9923;-67
2023/09/24 05:09:21;;;;;;;;;6.50;5.00;;;;;12.34;81.89;102317.84;5009125;28;9927;-67
2023/09/24 05:11:48;;;;;;;;;3.75;3.25;;;;;12.34;82.07;102317.84;5010810;28;9840;-67
2023/09/24 05:14:15;;;;;;;;;8.75;7.50;;;;;12.35;81.86;102321.38;5010300;28;9864;-68
2023/09/24 05:16:41;;;;;;;;;6.75;5.75;;;;;12.35;81.85;102324.91;5009718;28;9842;-67
2023/09/24 05:19:08;;;;;;;;;6.50;6.50;;;;;12.32;81.81;102322.56;5008101;28;9689;-68
2023/09/24 05:21:35;;;;;;;;;11.50;9.00;;;;;12.29;82.15;102322.06;5009487;28;9838;-67
2023/09/24 05:24:03;;;;;;;;;10.75;8.75;;;;;12.24;81.86;102325.28;5013269;28;9860;-68
2023/09/24 05:26:29;;;;;;;;;9.25;9.25;;;;;12.24;82.22;102325.28;5014823;28;10023;-67
2023/09/24 05:28:56;;;;;;;;;7.00;6.75;;;;;12.25;82.39;102329.66;5025554;28;10059;-68
2023/09/24 05:31:22;;;;;;;;;7.75;6.00;;;;;12.27;82.53;102333.00;5007140;28;9946;-67
2023/09/24 05:33:49;;;;;;;;;5.50;5.50;;;;;12.28;82.08;102331.19;5008189;28;9821;-68
2023/09/24 05:36:16;;;;;;;;;9.00;7.50;;;;;12.26;82.22;102327.78;5008101;28;9941;-67
2023/09/24 05:38:43;;;;;;;;;7.25;7.00;;;;;12.22;82.55;102329.16;5009397;28;9842;-68
2023/09/24 05:41:09;;;;;;;;;7.00;7.00;;;;;12.24;82.65;102336.06;5008412;28;10691;-67
2023/09/24 05:43:36;;;;;;;;;6.50;5.25;;;;;12.24;82.38;102341.47;5008527;28;10000;-67
2023/09/24 05:46:02;;;;;;;;;7.00;7.00;;;;;12.29;82.48;102341.81;5008682;28;9763;-68
2023/09/24 05:48:29;;;;;;;;;7.00;6.00;;;;;12.30;82.06;102348.03;5003492;28;10713;-67
2023/09/24 05:50:56;;;;;;;;;9.00;8.25;;;;;12.30;82.29;102350.75;5013348;28;9775;-67
2023/09/24 05:53:22;;;;;;;;;7.50;7.50;;;;;12.31;82.04;102341.63;5008262;28;9904;-68
2023/09/24 05:55:53;;;;;;;;;8.50;8.50;;;;;12.31;81.94;102344.31;5008182;28;9809;-68
2023/09/24 05:58:22;;;;;;;;;8.50;6.25;;;;;12.31;81.96;102339.75;5015403;28;9951;-67
2023/09/24 06:00:50;;;;;;;;;7.50;6.00;;;;;12.32;82.04;102348.75;5010382;28;9850;-68
2023/09/24 06:03:17;;;;;;;;;5.50;5.00;;;;;12.34;81.93;102349.41;5010593;28;9769;-68
2023/09/24 06:05:45;;;;;;;;;7.00;6.00;;;;;12.36;82.03;102348.22;4994062;28;9974;-68
2023/09/24 06:08:12;;;;;;;;;8.75;7.00;;;;;12.38;82.12;102350.75;5009989;28;10616;-68
2023/09/24 06:10:47;;;;;;;;;6.75;6.75;;;;;12.41;81.97;102358.50;5012820;28;9942;-68
2023/09/24 06:13:15;;;;;;;;;6.75;6.00;;;;;12.41;81.81;102354.97;5011831;28;9901;-69
2023/09/24 06:15:43;;;;;;;;;6.25;5.25;;;;;12.44;81.85;102369.00;5011598;28;9670;-68
2023/09/24 06:18:10;;;;;;;;;6.50;6.50;;;;;12.45;81.55;102375.22;5007973;28;9792;-68
2023/09/24 06:20:43;;;;;;;;;5.50;5.50;;;;;12.46;81.49;102374.22;5012797;28;9876;-68
2023/09/24 06:23:10;;;;;;;;;6.25;6.00;;;;;12.46;81.59;102374.22;5004216;28;9838;-69
2023/09/24 06:25:37;;;;;;;;;6.25;6.25;;;;;12.47;81.37;102378.59;5010824;28;9843;-68
2023/09/24 06:28:04;;;;;;;;;7.25;7.00;;;;;12.44;81.37;102384.34;5002202;28;9687;-69
2023/09/24 06:30:31;;;;;;;;;9.50;6.00;;;;;12.44;81.09;102390.59;5009650;28;9845;-68
2023/09/24 06:32:57;;;;;;;;;5.50;5.25;;;;;12.43;81.06;102396.16;5011103;28;9876;-68
2023/09/24 06:35:24;;;;;;;;;5.00;5.00;;;;;12.44;81.14;102387.06;4993168;28;10557;-68
2023/09/24 06:37:50;;;;;;;;;6.00;3.75;;;;;12.49;81.24;102388.22;5011632;28;9964;-68
2023/09/24 06:40:17;;;;;;;;;7.25;5.75;;;;;12.51;81.26;102391.59;5011989;28;9757;-68
2023/09/24 06:42:45;;;;;;;;;3.25;3.25;;;;;12.55;81.09;102395.63;5012359;28;9743;-68
2023/09/24 06:45:12;;;;;;;;;4.75;3.25;;;;;12.58;81.09;102403.41;5011691;28;9798;-67
2023/09/24 06:47:38;;;;;;;;;5.25;5.25;;;;;12.59;80.88;102404.25;5012155;28;9691;-67
2023/09/24 06:50:05;;;;;;;;;3.25;3.25;;;;;12.62;81.20;102402.06;5008569;28;9852;-67
2023/09/24 06:52:32;;;;;;;;;4.00;4.00;;;;;12.67;80.74;102403.41;5010727;28;10585;-68
2023/09/24 06:54:59;;;;;;;;;7.00;7.00;;;;;12.67;80.99;102412.34;5010716;28;9881;-68
2023/09/24 06:57:26;;;;;;;;;4.00;3.00;;;;;12.68;80.63;102405.97;5011598;28;10438;-67
2023/09/24 06:59:53;;;;;;;;;6.25;6.25;;;;;12.69;80.81;102407.63;5005455;28;9840;-68
2023/09/24 07:02:19;;;;;;;;;12.00;11.00;;;;;12.67;80.68;102403.41;5013570;28;9830;-69
2023/09/24 07:04:46;;;;;;;;;7.25;7.25;;;;;12.65;80.76;102421.66;4997169;28;9871;-69
2023/09/24 07:07:13;;;;;;;;;8.50;8.50;;;;;12.71;80.70;102413.69;5017799;28;9876;-69
2023/09/24 07:09:40;;;;;;;;;7.25;7.25;;;;;12.72;80.81;102411.84;5007180;28;9818;-69
2023/09/24 07:12:07;;;;;;;;;12.00;11.00;;;;;12.71;80.40;102416.41;5009379;28;9924;-68
2023/09/24 07:14:33;;;;;;;;;9.50;6.75;;;;;12.73;80.57;102422.50;5011281;28;10016;-69
2023/09/24 07:17:00;;;;;;;;;8.00;8.00;;;;;12.77;80.27;102423.00;5009632;28;9846;-68
2023/09/24 07:19:26;;;;;;;;;11.50;9.00;;;;;12.73;80.41;102425.19;5008782;28;9925;-68
2023/09/24 07:21:52;;;;;;;;;9.00;9.00;;;;;12.76;80.45;102432.97;5010844;28;10730;-68
2023/09/24 07:24:19;;;;;;;;;9.00;9.00;;;;;12.74;80.26;102428.75;5010025;28;9915;-67
2023/09/24 07:26:46;;;;;;;;;8.00;8.00;;;;;12.77;80.21;102429.25;5010888;28;10051;-69
2023/09/24 07:29:12;;;;;;;;;7.75;7.75;;;;;12.81;80.25;102436.00;5020903;28;9890;-69
2023/09/24 07:31:39;;;;;;;;;4.00;4.00;;;;;12.86;80.08;102432.78;5006783;28;9782;-69
2023/09/24 07:34:05;;;;;;;;;10.50;8.50;;;;;12.90;80.05;102433.28;5015885;28;9771;-68
2023/09/24 07:36:32;;;;;;;;;11.75;10.75;;;;;12.85;79.87;102431.94;5018832;28;9966;-68
2023/09/24 07:39:14;;;;;;;;;11.75;10.75;;;;;12.83;79.50;102438.53;5005203;28;9926;-68
2023/09/24 07:41:41;;;;;;;;;9.00;8.25;;;;;12.93;80.22;102441.06;4992596;28;9770;-68
2023/09/24 07:44:08;;;;;;;;;7.50;6.25;;;;;12.99;79.65;102440.38;5009923;28;9769;-68
2023/09/24 07:46:34;;;;;;;;;9.50;8.50;;;;;13.01;79.03;102441.06;5010240;28;9703;-68
2023/09/24 07:49:05;;;;;;;;;6.50;5.50;;;;;13.03;78.75;102434.44;5011453;28;9550;-69
2023/09/24 07:51:31;;;;;;;;;7.25;7.25;;;;;13.02;78.13;102438.16;5008081;28;9697;-69
2023/09/24 07:53:58;;;;;;;;;7.00;7.00;;;;;13.03;78.03;102429.03;5011809;28;9761;-69
2023/09/24 07:56:24;;;;;;;;;7.25;6.25;;;;;13.10;77.53;102430.03;5010233;28;10303;-69
2023/09/24 07:58:52;;;;;;;;;7.75;6.00;;;;;13.14;77.72;102427.84;5011292;28;9538;-69
2023/09/24 08:01:21;;;;;;;;;6.25;6.25;;;;;13.18;77.47;102431.06;5009423;28;9673;-68
2023/09/24 08:03:48;;;;;;;;;8.00;7.50;;;;;13.18;77.39;102431.06;5010501;28;9597;-68
2023/09/24 08:06:16;;;;;;;;;6.00;6.00;;;;;13.27;77.11;102427.34;5005513;28;10720;-68
2023/09/24 08:08:42;;;;;;;;;5.75;5.25;;;;;13.34;77.13;102433.75;5007737;28;9667;-68
2023/09/24 08:11:21;;;;;;;;;9.25;7.50;;;;;13.36;76.88;102439.81;5007939;28;9588;-69
2023/09/24 08:13:49;;;;;;;;;5.25;5.25;;;;;13.43;76.84;102440.81;5013445;28;9668;-69
2023/09/24 08:16:18;;;;;;;;;4.00;4.00;;;;;13.51;76.70;102437.22;5009441;28;9463;-69
2023/09/24 08:18:45;;;;;;;;;4.25;4.25;;;;;13.58;76.72;102439.06;5011157;28;9471;-69
2023/09/24 08:21:12;;;;;;;;;4.00;4.00;;;;;13.64;76.86;102437.50;5011336;28;10321;-69
2023/09/24 08:23:39;;;;;;;;;9.00;6.50;;;;;13.65;76.48;102433.78;5010724;28;9554;-69
2023/09/24 08:26:05;;;;;;;;;3.33;3.00;;;;;13.69;76.48;102436.97;5011302;28;10271;-69
2023/09/24 08:28:32;;;;;;;;;6.00;6.00;;;;;13.70;75.71;102439.53;5002372;28;9242;-69
2023/09/24 08:30:59;;;;;;;;;2.67;2.00;;;;;13.72;75.85;102434.78;5025157;28;9590;-69
2023/09/24 08:33:25;;;;;;;;;3.00;3.00;;;;;13.76;75.78;102446.94;5009815;28;9392;-69
2023/09/24 08:35:52;;;;;;;;;4.00;3.00;;;;;13.75;75.83;102437.13;5010284;28;9373;-68
2023/09/24 08:38:18;;;;;;;;;4.00;2.00;;;;;13.80;75.01;102450.13;5010661;28;9317;-69
2023/09/24 08:40:45;;;;;;;;;3.00;2.67;;;;;13.78;74.95;102444.06;5011193;28;9448;-68
2023/09/24 08:43:19;;;;;;;;;3.33;2.33;;;;;13.87;74.68;102453.00;5010420;28;9394;-69
2023/09/24 08:45:47;;;;;;;;;3.00;2.67;;;;;13.90;74.86;102447.22;5019896;28;9389;-67
2023/09/24 08:48:14;;;;;;;;;5.00;2.00;;;;;13.92;74.63;102448.72;5001900;28;9325;-68
2023/09/24 08:50:41;;;;;;;;;4.00;2.00;;;;;13.97;74.83;102450.91;5009569;28;9412;-68
2023/09/24 08:53:15;;;;;;;;;2.00;2.00;;;;;14.03;74.63;102448.31;5022149;28;9235;-69
2023/09/24 08:55:46;;;;;;;;;2.33;1.67;;;;;14.12;74.52;102451.81;5017694;28;9606;-70
2023/09/24 08:58:13;;;;;;;;;2.00;2.00;;;;;14.17;74.24;102446.72;5006875;28;9268;-70
2023/09/24 09:00:41;;;;;;;;;3.00;3.00;;;;;14.23;73.97;102451.44;4989288;28;9319;-68
2023/09/24 09:03:08;;;;;;;;;3.67;3.67;;;;;14.26;73.98;102450.22;5011048;28;9284;-69
2023/09/24 09:05:37;;;;;;;;;3.67;1.67;;;;;14.30;73.97;102451.53;5006610;28;9201;-69
2023/09/24 09:08:04;;;;;;;;;3.67;3.00;;;;;14.27;74.14;102443.78;5010020;28;9330;-69
2023/09/24 09:10:33;;;;;;;;;2.33;2.33;;;;;14.28;74.04;102443.59;5010287;28;9211;-69
2023/09/24 09:13:11;;;;;;;;;1.33;1.33;;;;;14.32;73.77;102441.38;5010377;28;9211;-70
2023/09/24 09:15:39;;;;;;;;;3.00;3.00;;;;;14.37;73.99;102438.13;5010489;28;9129;-70
2023/09/24 09:18:19;;;;;;;;;4.00;3.33;;;;;14.38;73.55;102437.97;5008944;28;9187;-69
2023/09/24 09:20:47;;;;;;;;;2.00;2.00;;;;;14.44;73.31;102430.97;5025288;28;9477;-70
2023/09/24 09:23:16;;;;;;;;;2.00;2.00;;;;;14.51;73.13;102431.97;5020291;28;9335;-68
2023/09/24 09:25:53;;;;;;;;;3.33;3.00;;;;;14.51;73.29;102427.38;5010312;28;9394;-69
2023/09/24 09:28:20;;;;;;;;;2.67;2.67;;;;;14.57;73.07;102428.53;5008607;28;9448;-69
2023/09/24 09:31:18;;;;;;;;;2.00;2.00;;;;;14.65;72.90;102423.03;5006526;28;9154;-69
2023/09/24 09:33:45;;;;;;;;;3.00;2.67;;;;;14.64;72.72;102426.78;4983443;28;9244;-68
2023/09/24 09:36:27;;;;;;;;;3.00;3.00;;;;;14.59;72.84;102429.19;5009614;28;9052;-70
2023/09/24 09:38:57;;;;;;;;;2.00;2.00;;;;;14.67;73.03;102428.28;5010141;28;9301;-70
2023/09/24 09:41:24;;;;;;;;;3.00;2.00;;;;;14.75;72.69;102423.63;5010307;28;9247;-70
2023/09/24 09:43:54;;;;;;;;;3.00;2.00;;;;;14.79;72.48;102424.94;5008956;28;9315;-68
2023/09/24 09:46:23;;;;;;;;;4.00;4.00;;;;;14.79;72.79;102418.69;5003468;28;9170;-69
2023/09/24 09:48:57;;;;;;;;;5.00;4.33;;;;;14.83;72.98;102436.28;5003334;28;9306;-69
2023/09/24 09:51:25;;;;;;;;;3.00;3.00;;;;;14.91;72.57;102430.78;5005305;28;9097;-69
2023/09/24 09:53:55;;;;;;;;;1.67;1.33;;;;;14.98;72.91;102429.00;5008429;28;9331;-70
2023/09/24 09:56:23;;;;;;;;;1.00;1.00;;;;;15.04;72.83;102422.84;5008559;28;9174;-69
2023/09/24 09:58:51;;;;;;;;;3.33;2.67;;;;;15.08;72.75;102420.59;4992275;28;9182;-69
2023/09/24 10:01:20;;;;;;;;;2.00;1.00;;;;;15.12;73.02;102423.78;5007800;28;9238;-70
2023/09/24 10:03:52;;;;;;;;;2.00;2.00;;;;;15.15;72.25;102418.84;5006215;28;9201;-69
2023/09/24 10:06:20;;;;;;;;;1.00;1.00;;;;;15.19;72.23;102422.88;5008657;28;9009;-70
2023/09/24 10:08:47;;;;;;;;;3.00;3.00;;;;;15.22;72.02;102419.75;5003289;28;9005;-68
2023/09/24 10:11:30;;;;;;;;;2.00;2.00;;;;;15.27;71.72;102425.50;4999927;28;9266;-69
2023/09/24 10:14:01;;;;;;;;;1.67;1.67;;;;;15.29;71.68;102419.88;5008629;28;9067;-70
2023/09/24 10:16:32;;;;;;;;;2.00;2.00;;;;;15.35;71.21;102405.53;5008394;28;9843;-69
2023/09/24 10:19:17;;;;;;;;;6.00;3.00;;;;;15.32;70.71;102405.94;5009343;28;9288;-69
2023/09/24 10:21:44;;;;;;;;;2.00;1.67;;;;;15.41;70.87;102409.38;5008492;28;9910;-70
2023/09/24 10:24:14;;;;;;;;;1.67;1.67;;;;;15.49;71.10;102406.56;5012850;28;9010;-69
2023/09/24 10:26:51;;;;;;;;;1.00;1.00;;;;;15.46;70.19;102407.78;5007653;28;8940;-69
2023/09/24 10:29:20;;;;;;;;;1.00;1.00;;;;;15.49;70.50;102396.56;5008216;28;9073;-69
2023/09/24 10:32:06;;;;;;;;;2.33;2.00;;;;;15.53;69.73;102397.03;4989639;28;8941;-69
2023/09/24 10:34:51;;;;;;;;;4.00;4.00;;;;;15.64;70.11;102396.53;5007686;28;9385;-69
2023/09/24 10:37:31;;;;;;;;;2.00;2.00;;;;;15.74;69.54;102390.84;5005654;28;9223;-70
2023/09/24 10:42:31;;;;;;;;;3.33;2.00;;;;;15.71;68.89;102397.47;5006645;28;8994;-69
2023/09/24 10:45:18;;;;;;;;;1.00;1.00;;;;;15.68;67.87;102405.19;5005220;28;9167;-69
2023/09/24 10:47:46;;;;;;;;;1.00;1.00;;;;;15.67;67.96;102409.75;4995443;28;8944;-70
2023/09/24 10:50:15;;;;;;;;;2.00;1.00;;;;;15.72;68.19;102396.47;5002713;28;9098;-69
2023/09/24 10:52:49;;;;;;;;;1.00;1.00;;;;;15.83;68.54;102401.38;5006777;28;8965;-70
2023/09/24 10:55:18;;;;;;;;;2.00;2.00;;;;;15.86;68.01;102400.16;5024716;28;8970;-70
2023/09/24 10:57:46;;;;;;;;;1.75;0.75;;;;;15.88;67.93;102394.53;5028066;28;9001;-68
2023/09/24 11:00:18;;;;;;;;;1.33;1.00;;;;;15.89;68.00;102399.78;5033177;28;8853;-70
2023/09/24 11:02:45;;;;;;;;;2.75;1.75;;;;;15.90;67.93;102393.31;5032848;28;8918;-69
2023/09/24 11:05:13;;;;;;;;;1.00;1.00;;;;;15.94;67.98;102391.06;5021916;28;9591;-70
2023/09/24 11:07:39;;;;;;;;;2.00;2.00;;;;;15.93;67.73;102392.09;5022961;28;9532;-69
2023/09/24 11:10:06;;;;;;;;;2.00;2.00;;;;;15.84;68.05;102394.09;5020471;28;9104;-70
2023/09/24 11:12:33;;;;;;;;;3.00;2.00;;;;;15.91;67.98;102399.59;5012758;28;8928;-70
2023/09/24 11:14:59;;;;;;;;;5.67;3.33;;;;;15.88;68.16;102389.09;5011711;28;8986;-69
2023/09/24 11:17:42;;;;;;;;;3.00;3.00;;;;;15.86;67.87;102391.19;5004492;28;9069;-69
2023/09/24 11:20:09;;;;;;;;;1.67;1.67;;;;;15.96;67.60;102392.56;5012189;28;9268;-69
2023/09/24 11:22:35;;;;;;;;;4.67;3.67;;;;;16.10;68.05;102385.41;5012156;28;9134;-70
2023/09/24 11:25:12;;;;;;;;;1.25;1.25;;;;;16.24;68.29;102379.03;5012169;28;9086;-69
2023/09/24 11:27:48;;;;;;;;;1.00;1.00;;;;;16.29;68.00;102371.16;5011956;28;8840;-69
2023/09/24 11:30:16;;;;;;;;;1.00;1.00;;;;;16.38;67.67;102379.19;5009270;28;8840;-68
2023/09/24 11:32:48;;;;;;;;;6.33;6.33;;;;;16.39;67.91;102372.72;5002306;28;8844;-70
2023/09/24 11:35:17;;;;;;;;;2.00;1.00;;;;;16.37;66.62;102369.38;5012548;28;9154;-69
2023/09/24 11:37:50;;;;;;;;;1.25;1.25;;;;;16.33;66.68;102377.06;5012184;28;8813;-70
2023/09/24 11:40:34;;;;;;;;;7.33;5.00;;;;;16.41;65.99;102374.22;5011041;28;8828;-70
2023/09/24 11:43:03;;;;;;;;;4.00;4.00;;;;;16.43;65.36;102371.28;5011191;28;9146;-70