Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:44;;;;;;;;;;;;;;;11.02;61.94;98969.97;4981201;28;19918;-76
2022/12/11 00:04:28;;;;;;;;;;;;;;;10.93;62.79;98969.41;4979726;28;19918;-76
2022/12/11 00:07:12;;;;;;;;;;;;;;;10.98;61.89;98971.06;4981221;28;19917;-76
2022/12/11 00:09:57;;;;;;;;;;;;;;;10.95;62.22;98975.31;4986375;28;19922;-75
2022/12/11 00:12:42;;;;;;;;;;;;;;;10.81;63.03;98975.03;4976282;28;19918;-76
2022/12/11 00:15:26;;;;;;;;;;;;;;;10.81;62.57;98974.25;4984990;28;19919;-78
2022/12/11 00:18:12;;;;;;;;;;;;;;;10.72;63.38;98977.94;4993246;28;19922;-78
2022/12/11 00:21:02;;;;;;;;;;;;;;;10.68;63.83;98982.53;4969248;28;19918;-77
2022/12/11 00:23:46;;;;;;;;;;;;;;;10.66;64.03;98981.34;4976669;28;20424;-77
2022/12/11 00:26:32;;;;;;;;;;;;;;;10.99;67.53;98983.50;4993332;28;19922;-77
2022/12/11 00:29:16;;;;;;;;;;;;;;;11.13;63.00;98981.84;4981185;28;19922;-76
2022/12/11 00:32:01;;;;;;;;;;;;;;;10.91;63.51;98989.97;4982013;28;19926;-77
2022/12/11 00:34:45;;;;;;;;;;;;;;;11.20;63.87;98983.91;4986313;28;19917;-77
2022/12/11 00:37:29;;;;;;;;;;;;;;;11.05;62.97;98985.59;4997072;28;19918;-77
2022/12/11 00:40:14;;;;;;;;;;;;;;;10.83;63.82;98986.31;4996245;28;19917;-75
2022/12/11 00:42:58;;;;;;;;;;;;;;;10.67;64.81;98988.31;4996181;28;19917;-76
2022/12/11 00:45:44;;;;;;;;;;;;;;;10.89;64.46;98987.59;4996397;28;19917;-76
2022/12/11 00:48:29;;;;;;;;;;;;;;;11.27;65.75;98994.16;4980908;28;19925;-76
2022/12/11 00:51:13;;;;;;;;;;;;;;;11.55;63.78;98994.63;4988062;28;19917;-78
2022/12/11 00:53:58;;;;;;;;;;;;;;;11.84;64.23;98991.25;4996599;28;19918;-78
2022/12/11 00:56:42;;;;;;;;;;;;;;;12.02;62.34;98996.97;4982420;28;20399;-75
2022/12/11 00:59:27;;;;;;;;;;;;;;;12.21;63.23;99004.25;4983706;28;20388;-78
2022/12/11 01:02:12;;;;;;;;;;;;;;;12.47;63.24;99008.88;4984228;28;19917;-76
2022/12/11 01:04:56;;;;;;;;;;;;;;;12.19;60.50;99017.47;4977382;28;19918;-75
2022/12/11 01:07:41;;;;;;;;;;;;;;;11.92;62.25;99008.50;4986259;28;20310;-76
2022/12/11 01:10:25;;;;;;;;;;;;;;;11.82;61.89;99012.63;4980893;28;20398;-76
2022/12/11 01:13:10;;;;;;;;;;;;;;;11.52;62.51;99020.66;4982660;28;19917;-76
2022/12/11 01:15:55;;;;;;;;;;;;;;;11.28;63.50;99012.03;4995864;28;19918;-76
2022/12/11 01:18:40;;;;;;;;;;;;;;;11.19;63.72;99011.47;4995725;28;19918;-78
2022/12/11 01:21:24;;;;;;;;;;;;;;;11.13;64.39;99017.22;4970134;28;19918;-77
2022/12/11 01:24:08;;;;;;;;;;;;;;;11.54;63.79;99021.06;4996271;28;19922;-77
2022/12/11 01:26:53;;;;;;;;;;;;;;;11.81;65.33;99012.97;4996295;28;19921;-78
2022/12/11 01:29:37;;;;;;;;;;;;;;;12.10;64.31;99023.16;4983158;28;19921;-78
2022/12/11 01:32:22;;;;;;;;;;;;;;;12.27;63.63;99030.81;4981401;28;19918;-78
2022/12/11 01:35:06;;;;;;;;;;;;;;;12.47;62.75;99034.22;4985708;28;19918;-77
2022/12/11 01:37:51;;;;;;;;;;;;;;;12.60;62.78;99032.03;4984028;28;19921;-78
2022/12/11 01:40:36;;;;;;;;;;;;;;;12.74;62.44;99033.03;5000290;28;19918;-79
2022/12/11 01:43:20;;;;;;;;;;;;;;;12.86;62.66;99032.78;4985607;28;19918;-78
2022/12/11 01:46:04;;;;;;;;;;;;;;;12.92;60.65;99037.91;4999509;28;19918;-78
2022/12/11 01:48:49;;;;;;;;;;;;;;;12.84;60.50;99029.66;4984077;28;19977;-78
2022/12/11 01:51:37;;;;;;;;;;;;;;;12.74;60.24;99027.56;4994635;28;20314;-76
2022/12/11 01:54:23;;;;;;;;;;;;;;;12.48;59.73;99027.59;4995183;28;19918;-75
2022/12/11 01:57:09;;;;;;;;;;;;;;;12.50;63.70;99038.91;4995394;28;19918;-77
2022/12/11 01:59:54;;;;;;;;;;;;;;;12.61;61.17;99025.44;4995330;28;19917;-77
2022/12/11 02:02:39;;;;;;;;;;;;;;;12.39;60.59;99029.81;4986199;28;19918;-76
2022/12/11 02:05:24;;;;;;;;;;;;;;;12.71;62.69;99038.41;4986718;28;19917;-76
2022/12/11 02:08:08;;;;;;;;;;;;;;;12.38;60.17;99041.88;4985190;28;20394;-75
2022/12/11 02:11:02;;;;;;;;;;;;;;;12.27;61.11;99044.44;4983544;28;20310;-77
2022/12/11 02:13:53;;;;;;;;;;;;;;;12.46;60.79;99049.00;4993661;28;19918;-78
2022/12/11 02:16:53;;;;;;;;;;;;;;;12.43;59.98;99052.47;4973844;28;20295;-78
2022/12/11 02:19:50;;;;;;;;;;;;;;;12.48;61.49;99051.34;4962951;28;20302;-77
2022/12/11 02:22:37;;;;;;;;;;;;;;;12.72;61.11;99054.41;4985793;28;19918;-77
2022/12/11 02:25:30;;;;;;;;;;;;;;;12.73;62.16;99053.25;4994454;28;19921;-77
2022/12/11 02:28:17;;;;;;;;;;;;;;;12.82;61.42;99056.50;4973482;28;19917;-76
2022/12/11 02:31:11;;;;;;;;;;;;;;;12.66;59.86;99063.28;4994677;28;20391;-75
2022/12/11 02:34:07;;;;;;;;;;;;;;;12.61;60.41;99058.16;4981484;28;19918;-76
2022/12/11 02:36:56;;;;;;;;;;;;;;;12.92;61.46;99060.50;4980410;28;19922;-76
2022/12/11 02:39:41;;;;;;;;;;;;;;;12.66;61.09;99063.28;4990283;28;19918;-76
2022/12/11 02:42:29;;;;;;;;;;;;;;;12.60;60.37;99053.84;4983850;28;19926;-76
2022/12/11 02:45:14;;;;;;;;;;;;;;;12.54;60.08;99050.69;4977141;28;19918;-76
2022/12/11 02:48:00;;;;;;;;;;;;;;;12.29;60.90;99044.09;4992765;28;19918;-76
2022/12/11 02:50:47;;;;;;;;;;;;;;;12.32;61.02;99038.69;4979760;28;19922;-76
2022/12/11 02:53:34;;;;;;;;;;;;;;;12.37;60.84;99032.13;4989233;28;19921;-76
2022/12/11 02:56:22;;;;;;;;;;;;;;;12.07;61.31;99031.28;4974882;28;19918;-75
2022/12/11 02:59:11;;;;;;;;;;;;;;;11.73;62.40;99028.44;4974640;28;19918;-76
2022/12/11 03:01:56;;;;;;;;;;;;;;;11.59;62.35;99033.59;4974090;28;19918;-76
2022/12/11 03:04:41;;;;;;;;;;;;;;;11.66;62.96;99028.25;4990965;28;19917;-76
2022/12/11 03:07:28;;;;;;;;;;;;;;;11.82;63.79;99030.91;4993768;28;20395;-75
2022/12/11 03:10:13;;;;;;;;;;;;;;;11.56;62.70;99039.75;4980075;28;19921;-78
2022/12/11 03:12:59;;;;;;;;;;;;;;;11.65;64.46;99043.03;4983666;28;19918;-76
2022/12/11 03:15:46;;;;;;;;;;;;;;;11.72;65.51;99048.59;4993790;28;19918;-77
2022/12/11 03:18:37;;;;;;;;;;;;;;;12.27;67.25;99049.91;4980005;28;19922;-77
2022/12/11 03:21:40;;;;;;;;;;;;;;;13.56;63.84;99058.53;4983254;28;19921;-78
2022/12/11 03:24:29;;;;;;;;;;;;;;;14.25;61.45;99061.44;4981307;28;19917;-78
2022/12/11 03:27:19;;;;;;;;;;;;;;;14.83;59.45;99061.44;4984233;28;19917;-78
2022/12/11 03:30:13;;;;;;;;;;;;;;;15.16;58.15;99063.13;4980391;28;19922;-78
2022/12/11 03:33:01;;;;;;;;;;;;;;;15.19;56.41;99084.25;4980003;28;20295;-77
2022/12/11 03:35:58;;;;;;;;;;;;;;;15.08;57.98;99072.50;4993590;28;19918;-77
2022/12/11 03:38:48;;;;;;;;;;;;;;;15.44;57.06;99087.09;4981302;28;19918;-78
2022/12/11 03:41:33;;;;;;;;;;;;;;;15.60;56.54;99076.59;4993648;28;19918;-77
2022/12/11 03:44:19;;;;;;;;;;;;;;;15.73;55.88;99080.53;4993767;28;19917;-78
2022/12/11 03:47:05;;;;;;;;;;;;;;;15.79;55.65;99074.28;4980821;28;20012;-77
2022/12/11 03:49:51;;;;;;;;;;;;;;;14.99;56.07;99089.25;4977732;28;19922;-77
2022/12/11 03:52:36;;;;;;;;;;;;;;;14.88;55.14;99081.00;4993678;28;19917;-77
2022/12/11 03:55:21;;;;;;;;;;;;;;;14.92;57.46;99078.31;4993548;28;19918;-77
2022/12/11 03:58:06;;;;;;;;;;;;;;;14.84;57.64;99082.16;4993321;28;19918;-78
2022/12/11 04:00:51;;;;;;;;;;;;;;;14.81;56.45;99082.94;4993655;28;19917;-78
2022/12/11 04:03:35;;;;;;;;;;;;;;;14.12;56.50;99085.56;4981215;28;19918;-78
2022/12/11 04:06:19;;;;;;;;;;;;;;;13.79;57.21;99091.13;4992700;28;19917;-77
2022/12/11 04:09:04;;;;;;;;;;;;;;;13.95;58.77;99084.25;4982510;28;19918;-77
2022/12/11 04:11:48;;;;;;;;;;;;;;;13.86;57.05;99081.06;4993256;28;19917;-77
2022/12/11 04:26:46;;;;;;;;;;;;;;;12.80;57.51;99091.53;4993373;28;19918;-77
2022/12/11 04:29:30;;;;;;;;;;;;;;;12.75;57.61;99091.84;4968548;28;19929;-78
2022/12/11 04:32:15;;;;;;;;;;;;;;;12.49;58.22;99091.09;4993456;28;19917;-77
2022/12/11 04:34:59;;;;;;;;;;;;;;;12.55;58.48;99086.88;4980405;28;19925;-75
2022/12/11 04:37:44;;;;;;;;;;;;;;;12.45;59.27;99088.31;4977995;28;19917;-75
2022/12/11 04:40:28;;;;;;;;;;;;;;;12.44;57.45;99089.47;4973257;28;20295;-75
2022/12/11 04:43:13;;;;;;;;;;;;;;;12.31;58.75;99086.16;4960636;28;19922;-75
2022/12/11 04:46:05;;;;;;;;;;;;;;;12.21;59.38;99099.63;4959319;28;19918;-76
2022/12/11 04:48:51;;;;;;;;;;;;;;;12.48;59.39;99105.88;4972985;28;19917;-75
2022/12/11 04:51:35;;;;;;;;;;;;;;;12.42;58.01;99105.41;4980411;28;19925;-80
2022/12/11 04:54:20;;;;;;;;;;;;;;;12.40;60.04;99105.75;4993551;28;19918;-76
2022/12/11 04:57:04;;;;;;;;;;;;;;;12.52;57.19;99112.97;4982963;28;19918;-77
2022/12/11 04:59:49;;;;;;;;;;;;;;;12.35;58.58;99110.75;4977912;28;19921;-76
2022/12/11 05:02:34;;;;;;;;;;;;;;;12.31;59.68;99112.63;4984114;28;19918;-77
2022/12/11 05:05:19;;;;;;;;;;;;;;;12.24;58.57;99107.09;4984430;28;20383;-77
2022/12/11 05:08:04;;;;;;;;;;;;;;;12.52;59.82;99106.72;4972561;28;19918;-77
2022/12/11 05:10:58;;;;;;;;;;;;;;;13.02;60.61;99100.00;4981850;28;19921;-77
2022/12/11 05:13:43;;;;;;;;;;;;;;;12.66;58.19;99083.16;4976066;28;19918;-77
2022/12/11 05:16:28;;;;;;;;;;;;;;;12.59;57.75;99088.53;4979471;28;19917;-77
2022/12/11 05:19:12;;;;;;;;;;;;;;;12.31;57.82;99091.63;4975983;28;19918;-76
2022/12/11 05:21:56;;;;;;;;;;;;;;;12.18;57.00;99087.53;4984857;28;19918;-77
2022/12/11 05:24:41;;;;;;;;;;;;;;;12.19;57.13;99074.69;4985248;28;20623;-77
2022/12/11 05:27:25;;;;;;;;;;;;;;;12.57;58.26;99082.66;4990895;28;20311;-76
2022/12/11 05:30:10;;;;;;;;;;;;;;;12.28;58.69;99077.94;4975960;28;19921;-77
2022/12/11 05:32:54;;;;;;;;;;;;;;;12.33;59.02;99094.78;4995007;28;20402;-76
2022/12/11 05:35:45;;;;;;;;;;;;;;;12.25;57.36;99095.00;4984623;28;19918;-76
2022/12/11 05:38:30;;;;;;;;;;;;;;;12.27;59.01;99098.16;4981148;28;19921;-76
2022/12/11 05:41:15;;;;;;;;;;;;;;;12.18;57.69;99098.44;4994536;28;19918;-77
2022/12/11 05:44:00;;;;;;;;;;;;;;;11.97;56.75;99098.06;4989829;28;19918;-77
2022/12/11 05:46:44;;;;;;;;;;;;;;;12.19;58.74;99091.81;4994059;28;19921;-77
2022/12/11 05:49:28;;;;;;;;;;;;;;;12.24;57.93;99085.28;4978751;28;19929;-76
2022/12/11 05:52:13;;;;;;;;;;;;;;;12.08;58.37;99090.88;4990697;28;19918;-77
2022/12/11 05:54:57;;;;;;;;;;;;;;;12.21;57.24;99075.09;4984610;28;19922;-77
2022/12/11 05:57:42;;;;;;;;;;;;;;;12.44;57.26;99068.44;4989151;28;19925;-76
2022/12/11 06:00:26;;;;;;;;;;;;;;;12.24;57.01;99064.25;4994585;28;19918;-77
2022/12/11 06:03:11;;;;;;;;;;;;;;;12.21;57.13;99061.47;4971753;28;19918;-76
2022/12/11 06:05:55;;;;;;;;;;;;;;;12.25;59.08;99073.19;4967545;28;19918;-77
2022/12/11 06:08:39;;;;;;;;;;;;;;;12.22;57.75;99077.47;4973352;28;19918;-77
2022/12/11 06:11:24;;;;;;;;;;;;;;;12.17;58.38;99085.16;4978027;28;20287;-77
2022/12/11 06:14:10;;;;;;;;;;;;;;;12.02;58.36;99083.34;4978813;28;19925;-76
2022/12/11 06:16:54;;;;;;;;;;;;;;;11.93;58.03;99081.69;4983911;28;19918;-77
2022/12/11 06:19:38;;;;;;;;;;;;;;;11.88;58.04;99079.25;4996189;28;19918;-76
2022/12/11 06:22:23;;;;;;;;;;;;;;;11.42;55.93;99078.41;4991791;28;19918;-76
2022/12/11 06:25:08;;;;;;;;;;;;;;;11.40;57.74;99074.47;4989226;28;19918;-77
2022/12/11 06:27:53;;;;;;;;;;;;;;;11.34;58.39;99075.88;4983335;28;20306;-77
2022/12/11 06:30:37;;;;;;;;;;;;;;;11.41;57.28;99082.28;4982772;28;19922;-77
2022/12/11 06:33:22;;;;;;;;;;;;;;;11.65;61.08;99078.41;4993000;28;19921;-77
2022/12/11 06:36:07;;;;;;;;;;;;;;;11.80;58.41;99079.47;4977770;28;19918;-77
2022/12/11 06:38:54;;;;;;;;;;;;;;;11.72;57.93;99086.72;4977410;28;19918;-77
2022/12/11 06:41:38;;;;;;;;;;;;;;;11.72;55.95;99089.44;4988914;28;19917;-77
2022/12/11 06:44:23;;;;;;;;;;;;;;;11.73;56.21;99091.06;4986860;28;19918;-77
2022/12/11 06:47:08;;;;;;;;;;;;;;;11.59;57.95;99099.72;4986846;28;19922;-76
2022/12/11 06:49:53;;;;;;;;;;;;;;;12.12;61.71;99104.53;4995735;28;20398;-77
2022/12/11 06:52:37;;;;;;;;;;;;;;;12.52;59.05;99095.81;4980466;28;19917;-77
2022/12/11 06:55:24;;;;;;;;;;;;;;;12.71;56.88;99101.94;4971845;28;19934;-76
2022/12/11 06:58:10;;;;;;;;;;;;;;;12.62;54.59;99104.16;4987420;28;20206;-77
2022/12/11 07:00:55;;;;;;;;;;;;;;;12.77;58.64;99108.66;4983850;28;19918;-77
2022/12/11 07:03:39;;;;;;;;;;;;;;;12.94;58.60;99115.50;4976568;28;19918;-77
2022/12/11 07:06:25;;;;;;;;;;;;;;;12.91;57.23;99120.88;4966135;28;19918;-77
2022/12/11 07:09:09;;;;;;;;;;;;;;;12.73;55.92;99128.84;4979452;28;19918;-77
2022/12/11 07:11:54;;;;;;;;;;;;;;;12.54;60.20;99121.56;4979633;28;19922;-77
2022/12/11 07:14:38;;;;;;;;;;;;;;;13.37;58.32;99125.03;4976517;28;19918;-77
2022/12/11 07:17:23;;;;;;;;;;;;;;;13.06;56.42;99125.38;4978051;28;19919;-77
2022/12/11 07:20:08;;;;;;;;;;;;;;;13.06;55.62;99128.09;4962099;28;19918;-77
2022/12/11 07:22:53;;;;;;;;;;;;;;;12.33;52.35;99118.50;4990357;28;19922;-75
2022/12/11 07:25:37;;;;;;;;;;;;;;;12.66;61.28;99124.06;4964616;28;19918;-77
2022/12/11 07:28:22;;;;;;;;;;;;;;;12.82;57.79;99132.09;4976899;28;19926;-78
2022/12/11 07:31:07;;;;;;;;;;;;;;;12.49;56.75;99140.19;4986576;28;19921;-76
2022/12/11 07:33:54;;;;;;;;;;;;;;;12.42;57.11;99147.09;4989128;28;20395;-78
2022/12/11 07:36:39;;;;;;;;;;;;;;;12.88;58.30;99146.97;4976271;28;19918;-78
2022/12/11 07:39:23;;;;;;;;;;;;;;;12.98;59.79;99151.00;4963377;28;19918;-77
2022/12/11 07:42:08;;;;;;;;;;;;;;;13.31;60.30;99153.81;4980146;28;20386;-78
2022/12/11 07:44:52;;;;;;;;;;;;;;;13.32;57.48;99155.38;4981997;28;19922;-77
2022/12/11 07:47:36;;;;;;;;;;;;;;;13.81;58.18;99166.09;4987353;28;19918;-77
2022/12/11 07:50:21;;;;;;;;;;;;;;;14.27;56.56;99172.03;4995258;28;20383;-76
2022/12/11 07:53:06;;;;;;;;;;;;;;;14.54;55.17;99178.91;4981720;28;19918;-78
2022/12/11 07:55:51;;;;;;;;;;;;;;;14.70;53.96;99186.84;4986707;28;19917;-76
2022/12/11 07:58:37;;;;;;;;;;;;;;;14.80;53.11;99183.41;4985281;28;20387;-76
2022/12/11 08:01:23;;;;;;;;;;;;;;;14.88;52.20;99190.47;4993522;28;19921;-76
2022/12/11 08:04:09;;;;;;;;;;;;;;;14.96;51.44;99196.78;4986734;28;19921;-76
2022/12/11 08:06:53;;;;;;;;;;;;;;;15.12;50.76;99197.28;4971434;28;19922;-74
2022/12/11 08:09:38;;;;;;;;;;;;;;;15.09;50.14;99200.78;4973841;28;19917;-76
2022/12/11 08:12:22;;;;;;;;;;;;;;;15.18;49.61;99212.19;4972744;28;19922;-77
2022/12/11 08:15:06;;;;;;;;;;;;;;;15.25;49.66;99222.38;4980616;28;19918;-78
2022/12/11 08:17:51;;;;;;;;;;;;;;;14.75;50.75;99234.97;4978302;28;19918;-75
2022/12/11 08:20:39;;;;;;;;;;;;;;;14.74;51.04;99236.13;4960375;28;19918;-76
2022/12/11 08:23:23;;;;;;;;;;;;;;;14.99;50.93;99246.09;4968087;28;19918;-77
2022/12/11 08:26:08;;;;;;;;;;;;;;;15.09;50.91;99254.75;4985889;28;19918;-77
2022/12/11 08:28:53;;;;;;;;;;;;;;;15.08;50.82;99248.50;4981609;28;19922;-78
2022/12/11 08:31:38;;;;;;;;;;;;;;;15.07;51.44;99257.09;4980570;28;19921;-76
2022/12/11 08:34:23;;;;;;;;;;;;;;;15.01;50.66;99255.88;4981844;28;19926;-76
2022/12/11 08:37:07;;;;;;;;;;;;;;;14.77;48.60;99262.75;4969515;28;19918;-75
2022/12/11 08:39:52;;;;;;;;;;;;;;;14.69;48.18;99261.88;4963993;28;20133;-75
2022/12/11 08:42:37;;;;;;;;;;;;;;;14.70;48.62;99262.66;4963919;28;19918;-76
2022/12/11 08:45:21;;;;;;;;;;;;;;;14.76;48.69;99263.91;4982293;28;19917;-77
2022/12/11 08:48:06;;;;;;;;;;;;;;;14.82;48.74;99268.66;4985642;28;19918;-76
2022/12/11 08:50:50;;;;;;;;;;;;;;;14.87;48.48;99273.00;4977623;28;19929;-76
2022/12/11 08:53:34;;;;;;;;;;;;;;;14.85;48.28;99278.03;4984448;28;19918;-76
2022/12/11 08:56:20;;;;;;;;;;;;;;;14.81;48.77;99278.03;4977248;28;20353;-76
2022/12/11 08:59:05;;;;;;;;;;;;;;;14.31;44.57;99276.75;4993358;28;19918;-75
2022/12/11 09:01:50;;;;;;;;;;;;;;;13.06;44.75;99287.19;4982419;28;19922;-76
2022/12/11 09:04:34;;;;;;;;;;;;;;;12.24;45.97;99286.97;4991734;28;19922;-76
2022/12/11 09:07:19;;;;;;;;;;;;;;;11.90;47.75;99294.84;4981474;28;19917;-77
2022/12/11 09:10:04;;;;;;;;;;;;;;;11.57;47.98;99297.25;4977670;28;19922;-75
2022/12/11 09:12:49;;;;;;;;;;;;;;;11.01;48.87;99307.63;4979418;28;19917;-76
2022/12/11 09:15:34;;;;;;;;;;;;;;;10.59;50.04;99312.78;4985835;28;19918;-78
2022/12/11 09:18:19;;;;;;;;;;;;;;;10.46;51.60;99327.59;4984256;28;19917;-78
2022/12/11 09:21:05;;;;;;;;;;;;;;;10.90;55.66;99329.13;5002432;28;19918;-78
2022/12/11 09:23:54;;;;;;;;;;;;;;;11.82;57.44;99320.38;4999545;28;19922;-77
2022/12/11 09:26:39;;;;;;;;;;;;;;;12.51;52.86;99329.50;4985255;28;19921;-77
2022/12/11 09:29:24;;;;;;;;;;;;;;;13.06;55.55;99338.25;4992696;28;19918;-77
2022/12/11 09:32:09;;;;;;;;;;;;;;;12.72;50.58;99335.34;4988315;28;19922;-77
2022/12/11 09:34:53;;;;;;;;;;;;;;;11.81;48.47;99334.34;4996263;28;19922;-77
2022/12/11 09:37:37;;;;;;;;;;;;;;;10.84;50.31;99335.16;4987988;28;19918;-77
2022/12/11 09:40:22;;;;;;;;;;;;;;;10.37;51.91;99337.81;4986959;28;20067;-77
2022/12/11 09:43:21;;;;;;;;;;;;;;;10.04;52.96;99332.63;4990591;28;19918;-77
2022/12/11 09:46:09;;;;;;;;;;;;;;;9.98;54.54;99334.00;5001789;28;19917;-78
2022/12/11 09:48:53;;;;;;;;;;;;;;;10.76;54.13;99339.66;4990478;28;19925;-77
2022/12/11 09:51:40;;;;;;;;;;;;;;;11.12;57.60;99339.34;4989085;28;19921;-77
2022/12/11 09:54:26;;;;;;;;;;;;;;;12.58;57.36;99337.03;4986731;28;19918;-77
2022/12/11 09:57:27;;;;;;;;;;;;;;;13.52;53.34;99337.03;5001711;28;19917;-77
2022/12/11 10:00:26;;;;;;;;;;;;;;;13.30;48.85;99335.16;5001316;28;19918;-77
2022/12/11 10:03:21;;;;;;;;;;;;;;;12.43;46.01;99322.34;4972726;28;19918;-77
2022/12/11 10:06:11;;;;;;;;;;;;;;;14.00;52.96;99321.69;4989834;28;19918;-77
2022/12/11 10:09:01;;;;;;;;;;;;;;;14.83;50.37;99318.72;4987423;28;19918;-77
2022/12/11 10:11:55;;;;;;;;;;;;;;;16.13;45.88;99318.78;4987905;28;19922;-77
2022/12/11 10:14:58;;;;;;;;;;;;;;;16.74;43.56;99324.44;4980898;28;19918;-77
2022/12/11 10:17:43;;;;;;;;;;;;;;;16.85;43.53;99337.00;4994786;28;19948;-77
2022/12/11 10:20:35;;;;;;;;;;;;;;;17.12;42.63;99333.88;5000114;28;19930;-77
2022/12/11 10:23:39;;;;;;;;;;;;;;;16.78;41.71;99337.00;5001881;28;19917;-77
2022/12/11 10:26:23;;;;;;;;;;;;;;;15.66;40.79;99336.16;4990665;28;19918;-77
2022/12/11 10:29:13;;;;;;;;;;;;;;;16.13;45.07;99335.22;5001150;28;19917;-77
2022/12/11 10:31:58;;;;;;;;;;;;;;;16.11;44.29;99342.25;4984992;28;19921;-77
2022/12/11 10:34:45;;;;;;;;;;;;;;;16.55;41.79;99342.03;5002653;28;20114;-77
2022/12/11 10:37:29;;;;;;;;;;;;;;;15.89;38.11;99341.38;5002204;28;19926;-78
2022/12/11 10:40:14;;;;;;;;;;;;;;;16.04;44.98;99337.53;4986877;28;19917;-77
2022/12/11 10:42:59;;;;;;;;;;;;;;;14.75;37.76;99333.47;4990644;28;19918;-77
2022/12/11 10:45:51;;;;;;;;;;;;;;;13.35;40.76;99331.34;4988306;28;19918;-77
2022/12/11 10:48:43;;;;;;;;;;;;;;;12.46;43.16;99329.00;4981608;28;19926;-77
2022/12/11 10:51:31;;;;;;;;;;;;;;;11.60;43.99;99334.63;4982413;28;19922;-77
2022/12/11 10:54:30;;;;;;;;;;;;;;;12.91;52.62;99341.88;4977100;28;19918;-76
2022/12/11 10:57:14;;;;;;;;;;;;;;;12.02;43.67;99331.28;4993272;28;19918;-76
2022/12/11 10:59:59;;;;;;;;;;;;;;;11.32;45.96;99336.72;4996493;28;19917;-77
2022/12/11 11:02:44;;;;;;;;;;;;;;;11.59;49.80;99317.50;4983016;28;19917;-76
2022/12/11 11:05:34;;;;;;;;;;;;;;;11.63;48.07;99333.91;4981860;28;20298;-77
2022/12/11 11:08:21;;;;;;;;;;;;;;;11.20;48.62;99334.09;4990089;28;20378;-75
2022/12/11 11:11:07;;;;;;;;;;;;;;;11.09;49.10;99336.56;4996032;28;19922;-77
2022/12/11 11:14:04;;;;;;;;;;;;;;;10.50;50.95;99342.84;4992703;28;20628;-77
2022/12/11 11:16:50;;;;;;;;;;;;;;;10.33;50.73;99345.06;4983677;28;19918;-76
2022/12/11 11:19:35;;;;;;;;;;;;;;;10.14;50.65;99334.84;4978461;28;20379;-76
2022/12/11 11:22:19;;;;;;;;;;;;;;;10.04;50.42;99341.56;4998930;28;20389;-76
2022/12/11 11:25:04;;;;;;;;;;;;;;;9.91;51.05;99347.34;4977183;28;19918;-77
2022/12/11 11:27:48;;;;;;;;;;;;;;;11.92;56.90;99349.78;4978176;28;19918;-76
2022/12/11 11:30:35;;;;;;;;;;;;;;;13.03;53.98;99349.91;4981943;28;20302;-76
2022/12/11 11:33:21;;;;;;;;;;;;;;;12.93;47.34;99350.50;4987533;28;20306;-77
2022/12/11 11:36:06;;;;;;;;;;;;;;;12.78;52.03;99344.81;4972891;28;19917;-77
2022/12/11 11:39:03;;;;;;;;;;;;;;;14.61;49.27;99350.53;4972201;28;20363;-77
2022/12/11 11:42:06;;;;;;;;;;;;;;;15.37;47.67;99359.03;4981901;28;19918;-76
2022/12/11 11:45:01;;;;;;;;;;;;;;;16.11;45.68;99356.75;4969326;28;19943;-76
2022/12/11 11:47:55;;;;;;;;;;;;;;;16.54;44.59;99356.91;4972042;28;20387;-78
2022/12/11 11:50:44;;;;;;;;;;;;;;;16.35;43.03;99366.28;5002119;28;19921;-78
2022/12/11 11:53:28;;;;;;;;;;;;;;;15.81;41.46;99369.91;4994949;28;19918;-77
2022/12/11 11:56:13;;;;;;;;;;;;;;;14.79;42.11;99358.91;5002967;28;19922;-77
2022/12/11 11:59:19;;;;;;;;;;;;;;;14.81;44.77;99359.34;4977820;28;19918;-77
2022/12/11 12:02:12;;;;;;;;;;;;;;;14.95;49.76;99363.00;4978470;28;19918;-76
2022/12/11 12:04:57;;;;;;;;;;;;;;;15.63;48.70;99366.28;4973318;28;19918;-76
2022/12/11 12:07:41;;;;;;;;;;;;;;;15.64;44.79;99367.88;4986267;28;19918;-77
2022/12/11 12:10:35;;;;;;;;;;;;;;;15.38;46.12;99372.38;4966088;28;19918;-77
2022/12/11 12:13:26;;;;;;;;;;;;;;;14.18;43.07;99370.31;4988383;28;19921;-76
2022/12/11 12:16:29;;;;;;;;;;;;;;;12.89;46.81;99358.63;4983290;28;19918;-76
2022/12/11 12:19:13;;;;;;;;;;;;;;;14.34;51.03;99377.16;4977142;28;19922;-77
2022/12/11 12:22:04;;;;;;;;;;;;;;;14.88;45.77;99375.84;4986485;28;20302;-76
2022/12/11 12:25:01;;;;;;;;;;;;;;;15.45;48.44;99390.00;4991458;28;19918;-77
2022/12/11 12:27:56;;;;;;;;;;;;;;;16.16;45.80;99389.28;4978263;28;19919;-76
2022/12/11 12:30:51;;;;;;;;;;;;;;;16.89;44.24;99387.22;4991796;28;19922;-76
2022/12/11 12:33:42;;;;;;;;;;;;;;;16.37;41.84;99387.81;4989087;28;19917;-76
2022/12/11 12:36:27;;;;;;;;;;;;;;;16.67;42.81;99386.38;4990897;28;19918;-76
2022/12/11 12:39:18;;;;;;;;;;;;;;;17.18;42.80;99389.97;4981091;28;20382;-76
2022/12/11 12:42:22;;;;;;;;;;;;;;;16.91;39.01;99397.81;4986512;28;19918;-77
2022/12/11 12:45:29;;;;;;;;;;;;;;;16.67;43.15;99404.81;4990564;28;19917;-77
2022/12/11 12:48:14;;;;;;;;;;;;;;;14.87;41.51;99390.69;4988393;28;19918;-77
2022/12/11 12:50:59;;;;;;;;;;;;;;;14.27;46.90;99407.19;4975407;28;19922;-76
2022/12/11 12:53:49;;;;;;;;;;;;;;;14.81;44.07;99414.06;4988673;28;19926;-78
2022/12/11 12:56:35;;;;;;;;;;;;;;;13.17;43.47;99407.47;4981090;28;20286;-77
2022/12/11 12:59:24;;;;;;;;;;;;;;;12.07;45.49;99408.06;4986015;28;19917;-77
2022/12/11 13:02:15;;;;;;;;;;;;;;;11.56;46.24;99410.78;4988732;28;20295;-77
2022/12/11 13:05:03;;;;;;;;;;;;;;;11.29;47.10;99413.63;4977148;28;19918;-76
2022/12/11 13:07:49;;;;;;;;;;;;;;;10.83;48.25;99413.22;4990369;28;19922;-76
2022/12/11 13:10:35;;;;;;;;;;;;;;;10.29;50.72;99419.16;4981554;28;19918;-77
2022/12/11 13:13:25;;;;;;;;;;;;;;;10.06;50.72;99412.59;4979760;28;19918;-76
2022/12/11 13:16:15;;;;;;;;;;;;;;;9.75;53.28;99401.59;4976207;28;19918;-77
2022/12/11 13:19:00;;;;;;;;;;;;;;;9.55;52.70;99413.38;4986990;28;19918;-76
2022/12/11 13:21:54;;;;;;;;;;;;;;;9.36;53.77;99422.06;4985191;28;19922;-77
2022/12/11 13:24:58;;;;;;;;;;;;;;;9.20;53.28;99421.94;4980359;28;19918;-77
2022/12/11 13:27:43;;;;;;;;;;;;;;;8.99;54.33;99427.44;4991677;28;19917;-76
2022/12/11 13:30:27;;;;;;;;;;;;;;;8.73;55.01;99426.16;4996741;28;19922;-77
2022/12/11 13:33:17;;;;;;;;;;;;;;;8.83;55.59;99434.66;4986387;28;19922;-76
2022/12/11 13:36:13;;;;;;;;;;;;;;;8.81;55.23;99426.03;4997038;28;19917;-77
2022/12/11 13:39:04;;;;;;;;;;;;;;;8.72;55.33;99432.69;4989856;28;19918;-77
2022/12/11 13:41:54;;;;;;;;;;;;;;;8.83;55.53;99442.78;4986238;28;19917;-76
2022/12/11 13:44:40;;;;;;;;;;;;;;;8.84;55.52;99435.41;4992450;28;19918;-76
2022/12/11 13:47:25;;;;;;;;;;;;;;;8.64;56.07;99442.47;4979473;28;19925;-76
2022/12/11 13:50:13;;;;;;;;;;;;;;;8.75;56.26;99440.13;4921470;28;1832249;-76
2022/12/11 13:52:59;;;;;;;;;;;;;;;8.64;56.06;99436.25;4997613;28;19922;-76
2022/12/11 13:55:44;;;;;;;;;;;;;;;8.34;56.81;99438.28;4983205;28;20402;-77
2022/12/11 13:58:30;;;;;;;;;;;;;;;8.26;57.27;99425.56;4983040;28;19918;-78
2022/12/11 14:01:16;;;;;;;;;;;;;;;8.26;58.16;99433.69;4986442;28;20393;-78
2022/12/11 14:04:03;;;;;;;;;;;;;;;8.41;57.51;99431.22;4970982;28;19918;-75
2022/12/11 14:06:48;;;;;;;;;;;;;;;8.38;57.42;99445.41;4986324;28;20390;-77
2022/12/11 14:09:32;;;;;;;;;;;;;;;8.12;58.08;99450.22;4987572;28;19917;-77
2022/12/11 14:12:18;;;;;;;;;;;;;;;8.07;58.22;99455.81;4987685;28;19922;-78
2022/12/11 14:15:04;;;;;;;;;;;;;;;8.43;57.83;99452.56;4983819;28;19918;-78
2022/12/11 14:17:48;;;;;;;;;;;;;;;8.49;58.25;99446.59;4993530;28;19917;-78
2022/12/11 14:20:33;;;;;;;;;;;;;;;8.53;58.31;99446.72;4972487;28;19918;-75
2022/12/11 14:23:19;;;;;;;;;;;;;;;8.58;57.54;99444.59;4981361;28;19918;-76
2022/12/11 14:26:18;;;;;;;;;;;;;;;8.52;57.27;99448.66;4982797;28;19925;-77
2022/12/11 14:29:03;;;;;;;;;;;;;;;8.46;57.38;99441.84;4981438;28;20322;-77
2022/12/11 14:31:48;;;;;;;;;;;;;;;8.58;57.99;99455.44;4980167;28;19922;-78
2022/12/11 14:34:35;;;;;;;;;;;;;;;8.45;57.69;99450.28;4977889;28;19918;-76
2022/12/11 14:37:22;;;;;;;;;;;;;;;8.55;57.53;99456.09;4974320;28;19918;-76
2022/12/11 14:40:08;;;;;;;;;;;;;;;8.62;57.53;99452.06;4973181;28;19918;-75
2022/12/11 14:43:00;;;;;;;;;;;;;;;8.58;57.46;99455.44;4986997;28;20471;-78