Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:30;;;;;;;;;;;16.50;80.80;;;;;;5046228;28;43945;-79
2023/01/19 00:03:55;;;;;;;;;;;16.50;81.40;;;;;;5046797;28;42970;-83
2023/01/19 00:06:21;;;;;;;;;;;16.50;81.40;;;;;;5046053;28;43558;-75
2023/01/19 00:08:49;;;;;;;;;;;16.60;81.40;;;;;;5046144;28;43049;-82
2023/01/19 00:11:16;;;;;;;;;;;16.40;81.30;;;;;;5045979;28;42912;-76
2023/01/19 00:13:48;;;;;;;;;;;16.40;80.90;;;;;;5044939;28;43039;-76
2023/01/19 00:16:16;;;;;;;;;;;16.60;81.50;;;;;;5043431;28;42956;-76
2023/01/19 00:18:42;;;;;;;;;;;16.50;80.80;;;;;;5036178;28;42949;-83
2023/01/19 00:21:07;;;;;;;;;;;16.70;80.70;;;;;;5045854;28;43143;-81
2023/01/19 00:23:33;;;;;;;;;;;16.70;80.50;;;;;;5045098;28;43098;-77
2023/01/19 00:25:59;;;;;;;;;;;;;;;;;;5045898;28;43216;-77
2023/01/19 00:28:24;;;;;;;;;;;16.70;80.40;;;;;;5043909;28;43200;-77
2023/01/19 00:30:51;;;;;;;;;;;16.60;80.70;;;;;;5045112;28;42877;-76
2023/01/19 00:33:16;;;;;;;;;;;16.80;80.20;;;;;;5034623;28;42790;-77
2023/01/19 00:35:42;;;;;;;;;;;16.50;80.50;;;;;;5045648;28;43197;-81
2023/01/19 00:38:08;;;;;;;;;;;16.70;80.80;;;;;;5026198;28;43115;-76
2023/01/19 00:40:34;;;;;;;;;;;16.70;80.20;;;;;;5044705;28;43690;-80
2023/01/19 00:43:00;;;;;;;;;;;16.70;80.20;;;;;;5045001;28;43766;-78
2023/01/19 00:45:25;;;;;;;;;;;16.80;80.20;;;;;;5045279;28;43118;-77
2023/01/19 00:47:55;;;;;;;;;;;;;;;;;;5044132;28;42955;-79
2023/01/19 00:50:21;;;;;;;;;;;16.70;80.00;;;;;;5044634;28;44241;-75
2023/01/19 00:52:47;;;;;;;;;;;16.70;80.30;;;;;;5044374;28;43025;-82
2023/01/19 00:55:13;;;;;;;;;;;16.70;80.80;;;;;;5045368;28;43088;-83
2023/01/19 00:57:39;;;;;;;;;;;16.70;80.70;;;;;;5041684;28;42952;-82
2023/01/19 01:00:05;;;;;;;;;;;16.40;80.90;;;;;;5044480;28;43451;-76
2023/01/19 01:02:31;;;;;;;;;;;16.60;81.00;;;;;;5045162;28;42901;-77
2023/01/19 01:04:57;;;;;;;;;;;16.60;80.80;;;;;;5044943;28;43410;-77
2023/01/19 01:07:23;;;;;;;;;;;16.60;80.50;;;;;;5044890;28;42952;-83
2023/01/19 01:09:49;;;;;;;;;;;16.70;80.90;;;;;;5044534;28;42947;-81
2023/01/19 01:12:14;;;;;;;;;;;16.70;80.80;;;;;;5026681;28;42881;-76
2023/01/19 01:14:40;;;;;;;;;;;16.80;80.90;;;;;;5044525;28;43966;-76
2023/01/19 01:17:10;;;;;;;;;;;16.60;80.70;;;;;;5045445;28;43004;-81
2023/01/19 01:19:36;;;;;;;;;;;16.70;80.50;;;;;;5043453;28;43011;-82
2023/01/19 01:22:01;;;;;;;;;;;16.80;80.60;;;;;;5044425;28;42992;-83
2023/01/19 01:24:27;;;;;;;;;;;16.90;80.80;;;;;;5044487;28;42846;-83
2023/01/19 01:26:54;;;;;;;;;;;16.90;80.90;;;;;;5044420;28;43008;-76
2023/01/19 01:29:22;;;;;;;;;;;16.80;79.90;;;;;;5043737;28;42896;-81
2023/01/19 01:31:47;;;;;;;;;;;16.90;80.20;;;;;;5044472;28;42949;-82
2023/01/19 01:34:13;;;;;;;;;;;16.70;80.80;;;;;;5044022;28;43858;-78
2023/01/19 01:36:38;;;;;;;;;;;16.70;80.80;;;;;;5044289;28;42937;-76
2023/01/19 01:39:04;;;;;;;;;;;16.50;80.80;;;;;;5043760;28;43071;-76
2023/01/19 01:41:31;;;;;;;;;;;16.50;80.50;;;;;;5026336;28;43159;-81
2023/01/19 01:43:57;;;;;;;;;;;16.40;81.20;;;;;;5043047;28;43590;-76
2023/01/19 01:46:24;;;;;;;;;;;16.60;80.90;;;;;;5044983;28;43015;-80
2023/01/19 01:48:56;;;;;;;;;;;16.60;81.40;;;;;;5042040;28;43016;-76
2023/01/19 01:51:27;;;;;;;;;;;16.50;80.50;;;;;;5043875;28;43003;-79
2023/01/19 01:54:11;;;;;;;;;;;16.50;80.40;;;;;;5042778;28;42975;-76
2023/01/19 01:56:45;;;;;;;;;;;16.60;80.50;;;;;;5043449;28;43166;-75
2023/01/19 01:59:24;;;;;;;;;;;16.70;80.60;;;;;;5043518;28;44050;-77
2023/01/19 02:04:36;;;;;;;;;;;16.50;81.40;;;;;;5044203;28;43393;-79
2023/01/19 02:15:19;;;;;;;;;;;16.50;81.50;;;;;;5043990;28;43234;-81
2023/01/19 02:17:45;;;;;;;;;;;16.60;80.70;;;;;;5043731;28;42971;-83
2023/01/19 02:20:11;;;;;;;;;;;16.30;81.60;;;;;;5043656;28;42869;-82
2023/01/19 02:22:44;;;;;;;;;;;16.50;81.50;;;;;;5042969;28;42947;-82
2023/01/19 02:25:09;;;;;;;;;;;16.40;81.30;;;;;;5044005;28;42960;-76
2023/01/19 02:27:36;;;;;;;;;;;16.70;81.20;;;;;;5043627;28;42994;-82
2023/01/19 02:30:02;;;;;;;;;;;16.70;81.20;;;;;;5044353;28;42873;-78
2023/01/19 02:32:28;;;;;;;;;;;16.60;81.30;;;;;;5025106;28;43359;-76
2023/01/19 02:34:54;;;;;;;;;;;16.50;81.60;;;;;;5042899;28;42921;-77
2023/01/19 02:37:20;;;;;;;;;;;16.40;81.50;;;;;;5043705;28;43007;-78
2023/01/19 02:39:50;;;;;;;;;;;16.40;81.10;;;;;;5043530;28;43721;-76
2023/01/19 02:42:17;;;;;;;;;;;16.40;80.60;;;;;;5043704;28;43107;-83
2023/01/19 02:44:45;;;;;;;;;;;16.50;81.50;;;;;;5042887;28;43621;-82
2023/01/19 02:47:11;;;;;;;;;;;16.50;80.90;;;;;;5043653;28;42969;-75
2023/01/19 02:49:36;;;;;;;;;;;16.50;81.60;;;;;;5043747;28;42940;-81
2023/01/19 02:52:03;;;;;;;;;;;16.50;81.60;;;;;;5043398;28;43075;-82
2023/01/19 02:54:39;;;;;;;;;;;16.50;81.40;;;;;;5043226;28;42981;-82
2023/01/19 02:57:17;;;;;;;;;;;16.40;80.60;;;;;;5042969;28;42942;-77
2023/01/19 02:59:43;;;;;;;;;;;16.50;80.60;;;;;;5042851;28;44342;-76
2023/01/19 03:02:24;;;;;;;;;;;16.40;81.00;;;;;;5047034;28;42997;-76
2023/01/19 03:05:02;;;;;;;;;;;16.50;80.50;;;;;;5047458;28;42926;-77
2023/01/19 03:07:28;;;;;;;;;;;16.70;80.20;;;;;;5046251;28;42959;-84
2023/01/19 03:09:53;;;;;;;;;;;16.60;80.80;;;;;;5046733;28;43645;-82
2023/01/19 03:12:39;;;;;;;;;;;16.50;81.20;;;;;;5047353;28;43041;-76
2023/01/19 03:15:12;;;;;;;;;;;16.60;80.40;;;;;;5046350;28;43530;-77
2023/01/19 03:17:38;;;;;;;;;;;16.50;80.40;;;;;;5039106;28;42835;-82
2023/01/19 03:20:05;;;;;;;;;;;16.50;81.40;;;;;;5046768;28;42945;-76
2023/01/19 03:22:31;;;;;;;;;;;16.50;81.10;;;;;;5046860;28;43011;-75
2023/01/19 03:24:58;;;;;;;;;;;16.30;81.40;;;;;;5046587;28;43030;-82
2023/01/19 03:27:25;;;;;;;;;;;16.60;81.60;;;;;;5032216;28;42995;-79
2023/01/19 03:29:52;;;;;;;;;;;16.50;80.80;;;;;;5040223;28;43575;-76
2023/01/19 03:32:20;;;;;;;;;;;16.60;81.50;;;;;;5046013;28;42975;-75
2023/01/19 03:34:47;;;;;;;;;;;16.70;81.40;;;;;;5045264;28;43397;-80
2023/01/19 03:37:14;;;;;;;;;;;16.60;80.90;;;;;;5046131;28;43002;-76
2023/01/19 03:39:40;;;;;;;;;;;16.40;80.80;;;;;;5045536;28;43798;-81
2023/01/19 03:42:08;;;;;;;;;;;16.50;81.00;;;;;;5046273;28;43105;-76
2023/01/19 03:44:36;;;;;;;;;;;16.50;81.50;;;;;;5044779;28;43841;-78
2023/01/19 03:47:02;;;;;;;;;;;16.40;81.00;;;;;;5042952;28;43108;-77
2023/01/19 03:49:29;;;;;;;;;;;16.40;81.60;;;;;;5044008;28;43129;-78
2023/01/19 03:51:57;;;;;;;;;;;16.40;81.60;;;;;;5044240;28;42973;-82
2023/01/19 03:54:23;;;;;;;;;;;16.50;81.00;;;;;;5045189;28;43390;-77
2023/01/19 03:56:51;;;;;;;;;;;16.50;81.00;;;;;;5044882;28;43034;-76
2023/01/19 03:59:17;;;;;;;;;;;16.50;81.60;;;;;;5045566;28;43822;-79
2023/01/19 04:01:42;;;;;;;;;;;16.60;81.60;;;;;;5045842;28;43384;-75
2023/01/19 04:04:08;;;;;;;;;;;;;;;;;;5045146;28;43034;-77
2023/01/19 04:06:34;;;;;;;;;;;16.50;80.80;;;;;;5025766;28;43293;-77
2023/01/19 04:08:59;;;;;;;;;;;16.40;81.10;;;;;;5043990;28;42971;-80
2023/01/19 04:11:25;;;;;;;;;;;16.50;81.80;;;;;;5044082;28;43142;-80
2023/01/19 04:13:50;;;;;;;;;;;16.40;81.00;;;;;;5045874;28;43495;-77
2023/01/19 04:16:19;;;;;;;;;;;16.50;81.70;;;;;;5045388;28;42991;-75
2023/01/19 04:18:45;;;;;;;;;;;16.50;81.10;;;;;;5044397;28;44522;-83
2023/01/19 04:21:10;;;;;;;;;;;16.40;81.60;;;;;;5043458;28;43081;-80
2023/01/19 04:23:36;;;;;;;;;;;16.30;81.00;;;;;;5045418;28;42946;-82
2023/01/19 04:26:03;;;;;;;;;;;16.30;81.60;;;;;;5044615;28;42952;-76
2023/01/19 04:28:29;;;;;;;;;;;16.60;81.00;;;;;;5045653;28;42987;-79
2023/01/19 04:30:54;;;;;;;;;;;16.50;81.10;;;;;;5046287;28;43048;-80
2023/01/19 04:33:21;;;;;;;;;;;16.50;81.00;;;;;;5045568;28;43816;-83
2023/01/19 04:35:47;;;;;;;;;;;16.60;81.60;;;;;;5045829;28;42869;-83
2023/01/19 04:38:13;;;;;;;;;;;16.50;81.60;;;;;;5045753;28;42903;-79
2023/01/19 04:40:38;;;;;;;;;;;16.60;81.10;;;;;;5046107;28;42955;-76
2023/01/19 04:43:04;;;;;;;;;;;16.40;81.50;;;;;;5045129;28;43474;-81
2023/01/19 04:45:29;;;;;;;;;;;16.40;81.50;;;;;;5043075;28;42936;-77
2023/01/19 04:47:54;;;;;;;;;;;16.50;81.60;;;;;;5045461;28;43071;-78
2023/01/19 04:50:20;;;;;;;;;;;16.30;81.50;;;;;;5045040;28;42963;-81
2023/01/19 04:52:46;;;;;;;;;;;16.40;81.50;;;;;;5045291;28;43366;-81
2023/01/19 04:55:16;;;;;;;;;;;;;;;;;;5043820;28;42954;-81
2023/01/19 04:57:42;;;;;;;;;;;16.50;80.20;;;;;;5044931;28;43635;-81
2023/01/19 05:00:09;;;;;;;;;;;16.40;81.10;;;;;;5044227;28;42975;-83
2023/01/19 05:02:34;;;;;;;;;;;16.40;81.30;;;;;;5045122;28;43617;-82
2023/01/19 05:05:00;;;;;;;;;;;16.40;81.50;;;;;;5045417;28;42971;-80
2023/01/19 05:07:25;;;;;;;;;;;16.50;81.60;;;;;;5045110;28;42962;-76
2023/01/19 05:09:51;;;;;;;;;;;16.60;81.60;;;;;;5038043;28;43043;-81
2023/01/19 05:12:17;;;;;;;;;;;16.60;81.20;;;;;;5033929;28;43034;-76
2023/01/19 05:14:42;;;;;;;;;;;16.60;80.90;;;;;;5040512;28;42967;-77
2023/01/19 05:17:08;;;;;;;;;;;16.60;81.00;;;;;;5036748;28;44375;-75
2023/01/19 05:19:34;;;;;;;;;;;16.50;80.90;;;;;;5023680;28;42991;-77
2023/01/19 05:22:02;;;;;;;;;;;16.60;81.70;;;;;;5029966;28;43202;-78
2023/01/19 05:24:27;;;;;;;;;;;16.30;80.90;;;;;;5020364;28;43023;-75
2023/01/19 05:26:53;;;;;;;;;;;16.50;81.60;;;;;;5042930;28;43077;-76
2023/01/19 05:29:18;;;;;;;;;;;16.30;81.50;;;;;;5035057;28;42993;-76
2023/01/19 05:31:44;;;;;;;;;;;16.50;81.10;;;;;;5028187;28;43000;-79
2023/01/19 05:34:10;;;;;;;;;;;16.30;81.70;;;;;;5039783;28;42973;-76
2023/01/19 05:36:35;;;;;;;;;;;16.40;81.60;;;;;;5038741;28;43795;-80
2023/01/19 05:39:01;;;;;;;;;;;16.60;81.10;;;;;;5017259;28;43272;-77
2023/01/19 05:41:26;;;;;;;;;;;16.60;81.90;;;;;;5041683;28;43784;-75
2023/01/19 05:43:52;;;;;;;;;;;16.50;81.20;;;;;;5038446;28;43633;-77
2023/01/19 05:46:17;;;;;;;;;;;16.30;81.50;;;;;;5034948;28;42928;-76
2023/01/19 05:48:43;;;;;;;;;;;16.40;81.70;;;;;;5034823;28;43371;-80
2023/01/19 05:51:09;;;;;;;;;;;16.30;81.60;;;;;;5038440;28;43719;-77
2023/01/19 05:53:35;;;;;;;;;;;16.40;81.80;;;;;;5033461;28;42975;-75
2023/01/19 05:56:01;;;;;;;;;;;16.50;81.20;;;;;;5039095;28;43622;-75
2023/01/19 05:58:27;;;;;;;;;;;16.30;81.70;;;;;;5027642;28;43089;-78
2023/01/19 06:00:53;;;;;;;;;;;16.40;81.20;;;;;;5028325;28;43503;-76
2023/01/19 06:03:18;;;;;;;;;;;16.50;81.90;;;;;;5044097;28;42940;-76
2023/01/19 06:05:44;;;;;;;;;;;16.50;81.30;;;;;;5041440;28;43065;-76
2023/01/19 06:08:09;;;;;;;;;;;16.90;82.00;;;;;;5023740;28;43460;-79
2023/01/19 06:10:35;;;;;;;;;;;16.30;81.60;;;;;;5023554;28;44168;-77
2023/01/19 06:13:00;;;;;;;;;;;16.40;81.20;;;;;;5037725;28;42999;-77
2023/01/19 06:15:26;;;;;;;;;;;16.50;81.90;;;;;;5025021;28;43379;-79
2023/01/19 06:17:51;;;;;;;;;;;16.40;82.00;;;;;;5035156;28;43054;-80
2023/01/19 06:20:17;;;;;;;;;;;16.60;82.10;;;;;;5037162;28;43106;-78
2023/01/19 06:22:43;;;;;;;;;;;;;;;;;;5039622;28;43862;-81
2023/01/19 06:25:09;;;;;;;;;;;16.60;81.30;;;;;;5037315;28;43758;-79
2023/01/19 06:27:35;;;;;;;;;;;16.50;82.10;;;;;;5033812;28;43044;-81
2023/01/19 06:30:01;;;;;;;;;;;16.40;81.60;;;;;;5043342;28;42931;-80
2023/01/19 06:32:27;;;;;;;;;;;16.50;82.30;;;;;;5036751;28;43057;-79
2023/01/19 06:34:52;;;;;;;;;;;16.40;82.40;;;;;;5042858;28;43505;-79
2023/01/19 06:37:18;;;;;;;;;;;16.60;82.60;;;;;;5040974;28;43059;-79
2023/01/19 06:39:44;;;;;;;;;;;16.20;82.30;;;;;;5041919;28;43020;-85
2023/01/19 06:42:10;;;;;;;;;;;16.40;81.90;;;;;;5039215;28;43060;-74
2023/01/19 06:44:35;;;;;;;;;;;16.50;78.50;;;;;;5037902;28;43812;-75
2023/01/19 06:47:01;;;;;;;;;;;16.60;79.80;;;;;;5031026;28;43142;-79
2023/01/19 06:49:26;;;;;;;;;;;16.50;79.90;;;;;;5031575;28;43540;-74
2023/01/19 06:51:52;;;;;;;;;;;16.40;78.00;;;;;;5028067;28;42985;-75
2023/01/19 06:54:17;;;;;;;;;;;16.20;78.10;;;;;;5035388;28;43627;-76
2023/01/19 06:56:43;;;;;;;;;;;16.20;77.90;;;;;;5043148;28;43259;-87
2023/01/19 06:59:08;;;;;;;;;;;16.00;75.50;;;;;;5043776;28;44232;-76
2023/01/19 07:01:34;;;;;;;;;;;16.00;73.50;;;;;;5039999;28;43015;-86
2023/01/19 07:04:00;;;;;;;;;;;15.90;72.20;;;;;;5040195;28;43732;-74
2023/01/19 07:06:25;;;;;;;;;;;15.90;71.10;;;;;;5028858;28;43054;-80
2023/01/19 07:08:51;;;;;;;;;;;15.90;71.70;;;;;;5037689;28;43290;-77
2023/01/19 07:11:16;;;;;;;;;;;16.00;70.80;;;;;;5044855;28;42814;-74
2023/01/19 07:13:43;;;;;;;;;;;16.00;71.20;;;;;;5044668;28;42887;-93
2023/01/19 07:16:10;;;;;;;;;;;15.50;70.30;;;;;;5044956;28;42908;-87
2023/01/19 07:18:36;;;;;;;;;;;15.60;70.70;;;;;;5044828;28;43031;-79
2023/01/19 07:21:01;;;;;;;;;;;15.50;71.60;;;;;;5045029;28;42815;-93
2023/01/19 07:23:29;;;;;;;;;;;15.40;71.80;;;;;;5044748;28;43456;-87
2023/01/19 07:25:55;;;;;;;;;;;15.60;72.00;;;;;;5043662;28;43012;-78
2023/01/19 07:28:21;;;;;;;;;;;15.30;71.70;;;;;;5043736;28;42920;-82
2023/01/19 07:30:50;;;;;;;;;;;15.30;71.10;;;;;;5036545;28;43580;-75
2023/01/19 07:33:15;;;;;;;;;;;15.30;71.70;;;;;;5043899;28;43642;-87
2023/01/19 07:35:44;;;;;;;;;;;15.30;71.00;;;;;;5043901;28;43023;-83
2023/01/19 07:38:10;;;;;;;;;;;15.30;71.80;;;;;;5043932;28;43677;-86
2023/01/19 07:40:35;;;;;;;;;;;15.30;71.50;;;;;;5044130;28;42890;-91
2023/01/19 07:43:01;;;;;;;;;;;15.30;72.00;;;;;;5043941;28;43032;-78
2023/01/19 07:45:27;;;;;;;;;;;15.40;72.00;;;;;;5044656;28;42343;-92
2023/01/19 07:47:52;;;;;;;;;;;15.30;71.30;;;;;;5046238;28;42844;-82
2023/01/19 07:50:23;;;;;;;;;;;15.10;71.70;;;;;;5048846;28;42262;-90
2023/01/19 07:52:52;;;;;;;;;;;15.00;71.10;;;;;;5047233;28;44708;-75
2023/01/19 07:55:22;;;;;;;;;;;14.90;71.30;;;;;;5028238;28;42852;-75
2023/01/19 07:57:50;;;;;;;;;;;15.10;72.10;;;;;;5062103;28;44203;-83
2023/01/19 08:00:20;;;;;;;;;;;14.90;71.20;;;;;;5059625;28;42710;-80
2023/01/19 08:02:48;;;;;;;;;;;14.70;72.10;;;;;;5046297;28;42893;-76
2023/01/19 08:05:15;;;;;;;;;;;14.90;72.40;;;;;;5046925;28;43079;-92
2023/01/19 08:07:40;;;;;;;;;;;14.80;72.50;;;;;;5046484;28;43745;-89
2023/01/19 08:10:06;;;;;;;;;;;14.90;72.00;;;;;;5046811;28;42839;-76
2023/01/19 08:12:32;;;;;;;;;;;14.90;72.40;;;;;;5046954;28;42972;-81
2023/01/19 08:14:57;;;;;;;;;;;15.10;72.20;;;;;;5047043;28;43004;-93
2023/01/19 08:17:23;;;;;;;;;;;15.00;72.80;;;;;;5047218;28;42928;-91
2023/01/19 08:19:48;;;;;;;;;;;15.00;72.90;;;;;;5046814;28;42710;-89
2023/01/19 08:22:14;;;;;;;;;;;14.80;72.90;;;;;;5045944;28;42896;-78
2023/01/19 08:24:39;;;;;;;;;;;15.00;72.40;;;;;;5045794;28;43117;-89
2023/01/19 08:27:05;;;;;;;;;;;15.10;73.10;;;;;;5046447;28;43091;-90
2023/01/19 08:29:30;;;;;;;;;;;14.80;72.40;;;;;;5045517;28;42817;-81
2023/01/19 08:31:58;;;;;;;;;;;14.80;72.50;;;;;;5027510;28;44469;-93
2023/01/19 08:34:24;;;;;;;;;;;14.80;72.90;;;;;;5045971;28;42874;-94
2023/01/19 08:36:49;;;;;;;;;;;14.80;72.50;;;;;;5046432;28;43860;-92
2023/01/19 08:39:16;;;;;;;;;;;14.80;72.80;;;;;;5046041;28;43026;-76
2023/01/19 08:41:42;;;;;;;;;;;14.90;72.10;;;;;;5045746;28;42853;-88
2023/01/19 08:44:08;;;;;;;;;;;14.70;72.80;;;;;;5046613;28;42921;-93
2023/01/19 08:46:33;;;;;;;;;;;14.80;73.00;;;;;;5044933;28;43497;-88
2023/01/19 08:48:59;;;;;;;;;;;14.70;73.00;;;;;;5046243;28;42744;-93
2023/01/19 08:51:24;;;;;;;;;;;14.60;73.10;;;;;;5046325;28;42921;-93
2023/01/19 08:53:50;;;;;;;;;;;14.60;73.00;;;;;;5046744;28;43426;-94
2023/01/19 08:56:16;;;;;;;;;;;14.70;73.00;;;;;;5045779;28;43074;-91
2023/01/19 08:58:42;;;;;;;;;;;14.50;72.80;;;;;;5045983;28;42964;-93
2023/01/19 09:01:08;;;;;;;;;;;14.70;72.20;;;;;;5045289;28;43535;-93
2023/01/19 09:03:34;;;;;;;;;;;14.40;72.40;;;;;;5045964;28;42841;-93
2023/01/19 09:06:00;;;;;;;;;;;14.30;72.30;;;;;;5045504;28;43283;-88
2023/01/19 09:08:26;;;;;;;;;;;14.30;72.30;;;;;;5027906;28;42742;-92
2023/01/19 09:10:51;;;;;;;;;;;14.40;72.40;;;;;;5027847;28;42882;-89
2023/01/19 09:13:17;;;;;;;;;;;14.50;71.80;;;;;;5033238;28;42978;-93
2023/01/19 09:15:43;;;;;;;;;;;14.20;72.30;;;;;;5045418;28;43477;-86
2023/01/19 09:18:12;;;;;;;;;;;14.30;72.30;;;;;;5045593;28;42977;-91
2023/01/19 09:20:41;;;;;;;;;;;14.20;71.70;;;;;;5045594;28;43079;-82
2023/01/19 09:23:09;;;;;;;;;;;14.10;72.10;;;;;;5045945;28;42804;-75
2023/01/19 09:25:36;;;;;;;;;;;14.30;72.40;;;;;;5045255;28;42920;-75
2023/01/19 09:28:01;;;;;;;;;;;14.10;72.30;;;;;;5026918;28;42861;-89
2023/01/19 09:30:27;;;;;;;;;;;14.10;72.60;;;;;;5043620;28;42932;-92
2023/01/19 09:32:52;;;;;;;;;;;14.20;72.80;;;;;;5025549;28;42915;-89
2023/01/19 09:35:18;;;;;;;;;;;14.00;72.70;;;;;;5032967;28;43286;-74
2023/01/19 09:37:47;;;;;;;;;;;14.40;72.70;;;;;;5027004;28;43165;-93
2023/01/19 09:40:13;;;;;;;;;;;14.00;71.80;;;;;;5045100;28;43927;-89
2023/01/19 09:42:46;;;;;;;;;;;14.00;72.40;;;;;;5044677;28;42983;-93
2023/01/19 09:45:15;;;;;;;;;;;13.90;72.10;;;;;;5044484;28;43253;-89
2023/01/19 09:47:41;;;;;;;;;;;13.90;73.00;;;;;;5028451;28;42838;-93
2023/01/19 09:50:15;;;;;;;;;;;13.80;73.00;;;;;;5039574;28;42989;-93
2023/01/19 09:52:42;;;;;;;;;;;13.80;72.40;;;;;;5035832;28;42985;-92
2023/01/19 09:55:22;;;;;;;;;;;14.00;72.90;;;;;;5032061;28;43127;-93
2023/01/19 09:57:47;;;;;;;;;;;14.00;72.50;;;;;;5038200;28;42866;-94
2023/01/19 10:00:16;;;;;;;;;;;14.10;72.70;;;;;;5034218;28;43835;-93
2023/01/19 10:03:08;;;;;;;;;;;14.00;73.10;;;;;;5028299;28;42865;-92
2023/01/19 10:05:43;;;;;;;;;;;14.30;72.70;;;;;;5019689;28;43005;-92
2023/01/19 10:08:15;;;;;;;;;;;14.30;73.00;;;;;;5015379;28;42737;-77
2023/01/19 10:10:44;;;;;;;;;;;14.10;73.00;;;;;;5060773;28;42786;-81
2023/01/19 10:13:22;;;;;;;;;;;14.30;72.20;;;;;;5042625;28;42828;-78
2023/01/19 10:15:51;;;;;;;;;;;14.40;71.60;;;;;;5043955;28;43631;-89
2023/01/19 10:18:18;;;;;;;;;;;14.40;71.50;;;;;;5043850;28;42942;-90
2023/01/19 10:20:47;;;;;;;;;;;14.40;72.10;;;;;;5025340;28;43701;-75
2023/01/19 10:23:22;;;;;;;;;;;14.50;71.40;;;;;;5043806;28;42991;-77
2023/01/19 10:25:48;;;;;;;;;;;14.30;71.40;;;;;;5043632;28;43815;-93
2023/01/19 10:28:22;;;;;;;;;;;14.40;72.00;;;;;;5044593;28;43048;-80
2023/01/19 10:30:49;;;;;;;;;;;14.50;72.30;;;;;;5044621;28;43718;-92
2023/01/19 10:33:14;;;;;;;;;;;14.40;72.30;;;;;;5044437;28;43249;-83
2023/01/19 10:35:40;;;;;;;;;;;14.40;72.70;;;;;;5030828;28;43460;-89
2023/01/19 10:38:10;;;;;;;;;;;14.30;72.00;;;;;;5025981;28;43054;-83
2023/01/19 10:40:49;;;;;;;;;;;14.40;72.70;;;;;;5043822;28;42912;-94
2023/01/19 10:43:33;;;;;;;;;;;14.20;71.60;;;;;;5044827;28;43022;-89
2023/01/19 10:45:58;;;;;;;;;;;14.30;71.60;;;;;;5033748;28;43506;-85
2023/01/19 10:48:24;;;;;;;;;;;14.30;72.00;;;;;;5044173;28;42801;-88
2023/01/19 10:51:00;;;;;;;;;;;14.50;71.30;;;;;;5026011;28;42937;-77
2023/01/19 10:53:26;;;;;;;;;;;14.50;71.30;;;;;;5044041;28;42964;-94
2023/01/19 10:56:09;;;;;;;;;;;14.30;72.20;;;;;;5043419;28;42889;-83
2023/01/19 10:58:35;;;;;;;;;;;14.30;72.50;;;;;;5044577;28;42897;-83
2023/01/19 11:01:14;;;;;;;;;;;14.20;71.90;;;;;;5026138;28;44956;-92
2023/01/19 11:03:40;;;;;;;;;;;14.30;71.30;;;;;;5043767;28;42956;-92
2023/01/19 11:06:14;;;;;;;;;;;14.20;71.50;;;;;;5043798;28;43011;-87
2023/01/19 11:08:41;;;;;;;;;;;14.40;71.50;;;;;;5043116;28;43098;-77
2023/01/19 11:11:07;;;;;;;;;;;14.20;72.30;;;;;;5044761;28;43786;-74
2023/01/19 11:13:37;;;;;;;;;;;14.30;72.20;;;;;;5026488;28;42778;-82
2023/01/19 11:16:05;;;;;;;;;;;14.20;72.20;;;;;;5044035;28;43457;-76
2023/01/19 11:18:32;;;;;;;;;;;14.40;71.70;;;;;;5043757;28;43000;-87
2023/01/19 11:21:01;;;;;;;;;;;14.10;72.80;;;;;;5044257;28;42934;-93
2023/01/19 11:23:33;;;;;;;;;;;14.10;72.40;;;;;;5047151;28;42779;-74
2023/01/19 11:26:00;;;;;;;;;;;14.30;72.30;;;;;;5047119;28;43459;-92
2023/01/19 11:28:27;;;;;;;;;;;14.20;73.00;;;;;;5047659;28;42891;-92
2023/01/19 11:30:57;;;;;;;;;;;14.40;72.30;;;;;;5046770;28;43457;-75
2023/01/19 11:33:33;;;;;;;;;;;14.30;72.80;;;;;;5046856;28;42880;-75
2023/01/19 11:36:15;;;;;;;;;;;14.10;72.40;;;;;;5046911;28;43619;-75
2023/01/19 11:38:44;;;;;;;;;;;13.90;72.20;;;;;;5046949;28;42859;-76
2023/01/19 11:41:20;;;;;;;;;;;14.00;73.40;;;;;;5046926;28;44746;-75
2023/01/19 11:43:51;;;;;;;;;;;14.40;72.90;;;;;;5046810;28;42878;-75
2023/01/19 11:46:17;;;;;;;;;;;14.10;72.80;;;;;;5034772;28;43123;-80
2023/01/19 11:48:55;;;;;;;;;;;13.80;73.60;;;;;;5046979;28;42873;-84
2023/01/19 11:51:22;;;;;;;;;;;13.90;72.90;;;;;;5047293;28;43475;-91
2023/01/19 11:53:50;;;;;;;;;;;13.80;73.20;;;;;;5046699;28;43004;-90
2023/01/19 11:56:17;;;;;;;;;;;13.80;73.80;;;;;;5045374;28;43505;-83
2023/01/19 11:58:46;;;;;;;;;;;13.80;73.80;;;;;;5047212;28;43073;-90
2023/01/19 12:01:20;;;;;;;;;;;13.10;73.50;;;;;;5046627;28;43739;-94
2023/01/19 12:03:46;;;;;;;;;;;13.90;73.00;;;;;;5047749;28;42806;-85
2023/01/19 12:06:19;;;;;;;;;;;13.90;73.60;;;;;;5046578;28;42922;-77
2023/01/19 12:08:51;;;;;;;;;;;14.10;73.50;;;;;;5046726;28;42967;-91
2023/01/19 12:11:18;;;;;;;;;;;13.80;74.20;;;;;;5045772;28;43633;-81
2023/01/19 12:13:45;;;;;;;;;;;13.80;74.40;;;;;;5046863;28;42954;-75
2023/01/19 12:16:21;;;;;;;;;;;13.80;74.40;;;;;;5041815;28;44322;-75
2023/01/19 12:18:52;;;;;;;;;;;13.70;72.90;;;;;;5056666;28;42948;-86
2023/01/19 12:21:18;;;;;;;;;;;13.70;73.20;;;;;;5046479;28;43287;-86
2023/01/19 12:23:49;;;;;;;;;;;13.60;74.10;;;;;;5045565;28;43073;-78
2023/01/19 12:26:26;;;;;;;;;;;13.40;74.10;;;;;;5046203;28;42995;-84
2023/01/19 12:28:53;;;;;;;;;;;13.60;73.20;;;;;;5046026;28;42943;-91
2023/01/19 12:31:20;;;;;;;;;;;13.50;74.20;;;;;;5045739;28;42978;-90
2023/01/19 12:33:46;;;;;;;;;;;13.50;73.40;;;;;;5026221;28;42885;-88
2023/01/19 12:36:13;;;;;;;;;;;;;;;;;;5039559;28;43120;-82
2023/01/19 12:38:47;;;;;;;;;;;13.40;73.20;;;;;;5033768;28;43108;-88
2023/01/19 12:41:28;;;;;;;;;;;13.40;73.50;;;;;;5030506;28;42951;-82
2023/01/19 12:44:20;;;;;;;;;;;13.50;73.80;;;;;;5042109;28;43930;-83
2023/01/19 12:46:46;;;;;;;;;;;13.80;73.80;;;;;;5028571;28;43046;-76
2023/01/19 12:49:18;;;;;;;;;;;13.80;74.40;;;;;;5028509;28;44226;-85
2023/01/19 12:51:44;;;;;;;;;;;13.80;73.80;;;;;;5010727;28;43015;-76
2023/01/19 12:54:17;;;;;;;;;;;13.80;75.20;;;;;;5028402;28;43003;-85
2023/01/19 12:56:43;;;;;;;;;;;14.00;75.80;;;;;;5038961;28;43022;-81
2023/01/19 12:59:20;;;;;;;;;;;14.00;75.40;;;;;;5020777;28;42950;-87
2023/01/19 13:02:06;;;;;;;;;;;14.20;76.90;;;;;;5020161;28;44469;-74
2023/01/19 13:04:32;;;;;;;;;;;14.40;77.50;;;;;;5028099;28;43057;-74
2023/01/19 13:07:04;;;;;;;;;;;14.60;76.60;;;;;;5025476;28;43042;-75
2023/01/19 13:09:30;;;;;;;;;;;14.20;75.80;;;;;;5031258;28;42992;-88
2023/01/19 13:12:14;;;;;;;;;;;14.50;77.00;;;;;;5036208;28;43254;-81
2023/01/19 13:14:40;;;;;;;;;;;14.60;75.50;;;;;;5035390;28;42943;-87
2023/01/19 13:17:15;;;;;;;;;;;14.80;76.90;;;;;;5026277;28;44283;-76
2023/01/19 13:19:43;;;;;;;;;;;14.70;75.80;;;;;;5035314;28;43465;-84
2023/01/19 13:22:27;;;;;;;;;;;14.70;76.00;;;;;;5021827;28;43970;-89
2023/01/19 13:25:05;;;;;;;;;;;14.90;75.90;;;;;;5030633;28;43169;-77
2023/01/19 13:27:33;;;;;;;;;;;14.80;75.80;;;;;;5008743;28;44760;-84
2023/01/19 13:29:59;;;;;;;;;;;15.00;76.00;;;;;;5025469;28;43031;-77
2023/01/19 13:32:25;;;;;;;;;;;14.80;76.00;;;;;;5037727;28;43166;-78
2023/01/19 13:34:50;;;;;;;;;;;14.80;76.00;;;;;;5025942;28;43112;-86
2023/01/19 13:37:17;;;;;;;;;;;14.70;76.50;;;;;;5031838;28;42995;-76
2023/01/19 13:39:44;;;;;;;;;;;14.90;76.00;;;;;;5028978;28;42993;-82
2023/01/19 13:42:15;;;;;;;;;;;14.80;76.00;;;;;;5024438;28;43001;-81
2023/01/19 13:44:42;;;;;;;;;;;15.00;75.70;;;;;;5038439;28;43007;-81
2023/01/19 13:47:14;;;;;;;;;;;14.90;76.00;;;;;;5033588;28;43523;-82
2023/01/19 13:49:43;;;;;;;;;;;14.80;75.90;;;;;;5022427;28;44105;-78
2023/01/19 13:52:16;;;;;;;;;;;14.90;75.90;;;;;;5029751;28;43240;-79
2023/01/19 13:54:51;;;;;;;;;;;15.00;75.20;;;;;;5031656;28;43008;-84
2023/01/19 13:57:40;;;;;;;;;;;14.90;75.60;;;;;;5032256;28;43016;-76
2023/01/19 14:00:10;;;;;;;;;;;14.90;75.60;;;;;;5005624;28;43059;-77
2023/01/19 14:02:39;;;;;;;;;;;14.90;75.60;;;;;;5030618;28;43599;-91
2023/01/19 14:05:22;;;;;;;;;;;15.00;75.30;;;;;;5023419;28;43067;-76
2023/01/19 14:07:48;;;;;;;;;;;;;;;;;;5028572;28;43301;-76
2023/01/19 14:10:15;;;;;;;;;;;15.00;76.10;;;;;;5024615;28;42905;-77
2023/01/19 14:12:42;;;;;;;;;;;15.10;76.30;;;;;;5019320;28;63471;-89
2023/01/19 14:15:12;;;;;;;;;;;15.00;76.10;;;;;;5019089;28;43205;-75
2023/01/19 14:17:38;;;;;;;;;;;14.80;76.00;;;;;;5042510;28;43240;-76
2023/01/19 14:20:04;;;;;;;;;;;15.00;76.10;;;;;;5037428;28;43010;-88
2023/01/19 14:22:56;;;;;;;;;;;15.00;76.10;;;;;;5038883;28;43495;-78
2023/01/19 14:28:25;;;;;;;;;;;14.90;75.40;;;;;;5003639;28;42967;-83
2023/01/19 14:30:54;;;;;;;;;;;14.80;75.80;;;;;;4992483;28;43269;-89
2023/01/19 14:33:39;;;;;;;;;;;15.00;75.90;;;;;;4999812;28;44221;-76
2023/01/19 14:36:27;;;;;;;;;;;15.10;76.00;;;;;;5002001;28;42973;-84
2023/01/19 14:38:57;;;;;;;;;;;15.10;75.60;;;;;;4997769;28;43022;-78