Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:24;;;;;;;;;21.50;18.50;;;;;21.63;49.33;101868.05;109335;1280;18576;-78
2021/12/15 00:04:50;;;;;;;;;22.00;21.00;;;;;21.62;49.24;101869.96;109301;1280;22407;-78
2021/12/15 00:07:16;;;;;;;;;18.00;18.00;;;;;21.62;49.19;101869.31;109320;1280;23361;-78
2021/12/15 00:09:42;;;;;;;;;21.00;19.00;;;;;21.63;49.20;101864.68;109330;1280;22516;-80
2021/12/15 00:12:08;;;;;;;;;17.00;15.50;;;;;21.62;49.39;101863.67;109339;1279;20416;-77
2021/12/15 00:14:34;;;;;;;;;22.00;21.00;;;;;21.63;49.22;101864.20;109336;1280;19336;-77
2021/12/15 00:17:00;;;;;;;;;25.00;22.00;;;;;21.62;49.29;101854.65;109377;1280;23583;-76
2021/12/15 00:19:27;;;;;;;;;18.50;17.00;;;;;21.62;49.22;101854.10;109281;1280;111345;-77
2021/12/15 00:21:53;;;;;;;;;21.00;18.00;;;;;21.62;49.24;101854.27;109315;1280;20166;-77
2021/12/15 00:24:19;;;;;;;;;21.50;21.00;;;;;21.62;49.29;101855.36;109288;1280;18959;-76
2021/12/15 00:26:45;;;;;;;;;20.00;18.00;;;;;21.58;49.21;101853.01;109343;1280;19339;-79
2021/12/15 00:29:11;;;;;;;;;18.00;18.00;;;;;21.61;49.14;101861.60;109340;1280;19683;-77
2021/12/15 00:31:37;;;;;;;;;25.00;19.00;;;;;21.62;49.18;101866.97;109309;1279;21470;-77
2021/12/15 00:34:04;;;;;;;;;21.00;18.50;;;;;21.61;49.34;101876.37;109333;1280;18843;-76
2021/12/15 00:36:31;;;;;;;;;18.00;17.00;;;;;21.60;49.35;101880.23;109359;1280;19726;-77
2021/12/15 00:38:56;;;;;;;;;17.50;17.50;;;;;21.61;49.04;101880.39;109338;1279;19303;-76
2021/12/15 00:41:22;;;;;;;;;19.00;16.50;;;;;21.60;49.27;101883.95;109330;1280;22591;-77
2021/12/15 00:43:48;;;;;;;;;21.50;20.50;;;;;21.60;49.31;101884.45;109333;1279;19375;-77
2021/12/15 00:46:14;;;;;;;;;19.00;17.00;;;;;21.59;49.30;101885.27;109328;1280;18693;-77
2021/12/15 00:48:41;;;;;;;;;16.00;15.00;;;;;21.58;49.13;101889.77;109368;1280;19729;-77
2021/12/15 00:51:07;;;;;;;;;20.00;18.00;;;;;21.58;49.06;101893.57;109326;1280;21078;-77
2021/12/15 00:53:33;;;;;;;;;21.00;18.00;;;;;21.58;49.17;101897.93;109360;1280;19670;-76
2021/12/15 00:55:59;;;;;;;;;18.00;17.00;;;;;21.57;49.27;101896.72;109340;1279;19383;-76
2021/12/15 00:58:25;;;;;;;;;20.00;19.00;;;;;21.56;49.16;101895.35;109317;1280;19797;-76
2021/12/15 01:00:51;;;;;;;;;22.00;19.00;;;;;21.56;49.15;101892.48;109326;1279;18630;-77
2021/12/15 01:03:17;;;;;;;;;22.50;20.50;;;;;21.56;49.19;101888.83;109342;1280;18755;-76
2021/12/15 01:05:43;;;;;;;;;18.00;17.50;;;;;21.56;49.18;101890.30;109303;1280;22185;-77
2021/12/15 01:08:09;;;;;;;;;18.00;17.50;;;;;21.54;49.22;101896.00;109372;1280;19284;-77
2021/12/15 01:10:46;;;;;;;;;20.33;18.00;;;;;21.56;49.17;101897.59;109342;1280;22984;-77
2021/12/15 01:21:25;;;;;;;;;25.33;20.67;;;;;21.58;49.13;101912.17;109383;1280;23267;-78
2021/12/15 01:23:51;;;;;;;;;20.50;18.00;;;;;21.57;49.10;101920.94;109328;1279;22575;-78
2021/12/15 01:26:17;;;;;;;;;20.50;19.00;;;;;21.56;49.12;101916.83;109338;1280;18741;-78
2021/12/15 01:28:43;;;;;;;;;21.00;18.00;;;;;21.57;49.09;101923.86;109409;1280;19485;-78
2021/12/15 01:31:08;;;;;;;;;17.00;15.00;;;;;21.56;49.19;101927.75;109339;1280;18769;-78
2021/12/15 01:33:34;;;;;;;;;22.00;17.00;;;;;21.57;48.92;101927.13;109401;1279;19209;-78
2021/12/15 01:36:01;;;;;;;;;22.00;18.00;;;;;21.53;48.94;101917.52;109372;1280;20216;-77
2021/12/15 01:38:26;;;;;;;;;17.50;17.00;;;;;21.56;48.83;101928.90;109331;1280;18631;-81
2021/12/15 01:40:52;;;;;;;;;23.50;19.50;;;;;21.56;48.96;101933.77;109337;1280;18629;-79
2021/12/15 01:43:22;;;;;;;;;21.00;19.50;;;;;21.56;48.83;101932.89;109326;1280;19520;-77
2021/12/15 01:48:33;;;;;;;;;19.00;16.00;;;;;21.55;48.92;101929.52;109361;1280;19022;-77
2021/12/15 01:50:59;;;;;;;;;18.50;17.00;;;;;21.51;49.16;101923.56;109331;1279;20188;-77
2021/12/15 01:53:25;;;;;;;;;21.00;17.50;;;;;21.54;49.16;101927.48;109320;1280;22581;-77
2021/12/15 01:55:52;;;;;;;;;25.00;18.00;;;;;21.53;48.91;101929.16;109335;1280;18949;-78
2021/12/15 01:58:18;;;;;;;;;19.33;17.00;;;;;21.54;49.13;101922.54;109338;1280;22154;-78
2021/12/15 02:00:44;;;;;;;;;18.50;17.50;;;;;21.52;48.83;101924.73;109304;1279;20690;-78
2021/12/15 02:03:10;;;;;;;;;17.00;15.33;;;;;21.55;48.84;101930.60;109335;1280;19116;-77
2021/12/15 02:05:36;;;;;;;;;19.00;17.00;;;;;21.55;48.82;101929.71;109361;1280;19353;-78
2021/12/15 02:08:02;;;;;;;;;21.00;19.50;;;;;21.54;48.90;101927.97;109328;1280;18752;-77
2021/12/15 02:10:30;;;;;;;;;18.50;15.00;;;;;21.55;48.81;101924.63;109337;1280;19069;-79
2021/12/15 02:12:56;;;;;;;;;20.33;18.00;;;;;21.55;48.78;101926.41;109352;1280;21084;-78
2021/12/15 02:15:22;;;;;;;;;24.50;18.50;;;;;21.54;48.86;101929.78;109302;1279;23024;-77
2021/12/15 02:17:48;;;;;;;;;17.00;16.00;;;;;21.54;48.93;101931.62;109346;1280;20194;-78
2021/12/15 02:20:13;;;;;;;;;21.00;17.00;;;;;21.54;48.92;101937.79;109341;1280;23114;-78
2021/12/15 02:22:39;;;;;;;;;21.00;18.00;;;;;21.55;48.85;101938.10;109348;1280;21010;-78
2021/12/15 02:25:08;;;;;;;;;17.00;17.00;;;;;21.55;48.88;101935.00;109354;1279;18768;-78
2021/12/15 02:27:35;;;;;;;;;18.00;17.00;;;;;21.54;48.91;101937.08;109324;1279;21038;-78
2021/12/15 02:30:16;;;;;;;;;21.00;19.33;;;;;21.53;48.71;101934.41;109336;1279;18822;-78
2021/12/15 02:32:54;;;;;;;;;14.50;14.00;;;;;21.54;48.73;101928.17;109364;1279;21526;-78
2021/12/15 02:38:04;;;;;;;;;18.00;16.00;;;;;21.53;48.95;101911.70;109331;1280;20256;-76
2021/12/15 02:40:30;;;;;;;;;22.50;19.00;;;;;21.55;48.72;101915.35;109349;1279;18765;-77
2021/12/15 02:42:56;;;;;;;;;18.67;18.00;;;;;21.54;48.72;101912.48;109316;1279;19687;-78
2021/12/15 02:45:24;;;;;;;;;17.00;15.00;;;;;21.54;48.81;101916.55;109331;1280;21414;-77
2021/12/15 02:47:50;;;;;;;;;17.00;14.00;;;;;21.54;48.74;101926.33;109355;1280;23126;-78
2021/12/15 02:50:16;;;;;;;;;18.00;15.00;;;;;21.53;48.57;101932.61;109340;1280;19397;-77
2021/12/15 02:52:42;;;;;;;;;21.50;18.00;;;;;21.55;48.59;101936.46;109341;1280;18647;-77
2021/12/15 02:55:08;;;;;;;;;18.50;17.50;;;;;21.54;48.66;101938.77;109314;1280;19160;-77
2021/12/15 02:57:34;;;;;;;;;20.50;18.00;;;;;21.54;48.71;101945.48;109336;1280;19347;-77
2021/12/15 03:00:03;;;;;;;;;18.00;17.00;;;;;21.54;48.83;101947.27;109336;1278;20097;-76
2021/12/15 03:03:03;;;;;;;;;18.33;17.33;;;;;21.53;48.64;101938.80;109340;1280;19150;-77
2021/12/15 03:05:32;;;;;;;;;23.67;19.33;;;;;21.52;48.87;101929.29;109346;1280;21387;-77
2021/12/15 03:08:05;;;;;;;;;17.00;16.00;;;;;21.53;48.74;101933.04;109318;1280;19101;-76
2021/12/15 03:15:59;;;;;;;;;24.00;17.33;;;;;21.53;48.69;101926.33;109333;1280;19516;-75
2021/12/15 03:18:25;;;;;;;;;17.00;14.00;;;;;21.52;48.74;101931.11;109319;1280;19254;-77
2021/12/15 03:20:53;;;;;;;;;19.00;18.50;;;;;21.52;48.73;101936.94;109351;1279;19347;-78
2021/12/15 03:23:19;;;;;;;;;17.00;14.33;;;;;21.52;48.65;101938.36;109345;1279;22241;-77
2021/12/15 03:25:45;;;;;;;;;16.00;14.67;;;;;21.53;48.69;101939.59;109336;1280;21067;-77
2021/12/15 03:33:55;;;;;;;;;17.00;16.00;;;;;21.52;48.68;101949.23;109314;1279;19553;-77
2021/12/15 03:36:35;;;;;;;;;18.33;16.67;;;;;21.52;48.80;101936.88;109365;1280;21109;-77
2021/12/15 03:39:01;;;;;;;;;21.00;18.00;;;;;21.52;48.71;101933.10;109287;1279;19043;-77
2021/12/15 03:41:27;;;;;;;;;15.00;14.00;;;;;21.52;48.61;101935.81;109360;1280;20727;-77
2021/12/15 03:43:53;;;;;;;;;18.00;16.00;;;;;21.54;48.50;101942.02;109421;1279;22032;-77
2021/12/15 03:46:19;;;;;;;;;15.00;14.50;;;;;21.52;48.59;101937.64;109319;1280;19100;-77
2021/12/15 03:48:45;;;;;;;;;21.00;17.00;;;;;21.52;48.54;101940.54;109301;1280;18699;-77
2021/12/15 03:51:12;;;;;;;;;21.50;18.00;;;;;21.52;48.58;101934.58;109343;1280;21435;-77
2021/12/15 03:53:39;;;;;;;;;16.00;13.00;;;;;21.52;48.74;101938.90;109279;1279;20917;-77
2021/12/15 03:56:07;;;;;;;;;17.33;14.00;;;;;21.53;48.51;101934.50;109371;1280;18958;-76
2021/12/15 03:58:33;;;;;;;;;14.00;14.00;;;;;21.52;48.64;101936.00;109337;1280;19618;-77
2021/12/15 04:00:59;;;;;;;;;19.00;17.00;;;;;21.52;48.48;101936.55;109301;1280;19250;-77
2021/12/15 04:03:26;;;;;;;;;15.50;14.50;;;;;21.51;48.62;101931.00;109308;1280;21015;-77
2021/12/15 04:05:51;;;;;;;;;14.33;14.00;;;;;21.51;48.72;101933.89;109376;1280;19609;-78
2021/12/15 04:08:17;;;;;;;;;15.00;14.00;;;;;21.51;48.67;101932.84;109401;1280;18636;-77
2021/12/15 04:10:43;;;;;;;;;17.50;15.00;;;;;21.50;48.56;101932.02;109300;1280;18588;-77
2021/12/15 04:13:12;;;;;;;;;17.50;15.00;;;;;21.50;48.65;101935.45;109332;1280;19413;-77
2021/12/15 04:15:43;;;;;;;;;17.00;15.00;;;;;21.50;48.69;101934.59;109331;1280;20549;-77
2021/12/15 04:18:09;;;;;;;;;17.00;14.00;;;;;21.47;48.57;101921.58;109330;1279;22275;-76
2021/12/15 04:20:35;;;;;;;;;17.00;14.00;;;;;21.50;48.45;101927.30;109319;1279;20868;-77
2021/12/15 04:23:01;;;;;;;;;17.00;14.00;;;;;21.50;48.39;101933.48;109357;1280;19214;-77
2021/12/15 04:25:27;;;;;;;;;18.50;17.00;;;;;21.50;48.50;101926.21;109319;1280;18730;-77
2021/12/15 04:27:53;;;;;;;;;15.00;14.00;;;;;21.50;48.53;101932.58;109270;1279;19284;-77
2021/12/15 04:30:19;;;;;;;;;18.00;15.50;;;;;21.51;48.54;101930.52;109342;1280;21097;-77
2021/12/15 04:32:45;;;;;;;;;15.00;14.00;;;;;21.50;48.61;101926.75;109338;1280;19279;-78
2021/12/15 04:35:11;;;;;;;;;17.00;15.00;;;;;21.49;48.48;101925.80;109368;1277;19572;-77
2021/12/15 04:37:37;;;;;;;;;15.00;13.00;;;;;21.50;48.49;101933.64;109331;1280;18592;-78
2021/12/15 04:40:03;;;;;;;;;15.00;15.00;;;;;21.51;48.53;101932.11;109258;1280;18972;-77
2021/12/15 04:42:29;;;;;;;;;13.00;13.00;;;;;21.51;48.53;101935.77;109303;1280;23131;-77
2021/12/15 04:44:56;;;;;;;;;17.00;15.00;;;;;21.50;48.44;101935.52;109348;1280;21206;-77
2021/12/15 04:47:22;;;;;;;;;16.00;15.33;;;;;21.49;48.60;101938.48;109341;1279;22367;-77
2021/12/15 04:49:50;;;;;;;;;18.00;16.00;;;;;21.50;48.65;101936.74;109366;1279;20048;-77
2021/12/15 04:52:16;;;;;;;;;14.33;14.00;;;;;21.47;48.66;101935.02;109330;1279;22232;-76
2021/12/15 04:54:42;;;;;;;;;20.50;15.50;;;;;21.49;48.53;101933.25;109326;1279;20316;-79
2021/12/15 04:57:08;;;;;;;;;16.00;14.00;;;;;21.50;48.46;101932.08;109393;1279;21301;-77
2021/12/15 04:59:33;;;;;;;;;13.00;12.50;;;;;21.50;48.51;101937.66;109425;1280;18787;-77
2021/12/15 05:02:00;;;;;;;;;18.00;14.50;;;;;21.49;48.42;101938.85;109303;1280;19395;-76
2021/12/15 05:04:25;;;;;;;;;17.00;14.00;;;;;21.49;48.55;101940.15;109285;1280;19475;-77
2021/12/15 05:06:51;;;;;;;;;15.00;13.00;;;;;21.51;48.47;101950.70;109361;1280;18730;-78
2021/12/15 05:09:17;;;;;;;;;15.00;15.00;;;;;21.49;48.46;101956.86;109341;1280;21082;-78
2021/12/15 05:11:44;;;;;;;;;17.00;14.50;;;;;21.49;48.40;101951.64;109393;1280;19927;-78
2021/12/15 05:14:10;;;;;;;;;17.67;14.00;;;;;21.49;48.37;101947.92;109346;1280;18895;-77
2021/12/15 05:16:36;;;;;;;;;17.00;14.00;;;;;21.49;48.46;101955.05;109268;1280;18735;-78
2021/12/15 05:19:02;;;;;;;;;16.50;15.00;;;;;21.47;48.56;101950.67;109341;1279;19693;-78
2021/12/15 05:21:30;;;;;;;;;17.67;17.00;;;;;21.48;48.48;101951.02;109383;1280;19512;-78
2021/12/15 05:24:00;;;;;;;;;13.00;13.00;;;;;21.48;48.41;101956.92;109377;1280;22353;-78
2021/12/15 05:26:26;;;;;;;;;21.00;15.00;;;;;21.49;48.45;101965.41;109340;1280;22223;-78
2021/12/15 05:28:52;;;;;;;;;15.00;14.00;;;;;21.49;48.46;101970.13;109298;1279;21221;-78
2021/12/15 05:31:18;;;;;;;;;18.00;15.00;;;;;21.49;48.38;101969.95;109338;1280;20503;-78
2021/12/15 05:33:44;;;;;;;;;13.00;12.00;;;;;21.49;48.46;101970.16;109362;1280;19838;-78
2021/12/15 05:36:10;;;;;;;;;16.00;14.00;;;;;21.48;48.30;101962.75;109352;1280;18713;-77
2021/12/15 05:38:35;;;;;;;;;13.00;12.50;;;;;21.48;48.41;101959.31;109311;1279;22417;-78
2021/12/15 05:41:01;;;;;;;;;16.00;15.00;;;;;21.48;48.35;101956.29;109357;1280;20068;-78
2021/12/15 05:43:27;;;;;;;;;16.00;12.00;;;;;21.45;48.33;101951.29;109331;1280;19360;-78
2021/12/15 05:45:53;;;;;;;;;16.00;14.00;;;;;21.48;48.30;101954.56;109325;1280;18772;-78
2021/12/15 05:48:19;;;;;;;;;13.00;11.00;;;;;21.49;48.33;101960.13;109339;1280;19401;-78
2021/12/15 05:50:45;;;;;;;;;13.00;13.00;;;;;21.49;48.37;101956.48;109366;1280;19276;-78
2021/12/15 05:53:11;;;;;;;;;17.00;13.00;;;;;21.48;48.46;101949.70;109290;1280;18755;-78
2021/12/15 05:55:37;;;;;;;;;17.00;15.00;;;;;21.49;48.35;101946.86;109317;1279;19322;-78
2021/12/15 05:58:04;;;;;;;;;14.00;13.50;;;;;21.50;48.45;101945.00;109360;1280;19287;-77
2021/12/15 06:00:30;;;;;;;;;16.67;13.67;;;;;21.49;48.37;101949.45;109296;1280;20299;-77
2021/12/15 06:02:56;;;;;;;;;15.00;14.50;;;;;21.49;48.40;101951.27;109307;1280;19573;-77
2021/12/15 06:05:22;;;;;;;;;16.50;15.50;;;;;21.52;48.19;101951.86;109422;1280;18757;-77
2021/12/15 06:07:48;;;;;;;;;16.00;14.00;;;;;21.54;48.36;101949.28;109279;1280;18965;-78
2021/12/15 06:10:14;;;;;;;;;13.00;13.00;;;;;21.56;48.30;101949.44;109242;1280;19282;-78
2021/12/15 06:12:40;;;;;;;;;19.50;16.00;;;;;21.58;48.41;101944.28;109361;1280;18680;-77
2021/12/15 06:15:06;;;;;;;;;16.50;16.00;;;;;21.60;48.43;101944.64;109308;1279;19236;-77
2021/12/15 06:17:32;;;;;;;;;15.33;13.00;;;;;21.62;48.28;101952.66;109306;1279;19895;-79
2021/12/15 06:19:58;;;;;;;;;13.50;13.00;;;;;21.63;48.47;101956.05;109325;1280;18979;-80
2021/12/15 06:22:26;;;;;;;;;14.00;13.00;;;;;21.67;48.58;101960.95;109314;1279;19237;-78
2021/12/15 06:24:52;;;;;;;;;15.00;15.00;;;;;21.70;48.66;101962.40;109280;1279;21119;-77
2021/12/15 06:27:20;;;;;;;;;14.00;14.00;;;;;21.71;48.88;101964.55;109334;1279;19185;-76
2021/12/15 06:29:46;;;;;;;;;14.00;13.00;;;;;21.72;48.99;101971.48;109299;1279;23399;-77
2021/12/15 06:32:12;;;;;;;;;15.50;13.00;;;;;21.76;49.35;101970.02;109286;1280;24284;-77
2021/12/15 06:34:37;;;;;;;;;17.00;15.50;;;;;21.75;49.43;101974.41;109290;1280;19059;-76
2021/12/15 06:37:03;;;;;;;;;17.00;14.00;;;;;21.74;49.75;101977.46;109280;1280;22598;-74
2021/12/15 06:39:30;;;;;;;;;14.50;14.00;;;;;21.78;49.99;101977.79;109288;1280;21655;-74
2021/12/15 06:41:56;;;;;;;;;18.00;16.33;;;;;21.79;49.97;101981.58;109311;1280;18913;-76
2021/12/15 06:44:22;;;;;;;;;18.00;17.00;;;;;21.79;49.96;101980.59;109313;1280;18964;-77
2021/12/15 07:00:35;;;;;;;;;14.00;13.00;;;;;21.83;50.70;101973.34;109308;1279;18956;-77
2021/12/15 07:03:00;;;;;;;;;14.50;14.50;;;;;21.83;50.84;101974.20;109340;1280;19397;-75
2021/12/15 07:05:26;;;;;;;;;17.00;16.50;;;;;21.80;50.77;101971.45;109289;1280;20726;-77
2021/12/15 07:07:52;;;;;;;;;16.00;14.00;;;;;21.81;50.96;101974.36;109306;1280;20389;-78
2021/12/15 07:10:19;;;;;;;;;14.00;14.00;;;;;21.81;50.95;101975.10;109290;1279;19393;-75
2021/12/15 07:12:45;;;;;;;;;16.00;16.00;;;;;21.81;50.91;101983.27;109269;1281;22273;-76
2021/12/15 07:15:11;;;;;;;;;17.50;15.50;;;;;21.78;50.75;101984.68;109343;1280;19484;-76
2021/12/15 07:17:39;;;;;;;;;21.00;18.00;;;;;21.79;50.78;101984.93;109314;1280;20044;-80
2021/12/15 07:20:17;;;;;;;;;19.00;17.67;;;;;21.79;51.30;101990.99;109271;1280;21272;-76
2021/12/15 07:22:44;;;;;;;;;26.00;18.50;;;;;21.79;51.30;101996.80;109325;1279;20546;-80
2021/12/15 07:25:10;;;;;;;;;18.00;18.00;;;;;21.77;51.35;101995.93;109195;1280;22489;-78
2021/12/15 07:27:36;;;;;;;;;18.00;15.00;;;;;21.73;51.47;101991.92;109280;1280;21162;-78
2021/12/15 07:30:02;;;;;;;;;17.00;14.00;;;;;21.74;51.26;101991.83;109295;1279;18672;-78
2021/12/15 07:32:28;;;;;;;;;17.00;14.50;;;;;21.75;51.30;101992.05;109290;1280;22829;-75
2021/12/15 07:34:54;;;;;;;;;18.00;17.00;;;;;21.76;51.22;101997.62;109290;1279;18773;-77
2021/12/15 07:37:20;;;;;;;;;18.50;15.00;;;;;21.62;50.93;101996.30;109333;1279;18781;-75
2021/12/15 07:39:54;;;;;;;;;21.50;18.50;;;;;21.55;50.15;101997.75;109296;1280;19685;-77
2021/12/15 07:42:29;;;;;;;;;21.00;18.67;;;;;21.59;50.24;102003.21;109138;1280;21018;-75
2021/12/15 07:44:55;;;;;;;;;18.00;17.00;;;;;21.61;49.94;102006.98;109300;1280;18852;-75
2021/12/15 07:47:21;;;;;;;;;18.00;17.50;;;;;21.60;49.95;102004.90;109232;1280;19316;-75
2021/12/15 07:49:47;;;;;;;;;20.00;18.50;;;;;21.63;49.75;102009.02;109335;1280;19213;-77
2021/12/15 07:52:13;;;;;;;;;21.00;19.50;;;;;21.63;49.82;102014.61;109294;1280;18908;-75
2021/12/15 07:54:39;;;;;;;;;21.00;18.00;;;;;21.63;49.64;102013.55;109322;1280;19671;-75
2021/12/15 07:57:05;;;;;;;;;22.50;20.50;;;;;21.64;49.84;102007.29;109264;1279;19333;-75
2021/12/15 07:59:31;;;;;;;;;18.00;17.00;;;;;21.63;49.66;101998.65;109327;1279;18909;-75
2021/12/15 08:01:57;;;;;;;;;19.00;17.00;;;;;21.62;49.84;101997.28;109314;1279;19482;-75
2021/12/15 08:04:23;;;;;;;;;21.50;21.00;;;;;21.63;49.93;102002.46;109312;1280;18766;-74
2021/12/15 08:06:49;;;;;;;;;19.00;18.00;;;;;21.63;49.97;102006.97;109264;1280;18732;-78
2021/12/15 08:09:15;;;;;;;;;18.67;18.00;;;;;21.63;50.06;102008.46;109290;1279;19628;-75
2021/12/15 08:11:41;;;;;;;;;19.00;18.00;;;;;21.61;49.99;102006.10;109385;1280;19336;-76
2021/12/15 08:14:07;;;;;;;;;25.00;21.00;;;;;21.60;50.01;102000.67;109255;1280;18721;-77
2021/12/15 08:16:33;;;;;;;;;19.00;18.00;;;;;21.62;50.21;101997.83;109242;1280;23368;-78
2021/12/15 08:18:58;;;;;;;;;17.50;16.50;;;;;21.63;50.30;101995.00;109043;1272;356764;-78
2021/12/15 08:21:24;;;;;;;;;19.00;19.00;;;;;21.66;50.15;101993.35;109337;1280;23573;-78
2021/12/15 08:23:50;;;;;;;;;19.67;19.67;;;;;21.68;50.32;101994.45;109288;1280;19539;-77
2021/12/15 08:26:17;;;;;;;;;25.00;23.00;;;;;21.71;50.34;102001.59;109329;1280;18620;-78
2021/12/15 08:28:43;;;;;;;;;18.33;17.67;;;;;21.72;50.45;102003.35;109347;1279;21043;-79
2021/12/15 08:31:09;;;;;;;;;22.00;21.00;;;;;21.73;50.34;102010.34;109298;1280;22929;-77
2021/12/15 08:33:35;;;;;;;;;22.00;20.50;;;;;21.72;50.59;102010.61;109344;1278;20612;-80
2021/12/15 08:36:01;;;;;;;;;18.00;17.00;;;;;21.71;50.61;102005.81;109331;1280;20824;-72
2021/12/15 08:38:27;;;;;;;;;17.50;17.00;;;;;21.76;50.51;102014.58;109313;1280;21240;-76
2021/12/15 08:40:53;;;;;;;;;28.50;25.00;;;;;21.75;50.74;102019.80;109286;1280;18684;-80
2021/12/15 08:43:19;;;;;;;;;27.67;24.00;;;;;21.66;50.42;102016.87;109284;1279;18876;-78
2021/12/15 08:45:46;;;;;;;;;29.00;26.00;;;;;21.44;49.45;102014.08;109319;1280;19457;-79
2021/12/15 08:48:12;;;;;;;;;26.33;22.00;;;;;21.27;49.13;102016.63;109246;1279;18770;-77
2021/12/15 08:50:38;;;;;;;;;32.00;23.00;;;;;21.27;49.30;102022.08;109362;1280;18690;-78
2021/12/15 08:53:05;;;;;;;;;33.00;27.67;;;;;21.40;49.49;102023.95;109210;1280;19731;-77
2021/12/15 08:55:31;;;;;;;;;27.00;26.00;;;;;21.50;49.29;102019.14;109199;1280;24171;-77
2021/12/15 08:57:59;;;;;;;;;29.50;23.00;;;;;21.58;48.87;102012.35;109290;1280;20214;-78
2021/12/15 09:00:25;;;;;;;;;25.00;23.33;;;;;21.61;48.68;102008.77;109311;1280;23261;-77
2021/12/15 09:02:51;;;;;;;;;26.33;18.33;;;;;21.65;48.83;102012.60;109279;1280;21041;-78
2021/12/15 09:05:20;;;;;;;;;26.50;25.00;;;;;21.66;49.37;102013.75;109295;1279;20144;-78
2021/12/15 09:07:46;;;;;;;;;25.67;21.67;;;;;21.69;49.67;102016.16;109311;1278;19635;-78
2021/12/15 09:10:12;;;;;;;;;21.00;19.00;;;;;21.71;49.76;102014.36;109320;1280;18924;-79
2021/12/15 09:12:38;;;;;;;;;23.50;19.50;;;;;21.74;49.75;102005.64;109281;1279;19480;-80
2021/12/15 09:15:04;;;;;;;;;22.00;21.00;;;;;21.75;50.04;102003.03;109347;1280;19729;-78
2021/12/15 09:17:30;;;;;;;;;22.00;22.00;;;;;21.77;50.29;102001.96;109297;1280;21399;-76
2021/12/15 09:19:56;;;;;;;;;30.00;24.00;;;;;21.79;50.29;102003.89;109345;1280;19333;-77
2021/12/15 09:22:22;;;;;;;;;29.00;22.50;;;;;21.83;49.94;102004.45;109324;1280;19400;-77
2021/12/15 09:24:48;;;;;;;;;26.00;21.00;;;;;21.83;50.08;101997.31;109274;1280;20080;-77
2021/12/15 09:27:14;;;;;;;;;25.00;21.00;;;;;21.83;50.05;101996.75;109291;1280;20765;-76
2021/12/15 09:29:40;;;;;;;;;25.50;23.50;;;;;21.83;50.20;101991.35;109215;1280;19945;-77
2021/12/15 09:32:06;;;;;;;;;25.00;19.00;;;;;21.84;50.13;101991.21;109295;1280;20596;-75
2021/12/15 09:34:32;;;;;;;;;22.00;21.00;;;;;21.83;50.19;101988.23;109238;1280;20316;-77
2021/12/15 09:36:58;;;;;;;;;32.00;22.00;;;;;21.84;50.52;101986.80;109308;1280;22042;-78
2021/12/15 09:39:24;;;;;;;;;24.50;21.50;;;;;21.84;50.61;101982.50;109324;1280;20080;-80
2021/12/15 09:41:50;;;;;;;;;23.00;21.00;;;;;21.83;50.44;101976.73;109315;1280;19168;-77
2021/12/15 09:44:19;;;;;;;;;19.50;18.00;;;;;21.85;50.63;101972.95;109335;1280;19946;-77
2021/12/15 10:01:54;;;;;;;;;24.00;21.50;;;;;21.78;50.31;101958.11;109303;1280;18884;-79
2021/12/15 10:03:30;;;;;;;;;22.67;20.33;;;;;21.78;50.53;101956.48;109257;1280;20349;-76
2021/12/15 10:06:04;;;;;;;;;21.67;20.67;;;;;21.80;50.25;101952.68;109100;1280;21565;-78
2021/12/15 10:11:41;;;;;;;;;22.00;19.00;;;;;21.83;50.70;101944.00;109610;1280;18909;-79
2021/12/15 10:19:33;;;;;;;;;23.00;21.00;;;;;21.90;50.93;101946.91;109100;1278;18872;-80
2021/12/15 10:21:59;;;;;;;;;21.00;18.00;;;;;21.89;50.89;101949.73;109180;1280;20104;-78
2021/12/15 10:24:25;;;;;;;;;20.67;17.00;;;;;21.93;51.13;101956.51;109211;1280;22662;-79
2021/12/15 10:26:51;;;;;;;;;21.00;17.00;;;;;21.93;51.34;101957.88;109282;1280;22522;-79
2021/12/15 10:29:18;;;;;;;;;24.50;21.00;;;;;21.92;51.41;101961.69;109233;1280;18916;-76
2021/12/15 10:31:44;;;;;;;;;28.00;23.33;;;;;21.93;51.40;101963.37;109313;1280;19604;-76
2021/12/15 10:34:10;;;;;;;;;22.00;20.00;;;;;21.92;51.65;101964.01;109241;1280;18580;-77
2021/12/15 10:36:36;;;;;;;;;22.00;19.00;;;;;21.93;51.45;101961.05;109194;1280;18670;-78
2021/12/15 10:39:02;;;;;;;;;25.00;21.00;;;;;21.92;51.61;101964.52;109340;1279;19297;-78
2021/12/15 10:41:29;;;;;;;;;17.50;17.00;;;;;21.94;51.66;101967.13;109346;1280;18788;-77
2021/12/15 10:43:54;;;;;;;;;21.00;17.00;;;;;21.93;51.84;101962.25;109370;1280;19025;-78
2021/12/15 10:46:20;;;;;;;;;19.00;17.50;;;;;21.95;51.81;101966.46;109307;1280;20938;-78
2021/12/15 10:48:46;;;;;;;;;21.00;18.00;;;;;21.93;51.97;101970.64;109273;1279;18747;-80
2021/12/15 10:51:12;;;;;;;;;20.50;17.00;;;;;21.92;52.05;101978.55;109352;1280;23264;-76
2021/12/15 10:53:38;;;;;;;;;18.00;17.00;;;;;21.94;51.99;101975.83;109256;1279;19272;-78
2021/12/15 10:56:04;;;;;;;;;16.00;14.50;;;;;21.91;51.82;101967.55;109330;1280;19273;-79
2021/12/15 10:58:30;;;;;;;;;22.00;18.00;;;;;21.92;52.07;101969.44;109283;1280;18743;-78
2021/12/15 11:00:56;;;;;;;;;21.33;18.33;;;;;21.94;51.85;101974.23;109292;1280;19799;-78
2021/12/15 11:03:23;;;;;;;;;20.50;17.00;;;;;21.94;51.82;101971.33;109278;1280;18591;-76
2021/12/15 11:05:50;;;;;;;;;22.00;18.00;;;;;21.93;52.02;101975.04;109386;1279;20359;-78
2021/12/15 11:08:16;;;;;;;;;18.00;17.67;;;;;21.94;51.97;101980.52;109314;1280;19413;-77
2021/12/15 11:10:42;;;;;;;;;20.00;14.00;;;;;21.97;51.82;101982.05;109369;1279;19284;-77
2021/12/15 11:13:08;;;;;;;;;19.50;16.50;;;;;22.00;51.97;101980.70;109354;1279;18757;-80
2021/12/15 11:15:36;;;;;;;;;23.00;18.00;;;;;22.02;51.90;101977.23;109291;1279;20218;-79
2021/12/15 11:18:03;;;;;;;;;17.33;15.00;;;;;22.01;52.46;101976.55;109373;1280;18931;-78
2021/12/15 11:20:29;;;;;;;;;22.33;18.33;;;;;22.03;52.09;101976.03;109315;1280;20370;-77
2021/12/15 11:22:54;;;;;;;;;16.00;14.50;;;;;22.02;52.51;101973.58;109171;1279;21121;-78
2021/12/15 11:25:20;;;;;;;;;18.00;15.00;;;;;22.01;52.77;101978.17;109267;1279;21420;-77
2021/12/15 11:27:46;;;;;;;;;21.00;18.50;;;;;22.01;52.19;101974.04;109286;1279;18735;-79
2021/12/15 11:30:12;;;;;;;;;15.00;13.50;;;;;21.99;52.57;101975.48;109320;1279;22251;-78
2021/12/15 11:32:38;;;;;;;;;15.00;15.00;;;;;22.00;52.68;101972.89;109296;1280;21397;-79
2021/12/15 11:35:04;;;;;;;;;18.50;15.00;;;;;21.96;52.67;101974.33;109273;1279;19092;-79
2021/12/15 11:37:30;;;;;;;;;18.00;17.00;;;;;21.94;52.94;101972.96;109266;1279;20636;-79
2021/12/15 11:39:56;;;;;;;;;19.00;18.00;;;;;21.91;52.83;101974.08;109202;1280;19471;-79
2021/12/15 11:42:22;;;;;;;;;23.50;19.00;;;;;21.87;52.27;101973.02;109304;1280;20517;-79
2021/12/15 11:44:48;;;;;;;;;26.00;22.50;;;;;21.84;51.62;101971.00;109296;1280;19285;-79
2021/12/15 11:47:14;;;;;;;;;35.50;31.00;;;;;21.81;51.27;101972.53;109311;1280;19353;-79
2021/12/15 11:49:40;;;;;;;;;29.50;24.00;;;;;21.79;50.74;101972.58;109321;1280;18719;-83
2021/12/15 11:52:06;;;;;;;;;38.50;31.50;;;;;21.73;49.78;101975.38;109306;1280;21708;-78
2021/12/15 11:54:32;;;;;;;;;40.50;30.00;;;;;21.47;49.92;101976.14;109303;1280;18584;-77
2021/12/15 11:56:58;;;;;;;;;38.50;33.50;;;;;21.48;49.80;101977.71;109315;1280;20826;-78
2021/12/15 11:59:24;;;;;;;;;37.00;30.00;;;;;21.53;49.71;101975.94;109326;1279;21571;-78
2021/12/15 12:01:50;;;;;;;;;38.00;32.50;;;;;21.56;49.06;101978.66;109266;1280;18816;-78