Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:28;;;;;;;8.70;6.85;;;20.60;74.40;;;;;;9184252;19;20022;-67
2022/06/25 00:07:53;;;;;;;7.18;6.47;;;20.50;74.50;;;;;;9180193;19;20830;-68
2022/06/25 00:10:58;;;;;;;9.55;6.28;;;20.40;74.40;;;;;;9179272;19;20018;-68
2022/06/25 00:14:04;;;;;;;15.25;6.85;;;20.40;74.50;;;;;;9182513;19;20014;-67
2022/06/25 00:17:12;;;;;;;9.98;6.97;;;20.30;74.60;;;;;;9181290;19;20015;-68
2022/06/25 00:20:17;;;;;;;7.55;6.75;;;20.30;74.70;;;;;;9181734;19;20030;-68
2022/06/25 00:23:22;;;;;;;12.13;7.15;;;20.30;74.70;;;;;;9181798;19;20025;-67
2022/06/25 00:26:28;;;;;;;11.63;6.45;;;20.30;74.90;;;;;;9180727;19;20015;-67
2022/06/25 00:29:33;;;;;;;8.00;6.45;;;20.20;74.90;;;;;;9181175;19;20668;-68
2022/06/25 00:32:40;;;;;;;9.07;7.18;;;20.10;74.90;;;;;;9178276;19;20022;-68
2022/06/25 00:35:46;;;;;;;8.50;6.75;;;20.10;75.00;;;;;;9176492;19;20052;-68
2022/06/25 00:38:51;;;;;;;13.30;7.07;;;20.10;75.00;;;;;;9174751;19;20011;-68
2022/06/25 00:41:56;;;;;;;20.75;7.05;;;20.10;75.10;;;;;;9176203;19;20034;-68
2022/06/25 00:45:01;;;;;;;9.45;7.05;;;20.00;75.20;;;;;;9180733;19;20026;-68
2022/06/25 00:48:09;;;;;;;8.35;6.50;;;20.00;75.20;;;;;;9179734;19;20011;-67
2022/06/25 00:51:16;;;;;;;12.32;6.85;;;19.90;75.30;;;;;;9177505;19;20022;-67
2022/06/25 00:54:23;;;;;;;7.25;6.53;;;19.90;75.30;;;;;;9174567;19;20033;-67
2022/06/25 00:57:31;;;;;;;11.55;7.00;;;19.80;75.30;;;;;;9174432;19;20025;-67
2022/06/25 01:00:36;;;;;;;7.75;6.00;;;19.80;75.40;;;;;;9176316;19;20376;-67
2022/06/25 01:03:44;;;;;;;8.57;6.22;;;19.80;75.40;;;;;;9175335;19;20688;-67
2022/06/25 01:06:50;;;;;;;7.13;6.07;;;19.80;75.60;;;;;;9173173;19;20018;-68
2022/06/25 01:09:55;;;;;;;13.70;7.20;;;19.70;75.60;;;;;;9176313;19;20048;-67
2022/06/25 01:13:00;;;;;;;7.32;5.93;;;19.70;75.60;;;;;;9172226;19;20048;-69
2022/06/25 01:16:06;;;;;;;10.25;6.30;;;19.60;75.60;;;;;;9179726;19;20019;-69
2022/06/25 01:19:14;;;;;;;9.50;5.50;;;19.60;75.60;;;;;;9178204;19;20019;-69
2022/06/25 01:22:22;;;;;;;8.52;6.22;;;19.60;75.80;;;;;;9174783;19;20015;-67
2022/06/25 01:25:28;;;;;;;10.65;6.82;;;19.50;75.80;;;;;;9176799;19;20384;-69
2022/06/25 01:28:33;;;;;;;9.48;6.68;;;19.50;75.80;;;;;;9174306;19;20015;-68
2022/06/25 01:31:38;;;;;;;8.52;6.68;;;19.50;75.90;;;;;;9174190;19;20014;-67
2022/06/25 01:34:43;;;;;;;9.32;6.82;;;19.50;76.00;;;;;;9174763;19;20019;-68
2022/06/25 01:37:51;;;;;;;7.80;6.55;;;19.50;76.10;;;;;;9174501;19;20018;-70
2022/06/25 01:40:56;;;;;;;10.00;6.78;;;19.40;76.20;;;;;;9174418;19;20505;-68
2022/06/25 01:44:01;;;;;;;9.15;6.70;;;19.40;76.20;;;;;;9175494;19;20364;-67
2022/06/25 01:47:07;;;;;;;8.98;6.78;;;19.40;76.20;;;;;;9173854;19;20023;-68
2022/06/25 01:50:13;;;;;;;9.40;7.22;;;19.30;76.30;;;;;;9172447;19;20014;-67
2022/06/25 01:53:20;;;;;;;12.75;7.97;;;19.30;76.30;;;;;;9175006;19;20019;-69
2022/06/25 01:56:26;;;;;;;7.85;6.32;;;19.30;76.50;;;;;;9174793;19;20022;-69
2022/06/25 01:59:31;;;;;;;15.35;7.57;;;19.30;76.50;;;;;;9169416;19;20015;-68
2022/06/25 02:02:37;;;;;;;11.13;6.57;;;19.20;76.50;;;;;;9172869;19;20475;-68
2022/06/25 02:09:03;;;;;;;7.43;6.57;;;19.20;76.60;;;;;;9175127;19;20022;-69
2022/06/25 02:12:09;;;;;;;9.07;6.80;;;19.20;76.70;;;;;;9169338;19;20048;-70
2022/06/25 02:15:15;;;;;;;18.67;7.57;;;19.20;77.30;;;;;;9172893;19;20049;-69
2022/06/25 02:18:20;;;;;;;10.98;7.15;;;19.20;76.80;;;;;;9169660;19;20490;-68
2022/06/25 02:21:26;;;;;;;8.77;6.13;;;19.10;76.80;;;;;;9171855;19;20014;-68
2022/06/25 02:24:34;;;;;;;8.95;6.43;;;19.10;76.80;;;;;;9174844;19;20017;-68
2022/06/25 02:27:39;;;;;;;8.50;6.22;;;19.10;77.00;;;;;;9173502;19;20026;-68
2022/06/25 02:30:45;;;;;;;8.20;6.32;;;19.00;76.90;;;;;;9172072;19;20030;-68
2022/06/25 02:33:50;;;;;;;7.35;5.68;;;19.00;76.90;;;;;;9173005;19;20010;-68
2022/06/25 02:36:55;;;;;;;6.53;5.65;;;19.00;77.00;;;;;;9171072;19;20034;-69
2022/06/25 02:40:08;;;;;;;12.02;5.60;;;19.00;77.00;;;;;;9169357;19;20014;-68
2022/06/25 02:43:17;;;;;;;7.95;5.45;;;19.00;77.20;;;;;;9171057;19;20021;-68
2022/06/25 02:46:28;;;;;;;11.77;6.20;;;19.00;77.10;;;;;;9169382;19;20018;-69
2022/06/25 02:49:34;;;;;;;8.25;5.40;;;18.90;77.10;;;;;;9170658;19;20018;-68
2022/06/25 02:52:39;;;;;;;7.75;5.63;;;18.90;77.10;;;;;;9170480;19;20733;-68
2022/06/25 02:59:11;;;;;;;11.60;5.38;;;18.90;77.40;;;;;;9170800;19;20015;-68
2022/06/25 03:02:24;;;;;;;7.63;4.90;;;18.90;77.30;;;;;;9171509;19;20879;-68
2022/06/25 03:05:29;;;;;;;6.07;4.95;;;18.80;77.30;;;;;;9167798;19;20018;-68
2022/06/25 03:08:34;;;;;;;9.82;5.13;;;18.80;77.30;;;;;;9171168;19;20021;-69
2022/06/25 03:11:42;;;;;;;5.68;4.95;;;18.80;77.40;;;;;;9167807;19;20022;-68
2022/06/25 03:14:47;;;;;;;6.55;5.13;;;18.80;77.50;;;;;;9169182;19;20022;-68
2022/06/25 03:17:54;;;;;;;9.45;5.63;;;18.70;77.40;;;;;;9169652;19;20022;-68
2022/06/25 03:21:34;;;;;;;8.55;5.35;;;18.70;77.40;;;;;;9169081;19;20019;-68
2022/06/25 03:24:43;;;;;;;8.30;5.03;;;18.70;77.40;;;;;;9171354;19;20059;-68
2022/06/25 03:27:51;;;;;;;8.75;4.97;;;18.70;77.50;;;;;;9169918;19;20025;-68
2022/06/25 03:30:56;;;;;;;6.20;4.60;;;18.70;77.60;;;;;;9180137;19;20033;-68
2022/06/25 03:34:02;;;;;;;7.65;5.07;;;18.60;77.50;;;;;;9179414;19;20025;-68
2022/06/25 03:37:20;;;;;;;8.95;4.72;;;18.60;77.60;;;;;;9177689;19;20011;-69
2022/06/25 03:40:25;;;;;;;8.23;4.88;;;18.60;77.60;;;;;;9176527;19;20014;-70
2022/06/25 03:43:35;;;;;;;7.82;4.40;;;18.60;77.70;;;;;;9177376;19;20356;-67
2022/06/25 03:46:42;;;;;;;9.25;4.95;;;18.60;77.70;;;;;;9176704;19;20010;-69
2022/06/25 03:49:48;;;;;;;5.40;4.05;;;18.60;77.70;;;;;;9177520;19;20014;-68
2022/06/25 03:52:54;;;;;;;6.63;4.50;;;18.60;77.80;;;;;;9177982;19;20022;-68
2022/06/25 03:56:01;;;;;;;6.15;4.13;;;18.60;77.80;;;;;;9177542;19;20026;-69
2022/06/25 03:59:15;;;;;;;7.75;4.70;;;18.50;77.80;;;;;;9176446;19;20018;-69
2022/06/25 04:02:21;;;;;;;10.30;3.97;;;18.50;77.90;;;;;;9177594;19;20026;-68
2022/06/25 04:05:49;;;;;;;6.65;4.45;;;18.50;77.90;;;;;;9178759;19;20010;-67
2022/06/25 04:09:16;;;;;;;6.45;4.50;;;18.50;77.80;;;;;;9176991;19;20487;-68
2022/06/25 04:12:22;;;;;;;7.13;4.07;;;18.40;77.90;;;;;;9172301;19;20098;-69
2022/06/25 04:15:33;;;;;;;8.98;4.10;;;18.40;78.00;;;;;;9177336;19;20150;-68
2022/06/25 04:18:38;;;;;;;5.30;4.00;;;18.40;78.10;;;;;;9177062;19;20023;-69
2022/06/25 04:21:47;;;;;;;8.18;4.05;;;18.40;78.00;;;;;;9176911;19;20025;-69
2022/06/25 04:24:52;;;;;;;5.85;3.85;;;18.40;78.20;;;;;;9177280;19;20015;-68
2022/06/25 04:31:17;;;;;;;6.57;4.75;;;18.40;78.80;;;;;;9175882;19;20025;-69
2022/06/25 04:34:23;;;;;;;5.45;3.97;;;18.40;78.30;;;;;;9175569;19;20043;-69
2022/06/25 04:37:28;;;;;;;8.88;4.25;;;18.40;78.30;;;;;;9174941;19;20085;-69
2022/06/25 04:40:34;;;;;;;13.05;4.55;;;18.40;78.40;;;;;;9173911;19;20411;-68
2022/06/25 04:43:39;;;;;;;5.63;4.18;;;18.40;78.40;;;;;;9174207;19;20017;-68
2022/06/25 04:46:53;;;;;;;9.27;4.70;;;18.40;78.50;;;;;;9173933;19;20029;-68
2022/06/25 04:50:07;;;;;;;6.57;4.20;;;18.40;79.20;;;;;;9175234;19;20018;-68
2022/06/25 04:53:13;;;;;;;6.25;4.47;;;18.40;78.60;;;;;;9175417;19;20014;-69
2022/06/25 04:56:18;;;;;;;6.13;4.20;;;18.40;78.60;;;;;;9177104;19;20021;-68
2022/06/25 04:59:23;;;;;;;11.65;5.43;;;18.40;78.60;;;;;;9176312;19;20106;-67
2022/06/25 05:02:30;;;;;;;8.88;4.18;;;18.40;78.70;;;;;;9176988;19;20354;-68
2022/06/25 05:05:35;;;;;;;8.32;5.32;;;18.40;78.80;;;;;;9176983;19;20471;-68
2022/06/25 05:08:47;;;;;;;5.82;3.80;;;18.40;78.80;;;;;;9180257;19;20021;-69
2022/06/25 05:11:52;;;;;;;5.72;4.57;;;18.40;78.80;;;;;;9174544;19;20057;-68
2022/06/25 05:14:59;;;;;;;9.60;5.28;;;18.50;78.90;;;;;;9174838;19;20714;-69
2022/06/25 05:18:08;;;;;;;6.13;4.53;;;18.50;78.90;;;;;;9174440;19;20018;-68
2022/06/25 05:21:13;;;;;;;8.52;4.90;;;18.50;79.00;;;;;;9171354;19;20015;-68
2022/06/25 05:24:22;;;;;;;18.15;4.85;;;18.50;79.00;;;;;;9173010;19;20018;-68
2022/06/25 05:27:27;;;;;;;8.23;4.28;;;18.50;79.10;;;;;;9174382;19;20018;-68
2022/06/25 05:30:36;;;;;;;5.88;3.92;;;18.60;79.10;;;;;;9175667;19;20025;-69
2022/06/25 05:33:43;;;;;;;15.85;4.50;;;18.60;79.20;;;;;;9173317;19;20022;-69
2022/06/25 05:36:48;;;;;;;9.38;4.10;;;18.60;79.30;;;;;;9179599;19;20371;-68
2022/06/25 05:39:54;;;;;;;6.13;3.97;;;18.70;79.30;;;;;;9179499;19;20018;-69
2022/06/25 05:42:59;;;;;;;10.32;4.90;;;18.80;79.40;;;;;;9178144;19;20056;-68
2022/06/25 05:46:04;;;;;;;9.38;4.45;;;18.80;79.40;;;;;;9178548;19;20074;-67
2022/06/25 05:49:12;;;;;;;6.90;3.70;;;18.90;79.50;;;;;;9180138;19;20025;-68
2022/06/25 05:52:17;;;;;;;15.40;3.35;;;19.10;79.70;;;;;;9177790;19;20456;-69
2022/06/25 05:55:22;;;;;;;4.55;3.92;;;19.20;79.50;;;;;;9180686;19;20486;-68
2022/06/25 05:58:27;;;;;;;7.63;3.70;;;19.30;79.40;;;;;;9179255;19;20025;-69
2022/06/25 06:01:33;;;;;;;6.70;3.60;;;19.50;79.40;;;;;;9177406;19;20029;-68
2022/06/25 06:04:40;;;;;;;6.20;3.67;;;19.60;79.30;;;;;;9176810;19;20018;-68
2022/06/25 06:07:45;;;;;;;4.53;3.28;;;19.80;79.40;;;;;;9178737;19;20048;-69
2022/06/25 06:10:50;;;;;;;4.13;3.25;;;20.00;79.20;;;;;;9173664;19;20371;-67
2022/06/25 06:13:55;;;;;;;8.32;3.10;;;20.10;78.80;;;;;;9177884;19;20479;-68
2022/06/25 06:17:00;;;;;;;6.55;3.00;;;20.30;78.70;;;;;;9178433;19;20466;-69
2022/06/25 06:20:10;;;;;;;6.22;2.50;;;20.50;78.50;;;;;;9178080;19;20466;-69
2022/06/25 06:23:15;;;;;;;5.50;2.97;;;20.60;78.20;;;;;;9177765;19;20503;-69
2022/06/25 06:26:20;;;;;;;11.43;2.85;;;20.80;78.00;;;;;;9177646;19;20018;-68
2022/06/25 06:29:25;;;;;;;4.63;2.72;;;20.90;77.90;;;;;;9176650;19;20460;-68
2022/06/25 06:32:31;;;;;;;10.45;2.67;;;21.10;77.90;;;;;;9176385;19;20015;-68
2022/06/25 06:35:38;;;;;;;13.88;3.30;;;21.30;77.80;;;;;;9177151;19;20022;-68
2022/06/25 06:38:43;;;;;;;5.30;2.50;;;21.50;77.50;;;;;;9176619;19;20030;-68
2022/06/25 06:41:48;;;;;;;5.57;2.80;;;21.60;77.20;;;;;;9176135;19;20337;-68
2022/06/25 06:44:53;;;;;;;7.15;2.67;;;21.80;77.00;;;;;;9176696;19;20011;-68
2022/06/25 06:47:58;;;;;;;6.50;2.50;;;21.90;76.80;;;;;;9176825;19;20098;-68
2022/06/25 06:51:06;;;;;;;6.43;3.22;;;22.10;76.60;;;;;;9176076;19;20042;-67
2022/06/25 06:54:11;;;;;;;5.60;2.45;;;22.20;76.40;;;;;;9176219;19;20032;-68
2022/06/25 06:57:16;;;;;;;5.18;2.55;;;22.40;76.20;;;;;;9176209;19;20124;-67
2022/06/25 07:00:21;;;;;;;7.93;2.70;;;22.60;76.00;;;;;;9175709;19;20010;-69
2022/06/25 07:03:26;;;;;;;4.43;2.20;;;22.70;75.70;;;;;;9180456;19;20018;-68
2022/06/25 07:06:36;;;;;;;8.07;2.25;;;22.90;75.30;;;;;;9185043;19;20113;-68
2022/06/25 07:09:41;;;;;;;4.68;1.98;;;23.00;74.90;;;;;;9186537;19;20781;-68
2022/06/25 07:12:46;;;;;;;9.05;2.08;;;23.20;74.60;;;;;;9181116;19;20030;-68
2022/06/25 07:15:51;;;;;;;4.57;1.85;;;23.30;74.30;;;;;;9183925;19;20010;-69
2022/06/25 07:18:57;;;;;;;4.03;2.30;;;23.40;74.00;;;;;;9184378;19;20017;-70
2022/06/25 07:22:05;;;;;;;4.10;1.65;;;23.60;73.90;;;;;;9182407;19;20103;-69
2022/06/25 07:25:11;;;;;;;3.50;2.22;;;23.70;73.70;;;;;;9184155;19;20022;-67
2022/06/25 07:28:16;;;;;;;5.40;2.15;;;23.90;73.50;;;;;;9180879;19;20022;-68
2022/06/25 07:31:21;;;;;;;2.92;1.63;;;24.00;73.20;;;;;;9183979;19;20082;-67
2022/06/25 07:34:27;;;;;;;4.57;1.92;;;24.10;72.90;;;;;;9185823;19;20505;-67
2022/06/25 07:37:34;;;;;;;11.60;2.38;;;24.20;72.60;;;;;;9184556;19;20018;-68
2022/06/25 07:40:40;;;;;;;5.05;2.10;;;24.40;72.20;;;;;;9183622;19;20551;-69
2022/06/25 07:43:45;;;;;;;8.90;2.45;;;24.50;72.10;;;;;;9186482;19;20018;-69
2022/06/25 07:46:51;;;;;;;4.85;1.98;;;24.60;72.00;;;;;;9185072;19;20015;-70
2022/06/25 07:53:18;;;;;;;4.40;2.10;;;24.90;71.70;;;;;;9183876;19;20003;-69
2022/06/25 07:56:28;;;;;;;5.82;2.40;;;25.00;71.20;;;;;;9186252;19;20378;-72
2022/06/25 07:59:36;;;;;;;7.95;2.17;;;25.20;71.10;;;;;;9183727;19;20010;-71
2022/06/25 08:02:41;;;;;;;4.15;2.08;;;25.30;70.80;;;;;;9183013;19;20052;-70
2022/06/25 08:05:50;;;;;;;3.78;2.13;;;25.50;70.60;;;;;;9184504;19;20018;-73
2022/06/25 08:08:57;;;;;;;3.70;1.75;;;25.60;70.40;;;;;;9185420;19;20018;-69
2022/06/25 08:12:04;;;;;;;5.90;1.80;;;25.70;70.00;;;;;;9182331;19;20523;-69
2022/06/25 08:15:13;;;;;;;7.70;2.60;;;25.80;69.80;;;;;;9184944;19;20030;-70
2022/06/25 08:18:25;;;;;;;4.10;1.70;;;25.90;69.40;;;;;;9185223;19;20018;-70
2022/06/25 08:21:30;;;;;;;3.00;1.70;;;26.00;69.20;;;;;;9181565;19;20011;-69
2022/06/25 08:24:40;;;;;;;8.05;2.40;;;26.10;69.10;;;;;;9177899;19;20467;-69
2022/06/25 08:27:50;;;;;;;7.55;2.15;;;26.20;68.60;;;;;;9182341;19;20018;-70
2022/06/25 08:30:56;;;;;;;5.13;2.03;;;26.30;68.30;;;;;;9185410;19;20011;-71
2022/06/25 08:34:01;;;;;;;9.35;1.75;;;26.40;68.00;;;;;;9182525;19;20019;-74
2022/06/25 08:37:06;;;;;;;5.25;1.88;;;26.50;67.70;;;;;;9183529;19;20011;-73
2022/06/25 08:40:15;;;;;;;3.88;1.55;;;26.50;67.40;;;;;;9184006;19;20030;-73
2022/06/25 08:43:20;;;;;;;9.73;1.70;;;26.60;67.20;;;;;;9182234;19;20029;-73
2022/06/25 08:46:25;;;;;;;5.05;1.52;;;26.60;67.20;;;;;;9184265;19;20015;-72
2022/06/25 08:49:36;;;;;;;4.78;1.60;;;26.60;66.90;;;;;;9182851;19;20024;-71
2022/06/25 08:52:41;;;;;;;6.85;2.17;;;26.70;66.80;;;;;;9183454;19;20478;-71
2022/06/25 08:55:49;;;;;;;4.95;2.00;;;26.80;66.70;;;;;;9181994;19;20098;-72
2022/06/25 08:58:54;;;;;;;3.15;1.40;;;26.80;66.30;;;;;;9183649;19;20015;-71
2022/06/25 09:02:00;;;;;;;9.30;1.85;;;26.90;66.30;;;;;;9182610;19;20014;-72
2022/06/25 09:05:09;;;;;;;3.95;1.50;;;27.00;66.00;;;;;;9180189;19;20015;-70
2022/06/25 09:08:16;;;;;;;6.25;1.58;;;27.10;65.80;;;;;;9182070;19;20017;-71
2022/06/25 09:11:26;;;;;;;7.80;1.52;;;27.20;65.60;;;;;;9180702;19;20074;-70
2022/06/25 09:14:32;;;;;;;4.20;1.90;;;27.20;65.20;;;;;;9181210;19;20018;-70
2022/06/25 09:17:38;;;;;;;5.85;2.00;;;27.30;65.00;;;;;;9182317;19;20752;-72
2022/06/25 09:20:58;;;;;;;5.30;1.48;;;27.30;64.70;;;;;;9179128;19;20074;-70
2022/06/25 09:24:03;;;;;;;3.65;1.70;;;27.40;64.30;;;;;;9182147;19;20010;-70
2022/06/25 09:27:11;;;;;;;7.38;1.67;;;27.30;64.40;;;;;;9178234;19;20014;-71
2022/06/25 09:30:19;;;;;;;2.42;1.48;;;27.30;64.10;;;;;;9180528;19;20015;-72
2022/06/25 09:33:24;;;;;;;2.92;1.25;;;27.30;64.10;;;;;;9182394;19;20010;-72
2022/06/25 09:36:29;;;;;;;2.55;0.95;;;27.30;64.00;;;;;;9180910;19;20025;-70
2022/06/25 09:39:46;;;;;;;3.20;1.08;;;27.30;63.80;;;;;;9179992;19;20022;-70
2022/06/25 09:42:53;;;;;;;2.95;1.08;;;27.30;63.40;;;;;;9181096;19;20339;-68
2022/06/25 09:46:04;;;;;;;7.95;1.40;;;27.30;63.30;;;;;;9181166;19;20022;-73
2022/06/25 09:49:24;;;;;;;3.20;1.30;;;27.30;63.10;;;;;;9181524;19;20017;-72
2022/06/25 09:52:29;;;;;;;2.40;1.08;;;27.30;62.80;;;;;;9181968;19;20799;-74
2022/06/25 09:55:37;;;;;;;4.88;1.48;;;27.30;62.90;;;;;;9181707;19;20010;-70
2022/06/25 09:58:46;;;;;;;4.13;1.13;;;27.30;62.40;;;;;;9180071;19;20014;-71
2022/06/25 10:01:51;;;;;;;2.78;1.02;;;27.30;62.20;;;;;;9179156;19;20014;-70
2022/06/25 10:05:01;;;;;;;5.10;1.40;;;27.40;62.90;;;;;;9178394;19;20014;-70
2022/06/25 10:08:12;;;;;;;2.85;1.00;;;27.40;61.90;;;;;;9179989;19;20014;-69
2022/06/25 10:11:24;;;;;;;3.95;0.90;;;27.40;61.70;;;;;;9176039;19;20026;-71
2022/06/25 10:14:35;;;;;;;5.28;1.08;;;27.40;61.70;;;;;;9180037;19;20089;-71
2022/06/25 10:17:46;;;;;;;3.85;1.20;;;27.40;61.60;;;;;;9181346;19;20048;-72
2022/06/25 10:20:51;;;;;;;5.88;1.20;;;27.30;61.50;;;;;;9179067;19;20015;-71
2022/06/25 10:23:58;;;;;;;4.95;1.15;;;27.30;61.50;;;;;;9179053;19;20049;-71
2022/06/25 10:27:03;;;;;;;5.28;1.23;;;27.30;61.20;;;;;;9179469;19;20015;-72
2022/06/25 10:30:45;;;;;;;4.55;1.20;;;27.40;61.30;;;;;;9181024;19;20026;-69
2022/06/25 10:33:59;;;;;;;1.98;1.00;;;27.40;61.10;;;;;;9179369;19;20046;-71
2022/06/25 10:37:06;;;;;;;5.32;1.10;;;27.50;61.00;;;;;;9180350;19;20644;-72
2022/06/25 10:40:12;;;;;;;5.28;1.00;;;27.60;60.90;;;;;;9188880;19;20050;-70
2022/06/25 10:43:45;;;;;;;11.88;1.30;;;27.70;60.80;;;;;;9184875;19;20566;-70
2022/06/25 10:47:11;;;;;;;7.90;1.25;;;27.70;60.30;;;;;;9187307;19;20015;-72
2022/06/25 10:50:32;;;;;;;3.15;0.82;;;27.80;60.30;;;;;;9187911;19;20112;-69
2022/06/25 10:53:42;;;;;;;4.63;1.27;;;27.90;60.00;;;;;;9189236;19;20011;-69
2022/06/25 10:56:51;;;;;;;6.72;1.13;;;27.90;60.10;;;;;;9189428;19;20014;-71
2022/06/25 11:00:17;;;;;;;3.00;1.20;;;27.90;60.00;;;;;;9186622;19;20606;-69
2022/06/25 11:03:45;;;;;;;5.70;1.20;;;28.00;59.80;;;;;;9185238;19;20023;-69
2022/06/25 11:06:50;;;;;;;4.45;1.10;;;28.00;60.00;;;;;;9187947;19;20382;-70
2022/06/25 11:09:58;;;;;;;1.90;0.85;;;28.00;60.20;;;;;;9186265;19;20019;-70
2022/06/25 11:13:09;;;;;;;2.53;0.90;;;28.10;59.50;;;;;;9183635;19;20022;-70
2022/06/25 11:16:15;;;;;;;3.55;1.00;;;28.10;59.40;;;;;;9188627;19;20022;-70
2022/06/25 11:19:26;;;;;;;1.33;0.77;;;28.20;59.30;;;;;;9186616;19;20108;-70
2022/06/25 11:22:31;;;;;;;5.07;1.15;;;28.20;59.10;;;;;;9187128;19;20022;-70
2022/06/25 11:29:06;;;;;;;2.95;1.05;;;28.40;58.60;;;;;;9186573;19;20373;-71
2022/06/25 11:32:11;;;;;;;4.68;1.10;;;28.50;58.80;;;;;;9187632;19;20015;-69
2022/06/25 11:35:22;;;;;;;5.55;1.10;;;28.50;58.80;;;;;;9186097;19;20010;-70
2022/06/25 11:38:36;;;;;;;2.70;1.20;;;28.60;58.40;;;;;;9187410;19;20010;-72
2022/06/25 11:41:51;;;;;;;2.72;1.17;;;28.70;58.30;;;;;;9188998;19;20786;-72
2022/06/25 11:44:59;;;;;;;4.20;1.33;;;28.80;58.10;;;;;;9183964;19;20025;-71
2022/06/25 11:48:07;;;;;;;5.05;1.00;;;28.90;58.00;;;;;;9184229;19;20040;-72
2022/06/25 11:51:18;;;;;;;4.95;1.58;;;29.00;57.80;;;;;;9183987;19;20025;-72
2022/06/25 11:54:29;;;;;;;3.45;1.15;;;29.00;57.50;;;;;;9186828;19;20485;-74
2022/06/25 11:57:44;;;;;;;6.03;1.52;;;29.00;57.20;;;;;;9186164;19;20052;-72
2022/06/25 12:00:49;;;;;;;8.95;1.20;;;29.00;56.90;;;;;;9186528;19;20014;-71
2022/06/25 12:03:54;;;;;;;5.47;1.00;;;29.00;57.00;;;;;;9182790;19;20082;-72
2022/06/25 12:07:03;;;;;;;4.90;0.90;;;28.90;57.50;;;;;;9183465;19;20044;-72
2022/06/25 12:10:11;;;;;;;4.88;1.10;;;28.80;56.60;;;;;;9183616;19;20036;-72
2022/06/25 12:13:17;;;;;;;2.75;1.20;;;28.80;56.60;;;;;;9180438;19;20018;-72
2022/06/25 12:16:22;;;;;;;2.22;0.90;;;28.70;56.60;;;;;;9184221;19;20015;-73
2022/06/25 12:19:49;;;;;;;4.85;1.10;;;28.60;56.60;;;;;;9186561;19;20470;-73
2022/06/25 12:23:02;;;;;;;1.30;0.85;;;28.50;56.40;;;;;;9184741;19;20395;-73
2022/06/25 12:26:07;;;;;;;4.90;1.08;;;28.40;56.60;;;;;;9184494;19;20019;-72
2022/06/25 12:29:27;;;;;;;3.08;0.85;;;28.30;56.70;;;;;;9183826;19;20631;-72
2022/06/25 12:32:51;;;;;;;6.90;1.40;;;28.20;56.50;;;;;;9183454;19;20368;-75
2022/06/25 12:35:59;;;;;;;4.93;1.55;;;28.10;56.60;;;;;;9184002;19;20033;-75
2022/06/25 12:39:36;;;;;;;5.35;1.50;;;28.00;56.90;;;;;;9185130;19;20455;-75
2022/06/25 12:42:56;;;;;;;3.58;0.98;;;27.90;56.90;;;;;;9183765;19;20010;-69
2022/06/25 12:46:10;;;;;;;5.28;1.20;;;27.90;56.90;;;;;;9182460;19;20041;-69
2022/06/25 12:49:15;;;;;;;2.55;1.30;;;27.80;56.90;;;;;;9185207;19;20015;-68
2022/06/25 12:52:27;;;;;;;7.60;1.20;;;27.70;57.10;;;;;;9183387;19;20006;-69
2022/06/25 12:55:36;;;;;;;1.85;0.88;;;27.70;57.10;;;;;;9184666;19;20007;-69
2022/06/25 12:58:44;;;;;;;6.30;1.42;;;27.60;57.00;;;;;;9184524;19;20018;-69
2022/06/25 13:01:50;;;;;;;1.83;1.00;;;27.50;57.00;;;;;;9182563;19;20078;-69
2022/06/25 13:04:56;;;;;;;3.15;1.23;;;27.40;57.00;;;;;;9179292;19;20014;-69
2022/06/25 13:08:05;;;;;;;3.75;1.00;;;27.40;57.10;;;;;;9179530;19;20048;-69
2022/06/25 13:11:18;;;;;;;3.60;0.98;;;27.30;57.30;;;;;;9179859;19;20103;-69
2022/06/25 13:14:23;;;;;;;6.20;1.40;;;27.20;57.20;;;;;;9179929;19;20007;-70
2022/06/25 13:17:28;;;;;;;2.47;1.13;;;27.20;57.40;;;;;;9182069;19;20015;-69
2022/06/25 13:20:33;;;;;;;2.85;1.00;;;27.10;57.50;;;;;;9179687;19;20019;-70
2022/06/25 13:23:39;;;;;;;4.40;1.00;;;27.10;57.50;;;;;;9181856;19;20035;-69
2022/06/25 13:26:46;;;;;;;7.88;1.33;;;27.00;57.50;;;;;;9181162;19;20022;-70
2022/06/25 13:29:51;;;;;;;4.47;1.00;;;27.00;57.60;;;;;;9182047;19;20018;-69
2022/06/25 13:32:56;;;;;;;2.72;1.27;;;27.00;57.80;;;;;;9183085;19;20018;-69
2022/06/25 13:36:05;;;;;;;3.05;1.38;;;27.00;57.90;;;;;;9181105;19;20603;-70
2022/06/25 13:39:11;;;;;;;5.88;1.20;;;26.90;57.90;;;;;;9178813;19;20027;-69
2022/06/25 13:42:25;;;;;;;5.32;1.00;;;26.90;57.90;;;;;;9178716;19;20025;-69
2022/06/25 13:45:30;;;;;;;4.35;0.90;;;26.90;57.90;;;;;;9176079;19;20014;-68
2022/06/25 13:48:35;;;;;;;2.25;0.90;;;26.90;58.00;;;;;;9178638;19;20007;-69
2022/06/25 13:51:41;;;;;;;2.47;1.00;;;27.00;58.00;;;;;;9177126;19;20014;-67
2022/06/25 13:54:51;;;;;;;3.85;1.25;;;27.00;57.90;;;;;;9181259;19;20022;-69
2022/06/25 13:58:00;;;;;;;4.78;1.25;;;27.00;57.80;;;;;;9182409;19;20023;-68
2022/06/25 14:01:07;;;;;;;5.68;1.02;;;27.00;57.70;;;;;;9179800;19;20640;-69
2022/06/25 14:04:12;;;;;;;3.92;1.13;;;27.10;57.80;;;;;;9178331;19;20493;-68
2022/06/25 14:07:18;;;;;;;3.38;0.65;;;27.10;57.80;;;;;;9181405;19;20015;-69
2022/06/25 14:10:24;;;;;;;1.70;0.75;;;27.10;57.70;;;;;;9181114;19;20018;-68
2022/06/25 14:13:32;;;;;;;1.55;0.75;;;27.10;57.70;;;;;;9174209;19;20496;-69
2022/06/25 14:16:37;;;;;;;4.47;1.00;;;27.20;57.80;;;;;;9179439;19;20154;-67
2022/06/25 14:19:44;;;;;;;11.30;1.42;;;27.20;57.80;;;;;;9182078;19;20015;-74
2022/06/25 14:22:49;;;;;;;7.55;1.98;;;27.20;57.70;;;;;;9182619;19;20493;-75
2022/06/25 14:25:57;;;;;;;3.85;1.17;;;27.20;57.70;;;;;;9179166;19;20021;-71
2022/06/25 14:29:09;;;;;;;2.67;0.85;;;27.20;57.70;;;;;;9180787;19;20010;-74
2022/06/25 14:32:22;;;;;;;3.40;0.60;;;27.20;57.80;;;;;;9179470;19;20041;-71
2022/06/25 14:35:30;;;;;;;7.55;1.02;;;27.20;57.70;;;;;;9178386;19;20368;-69
2022/06/25 14:45:31;;;;;;;3.47;0.88;;;27.20;58.00;;;;;;9170377;19;20086;-71
2022/06/25 14:48:36;;;;;;;1.75;0.68;;;27.20;58.00;;;;;;9172497;19;20018;-70
2022/06/25 14:51:44;;;;;;;2.67;0.80;;;27.20;58.00;;;;;;9172891;19;20014;-68
2022/06/25 14:54:49;;;;;;;2.53;0.70;;;27.20;58.00;;;;;;9171256;19;20010;-70
2022/06/25 14:57:57;;;;;;;3.00;0.55;;;27.20;57.90;;;;;;9171432;19;20015;-69
2022/06/25 15:01:06;;;;;;;1.77;0.80;;;27.30;57.80;;;;;;9172340;19;20028;-72
2022/06/25 15:04:14;;;;;;;6.82;1.58;;;27.30;57.70;;;;;;9171092;19;20018;-68
2022/06/25 15:07:22;;;;;;;2.42;0.98;;;27.30;57.60;;;;;;9170693;19;20018;-69
2022/06/25 15:10:27;;;;;;;1.70;0.60;;;27.30;57.40;;;;;;9172178;19;20052;-69
2022/06/25 15:13:45;;;;;;;0.85;0.68;;;27.30;57.40;;;;;;9171638;19;20022;-71
2022/06/25 15:16:54;;;;;;;1.23;0.50;;;27.30;57.30;;;;;;9171895;19;20034;-69
2022/06/25 15:19:59;;;;;;;1.77;0.85;;;27.30;57.20;;;;;;9170833;19;20490;-70
2022/06/25 15:23:05;;;;;;;2.58;0.60;;;27.30;57.10;;;;;;9174305;19;20015;-69
2022/06/25 15:26:10;;;;;;;1.25;0.80;;;27.40;57.10;;;;;;9177059;19;20011;-70
2022/06/25 15:29:15;;;;;;;4.53;1.15;;;27.40;57.10;;;;;;9171340;19;20018;-69
2022/06/25 15:32:23;;;;;;;2.22;0.98;;;27.40;57.00;;;;;;9175909;19;20015;-69
2022/06/25 15:35:28;;;;;;;0.93;0.60;;;27.40;56.90;;;;;;9179288;19;20620;-69
2022/06/25 15:38:33;;;;;;;5.22;0.73;;;27.50;56.90;;;;;;9178300;19;20017;-69
2022/06/25 15:41:38;;;;;;;2.35;0.88;;;27.40;56.70;;;;;;9179859;19;20363;-69
2022/06/25 15:44:43;;;;;;;3.42;0.70;;;27.40;56.70;;;;;;9177546;19;20045;-69
2022/06/25 15:47:51;;;;;;;5.53;2.15;;;27.40;56.80;;;;;;9181757;19;20010;-71
2022/06/25 15:50:56;;;;;;;3.55;1.23;;;27.30;56.70;;;;;;9179001;19;20047;-69
2022/06/25 15:54:01;;;;;;;2.53;1.27;;;27.30;56.80;;;;;;9175632;19;20037;-70
2022/06/25 15:57:07;;;;;;;2.60;1.58;;;27.20;57.30;;;;;;9178051;19;20011;-69
2022/06/25 16:00:13;;;;;;;2.20;0.80;;;27.20;56.80;;;;;;9176870;19;20025;-71
2022/06/25 16:03:20;;;;;;;1.35;1.23;;;27.20;56.80;;;;;;9179645;19;20022;-71
2022/06/25 16:06:26;;;;;;;2.25;0.75;;;27.10;56.70;;;;;;9182056;19;20402;-68
2022/06/25 16:09:32;;;;;;;4.15;0.85;;;27.10;56.80;;;;;;9184572;19;20011;-69
2022/06/25 16:12:39;;;;;;;2.00;0.88;;;27.00;56.80;;;;;;9178842;19;20019;-69
2022/06/25 16:15:44;;;;;;;5.40;2.45;;;27.00;56.80;;;;;;9181451;19;20030;-69
2022/06/25 16:18:52;;;;;;;8.02;2.85;;;27.00;56.90;;;;;;9183371;19;20445;-69
2022/06/25 16:22:00;;;;;;;5.40;2.38;;;26.90;56.80;;;;;;9186350;19;20015;-71
2022/06/25 16:25:09;;;;;;;4.80;2.22;;;26.90;56.90;;;;;;9183354;19;20015;-70
2022/06/25 16:28:23;;;;;;;1.73;1.00;;;26.80;57.00;;;;;;9184107;19;20036;-70
2022/06/25 16:31:28;;;;;;;3.47;0.80;;;26.80;57.00;;;;;;9184936;19;20015;-69
2022/06/25 16:34:39;;;;;;;1.48;0.93;;;26.80;57.10;;;;;;9182272;19;20086;-70
2022/06/25 16:37:45;;;;;;;2.88;1.02;;;26.80;57.00;;;;;;9179793;19;20014;-70
2022/06/25 16:41:00;;;;;;;2.53;0.82;;;26.70;57.10;;;;;;9181501;19;20011;-69
2022/06/25 16:44:08;;;;;;;2.67;0.90;;;26.70;57.20;;;;;;9182543;19;20475;-71