Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:21;;;;;;;37.88;27.50;;;;;;;4.40;76.66;97323.78;4997446;28;20054;-76
2024/03/01 00:03:47;;;;;;;35.75;26.23;;;;;;;4.36;76.68;97325.28;5002188;28;20042;-76
2024/03/01 00:06:13;;;;;;;38.00;26.55;;;;;;;4.34;76.99;97320.16;5000697;28;20026;-75
2024/03/01 00:08:39;;;;;;;35.72;25.08;;;;;;;4.32;77.39;97318.78;5003620;28;20058;-75
2024/03/01 00:11:04;;;;;;;37.92;28.55;;;;;;;4.28;77.77;97322.91;4998062;28;20026;-75
2024/03/01 00:13:30;;;;;;;36.20;26.05;;;;;;;4.30;77.70;97318.19;5023221;28;20092;-76
2024/03/01 00:15:55;;;;;;;41.55;28.42;;;;;;;4.30;77.53;97320.84;5005249;28;20076;-76
2024/03/01 00:18:20;;;;;;;35.35;26.52;;;;;;;4.27;78.35;97315.97;4975989;28;20402;-76
2024/03/01 00:20:46;;;;;;;39.17;28.27;;;;;;;4.27;77.74;97315.97;4975305;28;20467;-76
2024/03/01 00:23:12;;;;;;;40.60;30.20;;;;;;;4.16;78.02;97309.56;4989240;28;20042;-76
2024/03/01 00:25:37;;;;;;;36.45;27.80;;;;;;;4.18;78.09;97302.97;5007816;28;20021;-76
2024/03/01 00:28:03;;;;;;;38.15;28.17;;;;;;;4.27;77.75;97321.31;4988593;28;20113;-76
2024/03/01 00:30:28;;;;;;;42.92;31.20;;;;;;;4.20;77.94;97311.53;4994525;28;20021;-76
2024/03/01 00:32:54;;;;;;;39.88;28.08;;;;;;;4.22;78.25;97317.44;5005789;28;20060;-76
2024/03/01 00:35:19;;;;;;;36.95;27.63;;;;;;;4.17;77.82;97320.00;4999089;28;20023;-76
2024/03/01 00:37:45;;;;;;;41.33;28.70;;;;;;;4.27;78.15;97342.63;4989969;28;20061;-74
2024/03/01 00:40:10;;;;;;;35.50;26.25;;;;;;;4.16;78.21;97321.03;4999329;28;20453;-74
2024/03/01 00:42:36;;;;;;;36.65;27.08;;;;;;;4.05;78.17;97313.81;4983990;28;20034;-76
2024/03/01 00:45:01;;;;;;;35.80;27.08;;;;;;;4.14;78.13;97331.09;5002662;28;20080;-76
2024/03/01 00:47:26;;;;;;;37.60;26.00;;;;;;;4.09;78.16;97317.63;4990689;28;20034;-76
2024/03/01 00:49:53;;;;;;;38.55;28.30;;;;;;;3.95;78.06;97297.53;4988416;28;20030;-77
2024/03/01 00:52:18;;;;;;;41.88;31.50;;;;;;;3.97;78.33;97295.47;4987732;28;20049;-76
2024/03/01 00:54:44;;;;;;;40.58;29.42;;;;;;;3.98;78.27;97298.94;5000086;28;20030;-77
2024/03/01 00:57:09;;;;;;;40.55;29.80;;;;;;;4.04;78.58;97300.69;4990301;28;20132;-76
2024/03/01 00:59:34;;;;;;;40.88;30.08;;;;;;;4.08;78.42;97302.69;5008593;28;20025;-76
2024/03/01 01:02:00;;;;;;;38.80;28.33;;;;;;;4.11;78.91;97302.25;5005496;28;20522;-75
2024/03/01 01:04:25;;;;;;;42.38;29.77;;;;;;;4.02;79.11;97295.59;4973755;28;20502;-75
2024/03/01 01:06:51;;;;;;;37.55;27.80;;;;;;;4.05;79.22;97297.00;4989442;28;20048;-75
2024/03/01 01:09:16;;;;;;;41.75;30.85;;;;;;;4.01;78.77;97299.28;5016912;28;20033;-75
2024/03/01 01:11:41;;;;;;;51.78;35.80;;;;;;;3.90;79.12;97273.41;5000939;28;20069;-76
2024/03/01 01:14:07;;;;;;;37.78;27.60;;;;;;;3.87;78.47;97268.56;5010510;28;20030;-75
2024/03/01 01:16:33;;;;;;;41.42;30.40;;;;;;;3.93;79.01;97288.97;4992461;28;20161;-76
2024/03/01 01:18:58;;;;;;;39.30;29.02;;;;;;;3.89;79.17;97277.13;5012877;28;20033;-75
2024/03/01 01:21:23;;;;;;;50.30;35.58;;;;;;;3.87;79.93;97273.88;5010270;28;20041;-76
2024/03/01 01:23:50;;;;;;;51.58;34.72;;;;;;;3.91;80.16;97275.06;5004376;28;20112;-75
2024/03/01 01:26:15;;;;;;;55.53;37.40;;;;;;;3.72;81.24;97233.50;4991947;28;20030;-75
2024/03/01 01:28:41;;;;;;;49.20;35.58;;;;;;;3.59;81.00;97222.22;5010092;28;20148;-76
2024/03/01 01:31:08;;;;;;;53.28;36.80;;;;;;;3.88;80.79;97270.16;5006671;28;20030;-75
2024/03/01 01:33:33;;;;;;;59.33;38.33;;;;;;;3.83;80.82;97246.06;5010458;28;20508;-76
2024/03/01 01:35:59;;;;;;;52.78;36.55;;;;;;;3.87;81.19;97246.44;4987355;28;20050;-76
2024/03/01 01:38:24;;;;;;;52.38;35.30;;;;;;;3.79;81.28;97228.91;5000249;28;20073;-75
2024/03/01 01:40:51;;;;;;;50.03;33.90;;;;;;;3.83;80.90;97246.06;4966023;28;20045;-75
2024/03/01 01:43:16;;;;;;;50.33;36.28;;;;;;;3.74;81.21;97233.28;4990461;28;20032;-76
2024/03/01 01:45:41;;;;;;;54.40;35.88;;;;;;;3.78;80.33;97243.25;4989038;28;20416;-76
2024/03/01 01:48:07;;;;;;;48.97;34.13;;;;;;;3.71;79.81;97242.53;4982904;28;20022;-76
2024/03/01 01:50:33;;;;;;;45.25;31.92;;;;;;;3.68;80.28;97242.19;4984596;28;20494;-75
2024/03/01 01:52:59;;;;;;;40.97;30.33;;;;;;;3.68;80.14;97248.31;4994103;28;20191;-75
2024/03/01 01:55:25;;;;;;;43.22;31.00;;;;;;;3.53;79.94;97223.94;4993876;28;20034;-76
2024/03/01 01:57:51;;;;;;;44.15;31.05;;;;;;;3.54;80.58;97228.22;5000896;28;20046;-76
2024/03/01 02:00:16;;;;;;;49.72;33.60;;;;;;;3.60;80.16;97239.81;4977769;28;20033;-76
2024/03/01 02:02:43;;;;;;;68.47;40.47;;;;;;;3.48;80.58;97237.09;5003366;28;20052;-75
2024/03/01 02:05:09;;;;;;;44.20;30.63;;;;;;;3.37;79.93;97209.38;5009902;28;20038;-76
2024/03/01 02:07:36;;;;;;;45.53;31.20;;;;;;;3.46;80.06;97239.16;5009520;28;20033;-76
2024/03/01 02:10:09;;;;;;;41.45;29.17;;;;;;;3.32;80.49;97211.09;4978079;28;20504;-75
2024/03/01 02:12:35;;;;;;;41.55;29.20;;;;;;;3.35;80.20;97221.28;4993909;28;20039;-76
2024/03/01 02:15:01;;;;;;;49.17;33.83;;;;;;;3.31;80.40;97201.50;5006665;28;20437;-76
2024/03/01 02:17:27;;;;;;;49.40;34.97;;;;;;;3.42;80.83;97217.53;5017018;28;20129;-76
2024/03/01 02:19:52;;;;;;;61.88;40.60;;;;;;;3.36;81.00;97198.97;4998714;28;20030;-75
2024/03/01 02:22:19;;;;;;;48.42;34.53;;;;;;;3.43;80.57;97202.38;4977925;28;20513;-75
2024/03/01 02:24:44;;;;;;;50.97;35.47;;;;;;;3.41;81.07;97191.13;5024096;28;20036;-75
2024/03/01 02:27:10;;;;;;;59.50;39.80;;;;;;;3.34;81.24;97187.72;4995595;28;20042;-76
2024/03/01 02:29:35;;;;;;;100.20;53.13;;;;;;;3.42;80.83;97216.69;5009952;28;20029;-74
2024/03/01 02:32:01;;;;;;;91.90;51.63;;;;;;;3.29;81.20;97196.38;4985797;28;20509;-73
2024/03/01 02:34:26;;;;;;;113.35;55.70;;;;;;;3.32;80.73;97216.41;5010123;28;20028;-73
2024/03/01 02:36:52;;;;;;;55.70;37.67;;;;;;;3.20;80.58;97191.56;4990068;28;20454;-76
2024/03/01 02:39:17;;;;;;;72.72;43.40;;;;;;;3.25;80.71;97215.66;5007966;28;20029;-75
2024/03/01 02:41:47;;;;;;;105.03;52.13;;;;;;;3.14;81.27;97213.75;4998040;28;20038;-75
2024/03/01 02:44:12;;;;;;;65.63;39.35;;;;;;;3.17;81.56;97223.97;5008427;28;20083;-75
2024/03/01 02:46:38;;;;;;;55.42;37.80;;;;;;;3.08;80.42;97209.31;5004841;28;20025;-77
2024/03/01 02:49:03;;;;;;;48.53;33.10;;;;;;;3.14;80.88;97224.38;5008225;28;20081;-77
2024/03/01 02:51:29;;;;;;;54.88;36.63;;;;;;;3.05;81.22;97215.91;4994446;28;20520;-75
2024/03/01 02:53:55;;;;;;;47.10;32.90;;;;;;;3.05;81.57;97217.75;5013076;28;20034;-76
2024/03/01 02:56:20;;;;;;;47.50;32.33;;;;;;;3.05;81.54;97225.72;4977325;28;20026;-76
2024/03/01 02:58:45;;;;;;;51.55;34.05;;;;;;;3.01;80.98;97224.53;4991135;28;20560;-76
2024/03/01 03:01:11;;;;;;;48.70;35.47;;;;;;;3.09;81.00;97234.88;4979958;28;20030;-76
2024/03/01 03:03:36;;;;;;;47.90;34.60;;;;;;;3.01;80.94;97224.53;5003042;28;20046;-76
2024/03/01 03:06:02;;;;;;;46.90;34.40;;;;;;;2.96;81.43;97211.09;4993439;28;20026;-76
2024/03/01 03:08:27;;;;;;;59.55;38.35;;;;;;;3.02;81.75;97215.50;4993251;28;20481;-75
2024/03/01 03:10:52;;;;;;;66.25;42.40;;;;;;;2.88;81.13;97190.09;4993009;28;20049;-76
2024/03/01 03:13:18;;;;;;;80.85;46.78;;;;;;;2.77;81.71;97208.41;5009955;28;20469;-75
2024/03/01 03:15:43;;;;;;;83.70;48.25;;;;;;;2.87;81.73;97228.38;4997769;28;20022;-76
2024/03/01 03:18:09;;;;;;;56.78;38.78;;;;;;;2.76;81.11;97208.63;5020772;28;20065;-76
2024/03/01 03:20:35;;;;;;;51.92;36.13;;;;;;;2.99;81.61;97234.59;5008542;28;20021;-75
2024/03/01 03:23:01;;;;;;;46.10;33.17;;;;;;;2.97;81.73;97241.94;4995491;28;20474;-76
2024/03/01 03:25:27;;;;;;;50.38;34.78;;;;;;;2.90;81.47;97228.72;5002032;28;20478;-75
2024/03/01 03:27:52;;;;;;;59.25;39.67;;;;;;;2.86;81.29;97232.03;4971930;28;20038;-76
2024/03/01 03:30:17;;;;;;;57.70;38.05;;;;;;;2.72;81.38;97204.78;5004328;28;20022;-76
2024/03/01 03:32:43;;;;;;;55.08;36.60;;;;;;;2.87;81.15;97223.03;4990699;28;20033;-75
2024/03/01 03:35:09;;;;;;;67.38;41.95;;;;;;;2.98;81.24;97240.94;5011034;28;20030;-75
2024/03/01 03:37:34;;;;;;;53.88;37.00;;;;;;;2.93;81.08;97228.28;5000881;28;20038;-76
2024/03/01 03:40:00;;;;;;;54.33;36.80;;;;;;;2.89;81.19;97234.28;4973553;28;20030;-76
2024/03/01 03:42:25;;;;;;;52.53;36.08;;;;;;;2.89;81.19;97232.44;5005033;28;20579;-76
2024/03/01 03:44:51;;;;;;;57.65;38.42;;;;;;;2.73;80.91;97212.53;4997532;28;20022;-76
2024/03/01 03:47:16;;;;;;;54.25;36.53;;;;;;;2.90;81.23;97238.53;5003568;28;20069;-76
2024/03/01 03:49:46;;;;;;;49.20;34.17;;;;;;;2.79;80.94;97216.97;5011788;28;20375;-76
2024/03/01 03:52:11;;;;;;;51.38;34.53;;;;;;;2.84;81.00;97220.81;5007085;28;20057;-75
2024/03/01 03:54:38;;;;;;;56.80;39.10;;;;;;;2.71;80.95;97209.28;5010254;28;20027;-75
2024/03/01 03:57:03;;;;;;;53.47;36.55;;;;;;;2.70;80.81;97218.28;5007517;28;20065;-75
2024/03/01 03:59:28;;;;;;;50.22;35.83;;;;;;;2.74;80.60;97224.78;4993502;28;20034;-75
2024/03/01 04:01:54;;;;;;;63.08;39.83;;;;;;;2.63;80.97;97206.91;5006780;28;20041;-75
2024/03/01 04:04:19;;;;;;;56.63;37.78;;;;;;;2.80;80.70;97228.44;4995374;28;20053;-75
2024/03/01 04:06:44;;;;;;;54.95;37.75;;;;;;;2.60;80.12;97201.19;5001619;28;20049;-75
2024/03/01 04:09:10;;;;;;;52.05;35.70;;;;;;;2.66;81.04;97219.75;4991137;28;20060;-76
2024/03/01 04:11:36;;;;;;;50.88;36.13;;;;;;;2.67;81.21;97215.25;4985061;28;20057;-76
2024/03/01 04:14:02;;;;;;;62.22;41.50;;;;;;;2.78;81.86;97231.28;5004039;28;20021;-75
2024/03/01 04:16:29;;;;;;;66.45;42.33;;;;;;;2.57;81.94;97202.44;5004949;28;20490;-76
2024/03/01 04:18:54;;;;;;;60.15;39.50;;;;;;;2.84;81.36;97245.56;5004901;28;20601;-75
2024/03/01 04:21:20;;;;;;;77.38;45.17;;;;;;;2.83;81.48;97253.75;5005615;28;20111;-75
2024/03/01 04:23:45;;;;;;;52.58;36.35;;;;;;;2.66;81.21;97230.38;5004562;28;20037;-76
2024/03/01 04:26:11;;;;;;;58.30;39.30;;;;;;;2.79;80.64;97258.69;5024433;28;20046;-76
2024/03/01 04:28:39;;;;;;;46.03;34.53;;;;;;;2.77;81.75;97264.25;5004476;28;20390;-78
2024/03/01 04:31:05;;;;;;;59.78;40.33;;;;;;;2.76;81.35;97275.88;4999127;28;20072;-76
2024/03/01 04:33:34;;;;;;;52.88;37.80;;;;;;;2.79;81.01;97272.81;5012138;28;20064;-76
2024/03/01 04:35:59;;;;;;;44.60;33.22;;;;;;;2.77;81.71;97274.88;4980156;28;20469;-75
2024/03/01 04:38:24;;;;;;;53.90;38.17;;;;;;;2.66;81.53;97264.13;5003919;28;20022;-76
2024/03/01 04:40:50;;;;;;;51.47;36.78;;;;;;;2.68;81.64;97262.84;5011686;28;20029;-76
2024/03/01 04:43:15;;;;;;;53.33;38.78;;;;;;;2.61;81.60;97250.69;5023626;28;20022;-75
2024/03/01 04:45:41;;;;;;;56.22;38.45;;;;;;;2.59;81.63;97253.53;4992429;28;20030;-76
2024/03/01 04:48:06;;;;;;;56.83;39.42;;;;;;;2.53;82.33;97237.66;5001407;28;20073;-76
2024/03/01 04:50:32;;;;;;;69.60;44.65;;;;;;;2.49;83.04;97233.81;4990854;28;20059;-74
2024/03/01 04:52:57;;;;;;;72.53;46.00;;;;;;;2.58;83.62;97254.59;4984790;28;20088;-75
2024/03/01 04:55:23;;;;;;;79.15;48.38;;;;;;;2.40;83.83;97222.66;4988962;28;20042;-75
2024/03/01 04:57:48;;;;;;;63.50;42.00;;;;;;;2.38;83.89;97211.41;5004923;28;20036;-76
2024/03/01 05:00:13;;;;;;;69.25;44.65;;;;;;;2.58;83.87;97251.94;4971720;28;20437;-76
2024/03/01 05:02:42;;;;;;;72.10;46.30;;;;;;;2.52;84.74;97231.53;5005813;28;20128;-75
2024/03/01 05:05:09;;;;;;;70.80;45.03;;;;;;;2.52;85.10;97234.19;4991137;28;20041;-76
2024/03/01 05:07:34;;;;;;;67.10;44.47;;;;;;;2.50;84.87;97233.59;5003107;28;20105;-76
2024/03/01 05:10:00;;;;;;;72.20;45.67;;;;;;;2.59;85.23;97242.13;4989069;28;20125;-76
2024/03/01 05:12:25;;;;;;;92.22;54.05;;;;;;;2.49;85.50;97221.34;4978786;28;20390;-76
2024/03/01 05:14:51;;;;;;;71.20;47.13;;;;;;;2.75;84.86;97257.50;4999619;28;20379;-76
2024/03/01 05:17:17;;;;;;;111.78;84.50;;;;;;;2.54;85.04;97232.13;4998095;28;20030;-76
2024/03/01 05:19:43;;;;;;;1909.43;999.83;;;;;;;2.38;85.09;97256.56;4974874;28;20065;-76
2024/03/01 05:22:12;;;;;;;795.60;611.35;;;;;;;2.50;84.65;97286.72;4976469;28;20537;-76
2024/03/01 05:24:38;;;;;;;208.30;140.25;;;;;;;2.31;83.62;97292.97;4995578;28;20038;-76
2024/03/01 05:27:04;;;;;;;69.88;45.67;;;;;;;2.20;83.69;97285.72;4974058;28;20030;-76
2024/03/01 05:29:29;;;;;;;54.45;38.00;;;;;;;2.30;83.20;97307.31;4990756;28;20478;-75
2024/03/01 05:31:55;;;;;;;63.08;44.00;;;;;;;2.27;83.29;97305.06;4994482;28;20025;-76
2024/03/01 05:34:21;;;;;;;61.95;47.97;;;;;;;2.29;83.13;97299.56;4987628;28;20125;-75
2024/03/01 05:36:46;;;;;;;70.38;52.33;;;;;;;2.25;82.95;97293.03;4992368;28;20029;-75
2024/03/01 05:39:20;;;;;;;75.15;56.20;;;;;;;2.21;82.97;97287.34;4989218;28;20557;-76
2024/03/01 05:41:46;;;;;;;87.00;64.20;;;;;;;2.30;83.37;97304.66;5008584;28;20053;-76
2024/03/01 05:44:16;;;;;;;84.25;61.88;;;;;;;2.40;83.29;97318.28;5002925;28;20026;-77
2024/03/01 05:46:41;;;;;;;81.13;57.05;;;;;;;2.32;82.62;97305.25;4977697;28;20125;-75
2024/03/01 05:49:09;;;;;;;66.38;48.40;;;;;;;2.40;83.28;97326.25;4998642;28;20030;-76
2024/03/01 05:51:35;;;;;;;62.33;45.38;;;;;;;2.33;82.61;97317.50;4988233;28;20046;-76
2024/03/01 05:54:00;;;;;;;56.83;41.40;;;;;;;2.40;82.95;97326.25;5009840;28;20026;-75
2024/03/01 05:56:26;;;;;;;47.15;37.70;;;;;;;2.42;83.18;97326.03;5011463;28;20133;-76
2024/03/01 05:58:51;;;;;;;46.45;34.97;;;;;;;2.33;82.60;97312.22;4987291;28;20022;-75
2024/03/01 06:01:18;;;;;;;58.40;40.58;;;;;;;2.34;82.80;97316.47;4983293;28;20038;-75
2024/03/01 06:03:43;;;;;;;54.15;39.17;;;;;;;2.46;82.76;97333.34;4989360;28;20026;-75
2024/03/01 06:06:09;;;;;;;54.60;39.17;;;;;;;2.47;83.47;97329.69;4995288;28;20117;-76
2024/03/01 06:08:35;;;;;;;63.10;43.55;;;;;;;2.47;82.89;97324.38;4994461;28;20018;-76
2024/03/01 06:11:00;;;;;;;58.13;41.42;;;;;;;2.40;82.93;97312.97;4991280;28;20042;-76
2024/03/01 06:13:26;;;;;;;66.72;43.78;;;;;;;2.32;82.81;97289.31;4988492;28;20109;-75
2024/03/01 06:15:51;;;;;;;65.32;43.40;;;;;;;2.49;82.89;97324.97;4992070;28;20038;-76
2024/03/01 06:18:17;;;;;;;72.80;46.50;;;;;;;2.43;83.17;97347.06;4978062;28;20105;-75
2024/03/01 06:20:42;;;;;;;78.07;48.67;;;;;;;2.01;84.15;97323.81;4981103;28;20482;-76
2024/03/01 06:23:08;;;;;;;80.60;50.58;;;;;;;2.23;84.07;97362.31;4993962;28;20018;-76
2024/03/01 06:25:33;;;;;;;74.38;46.80;;;;;;;2.32;83.95;97371.66;4982409;28;20410;-76
2024/03/01 06:27:58;;;;;;;91.95;52.22;;;;;;;2.35;83.77;97367.75;4986296;28;20030;-76
2024/03/01 06:30:24;;;;;;;70.55;46.03;;;;;;;2.41;83.23;97373.03;5009863;28;20489;-76
2024/03/01 06:32:49;;;;;;;92.20;61.92;;;;;;;2.33;82.81;97349.41;4991554;28;20034;-76
2024/03/01 06:35:14;;;;;;;78.22;59.95;;;;;;;2.48;83.37;97368.50;4989812;28;20038;-76
2024/03/01 06:37:40;;;;;;;62.90;44.38;;;;;;;2.52;83.85;97375.00;4995190;28;20057;-76
2024/03/01 06:40:09;;;;;;;61.50;42.35;;;;;;;2.49;83.21;97361.34;4986960;28;20446;-76
2024/03/01 06:42:35;;;;;;;60.10;41.15;;;;;;;2.53;83.45;97355.41;5016796;28;20049;-76
2024/03/01 06:45:00;;;;;;;93.32;59.20;;;;;;;2.69;83.19;97370.00;4995607;28;20038;-75
2024/03/01 06:47:30;;;;;;;82.20;50.30;;;;;;;2.53;83.86;97355.41;4991923;28;20065;-76
2024/03/01 06:49:55;;;;;;;84.00;50.95;;;;;;;2.53;83.36;97366.03;4993779;28;20042;-76
2024/03/01 06:52:20;;;;;;;78.20;48.05;;;;;;;2.37;84.03;97329.34;5011226;28;20568;-75
2024/03/01 06:54:46;;;;;;;85.03;51.17;;;;;;;2.68;84.23;97387.78;5001446;28;20038;-75
2024/03/01 06:57:11;;;;;;;78.25;49.20;;;;;;;2.67;83.67;97388.81;4983358;28;20113;-76
2024/03/01 06:59:38;;;;;;;149.55;100.82;;;;;;;2.61;84.80;97384.34;4997119;28;20042;-76
2024/03/01 07:02:04;;;;;;;111.50;62.60;;;;;;;2.58;84.26;97376.84;5096971;22;20038;-76
2024/03/01 07:04:29;;;;;;;301.67;207.25;;;;;;;2.75;84.51;97396.53;5007735;28;20512;-76
2024/03/01 07:06:55;;;;;;;145.73;103.10;;;;;;;2.70;83.92;97367.16;4981792;28;20130;-75
2024/03/01 07:09:21;;;;;;;187.95;127.80;;;;;;;2.71;84.47;97350.16;4978436;28;20034;-75
2024/03/01 07:11:46;;;;;;;144.98;103.85;;;;;;;2.95;83.83;97379.63;5003643;28;20035;-76
2024/03/01 07:14:12;;;;;;;108.90;77.72;;;;;;;3.07;83.89;97384.03;4988473;28;20052;-76
2024/03/01 07:16:37;;;;;;;102.53;71.72;;;;;;;2.97;84.68;97358.94;4975785;28;20034;-76
2024/03/01 07:19:03;;;;;;;88.00;62.10;;;;;;;2.98;84.27;97363.25;4989844;28;20074;-75
2024/03/01 07:21:29;;;;;;;94.97;64.50;;;;;;;3.03;85.16;97352.78;4992315;28;20044;-76
2024/03/01 07:23:54;;;;;;;79.20;55.05;;;;;;;3.06;84.53;97339.03;4973494;28;20121;-76
2024/03/01 07:26:20;;;;;;;74.22;49.70;;;;;;;3.30;85.41;97367.47;4975264;28;20069;-76
2024/03/01 07:28:46;;;;;;;71.22;48.13;;;;;;;3.30;85.57;97354.16;4968788;28;20049;-77
2024/03/01 07:31:11;;;;;;;59.42;41.22;;;;;;;3.34;85.07;97358.00;4973584;28;20038;-77
2024/03/01 07:33:36;;;;;;;81.38;52.55;;;;;;;3.14;84.55;97326.28;4974098;28;20048;-75
2024/03/01 07:36:02;;;;;;;71.50;46.95;;;;;;;3.25;84.67;97369.97;4988111;28;20034;-75
2024/03/01 07:38:27;;;;;;;75.75;47.58;;;;;;;2.94;84.31;97346.09;4992873;28;20037;-75
2024/03/01 07:40:53;;;;;;;70.20;46.65;;;;;;;2.92;84.72;97340.19;4988036;28;20026;-75
2024/03/01 07:43:19;;;;;;;75.55;47.28;;;;;;;3.09;84.61;97366.03;4959787;28;20046;-75
2024/03/01 07:45:44;;;;;;;75.45;49.03;;;;;;;3.02;85.12;97343.16;4973184;28;20034;-75
2024/03/01 07:48:09;;;;;;;73.78;48.92;;;;;;;3.07;84.92;97340.66;4976159;28;20039;-76
2024/03/01 07:50:37;;;;;;;75.57;49.55;;;;;;;3.13;85.51;97329.16;4973645;28;20031;-75
2024/03/01 07:53:02;;;;;;;74.85;48.05;;;;;;;3.17;85.40;97341.00;4989449;28;20073;-75
2024/03/01 07:55:28;;;;;;;68.82;45.78;;;;;;;3.04;85.30;97317.16;4975004;28;20072;-75
2024/03/01 07:57:54;;;;;;;67.80;48.13;;;;;;;3.28;85.83;97348.25;4983766;28;20065;-75
2024/03/01 08:00:20;;;;;;;65.57;45.85;;;;;;;3.21;85.50;97320.91;4986789;28;20085;-75
2024/03/01 08:02:47;;;;;;;66.80;45.40;;;;;;;3.37;85.54;97341.63;4973779;28;20035;-75
2024/03/01 08:05:12;;;;;;;66.55;46.40;;;;;;;3.31;86.31;97318.56;4971995;28;20390;-75
2024/03/01 08:07:38;;;;;;;72.15;47.28;;;;;;;3.31;85.86;97295.41;4991321;28;20088;-75
2024/03/01 08:10:04;;;;;;;74.20;47.60;;;;;;;3.59;86.42;97339.34;4985952;28;20029;-75
2024/03/01 08:12:29;;;;;;;66.05;45.83;;;;;;;3.70;86.55;97336.75;4972153;28;20476;-75
2024/03/01 08:14:55;;;;;;;65.93;46.78;;;;;;;3.70;86.69;97320.78;4984742;28;20084;-74
2024/03/01 08:17:20;;;;;;;66.07;47.00;;;;;;;3.85;86.43;97325.75;4975880;28;20482;-77
2024/03/01 08:19:47;;;;;;;67.07;45.95;;;;;;;4.04;86.13;97341.47;4983373;28;20023;-77
2024/03/01 08:22:14;;;;;;;68.10;45.85;;;;;;;4.12;86.30;97341.19;4991635;28;20088;-77
2024/03/01 08:24:41;;;;;;;68.93;47.38;;;;;;;4.03;86.39;97321.22;4973446;28;20402;-75
2024/03/01 08:27:08;;;;;;;71.30;47.20;;;;;;;4.17;86.89;97333.31;4987600;28;20034;-76
2024/03/01 08:29:34;;;;;;;68.88;45.45;;;;;;;4.31;86.37;97343.81;4991107;28;20069;-75
2024/03/01 08:32:00;;;;;;;66.65;45.70;;;;;;;4.46;85.85;97338.84;4992182;28;20045;-75
2024/03/01 08:34:33;;;;;;;60.60;42.17;;;;;;;4.47;85.81;97332.50;4966867;28;20022;-72
2024/03/01 08:36:58;;;;;;;60.25;42.17;;;;;;;4.51;85.41;97328.34;4974026;28;20109;-75
2024/03/01 08:39:25;;;;;;;56.22;39.10;;;;;;;4.71;85.49;97345.66;4988799;28;20026;-75
2024/03/01 08:41:55;;;;;;;65.28;44.10;;;;;;;4.80;85.50;97348.84;4975185;28;20134;-76
2024/03/01 08:44:21;;;;;;;64.18;44.00;;;;;;;4.85;85.42;97348.97;4987806;28;20038;-76
2024/03/01 08:46:46;;;;;;;60.70;43.97;;;;;;;4.71;86.01;97336.88;4963849;28;20081;-76
2024/03/01 08:49:46;;;;;;;64.47;45.03;;;;;;;4.81;85.75;97355.78;4973070;28;20524;-75
2024/03/01 08:52:39;;;;;;;68.95;44.63;;;;;;;4.88;85.85;97340.47;4983485;28;20042;-76
2024/03/01 08:55:10;;;;;;;63.15;43.90;;;;;;;5.08;85.94;97351.66;4980716;28;20125;-77
2024/03/01 08:57:38;;;;;;;64.25;44.08;;;;;;;5.07;85.98;97349.22;4974585;28;20125;-76
2024/03/01 09:00:27;;;;;;;61.20;43.35;;;;;;;5.21;85.18;97354.09;4968803;28;20023;-76
2024/03/01 09:02:53;;;;;;;62.10;43.13;;;;;;;5.17;85.68;97334.28;4973734;28;20459;-76
2024/03/01 09:05:18;;;;;;;62.25;43.58;;;;;;;5.19;85.57;97326.03;4955850;28;20109;-76
2024/03/01 09:07:44;;;;;;;60.38;42.33;;;;;;;5.25;85.65;97325.91;4991038;28;20122;-76
2024/03/01 09:10:30;;;;;;;57.90;41.17;;;;;;;5.35;85.98;97350.16;4976221;28;20038;-76
2024/03/01 09:12:55;;;;;;;60.47;42.05;;;;;;;5.43;85.72;97328.47;4976315;28;20058;-76
2024/03/01 09:15:23;;;;;;;62.63;42.72;;;;;;;5.52;85.88;97337.75;4986750;28;20038;-76
2024/03/01 09:17:49;;;;;;;58.78;41.75;;;;;;;5.71;84.90;97342.97;4976501;28;20052;-76
2024/03/01 09:20:39;;;;;;;59.80;40.55;;;;;;;5.75;84.69;97314.72;4991735;28;20027;-76
2024/03/01 09:23:12;;;;;;;57.72;39.58;;;;;;;5.82;84.48;97308.22;4980709;28;20049;-76
2024/03/01 09:25:59;;;;;;;54.42;39.67;;;;;;;5.96;85.13;97335.50;4990287;28;20129;-76
2024/03/01 09:28:24;;;;;;;54.15;39.30;;;;;;;6.05;85.19;97332.22;4983784;28;20034;-76
2024/03/01 09:30:52;;;;;;;51.08;37.22;;;;;;;6.11;83.75;97330.47;4991313;28;20037;-76
2024/03/01 09:33:19;;;;;;;53.38;37.42;;;;;;;6.23;84.83;97329.38;4994893;28;20077;-76
2024/03/01 09:35:44;;;;;;;54.05;37.08;;;;;;;6.28;83.94;97326.81;4976259;28;20033;-76
2024/03/01 09:38:12;;;;;;;52.78;37.97;;;;;;;6.41;84.53;97311.53;4994801;28;20035;-76
2024/03/01 09:40:49;;;;;;;55.10;39.55;;;;;;;6.52;84.25;97311.47;4961068;28;20027;-76
2024/03/01 09:43:40;;;;;;;55.17;39.75;;;;;;;6.64;83.80;97319.44;4982732;28;20495;-76
2024/03/01 09:46:27;;;;;;;56.22;40.17;;;;;;;6.70;83.98;97308.56;4995716;28;20394;-75
2024/03/01 09:49:35;;;;;;;64.45;44.08;;;;;;;6.77;83.86;97314.59;4974735;28;20097;-75
2024/03/01 09:52:31;;;;;;;59.67;42.42;;;;;;;6.85;84.99;97332.13;4971550;28;20116;-75
2024/03/01 09:55:18;;;;;;;59.78;40.47;;;;;;;6.87;84.96;97332.69;4955405;28;20074;-76
2024/03/01 09:57:51;;;;;;;55.67;40.25;;;;;;;6.98;84.66;97327.25;4980809;28;20046;-75
2024/03/01 10:00:39;;;;;;;53.97;38.13;;;;;;;7.01;83.56;97314.44;4973354;28;20031;-76
2024/03/01 10:03:35;;;;;;;53.50;39.10;;;;;;;7.12;83.20;97310.88;4981089;28;20035;-75
2024/03/01 10:06:43;;;;;;;56.80;38.05;;;;;;;7.25;84.31;97321.25;4981952;28;20052;-76
2024/03/01 10:09:36;;;;;;;58.75;39.97;;;;;;;7.43;82.73;97319.13;4985142;28;20116;-76
2024/03/01 10:12:48;;;;;;;59.63;41.40;;;;;;;7.51;82.22;97329.41;4994305;28;20053;-75
2024/03/01 10:15:40;;;;;;;57.95;39.30;;;;;;;7.54;82.78;97320.06;4989342;28;20133;-75
2024/03/01 10:18:28;;;;;;;58.70;40.33;;;;;;;7.76;82.29;97334.34;4984495;28;20035;-75
2024/03/01 10:21:17;;;;;;;59.65;40.10;;;;;;;7.77;82.01;97317.19;4957124;28;20043;-76
2024/03/01 10:24:01;;;;;;;57.47;39.63;;;;;;;7.94;81.94;97326.00;4975110;28;20129;-76
2024/03/01 10:26:28;;;;;;;52.80;35.90;;;;;;;7.91;81.89;97321.13;4990473;28;20031;-75
2024/03/01 10:29:09;;;;;;;53.45;36.47;;;;;;;8.07;81.14;97320.28;4977395;28;20025;-76
2024/03/01 10:32:01;;;;;;;48.85;35.55;;;;;;;8.29;80.38;97329.13;4989385;28;20493;-75
2024/03/01 10:34:50;;;;;;;56.92;39.85;;;;;;;8.28;80.75;97316.78;4987106;28;20035;-76
2024/03/01 10:37:42;;;;;;;54.25;36.92;;;;;;;8.35;79.59;97314.69;4992405;28;20045;-76
2024/03/01 10:40:17;;;;;;;56.95;38.75;;;;;;;8.21;79.90;97308.06;4985718;28;20516;-76
2024/03/01 10:42:45;;;;;;;55.63;38.15;;;;;;;8.30;79.87;97328.09;4985667;28;20263;-75
2024/03/01 10:45:20;;;;;;;53.80;37.85;;;;;;;8.38;79.81;97320.66;4975689;28;20033;-76
2024/03/01 10:47:46;;;;;;;51.70;35.28;;;;;;;8.49;80.17;97327.75;4965956;28;20410;-76
2024/03/01 10:50:30;;;;;;;48.97;34.35;;;;;;;8.52;78.62;97337.97;4992503;28;20030;-76
2024/03/01 10:53:16;;;;;;;46.30;34.72;;;;;;;8.59;79.38;97327.84;4988150;28;20049;-76
2024/03/01 10:55:44;;;;;;;52.45;36.30;;;;;;;8.53;78.18;97318.13;4986089;28;20120;-75
2024/03/01 10:58:22;;;;;;;46.03;34.70;;;;;;;8.78;77.59;97331.78;4969485;28;20113;-75
2024/03/01 11:00:56;;;;;;;51.95;35.33;;;;;;;8.92;77.20;97335.69;4952976;28;20041;-75
2024/03/01 11:03:35;;;;;;;51.17;33.58;;;;;;;8.91;76.85;97337.53;4993305;28;20430;-74
2024/03/01 11:06:06;;;;;;;50.50;35.65;;;;;;;8.96;76.48;97328.75;4970919;28;20097;-75
2024/03/01 11:08:54;;;;;;;47.13;34.85;;;;;;;8.90;77.22;97340.50;4989171;28;20045;-75
2024/03/01 11:11:27;;;;;;;50.45;34.45;;;;;;;9.07;76.36;97333.16;4968407;28;20042;-76
2024/03/01 11:13:55;;;;;;;51.75;35.75;;;;;;;9.12;76.17;97332.38;4962489;28;20042;-76
2024/03/01 11:16:25;;;;;;;49.17;35.83;;;;;;;9.19;76.22;97322.22;4984397;28;20026;-75
2024/03/01 11:18:53;;;;;;;50.95;36.05;;;;;;;9.34;75.76;97341.94;4955546;28;20030;-76
2024/03/01 11:21:20;;;;;;;52.67;35.53;;;;;;;9.30;75.65;97330.09;4968495;28;20441;-75
2024/03/01 11:23:55;;;;;;;56.38;36.15;;;;;;;9.41;74.99;97326.41;4960765;28;20057;-76
2024/03/01 11:26:27;;;;;;;48.07;36.50;;;;;;;9.32;75.09;97317.22;4968826;28;20125;-75
2024/03/01 11:28:56;;;;;;;53.00;36.63;;;;;;;9.42;75.20;97316.47;4974075;28;20097;-76
2024/03/01 11:31:28;;;;;;;49.75;35.83;;;;;;;9.62;74.19;97333.56;4988904;28;20045;-76