Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:31;;;;;;;18.20;14.20;;;;;;;13.19;55.57;99927.63;5015727;28;20032;-76
2021/04/25 00:03:57;;;;;;;15.95;14.18;;;;;;;13.03;55.74;99923.34;5014385;28;20105;-77
2021/04/25 00:06:22;;;;;;;17.00;13.95;;;;;;;12.45;55.36;99841.22;5015226;28;20417;-76
2021/04/25 00:08:48;;;;;;;18.00;14.15;;;;;;;12.69;55.85;99886.00;5015415;28;20026;-75
2021/04/25 00:11:13;;;;;;;17.33;15.52;;;;;;;12.88;56.24;99917.22;5015524;28;20105;-77
2021/04/25 00:13:39;;;;;;;16.33;13.85;;;;;;;12.54;55.91;99867.41;5015573;28;20038;-76
2021/04/25 00:16:05;;;;;;;17.40;15.00;;;;;;;12.95;56.27;99927.91;5015388;28;20114;-75
2021/04/25 00:18:30;;;;;;;17.73;14.65;;;;;;;12.97;55.94;99928.56;5014395;28;20080;-75
2021/04/25 00:20:56;;;;;;;20.17;14.82;;;;;;;12.89;55.90;99905.63;5015314;28;20022;-76
2021/04/25 00:23:21;;;;;;;19.20;15.60;;;;;;;13.08;56.14;99938.69;5015237;28;20436;-75
2021/04/25 00:25:47;;;;;;;19.75;15.80;;;;;;;13.04;56.19;99930.28;5015305;28;20030;-76
2021/04/25 00:28:12;;;;;;;17.10;14.80;;;;;;;12.92;56.14;99921.16;5014128;28;20038;-76
2021/04/25 00:30:38;;;;;;;18.83;15.45;;;;;;;12.94;56.17;99927.09;5015262;28;20026;-75
2021/04/25 00:33:04;;;;;;;20.45;16.27;;;;;;;12.72;55.90;99888.28;5015151;28;20022;-78
2021/04/25 00:35:29;;;;;;;19.05;15.23;;;;;;;12.87;56.36;99920.06;5014050;28;20056;-76
2021/04/25 00:37:55;;;;;;;18.20;15.75;;;;;;;12.76;56.13;99899.31;5014916;28;20471;-75
2021/04/25 00:40:21;;;;;;;19.17;15.73;;;;;;;12.91;55.88;99929.28;5015144;28;20022;-76
2021/04/25 00:42:47;;;;;;;19.42;15.40;;;;;;;12.74;56.20;99907.47;5015044;28;20096;-75
2021/04/25 00:45:15;;;;;;;20.00;16.25;;;;;;;12.60;56.12;99874.63;5015285;28;20045;-76
2021/04/25 00:47:42;;;;;;;18.67;15.40;;;;;;;12.65;56.80;99927.91;5015463;28;20103;-75
2021/04/25 00:50:09;;;;;;;22.35;17.75;;;;;;;12.54;56.68;99917.75;5014775;28;20115;-74
2021/04/25 00:52:40;;;;;;;17.23;15.05;;;;;;;12.58;56.22;99929.63;5013911;28;20084;-76
2021/04/25 00:55:06;;;;;;;16.70;14.93;;;;;;;12.61;56.62;99926.59;5014858;28;20124;-76
2021/04/25 00:57:32;;;;;;;17.88;15.38;;;;;;;12.49;56.79;99904.22;5014963;28;20057;-76
2021/04/25 00:59:58;;;;;;;17.40;15.57;;;;;;;12.61;56.34;99910.72;5013811;28;20104;-75
2021/04/25 01:02:23;;;;;;;17.90;16.00;;;;;;;12.57;56.89;99922.69;5014781;28;20037;-76
2021/04/25 01:04:49;;;;;;;19.63;17.25;;;;;;;12.60;56.15;99926.78;5014955;28;20022;-77
2021/04/25 01:07:14;;;;;;;23.60;18.10;;;;;;;11.89;57.10;99833.66;5013669;28;20025;-76
2021/04/25 01:09:41;;;;;;;18.77;16.65;;;;;;;12.27;57.63;99915.69;5013540;28;20030;-76
2021/04/25 01:12:07;;;;;;;19.35;15.93;;;;;;;12.29;56.89;99935.69;5013614;28;20029;-76
2021/04/25 01:14:32;;;;;;;19.52;17.30;;;;;;;11.84;57.66;99856.34;5013711;28;20037;-76
2021/04/25 01:16:58;;;;;;;19.75;17.63;;;;;;;12.08;57.24;99906.44;5014539;28;20030;-78
2021/04/25 01:19:23;;;;;;;19.35;17.27;;;;;;;11.81;57.45;99865.47;5018858;28;20045;-77
2021/04/25 01:21:48;;;;;;;18.85;16.05;;;;;;;12.19;57.64;99913.13;5017812;28;20444;-77
2021/04/25 01:24:14;;;;;;;19.52;16.45;;;;;;;12.23;57.55;99909.94;5017551;28;20061;-75
2021/04/25 01:26:39;;;;;;;21.67;17.95;;;;;;;12.11;57.23;99878.78;5017591;28;20421;-76
2021/04/25 01:29:05;;;;;;;20.98;17.00;;;;;;;12.34;57.29;99913.97;5018425;28;20030;-76
2021/04/25 01:31:31;;;;;;;27.52;19.77;;;;;;;12.35;57.00;99919.09;5018639;28;20446;-76
2021/04/25 01:33:56;;;;;;;31.25;22.42;;;;;;;11.91;57.19;99834.31;5018485;28;20336;-76
2021/04/25 01:36:22;;;;;;;35.90;23.08;;;;;;;12.36;57.56;99890.78;5018322;28;20493;-76
2021/04/25 01:38:47;;;;;;;49.58;26.55;;;;;;;12.33;57.51;99886.69;5018418;28;20028;-76
2021/04/25 01:41:13;;;;;;;50.35;27.27;;;;;;;11.85;58.30;99821.78;5018155;28;20450;-74
2021/04/25 01:43:38;;;;;;;52.05;27.27;;;;;;;12.30;58.18;99894.97;5017270;28;20030;-76
2021/04/25 01:46:03;;;;;;;45.03;26.55;;;;;;;12.15;57.88;99875.59;5018215;28;20030;-76
2021/04/25 01:48:29;;;;;;;44.97;27.95;;;;;;;12.03;58.36;99869.94;5018329;28;20037;-77
2021/04/25 01:50:54;;;;;;;54.25;28.80;;;;;;;12.00;58.69;99869.47;5018222;28;20340;-77
2021/04/25 01:53:20;;;;;;;53.50;27.67;;;;;;;11.93;58.71;99864.06;5018294;28;20065;-76
2021/04/25 01:55:46;;;;;;;50.05;27.95;;;;;;;12.19;58.57;99906.00;5017989;28;20034;-76
2021/04/25 01:58:11;;;;;;;50.30;26.98;;;;;;;12.07;59.19;99883.63;5017964;28;20040;-76
2021/04/25 02:00:47;;;;;;;53.30;28.55;;;;;;;12.27;58.68;99910.41;5018095;28;20026;-76
2021/04/25 02:03:14;;;;;;;63.38;30.52;;;;;;;12.17;59.43;99888.66;5017967;28;20029;-75
2021/04/25 02:05:40;;;;;;;63.83;31.60;;;;;;;12.26;59.39;99912.22;5017983;28;20037;-75
2021/04/25 02:08:07;;;;;;;64.22;32.45;;;;;;;11.73;59.24;99831.94;5017729;28;20040;-78
2021/04/25 02:10:33;;;;;;;65.05;31.83;;;;;;;11.81;59.38;99838.19;5017666;28;20025;-75
2021/04/25 02:12:58;;;;;;;69.05;33.42;;;;;;;11.75;59.75;99839.69;5017696;28;20379;-76
2021/04/25 02:15:25;;;;;;;68.43;33.83;;;;;;;12.20;59.15;99901.53;5017915;28;20490;-75
2021/04/25 02:17:50;;;;;;;63.55;32.53;;;;;;;11.97;59.54;99868.00;5017734;28;20084;-75
2021/04/25 02:20:18;;;;;;;66.80;33.83;;;;;;;12.28;59.13;99904.94;5017513;28;20034;-75
2021/04/25 02:22:44;;;;;;;69.68;33.78;;;;;;;12.31;59.45;99909.03;5016526;28;20034;-76
2021/04/25 02:25:12;;;;;;;68.00;34.28;;;;;;;12.32;59.29;99902.75;5017487;28;20029;-76
2021/04/25 02:27:37;;;;;;;67.80;32.72;;;;;;;12.36;59.20;99904.84;5016990;28;20117;-77
2021/04/25 02:30:09;;;;;;;67.90;35.03;;;;;;;12.36;59.19;99899.56;5017272;28;20351;-77
2021/04/25 02:32:35;;;;;;;;;;;;;;;12.22;60.36;99907.47;5018064;28;20026;-77
2021/04/25 02:35:00;;;;;;;72.10;35.65;;;;;;;11.89;59.16;99838.09;5017266;28;20290;-75
2021/04/25 02:37:26;;;;;;;68.53;35.17;;;;;;;12.08;59.17;99854.31;5016153;28;20325;-75
2021/04/25 02:39:51;;;;;;;71.47;36.83;;;;;;;12.43;59.28;99915.53;5017167;28;20083;-76
2021/04/25 02:42:16;;;;;;;94.63;46.60;;;;;;;12.42;59.56;99905.94;5017150;28;20482;-76
2021/04/25 02:44:42;;;;;;;104.97;52.30;;;;;;;11.66;59.13;99769.34;5017728;28;20033;-76
2021/04/25 02:47:07;;;;;;;118.15;55.33;;;;;;;12.18;59.20;99859.38;5017361;28;20428;-76
2021/04/25 02:49:33;;;;;;;116.90;55.55;;;;;;;12.45;59.70;99902.13;5016025;28;20035;-76
2021/04/25 02:51:58;;;;;;;116.10;55.53;;;;;;;12.43;59.46;99896.19;5016971;28;20083;-76
2021/04/25 02:54:24;;;;;;;104.82;51.75;;;;;;;12.23;59.30;99872.88;5015957;28;20033;-75
2021/04/25 02:56:49;;;;;;;109.43;54.55;;;;;;;12.41;59.75;99897.19;5016867;28;20072;-75
2021/04/25 02:59:15;;;;;;;111.25;53.72;;;;;;;12.07;59.33;99847.38;5015753;28;20571;-77
2021/04/25 03:01:40;;;;;;;123.32;53.60;;;;;;;12.18;60.36;99866.47;5017012;28;20048;-76
2021/04/25 03:04:05;;;;;;;128.73;55.72;;;;;;;12.38;59.34;99902.84;5016935;28;20038;-76
2021/04/25 03:06:31;;;;;;;132.20;53.85;;;;;;;12.18;60.01;99871.78;5016841;28;20041;-76
2021/04/25 03:08:56;;;;;;;125.38;52.95;;;;;;;12.35;60.43;99902.38;5016877;28;20057;-75
2021/04/25 03:11:22;;;;;;;133.07;48.92;;;;;;;12.21;60.06;99884.66;5016596;28;20026;-77
2021/04/25 03:13:48;;;;;;;125.50;50.72;;;;;;;12.38;59.98;99915.25;5016749;28;20030;-76
2021/04/25 03:16:13;;;;;;;122.47;50.97;;;;;;;12.36;60.33;99898.72;5016484;28;20029;-77
2021/04/25 03:18:39;;;;;;;124.38;49.25;;;;;;;12.43;60.04;99914.72;5016680;28;20033;-74
2021/04/25 03:21:04;;;;;;;124.97;50.63;;;;;;;12.32;59.57;99887.69;5016466;28;20364;-76
2021/04/25 03:23:29;;;;;;;134.85;49.95;;;;;;;12.44;60.30;99911.88;5016604;28;20034;-76
2021/04/25 03:25:55;;;;;;;126.07;50.55;;;;;;;12.41;60.30;99918.38;5016492;28;20351;-77
2021/04/25 03:28:20;;;;;;;141.43;52.47;;;;;;;12.46;59.89;99919.66;5016209;28;20423;-75
2021/04/25 03:30:46;;;;;;;152.45;52.58;;;;;;;12.46;60.06;99931.06;5016272;28;20030;-76
2021/04/25 03:33:12;;;;;;;132.05;49.55;;;;;;;12.30;59.73;99916.16;5016290;28;20037;-76
2021/04/25 03:35:37;;;;;;;127.30;47.65;;;;;;;12.40;60.23;99918.56;5016093;28;20033;-75
2021/04/25 03:38:03;;;;;;;123.47;48.55;;;;;;;12.29;60.66;99908.41;5016121;28;20022;-75
2021/04/25 03:40:28;;;;;;;100.88;45.60;;;;;;;12.41;60.27;99928.13;5015273;28;20022;-75
2021/04/25 03:42:53;;;;;;;103.25;47.40;;;;;;;12.37;60.29;99930.31;5016037;28;20021;-76
2021/04/25 03:45:19;;;;;;;93.70;43.38;;;;;;;11.98;59.91;99858.22;5015882;28;20022;-77
2021/04/25 03:47:49;;;;;;;93.50;43.88;;;;;;;12.44;60.23;99925.13;5016059;28;20101;-75
2021/04/25 03:50:17;;;;;;;80.63;43.17;;;;;;;12.48;59.41;99929.06;5015939;28;20421;-75
2021/04/25 03:52:46;;;;;;;82.10;41.10;;;;;;;12.50;60.32;99935.00;5016087;28;20037;-75
2021/04/25 03:55:12;;;;;;;80.32;41.95;;;;;;;12.53;59.93;99932.00;5015837;28;20029;-76
2021/04/25 03:57:38;;;;;;;76.20;41.70;;;;;;;12.39;60.56;99916.91;5015736;28;20029;-74
2021/04/25 04:00:06;;;;;;;67.18;38.63;;;;;;;12.45;59.94;99925.94;5015736;28;20033;-75
2021/04/25 04:02:31;;;;;;;60.42;37.50;;;;;;;12.29;59.71;99900.47;4998360;28;20120;-76
2021/04/25 04:04:57;;;;;;;64.75;36.47;;;;;;;12.55;60.24;99929.97;5015724;28;20104;-77
2021/04/25 04:07:22;;;;;;;57.40;35.25;;;;;;;12.31;59.72;99899.28;5015602;28;20026;-75
2021/04/25 04:09:47;;;;;;;61.78;34.72;;;;;;;12.58;59.82;99939.41;5015589;28;20057;-76
2021/04/25 04:12:13;;;;;;;57.58;33.78;;;;;;;12.60;59.53;99942.69;5014436;28;20095;-77
2021/04/25 04:14:38;;;;;;;57.75;35.53;;;;;;;11.99;59.70;99844.00;5015491;28;20040;-75
2021/04/25 04:17:03;;;;;;;55.00;32.17;;;;;;;12.56;59.23;99944.06;5014307;28;20036;-75
2021/04/25 04:19:29;;;;;;;56.40;33.97;;;;;;;12.17;60.01;99870.13;5015663;28;20033;-75
2021/04/25 04:21:54;;;;;;;53.10;33.83;;;;;;;12.11;60.20;99881.44;5015387;28;20053;-75
2021/04/25 04:24:20;;;;;;;59.88;35.47;;;;;;;12.51;60.20;99944.59;5015295;28;20026;-76
2021/04/25 04:26:45;;;;;;;68.18;36.58;;;;;;;12.53;59.38;99949.72;5015392;28;20436;-76
2021/04/25 04:29:10;;;;;;;67.70;36.42;;;;;;;12.48;60.24;99938.84;5015180;28;20343;-76
2021/04/25 04:31:36;;;;;;;78.40;43.67;;;;;;;12.44;60.16;99942.84;5015370;28;20037;-76
2021/04/25 04:34:02;;;;;;;78.70;46.00;;;;;;;12.50;59.64;99961.47;5015131;28;20021;-75
2021/04/25 04:36:27;;;;;;;80.85;46.67;;;;;;;12.56;59.59;99958.13;5013992;28;20356;-75
2021/04/25 04:38:52;;;;;;;74.50;44.25;;;;;;;12.44;58.78;99926.97;5015231;28;20583;-76
2021/04/25 04:41:18;;;;;;;73.47;42.95;;;;;;;12.46;59.11;99941.66;5014989;28;20060;-75
2021/04/25 04:43:43;;;;;;;65.55;43.75;;;;;;;12.62;58.74;99965.34;5013900;28;20088;-76
2021/04/25 04:46:09;;;;;;;65.10;45.33;;;;;;;12.06;58.90;99876.69;5015447;28;20033;-76
2021/04/25 04:48:34;;;;;;;65.45;43.47;;;;;;;12.61;58.76;99952.28;5015169;28;20088;-75
2021/04/25 04:51:00;;;;;;;52.75;36.58;;;;;;;12.62;59.19;99951.28;5014711;28;20037;-76
2021/04/25 04:53:25;;;;;;;59.42;38.95;;;;;;;12.72;58.84;99963.28;5015106;28;20034;-76
2021/04/25 04:55:50;;;;;;;62.50;40.85;;;;;;;12.73;58.45;99959.63;5014912;28;20445;-75
2021/04/25 04:58:16;;;;;;;74.97;45.60;;;;;;;12.63;58.56;99951.13;5014863;28;20148;-75
2021/04/25 05:00:41;;;;;;;72.28;45.72;;;;;;;12.76;58.64;99962.91;5014891;28;20057;-76
2021/04/25 05:03:07;;;;;;;73.80;45.05;;;;;;;12.33;58.04;99894.63;5014777;28;20394;-75
2021/04/25 05:05:32;;;;;;;79.93;45.92;;;;;;;12.60;58.40;99930.25;5015072;28;20026;-76
2021/04/25 05:07:57;;;;;;;66.50;39.20;;;;;;;12.89;58.32;99965.75;5014916;28;20034;-74
2021/04/25 05:10:23;;;;;;;66.85;39.20;;;;;;;12.82;58.33;99952.41;5014596;28;20116;-75
2021/04/25 05:12:48;;;;;;;69.55;39.63;;;;;;;12.79;58.23;99955.41;5014915;28;20022;-75
2021/04/25 05:15:14;;;;;;;61.92;36.67;;;;;;;12.36;58.53;99877.53;5014640;28;20160;-76
2021/04/25 05:17:39;;;;;;;60.45;35.13;;;;;;;12.39;58.39;99888.59;5014727;28;20025;-76
2021/04/25 05:20:05;;;;;;;64.30;38.58;;;;;;;12.79;58.61;99942.19;5013650;28;20053;-77
2021/04/25 05:22:31;;;;;;;64.20;38.35;;;;;;;12.69;58.51;99929.19;5014735;28;20025;-77
2021/04/25 05:24:56;;;;;;;66.88;39.88;;;;;;;12.94;58.12;99956.25;5014704;28;20100;-74
2021/04/25 05:27:21;;;;;;;63.22;37.67;;;;;;;12.75;57.90;99924.19;5014557;28;20098;-77
2021/04/25 05:29:47;;;;;;;58.83;37.50;;;;;;;12.81;57.97;99950.75;5014589;28;20335;-75
2021/04/25 05:32:13;;;;;;;57.17;35.92;;;;;;;12.87;57.81;99943.91;5014426;28;20037;-76
2021/04/25 05:34:38;;;;;;;69.45;40.97;;;;;;;12.49;57.84;99887.50;5014540;28;20039;-77
2021/04/25 05:37:04;;;;;;;75.18;43.55;;;;;;;12.39;57.91;99877.19;5014371;28;20041;-75
2021/04/25 05:39:29;;;;;;;66.38;38.30;;;;;;;12.94;57.49;99953.59;5014782;28;20013;-76
2021/04/25 05:41:55;;;;;;;60.13;36.45;;;;;;;12.91;57.76;99945.19;5014507;28;20380;-76
2021/04/25 05:44:20;;;;;;;52.58;33.00;;;;;;;12.59;57.65;99883.59;5013304;28;20022;-75
2021/04/25 05:46:45;;;;;;;44.88;30.98;;;;;;;13.06;57.40;99959.25;5014404;28;20034;-76
2021/04/25 05:49:11;;;;;;;40.08;28.80;;;;;;;12.95;57.74;99946.47;5014214;28;20149;-76
2021/04/25 05:51:36;;;;;;;41.40;29.85;;;;;;;12.87;57.57;99934.13;5014532;28;20032;-75
2021/04/25 05:54:02;;;;;;;41.67;28.73;;;;;;;12.96;57.62;99951.59;5014355;28;20352;-78
2021/04/25 05:56:28;;;;;;;41.30;28.52;;;;;;;13.01;57.68;99962.47;5014558;28;20080;-75
2021/04/25 05:58:53;;;;;;;41.50;30.75;;;;;;;13.03;57.39;99959.63;4996961;28;20413;-75
2021/04/25 06:01:19;;;;;;;43.78;30.60;;;;;;;12.78;57.48;99918.50;5014177;28;20029;-77
2021/04/25 06:03:44;;;;;;;40.33;28.92;;;;;;;13.05;56.94;99960.25;5016295;28;20033;-77
2021/04/25 06:06:10;;;;;;;44.78;32.13;;;;;;;12.63;57.11;99892.00;5017834;28;20093;-75
2021/04/25 06:08:36;;;;;;;49.78;34.50;;;;;;;13.07;56.93;99970.69;5016814;28;20440;-76
2021/04/25 06:11:01;;;;;;;44.58;31.35;;;;;;;12.95;57.17;99941.16;5017648;28;20038;-76
2021/04/25 06:13:27;;;;;;;42.03;30.27;;;;;;;12.92;57.02;99920.34;5016971;28;20125;-76
2021/04/25 06:15:53;;;;;;;34.95;24.60;;;;;;;12.90;56.46;99909.91;5017774;28;20034;-76
2021/04/25 06:18:18;;;;;;;31.48;21.58;;;;;;;13.33;57.02;99966.56;5017494;28;20429;-77
2021/04/25 06:20:44;;;;;;;23.00;17.85;;;;;;;12.69;56.51;99868.25;5017598;28;20025;-77
2021/04/25 06:23:09;;;;;;;19.02;16.77;;;;;;;13.39;56.56;99959.72;5016503;28;20030;-77
2021/04/25 06:25:35;;;;;;;18.08;13.73;;;;;;;13.03;56.21;99914.56;5017649;28;20030;-76
2021/04/25 06:28:00;;;;;;;21.23;18.40;;;;;;;13.37;56.10;99959.06;5017560;28;20060;-76
2021/04/25 06:30:26;;;;;;;31.73;24.98;;;;;;;13.50;55.68;99966.38;5016240;28;20038;-77
2021/04/25 06:32:51;;;;;;;24.63;20.60;;;;;;;13.54;55.50;99951.75;5017483;28;20026;-78
2021/04/25 06:35:18;;;;;;;22.35;17.95;;;;;;;13.73;55.59;99969.72;5017048;28;20022;-76
2021/04/25 06:37:46;;;;;;;33.40;24.50;;;;;;;13.50;54.95;99930.06;5017346;28;20034;-75
2021/04/25 06:40:13;;;;;;;18.45;14.60;;;;;;;13.59;55.50;99959.97;5016163;28;20029;-75
2021/04/25 06:42:39;;;;;;;25.10;16.13;;;;;;;13.56;55.58;99955.03;5017641;28;20030;-76
2021/04/25 06:45:17;;;;;;;48.65;29.02;;;;;;;13.30;55.24;99899.81;5017452;28;20037;-77
2021/04/25 06:47:43;;;;;;;61.17;38.63;;;;;;;13.84;54.33;99973.69;5017948;28;20463;-76
2021/04/25 06:50:11;;;;;;;66.70;46.83;;;;;;;13.86;54.04;99972.50;5015919;28;20021;-76
2021/04/25 06:52:42;;;;;;;57.97;42.20;;;;;;;13.76;53.60;99953.41;5016995;28;20348;-74
2021/04/25 06:55:09;;;;;;;54.25;40.85;;;;;;;13.91;53.63;99958.66;5017136;28;20081;-76
2021/04/25 06:57:35;;;;;;;52.63;40.95;;;;;;;14.09;53.32;99966.19;5017222;28;20018;-76
2021/04/25 07:00:00;;;;;;;61.10;44.38;;;;;;;13.90;52.63;99930.47;5015881;28;20454;-76
2021/04/25 07:02:25;;;;;;;56.10;43.58;;;;;;;14.36;52.01;99972.56;5016691;28;20397;-76
2021/04/25 07:04:52;;;;;;;62.95;46.13;;;;;;;14.20;52.07;99947.09;5016020;28;20030;-76
2021/04/25 07:07:17;;;;;;;64.65;49.08;;;;;;;14.43;51.85;99968.97;5016848;28;20030;-76
2021/04/25 07:09:42;;;;;;;60.45;44.22;;;;;;;14.54;51.62;99964.97;5016700;28;20105;-75
2021/04/25 07:12:08;;;;;;;52.45;39.72;;;;;;;14.58;51.33;99972.38;5016646;28;20057;-76
2021/04/25 07:14:34;;;;;;;45.03;36.20;;;;;;;14.29;50.83;99914.91;4999307;28;20025;-76
2021/04/25 07:16:59;;;;;;;40.60;33.67;;;;;;;14.38;50.81;99922.72;5016588;28;20087;-77
2021/04/25 07:19:24;;;;;;;42.00;33.05;;;;;;;14.15;50.69;99873.31;5016432;28;20050;-77
2021/04/25 07:21:50;;;;;;;45.03;34.20;;;;;;;14.67;50.02;99949.13;5015542;28;20038;-77
2021/04/25 07:24:15;;;;;;;42.63;31.75;;;;;;;14.77;49.98;99948.78;5015443;28;20443;-76
2021/04/25 07:26:41;;;;;;;33.10;26.25;;;;;;;14.75;49.99;99945.50;5015539;28;20030;-76
2021/04/25 07:29:06;;;;;;;43.40;34.25;;;;;;;14.98;49.77;99967.34;5016283;28;20037;-74
2021/04/25 07:31:32;;;;;;;43.38;34.55;;;;;;;15.00;49.82;99959.16;5015412;28;20083;-76
2021/04/25 07:33:58;;;;;;;50.10;38.15;;;;;;;14.92;49.54;99963.63;4998890;28;20340;-77
2021/04/25 07:36:24;;;;;;;44.35;33.10;;;;;;;14.97;49.62;99959.56;5016030;28;20038;-75
2021/04/25 07:38:50;;;;;;;33.92;28.20;;;;;;;15.06;49.35;99959.19;5016376;28;20029;-74
2021/04/25 07:41:15;;;;;;;26.52;19.88;;;;;;;15.13;48.83;99961.88;5016131;28;20025;-75
2021/04/25 07:43:41;;;;;;;19.40;17.30;;;;;;;15.13;48.77;99945.94;5015435;28;20045;-78
2021/04/25 07:46:06;;;;;;;26.83;24.02;;;;;;;15.10;48.51;99955.13;5014883;28;20034;-74
2021/04/25 07:48:32;;;;;;;30.35;26.35;;;;;;;15.21;48.18;99959.88;5016084;28;20348;-75
2021/04/25 07:50:57;;;;;;;28.38;23.98;;;;;;;14.97;48.13;99914.34;5015819;28;20036;-75
2021/04/25 07:53:23;;;;;;;31.02;25.95;;;;;;;15.32;47.92;99965.66;5015908;28;20034;-75
2021/04/25 07:55:48;;;;;;;36.55;29.35;;;;;;;15.21;47.53;99940.44;5015709;28;20076;-76
2021/04/25 07:58:13;;;;;;;34.97;26.80;;;;;;;15.33;47.43;99943.34;5015761;28;20029;-76
2021/04/25 08:00:39;;;;;;;31.90;24.95;;;;;;;15.65;47.12;99971.97;5015913;28;20022;-75
2021/04/25 08:03:05;;;;;;;28.48;23.33;;;;;;;15.92;47.00;99961.38;5015607;28;20036;-76
2021/04/25 08:05:31;;;;;;;29.92;25.05;;;;;;;15.97;46.72;99951.75;5014704;28;20041;-76
2021/04/25 08:07:57;;;;;;;29.83;24.55;;;;;;;16.05;46.59;99964.06;5015748;28;20091;-76
2021/04/25 08:10:23;;;;;;;22.08;18.33;;;;;;;16.03;45.89;99953.63;5014425;28;20057;-76
2021/04/25 08:12:48;;;;;;;19.00;16.77;;;;;;;16.05;46.01;99948.91;5015727;28;20063;-76
2021/04/25 08:15:14;;;;;;;19.77;16.50;;;;;;;16.08;45.83;99953.81;5015344;28;20061;-75
2021/04/25 08:17:40;;;;;;;17.88;16.05;;;;;;;16.11;45.51;99956.06;5014521;28;20026;-74
2021/04/25 08:20:06;;;;;;;19.00;15.50;;;;;;;15.93;45.48;99888.47;5015439;28;20030;-76
2021/04/25 08:22:32;;;;;;;24.77;21.88;;;;;;;15.99;44.96;99880.47;5015434;28;20044;-77
2021/04/25 08:24:57;;;;;;;21.42;19.17;;;;;;;16.38;44.48;99942.78;5015432;28;20416;-76
2021/04/25 08:27:23;;;;;;;15.32;13.60;;;;;;;16.36;44.37;99939.50;5014893;28;20329;-77
2021/04/25 08:29:49;;;;;;;13.85;12.40;;;;;;;16.13;44.44;99881.28;5015217;28;20388;-78
2021/04/25 08:32:14;;;;;;;15.88;13.63;;;;;;;16.62;44.15;99936.00;5015201;28;20061;-76
2021/04/25 08:34:39;;;;;;;14.68;12.68;;;;;;;16.76;43.96;99930.47;5014090;28;20356;-76
2021/04/25 08:37:05;;;;;;;15.10;13.52;;;;;;;16.53;44.01;99908.75;5014939;28;20057;-76
2021/04/25 08:39:30;;;;;;;15.52;13.73;;;;;;;16.79;43.70;99926.56;5014329;28;20034;-75
2021/04/25 08:41:56;;;;;;;17.20;14.77;;;;;;;16.57;43.34;99877.16;4997738;28;20045;-77
2021/04/25 08:44:22;;;;;;;17.23;14.93;;;;;;;16.81;42.59;99911.16;5019378;28;20451;-76
2021/04/25 08:46:49;;;;;;;18.35;14.77;;;;;;;16.97;42.71;99916.03;5015901;28;20066;-76
2021/04/25 08:49:25;;;;;;;17.00;15.18;;;;;;;16.65;41.97;99850.28;5014987;28;20022;-77
2021/04/25 08:51:52;;;;;;;13.90;12.45;;;;;;;17.13;42.46;99902.25;5015332;28;20034;-76
2021/04/25 08:54:22;;;;;;;14.98;12.68;;;;;;;17.07;42.28;99880.91;5015124;28;20034;-76
2021/04/25 08:56:47;;;;;;;12.00;10.40;;;;;;;17.33;42.32;99904.03;5015271;28;20057;-77
2021/04/25 08:59:13;;;;;;;12.15;10.93;;;;;;;17.08;42.21;99875.38;5014900;28;20172;-75
2021/04/25 09:01:38;;;;;;;13.45;11.95;;;;;;;17.19;42.29;99892.59;5014991;28;20037;-76
2021/04/25 09:04:04;;;;;;;14.20;12.80;;;;;;;17.06;42.42;99897.94;5015017;28;20029;-78
2021/04/25 09:06:29;;;;;;;15.77;14.18;;;;;;;16.91;42.59;99873.38;5014751;28;20056;-76
2021/04/25 09:09:00;;;;;;;16.63;13.82;;;;;;;16.80;42.22;99882.88;5015006;28;20480;-77
2021/04/25 09:11:32;;;;;;;9.82;8.63;;;;;;;16.70;42.41;99891.31;5015157;28;20026;-76
2021/04/25 09:14:16;;;;;;;10.98;8.60;;;;;;;16.63;42.31;99879.81;5014912;28;20041;-73
2021/04/25 09:17:01;;;;;;;9.77;7.30;;;;;;;16.60;41.32;99882.88;5014799;28;20075;-76
2021/04/25 09:19:48;;;;;;;7.80;6.85;;;;;;;16.64;41.93;99881.44;5014608;28;20026;-76
2021/04/25 09:22:14;;;;;;;8.75;5.68;;;;;;;16.28;41.85;99815.28;5014617;28;20026;-77
2021/04/25 09:24:40;;;;;;;6.75;5.57;;;;;;;16.44;41.54;99814.84;5014894;28;20026;-75
2021/04/25 09:27:05;;;;;;;9.25;5.57;;;;;;;16.96;41.11;99846.91;5015121;28;20044;-76
2021/04/25 09:29:49;;;;;;;8.70;5.15;;;;;;;17.67;38.43;99863.59;4997009;28;20029;-77
2021/04/25 09:32:32;;;;;;;8.95;5.70;;;;;;;18.17;37.98;99850.25;5014497;28;20107;-76
2021/04/25 09:35:11;;;;;;;7.30;5.45;;;;;;;18.48;37.44;99851.19;5014592;28;20061;-77
2021/04/25 09:37:41;;;;;;;9.52;6.65;;;;;;;18.89;37.36;99839.88;5020116;28;20489;-76
2021/04/25 09:40:08;;;;;;;11.60;6.43;;;;;;;19.09;36.49;99861.84;5015397;28;20064;-76
2021/04/25 09:42:55;;;;;;;7.20;5.00;;;;;;;19.41;36.07;99833.00;5037425;28;20037;-76
2021/04/25 09:45:38;;;;;;;6.60;4.70;;;;;;;19.63;35.39;99842.19;5037993;28;20087;-76
2021/04/25 09:48:26;;;;;;;5.78;3.80;;;;;;;19.97;34.47;99834.44;5038426;28;20452;-75
2021/04/25 09:51:09;;;;;;;5.93;3.47;;;;;;;20.02;34.63;99837.22;5037209;28;20113;-77
2021/04/25 09:53:36;;;;;;;7.15;4.40;;;;;;;19.85;34.37;99833.59;5020414;28;20025;-75
2021/04/25 09:56:02;;;;;;;5.90;4.32;;;;;;;19.83;34.05;99811.59;5036418;28;20032;-75
2021/04/25 09:58:27;;;;;;;7.55;4.43;;;;;;;19.74;34.05;99813.78;5036615;28;20439;-76
2021/04/25 10:00:54;;;;;;;7.13;4.95;;;;;;;19.81;33.99;99811.00;5020176;28;20312;-78
2021/04/25 10:03:22;;;;;;;5.82;4.10;;;;;;;19.79;33.80;99810.41;5037670;28;20026;-76
2021/04/25 10:06:00;;;;;;;8.93;4.47;;;;;;;19.60;33.33;99815.03;5037772;28;20033;-76
2021/04/25 10:08:27;;;;;;;8.80;4.93;;;;;;;19.61;33.62;99822.03;5037611;28;20034;-76
2021/04/25 10:10:53;;;;;;;6.90;4.43;;;;;;;19.50;33.59;99812.09;5037707;28;20033;-76
2021/04/25 10:13:18;;;;;;;6.25;4.22;;;;;;;18.92;33.42;99745.78;5038869;28;20017;-75
2021/04/25 10:15:44;;;;;;;7.30;4.65;;;;;;;19.17;33.07;99786.59;5037515;28;20028;-77
2021/04/25 10:18:09;;;;;;;7.35;4.65;;;;;;;19.07;33.11;99783.63;5019829;28;20048;-77
2021/04/25 10:20:35;;;;;;;7.93;4.97;;;;;;;18.68;33.61;99743.00;5037679;28;20104;-80
2021/04/25 10:23:02;;;;;;;6.60;5.15;;;;;;;18.46;32.93;99719.59;5037896;28;20079;-79
2021/04/25 10:25:36;;;;;;;6.45;4.20;;;;;;;18.55;32.98;99744.97;5037741;28;20025;-79
2021/04/25 10:28:08;;;;;;;6.38;4.85;;;;;;;19.05;32.40;99786.53;5019945;28;20026;-80
2021/04/25 10:30:37;;;;;;;;;;;;;;;19.07;32.92;99782.81;5037674;28;20037;-80
2021/04/25 10:33:03;;;;;;;6.40;4.50;;;;;;;18.85;32.63;99732.50;5037409;28;20212;-80
2021/04/25 10:35:33;;;;;;;8.85;4.50;;;;;;;19.14;32.04;99741.53;5019607;28;20022;-78
2021/04/25 10:37:59;;;;;;;6.95;4.00;;;;;;;19.02;31.80;99709.41;5037921;28;20029;-77
2021/04/25 10:40:34;;;;;;;5.53;4.10;;;;;;;19.68;31.40;99769.97;5045515;28;20346;-78
2021/04/25 10:43:13;;;;;;;4.40;3.80;;;;;;;19.67;30.34;99754.16;5037354;28;20017;-76
2021/04/25 10:45:59;;;;;;;4.50;2.95;;;;;;;19.94;30.76;99762.53;5037121;28;20056;-79
2021/04/25 10:48:24;;;;;;;6.10;3.42;;;;;;;20.04;31.45;99760.06;5036752;28;20529;-76
2021/04/25 10:50:55;;;;;;;7.18;3.13;;;;;;;20.01;31.50;99757.88;5037107;28;20072;-80
2021/04/25 10:53:26;;;;;;;5.10;3.22;;;;;;;19.99;31.42;99735.84;5037325;28;20024;-76
2021/04/25 10:56:20;;;;;;;3.55;3.22;;;;;;;20.21;30.85;99746.81;5036871;28;20040;-77
2021/04/25 10:58:48;;;;;;;6.07;3.72;;;;;;;20.09;31.17;99743.31;5036993;28;20036;-76
2021/04/25 11:01:41;;;;;;;5.18;3.67;;;;;;;20.35;30.20;99752.72;5036767;28;20032;-75
2021/04/25 11:04:07;;;;;;;4.80;3.20;;;;;;;20.43;30.63;99750.50;5036994;28;20029;-77
2021/04/25 11:06:32;;;;;;;6.57;3.70;;;;;;;20.40;30.59;99720.66;5036787;28;20424;-76
2021/04/25 11:08:58;;;;;;;6.68;3.63;;;;;;;20.24;30.03;99685.47;5004071;28;20021;-76
2021/04/25 11:11:37;;;;;;;4.65;2.80;;;;;;;20.85;29.68;99750.28;5036441;28;20424;-77
2021/04/25 11:14:04;;;;;;;5.22;3.28;;;;;;;21.04;29.87;99743.66;5036640;28;20458;-76
2021/04/25 11:16:31;;;;;;;4.53;2.85;;;;;;;21.19;29.69;99751.16;5036455;28;20036;-75
2021/04/25 11:19:07;;;;;;;4.97;3.08;;;;;;;21.30;28.32;99744.13;5018868;28;20036;-76