Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:05;;;;;;;1.67;1.20;;;22.00;77.30;;;;;;4972755;28;20542;-61
2024/02/07 00:02:34;;;;;;;1.20;0.97;;;22.00;77.20;;;;;;4970210;28;20460;-61
2024/02/07 00:05:01;;;;;;;2.77;1.40;;;22.50;78.10;;;;;;4971774;28;20456;-59
2024/02/07 00:07:34;;;;;;;1.50;1.00;;;21.90;77.50;;;;;;4971567;28;20974;-60
2024/02/07 00:10:07;;;;;;;2.17;1.20;;;21.90;77.30;;;;;;4966816;28;20471;-60
2024/02/07 00:12:40;;;;;;;2.73;1.47;;;21.90;77.30;;;;;;4969628;28;20452;-61
2024/02/07 00:15:09;;;;;;;2.27;1.73;;;21.90;77.30;;;;;;4969116;28;20460;-62
2024/02/07 00:17:35;;;;;;;2.53;1.10;;;21.90;77.40;;;;;;4969690;28;20460;-59
2024/02/07 00:20:04;;;;;;;2.00;1.10;;;21.90;77.40;;;;;;4965743;28;20487;-62
2024/02/07 00:22:32;;;;;;;2.30;1.43;;;21.80;77.20;;;;;;4963979;28;20572;-64
2024/02/07 00:25:03;;;;;;;2.80;2.33;;;21.90;77.50;;;;;;4969940;28;20456;-61
2024/02/07 00:27:33;;;;;;;2.33;1.30;;;21.80;77.30;;;;;;4970069;28;20483;-59
2024/02/07 00:30:02;;;;;;;1.87;1.37;;;21.90;77.30;;;;;;4969359;28;20917;-62
2024/02/07 00:32:30;;;;;;;2.83;1.30;;;22.10;77.50;;;;;;4969064;28;20467;-58
2024/02/07 00:35:01;;;;;;;1.63;0.90;;;21.80;77.50;;;;;;4969412;28;20460;-61
2024/02/07 00:37:28;;;;;;;1.93;1.27;;;22.20;78.00;;;;;;4969402;28;21042;-62
2024/02/07 00:39:56;;;;;;;2.80;1.27;;;22.00;77.80;;;;;;4971301;28;20946;-56
2024/02/07 00:42:23;;;;;;;1.80;1.37;;;21.80;77.20;;;;;;4972041;28;20467;-62
2024/02/07 00:44:52;;;;;;;1.97;1.30;;;21.80;77.30;;;;;;4972224;28;20942;-58
2024/02/07 00:47:21;;;;;;;2.53;0.97;;;21.80;77.50;;;;;;4970584;28;20480;-62
2024/02/07 00:49:49;;;;;;;1.83;1.30;;;21.80;77.60;;;;;;4969070;28;22553;-61
2024/02/07 00:52:18;;;;;;;2.60;1.50;;;21.70;77.60;;;;;;4966741;28;20464;-61
2024/02/07 00:54:50;;;;;;;2.27;1.37;;;21.70;78.00;;;;;;4971251;28;20464;-61
2024/02/07 00:57:17;;;;;;;2.15;1.25;;;21.80;77.80;;;;;;4970492;28;21087;-63
2024/02/07 00:59:44;;;;;;;2.10;1.55;;;21.70;78.00;;;;;;4969655;28;20232;-61
2024/02/07 01:02:14;;;;;;;1.40;1.30;;;21.80;77.80;;;;;;4970923;28;20200;-60
2024/02/07 01:04:41;;;;;;;1.83;1.20;;;21.50;77.40;;;;;;4970909;28;20283;-63
2024/02/07 01:07:10;;;;;;;1.92;1.77;;;21.60;78.00;;;;;;4969819;28;20544;-61
2024/02/07 01:09:38;;;;;;;2.63;1.40;;;21.70;77.80;;;;;;4969520;28;20207;-60
2024/02/07 01:12:07;;;;;;;1.70;1.40;;;21.60;77.90;;;;;;4969789;28;20238;-60
2024/02/07 01:14:36;;;;;;;1.75;1.20;;;21.50;77.80;;;;;;4970145;28;20193;-59
2024/02/07 01:17:03;;;;;;;1.70;1.15;;;21.60;77.70;;;;;;4969700;28;20652;-58
2024/02/07 01:19:31;;;;;;;3.30;1.70;;;21.70;78.10;;;;;;4971706;28;20232;-61
2024/02/07 01:21:58;;;;;;;2.20;1.38;;;21.50;77.80;;;;;;4971530;28;20290;-62
2024/02/07 01:24:26;;;;;;;1.50;1.20;;;21.90;78.20;;;;;;4969566;28;20201;-62
2024/02/07 01:26:57;;;;;;;1.13;1.00;;;21.90;78.30;;;;;;4966561;28;20697;-60
2024/02/07 01:29:26;;;;;;;1.63;0.97;;;21.40;77.40;;;;;;4973006;28;20499;-61
2024/02/07 01:31:56;;;;;;;7.45;2.72;;;21.70;78.00;;;;;;4966853;28;20803;-63
2024/02/07 01:34:33;;;;;;;2.10;1.43;;;21.30;77.80;;;;;;4966157;28;20204;-58
2024/02/07 01:37:17;;;;;;;1.58;1.15;;;21.50;78.30;;;;;;4968406;28;20460;-63
2024/02/07 01:39:50;;;;;;;1.92;1.15;;;21.90;78.70;;;;;;4971198;28;20216;-58
2024/02/07 01:42:20;;;;;;;3.15;1.65;;;21.70;78.70;;;;;;4958146;28;20204;-59
2024/02/07 01:44:47;;;;;;;1.80;1.10;;;21.30;78.40;;;;;;4966168;28;22045;-62
2024/02/07 01:47:14;;;;;;;2.65;1.20;;;21.30;78.60;;;;;;4957244;28;20208;-60
2024/02/07 01:49:47;;;;;;;1.70;1.47;;;21.20;78.70;;;;;;4965287;28;20774;-59
2024/02/07 01:52:18;;;;;;;3.15;1.45;;;21.30;78.60;;;;;;4970008;28;20951;-62
2024/02/07 01:54:52;;;;;;;1.58;0.98;;;21.20;78.70;;;;;;4967451;28;20201;-63
2024/02/07 01:57:19;;;;;;;1.10;0.90;;;21.10;78.90;;;;;;4971333;28;20215;-61
2024/02/07 01:59:49;;;;;;;2.40;1.70;;;21.00;79.30;;;;;;4968345;28;20484;-62
2024/02/07 02:02:26;;;;;;;;;;;;;;;;;;;;;
2024/02/07 02:04:55;;;;;;;1.70;1.20;;;21.70;80.30;;;;;;4965257;28;20200;-61
2024/02/07 02:07:22;;;;;;;1.73;1.13;;;21.50;80.20;;;;;;4972449;28;20197;-62
2024/02/07 02:09:51;;;;;;;1.20;0.93;;;21.20;80.00;;;;;;4969642;28;20781;-60
2024/02/07 02:12:22;;;;;;;1.35;1.00;;;21.10;79.70;;;;;;4967996;28;20204;-63
2024/02/07 02:14:50;;;;;;;3.38;1.60;;;21.30;80.00;;;;;;4967440;28;22226;-62
2024/02/07 02:17:19;;;;;;;1.95;1.45;;;21.30;80.20;;;;;;4961267;28;20667;-61
2024/02/07 02:19:48;;;;;;;1.65;1.08;;;21.20;80.00;;;;;;4968845;28;20220;-63
2024/02/07 02:22:46;;;;;;;2.10;1.27;;;21.00;79.90;;;;;;4971474;28;20197;-63
2024/02/07 02:25:41;;;;;;;2.58;1.00;;;21.10;79.80;;;;;;4969399;28;20189;-63
2024/02/07 02:28:23;;;;;;;1.95;1.10;;;21.10;79.70;;;;;;4968492;28;20197;-62
2024/02/07 02:30:59;;;;;;;1.70;1.35;;;21.00;79.50;;;;;;4968584;28;20233;-58
2024/02/07 02:33:33;;;;;;;1.45;1.27;;;20.90;79.80;;;;;;4970838;28;20228;-64
2024/02/07 02:36:01;;;;;;;1.67;1.10;;;21.00;80.20;;;;;;4967608;28;20201;-63
2024/02/07 02:38:35;;;;;;;2.78;1.10;;;20.90;80.20;;;;;;4976883;28;20201;-59
2024/02/07 02:41:08;;;;;;;3.08;1.30;;;21.10;80.40;;;;;;4975258;28;20231;-62
2024/02/07 02:43:40;;;;;;;1.40;1.20;;;21.00;80.40;;;;;;4970485;28;20207;-64
2024/02/07 02:46:09;;;;;;;1.50;1.40;;;21.00;80.40;;;;;;4974720;28;20748;-62
2024/02/07 02:48:39;;;;;;;2.47;1.50;;;21.50;81.00;;;;;;4973232;28;20719;-63
2024/02/07 02:51:06;;;;;;;1.40;1.23;;;21.10;80.70;;;;;;4973476;28;20416;-60
2024/02/07 02:53:34;;;;;;;1.50;1.27;;;20.70;80.40;;;;;;4973683;28;20201;-63
2024/02/07 02:56:03;;;;;;;1.60;1.00;;;20.90;80.70;;;;;;4976621;28;20689;-61
2024/02/07 02:58:30;;;;;;;1.38;0.93;;;20.90;80.70;;;;;;4961897;28;20869;-63
2024/02/07 03:01:04;;;;;;;1.23;1.00;;;21.00;81.00;;;;;;4973861;28;20217;-63
2024/02/07 03:03:37;;;;;;;2.05;1.20;;;20.90;80.60;;;;;;4972680;28;21002;-62
2024/02/07 03:06:18;;;;;;;2.60;1.30;;;20.80;81.00;;;;;;4973983;28;20197;-62
2024/02/07 03:08:54;;;;;;;1.40;1.10;;;20.90;80.70;;;;;;4964289;28;20193;-63
2024/02/07 03:11:25;;;;;;;1.52;1.00;;;20.90;80.90;;;;;;4974137;28;20205;-59
2024/02/07 03:13:51;;;;;;;1.30;1.15;;;20.80;80.70;;;;;;4972535;28;20201;-59
2024/02/07 03:16:18;;;;;;;1.30;1.10;;;20.90;81.00;;;;;;4973050;28;20193;-62
2024/02/07 03:18:47;;;;;;;1.80;1.05;;;21.00;81.10;;;;;;4971238;28;20664;-57
2024/02/07 03:21:23;;;;;;;1.83;1.20;;;20.90;81.10;;;;;;4973606;28;20315;-60
2024/02/07 03:24:00;;;;;;;4.75;1.40;;;21.30;81.80;;;;;;4970062;28;20832;-54
2024/02/07 03:26:33;;;;;;;1.30;0.80;;;20.80;81.00;;;;;;4975207;28;20750;-62
2024/02/07 03:29:01;;;;;;;2.08;1.35;;;20.80;81.20;;;;;;4970680;28;20228;-60
2024/02/07 03:31:28;;;;;;;1.93;1.00;;;20.80;82.00;;;;;;4972882;28;20276;-60
2024/02/07 03:34:04;;;;;;;2.03;1.38;;;20.70;81.80;;;;;;4963544;28;20460;-59
2024/02/07 03:36:31;;;;;;;1.65;1.42;;;21.10;82.00;;;;;;4975045;28;20204;-57
2024/02/07 03:39:06;;;;;;;1.90;1.27;;;20.80;81.70;;;;;;4972775;28;20197;-61
2024/02/07 03:41:41;;;;;;;1.52;1.27;;;20.80;81.80;;;;;;4971832;28;20225;-61
2024/02/07 03:44:12;;;;;;;2.00;1.40;;;20.70;82.30;;;;;;4970345;28;20620;-62
2024/02/07 03:46:44;;;;;;;1.88;1.20;;;20.60;81.80;;;;;;4973946;28;20193;-63
2024/02/07 03:49:17;;;;;;;2.47;1.35;;;20.70;81.90;;;;;;4971647;28;20208;-59
2024/02/07 03:51:47;;;;;;;1.58;1.15;;;20.70;81.50;;;;;;4972605;28;20212;-59
2024/02/07 03:54:15;;;;;;;1.00;0.90;;;20.60;81.30;;;;;;4972181;28;20206;-60
2024/02/07 03:56:45;;;;;;;1.23;0.98;;;20.80;81.80;;;;;;4974678;28;20197;-60
2024/02/07 03:59:12;;;;;;;2.22;1.17;;;20.70;81.80;;;;;;4968269;28;20197;-62
2024/02/07 04:01:40;;;;;;;1.98;1.00;;;20.60;81.80;;;;;;4973116;28;20216;-62
2024/02/07 04:04:12;;;;;;;1.33;1.00;;;20.60;81.60;;;;;;4968605;28;20197;-63
2024/02/07 04:06:48;;;;;;;1.40;1.08;;;20.60;81.60;;;;;;4974553;28;20201;-62
2024/02/07 04:09:28;;;;;;;1.60;1.45;;;20.90;82.20;;;;;;4973033;28;20541;-60
2024/02/07 05:17:27;;;;;;;1.30;0.90;;;20.40;84.50;;;;;;4970781;28;20726;-62
2024/02/07 05:19:55;;;;;;;1.35;1.00;;;20.40;84.00;;;;;;4969426;28;20205;-60
2024/02/07 05:22:22;;;;;;;1.67;1.33;;;20.40;84.30;;;;;;4964943;28;20221;-56
2024/02/07 05:24:51;;;;;;;1.42;1.08;;;20.20;83.70;;;;;;4968361;28;20197;-60
2024/02/07 05:27:22;;;;;;;1.00;0.80;;;20.60;85.10;;;;;;4967602;28;20188;-60
2024/02/07 05:29:51;;;;;;;1.48;1.20;;;20.50;84.30;;;;;;4967296;28;20198;-59
2024/02/07 05:32:22;;;;;;;1.50;0.90;;;20.40;84.70;;;;;;4960357;28;20734;-59
2024/02/07 05:34:49;;;;;;;1.10;0.90;;;20.30;84.30;;;;;;4967582;28;20292;-62
2024/02/07 05:37:20;;;;;;;1.63;0.80;;;20.30;84.60;;;;;;4973002;28;20709;-62
2024/02/07 05:39:49;;;;;;;1.30;1.20;;;20.90;85.70;;;;;;4972577;28;20221;-59
2024/02/07 05:42:17;;;;;;;1.65;1.17;;;20.40;85.30;;;;;;4970311;28;20221;-64
2024/02/07 05:44:51;;;;;;;1.45;1.02;;;20.30;85.20;;;;;;4967437;28;20569;-60
2024/02/07 05:47:20;;;;;;;1.55;1.10;;;20.40;85.50;;;;;;4971533;28;20197;-60
2024/02/07 05:49:51;;;;;;;1.35;1.00;;;20.40;85.90;;;;;;4968678;28;20209;-59
2024/02/07 05:52:20;;;;;;;1.30;1.20;;;20.90;86.90;;;;;;4966549;28;20205;-61
2024/02/07 05:54:49;;;;;;;1.00;0.80;;;20.60;86.90;;;;;;4967233;28;20738;-61
2024/02/07 05:57:21;;;;;;;1.45;1.17;;;20.30;87.90;;;;;;4964941;28;20201;-59
2024/02/07 05:59:50;;;;;;;1.60;0.88;;;20.50;89.40;;;;;;4970020;28;20693;-61
2024/02/07 06:02:18;;;;;;;4.00;1.17;;;20.30;90.00;;;;;;4972141;28;20217;-59
2024/02/07 06:04:49;;;;;;;1.73;1.10;;;20.40;91.70;;;;;;4966877;28;20483;-61
2024/02/07 06:07:20;;;;;;;1.40;0.90;;;20.30;91.50;;;;;;4968965;28;20336;-61
2024/02/07 06:09:56;;;;;;;1.42;0.93;;;20.30;91.30;;;;;;4965752;28;20201;-62
2024/02/07 06:12:35;;;;;;;1.67;1.00;;;20.30;90.30;;;;;;4972292;28;20208;-61
2024/02/07 06:15:04;;;;;;;1.17;1.00;;;20.40;88.80;;;;;;4970068;28;20200;-62
2024/02/07 06:17:32;;;;;;;1.13;0.98;;;20.40;89.30;;;;;;4969111;28;20192;-60
2024/02/07 06:20:10;;;;;;;1.17;0.85;;;20.80;90.30;;;;;;4964663;28;20204;-59
2024/02/07 06:22:45;;;;;;;2.30;1.30;;;20.80;89.70;;;;;;4968418;28;20252;-58
2024/02/07 06:25:19;;;;;;;1.10;1.00;;;20.70;89.10;;;;;;4972418;28;21969;-62
2024/02/07 06:27:54;;;;;;;1.50;1.00;;;20.20;89.10;;;;;;4972219;28;20292;-61
2024/02/07 06:30:23;;;;;;;1.20;0.90;;;20.40;89.30;;;;;;4972030;28;20193;-58
2024/02/07 06:32:49;;;;;;;1.30;0.93;;;20.30;89.50;;;;;;4965913;28;20196;-62
2024/02/07 06:35:21;;;;;;;1.10;0.85;;;20.80;90.30;;;;;;4970830;28;20201;-60
2024/02/07 06:37:48;;;;;;;1.02;0.90;;;20.40;89.50;;;;;;4971134;28;20217;-59
2024/02/07 06:40:27;;;;;;;1.30;0.90;;;20.40;89.90;;;;;;4971733;28;20523;-61
2024/02/07 06:42:57;;;;;;;1.42;1.20;;;20.20;89.40;;;;;;4959078;28;20239;-60
2024/02/07 06:45:30;;;;;;;1.40;1.02;;;20.40;89.60;;;;;;4971226;28;20213;-60
2024/02/07 06:48:00;;;;;;;1.60;0.90;;;20.30;89.70;;;;;;4970807;28;20290;-62
2024/02/07 06:50:27;;;;;;;1.50;1.00;;;20.40;90.00;;;;;;4972592;28;20196;-57
2024/02/07 06:53:01;;;;;;;1.48;0.98;;;20.30;89.90;;;;;;4967154;28;20208;-60
2024/02/07 06:55:28;;;;;;;1.20;0.90;;;20.30;90.00;;;;;;4972063;28;20205;-63
2024/02/07 06:58:04;;;;;;;1.40;0.80;;;20.30;90.00;;;;;;4968563;28;20216;-59
2024/02/07 07:00:34;;;;;;;1.10;0.90;;;20.30;90.20;;;;;;4970373;28;20244;-59
2024/02/07 07:03:00;;;;;;;1.38;0.85;;;20.70;90.80;;;;;;4968506;28;20235;-63
2024/02/07 07:05:30;;;;;;;1.02;0.80;;;20.30;90.30;;;;;;4969363;28;20209;-60
2024/02/07 07:08:00;;;;;;;2.20;1.20;;;20.40;90.40;;;;;;4964537;28;20208;-60
2024/02/07 07:10:32;;;;;;;1.55;1.10;;;20.30;90.10;;;;;;4969503;28;20808;-57
2024/02/07 07:12:59;;;;;;;1.67;1.00;;;20.30;90.80;;;;;;4965378;28;20190;-62
2024/02/07 07:15:33;;;;;;;1.30;1.10;;;20.30;90.60;;;;;;4969166;28;20216;-62
2024/02/07 07:18:02;;;;;;;1.83;0.90;;;20.30;90.40;;;;;;4966522;28;21180;-62
2024/02/07 07:20:43;;;;;;;1.00;0.90;;;20.30;90.50;;;;;;4972433;28;20205;-61
2024/02/07 07:23:10;;;;;;;1.42;0.90;;;20.30;90.50;;;;;;4974847;28;20343;-59
2024/02/07 07:25:38;;;;;;;1.17;0.90;;;20.70;90.90;;;;;;4970787;28;20208;-60
2024/02/07 07:28:08;;;;;;;1.60;1.00;;;20.30;90.70;;;;;;4971335;28;20201;-62
2024/02/07 07:30:35;;;;;;;1.20;1.00;;;20.30;92.80;;;;;;4976042;28;20204;-61
2024/02/07 07:33:07;;;;;;;1.20;0.98;;;20.20;94.50;;;;;;4971302;28;21453;-63
2024/02/07 07:35:34;;;;;;;1.20;0.93;;;20.40;94.20;;;;;;4967509;28;20200;-65
2024/02/07 07:38:07;;;;;;;1.20;0.85;;;20.20;92.30;;;;;;4974804;28;20205;-58
2024/02/07 07:40:43;;;;;;;1.38;1.00;;;20.30;94.30;;;;;;4975395;28;20201;-60
2024/02/07 07:43:12;;;;;;;1.10;0.88;;;20.30;94.10;;;;;;4973171;28;20231;-55
2024/02/07 07:45:41;;;;;;;1.30;1.10;;;20.30;96.10;;;;;;4966108;28;20205;-56
2024/02/07 07:48:14;;;;;;;1.20;1.00;;;20.40;93.40;;;;;;4965069;28;20213;-62
2024/02/07 07:50:41;;;;;;;1.20;0.80;;;20.30;92.20;;;;;;4974271;28;20233;-58
2024/02/07 07:53:11;;;;;;;1.10;0.90;;;20.30;92.60;;;;;;4974073;28;20225;-60
2024/02/07 07:55:39;;;;;;;1.40;1.00;;;20.30;95.50;;;;;;4975537;28;20208;-61
2024/02/07 07:58:06;;;;;;;1.10;1.00;;;20.40;93.50;;;;;;4958783;28;20200;-63
2024/02/07 08:00:33;;;;;;;1.48;1.17;;;20.40;91.40;;;;;;4968102;28;20202;-62
2024/02/07 08:03:01;;;;;;;2.55;1.17;;;20.40;92.80;;;;;;4968958;28;20216;-62
2024/02/07 08:05:34;;;;;;;4.03;1.90;;;20.80;92.30;;;;;;4968079;28;20205;-58
2024/02/07 08:08:01;;;;;;;1.10;0.90;;;20.40;91.20;;;;;;4968211;28;20735;-64
2024/02/07 08:10:28;;;;;;;1.17;0.93;;;20.60;91.40;;;;;;4972129;28;20193;-65
2024/02/07 08:12:59;;;;;;;1.30;1.00;;;20.50;89.90;;;;;;4970392;28;20210;-59
2024/02/07 08:15:32;;;;;;;1.48;1.05;;;20.70;90.10;;;;;;4969212;28;20252;-60
2024/02/07 08:17:59;;;;;;;1.92;1.10;;;20.10;90.20;;;;;;4968789;28;20293;-61
2024/02/07 08:20:26;;;;;;;1.80;1.10;;;;;;;;;;4969781;28;20205;-59
2024/02/07 08:22:56;;;;;;;1.20;1.10;;;20.70;91.60;;;;;;4973284;28;20237;-62
2024/02/07 08:25:26;;;;;;;1.88;1.08;;;20.60;92.00;;;;;;4974385;28;20209;-58
2024/02/07 08:27:55;;;;;;;2.38;1.10;;;;;;;;;;4971231;28;20201;-58
2024/02/07 08:30:25;;;;;;;1.77;1.17;;;20.80;90.10;;;;;;4966587;28;20208;-59
2024/02/07 08:32:58;;;;;;;1.10;0.90;;;20.90;91.00;;;;;;4969799;28;20197;-58
2024/02/07 08:35:28;;;;;;;1.10;0.90;;;21.20;90.90;;;;;;4960184;28;20204;-57
2024/02/07 08:38:04;;;;;;;0.98;0.80;;;20.70;90.50;;;;;;4971432;28;20681;-59
2024/02/07 08:40:46;;;;;;;1.33;0.98;;;20.70;90.40;;;;;;4975562;28;20329;-61
2024/02/07 08:43:15;;;;;;;1.52;0.90;;;20.80;90.50;;;;;;4972725;28;20240;-61
2024/02/07 08:45:44;;;;;;;1.67;0.93;;;20.80;90.60;;;;;;4971425;28;20207;-58
2024/02/07 08:48:11;;;;;;;6.03;1.10;;;20.80;90.30;;;;;;4972009;28;20223;-59
2024/02/07 08:50:39;;;;;;;2.10;0.80;;;20.50;90.10;;;;;;4972512;28;20205;-63
2024/02/07 08:53:09;;;;;;;1.75;0.80;;;20.80;90.30;;;;;;4967008;28;20204;-65
2024/02/07 08:55:42;;;;;;;2.67;1.30;;;20.80;90.30;;;;;;4964133;28;20201;-64
2024/02/07 08:58:09;;;;;;;1.30;1.05;;;20.80;90.30;;;;;;4969587;28;20197;-56
2024/02/07 09:00:39;;;;;;;1.30;1.00;;;20.90;90.60;;;;;;4963576;28;20202;-64
2024/02/07 09:03:21;;;;;;;1.80;1.10;;;20.80;90.80;;;;;;4965043;28;20229;-62
2024/02/07 09:05:56;;;;;;;1.42;0.85;;;21.30;92.40;;;;;;4970328;28;20317;-63
2024/02/07 09:08:26;;;;;;;2.25;0.90;;;20.80;91.70;;;;;;4966121;28;20628;-65
2024/02/07 09:10:58;;;;;;;1.20;0.90;;;20.90;91.90;;;;;;4971007;28;20201;-66
2024/02/07 09:13:31;;;;;;;1.42;1.00;;;20.90;91.70;;;;;;4966882;28;20202;-64
2024/02/07 09:16:00;;;;;;;5.15;0.90;;;20.90;90.80;;;;;;4970763;28;25096;-62
2024/02/07 09:18:29;;;;;;;1.42;1.13;;;21.00;91.60;;;;;;4958043;28;20236;-64
2024/02/07 09:20:58;;;;;;;1.35;1.00;;;20.90;90.50;;;;;;4966803;28;20196;-62
2024/02/07 09:23:26;;;;;;;2.08;1.10;;;20.90;90.60;;;;;;4968226;28;20228;-63
2024/02/07 09:25:59;;;;;;;1.60;1.15;;;20.90;91.00;;;;;;4970709;28;20204;-63
2024/02/07 09:28:26;;;;;;;1.27;0.90;;;20.90;91.80;;;;;;4972897;28;20662;-64
2024/02/07 09:30:54;;;;;;;6.00;1.20;;;20.80;90.70;;;;;;4969476;28;20213;-61
2024/02/07 09:33:25;;;;;;;2.08;1.63;;;20.90;90.80;;;;;;4966789;28;20292;-59
2024/02/07 09:35:55;;;;;;;3.63;1.88;;;20.80;90.90;;;;;;4970489;28;20222;-65
2024/02/07 09:38:26;;;;;;;1.93;1.63;;;20.90;90.30;;;;;;4963586;28;20216;-62
2024/02/07 09:41:07;;;;;;;1.42;0.90;;;20.90;90.80;;;;;;4970274;28;20448;-58
2024/02/07 09:43:35;;;;;;;1.77;1.10;;;21.10;90.40;;;;;;4971603;28;20311;-61
2024/02/07 09:46:07;;;;;;;2.10;1.05;;;20.80;90.60;;;;;;4968230;28;20461;-63
2024/02/07 09:48:34;;;;;;;3.75;1.23;;;21.00;89.60;;;;;;4966561;28;20704;-61
2024/02/07 09:51:04;;;;;;;2.67;1.45;;;20.90;89.00;;;;;;4968150;28;20217;-60
2024/02/07 09:53:32;;;;;;;1.55;1.20;;;20.90;89.00;;;;;;4973644;28;20201;-58
2024/02/07 09:56:08;;;;;;;1.42;1.05;;;20.90;89.30;;;;;;4969785;28;20200;-60
2024/02/07 09:58:35;;;;;;;1.95;1.58;;;20.90;90.00;;;;;;4966906;28;20204;-64
2024/02/07 10:01:04;;;;;;;2.10;1.60;;;20.90;90.00;;;;;;4969704;28;20189;-62
2024/02/07 10:03:45;;;;;;;2.05;1.42;;;20.80;85.00;;;;;;4965247;28;20844;-59
2024/02/07 10:06:18;;;;;;;1.52;1.30;;;20.80;85.70;;;;;;4973112;28;20198;-64
2024/02/07 10:08:48;;;;;;;1.88;1.20;;;21.30;86.40;;;;;;4962999;28;20205;-64
2024/02/07 10:11:20;;;;;;;3.28;1.85;;;20.90;85.50;;;;;;4966128;28;20202;-57
2024/02/07 10:13:47;;;;;;;2.38;1.42;;;20.90;85.40;;;;;;4969880;28;20680;-62
2024/02/07 10:16:14;;;;;;;1.92;1.30;;;20.90;85.20;;;;;;4971244;28;20231;-59
2024/02/07 10:18:44;;;;;;;1.35;1.00;;;21.00;85.40;;;;;;4969912;28;20201;-63
2024/02/07 10:21:43;;;;;;;2.25;1.30;;;20.90;84.70;;;;;;4967532;28;20196;-61
2024/02/07 10:24:13;;;;;;;2.72;1.60;;;20.80;84.50;;;;;;4968826;28;20225;-59
2024/02/07 10:26:49;;;;;;;1.90;1.45;;;21.00;85.00;;;;;;4972191;28;20204;-61
2024/02/07 10:29:18;;;;;;;2.33;2.13;;;21.10;85.80;;;;;;4968399;28;20200;-59
2024/02/07 10:31:54;;;;;;;1.40;1.00;;;21.00;85.00;;;;;;4965523;28;20196;-60
2024/02/07 10:34:22;;;;;;;3.83;1.42;;;20.90;85.10;;;;;;4970105;28;20469;-60
2024/02/07 10:37:03;;;;;;;1.20;0.90;;;21.00;85.10;;;;;;4970351;28;21081;-60
2024/02/07 10:39:32;;;;;;;3.80;1.70;;;21.40;85.40;;;;;;4962521;28;20196;-63
2024/02/07 10:42:15;;;;;;;1.40;1.10;;;21.00;84.80;;;;;;4972384;28;20209;-64
2024/02/07 10:44:44;;;;;;;1.80;1.42;;;21.00;84.50;;;;;;4969743;28;20280;-64
2024/02/07 10:47:11;;;;;;;1.40;1.30;;;21.00;85.10;;;;;;4971999;28;20204;-63
2024/02/07 10:49:41;;;;;;;1.70;1.33;;;21.00;85.00;;;;;;4970145;28;20210;-58
2024/02/07 10:52:13;;;;;;;2.33;1.67;;;21.10;85.00;;;;;;4971768;28;20247;-60
2024/02/07 10:54:41;;;;;;;1.35;1.13;;;20.80;84.90;;;;;;4972057;28;20231;-64
2024/02/07 10:57:22;;;;;;;4.55;1.13;;;21.00;85.70;;;;;;4963421;28;20202;-62
2024/02/07 10:59:51;;;;;;;1.60;1.10;;;21.00;85.30;;;;;;4972729;28;21258;-62
2024/02/07 11:02:21;;;;;;;1.80;1.65;;;21.00;85.60;;;;;;4975026;28;20205;-57
2024/02/07 11:04:51;;;;;;;2.42;1.40;;;21.10;85.50;;;;;;4967124;28;20205;-64
2024/02/07 11:07:22;;;;;;;4.60;1.77;;;21.00;85.40;;;;;;4969044;28;20228;-56
2024/02/07 11:09:49;;;;;;;5.22;1.70;;;21.10;86.30;;;;;;4967386;28;20201;-64
2024/02/07 11:12:17;;;;;;;2.25;1.20;;;21.30;85.70;;;;;;4964996;28;20208;-64
2024/02/07 11:14:46;;;;;;;1.20;1.10;;;21.40;85.90;;;;;;4968388;28;20197;-62
2024/02/07 11:17:23;;;;;;;3.38;1.20;;;21.00;85.60;;;;;;4968145;28;20849;-64
2024/02/07 11:19:55;;;;;;;2.85;1.80;;;21.10;85.90;;;;;;4969667;28;20683;-58
2024/02/07 11:22:32;;;;;;;2.70;1.30;;;21.10;86.20;;;;;;4968910;28;20682;-61
2024/02/07 11:25:05;;;;;;;1.50;1.17;;;21.10;86.20;;;;;;4972322;28;20217;-65
2024/02/07 11:27:33;;;;;;;1.80;1.35;;;21.00;86.40;;;;;;4973124;28;20205;-60
2024/02/07 11:30:06;;;;;;;2.85;1.10;;;21.10;86.50;;;;;;4974417;28;20197;-59
2024/02/07 11:32:38;;;;;;;2.97;1.20;;;21.20;86.80;;;;;;4972401;28;20205;-61
2024/02/07 11:35:08;;;;;;;2.65;1.55;;;21.20;87.00;;;;;;4971844;28;21217;-64
2024/02/07 11:37:43;;;;;;;1.40;1.10;;;21.30;87.20;;;;;;4971784;28;20533;-64
2024/02/07 11:40:15;;;;;;;4.13;1.33;;;21.20;87.30;;;;;;4973268;28;20288;-61
2024/02/07 11:42:48;;;;;;;1.10;1.00;;;21.20;87.50;;;;;;4971748;28;20213;-61
2024/02/07 11:45:16;;;;;;;1.70;1.10;;;21.50;87.60;;;;;;4974467;28;20209;-61
2024/02/07 11:47:54;;;;;;;2.67;1.27;;;21.30;87.60;;;;;;4975372;28;20464;-63
2024/02/07 11:50:24;;;;;;;1.83;1.17;;;21.40;87.90;;;;;;4974237;28;20208;-63
2024/02/07 11:52:57;;;;;;;4.00;1.20;;;21.30;87.40;;;;;;4967797;28;20203;-63
2024/02/07 11:55:26;;;;;;;1.90;1.60;;;21.30;87.50;;;;;;4971960;28;20469;-61
2024/02/07 11:57:56;;;;;;;1.83;1.00;;;21.30;87.40;;;;;;4972391;28;20468;-62
2024/02/07 12:00:31;;;;;;;5.90;1.43;;;21.40;87.40;;;;;;4972822;28;20539;-62
2024/02/07 12:03:00;;;;;;;1.60;1.27;;;21.40;87.30;;;;;;4964484;28;20472;-63
2024/02/07 12:05:39;;;;;;;1.50;1.10;;;21.50;87.60;;;;;;4972729;28;20465;-59
2024/02/07 12:08:07;;;;;;;2.07;1.33;;;21.60;87.50;;;;;;4974211;28;20197;-60
2024/02/07 12:10:38;;;;;;;1.67;1.25;;;21.50;87.30;;;;;;4974850;28;20448;-61
2024/02/07 12:13:09;;;;;;;1.83;1.10;;;21.50;87.80;;;;;;4964630;28;20209;-61
2024/02/07 12:15:45;;;;;;;1.33;1.00;;;21.50;87.30;;;;;;4973000;28;20505;-62
2024/02/07 12:18:13;;;;;;;2.20;0.97;;;21.60;87.30;;;;;;4966311;28;20555;-62
2024/02/07 12:20:45;;;;;;;2.53;1.53;;;21.70;87.70;;;;;;4971671;28;20670;-64
2024/02/07 12:23:16;;;;;;;2.60;1.60;;;21.60;87.40;;;;;;4971027;28;20480;-64
2024/02/07 12:25:42;;;;;;;1.80;1.10;;;21.90;87.30;;;;;;4971277;28;20487;-64
2024/02/07 12:28:27;;;;;;;2.47;1.30;;;22.10;87.50;;;;;;4969156;28;20480;-64
2024/02/07 12:30:56;;;;;;;1.90;1.00;;;21.70;86.70;;;;;;4971687;28;21313;-63
2024/02/07 12:33:25;;;;;;;2.10;1.50;;;21.70;86.70;;;;;;4972432;28;20466;-65
2024/02/07 12:36:00;;;;;;;2.07;1.30;;;21.80;86.70;;;;;;4959730;28;21053;-62
2024/02/07 12:38:36;;;;;;;2.40;1.23;;;21.70;86.40;;;;;;4968565;28;20563;-62
2024/02/07 12:41:18;;;;;;;2.10;1.30;;;21.70;86.00;;;;;;4968190;28;20551;-64
2024/02/07 12:43:50;;;;;;;1.50;1.10;;;22.20;86.70;;;;;;4972283;28;20567;-65
2024/02/07 12:46:26;;;;;;;1.53;1.13;;;21.80;86.40;;;;;;4972885;28;20496;-65
2024/02/07 12:49:02;;;;;;;3.37;1.17;;;21.60;86.10;;;;;;4969610;28;20479;-63
2024/02/07 12:51:35;;;;;;;2.33;1.50;;;21.70;85.90;;;;;;4973763;28;20460;-62
2024/02/07 12:56:57;;;;;;;1.43;0.90;;;21.70;86.50;;;;;;4965699;28;20944;-65
2024/02/07 12:59:32;;;;;;;2.60;1.30;;;21.80;86.20;;;;;;4969778;28;20730;-61
2024/02/07 13:02:02;;;;;;;1.77;1.20;;;21.70;86.30;;;;;;4974651;28;20551;-63
2024/02/07 13:04:37;;;;;;;2.20;1.30;;;22.20;87.00;;;;;;4973646;28;21274;-63
2024/02/07 13:07:10;;;;;;;2.00;1.80;;;22.20;86.90;;;;;;4973498;28;20463;-59
2024/02/07 13:09:43;;;;;;;3.50;1.13;;;21.80;86.80;;;;;;4965426;28;20457;-64
2024/02/07 13:12:19;;;;;;;2.37;1.27;;;22.10;87.10;;;;;;4964370;28;20460;-63
2024/02/07 13:14:58;;;;;;;4.40;1.13;;;22.00;87.90;;;;;;4970761;28;20463;-64
2024/02/07 13:17:27;;;;;;;1.40;1.03;;;21.70;87.80;;;;;;4966864;28;20460;-63
2024/02/07 13:19:56;;;;;;;1.83;1.57;;;21.70;88.70;;;;;;4970446;28;20472;-59
2024/02/07 13:22:33;;;;;;;2.27;1.53;;;21.70;91.10;;;;;;4973274;28;21599;-64
2024/02/07 13:25:01;;;;;;;1.63;1.07;;;21.30;90.60;;;;;;4969085;28;20484;-64
2024/02/07 13:27:32;;;;;;;1.50;1.07;;;21.70;90.80;;;;;;4971696;28;20986;-63
2024/02/07 13:30:11;;;;;;;1.73;1.10;;;21.70;90.60;;;;;;4973458;28;20951;-61
2024/02/07 13:32:39;;;;;;;1.80;0.90;;;21.70;90.70;;;;;;4971108;28;20456;-58
2024/02/07 13:35:24;;;;;;;3.13;1.23;;;21.80;90.60;;;;;;4970468;28;20475;-63
2024/02/07 13:38:02;;;;;;;1.40;1.07;;;21.70;90.40;;;;;;4973500;28;20446;-64
2024/02/07 13:40:36;;;;;;;1.40;1.10;;;21.60;89.50;;;;;;4969547;28;20549;-62
2024/02/07 13:43:12;;;;;;;1.30;1.20;;;21.70;90.80;;;;;;4970045;28;20491;-62
2024/02/07 13:45:46;;;;;;;3.33;1.10;;;21.60;88.90;;;;;;4973716;28;20452;-62
2024/02/07 13:48:13;;;;;;;1.50;1.10;;;21.40;90.60;;;;;;4967255;28;20562;-65
2024/02/07 13:50:42;;;;;;;1.50;1.10;;;22.00;89.00;;;;;;4968411;28;20470;-64
2024/02/07 13:53:09;;;;;;;1.63;1.10;;;21.70;90.20;;;;;;4972224;28;20518;-64
2024/02/07 13:55:39;;;;;;;1.30;0.87;;;21.60;91.10;;;;;;4958584;28;20464;-65
2024/02/07 13:58:18;;;;;;;1.30;0.80;;;21.60;88.20;;;;;;4966669;28;20460;-58
2024/02/07 14:00:55;;;;;;;2.07;1.33;;;21.70;90.00;;;;;;4968058;28;20459;-61
2024/02/07 14:03:24;;;;;;;1.20;0.80;;;21.60;90.80;;;;;;4970715;28;20486;-59
2024/02/07 14:05:51;;;;;;;2.10;1.10;;;21.60;90.30;;;;;;4972227;28;20461;-63
2024/02/07 14:08:21;;;;;;;2.70;1.30;;;22.10;90.90;;;;;;4962966;28;21021;-61
2024/02/07 14:10:52;;;;;;;1.10;1.00;;;21.60;90.20;;;;;;4968169;28;20464;-60
2024/02/07 14:13:20;;;;;;;2.03;1.07;;;21.60;90.10;;;;;;4970258;28;21042;-63
2024/02/07 14:15:51;;;;;;;1.13;0.90;;;21.60;87.30;;;;;;4972976;28;20463;-64