Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:23;;;;;;;10.45;7.03;;;13.70;99.90;;;;;;5005511;28;20041;-82
2022/05/24 00:03:49;;;;;;;11.13;6.63;;;13.70;99.90;;;;;;5003423;28;20389;-82
2022/05/24 00:06:15;;;;;;;9.02;6.68;;;13.70;99.90;;;;;;5008087;28;20073;-81
2022/05/24 00:08:41;;;;;;;8.80;6.95;;;13.70;99.90;;;;;;5008361;28;20113;-83
2022/05/24 00:11:07;;;;;;;9.40;6.88;;;13.70;99.90;;;;;;5004829;28;20081;-83
2022/05/24 00:13:33;;;;;;;10.82;7.28;;;13.70;99.90;;;;;;5004628;28;20492;-82
2022/05/24 00:15:58;;;;;;;9.10;6.85;;;13.60;99.90;;;;;;5005096;28;20523;-82
2022/05/24 00:18:27;;;;;;;7.88;6.60;;;13.50;99.90;;;;;;4989227;28;20499;-81
2022/05/24 00:20:56;;;;;;;9.18;7.00;;;13.60;99.90;;;;;;5005846;28;20484;-82
2022/05/24 00:23:23;;;;;;;9.68;7.47;;;13.60;99.90;;;;;;5005760;28;20092;-82
2022/05/24 00:25:52;;;;;;;9.68;7.35;;;13.60;99.90;;;;;;5005869;28;20504;-82
2022/05/24 00:28:19;;;;;;;11.65;7.45;;;13.60;99.90;;;;;;5006978;28;20095;-84
2022/05/24 00:30:47;;;;;;;10.93;6.63;;;13.60;99.90;;;;;;5009536;28;20857;-84
2022/05/24 00:33:13;;;;;;;10.20;7.20;;;13.60;99.90;;;;;;5007514;28;20045;-82
2022/05/24 00:35:39;;;;;;;9.20;6.50;;;13.60;99.90;;;;;;5010911;28;20518;-83
2022/05/24 00:38:07;;;;;;;9.18;6.47;;;13.50;99.90;;;;;;5009876;28;20057;-82
2022/05/24 00:40:44;;;;;;;9.85;6.20;;;13.50;99.90;;;;;;5009497;28;20119;-83
2022/05/24 00:43:41;;;;;;;10.05;6.28;;;13.50;99.90;;;;;;5008390;28;20128;-81
2022/05/24 00:46:18;;;;;;;9.57;6.50;;;13.40;99.90;;;;;;5022294;28;20037;-83
2022/05/24 00:48:51;;;;;;;7.68;5.65;;;13.30;99.90;;;;;;5009633;28;20038;-82
2022/05/24 00:51:30;;;;;;;7.90;5.70;;;13.30;99.90;;;;;;4992907;28;20092;-83
2022/05/24 00:53:55;;;;;;;9.38;5.95;;;13.20;99.90;;;;;;5009289;28;20152;-83
2022/05/24 00:56:48;;;;;;;8.55;5.78;;;13.10;99.90;;;;;;4992973;28;20034;-83
2022/05/24 00:59:54;;;;;;;7.28;5.25;;;13.10;99.90;;;;;;4991428;28;20419;-81
2022/05/24 01:02:19;;;;;;;8.10;5.35;;;13.00;99.90;;;;;;4991301;28;20129;-84
2022/05/24 01:04:45;;;;;;;8.75;5.50;;;13.00;99.90;;;;;;5008606;28;20125;-82
2022/05/24 01:07:11;;;;;;;7.85;5.75;;;12.90;99.90;;;;;;5008587;28;20478;-83
2022/05/24 01:09:52;;;;;;;8.35;5.60;;;12.90;99.90;;;;;;5008892;28;20522;-83
2022/05/24 01:12:28;;;;;;;9.07;5.78;;;12.90;99.90;;;;;;5008425;28;20084;-84
2022/05/24 01:14:56;;;;;;;8.13;5.80;;;12.80;99.90;;;;;;4991700;28;20040;-84
2022/05/24 01:17:22;;;;;;;9.10;5.72;;;12.80;99.90;;;;;;5007687;28;20033;-83
2022/05/24 01:19:49;;;;;;;7.47;5.28;;;12.80;99.90;;;;;;5006870;28;20030;-82
2022/05/24 01:22:43;;;;;;;8.85;5.90;;;12.70;99.90;;;;;;5008471;28;20038;-82
2022/05/24 01:25:18;;;;;;;9.45;6.38;;;12.80;99.90;;;;;;5008404;28;20053;-83
2022/05/24 01:27:44;;;;;;;10.55;6.40;;;12.70;99.90;;;;;;5006015;28;20034;-83
2022/05/24 01:30:10;;;;;;;8.82;5.57;;;12.70;99.90;;;;;;5009217;28;20041;-83
2022/05/24 01:38:07;;;;;;;7.65;6.20;;;12.70;99.90;;;;;;5024760;28;19918;-83
2022/05/24 01:40:33;;;;;;;9.20;6.22;;;12.60;99.90;;;;;;4991959;28;20034;-83
2022/05/24 01:42:59;;;;;;;8.77;6.20;;;12.60;99.90;;;;;;5008387;28;20104;-83
2022/05/24 01:45:31;;;;;;;9.32;6.90;;;12.60;99.90;;;;;;5007197;28;20046;-83
2022/05/24 01:48:00;;;;;;;9.65;6.38;;;12.60;99.90;;;;;;5008019;28;20069;-82
2022/05/24 01:50:28;;;;;;;8.85;6.53;;;12.50;99.90;;;;;;5007299;28;20073;-83
2022/05/24 01:53:02;;;;;;;8.75;6.43;;;12.50;99.90;;;;;;5008344;28;20492;-83
2022/05/24 01:55:36;;;;;;;8.25;7.20;;;12.50;99.90;;;;;;5021212;28;20042;-82
2022/05/24 01:58:10;;;;;;;10.55;6.47;;;12.50;99.90;;;;;;5007217;28;20096;-83
2022/05/24 02:00:37;;;;;;;9.13;5.95;;;12.50;99.90;;;;;;5007956;28;20072;-83
2022/05/24 02:03:04;;;;;;;8.60;6.50;;;12.50;99.90;;;;;;5007310;28;20045;-82
2022/05/24 02:05:35;;;;;;;8.18;6.25;;;12.50;99.90;;;;;;5007898;28;20049;-83
2022/05/24 02:08:02;;;;;;;10.23;7.07;;;12.50;99.90;;;;;;5022317;28;20120;-82
2022/05/24 02:10:37;;;;;;;11.18;7.13;;;12.60;99.90;;;;;;5006456;28;20088;-82
2022/05/24 02:13:03;;;;;;;10.38;7.18;;;12.60;99.90;;;;;;5005594;28;20440;-82
2022/05/24 02:15:35;;;;;;;10.85;7.57;;;12.60;99.90;;;;;;5004919;28;20038;-82
2022/05/24 02:18:17;;;;;;;11.88;6.88;;;12.70;99.90;;;;;;4991627;28;20070;-82
2022/05/24 02:20:45;;;;;;;10.80;7.20;;;12.70;99.90;;;;;;5006353;28;20534;-82
2022/05/24 02:23:13;;;;;;;11.23;7.18;;;12.80;99.90;;;;;;4990378;28;20046;-83
2022/05/24 02:25:41;;;;;;;11.60;7.28;;;12.80;99.90;;;;;;5003860;28;20057;-81
2022/05/24 02:28:09;;;;;;;9.98;7.65;;;12.80;99.90;;;;;;5006701;28;20068;-81
2022/05/24 02:30:38;;;;;;;11.18;7.38;;;12.80;99.90;;;;;;4990490;28;20256;-82
2022/05/24 02:33:03;;;;;;;9.20;7.32;;;12.80;99.90;;;;;;5007731;28;20048;-82
2022/05/24 02:35:29;;;;;;;9.63;7.20;;;12.80;99.90;;;;;;5007353;28;20038;-82
2022/05/24 02:37:54;;;;;;;10.70;7.82;;;12.80;99.90;;;;;;5006054;28;20041;-82
2022/05/24 02:43:05;;;;;;;9.45;7.43;;;12.90;99.90;;;;;;5007116;28;20112;-83
2022/05/24 02:45:30;;;;;;;11.95;7.88;;;12.90;99.90;;;;;;4988747;28;20029;-82
2022/05/24 02:47:56;;;;;;;9.63;7.88;;;12.90;99.90;;;;;;5007188;28;20100;-82
2022/05/24 02:50:23;;;;;;;8.88;7.13;;;12.90;99.90;;;;;;5006525;28;20037;-82
2022/05/24 02:52:49;;;;;;;13.32;7.95;;;12.90;99.90;;;;;;5006569;28;20069;-82
2022/05/24 02:55:15;;;;;;;10.52;7.95;;;13.00;99.90;;;;;;4989833;28;20038;-82
2022/05/24 02:57:41;;;;;;;12.77;8.40;;;12.90;99.90;;;;;;4990306;28;20033;-82
2022/05/24 03:00:17;;;;;;;13.10;8.40;;;13.00;99.90;;;;;;5006764;28;20033;-83
2022/05/24 03:02:42;;;;;;;11.57;8.70;;;13.00;99.90;;;;;;5006352;28;20120;-82
2022/05/24 03:05:10;;;;;;;12.43;9.70;;;13.00;99.90;;;;;;5006910;28;20186;-81
2022/05/24 03:10:20;;;;;;;17.77;10.20;;;13.00;99.90;;;;;;5009098;28;20054;-82
2022/05/24 03:15:30;;;;;;;17.42;10.98;;;13.10;99.90;;;;;;5005876;28;20038;-81
2022/05/24 03:17:55;;;;;;;15.63;11.30;;;13.10;99.90;;;;;;5020335;28;20038;-81
2022/05/24 03:20:21;;;;;;;18.25;12.02;;;13.10;99.90;;;;;;5006542;28;20507;-81
2022/05/24 03:22:47;;;;;;;15.30;11.90;;;13.10;99.90;;;;;;5004678;28;20038;-81
2022/05/24 03:25:13;;;;;;;17.02;12.18;;;13.10;99.90;;;;;;4998922;28;20092;-81
2022/05/24 03:27:39;;;;;;;17.08;12.05;;;13.10;99.90;;;;;;5006178;28;20070;-81
2022/05/24 03:30:06;;;;;;;16.45;12.48;;;13.10;99.90;;;;;;5006732;28;20492;-81
2022/05/24 03:32:33;;;;;;;18.90;13.45;;;13.20;99.90;;;;;;5004439;28;20244;-81
2022/05/24 03:35:02;;;;;;;22.35;14.77;;;13.20;99.90;;;;;;5004757;28;20472;-81
2022/05/24 03:37:28;;;;;;;21.58;15.07;;;13.20;99.90;;;;;;5004475;28;20514;-81
2022/05/24 03:39:53;;;;;;;19.77;15.13;;;13.20;99.90;;;;;;5005952;28;20042;-82
2022/05/24 03:42:19;;;;;;;23.95;16.58;;;13.20;99.90;;;;;;4989456;28;20393;-81
2022/05/24 03:44:44;;;;;;;22.05;16.45;;;13.30;99.90;;;;;;5004619;28;20061;-81
2022/05/24 03:47:10;;;;;;;28.60;17.15;;;13.20;99.90;;;;;;4989175;28;20053;-82
2022/05/24 03:49:35;;;;;;;25.25;18.40;;;13.20;99.90;;;;;;5005363;28;20034;-81
2022/05/24 03:52:01;;;;;;;23.92;18.00;;;13.30;99.90;;;;;;5005678;28;20484;-81
2022/05/24 03:54:27;;;;;;;26.98;18.70;;;13.30;99.90;;;;;;5005972;28;20038;-81
2022/05/24 03:59:51;;;;;;;22.50;17.02;;;13.30;99.90;;;;;;5000255;28;20052;-81
2022/05/24 04:02:16;;;;;;;23.70;17.38;;;13.30;99.90;;;;;;4990399;28;20093;-81
2022/05/24 04:04:42;;;;;;;24.70;17.75;;;13.30;99.90;;;;;;5008533;28;20061;-81
2022/05/24 04:07:08;;;;;;;26.92;19.67;;;13.30;99.90;;;;;;5010800;28;20038;-81
2022/05/24 04:09:35;;;;;;;28.88;21.10;;;13.40;99.90;;;;;;5014307;28;20056;-82
2022/05/24 04:12:01;;;;;;;32.92;20.33;;;13.40;99.90;;;;;;5011138;28;20046;-81
2022/05/24 04:14:31;;;;;;;27.77;20.88;;;13.40;99.90;;;;;;5005556;28;20111;-81
2022/05/24 04:16:57;;;;;;;28.33;21.00;;;13.40;99.90;;;;;;5009694;28;20034;-81
2022/05/24 04:19:23;;;;;;;24.77;19.90;;;13.40;99.90;;;;;;5009048;28;20491;-81
2022/05/24 04:21:48;;;;;;;28.88;20.83;;;13.50;99.90;;;;;;5007581;28;20031;-81
2022/05/24 04:24:14;;;;;;;25.50;20.77;;;13.40;99.90;;;;;;5009367;28;20037;-80
2022/05/24 04:26:40;;;;;;;27.45;19.30;;;13.50;99.90;;;;;;5010654;28;20407;-81
2022/05/24 04:29:06;;;;;;;25.83;18.77;;;13.50;99.90;;;;;;5008925;28;20042;-81
2022/05/24 04:31:31;;;;;;;24.85;18.00;;;13.50;99.90;;;;;;5009394;28;20400;-81
2022/05/24 04:33:57;;;;;;;24.45;18.00;;;13.50;99.90;;;;;;5009758;28;20128;-81
2022/05/24 04:36:23;;;;;;;23.08;17.58;;;13.50;99.90;;;;;;5008514;28;20073;-81
2022/05/24 04:38:48;;;;;;;24.40;17.45;;;13.50;99.90;;;;;;5008199;28;20564;-81
2022/05/24 04:43:58;;;;;;;22.52;15.98;;;13.60;99.90;;;;;;5025772;28;20183;-81
2022/05/24 04:46:23;;;;;;;21.25;15.90;;;13.50;99.90;;;;;;4991639;28;20117;-81
2022/05/24 04:48:49;;;;;;;22.48;15.63;;;13.60;99.90;;;;;;5006909;28;20061;-81
2022/05/24 04:51:14;;;;;;;20.95;15.95;;;13.60;99.90;;;;;;5013403;28;20049;-81
2022/05/24 04:53:40;;;;;;;20.08;15.55;;;13.60;99.90;;;;;;4992789;28;20120;-81
2022/05/24 04:56:05;;;;;;;21.63;14.23;;;13.60;99.90;;;;;;4992109;28;20065;-82
2022/05/24 04:58:31;;;;;;;20.13;14.25;;;13.60;99.90;;;;;;5010437;28;20029;-82
2022/05/24 05:00:57;;;;;;;20.77;15.07;;;13.70;99.90;;;;;;5008877;28;20038;-81
2022/05/24 05:03:23;;;;;;;19.52;14.35;;;13.70;99.90;;;;;;4993606;28;20064;-82
2022/05/24 05:05:50;;;;;;;18.48;14.23;;;13.70;99.90;;;;;;5008432;28;20073;-82
2022/05/24 05:08:17;;;;;;;20.10;13.85;;;13.80;99.90;;;;;;5008122;28;20046;-82
2022/05/24 05:10:42;;;;;;;19.42;13.75;;;13.80;99.90;;;;;;5007456;28;20121;-81
2022/05/24 05:13:08;;;;;;;17.77;13.55;;;13.80;99.90;;;;;;5001193;28;20125;-82
2022/05/24 05:15:37;;;;;;;19.10;13.82;;;13.80;99.90;;;;;;5007154;28;20030;-83
2022/05/24 05:18:13;;;;;;;23.20;13.80;;;13.90;99.90;;;;;;5007599;28;20512;-82
2022/05/24 05:20:41;;;;;;;20.35;14.05;;;13.90;99.90;;;;;;5008484;28;20104;-82
2022/05/24 05:23:12;;;;;;;20.02;14.15;;;13.90;99.90;;;;;;5009356;28;20169;-82
2022/05/24 05:25:39;;;;;;;17.63;14.18;;;13.90;99.90;;;;;;5006338;28;20042;-82
2022/05/24 05:28:05;;;;;;;22.42;14.25;;;14.00;99.90;;;;;;5023163;28;20232;-82
2022/05/24 05:33:15;;;;;;;19.50;14.30;;;14.10;99.90;;;;;;5012189;28;20046;-81
2022/05/24 05:35:46;;;;;;;16.98;13.68;;;14.10;99.90;;;;;;5006610;28;20034;-82
2022/05/24 05:38:12;;;;;;;18.63;14.35;;;14.10;99.90;;;;;;5007383;28;20033;-83
2022/05/24 05:40:38;;;;;;;19.58;13.80;;;14.00;99.90;;;;;;5007097;28;20641;-83
2022/05/24 05:43:04;;;;;;;17.27;13.55;;;14.10;99.90;;;;;;5007818;28;20054;-83
2022/05/24 05:45:29;;;;;;;19.75;13.77;;;14.00;99.90;;;;;;5007364;28;20038;-83
2022/05/24 05:47:55;;;;;;;17.42;13.18;;;14.00;99.90;;;;;;5007877;28;20073;-84
2022/05/24 05:50:21;;;;;;;22.55;13.40;;;14.00;99.90;;;;;;4990891;28;20038;-84
2022/05/24 05:52:48;;;;;;;23.35;14.23;;;14.00;99.90;;;;;;5007459;28;20052;-84
2022/05/24 05:55:14;;;;;;;20.00;13.85;;;13.90;99.90;;;;;;5007145;28;20038;-83
2022/05/24 05:57:40;;;;;;;18.73;13.50;;;13.90;99.90;;;;;;4991245;28;20053;-82
2022/05/24 06:00:08;;;;;;;18.27;13.60;;;13.80;99.90;;;;;;5021404;28;20033;-82
2022/05/24 06:02:34;;;;;;;20.60;13.32;;;13.70;99.90;;;;;;5005755;28;20038;-83
2022/05/24 06:05:00;;;;;;;21.38;13.75;;;13.70;99.90;;;;;;5007080;28;20129;-83
2022/05/24 06:07:26;;;;;;;20.83;15.05;;;13.70;99.90;;;;;;5012216;28;20120;-82
2022/05/24 06:09:52;;;;;;;21.77;16.02;;;13.70;99.90;;;;;;5011269;28;20042;-82
2022/05/24 06:12:17;;;;;;;28.85;18.67;;;13.70;99.90;;;;;;5012369;28;20070;-82
2022/05/24 06:14:43;;;;;;;31.40;19.58;;;13.70;99.90;;;;;;5010856;28;20050;-82
2022/05/24 06:17:10;;;;;;;28.13;20.33;;;13.70;99.90;;;;;;5009310;28;20042;-83
2022/05/24 06:19:36;;;;;;;28.05;20.30;;;13.70;99.90;;;;;;4995579;28;20334;-83
2022/05/24 06:22:03;;;;;;;31.05;19.25;;;13.80;99.90;;;;;;4989486;28;20121;-83
2022/05/24 06:24:29;;;;;;;27.05;19.17;;;13.80;99.90;;;;;;5004514;28;20038;-83
2022/05/24 06:26:55;;;;;;;28.58;20.40;;;13.80;99.90;;;;;;5005125;28;20045;-84
2022/05/24 06:29:20;;;;;;;28.77;19.25;;;13.90;99.90;;;;;;5005303;28;20644;-83
2022/05/24 06:31:46;;;;;;;30.10;18.92;;;14.00;99.90;;;;;;5003641;28;20041;-83
2022/05/24 06:34:12;;;;;;;33.85;19.92;;;13.90;99.90;;;;;;5006327;28;20041;-83
2022/05/24 06:36:38;;;;;;;27.60;18.85;;;13.90;99.90;;;;;;4990464;28;20169;-83
2022/05/24 06:39:03;;;;;;;29.48;18.08;;;13.90;99.90;;;;;;5006136;28;20053;-82
2022/05/24 06:41:29;;;;;;;28.45;17.85;;;14.00;99.90;;;;;;4992397;28;20476;-83
2022/05/24 06:43:55;;;;;;;24.70;16.85;;;14.00;99.90;;;;;;4993180;28;20594;-83
2022/05/24 06:46:21;;;;;;;26.63;17.15;;;14.10;99.90;;;;;;5008535;28;20132;-83
2022/05/24 06:48:46;;;;;;;25.40;15.15;;;14.10;99.90;;;;;;5005064;28;20047;-83
2022/05/24 06:51:19;;;;;;;25.83;15.85;;;14.10;99.90;;;;;;5006028;28;20045;-83
2022/05/24 06:53:47;;;;;;;22.88;14.88;;;14.10;99.90;;;;;;4987918;28;20056;-83
2022/05/24 06:56:13;;;;;;;24.40;14.38;;;14.10;99.90;;;;;;4986177;28;20034;-83
2022/05/24 06:58:39;;;;;;;23.27;15.75;;;14.00;99.90;;;;;;5003787;28;20037;-83
2022/05/24 07:03:52;;;;;;;19.08;14.38;;;14.20;99.90;;;;;;5017602;28;20042;-79
2022/05/24 07:06:18;;;;;;;22.17;12.13;;;14.30;99.90;;;;;;4999443;28;20035;-84
2022/05/24 07:08:45;;;;;;;18.58;12.00;;;14.30;99.90;;;;;;4991537;28;20054;-82
2022/05/24 07:11:12;;;;;;;20.52;11.07;;;14.40;99.90;;;;;;4991313;28;20092;-83
2022/05/24 07:13:38;;;;;;;17.33;9.85;;;14.40;99.90;;;;;;4991078;28;20188;-85
2022/05/24 07:16:04;;;;;;;17.25;10.65;;;14.50;99.90;;;;;;4990629;28;20034;-83
2022/05/24 07:18:29;;;;;;;18.42;9.90;;;14.60;99.90;;;;;;4974999;28;20400;-83
2022/05/24 07:20:55;;;;;;;15.70;9.55;;;14.70;99.90;;;;;;4991369;28;20046;-83
2022/05/24 07:23:24;;;;;;;15.73;9.85;;;14.80;99.90;;;;;;4990529;28;20133;-83
2022/05/24 07:25:50;;;;;;;15.65;10.10;;;14.90;99.90;;;;;;4989908;28;20378;-84
2022/05/24 07:28:16;;;;;;;14.15;8.70;;;15.00;99.90;;;;;;4974908;28;20045;-84
2022/05/24 07:30:42;;;;;;;14.13;7.65;;;15.00;99.90;;;;;;4990585;28;20042;-83
2022/05/24 07:33:08;;;;;;;11.07;6.60;;;14.90;99.90;;;;;;4990685;28;20046;-85
2022/05/24 07:35:34;;;;;;;10.30;5.55;;;14.80;99.90;;;;;;4990196;28;20065;-84
2022/05/24 07:38:00;;;;;;;9.68;5.45;;;14.60;99.90;;;;;;4990679;28;20112;-83
2022/05/24 07:45:59;;;;;;;11.15;5.80;;;14.30;99.90;;;;;;4990434;28;20046;-83
2022/05/24 07:48:26;;;;;;;10.02;5.30;;;14.30;99.90;;;;;;4991093;28;20046;-83
2022/05/24 07:50:51;;;;;;;7.20;5.55;;;14.30;99.90;;;;;;4990781;28;20049;-83
2022/05/24 07:53:17;;;;;;;8.10;5.80;;;14.20;99.90;;;;;;4990737;28;20042;-84
2022/05/24 07:55:44;;;;;;;7.68;5.40;;;14.20;99.90;;;;;;4989857;28;20042;-83
2022/05/24 07:58:10;;;;;;;10.15;6.00;;;14.10;99.90;;;;;;4990553;28;20057;-85
2022/05/24 08:00:36;;;;;;;18.55;6.45;;;14.00;99.90;;;;;;4974555;28;20125;-86
2022/05/24 08:03:04;;;;;;;18.35;5.85;;;14.00;99.90;;;;;;4990620;28;20046;-86
2022/05/24 08:05:32;;;;;;;12.90;5.97;;;13.80;99.90;;;;;;4990143;28;20057;-85
2022/05/24 08:07:58;;;;;;;10.15;6.07;;;13.70;99.90;;;;;;4974524;28;20134;-85
2022/05/24 08:10:23;;;;;;;8.40;6.30;;;13.60;99.90;;;;;;4990535;28;20125;-85
2022/05/24 08:12:49;;;;;;;14.18;6.80;;;13.50;99.90;;;;;;4990646;28;20038;-85
2022/05/24 08:15:15;;;;;;;9.77;7.28;;;13.50;99.90;;;;;;4990040;28;20054;-84
2022/05/24 08:17:40;;;;;;;10.68;6.85;;;13.40;99.90;;;;;;4990672;28;20038;-86
2022/05/24 08:20:10;;;;;;;14.98;7.75;;;13.40;99.90;;;;;;4974419;28;20077;-85
2022/05/24 08:22:37;;;;;;;13.88;8.40;;;13.40;99.90;;;;;;5001477;28;20133;-84
2022/05/24 08:25:05;;;;;;;9.82;7.47;;;13.30;99.90;;;;;;5006425;28;20069;-85
2022/05/24 08:27:30;;;;;;;11.85;7.80;;;13.30;99.90;;;;;;5006706;28;20504;-85
2022/05/24 08:29:59;;;;;;;12.45;8.48;;;13.30;99.90;;;;;;4997041;28;20132;-84
2022/05/24 08:32:25;;;;;;;12.80;7.90;;;13.40;99.90;;;;;;4975110;28;20054;-84
2022/05/24 08:34:50;;;;;;;14.80;9.13;;;13.50;99.90;;;;;;5001629;28;20377;-85
2022/05/24 08:37:16;;;;;;;14.32;8.98;;;13.70;99.90;;;;;;4985150;28;20114;-84
2022/05/24 08:39:41;;;;;;;16.50;10.32;;;13.90;99.90;;;;;;5006170;28;20034;-84
2022/05/24 08:42:47;;;;;;;12.68;9.85;;;14.00;99.90;;;;;;5015721;28;20133;-84
2022/05/24 08:48:25;;;;;;;15.85;9.70;;;14.40;99.90;;;;;;5002328;28;20046;-83
2022/05/24 08:50:59;;;;;;;16.17;10.23;;;14.70;99.90;;;;;;5001898;28;20034;-83
2022/05/24 08:53:43;;;;;;;;;;;15.00;99.90;;;;;;4992620;28;20046;-83
2022/05/24 08:56:23;;;;;;;13.82;8.68;;;15.10;99.90;;;;;;5013143;28;20529;-83
2022/05/24 08:59:10;;;;;;;13.27;9.00;;;15.20;99.90;;;;;;5013308;28;20116;-84
2022/05/24 09:01:35;;;;;;;16.02;9.57;;;15.20;99.90;;;;;;4990093;28;20094;-83
2022/05/24 09:04:05;;;;;;;13.75;10.48;;;15.30;99.90;;;;;;5000998;28;20049;-83
2022/05/24 09:06:54;;;;;;;16.20;11.40;;;15.20;99.90;;;;;;4996596;28;20026;-80
2022/05/24 09:09:37;;;;;;;17.33;12.20;;;15.20;99.90;;;;;;4995297;28;20060;-82
2022/05/24 09:12:44;;;;;;;17.02;12.60;;;15.10;99.90;;;;;;5009661;28;20145;-84
2022/05/24 09:15:24;;;;;;;16.77;12.23;;;15.20;99.90;;;;;;5027683;28;20046;-82
2022/05/24 09:18:22;;;;;;;17.17;12.07;;;15.30;99.90;;;;;;4987171;28;20042;-83
2022/05/24 09:20:48;;;;;;;18.33;11.88;;;15.40;99.90;;;;;;5009642;28;20040;-82
2022/05/24 09:23:35;;;;;;;17.02;11.90;;;15.20;99.90;;;;;;4997992;28;20050;-81
2022/05/24 09:26:04;;;;;;;16.05;11.25;;;15.00;99.90;;;;;;5003445;28;20389;-82
2022/05/24 09:28:52;;;;;;;11.45;8.20;;;14.80;99.90;;;;;;4997790;28;20048;-82
2022/05/24 09:31:45;;;;;;;10.77;6.63;;;14.60;99.90;;;;;;5015309;28;20435;-81
2022/05/24 09:34:17;;;;;;;6.65;4.45;;;14.40;99.90;;;;;;5011697;28;20046;-81
2022/05/24 09:37:00;;;;;;;6.90;4.22;;;14.30;99.90;;;;;;5007631;28;20045;-81
2022/05/24 09:39:39;;;;;;;4.13;3.53;;;14.30;99.90;;;;;;4993009;28;20061;-83
2022/05/24 09:42:12;;;;;;;5.82;3.65;;;14.30;99.90;;;;;;4999638;28;20628;-81
2022/05/24 09:44:49;;;;;;;;;;;14.30;99.90;;;;;;5016549;28;20121;-81
2022/05/24 09:47:25;;;;;;;5.00;2.30;;;14.30;99.90;;;;;;5016213;28;19972;-81
2022/05/24 09:49:52;;;;;;;4.63;2.20;;;14.30;99.90;;;;;;5014605;28;20033;-80
2022/05/24 09:52:17;;;;;;;5.13;2.50;;;14.40;99.90;;;;;;5014617;28;20096;-81
2022/05/24 09:54:54;;;;;;;3.78;2.78;;;14.50;99.90;;;;;;5014363;28;20496;-83
2022/05/24 09:57:24;;;;;;;3.97;2.22;;;14.50;99.90;;;;;;5016194;28;20038;-81
2022/05/24 10:00:20;;;;;;;5.28;2.40;;;14.60;99.90;;;;;;5000165;28;20569;-82
2022/05/24 10:02:46;;;;;;;4.88;2.50;;;14.70;99.90;;;;;;5000359;28;20037;-81
2022/05/24 10:05:18;;;;;;;6.70;2.35;;;14.80;99.90;;;;;;4992237;28;20062;-81
2022/05/24 10:07:58;;;;;;;4.53;2.20;;;14.80;99.90;;;;;;5011758;28;20033;-82
2022/05/24 10:10:30;;;;;;;7.97;2.20;;;15.00;99.90;;;;;;4991708;28;20121;-81
2022/05/24 10:13:37;;;;;;;3.83;2.17;;;15.20;99.90;;;;;;5008719;28;20053;-80
2022/05/24 10:16:17;;;;;;;5.13;2.40;;;15.20;99.90;;;;;;4993115;28;20118;-81
2022/05/24 10:19:22;;;;;;;5.18;2.55;;;15.10;99.90;;;;;;5001178;28;20488;-83
2022/05/24 10:22:04;;;;;;;4.65;2.30;;;15.00;99.90;;;;;;4994116;28;20043;-81
2022/05/24 10:24:51;;;;;;;4.55;2.50;;;15.00;99.90;;;;;;5001041;28;20088;-83
2022/05/24 10:27:25;;;;;;;5.88;2.60;;;15.00;99.90;;;;;;4992171;28;20065;-82
2022/05/24 10:30:05;;;;;;;4.57;2.30;;;15.00;99.90;;;;;;4991333;28;20052;-82
2022/05/24 10:39:55;;;;;;;7.50;3.22;;;14.60;99.90;;;;;;4955843;28;20476;-83
2022/05/24 10:42:38;;;;;;;6.20;3.10;;;14.40;99.90;;;;;;5026162;28;20124;-83
2022/05/24 10:45:09;;;;;;;5.75;3.08;;;14.20;99.90;;;;;;5006733;28;20516;-82
2022/05/24 10:47:44;;;;;;;4.97;2.80;;;14.20;99.90;;;;;;4992529;28;20069;-83
2022/05/24 10:50:34;;;;;;;5.95;2.45;;;14.30;99.90;;;;;;4997712;28;20065;-82
2022/05/24 10:53:06;;;;;;;5.03;2.60;;;14.40;99.90;;;;;;5009786;28;20042;-83
2022/05/24 10:55:37;;;;;;;6.07;2.83;;;14.50;99.90;;;;;;5005803;28;20061;-85
2022/05/24 10:58:11;;;;;;;6.97;3.00;;;14.80;99.90;;;;;;5012064;28;20045;-83
2022/05/24 11:00:42;;;;;;;;;;;15.10;99.90;;;;;;5011842;28;20046;-82
2022/05/24 11:03:14;;;;;;;5.38;3.20;;;15.20;99.90;;;;;;5007448;28;20002;-82
2022/05/24 11:05:53;;;;;;;4.13;2.80;;;15.20;99.90;;;;;;4988376;28;20037;-82
2022/05/24 11:08:43;;;;;;;4.53;2.40;;;14.90;99.90;;;;;;5006162;28;20049;-81
2022/05/24 11:11:30;;;;;;;4.97;2.70;;;14.60;99.90;;;;;;5010219;28;20444;-83
2022/05/24 11:14:18;;;;;;;4.75;2.90;;;14.70;99.90;;;;;;5010952;28;20042;-82
2022/05/24 11:16:52;;;;;;;3.65;2.53;;;14.90;99.90;;;;;;5012654;28;20025;-82
2022/05/24 11:19:36;;;;;;;5.40;3.10;;;15.00;99.90;;;;;;5012020;28;20512;-81
2022/05/24 11:22:02;;;;;;;6.43;3.40;;;15.10;99.90;;;;;;5010916;28;20405;-82
2022/05/24 11:24:39;;;;;;;4.55;2.70;;;15.10;99.90;;;;;;5010548;28;20046;-80
2022/05/24 11:27:06;;;;;;;4.47;1.83;;;15.10;99.90;;;;;;5001981;28;20061;-81
2022/05/24 11:29:53;;;;;;;4.97;1.80;;;15.10;99.90;;;;;;5007609;28;20451;-81
2022/05/24 11:32:41;;;;;;;3.22;1.50;;;15.10;99.90;;;;;;5012657;28;20125;-81
2022/05/24 11:35:11;;;;;;;3.63;1.50;;;15.10;99.90;;;;;;5006827;28;20141;-83
2022/05/24 11:37:39;;;;;;;3.53;1.90;;;15.20;99.90;;;;;;5007237;28;20120;-83
2022/05/24 11:40:48;;;;;;;3.20;1.52;;;15.50;99.90;;;;;;4997095;28;20038;-84
2022/05/24 11:43:35;;;;;;;7.32;1.85;;;15.90;99.90;;;;;;4979121;28;20051;-84
2022/05/24 11:46:08;;;;;;;4.20;1.83;;;16.30;99.90;;;;;;5009378;28;20037;-82
2022/05/24 11:48:41;;;;;;;4.23;1.70;;;16.50;99.90;;;;;;4997525;28;20034;-83
2022/05/24 11:51:43;;;;;;;2.20;1.60;;;16.40;99.90;;;;;;4980619;28;20038;-83
2022/05/24 11:54:29;;;;;;;2.50;1.90;;;16.40;99.90;;;;;;5008421;28;20049;-82
2022/05/24 11:57:01;;;;;;;3.33;1.88;;;16.10;99.90;;;;;;4993741;28;20058;-83
2022/05/24 11:59:43;;;;;;;4.85;1.98;;;16.00;99.90;;;;;;4993577;28;20038;-82
2022/05/24 12:02:31;;;;;;;5.60;1.90;;;15.90;99.90;;;;;;5005530;28;20053;-82
2022/05/24 12:08:22;;;;;;;4.05;1.90;;;16.70;99.90;;;;;;5010284;28;20037;-83
2022/05/24 12:11:04;;;;;;;5.70;1.40;;;17.10;99.90;;;;;;5003818;28;20085;-81
2022/05/24 12:13:30;;;;;;;4.13;1.25;;;16.80;99.90;;;;;;5007466;28;20416;-81
2022/05/24 12:15:59;;;;;;;2.88;1.20;;;16.30;99.90;;;;;;4991268;28;20125;-81
2022/05/24 12:18:38;;;;;;;4.28;1.40;;;16.00;99.90;;;;;;4996651;28;20038;-82
2022/05/24 12:21:03;;;;;;;4.10;1.25;;;16.40;99.90;;;;;;4980163;28;20450;-82
2022/05/24 12:23:29;;;;;;;2.88;1.30;;;17.00;99.90;;;;;;4990807;28;20038;-84
2022/05/24 12:26:12;;;;;;;3.60;1.20;;;17.50;99.90;;;;;;4992959;28;20057;-82
2022/05/24 12:28:37;;;;;;;3.67;1.30;;;17.50;99.90;;;;;;4994534;28;20038;-84
2022/05/24 12:31:18;;;;;;;5.18;1.33;;;17.20;99.90;;;;;;4994100;28;20046;-82
2022/05/24 12:33:49;;;;;;;4.32;1.25;;;16.80;99.90;;;;;;4993936;28;20038;-83
2022/05/24 12:36:28;;;;;;;3.47;1.15;;;16.10;99.90;;;;;;4995168;28;20460;-83
2022/05/24 12:39:14;;;;;;;4.05;1.60;;;15.80;99.90;;;;;;5014083;28;20045;-82
2022/05/24 12:41:48;;;;;;;4.65;1.60;;;15.40;99.90;;;;;;5014351;28;20048;-81
2022/05/24 12:44:24;;;;;;;4.35;1.67;;;15.30;99.90;;;;;;5013928;28;20046;-82
2022/05/24 12:47:05;;;;;;;4.60;1.73;;;15.60;99.90;;;;;;5010871;28;20493;-82
2022/05/24 12:49:47;;;;;;;4.90;1.80;;;16.10;99.90;;;;;;5015632;28;20046;-80
2022/05/24 12:52:22;;;;;;;5.75;1.80;;;16.60;99.90;;;;;;5013864;28;20077;-83
2022/05/24 12:55:54;;;;;;;5.65;1.80;;;16.90;99.90;;;;;;5012703;28;20048;-83
2022/05/24 12:58:09;;;;;;;4.93;1.40;;;16.80;99.90;;;;;;5013348;28;20067;-82
2022/05/24 13:00:34;;;;;;;5.70;1.60;;;16.90;99.90;;;;;;5013692;28;20100;-85
2022/05/24 13:03:00;;;;;;;3.33;1.40;;;17.00;99.90;;;;;;5014582;28;20042;-82
2022/05/24 13:05:28;;;;;;;4.65;1.40;;;16.90;99.90;;;;;;5012756;28;20471;-82
2022/05/24 13:07:53;;;;;;;4.55;1.52;;;16.80;99.90;;;;;;5013527;28;20128;-82
2022/05/24 13:10:19;;;;;;;5.15;1.48;;;16.50;99.90;;;;;;5014016;28;20133;-81
2022/05/24 13:12:58;;;;;;;3.38;1.20;;;16.40;99.90;;;;;;5014288;28;20046;-81
2022/05/24 13:15:50;;;;;;;3.53;1.48;;;16.40;99.90;;;;;;5012862;28;20030;-81
2022/05/24 13:18:34;;;;;;;2.33;0.98;;;16.30;99.90;;;;;;4996869;28;20038;-82
2022/05/24 13:21:08;;;;;;;4.75;1.20;;;16.20;99.90;;;;;;5012667;28;20042;-83
2022/05/24 13:23:43;;;;;;;;;;;16.10;99.90;;;;;;5013775;28;20445;-80
2022/05/24 13:26:08;;;;;;;4.57;1.23;;;16.00;99.90;;;;;;5013613;28;19917;-81
2022/05/24 13:28:50;;;;;;;4.05;1.23;;;16.10;99.90;;;;;;5015822;28;20045;-81
2022/05/24 13:34:42;;;;;;;3.95;1.40;;;16.00;99.90;;;;;;5012803;28;20057;-81
2022/05/24 13:37:11;;;;;;;4.68;1.42;;;15.80;99.90;;;;;;4991576;28;20136;-81
2022/05/24 13:39:43;;;;;;;2.85;1.67;;;15.70;99.90;;;;;;5014809;28;20467;-80
2022/05/24 13:42:20;;;;;;;4.10;1.70;;;15.70;99.90;;;;;;5013288;28;20484;-81
2022/05/24 13:45:14;;;;;;;2.47;1.60;;;15.60;99.90;;;;;;5012416;28;20049;-81
2022/05/24 13:47:45;;;;;;;5.60;2.30;;;15.60;99.90;;;;;;5013115;28;20057;-81