Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:21;;;;;;;0.10;0.10;;;;;;;;;;5091542;28;20484;-76
2022/03/18 00:04:48;;;;;;;0.10;0.10;;;;;;;;;;5102684;28;20207;-75
2022/03/18 00:07:15;;;;;;;0.10;0.10;;;;;;;;;;5091091;28;20239;-74
2022/03/18 00:09:44;;;;;;;0.10;0.10;;;;;;;;;;5103138;28;20264;-76
2022/03/18 00:12:10;;;;;;;0.10;0.10;;;;;;;;;;5091146;28;20273;-76
2022/03/18 00:14:39;;;;;;;0.10;0.10;;;;;;;;;;5104197;28;20257;-75
2022/03/18 00:17:06;;;;;;;0.10;0.10;;;;;;;;;;5094746;28;20249;-76
2022/03/18 00:19:33;;;;;;;0.10;0.10;;;;;;;;;;5106228;28;20267;-76
2022/03/18 00:22:01;;;;;;;0.10;0.10;;;;;;;;;;5094596;28;20242;-74
2022/03/18 00:24:27;;;;;;;0.20;0.20;;;;;;;;;;5106446;28;20253;-76
2022/03/18 00:26:54;;;;;;;0.10;0.10;;;;;;;;;;5094650;28;20497;-75
2022/03/18 00:29:20;;;;;;;0.10;0.10;;;;;;;;;;5105986;28;20205;-76
2022/03/18 00:31:46;;;;;;;0.10;0.10;;;;;;;;;;5094440;28;20252;-75
2022/03/18 00:34:13;;;;;;;0.10;0.10;;;;;;;;;;5105821;28;20222;-75
2022/03/18 00:36:41;;;;;;;0.10;0.10;;;;;;;;;;5094591;28;20247;-75
2022/03/18 00:39:07;;;;;;;0.10;0.10;;;;;;;;;;5105537;28;20207;-76
2022/03/18 00:41:34;;;;;;;0.10;0.10;;;;;;;;;;5094688;28;20255;-77
2022/03/18 00:44:00;;;;;;;0.10;0.10;;;;;;;;;;5105826;28;20514;-76
2022/03/18 00:46:27;;;;;;;0.20;0.20;;;;;;;;;;5094619;28;20581;-75
2022/03/18 00:54:23;;;;;;;0.10;0.10;;;;;;;;;;5105958;28;20205;-76
2022/03/18 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;5094161;28;20556;-75
2022/03/18 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;5105438;28;20521;-76
2022/03/18 01:01:42;;;;;;;0.10;0.10;;;;;;;;;;5094146;28;20243;-76
2022/03/18 01:04:08;;;;;;;0.10;0.10;;;;;;;;;;5105123;28;20226;-76
2022/03/18 01:06:35;;;;;;;0.10;0.10;;;;;;;;;;5093875;28;20280;-75
2022/03/18 01:09:02;;;;;;;0.10;0.10;;;;;;;;;;5104887;28;20508;-75
2022/03/18 01:11:30;;;;;;;0.10;0.10;;;;;;;;;;5093884;28;20246;-75
2022/03/18 01:13:56;;;;;;;0.10;0.10;;;;;;;;;;5105236;28;20207;-76
2022/03/18 01:16:22;;;;;;;0.10;0.10;;;;;;;;;;5093885;28;20254;-76
2022/03/18 01:18:49;;;;;;;0.10;0.10;;;;;;;;;;5104981;28;20213;-77
2022/03/18 01:21:15;;;;;;;0.10;0.10;;;;;;;;;;5093900;28;20531;-75
2022/03/18 01:23:41;;;;;;;0.10;0.10;;;;;;;;;;5104796;28;20241;-75
2022/03/18 01:26:08;;;;;;;0.10;0.10;;;;;;;;;;5093865;28;20311;-75
2022/03/18 01:28:35;;;;;;;0.10;0.10;;;;;;;;;;5104553;28;20432;-75
2022/03/18 01:31:02;;;;;;;0.10;0.10;;;;;;;;;;5093966;28;20243;-76
2022/03/18 01:33:28;;;;;;;0.10;0.10;;;;;;;;;;5104205;28;20200;-76
2022/03/18 01:35:54;;;;;;;0.10;0.10;;;;;;;;;;5093900;28;20284;-75
2022/03/18 01:38:20;;;;;;;0.10;0.10;;;;;;;;;;5104242;28;20249;-76
2022/03/18 01:40:47;;;;;;;0.10;0.10;;;;;;;;;;5094084;28;20308;-76
2022/03/18 01:43:13;;;;;;;0.10;0.10;;;;;;;;;;5103927;28;20210;-76
2022/03/18 01:45:41;;;;;;;2.50;2.40;;;;;;;;;;5093933;28;20436;-75
2022/03/18 01:48:07;;;;;;;0.10;0.10;;;;;;;;;;5103719;28;20239;-75
2022/03/18 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;5093724;28;20251;-76
2022/03/18 01:53:00;;;;;;;0.10;0.10;;;;;;;;;;5103554;28;20244;-76
2022/03/18 01:55:27;;;;;;;0.10;0.10;;;;;;;;;;5093823;28;20562;-75
2022/03/18 01:57:53;;;;;;;0.10;0.10;;;;;;;;;;5103444;28;20266;-76
2022/03/18 02:00:20;;;;;;;0.10;0.10;;;;;;;;;;5093608;28;20227;-76
2022/03/18 02:02:47;;;;;;;0.10;0.10;;;;;;;;;;5103556;28;20341;-75
2022/03/18 02:05:14;;;;;;;0.10;0.10;;;;;;;;;;5093626;28;20279;-75
2022/03/18 02:07:40;;;;;;;0.10;0.10;;;;;;;;;;5103127;28;20243;-75
2022/03/18 02:10:09;;;;;;;0.10;0.10;;;;;;;;;;5094044;28;20207;-76
2022/03/18 02:12:35;;;;;;;0.10;0.10;;;;;;;;;;5103037;28;20223;-76
2022/03/18 02:15:02;;;;;;;0.10;0.10;;;;;;;;;;5104039;28;20420;-74
2022/03/18 02:17:29;;;;;;;0.10;0.10;;;;;;;;;;5092304;28;20242;-74
2022/03/18 02:19:57;;;;;;;0.10;0.10;;;;;;;;;;5104218;28;20217;-75
2022/03/18 02:22:25;;;;;;;0.10;0.10;;;;;;;;;;5092389;28;20243;-76
2022/03/18 02:24:53;;;;;;;0.10;0.10;;;;;;;;;;5104073;28;20420;-76
2022/03/18 02:27:20;;;;;;;0.10;0.10;;;;;;;;;;5092252;28;20243;-75
2022/03/18 02:29:47;;;;;;;0.10;0.10;;;;;;;;;;5103937;28;20256;-76
2022/03/18 02:32:14;;;;;;;0.10;0.10;;;;;;;;;;5092340;28;20246;-75
2022/03/18 02:34:41;;;;;;;0.10;0.10;;;;;;;;;;5103591;28;20276;-75
2022/03/18 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;5091601;28;20367;-76
2022/03/18 02:39:34;;;;;;;0.10;0.10;;;;;;;;;;5103613;28;20207;-74
2022/03/18 02:42:02;;;;;;;0.10;0.10;;;;;;;;;;5091962;28;20242;-75
2022/03/18 02:44:28;;;;;;;0.10;0.10;;;;;;;;;;5103437;28;20222;-75
2022/03/18 02:46:55;;;;;;;0.10;0.10;;;;;;;;;;5091795;28;20251;-75
2022/03/18 02:49:21;;;;;;;0.10;0.10;;;;;;;;;;5103524;28;20254;-75
2022/03/18 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;5091932;28;20272;-75
2022/03/18 02:54:13;;;;;;;0.10;0.10;;;;;;;;;;5103133;28;20238;-75
2022/03/18 02:56:40;;;;;;;0.10;0.10;;;;;;;;;;5092215;28;20288;-74
2022/03/18 02:59:08;;;;;;;0.10;0.10;;;;;;;;;;5102799;28;20200;-76
2022/03/18 03:01:35;;;;;;;0.10;0.10;;;;;;;;;;5091580;28;20253;-76
2022/03/18 03:04:01;;;;;;;0.10;0.10;;;;;;;;;;5102756;28;20214;-75
2022/03/18 03:09:12;;;;;;;0.10;0.10;;;;;;;;;;5103102;28;20217;-75
2022/03/18 03:11:38;;;;;;;0.10;0.10;;;;;;;;;;5091667;28;20577;-75
2022/03/18 03:14:05;;;;;;;0.10;0.10;;;;;;;;;;5103072;28;20507;-75
2022/03/18 03:16:35;;;;;;;0.10;0.10;;;;;;;;;;5091762;28;20242;-75
2022/03/18 03:19:03;;;;;;;0.10;0.10;;;;;;;;;;5102624;28;20203;-75
2022/03/18 03:21:29;;;;;;;0.10;0.10;;;;;;;;;;5091701;28;20250;-75
2022/03/18 03:23:56;;;;;;;0.10;0.10;;;;;;;;;;5102663;28;20422;-74
2022/03/18 03:26:22;;;;;;;0.13;0.13;;;;;;;;;;5091713;28;20612;-76
2022/03/18 03:28:49;;;;;;;0.20;0.20;;;;;;;;;;5102464;28;20401;-76
2022/03/18 03:31:15;;;;;;;0.10;0.10;;;;;;;;;;5091557;28;20337;-75
2022/03/18 03:33:44;;;;;;;1.13;0.50;;;;;;;;;;5102572;28;20417;-75
2022/03/18 03:36:10;;;;;;;0.10;0.10;;;;;;;;;;5091420;28;20269;-76
2022/03/18 03:38:36;;;;;;;0.13;0.13;;;;;;;;;;5102496;28;20555;-75
2022/03/18 03:41:04;;;;;;;0.10;0.10;;;;;;;;;;5091704;28;20244;-75
2022/03/18 03:43:30;;;;;;;0.10;0.10;;;;;;;;;;5102536;28;20206;-75
2022/03/18 03:45:57;;;;;;;0.10;0.10;;;;;;;;;;5091702;28;20251;-76
2022/03/18 03:48:23;;;;;;;0.10;0.10;;;;;;;;;;5102285;28;20497;-76
2022/03/18 03:50:51;;;;;;;0.10;0.10;;;;;;;;;;5095727;28;20573;-75
2022/03/18 03:53:17;;;;;;;0.10;0.10;;;;;;;;;;5106271;28;20209;-75
2022/03/18 03:55:43;;;;;;;0.10;0.10;;;;;;;;;;5095879;28;20246;-75
2022/03/18 03:58:10;;;;;;;0.10;0.10;;;;;;;;;;5105835;28;20439;-76
2022/03/18 04:00:37;;;;;;;0.10;0.10;;;;;;;;;;5095848;28;20249;-75
2022/03/18 04:03:03;;;;;;;0.10;0.10;;;;;;;;;;5105767;28;20351;-75
2022/03/18 04:05:30;;;;;;;0.10;0.10;;;;;;;;;;5095538;28;20312;-75
2022/03/18 04:07:58;;;;;;;0.10;0.10;;;;;;;;;;5105572;28;20536;-75
2022/03/18 04:10:24;;;;;;;0.10;0.10;;;;;;;;;;5095789;28;20251;-75
2022/03/18 04:12:50;;;;;;;0.10;0.10;;;;;;;;;;5105419;28;20204;-75
2022/03/18 04:15:17;;;;;;;0.10;0.10;;;;;;;;;;5096079;28;20214;-75
2022/03/18 04:17:46;;;;;;;0.10;0.10;;;;;;;;;;5105364;28;20225;-76
2022/03/18 04:20:13;;;;;;;0.10;0.10;;;;;;;;;;5096768;28;20545;-76
2022/03/18 04:22:40;;;;;;;0.10;0.10;;;;;;;;;;5106217;28;20214;-75
2022/03/18 04:25:08;;;;;;;0.10;0.10;;;;;;;;;;5099003;28;20355;-75
2022/03/18 04:27:35;;;;;;;0.10;0.10;;;;;;;;;;5104652;28;20301;-76
2022/03/18 04:30:02;;;;;;;0.10;0.10;;;;;;;;;;5106107;28;20200;-77
2022/03/18 04:32:28;;;;;;;0.17;0.17;;;;;;;;;;5094563;28;20261;-76
2022/03/18 04:34:54;;;;;;;0.10;0.10;;;;;;;;;;5105785;28;20223;-76
2022/03/18 04:37:20;;;;;;;0.10;0.10;;;;;;;;;;5094360;28;20585;-77
2022/03/18 04:39:47;;;;;;;0.10;0.10;;;;;;;;;;5105764;28;20204;-76
2022/03/18 04:42:14;;;;;;;0.10;0.10;;;;;;;;;;5094170;28;20273;-75
2022/03/18 04:44:41;;;;;;;0.10;0.10;;;;;;;;;;5105672;28;20213;-75
2022/03/18 04:47:07;;;;;;;0.10;0.10;;;;;;;;;;5094370;28;20250;-76
2022/03/18 04:49:33;;;;;;;0.10;0.10;;;;;;;;;;5105741;28;20265;-75
2022/03/18 04:52:00;;;;;;;0.10;0.10;;;;;;;;;;5094000;28;20242;-75
2022/03/18 04:54:26;;;;;;;0.10;0.10;;;;;;;;;;5105561;28;20300;-75
2022/03/18 04:59:40;;;;;;;0.10;0.10;;;;;;;;;;5105181;28;20242;-76
2022/03/18 05:02:06;;;;;;;0.10;0.10;;;;;;;;;;5093878;28;20453;-75
2022/03/18 05:04:33;;;;;;;0.10;0.10;;;;;;;;;;5105241;28;20211;-76
2022/03/18 05:06:59;;;;;;;0.20;0.20;;;;;;;;;;5093649;28;20258;-76
2022/03/18 05:09:26;;;;;;;0.10;0.10;;;;;;;;;;5105427;28;20445;-76
2022/03/18 05:11:53;;;;;;;0.10;0.10;;;;;;;;;;5093844;28;20258;-76
2022/03/18 05:14:20;;;;;;;0.10;0.10;;;;;;;;;;5105705;28;20401;-76
2022/03/18 05:16:49;;;;;;;0.10;0.10;;;;;;;;;;5093737;28;20238;-75
2022/03/18 05:19:18;;;;;;;0.10;0.10;;;;;;;;;;5104974;28;20387;-76
2022/03/18 05:21:44;;;;;;;0.20;0.20;;;;;;;;;;5093839;28;20287;-77
2022/03/18 05:24:10;;;;;;;0.10;0.10;;;;;;;;;;5105076;28;20210;-74
2022/03/18 05:26:37;;;;;;;0.10;0.10;;;;;;;;;;5093687;28;20250;-75
2022/03/18 05:29:04;;;;;;;0.10;0.10;;;;;;;;;;5104795;28;20218;-76
2022/03/18 05:31:31;;;;;;;0.10;0.10;;;;;;;;;;5093472;28;20569;-76
2022/03/18 05:33:59;;;;;;;0.10;0.10;;;;;;;;;;5104429;28;20297;-75
2022/03/18 05:36:30;;;;;;;0.10;0.10;;;;;;;;;;5093456;28;20546;-75
2022/03/18 05:38:57;;;;;;;0.10;0.10;;;;;;;;;;5104452;28;20262;-76
2022/03/18 05:41:23;;;;;;;0.10;0.10;;;;;;;;;;5093593;28;20302;-75
2022/03/18 05:43:49;;;;;;;0.10;0.10;;;;;;;;;;5104586;28;20215;-75
2022/03/18 05:46:16;;;;;;;0.10;0.10;;;;;;;;;;5094024;28;20432;-77
2022/03/18 05:48:42;;;;;;;0.10;0.10;;;;;;;;;;5104215;28;20276;-75
2022/03/18 05:51:10;;;;;;;0.10;0.10;;;;;;;;;;5093547;28;20250;-76
2022/03/18 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5104178;28;20361;-76
2022/03/18 05:58:59;;;;;;;0.10;0.10;;;;;;;;;;5042528;28;20476;-76
2022/03/18 06:01:25;;;;;;;0.10;0.10;;;;;;;;;;5078293;28;20256;-77
2022/03/18 06:03:52;;;;;;;0.10;0.10;;;;;;;;;;5103678;28;20226;-75
2022/03/18 06:06:19;;;;;;;0.10;0.10;;;;;;;;;;5093291;28;20291;-75
2022/03/18 06:14:15;;;;;;;0.20;0.20;;;;;;;;;;5104148;28;20243;-76
2022/03/18 06:16:41;;;;;;;0.10;0.10;;;;;;;;;;5092971;28;20299;-76
2022/03/18 06:19:08;;;;;;;0.20;0.20;;;;;;;;;;5104251;28;20212;-76
2022/03/18 06:21:36;;;;;;;0.10;0.10;;;;;;;;;;5075871;28;20389;-76
2022/03/18 06:24:03;;;;;;;0.13;0.13;;;;;;;;;;5104077;28;20400;-76
2022/03/18 06:26:30;;;;;;;0.10;0.10;;;;;;;;;;5093106;28;20246;-76
2022/03/18 06:28:57;;;;;;;0.17;0.17;;;;;;;;;;5103747;28;20240;-75
2022/03/18 06:31:23;;;;;;;0.10;0.10;;;;;;;;;;5092695;28;20242;-77
2022/03/18 06:33:51;;;;;;;0.10;0.10;;;;;;;;;;5103343;28;20234;-75
2022/03/18 06:36:18;;;;;;;0.10;0.10;;;;;;;;;;5092659;28;20242;-76
2022/03/18 06:38:45;;;;;;;0.10;0.10;;;;;;;;;;5103451;28;20206;-75
2022/03/18 06:41:12;;;;;;;0.10;0.10;;;;;;;;;;5092474;28;20246;-75
2022/03/18 06:43:39;;;;;;;0.10;0.10;;;;;;;;;;5103387;28;20211;-75
2022/03/18 06:46:08;;;;;;;0.10;0.10;;;;;;;;;;5092949;28;20304;-75
2022/03/18 06:48:35;;;;;;;0.20;0.20;;;;;;;;;;5103120;28;20268;-77
2022/03/18 06:51:04;;;;;;;0.10;0.10;;;;;;;;;;5093003;28;20252;-76
2022/03/18 06:53:33;;;;;;;0.10;0.10;;;;;;;;;;5103162;28;20218;-77
2022/03/18 06:56:00;;;;;;;0.10;0.10;;;;;;;;;;5092775;28;20317;-76
2022/03/18 06:58:27;;;;;;;0.10;0.10;;;;;;;;;;5102907;28;20257;-75
2022/03/18 07:00:54;;;;;;;0.10;0.10;;;;;;;;;;5092186;28;20249;-76
2022/03/18 07:03:20;;;;;;;0.10;0.10;;;;;;;;;;5102396;28;20230;-75
2022/03/18 07:05:46;;;;;;;0.10;0.10;;;;;;;;;;5092434;28;20246;-76
2022/03/18 07:08:13;;;;;;;0.20;0.20;;;;;;;;;;5102594;28;20524;-77
2022/03/18 07:10:39;;;;;;;0.10;0.10;;;;;;;;;;5092508;28;20471;-72
2022/03/18 07:13:07;;;;;;;0.10;0.10;;;;;;;;;;5102593;28;20256;-71
2022/03/18 07:15:33;;;;;;;0.13;0.13;;;;;;;;;;5091884;28;20261;-70
2022/03/18 07:17:59;;;;;;;0.10;0.10;;;;;;;;;;5102559;28;20393;-71
2022/03/18 07:20:26;;;;;;;0.10;0.10;;;;;;;;;;5092736;28;20290;-71
2022/03/18 07:23:02;;;;;;;0.10;0.10;;;;;;;;;;5102261;28;20212;-71
2022/03/18 07:25:28;;;;;;;0.10;0.10;;;;;;;;;;5092535;28;20312;-70
2022/03/18 07:27:54;;;;;;;0.10;0.10;;;;;;;;;;5102361;28;20214;-71
2022/03/18 07:30:22;;;;;;;0.10;0.10;;;;;;;;;;5092572;28;20238;-69
2022/03/18 07:32:48;;;;;;;0.10;0.10;;;;;;;;;;5102186;28;20215;-69
2022/03/18 07:35:15;;;;;;;0.10;0.10;;;;;;;;;;5092279;28;20249;-71
2022/03/18 07:37:41;;;;;;;0.10;0.10;;;;;;;;;;5102162;28;20214;-69
2022/03/18 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;5092492;28;20221;-69
2022/03/18 07:42:40;;;;;;;0.10;0.10;;;;;;;;;;5101946;28;20203;-70
2022/03/18 07:45:06;;;;;;;0.10;0.10;;;;;;;;;;5093597;28;20202;-69
2022/03/18 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;5101753;28;20219;-72
2022/03/18 07:50:00;;;;;;;0.10;0.10;;;;;;;;;;5102681;28;20551;-70
2022/03/18 07:52:26;;;;;;;0.10;0.10;;;;;;;;;;5091654;28;20252;-70
2022/03/18 07:54:53;;;;;;;0.10;0.10;;;;;;;;;;5103104;28;20207;-69
2022/03/18 07:57:19;;;;;;;0.10;0.10;;;;;;;;;;5091471;28;20244;-74
2022/03/18 07:59:45;;;;;;;0.20;0.20;;;;;;;;;;5102828;28;20205;-75
2022/03/18 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;5091646;28;20248;-73
2022/03/18 08:04:39;;;;;;;0.10;0.10;;;;;;;;;;5103172;28;20553;-74
2022/03/18 08:07:05;;;;;;;0.10;0.10;;;;;;;;;;5091549;28;20497;-74
2022/03/18 08:09:32;;;;;;;0.10;0.10;;;;;;;;;;5102376;28;20275;-74
2022/03/18 08:12:09;;;;;;;0.10;0.10;;;;;;;;;;5088062;28;20254;-74
2022/03/18 08:14:51;;;;;;;0.10;0.10;;;;;;;;;;5101317;28;20201;-75
2022/03/18 08:17:17;;;;;;;0.10;0.10;;;;;;;;;;5073159;28;20266;-75
2022/03/18 08:19:47;;;;;;;1.17;1.17;;;;;;;;;;5080189;28;20268;-75
2022/03/18 08:22:14;;;;;;;0.10;0.10;;;;;;;;;;5069917;28;20341;-75
2022/03/18 08:24:40;;;;;;;0.10;0.10;;;;;;;;;;5080199;28;20211;-76
2022/03/18 08:27:07;;;;;;;0.10;0.10;;;;;;;;;;5069795;28;20253;-75
2022/03/18 08:29:33;;;;;;;0.10;0.10;;;;;;;;;;5080304;28;20579;-75
2022/03/18 08:32:02;;;;;;;0.10;0.10;;;;;;;;;;5069244;28;20309;-74
2022/03/18 08:34:29;;;;;;;0.10;0.10;;;;;;;;;;5080111;28;20274;-75
2022/03/18 08:36:58;;;;;;;0.10;0.10;;;;;;;;;;5073261;28;20351;-75
2022/03/18 08:39:25;;;;;;;0.10;0.10;;;;;;;;;;5083002;28;20251;-76
2022/03/18 08:41:51;;;;;;;0.10;0.10;;;;;;;;;;5072522;28;20258;-76
2022/03/18 08:44:19;;;;;;;0.10;0.10;;;;;;;;;;5102433;28;20241;-75
2022/03/18 08:46:49;;;;;;;0.10;0.10;;;;;;;;;;5093547;28;20296;-77
2022/03/18 08:49:16;;;;;;;0.10;0.10;;;;;;;;;;5106136;28;20227;-73
2022/03/18 08:51:42;;;;;;;0.10;0.10;;;;;;;;;;5094720;28;20431;-75
2022/03/18 08:54:15;;;;;;;0.10;0.10;;;;;;;;;;5087719;28;20231;-76
2022/03/18 08:56:42;;;;;;;0.10;0.10;;;;;;;;;;5094497;28;20436;-75
2022/03/18 08:59:08;;;;;;;0.10;0.10;;;;;;;;;;5105477;28;20537;-69
2022/03/18 09:01:34;;;;;;;6.03;5.73;;;;;;;;;;5094605;28;20241;-69
2022/03/18 09:04:01;;;;;;;0.10;0.10;;;;;;;;;;5104836;28;20215;-70
2022/03/18 09:06:28;;;;;;;0.10;0.10;;;;;;;;;;5094715;28;20245;-69
2022/03/18 09:08:56;;;;;;;0.10;0.10;;;;;;;;;;5105028;28;20435;-70
2022/03/18 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5094475;28;20316;-70
2022/03/18 09:13:50;;;;;;;0.10;0.10;;;;;;;;;;5105191;28;20396;-68
2022/03/18 09:16:16;;;;;;;0.10;0.10;;;;;;;;;;5094573;28;20259;-69
2022/03/18 09:18:43;;;;;;;0.10;0.10;;;;;;;;;;5105228;28;20216;-68
2022/03/18 09:21:09;;;;;;;0.10;0.10;;;;;;;;;;5094664;28;20243;-68
2022/03/18 09:23:35;;;;;;;0.10;0.10;;;;;;;;;;5104724;28;20228;-68
2022/03/18 09:26:02;;;;;;;0.10;0.10;;;;;;;;;;5094521;28;20277;-70
2022/03/18 09:28:31;;;;;;;0.10;0.10;;;;;;;;;;5104520;28;20537;-68
2022/03/18 09:30:58;;;;;;;0.63;0.63;;;;;;;;;;5094283;28;20270;-68
2022/03/18 09:33:24;;;;;;;0.10;0.10;;;;;;;;;;5104384;28;20217;-69
2022/03/18 09:35:51;;;;;;;0.10;0.10;;;;;;;;;;5094266;28;20255;-69
2022/03/18 09:38:17;;;;;;;0.10;0.10;;;;;;;;;;5103838;28;20238;-69
2022/03/18 09:40:43;;;;;;;0.70;0.70;;;;;;;;;;5093990;28;20281;-69
2022/03/18 09:43:10;;;;;;;0.10;0.10;;;;;;;;;;5104371;28;20399;-69
2022/03/18 09:45:39;;;;;;;0.10;0.10;;;;;;;;;;5094268;28;20257;-69
2022/03/18 09:48:07;;;;;;;0.00;0.00;;;;;;;;;;5104057;28;20216;-68
2022/03/18 09:50:33;;;;;;;0.10;0.10;;;;;;;;;;5094351;28;20274;-67
2022/03/18 09:53:00;;;;;;;0.10;0.10;;;;;;;;;;5103820;28;20217;-72
2022/03/18 09:55:26;;;;;;;1.70;1.70;;;;;;;;;;5093968;28;20396;-70
2022/03/18 09:57:52;;;;;;;0.10;0.10;;;;;;;;;;5103938;28;20346;-69
2022/03/18 10:00:19;;;;;;;0.10;0.10;;;;;;;;;;5093829;28;20213;-72
2022/03/18 10:02:47;;;;;;;0.10;0.10;;;;;;;;;;5103642;28;20389;-70
2022/03/18 10:05:16;;;;;;;0.10;0.10;;;;;;;;;;5093483;28;20254;-74
2022/03/18 10:07:53;;;;;;;0.10;0.10;;;;;;;;;;5103519;28;20236;-75
2022/03/18 10:10:24;;;;;;;0.10;0.10;;;;;;;;;;5093721;28;20294;-75
2022/03/18 10:12:54;;;;;;;0.10;0.10;;;;;;;;;;5102654;28;20500;-74
2022/03/18 10:15:24;;;;;;;0.10;0.10;;;;;;;;;;5093577;28;20209;-74
2022/03/18 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;5102666;28;20209;-74
2022/03/18 10:20:25;;;;;;;0.10;0.10;;;;;;;;;;5092107;28;20427;-76
2022/03/18 10:22:52;;;;;;;0.00;0.00;;;;;;;;;;5102630;28;20412;-74
2022/03/18 10:25:35;;;;;;;0.10;0.10;;;;;;;;;;5092453;28;20533;-73
2022/03/18 10:28:01;;;;;;;1.65;1.65;;;;;;;;;;5102289;28;20275;-74
2022/03/18 10:30:28;;;;;;;0.00;0.00;;;;;;;;;;5092828;28;20251;-73
2022/03/18 10:33:05;;;;;;;0.10;0.10;;;;;;;;;;5102499;28;20199;-74
2022/03/18 10:38:29;;;;;;;0.10;0.10;;;;;;;;;;5102942;28;20191;-74
2022/03/18 10:40:55;;;;;;;0.10;0.10;;;;;;;;;;5092472;28;20251;-74
2022/03/18 10:43:22;;;;;;;0.05;0.05;;;;;;;;;;5103071;28;20542;-74
2022/03/18 10:46:01;;;;;;;0.10;0.10;;;;;;;;;;5092958;28;20336;-73
2022/03/18 10:48:29;;;;;;;0.00;0.00;;;;;;;;;;5102670;28;20518;-74
2022/03/18 10:51:01;;;;;;;0.00;0.00;;;;;;;;;;5092287;28;20305;-73
2022/03/18 10:53:30;;;;;;;0.00;0.00;;;;;;;;;;5103011;28;20271;-73
2022/03/18 10:56:01;;;;;;;0.10;0.10;;;;;;;;;;5085551;28;20468;-73
2022/03/18 10:58:29;;;;;;;0.10;0.10;;;;;;;;;;5080630;28;20209;-73
2022/03/18 11:00:58;;;;;;;0.10;0.10;;;;;;;;;;5070182;28;20291;-74
2022/03/18 11:03:24;;;;;;;0.08;0.08;;;;;;;;;;5080801;28;20229;-75
2022/03/18 11:05:53;;;;;;;0.00;0.00;;;;;;;;;;5068361;28;20300;-73
2022/03/18 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;5081130;28;20457;-74
2022/03/18 11:13:37;;;;;;;0.10;0.10;;;;;;;;;;5081098;28;20206;-75
2022/03/18 11:16:04;;;;;;;0.00;0.00;;;;;;;;;;5078489;28;20252;-73
2022/03/18 11:18:31;;;;;;;0.00;0.00;;;;;;;;;;5103026;28;20195;-74
2022/03/18 11:21:01;;;;;;;0.00;0.00;;;;;;;;;;5090340;28;20271;-74
2022/03/18 11:23:30;;;;;;;0.10;0.10;;;;;;;;;;5103439;28;20230;-74
2022/03/18 11:25:57;;;;;;;0.00;0.00;;;;;;;;;;5077683;28;20265;-75
2022/03/18 11:28:24;;;;;;;0.10;0.10;;;;;;;;;;5060467;28;20208;-75
2022/03/18 11:31:01;;;;;;;0.00;0.00;;;;;;;;;;5050391;28;20312;-76
2022/03/18 11:33:27;;;;;;;0.05;0.05;;;;;;;;;;5060755;28;20209;-74
2022/03/18 11:36:08;;;;;;;0.03;0.03;;;;;;;;;;5050550;28;20342;-76
2022/03/18 11:38:55;;;;;;;0.00;0.00;;;;;;;;;;5056566;28;20310;-75
2022/03/18 11:41:24;;;;;;;0.00;0.00;;;;;;;;;;5050662;28;20429;-75
2022/03/18 11:43:51;;;;;;;0.00;0.00;;;;;;;;;;5060800;28;20203;-76
2022/03/18 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5050394;28;20591;-75
2022/03/18 11:48:54;;;;;;;0.00;0.00;;;;;;;;;;5061185;28;20199;-75
2022/03/18 11:51:24;;;;;;;0.10;0.10;;;;;;;;;;5053733;28;20478;-72
2022/03/18 11:53:53;;;;;;;0.00;0.00;;;;;;;;;;5095579;28;20220;-69
2022/03/18 11:56:23;;;;;;;0.08;0.08;;;;;;;;;;5091222;28;20252;-71
2022/03/18 11:58:50;;;;;;;0.00;0.00;;;;;;;;;;5102544;28;20208;-73
2022/03/18 12:01:35;;;;;;;0.00;0.00;;;;;;;;;;5092081;28;20258;-71
2022/03/18 12:04:05;;;;;;;0.10;0.10;;;;;;;;;;5102465;28;20238;-72
2022/03/18 12:06:31;;;;;;;0.00;0.00;;;;;;;;;;5091811;28;20241;-74
2022/03/18 12:09:02;;;;;;;0.00;0.00;;;;;;;;;;5102944;28;20209;-73
2022/03/18 12:11:33;;;;;;;0.00;0.00;;;;;;;;;;5094683;28;20248;-74
2022/03/18 12:14:00;;;;;;;0.00;0.00;;;;;;;;;;5106487;28;20201;-73
2022/03/18 12:16:27;;;;;;;0.03;0.03;;;;;;;;;;5095545;28;20254;-71
2022/03/18 12:18:58;;;;;;;0.10;0.10;;;;;;;;;;5106115;28;20429;-70
2022/03/18 12:21:37;;;;;;;0.10;0.10;;;;;;;;;;5095483;28;20245;-71
2022/03/18 12:24:06;;;;;;;0.05;0.05;;;;;;;;;;5106610;28;20216;-70
2022/03/18 12:26:34;;;;;;;0.00;0.00;;;;;;;;;;5095699;28;20289;-74
2022/03/18 12:29:00;;;;;;;0.00;0.00;;;;;;;;;;5106181;28;20395;-74
2022/03/18 12:31:26;;;;;;;0.08;0.08;;;;;;;;;;5095383;28;20254;-74
2022/03/18 12:33:56;;;;;;;0.00;0.00;;;;;;;;;;5106100;28;20231;-76
2022/03/18 12:36:24;;;;;;;0.10;0.10;;;;;;;;;;5095408;28;20343;-76
2022/03/18 12:38:50;;;;;;;0.08;0.08;;;;;;;;;;5106219;28;20207;-75
2022/03/18 12:41:21;;;;;;;0.00;0.00;;;;;;;;;;5095414;28;20572;-75
2022/03/18 12:43:48;;;;;;;0.00;0.00;;;;;;;;;;5106129;28;20499;-74
2022/03/18 12:46:16;;;;;;;0.00;0.00;;;;;;;;;;5095162;28;20316;-75
2022/03/18 12:48:47;;;;;;;0.05;0.05;;;;;;;;;;5105946;28;20210;-75
2022/03/18 12:51:13;;;;;;;0.10;0.10;;;;;;;;;;5094985;28;20432;-74
2022/03/18 12:53:46;;;;;;;0.00;0.00;;;;;;;;;;5105466;28;20209;-74
2022/03/18 12:56:16;;;;;;;0.00;0.00;;;;;;;;;;5094815;28;20558;-74
2022/03/18 12:58:45;;;;;;;0.10;0.10;;;;;;;;;;5105388;28;20205;-74
2022/03/18 13:01:13;;;;;;;0.10;0.10;;;;;;;;;;5094858;28;20250;-76
2022/03/18 13:03:46;;;;;;;0.10;0.10;;;;;;;;;;5105601;28;20281;-75
2022/03/18 13:06:18;;;;;;;0.10;0.10;;;;;;;;;;5095110;28;20249;-74
2022/03/18 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5105661;28;20214;-75
2022/03/18 13:11:12;;;;;;;0.00;0.00;;;;;;;;;;5095131;28;20346;-75
2022/03/18 13:13:46;;;;;;;0.00;0.00;;;;;;;;;;5105591;28;20214;-74
2022/03/18 13:16:13;;;;;;;0.10;0.10;;;;;;;;;;5094929;28;20246;-75
2022/03/18 13:18:50;;;;;;;0.00;0.00;;;;;;;;;;5105220;28;20216;-75
2022/03/18 13:21:17;;;;;;;0.00;0.00;;;;;;;;;;5094274;28;20246;-74
2022/03/18 13:23:44;;;;;;;0.00;0.00;;;;;;;;;;5105056;28;20357;-74
2022/03/18 13:26:12;;;;;;;0.10;0.10;;;;;;;;;;5094474;28;20253;-73
2022/03/18 13:28:38;;;;;;;0.08;0.08;;;;;;;;;;5105139;28;20207;-75
2022/03/18 13:33:52;;;;;;;0.05;0.05;;;;;;;;;;5105269;28;20227;-74
2022/03/18 13:36:23;;;;;;;0.03;0.03;;;;;;;;;;5092976;28;20324;-75
2022/03/18 13:38:50;;;;;;;0.00;0.00;;;;;;;;;;5104017;28;20203;-75
2022/03/18 13:41:17;;;;;;;0.10;0.10;;;;;;;;;;5093193;28;20243;-74
2022/03/18 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;5104328;28;20225;-73
2022/03/18 13:46:31;;;;;;;0.00;0.00;;;;;;;;;;5092151;28;20260;-75
2022/03/18 13:49:09;;;;;;;0.00;0.00;;;;;;;;;;5104142;28;20200;-74
2022/03/18 13:51:37;;;;;;;0.10;0.10;;;;;;;;;;5093094;28;20573;-73
2022/03/18 13:54:08;;;;;;;0.00;0.00;;;;;;;;;;5086305;28;20463;-71
2022/03/18 13:56:35;;;;;;;0.08;0.08;;;;;;;;;;5092824;28;20242;-72
2022/03/18 13:59:12;;;;;;;0.10;0.10;;;;;;;;;;5104415;28;20286;-70
2022/03/18 14:01:40;;;;;;;0.05;0.05;;;;;;;;;;5093180;28;20252;-70
2022/03/18 14:04:06;;;;;;;0.10;0.10;;;;;;;;;;5104318;28;20225;-70
2022/03/18 14:06:47;;;;;;;0.10;0.10;;;;;;;;;;5093105;28;20247;-71
2022/03/18 14:09:14;;;;;;;0.00;0.00;;;;;;;;;;5103728;28;20523;-71
2022/03/18 14:14:28;;;;;;;0.00;0.00;;;;;;;;;;5104363;28;20215;-70
2022/03/18 14:17:08;;;;;;;0.05;0.05;;;;;;;;;;5092725;28;20269;-69
2022/03/18 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;5104512;28;20207;-71
2022/03/18 14:22:08;;;;;;;0.00;0.00;;;;;;;;;;5092826;28;20387;-71
2022/03/18 14:24:34;;;;;;;0.10;0.10;;;;;;;;;;5104335;28;20279;-70
2022/03/18 14:27:00;;;;;;;0.05;0.05;;;;;;;;;;5092552;28;20247;-69
2022/03/18 14:29:31;;;;;;;0.05;0.05;;;;;;;;;;5104302;28;20207;-71
2022/03/18 14:31:57;;;;;;;0.10;0.10;;;;;;;;;;5092421;28;20263;-71
2022/03/18 14:34:29;;;;;;;0.10;0.10;;;;;;;;;;5103287;28;20233;-69
2022/03/18 14:36:55;;;;;;;0.03;0.03;;;;;;;;;;5092539;28;20289;-71
2022/03/18 14:39:22;;;;;;;0.10;0.10;;;;;;;;;;5103826;28;20207;-71
2022/03/18 14:41:48;;;;;;;0.10;0.10;;;;;;;;;;5092441;28;20251;-70
2022/03/18 14:44:15;;;;;;;0.00;0.00;;;;;;;;;;5103834;28;20279;-70
2022/03/18 14:46:42;;;;;;;0.03;0.03;;;;;;;;;;5092467;28;20243;-71
2022/03/18 14:49:09;;;;;;;0.10;0.10;;;;;;;;;;5103551;28;20398;-70
2022/03/18 14:51:36;;;;;;;0.10;0.10;;;;;;;;;;5092513;28;20514;-70
2022/03/18 14:54:03;;;;;;;0.00;0.00;;;;;;;;;;5103587;28;20322;-70
2022/03/18 14:56:28;;;;;;;0.10;0.10;;;;;;;;;;5092501;28;20248;-69
2022/03/18 14:58:54;;;;;;;0.10;0.10;;;;;;;;;;5103315;28;20392;-71
2022/03/18 15:01:21;;;;;;;0.10;0.10;;;;;;;;;;5092610;28;20440;-70
2022/03/18 15:03:49;;;;;;;0.10;0.10;;;;;;;;;;5102953;28;20234;-71
2022/03/18 15:06:15;;;;;;;0.10;0.10;;;;;;;;;;5092523;28;20346;-70
2022/03/18 15:08:43;;;;;;;0.00;0.00;;;;;;;;;;5103120;28;20215;-72
2022/03/18 15:11:11;;;;;;;0.10;0.10;;;;;;;;;;5092305;28;20250;-70
2022/03/18 15:13:37;;;;;;;0.10;0.10;;;;;;;;;;5102843;28;20207;-71
2022/03/18 15:16:04;;;;;;;0.10;0.10;;;;;;;;;;5092340;28;20246;-71
2022/03/18 15:18:30;;;;;;;0.10;0.10;;;;;;;;;;5102571;28;20206;-71