Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:35;;;;;;;;;;;19.20;60.80;;;;;;5017453;28;1558;-68
2023/12/02 00:03:00;;;;;;;;;;;19.20;60.90;;;;;;5017057;28;1965;-68
2023/12/02 00:05:26;;;;;;;;;;;19.20;60.90;;;;;;5014774;28;1541;-67
2023/12/02 00:07:51;;;;;;;;;;;19.20;60.90;;;;;;5016047;28;1263;-68
2023/12/02 00:10:17;;;;;;;;;;;19.20;61.00;;;;;;4999633;28;1527;-68
2023/12/02 00:12:42;;;;;;;;;;;19.20;61.00;;;;;;5019291;28;1318;-68
2023/12/02 00:15:08;;;;;;;;;;;19.20;61.00;;;;;;5017214;28;1496;-68
2023/12/02 00:17:33;;;;;;;;;;;19.20;61.10;;;;;;5018353;28;1330;-67
2023/12/02 00:19:59;;;;;;;;;;;19.20;61.10;;;;;;5014923;28;1255;-67
2023/12/02 00:22:24;;;;;;;;;;;19.20;61.10;;;;;;5017817;28;1902;-67
2023/12/02 00:24:50;;;;;;;;;;;19.20;61.10;;;;;;5003531;28;1617;-68
2023/12/02 00:27:17;;;;;;;;;;;19.20;61.10;;;;;;5018053;28;1487;-68
2023/12/02 00:29:42;;;;;;;;;;;19.20;61.20;;;;;;5015869;28;1474;-67
2023/12/02 00:32:08;;;;;;;;;;;19.10;61.10;;;;;;5048784;28;1596;-68
2023/12/02 00:34:33;;;;;;;;;;;19.10;61.20;;;;;;5017240;28;1513;-68
2023/12/02 00:36:59;;;;;;;;;;;19.20;61.20;;;;;;5018142;28;1456;-68
2023/12/02 00:39:24;;;;;;;;;;;19.10;61.20;;;;;;5016637;28;1479;-68
2023/12/02 00:41:50;;;;;;;;;;;19.10;61.20;;;;;;5014922;28;1906;-68
2023/12/02 00:44:15;;;;;;;;;;;19.10;61.10;;;;;;5017190;28;1422;-68
2023/12/02 00:46:41;;;;;;;;;;;19.10;61.20;;;;;;5016646;28;1719;-68
2023/12/02 00:49:06;;;;;;;;;;;19.10;61.20;;;;;;5016904;28;1474;-68
2023/12/02 00:51:32;;;;;;;;;;;19.10;61.10;;;;;;5018531;28;1694;-68
2023/12/02 00:53:57;;;;;;;;;;;19.10;61.10;;;;;;5018828;28;1446;-68
2023/12/02 00:56:23;;;;;;;;;;;19.10;61.10;;;;;;5013006;28;1432;-67
2023/12/02 00:58:48;;;;;;;;;;;19.10;61.20;;;;;;5017147;28;1549;-68
2023/12/02 01:01:14;;;;;;;;;;;19.10;61.10;;;;;;5015081;28;1301;-67
2023/12/02 01:03:39;;;;;;;;;;;19.10;61.10;;;;;;5015670;28;1914;-68
2023/12/02 01:06:05;;;;;;;;;;;19.10;61.10;;;;;;5016980;28;1442;-68
2023/12/02 01:08:30;;;;;;;;;;;19.10;61.20;;;;;;5019022;28;1453;-68
2023/12/02 01:10:55;;;;;;;;;;;19.10;61.10;;;;;;5016197;28;1230;-68
2023/12/02 01:13:21;;;;;;;;;;;19.10;61.10;;;;;;5016882;28;1297;-68
2023/12/02 01:15:46;;;;;;;;;;;19.10;61.10;;;;;;5018145;28;1419;-68
2023/12/02 01:18:12;;;;;;;;;;;19.10;61.20;;;;;;5014710;28;1441;-68
2023/12/02 01:20:38;;;;;;;;;;;19.10;61.10;;;;;;5017238;28;1296;-68
2023/12/02 01:23:03;;;;;;;;;;;19.10;61.10;;;;;;5019601;28;1910;-68
2023/12/02 01:25:29;;;;;;;;;;;19.10;61.10;;;;;;5020004;28;1413;-68
2023/12/02 01:27:54;;;;;;;;;;;19.10;61.10;;;;;;5017605;28;1356;-68
2023/12/02 01:30:19;;;;;;;;;;;19.10;61.10;;;;;;5019434;28;1452;-68
2023/12/02 01:32:45;;;;;;;;;;;19.10;61.10;;;;;;5017686;28;1347;-67
2023/12/02 01:35:10;;;;;;;;;;;19.10;61.10;;;;;;5019767;28;1463;-68
2023/12/02 01:37:36;;;;;;;;;;;19.10;61.10;;;;;;5052122;28;1352;-68
2023/12/02 01:40:02;;;;;;;;;;;19.10;61.10;;;;;;5027173;28;1315;-68
2023/12/02 01:42:28;;;;;;;;;;;19.10;61.00;;;;;;5002334;28;1973;-68
2023/12/02 01:44:54;;;;;;;;;;;19.10;61.00;;;;;;5020429;28;916;-68
2023/12/02 01:47:19;;;;;;;;;;;19.10;61.00;;;;;;5020093;28;1337;-68
2023/12/02 01:49:45;;;;;;;;;;;19.10;61.00;;;;;;5020059;28;1937;-68
2023/12/02 01:52:10;;;;;;;;;;;19.10;61.00;;;;;;5017119;28;943;-68
2023/12/02 01:54:36;;;;;;;;;;;19.10;61.00;;;;;;5017510;28;1152;-68
2023/12/02 01:57:02;;;;;;;;;;;19.10;61.00;;;;;;5018287;28;1378;-68
2023/12/02 01:59:28;;;;;;;;;;;19.10;61.10;;;;;;5017924;28;1114;-68
2023/12/02 02:01:53;;;;;;;;;;;19.10;61.00;;;;;;5017813;28;1968;-68
2023/12/02 02:04:19;;;;;;;;;;;19.10;61.00;;;;;;5042324;28;1299;-68
2023/12/02 02:06:44;;;;;;;;;;;19.10;61.10;;;;;;5026185;28;1300;-68
2023/12/02 02:09:10;;;;;;;;;;;19.10;61.00;;;;;;5020074;28;1506;-68
2023/12/02 02:11:36;;;;;;;;;;;19.10;61.00;;;;;;5017049;28;1406;-68
2023/12/02 02:14:01;;;;;;;;;;;19.10;61.10;;;;;;5018516;28;1388;-68
2023/12/02 02:16:26;;;;;;;;;;;19.10;61.10;;;;;;5020710;28;1559;-68
2023/12/02 02:18:52;;;;;;;;;;;19.10;61.10;;;;;;5033406;28;1366;-68
2023/12/02 02:21:19;;;;;;;;;;;19.10;61.10;;;;;;5017647;28;1616;-68
2023/12/02 02:23:45;;;;;;;;;;;19.10;61.10;;;;;;5020373;28;1964;-68
2023/12/02 02:26:10;;;;;;;;;;;19.10;61.10;;;;;;5021043;28;1399;-68
2023/12/02 02:28:36;;;;;;;;;;;19.10;61.10;;;;;;5018418;28;1472;-68
2023/12/02 02:31:01;;;;;;;;;;;19.10;61.10;;;;;;5017257;28;1262;-68
2023/12/02 02:33:27;;;;;;;;;;;19.10;61.10;;;;;;5019771;28;1274;-68
2023/12/02 02:35:52;;;;;;;;;;;19.10;61.10;;;;;;5018650;28;1523;-68
2023/12/02 02:38:18;;;;;;;;;;;19.10;61.10;;;;;;5019676;28;1414;-68
2023/12/02 02:40:44;;;;;;;;;;;19.10;61.10;;;;;;5019074;28;1446;-68
2023/12/02 02:43:09;;;;;;;;;;;19.10;61.10;;;;;;5016638;28;1930;-68
2023/12/02 02:45:35;;;;;;;;;;;19.10;61.10;;;;;;5017478;28;1342;-68
2023/12/02 02:48:00;;;;;;;;;;;19.10;61.10;;;;;;5018612;28;1527;-68
2023/12/02 02:50:26;;;;;;;;;;;19.10;61.20;;;;;;5015459;28;1718;-68
2023/12/02 02:52:51;;;;;;;;;;;19.10;61.10;;;;;;5020184;28;1412;-68
2023/12/02 02:55:17;;;;;;;;;;;19.10;61.20;;;;;;5018037;28;1534;-68
2023/12/02 02:57:43;;;;;;;;;;;19.10;61.20;;;;;;5016126;28;1335;-67
2023/12/02 03:00:09;;;;;;;;;;;19.10;61.20;;;;;;5018592;28;1483;-68
2023/12/02 03:02:40;;;;;;;;;;;19.10;61.30;;;;;;5016598;28;1914;-68
2023/12/02 03:05:06;;;;;;;;;;;19.10;61.20;;;;;;5003293;28;1216;-68
2023/12/02 03:07:32;;;;;;;;;;;19.10;61.30;;;;;;5015907;28;1348;-68
2023/12/02 03:09:58;;;;;;;;;;;19.10;61.30;;;;;;5025263;28;1150;-68
2023/12/02 03:12:23;;;;;;;;;;;19.10;61.30;;;;;;5019384;28;1464;-68
2023/12/02 03:14:49;;;;;;;;;;;19.10;61.20;;;;;;5013542;28;1473;-68
2023/12/02 03:17:15;;;;;;;;;;;19.10;61.20;;;;;;5017173;28;1287;-68
2023/12/02 03:19:40;;;;;;;;;;;19.10;61.20;;;;;;5017339;28;1338;-68
2023/12/02 03:22:06;;;;;;;;;;;19.10;61.20;;;;;;5016612;28;1909;-67
2023/12/02 03:24:31;;;;;;;;;;;19.10;61.20;;;;;;5018030;28;1365;-68
2023/12/02 03:26:57;;;;;;;;;;;19.10;61.10;;;;;;5017911;28;1807;-68
2023/12/02 03:29:22;;;;;;;;;;;19.10;61.10;;;;;;5024324;28;1549;-68
2023/12/02 03:31:48;;;;;;;;;;;19.10;61.10;;;;;;5016534;28;1517;-68
2023/12/02 03:34:13;;;;;;;;;;;19.10;61.10;;;;;;5015268;28;1438;-68
2023/12/02 03:36:39;;;;;;;;;;;19.10;61.10;;;;;;5019827;28;1470;-68
2023/12/02 03:39:05;;;;;;;;;;;19.10;61.10;;;;;;5004577;28;1429;-68
2023/12/02 03:41:31;;;;;;;;;;;19.10;61.00;;;;;;5017746;28;1240;-68
2023/12/02 03:43:56;;;;;;;;;;;19.10;61.00;;;;;;5017100;28;1902;-68
2023/12/02 03:46:21;;;;;;;;;;;19.10;61.00;;;;;;5019950;28;1428;-68
2023/12/02 03:48:47;;;;;;;;;;;19.10;61.00;;;;;;5047216;28;1530;-68
2023/12/02 03:51:13;;;;;;;;;;;19.10;61.00;;;;;;5016530;28;1359;-68
2023/12/02 03:53:39;;;;;;;;;;;19.10;61.00;;;;;;5025050;28;1285;-68
2023/12/02 03:56:05;;;;;;;;;;;19.10;61.00;;;;;;5018470;28;1303;-68
2023/12/02 03:58:31;;;;;;;;;;;19.10;61.00;;;;;;5046834;28;1506;-68
2023/12/02 04:00:56;;;;;;;;;;;19.10;61.00;;;;;;5015182;28;1378;-68
2023/12/02 04:03:22;;;;;;;;;;;19.10;61.00;;;;;;5024833;28;1994;-68
2023/12/02 04:05:49;;;;;;;;;;;19.10;61.00;;;;;;5015641;28;1428;-68
2023/12/02 04:08:14;;;;;;;;;;;19.10;61.10;;;;;;5020020;28;1441;-68
2023/12/02 04:10:39;;;;;;;;;;;19.10;61.00;;;;;;5016452;28;1318;-68
2023/12/02 04:13:08;;;;;;;;;;;19.10;61.00;;;;;;5017067;28;1438;-68
2023/12/02 04:15:34;;;;;;;;;;;19.10;61.00;;;;;;5014244;28;1321;-67
2023/12/02 04:18:00;;;;;;;;;;;19.10;61.10;;;;;;5016010;28;1233;-67
2023/12/02 04:20:25;;;;;;;;;;;19.10;61.80;;;;;;5016056;28;1246;-67
2023/12/02 04:22:51;;;;;;;;;;;19.10;61.00;;;;;;5014460;28;1907;-68
2023/12/02 04:25:16;;;;;;;;;;;19.10;61.00;;;;;;5014819;28;1286;-68
2023/12/02 04:27:42;;;;;;;;;;;19.10;61.00;;;;;;5017520;28;1437;-68
2023/12/02 04:30:08;;;;;;;;;;;19.10;61.00;;;;;;5015161;28;1336;-68
2023/12/02 04:32:34;;;;;;;;;;;19.10;61.00;;;;;;5018014;28;1249;-68
2023/12/02 04:34:59;;;;;;;;;;;19.10;61.10;;;;;;5016802;28;1253;-68
2023/12/02 04:37:25;;;;;;;;;;;19.10;61.00;;;;;;5018236;28;1314;-68
2023/12/02 04:39:53;;;;;;;;;;;19.10;61.00;;;;;;5015463;28;1045;-68
2023/12/02 04:42:19;;;;;;;;;;;19.10;61.00;;;;;;5018417;28;1914;-68
2023/12/02 04:44:45;;;;;;;;;;;19.10;61.00;;;;;;5019401;28;1058;-68
2023/12/02 04:47:10;;;;;;;;;;;19.10;61.00;;;;;;5016788;28;1327;-68
2023/12/02 04:49:36;;;;;;;;;;;19.10;61.00;;;;;;5016256;28;1526;-68
2023/12/02 04:52:01;;;;;;;;;;;19.10;61.00;;;;;;5016006;28;1280;-68
2023/12/02 04:54:27;;;;;;;;;;;19.10;61.00;;;;;;5015675;28;1457;-68
2023/12/02 04:56:52;;;;;;;;;;;19.10;61.00;;;;;;5016480;28;1443;-68
2023/12/02 04:59:17;;;;;;;;;;;19.10;61.10;;;;;;5012895;28;1269;-68
2023/12/02 05:01:43;;;;;;;;;;;19.10;61.10;;;;;;5020556;28;1254;-67
2023/12/02 05:04:08;;;;;;;;;;;19.10;61.10;;;;;;5022066;28;1977;-68
2023/12/02 05:06:34;;;;;;;;;;;19.10;61.10;;;;;;5020364;28;1604;-68
2023/12/02 05:08:59;;;;;;;;;;;19.10;61.20;;;;;;5018029;28;1537;-68
2023/12/02 05:11:25;;;;;;;;;;;19.10;61.10;;;;;;5050789;28;1303;-68
2023/12/02 05:13:50;;;;;;;;;;;19.10;61.20;;;;;;5022548;28;1379;-68
2023/12/02 05:16:16;;;;;;;;;;;19.20;61.20;;;;;;5017131;28;1728;-68
2023/12/02 05:18:41;;;;;;;;;;;19.30;61.10;;;;;;5020041;28;1382;-68
2023/12/02 05:21:07;;;;;;;;;;;19.40;61.00;;;;;;5027625;28;1410;-68
2023/12/02 05:23:32;;;;;;;;;;;19.50;60.90;;;;;;5016993;28;2415;-68
2023/12/02 05:25:58;;;;;;;;;;;19.60;60.70;;;;;;5022463;28;1374;-68
2023/12/02 05:28:23;;;;;;;;;;;19.80;60.40;;;;;;5051666;28;1333;-68
2023/12/02 05:30:50;;;;;;;;;;;19.90;60.10;;;;;;5020419;28;1496;-68
2023/12/02 05:33:17;;;;;;;;;;;20.00;59.80;;;;;;5018972;28;1332;-68
2023/12/02 05:35:42;;;;;;;;;;;20.10;59.50;;;;;;5018362;28;1388;-68
2023/12/02 05:38:08;;;;;;;;;;;20.20;59.10;;;;;;5018819;28;1219;-68
2023/12/02 05:40:33;;;;;;;;;;;20.30;58.80;;;;;;5050441;28;1262;-67
2023/12/02 05:42:58;;;;;;;;;;;20.40;58.60;;;;;;5013739;28;1914;-67
2023/12/02 05:45:24;;;;;;;;;;;20.50;58.40;;;;;;5017543;28;1897;-69
2023/12/02 05:47:49;;;;;;;;;;;20.50;58.10;;;;;;5017206;28;1517;-68
2023/12/02 05:50:15;;;;;;;;;;;20.60;58.10;;;;;;5018757;28;1517;-68
2023/12/02 05:52:40;;;;;;;;;;;20.70;58.00;;;;;;5019504;28;1326;-68
2023/12/02 05:55:06;;;;;;;;;;;20.60;57.80;;;;;;5020521;28;1494;-68
2023/12/02 05:57:32;;;;;;;;;;;20.70;57.70;;;;;;5015615;28;1426;-68
2023/12/02 05:59:57;;;;;;;;;;;20.70;57.60;;;;;;5018451;28;1445;-68
2023/12/02 06:02:22;;;;;;;;;;;20.70;57.50;;;;;;5027465;28;1918;-69
2023/12/02 06:04:48;;;;;;;;;;;20.70;57.50;;;;;;5016348;28;1460;-69
2023/12/02 06:07:13;;;;;;;;;;;20.80;57.50;;;;;;5016152;28;1477;-68
2023/12/02 06:09:43;;;;;;;;;;;20.70;57.40;;;;;;5018316;28;1471;-68
2023/12/02 06:12:08;;;;;;;;;;;20.70;57.40;;;;;;5018861;28;1446;-68
2023/12/02 06:14:34;;;;;;;;;;;20.80;57.40;;;;;;5003913;28;1289;-68
2023/12/02 06:16:59;;;;;;;;;;;20.80;57.50;;;;;;5016322;28;1229;-68
2023/12/02 06:19:25;;;;;;;;;;;20.70;57.40;;;;;;5016007;28;1485;-68
2023/12/02 06:21:51;;;;;;;;;;;20.70;57.50;;;;;;5020812;28;1296;-69
2023/12/02 06:24:17;;;;;;;;;;;20.70;57.50;;;;;;5026889;28;1954;-70
2023/12/02 06:26:42;;;;;;;;;;;20.70;57.50;;;;;;5010674;28;1322;-68
2023/12/02 06:29:08;;;;;;;;;;;20.70;57.50;;;;;;5023160;28;1350;-68
2023/12/02 06:31:33;;;;;;;;;;;20.70;57.50;;;;;;5018923;28;887;-67
2023/12/02 06:33:59;;;;;;;;;;;20.70;57.60;;;;;;5020613;28;982;-67
2023/12/02 06:36:24;;;;;;;;;;;20.60;57.60;;;;;;4999418;28;1328;-69
2023/12/02 06:38:50;;;;;;;;;;;20.60;57.60;;;;;;5019936;28;1079;-68
2023/12/02 06:41:15;;;;;;;;;;;20.60;57.70;;;;;;5027666;28;1090;-68
2023/12/02 06:43:41;;;;;;;;;;;20.60;57.60;;;;;;5020001;28;1907;-69
2023/12/02 06:46:07;;;;;;;;;;;20.60;57.70;;;;;;5020572;28;1335;-70
2023/12/02 06:48:32;;;;;;;;;;;20.60;57.70;;;;;;5018450;28;1158;-69
2023/12/02 06:50:57;;;;;;;;;;;20.60;57.80;;;;;;5050992;28;1499;-68
2023/12/02 06:53:23;;;;;;;;;;;20.50;57.70;;;;;;5021115;28;838;-68
2023/12/02 06:55:48;;;;;;;;;;;20.50;57.80;;;;;;5021889;28;1287;-67
2023/12/02 06:58:14;;;;;;;;;;;20.50;57.90;;;;;;5021667;28;947;-67
2023/12/02 07:00:39;;;;;;;;;;;20.50;57.90;;;;;;5024203;28;1220;-69
2023/12/02 07:03:05;;;;;;;;;;;20.50;57.90;;;;;;5018420;28;1910;-68
2023/12/02 07:05:30;;;;;;;;;;;20.50;57.90;;;;;;5004403;28;1375;-68
2023/12/02 07:07:56;;;;;;;;;;;20.40;54.20;;;;;;5014143;28;1367;-68
2023/12/02 07:10:24;;;;;;;;;;;20.30;50.00;;;;;;5003921;28;1244;-68
2023/12/02 07:12:50;;;;;;;;;;;20.30;49.90;;;;;;5008879;28;1337;-69
2023/12/02 07:15:15;;;;;;;;;;;20.20;50.60;;;;;;5019560;28;1354;-69
2023/12/02 07:17:41;;;;;;;;;;;20.20;51.20;;;;;;5021741;28;1298;-69
2023/12/02 07:20:07;;;;;;;;;;;20.10;52.40;;;;;;5020737;28;1346;-68
2023/12/02 07:22:32;;;;;;;;;;;20.20;52.40;;;;;;5015701;28;1902;-69
2023/12/02 07:24:58;;;;;;;;;;;20.10;52.90;;;;;;5017551;28;1256;-69
2023/12/02 07:27:23;;;;;;;;;;;20.10;53.40;;;;;;5021203;28;1304;-69
2023/12/02 07:29:49;;;;;;;;;;;20.10;53.80;;;;;;5018810;28;1251;-69
2023/12/02 07:32:14;;;;;;;;;;;20.10;54.10;;;;;;5019268;28;1637;-69
2023/12/02 07:34:40;;;;;;;;;;;20.20;54.30;;;;;;5016110;28;1114;-69
2023/12/02 07:37:05;;;;;;;;;;;20.30;54.40;;;;;;5020047;28;1291;-68
2023/12/02 07:39:30;;;;;;;;;;;20.40;54.60;;;;;;5020710;28;1466;-69
2023/12/02 07:41:56;;;;;;;;;;;20.50;54.60;;;;;;5016892;28;1271;-69
2023/12/02 07:44:21;;;;;;;;;;;20.60;54.60;;;;;;5017655;28;1953;-69
2023/12/02 07:46:47;;;;;;;;;;;20.70;54.60;;;;;;5017952;28;1724;-68
2023/12/02 07:49:12;;;;;;;;;;;20.80;54.60;;;;;;5012540;28;1495;-68
2023/12/02 07:51:38;;;;;;;;;;;20.90;54.60;;;;;;5014986;28;1467;-69
2023/12/02 07:54:03;;;;;;;;;;;21.00;54.50;;;;;;5018536;28;982;-69
2023/12/02 07:56:29;;;;;;;;;;;21.10;54.40;;;;;;5016539;28;1773;-69
2023/12/02 07:58:54;;;;;;;;;;;21.20;54.40;;;;;;5015951;28;1370;-69
2023/12/02 08:01:23;;;;;;;;;;;21.30;54.30;;;;;;5017475;28;1341;-69
2023/12/02 08:03:49;;;;;;;;;;;21.30;54.20;;;;;;5001514;28;2185;-69
2023/12/02 08:06:14;;;;;;;;;;;21.30;54.20;;;;;;5017204;28;1409;-69
2023/12/02 08:08:40;;;;;;;;;;;21.40;54.10;;;;;;5018342;28;1605;-69
2023/12/02 08:11:06;;;;;;;;;;;21.50;54.30;;;;;;5018106;28;1425;-69
2023/12/02 08:13:31;;;;;;;;;;;21.50;54.50;;;;;;5018042;28;1761;-69
2023/12/02 08:15:57;;;;;;;;;;;21.50;54.60;;;;;;5017747;28;1518;-69
2023/12/02 08:18:22;;;;;;;;;;;21.50;54.70;;;;;;5015680;28;1444;-69
2023/12/02 08:20:47;;;;;;;;;;;21.50;54.90;;;;;;5015143;28;1542;-69
2023/12/02 08:23:13;;;;;;;;;;;21.50;54.90;;;;;;5018657;28;1965;-69
2023/12/02 08:25:38;;;;;;;;;;;21.60;55.10;;;;;;5016124;28;1369;-69
2023/12/02 08:28:04;;;;;;;;;;;21.60;55.30;;;;;;5018240;28;1242;-69
2023/12/02 08:30:29;;;;;;;;;;;21.60;55.30;;;;;;5017493;28;1216;-68
2023/12/02 08:32:55;;;;;;;;;;;21.60;55.40;;;;;;5017322;28;1449;-68
2023/12/02 08:35:21;;;;;;;;;;;21.60;55.50;;;;;;5018644;28;1318;-69
2023/12/02 08:37:47;;;;;;;;;;;21.50;55.60;;;;;;5019101;28;1483;-69
2023/12/02 08:40:12;;;;;;;;;;;21.50;55.70;;;;;;5019599;28;1577;-69
2023/12/02 08:42:38;;;;;;;;;;;21.50;55.80;;;;;;5020407;28;1964;-69
2023/12/02 08:45:03;;;;;;;;;;;21.50;55.90;;;;;;5021152;28;1504;-69
2023/12/02 08:47:29;;;;;;;;;;;21.50;56.50;;;;;;5017323;28;1527;-69
2023/12/02 08:49:54;;;;;;;;;;;21.50;56.10;;;;;;5020091;28;1394;-68
2023/12/02 08:52:20;;;;;;;;;;;21.50;56.10;;;;;;5021750;28;1406;-68
2023/12/02 08:54:45;;;;;;;;;;;21.50;56.20;;;;;;5023664;28;1464;-68
2023/12/02 08:57:11;;;;;;;;;;;21.50;56.30;;;;;;5018165;28;1396;-68
2023/12/02 08:59:36;;;;;;;;;;;21.40;56.50;;;;;;5023145;28;1408;-68
2023/12/02 09:02:05;;;;;;;;;;;21.40;56.70;;;;;;5021604;28;1909;-67
2023/12/02 09:04:31;;;;;;;;;;;21.40;56.80;;;;;;5021722;28;1500;-68
2023/12/02 09:06:56;;;;;;;;;;;21.40;56.90;;;;;;5022270;28;1383;-68
2023/12/02 09:09:22;;;;;;;;;;;21.40;57.00;;;;;;5018307;28;1366;-68
2023/12/02 09:11:47;;;;;;;;;;;21.40;57.00;;;;;;5019840;28;1518;-68
2023/12/02 09:14:12;;;;;;;;;;;21.30;57.00;;;;;;5022157;28;1219;-68
2023/12/02 09:16:46;;;;;;;;;;;21.30;57.30;;;;;;5020465;28;1615;-68
2023/12/02 09:19:22;;;;;;;;;;;21.30;57.80;;;;;;5022245;28;1517;-68
2023/12/02 09:21:48;;;;;;;;;;;21.30;57.60;;;;;;5010932;28;4528;-68
2023/12/02 09:24:32;;;;;;;;;;;21.30;57.60;;;;;;5021731;28;1902;-68
2023/12/02 09:26:58;;;;;;;;;;;21.30;57.70;;;;;;5020689;28;1544;-68
2023/12/02 09:29:25;;;;;;;;;;;21.30;57.70;;;;;;5026803;28;1366;-68
2023/12/02 09:31:50;;;;;;;;;;;21.30;57.90;;;;;;5027552;28;1360;-68
2023/12/02 09:34:32;;;;;;;;;;;21.30;57.90;;;;;;5053907;28;1400;-68
2023/12/02 09:36:58;;;;;;;;;;;21.30;58.10;;;;;;5022095;28;1392;-68
2023/12/02 09:39:26;;;;;;;;;;;21.20;58.10;;;;;;5020578;28;1315;-68
2023/12/02 09:41:54;;;;;;;;;;;21.20;58.20;;;;;;5022637;28;1275;-68
2023/12/02 09:44:29;;;;;;;;;;;21.20;58.30;;;;;;5004448;28;1902;-68
2023/12/02 09:47:03;;;;;;;;;;;21.20;58.20;;;;;;5020038;28;1296;-68
2023/12/02 09:49:28;;;;;;;;;;;21.20;58.10;;;;;;5026843;28;1950;-68
2023/12/02 09:51:56;;;;;;;;;;;21.20;58.30;;;;;;5018212;28;1167;-68
2023/12/02 09:54:38;;;;;;;;;;;21.20;58.30;;;;;;5021128;28;1510;-68
2023/12/02 09:57:11;;;;;;;;;;;21.20;58.30;;;;;;5018767;28;1832;-68
2023/12/02 09:59:49;;;;;;;;;;;21.30;58.30;;;;;;5019696;28;1509;-68
2023/12/02 10:02:34;;;;;;;;;;;21.30;58.20;;;;;;5007524;28;1965;-68
2023/12/02 10:05:05;;;;;;;;;;;21.30;58.20;;;;;;5017892;28;1911;-68
2023/12/02 10:07:40;;;;;;;;;;;21.30;58.10;;;;;;5020306;28;1382;-68
2023/12/02 10:10:09;;;;;;;;;;;21.40;58.10;;;;;;5020969;28;1367;-68
2023/12/02 10:12:53;;;;;;;;;;;21.40;58.10;;;;;;5018532;28;1367;-68
2023/12/02 10:15:19;;;;;;;;;;;21.40;58.10;;;;;;5022083;28;1241;-69
2023/12/02 10:17:50;;;;;;;;;;;21.40;58.20;;;;;;5017802;28;1265;-68
2023/12/02 10:20:15;;;;;;;;;;;21.40;58.20;;;;;;5019204;28;935;-68
2023/12/02 10:22:44;;;;;;;;;;;21.40;58.20;;;;;;5018547;28;1963;-68
2023/12/02 10:25:23;;;;;;;;;;;21.40;58.20;;;;;;5021092;28;1153;-68
2023/12/02 10:27:49;;;;;;;;;;;21.40;58.20;;;;;;5021053;28;1618;-68
2023/12/02 10:30:16;;;;;;;;;;;21.40;58.30;;;;;;5018354;28;1697;-68
2023/12/02 10:32:47;;;;;;;;;;;21.40;58.30;;;;;;5024358;28;1338;-68
2023/12/02 10:35:16;;;;;;;;;;;21.40;58.70;;;;;;5019393;28;1347;-68
2023/12/02 10:37:41;;;;;;;;;;;21.40;58.50;;;;;;5017613;28;1659;-68
2023/12/02 10:40:07;;;;;;;;;;;21.40;58.60;;;;;;5016666;28;1258;-68
2023/12/02 10:42:37;;;;;;;;;;;21.40;58.70;;;;;;5020366;28;1910;-68
2023/12/02 10:45:04;;;;;;;;;;;21.40;58.70;;;;;;5005490;28;1325;-68
2023/12/02 10:47:30;;;;;;;;;;;21.30;58.80;;;;;;5003507;28;1489;-68
2023/12/02 10:49:56;;;;;;;;;;;21.30;58.90;;;;;;5016256;28;1550;-68
2023/12/02 10:52:22;;;;;;;;;;;21.30;59.00;;;;;;5016209;28;1426;-69
2023/12/02 10:54:47;;;;;;;;;;;21.30;59.20;;;;;;5019949;28;1347;-68
2023/12/02 10:57:13;;;;;;;;;;;21.30;59.20;;;;;;5014123;28;1316;-68
2023/12/02 10:59:49;;;;;;;;;;;21.30;59.60;;;;;;5018992;28;1266;-68
2023/12/02 11:02:31;;;;;;;;;;;21.30;59.60;;;;;;5017492;28;1979;-68
2023/12/02 11:05:16;;;;;;;;;;;21.30;59.70;;;;;;5020036;28;1509;-69
2023/12/02 11:07:44;;;;;;;;;;;21.20;59.60;;;;;;5020811;28;1221;-68
2023/12/02 11:10:10;;;;;;;;;;;21.20;59.70;;;;;;5020020;28;1372;-68
2023/12/02 11:12:38;;;;;;;;;;;21.20;59.90;;;;;;5022498;28;1361;-68
2023/12/02 11:15:05;;;;;;;;;;;21.20;60.10;;;;;;5022213;28;1251;-68
2023/12/02 11:17:41;;;;;;;;;;;21.20;60.10;;;;;;5019530;28;1397;-68
2023/12/02 11:20:08;;;;;;;;;;;21.20;60.80;;;;;;5022305;28;1140;-68
2023/12/02 11:22:36;;;;;;;;;;;21.20;60.00;;;;;;5019797;28;1964;-68
2023/12/02 11:25:20;;;;;;;;;;;21.20;60.00;;;;;;5020864;28;1209;-68
2023/12/02 11:27:53;;;;;;;;;;;21.10;60.10;;;;;;5019176;28;1240;-68
2023/12/02 11:30:31;;;;;;;;;;;21.20;60.10;;;;;;5020951;28;1524;-68
2023/12/02 11:33:19;;;;;;;;;;;21.10;60.00;;;;;;5021564;28;1402;-68
2023/12/02 11:35:44;;;;;;;;;;;21.10;59.90;;;;;;5019964;28;1632;-69
2023/12/02 11:38:12;;;;;;;;;;;21.20;59.90;;;;;;5017922;28;1189;-69
2023/12/02 11:40:50;;;;;;;;;;;21.20;59.90;;;;;;5022192;28;1301;-68
2023/12/02 11:43:21;;;;;;;;;;;21.20;59.90;;;;;;5017338;28;1960;-68
2023/12/02 11:45:51;;;;;;;;;;;21.20;59.80;;;;;;5026365;28;1352;-68
2023/12/02 11:48:20;;;;;;;;;;;21.30;59.80;;;;;;5018149;28;1140;-68
2023/12/02 11:50:55;;;;;;;;;;;21.30;59.70;;;;;;5016199;28;1453;-68
2023/12/02 11:53:29;;;;;;;;;;;21.40;59.70;;;;;;5025394;28;1369;-68
2023/12/02 11:55:55;;;;;;;;;;;21.30;59.60;;;;;;5019374;28;1347;-68
2023/12/02 11:58:27;;;;;;;;;;;21.40;59.60;;;;;;5026454;28;1248;-69
2023/12/02 12:01:01;;;;;;;;;;;21.40;60.20;;;;;;5016362;28;1102;-68
2023/12/02 12:03:26;;;;;;;;;;;21.40;59.50;;;;;;5044980;28;1914;-68
2023/12/02 12:06:05;;;;;;;;;;;21.40;59.60;;;;;;5020587;28;2085;-68
2023/12/02 12:08:33;;;;;;;;;;;21.40;59.60;;;;;;5016323;28;1339;-68
2023/12/02 12:10:58;;;;;;;;;;;21.40;59.80;;;;;;5015324;28;1388;-68
2023/12/02 12:13:25;;;;;;;;;;;21.40;60.00;;;;;;5018507;28;1376;-68
2023/12/02 12:15:51;;;;;;;;;;;21.40;60.50;;;;;;5047748;28;1217;-68
2023/12/02 12:18:17;;;;;;;;;;;21.40;60.40;;;;;;5017820;28;1234;-68
2023/12/02 12:20:43;;;;;;;;;;;21.40;60.60;;;;;;5020451;28;1355;-68
2023/12/02 12:23:09;;;;;;;;;;;21.40;60.60;;;;;;5020951;28;1906;-68
2023/12/02 12:25:35;;;;;;;;;;;21.40;60.80;;;;;;5016338;28;1614;-67
2023/12/02 12:28:03;;;;;;;;;;;21.40;61.40;;;;;;5015791;28;1359;-68
2023/12/02 12:30:42;;;;;;;;;;;21.40;61.10;;;;;;5022601;28;1398;-68
2023/12/02 12:33:10;;;;;;;;;;;21.40;61.20;;;;;;5014119;28;1339;-69
2023/12/02 12:35:35;;;;;;;;;;;21.30;61.20;;;;;;5017820;28;1420;-69
2023/12/02 12:38:01;;;;;;;;;;;21.30;61.50;;;;;;5016046;28;1262;-68
2023/12/02 12:40:27;;;;;;;;;;;21.30;61.30;;;;;;5016965;28;1563;-69
2023/12/02 12:42:52;;;;;;;;;;;21.30;61.40;;;;;;5017532;28;1930;-69
2023/12/02 12:45:19;;;;;;;;;;;21.30;61.40;;;;;;5015243;28;1399;-68
2023/12/02 12:47:45;;;;;;;;;;;21.30;61.40;;;;;;5001926;28;1370;-68
2023/12/02 12:50:12;;;;;;;;;;;21.30;61.70;;;;;;5014876;28;1348;-68
2023/12/02 12:52:51;;;;;;;;;;;21.30;61.70;;;;;;5015649;28;1164;-68
2023/12/02 12:55:20;;;;;;;;;;;21.30;61.40;;;;;;5015967;28;1410;-68
2023/12/02 12:57:53;;;;;;;;;;;21.30;61.70;;;;;;5016892;28;1354;-69
2023/12/02 13:00:19;;;;;;;;;;;21.30;62.40;;;;;;5016697;28;1427;-69
2023/12/02 13:02:50;;;;;;;;;;;21.30;61.50;;;;;;5016433;28;1934;-68
2023/12/02 13:05:16;;;;;;;;;;;21.30;60.80;;;;;;5018872;28;1500;-68
2023/12/02 13:07:57;;;;;;;;;;;21.30;55.00;;;;;;5014648;28;1460;-68
2023/12/02 13:10:23;;;;;;;;;;;21.20;51.60;;;;;;5016873;28;1348;-68
2023/12/02 13:12:48;;;;;;;;;;;21.10;49.60;;;;;;5034199;28;2363;-68
2023/12/02 13:15:16;;;;;;;;;;;21.00;50.60;;;;;;5024527;28;1225;-68
2023/12/02 13:17:41;;;;;;;;;;;20.90;51.50;;;;;;5002500;28;1372;-68
2023/12/02 13:20:07;;;;;;;;;;;20.90;52.30;;;;;;5011983;28;911;-69
2023/12/02 13:22:33;;;;;;;;;;;20.80;53.20;;;;;;5021262;28;1965;-69
2023/12/02 13:25:07;;;;;;;;;;;20.80;53.80;;;;;;5021393;28;1055;-69
2023/12/02 13:27:39;;;;;;;;;;;20.70;54.10;;;;;;5018726;28;1675;-69
2023/12/02 13:30:05;;;;;;;;;;;20.70;54.50;;;;;;5019818;28;1246;-68
2023/12/02 13:32:33;;;;;;;;;;;20.70;54.70;;;;;;5019828;28;1214;-69
2023/12/02 13:35:04;;;;;;;;;;;20.60;54.80;;;;;;5020321;28;1345;-69
2023/12/02 13:37:41;;;;;;;;;;;20.60;55.00;;;;;;5028205;28;1506;-69
2023/12/02 13:40:08;;;;;;;;;;;20.60;55.20;;;;;;5019296;28;1463;-69
2023/12/02 13:42:36;;;;;;;;;;;20.60;55.30;;;;;;5018627;28;1898;-69
2023/12/02 13:45:07;;;;;;;;;;;20.50;55.40;;;;;;5016959;28;1355;-69
2023/12/02 13:47:52;;;;;;;;;;;20.50;55.60;;;;;;5004870;28;1520;-70
2023/12/02 13:50:18;;;;;;;;;;;20.50;55.70;;;;;;5020980;28;1248;-69
2023/12/02 13:52:53;;;;;;;;;;;20.40;55.80;;;;;;5021855;28;1493;-69
2023/12/02 13:55:26;;;;;;;;;;;20.40;55.90;;;;;;5018727;28;1331;-69
2023/12/02 13:58:10;;;;;;;;;;;20.40;56.00;;;;;;5016931;28;1320;-69
2023/12/02 14:00:42;;;;;;;;;;;20.30;56.00;;;;;;5021134;28;1414;-69
2023/12/02 14:03:12;;;;;;;;;;;20.30;56.10;;;;;;5017346;28;1906;-69
2023/12/02 14:05:45;;;;;;;;;;;20.30;56.20;;;;;;5017612;28;1409;-69
2023/12/02 14:08:12;;;;;;;;;;;20.30;56.30;;;;;;5017837;28;1063;-68
2023/12/02 14:10:38;;;;;;;;;;;20.30;56.40;;;;;;5028338;28;1345;-68
2023/12/02 14:13:04;;;;;;;;;;;20.30;56.50;;;;;;5051159;28;1251;-68
2023/12/02 14:15:48;;;;;;;;;;;20.30;56.50;;;;;;5019452;28;1338;-68
2023/12/02 14:18:31;;;;;;;;;;;20.20;56.60;;;;;;5020078;28;1611;-68
2023/12/02 14:21:16;;;;;;;;;;;20.20;57.20;;;;;;5022872;28;1188;-68
2023/12/02 14:23:47;;;;;;;;;;;20.20;56.80;;;;;;5019995;28;1898;-68
2023/12/02 14:26:21;;;;;;;;;;;20.10;56.80;;;;;;5019707;28;1399;-68
2023/12/02 14:29:02;;;;;;;;;;;20.10;56.90;;;;;;5022351;28;1215;-68
2023/12/02 14:31:28;;;;;;;;;;;20.10;57.00;;;;;;5022325;28;1252;-68