Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:43;;;;;;;19.43;14.80;;;14.00;99.90;;;;;;5052643;28;20224;-84
2022/04/24 00:03:10;;;;;;;21.37;16.37;;;13.90;99.90;;;;;;5052621;28;20200;-83
2022/04/24 00:05:37;;;;;;;24.97;17.10;;;13.90;99.90;;;;;;5052293;28;20596;-83
2022/04/24 00:08:06;;;;;;;25.40;16.57;;;13.90;99.90;;;;;;5052234;28;20679;-83
2022/04/24 00:10:33;;;;;;;26.67;16.67;;;14.00;99.90;;;;;;5052595;28;20307;-83
2022/04/24 00:13:03;;;;;;;22.67;15.53;;;14.20;99.90;;;;;;5052573;28;20200;-83
2022/04/24 00:15:30;;;;;;;19.70;14.97;;;14.30;99.90;;;;;;5052196;28;20209;-82
2022/04/24 00:17:57;;;;;;;21.73;15.20;;;14.20;99.90;;;;;;5052457;28;20205;-82
2022/04/24 00:20:24;;;;;;;20.87;14.60;;;14.20;99.90;;;;;;5052280;28;20206;-83
2022/04/24 00:22:50;;;;;;;19.37;14.27;;;14.40;99.90;;;;;;5052125;28;20653;-81
2022/04/24 00:25:17;;;;;;;20.57;14.30;;;14.30;99.90;;;;;;5052156;28;20206;-82
2022/04/24 00:27:45;;;;;;;14.57;13.07;;;14.60;99.90;;;;;;5052070;28;20657;-82
2022/04/24 00:30:14;;;;;;;15.23;12.93;;;14.50;99.90;;;;;;5051951;28;20201;-82
2022/04/24 00:32:40;;;;;;;14.93;12.53;;;14.50;99.90;;;;;;5051968;28;20205;-82
2022/04/24 00:35:09;;;;;;;17.43;12.97;;;14.50;99.90;;;;;;5055434;28;20594;-82
2022/04/24 00:37:36;;;;;;;16.43;13.07;;;14.40;99.90;;;;;;5055278;28;20202;-82
2022/04/24 00:40:03;;;;;;;14.43;12.37;;;14.50;99.90;;;;;;5056106;28;20205;-83
2022/04/24 00:42:31;;;;;;;18.50;12.67;;;14.30;99.90;;;;;;5055939;28;20666;-82
2022/04/24 00:44:58;;;;;;;15.40;13.75;;;14.30;99.90;;;;;;5054726;28;20415;-83
2022/04/24 00:47:26;;;;;;;15.27;12.57;;;14.40;99.90;;;;;;5055757;28;20232;-82
2022/04/24 00:49:55;;;;;;;15.13;12.27;;;14.40;99.90;;;;;;5055414;28;20202;-83
2022/04/24 00:52:22;;;;;;;14.60;11.40;;;14.30;99.90;;;;;;5055375;28;20302;-84
2022/04/24 00:54:49;;;;;;;16.43;11.23;;;14.10;99.90;;;;;;5055742;28;20285;-83
2022/04/24 00:57:17;;;;;;;15.20;10.37;;;14.10;99.90;;;;;;5055884;28;20687;-82
2022/04/24 00:59:44;;;;;;;14.13;10.80;;;14.10;99.90;;;;;;5054761;28;20225;-82
2022/04/24 01:02:11;;;;;;;12.83;10.80;;;14.10;99.90;;;;;;5055959;28;20201;-82
2022/04/24 01:04:39;;;;;;;16.50;12.17;;;14.20;99.90;;;;;;5055015;28;20205;-82
2022/04/24 01:07:06;;;;;;;18.35;13.25;;;14.20;99.90;;;;;;5054890;28;20449;-83
2022/04/24 01:09:35;;;;;;;16.47;11.20;;;14.40;99.90;;;;;;5054993;28;20216;-83
2022/04/24 01:12:03;;;;;;;17.97;12.03;;;14.20;99.90;;;;;;5055539;28;20206;-82
2022/04/24 01:14:31;;;;;;;18.57;12.03;;;14.20;99.90;;;;;;5055135;28;20205;-81
2022/04/24 01:16:59;;;;;;;17.63;10.60;;;14.30;99.90;;;;;;5055525;28;20202;-82
2022/04/24 01:19:26;;;;;;;22.57;11.83;;;14.10;99.90;;;;;;5054191;28;20539;-82
2022/04/24 01:21:55;;;;;;;18.70;11.47;;;14.10;99.90;;;;;;5055525;28;20604;-82
2022/04/24 01:24:24;;;;;;;15.40;10.03;;;14.20;99.90;;;;;;5055447;28;20194;-83
2022/04/24 01:26:52;;;;;;;15.63;10.37;;;14.00;99.90;;;;;;5054832;28;20228;-82
2022/04/24 01:29:19;;;;;;;18.80;11.33;;;14.10;99.90;;;;;;5054205;28;20209;-82
2022/04/24 01:31:48;;;;;;;19.17;12.05;;;14.10;99.90;;;;;;5053708;28;20443;-82
2022/04/24 01:34:16;;;;;;;15.50;10.60;;;14.10;99.90;;;;;;5054814;28;20206;-82
2022/04/24 01:36:43;;;;;;;12.80;9.20;;;14.20;99.90;;;;;;5054656;28;20218;-83
2022/04/24 01:39:11;;;;;;;13.13;9.60;;;14.10;99.90;;;;;;5054456;28;20640;-83
2022/04/24 01:41:38;;;;;;;12.93;8.73;;;14.10;99.90;;;;;;5054877;28;20322;-82
2022/04/24 01:44:06;;;;;;;15.13;9.00;;;14.10;99.90;;;;;;5054483;28;20571;-82
2022/04/24 01:46:34;;;;;;;13.73;9.17;;;14.20;99.90;;;;;;5054629;28;20232;-83
2022/04/24 01:49:00;;;;;;;14.37;9.73;;;14.20;99.90;;;;;;5054647;28;20668;-84
2022/04/24 01:51:29;;;;;;;15.67;8.70;;;14.00;99.90;;;;;;5054834;28;20209;-83
2022/04/24 01:53:56;;;;;;;15.43;8.87;;;13.90;99.90;;;;;;5054764;28;20607;-83
2022/04/24 01:56:24;;;;;;;12.43;8.37;;;13.80;99.90;;;;;;5054395;28;20660;-83
2022/04/24 01:58:52;;;;;;;12.33;8.17;;;13.80;99.90;;;;;;5054687;28;20224;-83
2022/04/24 02:01:19;;;;;;;9.60;7.20;;;13.90;99.90;;;;;;5054589;28;20213;-83
2022/04/24 02:03:46;;;;;;;12.80;7.87;;;13.80;99.90;;;;;;5053989;28;20208;-82
2022/04/24 02:06:14;;;;;;;12.10;6.83;;;13.80;99.90;;;;;;5054485;28;20225;-84
2022/04/24 02:08:41;;;;;;;8.10;7.00;;;13.70;99.90;;;;;;5054386;28;20209;-83
2022/04/24 02:11:08;;;;;;;14.43;7.60;;;13.80;99.90;;;;;;5056936;28;20219;-83
2022/04/24 02:13:37;;;;;;;10.67;7.63;;;13.80;99.90;;;;;;5074434;28;20207;-83
2022/04/24 02:16:05;;;;;;;14.53;7.97;;;13.50;99.90;;;;;;5074509;28;20214;-84
2022/04/24 02:18:31;;;;;;;10.27;6.93;;;13.60;99.90;;;;;;5073980;28;20278;-85
2022/04/24 02:20:58;;;;;;;12.10;8.10;;;13.60;99.90;;;;;;5073485;28;20203;-84
2022/04/24 02:23:25;;;;;;;10.67;7.80;;;13.60;99.90;;;;;;5073931;28;20214;-83
2022/04/24 02:25:52;;;;;;;11.07;7.67;;;13.50;99.90;;;;;;5073919;28;20201;-85
2022/04/24 02:28:19;;;;;;;11.53;7.90;;;13.40;99.90;;;;;;5074263;28;20681;-84
2022/04/24 02:30:47;;;;;;;11.93;8.37;;;13.40;99.90;;;;;;5073031;28;20221;-83
2022/04/24 02:33:14;;;;;;;12.30;7.70;;;13.10;99.90;;;;;;5073526;28;20210;-83
2022/04/24 02:35:41;;;;;;;13.73;7.60;;;13.10;99.90;;;;;;5073800;28;20206;-84
2022/04/24 02:38:08;;;;;;;10.30;7.10;;;13.10;99.90;;;;;;5073931;28;20206;-84
2022/04/24 02:40:35;;;;;;;11.20;7.10;;;13.10;99.90;;;;;;5073644;28;20207;-83
2022/04/24 02:43:03;;;;;;;13.50;7.23;;;12.90;99.90;;;;;;5074096;28;20191;-83
2022/04/24 02:45:31;;;;;;;14.00;7.47;;;12.90;99.90;;;;;;5073787;28;20201;-84
2022/04/24 02:47:59;;;;;;;12.87;7.83;;;12.90;99.90;;;;;;5073503;28;20319;-83
2022/04/24 02:50:27;;;;;;;12.10;7.77;;;12.80;99.90;;;;;;5073265;28;20221;-84
2022/04/24 02:52:55;;;;;;;11.77;7.87;;;12.80;99.90;;;;;;5073700;28;20210;-83
2022/04/24 02:55:23;;;;;;;12.40;6.77;;;12.90;99.90;;;;;;5072935;28;20221;-84
2022/04/24 02:57:51;;;;;;;10.33;6.67;;;12.80;99.90;;;;;;5072897;28;20203;-83
2022/04/24 03:00:22;;;;;;;12.67;7.50;;;12.70;99.90;;;;;;5072199;28;20233;-83
2022/04/24 03:02:49;;;;;;;11.33;6.93;;;12.60;99.90;;;;;;5073361;28;20207;-83
2022/04/24 03:05:19;;;;;;;19.23;8.03;;;12.60;99.90;;;;;;5073291;28;20222;-84
2022/04/24 03:07:46;;;;;;;14.37;8.50;;;12.60;99.90;;;;;;5073295;28;20233;-84
2022/04/24 03:10:14;;;;;;;14.13;7.70;;;12.50;99.90;;;;;;5073104;28;20202;-83
2022/04/24 03:12:42;;;;;;;16.43;8.33;;;12.60;99.90;;;;;;5072358;28;20202;-83
2022/04/24 03:15:12;;;;;;;16.70;8.33;;;12.50;99.90;;;;;;5072933;28;20238;-84
2022/04/24 03:17:39;;;;;;;14.00;7.67;;;12.60;99.90;;;;;;5073066;28;20683;-84
2022/04/24 03:20:08;;;;;;;11.90;7.00;;;12.50;99.90;;;;;;5072819;28;20649;-85
2022/04/24 03:22:36;;;;;;;12.57;7.40;;;12.40;99.90;;;;;;5073183;28;20289;-83
2022/04/24 03:25:05;;;;;;;13.57;7.20;;;12.50;99.90;;;;;;5072414;28;20213;-83
2022/04/24 03:27:32;;;;;;;13.45;7.38;;;12.40;99.90;;;;;;5072801;28;20453;-83
2022/04/24 03:29:59;;;;;;;11.17;6.73;;;12.30;99.90;;;;;;5072173;28;20202;-83
2022/04/24 03:32:26;;;;;;;14.17;7.10;;;12.30;99.90;;;;;;5072783;28;20573;-83
2022/04/24 03:34:53;;;;;;;9.97;7.00;;;12.30;99.90;;;;;;5072870;28;20233;-83
2022/04/24 03:37:20;;;;;;;12.37;7.57;;;12.40;99.90;;;;;;5073259;28;20256;-84
2022/04/24 03:39:48;;;;;;;15.67;8.50;;;12.40;99.90;;;;;;5072713;28;20206;-83
2022/04/24 03:42:16;;;;;;;13.83;7.63;;;12.30;99.90;;;;;;5072629;28;20657;-83
2022/04/24 03:44:43;;;;;;;10.93;7.23;;;12.30;99.90;;;;;;5072626;28;20204;-83
2022/04/24 03:47:09;;;;;;;10.07;7.10;;;12.40;99.90;;;;;;5073075;28;20251;-84
2022/04/24 03:49:36;;;;;;;12.63;7.97;;;12.40;99.90;;;;;;5072555;28;20540;-83
2022/04/24 03:52:04;;;;;;;13.70;7.97;;;12.30;99.90;;;;;;5072714;28;20213;-83
2022/04/24 03:54:30;;;;;;;10.77;7.50;;;12.30;99.90;;;;;;5048885;28;20231;-83
2022/04/24 03:57:00;;;;;;;12.17;7.63;;;12.50;99.90;;;;;;5051982;28;20235;-84
2022/04/24 03:59:29;;;;;;;13.53;7.50;;;12.40;99.90;;;;;;5049890;28;20231;-82
2022/04/24 04:01:56;;;;;;;6.77;6.00;;;12.50;99.90;;;;;;5051548;28;20207;-83
2022/04/24 04:04:23;;;;;;;9.63;6.40;;;12.50;99.90;;;;;;5052611;28;20210;-85
2022/04/24 04:06:49;;;;;;;8.07;6.10;;;12.50;99.90;;;;;;5052382;28;20886;-83
2022/04/24 04:09:16;;;;;;;7.40;5.27;;;12.60;99.90;;;;;;5056307;28;20214;-82
2022/04/24 04:11:43;;;;;;;7.40;6.13;;;12.50;99.90;;;;;;5056103;28;20213;-83
2022/04/24 04:14:12;;;;;;;7.83;6.10;;;12.30;99.90;;;;;;5056297;28;20209;-84
2022/04/24 04:16:40;;;;;;;7.07;6.13;;;12.30;99.90;;;;;;5055954;28;20202;-83
2022/04/24 04:19:07;;;;;;;8.07;6.53;;;12.30;99.90;;;;;;5055878;28;20195;-83
2022/04/24 04:21:35;;;;;;;9.10;5.73;;;12.40;99.90;;;;;;5056504;28;20646;-83
2022/04/24 04:24:02;;;;;;;8.53;6.53;;;12.40;99.90;;;;;;5056445;28;20202;-84
2022/04/24 04:26:31;;;;;;;10.20;7.70;;;12.60;99.90;;;;;;5056013;28;20206;-83
2022/04/24 04:28:58;;;;;;;11.57;6.90;;;12.60;99.90;;;;;;5055769;28;20210;-82
2022/04/24 04:31:27;;;;;;;14.13;7.60;;;12.70;99.90;;;;;;5056527;28;20211;-81
2022/04/24 04:33:54;;;;;;;14.63;7.70;;;12.70;99.90;;;;;;5056110;28;20254;-82
2022/04/24 04:36:21;;;;;;;10.33;7.50;;;12.70;99.90;;;;;;5056492;28;20211;-84
2022/04/24 04:38:48;;;;;;;11.83;7.70;;;12.40;99.90;;;;;;5055970;28;20598;-83
2022/04/24 04:41:15;;;;;;;14.03;8.50;;;12.40;99.90;;;;;;5056070;28;20231;-84
2022/04/24 04:43:43;;;;;;;15.83;8.53;;;12.40;99.90;;;;;;5055479;28;20212;-84
2022/04/24 04:46:10;;;;;;;13.07;8.60;;;12.40;99.90;;;;;;5055492;28;20225;-83
2022/04/24 04:48:38;;;;;;;16.03;7.97;;;12.30;99.90;;;;;;5055139;28;20230;-83
2022/04/24 04:51:05;;;;;;;9.80;7.23;;;12.40;99.90;;;;;;5055399;28;20211;-83
2022/04/24 04:53:34;;;;;;;11.00;7.20;;;12.50;99.90;;;;;;5055912;28;20210;-83
2022/04/24 04:56:01;;;;;;;10.83;7.57;;;12.40;99.90;;;;;;5055850;28;20534;-83
2022/04/24 04:58:30;;;;;;;16.83;9.57;;;12.50;99.90;;;;;;5055434;28;20218;-83
2022/04/24 05:01:00;;;;;;;16.73;8.50;;;12.40;99.90;;;;;;5049647;28;20219;-82
2022/04/24 05:03:28;;;;;;;14.73;9.40;;;12.40;99.90;;;;;;5053644;28;20525;-82
2022/04/24 05:05:57;;;;;;;13.50;8.50;;;12.60;99.90;;;;;;5054545;28;20709;-83
2022/04/24 05:08:24;;;;;;;12.90;7.83;;;12.40;99.90;;;;;;5055406;28;20707;-84
2022/04/24 05:10:56;;;;;;;8.90;6.77;;;12.40;99.90;;;;;;5054905;28;20203;-82
2022/04/24 05:13:23;;;;;;;13.03;7.93;;;12.30;99.90;;;;;;5055327;28;20203;-83
2022/04/24 05:15:52;;;;;;;11.20;7.60;;;12.30;99.90;;;;;;5055403;28;20203;-83
2022/04/24 05:18:20;;;;;;;12.47;7.80;;;12.30;99.90;;;;;;5055000;28;20565;-84
2022/04/24 05:20:50;;;;;;;9.83;7.23;;;12.30;99.90;;;;;;5054648;28;20202;-83
2022/04/24 05:23:18;;;;;;;10.43;7.60;;;12.40;99.90;;;;;;5055528;28;20191;-83
2022/04/24 05:25:45;;;;;;;10.93;7.23;;;12.30;99.90;;;;;;5054982;28;20646;-83
2022/04/24 05:28:13;;;;;;;12.73;8.95;;;12.40;99.90;;;;;;5053497;28;20453;-83
2022/04/24 05:30:40;;;;;;;11.70;8.53;;;12.60;99.90;;;;;;5055170;28;20215;-83
2022/04/24 05:33:07;;;;;;;11.60;7.17;;;12.70;99.90;;;;;;5055004;28;20647;-83
2022/04/24 05:35:33;;;;;;;10.07;7.50;;;12.70;99.90;;;;;;5054865;28;20207;-83
2022/04/24 05:38:02;;;;;;;9.17;7.40;;;12.70;99.90;;;;;;5054747;28;20655;-84
2022/04/24 05:40:30;;;;;;;9.00;6.83;;;12.70;99.90;;;;;;5054321;28;20200;-84
2022/04/24 05:42:57;;;;;;;7.97;7.10;;;12.60;99.90;;;;;;5054882;28;20567;-83
2022/04/24 05:45:25;;;;;;;8.40;6.27;;;12.60;99.90;;;;;;5054628;28;20203;-83
2022/04/24 05:47:54;;;;;;;8.57;6.93;;;12.60;99.90;;;;;;5054683;28;20227;-83
2022/04/24 05:50:27;;;;;;;11.15;7.90;;;12.60;99.90;;;;;;5054487;28;20480;-83
2022/04/24 05:52:54;;;;;;;11.50;7.77;;;12.80;99.90;;;;;;5055072;28;20576;-83
2022/04/24 05:55:21;;;;;;;10.47;7.37;;;12.70;99.90;;;;;;5054203;28;20211;-83
2022/04/24 05:57:50;;;;;;;11.57;7.40;;;12.70;99.90;;;;;;5054581;28;20206;-83
2022/04/24 06:00:18;;;;;;;9.77;6.27;;;12.80;99.90;;;;;;5054091;28;20713;-84
2022/04/24 06:02:45;;;;;;;7.23;6.53;;;12.80;99.90;;;;;;5054528;28;20558;-83
2022/04/24 06:05:12;;;;;;;9.50;6.90;;;12.80;99.90;;;;;;5054081;28;20219;-83
2022/04/24 06:07:40;;;;;;;9.50;7.07;;;12.90;99.90;;;;;;5054254;28;20234;-82
2022/04/24 06:10:09;;;;;;;7.10;6.33;;;12.80;99.90;;;;;;5053230;28;20232;-85
2022/04/24 06:12:45;;;;;;;8.20;6.60;;;12.80;99.90;;;;;;5053735;28;20199;-84
2022/04/24 06:15:16;;;;;;;9.02;7.70;;;13.00;99.90;;;;;;5052575;28;20441;-83
2022/04/24 06:17:43;;;;;;;7.47;6.77;;;13.10;99.90;;;;;;5054047;28;20560;-84
2022/04/24 06:20:11;;;;;;;8.70;7.27;;;13.00;99.90;;;;;;5053290;28;20242;-87
2022/04/24 06:22:48;;;;;;;8.80;7.90;;;13.00;99.90;;;;;;5054335;28;20309;-84
2022/04/24 06:25:17;;;;;;;9.00;7.43;;;13.10;99.90;;;;;;5053899;28;20583;-83
2022/04/24 06:27:44;;;;;;;13.50;8.20;;;13.10;99.90;;;;;;5053952;28;20588;-84
2022/04/24 06:30:11;;;;;;;9.33;7.90;;;13.00;99.90;;;;;;5053550;28;20562;-84
2022/04/24 06:32:41;;;;;;;8.03;7.20;;;13.00;99.90;;;;;;5053124;28;20272;-84
2022/04/24 06:35:11;;;;;;;10.50;8.67;;;13.00;99.90;;;;;;5053703;28;20262;-83
2022/04/24 06:37:38;;;;;;;12.40;8.93;;;12.80;99.90;;;;;;5053470;28;20201;-83
2022/04/24 06:40:06;;;;;;;9.67;8.07;;;12.80;99.90;;;;;;5053142;28;20253;-84
2022/04/24 06:42:33;;;;;;;10.57;7.77;;;12.90;99.90;;;;;;5053468;28;20553;-83
2022/04/24 06:45:02;;;;;;;9.17;7.57;;;13.00;99.90;;;;;;5052958;28;20248;-84
2022/04/24 06:47:29;;;;;;;11.07;8.67;;;12.90;99.90;;;;;;5053369;28;20561;-82
2022/04/24 06:49:57;;;;;;;12.87;7.77;;;12.90;99.90;;;;;;5051409;28;20214;-82
2022/04/24 06:52:24;;;;;;;7.27;6.57;;;13.00;99.90;;;;;;5053463;28;20212;-84
2022/04/24 06:54:51;;;;;;;7.23;6.57;;;13.00;99.90;;;;;;5053497;28;20210;-82
2022/04/24 06:57:18;;;;;;;8.60;7.77;;;12.90;99.90;;;;;;5053422;28;20205;-81
2022/04/24 06:59:44;;;;;;;7.33;6.73;;;13.00;99.90;;;;;;5053248;28;20241;-83
2022/04/24 07:02:11;;;;;;;7.83;7.07;;;13.10;99.90;;;;;;5053364;28;20214;-82
2022/04/24 07:04:39;;;;;;;7.20;6.60;;;13.00;99.90;;;;;;5053435;28;20218;-84
2022/04/24 07:07:08;;;;;;;7.60;7.00;;;13.00;99.90;;;;;;5052335;28;20246;-83
2022/04/24 07:09:35;;;;;;;7.77;7.17;;;13.10;99.90;;;;;;5052720;28;20224;-82
2022/04/24 07:12:02;;;;;;;8.77;7.90;;;13.10;99.90;;;;;;5053058;28;20655;-82
2022/04/24 07:14:29;;;;;;;11.63;8.90;;;13.20;99.90;;;;;;5052973;28;20336;-82
2022/04/24 07:16:55;;;;;;;9.67;8.70;;;13.30;99.90;;;;;;5050226;28;20236;-86
2022/04/24 07:19:22;;;;;;;8.57;7.87;;;13.40;99.90;;;;;;5053069;28;20213;-83
2022/04/24 07:21:49;;;;;;;8.27;7.57;;;13.20;99.90;;;;;;5052392;28;20208;-83
2022/04/24 07:24:21;;;;;;;9.10;8.20;;;13.40;99.90;;;;;;5052857;28;20207;-84
2022/04/24 07:26:48;;;;;;;11.32;10.18;;;13.50;99.90;;;;;;5052524;28;20427;-81
2022/04/24 07:29:15;;;;;;;10.70;9.37;;;13.60;99.90;;;;;;5052353;28;20232;-82
2022/04/24 07:31:42;;;;;;;11.57;9.60;;;13.50;99.90;;;;;;5052456;28;20213;-85
2022/04/24 07:34:09;;;;;;;8.90;8.00;;;13.30;99.90;;;;;;5051644;28;20205;-82
2022/04/24 07:36:44;;;;;;;9.80;8.50;;;13.40;99.90;;;;;;5052259;28;20676;-88
2022/04/24 07:39:10;;;;;;;9.73;8.77;;;13.40;99.90;;;;;;5053229;28;20205;-86
2022/04/24 07:41:39;;;;;;;9.43;8.53;;;13.20;99.90;;;;;;5057111;28;20199;-88
2022/04/24 07:44:07;;;;;;;8.37;7.67;;;13.30;99.90;;;;;;5055644;28;20651;-88
2022/04/24 07:46:34;;;;;;;9.70;8.40;;;13.30;99.90;;;;;;5054147;28;20563;-89
2022/04/24 07:49:02;;;;;;;8.87;8.07;;;13.40;99.90;;;;;;5053718;28;20229;-88
2022/04/24 07:51:29;;;;;;;9.07;8.20;;;13.60;99.90;;;;;;5054668;28;20196;-89
2022/04/24 07:53:56;;;;;;;11.77;9.30;;;13.70;99.90;;;;;;5053273;28;20190;-87
2022/04/24 07:56:25;;;;;;;13.07;9.93;;;13.60;99.90;;;;;;5054056;28;20208;-87
2022/04/24 07:58:55;;;;;;;11.83;9.03;;;13.50;99.90;;;;;;5052997;28;20684;-89
2022/04/24 08:01:23;;;;;;;10.93;8.47;;;13.40;99.90;;;;;;5053482;28;20200;-86
2022/04/24 08:03:50;;;;;;;13.30;8.90;;;13.30;99.90;;;;;;5053156;28;20200;-88
2022/04/24 08:06:17;;;;;;;12.97;9.47;;;13.40;99.90;;;;;;5051675;28;20248;-88
2022/04/24 08:08:49;;;;;;;14.43;10.20;;;13.40;99.90;;;;;;5051937;28;20567;-85
2022/04/24 08:11:18;;;;;;;10.17;9.03;;;13.50;99.90;;;;;;5051706;28;20204;-87
2022/04/24 08:13:45;;;;;;;9.20;8.40;;;13.60;99.90;;;;;;5051990;28;20189;-84
2022/04/24 08:16:13;;;;;;;10.83;9.13;;;13.70;99.90;;;;;;5051905;28;20205;-83
2022/04/24 08:18:40;;;;;;;9.80;8.80;;;13.70;99.90;;;;;;5052464;28;20212;-87
2022/04/24 08:21:07;;;;;;;9.67;8.63;;;13.90;99.90;;;;;;5050997;28;20206;-86
2022/04/24 08:23:35;;;;;;;9.00;8.00;;;13.90;99.90;;;;;;5051637;28;20678;-84
2022/04/24 08:26:01;;;;;;;12.17;8.90;;;14.20;99.90;;;;;;5052373;28;20573;-84
2022/04/24 08:28:28;;;;;;;11.87;8.97;;;14.30;99.90;;;;;;5051339;28;20230;-83
2022/04/24 08:30:55;;;;;;;11.77;8.60;;;14.20;99.90;;;;;;5052596;28;20207;-83
2022/04/24 08:33:23;;;;;;;10.07;8.83;;;14.20;99.90;;;;;;5052658;28;20213;-83
2022/04/24 08:35:50;;;;;;;10.00;9.00;;;14.30;99.90;;;;;;5052211;28;20565;-86
2022/04/24 08:38:17;;;;;;;9.43;8.65;;;14.40;99.90;;;;;;5051488;28;20823;-83
2022/04/24 08:40:45;;;;;;;9.23;8.20;;;14.70;99.90;;;;;;5052913;28;20513;-83
2022/04/24 08:43:14;;;;;;;10.77;8.30;;;14.80;99.90;;;;;;5052133;28;20653;-83
2022/04/24 08:45:42;;;;;;;12.73;8.93;;;14.90;99.90;;;;;;5052547;28;20206;-83
2022/04/24 08:48:09;;;;;;;10.13;9.13;;;14.80;99.90;;;;;;5051930;28;20234;-85
2022/04/24 08:50:38;;;;;;;9.60;8.67;;;14.80;99.90;;;;;;5052383;28;20571;-84
2022/04/24 08:53:07;;;;;;;10.87;9.80;;;14.80;99.90;;;;;;5052260;28;20199;-86
2022/04/24 08:55:34;;;;;;;12.20;9.70;;;14.80;99.90;;;;;;5054799;28;20217;-84
2022/04/24 08:58:02;;;;;;;9.57;8.73;;;15.00;99.90;;;;;;5055493;28;20560;-84
2022/04/24 09:00:29;;;;;;;9.50;8.70;;;15.00;99.90;;;;;;5055543;28;20227;-83
2022/04/24 09:02:57;;;;;;;9.43;8.63;;;15.10;99.90;;;;;;5054862;28;20678;-84
2022/04/24 09:05:24;;;;;;;11.63;8.07;;;15.30;99.90;;;;;;5055336;28;20301;-83
2022/04/24 09:07:55;;;;;;;9.20;8.20;;;15.40;99.90;;;;;;5055026;28;20203;-84
2022/04/24 09:10:22;;;;;;;9.63;8.63;;;15.50;99.90;;;;;;5055321;28;20217;-84
2022/04/24 09:12:54;;;;;;;8.40;7.70;;;15.40;99.90;;;;;;5055886;28;20286;-84
2022/04/24 09:15:21;;;;;;;9.93;8.07;;;15.50;99.90;;;;;;5055557;28;20200;-84
2022/04/24 09:17:47;;;;;;;14.07;8.40;;;15.70;99.90;;;;;;5055235;28;20685;-84
2022/04/24 09:20:19;;;;;;;17.43;8.93;;;15.80;99.90;;;;;;5054984;28;20569;-84
2022/04/24 09:22:47;;;;;;;9.67;8.17;;;15.80;99.90;;;;;;5055271;28;20216;-85
2022/04/24 09:25:15;;;;;;;9.23;8.43;;;15.90;99.90;;;;;;5055696;28;20201;-82
2022/04/24 09:27:42;;;;;;;9.57;8.67;;;15.70;99.90;;;;;;5055398;28;20643;-83
2022/04/24 09:30:13;;;;;;;10.07;9.07;;;15.80;99.90;;;;;;5054928;28;20238;-83
2022/04/24 09:32:48;;;;;;;9.50;8.53;;;15.70;99.90;;;;;;5055075;28;20199;-83
2022/04/24 09:35:25;;;;;;;8.43;7.57;;;15.60;99.90;;;;;;5055068;28;20213;-83
2022/04/24 09:37:53;;;;;;;8.90;8.10;;;15.60;99.90;;;;;;5055199;28;20259;-83
2022/04/24 09:40:21;;;;;;;11.47;8.90;;;15.90;99.90;;;;;;5054778;28;20203;-84
2022/04/24 09:42:54;;;;;;;8.67;7.97;;;15.90;99.90;;;;;;5055105;28;20199;-84
2022/04/24 09:45:25;;;;;;;8.57;7.87;;;16.00;99.90;;;;;;5054890;28;20228;-83
2022/04/24 09:47:59;;;;;;;13.00;9.13;;;16.10;99.90;;;;;;5054580;28;20204;-83
2022/04/24 09:50:29;;;;;;;8.57;7.80;;;16.20;99.90;;;;;;5054506;28;20698;-83
2022/04/24 09:52:58;;;;;;;9.57;7.70;;;16.30;99.90;;;;;;5054690;28;20651;-84
2022/04/24 09:55:26;;;;;;;8.97;7.77;;;16.30;99.90;;;;;;5054558;28;20215;-83
2022/04/24 09:57:55;;;;;;;12.77;7.60;;;16.30;99.90;;;;;;5055066;28;20215;-78
2022/04/24 10:00:22;;;;;;;7.83;7.13;;;16.40;99.90;;;;;;5054043;28;20222;-78
2022/04/24 10:02:51;;;;;;;8.40;7.33;;;16.30;99.90;;;;;;5054312;28;20203;-78
2022/04/24 10:05:18;;;;;;;10.57;7.60;;;16.50;99.90;;;;;;5053916;28;20210;-79
2022/04/24 10:07:46;;;;;;;9.60;8.37;;;16.60;99.90;;;;;;5054288;28;20651;-79
2022/04/24 10:10:15;;;;;;;12.10;8.73;;;16.80;99.90;;;;;;5053870;28;20241;-78
2022/04/24 10:12:48;;;;;;;9.70;8.50;;;16.70;99.90;;;;;;5053552;28;20209;-78
2022/04/24 10:15:17;;;;;;;9.05;8.15;;;16.90;99.90;;;;;;5052683;28;20441;-78
2022/04/24 10:18:00;;;;;;;8.27;7.47;;;17.20;99.90;;;;;;5053525;28;20576;-79
2022/04/24 10:20:49;;;;;;;7.60;6.80;;;17.10;99.90;;;;;;5053455;28;20221;-79
2022/04/24 10:23:27;;;;;;;7.27;6.70;;;16.90;99.90;;;;;;5053511;28;20206;-78
2022/04/24 10:25:54;;;;;;;7.37;6.60;;;16.80;99.90;;;;;;5053220;28;20204;-78
2022/04/24 10:28:22;;;;;;;6.57;5.97;;;17.10;99.60;;;;;;5053494;28;20500;-78
2022/04/24 10:30:59;;;;;;;7.23;6.53;;;17.20;99.30;;;;;;5053040;28;20201;-78
2022/04/24 10:33:28;;;;;;;7.43;6.60;;;17.50;99.20;;;;;;5053681;28;20206;-77
2022/04/24 10:35:59;;;;;;;7.50;6.80;;;17.60;99.40;;;;;;5053674;28;20620;-78
2022/04/24 10:38:29;;;;;;;6.97;6.43;;;17.70;98.60;;;;;;5053671;28;20206;-78
2022/04/24 10:41:03;;;;;;;7.07;6.47;;;17.60;98.50;;;;;;5053780;28;20209;-79
2022/04/24 10:43:40;;;;;;;8.00;7.20;;;17.60;98.70;;;;;;5053475;28;20668;-78
2022/04/24 10:46:19;;;;;;;7.53;6.90;;;17.70;97.90;;;;;;5053141;28;20198;-78
2022/04/24 10:48:48;;;;;;;6.80;6.37;;;17.90;97.80;;;;;;5053428;28;20202;-77
2022/04/24 10:51:26;;;;;;;7.57;6.60;;;17.80;97.70;;;;;;5073437;28;20296;-79
2022/04/24 10:53:57;;;;;;;8.17;7.40;;;17.70;97.90;;;;;;5073489;28;20275;-78
2022/04/24 10:56:24;;;;;;;8.47;7.27;;;17.70;97.90;;;;;;5073209;28;20207;-78
2022/04/24 10:58:52;;;;;;;7.87;5.83;;;17.90;97.80;;;;;;5073167;28;20224;-78
2022/04/24 11:01:19;;;;;;;6.90;6.40;;;18.10;97.50;;;;;;5073315;28;20222;-77
2022/04/24 11:03:47;;;;;;;10.77;9.67;;;18.10;97.00;;;;;;5072045;28;20941;-79
2022/04/24 11:06:18;;;;;;;7.77;6.97;;;18.30;97.60;;;;;;5073057;28;20217;-78
2022/04/24 11:08:45;;;;;;;11.30;7.07;;;18.30;97.40;;;;;;5073154;28;20666;-80
2022/04/24 11:11:14;;;;;;;5.57;5.20;;;18.50;97.20;;;;;;5072866;28;20567;-78
2022/04/24 11:13:41;;;;;;;6.87;6.27;;;18.50;96.40;;;;;;5072765;28;20202;-78
2022/04/24 11:16:09;;;;;;;7.17;6.63;;;18.60;96.80;;;;;;5072895;28;20217;-77
2022/04/24 11:18:37;;;;;;;6.03;5.53;;;18.70;95.50;;;;;;5072262;28;20198;-80
2022/04/24 11:21:05;;;;;;;8.40;6.23;;;18.60;95.60;;;;;;5072943;28;20211;-79
2022/04/24 11:23:33;;;;;;;6.97;6.37;;;18.70;96.30;;;;;;5072838;28;20572;-79
2022/04/24 11:26:02;;;;;;;8.30;6.57;;;18.80;95.40;;;;;;5072718;28;20439;-80
2022/04/24 11:28:40;;;;;;;6.87;6.17;;;18.80;95.30;;;;;;5072791;28;20201;-80
2022/04/24 11:31:13;;;;;;;7.33;6.60;;;18.60;95.30;;;;;;5072860;28;20211;-79
2022/04/24 11:33:52;;;;;;;8.47;6.87;;;18.70;96.20;;;;;;5072654;28;20754;-79
2022/04/24 11:36:19;;;;;;;6.40;5.83;;;19.10;94.70;;;;;;5072932;28;20207;-78
2022/04/24 11:38:48;;;;;;;5.57;5.17;;;19.00;94.40;;;;;;5072832;28;20675;-80
2022/04/24 11:41:15;;;;;;;6.80;6.10;;;18.90;94.30;;;;;;5072808;28;20589;-78
2022/04/24 11:43:42;;;;;;;6.80;5.83;;;18.80;93.80;;;;;;5072305;28;20614;-78
2022/04/24 11:51:39;;;;;;;9.97;7.57;;;19.40;94.10;;;;;;5072602;28;20241;-78
2022/04/24 11:54:07;;;;;;;9.50;5.97;;;19.20;94.40;;;;;;5072818;28;20204;-80
2022/04/24 11:56:36;;;;;;;8.73;5.40;;;18.90;94.10;;;;;;5072521;28;20209;-79
2022/04/24 11:59:12;;;;;;;9.20;6.67;;;19.10;93.70;;;;;;5072462;28;20209;-78
2022/04/24 12:01:40;;;;;;;8.87;6.63;;;19.00;93.00;;;;;;5072402;28;20204;-79
2022/04/24 12:04:07;;;;;;;6.23;5.63;;;18.90;93.20;;;;;;5072807;28;20203;-79
2022/04/24 12:06:34;;;;;;;6.13;5.53;;;19.20;92.80;;;;;;5072442;28;20212;-80
2022/04/24 12:09:08;;;;;;;7.40;5.87;;;19.10;93.20;;;;;;5072305;28;20215;-80
2022/04/24 12:11:35;;;;;;;5.40;5.10;;;19.20;91.90;;;;;;5071987;28;20205;-79
2022/04/24 12:14:05;;;;;;;6.15;5.65;;;19.20;92.50;;;;;;5072335;28;20513;-80
2022/04/24 12:16:32;;;;;;;8.40;6.30;;;19.40;93.00;;;;;;5072745;28;20728;-80
2022/04/24 12:19:01;;;;;;;7.83;5.80;;;19.40;91.90;;;;;;5072125;28;20611;-79
2022/04/24 12:21:31;;;;;;;15.10;6.80;;;19.30;92.30;;;;;;5071999;28;20205;-79
2022/04/24 12:23:59;;;;;;;7.20;5.27;;;19.00;92.00;;;;;;5071629;28;20205;-78
2022/04/24 12:26:26;;;;;;;5.77;5.27;;;19.30;92.00;;;;;;5071645;28;20224;-78
2022/04/24 12:28:53;;;;;;;9.07;5.90;;;19.60;92.00;;;;;;5072755;28;20201;-79
2022/04/24 12:31:22;;;;;;;9.63;5.43;;;19.70;91.70;;;;;;5075882;28;20230;-79
2022/04/24 12:33:50;;;;;;;7.60;5.20;;;19.90;91.80;;;;;;5075997;28;20202;-78
2022/04/24 12:36:19;;;;;;;5.33;5.00;;;20.00;91.70;;;;;;5076083;28;20216;-78
2022/04/24 12:38:57;;;;;;;7.07;5.97;;;20.10;91.00;;;;;;5075742;28;20207;-78
2022/04/24 12:41:25;;;;;;;6.90;5.17;;;20.00;90.80;;;;;;5075716;28;20218;-78
2022/04/24 12:43:52;;;;;;;5.20;4.80;;;19.60;90.20;;;;;;5075715;28;20216;-78
2022/04/24 12:46:20;;;;;;;5.57;5.17;;;19.50;90.70;;;;;;5075932;28;20205;-78
2022/04/24 12:48:48;;;;;;;6.07;5.57;;;19.70;91.00;;;;;;5075429;28;20574;-78
2022/04/24 12:51:15;;;;;;;5.60;5.10;;;19.90;90.60;;;;;;5075482;28;20265;-79