Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:08;;;;;;;62.92;31.42;;;;;;;0.31;91.85;93694.59;4985185;28;20033;-60
2023/01/06 00:04:34;;;;;;;69.00;37.55;;;;;;;0.37;91.53;93704.28;4981468;28;20030;-61
2023/01/06 00:06:59;;;;;;;56.80;32.15;;;;;;;0.30;90.54;93706.69;4986519;28;20054;-61
2023/01/06 00:09:25;;;;;;;51.33;30.05;;;;;;;0.24;89.72;93700.44;4984992;28;20029;-60
2023/01/06 00:11:50;;;;;;;58.50;32.42;;;;;;;0.32;89.99;93720.53;4985395;28;20033;-61
2023/01/06 00:14:16;;;;;;;55.30;32.35;;;;;;;0.27;90.44;93715.78;4986774;28;20108;-62
2023/01/06 00:16:41;;;;;;;58.70;33.22;;;;;;;0.14;91.92;93720.78;4984602;28;20023;-61
2023/01/06 00:19:09;;;;;;;63.22;33.90;;;;;;;0.16;92.75;93710.97;4976959;28;20499;-61
2023/01/06 00:21:35;;;;;;;52.22;30.95;;;;;;;0.31;92.54;93722.50;4984850;28;20056;-60
2023/01/06 00:24:00;;;;;;;56.22;30.52;;;;;;;0.20;92.41;93729.75;4983072;28;20514;-61
2023/01/06 00:26:25;;;;;;;49.15;28.48;;;;;;;0.21;93.01;93739.41;4980776;28;20080;-60
2023/01/06 00:28:52;;;;;;;46.45;28.08;;;;;;;0.52;91.77;93734.09;4985764;28;20022;-61
2023/01/06 00:31:18;;;;;;;36.20;21.30;;;;;;;0.48;91.41;93736.25;4983262;28;20034;-61
2023/01/06 00:33:43;;;;;;;36.70;22.23;;;;;;;0.54;91.40;93737.09;4986646;28;20406;-62
2023/01/06 00:36:11;;;;;;;34.67;20.90;;;;;;;0.45;92.26;93743.41;4986844;28;20030;-60
2023/01/06 00:38:37;;;;;;;31.23;18.38;;;;;;;0.63;91.73;93743.09;4991665;28;20537;-61
2023/01/06 00:42:02;;;;;;;41.53;22.00;;;;;;;0.74;90.10;93747.91;4987090;28;20065;-60
2023/01/06 00:43:52;;;;;;;32.08;20.20;;;;;;;0.68;91.48;93749.81;4985771;28;20177;-61
2023/01/06 00:46:18;;;;;;;42.25;20.02;;;;;;;0.69;91.52;93746.63;4990741;28;20109;-61
2023/01/06 00:48:43;;;;;;;33.25;19.30;;;;;;;0.74;91.25;93751.38;4984010;28;20030;-61
2023/01/06 00:51:08;;;;;;;36.95;20.73;;;;;;;0.52;91.33;93725.94;4985219;28;20061;-61
2023/01/06 00:53:34;;;;;;;43.55;25.40;;;;;;;1.00;91.56;93753.34;4985459;28;20066;-61
2023/01/06 00:56:00;;;;;;;38.67;21.13;;;;;;;0.90;90.78;93760.94;4988230;28;20902;-61
2023/01/06 00:58:30;;;;;;;48.25;27.63;;;;;;;0.95;90.65;93765.69;4989497;28;20105;-61
2023/01/06 01:00:56;;;;;;;59.08;33.95;;;;;;;0.83;90.39;93760.59;4989468;28;20046;-60
2023/01/06 01:03:21;;;;;;;53.03;29.90;;;;;;;0.76;90.70;93775.34;4988170;28;20539;-61
2023/01/06 01:05:47;;;;;;;43.63;25.20;;;;;;;0.84;90.48;93753.94;4990288;28;20085;-61
2023/01/06 01:08:12;;;;;;;37.28;22.10;;;;;;;0.93;90.23;93770.88;4984929;28;20054;-61
2023/01/06 01:10:37;;;;;;;52.90;29.65;;;;;;;0.83;92.44;93772.22;4984998;28;20034;-61
2023/01/06 01:13:03;;;;;;;64.32;33.42;;;;;;;0.99;91.56;93765.47;4989958;28;20029;-61
2023/01/06 01:15:29;;;;;;;51.60;29.08;;;;;;;0.97;91.00;93757.06;4990425;28;20620;-61
2023/01/06 01:17:55;;;;;;;54.03;29.80;;;;;;;0.99;90.99;93751.88;4987839;28;20050;-61
2023/01/06 01:20:20;;;;;;;54.72;29.83;;;;;;;0.71;92.04;93743.44;4988091;28;20088;-61
2023/01/06 01:22:45;;;;;;;61.92;31.83;;;;;;;0.70;93.47;93747.38;4982379;28;20022;-61
2023/01/06 01:25:11;;;;;;;39.80;21.23;;;;;;;0.70;95.17;93742.69;4976711;28;20053;-60
2023/01/06 01:27:36;;;;;;;26.42;14.10;;;;;;;1.04;97.32;93734.88;4985823;28;20049;-61
2023/01/06 01:30:02;;;;;;;73.93;34.13;;;;;;;1.44;97.66;93721.13;4987756;28;20033;-61
2023/01/06 01:32:28;;;;;;;29.20;17.25;;;;;;;1.43;97.16;93722.34;4988280;28;20026;-61
2023/01/06 01:34:53;;;;;;;33.47;17.80;;;;;;;1.32;96.46;93728.44;4987990;28;20022;-61
2023/01/06 01:37:19;;;;;;;22.58;13.30;;;;;;;1.32;96.86;93742.03;4988397;28;20089;-61
2023/01/06 01:39:44;;;;;;;29.55;18.55;;;;;;;1.36;98.69;93750.75;4989795;28;20526;-61
2023/01/06 01:42:16;;;;;;;27.70;16.08;;;;;;;1.39;99.63;93741.63;4981454;28;20029;-61
2023/01/06 01:44:54;;;;;;;21.75;12.98;;;;;;;1.81;99.87;93749.09;4985972;28;20129;-61
2023/01/06 01:47:45;;;;;;;21.25;12.43;;;;;;;1.88;99.83;93750.63;4988900;28;20034;-61
2023/01/06 01:50:32;;;;;;;18.02;10.95;;;;;;;1.83;98.76;93762.22;4982259;28;20018;-61
2023/01/06 01:53:03;;;;;;;17.33;10.82;;;;;;;2.03;98.65;93754.69;4989066;28;20092;-61
2023/01/06 01:55:30;;;;;;;21.70;11.57;;;;;;;2.15;98.21;93752.75;4981084;28;20065;-62
2023/01/06 01:58:11;;;;;;;20.08;11.77;;;;;;;2.28;97.11;93750.34;4997815;28;20023;-61
2023/01/06 02:00:38;;;;;;;21.00;11.88;;;;;;;2.27;96.92;93735.97;4982612;28;20085;-61
2023/01/06 02:03:04;;;;;;;20.98;12.30;;;;;;;2.26;96.81;93733.75;4985667;28;20030;-61
2023/01/06 02:05:30;;;;;;;26.17;12.93;;;;;;;2.22;97.67;93720.38;4983373;28;20514;-61
2023/01/06 02:07:56;;;;;;;26.92;13.52;;;;;;;2.20;97.31;93709.22;4992857;28;20128;-62
2023/01/06 02:10:22;;;;;;;20.10;11.40;;;;;;;2.41;97.75;93700.88;4994647;28;20049;-61
2023/01/06 02:12:50;;;;;;;20.77;11.90;;;;;;;2.47;96.88;93691.47;4989424;28;20554;-61
2023/01/06 02:15:31;;;;;;;16.90;11.27;;;;;;;2.55;97.58;93697.97;4984656;28;20105;-61
2023/01/06 02:18:28;;;;;;;17.42;11.02;;;;;;;2.73;96.91;93719.31;4988540;28;20092;-61
2023/01/06 02:21:02;;;;;;;23.70;12.52;;;;;;;2.72;96.42;93704.22;4987497;28;20087;-60
2023/01/06 02:23:52;;;;;;;18.65;11.65;;;;;;;2.89;96.86;93707.72;4989405;28;20034;-61
2023/01/06 02:26:52;;;;;;;18.45;10.60;;;;;;;2.97;95.69;93706.00;4998117;28;20121;-61
2023/01/06 02:29:26;;;;;;;14.00;10.30;;;;;;;2.88;95.23;93710.94;4984501;28;20619;-62
2023/01/06 02:32:10;;;;;;;24.92;16.83;;;;;;;2.79;95.26;93698.28;4982422;28;20041;-61
2023/01/06 02:35:02;;;;;;;26.67;18.95;;;;;;;2.77;95.27;93702.75;4992094;28;20023;-61
2023/01/06 02:38:16;;;;;;;21.98;13.95;;;;;;;2.68;95.06;93694.78;4999454;28;20034;-61
2023/01/06 02:40:43;;;;;;;28.83;17.88;;;;;;;2.53;95.44;93697.72;4978560;28;20235;-61
2023/01/06 02:43:28;;;;;;;23.15;12.95;;;;;;;2.41;96.48;93690.72;4986629;28;20768;-61
2023/01/06 02:46:12;;;;;;;20.30;12.98;;;;;;;2.47;96.57;93699.66;4993152;28;20050;-61
2023/01/06 02:48:50;;;;;;;19.25;12.45;;;;;;;2.49;97.94;93686.28;4984100;28;20117;-61
2023/01/06 02:51:34;;;;;;;19.70;12.20;;;;;;;2.66;98.05;93686.34;4977357;28;20427;-61
2023/01/06 02:54:12;;;;;;;19.90;9.80;;;;;;;2.86;97.37;93686.13;4994867;28;20118;-61
2023/01/06 02:56:45;;;;;;;21.40;12.30;;;;;;;2.86;96.88;93688.84;4987714;28;20058;-60
2023/01/06 02:59:23;;;;;;;20.42;11.98;;;;;;;2.76;96.63;93703.97;4982657;28;20023;-61
2023/01/06 03:01:49;;;;;;;18.55;10.93;;;;;;;2.60;96.19;93701.94;4986277;28;20774;-60
2023/01/06 03:04:19;;;;;;;19.27;11.80;;;;;;;2.60;97.14;93707.41;5000977;28;20421;-60
2023/01/06 03:06:46;;;;;;;30.98;13.95;;;;;;;2.79;98.21;93714.66;5003962;28;20078;-61
2023/01/06 03:09:14;;;;;;;26.38;14.35;;;;;;;2.84;97.29;93726.78;4986614;28;20045;-60
2023/01/06 03:11:41;;;;;;;20.17;12.70;;;;;;;2.82;97.25;93710.91;4998259;28;20042;-61
2023/01/06 03:14:14;;;;;;;18.13;12.05;;;;;;;2.79;97.45;93711.91;4982200;28;20460;-60
2023/01/06 03:16:40;;;;;;;20.92;11.43;;;;;;;2.75;96.56;93680.69;5000766;28;20133;-60
2023/01/06 03:19:05;;;;;;;19.85;12.40;;;;;;;2.61;96.49;93679.66;4977707;28;20109;-60
2023/01/06 03:21:34;;;;;;;35.33;19.60;;;;;;;2.58;96.99;93694.25;4987085;28;20027;-60
2023/01/06 03:23:59;;;;;;;27.92;16.33;;;;;;;2.67;97.10;93701.47;4978491;28;20058;-60
2023/01/06 03:26:25;;;;;;;24.20;13.52;;;;;;;2.45;97.20;93687.78;4975095;28;20089;-60
2023/01/06 03:28:51;;;;;;;28.60;14.95;;;;;;;2.59;96.06;93716.81;4980906;28;20029;-60
2023/01/06 03:31:22;;;;;;;37.38;14.20;;;;;;;2.46;96.38;93711.81;4981406;28;20022;-60
2023/01/06 03:34:18;;;;;;;34.90;14.52;;;;;;;2.52;96.73;93715.28;5003314;28;20125;-60
2023/01/06 03:36:56;;;;;;;20.63;12.43;;;;;;;2.58;97.79;93710.59;4974301;28;20560;-60
2023/01/06 03:39:31;;;;;;;21.17;12.50;;;;;;;2.63;98.29;93712.59;4986301;28;20117;-60
2023/01/06 03:45:12;;;;;;;19.55;11.18;;;;;;;2.87;98.11;93720.34;4999196;28;20092;-61
2023/01/06 03:48:04;;;;;;;16.65;10.52;;;;;;;3.06;97.58;93715.94;4987811;28;20041;-61
2023/01/06 03:50:36;;;;;;;17.90;11.70;;;;;;;3.05;96.81;93728.81;4980331;28;20042;-61
2023/01/06 03:53:20;;;;;;;15.80;10.50;;;;;;;3.06;96.52;93737.75;4995448;28;20026;-61
2023/01/06 03:55:46;;;;;;;18.58;12.43;;;;;;;3.10;96.26;93732.06;4980168;28;20118;-60
2023/01/06 03:58:12;;;;;;;19.38;10.50;;;;;;;3.02;95.82;93734.50;4982605;28;20023;-61
2023/01/06 04:00:39;;;;;;;16.33;10.65;;;;;;;3.03;95.85;93734.00;5002135;28;20094;-61
2023/01/06 04:03:10;;;;;;;18.95;11.27;;;;;;;3.04;95.49;93734.75;4985348;28;20026;-61
2023/01/06 04:05:36;;;;;;;20.55;11.82;;;;;;;3.03;95.66;93734.00;4983650;28;20084;-61
2023/01/06 04:08:01;;;;;;;18.73;11.05;;;;;;;3.21;95.56;93730.09;4979346;28;20050;-61
2023/01/06 04:10:27;;;;;;;17.33;11.05;;;;;;;3.13;94.97;93736.50;4978783;28;20055;-61
2023/01/06 04:12:52;;;;;;;21.40;12.70;;;;;;;3.08;95.25;93727.09;4979334;28;20054;-61
2023/01/06 04:15:21;;;;;;;19.98;11.20;;;;;;;3.11;94.27;93723.38;4983839;28;20505;-61
2023/01/06 04:17:47;;;;;;;20.13;10.45;;;;;;;2.99;94.14;93738.22;4978809;28;20324;-61
2023/01/06 04:20:19;;;;;;;19.33;11.73;;;;;;;2.79;94.91;93746.63;4985892;28;20089;-61
2023/01/06 04:22:44;;;;;;;18.50;11.80;;;;;;;2.91;94.35;93748.88;4980097;28;20019;-61
2023/01/06 04:25:10;;;;;;;29.63;19.70;;;;;;;3.02;94.60;93754.34;4978873;28;20419;-61
2023/01/06 04:27:36;;;;;;;30.73;20.55;;;;;;;2.98;94.71;93751.13;4976869;28;20022;-61
2023/01/06 04:30:02;;;;;;;12.82;8.57;;;;;;;3.11;94.30;93749.91;4982450;28;20410;-61
2023/01/06 04:32:27;;;;;;;14.00;8.40;;;;;;;3.22;93.92;93756.13;4980039;28;20384;-62
2023/01/06 04:34:53;;;;;;;46.88;26.75;;;;;;;3.22;93.54;93766.31;4983398;28;20510;-62
2023/01/06 04:37:18;;;;;;;20.17;13.88;;;;;;;3.34;93.20;93765.06;4977639;28;20023;-61
2023/01/06 04:39:44;;;;;;;26.90;17.45;;;;;;;3.14;93.27;93763.28;4976508;28;20025;-61
2023/01/06 04:42:09;;;;;;;38.25;24.95;;;;;;;3.27;93.44;93785.41;4984414;28;20025;-60
2023/01/06 04:44:35;;;;;;;45.63;28.80;;;;;;;3.26;93.72;93783.16;4989642;28;20105;-61
2023/01/06 04:47:00;;;;;;;37.95;22.35;;;;;;;3.39;93.92;93788.91;4979554;28;20053;-62
2023/01/06 04:49:26;;;;;;;19.35;10.02;;;;;;;3.45;93.79;93798.59;4980896;28;20023;-61
2023/01/06 04:51:51;;;;;;;22.73;13.25;;;;;;;3.54;92.63;93805.78;4981061;28;20030;-60
2023/01/06 04:54:17;;;;;;;36.40;20.50;;;;;;;3.52;92.42;93817.22;4985893;28;20026;-61
2023/01/06 04:56:42;;;;;;;22.98;14.30;;;;;;;3.28;92.48;93810.72;4983695;28;20037;-61
2023/01/06 04:59:08;;;;;;;12.48;8.07;;;;;;;3.34;93.15;93801.28;4984110;28;20014;-60
2023/01/06 05:01:33;;;;;;;13.48;6.97;;;;;;;3.40;92.85;93795.88;4983732;28;20407;-61
2023/01/06 05:03:59;;;;;;;7.72;5.85;;;;;;;3.52;93.06;93789.16;4982830;28;20286;-61
2023/01/06 05:06:24;;;;;;;9.88;6.90;;;;;;;3.44;92.44;93782.72;4985631;28;20038;-60
2023/01/06 05:08:50;;;;;;;10.23;6.82;;;;;;;3.54;91.62;93787.44;4984294;28;20026;-60
2023/01/06 05:11:21;;;;;;;9.27;6.65;;;;;;;3.54;91.03;93781.22;4983050;28;20029;-61
2023/01/06 05:13:46;;;;;;;13.57;7.13;;;;;;;3.66;90.45;93805.31;4984716;28;20030;-61
2023/01/06 05:16:17;;;;;;;7.95;5.47;;;;;;;3.69;90.08;93809.03;4986508;28;20026;-61
2023/01/06 05:18:43;;;;;;;6.88;5.13;;;;;;;3.81;88.99;93810.53;4988247;28;20105;-61
2023/01/06 05:21:09;;;;;;;11.30;5.18;;;;;;;3.79;88.45;93815.72;4983972;28;20446;-61
2023/01/06 05:23:36;;;;;;;7.75;5.43;;;;;;;3.84;88.18;93815.00;4988419;28;20026;-61
2023/01/06 05:26:01;;;;;;;7.50;5.55;;;;;;;3.78;88.38;93817.00;4990876;28;20185;-61
2023/01/06 05:28:28;;;;;;;6.82;5.18;;;;;;;3.76;88.85;93822.22;4984267;28;20555;-61
2023/01/06 05:31:00;;;;;;;7.53;5.35;;;;;;;3.63;88.90;93833.63;4983806;28;20110;-61
2023/01/06 05:33:26;;;;;;;9.18;5.53;;;;;;;3.65;89.15;93830.38;4990758;28;20022;-61
2023/01/06 05:36:03;;;;;;;24.55;11.93;;;;;;;3.62;89.12;93837.56;4989550;28;20029;-60
2023/01/06 05:38:29;;;;;;;13.20;6.03;;;;;;;3.66;89.15;93838.06;4988951;28;20525;-61
2023/01/06 05:40:55;;;;;;;20.67;12.15;;;;;;;3.66;89.78;93842.81;4983717;28;20061;-61
2023/01/06 05:43:21;;;;;;;9.88;6.80;;;;;;;3.57;90.42;93848.50;4983716;28;20048;-61
2023/01/06 05:45:47;;;;;;;10.50;6.78;;;;;;;3.79;90.45;93846.53;4977201;28;20113;-61
2023/01/06 05:48:12;;;;;;;9.73;6.13;;;;;;;3.68;90.40;93856.72;4986815;28;20661;-61
2023/01/06 05:50:38;;;;;;;14.30;8.73;;;;;;;3.62;90.75;93853.94;4986905;28;20027;-60
2023/01/06 05:53:03;;;;;;;12.85;7.00;;;;;;;3.60;91.14;93850.22;4989873;28;20023;-61
2023/01/06 05:55:28;;;;;;;13.07;7.00;;;;;;;3.59;91.50;93851.47;4988603;28;20517;-61
2023/01/06 05:57:54;;;;;;;11.13;6.68;;;;;;;3.80;90.61;93860.94;4989477;28;20486;-62
2023/01/06 06:00:19;;;;;;;12.68;7.68;;;;;;;3.75;90.82;93858.94;4986810;28;20080;-62
2023/01/06 06:02:45;;;;;;;15.60;7.47;;;;;;;3.83;90.35;93859.97;4989898;28;20030;-62
2023/01/06 06:05:10;;;;;;;11.80;7.10;;;;;;;3.92;89.84;93867.88;4986297;28;20514;-64
2023/01/06 06:07:36;;;;;;;10.05;6.15;;;;;;;3.89;89.52;93865.41;4985306;28;20620;-60
2023/01/06 06:10:01;;;;;;;13.75;6.30;;;;;;;3.95;89.35;93866.91;4984186;28;20030;-62
2023/01/06 06:12:27;;;;;;;6.82;5.13;;;;;;;3.95;89.38;93872.38;4985909;28;20052;-62
2023/01/06 06:14:52;;;;;;;8.85;5.03;;;;;;;3.89;89.39;93866.16;4980383;28;20407;-62
2023/01/06 06:17:18;;;;;;;9.73;5.82;;;;;;;3.97;88.98;93869.88;4983578;28;20038;-62
2023/01/06 06:19:43;;;;;;;16.77;10.48;;;;;;;4.00;88.27;93870.88;4988077;28;20014;-62
2023/01/06 06:22:08;;;;;;;8.50;6.00;;;;;;;4.03;88.16;93867.91;4989521;28;20513;-62
2023/01/06 06:24:34;;;;;;;11.88;7.15;;;;;;;4.01;88.28;93875.84;4987534;28;20508;-61
2023/01/06 06:26:59;;;;;;;9.93;5.32;;;;;;;4.15;87.54;93872.13;4987239;28;20038;-61
2023/01/06 06:29:25;;;;;;;9.23;5.07;;;;;;;4.03;87.48;93865.16;4983538;28;20038;-62
2023/01/06 06:31:50;;;;;;;9.82;5.22;;;;;;;4.20;86.67;93876.13;4986279;28;20050;-62
2023/01/06 06:34:16;;;;;;;7.00;4.40;;;;;;;4.24;86.25;93876.59;4978976;28;20232;-61
2023/01/06 06:36:41;;;;;;;6.90;4.93;;;;;;;4.37;85.49;93871.38;4977737;28;20031;-62
2023/01/06 06:39:07;;;;;;;8.02;4.88;;;;;;;4.34;85.76;93883.31;4976704;28;20157;-62
2023/01/06 06:41:32;;;;;;;7.25;5.15;;;;;;;4.33;85.55;93881.81;4984429;28;20026;-62
2023/01/06 06:43:58;;;;;;;9.05;5.70;;;;;;;4.40;85.52;93870.38;4980667;28;20394;-62
2023/01/06 06:46:23;;;;;;;7.70;5.22;;;;;;;4.55;84.80;93882.53;4984736;28;20037;-62
2023/01/06 06:48:49;;;;;;;9.05;5.57;;;;;;;4.53;84.58;93885.03;4983755;28;20723;-63
2023/01/06 06:51:17;;;;;;;10.70;7.22;;;;;;;4.60;84.01;93883.78;4982794;28;20582;-63
2023/01/06 06:53:42;;;;;;;13.57;7.70;;;;;;;4.65;83.75;93890.50;4984578;28;20102;-62
2023/01/06 06:56:09;;;;;;;10.45;5.78;;;;;;;4.67;83.54;93880.53;4985760;28;20067;-63
2023/01/06 06:58:36;;;;;;;8.32;5.93;;;;;;;4.70;83.48;93887.72;4986695;28;20026;-62
2023/01/06 07:01:10;;;;;;;9.43;5.50;;;;;;;4.83;83.35;93889.97;4983846;28;20073;-62
2023/01/06 07:03:35;;;;;;;17.25;6.40;;;;;;;4.97;82.07;93894.41;4986562;28;20045;-62
2023/01/06 07:06:02;;;;;;;10.13;5.18;;;;;;;5.53;80.29;93897.66;4976509;28;20500;-60
2023/01/06 07:08:28;;;;;;;6.97;5.40;;;;;;;6.21;76.75;93899.56;4981193;28;20132;-62
2023/01/06 07:10:53;;;;;;;8.98;5.07;;;;;;;7.32;72.75;93896.53;4974859;28;20108;-62
2023/01/06 07:13:19;;;;;;;8.80;5.15;;;;;;;8.51;68.63;93893.91;4981901;28;20026;-63
2023/01/06 07:15:44;;;;;;;9.52;5.65;;;;;;;8.70;65.39;93900.13;4981021;28;20446;-62
2023/01/06 07:18:10;;;;;;;9.32;6.55;;;;;;;9.28;63.87;93915.88;4984828;28;20058;-62
2023/01/06 07:20:36;;;;;;;16.90;9.05;;;;;;;10.13;61.64;93915.19;4981916;28;20037;-62
2023/01/06 07:23:02;;;;;;;7.93;5.50;;;;;;;10.11;59.01;93928.78;4985119;28;20553;-62
2023/01/06 07:25:28;;;;;;;8.35;5.03;;;;;;;9.92;61.01;93919.88;4986271;28;20506;-62
2023/01/06 07:27:55;;;;;;;8.68;5.15;;;;;;;10.56;57.66;93929.28;4985287;28;20033;-62
2023/01/06 07:30:21;;;;;;;8.57;4.57;;;;;;;10.17;58.43;93928.66;4981042;28;20117;-62
2023/01/06 07:32:47;;;;;;;8.30;5.97;;;;;;;9.30;61.21;93929.88;4977545;28;20049;-62
2023/01/06 07:35:13;;;;;;;8.55;4.75;;;;;;;9.09;61.79;93932.50;4994816;28;20120;-62
2023/01/06 07:37:38;;;;;;;10.05;5.03;;;;;;;9.15;61.75;93927.63;4980022;28;20549;-62
2023/01/06 07:40:04;;;;;;;7.78;5.85;;;;;;;8.62;62.94;93929.50;4980204;28;20033;-62
2023/01/06 07:42:30;;;;;;;8.20;4.53;;;;;;;8.82;63.05;93934.44;4981365;28;20034;-62
2023/01/06 07:44:55;;;;;;;10.57;5.28;;;;;;;8.78;62.75;93917.50;4979839;28;20035;-63
2023/01/06 07:47:20;;;;;;;8.57;6.43;;;;;;;8.61;63.01;93911.53;4980104;28;20031;-62
2023/01/06 07:49:46;;;;;;;7.47;4.28;;;;;;;9.23;61.84;93919.47;4985973;28;20483;-62
2023/01/06 07:52:11;;;;;;;6.97;4.30;;;;;;;9.53;60.22;93925.44;4980399;28;20049;-62
2023/01/06 07:54:37;;;;;;;8.20;3.72;;;;;;;9.93;59.12;93918.59;4982178;28;20038;-62
2023/01/06 07:57:02;;;;;;;6.65;4.35;;;;;;;10.04;58.66;93934.19;4981768;28;20585;-62
2023/01/06 07:59:28;;;;;;;6.47;3.75;;;;;;;10.90;56.28;93931.25;4984609;28;20027;-62
2023/01/06 08:01:53;;;;;;;6.60;3.97;;;;;;;11.36;53.85;93925.53;4983496;28;20026;-63
2023/01/06 08:04:19;;;;;;;10.38;4.07;;;;;;;12.06;52.43;93926.13;4983463;28;20037;-63
2023/01/06 08:06:44;;;;;;;7.65;4.63;;;;;;;12.95;50.45;93915.84;4983434;28;20049;-62
2023/01/06 08:09:10;;;;;;;9.90;5.55;;;;;;;13.73;47.23;93924.34;4984393;28;20466;-62
2023/01/06 08:11:35;;;;;;;9.10;5.32;;;;;;;14.84;44.86;93915.41;4981427;28;20027;-62
2023/01/06 08:14:01;;;;;;;7.07;3.70;;;;;;;15.27;44.15;93924.59;4983624;28;20030;-62
2023/01/06 08:16:26;;;;;;;7.00;4.40;;;;;;;15.29;42.67;93924.75;4988061;28;20038;-63
2023/01/06 08:18:52;;;;;;;5.50;3.60;;;;;;;15.76;41.38;93928.06;4985203;28;20037;-61
2023/01/06 08:21:20;;;;;;;7.22;4.63;;;;;;;17.15;39.85;93922.47;4988796;28;20034;-62
2023/01/06 08:23:45;;;;;;;7.53;4.67;;;;;;;17.78;37.47;93916.13;4986111;28;20104;-63
2023/01/06 08:26:13;;;;;;;6.85;4.72;;;;;;;17.10;38.87;93919.97;4980483;28;20038;-62
2023/01/06 08:28:40;;;;;;;6.43;4.00;;;;;;;17.70;36.93;93933.00;4984585;28;20113;-62
2023/01/06 08:31:19;;;;;;;6.13;4.85;;;;;;;17.65;37.68;93938.88;4988984;28;20088;-61
2023/01/06 08:33:46;;;;;;;7.18;4.63;;;;;;;17.69;37.97;93937.13;4987015;28;20026;-61
2023/01/06 08:36:13;;;;;;;7.55;4.82;;;;;;;17.50;37.30;93934.25;4988999;28;20033;-61
2023/01/06 08:38:39;;;;;;;6.30;4.00;;;;;;;17.86;36.53;93923.03;4985839;28;20050;-61
2023/01/06 08:41:05;;;;;;;6.15;3.10;;;;;;;18.47;35.83;93927.50;4987999;28;20029;-62
2023/01/06 08:43:30;;;;;;;12.25;4.07;;;;;;;17.26;36.40;93933.09;4986011;28;20034;-62
2023/01/06 08:46:00;;;;;;;6.97;3.22;;;;;;;17.32;37.57;93939.16;4985626;28;20433;-61
2023/01/06 08:48:26;;;;;;;4.82;3.97;;;;;;;18.90;35.11;93929.97;4985246;28;20097;-61
2023/01/06 08:50:51;;;;;;;5.35;3.28;;;;;;;18.62;34.51;93933.53;4989769;28;20135;-62
2023/01/06 08:53:17;;;;;;;8.38;2.80;;;;;;;18.26;34.95;93927.34;4989908;28;20030;-62
2023/01/06 08:55:42;;;;;;;4.72;3.55;;;;;;;18.89;34.02;93922.16;4990137;28;20062;-61
2023/01/06 08:58:08;;;;;;;7.05;3.38;;;;;;;17.59;35.62;93927.97;4986604;28;20125;-62
2023/01/06 09:00:35;;;;;;;6.80;5.15;;;;;;;17.88;34.80;93922.44;4988286;28;20503;-61
2023/01/06 09:03:01;;;;;;;5.18;4.68;;;;;;;17.11;37.15;93929.78;4986471;28;20038;-61
2023/01/06 09:05:26;;;;;;;4.32;3.10;;;;;;;18.09;36.01;93931.00;4988164;28;20030;-62
2023/01/06 09:07:53;;;;;;;6.35;3.70;;;;;;;18.43;34.29;93939.09;4989326;28;20537;-61
2023/01/06 09:10:18;;;;;;;4.78;3.30;;;;;;;17.76;35.43;93925.06;4988222;28;20043;-62
2023/01/06 09:12:44;;;;;;;4.65;2.70;;;;;;;19.29;33.32;93925.00;4987955;28;20597;-62
2023/01/06 09:15:11;;;;;;;5.05;3.10;;;;;;;19.99;31.75;93922.75;4990414;28;20072;-61
2023/01/06 09:17:36;;;;;;;3.85;2.92;;;;;;;19.13;32.45;93929.47;4985578;28;20506;-61
2023/01/06 09:20:02;;;;;;;4.13;2.92;;;;;;;19.65;32.92;93926.78;4988260;28;20081;-62
2023/01/06 09:22:27;;;;;;;3.70;2.30;;;;;;;18.76;33.63;93926.16;4990919;28;20037;-61
2023/01/06 09:24:53;;;;;;;5.70;3.00;;;;;;;18.76;33.83;93920.56;4986063;28;20027;-62
2023/01/06 09:27:18;;;;;;;6.03;2.65;;;;;;;19.46;32.25;93921.25;4981484;28;20438;-59
2023/01/06 09:29:44;;;;;;;13.23;2.70;;;;;;;18.82;32.45;93918.19;4983031;28;20023;-62
2023/01/06 09:32:09;;;;;;;3.10;2.65;;;;;;;19.57;32.26;93912.97;4979327;28;20037;-62
2023/01/06 09:34:35;;;;;;;3.28;2.30;;;;;;;20.07;31.31;93903.66;4981180;28;20038;-62
2023/01/06 09:37:00;;;;;;;8.48;5.22;;;;;;;20.53;30.08;93908.81;4988857;28;20417;-62
2023/01/06 09:39:26;;;;;;;6.72;2.10;;;;;;;20.68;29.74;93906.28;4984949;28;20026;-62
2023/01/06 09:42:10;;;;;;;5.70;3.00;;;;;;;20.29;30.77;93907.97;4981916;28;20111;-62
2023/01/06 09:44:52;;;;;;;2.75;2.47;;;;;;;20.29;30.03;93891.16;4981708;28;20026;-62
2023/01/06 09:47:22;;;;;;;8.43;2.65;;;;;;;19.21;31.71;93898.50;4985627;28;20065;-62
2023/01/06 09:50:09;;;;;;;5.68;2.50;;;;;;;20.10;29.62;93897.59;4986396;28;20031;-62
2023/01/06 09:52:46;;;;;;;3.10;2.05;;;;;;;19.22;31.07;93892.31;4987045;28;20109;-62
2023/01/06 09:55:18;;;;;;;3.38;2.65;;;;;;;18.96;31.92;93907.25;4968166;28;20030;-62
2023/01/06 09:58:10;;;;;;;1.90;1.70;;;;;;;19.53;31.05;93901.47;4983617;28;20438;-61
2023/01/06 10:00:38;;;;;;;3.00;2.00;;;;;;;19.22;31.51;93895.09;4984451;28;20045;-62
2023/01/06 10:03:05;;;;;;;3.08;1.80;;;;;;;18.26;32.96;93886.13;4984626;28;20042;-62
2023/01/06 10:05:55;;;;;;;3.95;2.35;;;;;;;18.39;32.03;93884.94;4986000;28;20046;-62
2023/01/06 10:08:38;;;;;;;5.60;2.00;;;;;;;18.77;31.83;93876.53;4978776;28;20121;-62
2023/01/06 10:11:22;;;;;;;6.72;2.55;;;;;;;18.58;32.21;93882.19;4977135;28;20057;-62
2023/01/06 10:14:14;;;;;;;3.67;1.98;;;;;;;18.62;32.18;93882.47;4999330;28;20018;-62
2023/01/06 10:16:46;;;;;;;5.97;2.05;;;;;;;17.76;33.02;93877.56;4981718;28;20085;-63
2023/01/06 10:19:36;;;;;;;4.82;2.10;;;;;;;18.02;33.50;93859.22;4982844;28;20096;-62
2023/01/06 10:22:14;;;;;;;4.88;2.08;;;;;;;19.04;31.84;93876.28;5002862;28;20096;-62
2023/01/06 10:24:54;;;;;;;3.72;2.15;;;;;;;19.23;31.43;93865.06;5001036;28;20533;-62
2023/01/06 10:27:35;;;;;;;4.85;1.85;;;;;;;18.18;32.87;93869.53;4988858;28;20512;-62
2023/01/06 10:30:02;;;;;;;3.08;1.90;;;;;;;18.48;31.89;93857.00;4979987;28;20037;-62
2023/01/06 10:32:31;;;;;;;7.20;1.88;;;;;;;18.87;31.75;93854.84;4985936;28;20049;-62
2023/01/06 10:34:57;;;;;;;3.85;2.35;;;;;;;18.67;32.43;93856.22;4987967;28;20073;-62
2023/01/06 10:37:30;;;;;;;9.00;2.03;;;;;;;18.88;31.96;93850.75;4987871;28;20061;-62
2023/01/06 10:40:01;;;;;;;2.55;1.80;;;;;;;18.86;31.35;93828.94;4983411;28;20030;-61
2023/01/06 10:42:56;;;;;;;2.28;1.70;;;;;;;18.43;32.24;93827.25;4998925;28;20113;-62
2023/01/06 10:45:35;;;;;;;3.45;2.10;;;;;;;18.25;32.64;93831.56;4983121;28;20581;-62
2023/01/06 10:48:02;;;;;;;5.32;1.80;;;;;;;18.85;31.45;93835.13;4987985;28;20718;-62
2023/01/06 10:50:28;;;;;;;3.63;2.40;;;;;;;19.05;30.95;93833.75;4987673;28;20081;-62
2023/01/06 10:52:54;;;;;;;4.03;1.48;;;;;;;18.50;31.87;93828.47;4984986;28;20027;-62
2023/01/06 10:55:52;;;;;;;4.97;2.17;;;;;;;17.89;32.47;93818.50;4981691;28;20105;-62
2023/01/06 10:58:36;;;;;;;2.72;1.90;;;;;;;18.24;32.57;93834.94;4985998;28;20727;-63
2023/01/06 11:01:14;;;;;;;4.68;2.45;;;;;;;17.29;33.91;93823.09;4987403;28;20061;-62
2023/01/06 11:03:41;;;;;;;3.03;2.10;;;;;;;17.14;34.56;93823.34;4985585;28;20145;-62
2023/01/06 11:06:28;;;;;;;5.47;2.10;;;;;;;16.68;35.06;93830.94;4973152;28;20034;-62
2023/01/06 11:08:54;;;;;;;3.78;1.73;;;;;;;16.66;35.08;93820.38;4985107;28;20044;-62
2023/01/06 11:11:20;;;;;;;2.33;2.03;;;;;;;16.58;35.39;93819.78;4982557;28;20281;-62
2023/01/06 11:13:49;;;;;;;2.75;1.90;;;;;;;16.50;35.74;93821.91;4978006;28;20105;-62
2023/01/06 11:16:20;;;;;;;11.35;3.97;;;;;;;16.89;34.94;93808.88;4997163;28;20029;-62
2023/01/06 11:18:50;;;;;;;3.47;1.98;;;;;;;16.80;34.85;93820.75;4986123;28;20049;-62
2023/01/06 11:21:16;;;;;;;2.70;2.00;;;;;;;16.59;34.55;93823.28;4977951;28;20022;-62
2023/01/06 11:23:43;;;;;;;3.03;1.92;;;;;;;17.21;34.31;93822.50;4978812;28;20041;-62
2023/01/06 11:26:11;;;;;;;7.35;3.83;;;;;;;16.99;34.59;93815.22;4985633;28;20695;-62
2023/01/06 11:28:38;;;;;;;5.13;3.10;;;;;;;16.76;34.33;93811.34;4982428;28;20045;-61
2023/01/06 11:31:12;;;;;;;3.38;2.30;;;;;;;16.21;35.01;93815.41;4985575;28;20460;-61
2023/01/06 11:33:46;;;;;;;2.30;1.75;;;;;;;16.67;35.17;93816.25;4985765;28;20038;-62
2023/01/06 11:36:13;;;;;;;4.10;2.17;;;;;;;17.63;32.92;93824.94;4976517;28;20517;-62
2023/01/06 11:39:08;;;;;;;2.72;1.90;;;;;;;17.25;34.23;93822.81;4983343;28;20065;-61
2023/01/06 11:41:43;;;;;;;9.20;2.00;;;;;;;16.66;34.30;93809.22;4981336;28;20096;-61
2023/01/06 11:44:11;;;;;;;3.13;1.98;;;;;;;15.94;35.46;93817.41;4983843;28;20037;-61
2023/01/06 11:46:38;;;;;;;2.15;1.95;;;;;;;16.14;34.84;93816.25;4982264;28;20042;-62