Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:29;;;;;;;30.10;26.90;;;;;;;13.00;100.00;99511.27;109834;1249;59050;-69
2023/09/29 00:03:15;;;;;;;29.70;26.50;;;;;;;12.96;100.00;99508.13;109785;1249;66538;-69
2023/09/29 00:05:43;;;;;;;29.30;26.20;;;;;;;12.94;100.00;99509.53;109743;1249;58983;-69
2023/09/29 00:08:13;;;;;;;27.00;24.30;;;;;;;12.90;100.00;99505.84;109765;1249;59010;-69
2023/09/29 00:10:40;;;;;;;31.30;26.60;;;;;;;12.88;100.00;99505.16;109787;1250;66028;-69
2023/09/29 00:13:07;;;;;;;26.10;23.40;;;;;;;12.86;100.00;99505.98;109774;1249;59914;-69
2023/09/29 00:15:33;;;;;;;26.90;24.10;;;;;;;12.84;100.00;99504.19;109744;1249;62860;-69
2023/09/29 00:18:00;;;;;;;28.80;25.10;;;;;;;12.82;100.00;99507.36;109740;1250;58951;-69
2023/09/29 00:20:27;;;;;;;27.20;24.40;;;;;;;12.79;100.00;99504.67;109468;1249;59289;-69
2023/09/29 00:22:56;;;;;;;27.20;24.30;;;;;;;12.76;100.00;99505.40;109809;1249;66013;-69
2023/09/29 00:25:23;;;;;;;27.60;24.70;;;;;;;12.73;100.00;99504.33;109807;1249;61151;-69
2023/09/29 00:27:50;;;;;;;27.00;24.20;;;;;;;12.71;100.00;99502.17;109210;1249;64058;-69
2023/09/29 00:30:17;;;;;;;27.30;24.30;;;;;;;12.68;100.00;99500.56;109771;1249;58940;-69
2023/09/29 00:32:50;;;;;;;30.30;25.80;;;;;;;12.66;100.00;99500.01;109781;1249;59051;-69
2023/09/29 00:37:51;;;;;;;28.60;25.30;;;;;;;12.61;100.00;99505.88;109846;1250;58964;-69
2023/09/29 00:40:17;;;;;;;28.60;25.60;;;;;;;12.60;100.00;99504.35;109760;1249;64026;-69
2023/09/29 00:42:44;;;;;;;28.30;25.20;;;;;;;12.59;100.00;99504.45;109394;1251;58980;-69
2023/09/29 00:45:12;;;;;;;27.70;25.10;;;;;;;12.58;100.00;99504.52;109752;1249;59011;-69
2023/09/29 00:47:38;;;;;;;29.60;26.60;;;;;;;12.56;100.00;99506.05;109769;1249;66001;-69
2023/09/29 00:50:10;;;;;;;33.70;27.00;;;;;;;12.55;100.00;99504.85;109415;1250;60188;-69
2023/09/29 00:52:38;;;;;;;31.40;27.90;;;;;;;12.55;100.00;99503.63;109477;1250;62533;-69
2023/09/29 00:55:13;;;;;;;31.80;26.50;;;;;;;12.54;100.00;99506.35;109710;1249;59130;-69
2023/09/29 00:57:41;;;;;;;32.60;28.50;;;;;;;12.52;100.00;99507.92;109608;1249;59099;-69
2023/09/29 01:00:14;;;;;;;33.70;30.20;;;;;;;12.50;100.00;99506.43;109730;1249;66030;-69
2023/09/29 01:02:43;;;;;;;31.40;28.00;;;;;;;12.50;100.00;99505.90;109780;1250;60003;-70
2023/09/29 01:05:12;;;;;;;31.70;28.10;;;;;;;12.49;100.00;99507.23;109763;1250;63714;-70
2023/09/29 01:07:41;;;;;;;28.60;25.50;;;;;;;12.46;100.00;99510.27;109779;1249;59073;-70
2023/09/29 01:10:10;;;;;;;27.20;24.40;;;;;;;12.43;100.00;99510.52;109781;1250;59082;-70
2023/09/29 01:12:37;;;;;;;29.40;26.30;;;;;;;12.40;100.00;99511.05;109750;1250;66124;-70
2023/09/29 01:15:05;;;;;;;27.50;24.60;;;;;;;12.37;100.00;99511.92;109819;1249;59010;-70
2023/09/29 01:17:31;;;;;;;29.90;26.30;;;;;;;12.35;100.00;99514.24;109710;1249;63059;-70
2023/09/29 01:19:58;;;;;;;30.80;25.60;;;;;;;12.32;100.00;99511.55;109766;1249;58986;-70
2023/09/29 01:22:26;;;;;;;27.10;24.10;;;;;;;12.29;100.00;99510.10;109781;1249;58930;-70
2023/09/29 01:24:52;;;;;;;28.40;25.30;;;;;;;12.27;100.00;99512.43;109748;1249;64609;-70
2023/09/29 01:27:18;;;;;;;26.00;23.20;;;;;;;12.24;100.00;99513.90;109742;1249;58955;-70
2023/09/29 01:29:47;;;;;;;26.50;23.80;;;;;;;12.21;100.00;99513.18;109729;1249;59054;-70
2023/09/29 01:32:14;;;;;;;25.20;22.80;;;;;;;12.17;100.00;99509.48;109745;1250;58952;-70
2023/09/29 01:34:41;;;;;;;23.90;21.50;;;;;;;12.13;100.00;99512.11;109769;1249;58982;-70
2023/09/29 01:37:08;;;;;;;22.40;20.20;;;;;;;12.08;100.00;99514.52;109757;1249;59105;-70
2023/09/29 01:39:34;;;;;;;23.50;21.20;;;;;;;12.04;100.00;99515.69;109426;1249;60209;-70
2023/09/29 01:42:01;;;;;;;24.00;21.60;;;;;;;12.01;100.00;99517.66;109789;1249;59073;-70
2023/09/29 01:44:28;;;;;;;22.20;20.10;;;;;;;11.99;100.00;99515.85;109767;1249;59016;-70
2023/09/29 01:46:55;;;;;;;24.40;22.00;;;;;;;11.96;100.00;99516.92;109578;1249;59055;-69
2023/09/29 01:49:22;;;;;;;23.00;20.60;;;;;;;11.94;100.00;99521.52;109754;1249;64872;-68
2023/09/29 01:51:50;;;;;;;22.60;20.40;;;;;;;11.93;100.00;99525.69;109868;1249;58953;-70
2023/09/29 01:54:17;;;;;;;22.20;20.00;;;;;;;11.91;100.00;99525.45;109448;1250;63978;-70
2023/09/29 01:56:44;;;;;;;18.40;16.50;;;;;;;11.90;100.00;99522.34;109722;1249;58940;-70
2023/09/29 01:59:12;;;;;;;22.00;19.80;;;;;;;11.87;100.00;99520.55;109802;1252;59073;-70
2023/09/29 02:01:39;;;;;;;21.10;19.10;;;;;;;11.85;100.00;99518.65;109784;1250;66092;-70
2023/09/29 02:04:05;;;;;;;19.30;17.40;;;;;;;11.84;100.00;99521.23;109769;1249;59006;-70
2023/09/29 02:06:32;;;;;;;18.90;17.00;;;;;;;11.82;100.00;99524.02;109747;1250;62567;-70
2023/09/29 02:08:58;;;;;;;21.00;18.90;;;;;;;11.80;100.00;99522.73;109730;1249;58919;-70
2023/09/29 02:11:25;;;;;;;20.60;18.50;;;;;;;11.78;100.00;99528.34;109765;1250;59057;-70
2023/09/29 02:13:51;;;;;;;20.80;18.80;;;;;;;11.76;100.00;99527.60;109784;1249;59035;-70
2023/09/29 02:16:18;;;;;;;23.00;20.70;;;;;;;11.74;100.00;99529.19;109814;1249;59078;-70
2023/09/29 02:18:46;;;;;;;24.50;22.10;;;;;;;11.71;100.00;99528.26;109732;1249;59056;-70
2023/09/29 02:21:22;;;;;;;23.70;21.10;;;;;;;11.69;100.00;99524.83;109710;1249;58898;-70
2023/09/29 02:23:48;;;;;;;24.30;21.80;;;;;;;11.67;100.00;99524.96;109710;1249;58991;-70
2023/09/29 02:26:15;;;;;;;23.10;20.60;;;;;;;11.65;100.00;99526.19;109478;1250;64820;-70
2023/09/29 02:28:41;;;;;;;24.50;22.10;;;;;;;11.62;100.00;99524.39;109759;1249;59137;-70
2023/09/29 02:31:12;;;;;;;27.50;24.60;;;;;;;11.60;100.00;99523.23;109726;1249;62483;-68
2023/09/29 02:33:40;;;;;;;29.30;26.20;;;;;;;11.58;100.00;99524.11;109781;1249;59019;-70
2023/09/29 02:36:07;;;;;;;28.70;25.70;;;;;;;11.56;100.00;99522.81;109756;1249;58921;-70
2023/09/29 02:38:36;;;;;;;26.60;23.90;;;;;;;11.55;100.00;99520.57;109764;1249;66000;-70
2023/09/29 02:41:03;;;;;;;28.80;25.60;;;;;;;11.54;100.00;99522.20;109784;1249;60780;-70
2023/09/29 02:43:30;;;;;;;28.60;25.60;;;;;;;11.54;100.00;99523.27;109713;1249;63092;-70
2023/09/29 02:45:57;;;;;;;29.80;26.80;;;;;;;11.53;100.00;99521.37;109586;1249;59010;-70
2023/09/29 02:48:24;;;;;;;30.90;27.60;;;;;;;11.52;100.00;99523.20;109796;1249;58868;-70
2023/09/29 02:50:51;;;;;;;27.20;24.30;;;;;;;11.52;100.00;99524.13;109760;1249;67203;-70
2023/09/29 02:53:17;;;;;;;31.40;23.40;;;;;;;11.51;100.00;99519.94;109576;1249;61344;-70
2023/09/29 02:55:46;;;;;;;27.00;23.70;;;;;;;11.49;100.00;99518.09;109731;1249;59015;-70
2023/09/29 02:58:14;;;;;;;27.90;24.80;;;;;;;11.48;100.00;99514.95;109171;1249;59083;-70
2023/09/29 03:00:40;;;;;;;27.20;24.30;;;;;;;11.46;100.00;99514.88;109572;1250;59069;-68
2023/09/29 03:03:07;;;;;;;24.50;22.00;;;;;;;11.43;100.00;99510.42;109586;1249;59555;-68
2023/09/29 03:05:33;;;;;;;26.20;23.50;;;;;;;11.41;100.00;99509.30;109770;1249;59280;-68
2023/09/29 03:08:00;;;;;;;25.30;22.70;;;;;;;11.40;100.00;99509.38;109800;1250;59791;-68
2023/09/29 03:10:30;;;;;;;24.10;21.70;;;;;;;11.38;100.00;99503.80;109758;1249;59012;-69
2023/09/29 03:12:56;;;;;;;22.40;20.30;;;;;;;11.36;100.00;99503.96;109722;1249;59017;-68
2023/09/29 03:15:23;;;;;;;22.40;20.20;;;;;;;11.34;100.00;99505.15;109754;1249;59240;-68
2023/09/29 03:17:50;;;;;;;21.60;19.50;;;;;;;11.32;100.00;99501.70;109748;1250;60257;-69
2023/09/29 03:20:17;;;;;;;24.50;22.20;;;;;;;11.30;100.00;99496.17;109747;1249;64065;-69
2023/09/29 03:22:45;;;;;;;22.30;20.10;;;;;;;11.27;100.00;99493.63;109747;1249;58957;-69
2023/09/29 03:25:20;;;;;;;22.80;20.50;;;;;;;11.25;100.00;99493.41;109754;1249;59104;-69
2023/09/29 03:27:48;;;;;;;23.80;21.40;;;;;;;11.21;100.00;99489.89;109739;1249;66008;-69
2023/09/29 03:30:15;;;;;;;22.10;19.90;;;;;;;11.18;100.00;99489.72;109761;1249;60262;-69
2023/09/29 03:32:42;;;;;;;22.30;20.10;;;;;;;11.17;100.00;99489.09;109769;1249;62861;-69
2023/09/29 03:35:09;;;;;;;21.70;18.80;;;;;;;11.16;100.00;99487.77;109713;1249;58915;-69
2023/09/29 03:37:37;;;;;;;23.40;21.00;;;;;;;11.13;100.00;99486.67;109745;1249;58959;-69
2023/09/29 03:40:08;;;;;;;23.60;21.00;;;;;;;11.12;100.00;99490.12;109788;1249;67308;-69
2023/09/29 03:42:37;;;;;;;24.10;21.70;;;;;;;11.11;100.00;99484.30;109530;1250;59073;-69
2023/09/29 03:45:05;;;;;;;24.80;22.30;;;;;;;11.10;100.00;99485.26;109768;1249;62850;-69
2023/09/29 03:47:33;;;;;;;29.60;26.70;;;;;;;11.10;100.00;99483.64;109708;1249;58979;-68
2023/09/29 03:50:01;;;;;;;23.70;21.30;;;;;;;11.10;100.00;99481.88;109760;1249;59743;-69
2023/09/29 03:52:32;;;;;;;26.60;23.90;;;;;;;11.09;100.00;99478.27;109718;1249;64874;-69
2023/09/29 03:54:58;;;;;;;25.50;22.80;;;;;;;11.08;100.00;99477.42;109770;1253;59007;-69
2023/09/29 03:57:24;;;;;;;24.50;21.90;;;;;;;11.09;100.00;99473.23;109739;1249;62856;-69
2023/09/29 03:59:52;;;;;;;24.60;22.20;;;;;;;11.12;100.00;99471.61;109745;1250;59013;-69
2023/09/29 04:02:20;;;;;;;26.40;23.60;;;;;;;11.11;100.00;99470.11;109749;1249;58865;-69
2023/09/29 04:04:47;;;;;;;25.80;23.00;;;;;;;11.09;100.00;99469.14;109772;1249;64830;-69
2023/09/29 04:07:15;;;;;;;28.80;24.50;;;;;;;11.09;100.00;99471.65;109734;1249;60357;-69
2023/09/29 04:09:41;;;;;;;27.60;24.80;;;;;;;11.08;100.00;99470.97;109713;1249;63985;-69
2023/09/29 04:12:08;;;;;;;25.90;23.20;;;;;;;11.08;100.00;99471.86;109800;1249;59112;-69
2023/09/29 04:14:34;;;;;;;26.50;23.90;;;;;;;11.09;100.00;99470.39;109825;1249;58832;-69
2023/09/29 04:17:01;;;;;;;27.10;24.30;;;;;;;11.11;100.00;99472.54;109715;1249;59366;-69
2023/09/29 04:19:28;;;;;;;27.20;24.40;;;;;;;11.15;100.00;99470.36;109810;1249;60181;-69
2023/09/29 04:21:54;;;;;;;24.10;21.50;;;;;;;11.17;100.00;99468.65;109701;1249;62807;-69
2023/09/29 04:24:20;;;;;;;23.90;21.50;;;;;;;11.18;100.00;99470.89;109779;1249;59168;-69
2023/09/29 04:26:48;;;;;;;24.30;21.90;;;;;;;11.20;100.00;99470.78;109776;1249;58962;-69
2023/09/29 04:29:14;;;;;;;24.40;22.10;;;;;;;11.24;100.00;99472.13;109810;1249;64827;-69
2023/09/29 04:31:41;;;;;;;24.90;22.40;;;;;;;11.28;100.00;99469.40;109767;1249;60130;-69
2023/09/29 04:34:08;;;;;;;25.90;23.10;;;;;;;11.30;100.00;99471.95;109753;1249;59074;-69
2023/09/29 04:36:34;;;;;;;24.90;22.40;;;;;;;11.31;100.00;99470.27;109765;1250;58928;-69
2023/09/29 04:39:01;;;;;;;25.50;22.90;;;;;;;11.35;100.00;99471.11;109754;1249;59756;-69
2023/09/29 04:41:27;;;;;;;26.10;23.30;;;;;;;11.39;100.00;99472.41;109566;1250;64657;-69
2023/09/29 04:43:54;;;;;;;26.60;24.00;;;;;;;11.44;100.00;99470.38;109778;1250;60170;-69
2023/09/29 04:46:20;;;;;;;27.40;24.50;;;;;;;11.46;100.00;99472.55;109725;1249;62843;-69
2023/09/29 04:48:52;;;;;;;26.90;23.40;;;;;;;11.47;100.00;99472.30;109787;1250;58965;-69
2023/09/29 04:51:20;;;;;;;26.90;24.10;;;;;;;11.50;100.00;99473.69;109392;1249;58977;-70
2023/09/29 04:53:46;;;;;;;25.90;23.20;;;;;;;11.53;100.00;99471.91;109714;1250;66079;-69
2023/09/29 04:56:12;;;;;;;26.70;23.40;;;;;;;11.56;100.00;99473.66;109780;1249;59056;-69
2023/09/29 04:58:39;;;;;;;26.60;23.90;;;;;;;11.62;100.00;99472.56;109718;1250;59029;-69
2023/09/29 05:01:06;;;;;;;27.30;24.30;;;;;;;11.68;100.00;99477.94;109745;1249;59016;-70
2023/09/29 05:03:32;;;;;;;26.50;23.90;;;;;;;11.75;100.00;99477.11;109568;1249;58971;-69
2023/09/29 05:05:59;;;;;;;25.80;23.10;;;;;;;11.90;100.00;99479.90;109737;1249;59573;-69
2023/09/29 05:08:25;;;;;;;26.90;23.90;;;;;;;12.01;100.00;99483.84;109763;1249;58970;-68
2023/09/29 05:10:52;;;;;;;25.60;22.90;;;;;;;12.17;100.00;99477.58;109732;1249;59007;-69
2023/09/29 05:13:18;;;;;;;33.70;30.60;;;;;;;12.38;100.00;99474.25;109735;1251;58992;-70
2023/09/29 05:15:44;;;;;;;32.30;29.10;;;;;;;12.58;100.00;99475.77;109724;1249;58989;-70
2023/09/29 05:18:11;;;;;;;32.60;29.60;;;;;;;12.78;100.00;99473.76;109389;1255;58932;-68
2023/09/29 05:20:37;;;;;;;30.60;28.00;;;;;;;12.96;100.00;99470.88;109761;1249;58938;-69
2023/09/29 05:23:04;;;;;;;25.70;23.00;;;;;;;13.13;100.00;99470.02;109762;1249;59092;-71
2023/09/29 05:25:30;;;;;;;21.40;19.50;;;;;;;13.29;100.00;99472.13;109767;1249;59004;-69
2023/09/29 05:27:57;;;;;;;21.30;16.60;;;;;;;13.47;100.00;99475.20;109782;1250;59108;-70
2023/09/29 05:30:24;;;;;;;18.80;16.20;;;;;;;13.62;100.00;99473.40;109737;1249;59790;-70
2023/09/29 05:32:50;;;;;;;17.20;15.40;;;;;;;13.79;100.00;99470.69;109772;1250;58956;-69
2023/09/29 05:35:17;;;;;;;16.10;14.40;;;;;;;13.98;100.00;99472.58;109728;1249;59050;-69
2023/09/29 05:37:43;;;;;;;14.80;13.40;;;;;;;14.11;100.00;99476.80;109580;1249;58994;-69
2023/09/29 05:40:10;;;;;;;16.00;13.90;;;;;;;14.20;100.00;99477.89;109569;1249;59137;-69
2023/09/29 05:42:36;;;;;;;20.20;16.70;;;;;;;14.23;100.00;99480.04;109775;1249;66016;-69
2023/09/29 05:45:03;;;;;;;18.80;16.70;;;;;;;14.22;100.00;99480.46;109782;1250;58995;-70
2023/09/29 05:47:30;;;;;;;17.90;16.00;;;;;;;14.23;100.00;99481.63;109591;1250;63589;-69
2023/09/29 05:49:57;;;;;;;17.60;15.80;;;;;;;14.24;100.00;99481.91;109787;1249;58957;-70
2023/09/29 05:52:23;;;;;;;20.40;18.10;;;;;;;14.26;100.00;99480.87;109759;1250;58899;-70
2023/09/29 05:54:50;;;;;;;17.30;15.40;;;;;;;14.29;100.00;99483.31;109747;1250;58935;-70
2023/09/29 05:57:16;;;;;;;15.40;13.90;;;;;;;14.34;100.00;99481.36;109790;1249;60130;-70
2023/09/29 05:59:43;;;;;;;19.90;14.90;;;;;;;14.36;100.00;99481.23;109746;1249;59032;-70
2023/09/29 06:02:09;;;;;;;16.70;14.30;;;;;;;14.39;100.00;99483.66;109723;1250;59063;-69
2023/09/29 06:04:35;;;;;;;16.00;14.30;;;;;;;14.42;100.00;99490.20;109591;1249;59011;-70
2023/09/29 06:07:02;;;;;;;16.60;14.00;;;;;;;14.47;100.00;99489.64;109743;1250;59069;-70
2023/09/29 06:09:29;;;;;;;15.70;14.00;;;;;;;14.52;100.00;99487.00;109750;1249;58931;-69
2023/09/29 06:11:56;;;;;;;17.50;13.90;;;;;;;14.56;100.00;99489.21;109733;1249;63869;-70
2023/09/29 06:14:22;;;;;;;18.30;13.70;;;;;;;14.62;100.00;99491.80;109721;1251;59053;-69
2023/09/29 06:16:49;;;;;;;16.00;14.50;;;;;;;14.69;100.00;99495.90;109738;1249;58981;-70
2023/09/29 06:19:15;;;;;;;16.40;14.70;;;;;;;14.75;100.00;99493.30;109752;1249;59565;-69
2023/09/29 06:21:44;;;;;;;16.60;15.00;;;;;;;14.82;100.00;99492.77;109747;1249;59008;-69
2023/09/29 06:24:10;;;;;;;20.40;14.80;;;;;;;14.88;100.00;99493.20;109769;1249;64072;-70
2023/09/29 06:26:37;;;;;;;16.00;14.30;;;;;;;14.93;100.00;99492.78;109739;1250;59234;-69
2023/09/29 06:29:05;;;;;;;16.00;14.20;;;;;;;15.01;100.00;99495.05;109731;1250;58922;-69
2023/09/29 06:31:32;;;;;;;15.30;13.60;;;;;;;15.10;100.00;99495.64;109718;1250;64626;-70
2023/09/29 06:33:58;;;;;;;17.80;13.60;;;;;;;15.19;100.00;99497.63;109793;1249;59279;-70
2023/09/29 06:36:25;;;;;;;14.70;13.20;;;;;;;15.25;100.00;99499.27;109742;1249;62535;-70
2023/09/29 06:38:51;;;;;;;16.30;14.30;;;;;;;15.32;100.00;99504.11;109743;1249;58962;-70
2023/09/29 06:41:18;;;;;;;15.90;12.90;;;;;;;15.40;100.00;99506.20;109790;1249;59016;-70
2023/09/29 06:43:46;;;;;;;14.50;13.00;;;;;;;15.49;100.00;99504.41;109594;1250;199135;-69
2023/09/29 06:46:15;;;;;;;13.50;12.00;;;;;;;15.57;100.00;99504.62;109552;1250;60038;-69
2023/09/29 06:48:43;;;;;;;15.10;13.00;;;;;;;15.66;100.00;99507.33;109731;1250;64038;-70
2023/09/29 06:51:09;;;;;;;14.70;13.20;;;;;;;15.73;100.00;99508.05;109698;1253;59014;-70
2023/09/29 06:53:36;;;;;;;13.90;12.30;;;;;;;15.80;100.00;99509.84;109770;1249;58879;-70
2023/09/29 06:56:03;;;;;;;12.80;11.50;;;;;;;15.88;100.00;99506.66;109760;1250;66235;-70
2023/09/29 06:58:29;;;;;;;13.90;12.40;;;;;;;15.98;100.00;99506.97;109766;1249;60123;-70
2023/09/29 07:00:57;;;;;;;14.20;12.70;;;;;;;16.08;100.00;99507.90;109733;1250;63973;-70
2023/09/29 07:03:24;;;;;;;15.20;12.20;;;;;;;16.20;100.00;99511.39;109707;1249;58950;-70
2023/09/29 07:05:50;;;;;;;15.60;12.30;;;;;;;16.32;100.00;99512.11;109785;1250;59000;-70
2023/09/29 07:08:17;;;;;;;12.60;11.40;;;;;;;16.41;100.00;99513.08;109765;1250;59771;-70
2023/09/29 07:10:43;;;;;;;13.50;12.20;;;;;;;16.53;100.00;99512.16;109766;1250;59045;-70
2023/09/29 07:13:10;;;;;;;14.70;12.50;;;;;;;16.63;100.00;99511.66;109590;1250;59011;-71
2023/09/29 07:15:37;;;;;;;13.90;12.40;;;;;;;16.73;100.00;99511.69;109741;1250;59052;-69
2023/09/29 07:18:03;;;;;;;13.60;12.10;;;;;;;16.83;100.00;99513.75;109738;1251;59112;-69
2023/09/29 07:20:30;;;;;;;13.40;11.80;;;;;;;16.94;100.00;99512.98;109741;1250;65988;-68
2023/09/29 07:22:57;;;;;;;12.90;11.50;;;;;;;17.05;100.00;99511.81;109786;1250;60156;-68
2023/09/29 07:25:23;;;;;;;14.50;12.60;;;;;;;17.18;100.00;99511.66;109698;1250;59075;-68
2023/09/29 07:27:50;;;;;;;17.20;12.50;;;;;;;17.32;100.00;99515.10;109715;1249;58975;-68
2023/09/29 07:30:17;;;;;;;13.80;12.30;;;;;;;17.42;100.00;99516.06;109723;1251;58955;-68
2023/09/29 07:32:43;;;;;;;12.30;11.10;;;;;;;17.49;100.00;99518.08;109746;1249;65743;-68
2023/09/29 07:35:10;;;;;;;13.50;11.90;;;;;;;17.59;100.00;99516.55;109738;1249;58958;-68
2023/09/29 07:37:38;;;;;;;13.70;12.10;;;;;;;17.69;100.00;99514.71;109727;1249;58990;-68
2023/09/29 07:40:09;;;;;;;14.00;11.90;;;;;;;17.81;100.00;99515.02;109712;1250;58928;-68
2023/09/29 07:42:36;;;;;;;13.90;12.10;;;;;;;17.92;100.00;99515.41;109788;1250;59002;-68
2023/09/29 07:45:04;;;;;;;13.20;11.90;;;;;;;18.03;100.00;99519.72;109788;1250;59340;-68
2023/09/29 07:47:31;;;;;;;13.00;11.70;;;;;;;18.12;100.00;99517.65;109580;1250;60100;-68
2023/09/29 07:49:58;;;;;;;13.70;12.30;;;;;;;18.24;100.00;99519.98;109764;1250;59001;-68
2023/09/29 07:52:28;;;;;;;13.70;11.90;;;;;;;18.35;100.00;99522.39;109491;1249;59037;-68
2023/09/29 07:54:55;;;;;;;14.20;12.70;;;;;;;18.46;100.00;99519.21;109755;1249;58935;-68
2023/09/29 07:57:22;;;;;;;12.40;11.10;;;;;;;18.58;100.00;99520.29;109739;1250;66037;-68
2023/09/29 07:59:49;;;;;;;15.00;10.80;;;;;;;18.68;100.00;99522.10;109747;1249;60552;-68
2023/09/29 08:02:15;;;;;;;13.00;11.40;;;;;;;18.77;100.00;99517.24;109691;1250;59030;-68
2023/09/29 08:04:41;;;;;;;12.40;10.80;;;;;;;18.89;100.00;99511.85;109739;1253;58939;-68
2023/09/29 08:07:08;;;;;;;12.40;10.80;;;;;;;19.00;100.00;99512.67;109758;1249;58953;-68
2023/09/29 08:09:34;;;;;;;12.70;10.50;;;;;;;19.14;100.00;99515.86;109698;1249;58957;-68
2023/09/29 08:12:01;;;;;;;12.50;11.40;;;;;;;19.25;100.00;99519.25;109707;1250;58958;-68
2023/09/29 08:14:27;;;;;;;11.60;10.50;;;;;;;19.36;100.00;99519.31;109731;1250;59054;-68
2023/09/29 08:16:54;;;;;;;11.30;10.20;;;;;;;19.46;100.00;99522.14;109732;1249;58999;-68
2023/09/29 08:19:20;;;;;;;12.40;11.00;;;;;;;19.58;100.00;99520.50;109746;1250;58971;-68
2023/09/29 08:21:48;;;;;;;12.00;10.70;;;;;;;19.68;100.00;99518.27;109720;1250;58958;-68
2023/09/29 08:24:14;;;;;;;12.60;10.80;;;;;;;19.79;100.00;99521.39;109604;1250;59044;-68
2023/09/29 08:26:41;;;;;;;11.90;10.80;;;;;;;19.91;100.00;99523.80;109770;1250;62531;-69
2023/09/29 08:29:09;;;;;;;10.90;9.80;;;;;;;20.03;100.00;99522.25;109740;1253;59065;-69
2023/09/29 08:31:36;;;;;;;12.30;10.80;;;;;;;20.15;100.00;99520.36;109680;1250;58916;-69
2023/09/29 08:34:03;;;;;;;11.70;10.50;;;;;;;20.28;100.00;99521.46;109714;1250;59083;-69
2023/09/29 08:36:29;;;;;;;11.30;9.80;;;;;;;20.41;100.00;99518.86;109720;1250;61329;-69
2023/09/29 08:38:57;;;;;;;10.30;9.20;;;;;;;20.55;100.00;99521.45;109710;1250;59042;-69
2023/09/29 08:41:26;;;;;;;15.20;9.60;;;;;;;20.69;100.00;99520.07;109730;1251;58977;-69
2023/09/29 08:43:52;;;;;;;12.30;10.70;;;;;;;20.85;100.00;99521.87;109750;1251;58936;-69
2023/09/29 08:46:20;;;;;;;11.20;9.60;;;;;;;21.02;100.00;99517.09;109751;1249;65992;-69
2023/09/29 08:48:47;;;;;;;13.20;9.70;;;;;;;21.16;100.00;99518.88;109722;1251;59144;-69
2023/09/29 08:51:15;;;;;;;12.60;10.70;;;;;;;21.30;100.00;99516.25;109524;1249;63923;-69
2023/09/29 08:53:43;;;;;;;10.80;9.70;;;;;;;21.43;100.00;99511.57;109736;1249;59082;-69
2023/09/29 08:56:15;;;;;;;10.00;9.00;;;;;;;21.58;100.00;99510.45;109741;1250;59040;-69
2023/09/29 08:58:42;;;;;;;10.90;9.70;;;;;;;21.72;100.00;99506.82;109697;1250;66041;-69
2023/09/29 09:01:09;;;;;;;11.30;10.20;;;;;;;21.84;100.00;99512.04;109752;1250;59784;-69
2023/09/29 09:03:35;;;;;;;11.30;9.50;;;;;;;21.95;100.00;99513.20;109722;1249;63868;-70
2023/09/29 09:06:19;;;;;;;11.20;10.10;;;;;;;22.03;100.00;99513.98;109739;1250;60599;-70
2023/09/29 09:08:46;;;;;;;14.10;12.40;;;;;;;22.15;100.00;99517.02;109632;1250;58949;-68
2023/09/29 09:11:12;;;;;;;11.70;9.50;;;;;;;22.28;100.00;99517.73;109719;1251;59056;-68
2023/09/29 09:13:39;;;;;;;10.80;8.90;;;;;;;22.37;100.00;99519.11;109530;1250;59039;-68
2023/09/29 09:16:07;;;;;;;15.00;11.00;;;;;;;22.49;100.00;99519.59;109691;1250;64034;-69
2023/09/29 09:18:33;;;;;;;10.40;8.00;;;;;;;22.64;100.00;99519.05;109662;1250;59029;-69
2023/09/29 09:21:00;;;;;;;9.10;7.90;;;;;;;22.76;100.00;99516.77;109770;1251;59004;-69
2023/09/29 09:23:37;;;;;;;8.20;7.10;;;;;;;22.89;100.00;99524.16;109713;1251;59022;-69
2023/09/29 09:26:16;;;;;;;7.50;6.40;;;;;;;22.98;100.00;99520.45;109757;1251;58947;-69
2023/09/29 09:28:43;;;;;;;10.30;6.80;;;;;;;23.06;100.00;99520.22;109749;1249;64043;-69
2023/09/29 09:31:10;;;;;;;9.30;7.40;;;;;;;23.18;100.00;99523.11;109701;1250;59053;-69
2023/09/29 09:33:36;;;;;;;10.20;7.90;;;;;;;23.27;100.00;99518.14;109761;1249;58995;-69
2023/09/29 09:36:09;;;;;;;8.60;7.20;;;;;;;23.36;100.00;99519.16;109725;1250;58965;-69
2023/09/29 09:38:37;;;;;;;7.90;7.10;;;;;;;23.50;100.00;99518.41;109513;1250;59806;-69
2023/09/29 09:41:04;;;;;;;8.30;6.70;;;;;;;23.62;100.00;99524.64;109548;1249;64120;-69
2023/09/29 09:43:35;;;;;;;7.20;6.40;;;;;;;23.72;100.00;99520.86;109494;1251;58970;-69
2023/09/29 09:46:04;;;;;;;9.90;7.80;;;;;;;23.81;100.00;99523.67;109676;1249;59601;-69
2023/09/29 09:48:43;;;;;;;8.40;7.20;;;;;;;23.88;100.00;99523.04;109708;1250;66088;-69
2023/09/29 09:51:12;;;;;;;8.60;7.70;;;;;;;23.99;100.00;99521.81;109703;1253;59408;-70
2023/09/29 09:53:39;;;;;;;8.60;6.60;;;;;;;24.08;100.00;99519.66;109724;1251;64255;-70
2023/09/29 09:56:19;;;;;;;9.00;7.50;;;;;;;24.15;100.00;99516.80;109744;1251;59019;-69
2023/09/29 09:58:49;;;;;;;8.90;6.70;;;;;;;24.20;100.00;99519.67;109790;1250;59007;-70
2023/09/29 10:01:15;;;;;;;13.30;8.90;;;;;;;24.27;100.00;99521.86;109712;1249;65552;-69
2023/09/29 10:03:42;;;;;;;8.80;7.20;;;;;;;24.30;100.00;99520.91;109733;1250;59043;-69
2023/09/29 10:06:09;;;;;;;7.90;7.20;;;;;;;24.35;100.00;99517.45;109720;1250;64088;-69
2023/09/29 10:08:36;;;;;;;12.40;8.90;;;;;;;24.39;100.00;99514.39;109356;1251;59104;-70
2023/09/29 10:11:10;;;;;;;14.50;11.70;;;;;;;24.43;100.00;99509.09;109771;1249;58875;-70
2023/09/29 10:13:39;;;;;;;20.70;15.20;;;;;;;24.45;100.00;99509.17;109621;1250;65898;-69
2023/09/29 10:16:05;;;;;;;14.80;10.00;;;;;;;24.49;100.00;99507.62;109568;1251;60169;-69
2023/09/29 10:18:33;;;;;;;10.90;9.80;;;;;;;24.54;100.00;99508.52;109775;1251;58984;-69
2023/09/29 10:21:07;;;;;;;9.90;8.20;;;;;;;24.56;100.00;99507.41;109367;1250;59390;-70
2023/09/29 10:23:52;;;;;;;12.60;7.80;;;;;;;24.58;100.00;99500.58;109760;1251;59074;-70
2023/09/29 10:26:20;;;;;;;9.40;6.10;;;;;;;24.62;100.00;99495.83;109757;1249;65696;-69
2023/09/29 10:28:47;;;;;;;9.20;6.80;;;;;;;24.66;100.00;99490.71;109559;1250;60191;-68
2023/09/29 10:31:26;;;;;;;7.30;6.50;;;;;;;24.72;100.00;99493.84;109791;1251;64486;-70
2023/09/29 10:33:55;;;;;;;13.10;9.30;;;;;;;24.79;100.00;99492.36;109738;1251;59026;-69
2023/09/29 10:36:29;;;;;;;12.10;10.80;;;;;;;24.85;100.00;99490.34;109755;1250;59121;-69
2023/09/29 10:38:58;;;;;;;15.60;13.20;;;;;;;24.88;100.00;99483.39;109749;1251;66044;-69
2023/09/29 10:41:28;;;;;;;15.30;11.40;;;;;;;24.93;100.00;99483.10;109749;1251;61457;-69
2023/09/29 10:44:01;;;;;;;;;;;;;;;24.96;100.00;99474.26;109775;1250;63771;-70
2023/09/29 10:46:28;;;;;;;9.00;7.20;;;;;;;24.99;100.00;99472.83;109743;1249;59407;-70
2023/09/29 10:48:55;;;;;;;7.90;6.50;;;;;;;25.03;100.00;99472.42;109800;1249;59064;-69
2023/09/29 10:51:24;;;;;;;8.60;7.10;;;;;;;25.07;100.00;99466.96;109598;1251;66208;-70
2023/09/29 10:53:51;;;;;;;26.60;23.80;;;;;;;25.13;100.00;99461.86;109798;1250;59116;-69
2023/09/29 10:56:20;;;;;;;8.90;7.70;;;;;;;25.16;100.00;99463.66;109698;1250;64069;-69
2023/09/29 10:58:48;;;;;;;10.30;9.20;;;;;;;25.20;100.00;99461.83;109738;1251;59019;-70
2023/09/29 11:01:20;;;;;;;13.20;11.70;;;;;;;25.22;100.00;99459.52;109797;1249;58849;-70
2023/09/29 11:03:48;;;;;;;18.00;16.30;;;;;;;25.23;100.00;99458.20;109554;1250;73726;-70
2023/09/29 11:06:17;;;;;;;11.20;7.90;;;;;;;25.26;100.00;99452.73;109741;1251;59892;-70
2023/09/29 11:08:52;;;;;;;9.30;6.10;;;;;;;25.29;100.00;99443.38;109509;1251;63874;-70