Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:48;;;;;;;7.68;6.90;;;;;;;25.04;68.91;99033.09;5083069;28;20039;-63
2023/08/02 00:03:14;;;;;;;9.65;7.72;;;;;;;25.01;69.37;99038.22;5082101;28;20423;-63
2023/08/02 00:05:39;;;;;;;7.22;6.63;;;;;;;24.83;70.01;99036.84;5080943;28;20051;-63
2023/08/02 00:08:05;;;;;;;7.25;6.60;;;;;;;24.73;70.86;99037.66;5080661;28;20040;-64
2023/08/02 00:10:30;;;;;;;7.85;6.95;;;;;;;24.70;71.35;99034.69;5082326;28;20031;-63
2023/08/02 00:12:56;;;;;;;8.18;7.38;;;;;;;24.50;72.40;99032.78;5079202;28;20416;-64
2023/08/02 00:15:21;;;;;;;8.32;7.07;;;;;;;24.56;72.26;99029.00;5080408;28;20036;-63
2023/08/02 00:17:47;;;;;;;7.63;6.93;;;;;;;24.60;72.40;99034.69;5081569;28;20354;-64
2023/08/02 00:20:13;;;;;;;8.60;7.68;;;;;;;24.66;72.19;99036.31;5081021;28;20045;-64
2023/08/02 00:22:39;;;;;;;8.25;7.45;;;;;;;24.78;71.36;99037.66;5083341;28;20082;-64
2023/08/02 00:25:05;;;;;;;7.90;6.95;;;;;;;24.90;70.88;99042.78;5081016;28;20039;-64
2023/08/02 00:27:31;;;;;;;8.23;7.20;;;;;;;24.92;71.24;99048.75;5082923;28;20436;-64
2023/08/02 00:29:56;;;;;;;7.88;7.05;;;;;;;24.90;71.03;99045.50;5080906;28;20031;-63
2023/08/02 00:32:21;;;;;;;8.02;6.85;;;;;;;24.74;71.92;99043.88;5081152;28;20363;-63
2023/08/02 00:34:54;;;;;;;11.70;6.97;;;;;;;24.69;72.28;99052.81;5080520;28;20539;-64
2023/08/02 00:37:19;;;;;;;8.52;7.63;;;;;;;24.73;71.89;99040.38;5085369;28;20035;-64
2023/08/02 00:39:49;;;;;;;8.32;7.43;;;;;;;24.58;72.72;99051.19;5082201;28;20036;-64
2023/08/02 00:42:14;;;;;;;7.80;6.90;;;;;;;24.44;73.93;99053.63;5080349;28;20064;-63
2023/08/02 00:44:40;;;;;;;9.05;7.18;;;;;;;24.60;73.48;99054.44;5083382;28;20044;-64
2023/08/02 00:47:05;;;;;;;7.90;7.10;;;;;;;24.65;72.92;99059.84;5078956;28;20033;-65
2023/08/02 00:49:31;;;;;;;9.27;7.18;;;;;;;24.47;73.80;99053.09;5081079;28;20033;-64
2023/08/02 00:51:56;;;;;;;8.43;6.50;;;;;;;24.52;73.84;99060.41;5082081;28;20243;-63
2023/08/02 00:54:22;;;;;;;8.43;7.07;;;;;;;24.47;74.36;99066.63;5081272;28;20254;-64
2023/08/02 00:56:48;;;;;;;7.93;6.90;;;;;;;24.22;75.83;99055.72;5084346;28;20356;-64
2023/08/02 00:59:13;;;;;;;7.72;6.93;;;;;;;24.26;75.98;99059.53;5080353;28;20032;-64
2023/08/02 01:01:39;;;;;;;8.07;6.63;;;;;;;24.35;75.79;99060.66;5084359;28;20048;-64
2023/08/02 01:04:04;;;;;;;9.02;6.93;;;;;;;24.41;75.62;99058.75;5080571;28;20052;-64
2023/08/02 01:06:46;;;;;;;7.93;6.35;;;;;;;24.40;75.94;99068.78;5084016;28;20386;-63
2023/08/02 01:09:35;;;;;;;7.28;6.57;;;;;;;24.39;75.84;99063.63;5082076;28;20286;-64
2023/08/02 01:12:06;;;;;;;7.65;7.05;;;;;;;24.43;75.31;99072.84;5079699;28;20075;-64
2023/08/02 01:14:34;;;;;;;7.43;6.70;;;;;;;24.44;75.76;99075.28;5082972;28;20043;-63
2023/08/02 01:17:02;;;;;;;7.85;6.57;;;;;;;24.47;75.63;99076.63;5080182;28;20025;-64
2023/08/02 01:19:27;;;;;;;7.10;6.38;;;;;;;24.47;75.79;99082.84;5080408;28;20078;-63
2023/08/02 01:21:53;;;;;;;7.50;6.72;;;;;;;24.46;76.02;99081.22;5086033;28;20036;-64
2023/08/02 01:24:18;;;;;;;7.25;6.55;;;;;;;24.54;75.49;99077.19;5086206;28;20044;-64
2023/08/02 01:26:47;;;;;;;8.10;6.97;;;;;;;24.52;75.86;99074.75;5083538;28;20050;-64
2023/08/02 01:29:17;;;;;;;7.13;6.43;;;;;;;24.47;76.06;99076.63;5086161;28;20040;-63
2023/08/02 01:31:44;;;;;;;8.70;6.93;;;;;;;24.38;76.40;99079.06;5085593;28;20032;-64
2023/08/02 01:34:11;;;;;;;7.20;6.50;;;;;;;24.44;76.11;99077.97;5085747;28;20286;-63
2023/08/02 01:36:36;;;;;;;9.38;6.95;;;;;;;24.39;76.46;99077.16;5088742;28;20032;-64
2023/08/02 01:39:02;;;;;;;7.82;7.03;;;;;;;24.42;76.53;99080.13;5083748;28;20043;-63
2023/08/02 01:41:28;;;;;;;8.20;7.07;;;;;;;24.47;76.47;99080.16;5083824;28;20077;-64
2023/08/02 01:43:53;;;;;;;7.43;6.60;;;;;;;24.58;76.45;99090.97;5087820;28;20063;-63
2023/08/02 01:46:18;;;;;;;7.93;7.07;;;;;;;24.59;76.10;99090.72;5082333;28;20042;-64
2023/08/02 01:48:44;;;;;;;7.30;6.60;;;;;;;24.65;75.61;99084.22;5083343;28;20124;-64
2023/08/02 01:51:09;;;;;;;7.53;6.40;;;;;;;24.75;75.21;99086.94;5100291;28;20039;-64
2023/08/02 01:53:35;;;;;;;8.25;7.45;;;;;;;24.86;74.01;99092.34;5087472;28;20035;-64
2023/08/02 01:56:00;;;;;;;10.10;6.90;;;;;;;24.90;73.42;99086.13;5084195;28;20036;-64
2023/08/02 01:58:26;;;;;;;8.20;6.47;;;;;;;24.96;72.57;99092.34;5087345;28;20320;-64
2023/08/02 02:00:51;;;;;;;7.78;6.95;;;;;;;24.93;72.62;99072.03;5082173;28;20278;-64
2023/08/02 02:03:17;;;;;;;8.07;6.30;;;;;;;25.00;72.63;99090.78;5084404;28;20105;-63
2023/08/02 02:05:54;;;;;;;9.55;6.63;;;;;;;25.02;72.13;99096.75;5085442;28;20070;-63
2023/08/02 02:08:19;;;;;;;7.47;6.72;;;;;;;25.05;72.77;99101.59;5082903;28;20323;-64
2023/08/02 02:10:50;;;;;;;7.03;6.32;;;;;;;25.05;72.89;99102.41;5086934;28;20032;-63
2023/08/02 02:13:17;;;;;;;7.30;6.20;;;;;;;25.03;71.32;99099.19;5084885;28;20144;-63
2023/08/02 02:15:42;;;;;;;8.30;6.57;;;;;;;25.04;70.63;99092.66;5084154;28;20030;-62
2023/08/02 02:18:08;;;;;;;7.75;6.45;;;;;;;25.02;69.78;99096.75;5083995;28;20040;-66
2023/08/02 02:20:33;;;;;;;7.55;6.75;;;;;;;24.88;70.92;99095.59;5086424;28;20032;-63
2023/08/02 02:22:58;;;;;;;7.10;6.40;;;;;;;24.87;71.60;99097.50;5082822;28;20044;-63
2023/08/02 02:25:24;;;;;;;10.05;7.60;;;;;;;24.81;72.25;99101.28;5085874;28;20035;-63
2023/08/02 02:27:49;;;;;;;9.80;7.47;;;;;;;24.78;73.18;99102.63;5086315;28;20039;-63
2023/08/02 02:30:15;;;;;;;10.93;7.40;;;;;;;24.80;73.62;99114.00;5085616;28;20068;-63
2023/08/02 02:32:40;;;;;;;8.80;7.07;;;;;;;24.83;73.38;99115.38;5083595;28;20534;-63
2023/08/02 02:35:06;;;;;;;8.73;7.28;;;;;;;24.86;72.75;99119.44;5087840;28;20041;-63
2023/08/02 02:37:32;;;;;;;9.32;7.53;;;;;;;24.81;73.38;99118.34;5086644;28;20044;-63
2023/08/02 02:39:57;;;;;;;7.50;6.63;;;;;;;24.79;72.68;99117.00;5082392;28;20036;-63
2023/08/02 02:42:23;;;;;;;8.68;6.85;;;;;;;24.81;72.01;99120.25;5083806;28;20358;-63
2023/08/02 02:44:48;;;;;;;9.30;6.63;;;;;;;24.84;71.77;99115.09;5084352;28;20268;-63
2023/08/02 02:47:14;;;;;;;7.93;7.13;;;;;;;24.80;72.35;99118.63;5085287;28;20390;-63
2023/08/02 02:49:39;;;;;;;12.95;7.50;;;;;;;24.79;72.39;99125.09;5085711;28;20799;-63
2023/08/02 02:52:05;;;;;;;7.75;6.82;;;;;;;24.77;73.17;99132.69;5082411;28;20294;-63
2023/08/02 02:54:31;;;;;;;8.82;7.10;;;;;;;24.71;72.69;99131.06;5082103;28;20353;-63
2023/08/02 02:56:56;;;;;;;8.65;6.40;;;;;;;24.69;72.10;99134.03;5086936;28;20136;-63
2023/08/02 02:59:22;;;;;;;12.40;7.05;;;;;;;24.69;71.60;99135.94;5083991;28;20040;-65
2023/08/02 03:01:49;;;;;;;8.32;6.35;;;;;;;24.62;71.41;99130.78;5082458;28;20033;-65
2023/08/02 03:04:14;;;;;;;8.55;6.53;;;;;;;24.56;71.81;99133.75;5085505;28;20048;-62
2023/08/02 03:06:40;;;;;;;9.52;6.90;;;;;;;24.56;71.06;99139.16;5084048;28;20217;-62
2023/08/02 03:09:05;;;;;;;8.50;6.65;;;;;;;24.53;71.23;99137.81;5083050;28;20090;-62
2023/08/02 03:11:31;;;;;;;9.80;7.28;;;;;;;24.49;70.68;99136.72;5085946;28;20367;-62
2023/08/02 03:13:56;;;;;;;8.95;7.60;;;;;;;24.45;72.50;99141.03;5084222;28;20398;-62
2023/08/02 03:16:22;;;;;;;9.93;8.02;;;;;;;24.49;73.36;99136.72;5081850;28;20119;-62
2023/08/02 03:18:48;;;;;;;10.02;7.25;;;;;;;24.50;73.81;99133.75;5082193;28;21333;-63
2023/08/02 03:21:14;;;;;;;8.02;7.07;;;;;;;24.50;73.59;99127.50;5084056;28;20237;-62
2023/08/02 03:23:41;;;;;;;8.02;6.88;;;;;;;24.54;73.45;99135.91;5082250;28;20032;-62
2023/08/02 03:26:07;;;;;;;8.25;7.25;;;;;;;24.54;73.17;99133.19;5086433;28;20035;-62
2023/08/02 03:28:32;;;;;;;8.35;7.18;;;;;;;24.52;73.31;99130.75;5081831;28;20365;-62
2023/08/02 03:30:58;;;;;;;9.73;7.63;;;;;;;24.41;73.63;99127.22;5079717;28;20028;-62
2023/08/02 03:33:23;;;;;;;9.73;8.07;;;;;;;24.39;74.24;99125.88;5081683;28;20033;-62
2023/08/02 03:35:49;;;;;;;10.73;7.85;;;;;;;24.42;73.65;99130.75;5085277;28;20046;-63
2023/08/02 03:38:14;;;;;;;11.88;7.93;;;;;;;24.46;72.93;99129.13;5085587;28;20085;-62
2023/08/02 03:40:39;;;;;;;10.25;7.40;;;;;;;24.40;72.87;99127.50;5082963;28;20325;-62
2023/08/02 03:43:05;;;;;;;8.93;8.07;;;;;;;24.43;73.40;99127.75;5080448;28;20036;-64
2023/08/02 03:45:30;;;;;;;11.23;8.32;;;;;;;24.43;74.03;99135.06;5085273;28;20042;-64
2023/08/02 03:47:56;;;;;;;12.82;8.60;;;;;;;24.46;74.28;99140.75;5083752;28;20044;-64
2023/08/02 03:50:21;;;;;;;11.43;8.40;;;;;;;24.49;74.07;99142.13;5082045;28;20077;-62
2023/08/02 03:52:48;;;;;;;14.77;9.55;;;;;;;24.51;73.81;99137.25;5080649;28;20052;-65
2023/08/02 03:55:14;;;;;;;18.70;13.48;;;;;;;24.56;73.43;99142.69;5079340;28;20028;-62
2023/08/02 03:57:39;;;;;;;27.38;18.40;;;;;;;24.61;73.38;99144.59;5085490;28;20036;-62
2023/08/02 04:00:05;;;;;;;55.20;36.28;;;;;;;24.66;72.93;99142.69;5090072;28;20272;-62
2023/08/02 04:02:32;;;;;;;29.35;21.08;;;;;;;24.66;72.98;99145.41;5081528;28;20040;-62
2023/08/02 04:04:57;;;;;;;17.63;11.65;;;;;;;24.72;73.29;99148.94;5080870;28;20115;-62
2023/08/02 04:07:23;;;;;;;16.85;11.15;;;;;;;24.81;72.97;99150.03;5083631;28;20058;-62
2023/08/02 04:09:48;;;;;;;22.85;14.13;;;;;;;24.89;72.92;99144.06;5083717;28;20042;-62
2023/08/02 04:12:17;;;;;;;56.30;37.35;;;;;;;24.89;72.91;99141.38;5080123;28;20044;-62
2023/08/02 04:14:43;;;;;;;25.10;17.90;;;;;;;24.92;73.59;99148.13;5080525;28;20264;-62
2023/08/02 04:17:08;;;;;;;17.65;12.48;;;;;;;24.98;73.63;99139.00;5084450;28;20043;-65
2023/08/02 04:19:34;;;;;;;16.77;11.50;;;;;;;25.01;73.27;99135.75;5082418;28;20028;-65
2023/08/02 04:25:34;;;;;;;17.70;12.68;;;;;;;25.05;72.85;99156.59;5075466;28;20097;-64
2023/08/02 04:27:59;;;;;;;16.63;12.20;;;;;;;25.09;72.59;99160.38;5078947;28;20036;-63
2023/08/02 04:30:25;;;;;;;21.17;12.45;;;;;;;25.19;72.34;99147.94;5078533;28;20081;-63
2023/08/02 04:32:50;;;;;;;15.18;11.25;;;;;;;25.20;72.52;99141.41;5078884;28;20044;-64
2023/08/02 04:37:44;;;;;;;14.30;10.98;;;;;;;25.17;72.00;99125.72;5074931;28;20399;-65
2023/08/02 04:40:11;;;;;;;16.67;11.68;;;;;;;25.41;71.91;99151.97;5096495;28;20036;-64
2023/08/02 04:42:36;;;;;;;13.57;11.13;;;;;;;25.56;71.16;99148.41;5071586;28;20040;-65
2023/08/02 04:45:02;;;;;;;14.80;10.15;;;;;;;25.78;70.59;99142.69;5059325;28;20037;-64
2023/08/02 04:47:27;;;;;;;11.63;7.80;;;;;;;25.95;69.53;99137.75;5058295;28;20359;-65
2023/08/02 04:49:53;;;;;;;9.38;7.97;;;;;;;26.11;67.52;99152.09;5058333;28;20079;-64
2023/08/02 04:52:19;;;;;;;8.93;7.75;;;;;;;26.26;67.75;99143.06;5057718;28;20212;-64
2023/08/02 04:54:44;;;;;;;7.82;6.88;;;;;;;26.42;66.24;99147.34;5059109;28;20032;-65
2023/08/02 04:57:10;;;;;;;8.05;7.25;;;;;;;26.53;65.85;99142.69;5060625;28;20052;-65
2023/08/02 04:59:35;;;;;;;9.15;8.13;;;;;;;26.67;65.74;99144.47;5062941;28;20377;-65
2023/08/02 05:02:01;;;;;;;7.90;7.10;;;;;;;26.64;64.84;99145.03;5062670;28;20048;-64
2023/08/02 05:04:26;;;;;;;10.15;7.40;;;;;;;26.57;64.97;99149.16;5063356;28;20032;-65
2023/08/02 05:06:54;;;;;;;8.25;7.45;;;;;;;26.47;65.23;99152.75;5060927;28;20332;-65
2023/08/02 05:09:20;;;;;;;7.47;6.75;;;;;;;26.42;66.16;99160.13;5062141;28;20356;-65
2023/08/02 05:11:45;;;;;;;8.52;7.53;;;;;;;26.40;65.15;99163.09;5061993;28;20104;-64
2023/08/02 05:14:12;;;;;;;8.45;7.57;;;;;;;26.42;65.50;99155.50;5059585;28;20131;-64
2023/08/02 05:16:37;;;;;;;8.90;8.00;;;;;;;26.01;66.75;99158.38;5058863;28;20045;-64
2023/08/02 05:19:03;;;;;;;8.38;7.57;;;;;;;25.95;67.76;99155.94;5059903;28;20222;-65
2023/08/02 05:21:29;;;;;;;10.02;7.60;;;;;;;25.82;68.24;99151.91;5059724;28;20032;-65
2023/08/02 05:23:55;;;;;;;13.25;8.10;;;;;;;25.61;70.24;99153.81;5061689;28;20091;-65
2023/08/02 05:26:22;;;;;;;8.52;6.68;;;;;;;25.63;69.88;99157.06;5060378;28;20049;-64
2023/08/02 05:28:47;;;;;;;7.68;6.88;;;;;;;25.41;70.91;99157.38;5062777;28;20230;-64
2023/08/02 05:31:13;;;;;;;7.65;6.85;;;;;;;25.69;71.05;99156.00;5062116;28;20045;-64
2023/08/02 05:33:40;;;;;;;7.47;6.68;;;;;;;26.00;69.90;99162.16;5061953;28;20108;-65
2023/08/02 05:36:06;;;;;;;7.13;6.20;;;;;;;26.21;68.00;99170.22;5058199;28;20029;-64
2023/08/02 05:38:34;;;;;;;6.72;6.03;;;;;;;26.57;66.89;99179.03;5060819;28;20380;-65
2023/08/02 05:41:01;;;;;;;7.22;6.53;;;;;;;26.74;65.79;99182.19;5061940;28;20059;-64
2023/08/02 05:43:27;;;;;;;7.03;6.32;;;;;;;26.73;66.57;99183.28;5061804;28;20035;-64
2023/08/02 05:45:53;;;;;;;6.80;6.10;;;;;;;26.70;64.95;99179.22;5063770;28;20064;-64
2023/08/02 05:48:19;;;;;;;7.00;6.30;;;;;;;26.45;66.24;99178.56;5062337;28;20385;-64
2023/08/02 05:50:44;;;;;;;6.80;6.18;;;;;;;26.52;66.68;99171.72;5061328;28;20037;-65
2023/08/02 05:53:10;;;;;;;7.10;6.40;;;;;;;26.66;66.45;99171.91;5061352;28;20444;-64
2023/08/02 05:55:35;;;;;;;7.03;5.60;;;;;;;26.97;65.18;99173.38;5060495;28;20052;-65
2023/08/02 05:58:01;;;;;;;8.30;6.20;;;;;;;27.28;64.79;99173.97;5060325;28;20029;-64
2023/08/02 06:00:26;;;;;;;8.77;6.47;;;;;;;27.34;63.61;99169.28;5059590;28;20380;-65
2023/08/02 06:02:52;;;;;;;7.53;6.82;;;;;;;27.50;64.33;99169.94;5059587;28;20048;-64
2023/08/02 06:05:17;;;;;;;7.72;6.78;;;;;;;27.77;62.81;99158.53;5059745;28;20308;-64
2023/08/02 06:07:43;;;;;;;7.55;6.78;;;;;;;27.58;62.33;99170.13;5059151;28;20029;-64
2023/08/02 06:10:09;;;;;;;10.77;7.18;;;;;;;27.81;61.10;99167.75;5060192;28;20043;-64
2023/08/02 06:12:34;;;;;;;6.97;6.28;;;;;;;28.11;61.02;99163.91;5061715;28;20091;-65
2023/08/02 06:15:00;;;;;;;7.03;6.32;;;;;;;28.30;61.19;99178.38;5060464;28;20059;-65
2023/08/02 06:17:26;;;;;;;7.53;6.80;;;;;;;28.59;58.88;99176.34;5060614;28;20226;-65
2023/08/02 06:19:52;;;;;;;7.82;6.45;;;;;;;28.82;57.55;99166.47;5060570;28;20277;-65
2023/08/02 06:22:17;;;;;;;8.55;6.97;;;;;;;28.87;57.54;99171.06;5060176;28;20044;-64
2023/08/02 06:24:43;;;;;;;7.90;7.10;;;;;;;28.46;58.60;99165.38;5061488;28;20081;-64
2023/08/02 06:27:10;;;;;;;8.07;6.22;;;;;;;28.65;61.33;99165.38;5060940;28;20390;-67
2023/08/02 06:29:35;;;;;;;7.43;6.68;;;;;;;28.95;60.75;99164.13;5062065;28;20100;-65
2023/08/02 06:32:01;;;;;;;8.07;7.22;;;;;;;29.07;59.69;99159.84;5061011;28;20044;-65
2023/08/02 06:34:27;;;;;;;9.32;8.35;;;;;;;28.92;60.27;99154.63;5061155;28;20071;-65
2023/08/02 06:36:52;;;;;;;7.97;7.07;;;;;;;28.39;60.47;99160.28;5062487;28;20066;-65
2023/08/02 06:39:18;;;;;;;7.88;7.07;;;;;;;28.15;61.11;99152.13;5061650;28;20060;-65
2023/08/02 06:41:43;;;;;;;7.50;6.60;;;;;;;28.18;61.80;99150.75;5057457;28;20108;-65
2023/08/02 06:44:09;;;;;;;9.13;7.88;;;;;;;28.19;64.15;99157.81;5059452;28;20075;-65
2023/08/02 06:46:34;;;;;;;8.90;7.22;;;;;;;28.33;64.05;99157.94;5058957;28;20515;-65
2023/08/02 06:49:00;;;;;;;8.35;7.25;;;;;;;28.45;66.03;99156.38;5058052;28;20304;-65
2023/08/02 06:51:26;;;;;;;8.48;7.65;;;;;;;28.39;61.38;99154.84;5059461;28;20068;-65
2023/08/02 06:53:52;;;;;;;10.23;7.80;;;;;;;28.33;60.65;99153.28;5058973;28;20048;-65
2023/08/02 06:56:18;;;;;;;8.13;7.30;;;;;;;28.30;63.75;99153.88;5064149;28;20258;-65
2023/08/02 06:58:44;;;;;;;9.07;8.15;;;;;;;28.16;60.71;99155.66;5059030;28;20045;-65
2023/08/02 07:01:18;;;;;;;9.38;7.47;;;;;;;28.21;61.26;99159.13;5057804;28;20334;-66
2023/08/02 07:03:44;;;;;;;10.18;7.60;;;;;;;28.31;62.30;99174.56;5058344;28;20067;-65
2023/08/02 07:06:20;;;;;;;8.45;7.53;;;;;;;28.43;59.29;99174.94;5058155;28;20052;-66
2023/08/02 07:08:47;;;;;;;8.23;7.28;;;;;;;28.60;59.38;99175.25;5057906;28;20032;-65
2023/08/02 07:11:13;;;;;;;8.55;7.75;;;;;;;28.96;58.91;99169.28;5058712;28;20389;-66
2023/08/02 07:13:43;;;;;;;8.88;7.97;;;;;;;29.33;60.88;99167.63;5058483;28;20238;-66
2023/08/02 07:16:08;;;;;;;9.35;7.25;;;;;;;29.38;56.32;99162.06;5057567;28;20413;-65
2023/08/02 07:18:34;;;;;;;8.98;8.18;;;;;;;29.33;56.23;99157.53;5057691;28;20057;-65
2023/08/02 07:21:06;;;;;;;9.60;8.43;;;;;;;29.35;57.47;99162.69;5057162;28;20037;-65
2023/08/02 07:23:32;;;;;;;11.07;8.37;;;;;;;29.21;58.99;99166.19;5057523;28;20029;-65
2023/08/02 07:25:58;;;;;;;8.45;7.57;;;;;;;29.42;57.66;99161.19;5057741;28;20106;-65
2023/08/02 07:28:23;;;;;;;9.77;8.25;;;;;;;29.39;55.29;99164.50;5058167;28;20037;-65
2023/08/02 07:30:49;;;;;;;9.45;8.48;;;;;;;29.65;57.30;99166.81;5057707;28;20044;-65
2023/08/02 07:33:14;;;;;;;9.38;8.38;;;;;;;29.92;61.31;99160.53;5057797;28;20047;-66
2023/08/02 07:35:40;;;;;;;10.38;8.38;;;;;;;30.16;60.20;99159.25;5056966;28;20221;-65
2023/08/02 07:38:05;;;;;;;9.05;8.13;;;;;;;30.28;53.75;99149.75;5057136;28;20406;-65
2023/08/02 07:40:31;;;;;;;9.18;8.07;;;;;;;30.37;52.99;99148.72;5057406;28;20032;-66
2023/08/02 07:42:57;;;;;;;9.52;8.60;;;;;;;30.73;52.50;99151.50;5057835;28;20029;-66
2023/08/02 07:45:22;;;;;;;9.18;8.18;;;;;;;31.01;51.51;99143.16;5057901;28;20135;-66
2023/08/02 07:47:48;;;;;;;8.85;8.02;;;;;;;31.35;49.94;99153.59;5058274;28;20039;-65
2023/08/02 07:50:13;;;;;;;9.05;7.97;;;;;;;31.40;50.17;99153.44;5057750;28;20040;-66
2023/08/02 07:52:39;;;;;;;9.38;8.48;;;;;;;31.55;48.21;99147.56;5057646;28;20104;-65
2023/08/02 07:55:05;;;;;;;10.98;7.72;;;;;;;31.45;48.27;99156.06;5057075;28;20024;-65
2023/08/02 07:57:32;;;;;;;17.90;9.18;;;;;;;31.15;48.30;99156.81;5057454;28;20388;-65
2023/08/02 07:59:58;;;;;;;10.52;9.52;;;;;;;31.03;49.59;99154.59;5057938;28;20139;-66
2023/08/02 08:02:27;;;;;;;9.35;8.45;;;;;;;31.22;49.50;99144.34;5076923;28;20326;-65
2023/08/02 08:04:55;;;;;;;11.10;9.45;;;;;;;31.53;47.06;99143.53;5076941;28;20059;-65
2023/08/02 08:07:21;;;;;;;9.82;8.93;;;;;;;31.67;47.16;99142.31;5076306;28;20070;-66
2023/08/02 08:09:51;;;;;;;10.18;9.27;;;;;;;31.85;46.34;99143.22;5077222;28;20119;-66
2023/08/02 08:12:16;;;;;;;12.30;8.80;;;;;;;31.85;45.91;99140.47;5076538;28;20033;-66
2023/08/02 08:14:42;;;;;;;11.38;9.63;;;;;;;31.95;44.63;99142.13;5076650;28;20259;-65
2023/08/02 08:17:08;;;;;;;9.90;8.90;;;;;;;31.79;44.89;99133.53;5075931;28;20032;-65
2023/08/02 08:19:33;;;;;;;9.90;8.95;;;;;;;32.02;46.09;99129.56;5076341;28;20041;-65
2023/08/02 08:21:59;;;;;;;10.73;8.65;;;;;;;31.89;46.16;99135.16;5076289;28;20060;-65
2023/08/02 08:24:25;;;;;;;10.75;9.57;;;;;;;31.73;45.88;99127.38;5076402;28;20040;-65
2023/08/02 08:26:50;;;;;;;11.07;9.50;;;;;;;31.89;44.99;99132.44;5076435;28;20304;-65
2023/08/02 08:29:17;;;;;;;10.23;9.23;;;;;;;31.98;44.83;99139.56;5076510;28;20033;-66
2023/08/02 08:31:42;;;;;;;9.73;8.73;;;;;;;32.13;44.18;99124.59;5076139;28;20036;-65
2023/08/02 08:34:08;;;;;;;11.57;8.82;;;;;;;32.08;44.19;99120.09;5077170;28;20040;-66
2023/08/02 08:36:33;;;;;;;10.13;9.13;;;;;;;31.93;44.24;99119.72;5076975;28;20056;-66
2023/08/02 08:38:59;;;;;;;10.30;9.30;;;;;;;31.72;44.57;99112.09;5076870;28;20071;-65
2023/08/02 08:41:25;;;;;;;11.23;9.45;;;;;;;31.90;44.91;99121.16;5076673;28;20028;-65
2023/08/02 08:43:50;;;;;;;11.55;9.70;;;;;;;31.93;44.24;99120.53;5077249;28;20067;-65
2023/08/02 08:46:17;;;;;;;10.63;9.52;;;;;;;31.82;44.28;99113.72;5057019;28;20044;-65
2023/08/02 08:48:43;;;;;;;10.70;9.68;;;;;;;31.71;45.03;99118.69;5056601;28;20067;-65
2023/08/02 08:51:22;;;;;;;10.70;9.63;;;;;;;31.94;44.50;99110.38;5055826;28;20305;-66
2023/08/02 08:53:48;;;;;;;11.50;9.80;;;;;;;31.76;44.52;99106.78;5055923;28;20036;-65
2023/08/02 08:56:15;;;;;;;11.50;10.25;;;;;;;31.35;45.32;99107.88;5056147;28;20071;-65
2023/08/02 08:58:41;;;;;;;11.52;10.35;;;;;;;31.52;45.22;99104.41;5056220;28;20334;-65
2023/08/02 09:01:06;;;;;;;10.95;9.70;;;;;;;31.89;44.42;99097.66;5056270;28;20041;-66
2023/08/02 09:03:33;;;;;;;10.43;9.52;;;;;;;32.07;43.64;99093.03;5056396;28;20387;-66
2023/08/02 09:06:00;;;;;;;10.63;9.50;;;;;;;31.97;43.40;99101.53;5055938;28;20201;-66
2023/08/02 09:08:26;;;;;;;10.98;9.27;;;;;;;32.04;43.94;99097.19;5056763;28;20195;-65
2023/08/02 09:10:55;;;;;;;13.98;10.25;;;;;;;32.21;43.99;99088.19;5056129;28;20371;-66
2023/08/02 09:13:27;;;;;;;10.90;9.80;;;;;;;32.37;43.31;99099.56;5057336;28;20033;-65
2023/08/02 09:16:09;;;;;;;11.25;10.13;;;;;;;32.54;43.43;99093.28;5056887;28;20277;-65
2023/08/02 09:18:42;;;;;;;11.10;10.00;;;;;;;32.66;43.82;99087.94;5057357;28;20079;-65
2023/08/02 09:21:14;;;;;;;10.80;9.73;;;;;;;32.65;42.32;99092.63;5056947;28;20087;-66
2023/08/02 09:23:45;;;;;;;11.00;10.00;;;;;;;32.52;42.10;99096.34;5056427;28;20064;-65
2023/08/02 09:26:17;;;;;;;10.77;9.68;;;;;;;32.46;43.53;99085.84;5056227;28;20033;-66
2023/08/02 09:29:04;;;;;;;11.05;9.93;;;;;;;32.44;42.27;99097.13;5063812;28;20063;-65
2023/08/02 09:31:31;;;;;;;11.85;10.73;;;;;;;32.36;42.41;99087.78;5059201;28;20036;-65
2023/08/02 09:33:57;;;;;;;10.80;9.77;;;;;;;32.51;44.02;99091.97;5058070;28;20037;-65
2023/08/02 09:36:31;;;;;;;10.98;9.90;;;;;;;32.46;41.00;99091.34;5056768;28;20037;-65
2023/08/02 09:39:02;;;;;;;10.45;9.45;;;;;;;32.25;42.83;99088.41;5058222;28;20044;-66
2023/08/02 09:41:29;;;;;;;11.20;10.07;;;;;;;32.13;43.58;99085.44;5057900;28;20380;-65
2023/08/02 09:43:55;;;;;;;12.68;10.00;;;;;;;32.27;44.93;99086.97;5060130;28;20037;-65
2023/08/02 09:46:25;;;;;;;10.52;9.20;;;;;;;32.32;43.35;99080.53;5060315;28;20043;-66
2023/08/02 09:48:51;;;;;;;10.95;9.93;;;;;;;32.28;42.03;99080.38;5064541;28;20040;-65
2023/08/02 09:51:17;;;;;;;10.75;9.75;;;;;;;32.19;42.22;99075.94;5059279;28;20195;-65
2023/08/02 09:53:53;;;;;;;11.13;9.93;;;;;;;32.17;42.11;99072.72;5061094;28;20032;-65
2023/08/02 09:56:24;;;;;;;11.63;9.85;;;;;;;32.17;42.66;99073.53;5063817;28;20208;-65
2023/08/02 09:58:54;;;;;;;11.10;10.00;;;;;;;32.13;42.12;99058.88;5071497;28;20033;-65
2023/08/02 10:01:22;;;;;;;12.38;10.93;;;;;;;31.97;42.72;99064.00;5060360;28;20044;-65
2023/08/02 10:03:52;;;;;;;12.50;11.23;;;;;;;31.86;43.31;99054.47;5061169;28;20365;-65
2023/08/02 10:06:20;;;;;;;11.25;10.07;;;;;;;31.87;43.60;99049.81;5061181;28;20040;-65
2023/08/02 10:08:48;;;;;;;11.88;10.77;;;;;;;32.04;43.67;99050.66;5063606;28;20036;-65
2023/08/02 10:11:13;;;;;;;12.30;10.02;;;;;;;32.22;43.50;99047.91;5060079;28;20029;-65
2023/08/02 10:13:43;;;;;;;12.45;10.10;;;;;;;32.28;43.01;99033.00;5058800;28;20222;-65
2023/08/02 10:16:09;;;;;;;11.27;10.23;;;;;;;32.17;41.95;99028.91;5060175;28;20291;-65
2023/08/02 10:18:36;;;;;;;11.50;10.40;;;;;;;32.13;42.09;99025.19;5058585;28;20099;-64
2023/08/02 10:21:03;;;;;;;11.68;10.57;;;;;;;32.10;44.03;99023.91;5063436;28;20087;-65
2023/08/02 10:23:29;;;;;;;11.65;10.45;;;;;;;32.02;42.90;99025.50;5064131;28;20040;-65
2023/08/02 10:25:55;;;;;;;11.52;10.32;;;;;;;31.67;42.41;99023.81;5059419;28;20041;-65
2023/08/02 10:28:22;;;;;;;12.50;11.10;;;;;;;31.52;42.62;99019.59;5059121;28;20037;-65
2023/08/02 10:30:47;;;;;;;10.70;9.60;;;;;;;31.58;42.47;99017.53;5058354;28;20055;-65
2023/08/02 10:33:20;;;;;;;10.98;9.98;;;;;;;31.73;42.56;99017.09;5062134;28;20334;-65
2023/08/02 10:36:04;;;;;;;10.38;9.30;;;;;;;31.78;42.51;99008.75;5058951;28;20032;-65
2023/08/02 10:38:38;;;;;;;;;;;;;;;31.78;40.98;99007.94;5065859;28;20067;-66
2023/08/02 10:41:09;;;;;;;10.68;9.60;;;;;;;31.80;44.91;99009.22;5061471;28;19950;-65
2023/08/02 10:43:54;;;;;;;10.75;9.75;;;;;;;31.89;46.64;99001.81;5061379;28;20095;-65
2023/08/02 10:46:32;;;;;;;10.85;9.65;;;;;;;32.06;44.56;99006.50;5060123;28;20857;-65
2023/08/02 10:49:09;;;;;;;13.35;9.52;;;;;;;31.87;45.94;99001.34;5058301;28;20033;-66
2023/08/02 10:51:39;;;;;;;10.05;9.05;;;;;;;31.85;44.90;98991.84;5057733;28;20040;-66
2023/08/02 10:54:13;;;;;;;10.35;9.35;;;;;;;31.78;44.24;98989.56;5057205;28;20033;-66
2023/08/02 10:56:51;;;;;;;11.00;9.63;;;;;;;31.76;43.97;98986.34;5058195;28;20055;-66
2023/08/02 10:59:36;;;;;;;10.38;9.45;;;;;;;31.77;44.59;98978.94;5057757;28;20044;-65
2023/08/02 11:02:09;;;;;;;9.43;8.50;;;;;;;31.91;45.04;98972.19;5007494;28;20064;-65
2023/08/02 11:04:37;;;;;;;11.73;8.77;;;;;;;32.02;43.79;98975.41;5058767;28;20032;-65
2023/08/02 11:07:13;;;;;;;10.60;9.60;;;;;;;32.14;43.31;98972.03;5057977;28;20584;-66
2023/08/02 11:09:39;;;;;;;9.88;8.88;;;;;;;32.26;43.60;98970.31;5058753;28;20445;-66
2023/08/02 11:12:14;;;;;;;9.95;8.95;;;;;;;32.18;41.69;98970.25;5059334;28;20871;-66
2023/08/02 11:14:46;;;;;;;10.73;9.63;;;;;;;32.27;42.05;98971.13;5059150;28;20044;-65
2023/08/02 11:17:16;;;;;;;11.25;10.00;;;;;;;32.33;41.98;98967.88;5058758;28;20114;-66
2023/08/02 11:19:49;;;;;;;10.18;9.32;;;;;;;32.40;41.46;98966.59;5059243;28;20107;-65
2023/08/02 11:22:15;;;;;;;11.75;10.55;;;;;;;32.31;40.74;98967.41;5058169;28;20072;-66
2023/08/02 11:24:42;;;;;;;10.55;9.52;;;;;;;32.28;40.99;98957.09;5058697;28;20098;-65
2023/08/02 11:27:08;;;;;;;11.05;10.05;;;;;;;32.37;40.69;98959.81;5057963;28;20102;-65
2023/08/02 11:29:34;;;;;;;11.10;10.10;;;;;;;32.44;40.92;98960.13;5058775;28;20041;-66
2023/08/02 11:32:04;;;;;;;11.68;10.48;;;;;;;32.48;40.30;98960.28;5058309;28;20041;-66
2023/08/02 11:34:35;;;;;;;11.63;10.63;;;;;;;32.44;40.60;98956.59;5057773;28;20096;-66