Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:06;;;;;;;;;4.00;3.00;;;;;19.18;61.83;99180.06;5004902;28;45959;-65
2022/09/12 00:03:31;;;;;;;;;2.00;2.00;;;;;19.15;61.33;99180.28;5004612;28;45344;-65
2022/09/12 00:05:56;;;;;;;;;2.75;2.00;;;;;19.11;61.65;99168.09;5011824;28;46384;-64
2022/09/12 00:08:22;;;;;;;;;3.00;3.00;;;;;19.09;61.46;99170.06;5008158;28;45544;-63
2022/09/12 00:10:47;;;;;;;;;2.75;2.00;;;;;19.07;61.73;99172.00;5016011;28;45390;-63
2022/09/12 00:13:12;;;;;;;;;2.00;2.00;;;;;19.05;61.38;99173.06;5010169;28;45535;-66
2022/09/12 00:15:40;;;;;;;;;2.00;2.00;;;;;19.04;61.47;99188.25;5016020;28;45484;-67
2022/09/12 00:18:07;;;;;;;;;2.00;2.00;;;;;19.01;62.06;99183.13;5008580;28;45402;-65
2022/09/12 00:20:33;;;;;;;;;1.00;1.00;;;;;18.97;61.81;99186.13;5007419;28;45419;-65
2022/09/12 00:22:58;;;;;;;;;3.00;3.00;;;;;18.93;61.69;99188.19;5010604;28;45436;-64
2022/09/12 00:25:23;;;;;;;;;3.75;3.00;;;;;18.91;62.10;99181.25;5013617;28;46489;-65
2022/09/12 00:27:49;;;;;;;;;4.00;2.00;;;;;18.87;62.14;99180.63;5020455;28;45404;-64
2022/09/12 00:30:14;;;;;;;;;3.50;3.00;;;;;18.87;61.95;99185.09;5009298;28;46048;-65
2022/09/12 00:32:40;;;;;;;;;2.00;2.00;;;;;18.83;61.81;99184.47;5001195;28;45402;-65
2022/09/12 00:35:06;;;;;;;;;3.00;3.00;;;;;18.81;62.10;99183.72;4993840;28;48403;-65
2022/09/12 00:37:31;;;;;;;;;5.00;3.00;;;;;18.79;61.92;99188.31;5010115;28;45496;-66
2022/09/12 00:39:56;;;;;;;;;4.00;2.00;;;;;18.77;62.25;99190.25;5009908;28;45277;-65
2022/09/12 00:42:22;;;;;;;;;3.00;3.00;;;;;18.81;61.64;99183.72;5009147;28;45492;-66
2022/09/12 00:44:50;;;;;;;;;2.00;2.00;;;;;18.81;61.58;99183.72;5006273;28;46160;-66
2022/09/12 00:47:21;;;;;;;;;2.20;2.20;;;;;18.80;61.81;99182.03;5015281;28;45254;-66
2022/09/12 00:50:04;;;;;;;;;1.40;1.40;;;;;18.79;61.53;99173.16;5004076;28;45445;-66
2022/09/12 00:52:35;;;;;;;;;2.25;2.25;;;;;18.81;61.46;99178.38;5008356;28;45416;-66
2022/09/12 00:55:19;;;;;;;;;3.00;2.00;;;;;18.80;61.05;99176.69;5012387;28;46599;-66
2022/09/12 00:58:03;;;;;;;;;5.60;3.00;;;;;18.77;61.21;99177.75;5012477;28;45412;-66
2022/09/12 01:00:29;;;;;;;;;2.00;2.00;;;;;18.75;61.25;99178.84;5012128;28;45380;-66
2022/09/12 01:03:03;;;;;;;;;2.00;2.00;;;;;18.72;61.92;99174.59;5007365;28;45477;-66
2022/09/12 01:05:32;;;;;;;;;2.00;2.00;;;;;18.72;61.98;99181.75;5007281;28;46221;-65
2022/09/12 01:08:01;;;;;;;;;2.00;2.00;;;;;18.70;61.78;99173.84;5010015;28;45429;-65
2022/09/12 01:10:26;;;;;;;;;3.00;3.00;;;;;18.68;62.00;99173.09;5005230;28;45447;-65
2022/09/12 01:12:52;;;;;;;;;2.00;2.00;;;;;18.66;61.75;99175.00;5012772;28;45438;-65
2022/09/12 01:15:18;;;;;;;;;2.00;2.00;;;;;18.63;61.96;99172.56;5005921;28;46142;-65
2022/09/12 01:18:06;;;;;;;;;2.00;2.00;;;;;18.61;61.94;99176.28;5002602;28;45395;-64
2022/09/12 01:20:48;;;;;;;;;3.75;2.50;;;;;18.61;61.61;99178.97;5011061;28;45526;-65
2022/09/12 01:24:02;;;;;;;;;3.00;2.00;;;;;18.60;61.74;99171.94;5020087;28;45534;-65
2022/09/12 01:26:30;;;;;;;;;2.00;2.00;;;;;18.59;61.61;99168.44;5010409;28;46823;-65
2022/09/12 01:29:14;;;;;;;;;2.40;2.40;;;;;18.58;61.11;99165.84;5010230;28;45392;-65
2022/09/12 01:32:08;;;;;;;;;3.50;2.25;;;;;18.56;60.97;99160.59;5017161;28;45417;-65
2022/09/12 01:34:43;;;;;;;;;2.00;2.00;;;;;18.54;60.96;99159.84;5006067;28;45485;-64
2022/09/12 01:37:20;;;;;;;;;2.00;2.00;;;;;18.53;61.14;99165.31;5007907;28;45528;-67
2022/09/12 01:40:03;;;;;;;;;3.60;3.60;;;;;18.52;61.28;99152.91;5021027;28;45422;-64
2022/09/12 01:42:43;;;;;;;;;4.00;4.00;;;;;18.52;61.45;99164.44;5013000;28;45540;-64
2022/09/12 01:45:17;;;;;;;;;2.00;2.00;;;;;18.51;61.75;99154.72;5006177;28;45460;-64
2022/09/12 01:47:57;;;;;;;;;2.00;2.00;;;;;18.51;61.83;99159.22;5009868;28;45453;-64
2022/09/12 01:50:36;;;;;;;;;1.80;1.40;;;;;18.49;62.41;99162.00;5002507;28;45387;-64
2022/09/12 01:53:22;;;;;;;;;3.60;2.20;;;;;18.45;62.43;99156.00;5004822;28;45445;-64
2022/09/12 01:55:55;;;;;;;;;2.50;2.50;;;;;18.44;62.74;99154.31;5001940;28;45527;-64
2022/09/12 01:58:28;;;;;;;;;3.00;1.80;;;;;18.44;62.37;99151.63;5008960;28;46438;-64
2022/09/12 02:01:16;;;;;;;;;2.00;2.00;;;;;18.41;62.72;99137.69;5003600;28;45379;-64
2022/09/12 02:03:54;;;;;;;;;2.00;2.00;;;;;18.38;62.43;99141.41;5008267;28;45489;-64
2022/09/12 02:06:26;;;;;;;;;2.00;2.00;;;;;18.36;63.02;99142.47;5004634;28;45824;-64
2022/09/12 02:09:32;;;;;;;;;2.60;2.60;;;;;18.34;63.28;99144.41;5009890;28;45614;-64
2022/09/12 02:12:00;;;;;;;;;3.40;2.00;;;;;18.33;63.41;99153.38;4997691;28;45385;-64
2022/09/12 02:14:30;;;;;;;;;2.00;2.00;;;;;18.29;63.20;99149.22;4998960;28;45421;-63
2022/09/12 02:17:09;;;;;;;;;3.00;3.00;;;;;18.26;63.41;99155.66;5006521;28;45348;-67
2022/09/12 02:19:51;;;;;;;;;4.00;3.20;;;;;18.21;63.98;99141.75;5010561;28;45466;-65
2022/09/12 02:22:21;;;;;;;;;2.60;2.60;;;;;18.16;64.00;99151.91;4997303;28;45331;-65
2022/09/12 02:24:51;;;;;;;;;2.00;2.00;;;;;18.15;64.44;99150.19;5012065;28;45372;-67
2022/09/12 02:27:25;;;;;;;;;2.00;2.00;;;;;18.13;64.31;99150.28;5005113;28;45517;-67
2022/09/12 02:29:51;;;;;;;;;2.00;2.00;;;;;18.11;64.75;99151.38;4999872;28;45415;-68
2022/09/12 02:32:27;;;;;;;;;3.40;2.40;;;;;18.07;64.46;99145.41;5009284;28;45432;-65
2022/09/12 02:35:10;;;;;;;;;3.00;3.00;;;;;18.05;64.50;99149.16;5010880;28;45415;-67
2022/09/12 02:37:54;;;;;;;;;4.00;4.00;;;;;18.03;64.74;99145.72;5011734;28;45415;-67
2022/09/12 02:40:21;;;;;;;;;2.00;2.00;;;;;17.99;64.41;99149.56;5011653;28;46705;-67
2022/09/12 02:42:47;;;;;;;;;4.60;4.00;;;;;17.95;64.47;99148.91;5012392;28;45459;-65
2022/09/12 02:45:12;;;;;;;;;1.50;1.50;;;;;17.89;64.70;99137.84;5005380;28;45366;-64
2022/09/12 02:47:49;;;;;;;;;3.00;3.00;;;;;17.87;64.56;99131.75;5007841;28;45441;-64
2022/09/12 02:50:15;;;;;;;;;2.50;2.00;;;;;17.83;65.13;99138.25;5017793;28;46472;-64
2022/09/12 02:52:42;;;;;;;;;3.00;3.00;;;;;17.78;65.19;99133.22;5008491;28;45490;-64
2022/09/12 02:55:10;;;;;;;;;2.50;2.50;;;;;17.76;64.97;99148.50;5008002;28;45308;-65
2022/09/12 02:57:36;;;;;;;;;2.50;2.00;;;;;17.74;65.23;99142.44;5006138;28;45540;-65
2022/09/12 03:00:02;;;;;;;;;4.50;3.75;;;;;17.72;65.21;99147.00;5006324;28;46485;-64
2022/09/12 03:02:36;;;;;;;;;2.00;2.00;;;;;17.70;64.47;99139.13;5002567;28;45442;-64
2022/09/12 03:05:01;;;;;;;;;2.75;2.75;;;;;17.67;64.84;99139.31;5007616;28;45406;-64
2022/09/12 03:07:58;;;;;;;;;3.00;3.00;;;;;17.65;65.25;99138.56;4991043;28;45284;-64
2022/09/12 03:10:32;;;;;;;;;3.50;3.00;;;;;17.63;65.49;99137.78;5003986;28;45426;-64
2022/09/12 03:13:34;;;;;;;;;3.00;3.00;;;;;17.63;66.11;99142.25;5001928;28;45430;-63
2022/09/12 03:16:14;;;;;;;;;2.75;2.75;;;;;17.60;66.21;99135.31;5022160;28;45482;-63
2022/09/12 03:19:03;;;;;;;;;3.00;3.00;;;;;17.57;66.59;99130.22;5007149;28;45437;-63
2022/09/12 03:21:42;;;;;;;;;5.00;4.25;;;;;17.54;66.68;99129.56;5013898;28;46407;-63
2022/09/12 03:24:31;;;;;;;;;5.50;5.50;;;;;17.50;66.84;99141.41;4996777;28;45501;-63
2022/09/12 03:27:12;;;;;;;;;3.00;3.00;;;;;17.48;66.56;99145.97;5013652;28;45373;-63
2022/09/12 03:29:39;;;;;;;;;5.25;4.00;;;;;17.43;66.74;99148.94;5012733;28;45545;-68
2022/09/12 03:32:06;;;;;;;;;4.00;4.00;;;;;17.39;66.54;99147.47;5020787;28;45439;-67
2022/09/12 03:34:31;;;;;;;;;3.00;3.00;;;;;17.36;66.63;99142.34;4999145;28;45372;-67
2022/09/12 03:36:57;;;;;;;;;3.00;3.00;;;;;17.33;66.57;99146.06;5010173;28;45387;-67
2022/09/12 03:39:25;;;;;;;;;4.00;4.00;;;;;17.31;66.62;99144.44;5012407;28;45512;-67
2022/09/12 03:41:50;;;;;;;;;3.00;3.00;;;;;17.29;66.88;99143.69;5003446;28;46215;-67
2022/09/12 03:44:16;;;;;;;;;4.00;4.00;;;;;17.27;66.36;99150.94;5008095;28;45247;-67
2022/09/12 03:46:42;;;;;;;;;2.00;2.00;;;;;17.24;66.63;99140.50;5015155;28;45493;-67
2022/09/12 03:49:07;;;;;;;;;1.00;1.00;;;;;17.19;67.18;99143.47;5003505;28;45510;-67
2022/09/12 03:51:33;;;;;;;;;3.00;3.00;;;;;17.18;67.23;99149.75;4998945;28;45652;-67
2022/09/12 03:53:58;;;;;;;;;3.00;3.00;;;;;17.15;67.43;99149.94;5016176;28;45352;-65
2022/09/12 03:56:23;;;;;;;;;3.00;3.00;;;;;17.12;67.72;99146.63;5010121;28;45383;-65
2022/09/12 03:58:49;;;;;;;;;3.00;3.00;;;;;17.09;67.81;99150.38;5016391;28;45472;-65
2022/09/12 04:01:17;;;;;;;;;3.75;3.00;;;;;17.06;68.07;99148.75;5005574;28;45410;-65
2022/09/12 04:03:44;;;;;;;;;3.20;3.00;;;;;17.05;67.99;99151.53;5003676;28;45749;-65
2022/09/12 04:06:11;;;;;;;;;2.75;2.75;;;;;17.02;68.30;99155.25;5002941;28;45465;-65
2022/09/12 04:08:37;;;;;;;;;3.00;3.00;;;;;17.01;68.32;99145.53;5016394;28;45381;-65
2022/09/12 04:11:09;;;;;;;;;3.00;3.00;;;;;17.00;68.25;99143.81;5004082;28;45706;-64
2022/09/12 04:13:37;;;;;;;;;3.20;3.20;;;;;16.99;67.88;99143.94;5003002;28;45430;-64
2022/09/12 04:16:03;;;;;;;;;3.50;3.50;;;;;16.97;67.79;99154.69;5013157;28;45495;-64
2022/09/12 04:18:29;;;;;;;;;3.75;2.25;;;;;16.93;68.01;99146.97;4994313;28;45484;-64
2022/09/12 04:20:55;;;;;;;;;3.50;3.00;;;;;16.94;68.11;99154.03;5012952;28;45429;-64
2022/09/12 04:23:20;;;;;;;;;3.25;3.25;;;;;16.94;67.94;99157.53;4990141;28;45412;-65
2022/09/12 04:25:54;;;;;;;;;2.00;2.00;;;;;16.94;68.08;99152.22;5015443;28;45472;-66
2022/09/12 04:28:20;;;;;;;;;4.00;3.25;;;;;16.95;67.78;99159.25;5015454;28;45401;-66
2022/09/12 04:30:45;;;;;;;;;3.50;3.50;;;;;16.95;67.36;99159.25;5010476;28;45610;-68
2022/09/12 04:33:11;;;;;;;;;3.00;3.00;;;;;16.94;67.39;99154.88;5012487;28;45377;-69
2022/09/12 04:35:36;;;;;;;;;5.00;4.75;;;;;16.93;67.16;99149.66;5005867;28;45505;-65
2022/09/12 04:38:02;;;;;;;;;4.25;4.00;;;;;16.90;67.55;99147.22;5011114;28;45382;-66
2022/09/12 04:40:30;;;;;;;;;4.75;4.75;;;;;16.88;67.03;99149.97;4994455;28;45403;-66
2022/09/12 04:42:55;;;;;;;;;3.00;3.00;;;;;16.87;67.12;99144.75;5007358;28;45465;-65
2022/09/12 04:45:22;;;;;;;;;5.00;5.00;;;;;16.88;66.94;99151.78;5015420;28;45376;-65
2022/09/12 04:47:48;;;;;;;;;3.00;3.00;;;;;16.86;67.16;99145.69;5012372;28;45474;-65
2022/09/12 04:50:13;;;;;;;;;5.00;4.00;;;;;16.84;67.37;99155.59;5010912;28;45405;-65
2022/09/12 04:52:39;;;;;;;;;3.00;3.00;;;;;16.82;67.22;99152.16;5009880;28;45489;-65
2022/09/12 04:55:06;;;;;;;;;2.00;2.00;;;;;16.83;67.91;99152.06;5006384;28;45584;-65
2022/09/12 04:57:31;;;;;;;;;3.75;3.75;;;;;16.86;68.01;99157.19;5009536;28;45456;-65
2022/09/12 04:59:58;;;;;;;;;3.00;3.00;;;;;16.88;67.81;99154.44;4999801;28;45351;-65
2022/09/12 05:02:23;;;;;;;;;4.80;4.80;;;;;16.87;67.76;99161.56;5007353;28;45578;-65
2022/09/12 05:04:49;;;;;;;;;3.25;3.25;;;;;16.86;67.87;99154.53;5004282;28;45390;-65
2022/09/12 05:07:14;;;;;;;;;4.00;4.00;;;;;16.86;67.89;99157.19;5024960;28;45539;-64
2022/09/12 05:09:40;;;;;;;;;4.00;4.00;;;;;16.87;67.80;99163.38;5028914;28;45505;-65
2022/09/12 05:12:06;;;;;;;;;3.75;3.75;;;;;16.86;67.82;99161.66;5021362;28;45393;-65
2022/09/12 05:14:32;;;;;;;;;4.75;4.00;;;;;16.86;67.19;99164.34;4999055;28;45401;-65
2022/09/12 05:17:00;;;;;;;;;4.00;4.00;;;;;16.82;67.64;99165.47;5013824;28;45414;-65
2022/09/12 05:19:26;;;;;;;;;4.00;4.00;;;;;16.80;67.62;99168.25;5000262;28;46213;-64
2022/09/12 05:21:51;;;;;;;;;3.80;2.80;;;;;16.78;67.55;99172.81;5012852;28;45451;-65
2022/09/12 05:24:17;;;;;;;;;4.00;3.25;;;;;16.80;67.43;99168.25;4994974;28;45402;-65
2022/09/12 05:26:42;;;;;;;;;4.50;3.25;;;;;16.82;67.59;99163.66;5020716;28;45382;-67
2022/09/12 05:29:08;;;;;;;;;3.50;3.00;;;;;16.83;67.50;99173.38;5008283;28;46338;-67
2022/09/12 05:31:34;;;;;;;;;5.50;4.75;;;;;16.85;67.31;99179.44;5008858;28;45482;-66
2022/09/12 05:33:59;;;;;;;;;5.50;4.00;;;;;16.85;67.80;99174.13;5007044;28;45359;-66
2022/09/12 05:36:29;;;;;;;;;7.25;4.00;;;;;16.86;67.45;99180.31;5020255;28;45376;-67
2022/09/12 05:38:55;;;;;;;;;6.25;6.00;;;;;16.84;67.84;99180.41;5010525;28;46310;-67
2022/09/12 05:41:23;;;;;;;;;3.00;3.00;;;;;16.84;67.42;99177.75;5005684;28;45386;-66
2022/09/12 05:44:02;;;;;;;;;6.00;6.00;;;;;16.85;68.02;99178.59;5000412;28;45480;-66
2022/09/12 05:46:30;;;;;;;;;4.00;4.00;;;;;16.87;67.86;99176.69;5008085;28;45539;-66
2022/09/12 05:48:57;;;;;;;;;5.00;4.50;;;;;16.88;67.73;99175.75;5001826;28;46329;-64
2022/09/12 05:51:27;;;;;;;;;5.00;5.00;;;;;16.92;67.78;99171.94;5028290;28;45461;-63
2022/09/12 05:53:56;;;;;;;;;4.00;4.00;;;;;16.95;67.78;99174.38;5018038;28;45505;-64
2022/09/12 05:56:27;;;;;;;;;2.00;2.00;;;;;16.95;67.82;99182.38;5022630;28;45433;-63
2022/09/12 05:59:04;;;;;;;;;3.25;3.25;;;;;16.98;68.00;99193.69;5020568;28;45610;-64
2022/09/12 06:01:31;;;;;;;;;4.80;4.00;;;;;17.01;67.81;99200.63;5017266;28;45449;-64
2022/09/12 06:03:59;;;;;;;;;5.00;5.00;;;;;17.02;67.47;99203.19;5026679;28;45662;-62
2022/09/12 06:06:26;;;;;;;;;4.00;4.00;;;;;17.04;67.17;99195.09;5024141;28;45503;-62
2022/09/12 06:08:55;;;;;;;;;4.50;4.50;;;;;17.05;67.00;99189.66;5018310;28;46646;-62
2022/09/12 06:11:22;;;;;;;;;3.60;2.80;;;;;17.07;66.92;99190.44;5017703;28;45493;-63
2022/09/12 06:13:47;;;;;;;;;4.50;4.00;;;;;17.09;66.64;99190.34;5019908;28;45386;-64
2022/09/12 06:16:19;;;;;;;;;2.25;2.25;;;;;17.12;66.25;99194.56;5022194;28;45413;-66
2022/09/12 06:18:55;;;;;;;;;2.00;2.00;;;;;17.15;65.77;99187.25;5023569;28;45774;-63
2022/09/12 06:21:21;;;;;;;;;3.00;3.00;;;;;17.20;66.12;99186.94;5021120;28;45465;-64
2022/09/12 06:23:47;;;;;;;;;1.80;1.80;;;;;17.24;65.22;99186.66;5026292;28;45585;-65
2022/09/12 06:26:15;;;;;;;;;3.25;2.50;;;;;17.31;64.68;99187.09;5015854;28;45487;-64
2022/09/12 06:28:42;;;;;;;;;2.00;2.00;;;;;17.37;64.72;99192.00;5007846;28;45576;-61
2022/09/12 06:31:14;;;;;;;;;5.00;4.20;;;;;17.42;64.91;99193.44;5003941;28;45781;-64
2022/09/12 06:33:42;;;;;;;;;4.00;4.00;;;;;17.48;65.03;99180.63;5010802;28;45358;-65
2022/09/12 06:36:13;;;;;;;;;4.00;4.00;;;;;17.50;65.13;99174.25;5019728;28;45543;-64
2022/09/12 06:38:39;;;;;;;;;4.50;4.00;;;;;17.56;65.08;99188.97;5012489;28;45363;-64
2022/09/12 06:41:07;;;;;;;;;4.50;4.50;;;;;17.61;65.04;99186.81;5012138;28;45454;-64
2022/09/12 06:43:33;;;;;;;;;5.00;5.00;;;;;17.65;65.13;99185.69;5025169;28;45676;-64
2022/09/12 06:45:59;;;;;;;;;8.00;5.00;;;;;17.66;65.27;99190.06;5026360;28;45547;-64
2022/09/12 06:48:26;;;;;;;;;2.75;2.75;;;;;17.68;65.60;99182.84;5002713;28;47838;-65
2022/09/12 06:51:03;;;;;;;;;6.20;6.00;;;;;17.70;65.59;99179.09;5027717;28;45526;-64
2022/09/12 06:53:32;;;;;;;;;4.00;4.00;;;;;17.70;65.80;99181.78;5015209;28;45429;-69
2022/09/12 06:56:03;;;;;;;;;4.25;3.75;;;;;17.74;65.61;99182.44;5000925;28;45475;-67
2022/09/12 06:58:30;;;;;;;;;5.00;5.00;;;;;17.79;65.98;99174.94;5012607;28;45647;-65
2022/09/12 07:01:03;;;;;;;;;5.80;4.20;;;;;17.85;66.01;99179.00;4995369;28;45469;-67
2022/09/12 07:03:30;;;;;;;;;5.50;3.00;;;;;17.89;65.66;99172.50;4999269;28;45440;-67
2022/09/12 07:05:55;;;;;;;;;5.00;5.00;;;;;17.92;65.54;99175.84;4993159;28;45852;-67
2022/09/12 07:08:21;;;;;;;;;4.25;4.00;;;;;17.96;65.58;99166.63;5004181;28;46194;-68
2022/09/12 07:10:47;;;;;;;;;5.00;4.00;;;;;18.05;65.23;99170.50;4994800;28;45657;-68
2022/09/12 07:13:13;;;;;;;;;5.00;5.00;;;;;18.09;64.85;99170.19;5006988;28;45661;-68
2022/09/12 07:15:39;;;;;;;;;2.50;2.50;;;;;18.14;64.93;99176.03;5013384;28;45413;-68
2022/09/12 07:18:05;;;;;;;;;5.75;4.75;;;;;18.22;64.53;99172.81;5007339;28;48380;-68
2022/09/12 07:20:34;;;;;;;;;6.25;5.00;;;;;18.28;64.61;99171.53;5000155;28;45591;-67
2022/09/12 07:23:00;;;;;;;;;5.75;4.75;;;;;18.34;64.15;99177.28;4983238;28;45380;-67
2022/09/12 07:25:26;;;;;;;;;4.25;3.75;;;;;18.39;63.46;99176.97;5011980;28;45575;-67
2022/09/12 07:27:52;;;;;;;;;4.50;4.50;;;;;18.43;63.10;99175.78;5000835;28;45488;-67
2022/09/12 07:30:17;;;;;;;;;4.25;3.75;;;;;18.50;63.01;99169.03;5013150;28;45405;-67
2022/09/12 07:32:43;;;;;;;;;4.00;3.50;;;;;18.56;62.62;99178.44;4995937;28;45408;-67
2022/09/12 07:35:08;;;;;;;;;6.25;5.25;;;;;18.61;62.87;99166.47;5010811;28;45567;-67
2022/09/12 07:37:34;;;;;;;;;4.50;4.25;;;;;18.64;62.30;99166.25;4998467;28;45569;-70
2022/09/12 07:40:00;;;;;;;;;3.75;3.50;;;;;18.67;62.28;99159.84;5005097;28;45391;-68
2022/09/12 07:42:25;;;;;;;;;4.50;4.00;;;;;18.72;61.99;99161.22;5005434;28;45518;-68
2022/09/12 07:44:51;;;;;;;;;5.00;5.00;;;;;18.79;61.22;99166.97;4993998;28;45307;-68
2022/09/12 07:47:17;;;;;;;;;3.50;3.50;;;;;18.83;61.63;99161.28;4989787;28;45701;-68
2022/09/12 07:49:43;;;;;;;;;4.00;4.00;;;;;18.91;60.72;99159.88;5001303;28;45267;-68
2022/09/12 07:52:08;;;;;;;;;3.25;3.25;;;;;18.96;60.53;99166.56;5000245;28;45457;-64
2022/09/12 07:54:33;;;;;;;;;5.25;3.00;;;;;19.07;60.42;99155.97;4995507;28;45331;-69
2022/09/12 07:56:59;;;;;;;;;4.75;4.75;;;;;19.15;60.63;99152.69;4994490;28;48207;-68
2022/09/12 07:59:24;;;;;;;;;4.50;3.25;;;;;19.21;59.54;99149.59;5008370;28;45490;-68
2022/09/12 08:01:50;;;;;;;;;3.25;3.00;;;;;19.26;59.41;99155.44;5006596;28;45413;-65
2022/09/12 08:04:15;;;;;;;;;2.00;2.00;;;;;19.33;58.94;99166.50;5003861;28;45396;-64
2022/09/12 08:06:41;;;;;;;;;0.25;0.25;;;;;19.38;59.30;99157.19;5002898;28;46473;-64
2022/09/12 08:09:07;;;;;;;;;3.00;3.00;;;;;19.45;58.85;99160.22;5000805;28;45480;-64
2022/09/12 08:11:32;;;;;;;;;3.00;3.00;;;;;19.51;58.69;99163.34;5004462;28;45501;-64
2022/09/12 08:13:58;;;;;;;;;3.25;3.25;;;;;19.58;57.99;99160.22;4985585;28;45461;-64
2022/09/12 08:16:31;;;;;;;;;2.75;2.75;;;;;19.63;58.22;99150.84;5004476;28;48189;-65
2022/09/12 08:18:58;;;;;;;;;4.00;3.00;;;;;19.70;57.61;99161.94;5005335;28;45235;-65
2022/09/12 08:21:29;;;;;;;;;4.60;3.40;;;;;19.76;57.61;99162.31;5009371;28;45342;-65
2022/09/12 08:23:57;;;;;;;;;8.50;8.00;;;;;19.81;56.88;99148.56;5007485;28;45475;-66
2022/09/12 08:26:23;;;;;;;;;4.80;4.80;;;;;19.89;56.88;99154.19;4994634;28;47333;-65
2022/09/12 08:28:49;;;;;;;;;2.20;1.80;;;;;19.94;56.17;99146.63;4989444;28;45481;-64
2022/09/12 08:31:18;;;;;;;;;2.00;1.00;;;;;20.00;55.59;99143.50;5005802;28;45375;-64
2022/09/12 08:33:43;;;;;;;;;2.80;2.80;;;;;20.05;55.24;99153.84;5010161;28;45520;-64
2022/09/12 08:36:14;;;;;;;;;1.75;1.50;;;;;20.10;55.02;99147.19;5008919;28;45504;-68
2022/09/12 08:38:42;;;;;;;;;30.75;26.75;;;;;20.24;55.30;99148.75;5008050;28;45386;-63
2022/09/12 08:41:14;;;;;;;;;3.40;3.40;;;;;20.39;55.36;99141.34;5009344;28;45352;-69
2022/09/12 08:44:11;;;;;;;;;4.00;2.25;;;;;20.45;55.02;99138.16;5006034;28;45402;-69
2022/09/12 08:46:46;;;;;;;;;4.20;3.80;;;;;20.51;54.73;99140.34;5008177;28;45561;-69
2022/09/12 08:49:17;;;;;;;;;4.00;4.00;;;;;20.55;55.30;99137.31;5003525;28;45436;-69
2022/09/12 08:51:43;;;;;;;;;3.40;3.40;;;;;20.63;55.17;99134.00;5001633;28;45515;-68
2022/09/12 08:54:20;;;;;;;;;5.25;4.50;;;;;20.67;54.95;99132.78;4987005;28;45616;-67
2022/09/12 08:56:47;;;;;;;;;4.75;4.75;;;;;20.72;54.54;99138.63;5002270;28;45643;-67
2022/09/12 08:59:12;;;;;;;;;4.20;3.40;;;;;20.80;54.00;99137.97;5007020;28;45455;-68
2022/09/12 09:01:44;;;;;;;;;4.00;4.00;;;;;20.85;54.29;99135.78;5004582;28;45434;-67
2022/09/12 09:04:50;;;;;;;;;3.00;3.00;;;;;20.92;53.13;99126.28;4987831;28;45585;-67
2022/09/12 09:07:34;;;;;;;;;6.00;6.00;;;;;20.98;53.84;99128.44;4959349;28;46215;-68
2022/09/12 09:10:15;;;;;;;;;3.20;3.20;;;;;21.06;53.30;99126.00;5002337;28;45534;-67
2022/09/12 09:12:57;;;;;;;;;4.60;2.40;;;;;21.15;53.37;99116.31;5003631;28;45475;-67
2022/09/12 09:15:32;;;;;;;;;5.50;5.50;;;;;21.22;52.81;99112.19;5008488;28;45522;-63
2022/09/12 09:18:05;;;;;;;;;5.80;4.60;;;;;21.28;52.73;99113.50;5005286;28;45430;-66
2022/09/12 09:20:39;;;;;;;;;15.20;13.80;;;;;21.39;53.29;99113.44;5004205;28;45443;-68
2022/09/12 09:23:27;;;;;;;;;16.00;9.25;;;;;21.52;53.09;99111.41;5008676;28;45458;-65
2022/09/12 09:26:09;;;;;;;;;2.25;2.00;;;;;21.55;52.22;99105.78;5006622;28;45509;-65
2022/09/12 09:28:56;;;;;;;;;3.75;3.00;;;;;21.59;52.22;99107.25;5005198;28;45566;-65
2022/09/12 09:31:25;;;;;;;;;5.00;4.40;;;;;21.64;52.29;99104.13;5005141;28;45549;-66
2022/09/12 09:33:54;;;;;;;;;3.00;3.00;;;;;21.67;51.69;99101.19;5004402;28;45465;-66
2022/09/12 09:36:24;;;;;;;;;4.00;4.00;;;;;21.73;51.75;99101.53;5004366;28;45391;-66
2022/09/12 09:38:55;;;;;;;;;3.60;2.00;;;;;21.79;51.41;99103.66;5005243;28;45445;-66
2022/09/12 09:41:48;;;;;;;;;4.20;4.00;;;;;21.88;50.59;99093.97;5004234;28;45416;-66
2022/09/12 09:44:13;;;;;;;;;5.00;5.00;;;;;21.95;50.37;99093.31;5004800;28;45536;-66
2022/09/12 09:46:39;;;;;;;;;1.00;1.00;;;;;22.03;51.30;99089.13;5005299;28;45425;-66
2022/09/12 09:49:09;;;;;;;;;3.00;3.00;;;;;22.10;51.34;99093.84;4998566;28;45486;-65
2022/09/12 09:51:38;;;;;;;;;3.80;3.40;;;;;22.18;51.12;99087.78;5008394;28;45543;-64
2022/09/12 09:54:20;;;;;;;;;5.00;5.00;;;;;22.25;50.88;99089.81;4993114;28;45518;-64
2022/09/12 09:56:48;;;;;;;;;4.00;3.25;;;;;22.33;50.53;99088.25;5004774;28;45785;-64
2022/09/12 09:59:14;;;;;;;;;5.80;4.00;;;;;22.41;50.91;99089.28;4974681;28;47549;-63
2022/09/12 10:02:22;;;;;;;;;2.00;2.00;;;;;22.49;50.80;99088.59;5003234;28;45517;-64
2022/09/12 10:04:56;;;;;;;;;2.00;2.00;;;;;22.58;50.80;99080.56;4917815;28;45452;-67
2022/09/12 10:07:23;;;;;;;;;2.20;2.20;;;;;22.66;50.28;99076.31;4994586;28;45455;-68
2022/09/12 10:10:13;;;;;;;;;3.60;3.60;;;;;22.75;50.33;99070.13;5009948;28;46301;-68
2022/09/12 10:12:38;;;;;;;;;3.00;3.00;;;;;22.82;50.47;99074.81;5007312;28;45456;-65
2022/09/12 10:15:16;;;;;;;;;207.50;186.25;;;;;22.93;50.47;99069.34;4991547;28;45529;-68
2022/09/12 10:17:45;;;;;;;;;10.75;10.00;;;;;23.04;50.32;99060.25;5007206;28;45470;-66
2022/09/12 10:20:30;;;;;;;;;7.20;5.00;;;;;;;;5006753;28;45421;-67
2022/09/12 10:23:02;;;;;;;;;4.60;3.60;;;;;23.20;50.21;99057.84;4994079;28;45479;-72
2022/09/12 10:25:28;;;;;;;;;6.00;4.00;;;;;23.29;50.20;99048.91;4998430;28;45432;-67
2022/09/12 10:27:58;;;;;;;;;3.75;3.75;;;;;23.36;49.64;99042.97;5014266;28;45334;-68
2022/09/12 10:30:26;;;;;;;;;3.20;3.00;;;;;23.38;49.69;99041.84;5009591;28;45678;-67
2022/09/12 10:32:56;;;;;;;;;2.20;2.20;;;;;23.42;49.88;99042.41;4996647;28;45510;-67
2022/09/12 10:35:26;;;;;;;;;2.00;2.00;;;;;23.49;49.82;99035.44;5007741;28;45327;-67
2022/09/12 10:38:04;;;;;;;;;4.00;4.00;;;;;23.50;49.41;99040.66;5004590;28;45537;-68
2022/09/12 10:40:38;;;;;;;;;2.60;2.00;;;;;23.57;49.54;99030.22;5013378;28;46234;-68
2022/09/12 10:43:38;;;;;;;;;4.00;4.00;;;;;23.62;49.09;99031.47;5001130;28;45328;-71
2022/09/12 10:46:27;;;;;;;;;3.20;3.20;;;;;23.69;49.29;99026.34;4958004;28;45596;-70
2022/09/12 10:49:36;;;;;;;;;2.20;1.00;;;;;23.76;49.01;99024.78;4994612;28;45430;-79
2022/09/12 10:52:17;;;;;;;;;4.00;2.20;;;;;23.83;48.27;99025.84;4933077;28;45453;-68
2022/09/12 10:54:42;;;;;;;;;2.40;2.40;;;;;23.89;48.64;99019.91;4937406;28;45450;-67
2022/09/12 10:57:38;;;;;;;;;2.25;2.25;;;;;23.93;48.25;99021.31;4969913;28;45353;-66
2022/09/12 11:00:14;;;;;;;;;3.00;2.00;;;;;23.97;48.58;99005.66;4997620;28;45379;-67
2022/09/12 11:02:39;;;;;;;;;5.20;3.60;;;;;24.03;48.58;99005.09;5014088;28;46097;-66
2022/09/12 11:05:36;;;;;;;;;5.00;3.75;;;;;24.12;48.27;99009.59;5013608;28;45357;-65
2022/09/12 11:08:13;;;;;;;;;3.00;3.00;;;;;24.21;47.60;99005.13;4980203;28;45510;-67
2022/09/12 11:11:26;;;;;;;;;3.00;3.00;;;;;24.26;47.30;99006.41;5008921;28;45472;-66
2022/09/12 11:14:18;;;;;;;;;2.60;2.60;;;;;24.34;46.85;99002.94;4974996;28;46806;-66
2022/09/12 11:17:07;;;;;;;;;2.60;2.00;;;;;24.37;47.20;99001.81;5004201;28;45411;-65
2022/09/12 11:20:20;;;;;;;;;6.20;6.20;;;;;24.39;47.23;98995.28;5007597;28;45391;-67
2022/09/12 11:23:03;;;;;;;;;2.80;2.80;;;;;24.44;46.39;98992.13;4984251;28;45989;-67
2022/09/12 11:25:35;;;;;;;;;3.20;2.60;;;;;24.48;46.45;98986.25;4999710;28;46810;-67
2022/09/12 11:28:22;;;;;;;;;4.40;3.00;;;;;24.53;45.67;98985.81;5011849;28;45517;-65
2022/09/12 11:30:54;;;;;;;;;2.40;2.00;;;;;24.56;45.40;98998.97;5008025;28;45247;-67
2022/09/12 11:33:39;;;;;;;;;3.25;3.00;;;;;24.62;45.32;98984.91;5009205;28;45493;-69
2022/09/12 11:36:11;;;;;;;;;4.00;3.00;;;;;24.69;45.00;98985.97;5010020;28;45546;-68
2022/09/12 11:39:02;;;;;;;;;3.40;2.40;;;;;24.77;44.85;98983.38;5008409;28;45541;-68
2022/09/12 11:41:34;;;;;;;;;3.20;3.20;;;;;24.84;44.25;98979.03;5008116;28;45342;-68
2022/09/12 11:44:03;;;;;;;;;2.80;2.20;;;;;24.91;43.92;98977.41;5008666;28;45398;-69
2022/09/12 11:46:38;;;;;;;;;3.00;3.00;;;;;24.99;43.29;98980.19;5009244;28;45579;-69
2022/09/12 11:49:11;;;;;;;;;0.60;0.60;;;;;25.08;42.32;98974.88;4991635;28;45448;-69
2022/09/12 11:51:54;;;;;;;;;1.60;1.60;;;;;25.14;42.03;98963.44;5012408;28;45531;-68
2022/09/12 11:54:23;;;;;;;;;3.00;2.00;;;;;25.22;41.69;98975.16;5009481;28;45652;-68
2022/09/12 11:56:58;;;;;;;;;0.60;0.60;;;;;25.30;41.24;98968.97;5009993;28;45434;-68