Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:37;;;;;;;21.65;3.63;;;3.10;99.90;;;;;;5061908;28;20036;-69
2022/01/20 00:04:01;;;;;;;25.85;4.35;;;3.00;99.90;;;;;;5077819;28;20025;-70
2022/01/20 00:07:11;;;;;;;30.45;5.05;;;3.00;99.90;;;;;;5079177;28;20020;-70
2022/01/20 00:09:45;;;;;;;15.23;2.88;;;2.90;99.90;;;;;;5064450;28;20297;-70
2022/01/20 00:23:28;;;;;;;24.52;3.95;;;2.90;99.90;;;;;;5089125;28;20325;-70
2022/01/20 00:28:39;;;;;;;21.05;3.92;;;2.90;99.90;;;;;;5097593;28;20227;-70
2022/01/20 00:31:29;;;;;;;23.05;4.00;;;2.90;99.90;;;;;;5097535;28;20034;-70
2022/01/20 00:34:16;;;;;;;22.95;3.75;;;2.90;99.90;;;;;;5097793;28;20092;-70
2022/01/20 00:39:30;;;;;;;27.07;3.10;;;2.90;99.90;;;;;;5097568;28;20058;-70
2022/01/20 00:41:58;;;;;;;28.15;4.47;;;3.00;99.90;;;;;;5080450;28;20378;-70
2022/01/20 00:44:26;;;;;;;22.38;3.88;;;3.00;99.90;;;;;;5098746;28;20019;-69
2022/01/20 00:46:55;;;;;;;19.13;3.80;;;3.10;99.90;;;;;;5098244;28;20037;-70
2022/01/20 00:49:22;;;;;;;23.05;3.20;;;3.10;99.90;;;;;;5098062;28;20016;-70
2022/01/20 00:51:49;;;;;;;24.20;3.75;;;3.10;99.90;;;;;;5098785;28;20025;-70
2022/01/20 00:54:16;;;;;;;25.00;4.40;;;3.10;99.90;;;;;;5098235;28;20027;-70
2022/01/20 00:56:44;;;;;;;36.63;4.40;;;3.10;99.90;;;;;;5098570;28;20422;-70
2022/01/20 00:59:11;;;;;;;22.80;3.50;;;3.10;99.90;;;;;;5098389;28;20023;-70
2022/01/20 01:01:39;;;;;;;20.55;4.47;;;3.10;99.90;;;;;;5097735;28;20020;-70
2022/01/20 01:04:06;;;;;;;15.23;3.20;;;3.00;99.90;;;;;;5097534;28;20023;-70
2022/01/20 01:06:43;;;;;;;17.17;3.63;;;3.00;99.90;;;;;;5096890;28;20028;-70
2022/01/20 01:09:11;;;;;;;34.10;3.80;;;3.00;99.90;;;;;;5097939;28;20387;-70
2022/01/20 01:11:42;;;;;;;24.02;3.75;;;2.90;99.90;;;;;;5097075;28;20031;-70
2022/01/20 01:14:10;;;;;;;24.85;3.75;;;2.90;99.90;;;;;;5097672;28;20028;-70
2022/01/20 01:20:06;;;;;;;16.75;2.65;;;2.90;99.90;;;;;;5096204;28;20020;-69
2022/01/20 01:24:50;;;;;;;29.73;4.68;;;2.80;99.90;;;;;;5080632;28;20099;-70
2022/01/20 01:27:24;;;;;;;22.67;2.67;;;2.80;99.90;;;;;;5097388;28;20027;-70
2022/01/20 01:30:08;;;;;;;16.67;3.65;;;2.70;99.90;;;;;;5097893;28;20025;-70
2022/01/20 01:32:50;;;;;;;29.70;4.50;;;2.70;99.90;;;;;;5097383;28;20076;-70
2022/01/20 01:35:22;;;;;;;27.60;5.10;;;2.80;99.90;;;;;;5097394;28;20442;-70
2022/01/20 01:40:36;;;;;;;27.38;3.88;;;2.90;99.90;;;;;;5097618;28;20026;-70
2022/01/20 01:43:15;;;;;;;30.58;3.58;;;2.90;99.90;;;;;;5096685;28;20035;-70
2022/01/20 01:45:43;;;;;;;20.25;3.15;;;2.90;99.90;;;;;;5096491;28;20031;-70
2022/01/20 01:48:11;;;;;;;40.03;4.55;;;3.00;99.90;;;;;;5096429;28;20024;-70
2022/01/20 01:50:39;;;;;;;22.80;2.83;;;3.00;99.90;;;;;;5096501;28;20022;-69
2022/01/20 01:53:07;;;;;;;15.68;2.95;;;3.00;99.90;;;;;;5096896;28;20017;-69
2022/01/20 01:55:40;;;;;;;28.33;2.55;;;3.10;99.90;;;;;;5096705;28;20024;-69
2022/01/20 01:58:08;;;;;;;15.23;3.67;;;3.00;99.90;;;;;;5096295;28;20031;-69
2022/01/20 02:00:36;;;;;;;17.52;2.10;;;3.10;99.90;;;;;;5096290;28;20412;-70
2022/01/20 02:03:04;;;;;;;17.42;2.58;;;3.10;99.90;;;;;;5096802;28;20038;-69
2022/01/20 02:05:33;;;;;;;13.65;3.05;;;3.10;99.90;;;;;;5096764;28;20028;-69
2022/01/20 02:19:12;;;;;;;35.97;5.18;;;3.10;99.90;;;;;;5097616;28;20088;-69
2022/01/20 02:21:56;;;;;;;22.55;3.17;;;3.10;99.90;;;;;;5097363;28;20420;-70
2022/01/20 02:24:24;;;;;;;14.30;3.83;;;3.10;99.90;;;;;;5076653;28;20052;-69
2022/01/20 02:26:51;;;;;;;29.48;2.63;;;3.10;99.90;;;;;;5058314;28;20103;-70
2022/01/20 02:29:18;;;;;;;29.50;3.47;;;3.10;99.90;;;;;;5079857;28;20021;-69
2022/01/20 02:31:46;;;;;;;30.98;5.18;;;3.00;99.90;;;;;;5079490;28;20059;-70
2022/01/20 02:34:14;;;;;;;27.98;3.35;;;3.00;99.90;;;;;;5061753;28;20032;-69
2022/01/20 02:36:45;;;;;;;20.13;3.15;;;3.10;99.90;;;;;;5079375;28;20028;-70
2022/01/20 02:44:54;;;;;;;21.80;3.55;;;3.10;99.90;;;;;;5079646;28;20367;-69
2022/01/20 02:47:25;;;;;;;11.57;2.13;;;3.10;99.90;;;;;;5079643;28;20036;-69
2022/01/20 02:49:52;;;;;;;13.50;1.80;;;3.00;99.90;;;;;;5080395;28;20024;-69
2022/01/20 02:52:21;;;;;;;10.60;1.83;;;2.90;99.90;;;;;;5080815;28;20052;-70
2022/01/20 02:54:50;;;;;;;18.42;2.88;;;2.90;99.90;;;;;;5080074;28;20020;-69
2022/01/20 02:57:19;;;;;;;12.80;1.75;;;2.80;99.90;;;;;;5080724;28;20028;-70
2022/01/20 02:59:47;;;;;;;12.30;1.73;;;2.80;99.90;;;;;;5080009;28;20021;-70
2022/01/20 03:02:14;;;;;;;15.10;2.38;;;2.70;99.90;;;;;;5062785;28;20024;-69
2022/01/20 03:04:43;;;;;;;15.07;2.97;;;2.70;99.90;;;;;;5079836;28;20161;-69
2022/01/20 03:07:10;;;;;;;16.58;2.00;;;2.70;99.90;;;;;;5080132;28;20096;-69
2022/01/20 03:09:37;;;;;;;14.63;2.80;;;2.70;99.90;;;;;;5078857;28;20016;-70
2022/01/20 03:12:04;;;;;;;9.73;1.40;;;2.80;99.90;;;;;;5061113;28;20162;-69
2022/01/20 03:14:32;;;;;;;13.90;2.30;;;2.80;99.90;;;;;;5078675;28;20048;-69
2022/01/20 03:16:59;;;;;;;10.68;2.45;;;2.90;99.90;;;;;;5078930;28;20021;-69
2022/01/20 03:19:27;;;;;;;12.52;2.05;;;2.90;99.90;;;;;;5078595;28;20032;-69
2022/01/20 03:21:55;;;;;;;6.82;1.52;;;2.90;99.90;;;;;;5061837;28;20036;-69
2022/01/20 03:24:22;;;;;;;6.47;1.40;;;2.90;99.90;;;;;;5081205;28;20332;-70
2022/01/20 03:26:49;;;;;;;13.70;3.42;;;2.90;99.90;;;;;;5099529;28;20047;-69
2022/01/20 03:29:17;;;;;;;16.55;2.58;;;2.90;99.90;;;;;;5081533;28;20311;-69
2022/01/20 03:31:44;;;;;;;7.25;1.80;;;3.00;99.90;;;;;;5099342;28;20107;-69
2022/01/20 03:34:12;;;;;;;7.43;1.55;;;3.00;99.90;;;;;;5081705;28;20032;-69
2022/01/20 03:36:39;;;;;;;6.55;1.05;;;3.00;99.90;;;;;;5100266;28;20024;-69
2022/01/20 03:39:06;;;;;;;7.97;1.83;;;3.00;99.90;;;;;;5099079;28;20034;-69
2022/01/20 03:41:33;;;;;;;7.13;1.80;;;3.10;99.90;;;;;;5099338;28;20032;-69
2022/01/20 03:44:01;;;;;;;5.88;2.10;;;3.10;99.90;;;;;;5081398;28;20068;-69
2022/01/20 03:46:28;;;;;;;15.32;3.05;;;3.10;99.90;;;;;;5099757;28;20027;-69
2022/01/20 03:49:06;;;;;;;10.30;1.20;;;3.10;99.90;;;;;;5099572;28;20020;-69
2022/01/20 03:51:35;;;;;;;9.57;1.30;;;3.00;99.90;;;;;;5099468;28;20107;-69
2022/01/20 03:54:06;;;;;;;11.48;2.42;;;3.10;99.90;;;;;;5080259;28;20074;-69
2022/01/20 03:56:33;;;;;;;7.45;2.10;;;3.10;99.90;;;;;;5080953;28;20043;-69
2022/01/20 03:59:00;;;;;;;8.52;1.95;;;3.10;99.90;;;;;;5098210;28;20031;-69
2022/01/20 04:01:28;;;;;;;11.70;3.28;;;3.10;99.90;;;;;;5080845;28;20027;-69
2022/01/20 04:03:55;;;;;;;13.23;2.78;;;3.10;99.90;;;;;;5080033;28;20048;-69
2022/01/20 04:06:24;;;;;;;8.50;1.63;;;3.10;99.90;;;;;;5063577;28;20024;-69
2022/01/20 04:08:52;;;;;;;13.38;1.33;;;3.10;99.90;;;;;;5080473;28;20325;-69
2022/01/20 04:11:22;;;;;;;14.45;2.28;;;3.10;99.90;;;;;;5098497;28;20020;-69
2022/01/20 04:13:49;;;;;;;6.20;1.25;;;3.00;99.90;;;;;;5098109;28;20020;-69
2022/01/20 04:16:35;;;;;;;7.75;2.28;;;3.00;99.90;;;;;;5098862;28;20087;-69
2022/01/20 04:19:09;;;;;;;8.30;1.20;;;2.90;99.90;;;;;;5098589;28;20028;-69
2022/01/20 04:21:39;;;;;;;6.18;1.10;;;2.90;99.90;;;;;;5080680;28;20032;-69
2022/01/20 04:24:07;;;;;;;12.75;1.15;;;2.80;99.90;;;;;;5077303;28;20040;-69
2022/01/20 04:26:36;;;;;;;2.17;0.40;;;2.60;99.90;;;;;;5078763;28;20023;-69
2022/01/20 04:29:05;;;;;;;1.05;0.30;;;2.40;99.90;;;;;;5077188;28;20021;-69
2022/01/20 04:31:35;;;;;;;3.80;0.57;;;2.20;99.90;;;;;;5078498;28;20024;-69
2022/01/20 04:34:02;;;;;;;7.15;1.08;;;2.10;99.90;;;;;;5076566;28;20078;-69
2022/01/20 04:36:33;;;;;;;3.67;0.68;;;2.10;99.90;;;;;;5077243;28;20024;-69
2022/01/20 04:39:01;;;;;;;1.88;1.10;;;2.10;99.90;;;;;;5077026;28;20448;-69
2022/01/20 04:41:30;;;;;;;4.72;0.60;;;2.10;99.90;;;;;;5077315;28;20476;-69
2022/01/20 04:43:58;;;;;;;2.58;1.42;;;2.20;99.90;;;;;;5077102;28;20106;-70
2022/01/20 04:59:42;;;;;;;7.50;1.52;;;2.40;99.90;;;;;;5078057;28;20032;-69
2022/01/20 05:02:09;;;;;;;10.10;1.15;;;2.40;99.90;;;;;;5077634;28;20325;-69
2022/01/20 05:04:37;;;;;;;5.63;1.55;;;2.40;99.90;;;;;;5077934;28;20021;-69
2022/01/20 05:07:06;;;;;;;8.35;3.10;;;2.30;99.90;;;;;;5077750;28;20021;-69
2022/01/20 05:09:34;;;;;;;6.57;0.68;;;2.30;99.90;;;;;;5077598;28;20070;-69
2022/01/20 05:12:12;;;;;;;4.22;0.55;;;2.30;99.90;;;;;;5077809;28;20024;-70
2022/01/20 05:14:40;;;;;;;10.63;1.60;;;2.20;99.90;;;;;;5078199;28;20028;-69
2022/01/20 05:17:07;;;;;;;8.90;2.08;;;2.20;99.90;;;;;;5076767;28;20023;-69
2022/01/20 05:19:36;;;;;;;6.28;0.93;;;2.20;99.90;;;;;;5076609;28;20481;-69
2022/01/20 05:22:03;;;;;;;5.10;1.00;;;2.10;99.90;;;;;;5077710;28;20111;-70
2022/01/20 05:24:31;;;;;;;5.82;1.23;;;2.10;99.90;;;;;;5096683;28;20032;-69
2022/01/20 05:26:58;;;;;;;9.98;1.75;;;2.10;99.90;;;;;;5078951;28;20374;-70
2022/01/20 05:29:26;;;;;;;13.57;1.95;;;2.00;99.90;;;;;;5096681;28;20023;-70
2022/01/20 05:31:53;;;;;;;11.15;1.92;;;2.00;99.90;;;;;;5078883;28;20034;-70
2022/01/20 05:34:21;;;;;;;14.60;1.70;;;2.00;99.90;;;;;;5062061;28;20024;-70
2022/01/20 05:36:48;;;;;;;15.57;2.28;;;2.00;99.90;;;;;;5078908;28;20024;-70
2022/01/20 05:39:17;;;;;;;13.48;2.20;;;1.90;99.90;;;;;;5097072;28;20106;-70
2022/01/20 05:41:45;;;;;;;13.45;3.00;;;1.90;99.90;;;;;;5097838;28;20036;-69
2022/01/20 05:44:12;;;;;;;10.25;2.22;;;1.90;99.90;;;;;;5098213;28;20313;-69
2022/01/20 05:46:45;;;;;;;21.15;2.65;;;1.90;99.90;;;;;;5079769;28;20048;-69
2022/01/20 05:49:20;;;;;;;9.13;1.33;;;1.80;99.90;;;;;;5097220;28;20031;-69
2022/01/20 05:51:53;;;;;;;5.80;1.10;;;1.80;99.90;;;;;;5080689;28;20025;-69
2022/01/20 05:54:21;;;;;;;10.57;1.50;;;1.70;99.90;;;;;;5097324;28;20025;-69
2022/01/20 05:56:49;;;;;;;10.63;1.77;;;1.70;99.90;;;;;;5097568;28;20052;-70
2022/01/20 05:59:17;;;;;;;14.93;2.95;;;1.70;99.90;;;;;;5078573;28;20081;-69
2022/01/20 06:01:54;;;;;;;6.28;1.65;;;1.70;99.90;;;;;;5096395;28;20028;-69
2022/01/20 06:04:22;;;;;;;15.38;1.60;;;1.60;99.90;;;;;;5100216;28;20024;-69
2022/01/20 06:06:50;;;;;;;11.02;2.85;;;1.60;99.90;;;;;;5082428;28;20020;-70
2022/01/20 06:09:17;;;;;;;18.73;2.90;;;1.50;99.90;;;;;;5100237;28;20028;-69
2022/01/20 06:11:45;;;;;;;3.88;0.65;;;1.40;99.90;;;;;;5100971;28;20020;-69
2022/01/20 06:14:14;;;;;;;15.77;3.00;;;1.40;99.90;;;;;;5100193;28;20028;-70
2022/01/20 06:16:42;;;;;;;13.45;1.98;;;1.40;99.90;;;;;;5100172;28;20035;-69
2022/01/20 06:19:10;;;;;;;10.60;1.65;;;1.40;99.90;;;;;;5082387;28;20032;-70
2022/01/20 06:21:38;;;;;;;15.57;1.77;;;1.40;99.90;;;;;;5101339;28;20028;-69
2022/01/20 06:24:06;;;;;;;15.65;1.95;;;1.40;99.90;;;;;;5079314;28;20462;-69
2022/01/20 06:26:33;;;;;;;15.88;1.58;;;1.30;99.90;;;;;;5080580;28;20043;-70
2022/01/20 06:29:01;;;;;;;8.90;2.50;;;1.30;99.90;;;;;;5080582;28;20056;-69
2022/01/20 06:31:29;;;;;;;25.42;2.33;;;1.40;99.90;;;;;;5080972;28;20032;-69
2022/01/20 06:33:56;;;;;;;12.75;1.92;;;1.40;99.90;;;;;;5080539;28;20029;-69
2022/01/20 06:36:24;;;;;;;6.75;1.95;;;1.40;99.90;;;;;;5080062;28;20321;-69
2022/01/20 06:38:51;;;;;;;14.77;2.28;;;1.40;99.90;;;;;;5080313;28;20029;-69
2022/01/20 06:41:18;;;;;;;6.28;2.05;;;1.30;99.90;;;;;;5080429;28;20025;-70
2022/01/20 06:43:46;;;;;;;10.27;1.90;;;1.30;99.90;;;;;;5079412;28;20017;-69
2022/01/20 06:46:14;;;;;;;16.67;3.10;;;1.30;99.90;;;;;;5078929;28;20020;-70
2022/01/20 06:48:41;;;;;;;12.65;1.63;;;1.30;99.90;;;;;;5079814;28;20020;-70
2022/01/20 06:51:09;;;;;;;10.43;1.95;;;1.30;99.90;;;;;;5079459;28;20023;-70
2022/01/20 06:53:36;;;;;;;12.95;1.58;;;1.30;99.90;;;;;;5079077;28;20016;-70
2022/01/20 06:56:04;;;;;;;15.05;1.73;;;1.30;99.90;;;;;;5079164;28;20441;-70
2022/01/20 06:58:32;;;;;;;8.23;2.13;;;1.30;99.90;;;;;;5079028;28;20025;-69
2022/01/20 07:00:59;;;;;;;21.33;2.28;;;1.30;99.90;;;;;;5079403;28;20025;-70
2022/01/20 07:03:27;;;;;;;8.88;2.53;;;1.30;99.90;;;;;;5061530;28;20021;-70
2022/01/20 07:05:54;;;;;;;11.60;2.70;;;1.20;99.90;;;;;;5079933;28;20017;-70
2022/01/20 07:08:21;;;;;;;7.32;2.03;;;1.20;99.90;;;;;;5080177;28;20016;-70
2022/01/20 07:10:49;;;;;;;16.08;2.83;;;1.20;99.90;;;;;;5079936;28;20028;-70
2022/01/20 07:13:17;;;;;;;14.30;3.92;;;1.10;99.90;;;;;;5080244;28;20344;-70
2022/01/20 07:15:44;;;;;;;13.95;2.95;;;1.20;99.90;;;;;;5077729;28;20074;-69
2022/01/20 07:18:11;;;;;;;9.50;1.90;;;1.20;99.90;;;;;;5078689;28;20086;-69
2022/01/20 07:20:38;;;;;;;10.20;2.28;;;1.20;99.90;;;;;;5080397;28;20032;-69
2022/01/20 07:23:07;;;;;;;11.02;1.33;;;1.20;99.90;;;;;;5089957;28;20453;-70
2022/01/20 07:25:35;;;;;;;12.38;1.67;;;1.20;99.90;;;;;;5100725;28;20032;-70
2022/01/20 07:28:02;;;;;;;12.00;2.00;;;1.30;99.90;;;;;;5098962;28;20021;-70
2022/01/20 07:30:29;;;;;;;11.10;1.35;;;1.30;99.90;;;;;;5081042;28;20529;-70
2022/01/20 07:32:58;;;;;;;15.68;2.40;;;1.30;99.90;;;;;;5098822;28;20031;-70
2022/01/20 07:35:25;;;;;;;11.05;1.48;;;1.30;99.90;;;;;;5098821;28;20035;-69
2022/01/20 07:37:53;;;;;;;13.38;1.70;;;1.40;99.90;;;;;;5064117;28;20031;-70
2022/01/20 07:40:20;;;;;;;14.00;2.75;;;1.40;99.90;;;;;;5098800;28;20024;-69
2022/01/20 07:42:47;;;;;;;10.40;1.55;;;1.50;99.90;;;;;;5081291;28;20404;-70
2022/01/20 07:45:17;;;;;;;10.80;1.33;;;1.50;99.90;;;;;;5081120;28;20020;-70
2022/01/20 07:47:46;;;;;;;7.30;1.98;;;1.50;99.90;;;;;;5100066;28;20020;-69
2022/01/20 07:50:14;;;;;;;10.13;2.05;;;1.60;99.90;;;;;;5082274;28;20026;-69
2022/01/20 07:52:41;;;;;;;13.38;2.30;;;1.60;99.90;;;;;;5100013;28;20315;-70
2022/01/20 07:55:09;;;;;;;15.63;2.60;;;1.60;99.90;;;;;;5081225;28;20028;-70
2022/01/20 07:57:36;;;;;;;15.43;1.80;;;1.60;99.90;;;;;;5099173;28;20089;-69
2022/01/20 08:00:06;;;;;;;16.02;2.13;;;1.60;99.90;;;;;;5081919;28;20016;-73
2022/01/20 08:02:34;;;;;;;7.18;1.00;;;1.60;99.90;;;;;;5099106;28;20020;-75
2022/01/20 08:05:02;;;;;;;13.50;1.33;;;1.50;99.90;;;;;;5098963;28;20099;-70
2022/01/20 08:07:29;;;;;;;15.90;1.58;;;1.50;99.90;;;;;;5098624;28;20035;-70
2022/01/20 08:09:58;;;;;;;6.40;1.00;;;1.50;99.90;;;;;;5097960;28;20027;-70
2022/01/20 08:12:26;;;;;;;5.40;0.90;;;1.60;99.90;;;;;;5098267;28;20024;-70
2022/01/20 08:14:55;;;;;;;9.07;1.33;;;1.60;99.90;;;;;;5097731;28;20028;-76
2022/01/20 08:17:22;;;;;;;9.95;2.53;;;1.60;99.90;;;;;;5079959;28;20439;-71
2022/01/20 08:19:50;;;;;;;7.05;1.10;;;1.70;99.90;;;;;;5097952;28;20153;-71
2022/01/20 08:22:18;;;;;;;6.47;1.25;;;1.80;99.90;;;;;;5097928;28;20051;-69
2022/01/20 08:24:51;;;;;;;8.70;1.65;;;1.80;99.90;;;;;;5079729;28;20020;-69
2022/01/20 08:27:21;;;;;;;6.53;0.98;;;1.80;99.90;;;;;;5097623;28;20433;-69
2022/01/20 08:29:48;;;;;;;11.80;1.75;;;1.80;99.90;;;;;;5098537;28;20020;-68
2022/01/20 08:32:16;;;;;;;7.22;1.85;;;1.80;99.90;;;;;;5098808;28;20026;-68
2022/01/20 08:34:43;;;;;;;3.85;0.98;;;1.80;99.90;;;;;;5098523;28;20030;-68
2022/01/20 08:37:11;;;;;;;15.88;2.15;;;1.80;99.90;;;;;;5080506;28;20081;-68
2022/01/20 08:39:42;;;;;;;19.23;2.03;;;1.70;99.90;;;;;;5080609;28;20097;-69
2022/01/20 08:42:10;;;;;;;9.10;1.05;;;1.70;99.90;;;;;;5098454;28;20077;-69
2022/01/20 08:44:37;;;;;;;14.95;2.53;;;1.60;99.90;;;;;;5098385;28;20020;-69
2022/01/20 08:47:13;;;;;;;15.55;1.30;;;1.60;99.90;;;;;;5098409;28;20020;-67
2022/01/20 08:49:42;;;;;;;16.38;1.95;;;1.50;99.90;;;;;;5097855;28;20028;-67
2022/01/20 08:52:09;;;;;;;7.68;1.65;;;1.60;99.90;;;;;;5079754;28;20438;-67
2022/01/20 08:54:37;;;;;;;23.90;3.20;;;1.70;99.90;;;;;;5097084;28;20040;-69
2022/01/20 08:57:05;;;;;;;15.63;2.65;;;1.70;99.90;;;;;;5097262;28;20491;-69
2022/01/20 08:59:32;;;;;;;10.32;2.35;;;1.80;99.90;;;;;;5079361;28;20032;-70
2022/01/20 09:02:00;;;;;;;12.00;1.83;;;1.80;99.90;;;;;;5097256;28;20031;-68
2022/01/20 09:04:27;;;;;;;10.32;2.20;;;1.90;99.90;;;;;;5079529;28;20055;-68
2022/01/20 09:06:55;;;;;;;6.50;1.23;;;2.00;99.90;;;;;;5097103;28;20023;-69
2022/01/20 09:09:22;;;;;;;12.77;2.28;;;2.00;99.90;;;;;;5096904;28;20030;-67
2022/01/20 09:12:03;;;;;;;9.73;1.05;;;2.00;99.90;;;;;;5079841;28;20112;-67
2022/01/20 09:17:17;;;;;;;8.75;2.70;;;2.10;99.90;;;;;;5097898;28;20168;-66
2022/01/20 09:19:44;;;;;;;15.35;2.25;;;2.20;99.90;;;;;;5080329;28;20111;-66
2022/01/20 09:22:12;;;;;;;14.90;1.75;;;2.20;99.90;;;;;;5097548;28;20136;-66
2022/01/20 09:24:39;;;;;;;15.07;1.88;;;2.20;99.90;;;;;;5079951;28;20031;-67
2022/01/20 09:27:07;;;;;;;6.57;1.88;;;2.20;99.90;;;;;;5098437;28;20023;-67
2022/01/20 09:29:34;;;;;;;13.13;1.80;;;2.20;99.90;;;;;;5098256;28;20046;-67
2022/01/20 09:32:04;;;;;;;9.80;1.35;;;2.10;99.90;;;;;;5097570;28;20027;-69
2022/01/20 09:34:32;;;;;;;8.40;3.00;;;2.10;99.90;;;;;;5097219;28;20095;-65
2022/01/20 09:37:00;;;;;;;12.88;2.08;;;2.10;99.90;;;;;;5096356;28;20027;-68
2022/01/20 09:39:27;;;;;;;15.07;3.85;;;2.00;99.90;;;;;;5096462;28;20103;-68
2022/01/20 09:41:55;;;;;;;7.93;1.70;;;1.90;99.90;;;;;;5097048;28;20085;-68
2022/01/20 09:44:22;;;;;;;11.35;1.98;;;1.80;99.90;;;;;;5096553;28;20020;-68
2022/01/20 09:46:49;;;;;;;12.80;1.50;;;1.80;99.90;;;;;;5097069;28;20369;-67
2022/01/20 09:49:17;;;;;;;16.73;2.20;;;1.80;99.90;;;;;;5096523;28;20024;-67
2022/01/20 09:51:45;;;;;;;14.73;2.58;;;1.80;99.90;;;;;;5096590;28;20028;-67
2022/01/20 09:54:12;;;;;;;10.85;1.75;;;1.80;99.90;;;;;;5079289;28;20315;-68
2022/01/20 09:56:39;;;;;;;6.35;1.45;;;1.90;99.90;;;;;;5097438;28;20027;-67
2022/01/20 09:59:08;;;;;;;6.68;1.88;;;2.10;99.90;;;;;;5097277;28;20119;-66
2022/01/20 10:01:50;;;;;;;10.60;1.65;;;2.30;99.90;;;;;;5097336;28;20103;-65
2022/01/20 10:04:32;;;;;;;15.85;2.00;;;2.40;99.90;;;;;;5097292;28;20028;-66
2022/01/20 10:07:06;;;;;;;7.75;1.10;;;2.50;99.90;;;;;;5097439;28;20043;-66
2022/01/20 10:09:39;;;;;;;6.70;2.50;;;2.50;99.90;;;;;;5097102;28;20027;-66
2022/01/20 10:12:09;;;;;;;10.63;1.42;;;2.50;99.90;;;;;;5097336;28;20150;-69
2022/01/20 10:14:43;;;;;;;10.82;1.60;;;2.40;99.90;;;;;;5097123;28;20025;-71
2022/01/20 10:17:29;;;;;;;10.82;2.22;;;2.40;99.90;;;;;;5097028;28;20028;-68
2022/01/20 10:20:05;;;;;;;12.05;1.58;;;2.50;99.90;;;;;;5096753;28;20051;-66
2022/01/20 10:22:36;;;;;;;11.13;1.20;;;2.50;99.90;;;;;;5096133;28;20052;-66
2022/01/20 10:25:14;;;;;;;8.82;1.55;;;2.60;99.90;;;;;;5096342;28;20292;-66
2022/01/20 10:27:53;;;;;;;12.50;1.30;;;2.70;99.90;;;;;;5096103;28;20024;-66
2022/01/20 10:30:24;;;;;;;17.10;2.38;;;2.80;99.90;;;;;;5096303;28;20297;-66
2022/01/20 10:33:00;;;;;;;7.80;1.42;;;2.80;99.90;;;;;;5095998;28;20024;-66
2022/01/20 10:35:34;;;;;;;6.95;1.67;;;2.80;99.90;;;;;;5096299;28;20102;-66
2022/01/20 10:38:16;;;;;;;15.05;1.73;;;2.90;99.90;;;;;;5096189;28;20036;-66
2022/01/20 10:40:58;;;;;;;7.70;1.42;;;2.90;99.90;;;;;;5097332;28;20099;-66
2022/01/20 10:43:33;;;;;;;12.98;1.20;;;2.80;99.90;;;;;;5096601;28;20430;-66
2022/01/20 10:46:11;;;;;;;4.50;1.08;;;2.80;99.90;;;;;;5096843;28;20025;-66
2022/01/20 10:48:39;;;;;;;18.42;4.15;;;2.90;99.90;;;;;;5096846;28;20050;-66
2022/01/20 10:51:21;;;;;;;10.52;1.50;;;2.90;99.90;;;;;;5100104;28;20020;-66
2022/01/20 10:54:00;;;;;;;7.53;2.03;;;2.90;99.90;;;;;;5100529;28;20024;-66
2022/01/20 10:56:28;;;;;;;15.93;3.22;;;2.90;99.90;;;;;;5100665;28;20375;-66
2022/01/20 10:59:07;;;;;;;22.60;3.30;;;3.00;99.90;;;;;;5081849;28;20074;-66
2022/01/20 11:01:34;;;;;;;18.38;2.97;;;3.10;99.90;;;;;;5081574;28;20028;-66
2022/01/20 11:04:03;;;;;;;13.77;3.10;;;3.20;99.90;;;;;;5081280;28;20048;-67
2022/01/20 11:06:33;;;;;;;30.00;5.45;;;3.30;99.90;;;;;;5099664;28;20069;-67
2022/01/20 11:09:00;;;;;;;7.68;1.20;;;3.30;99.90;;;;;;5098897;28;20024;-67
2022/01/20 11:11:28;;;;;;;23.00;4.22;;;3.30;99.90;;;;;;5099530;28;20024;-67
2022/01/20 11:13:55;;;;;;;21.27;3.72;;;3.30;99.90;;;;;;5099578;28;20016;-67
2022/01/20 11:16:23;;;;;;;52.67;13.80;;;3.30;99.90;;;;;;5098986;28;20431;-67
2022/01/20 11:18:51;;;;;;;18.35;3.85;;;3.30;99.90;;;;;;5099022;28;20024;-67
2022/01/20 11:21:26;;;;;;;18.75;5.20;;;3.20;99.90;;;;;;5099410;28;20036;-67
2022/01/20 11:23:53;;;;;;;23.75;5.43;;;3.10;99.90;;;;;;5099629;28;20047;-67
2022/01/20 11:26:22;;;;;;;27.75;5.68;;;3.00;99.90;;;;;;5081825;28;20376;-67
2022/01/20 11:29:00;;;;;;;17.80;3.30;;;3.00;99.90;;;;;;5099722;28;20024;-67
2022/01/20 11:31:34;;;;;;;7.25;1.50;;;3.00;99.90;;;;;;5099774;28;20020;-67
2022/01/20 11:34:13;;;;;;;5.63;1.35;;;3.10;99.90;;;;;;5099456;28;20027;-73
2022/01/20 11:36:41;;;;;;;15.35;2.00;;;3.20;99.90;;;;;;5099756;28;20373;-72
2022/01/20 11:39:08;;;;;;;17.70;1.88;;;3.20;99.90;;;;;;5099785;28;20111;-67
2022/01/20 11:41:40;;;;;;;8.18;1.80;;;3.20;99.90;;;;;;5099484;28;20412;-66
2022/01/20 11:44:11;;;;;;;15.60;2.13;;;3.20;99.90;;;;;;5098526;28;20026;-66
2022/01/20 11:46:41;;;;;;;8.68;1.35;;;3.20;99.90;;;;;;5099221;28;20016;-71
2022/01/20 11:49:10;;;;;;;11.63;2.90;;;3.10;99.90;;;;;;5098318;28;20024;-68
2022/01/20 11:51:49;;;;;;;9.88;1.42;;;3.10;99.90;;;;;;5098886;28;20081;-68
2022/01/20 11:54:30;;;;;;;11.38;1.20;;;3.10;99.90;;;;;;5098204;28;20094;-70
2022/01/20 11:57:12;;;;;;;12.18;1.83;;;3.10;99.90;;;;;;5099019;28;20086;-69
2022/01/20 11:59:55;;;;;;;8.00;1.70;;;3.10;99.90;;;;;;5098159;28;20031;-69
2022/01/20 12:02:33;;;;;;;6.78;2.08;;;3.10;99.90;;;;;;5097790;28;20111;-69
2022/01/20 12:05:04;;;;;;;8.23;1.05;;;3.10;99.90;;;;;;5098917;28;20026;-69
2022/01/20 12:07:35;;;;;;;9.05;1.67;;;3.10;99.90;;;;;;5099713;28;20031;-69
2022/01/20 12:10:12;;;;;;;7.95;1.30;;;3.20;99.90;;;;;;5099006;28;20046;-69
2022/01/20 12:12:40;;;;;;;12.85;2.60;;;3.20;99.90;;;;;;5098860;28;20472;-68
2022/01/20 12:15:16;;;;;;;11.55;2.22;;;3.10;99.90;;;;;;5080724;28;20115;-69
2022/01/20 12:18:09;;;;;;;4.95;0.98;;;3.00;99.90;;;;;;5098761;28;20032;-69
2022/01/20 12:20:37;;;;;;;3.88;1.05;;;2.90;99.90;;;;;;5095297;28;20111;-69
2022/01/20 12:23:05;;;;;;;7.63;1.40;;;2.90;99.90;;;;;;5098363;28;20048;-69
2022/01/20 12:25:36;;;;;;;13.95;2.03;;;2.90;99.90;;;;;;5097944;28;20016;-69
2022/01/20 12:28:18;;;;;;;8.60;1.25;;;3.00;99.90;;;;;;5097668;28;20028;-69
2022/01/20 12:30:48;;;;;;;5.57;0.88;;;3.10;99.90;;;;;;5097551;28;20024;-69
2022/01/20 12:33:17;;;;;;;9.02;1.25;;;3.10;99.90;;;;;;5097464;28;20032;-69
2022/01/20 12:35:46;;;;;;;8.05;1.55;;;3.10;99.90;;;;;;5097630;28;20028;-68
2022/01/20 12:38:41;;;;;;;9.65;1.30;;;3.00;99.90;;;;;;5097344;28;20084;-68
2022/01/20 12:41:13;;;;;;;11.68;1.77;;;2.90;99.90;;;;;;5097380;28;20044;-68
2022/01/20 12:43:58;;;;;;;20.73;5.70;;;2.70;99.90;;;;;;5097953;28;20069;-67
2022/01/20 12:46:32;;;;;;;8.10;1.20;;;2.50;99.90;;;;;;5097569;28;20481;-68
2022/01/20 12:49:16;;;;;;;7.57;1.38;;;2.10;99.90;;;;;;5080231;28;20347;-68
2022/01/20 12:52:11;;;;;;;5.45;1.75;;;1.80;99.90;;;;;;5098126;28;20028;-68
2022/01/20 12:54:39;;;;;;;11.38;2.63;;;1.60;99.90;;;;;;5098027;28;20026;-68
2022/01/20 12:57:11;;;;;;;17.17;2.35;;;1.50;99.90;;;;;;5098635;28;20051;-68
2022/01/20 12:59:41;;;;;;;10.98;3.35;;;1.40;99.90;;;;;;5097876;28;20031;-68
2022/01/20 13:02:23;;;;;;;10.00;1.50;;;1.30;99.90;;;;;;5080069;28;20052;-68
2022/01/20 13:05:00;;;;;;;13.75;2.55;;;1.40;99.90;;;;;;5098478;28;20024;-68
2022/01/20 13:07:29;;;;;;;16.30;1.92;;;1.40;99.90;;;;;;5097041;28;20100;-68
2022/01/20 13:10:04;;;;;;;13.13;2.03;;;1.40;99.90;;;;;;5096923;28;20027;-68
2022/01/20 13:12:41;;;;;;;13.40;1.98;;;1.50;99.90;;;;;;5096423;28;20078;-68
2022/01/20 13:15:18;;;;;;;;;;;1.60;99.90;;;;;;5097259;28;20031;-68
2022/01/20 13:18:01;;;;;;;9.20;1.95;;;1.60;99.90;;;;;;5078940;28;20011;-68
2022/01/20 13:20:31;;;;;;;12.07;2.55;;;1.70;99.90;;;;;;5097076;28;20039;-68
2022/01/20 13:23:09;;;;;;;3.00;0.82;;;1.80;99.90;;;;;;5096455;28;20111;-67
2022/01/20 13:25:40;;;;;;;3.25;0.68;;;1.70;99.90;;;;;;5096483;28;20028;-68
2022/01/20 13:28:09;;;;;;;3.00;0.90;;;1.60;99.90;;;;;;5079471;28;20035;-66
2022/01/20 13:30:47;;;;;;;6.07;0.90;;;1.50;99.90;;;;;;5097751;28;20024;-67
2022/01/20 13:33:19;;;;;;;3.33;1.15;;;1.30;99.90;;;;;;5097843;28;20031;-69
2022/01/20 13:35:57;;;;;;;5.60;1.02;;;1.30;99.90;;;;;;5097599;28;20358;-69
2022/01/20 13:38:38;;;;;;;5.60;1.25;;;1.30;99.90;;;;;;5097345;28;20056;-68
2022/01/20 13:41:08;;;;;;;3.88;0.55;;;1.30;99.90;;;;;;5097769;28;20050;-68
2022/01/20 13:46:44;;;;;;;7.05;2.50;;;1.30;99.90;;;;;;5097778;28;20035;-67
2022/01/20 13:49:13;;;;;;;4.38;0.85;;;1.20;99.90;;;;;;5097095;28;20024;-67
2022/01/20 13:51:41;;;;;;;4.35;0.80;;;1.20;99.90;;;;;;5096970;28;20024;-67
2022/01/20 13:54:08;;;;;;;4.50;1.02;;;1.20;99.90;;;;;;5078432;28;20424;-67
2022/01/20 13:56:36;;;;;;;10.20;1.17;;;1.10;99.90;;;;;;5097001;28;20035;-67
2022/01/20 13:59:05;;;;;;;6.82;1.10;;;1.10;99.90;;;;;;5096406;28;20438;-68
2022/01/20 14:01:33;;;;;;;13.10;1.25;;;1.20;99.90;;;;;;5096331;28;20112;-67
2022/01/20 14:04:01;;;;;;;13.88;1.27;;;1.30;99.90;;;;;;5096448;28;20099;-67
2022/01/20 14:06:28;;;;;;;4.80;0.75;;;1.40;99.90;;;;;;5096974;28;20020;-67
2022/01/20 14:08:55;;;;;;;6.05;1.20;;;1.50;99.90;;;;;;5096847;28;20012;-67