Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:29;;;;;;;6.87;5.07;;;;;;;21.13;100.00;63063.19;5090698;28;20195;-75
2022/07/23 00:02:58;;;;;;;10.60;5.07;;;;;;;21.02;100.00;63054.97;5091742;28;20199;-75
2022/07/23 00:05:26;;;;;;;11.00;5.23;;;;;;;21.01;100.00;63059.06;5061358;28;20289;-76
2022/07/23 00:07:54;;;;;;;8.43;5.60;;;;;;;21.20;100.00;63073.34;5077362;28;20578;-75
2022/07/23 00:10:22;;;;;;;7.43;4.93;;;;;;;21.21;100.00;63074.44;5077017;28;20622;-76
2022/07/23 00:12:51;;;;;;;8.00;5.10;;;;;;;21.08;100.00;63055.19;5075541;28;20200;-76
2022/07/23 00:15:18;;;;;;;12.77;5.60;;;;;;;21.08;100.00;63058.31;5076346;28;20207;-75
2022/07/23 00:17:46;;;;;;;8.33;5.93;;;;;;;20.68;100.00;63018.16;5075323;28;20203;-77
2022/07/23 00:20:14;;;;;;;6.40;5.80;;;;;;;19.60;100.00;62901.38;5075142;28;20679;-76
2022/07/23 00:22:47;;;;;;;13.40;6.10;;;;;;;20.32;100.00;62976.63;5076383;28;20201;-76
2022/07/23 00:25:14;;;;;;;11.87;6.10;;;;;;;20.22;100.00;62963.22;5075921;28;20246;-76
2022/07/23 00:27:41;;;;;;;8.37;5.97;;;;;;;20.09;100.00;62951.72;5076903;28;20642;-75
2022/07/23 00:30:09;;;;;;;10.27;5.97;;;;;;;19.93;100.00;62937.03;5076145;28;20207;-76
2022/07/23 00:32:48;;;;;;;9.50;6.03;;;;;;;19.85;100.00;62928.38;5074792;28;20230;-76
2022/07/23 00:35:24;;;;;;;11.60;6.23;;;;;;;19.15;100.00;62848.09;5076349;28;20202;-74
2022/07/23 00:37:52;;;;;;;9.77;5.77;;;;;;;19.00;100.00;62832.41;5062251;28;20191;-75
2022/07/23 00:40:20;;;;;;;10.10;6.93;;;;;;;18.56;100.00;62787.50;5074652;28;20718;-77
2022/07/23 00:42:48;;;;;;;8.57;6.53;;;;;;;20.03;100.00;62942.66;5075291;28;20241;-78
2022/07/23 00:45:27;;;;;;;11.50;6.03;;;;;;;19.89;100.00;62927.53;5075751;28;20662;-76
2022/07/23 00:47:55;;;;;;;11.87;6.93;;;;;;;19.65;100.00;62906.75;5085037;28;20603;-75
2022/07/23 00:50:23;;;;;;;12.03;6.57;;;;;;;19.48;100.00;62888.91;5091083;28;20282;-76
2022/07/23 00:52:50;;;;;;;10.93;6.63;;;;;;;19.38;100.00;62876.06;5084416;28;20675;-76
2022/07/23 00:55:20;;;;;;;11.43;5.97;;;;;;;19.48;100.00;62888.41;5074328;28;20193;-76
2022/07/23 00:57:48;;;;;;;13.10;7.03;;;;;;;19.51;100.00;62889.03;5074408;28;20662;-75
2022/07/23 01:00:16;;;;;;;11.47;6.57;;;;;;;19.51;100.00;62891.63;5087672;28;20635;-75
2022/07/23 01:02:43;;;;;;;11.30;6.60;;;;;;;19.57;100.00;62893.47;5085878;28;20196;-75
2022/07/23 01:05:13;;;;;;;9.37;6.20;;;;;;;19.64;100.00;62901.03;5075478;28;20223;-75
2022/07/23 01:07:41;;;;;;;11.63;6.30;;;;;;;19.11;100.00;62849.47;5091112;28;20195;-74
2022/07/23 01:12:53;;;;;;;8.33;6.33;;;;;;;19.83;100.00;62926.22;5087371;28;20254;-74
2022/07/23 01:15:21;;;;;;;13.53;6.43;;;;;;;19.93;100.00;62934.44;5083746;28;20279;-75
2022/07/23 01:17:48;;;;;;;9.30;6.30;;;;;;;19.99;100.00;62938.88;5075023;28;20203;-76
2022/07/23 01:20:18;;;;;;;10.43;5.80;;;;;;;19.20;100.00;62859.19;5085377;28;20220;-77
2022/07/23 01:22:48;;;;;;;11.10;5.83;;;;;;;20.10;100.00;62955.94;5074293;28;20200;-75
2022/07/23 01:25:17;;;;;;;7.87;6.50;;;;;;;19.75;100.00;62912.38;5074157;28;20246;-76
2022/07/23 01:27:45;;;;;;;6.70;5.43;;;;;;;20.26;100.00;62972.72;5072799;28;20215;-75
2022/07/23 01:30:13;;;;;;;10.50;5.30;;;;;;;19.45;100.00;62887.72;5073562;28;20247;-74
2022/07/23 01:32:41;;;;;;;9.10;5.70;;;;;;;19.47;100.00;62885.25;5074279;28;20192;-76
2022/07/23 01:35:10;;;;;;;10.47;5.73;;;;;;;20.46;100.00;62991.78;5073984;28;20200;-76
2022/07/23 01:37:39;;;;;;;9.33;5.60;;;;;;;20.47;100.00;63000.59;5073156;28;20199;-74
2022/07/23 01:40:10;;;;;;;11.37;6.03;;;;;;;20.42;100.00;62984.84;5085863;28;20200;-75
2022/07/23 01:42:38;;;;;;;10.50;5.80;;;;;;;20.45;100.00;62992.72;5086941;28;20192;-76
2022/07/23 01:45:07;;;;;;;12.73;5.60;;;;;;;20.47;100.00;62994.88;5073365;28;20282;-74
2022/07/23 01:47:35;;;;;;;8.10;5.23;;;;;;;20.45;100.00;62993.25;5071597;28;20193;-77
2022/07/23 01:50:02;;;;;;;7.77;5.13;;;;;;;20.50;100.00;63003.31;5064901;28;20200;-76
2022/07/23 01:52:29;;;;;;;8.27;5.43;;;;;;;19.65;100.00;62911.91;5073172;28;20197;-75
2022/07/23 01:54:57;;;;;;;8.53;6.17;;;;;;;20.57;100.00;63005.69;5081339;28;20234;-75
2022/07/23 01:57:25;;;;;;;10.10;5.97;;;;;;;20.51;100.00;62994.56;5079430;28;20191;-76
2022/07/23 01:59:52;;;;;;;9.10;5.53;;;;;;;19.63;100.00;62899.41;5080422;28;20223;-76
2022/07/23 02:02:20;;;;;;;11.47;5.33;;;;;;;20.46;100.00;62993.81;5073144;28;20613;-76
2022/07/23 02:04:47;;;;;;;12.17;5.67;;;;;;;19.45;100.00;62885.13;5073091;28;20226;-75
2022/07/23 02:07:14;;;;;;;11.07;5.67;;;;;;;19.76;100.00;62916.06;5088987;28;20196;-76
2022/07/23 02:09:44;;;;;;;15.40;5.97;;;;;;;20.50;100.00;62998.13;5093657;28;20592;-76
2022/07/23 02:12:11;;;;;;;10.27;5.60;;;;;;;20.37;100.00;62984.63;5093587;28;20536;-76
2022/07/23 02:14:39;;;;;;;10.40;5.93;;;;;;;19.24;100.00;62858.34;5093246;28;20268;-76
2022/07/23 02:17:06;;;;;;;7.07;5.70;;;;;;;19.40;100.00;62877.69;5087592;28;20192;-76
2022/07/23 02:19:34;;;;;;;12.23;5.83;;;;;;;20.06;100.00;62948.50;5084176;28;20713;-75
2022/07/23 02:22:01;;;;;;;8.23;5.67;;;;;;;20.19;100.00;62960.53;5073957;28;20204;-76
2022/07/23 02:24:28;;;;;;;7.97;5.53;;;;;;;20.19;100.00;62965.69;5072367;28;20227;-75
2022/07/23 02:26:55;;;;;;;5.60;4.97;;;;;;;19.62;100.00;62903.53;5073143;28;20721;-74
2022/07/23 02:29:25;;;;;;;8.53;5.70;;;;;;;20.13;100.00;62954.00;5073026;28;20188;-76
2022/07/23 02:31:54;;;;;;;8.57;5.20;;;;;;;20.06;100.00;62951.09;5073124;28;20193;-77
2022/07/23 02:34:21;;;;;;;7.63;5.37;;;;;;;19.73;100.00;62915.41;5059132;28;20200;-76
2022/07/23 02:36:49;;;;;;;10.07;5.90;;;;;;;19.77;100.00;62920.28;5072619;28;20214;-76
2022/07/23 02:39:17;;;;;;;8.63;5.40;;;;;;;19.77;100.00;62919.72;5066817;28;20198;-75
2022/07/23 02:41:44;;;;;;;7.90;5.50;;;;;;;18.92;100.00;62823.78;5078598;28;20219;-75
2022/07/23 02:44:15;;;;;;;15.60;6.07;;;;;;;19.79;100.00;62925.03;5071042;28;20200;-76
2022/07/23 02:46:44;;;;;;;13.80;6.00;;;;;;;19.76;100.00;62913.47;5073570;28;20204;-76
2022/07/23 02:49:14;;;;;;;12.87;6.07;;;;;;;19.78;100.00;62920.81;5090782;28;20195;-77
2022/07/23 02:51:43;;;;;;;8.27;5.90;;;;;;;18.92;100.00;62826.38;5092329;28;20196;-76
2022/07/23 02:54:10;;;;;;;12.00;5.93;;;;;;;19.21;100.00;62857.69;5073211;28;20533;-76
2022/07/23 02:56:38;;;;;;;14.00;6.33;;;;;;;19.79;100.00;62921.88;5071884;28;20303;-75
2022/07/23 02:59:06;;;;;;;10.50;5.53;;;;;;;18.64;100.00;62798.72;5071914;28;20200;-77
2022/07/23 03:01:34;;;;;;;19.53;5.90;;;;;;;18.51;100.00;62784.69;5072178;28;20196;-76
2022/07/23 03:04:01;;;;;;;13.10;5.67;;;;;;;19.67;100.00;62904.28;5071003;28;20721;-74
2022/07/23 03:06:30;;;;;;;12.20;6.63;;;;;;;19.61;100.00;62902.44;5087516;28;20234;-74
2022/07/23 03:08:58;;;;;;;9.50;5.83;;;;;;;19.51;100.00;62889.59;5091611;28;20204;-76
2022/07/23 03:11:26;;;;;;;8.57;5.77;;;;;;;19.05;100.00;62842.44;5092107;28;20197;-75
2022/07/23 03:13:54;;;;;;;10.70;6.30;;;;;;;19.38;100.00;62872.94;5086946;28;20246;-76
2022/07/23 03:16:25;;;;;;;11.37;6.07;;;;;;;19.32;100.00;62872.16;5071638;28;20222;-76
2022/07/23 03:18:54;;;;;;;17.37;6.60;;;;;;;19.42;100.00;62881.91;5077983;28;20215;-75
2022/07/23 03:21:22;;;;;;;23.83;8.13;;;;;;;19.35;100.00;62875.44;5091880;28;20592;-76
2022/07/23 03:23:51;;;;;;;17.10;7.60;;;;;;;19.08;100.00;62843.09;5068435;28;20191;-74
2022/07/23 03:26:18;;;;;;;16.93;7.50;;;;;;;17.98;100.00;62732.59;5096495;28;20732;-76
2022/07/23 03:28:45;;;;;;;15.00;7.20;;;;;;;18.18;100.00;62749.03;5092391;28;20195;-76
2022/07/23 03:31:14;;;;;;;13.27;7.90;;;;;;;18.81;100.00;62811.38;5091977;28;20202;-76
2022/07/23 03:33:42;;;;;;;11.83;7.17;;;;;;;18.92;100.00;62826.38;5092202;28;20206;-75
2022/07/23 03:36:10;;;;;;;12.73;7.57;;;;;;;18.07;100.00;62739.75;5091015;28;20282;-76
2022/07/23 03:38:39;;;;;;;17.27;7.90;;;;;;;19.05;100.00;62839.88;5090564;28;20195;-75
2022/07/23 03:41:08;;;;;;;15.97;7.70;;;;;;;19.07;100.00;62845.16;5091261;28;20197;-75
2022/07/23 03:43:37;;;;;;;13.80;7.33;;;;;;;18.96;100.00;62832.72;5091145;28;20207;-75
2022/07/23 03:46:05;;;;;;;17.27;7.73;;;;;;;18.97;100.00;62831.22;5091157;28;20633;-75
2022/07/23 03:48:33;;;;;;;14.30;7.50;;;;;;;17.93;100.00;62716.91;5089986;28;20241;-76
2022/07/23 03:51:00;;;;;;;24.07;7.67;;;;;;;19.11;100.00;62846.34;5071686;28;20204;-75
2022/07/23 03:53:29;;;;;;;17.87;7.80;;;;;;;19.11;100.00;62849.47;5077677;28;20198;-75
2022/07/23 03:55:57;;;;;;;21.17;7.97;;;;;;;19.23;100.00;62867.59;5078100;28;20235;-76
2022/07/23 03:58:27;;;;;;;23.53;8.40;;;;;;;19.18;100.00;62857.03;5074531;28;20568;-75
2022/07/23 04:00:55;;;;;;;22.50;8.47;;;;;;;18.23;100.00;62749.28;5091511;28;20202;-75
2022/07/23 04:03:25;;;;;;;17.20;8.03;;;;;;;18.67;100.00;62796.78;5077230;28;20196;-76
2022/07/23 04:05:54;;;;;;;24.53;8.07;;;;;;;19.44;100.00;62878.91;5091507;28;20217;-75
2022/07/23 04:08:23;;;;;;;18.63;7.37;;;;;;;19.56;100.00;62897.03;5086887;28;20199;-75
2022/07/23 04:10:53;;;;;;;18.17;7.67;;;;;;;19.57;100.00;62892.94;5072422;28;20204;-77
2022/07/23 04:13:21;;;;;;;19.83;7.13;;;;;;;18.97;100.00;62829.19;5097967;28;20287;-78
2022/07/23 04:15:50;;;;;;;17.90;7.70;;;;;;;19.79;100.00;62922.44;5065415;28;20208;-76
2022/07/23 04:18:18;;;;;;;12.63;7.23;;;;;;;19.84;100.00;62927.31;5091065;28;20598;-75
2022/07/23 04:20:46;;;;;;;16.00;7.53;;;;;;;19.80;100.00;62918.34;5091420;28;20223;-75
2022/07/23 04:23:13;;;;;;;13.63;7.30;;;;;;;19.04;100.00;62839.31;5077130;28;20655;-76
2022/07/23 04:25:40;;;;;;;12.00;6.43;;;;;;;19.95;100.00;62939.19;5089570;28;20239;-77
2022/07/23 04:28:09;;;;;;;13.47;7.23;;;;;;;20.14;100.00;62962.31;5091092;28;20203;-76
2022/07/23 04:30:36;;;;;;;11.73;6.60;;;;;;;20.22;100.00;62965.81;5090185;28;20206;-76
2022/07/23 04:33:06;;;;;;;19.20;6.37;;;;;;;20.27;100.00;62971.22;5090708;28;20204;-78
2022/07/23 04:35:34;;;;;;;9.70;6.37;;;;;;;20.35;100.00;62979.88;5090835;28;20225;-76
2022/07/23 04:38:04;;;;;;;17.87;6.63;;;;;;;20.14;100.00;62954.56;5090006;28;20200;-77
2022/07/23 04:40:35;;;;;;;15.57;7.23;;;;;;;20.52;100.00;62998.25;5066110;28;20564;-77
2022/07/23 04:43:04;;;;;;;14.77;7.50;;;;;;;19.47;100.00;62884.72;5090556;28;20202;-77
2022/07/23 04:45:32;;;;;;;21.83;8.07;;;;;;;20.15;100.00;62965.97;5081513;28;20224;-75
2022/07/23 04:47:59;;;;;;;19.33;7.50;;;;;;;20.50;100.00;62998.69;5070794;28;20209;-76
2022/07/23 04:50:28;;;;;;;23.87;7.40;;;;;;;21.09;100.00;63056.28;5070963;28;20196;-77
2022/07/23 04:52:55;;;;;;;19.83;7.17;;;;;;;21.10;100.00;63062.53;5090823;28;20214;-78
2022/07/23 04:55:24;;;;;;;15.03;7.17;;;;;;;21.31;100.00;63085.25;5089200;28;20211;-77
2022/07/23 04:57:52;;;;;;;20.03;7.27;;;;;;;21.30;100.00;63084.16;5074501;28;20200;-75
2022/07/23 05:00:20;;;;;;;11.33;7.10;;;;;;;21.35;100.00;63084.41;5094040;28;20195;-76
2022/07/23 05:02:49;;;;;;;18.47;7.70;;;;;;;21.46;100.00;63101.50;5082713;28;20658;-75
2022/07/23 05:05:16;;;;;;;18.97;8.17;;;;;;;20.98;100.00;63048.03;5086582;28;20230;-76
2022/07/23 05:07:45;;;;;;;13.03;8.20;;;;;;;21.03;100.00;63056.03;5087899;28;20192;-76
2022/07/23 05:10:19;;;;;;;14.30;7.77;;;;;;;21.55;100.00;63106.59;5074215;28;20669;-76
2022/07/23 05:12:48;;;;;;;11.73;7.20;;;;;;;20.84;100.00;63035.47;5069168;28;20612;-75
2022/07/23 05:15:19;;;;;;;19.40;7.87;;;;;;;21.35;100.00;63084.41;5093302;28;20204;-77
2022/07/23 05:17:46;;;;;;;17.33;8.30;;;;;;;21.95;100.00;63149.38;5093900;28;20277;-75
2022/07/23 05:20:15;;;;;;;15.53;8.33;;;;;;;21.33;100.00;63082.25;5092473;28;20212;-76
2022/07/23 05:22:44;;;;;;;19.30;9.03;;;;;;;21.21;100.00;63074.44;5093945;28;20199;-75
2022/07/23 05:25:11;;;;;;;18.03;8.47;;;;;;;21.90;100.00;63146.56;5092405;28;20232;-76
2022/07/23 05:27:39;;;;;;;15.63;8.53;;;;;;;22.02;100.00;63156.97;5093090;28;20319;-76
2022/07/23 05:30:09;;;;;;;17.43;8.50;;;;;;;22.19;100.00;63177.97;5092029;28;20192;-75
2022/07/23 05:32:38;;;;;;;18.93;9.37;;;;;;;22.39;100.00;63202.25;5093628;28;20203;-76
2022/07/23 05:35:06;;;;;;;17.60;8.53;;;;;;;22.59;100.00;63213.53;5091846;28;20213;-75
2022/07/23 05:37:33;;;;;;;14.60;8.07;;;;;;;22.77;100.00;63242.34;5092550;28;20214;-74
2022/07/23 05:40:06;;;;;;;13.50;7.50;;;;;;;22.88;100.00;63249.09;5087729;28;20204;-75
2022/07/23 05:42:33;;;;;;;14.30;8.33;;;;;;;22.22;100.00;63178.63;5085853;28;20191;-77
2022/07/23 05:45:00;;;;;;;20.10;7.90;;;;;;;23.39;100.00;63312.72;5091358;28;20203;-76
2022/07/23 05:47:28;;;;;;;13.13;6.57;;;;;;;23.14;100.00;63279.88;5092616;28;20196;-75
2022/07/23 05:49:56;;;;;;;17.17;7.00;;;;;;;23.06;100.00;63271.72;5091703;28;20196;-75
2022/07/23 05:52:24;;;;;;;11.13;6.40;;;;;;;24.26;100.00;63396.19;5091459;28;20210;-75
2022/07/23 05:54:52;;;;;;;14.60;6.87;;;;;;;24.18;100.00;63392.69;5091322;28;20192;-77
2022/07/23 05:57:24;;;;;;;13.97;7.07;;;;;;;24.59;100.00;63433.50;5079854;28;20203;-76
2022/07/23 06:02:39;;;;;;;19.23;7.63;;;;;;;24.63;100.00;63437.84;5068383;28;20219;-75
2022/07/23 06:05:09;;;;;;;16.63;7.10;;;;;;;24.79;100.00;63455.25;5090772;28;20209;-77
2022/07/23 06:10:19;;;;;;;11.17;7.00;;;;;;;25.27;100.00;63506.81;5093318;28;20202;-76
2022/07/23 06:12:49;;;;;;;16.27;7.40;;;;;;;25.21;100.00;63500.31;5091822;28;20198;-75
2022/07/23 06:15:17;;;;;;;15.40;7.23;;;;;;;25.05;100.00;63483.47;5099617;28;20256;-75
2022/07/23 06:17:45;;;;;;;15.00;8.30;;;;;;;24.76;100.00;63449.91;5077213;28;20198;-77
2022/07/23 06:20:12;;;;;;;14.87;8.17;;;;;;;25.30;100.00;63510.59;5083579;28;20662;-75
2022/07/23 06:22:40;;;;;;;15.87;7.40;;;;;;;25.78;100.00;63565.38;5092295;28;20196;-75
2022/07/23 06:25:08;;;;;;;12.93;7.27;;;;;;;25.95;100.00;63581.25;5092547;28;20670;-75
2022/07/23 06:27:35;;;;;;;13.60;7.40;;;;;;;26.19;100.00;63608.88;5087427;28;20193;-75
2022/07/23 06:30:05;;;;;;;11.47;7.20;;;;;;;26.33;100.00;63621.47;5072281;28;20200;-74
2022/07/23 06:32:34;;;;;;;12.43;7.50;;;;;;;26.25;100.00;63618.00;5072373;28;20199;-75
2022/07/23 06:35:01;;;;;;;11.20;7.20;;;;;;;26.75;100.00;63667.72;5072753;28;20192;-75
2022/07/23 06:37:31;;;;;;;11.57;7.40;;;;;;;26.94;100.00;63693.06;5091791;28;20191;-75
2022/07/23 06:39:59;;;;;;;21.70;7.60;;;;;;;27.14;100.00;63709.06;5091597;28;20283;-77
2022/07/23 06:42:26;;;;;;;21.90;7.73;;;;;;;27.38;100.00;63735.72;5092236;28;20538;-77
2022/07/23 06:44:56;;;;;;;15.27;7.20;;;;;;;27.38;100.00;63735.19;5092219;28;20195;-76
2022/07/23 06:47:33;;;;;;;12.50;8.20;;;;;;;27.53;100.00;63751.50;5074184;28;20220;-75
2022/07/23 06:50:00;;;;;;;15.30;8.37;;;;;;;27.19;100.00;63719.72;5072642;28;20280;-76
2022/07/23 06:52:27;;;;;;;19.47;7.63;;;;;;;27.82;100.00;63782.50;5073329;28;20669;-76
2022/07/23 06:54:59;;;;;;;9.63;7.10;;;;;;;27.59;100.00;63758.56;5072175;28;20192;-77
2022/07/23 06:57:29;;;;;;;15.20;7.70;;;;;;;28.07;100.00;63809.75;5072439;28;20193;-76
2022/07/23 07:00:09;;;;;;;15.37;7.67;;;;;;;27.85;100.00;63786.31;5072205;28;20207;-78
2022/07/23 07:02:43;;;;;;;24.40;7.83;;;;;;;27.76;100.00;63781.78;5075352;28;20207;-76
2022/07/23 07:05:11;;;;;;;17.87;8.00;;;;;;;27.27;100.00;63723.72;5075650;28;20686;-76
2022/07/23 07:07:38;;;;;;;17.60;7.67;;;;;;;28.02;100.00;63809.53;5072154;28;20597;-75
2022/07/23 07:10:08;;;;;;;11.27;7.00;;;;;;;28.22;100.00;63826.09;5072715;28;20200;-75
2022/07/23 07:12:35;;;;;;;24.23;9.83;;;;;;;28.11;100.00;63811.50;5072380;28;20231;-76
2022/07/23 07:15:02;;;;;;;17.63;7.33;;;;;;;28.13;100.00;63816.81;5071437;28;20209;-75
2022/07/23 07:17:31;;;;;;;19.60;8.30;;;;;;;28.39;100.00;63842.50;5085280;28;20211;-75
2022/07/23 07:20:00;;;;;;;21.67;8.70;;;;;;;28.63;100.00;63876.00;5071672;28;20211;-75
2022/07/23 07:22:29;;;;;;;19.07;7.90;;;;;;;28.78;100.00;63887.09;5071721;28;20201;-76
2022/07/23 07:24:58;;;;;;;21.00;7.77;;;;;;;28.98;100.00;63908.31;5071690;28;20578;-77
2022/07/23 07:27:25;;;;;;;17.43;7.63;;;;;;;29.04;100.00;63920.66;5072158;28;20253;-75
2022/07/23 07:29:55;;;;;;;12.53;6.87;;;;;;;27.76;100.00;63781.22;5070954;28;20201;-76
2022/07/23 07:32:23;;;;;;;14.57;6.80;;;;;;;28.55;100.00;63862.06;5072795;28;20195;-76
2022/07/23 07:34:51;;;;;;;12.53;7.40;;;;;;;27.91;100.00;63792.84;5071013;28;20288;-76
2022/07/23 07:37:20;;;;;;;20.03;8.73;;;;;;;29.39;100.00;63952.50;5072414;28;20567;-76
2022/07/23 07:39:47;;;;;;;24.17;8.93;;;;;;;29.13;100.00;63925.22;5072067;28;20281;-75
2022/07/23 07:42:19;;;;;;;27.33;12.97;;;;;;;30.09;100.00;64031.44;5073093;28;20198;-77
2022/07/23 07:44:47;;;;;;;29.33;13.67;;;;;;;29.51;100.00;63966.13;5072355;28;20206;-75
2022/07/23 07:47:15;;;;;;;29.13;14.73;;;;;;;29.75;100.00;63994.94;5073544;28;20249;-76
2022/07/23 07:49:42;;;;;;;26.10;13.57;;;;;;;30.01;100.00;64025.34;5073229;28;20203;-76
2022/07/23 07:52:10;;;;;;;25.40;15.07;;;;;;;29.91;100.00;64009.19;5072274;28;20206;-75
2022/07/23 07:54:40;;;;;;;29.47;15.50;;;;;;;29.93;100.00;64011.94;5074489;28;20206;-75
2022/07/23 07:57:08;;;;;;;31.63;13.33;;;;;;;30.12;100.00;64029.47;5071127;28;20343;-75
2022/07/23 07:59:36;;;;;;;27.70;13.63;;;;;;;30.39;100.00;64061.56;5071885;28;20214;-76
2022/07/23 08:02:06;;;;;;;21.17;12.40;;;;;;;30.45;100.00;64068.09;5058692;28;20237;-77
2022/07/23 08:04:34;;;;;;;21.73;12.17;;;;;;;30.30;100.00;64051.19;5071517;28;20202;-76
2022/07/23 08:07:02;;;;;;;23.97;11.83;;;;;;;29.47;100.00;63966.47;5071433;28;20251;-75
2022/07/23 08:09:30;;;;;;;31.33;12.97;;;;;;;30.75;100.00;64100.84;5071580;28;20199;-76
2022/07/23 08:12:09;;;;;;;22.33;12.40;;;;;;;30.89;100.00;64115.06;5074877;28;20239;-76
2022/07/23 08:14:36;;;;;;;20.67;11.57;;;;;;;31.00;100.00;64127.03;5087657;28;20196;-77
2022/07/23 08:17:04;;;;;;;21.97;10.83;;;;;;;30.59;100.00;64086.00;5080898;28;20643;-76
2022/07/23 08:19:32;;;;;;;22.93;9.57;;;;;;;31.66;100.00;64199.09;5087004;28;20701;-76
2022/07/23 08:22:00;;;;;;;21.80;8.70;;;;;;;31.88;95.26;64220.50;5088035;28;20219;-76
2022/07/23 08:24:28;;;;;;;18.20;8.50;;;;;;;31.32;88.53;64161.97;5080455;28;20253;-77
2022/07/23 08:26:56;;;;;;;20.63;9.90;;;;;;;32.19;85.29;64257.03;5094674;28;20671;-76
2022/07/23 08:29:30;;;;;;;15.63;8.13;;;;;;;32.05;85.96;64241.19;5088119;28;20189;-76
2022/07/23 08:31:57;;;;;;;21.13;8.33;;;;;;;32.37;86.66;64281.97;5075083;28;20198;-76
2022/07/23 08:34:24;;;;;;;15.37;8.50;;;;;;;31.60;85.50;64192.56;5062359;28;20202;-75
2022/07/23 08:36:53;;;;;;;22.83;8.50;;;;;;;32.80;84.95;64325.78;5074685;28;20251;-77
2022/07/23 08:39:21;;;;;;;13.10;8.07;;;;;;;33.06;79.29;64356.31;5082058;28;20198;-77
2022/07/23 08:41:49;;;;;;;28.13;8.10;;;;;;;33.23;76.96;64372.25;5093844;28;20210;-76
2022/07/23 08:44:17;;;;;;;12.90;8.03;;;;;;;33.38;79.90;64386.03;5094997;28;20249;-75
2022/07/23 08:46:47;;;;;;;19.33;8.23;;;;;;;33.67;77.29;64417.19;5093691;28;20226;-77
2022/07/23 08:49:15;;;;;;;21.97;7.40;;;;;;;33.97;71.23;64455.84;5093760;28;20649;-75
2022/07/23 08:51:43;;;;;;;12.43;7.70;;;;;;;33.76;76.45;64432.88;5092094;28;20210;-75
2022/07/23 08:54:11;;;;;;;18.97;7.30;;;;;;;34.34;68.34;64489.97;5093916;28;20286;-76
2022/07/23 08:56:39;;;;;;;19.83;7.33;;;;;;;34.54;66.29;64511.88;5079530;28;20212;-76
2022/07/23 08:59:06;;;;;;;12.13;7.40;;;;;;;34.19;69.10;64473.56;5094241;28;20198;-77
2022/07/23 09:01:35;;;;;;;15.63;7.43;;;;;;;34.22;72.66;64477.38;5079436;28;20560;-75
2022/07/23 09:04:04;;;;;;;15.40;7.50;;;;;;;34.58;66.34;64516.25;5084509;28;20542;-75
2022/07/23 09:06:33;;;;;;;11.77;7.50;;;;;;;34.54;69.16;64511.88;5077472;28;20217;-76
2022/07/23 09:09:17;;;;;;;15.83;7.37;;;;;;;34.15;70.58;64469.19;5093788;28;20205;-76
2022/07/23 09:11:49;;;;;;;21.03;7.00;;;;;;;33.37;66.58;64384.91;5094184;28;20205;-77
2022/07/23 09:14:39;;;;;;;18.70;7.63;;;;;;;34.46;62.34;64505.75;5079499;28;20206;-76
2022/07/23 09:17:11;;;;;;;10.87;6.80;;;;;;;34.48;63.48;64505.31;5075844;28;20202;-75
2022/07/23 09:19:41;;;;;;;13.10;7.37;;;;;;;34.83;62.95;64546.25;5093091;28;20588;-74
2022/07/23 09:22:27;;;;;;;15.90;7.70;;;;;;;34.83;62.07;64540.97;5094079;28;20201;-75
2022/07/23 09:25:15;;;;;;;21.73;7.30;;;;;;;34.06;61.69;64465.16;5070393;28;20231;-76
2022/07/23 09:27:53;;;;;;;17.30;7.30;;;;;;;34.35;59.68;64491.06;5079560;28;20221;-77
2022/07/23 09:30:21;;;;;;;13.47;7.03;;;;;;;32.77;62.49;64321.94;5093318;28;20653;-78
2022/07/23 09:33:06;;;;;;;12.83;6.97;;;;;;;34.18;63.74;64472.44;5095565;28;20210;-75
2022/07/23 09:35:57;;;;;;;21.17;8.07;;;;;;;34.49;62.08;64506.41;5079103;28;20577;-77
2022/07/23 09:38:30;;;;;;;20.23;7.97;;;;;;;34.98;60.09;64560.03;5086396;28;20194;-75
2022/07/23 09:41:08;;;;;;;14.43;7.17;;;;;;;35.17;56.42;64580.84;5072410;28;20615;-77
2022/07/23 09:43:36;;;;;;;11.50;7.27;;;;;;;34.97;52.56;64558.97;5073575;28;20192;-75
2022/07/23 09:46:24;;;;;;;12.10;7.00;;;;;;;34.32;51.59;64490.97;5088220;28;20217;-77
2022/07/23 09:48:52;;;;;;;12.03;6.90;;;;;;;34.92;52.44;64555.56;5093552;28;20289;-75
2022/07/23 09:51:26;;;;;;;10.53;6.70;;;;;;;35.36;50.63;64601.66;5092718;28;20593;-75
2022/07/23 09:53:54;;;;;;;17.23;6.87;;;;;;;35.52;52.22;64619.19;5079680;28;20234;-76
2022/07/23 09:56:23;;;;;;;13.00;6.57;;;;;;;34.76;48.27;64538.59;5066391;28;20199;-75
2022/07/23 09:58:52;;;;;;;13.03;6.43;;;;;;;36.04;43.46;64680.41;5066502;28;20200;-77
2022/07/23 10:01:21;;;;;;;11.87;6.00;;;;;;;35.37;44.84;64608.06;5092365;28;20203;-76
2022/07/23 10:03:48;;;;;;;8.83;6.10;;;;;;;36.10;44.82;64682.19;5092963;28;20196;-76
2022/07/23 10:06:16;;;;;;;9.60;6.43;;;;;;;36.12;45.48;64681.19;5093224;28;20268;-75
2022/07/23 10:08:47;;;;;;;11.67;6.50;;;;;;;36.23;45.63;64696.44;5096407;28;20229;-77
2022/07/23 10:11:18;;;;;;;12.93;6.83;;;;;;;35.34;45.91;64602.13;5091582;28;20214;-75
2022/07/23 10:13:54;;;;;;;9.53;6.20;;;;;;;36.12;44.62;64686.50;5092885;28;20567;-76
2022/07/23 10:16:28;;;;;;;9.67;6.37;;;;;;;36.67;44.64;64744.13;5078697;28;20249;-78
2022/07/23 10:18:58;;;;;;;8.80;5.97;;;;;;;36.87;45.06;64765.53;5093075;28;20705;-76
2022/07/23 10:21:35;;;;;;;7.87;5.30;;;;;;;37.14;42.31;64803.66;5090545;28;20203;-76
2022/07/23 10:24:17;;;;;;;11.53;5.40;;;;;;;36.76;40.95;64754.00;5091579;28;20199;-77
2022/07/23 10:26:53;;;;;;;11.23;6.30;;;;;;;35.77;41.57;64648.13;5092196;28;20223;-77
2022/07/23 10:29:38;;;;;;;10.43;5.63;;;;;;;36.54;41.57;64729.91;5089828;28;20231;-77
2022/07/23 10:32:13;;;;;;;10.20;5.67;;;;;;;36.75;41.33;64749.69;5090660;28;20206;-76
2022/07/23 10:34:49;;;;;;;9.80;5.30;;;;;;;36.67;39.51;64746.78;5069287;28;20206;-76
2022/07/23 10:37:23;;;;;;;12.20;5.77;;;;;;;36.87;38.03;64766.09;5093140;28;20203;-77
2022/07/23 10:40:10;;;;;;;7.90;5.37;;;;;;;36.98;39.19;64775.50;5076083;28;20197;-76
2022/07/23 10:42:38;;;;;;;12.13;5.70;;;;;;;36.89;37.38;64768.28;5078078;28;20204;-77
2022/07/23 10:45:24;;;;;;;9.30;6.23;;;;;;;36.76;40.40;64756.66;5081222;28;20200;-78
2022/07/23 10:47:52;;;;;;;7.73;6.07;;;;;;;36.56;40.27;64729.44;5092053;28;20231;-76
2022/07/23 10:50:24;;;;;;;12.93;6.60;;;;;;;37.74;40.26;64860.97;5091351;28;20203;-77
2022/07/23 10:53:17;;;;;;;10.83;6.20;;;;;;;38.06;39.32;64895.53;5091828;28;20192;-75
2022/07/23 10:55:48;;;;;;;12.27;6.47;;;;;;;37.56;40.08;64846.53;5084151;28;20208;-75
2022/07/23 10:58:20;;;;;;;12.20;5.97;;;;;;;38.18;38.39;64905.50;5085459;28;20195;-75
2022/07/23 11:00:50;;;;;;;8.87;5.77;;;;;;;38.46;39.04;64939.47;5081735;28;20191;-76
2022/07/23 11:03:36;;;;;;;12.90;6.10;;;;;;;38.70;37.02;64965.81;5088142;28;20199;-76
2022/07/23 11:06:04;;;;;;;13.50;5.87;;;;;;;38.90;35.68;64992.03;5072463;28;20192;-76
2022/07/23 11:08:36;;;;;;;13.60;6.33;;;;;;;37.98;37.02;64892.09;5071712;28;20220;-77
2022/07/23 11:11:12;;;;;;;12.03;5.73;;;;;;;38.60;34.89;64948.94;5072727;28;20639;-77
2022/07/23 11:13:46;;;;;;;16.23;6.30;;;;;;;38.84;34.40;64983.31;5072040;28;20199;-76
2022/07/23 11:16:32;;;;;;;10.33;6.30;;;;;;;38.36;33.64;64933.81;5072143;28;20211;-76
2022/07/23 11:19:08;;;;;;;15.10;6.20;;;;;;;37.57;33.73;64841.78;5072337;28;20219;-77
2022/07/23 11:21:51;;;;;;;12.40;6.07;;;;;;;39.05;33.97;65003.16;5060032;28;20216;-75
2022/07/23 11:24:20;;;;;;;10.97;6.00;;;;;;;39.14;34.00;65010.41;5072565;28;20204;-76
2022/07/23 11:26:54;;;;;;;12.57;6.17;;;;;;;38.72;33.34;64967.47;5072137;28;20235;-76
2022/07/23 11:29:44;;;;;;;11.70;6.07;;;;;;;38.36;32.92;64928.50;5072006;28;20622;-76
2022/07/23 11:32:40;;;;;;;15.27;6.63;;;;;;;38.61;32.95;64955.94;5072860;28;20278;-76
2022/07/23 11:35:25;;;;;;;11.53;5.43;;;;;;;38.62;32.50;64957.03;5091684;28;20218;-76
2022/07/23 11:37:58;;;;;;;12.87;5.67;;;;;;;39.04;32.53;65002.06;5067787;28;20215;-77
2022/07/23 11:40:26;;;;;;;14.83;6.07;;;;;;;39.02;31.55;65003.06;5091234;28;20278;-75