Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:14;;;;;;;10.80;8.23;;;;;;;12.36;86.81;99744.69;5088699;28;20095;-91
2022/11/16 00:03:40;;;;;;;9.80;7.55;;;;;;;12.36;86.21;99725.31;5088305;28;20037;-92
2022/11/16 00:06:07;;;;;;;10.55;7.60;;;;;;;12.35;86.34;99724.41;5085270;28;20032;-91
2022/11/16 00:08:35;;;;;;;10.20;8.10;;;;;;;12.35;86.73;99742.97;5071200;28;20028;-92
2022/11/16 00:11:18;;;;;;;10.65;7.88;;;;;;;12.44;86.72;99742.38;5065920;28;20086;-91
2022/11/16 00:13:44;;;;;;;8.90;7.93;;;;;;;12.42;86.86;99760.19;5083574;28;20032;-92
2022/11/16 00:16:16;;;;;;;10.60;8.02;;;;;;;12.38;86.84;99748.09;5069027;28;20054;-91
2022/11/16 00:18:43;;;;;;;9.57;7.82;;;;;;;12.37;86.85;99749.03;5069805;28;20486;-91
2022/11/16 00:21:09;;;;;;;9.65;8.02;;;;;;;12.32;87.43;99745.00;5078425;28;20020;-91
2022/11/16 00:23:37;;;;;;;11.40;8.57;;;;;;;12.35;87.60;99756.22;5090612;28;20027;-90
2022/11/16 00:26:07;;;;;;;12.65;9.23;;;;;;;12.25;87.70;99753.31;5085033;28;20135;-91
2022/11/16 00:28:33;;;;;;;11.18;8.23;;;;;;;12.27;87.80;99742.66;5085047;28;20460;-92
2022/11/16 00:31:03;;;;;;;12.32;7.63;;;;;;;12.35;87.91;99750.94;5070192;28;20059;-91
2022/11/16 00:33:29;;;;;;;12.25;9.27;;;;;;;12.28;87.78;99740.84;5090210;28;20036;-91
2022/11/16 00:35:55;;;;;;;11.05;7.68;;;;;;;12.30;87.38;99744.22;5085435;28;20035;-91
2022/11/16 00:38:20;;;;;;;9.70;8.18;;;;;;;12.31;87.65;99756.53;5068253;28;20027;-92
2022/11/16 00:40:45;;;;;;;10.82;8.88;;;;;;;12.27;87.69;99761.19;5068558;28;20019;-91
2022/11/16 00:43:11;;;;;;;11.48;8.38;;;;;;;12.27;88.12;99752.41;5071454;28;20391;-91
2022/11/16 00:45:38;;;;;;;11.50;8.23;;;;;;;12.25;87.74;99744.53;5083487;28;20103;-91
2022/11/16 00:48:04;;;;;;;11.55;7.45;;;;;;;12.34;87.90;99737.78;5069759;28;20071;-91
2022/11/16 00:50:29;;;;;;;10.95;8.52;;;;;;;12.29;88.05;99722.19;5089697;28;20447;-91
2022/11/16 00:52:54;;;;;;;9.55;7.55;;;;;;;12.27;88.06;99728.56;5074251;28;20023;-91
2022/11/16 00:55:20;;;;;;;11.55;7.95;;;;;;;12.26;88.29;99714.41;5088612;28;20078;-93
2022/11/16 00:57:45;;;;;;;13.48;10.02;;;;;;;12.25;88.51;99712.72;5074413;28;20028;-92
2022/11/16 01:00:11;;;;;;;14.38;8.93;;;;;;;12.26;88.31;99709.13;5089873;28;20032;-91
2022/11/16 01:02:37;;;;;;;14.25;8.70;;;;;;;12.29;88.22;99726.63;5064007;28;20551;-91
2022/11/16 01:05:02;;;;;;;10.85;8.57;;;;;;;12.25;88.44;99726.81;5086724;28;20020;-91
2022/11/16 01:07:27;;;;;;;12.82;8.38;;;;;;;12.25;88.42;99734.78;5075455;28;20979;-91
2022/11/16 01:09:53;;;;;;;11.32;7.95;;;;;;;12.25;88.57;99731.28;5074457;28;20024;-90
2022/11/16 01:12:18;;;;;;;11.15;9.52;;;;;;;12.25;88.36;99712.72;5060293;28;20028;-91
2022/11/16 01:14:45;;;;;;;12.90;8.95;;;;;;;12.20;88.60;99714.84;5072425;28;20027;-91
2022/11/16 01:17:12;;;;;;;11.18;9.30;;;;;;;12.23;89.21;99736.69;5072581;28;20027;-91
2022/11/16 01:19:38;;;;;;;11.05;7.72;;;;;;;12.21;88.57;99730.63;5070998;28;20085;-92
2022/11/16 01:22:04;;;;;;;12.00;8.48;;;;;;;12.21;89.01;99695.31;5082115;28;20032;-91
2022/11/16 01:24:29;;;;;;;11.50;8.55;;;;;;;12.27;88.88;99718.78;5089604;28;20418;-91
2022/11/16 01:26:57;;;;;;;10.20;8.10;;;;;;;12.39;88.72;99712.69;5069608;28;20074;-92
2022/11/16 01:29:24;;;;;;;12.05;8.50;;;;;;;12.36;88.29;99710.25;5091178;28;20074;-90
2022/11/16 01:31:49;;;;;;;12.70;9.65;;;;;;;12.39;88.38;99706.53;5065073;28;20648;-90
2022/11/16 01:34:15;;;;;;;12.90;9.38;;;;;;;12.42;88.01;99709.00;5069522;28;20020;-91
2022/11/16 01:36:40;;;;;;;11.07;7.82;;;;;;;12.40;88.18;99708.22;5090234;28;20024;-90
2022/11/16 01:39:05;;;;;;;12.50;8.95;;;;;;;12.44;88.07;99701.78;5072688;28;20024;-90
2022/11/16 01:41:31;;;;;;;15.52;9.52;;;;;;;12.53;87.80;99703.81;5089700;28;20035;-91
2022/11/16 01:44:01;;;;;;;10.15;8.00;;;;;;;12.56;87.61;99711.56;5088478;28;20027;-90
2022/11/16 01:46:28;;;;;;;13.15;8.95;;;;;;;12.48;87.68;99700.63;5068563;28;20020;-90
2022/11/16 01:48:59;;;;;;;10.48;8.27;;;;;;;12.46;87.89;99700.72;5072670;28;20047;-89
2022/11/16 01:51:25;;;;;;;12.57;9.02;;;;;;;12.44;87.80;99696.47;5072020;28;20394;-90
2022/11/16 01:53:50;;;;;;;11.75;9.00;;;;;;;12.51;87.38;99701.28;5089160;28;20029;-89
2022/11/16 01:56:16;;;;;;;13.23;9.40;;;;;;;12.54;87.38;99713.47;5086880;28;20032;-89
2022/11/16 01:58:42;;;;;;;11.02;8.75;;;;;;;12.42;87.84;99690.44;5067808;28;20028;-89
2022/11/16 02:01:07;;;;;;;11.82;8.77;;;;;;;12.51;87.87;99705.72;5089171;28;20399;-89
2022/11/16 02:03:35;;;;;;;12.63;9.70;;;;;;;12.52;87.89;99696.81;5091050;28;20039;-89
2022/11/16 02:06:21;;;;;;;12.70;9.32;;;;;;;12.75;87.46;99700.59;5065421;28;20027;-89
2022/11/16 02:12:31;;;;;;;11.05;8.05;;;;;;;12.58;87.68;99693.75;5072189;28;20105;-89
2022/11/16 02:15:21;;;;;;;12.52;8.65;;;;;;;12.59;87.78;99702.53;5088925;28;20089;-89
2022/11/16 02:17:58;;;;;;;11.25;9.02;;;;;;;12.64;87.33;99698.66;5072870;28;20032;-89
2022/11/16 02:20:41;;;;;;;12.80;8.70;;;;;;;12.62;87.34;99687.28;5088667;28;20051;-89
2022/11/16 02:23:19;;;;;;;;;;;;;;;12.71;86.02;99686.69;5088556;28;20032;-89
2022/11/16 02:26:21;;;;;;;14.35;9.35;;;;;;;12.62;87.19;99699.69;5086009;28;20355;-89
2022/11/16 02:29:24;;;;;;;11.98;9.10;;;;;;;12.62;86.81;99689.09;5072568;28;20364;-89
2022/11/16 02:32:03;;;;;;;12.38;8.63;;;;;;;12.55;86.98;99675.41;5071982;28;20031;-89
2022/11/16 02:34:37;;;;;;;10.13;8.05;;;;;;;12.63;87.33;99686.34;5087543;28;20031;-89
2022/11/16 02:37:06;;;;;;;11.77;8.43;;;;;;;12.58;86.85;99680.50;5071232;28;20051;-89
2022/11/16 02:39:33;;;;;;;12.15;8.77;;;;;;;12.53;87.02;99674.66;5069219;28;20055;-90
2022/11/16 02:42:01;;;;;;;14.25;9.32;;;;;;;12.56;88.00;99689.50;5066249;28;20030;-91
2022/11/16 02:44:32;;;;;;;13.60;9.10;;;;;;;12.58;88.53;99684.94;5089397;28;20032;-90
2022/11/16 02:47:06;;;;;;;12.23;8.83;;;;;;;12.49;88.32;99681.94;5071217;28;20491;-90
2022/11/16 02:49:35;;;;;;;12.32;8.68;;;;;;;12.46;88.29;99691.94;5089588;28;20056;-91
2022/11/16 02:52:03;;;;;;;8.88;7.38;;;;;;;12.51;88.48;99697.78;5070188;28;20035;-90
2022/11/16 02:54:28;;;;;;;10.13;7.47;;;;;;;12.58;87.98;99706.16;5089006;28;20402;-91
2022/11/16 02:57:02;;;;;;;9.50;7.43;;;;;;;12.60;88.03;99697.16;5088677;28;20019;-91
2022/11/16 02:59:32;;;;;;;9.32;7.72;;;;;;;12.52;87.91;99702.13;5086591;28;20066;-90
2022/11/16 03:01:57;;;;;;;8.07;6.50;;;;;;;12.57;88.15;99721.22;5087857;28;20102;-90
2022/11/16 03:04:32;;;;;;;7.43;6.13;;;;;;;12.51;87.24;99709.22;5088577;28;20031;-90
2022/11/16 03:07:02;;;;;;;7.82;6.10;;;;;;;12.62;87.28;99697.91;5088831;28;20323;-90
2022/11/16 03:09:30;;;;;;;6.97;6.10;;;;;;;12.58;87.49;99704.34;5070860;28;20031;-91
2022/11/16 03:11:59;;;;;;;8.90;6.57;;;;;;;12.53;86.73;99693.22;5087902;28;20053;-90
2022/11/16 03:14:45;;;;;;;7.68;6.28;;;;;;;12.62;86.66;99695.25;5088703;28;20036;-92
2022/11/16 03:17:17;;;;;;;9.63;6.28;;;;;;;12.64;86.42;99689.88;5082572;28;20498;-91
2022/11/16 03:19:52;;;;;;;8.13;6.95;;;;;;;12.65;86.12;99697.72;5070876;28;20107;-91
2022/11/16 03:22:37;;;;;;;8.30;6.45;;;;;;;12.65;86.36;99707.47;5087786;28;20483;-90
2022/11/16 03:25:04;;;;;;;8.38;5.47;;;;;;;12.52;86.25;99710.91;5067191;28;20027;-90
2022/11/16 03:27:48;;;;;;;6.85;5.95;;;;;;;12.53;86.40;99709.13;5072998;28;20502;-90
2022/11/16 03:30:19;;;;;;;7.85;5.47;;;;;;;12.37;85.87;99696.03;5089464;28;20028;-91
2022/11/16 03:33:13;;;;;;;7.85;5.80;;;;;;;12.39;86.14;99709.19;5087728;28;20031;-90
2022/11/16 03:36:21;;;;;;;7.28;5.65;;;;;;;12.32;86.19;99699.94;5078462;28;20039;-90
2022/11/16 03:38:49;;;;;;;5.25;4.47;;;;;;;12.27;85.65;99704.69;5057992;28;20032;-90
2022/11/16 03:41:16;;;;;;;6.05;4.85;;;;;;;12.27;86.09;99723.25;5088014;28;20019;-90
2022/11/16 03:43:42;;;;;;;4.82;4.05;;;;;;;12.13;85.92;99721.50;5082424;28;20792;-90
2022/11/16 03:46:08;;;;;;;4.40;3.70;;;;;;;12.16;85.42;99718.63;5068985;28;20055;-90
2022/11/16 03:48:36;;;;;;;4.03;3.03;;;;;;;12.08;85.22;99718.28;5068997;28;20124;-90
2022/11/16 03:51:02;;;;;;;4.40;3.28;;;;;;;12.05;85.03;99723.78;5069805;28;20024;-90
2022/11/16 03:53:27;;;;;;;5.18;3.40;;;;;;;12.04;85.18;99730.03;5068568;28;20071;-90
2022/11/16 03:55:53;;;;;;;3.75;3.03;;;;;;;11.97;85.43;99726.91;5081453;28;20059;-90
2022/11/16 03:58:18;;;;;;;4.03;3.20;;;;;;;11.96;85.15;99725.22;5068875;28;20032;-90
2022/11/16 04:00:43;;;;;;;4.68;4.13;;;;;;;11.95;85.63;99734.97;5087012;28;20131;-90
2022/11/16 04:03:09;;;;;;;6.13;3.25;;;;;;;11.97;85.22;99748.09;5064351;28;20031;-90
2022/11/16 04:24:53;;;;;;;4.03;2.80;;;;;;;11.82;84.65;99751.69;5085835;28;20066;-90
2022/11/16 04:30:09;;;;;;;3.95;2.45;;;;;;;11.79;84.08;99746.56;5083586;28;20085;-89
2022/11/16 04:38:02;;;;;;;4.15;2.38;;;;;;;11.75;84.11;99757.38;5087962;28;20039;-90
2022/11/16 04:40:28;;;;;;;4.93;2.47;;;;;;;11.66;83.72;99751.81;5090095;28;20028;-89
2022/11/16 04:42:59;;;;;;;3.35;2.45;;;;;;;11.65;84.48;99765.97;5088271;28;20036;-90
2022/11/16 04:48:12;;;;;;;2.55;2.35;;;;;;;11.61;83.88;99761.78;5086906;28;20047;-89
2022/11/16 04:50:38;;;;;;;5.30;2.80;;;;;;;11.56;83.86;99772.66;5087276;28;20024;-90
2022/11/16 04:53:04;;;;;;;4.78;3.47;;;;;;;11.50;83.98;99773.06;5086951;28;20407;-90
2022/11/16 04:55:30;;;;;;;3.05;2.05;;;;;;;11.54;83.69;99784.31;5085767;28;20032;-90
2022/11/16 04:57:55;;;;;;;4.68;2.45;;;;;;;11.44;83.89;99779.56;5065033;28;20034;-89
2022/11/16 05:00:21;;;;;;;3.85;2.20;;;;;;;11.44;84.04;99784.03;5068033;28;20047;-89
2022/11/16 05:02:46;;;;;;;4.90;2.67;;;;;;;11.44;83.90;99784.03;5064395;28;20028;-89
2022/11/16 05:05:12;;;;;;;7.72;3.00;;;;;;;11.46;84.46;99795.34;5087097;28;20136;-90
2022/11/16 05:07:37;;;;;;;5.70;3.45;;;;;;;11.45;84.21;99794.50;5069434;28;20024;-89
2022/11/16 05:10:04;;;;;;;5.70;2.95;;;;;;;11.43;84.66;99784.97;5069778;28;20481;-89
2022/11/16 05:12:30;;;;;;;5.70;3.22;;;;;;;11.45;84.01;99788.38;5071267;28;20473;-89
2022/11/16 05:14:55;;;;;;;5.97;3.33;;;;;;;11.45;83.95;99791.00;5081905;28;20032;-89
2022/11/16 05:17:22;;;;;;;6.40;3.30;;;;;;;11.38;83.89;99781.75;5084762;28;20024;-89
2022/11/16 05:22:31;;;;;;;6.53;3.47;;;;;;;11.31;83.85;99802.44;5086623;28;20058;-89
2022/11/16 05:24:57;;;;;;;5.35;3.10;;;;;;;11.26;84.05;99804.50;5067857;28;20475;-89
2022/11/16 05:27:23;;;;;;;7.10;2.65;;;;;;;11.21;83.89;99801.28;5092132;28;20035;-89
2022/11/16 05:29:49;;;;;;;5.65;2.97;;;;;;;11.14;83.99;99795.47;5092118;28;20043;-89
2022/11/16 05:32:15;;;;;;;5.63;2.75;;;;;;;11.09;83.24;99794.91;5091230;28;20483;-89
2022/11/16 05:34:41;;;;;;;6.65;2.55;;;;;;;11.07;83.31;99794.16;5068255;28;20063;-89
2022/11/16 05:37:07;;;;;;;7.60;2.95;;;;;;;10.90;83.47;99781.91;5092039;28;20023;-89
2022/11/16 05:39:32;;;;;;;3.97;2.92;;;;;;;10.88;83.71;99786.44;5073131;28;20024;-89
2022/11/16 05:41:57;;;;;;;4.90;3.03;;;;;;;10.82;83.36;99784.16;5092563;28;20023;-89
2022/11/16 05:44:23;;;;;;;4.70;2.92;;;;;;;10.81;83.58;99787.72;5070450;28;20118;-89
2022/11/16 05:46:49;;;;;;;4.72;3.10;;;;;;;10.76;83.63;99786.31;5073968;28;20560;-89
2022/11/16 05:49:15;;;;;;;5.53;2.70;;;;;;;10.60;81.96;99787.19;5092261;28;20052;-89
2022/11/16 05:51:42;;;;;;;7.20;2.75;;;;;;;10.50;83.56;99772.81;5092521;28;20084;-89
2022/11/16 05:54:10;;;;;;;5.63;3.03;;;;;;;10.47;83.91;99780.88;5089910;28;20475;-88
2022/11/16 05:56:35;;;;;;;8.73;3.72;;;;;;;10.50;83.73;99787.81;5069291;28;20032;-88
2022/11/16 05:59:01;;;;;;;5.93;3.25;;;;;;;10.48;84.01;99791.38;5088874;28;20098;-89
2022/11/16 06:01:27;;;;;;;6.47;3.20;;;;;;;10.47;84.15;99791.47;5084034;28;20036;-89
2022/11/16 06:03:52;;;;;;;5.00;3.10;;;;;;;10.51;84.41;99802.72;5080804;28;20044;-89
2022/11/16 06:06:19;;;;;;;7.18;3.40;;;;;;;10.50;84.42;99804.50;5079597;28;20029;-89
2022/11/16 06:08:44;;;;;;;5.63;3.53;;;;;;;10.45;84.06;99791.56;5091275;28;20051;-89
2022/11/16 06:11:10;;;;;;;6.00;3.25;;;;;;;10.46;83.89;99798.53;5063846;28;20021;-89
2022/11/16 06:13:36;;;;;;;6.50;3.80;;;;;;;10.41;84.05;99810.31;5058177;28;20032;-89
2022/11/16 06:16:01;;;;;;;6.90;3.47;;;;;;;10.33;83.99;99807.25;5068746;28;20107;-89
2022/11/16 06:18:27;;;;;;;8.90;3.60;;;;;;;10.21;84.22;99806.09;5087268;28;20111;-89
2022/11/16 06:20:53;;;;;;;6.75;3.50;;;;;;;10.17;84.27;99813.34;5072291;28;20394;-89
2022/11/16 06:23:18;;;;;;;5.40;3.40;;;;;;;10.13;84.79;99813.59;5071189;28;20030;-89
2022/11/16 06:25:43;;;;;;;8.63;3.42;;;;;;;10.07;84.75;99806.00;5088391;28;20125;-89
2022/11/16 06:28:09;;;;;;;10.73;3.40;;;;;;;10.17;84.50;99816.00;5072203;28;20028;-89
2022/11/16 06:30:37;;;;;;;8.00;3.33;;;;;;;10.18;84.82;99828.25;5070518;28;20020;-89
2022/11/16 06:33:03;;;;;;;6.65;3.33;;;;;;;10.16;85.07;99830.09;5085692;28;20043;-88
2022/11/16 06:35:28;;;;;;;8.10;3.75;;;;;;;10.12;84.89;99835.66;5083641;28;20475;-88
2022/11/16 06:37:54;;;;;;;6.07;3.60;;;;;;;10.05;83.83;99840.41;5089460;28;20020;-88
2022/11/16 06:40:19;;;;;;;7.32;3.42;;;;;;;10.02;84.37;99834.44;5088679;28;20386;-89
2022/11/16 06:42:45;;;;;;;5.47;3.10;;;;;;;10.09;84.30;99844.59;5069694;28;20020;-89
2022/11/16 06:45:10;;;;;;;9.00;3.55;;;;;;;10.08;84.40;99845.53;5073499;28;20471;-89
2022/11/16 06:47:35;;;;;;;4.82;2.90;;;;;;;10.02;83.05;99843.22;5070808;28;20127;-89
2022/11/16 06:50:01;;;;;;;5.25;3.22;;;;;;;9.95;83.87;99842.69;5089842;28;20471;-88
2022/11/16 06:52:27;;;;;;;6.18;3.60;;;;;;;10.01;84.18;99859.16;5070556;28;20091;-88
2022/11/16 06:54:52;;;;;;;4.47;2.60;;;;;;;9.97;83.77;99854.00;5071705;28;20537;-89
2022/11/16 06:57:17;;;;;;;4.57;2.72;;;;;;;9.97;83.42;99866.38;5090249;28;20502;-89
2022/11/16 06:59:43;;;;;;;8.98;3.70;;;;;;;9.99;84.35;99867.16;5074725;28;20024;-89
2022/11/16 07:02:09;;;;;;;6.53;3.50;;;;;;;9.99;84.84;99872.44;5069080;28;20490;-89
2022/11/16 07:04:35;;;;;;;9.98;3.55;;;;;;;9.94;84.64;99864.75;5091153;28;20021;-89
2022/11/16 07:07:00;;;;;;;8.15;4.20;;;;;;;9.90;85.25;99862.38;5072247;28;20032;-89
2022/11/16 07:09:25;;;;;;;7.07;3.67;;;;;;;9.87;84.78;99859.88;5089917;28;20028;-89
2022/11/16 07:11:51;;;;;;;13.48;3.88;;;;;;;9.83;85.15;99855.69;5088068;28;20540;-89
2022/11/16 07:14:16;;;;;;;10.02;4.07;;;;;;;9.86;84.73;99858.19;5071228;28;20036;-89
2022/11/16 07:16:41;;;;;;;9.75;3.83;;;;;;;9.81;85.09;99858.41;5080185;28;20028;-89
2022/11/16 07:19:07;;;;;;;14.82;5.05;;;;;;;9.93;85.80;99867.47;5090622;28;20047;-89
2022/11/16 07:21:32;;;;;;;8.60;4.45;;;;;;;9.91;85.54;99861.41;5069015;28;20073;-89
2022/11/16 07:23:57;;;;;;;12.48;4.65;;;;;;;9.92;84.50;99861.34;5088966;28;20063;-89
2022/11/16 07:26:22;;;;;;;9.57;4.80;;;;;;;9.87;85.17;99857.25;5068248;28;20031;-89
2022/11/16 07:28:48;;;;;;;9.95;4.80;;;;;;;9.93;84.88;99863.06;5072222;28;20514;-88
2022/11/16 07:31:14;;;;;;;11.40;5.28;;;;;;;9.92;84.48;99873.69;5072164;28;20024;-91
2022/11/16 07:33:39;;;;;;;12.38;5.38;;;;;;;9.96;84.72;99884.00;5072622;28;20020;-89
2022/11/16 07:36:10;;;;;;;9.73;5.25;;;;;;;9.85;84.51;99877.59;5081740;28;20421;-89
2022/11/16 07:38:36;;;;;;;9.73;5.03;;;;;;;10.00;84.90;99904.97;5089119;28;20035;-90
2022/11/16 07:41:07;;;;;;;12.00;5.00;;;;;;;10.01;84.88;99904.88;5072322;28;20024;-89
2022/11/16 07:43:36;;;;;;;8.93;4.90;;;;;;;9.99;84.65;99906.75;5072217;28;20019;-89
2022/11/16 07:46:02;;;;;;;11.40;4.47;;;;;;;10.04;84.88;99895.97;5067781;28;20020;-89
2022/11/16 07:48:27;;;;;;;11.30;4.95;;;;;;;10.14;84.73;99911.22;5083152;28;20485;-89
2022/11/16 07:50:53;;;;;;;12.82;4.43;;;;;;;10.14;84.02;99898.03;5085964;28;20024;-89
2022/11/16 07:53:18;;;;;;;11.68;4.30;;;;;;;10.12;83.77;99889.34;5089658;28;20028;-89
2022/11/16 07:55:51;;;;;;;9.93;4.57;;;;;;;10.21;84.03;99899.41;5071171;28;20036;-89
2022/11/16 07:58:16;;;;;;;8.35;3.75;;;;;;;10.23;83.71;99899.31;5064823;28;20441;-89
2022/11/16 08:00:41;;;;;;;9.18;4.20;;;;;;;10.27;83.23;99900.91;5070115;28;20111;-89
2022/11/16 08:03:07;;;;;;;10.95;4.30;;;;;;;10.37;83.14;99906.53;5070964;28;20053;-88
2022/11/16 08:05:32;;;;;;;6.03;3.40;;;;;;;10.53;82.69;99910.03;5067110;28;20499;-88
2022/11/16 08:07:57;;;;;;;7.32;3.03;;;;;;;10.79;81.32;99913.88;5084683;28;20038;-88
2022/11/16 08:10:23;;;;;;;15.38;3.25;;;;;;;10.96;80.76;99911.16;5061892;28;20071;-88
2022/11/16 08:12:48;;;;;;;8.25;3.50;;;;;;;10.96;80.81;99902.38;5076763;28;20024;-88
2022/11/16 08:15:14;;;;;;;7.18;2.92;;;;;;;10.93;80.00;99913.13;5088747;28;20032;-88
2022/11/16 08:17:39;;;;;;;5.75;3.10;;;;;;;10.88;80.63;99921.31;5073896;28;20162;-88
2022/11/16 08:20:05;;;;;;;9.63;3.67;;;;;;;10.71;80.54;99909.00;5073398;28;20068;-88
2022/11/16 08:22:30;;;;;;;12.23;3.05;;;;;;;10.88;80.58;99916.03;5088524;28;20388;-88
2022/11/16 08:24:55;;;;;;;10.02;2.95;;;;;;;11.22;80.13;99907.00;5062453;28;20031;-87
2022/11/16 08:27:22;;;;;;;8.27;2.67;;;;;;;11.37;78.49;99907.06;5080782;28;20464;-87
2022/11/16 08:29:48;;;;;;;6.53;2.70;;;;;;;11.37;78.30;99907.06;5089919;28;20028;-87
2022/11/16 08:32:13;;;;;;;7.72;2.72;;;;;;;11.27;77.93;99908.53;5080585;28;20490;-87
2022/11/16 08:34:38;;;;;;;8.80;2.65;;;;;;;11.45;77.47;99918.06;5084397;28;20422;-87
2022/11/16 08:37:03;;;;;;;10.65;2.13;;;;;;;11.71;76.21;99905.94;5084258;28;20392;-87
2022/11/16 08:39:29;;;;;;;11.60;2.65;;;;;;;11.72;76.42;99919.06;5080896;28;20021;-87
2022/11/16 08:41:54;;;;;;;7.18;2.38;;;;;;;11.61;76.79;99912.69;5087668;28;20487;-87
2022/11/16 08:44:19;;;;;;;6.70;2.05;;;;;;;11.51;76.02;99917.69;5087398;28;20062;-88
2022/11/16 08:46:44;;;;;;;6.20;2.58;;;;;;;11.61;76.13;99915.34;5086738;28;20020;-88
2022/11/16 08:49:10;;;;;;;11.70;2.28;;;;;;;11.64;76.25;99915.16;5070385;28;20044;-87
2022/11/16 08:51:35;;;;;;;6.63;2.47;;;;;;;11.63;76.56;99927.56;5069932;28;20029;-88
2022/11/16 08:54:02;;;;;;;6.45;2.50;;;;;;;11.75;76.72;99934.78;5061306;28;20036;-86
2022/11/16 08:56:29;;;;;;;12.55;2.60;;;;;;;11.87;75.12;99930.56;5070013;28;20103;-87
2022/11/16 08:58:55;;;;;;;10.38;2.30;;;;;;;11.67;75.20;99941.47;5065122;28;20112;-87
2022/11/16 09:01:23;;;;;;;18.30;2.38;;;;;;;11.46;75.29;99939.13;5070292;28;20518;-87
2022/11/16 09:03:49;;;;;;;10.25;2.45;;;;;;;11.56;76.09;99931.50;5072781;28;20028;-87
2022/11/16 09:06:15;;;;;;;6.10;1.92;;;;;;;12.22;74.87;99941.69;5068396;28;20714;-87
2022/11/16 09:08:42;;;;;;;8.13;2.00;;;;;;;13.91;70.76;99942.25;5067826;28;20063;-87
2022/11/16 09:11:11;;;;;;;7.43;1.63;;;;;;;15.51;63.74;99942.34;5067870;28;20449;-88
2022/11/16 09:13:37;;;;;;;12.30;2.00;;;;;;;16.14;59.97;99940.25;5063982;28;20028;-86
2022/11/16 09:16:03;;;;;;;8.43;2.05;;;;;;;16.82;57.58;99937.47;5062540;28;20388;-87
2022/11/16 09:18:29;;;;;;;7.03;2.20;;;;;;;17.58;56.43;99926.84;5065177;28;20024;-87
2022/11/16 09:20:55;;;;;;;5.78;1.80;;;;;;;18.41;54.96;99947.34;5072037;28;20055;-86
2022/11/16 09:23:21;;;;;;;7.65;1.80;;;;;;;18.78;51.13;99945.00;5071843;28;20435;-86
2022/11/16 09:25:47;;;;;;;9.18;1.90;;;;;;;19.14;50.46;99934.66;5068491;28;20013;-86
2022/11/16 09:28:16;;;;;;;6.88;2.15;;;;;;;19.19;49.76;99948.47;5064035;28;20111;-86
2022/11/16 09:30:45;;;;;;;8.27;1.70;;;;;;;18.78;51.44;99950.34;5056988;28;20336;-86
2022/11/16 09:33:11;;;;;;;6.95;1.70;;;;;;;19.75;48.79;99947.00;5069129;28;20376;-87
2022/11/16 09:35:36;;;;;;;6.57;1.90;;;;;;;20.25;48.94;99936.88;5067171;28;20028;-87
2022/11/16 09:38:02;;;;;;;5.53;1.55;;;;;;;20.98;47.28;99936.16;5060714;28;20626;-86
2022/11/16 09:40:35;;;;;;;8.65;1.63;;;;;;;21.54;46.95;99937.75;5065251;28;20472;-86
2022/11/16 09:43:16;;;;;;;8.75;1.63;;;;;;;21.62;46.44;99949.44;5066600;28;20107;-87
2022/11/16 09:45:51;;;;;;;7.85;2.10;;;;;;;21.04;47.97;99954.38;5063928;28;20483;-87
2022/11/16 09:48:18;;;;;;;4.47;1.65;;;;;;;21.07;44.16;99954.91;5066727;28;21434;-87
2022/11/16 09:50:56;;;;;;;4.38;1.45;;;;;;;20.02;45.76;99943.56;5065983;28;20391;-87
2022/11/16 09:53:30;;;;;;;6.97;1.73;;;;;;;20.69;47.59;99953.25;5066379;28;20028;-87
2022/11/16 09:56:11;;;;;;;6.43;1.60;;;;;;;20.95;43.92;99956.13;5066900;28;20036;-87
2022/11/16 09:58:53;;;;;;;4.22;1.45;;;;;;;21.15;48.17;99956.84;5066506;28;20028;-87
2022/11/16 10:01:37;;;;;;;7.47;2.33;;;;;;;21.84;44.66;99948.13;5069735;28;20040;-87
2022/11/16 10:04:11;;;;;;;9.25;2.00;;;;;;;20.70;42.63;99954.09;5072745;28;20024;-86
2022/11/16 10:06:48;;;;;;;4.80;1.60;;;;;;;20.74;45.24;99955.50;5065128;28;20483;-87
2022/11/16 10:09:14;;;;;;;7.93;1.80;;;;;;;22.23;43.42;99957.69;5068821;28;20423;-87
2022/11/16 10:11:50;;;;;;;7.18;1.85;;;;;;;22.76;43.16;99957.50;5070632;28;20040;-87
2022/11/16 10:14:43;;;;;;;4.72;1.40;;;;;;;23.46;43.03;99951.84;5067466;28;20036;-87
2022/11/16 10:17:36;;;;;;;7.43;1.73;;;;;;;23.80;38.47;99945.47;5068555;28;20062;-87
2022/11/16 10:20:26;;;;;;;5.70;1.65;;;;;;;22.69;39.97;99948.34;5071393;28;20021;-87
2022/11/16 10:23:30;;;;;;;6.55;1.67;;;;;;;22.32;41.40;99957.56;5063867;28;20043;-87
2022/11/16 10:26:16;;;;;;;7.63;1.85;;;;;;;22.34;40.41;99952.06;5053762;28;20032;-86
2022/11/16 10:28:48;;;;;;;5.85;1.80;;;;;;;21.87;42.91;99953.22;5069327;28;20513;-86
2022/11/16 10:31:28;;;;;;;4.35;1.65;;;;;;;22.90;38.72;99956.91;5070379;28;20560;-88
2022/11/16 10:33:57;;;;;;;7.95;1.85;;;;;;;22.96;39.40;99941.09;5070323;28;20070;-87
2022/11/16 10:36:26;;;;;;;5.57;1.80;;;;;;;23.42;38.10;99934.28;5064078;28;20439;-88
2022/11/16 10:38:55;;;;;;;7.80;1.90;;;;;;;24.31;36.43;99938.81;5064000;28;20484;-87
2022/11/16 10:41:39;;;;;;;6.45;1.70;;;;;;;24.67;38.12;99943.81;5065839;28;20090;-88
2022/11/16 10:44:33;;;;;;;5.03;1.23;;;;;;;24.69;36.01;99939.06;5063848;28;20024;-87
2022/11/16 10:47:03;;;;;;;7.85;1.70;;;;;;;25.03;35.96;99937.91;5066923;28;20023;-87
2022/11/16 10:49:39;;;;;;;6.88;1.65;;;;;;;24.82;35.82;99936.66;5085206;28;20422;-88
2022/11/16 10:52:05;;;;;;;3.85;1.30;;;;;;;24.14;36.88;99924.50;5079172;28;20119;-88
2022/11/16 10:54:30;;;;;;;5.68;1.20;;;;;;;24.13;36.48;99932.78;5070565;28;20123;-88
2022/11/16 10:57:02;;;;;;;6.47;1.42;;;;;;;22.29;40.26;99938.19;5086421;28;20037;-88
2022/11/16 10:59:42;;;;;;;2.60;1.08;;;;;;;22.32;42.54;99937.88;5086403;28;20036;-88
2022/11/16 11:02:30;;;;;;;4.95;1.42;;;;;;;22.74;42.11;99935.22;5085901;28;20164;-89
2022/11/16 11:05:22;;;;;;;4.35;1.45;;;;;;;23.03;40.93;99948.34;5067252;28;20055;-88
2022/11/16 11:08:04;;;;;;;5.90;1.30;;;;;;;20.43;42.78;99944.19;5083215;28;20044;-89
2022/11/16 11:10:38;;;;;;;4.32;1.27;;;;;;;18.95;45.80;99938.16;5066096;28;20715;-88
2022/11/16 11:13:19;;;;;;;4.45;1.30;;;;;;;17.68;49.90;99925.06;5087353;28;20028;-89
2022/11/16 11:15:46;;;;;;;5.88;1.13;;;;;;;19.94;45.76;99927.34;5088757;28;20048;-88
2022/11/16 11:18:21;;;;;;;5.88;1.33;;;;;;;21.67;42.66;99924.78;5072393;28;20529;-88
2022/11/16 11:20:51;;;;;;;4.95;1.15;;;;;;;21.10;41.45;99924.19;5090446;28;20028;-89
2022/11/16 11:23:19;;;;;;;3.88;1.25;;;;;;;21.08;39.79;99932.44;5091013;28;20024;-88
2022/11/16 11:25:52;;;;;;;3.92;1.42;;;;;;;21.32;40.51;99925.63;5068786;28;20115;-89
2022/11/16 11:28:30;;;;;;;4.22;1.10;;;;;;;22.20;39.84;99925.72;5086194;28;20020;-89
2022/11/16 11:31:10;;;;;;;2.40;0.93;;;;;;;20.75;39.38;99928.53;5084616;28;20450;-88
2022/11/16 11:33:47;;;;;;;4.50;1.20;;;;;;;20.03;42.68;99926.47;5090263;28;20471;-88
2022/11/16 11:36:27;;;;;;;3.50;1.02;;;;;;;18.73;46.07;99925.81;5059657;28;20024;-88
2022/11/16 11:39:02;;;;;;;3.92;1.45;;;;;;;17.78;49.31;99912.66;5088389;28;20034;-88
2022/11/16 11:41:33;;;;;;;7.07;1.17;;;;;;;16.76;50.33;99913.97;5056931;28;20040;-89
2022/11/16 11:44:02;;;;;;;2.85;1.23;;;;;;;15.97;53.28;99917.56;5087554;28;20479;-87
2022/11/16 11:46:29;;;;;;;7.55;1.40;;;;;;;15.75;55.52;99907.69;5089009;28;20519;-88
2022/11/16 11:49:19;;;;;;;7.28;1.25;;;;;;;15.47;56.01;99895.59;5087102;28;20127;-89
2022/11/16 11:51:46;;;;;;;5.57;1.48;;;;;;;15.42;56.19;99898.59;5069811;28;20373;-88
2022/11/16 11:54:31;;;;;;;5.05;1.25;;;;;;;15.42;56.17;99901.25;5086329;28;20031;-88
2022/11/16 11:56:57;;;;;;;4.93;1.50;;;;;;;14.92;57.70;99892.56;5088896;28;20023;-88
2022/11/16 11:59:25;;;;;;;3.05;1.33;;;;;;;14.86;57.42;99901.00;5089534;28;20069;-88
2022/11/16 12:01:54;;;;;;;7.13;1.20;;;;;;;14.98;57.81;99893.94;5060689;28;20032;-88
2022/11/16 12:04:50;;;;;;;5.10;1.45;;;;;;;16.61;54.55;99893.81;5071123;28;20031;-89
2022/11/16 12:08:04;;;;;;;10.43;1.67;;;;;;;18.84;49.01;99884.72;5076808;28;20530;-89
2022/11/16 12:10:54;;;;;;;5.78;1.60;;;;;;;18.69;48.20;99888.72;5083602;28;20072;-89
2022/11/16 12:13:19;;;;;;;6.15;1.27;;;;;;;18.05;49.46;99889.88;5086517;28;20034;-89
2022/11/16 12:15:52;;;;;;;4.38;1.25;;;;;;;17.21;51.86;99884.47;5084176;28;20016;-89
2022/11/16 12:18:49;;;;;;;6.57;1.40;;;;;;;17.08;52.62;99889.13;5084659;28;20070;-88
2022/11/16 12:21:34;;;;;;;5.05;1.30;;;;;;;17.60;50.67;99866.06;5084975;28;20020;-89