Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:03:51;;;;;;;4.17;1.43;;;;;;;12.66;58.15;97712.84;8285959;28;20210;-83
2021/05/19 00:07:53;;;;;;;2.00;1.30;;;;;;;12.50;58.24;97712.88;8286299;28;20244;-78
2021/05/19 00:11:56;;;;;;;3.10;1.10;;;;;;;12.53;58.15;97719.66;8286350;28;20202;-76
2021/05/19 00:15:59;;;;;;;2.17;1.10;;;;;;;12.62;58.13;97719.16;8286100;28;20225;-76
2021/05/19 00:20:02;;;;;;;1.70;1.10;;;;;;;12.51;58.52;97734.50;8286414;28;20492;-76
2021/05/19 00:24:06;;;;;;;2.77;1.17;;;;;;;12.54;58.48;97729.13;8286242;28;20205;-76
2021/05/19 00:28:08;;;;;;;2.17;0.93;;;;;;;12.68;58.22;97742.19;8286040;28;20284;-76
2021/05/19 00:32:11;;;;;;;2.73;0.90;;;;;;;12.62;58.34;97739.94;8286095;28;20202;-76
2021/05/19 00:36:14;;;;;;;2.33;1.00;;;;;;;12.58;58.85;97741.00;8285453;28;20230;-76
2021/05/19 00:40:17;;;;;;;3.70;1.00;;;;;;;12.33;59.46;97746.72;8285871;28;20500;-76
2021/05/19 00:44:21;;;;;;;2.00;0.87;;;;;;;12.50;58.48;97748.41;8285753;28;20205;-76
2021/05/19 00:48:23;;;;;;;1.73;0.90;;;;;;;12.55;58.31;97743.78;8285504;28;20210;-77
2021/05/19 00:52:27;;;;;;;2.33;1.10;;;;;;;12.45;57.89;97745.22;8285196;28;20202;-76
2021/05/19 00:56:29;;;;;;;1.20;1.00;;;;;;;12.44;58.23;97748.75;8285394;28;20237;-76
2021/05/19 01:00:34;;;;;;;1.47;0.90;;;;;;;12.52;57.49;97749.16;8285311;28;20205;-77
2021/05/19 01:04:36;;;;;;;1.77;1.00;;;;;;;12.42;58.24;97756.63;8285125;28;20222;-76
2021/05/19 01:13:00;;;;;;;3.07;1.20;;;;;;;12.36;59.07;97756.97;8284337;28;20213;-77
2021/05/19 01:17:02;;;;;;;1.33;1.10;;;;;;;12.46;58.81;97759.88;8284854;28;20233;-77
2021/05/19 01:21:05;;;;;;;2.30;1.03;;;;;;;12.48;58.94;97758.03;8284864;28;20201;-76
2021/05/19 01:25:09;;;;;;;2.40;0.90;;;;;;;12.43;59.06;97757.44;8284836;28;20276;-76
2021/05/19 01:29:12;;;;;;;1.50;1.30;;;;;;;12.43;59.24;97758.31;8284198;28;20208;-77
2021/05/19 01:33:14;;;;;;;1.20;1.10;;;;;;;12.46;59.23;97762.47;8284619;28;20512;-76
2021/05/19 01:37:17;;;;;;;3.10;1.23;;;;;;;12.46;58.95;97763.31;8284770;28;20236;-76
2021/05/19 01:41:20;;;;;;;1.83;1.10;;;;;;;12.50;58.78;97775.19;8284521;28;20202;-76
2021/05/19 01:45:24;;;;;;;2.00;1.27;;;;;;;12.48;58.92;97768.44;8284584;28;20206;-77
2021/05/19 01:49:30;;;;;;;2.17;1.20;;;;;;;12.34;59.22;97769.19;8284632;28;20369;-76
2021/05/19 01:53:34;;;;;;;1.37;1.23;;;;;;;12.37;58.95;97770.78;8283935;28;20253;-77
2021/05/19 01:57:37;;;;;;;1.67;1.10;;;;;;;12.32;59.38;97771.88;8284003;28;20293;-76
2021/05/19 02:01:42;;;;;;;1.20;1.10;;;;;;;12.32;58.92;97771.03;8284082;28;20202;-77
2021/05/19 02:05:45;;;;;;;1.27;0.90;;;;;;;12.28;59.28;97785.09;8283604;28;20222;-77
2021/05/19 02:09:47;;;;;;;1.27;1.00;;;;;;;12.33;59.21;97775.28;8284406;28;20234;-77
2021/05/19 02:13:51;;;;;;;1.90;1.00;;;;;;;12.21;59.29;97775.97;8284361;28;20206;-77
2021/05/19 02:17:53;;;;;;;1.30;1.00;;;;;;;12.24;59.34;97771.44;8284161;28;20389;-76
2021/05/19 02:21:56;;;;;;;2.60;1.00;;;;;;;12.22;59.88;97773.31;8283695;28;20201;-77
2021/05/19 02:25:58;;;;;;;1.33;1.20;;;;;;;12.05;59.88;97770.75;8288413;28;20210;-77
2021/05/19 02:30:02;;;;;;;1.20;1.10;;;;;;;12.16;59.77;97776.19;8289621;28;20213;-77
2021/05/19 02:34:05;;;;;;;2.47;1.20;;;;;;;12.20;58.97;97779.47;8289618;28;20206;-77
2021/05/19 02:38:07;;;;;;;3.33;1.50;;;;;;;12.11;59.27;97784.25;8289604;28;20208;-77
2021/05/19 02:42:10;;;;;;;2.00;1.60;;;;;;;12.07;59.09;97777.56;8289437;28;20214;-77
2021/05/19 02:46:13;;;;;;;1.90;1.60;;;;;;;12.11;58.81;97778.22;8289292;28;20504;-77
2021/05/19 02:50:16;;;;;;;4.93;1.80;;;;;;;12.10;59.29;97781.72;8288895;28;20202;-77
2021/05/19 02:54:19;;;;;;;2.70;1.77;;;;;;;11.97;59.13;97781.53;8289196;28;20380;-77
2021/05/19 02:58:21;;;;;;;1.67;1.33;;;;;;;12.11;59.19;97778.22;8289087;28;20379;-76
2021/05/19 03:02:24;;;;;;;3.70;1.37;;;;;;;12.14;58.48;97788.44;8288611;28;20391;-76
2021/05/19 03:06:27;;;;;;;4.43;1.70;;;;;;;11.91;58.75;97789.66;8287957;28;20232;-76
2021/05/19 03:10:29;;;;;;;2.60;1.87;;;;;;;12.02;58.87;97787.34;8289055;28;20202;-76
2021/05/19 03:14:32;;;;;;;2.50;2.10;;;;;;;11.75;59.80;97789.59;8288406;28;20426;-76
2021/05/19 03:18:36;;;;;;;5.50;2.30;;;;;;;11.63;59.92;97793.66;8299026;28;20201;-76
2021/05/19 03:22:38;;;;;;;2.97;2.40;;;;;;;11.72;59.34;97790.56;8299455;28;20210;-75
2021/05/19 03:26:40;;;;;;;2.40;2.20;;;;;;;11.67;59.16;97791.72;8307845;28;20201;-76
2021/05/19 03:30:43;;;;;;;3.00;2.70;;;;;;;11.70;59.14;97801.94;8320856;28;20215;-75
2021/05/19 03:34:46;;;;;;;2.70;2.50;;;;;;;11.77;58.89;97800.72;8303650;28;20436;-76
2021/05/19 03:38:49;;;;;;;3.47;2.80;;;;;;;11.85;59.26;97802.91;8288015;28;20202;-76
2021/05/19 03:42:51;;;;;;;4.30;3.10;;;;;;;11.75;59.03;97807.75;8287337;28;20206;-76
2021/05/19 03:46:54;;;;;;;3.20;2.90;;;;;;;11.85;58.53;97806.34;8287499;28;20252;-76
2021/05/19 03:50:57;;;;;;;6.00;3.60;;;;;;;11.85;58.73;97814.13;8309873;28;20205;-76
2021/05/19 03:55:00;;;;;;;5.67;3.80;;;;;;;11.71;59.33;97824.41;8288271;28;20233;-76
2021/05/19 03:59:03;;;;;;;5.10;3.70;;;;;;;11.64;59.29;97823.03;8299181;28;20200;-76
2021/05/19 04:03:06;;;;;;;4.70;4.30;;;;;;;11.79;58.91;97821.41;8317498;28;20300;-76
2021/05/19 04:07:10;;;;;;;4.67;4.27;;;;;;;11.76;59.32;97826.75;8286398;28;20233;-76
2021/05/19 04:11:13;;;;;;;4.40;4.00;;;;;;;11.91;59.07;97834.59;8286600;28;20212;-76
2021/05/19 04:15:16;;;;;;;4.70;4.30;;;;;;;11.97;59.01;97840.41;8317885;28;20232;-76
2021/05/19 04:19:19;;;;;;;6.67;4.40;;;;;;;12.01;58.77;97852.28;8318823;28;20201;-76
2021/05/19 04:23:24;;;;;;;8.77;4.80;;;;;;;12.04;59.25;97855.56;8318706;28;20231;-76
2021/05/19 04:27:26;;;;;;;5.70;5.20;;;;;;;11.95;59.27;97856.03;8318851;28;20218;-77
2021/05/19 04:31:28;;;;;;;7.10;4.93;;;;;;;12.01;59.27;97858.31;8318653;28;20518;-77
2021/05/19 04:35:31;;;;;;;5.60;4.90;;;;;;;12.12;59.42;97865.53;8318348;28;20239;-76
2021/05/19 04:39:36;;;;;;;5.47;5.03;;;;;;;12.11;59.55;97863.88;8291236;28;20217;-77
2021/05/19 04:43:38;;;;;;;6.90;5.60;;;;;;;12.15;59.76;97867.13;8285765;28;20205;-77
2021/05/19 04:47:41;;;;;;;6.90;6.20;;;;;;;12.19;59.64;97869.50;8284611;28;20202;-77
2021/05/19 04:51:43;;;;;;;6.97;5.90;;;;;;;12.24;59.82;97874.44;8285691;28;20209;-77
2021/05/19 04:55:46;;;;;;;6.20;5.67;;;;;;;12.30;59.69;97874.97;8285498;28;20225;-77
2021/05/19 04:59:49;;;;;;;7.20;6.23;;;;;;;12.28;59.93;97886.34;8284953;28;20202;-76
2021/05/19 05:03:51;;;;;;;7.97;6.40;;;;;;;12.23;60.75;97891.78;8284940;28;20202;-77
2021/05/19 05:07:53;;;;;;;6.73;6.13;;;;;;;12.34;60.48;97886.03;8284528;28;20237;-77
2021/05/19 05:11:57;;;;;;;6.40;5.90;;;;;;;12.37;60.48;97900.63;8284759;28;20208;-77
2021/05/19 05:15:59;;;;;;;6.93;6.23;;;;;;;12.44;60.56;97895.00;8283925;28;20237;-77
2021/05/19 05:20:01;;;;;;;7.37;6.37;;;;;;;12.60;60.11;97904.59;8282951;28;20208;-77
2021/05/19 05:24:05;;;;;;;6.83;6.13;;;;;;;12.78;60.49;97902.78;8284857;28;20202;-77
2021/05/19 05:28:08;;;;;;;8.00;6.33;;;;;;;12.80;60.06;97901.75;8284491;28;20272;-77
2021/05/19 05:32:10;;;;;;;10.07;6.07;;;;;;;12.81;59.98;97903.44;8283940;28;20201;-77
2021/05/19 05:36:13;;;;;;;6.40;5.80;;;;;;;12.92;59.38;97902.84;8283616;28;20224;-77
2021/05/19 05:40:15;;;;;;;7.63;6.20;;;;;;;13.06;59.10;97908.13;8284279;28;20438;-78
2021/05/19 05:44:19;;;;;;;6.50;5.80;;;;;;;13.23;59.04;97907.19;8283625;28;20208;-78
2021/05/19 05:48:21;;;;;;;7.13;6.07;;;;;;;13.23;59.65;97903.72;8283914;28;20209;-77
2021/05/19 05:52:23;;;;;;;7.40;5.80;;;;;;;13.28;59.39;97915.56;8293739;28;20555;-76
2021/05/19 05:56:26;;;;;;;6.70;6.00;;;;;;;13.56;59.14;97921.84;8284664;28;20231;-76
2021/05/19 06:00:29;;;;;;;7.93;6.30;;;;;;;13.46;58.79;97921.53;8302462;28;20470;-76
2021/05/19 06:04:32;;;;;;;6.67;6.07;;;;;;;13.33;58.32;97927.50;8290101;28;20229;-76
2021/05/19 06:08:34;;;;;;;6.93;6.27;;;;;;;13.46;57.95;97921.53;8306539;28;20225;-76
2021/05/19 06:12:39;;;;;;;6.50;5.87;;;;;;;13.62;57.85;97928.47;8322537;28;20212;-76
2021/05/19 06:16:42;;;;;;;6.70;6.07;;;;;;;13.93;56.86;97926.69;8322832;28;20229;-76
2021/05/19 06:20:44;;;;;;;9.10;6.13;;;;;;;13.67;56.48;97932.47;8322746;28;20207;-76
2021/05/19 06:24:47;;;;;;;6.33;5.77;;;;;;;13.89;55.68;97928.63;8312761;28;20386;-76
2021/05/19 06:28:49;;;;;;;6.97;6.27;;;;;;;14.06;56.40;97940.66;8290108;28;20397;-77
2021/05/19 06:32:53;;;;;;;6.17;5.67;;;;;;;14.19;55.29;97941.59;8289318;28;20202;-76
2021/05/19 06:36:55;;;;;;;6.33;5.73;;;;;;;14.03;55.69;97939.09;8289310;28;20298;-76
2021/05/19 06:40:58;;;;;;;8.77;5.70;;;;;;;13.92;55.56;97938.00;8289467;28;20213;-76
2021/05/19 06:45:00;;;;;;;6.57;5.93;;;;;;;14.16;55.23;97940.94;8289004;28;20272;-76
2021/05/19 06:49:04;;;;;;;6.10;5.30;;;;;;;14.55;54.96;97944.72;8289217;28;20201;-78
2021/05/19 06:53:06;;;;;;;7.00;5.30;;;;;;;14.57;54.97;97946.31;8288705;28;20209;-76
2021/05/19 06:57:08;;;;;;;6.97;5.50;;;;;;;14.69;53.30;97954.31;8288314;28;20229;-77
2021/05/19 07:01:11;;;;;;;7.47;5.27;;;;;;;15.03;53.34;97956.50;8289699;28;20202;-76
2021/05/19 07:05:15;;;;;;;5.67;4.73;;;;;;;15.29;52.72;97953.16;8288815;28;20229;-76
2021/05/19 07:09:18;;;;;;;6.83;5.10;;;;;;;15.50;51.21;97948.34;8287511;28;20234;-77
2021/05/19 07:13:21;;;;;;;5.47;4.97;;;;;;;15.95;52.32;97952.34;8288257;28;20233;-76
2021/05/19 07:17:23;;;;;;;5.87;5.27;;;;;;;16.22;50.35;97947.06;8288240;28;20539;-76
2021/05/19 07:21:27;;;;;;;7.10;4.40;;;;;;;16.40;50.99;97941.53;8287797;28;20201;-76
2021/05/19 07:25:30;;;;;;;5.83;5.27;;;;;;;16.49;49.42;97938.28;8287329;28;20270;-76
2021/05/19 07:29:32;;;;;;;5.00;4.60;;;;;;;16.90;49.34;97946.84;8287985;28;20204;-76
2021/05/19 07:33:34;;;;;;;6.53;5.10;;;;;;;17.09;48.79;97938.50;8287053;28;20194;-75
2021/05/19 07:37:38;;;;;;;7.03;5.33;;;;;;;17.29;47.57;97932.69;8287871;28;20540;-75
2021/05/19 07:41:40;;;;;;;5.70;5.10;;;;;;;17.29;47.84;97940.53;8272186;28;20210;-75
2021/05/19 07:45:43;;;;;;;6.37;5.33;;;;;;;17.63;46.47;97945.09;8262975;28;20380;-76
2021/05/19 07:49:44;;;;;;;6.67;4.87;;;;;;;17.91;44.60;97942.13;8277057;28;20194;-76
2021/05/19 07:53:46;;;;;;;7.10;6.40;;;;;;;17.71;45.39;97946.22;8296947;28;20201;-77
2021/05/19 07:57:50;;;;;;;9.37;4.70;;;;;;;18.79;46.06;97950.34;8291313;28;20512;-71
2021/05/19 08:06:10;;;;;;;8.70;4.40;;;;;;;18.71;45.45;97948.31;8319031;28;20531;-69
2021/05/19 08:10:13;;;;;;;10.30;4.30;;;;;;;18.59;45.37;97944.03;8296579;28;20221;-72
2021/05/19 08:14:15;;;;;;;8.20;4.70;;;;;;;18.81;43.88;97946.69;8286198;28;20301;-71
2021/05/19 08:18:18;;;;;;;7.67;5.40;;;;;;;19.20;42.30;97947.09;8283936;28;20218;-69
2021/05/19 08:22:21;;;;;;;7.40;5.53;;;;;;;18.91;41.31;97938.94;8285556;28;20200;-69
2021/05/19 08:26:25;;;;;;;11.67;6.40;;;;;;;19.64;39.92;97936.59;8285248;28;20220;-69
2021/05/19 08:30:27;;;;;;;6.37;5.77;;;;;;;19.31;39.63;97935.75;8285157;28;20201;-69
2021/05/19 08:34:30;;;;;;;9.07;6.10;;;;;;;19.64;38.90;97929.53;8285002;28;20200;-68
2021/05/19 08:38:34;;;;;;;7.27;4.63;;;;;;;20.07;38.44;97927.81;8283077;28;20225;-68
2021/05/19 08:42:38;;;;;;;8.00;7.20;;;;;;;19.84;37.50;97927.09;8284546;28;20201;-69
2021/05/19 08:46:43;;;;;;;7.97;4.97;;;;;;;20.61;36.17;97929.34;8285120;28;20268;-68
2021/05/19 08:50:45;;;;;;;8.50;4.77;;;;;;;20.72;37.33;97923.19;8283092;28;20202;-68
2021/05/19 08:54:49;;;;;;;6.60;4.63;;;;;;;20.09;39.02;97923.25;8284626;28;20205;-71
2021/05/19 08:58:53;;;;;;;6.77;5.00;;;;;;;19.52;38.86;97925.31;8284264;28;20218;-68
2021/05/19 09:03:10;;;;;;;8.43;3.73;;;;;;;20.55;35.66;97916.72;8284140;28;20196;-68
2021/05/19 09:07:18;;;;;;;6.13;3.80;;;;;;;21.00;36.69;97912.84;8283847;28;20230;-72
2021/05/19 09:11:20;;;;;;;5.17;4.13;;;;;;;21.03;36.49;97910.78;8282775;28;20200;-68
2021/05/19 09:15:24;;;;;;;7.50;3.60;;;;;;;21.41;36.17;97927.63;8283868;28;20251;-69
2021/05/19 09:19:34;;;;;;;7.53;3.60;;;;;;;21.58;35.15;97906.88;8283590;28;20234;-68
2021/05/19 09:23:47;;;;;;;5.90;3.87;;;;;;;20.62;36.28;97899.47;8282397;28;20236;-71
2021/05/19 09:27:50;;;;;;;11.50;4.27;;;;;;;19.79;39.99;97903.00;8282630;28;20197;-68
2021/05/19 09:31:56;;;;;;;8.53;4.20;;;;;;;19.60;39.45;97906.28;8283401;28;20262;-68
2021/05/19 09:36:15;;;;;;;8.47;3.57;;;;;;;21.10;37.25;97900.56;8283613;28;20227;-68
2021/05/19 09:40:18;;;;;;;6.60;4.43;;;;;;;21.73;35.39;97894.94;8283671;28;20195;-68
2021/05/19 09:44:24;;;;;;;8.40;4.20;;;;;;;20.60;36.79;97890.03;8283361;28;20205;-73
2021/05/19 09:48:27;;;;;;;8.43;4.60;;;;;;;21.10;35.36;97895.31;8283238;28;20210;-69
2021/05/19 09:52:30;;;;;;;9.20;4.60;;;;;;;21.68;34.72;97889.25;8277649;28;20194;-68
2021/05/19 09:56:33;;;;;;;7.03;3.87;;;;;;;21.95;33.60;97888.53;8283280;28;20427;-68
2021/05/19 10:00:36;;;;;;;6.30;4.63;;;;;;;22.08;32.16;97890.03;8283342;28;20206;-70
2021/05/19 10:04:43;;;;;;;5.73;4.03;;;;;;;22.09;34.02;97884.63;8283095;28;20293;-70
2021/05/19 10:08:49;;;;;;;7.03;4.63;;;;;;;20.98;33.79;97885.84;8282078;28;20226;-70
2021/05/19 10:12:51;;;;;;;5.77;4.70;;;;;;;20.07;37.54;97891.84;8283170;28;20193;-70
2021/05/19 10:16:56;;;;;;;6.17;3.70;;;;;;;20.11;38.17;97892.41;8283282;28;20239;-71
2021/05/19 10:21:00;;;;;;;6.83;5.00;;;;;;;19.90;38.88;97892.44;8277934;28;20214;-70
2021/05/19 10:25:03;;;;;;;11.23;4.37;;;;;;;19.84;38.14;97895.56;8281074;28;20195;-69
2021/05/19 10:29:06;;;;;;;9.30;5.40;;;;;;;20.18;36.98;97888.31;8282723;28;20216;-70
2021/05/19 10:33:43;;;;;;;7.17;5.43;;;;;;;20.11;37.32;97889.78;8282841;28;20391;-70
2021/05/19 10:37:54;;;;;;;7.80;4.80;;;;;;;19.83;37.74;97896.53;8280113;28;20322;-70
2021/05/19 10:41:57;;;;;;;7.50;5.10;;;;;;;19.48;37.08;97908.13;8282516;28;20617;-71
2021/05/19 10:46:01;;;;;;;4.80;3.10;;;;;;;19.30;38.08;97910.44;8284023;28;20225;-70
2021/05/19 10:50:19;;;;;;;4.13;2.60;;;;;;;18.97;41.47;97920.06;8287875;28;20229;-70
2021/05/19 10:58:47;;;;;;;6.37;3.30;;;;;;;18.01;45.43;97918.72;8287918;28;20220;-71
2021/05/19 11:03:15;;;;;;;3.97;2.00;;;;;;;18.21;45.35;97932.09;8286245;28;20409;-70
2021/05/19 11:07:17;;;;;;;2.77;2.00;;;;;;;17.88;44.73;97925.84;8286293;28;20292;-69
2021/05/19 11:11:31;;;;;;;7.43;2.03;;;;;;;17.76;46.48;97933.63;8287304;28;20253;-69
2021/05/19 11:15:51;;;;;;;4.97;1.77;;;;;;;17.77;46.75;97931.81;8286376;28;20508;-70
2021/05/19 11:19:53;;;;;;;3.27;1.60;;;;;;;17.87;46.27;97942.47;8286327;28;20536;-69
2021/05/19 11:24:08;;;;;;;2.80;1.40;;;;;;;17.88;45.84;97937.13;8286707;28;20285;-73
2021/05/19 11:28:11;;;;;;;1.70;1.57;;;;;;;17.48;45.76;97932.19;8286510;28;20519;-71
2021/05/19 11:32:18;;;;;;;3.80;1.50;;;;;;;17.78;44.98;97934.34;8285748;28;20525;-73
2021/05/19 11:36:29;;;;;;;5.20;1.40;;;;;;;17.44;46.33;97937.75;8286547;28;20549;-70
2021/05/19 11:40:39;;;;;;;3.53;1.20;;;;;;;17.47;47.16;97930.50;8285766;28;20197;-70
2021/05/19 11:44:49;;;;;;;3.73;1.30;;;;;;;17.58;46.91;97934.97;8284134;28;20386;-69
2021/05/19 11:48:51;;;;;;;6.40;1.10;;;;;;;17.62;47.10;97932.97;8285911;28;20202;-68
2021/05/19 11:52:57;;;;;;;0.80;0.80;;;;;;;17.53;45.30;97935.28;8285964;28;20194;-69
2021/05/19 11:57:03;;;;;;;3.83;0.90;;;;;;;17.72;45.30;97936.56;8285328;28;20229;-66
2021/05/19 12:01:07;;;;;;;4.43;0.80;;;;;;;18.36;44.57;97931.75;8284770;28;20505;-66
2021/05/19 12:05:10;;;;;;;2.87;0.90;;;;;;;19.61;42.73;97928.94;8284962;28;20221;-66
2021/05/19 12:09:13;;;;;;;6.73;1.27;;;;;;;20.02;41.28;97920.31;8286403;28;20230;-66
2021/05/19 12:13:26;;;;;;;2.40;1.00;;;;;;;19.79;40.13;97926.66;8285865;28;20216;-66
2021/05/19 12:17:31;;;;;;;5.57;1.27;;;;;;;19.36;41.25;97917.81;8285691;28;20536;-68
2021/05/19 12:21:33;;;;;;;6.57;1.37;;;;;;;19.01;42.25;97913.63;8285227;28;20198;-68
2021/05/19 12:25:38;;;;;;;3.93;1.23;;;;;;;19.17;41.58;97913.22;8285510;28;20516;-67
2021/05/19 12:29:44;;;;;;;2.30;1.00;;;;;;;19.85;40.05;97903.31;8283212;28;20204;-68
2021/05/19 12:33:47;;;;;;;5.63;1.10;;;;;;;20.67;38.48;97902.50;8284566;28;20201;-69
2021/05/19 12:37:51;;;;;;;3.07;1.30;;;;;;;20.48;37.68;97902.41;8284518;28;20225;-69
2021/05/19 12:41:56;;;;;;;5.37;1.67;;;;;;;20.46;37.29;97899.09;8284335;28;20416;-69
2021/05/19 12:46:11;;;;;;;2.80;1.30;;;;;;;20.18;38.41;97900.59;8284150;28;20194;-69
2021/05/19 12:50:43;;;;;;;2.47;1.73;;;;;;;19.66;38.63;97897.91;8280861;28;20392;-67
2021/05/19 12:54:48;;;;;;;2.00;1.80;;;;;;;19.59;39.10;97902.84;8279609;28;20202;-68
2021/05/19 12:58:51;;;;;;;3.37;1.60;;;;;;;19.65;39.30;97907.56;8259669;28;20228;-69
2021/05/19 13:02:54;;;;;;;2.80;1.50;;;;;;;19.49;39.52;97912.41;8284370;28;20198;-66
2021/05/19 13:06:57;;;;;;;3.27;2.00;;;;;;;19.42;38.80;97919.13;8281637;28;20238;-67
2021/05/19 13:11:00;;;;;;;2.93;1.53;;;;;;;19.93;38.54;97915.81;8284313;28;20548;-69
2021/05/19 13:15:03;;;;;;;4.17;1.43;;;;;;;20.02;38.45;97922.94;8284500;28;20208;-68
2021/05/19 13:19:07;;;;;;;2.33;1.50;;;;;;;19.53;39.22;97926.94;8282115;28;20236;-67
2021/05/19 13:23:11;;;;;;;4.40;1.70;;;;;;;19.11;39.82;97935.56;8283864;28;20500;-67
2021/05/19 13:27:14;;;;;;;3.83;1.53;;;;;;;19.09;40.08;97926.13;8282970;28;20201;-68
2021/05/19 13:31:18;;;;;;;3.97;1.93;;;;;;;18.84;41.06;97925.44;8283742;28;20205;-66
2021/05/19 13:39:42;;;;;;;3.90;1.90;;;;;;;18.69;41.62;97932.69;8283106;28;20422;-72
2021/05/19 13:43:44;;;;;;;6.83;1.57;;;;;;;18.63;42.33;97925.31;8284030;28;20205;-73
2021/05/19 13:47:47;;;;;;;5.87;1.80;;;;;;;18.63;42.08;97921.88;8281468;28;20198;-72
2021/05/19 13:51:51;;;;;;;5.80;1.57;;;;;;;18.59;42.18;97925.69;8283651;28;20198;-71
2021/05/19 13:56:01;;;;;;;1.70;1.00;;;;;;;18.44;40.05;97918.03;8281188;28;20492;-71
2021/05/19 14:00:05;;;;;;;3.43;1.17;;;;;;;18.68;41.47;97904.81;8282627;28;20228;-70
2021/05/19 14:04:08;;;;;;;2.97;1.00;;;;;;;19.39;38.97;97901.81;8282682;28;20465;-72
2021/05/19 14:08:10;;;;;;;4.23;1.23;;;;;;;20.31;38.35;97906.47;8282041;28;20369;-73
2021/05/19 14:12:17;;;;;;;8.20;1.17;;;;;;;20.17;36.01;97898.94;8282614;28;20276;-73
2021/05/19 14:16:40;;;;;;;2.73;0.80;;;;;;;20.10;33.72;97890.75;8282237;28;20194;-73
2021/05/19 14:29:29;;;;;;;5.43;1.10;;;;;;;20.03;34.43;97882.56;8277884;28;20254;-73
2021/05/19 14:33:32;;;;;;;1.97;0.90;;;;;;;20.40;33.53;97878.56;8288640;28;20204;-72
2021/05/19 14:38:27;;;;;;;7.70;1.00;;;;;;;20.21;34.74;97880.16;8285689;28;20521;-73
2021/05/19 14:59:49;;;;;;;1.97;0.87;;;;;;;20.44;34.31;97862.38;8283280;28;20221;-73
2021/05/19 15:03:53;;;;;;;7.33;1.20;;;;;;;20.28;35.48;97872.59;8285169;28;20265;-73
2021/05/19 15:07:55;;;;;;;5.93;1.30;;;;;;;19.80;35.53;97868.72;8288141;28;20245;-70
2021/05/19 15:11:58;;;;;;;8.43;1.20;;;;;;;19.50;35.78;97864.19;8285356;28;20200;-73
2021/05/19 15:16:00;;;;;;;7.73;1.13;;;;;;;20.24;36.37;97868.56;8288118;28;20194;-72
2021/05/19 15:20:05;;;;;;;5.50;1.10;;;;;;;19.72;36.15;97860.63;8288105;28;20227;-73
2021/05/19 15:24:08;;;;;;;4.40;0.97;;;;;;;19.61;36.97;97864.13;8290356;28;20386;-72
2021/05/19 15:28:10;;;;;;;3.10;1.07;;;;;;;19.58;37.41;97861.75;8287466;28;20201;-74
2021/05/19 15:32:13;;;;;;;5.17;1.10;;;;;;;19.30;38.13;97868.44;8286472;28;21206;-72
2021/05/19 15:36:16;;;;;;;5.33;1.13;;;;;;;19.31;38.02;97872.75;8282998;28;20225;-72
2021/05/19 15:40:19;;;;;;;9.40;1.10;;;;;;;19.11;38.35;97876.97;8287550;28;20225;-72
2021/05/19 15:44:39;;;;;;;12.77;2.00;;;;;;;19.09;38.83;97881.50;8287552;28;20434;-73
2021/05/19 15:48:42;;;;;;;14.77;1.50;;;;;;;18.88;39.25;97887.50;8286795;28;20205;-72
2021/05/19 15:52:45;;;;;;;11.87;1.50;;;;;;;18.93;39.29;97885.38;8286442;28;20402;-74
2021/05/19 15:56:47;;;;;;;4.27;1.33;;;;;;;18.88;39.40;97891.94;8285779;28;20198;-73
2021/05/19 16:00:51;;;;;;;8.60;1.37;;;;;;;18.88;39.41;97892.75;8285909;28;20607;-74
2021/05/19 16:04:53;;;;;;;12.17;2.33;;;;;;;18.82;41.19;97889.81;8285993;28;20213;-70
2021/05/19 16:08:56;;;;;;;6.23;1.53;;;;;;;18.69;40.38;97890.72;8286075;28;20515;-70
2021/05/19 16:12:59;;;;;;;7.07;1.30;;;;;;;18.72;40.92;97894.91;8286055;28;20372;-69
2021/05/19 16:17:02;;;;;;;3.60;1.40;;;;;;;18.74;40.75;97887.75;8285752;28;20232;-69
2021/05/19 16:21:04;;;;;;;7.13;1.60;;;;;;;18.72;41.28;97882.63;8285767;28;20200;-69
2021/05/19 16:25:09;;;;;;;9.50;1.90;;;;;;;18.71;41.53;97875.69;8283640;28;20209;-69
2021/05/19 16:34:16;;;;;;;11.23;1.77;;;;;;;18.76;42.76;97883.22;8257716;28;20206;-69
2021/05/19 16:38:19;;;;;;;4.03;1.30;;;;;;;18.76;42.14;97878.81;8284600;28;20442;-67
2021/05/19 16:42:25;;;;;;;4.07;1.53;;;;;;;18.98;42.57;97889.41;8280529;28;20201;-66
2021/05/19 16:46:29;;;;;;;6.27;1.60;;;;;;;19.13;41.73;97881.16;8284541;28;20220;-67
2021/05/19 16:50:31;;;;;;;4.17;1.60;;;;;;;19.31;41.65;97870.94;8282915;28;20202;-68
2021/05/19 16:54:34;;;;;;;7.80;1.50;;;;;;;19.25;41.09;97868.00;8285028;28;20200;-67
2021/05/19 16:58:38;;;;;;;6.60;1.30;;;;;;;19.32;41.48;97863.88;8284592;28;20221;-67
2021/05/19 17:07:00;;;;;;;4.67;1.43;;;;;;;19.06;40.88;97866.03;8282926;28;20240;-67
2021/05/19 17:11:04;;;;;;;6.97;1.67;;;;;;;18.98;41.26;97876.28;8284245;28;20201;-66
2021/05/19 17:15:09;;;;;;;7.33;1.60;;;;;;;18.73;40.38;97875.59;8284082;28;20511;-66
2021/05/19 17:19:11;;;;;;;5.27;1.27;;;;;;;18.69;41.02;97884.66;8283902;28;20225;-65
2021/05/19 17:23:14;;;;;;;4.80;1.20;;;;;;;18.46;40.25;97882.03;8283883;28;20205;-67
2021/05/19 17:27:18;;;;;;;12.03;1.83;;;;;;;18.51;41.07;97879.91;8283771;28;20204;-67
2021/05/19 17:31:22;;;;;;;11.30;1.47;;;;;;;18.51;42.03;97882.53;8282406;28;20197;-67
2021/05/19 17:35:25;;;;;;;14.70;1.63;;;;;;;18.36;42.01;97878.47;8283699;28;20194;-67
2021/05/19 17:39:27;;;;;;;5.57;1.50;;;;;;;18.33;41.68;97881.34;8283570;28;20241;-67
2021/05/19 17:43:30;;;;;;;4.13;1.10;;;;;;;18.28;41.58;97886.94;8284078;28;20588;-67
2021/05/19 17:47:34;;;;;;;5.43;1.63;;;;;;;18.15;41.09;97894.06;8281944;28;20242;-66
2021/05/19 17:51:38;;;;;;;1.50;1.20;;;;;;;17.83;41.71;97894.69;8283545;28;20194;-65
2021/05/19 17:55:40;;;;;;;4.80;1.30;;;;;;;17.61;41.47;97890.25;8288381;28;20212;-65
2021/05/19 17:59:43;;;;;;;2.57;1.43;;;;;;;17.52;42.43;97896.97;8289932;28;20217;-65
2021/05/19 18:03:46;;;;;;;2.70;1.40;;;;;;;17.45;43.25;97902.78;8289862;28;20500;-66
2021/05/19 18:07:49;;;;;;;1.97;1.20;;;;;;;17.39;43.63;97898.84;8289734;28;20239;-66
2021/05/19 18:11:53;;;;;;;1.90;1.10;;;;;;;17.34;42.81;97903.56;8289869;28;20518;-66
2021/05/19 18:15:55;;;;;;;2.23;1.13;;;;;;;17.17;44.21;97902.16;8287187;28;20489;-67
2021/05/19 18:19:59;;;;;;;4.13;1.30;;;;;;;17.12;45.37;97915.59;8289726;28;20221;-66
2021/05/19 18:24:01;;;;;;;3.93;1.40;;;;;;;16.97;45.99;97911.47;8289581;28;20198;-66
2021/05/19 18:28:04;;;;;;;4.27;1.83;;;;;;;16.89;45.99;97916.41;8286613;28;20202;-67
2021/05/19 18:32:11;;;;;;;3.73;2.23;;;;;;;16.75;45.72;97915.56;8289464;28;20221;-66
2021/05/19 18:36:14;;;;;;;2.93;1.67;;;;;;;16.73;45.92;97920.03;8289306;28;20194;-66
2021/05/19 18:40:17;;;;;;;5.77;3.70;;;;;;;16.73;46.42;97921.84;8288954;28;20218;-66
2021/05/19 18:44:19;;;;;;;5.30;3.07;;;;;;;16.66;45.33;97929.28;8288888;28;20198;-66
2021/05/19 18:48:22;;;;;;;4.53;1.50;;;;;;;16.56;45.63;97949.16;8288694;28;20202;-66
2021/05/19 18:52:25;;;;;;;3.03;1.67;;;;;;;16.52;45.80;97948.53;8288151;28;20198;-66
2021/05/19 18:56:28;;;;;;;2.40;1.40;;;;;;;16.43;45.83;97943.94;8286662;28;20198;-65
2021/05/19 19:00:31;;;;;;;3.43;1.50;;;;;;;16.37;45.85;97942.59;8286087;28;20233;-65
2021/05/19 19:04:37;;;;;;;7.27;1.60;;;;;;;16.25;46.59;97951.25;8288438;28;20221;-65
2021/05/19 19:08:41;;;;;;;4.13;1.63;;;;;;;16.22;47.27;97962.75;8287429;28;20297;-66
2021/05/19 19:12:44;;;;;;;3.80;1.50;;;;;;;16.04;47.97;97969.19;8288886;28;20198;-65
2021/05/19 19:16:46;;;;;;;4.03;1.30;;;;;;;15.80;48.45;97979.47;8288781;28;20492;-65
2021/05/19 19:20:49;;;;;;;3.17;1.70;;;;;;;16.00;48.62;97976.41;8288362;28;20248;-65
2021/05/19 19:24:52;;;;;;;5.67;2.40;;;;;;;15.98;48.37;97985.28;8288163;28;20202;-66
2021/05/19 19:28:55;;;;;;;6.40;2.27;;;;;;;15.85;48.80;97989.66;8288507;28;20279;-65
2021/05/19 19:32:58;;;;;;;5.53;3.10;;;;;;;15.83;48.72;98002.78;8288280;28;20401;-66
2021/05/19 19:37:01;;;;;;;5.30;2.27;;;;;;;15.78;48.94;98003.09;8288324;28;20201;-65
2021/05/19 19:41:04;;;;;;;9.23;2.17;;;;;;;15.74;48.94;98012.06;8287804;28;20241;-65
2021/05/19 19:45:07;;;;;;;7.60;1.70;;;;;;;15.72;48.72;98024.34;8287532;28;20309;-65
2021/05/19 19:49:12;;;;;;;6.03;1.60;;;;;;;15.78;48.48;98025.75;8287393;28;20208;-65
2021/05/19 19:53:14;;;;;;;6.90;1.50;;;;;;;15.87;48.59;98034.78;8287575;28;20213;-65
2021/05/19 19:57:18;;;;;;;6.00;1.80;;;;;;;15.63;48.62;98043.19;8287648;28;20515;-64
2021/05/19 20:01:22;;;;;;;4.60;1.80;;;;;;;15.39;49.86;98041.22;8286853;28;20234;-64
2021/05/19 20:05:24;;;;;;;4.23;1.30;;;;;;;15.49;49.45;98057.13;8287165;28;20221;-65