Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 11:00:48;;;;;;;28.80;17.23;;;33.10;40.90;;;;;;5069553;28;20392;-67
2022/06/30 11:03:34;;;;;;;45.28;17.80;;;30.60;46.80;;;;;;5068675;28;20057;-63
2022/06/30 11:07:56;;;;;;;30.15;16.85;;;29.30;48.60;;;;;;5120712;27;142801;-80
2022/06/30 11:14:59;;;;;;;;;;;28.60;48.40;;;;;;4223526;27;113347;-84
2022/06/30 11:17:12;;;;;;;;;;;28.50;49.30;;;;;;4212278;27;113972;-77
2022/06/30 11:19:14;;;;;;;;;;;28.40;49.60;;;;;;4233872;27;114041;-78
2022/06/30 11:21:16;;;;;;;;;;;28.50;47.70;;;;;;4233426;27;115162;-78
2022/06/30 11:23:19;;;;;;;;;;;28.50;48.10;;;;;;4230258;27;115392;-79
2022/06/30 11:27:43;;;;;;;;;;;28.70;47.50;;;;;;4167633;27;201950;-78
2022/06/30 11:29:45;;;;;;;;;;;28.70;47.80;;;;;;4190229;27;115925;-76
2022/06/30 11:32:01;;;;;;;;;;;28.80;48.20;;;;;;4134714;27;113517;-75
2022/06/30 11:34:19;;;;;;;30.15;22.25;;;28.80;48.00;;;;;;4178458;27;114397;-82
2022/06/30 11:36:23;;;;;;;29.20;22.13;;;28.90;47.90;;;;;;4142438;28;117055;-82
2022/06/30 11:38:27;;;;;;;35.22;25.90;;;28.80;48.00;;;;;;4152746;28;115440;-79
2022/06/30 11:40:32;;;;;;;39.10;28.23;;;28.80;49.30;;;;;;4150102;27;114194;-82
2022/06/30 11:42:37;;;;;;;33.25;26.42;;;28.70;48.70;;;;;;4161177;27;115906;-81
2022/06/30 11:44:41;;;;;;;34.53;25.77;;;28.60;48.90;;;;;;4154235;28;115814;-77
2022/06/30 11:46:56;;;;;;;36.75;25.23;;;28.60;48.50;;;;;;4164477;27;114986;-77
2022/06/30 11:49:04;;;;;;;33.85;24.52;;;28.60;48.50;;;;;;4151394;27;115500;-78
2022/06/30 11:51:12;;;;;;;31.13;21.98;;;28.60;48.20;;;;;;4140206;28;116297;-78
2022/06/30 11:53:16;;;;;;;32.58;23.58;;;28.60;48.30;;;;;;4154014;27;114592;-78
2022/06/30 11:55:20;;;;;;;28.65;22.55;;;28.60;47.70;;;;;;4163598;27;114365;-77
2022/06/30 11:57:24;;;;;;;32.72;23.55;;;28.60;47.80;;;;;;4190557;27;114652;-77
2022/06/30 11:59:29;;;;;;;29.02;19.35;;;28.60;47.50;;;;;;4158272;27;113497;-78
2022/06/30 12:01:33;;;;;;;29.95;21.33;;;28.60;47.80;;;;;;4161575;27;115467;-79
2022/06/30 12:03:37;;;;;;;30.58;20.60;;;28.60;47.30;;;;;;4157385;27;114665;-75
2022/06/30 12:05:41;;;;;;;26.45;20.20;;;28.70;46.80;;;;;;4156077;27;114087;-81
2022/06/30 12:07:47;;;;;;;25.85;18.05;;;28.70;46.70;;;;;;4162583;27;114225;-76
2022/06/30 12:09:51;;;;;;;27.38;20.95;;;28.80;46.50;;;;;;4155638;27;114395;-79
2022/06/30 12:11:57;;;;;;;28.52;20.27;;;28.70;47.00;;;;;;4154616;27;114583;-80
2022/06/30 12:14:01;;;;;;;29.48;19.58;;;28.60;48.70;;;;;;4163935;27;115142;-75
2022/06/30 12:16:05;;;;;;;30.98;20.30;;;28.50;47.50;;;;;;4150101;27;113155;-77
2022/06/30 12:18:09;;;;;;;22.13;16.92;;;28.40;47.30;;;;;;4151093;27;115142;-76
2022/06/30 12:20:13;;;;;;;22.58;16.65;;;28.40;47.40;;;;;;4146593;28;113788;-76
2022/06/30 12:22:17;;;;;;;31.95;17.52;;;28.30;47.50;;;;;;4148195;27;115779;-75
2022/06/30 12:24:24;;;;;;;25.92;17.00;;;28.10;46.50;;;;;;4140976;28;115159;-74
2022/06/30 12:26:27;;;;;;;29.33;19.00;;;28.00;47.20;;;;;;4156005;27;116096;-74
2022/06/30 12:28:44;;;;;;;26.30;18.60;;;27.90;47.80;;;;;;4159370;27;113638;-75
2022/06/30 12:30:51;;;;;;;29.83;20.30;;;27.90;47.80;;;;;;4151279;27;113218;-74
2022/06/30 12:32:56;;;;;;;32.65;19.40;;;27.80;48.90;;;;;;4156336;27;116555;-73
2022/06/30 12:35:01;;;;;;;30.00;20.38;;;27.80;49.10;;;;;;4152538;27;113294;-75
2022/06/30 12:37:05;;;;;;;32.38;20.13;;;27.70;48.70;;;;;;4149465;27;113393;-74
2022/06/30 12:39:13;;;;;;;37.50;18.75;;;27.80;48.50;;;;;;4159974;27;114415;-75
2022/06/30 12:41:18;;;;;;;28.83;19.67;;;27.80;48.00;;;;;;4148968;27;113538;-75
2022/06/30 12:43:21;;;;;;;33.17;21.95;;;27.70;48.50;;;;;;4145240;28;113624;-76
2022/06/30 12:45:43;;;;;;;34.42;20.02;;;27.50;47.70;;;;;;4142905;28;115595;-75
2022/06/30 12:47:46;;;;;;;27.80;16.83;;;27.40;48.40;;;;;;4140129;28;115323;-80
2022/06/30 12:49:50;;;;;;;19.45;14.85;;;27.40;47.60;;;;;;4131238;28;115598;-76
2022/06/30 12:51:53;;;;;;;21.83;11.63;;;27.30;47.60;;;;;;3994982;27;114118;-75
2022/06/30 12:54:00;;;;;;;18.27;12.43;;;27.40;47.80;;;;;;4115446;28;115625;-75
2022/06/30 12:56:06;;;;;;;24.42;15.02;;;27.40;48.50;;;;;;4118241;28;115731;-74
2022/06/30 12:58:11;;;;;;;21.20;13.75;;;27.20;48.20;;;;;;4113673;28;115163;-73
2022/06/30 13:00:14;;;;;;;23.13;15.25;;;27.00;47.60;;;;;;4107148;28;115184;-73
2022/06/30 13:02:18;;;;;;;26.02;15.52;;;26.90;48.30;;;;;;4111063;28;116255;-74
2022/06/30 13:04:23;;;;;;;28.73;18.75;;;26.90;49.00;;;;;;4116979;28;113583;-76
2022/06/30 13:06:28;;;;;;;31.75;21.30;;;26.80;49.60;;;;;;4110314;28;114192;-74
2022/06/30 13:08:31;;;;;;;32.35;22.00;;;26.60;50.60;;;;;;4117381;28;113413;-74
2022/06/30 16:04:07;;;;;;;27.23;17.25;;;24.10;56.00;;;;;;4193375;28;113436;-57
2022/06/30 16:08:57;;;;;;;17.20;12.80;;;24.90;54.70;;;;;;4195046;28;113169;-58
2022/06/30 16:11:00;;;;;;;20.13;12.73;;;25.20;55.90;;;;;;4174002;28;115110;-59
2022/06/30 16:13:10;;;;;;;20.35;13.38;;;25.30;55.70;;;;;;4174205;28;113373;-57
2022/06/30 16:15:13;;;;;;;26.58;12.98;;;25.40;55.50;;;;;;4184160;28;113820;-58
2022/06/30 16:17:16;;;;;;;19.95;12.25;;;25.60;55.50;;;;;;4181880;28;113336;-59
2022/06/30 16:19:19;;;;;;;16.00;11.07;;;25.60;55.30;;;;;;4177863;28;113301;-58
2022/06/30 16:21:22;;;;;;;14.90;11.00;;;25.70;55.00;;;;;;4178398;28;115294;-58
2022/06/30 16:23:26;;;;;;;12.20;8.95;;;25.80;54.90;;;;;;4177631;28;113803;-59
2022/06/30 16:25:31;;;;;;;13.43;9.35;;;25.80;54.80;;;;;;4171870;28;113548;-59
2022/06/30 16:27:34;;;;;;;14.00;10.73;;;25.90;54.50;;;;;;4176356;28;115156;-59
2022/06/30 16:29:38;;;;;;;16.58;11.77;;;25.90;54.40;;;;;;4173814;28;113898;-59
2022/06/30 16:31:41;;;;;;;18.75;11.10;;;25.90;54.20;;;;;;4169209;28;113252;-58
2022/06/30 16:33:45;;;;;;;20.58;13.07;;;25.90;54.00;;;;;;4177469;28;113145;-62
2022/06/30 16:35:49;;;;;;;18.10;10.35;;;25.90;53.90;;;;;;4170095;28;113797;-59
2022/06/30 16:37:52;;;;;;;16.52;11.30;;;25.90;53.90;;;;;;4170370;28;113642;-59
2022/06/30 16:39:57;;;;;;;18.52;10.75;;;25.80;53.90;;;;;;4167690;28;113254;-59
2022/06/30 16:42:06;;;;;;;18.75;13.90;;;25.80;54.10;;;;;;4165107;28;113480;-60
2022/06/30 16:44:09;;;;;;;14.85;10.80;;;25.70;54.20;;;;;;4165939;28;114496;-59
2022/06/30 16:46:20;;;;;;;14.90;10.65;;;25.60;54.50;;;;;;4166981;28;113891;-59
2022/06/30 16:48:24;;;;;;;16.90;9.75;;;25.50;54.70;;;;;;4167669;28;113954;-59
2022/06/30 16:50:27;;;;;;;16.13;9.43;;;25.50;55.10;;;;;;4168856;28;115213;-58
2022/06/30 16:52:30;;;;;;;14.48;9.50;;;25.30;55.30;;;;;;4165627;28;113498;-59
2022/06/30 16:54:34;;;;;;;16.10;10.40;;;25.20;55.70;;;;;;4168082;28;113669;-58
2022/06/30 16:56:37;;;;;;;15.73;9.65;;;25.10;55.90;;;;;;4165005;28;113179;-58
2022/06/30 16:58:42;;;;;;;17.83;10.02;;;25.00;56.00;;;;;;4166382;28;113509;-58
2022/06/30 17:00:47;;;;;;;14.65;9.15;;;25.00;56.20;;;;;;4171203;28;113608;-58
2022/06/30 17:02:50;;;;;;;11.98;8.90;;;24.90;56.30;;;;;;4177746;28;113350;-59
2022/06/30 17:04:59;;;;;;;14.40;9.77;;;24.80;56.50;;;;;;4178121;28;114072;-58
2022/06/30 17:07:02;;;;;;;19.45;10.63;;;24.80;56.80;;;;;;4176152;28;113350;-59
2022/06/30 17:09:06;;;;;;;17.00;10.77;;;24.60;57.00;;;;;;4175520;28;113813;-58
2022/06/30 17:11:20;;;;;;;17.05;8.70;;;24.50;57.40;;;;;;4173634;28;113251;-58
2022/06/30 17:13:23;;;;;;;15.65;8.13;;;24.40;57.60;;;;;;4185843;28;114116;-58
2022/06/30 17:15:28;;;;;;;19.23;10.43;;;24.40;57.70;;;;;;4174630;28;113286;-59
2022/06/30 17:17:31;;;;;;;15.02;10.23;;;24.20;58.00;;;;;;4165158;28;114103;-58
2022/06/30 17:19:34;;;;;;;15.60;9.25;;;24.10;58.30;;;;;;4158614;28;113732;-58
2022/06/30 17:21:41;;;;;;;19.92;10.27;;;24.00;58.80;;;;;;4153789;28;113673;-59
2022/06/30 17:23:45;;;;;;;16.08;10.13;;;23.90;59.70;;;;;;4157133;28;113190;-59
2022/06/30 17:25:48;;;;;;;16.33;10.95;;;23.80;59.40;;;;;;4154164;28;113280;-58
2022/06/30 17:27:51;;;;;;;17.83;11.43;;;23.70;59.70;;;;;;4156261;28;113678;-58
2022/06/30 17:29:56;;;;;;;17.25;10.55;;;23.70;60.00;;;;;;4156766;28;113502;-58
2022/06/30 17:32:01;;;;;;;18.65;11.10;;;23.60;60.10;;;;;;4153968;28;113763;-58
2022/06/30 17:34:04;;;;;;;16.33;12.00;;;23.60;60.20;;;;;;4157655;28;113457;-59
2022/06/30 17:36:08;;;;;;;48.03;32.40;;;23.70;60.20;;;;;;4162485;28;113319;-59
2022/06/30 17:38:11;;;;;;;27.90;17.55;;;23.70;60.10;;;;;;4160689;28;113283;-59
2022/06/30 17:40:14;;;;;;;26.73;19.58;;;23.70;59.90;;;;;;4158106;28;113511;-58
2022/06/30 17:42:18;;;;;;;24.67;13.45;;;23.70;59.80;;;;;;4155954;28;115298;-59
2022/06/30 17:44:22;;;;;;;19.48;14.18;;;23.70;60.00;;;;;;4162443;28;113352;-59
2022/06/30 17:46:25;;;;;;;21.38;13.07;;;23.60;60.00;;;;;;4159074;28;113380;-58
2022/06/30 17:48:30;;;;;;;22.65;13.52;;;23.60;60.00;;;;;;4159790;28;113773;-59
2022/06/30 17:50:33;;;;;;;20.73;13.57;;;23.60;60.30;;;;;;4164376;28;114987;-59
2022/06/30 17:52:36;;;;;;;18.25;11.32;;;23.50;60.30;;;;;;4157382;28;113402;-59
2022/06/30 17:54:40;;;;;;;27.75;13.85;;;23.60;60.50;;;;;;4153052;28;113858;-59
2022/06/30 17:56:44;;;;;;;23.70;13.13;;;23.50;60.50;;;;;;4154134;28;113668;-59
2022/06/30 17:58:47;;;;;;;18.13;11.68;;;23.50;60.70;;;;;;4165165;28;113485;-58
2022/06/30 18:00:51;;;;;;;16.65;11.13;;;23.40;60.80;;;;;;4165445;28;113702;-59
2022/06/30 18:03:00;;;;;;;;;;;23.40;60.90;;;;;;4158027;28;113251;-58
2022/06/30 18:05:05;;;;;;;20.23;12.45;;;23.30;61.20;;;;;;4167385;28;113220;-58
2022/06/30 18:11:50;;;;;;;18.63;10.75;;;23.10;61.20;;;;;;4156384;28;113513;-59
2022/06/30 18:13:53;;;;;;;12.57;7.88;;;23.10;61.50;;;;;;4153767;28;113824;-59
2022/06/30 18:15:56;;;;;;;12.88;7.75;;;23.10;61.90;;;;;;4155825;28;113335;-59
2022/06/30 18:17:59;;;;;;;15.93;7.88;;;23.10;61.90;;;;;;4161360;28;113409;-59
2022/06/30 18:20:03;;;;;;;16.25;9.57;;;23.00;61.90;;;;;;4162957;28;113218;-59
2022/06/30 18:22:07;;;;;;;17.77;9.68;;;23.00;62.00;;;;;;4163466;28;113263;-59
2022/06/30 18:24:11;;;;;;;17.00;10.80;;;22.90;62.10;;;;;;4166888;28;113852;-59
2022/06/30 18:26:14;;;;;;;15.50;9.45;;;22.90;62.30;;;;;;4159203;28;113128;-59
2022/06/30 18:28:17;;;;;;;15.23;10.20;;;22.80;62.40;;;;;;4165950;28;113181;-58
2022/06/30 18:30:20;;;;;;;16.25;9.85;;;22.70;62.50;;;;;;4159172;28;113632;-58
2022/06/30 18:32:25;;;;;;;15.60;8.98;;;22.70;62.40;;;;;;4162022;28;113386;-58
2022/06/30 18:34:30;;;;;;;22.35;10.77;;;22.70;62.50;;;;;;4146454;28;113784;-59
2022/06/30 18:36:41;;;;;;;21.80;12.32;;;22.60;62.40;;;;;;4155718;28;114185;-58
2022/06/30 18:38:46;;;;;;;20.25;10.77;;;22.60;62.40;;;;;;4153177;28;113279;-59
2022/06/30 18:40:49;;;;;;;17.90;11.13;;;22.50;62.50;;;;;;4158225;28;114511;-58
2022/06/30 18:42:54;;;;;;;21.90;12.32;;;22.50;62.60;;;;;;4155909;28;114342;-57
2022/06/30 18:44:57;;;;;;;18.77;11.88;;;22.50;62.80;;;;;;4157303;28;113195;-59
2022/06/30 18:47:01;;;;;;;20.30;12.23;;;22.40;62.80;;;;;;4157398;28;113274;-59
2022/06/30 18:49:10;;;;;;;15.82;10.70;;;22.40;63.10;;;;;;4156156;28;113693;-57
2022/06/30 18:51:14;;;;;;;23.38;12.43;;;22.30;63.30;;;;;;4160095;28;114270;-58
2022/06/30 18:53:18;;;;;;;18.40;11.05;;;22.20;64.10;;;;;;4160115;28;114215;-58
2022/06/30 18:55:23;;;;;;;18.20;11.32;;;22.10;63.70;;;;;;4161680;28;115065;-59
2022/06/30 18:57:26;;;;;;;20.42;11.75;;;22.00;63.90;;;;;;4156795;28;114206;-58
2022/06/30 18:59:29;;;;;;;20.58;12.90;;;21.90;64.00;;;;;;4162021;28;113520;-58
2022/06/30 19:01:33;;;;;;;16.83;10.38;;;21.80;64.10;;;;;;4163937;28;114186;-59
2022/06/30 19:03:36;;;;;;;16.95;8.75;;;21.80;64.30;;;;;;4162161;28;113341;-59
2022/06/30 19:05:40;;;;;;;19.20;10.70;;;21.70;64.40;;;;;;4155398;28;113432;-58
2022/06/30 19:07:45;;;;;;;21.02;11.10;;;21.60;64.70;;;;;;4154102;28;113452;-59
2022/06/30 19:09:48;;;;;;;18.13;9.73;;;21.50;64.80;;;;;;4157857;28;114138;-59
2022/06/30 19:11:53;;;;;;;12.57;7.93;;;21.50;65.00;;;;;;4153907;28;113329;-58
2022/06/30 19:13:57;;;;;;;14.38;9.25;;;21.40;65.00;;;;;;4138713;28;114290;-59
2022/06/30 19:16:01;;;;;;;14.93;8.68;;;21.40;65.00;;;;;;4153783;28;114129;-58
2022/06/30 19:18:04;;;;;;;15.40;7.25;;;21.30;65.20;;;;;;4152089;28;113921;-59
2022/06/30 19:20:09;;;;;;;13.95;6.10;;;21.20;65.50;;;;;;4152966;28;113318;-59
2022/06/30 19:22:12;;;;;;;13.38;6.00;;;21.10;65.70;;;;;;4151541;28;115246;-59
2022/06/30 19:24:35;;;;;;;18.73;6.50;;;21.10;66.00;;;;;;4151969;28;116209;-60
2022/06/30 19:26:39;;;;;;;16.45;6.72;;;21.10;66.30;;;;;;4154828;28;114352;-59
2022/06/30 19:28:48;;;;;;;21.20;6.85;;;21.10;66.50;;;;;;4153505;28;114185;-59
2022/06/30 19:30:52;;;;;;;17.60;6.63;;;21.00;67.00;;;;;;4153703;28;113283;-60
2022/06/30 19:32:55;;;;;;;16.65;6.30;;;20.90;67.50;;;;;;4157847;28;113310;-59
2022/06/30 19:34:58;;;;;;;14.13;5.82;;;20.80;67.90;;;;;;4153416;28;114174;-59
2022/06/30 19:37:02;;;;;;;11.68;5.93;;;20.90;68.20;;;;;;4152877;28;113979;-60
2022/06/30 19:39:05;;;;;;;14.10;7.10;;;20.80;68.20;;;;;;4153403;28;114627;-60
2022/06/30 19:41:09;;;;;;;11.90;6.13;;;20.70;68.30;;;;;;4159623;28;114196;-60
2022/06/30 19:43:13;;;;;;;22.05;5.78;;;20.60;68.90;;;;;;4152931;28;114511;-59
2022/06/30 19:45:17;;;;;;;13.32;6.53;;;20.50;69.20;;;;;;4153187;28;114500;-59
2022/06/30 19:47:20;;;;;;;16.40;6.07;;;20.40;69.90;;;;;;4152565;28;113294;-60
2022/06/30 19:49:23;;;;;;;14.95;5.57;;;20.20;70.80;;;;;;4155719;28;114154;-60
2022/06/30 19:51:27;;;;;;;19.70;7.22;;;20.00;71.30;;;;;;4153435;28;114450;-60
2022/06/30 19:53:32;;;;;;;15.10;6.05;;;19.80;72.00;;;;;;4158449;28;114511;-60
2022/06/30 19:55:35;;;;;;;17.20;6.68;;;19.60;72.90;;;;;;4150151;28;114159;-60
2022/06/30 19:57:40;;;;;;;15.48;6.93;;;19.50;73.50;;;;;;4118795;28;113610;-61
2022/06/30 19:59:44;;;;;;;13.38;6.05;;;19.40;73.90;;;;;;4120735;28;115133;-60
2022/06/30 20:01:48;;;;;;;20.15;6.95;;;19.30;74.70;;;;;;4117016;28;113253;-60
2022/06/30 20:06:12;;;;;;;19.90;6.80;;;19.00;75.70;;;;;;4118682;28;113238;-60
2022/06/30 20:12:56;;;;;;;15.18;6.15;;;18.80;76.90;;;;;;4109916;28;113070;-60
2022/06/30 20:14:59;;;;;;;14.75;6.50;;;18.70;76.80;;;;;;4121233;28;114038;-60
2022/06/30 20:17:04;;;;;;;19.15;6.32;;;18.70;76.90;;;;;;4110777;28;114017;-60
2022/06/30 20:19:08;;;;;;;16.08;6.07;;;18.70;77.60;;;;;;4120419;28;113347;-60
2022/06/30 20:21:11;;;;;;;15.52;5.95;;;18.60;77.80;;;;;;4129731;28;113344;-61
2022/06/30 20:23:15;;;;;;;15.48;6.60;;;18.40;78.10;;;;;;4121867;28;114025;-61
2022/06/30 20:25:18;;;;;;;21.77;7.05;;;18.40;78.00;;;;;;4123247;28;113148;-61
2022/06/30 20:27:22;;;;;;;14.88;4.95;;;18.30;78.40;;;;;;4124566;28;113221;-61
2022/06/30 20:29:25;;;;;;;14.43;3.90;;;18.10;78.50;;;;;;4121294;28;113215;-60
2022/06/30 20:31:28;;;;;;;16.17;4.43;;;18.00;78.60;;;;;;4122289;28;113816;-61
2022/06/30 20:33:32;;;;;;;13.00;4.55;;;17.80;78.90;;;;;;4120141;28;114136;-61
2022/06/30 20:35:36;;;;;;;21.15;4.82;;;17.80;79.00;;;;;;4121835;28;113367;-61
2022/06/30 20:37:39;;;;;;;14.07;3.95;;;17.70;79.00;;;;;;4120191;28;113347;-61
2022/06/30 20:39:42;;;;;;;13.43;3.95;;;17.60;79.50;;;;;;4119875;28;114999;-61
2022/06/30 20:41:45;;;;;;;17.42;3.60;;;17.60;79.30;;;;;;4119696;28;113235;-60
2022/06/30 20:43:48;;;;;;;14.18;3.47;;;17.50;79.70;;;;;;4126840;28;115163;-60
2022/06/30 20:45:51;;;;;;;16.20;3.65;;;17.50;79.50;;;;;;4121738;28;113208;-60
2022/06/30 20:52:37;;;;;;;13.05;2.80;;;17.40;82.50;;;;;;4123506;28;113306;-60
2022/06/30 20:54:41;;;;;;;15.20;3.08;;;17.40;79.60;;;;;;4123299;28;114248;-61
2022/06/30 20:56:45;;;;;;;12.10;3.08;;;17.30;79.70;;;;;;4136255;28;113486;-61
2022/06/30 20:58:48;;;;;;;16.40;3.63;;;17.30;79.70;;;;;;4130088;28;114111;-59
2022/06/30 21:00:51;;;;;;;21.55;4.38;;;17.30;79.80;;;;;;4124820;28;113561;-60
2022/06/30 21:02:55;;;;;;;17.20;3.58;;;17.30;79.70;;;;;;4123618;28;114227;-60
2022/06/30 21:05:00;;;;;;;17.02;3.58;;;17.20;80.00;;;;;;4125205;28;114465;-60
2022/06/30 21:07:12;;;;;;;20.08;4.30;;;17.20;80.40;;;;;;4122327;28;114636;-60
2022/06/30 21:09:15;;;;;;;17.95;3.38;;;17.10;80.40;;;;;;4134318;28;114569;-60
2022/06/30 21:11:18;;;;;;;15.30;2.90;;;17.00;80.70;;;;;;4134101;28;114175;-60
2022/06/30 21:13:22;;;;;;;19.67;4.07;;;16.90;80.60;;;;;;4130485;28;113087;-59
2022/06/30 21:15:25;;;;;;;14.05;2.72;;;16.90;81.20;;;;;;4122690;28;114380;-60
2022/06/30 21:17:28;;;;;;;14.40;3.03;;;16.80;80.80;;;;;;4122149;28;114188;-58
2022/06/30 21:19:31;;;;;;;16.38;3.42;;;16.80;81.10;;;;;;4126215;28;114375;-60
2022/06/30 21:21:35;;;;;;;11.10;2.60;;;16.80;81.50;;;;;;4124446;28;114350;-61
2022/06/30 21:23:39;;;;;;;18.77;2.83;;;16.80;81.80;;;;;;4124131;28;114234;-60
2022/06/30 21:25:42;;;;;;;14.80;3.20;;;16.70;81.80;;;;;;4125929;28;114159;-61
2022/06/30 21:27:46;;;;;;;12.55;2.30;;;16.80;82.60;;;;;;4126622;28;113344;-61
2022/06/30 21:29:49;;;;;;;12.73;3.17;;;16.70;82.00;;;;;;4126188;28;113270;-60
2022/06/30 21:31:52;;;;;;;17.80;3.20;;;16.70;82.00;;;;;;4129894;28;114219;-60
2022/06/30 21:33:56;;;;;;;13.98;2.35;;;16.70;82.10;;;;;;4128160;28;114216;-60
2022/06/30 21:35:59;;;;;;;7.00;2.13;;;16.60;82.10;;;;;;4127125;28;114331;-60
2022/06/30 21:38:04;;;;;;;9.63;2.90;;;16.60;82.20;;;;;;4123578;28;114893;-60
2022/06/30 21:40:11;;;;;;;9.57;2.30;;;16.60;82.30;;;;;;4124256;28;113203;-60
2022/06/30 21:42:15;;;;;;;9.90;2.28;;;16.50;82.30;;;;;;4129679;28;114662;-59
2022/06/30 21:44:18;;;;;;;9.98;2.47;;;16.50;82.30;;;;;;4127556;28;114182;-60
2022/06/30 21:46:22;;;;;;;15.52;2.05;;;16.50;82.40;;;;;;4130997;28;114611;-60
2022/06/30 21:48:25;;;;;;;9.23;1.88;;;16.40;82.80;;;;;;4125262;28;113563;-60
2022/06/30 21:50:28;;;;;;;10.18;2.08;;;16.40;82.50;;;;;;4124125;28;114166;-60
2022/06/30 21:52:32;;;;;;;10.95;2.10;;;16.40;82.80;;;;;;4127471;28;114307;-58
2022/06/30 21:54:37;;;;;;;12.55;1.80;;;16.40;82.90;;;;;;4125070;28;114245;-60
2022/06/30 21:56:41;;;;;;;14.55;2.58;;;16.40;83.30;;;;;;4125070;28;113460;-60
2022/06/30 21:58:45;;;;;;;13.43;2.45;;;16.40;83.00;;;;;;4128916;28;114596;-60
2022/06/30 22:00:48;;;;;;;9.23;2.00;;;16.40;82.70;;;;;;4126169;28;114305;-58
2022/06/30 22:02:51;;;;;;;9.63;2.33;;;16.30;82.40;;;;;;4122900;28;115152;-60
2022/06/30 22:04:55;;;;;;;12.63;1.90;;;16.30;82.50;;;;;;4126478;28;113412;-61
2022/06/30 22:06:58;;;;;;;5.60;1.75;;;16.30;82.30;;;;;;4117633;28;114330;-59
2022/06/30 22:09:05;;;;;;;8.98;1.67;;;16.30;82.50;;;;;;4124373;28;114150;-60
2022/06/30 22:11:08;;;;;;;7.47;1.60;;;16.30;82.40;;;;;;4127926;28;114209;-60
2022/06/30 22:13:13;;;;;;;10.82;1.92;;;16.30;82.50;;;;;;4115342;28;113885;-61
2022/06/30 22:15:16;;;;;;;11.13;1.63;;;16.40;82.50;;;;;;4117501;28;114063;-60
2022/06/30 22:17:20;;;;;;;7.57;1.45;;;16.40;82.50;;;;;;4132582;28;113244;-61
2022/06/30 22:19:23;;;;;;;6.72;1.95;;;16.40;82.50;;;;;;4124378;28;113735;-60
2022/06/30 22:21:26;;;;;;;5.57;1.60;;;16.50;82.70;;;;;;4126956;28;113825;-61
2022/06/30 22:23:30;;;;;;;21.38;1.90;;;16.50;82.50;;;;;;4114653;28;113367;-60
2022/06/30 22:25:33;;;;;;;6.78;2.00;;;16.50;82.30;;;;;;4095484;28;113775;-61
2022/06/30 22:27:36;;;;;;;6.00;2.33;;;16.50;82.30;;;;;;4116551;28;113967;-60
2022/06/30 22:29:41;;;;;;;7.43;1.75;;;16.60;82.30;;;;;;4127923;28;113360;-59
2022/06/30 22:31:47;;;;;;;7.85;1.73;;;16.60;82.10;;;;;;4113066;28;114235;-60
2022/06/30 22:33:51;;;;;;;8.05;1.88;;;16.60;82.00;;;;;;4106618;28;113839;-59
2022/06/30 22:35:55;;;;;;;10.35;2.28;;;16.60;82.10;;;;;;4110248;28;113960;-59
2022/06/30 22:37:58;;;;;;;15.30;1.98;;;16.70;82.20;;;;;;4089899;28;113095;-60
2022/06/30 22:40:01;;;;;;;14.60;2.30;;;16.70;82.10;;;;;;4099320;28;115118;-60
2022/06/30 22:42:05;;;;;;;10.48;2.38;;;16.70;82.20;;;;;;4086478;28;114246;-60
2022/06/30 22:44:08;;;;;;;10.38;1.90;;;16.80;82.10;;;;;;4097552;28;114039;-58
2022/06/30 22:46:13;;;;;;;11.38;2.50;;;16.70;82.00;;;;;;4116525;28;114701;-60
2022/06/30 22:48:16;;;;;;;8.52;2.38;;;16.80;81.90;;;;;;4131805;28;113408;-59
2022/06/30 22:50:19;;;;;;;14.88;2.80;;;16.70;81.70;;;;;;4133921;28;113142;-60
2022/06/30 22:52:22;;;;;;;14.23;2.40;;;16.70;82.00;;;;;;4127372;28;113424;-59
2022/06/30 22:54:27;;;;;;;10.15;1.75;;;16.70;81.90;;;;;;4122241;28;113520;-60
2022/06/30 22:56:34;;;;;;;13.10;1.98;;;16.70;82.00;;;;;;4124222;28;113296;-60
2022/06/30 22:58:37;;;;;;;9.98;2.08;;;16.50;81.90;;;;;;4122781;28;113252;-60
2022/06/30 23:00:40;;;;;;;7.85;1.52;;;16.50;82.00;;;;;;4130283;28;113282;-60
2022/06/30 23:02:45;;;;;;;9.50;2.10;;;16.50;82.00;;;;;;4124269;28;114456;-60
2022/06/30 23:04:48;;;;;;;6.65;2.13;;;16.50;82.30;;;;;;4128588;28;113400;-59
2022/06/30 23:06:52;;;;;;;9.80;2.15;;;16.40;82.70;;;;;;4130653;28;113309;-60
2022/06/30 23:08:55;;;;;;;13.68;1.90;;;16.40;82.70;;;;;;4129373;28;113497;-60
2022/06/30 23:10:58;;;;;;;7.18;1.85;;;16.40;82.80;;;;;;4130608;28;113938;-60
2022/06/30 23:13:01;;;;;;;6.68;2.40;;;16.40;83.30;;;;;;4128447;28;113364;-60
2022/06/30 23:15:04;;;;;;;20.20;3.05;;;16.30;83.30;;;;;;4130334;28;113546;-60
2022/06/30 23:17:08;;;;;;;6.90;1.85;;;16.40;83.40;;;;;;4128945;28;113410;-60
2022/06/30 23:19:13;;;;;;;9.65;2.38;;;16.40;83.40;;;;;;4130157;28;113380;-60
2022/06/30 23:21:16;;;;;;;8.90;1.85;;;16.30;83.60;;;;;;4130969;28;113265;-60
2022/06/30 23:23:19;;;;;;;6.80;2.22;;;16.40;83.80;;;;;;4126647;28;113287;-60
2022/06/30 23:25:22;;;;;;;6.65;1.90;;;16.30;83.80;;;;;;4130622;28;113659;-60
2022/06/30 23:27:26;;;;;;;5.75;1.77;;;16.30;84.00;;;;;;4129695;28;113443;-60
2022/06/30 23:29:29;;;;;;;4.95;1.70;;;16.30;84.10;;;;;;4129253;28;113734;-60
2022/06/30 23:31:32;;;;;;;10.05;2.30;;;16.20;84.10;;;;;;4130051;28;114161;-60
2022/06/30 23:33:35;;;;;;;8.15;2.40;;;16.30;84.50;;;;;;4129622;28;113501;-60
2022/06/30 23:35:42;;;;;;;5.65;2.10;;;16.20;84.50;;;;;;4129637;28;113304;-60
2022/06/30 23:37:45;;;;;;;6.85;1.95;;;16.20;84.60;;;;;;4129730;28;114123;-60
2022/06/30 23:39:48;;;;;;;7.68;1.92;;;16.30;84.80;;;;;;4129598;28;113253;-59
2022/06/30 23:41:54;;;;;;;8.13;2.03;;;16.30;85.00;;;;;;4128910;28;113306;-59
2022/06/30 23:43:57;;;;;;;10.32;2.60;;;16.30;84.90;;;;;;4129741;28;115014;-60
2022/06/30 23:46:01;;;;;;;5.18;1.77;;;16.30;85.00;;;;;;4128740;28;114253;-58
2022/06/30 23:48:05;;;;;;;4.43;1.70;;;16.30;85.30;;;;;;4130446;28;113454;-59
2022/06/30 23:50:09;;;;;;;2.60;1.58;;;16.30;85.30;;;;;;4128513;28;114210;-59
2022/06/30 23:52:13;;;;;;;4.53;1.65;;;16.30;85.30;;;;;;4129444;28;113804;-60
2022/06/30 23:54:17;;;;;;;6.55;1.92;;;16.40;85.40;;;;;;4130323;28;113712;-59
2022/06/30 23:56:21;;;;;;;7.25;2.40;;;16.30;85.30;;;;;;4129678;28;113823;-59
2022/06/30 23:58:24;;;;;;;6.18;1.52;;;16.40;85.50;;;;;;4130736;28;113452;-59
