Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:14;;;;;;;22.67;21.27;;;;;;;;;;5034760;28;20911;-78
2022/06/22 00:02:42;;;;;;;22.60;21.20;;;;;;;;;;5035202;28;20444;-79
2022/06/22 00:05:16;;;;;;;23.10;21.50;;;;;;;;;;5034885;28;20845;-78
2022/06/22 00:07:46;;;;;;;24.67;23.23;;;;;;;;;;5034837;28;20415;-78
2022/06/22 00:10:17;;;;;;;23.10;21.70;;;;;;;;;;5034855;28;20523;-78
2022/06/22 00:12:48;;;;;;;23.87;22.30;;;;;;;;;;5034789;28;20494;-78
2022/06/22 00:15:22;;;;;;;23.87;22.27;;;;;;;;;;5034724;28;20439;-78
2022/06/22 00:17:50;;;;;;;24.07;22.40;;;;;;;;;;5034335;28;20478;-78
2022/06/22 00:20:20;;;;;;;23.70;22.30;;;;;;;;;;5034552;28;20473;-78
2022/06/22 00:22:49;;;;;;;22.50;21.30;;;;;;;;;;5034576;28;20440;-79
2022/06/22 00:25:22;;;;;;;23.47;22.00;;;;;;;;;;5034493;28;20463;-78
2022/06/22 00:27:51;;;;;;;23.80;22.40;;;;;;;;;;5033417;28;20915;-78
2022/06/22 00:30:23;;;;;;;24.10;22.70;;;;;;;;;;5034628;28;20512;-78
2022/06/22 00:32:55;;;;;;;23.03;21.63;;;;;;;;;;5029290;28;20419;-78
2022/06/22 00:35:35;;;;;;;23.63;21.50;;;;;;;;;;5034386;28;20443;-78
2022/06/22 00:38:02;;;;;;;23.93;22.10;;;;;;;;;;5034027;28;20798;-78
2022/06/22 00:40:30;;;;;;;22.80;21.30;;;;;;;;;;5033822;28;20476;-78
2022/06/22 00:42:59;;;;;;;22.43;21.10;;;;;;;;;;5034233;28;20415;-78
2022/06/22 00:45:28;;;;;;;23.53;22.13;;;;;;;;;;5034066;28;20491;-83
2022/06/22 00:47:57;;;;;;;23.70;21.90;;;;;;;;;;5033922;28;20524;-78
2022/06/22 00:50:26;;;;;;;23.23;21.87;;;;;;;;;;5033760;28;20888;-78
2022/06/22 00:52:55;;;;;;;22.20;20.90;;;;;;;;;;5034280;28;20437;-78
2022/06/22 00:55:25;;;;;;;23.37;21.80;;;;;;;;;;5033946;28;20928;-78
2022/06/22 00:57:57;;;;;;;23.03;21.57;;;;;;;;;;5033966;28;20433;-78
2022/06/22 01:00:27;;;;;;;22.50;21.20;;;;;;;;;;5033543;28;20473;-78
2022/06/22 01:02:56;;;;;;;22.83;21.43;;;;;;;;;;5033530;28;20436;-78
2022/06/22 01:05:27;;;;;;;22.17;20.93;;;;;;;;;;5033743;28;20850;-78
2022/06/22 01:07:56;;;;;;;23.63;21.93;;;;;;;;;;5033627;28;20477;-78
2022/06/22 01:10:27;;;;;;;23.27;21.87;;;;;;;;;;5033616;28;20440;-78
2022/06/22 01:12:58;;;;;;;23.50;22.20;;;;;;;;;;5033634;28;20436;-78
2022/06/22 01:15:31;;;;;;;23.13;21.73;;;;;;;;;;5033342;28;20892;-78
2022/06/22 01:18:01;;;;;;;23.03;21.70;;;;;;;;;;5033440;28;20460;-78
2022/06/22 01:20:34;;;;;;;23.87;22.23;;;;;;;;;;5033195;28;20914;-78
2022/06/22 01:23:19;;;;;;;23.50;22.10;;;;;;;;;;5033236;28;20452;-78
2022/06/22 01:25:52;;;;;;;22.60;21.10;;;;;;;;;;5033021;28;20462;-78
2022/06/22 01:28:21;;;;;;;24.00;22.40;;;;;;;;;;5015631;28;20440;-78
2022/06/22 01:30:51;;;;;;;22.90;21.60;;;;;;;;;;5033007;28;20411;-78
2022/06/22 01:33:21;;;;;;;23.30;22.00;;;;;;;;;;5033034;28;20849;-78
2022/06/22 01:35:52;;;;;;;22.90;21.60;;;;;;;;;;5033322;28;20432;-78
2022/06/22 01:38:24;;;;;;;23.17;21.87;;;;;;;;;;5032697;28;20410;-78
2022/06/22 01:40:54;;;;;;;23.37;21.80;;;;;;;;;;5032906;28;20468;-78
2022/06/22 01:43:26;;;;;;;24.23;22.40;;;;;;;;;;5033179;28;20934;-78
2022/06/22 01:45:57;;;;;;;23.87;22.10;;;;;;;;;;5032999;28;20486;-78
2022/06/22 01:48:29;;;;;;;23.13;21.93;;;;;;;;;;5033264;28;20414;-78
2022/06/22 01:50:59;;;;;;;23.20;21.80;;;;;;;;;;5032767;28;20422;-78
2022/06/22 01:53:29;;;;;;;22.77;21.47;;;;;;;;;;5032757;28;20924;-78
2022/06/22 01:55:58;;;;;;;23.23;21.83;;;;;;;;;;5032612;28;20614;-78
2022/06/22 01:58:43;;;;;;;22.87;21.57;;;;;;;;;;5032895;28;20432;-78
2022/06/22 02:01:16;;;;;;;23.63;22.13;;;;;;;;;;5032804;28;20464;-78
2022/06/22 02:03:47;;;;;;;23.33;21.90;;;;;;;;;;5032750;28;20422;-78
2022/06/22 02:09:06;;;;;;;23.50;22.00;;;;;;;;;;5032689;28;20500;-78
2022/06/22 02:11:36;;;;;;;23.63;22.20;;;;;;;;;;5032620;28;20438;-78
2022/06/22 02:14:08;;;;;;;22.97;21.50;;;;;;;;;;5032696;28;20473;-78
2022/06/22 02:16:40;;;;;;;22.97;21.57;;;;;;;;;;5032618;28;21131;-78
2022/06/22 02:19:10;;;;;;;23.73;22.33;;;;;;;;;;5032667;28;20415;-78
2022/06/22 02:21:38;;;;;;;23.47;21.83;;;;;;;;;;5032312;28;20877;-78
2022/06/22 02:24:08;;;;;;;23.27;21.87;;;;;;;;;;5032978;28;20765;-78
2022/06/22 02:26:37;;;;;;;23.50;22.10;;;;;;;;;;5032551;28;20462;-79
2022/06/22 02:29:04;;;;;;;23.00;21.70;;;;;;;;;;5032273;28;20797;-79
2022/06/22 02:31:32;;;;;;;24.00;22.70;;;;;;;;;;5032587;28;20459;-78
2022/06/22 02:34:01;;;;;;;23.27;21.97;;;;;;;;;;5032555;28;20473;-78
2022/06/22 02:36:31;;;;;;;24.00;22.60;;;;;;;;;;5032444;28;20440;-78
2022/06/22 02:38:59;;;;;;;24.77;23.23;;;;;;;;;;5032189;28;20527;-78
2022/06/22 02:44:33;;;;;;;24.50;22.67;;;;;;;;;;5032570;28;20424;-79
2022/06/22 02:47:02;;;;;;;24.17;22.70;;;;;;;;;;5032336;28;20492;-78
2022/06/22 02:49:33;;;;;;;24.53;23.00;;;;;;;;;;5032885;28;20432;-78
2022/06/22 02:52:01;;;;;;;24.10;22.60;;;;;;;;;;5036184;28;20930;-78
2022/06/22 02:54:30;;;;;;;24.97;23.17;;;;;;;;;;5036247;28;20418;-79
2022/06/22 02:57:12;;;;;;;24.40;22.80;;;;;;;;;;5035904;28;20514;-78
2022/06/22 02:59:40;;;;;;;24.37;22.63;;;;;;;;;;5036174;28;20825;-78
2022/06/22 03:02:08;;;;;;;24.30;22.50;;;;;;;;;;5035792;28;20432;-78
2022/06/22 03:04:37;;;;;;;23.80;22.40;;;;;;;;;;5036153;28;20423;-78
2022/06/22 03:07:05;;;;;;;23.90;22.50;;;;;;;;;;5035653;28;20976;-78
2022/06/22 03:09:32;;;;;;;24.23;22.83;;;;;;;;;;5035661;28;20448;-78
2022/06/22 03:12:00;;;;;;;24.50;23.00;;;;;;;;;;5035966;28;20791;-78
2022/06/22 03:14:29;;;;;;;24.43;22.90;;;;;;;;;;5035900;28;20522;-78
2022/06/22 03:16:58;;;;;;;24.27;22.60;;;;;;;;;;5035561;28;20981;-78
2022/06/22 03:19:28;;;;;;;24.20;22.70;;;;;;;;;;5035529;28;20443;-78
2022/06/22 03:21:57;;;;;;;24.17;22.57;;;;;;;;;;5035451;28;20789;-78
2022/06/22 03:24:32;;;;;;;24.63;22.93;;;;;;;;;;5035675;28;20981;-78
2022/06/22 03:27:02;;;;;;;23.67;21.97;;;;;;;;;;5035219;28;20814;-78
2022/06/22 03:29:32;;;;;;;24.27;22.77;;;;;;;;;;5035222;28;20953;-78
2022/06/22 03:32:01;;;;;;;24.50;23.07;;;;;;;;;;5035620;28;20418;-79
2022/06/22 03:34:31;;;;;;;23.73;22.33;;;;;;;;;;5035256;28;20816;-78
2022/06/22 03:37:02;;;;;;;23.80;22.37;;;;;;;;;;5035014;28;20436;-78
2022/06/22 03:39:32;;;;;;;25.13;23.17;;;;;;;;;;5035050;28;20483;-78
2022/06/22 03:42:02;;;;;;;24.43;22.73;;;;;;;;;;5035445;28;20440;-78
2022/06/22 03:44:32;;;;;;;24.10;22.70;;;;;;;;;;5035382;28;20419;-78
2022/06/22 03:47:01;;;;;;;24.43;22.83;;;;;;;;;;5035244;28;20455;-78
2022/06/22 03:49:31;;;;;;;25.67;23.80;;;;;;;;;;5035308;28;20804;-78
2022/06/22 03:52:03;;;;;;;23.90;22.40;;;;;;;;;;5034981;28;21016;-78
2022/06/22 03:54:33;;;;;;;23.77;22.17;;;;;;;;;;5035190;28;20520;-78
2022/06/22 03:57:03;;;;;;;24.53;22.93;;;;;;;;;;5034922;28;20907;-78
2022/06/22 03:59:32;;;;;;;24.30;22.80;;;;;;;;;;5035104;28;20419;-78
2022/06/22 04:02:00;;;;;;;24.50;22.63;;;;;;;;;;5033479;28;20536;-78
2022/06/22 04:04:27;;;;;;;23.93;22.43;;;;;;;;;;5034714;28;20830;-79
2022/06/22 04:06:56;;;;;;;23.87;22.37;;;;;;;;;;5034721;28;20484;-78
2022/06/22 04:09:26;;;;;;;24.40;23.00;;;;;;;;;;5034570;28;20419;-78
2022/06/22 04:11:56;;;;;;;24.30;22.80;;;;;;;;;;5034969;28;20442;-78
2022/06/22 04:14:27;;;;;;;23.30;21.80;;;;;;;;;;5034928;28;20472;-78
2022/06/22 04:16:57;;;;;;;24.27;22.47;;;;;;;;;;5034711;28;20504;-78
2022/06/22 04:19:26;;;;;;;22.63;21.33;;;;;;;;;;5034403;28;20418;-78
2022/06/22 04:21:55;;;;;;;24.07;22.43;;;;;;;;;;5034423;28;20436;-78
2022/06/22 04:24:26;;;;;;;23.83;22.27;;;;;;;;;;5034811;28;20418;-79
2022/06/22 04:26:56;;;;;;;23.87;22.27;;;;;;;;;;5034779;28;20484;-79
2022/06/22 04:29:27;;;;;;;23.40;22.00;;;;;;;;;;5034504;28;20415;-78
2022/06/22 04:31:56;;;;;;;23.40;22.10;;;;;;;;;;5034147;28;20906;-79
2022/06/22 04:34:28;;;;;;;23.43;21.83;;;;;;;;;;5034129;28;20440;-79
2022/06/22 04:36:58;;;;;;;23.37;21.77;;;;;;;;;;5034243;28;20417;-78
2022/06/22 04:39:30;;;;;;;24.33;22.47;;;;;;;;;;5033941;28;20519;-79
2022/06/22 04:42:00;;;;;;;24.37;22.53;;;;;;;;;;5034229;28;20502;-78
2022/06/22 04:44:29;;;;;;;24.30;22.53;;;;;;;;;;5033969;28;20423;-79
2022/06/22 04:46:58;;;;;;;24.10;22.47;;;;;;;;;;5034091;28;20492;-77
2022/06/22 04:49:28;;;;;;;23.47;21.97;;;;;;;;;;5033786;28;20430;-78
2022/06/22 04:51:57;;;;;;;25.83;24.17;;;;;;;;;;5034373;28;20794;-78
2022/06/22 04:54:26;;;;;;;25.77;24.17;;;;;;;;;;5033781;28;20444;-78
2022/06/22 04:56:56;;;;;;;25.17;23.20;;;;;;;;;;5033894;28;20452;-78
2022/06/22 04:59:24;;;;;;;24.57;22.73;;;;;;;;;;5033618;28;20457;-78
2022/06/22 05:01:53;;;;;;;24.97;23.37;;;;;;;;;;5033578;28;20972;-78
2022/06/22 05:04:22;;;;;;;23.37;21.97;;;;;;;;;;5033790;28;20469;-78
2022/06/22 05:06:55;;;;;;;24.93;23.20;;;;;;;;;;5033599;28;20454;-78
2022/06/22 05:09:26;;;;;;;23.90;22.50;;;;;;;;;;5033735;28;20812;-78
2022/06/22 05:11:55;;;;;;;25.57;23.87;;;;;;;;;;5033737;28;20441;-79
2022/06/22 05:14:24;;;;;;;25.63;23.93;;;;;;;;;;5033432;28;20474;-78
2022/06/22 05:16:54;;;;;;;24.90;23.30;;;;;;;;;;5033325;28;20460;-78
2022/06/22 05:19:22;;;;;;;25.60;24.00;;;;;;;;;;5033524;28;20428;-78
2022/06/22 05:21:50;;;;;;;25.63;24.03;;;;;;;;;;5033277;28;20889;-78
2022/06/22 05:24:21;;;;;;;25.07;23.47;;;;;;;;;;5033466;28;20466;-78
2022/06/22 05:26:50;;;;;;;26.07;24.17;;;;;;;;;;5033117;28;20484;-78
2022/06/22 05:29:21;;;;;;;25.90;24.00;;;;;;;;;;5033105;28;20422;-78
2022/06/22 05:31:51;;;;;;;25.57;24.10;;;;;;;;;;5033370;28;20439;-78
2022/06/22 05:34:20;;;;;;;24.60;23.17;;;;;;;;;;5033319;28;20419;-78
2022/06/22 05:36:49;;;;;;;25.20;23.53;;;;;;;;;;5032878;28;20436;-78
2022/06/22 05:39:17;;;;;;;25.37;23.70;;;;;;;;;;5032989;28;20454;-78
2022/06/22 05:41:46;;;;;;;25.63;23.90;;;;;;;;;;5032960;28;20406;-78
2022/06/22 05:44:15;;;;;;;25.10;23.60;;;;;;;;;;5033190;28;20441;-78
2022/06/22 05:46:47;;;;;;;24.90;23.20;;;;;;;;;;5033114;28;20464;-78
2022/06/22 05:49:16;;;;;;;25.23;23.63;;;;;;;;;;5033075;28;20452;-78
2022/06/22 05:51:49;;;;;;;25.20;23.60;;;;;;;;;;5032854;28;20441;-78
2022/06/22 05:54:19;;;;;;;24.50;23.00;;;;;;;;;;5032726;28;20773;-78
2022/06/22 05:56:50;;;;;;;25.97;24.07;;;;;;;;;;5032803;28;20440;-78
2022/06/22 05:59:21;;;;;;;24.97;23.37;;;;;;;;;;5032937;28;20433;-78
2022/06/22 06:01:57;;;;;;;24.43;22.93;;;;;;;;;;5032863;28;20440;-78
2022/06/22 06:04:27;;;;;;;24.20;22.60;;;;;;;;;;5032937;28;20448;-78
2022/06/22 06:06:56;;;;;;;22.93;21.53;;;;;;;;;;5032758;28;20483;-78
2022/06/22 06:09:25;;;;;;;25.47;23.90;;;;;;;;;;5032799;28;20485;-79
2022/06/22 06:11:58;;;;;;;24.90;23.30;;;;;;;;;;5032931;28;20443;-78
2022/06/22 06:14:27;;;;;;;25.10;23.43;;;;;;;;;;5032790;28;20444;-79
2022/06/22 06:16:58;;;;;;;24.70;23.00;;;;;;;;;;5032712;28;20490;-79
2022/06/22 06:19:27;;;;;;;23.97;22.57;;;;;;;;;;5032470;28;20419;-78
2022/06/22 06:21:58;;;;;;;24.73;23.00;;;;;;;;;;5013038;28;20512;-79
2022/06/22 06:24:29;;;;;;;25.47;23.80;;;;;;;;;;5013281;28;20564;-78
2022/06/22 06:29:47;;;;;;;23.70;22.20;;;;;;;;;;5019221;28;20435;-79
2022/06/22 06:32:23;;;;;;;25.17;23.67;;;;;;;;;;5016229;28;20478;-79
2022/06/22 06:34:55;;;;;;;25.20;23.50;;;;;;;;;;5016930;28;20469;-81
2022/06/22 06:37:25;;;;;;;24.10;22.40;;;;;;;;;;5016388;28;20547;-80
2022/06/22 06:39:54;;;;;;;25.03;23.43;;;;;;;;;;5016464;28;20571;-80
2022/06/22 06:42:26;;;;;;;25.17;23.67;;;;;;;;;;5016659;28;20441;-80
2022/06/22 06:44:54;;;;;;;24.80;23.27;;;;;;;;;;5016500;28;20462;-81
2022/06/22 06:47:26;;;;;;;24.93;22.90;;;;;;;;;;5016355;28;20571;-81
2022/06/22 06:49:56;;;;;;;24.53;23.03;;;;;;;;;;5016390;28;20932;-81
2022/06/22 06:52:26;;;;;;;24.03;22.53;;;;;;;;;;5016327;28;20441;-80
2022/06/22 06:54:58;;;;;;;24.53;22.83;;;;;;;;;;5016508;28;20539;-80
2022/06/22 06:57:25;;;;;;;26.27;24.50;;;;;;;;;;5016177;28;20772;-79
2022/06/22 06:59:54;;;;;;;25.10;23.60;;;;;;;;;;5016445;28;20442;-81
2022/06/22 07:02:25;;;;;;;24.70;23.17;;;;;;;;;;5024453;28;20510;-80
2022/06/22 07:04:54;;;;;;;24.93;23.40;;;;;;;;;;5016313;28;20416;-84
2022/06/22 07:07:27;;;;;;;25.47;23.67;;;;;;;;;;5015861;28;21020;-80
2022/06/22 07:09:57;;;;;;;25.43;23.70;;;;;;;;;;5016355;28;20823;-79
2022/06/22 07:12:28;;;;;;;24.80;23.30;;;;;;;;;;5016300;28;20466;-79
2022/06/22 07:14:58;;;;;;;25.20;23.70;;;;;;;;;;5015900;28;20809;-79
2022/06/22 07:17:26;;;;;;;24.93;23.43;;;;;;;;;;5015859;28;20826;-78
2022/06/22 07:19:56;;;;;;;24.77;23.27;;;;;;;;;;5016090;28;20408;-79
2022/06/22 07:22:30;;;;;;;25.20;23.60;;;;;;;;;;5015917;28;20843;-80
2022/06/22 07:25:00;;;;;;;25.63;24.03;;;;;;;;;;5015664;28;20473;-79
2022/06/22 07:27:31;;;;;;;25.10;23.50;;;;;;;;;;5015879;28;20470;-79
2022/06/22 07:30:01;;;;;;;24.10;22.70;;;;;;;;;;5015857;28;20499;-80
2022/06/22 07:32:33;;;;;;;24.97;23.47;;;;;;;;;;5015557;28;20420;-79
2022/06/22 07:35:05;;;;;;;24.77;23.17;;;;;;;;;;5015570;28;20919;-79
2022/06/22 07:37:33;;;;;;;26.00;24.20;;;;;;;;;;5015508;28;20408;-79
2022/06/22 07:40:03;;;;;;;26.00;24.30;;;;;;;;;;5015365;28;20466;-79
2022/06/22 07:42:30;;;;;;;23.93;22.43;;;;;;;;;;5015560;28;20897;-79
2022/06/22 07:44:57;;;;;;;25.63;23.90;;;;;;;;;;5015360;28;20440;-79
2022/06/22 07:47:28;;;;;;;24.73;23.17;;;;;;;;;;5015489;28;20496;-79
2022/06/22 07:49:59;;;;;;;24.50;23.00;;;;;;;;;;5015251;28;20521;-79
2022/06/22 07:52:31;;;;;;;24.90;23.23;;;;;;;;;;5015515;28;20415;-79
2022/06/22 07:55:01;;;;;;;25.37;23.10;;;;;;;;;;5015463;28;20463;-79
2022/06/22 07:57:34;;;;;;;24.63;22.93;;;;;;;;;;5015655;28;20445;-79
2022/06/22 08:00:03;;;;;;;26.07;24.30;;;;;;;;;;5015470;28;20902;-79
2022/06/22 08:02:32;;;;;;;25.17;23.30;;;;;;;;;;5015354;28;20407;-78
2022/06/22 08:05:02;;;;;;;24.37;22.87;;;;;;;;;;5015409;28;20415;-79
2022/06/22 08:07:38;;;;;;;25.83;24.10;;;;;;;;;;5014762;28;20472;-79
2022/06/22 08:10:08;;;;;;;25.13;23.60;;;;;;;;;;5014741;28;20536;-79
2022/06/22 08:12:37;;;;;;;24.50;23.10;;;;;;;;;;5015059;28;20412;-79
2022/06/22 08:15:06;;;;;;;25.60;24.00;;;;;;;;;;5014786;28;20441;-79
2022/06/22 08:17:42;;;;;;;26.07;24.20;;;;;;;;;;5015111;28;20469;-79
2022/06/22 08:20:10;;;;;;;23.30;21.90;;;;;;;;;;5014556;28;20457;-79
2022/06/22 08:22:39;;;;;;;25.87;24.37;;;;;;;;;;5014638;28;20469;-79
2022/06/22 08:25:08;;;;;;;24.10;22.67;;;;;;;;;;5014786;28;20452;-79
2022/06/22 08:27:37;;;;;;;24.10;22.60;;;;;;;;;;5014503;28;20484;-79
2022/06/22 08:30:05;;;;;;;24.83;23.23;;;;;;;;;;5014772;28;20507;-79
2022/06/22 08:32:33;;;;;;;25.03;23.40;;;;;;;;;;5014414;28;20487;-79
2022/06/22 08:35:04;;;;;;;23.97;22.47;;;;;;;;;;5014435;28;20910;-79
2022/06/22 08:37:33;;;;;;;25.20;23.40;;;;;;;;;;5014502;28;20428;-79
2022/06/22 08:40:08;;;;;;;23.37;21.87;;;;;;;;;;5014220;28;20481;-79
2022/06/22 08:42:43;;;;;;;24.03;22.60;;;;;;;;;;5014228;28;20416;-78
2022/06/22 08:45:20;;;;;;;24.70;23.30;;;;;;;;;;5014517;28;20448;-79
2022/06/22 08:47:59;;;;;;;24.97;23.37;;;;;;;;;;5013759;28;20491;-79
2022/06/22 08:50:56;;;;;;;24.80;23.40;;;;;;;;;;5014402;28;20556;-79
2022/06/22 08:53:37;;;;;;;25.60;23.90;;;;;;;;;;4915643;29;20452;-80
2022/06/22 08:56:16;;;;;;;24.83;23.33;;;;;;;;;;4915426;29;20439;-79
2022/06/22 08:58:56;;;;;;;25.60;23.73;;;;;;;;;;4915442;29;20440;-79
2022/06/22 09:01:26;;;;;;;25.67;23.87;;;;;;;;;;4915309;29;20428;-79
2022/06/22 09:04:08;;;;;;;26.07;24.53;;;;;;;;;;4915239;29;20883;-79
2022/06/22 09:06:50;;;;;;;26.30;24.80;;;;;;;;;;4913700;29;20431;-79
2022/06/22 09:09:26;;;;;;;25.93;24.33;;;;;;;;;;4915067;29;20483;-78
2022/06/22 09:12:03;;;;;;;25.03;23.33;;;;;;;;;;4915183;29;20428;-79
2022/06/22 09:14:46;;;;;;;24.90;23.50;;;;;;;;;;4915028;29;20942;-79
2022/06/22 09:17:25;;;;;;;25.47;24.00;;;;;;;;;;4915045;29;20480;-79
2022/06/22 09:20:07;;;;;;;25.13;23.43;;;;;;;;;;4914855;28;20420;-79
2022/06/22 09:22:42;;;;;;;25.80;24.20;;;;;;;;;;4914067;29;21318;-79
2022/06/22 09:25:16;;;;;;;26.20;24.37;;;;;;;;;;4915108;29;20446;-79
2022/06/22 09:27:47;;;;;;;26.27;24.40;;;;;;;;;;4971231;28;20462;-79
2022/06/22 09:30:20;;;;;;;25.43;23.93;;;;;;;;;;5013650;28;20452;-79
2022/06/22 09:33:02;;;;;;;25.33;23.90;;;;;;;;;;5013684;28;20422;-79
2022/06/22 09:35:42;;;;;;;25.00;23.40;;;;;;;;;;5013813;28;20441;-79
2022/06/22 09:38:25;;;;;;;25.13;23.33;;;;;;;;;;5013172;28;20437;-79
2022/06/22 09:40:56;;;;;;;25.53;23.97;;;;;;;;;;5010001;28;20472;-79
2022/06/22 09:43:57;;;;;;;25.80;24.20;;;;;;;;;;5013188;28;20480;-78
2022/06/22 09:46:36;;;;;;;25.03;23.53;;;;;;;;;;5013498;28;20740;-79
2022/06/22 09:49:16;;;;;;;25.20;23.70;;;;;;;;;;5013363;28;20484;-79
2022/06/22 09:52:00;;;;;;;25.90;24.07;;;;;;;;;;5013578;28;20444;-78
2022/06/22 09:57:31;;;;;;;24.93;23.13;;;;;;;;;;5013168;28;20479;-79
2022/06/22 10:00:03;;;;;;;25.83;24.13;;;;;;;;;;5012753;28;20437;-79
2022/06/22 10:02:45;;;;;;;25.77;24.07;;;;;;;;;;5013236;28;20467;-79
2022/06/22 10:05:31;;;;;;;25.57;23.93;;;;;;;;;;5010697;28;20465;-79
2022/06/22 10:08:03;;;;;;;25.00;23.40;;;;;;;;;;5013252;28;20499;-79
2022/06/22 10:10:37;;;;;;;25.63;24.00;;;;;;;;;;5013127;28;20440;-79
2022/06/22 10:13:12;;;;;;;25.60;23.97;;;;;;;;;;5013110;28;20487;-79
2022/06/22 10:15:55;;;;;;;23.87;22.07;;;;;;;;;;5013042;28;20786;-79
2022/06/22 10:18:35;;;;;;;25.20;23.70;;;;;;;;;;5013098;28;20441;-79
2022/06/22 10:21:06;;;;;;;24.87;23.13;;;;;;;;;;5012689;28;20803;-79
2022/06/22 10:23:48;;;;;;;24.20;22.70;;;;;;;;;;5013072;28;20471;-79
2022/06/22 10:26:22;;;;;;;24.00;22.57;;;;;;;;;;5012694;28;20901;-79
2022/06/22 10:28:57;;;;;;;24.97;23.40;;;;;;;;;;5012808;28;20465;-79
2022/06/22 10:31:28;;;;;;;23.47;21.93;;;;;;;;;;5012695;28;20418;-78
2022/06/22 10:34:14;;;;;;;24.80;23.33;;;;;;;;;;5012959;28;20438;-79
2022/06/22 10:36:51;;;;;;;24.47;22.87;;;;;;;;;;5012882;28;20801;-79
2022/06/22 10:39:28;;;;;;;24.60;22.90;;;;;;;;;;5012709;28;20466;-79
2022/06/22 10:45:09;;;;;;;24.73;23.00;;;;;;;;;;5012960;28;20680;-78
2022/06/22 10:47:51;;;;;;;24.83;23.23;;;;;;;;;;5012776;28;20422;-79
2022/06/22 10:50:30;;;;;;;25.90;24.13;;;;;;;;;;5012425;28;20445;-79
2022/06/22 10:53:06;;;;;;;25.53;23.73;;;;;;;;;;5012410;28;20816;-79
2022/06/22 10:55:48;;;;;;;24.33;22.80;;;;;;;;;;5012854;28;20437;-79
2022/06/22 10:58:32;;;;;;;24.93;23.50;;;;;;;;;;5012463;28;20426;-79
2022/06/22 11:01:07;;;;;;;24.47;22.97;;;;;;;;;;5012900;28;20416;-79
2022/06/22 11:03:41;;;;;;;24.73;23.23;;;;;;;;;;5012629;28;20495;-79
2022/06/22 11:06:19;;;;;;;24.57;23.17;;;;;;;;;;5012755;28;20411;-79
2022/06/22 11:08:56;;;;;;;25.13;23.73;;;;;;;;;;5012449;28;20461;-79
2022/06/22 11:11:37;;;;;;;23.67;22.27;;;;;;;;;;5014326;28;20881;-79
2022/06/22 11:14:22;;;;;;;25.00;23.60;;;;;;;;;;5016014;28;20912;-78
2022/06/22 11:17:10;;;;;;;23.60;22.20;;;;;;;;;;5015822;28;20472;-79
2022/06/22 11:19:46;;;;;;;24.43;23.03;;;;;;;;;;5016096;28;20483;-79
2022/06/22 11:22:25;;;;;;;23.57;21.90;;;;;;;;;;5016136;28;20434;-79
2022/06/22 11:25:07;;;;;;;23.67;22.17;;;;;;;;;;5015742;28;20412;-78
2022/06/22 11:33:24;;;;;;;24.13;22.63;;;;;;;;;;5015695;28;20403;-79
2022/06/22 11:35:58;;;;;;;23.57;22.10;;;;;;;;;;5015864;28;20419;-79
2022/06/22 11:38:38;;;;;;;24.03;22.63;;;;;;;;;;5015105;28;20452;-79
2022/06/22 11:41:14;;;;;;;23.97;22.50;;;;;;;;;;5015877;28;20474;-79
2022/06/22 11:43:52;;;;;;;23.73;22.13;;;;;;;;;;5015507;28;20416;-79
2022/06/22 11:46:21;;;;;;;23.80;22.30;;;;;;;;;;5015864;28;20440;-79
2022/06/22 11:49:13;;;;;;;24.80;23.27;;;;;;;;;;5015461;28;20801;-79
2022/06/22 11:52:00;;;;;;;24.30;22.80;;;;;;;;;;5015475;28;20462;-79
2022/06/22 11:54:45;;;;;;;24.03;22.53;;;;;;;;;;5007510;28;20453;-79
2022/06/22 11:57:24;;;;;;;24.17;22.77;;;;;;;;;;5015446;28;20839;-79
2022/06/22 11:59:57;;;;;;;23.33;22.03;;;;;;;;;;5014952;28;21006;-79
2022/06/22 12:02:36;;;;;;;25.23;23.57;;;;;;;;;;5015332;28;20511;-79
2022/06/22 12:05:18;;;;;;;24.70;23.20;;;;;;;;;;5015047;28;20410;-79
2022/06/22 12:08:00;;;;;;;23.43;22.03;;;;;;;;;;5015146;28;20503;-78
2022/06/22 12:10:47;;;;;;;24.37;22.90;;;;;;;;;;5015161;28;20445;-79
2022/06/22 12:13:21;;;;;;;24.77;23.17;;;;;;;;;;5015018;28;20441;-79
2022/06/22 12:15:52;;;;;;;24.90;23.40;;;;;;;;;;5015022;28;20445;-79
2022/06/22 12:18:33;;;;;;;24.37;22.93;;;;;;;;;;5014755;28;20458;-79
2022/06/22 12:21:11;;;;;;;25.33;23.73;;;;;;;;;;5014976;28;20453;-79
2022/06/22 12:23:42;;;;;;;24.20;22.63;;;;;;;;;;5013953;28;20452;-79
2022/06/22 12:26:17;;;;;;;24.27;22.70;;;;;;;;;;5014594;28;20449;-79
2022/06/22 12:28:54;;;;;;;23.97;22.47;;;;;;;;;;5014655;28;20850;-79
2022/06/22 12:31:22;;;;;;;24.13;22.40;;;;;;;;;;5014999;28;20450;-78
2022/06/22 12:33:51;;;;;;;24.20;22.50;;;;;;;;;;5014606;28;20441;-78
2022/06/22 12:36:22;;;;;;;23.60;22.10;;;;;;;;;;5014556;28;20540;-79
2022/06/22 12:38:52;;;;;;;24.80;23.10;;;;;;;;;;5014051;28;20496;-78
2022/06/22 12:41:27;;;;;;;23.63;22.03;;;;;;;;;;5022059;28;20564;-82
2022/06/22 12:44:05;;;;;;;25.10;23.40;;;;;;;;;;5022010;28;20431;-79
2022/06/22 12:46:40;;;;;;;24.67;23.07;;;;;;;;;;5022288;28;20439;-79
2022/06/22 12:49:15;;;;;;;24.73;23.13;;;;;;;;;;5019619;28;20487;-80
2022/06/22 12:51:46;;;;;;;24.00;22.50;;;;;;;;;;5014393;28;20527;-79
2022/06/22 12:54:15;;;;;;;23.97;22.27;;;;;;;;;;5014200;28;20987;-79
2022/06/22 12:56:47;;;;;;;25.57;23.87;;;;;;;;;;5014082;28;20433;-80
2022/06/22 12:59:17;;;;;;;25.43;23.87;;;;;;;;;;5014202;28;20472;-80
2022/06/22 13:01:45;;;;;;;25.20;23.60;;;;;;;;;;5014233;28;21022;-81
2022/06/22 13:04:15;;;;;;;24.63;23.00;;;;;;;;;;5014144;28;20520;-81
2022/06/22 13:06:45;;;;;;;23.63;22.13;;;;;;;;;;5014070;28;20437;-80
2022/06/22 13:09:13;;;;;;;24.90;23.13;;;;;;;;;;5013723;28;20843;-80
2022/06/22 13:11:43;;;;;;;24.10;22.70;;;;;;;;;;5014121;28;20878;-80
2022/06/22 13:14:20;;;;;;;23.40;21.90;;;;;;;;;;5014024;28;20532;-81
2022/06/22 13:16:53;;;;;;;23.83;22.43;;;;;;;;;;5013971;28;20487;-80
2022/06/22 13:19:23;;;;;;;23.67;22.17;;;;;;;;;;4996100;28;20424;-81
2022/06/22 13:21:55;;;;;;;23.57;21.97;;;;;;;;;;5024438;28;20439;-81
2022/06/22 13:24:27;;;;;;;23.67;22.27;;;;;;;;;;5033320;28;20465;-80
2022/06/22 13:27:00;;;;;;;23.70;22.00;;;;;;;;;;5033505;28;20452;-81
2022/06/22 13:29:34;;;;;;;24.20;22.63;;;;;;;;;;5033247;28;20487;-80
2022/06/22 13:32:04;;;;;;;24.03;22.50;;;;;;;;;;5024597;28;20423;-81
2022/06/22 13:34:36;;;;;;;23.80;22.30;;;;;;;;;;5032314;28;20941;-81
2022/06/22 13:37:15;;;;;;;24.43;22.93;;;;;;;;;;5033173;28;20895;-81
2022/06/22 13:39:50;;;;;;;24.90;23.40;;;;;;;;;;5033077;28;20570;-81
2022/06/22 13:42:29;;;;;;;24.27;22.77;;;;;;;;;;5033274;28;20439;-81
2022/06/22 13:45:17;;;;;;;24.37;22.80;;;;;;;;;;5033512;28;20411;-81
2022/06/22 13:47:50;;;;;;;25.20;23.40;;;;;;;;;;4992349;28;20993;-80
2022/06/22 13:50:52;;;;;;;23.90;22.50;;;;;;;;;;5033024;28;20955;-81
2022/06/22 13:53:27;;;;;;;25.17;23.67;;;;;;;;;;5032768;28;20956;-81
2022/06/22 13:55:59;;;;;;;23.90;22.57;;;;;;;;;;5033085;28;20497;-80
2022/06/22 13:58:29;;;;;;;24.43;23.10;;;;;;;;;;5032692;28;21232;-81
2022/06/22 14:01:00;;;;;;;24.13;22.20;;;;;;;;;;5033019;28;20430;-81
2022/06/22 14:03:36;;;;;;;23.80;22.40;;;;;;;;;;5032826;28;20535;-80
2022/06/22 14:06:12;;;;;;;23.53;22.03;;;;;;;;;;5033036;28;20760;-80
2022/06/22 14:08:46;;;;;;;24.33;22.90;;;;;;;;;;5032776;28;20419;-79
2022/06/22 14:11:16;;;;;;;23.30;21.87;;;;;;;;;;5032654;28;20800;-80
2022/06/22 14:13:47;;;;;;;24.80;23.40;;;;;;;;;;5032845;28;20399;-80
2022/06/22 14:16:17;;;;;;;24.43;23.10;;;;;;;;;;5032699;28;20442;-79
2022/06/22 14:18:49;;;;;;;24.20;22.80;;;;;;;;;;5032766;28;20432;-80
2022/06/22 14:21:22;;;;;;;24.60;23.10;;;;;;;;;;5032519;28;20407;-80
2022/06/22 14:23:50;;;;;;;23.53;22.03;;;;;;;;;;5032315;28;20469;-80
2022/06/22 14:26:39;;;;;;;23.47;21.97;;;;;;;;;;5032391;28;20415;-79
2022/06/22 14:29:11;;;;;;;23.10;21.70;;;;;;;;;;5032595;28;20454;-79
2022/06/22 14:31:39;;;;;;;24.50;22.90;;;;;;;;;;5032850;28;20444;-80
2022/06/22 14:34:12;;;;;;;24.60;23.00;;;;;;;;;;5032686;28;20452;-80
2022/06/22 14:36:43;;;;;;;23.63;22.23;;;;;;;;;;5032021;28;20514;-80
2022/06/22 14:39:14;;;;;;;24.10;22.70;;;;;;;;;;5032404;28;20454;-80
2022/06/22 14:41:43;;;;;;;24.33;22.83;;;;;;;;;;5032533;28;20439;-79
2022/06/22 14:44:19;;;;;;;24.70;23.20;;;;;;;;;;5032246;28;20508;-80
2022/06/22 14:47:04;;;;;;;24.97;23.00;;;;;;;;;;5035074;28;20469;-80
2022/06/22 14:49:35;;;;;;;24.27;22.57;;;;;;;;;;5036267;28;20458;-80
2022/06/22 14:52:05;;;;;;;24.27;22.43;;;;;;;;;;5036348;28;20835;-80
2022/06/22 14:54:36;;;;;;;24.53;23.03;;;;;;;;;;5036306;28;20419;-80
2022/06/22 14:57:06;;;;;;;24.40;22.90;;;;;;;;;;5036279;28;20932;-81
2022/06/22 14:59:36;;;;;;;25.10;23.50;;;;;;;;;;5036209;28;20441;-80
2022/06/22 15:02:05;;;;;;;24.03;22.53;;;;;;;;;;5036164;28;20490;-80
2022/06/22 15:04:37;;;;;;;24.30;22.80;;;;;;;;;;5036390;28;20473;-80
2022/06/22 15:07:07;;;;;;;24.37;22.80;;;;;;;;;;5035845;28;20411;-80