Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;10.32;4.35;;;4.80;85.80;;;;;;5040051;28;20077;-71
2023/04/20 00:02:39;;;;;;;9.43;4.40;;;4.80;86.10;;;;;;5023745;28;20077;-71
2023/04/20 00:05:09;;;;;;;8.20;4.45;;;4.80;86.90;;;;;;5043312;28;20040;-71
2023/04/20 00:07:35;;;;;;;10.40;3.97;;;4.80;88.10;;;;;;5022845;28;20084;-71
2023/04/20 00:10:02;;;;;;;8.65;4.38;;;4.80;89.90;;;;;;5033088;28;20099;-71
2023/04/20 00:12:28;;;;;;;12.73;4.93;;;4.80;89.60;;;;;;5024967;28;20044;-71
2023/04/20 00:14:54;;;;;;;7.82;4.32;;;4.80;90.90;;;;;;5047423;28;20037;-71
2023/04/20 00:17:20;;;;;;;7.55;4.00;;;4.90;92.30;;;;;;5046339;28;20253;-71
2023/04/20 00:19:46;;;;;;;9.10;4.32;;;4.90;96.10;;;;;;5024723;28;20045;-71
2023/04/20 00:22:12;;;;;;;9.33;4.17;;;4.90;96.00;;;;;;5042891;28;20048;-71
2023/04/20 00:24:37;;;;;;;9.20;4.27;;;4.90;95.00;;;;;;5043142;28;20117;-71
2023/04/20 00:27:03;;;;;;;10.97;4.30;;;4.90;94.90;;;;;;5045267;28;20061;-71
2023/04/20 00:29:29;;;;;;;8.07;3.70;;;4.90;98.20;;;;;;5044096;28;20396;-72
2023/04/20 00:31:54;;;;;;;8.87;3.57;;;4.90;99.90;;;;;;5045888;28;20456;-72
2023/04/20 00:34:20;;;;;;;9.83;3.80;;;4.90;97.40;;;;;;5023386;28;20067;-71
2023/04/20 00:36:46;;;;;;;8.20;3.50;;;4.90;99.90;;;;;;5026147;28;20041;-72
2023/04/20 00:39:11;;;;;;;6.60;3.30;;;5.00;99.90;;;;;;5031048;28;20449;-72
2023/04/20 00:41:37;;;;;;;6.17;3.30;;;5.00;99.90;;;;;;5043541;28;20537;-71
2023/04/20 00:44:12;;;;;;;5.53;3.50;;;5.10;99.60;;;;;;5040105;28;20040;-71
2023/04/20 00:46:38;;;;;;;7.78;3.58;;;5.10;99.90;;;;;;5024945;28;20033;-71
2023/04/20 00:49:05;;;;;;;10.10;3.45;;;5.20;99.40;;;;;;5029427;28;20544;-71
2023/04/20 00:51:31;;;;;;;6.32;3.10;;;5.20;99.90;;;;;;5027080;28;20044;-71
2023/04/20 00:53:57;;;;;;;8.23;3.30;;;5.30;99.90;;;;;;5026455;28;20361;-71
2023/04/20 00:56:22;;;;;;;6.70;2.70;;;5.30;99.90;;;;;;5040573;28;20068;-71
2023/04/20 00:58:49;;;;;;;8.40;3.00;;;5.30;99.90;;;;;;5045312;28;20813;-71
2023/04/20 01:01:16;;;;;;;5.00;2.58;;;5.30;99.90;;;;;;5028194;28;20166;-71
2023/04/20 01:03:43;;;;;;;10.00;3.10;;;5.30;99.90;;;;;;5028232;28;20056;-71
2023/04/20 01:06:09;;;;;;;6.65;3.03;;;5.30;99.90;;;;;;5042082;28;20069;-71
2023/04/20 01:08:44;;;;;;;7.07;2.80;;;5.30;99.90;;;;;;5039390;28;20033;-71
2023/04/20 01:11:09;;;;;;;6.45;3.20;;;5.30;99.90;;;;;;5048203;28;20320;-71
2023/04/20 01:13:37;;;;;;;9.90;2.77;;;5.30;99.90;;;;;;5022942;28;20084;-71
2023/04/20 01:16:03;;;;;;;7.32;2.53;;;5.30;99.90;;;;;;5025174;28;20456;-71
2023/04/20 01:18:39;;;;;;;6.67;2.93;;;5.20;99.90;;;;;;5028914;28;20036;-71
2023/04/20 01:21:05;;;;;;;7.28;3.60;;;5.20;99.90;;;;;;5023664;28;20497;-71
2023/04/20 01:23:34;;;;;;;6.23;3.10;;;5.20;99.90;;;;;;5013226;28;20075;-71
2023/04/20 01:25:59;;;;;;;5.93;2.88;;;5.20;99.90;;;;;;5028675;28;20061;-71
2023/04/20 01:28:25;;;;;;;12.07;2.90;;;5.20;99.90;;;;;;5023006;28;20449;-71
2023/04/20 01:30:51;;;;;;;6.53;2.47;;;5.20;99.90;;;;;;5040134;28;20557;-71
2023/04/20 01:33:17;;;;;;;6.37;2.30;;;5.20;99.90;;;;;;5027308;28;20037;-71
2023/04/20 01:35:42;;;;;;;10.47;3.10;;;5.20;99.90;;;;;;5045843;28;20093;-71
2023/04/20 01:38:08;;;;;;;9.30;2.47;;;5.30;99.90;;;;;;5045716;28;20072;-71
2023/04/20 01:40:34;;;;;;;5.37;2.50;;;5.30;99.90;;;;;;5039095;28;20337;-71
2023/04/20 01:43:00;;;;;;;8.17;3.03;;;5.40;99.90;;;;;;5020041;28;20132;-71
2023/04/20 01:45:25;;;;;;;6.47;2.60;;;5.40;99.90;;;;;;5039899;28;20374;-71
2023/04/20 01:47:51;;;;;;;6.27;2.30;;;5.50;99.90;;;;;;5024917;28;20037;-71
2023/04/20 01:50:17;;;;;;;6.83;2.60;;;5.60;99.90;;;;;;5044288;28;20077;-71
2023/04/20 01:52:42;;;;;;;4.10;1.97;;;5.60;99.90;;;;;;5026814;28;20043;-71
2023/04/20 01:55:10;;;;;;;6.10;2.07;;;5.70;99.90;;;;;;5039183;28;20124;-71
2023/04/20 01:57:36;;;;;;;5.35;1.75;;;5.70;99.90;;;;;;5042254;28;20048;-71
2023/04/20 02:00:02;;;;;;;3.83;1.47;;;5.80;99.90;;;;;;5023316;28;20124;-71
2023/04/20 02:02:28;;;;;;;5.78;2.05;;;5.80;99.90;;;;;;5042383;28;20124;-71
2023/04/20 02:04:54;;;;;;;6.43;2.20;;;5.80;99.90;;;;;;5040870;28;20457;-71
2023/04/20 02:07:19;;;;;;;3.97;1.97;;;5.80;99.90;;;;;;5043402;28;20447;-71
2023/04/20 02:09:45;;;;;;;5.30;2.17;;;5.80;99.90;;;;;;5037779;28;20068;-71
2023/04/20 02:12:11;;;;;;;8.53;1.97;;;5.80;99.90;;;;;;5038439;28;20036;-71
2023/04/20 02:14:36;;;;;;;6.30;2.10;;;5.80;99.90;;;;;;5035690;28;20037;-72
2023/04/20 02:17:02;;;;;;;4.73;1.60;;;5.80;99.90;;;;;;5035237;28;20033;-72
2023/04/20 02:19:28;;;;;;;7.70;1.90;;;5.70;99.90;;;;;;5035363;28;20028;-72
2023/04/20 02:21:54;;;;;;;4.47;1.90;;;5.70;99.90;;;;;;5032661;28;20460;-72
2023/04/20 02:24:19;;;;;;;3.87;2.10;;;5.70;99.90;;;;;;5018652;28;20087;-72
2023/04/20 02:26:45;;;;;;;5.40;2.13;;;5.60;99.90;;;;;;5042726;28;20493;-72
2023/04/20 02:29:11;;;;;;;3.87;1.97;;;5.60;99.90;;;;;;5021147;28;20080;-72
2023/04/20 02:31:36;;;;;;;5.53;2.13;;;5.50;99.90;;;;;;5021184;28;20538;-72
2023/04/20 02:34:04;;;;;;;4.10;2.00;;;5.60;99.90;;;;;;5037844;28;20097;-72
2023/04/20 02:36:30;;;;;;;5.78;2.00;;;5.50;99.90;;;;;;5024691;28;20451;-72
2023/04/20 02:38:56;;;;;;;4.05;1.65;;;5.50;99.90;;;;;;5027649;28;20041;-72
2023/04/20 02:41:22;;;;;;;3.43;1.50;;;5.50;99.90;;;;;;5042361;28;20182;-72
2023/04/20 02:43:47;;;;;;;4.47;1.53;;;5.40;99.90;;;;;;5035057;28;20092;-72
2023/04/20 02:46:14;;;;;;;5.37;1.67;;;5.40;99.90;;;;;;5019422;28;20449;-72
2023/04/20 02:48:40;;;;;;;5.18;1.70;;;5.40;99.90;;;;;;5025365;28;20488;-72
2023/04/20 02:51:06;;;;;;;6.57;2.40;;;5.40;99.90;;;;;;5024379;28;20119;-72
2023/04/20 02:53:32;;;;;;;5.77;2.30;;;5.40;99.90;;;;;;5023444;28;20093;-72
2023/04/20 02:55:57;;;;;;;4.43;2.20;;;5.40;99.90;;;;;;5042659;28;20040;-72
2023/04/20 02:58:23;;;;;;;6.20;1.93;;;5.40;99.90;;;;;;5024686;28;20044;-72
2023/04/20 03:00:49;;;;;;;5.68;2.00;;;5.40;99.90;;;;;;5032521;28;20397;-72
2023/04/20 03:03:16;;;;;;;5.60;2.13;;;5.40;99.90;;;;;;5028291;28;20047;-72
2023/04/20 03:05:42;;;;;;;5.38;2.17;;;5.40;99.90;;;;;;5036112;28;20521;-72
2023/04/20 03:08:08;;;;;;;7.13;2.33;;;5.40;99.90;;;;;;5017104;28;20049;-72
2023/04/20 03:10:34;;;;;;;4.93;2.00;;;5.40;99.90;;;;;;5015563;28;20037;-72
2023/04/20 03:13:00;;;;;;;5.87;1.93;;;5.50;99.90;;;;;;5038841;28;20051;-72
2023/04/20 03:15:25;;;;;;;5.07;2.03;;;5.50;99.90;;;;;;5034936;28;20072;-72
2023/04/20 03:17:51;;;;;;;6.37;2.10;;;5.50;99.90;;;;;;5014005;28;20125;-72
2023/04/20 03:20:17;;;;;;;9.30;2.33;;;5.50;99.90;;;;;;5038851;28;20045;-72
2023/04/20 03:22:42;;;;;;;11.40;2.00;;;5.50;99.90;;;;;;5040491;28;20040;-72
2023/04/20 03:25:08;;;;;;;8.20;1.93;;;5.50;99.90;;;;;;5021216;28;20029;-72
2023/04/20 03:27:34;;;;;;;5.53;1.97;;;5.50;99.90;;;;;;5036152;28;20041;-72
2023/04/20 03:30:00;;;;;;;7.20;2.17;;;5.60;99.90;;;;;;5038696;28;20053;-72
2023/04/20 03:32:26;;;;;;;5.80;1.93;;;5.60;99.90;;;;;;5037120;28;20033;-72
2023/04/20 03:34:52;;;;;;;6.22;2.60;;;5.70;99.90;;;;;;5034795;28;20048;-72
2023/04/20 03:37:20;;;;;;;12.33;2.47;;;5.70;99.90;;;;;;5035052;28;20507;-72
2023/04/20 03:39:46;;;;;;;5.50;2.00;;;5.70;99.90;;;;;;5018994;28;20087;-72
2023/04/20 03:42:12;;;;;;;11.73;3.10;;;5.80;99.90;;;;;;5032707;28;20045;-72
2023/04/20 03:44:37;;;;;;;9.40;2.10;;;5.80;99.90;;;;;;5037481;28;20057;-72
2023/04/20 03:47:03;;;;;;;5.80;1.90;;;5.90;99.90;;;;;;5034201;28;20041;-72
2023/04/20 03:49:29;;;;;;;7.63;2.00;;;5.90;99.90;;;;;;5037915;28;20452;-72
2023/04/20 03:51:55;;;;;;;11.13;3.05;;;6.00;99.90;;;;;;5017196;28;20041;-72
2023/04/20 03:54:21;;;;;;;9.07;2.90;;;6.00;99.90;;;;;;5035754;28;20036;-72
2023/04/20 03:56:48;;;;;;;9.07;2.43;;;6.00;99.90;;;;;;5026179;28;20044;-72
2023/04/20 03:59:14;;;;;;;7.75;2.40;;;6.10;99.90;;;;;;5033448;28;20044;-72
2023/04/20 04:01:41;;;;;;;7.32;2.65;;;6.10;99.90;;;;;;5037371;28;20053;-72
2023/04/20 04:04:06;;;;;;;10.95;2.78;;;6.10;99.90;;;;;;5045266;28;20045;-72
2023/04/20 04:06:32;;;;;;;9.17;2.60;;;6.20;99.90;;;;;;5041346;28;20120;-72
2023/04/20 04:08:58;;;;;;;7.57;2.50;;;6.20;99.90;;;;;;5023237;28;20542;-72
2023/04/20 04:11:24;;;;;;;7.87;2.43;;;6.20;99.90;;;;;;5018011;28;20034;-72
2023/04/20 04:13:50;;;;;;;9.48;3.03;;;6.20;99.90;;;;;;5038675;28;20049;-72
2023/04/20 04:16:16;;;;;;;9.17;2.60;;;6.20;99.90;;;;;;5040499;28;20044;-72
2023/04/20 04:18:45;;;;;;;11.83;2.70;;;6.30;99.90;;;;;;5039982;28;20562;-72
2023/04/20 04:21:11;;;;;;;9.32;2.78;;;6.30;99.90;;;;;;5024229;28;20066;-72
2023/04/20 04:23:37;;;;;;;10.07;2.53;;;6.30;99.90;;;;;;5024455;28;20150;-72
2023/04/20 04:26:03;;;;;;;4.30;2.00;;;6.30;99.90;;;;;;5025029;28;20497;-72
2023/04/20 04:28:30;;;;;;;10.90;2.40;;;6.40;99.90;;;;;;5022501;28;20049;-72
2023/04/20 04:30:56;;;;;;;5.50;1.55;;;6.50;99.90;;;;;;5024929;28;20059;-72
2023/04/20 04:33:22;;;;;;;5.85;2.15;;;6.50;99.90;;;;;;5044411;28;20119;-72
2023/04/20 04:35:48;;;;;;;8.87;2.00;;;6.60;99.90;;;;;;5018059;28;20508;-72
2023/04/20 04:38:14;;;;;;;6.82;1.80;;;6.70;99.90;;;;;;5020568;28;20068;-72
2023/04/20 04:40:40;;;;;;;5.18;1.60;;;6.70;99.90;;;;;;5033835;28;20045;-72
2023/04/20 04:43:09;;;;;;;5.95;1.90;;;6.80;99.90;;;;;;5021713;28;20559;-72
2023/04/20 04:45:40;;;;;;;3.78;1.63;;;6.90;98.30;;;;;;5023669;28;20084;-72
2023/04/20 04:48:07;;;;;;;4.22;1.52;;;7.00;95.20;;;;;;5023766;28;20500;-72
2023/04/20 04:50:32;;;;;;;7.05;1.50;;;7.10;92.60;;;;;;5037230;28;20041;-72
2023/04/20 04:52:58;;;;;;;3.00;1.40;;;7.20;90.20;;;;;;5024698;28;20044;-72
2023/04/20 04:55:24;;;;;;;8.20;1.53;;;7.30;88.70;;;;;;5026404;28;20385;-72
2023/04/20 04:57:50;;;;;;;4.43;1.43;;;7.30;87.50;;;;;;5037661;28;20061;-72
2023/04/20 05:00:16;;;;;;;5.57;1.87;;;7.40;85.70;;;;;;5018092;28;20038;-72
2023/04/20 05:02:41;;;;;;;3.83;1.45;;;7.50;83.80;;;;;;5027277;28;20037;-72
2023/04/20 05:05:07;;;;;;;7.63;2.00;;;7.50;82.10;;;;;;5044988;28;20029;-72
2023/04/20 05:07:33;;;;;;;6.93;1.83;;;7.60;81.30;;;;;;5035694;28;20036;-72
2023/04/20 05:09:59;;;;;;;6.43;1.90;;;7.60;81.20;;;;;;5042337;28;20052;-72
2023/04/20 05:12:25;;;;;;;5.93;1.80;;;7.60;79.20;;;;;;5041488;28;20049;-72
2023/04/20 05:14:51;;;;;;;4.00;1.40;;;7.60;79.50;;;;;;5033458;28;20397;-72
2023/04/20 05:17:17;;;;;;;4.50;1.58;;;7.60;78.60;;;;;;5020279;28;20140;-72
2023/04/20 05:19:43;;;;;;;5.33;1.80;;;7.70;78.00;;;;;;5016773;28;20116;-72
2023/04/20 05:22:08;;;;;;;6.07;1.57;;;7.70;77.60;;;;;;5044466;28;20045;-73
2023/04/20 05:24:34;;;;;;;6.93;2.17;;;7.70;76.50;;;;;;5040115;28;20466;-73
2023/04/20 05:27:00;;;;;;;4.97;2.03;;;7.70;76.80;;;;;;5023265;28;20064;-73
2023/04/20 05:29:26;;;;;;;6.80;1.75;;;7.70;76.10;;;;;;5017000;28;20059;-73
2023/04/20 05:31:52;;;;;;;3.00;1.60;;;7.80;75.00;;;;;;5038106;28;20494;-72
2023/04/20 05:34:17;;;;;;;6.03;1.97;;;7.80;73.80;;;;;;5033547;28;20049;-72
2023/04/20 05:36:43;;;;;;;6.07;1.80;;;7.80;74.70;;;;;;5022228;28;20512;-72
2023/04/20 05:39:09;;;;;;;10.07;2.00;;;7.80;74.30;;;;;;5016058;28;20460;-72
2023/04/20 05:41:35;;;;;;;7.53;1.85;;;7.80;74.80;;;;;;5019783;28;20040;-72
2023/04/20 05:44:00;;;;;;;4.47;1.50;;;7.80;74.30;;;;;;5032793;28;20406;-72
2023/04/20 05:46:28;;;;;;;8.10;1.67;;;7.90;73.50;;;;;;5021182;28;20029;-72
2023/04/20 05:48:54;;;;;;;6.72;1.80;;;7.90;73.20;;;;;;5033995;28;20493;-73
2023/04/20 05:51:21;;;;;;;3.53;1.45;;;7.90;72.70;;;;;;5018330;28;20071;-72
2023/04/20 05:53:47;;;;;;;5.90;1.63;;;7.90;72.90;;;;;;5022350;28;20041;-71
2023/04/20 05:56:13;;;;;;;6.90;1.50;;;7.90;72.30;;;;;;5024490;28;20048;-71
2023/04/20 05:58:40;;;;;;;9.50;2.03;;;7.90;71.40;;;;;;5035281;28;20037;-71
2023/04/20 06:01:06;;;;;;;4.47;1.83;;;7.90;71.60;;;;;;5036799;28;20077;-72
2023/04/20 06:03:32;;;;;;;5.87;1.80;;;7.90;70.60;;;;;;5028296;28;20072;-72
2023/04/20 06:05:58;;;;;;;4.93;1.75;;;7.90;69.40;;;;;;5035829;28;20045;-72
2023/04/20 06:08:23;;;;;;;7.60;2.00;;;7.90;70.40;;;;;;5024881;28;20573;-72
2023/04/20 06:10:54;;;;;;;3.53;1.37;;;7.90;69.80;;;;;;5042481;28;20272;-72
2023/04/20 06:13:20;;;;;;;5.40;2.13;;;8.00;69.40;;;;;;5015748;28;20423;-72
2023/04/20 06:15:46;;;;;;;5.22;1.45;;;7.90;70.30;;;;;;5017099;28;20099;-72
2023/04/20 06:18:12;;;;;;;6.20;2.00;;;7.90;71.80;;;;;;5032404;28;20497;-72
2023/04/20 06:20:39;;;;;;;6.63;1.87;;;7.90;71.90;;;;;;5043827;28;20127;-72
2023/04/20 06:23:05;;;;;;;5.55;1.60;;;8.00;73.50;;;;;;5035075;28;20052;-72
2023/04/20 06:25:30;;;;;;;7.10;1.60;;;8.10;73.60;;;;;;5016770;28;20041;-72
2023/04/20 06:27:56;;;;;;;6.73;2.10;;;8.10;73.80;;;;;;5015039;28;20057;-73
2023/04/20 06:30:22;;;;;;;7.30;1.43;;;8.10;74.90;;;;;;5017380;28;20048;-72
2023/04/20 06:32:47;;;;;;;5.20;1.97;;;8.10;76.40;;;;;;5014040;28;20048;-72
2023/04/20 06:35:13;;;;;;;5.50;2.03;;;8.10;77.20;;;;;;5020602;28;20040;-72
2023/04/20 06:37:39;;;;;;;4.53;1.80;;;8.10;77.60;;;;;;5042699;28;20132;-72
2023/04/20 06:40:09;;;;;;;4.73;1.60;;;8.20;80.40;;;;;;5030331;28;20032;-72
2023/04/20 06:42:36;;;;;;;6.88;1.70;;;8.30;82.10;;;;;;5046457;28;20045;-72
2023/04/20 06:45:01;;;;;;;4.78;1.40;;;8.30;83.20;;;;;;5041309;28;20052;-72
2023/04/20 06:47:30;;;;;;;4.97;1.47;;;8.20;80.60;;;;;;5037751;28;20033;-72
2023/04/20 06:50:01;;;;;;;5.03;1.60;;;8.20;79.40;;;;;;5043821;28;20392;-72
2023/04/20 06:52:27;;;;;;;8.50;2.00;;;8.10;78.80;;;;;;5035475;28;20553;-72
2023/04/20 06:54:53;;;;;;;4.40;1.75;;;8.00;79.40;;;;;;5043607;28;20443;-72
2023/04/20 06:57:19;;;;;;;4.27;1.80;;;8.00;77.60;;;;;;5042308;28;20102;-72
2023/04/20 06:59:44;;;;;;;7.22;1.48;;;7.90;78.50;;;;;;5035150;28;20045;-72
2023/04/20 07:02:10;;;;;;;5.93;1.80;;;7.90;77.20;;;;;;5043744;28;20103;-72
2023/04/20 07:04:36;;;;;;;6.23;1.67;;;7.90;76.50;;;;;;5042781;28;20556;-72
2023/04/20 07:07:02;;;;;;;5.17;1.30;;;7.80;75.40;;;;;;5023689;28;20427;-72
2023/04/20 07:09:27;;;;;;;4.30;1.70;;;7.80;76.10;;;;;;5024125;28;20032;-72
2023/04/20 07:11:55;;;;;;;5.93;1.90;;;7.70;77.40;;;;;;5024915;28;20046;-72
2023/04/20 07:14:20;;;;;;;5.13;1.67;;;7.70;76.80;;;;;;5039707;28;20128;-72
2023/04/20 07:16:46;;;;;;;6.50;2.00;;;7.70;75.80;;;;;;5022324;28;20482;-72
2023/04/20 07:19:12;;;;;;;3.70;1.47;;;7.60;76.80;;;;;;5035386;28;20333;-72
2023/04/20 07:21:37;;;;;;;6.77;1.90;;;7.50;84.10;;;;;;5036506;28;20127;-72
2023/04/20 07:24:03;;;;;;;8.87;2.10;;;7.20;88.60;;;;;;5026722;28;20501;-72
2023/04/20 07:26:30;;;;;;;4.00;1.97;;;6.90;93.00;;;;;;5021331;28;20033;-72
2023/04/20 07:28:55;;;;;;;5.82;1.88;;;6.70;99.90;;;;;;5040199;28;20053;-72
2023/04/20 07:31:21;;;;;;;6.10;2.27;;;6.40;99.90;;;;;;5029753;28;20029;-73
2023/04/20 07:33:47;;;;;;;9.23;2.50;;;6.20;99.90;;;;;;5026471;28;20049;-74
2023/04/20 07:36:12;;;;;;;5.63;2.73;;;6.10;99.90;;;;;;5040739;28;20111;-73
2023/04/20 07:38:38;;;;;;;7.63;2.70;;;6.00;99.90;;;;;;5034172;28;20040;-74
2023/04/20 07:41:10;;;;;;;6.43;2.50;;;6.00;99.90;;;;;;5064828;28;20041;-74
2023/04/20 07:43:37;;;;;;;9.50;2.60;;;5.90;99.90;;;;;;5060500;28;20037;-75
2023/04/20 07:46:04;;;;;;;8.32;2.80;;;5.90;99.90;;;;;;5039047;28;20045;-74
2023/04/20 07:48:30;;;;;;;8.43;3.63;;;5.90;99.90;;;;;;5040130;28;20029;-74
2023/04/20 07:50:56;;;;;;;8.88;3.67;;;5.90;99.90;;;;;;5038237;28;20029;-74
2023/04/20 07:53:22;;;;;;;7.00;3.33;;;6.00;99.90;;;;;;5035197;28;20075;-74
2023/04/20 07:55:47;;;;;;;7.03;3.13;;;6.00;99.90;;;;;;5037710;28;20041;-75
2023/04/20 07:58:15;;;;;;;5.80;3.00;;;6.00;99.90;;;;;;5055398;28;20037;-74
2023/04/20 08:00:40;;;;;;;7.88;2.53;;;6.10;99.90;;;;;;5034923;28;20148;-75
2023/04/20 08:03:06;;;;;;;6.00;2.73;;;6.10;99.90;;;;;;5039163;28;20053;-75
2023/04/20 08:05:32;;;;;;;8.00;2.83;;;6.20;99.90;;;;;;5038027;28;20040;-74
2023/04/20 08:07:58;;;;;;;5.40;2.90;;;6.10;99.90;;;;;;5044483;28;20041;-76
2023/04/20 08:10:24;;;;;;;9.35;2.75;;;6.20;99.90;;;;;;5048445;28;20179;-75
2023/04/20 08:12:51;;;;;;;4.35;2.72;;;6.30;99.90;;;;;;5034386;28;20075;-75
2023/04/20 08:15:17;;;;;;;7.43;3.08;;;6.30;99.90;;;;;;5052008;28;20128;-74
2023/04/20 08:17:43;;;;;;;6.30;3.17;;;6.40;99.90;;;;;;5030805;28;20064;-75
2023/04/20 08:20:09;;;;;;;6.93;3.00;;;6.50;99.90;;;;;;5029473;28;20044;-74
2023/04/20 08:22:35;;;;;;;6.68;2.78;;;6.60;99.90;;;;;;5035918;28;20335;-75
2023/04/20 08:25:01;;;;;;;8.45;2.70;;;6.60;99.90;;;;;;5032648;28;20131;-75
2023/04/20 08:27:29;;;;;;;7.67;2.73;;;6.70;99.90;;;;;;5046990;28;20104;-75
2023/04/20 08:29:55;;;;;;;6.38;2.55;;;6.70;99.90;;;;;;5040958;28;20512;-74
2023/04/20 08:32:22;;;;;;;6.28;2.55;;;6.70;99.90;;;;;;5045879;28;20581;-74
2023/04/20 08:34:48;;;;;;;7.35;3.25;;;6.80;99.90;;;;;;5030968;28;20043;-75
2023/04/20 08:37:14;;;;;;;9.80;2.80;;;6.80;99.90;;;;;;5049845;28;20037;-74
2023/04/20 08:39:40;;;;;;;8.07;2.77;;;6.90;99.90;;;;;;5035274;28;20778;-76
2023/04/20 08:42:06;;;;;;;5.73;2.80;;;7.10;99.90;;;;;;5034653;28;20033;-75
2023/04/20 08:44:31;;;;;;;5.23;2.87;;;7.10;99.90;;;;;;5048458;28;20049;-76
2023/04/20 08:46:58;;;;;;;6.17;3.20;;;7.10;99.90;;;;;;5049459;28;20970;-75
2023/04/20 08:49:28;;;;;;;6.30;3.00;;;7.10;99.90;;;;;;5045704;28;20041;-75
2023/04/20 08:51:54;;;;;;;7.55;3.00;;;7.20;99.90;;;;;;5030407;28;20037;-75
2023/04/20 08:54:20;;;;;;;6.73;2.83;;;7.20;99.90;;;;;;5031030;28;20044;-75
2023/04/20 08:56:46;;;;;;;7.07;2.70;;;7.40;99.90;;;;;;5024671;28;20049;-74
2023/04/20 08:59:14;;;;;;;3.63;2.78;;;7.30;99.90;;;;;;5052370;28;20037;-76
2023/04/20 09:01:40;;;;;;;5.55;2.90;;;7.40;99.90;;;;;;5042444;28;20499;-76
2023/04/20 09:04:20;;;;;;;7.57;2.97;;;7.40;99.90;;;;;;5050312;28;20324;-75
2023/04/20 09:06:49;;;;;;;7.28;2.67;;;7.60;99.90;;;;;;5050691;28;20072;-75
2023/04/20 09:09:15;;;;;;;5.95;3.30;;;7.60;99.90;;;;;;5048019;28;20029;-74
2023/04/20 09:11:40;;;;;;;5.43;2.80;;;7.60;99.90;;;;;;5045910;28;20078;-74
2023/04/20 09:14:09;;;;;;;5.83;2.40;;;7.70;99.90;;;;;;5035724;28;20381;-75
2023/04/20 09:16:51;;;;;;;11.00;3.15;;;7.70;99.90;;;;;;5029477;28;20037;-74
2023/04/20 09:19:29;;;;;;;5.10;2.70;;;7.70;99.90;;;;;;5047818;28;20041;-75
2023/04/20 09:21:57;;;;;;;4.20;3.13;;;7.70;99.90;;;;;;5034144;28;20044;-75
2023/04/20 09:24:30;;;;;;;6.72;3.25;;;7.60;99.90;;;;;;5031503;28;20041;-75
2023/04/20 09:26:56;;;;;;;6.13;3.03;;;7.50;99.90;;;;;;5041201;28;20033;-73
2023/04/20 09:29:24;;;;;;;5.82;3.15;;;7.50;99.90;;;;;;5049844;28;20049;-74
2023/04/20 09:31:51;;;;;;;8.13;3.80;;;7.50;99.90;;;;;;5030108;28;20037;-74
2023/04/20 09:34:18;;;;;;;8.32;3.50;;;7.50;99.90;;;;;;5042227;28;20055;-74
2023/04/20 09:36:54;;;;;;;9.77;3.20;;;7.50;99.90;;;;;;5027492;28;20381;-74
2023/04/20 09:39:22;;;;;;;6.55;3.30;;;7.60;99.90;;;;;;5024476;28;20048;-74
2023/04/20 09:41:49;;;;;;;6.35;3.25;;;7.80;99.90;;;;;;5023732;28;20128;-74
2023/04/20 09:44:16;;;;;;;8.70;3.50;;;7.90;99.90;;;;;;5027953;28;20040;-74
2023/04/20 09:46:43;;;;;;;6.53;3.53;;;8.00;99.90;;;;;;5022975;28;20029;-74
2023/04/20 09:49:11;;;;;;;6.10;3.45;;;8.00;99.90;;;;;;5042950;28;20093;-74
2023/04/20 09:51:40;;;;;;;5.53;3.10;;;8.10;99.90;;;;;;5023191;28;20041;-74
2023/04/20 09:54:06;;;;;;;5.65;3.38;;;8.10;99.90;;;;;;5059788;28;20041;-74
2023/04/20 09:56:34;;;;;;;4.90;3.20;;;8.10;99.90;;;;;;5029661;28;20047;-74
2023/04/20 09:59:01;;;;;;;5.65;3.30;;;8.10;99.90;;;;;;5026677;28;20639;-74
2023/04/20 10:01:33;;;;;;;6.57;3.40;;;8.20;99.90;;;;;;5047127;28;20123;-74
2023/04/20 10:04:00;;;;;;;6.30;3.30;;;8.30;99.90;;;;;;5043879;28;20041;-75
2023/04/20 10:06:31;;;;;;;7.78;3.70;;;8.30;99.90;;;;;;5028921;28;20048;-74
2023/04/20 10:09:00;;;;;;;7.60;3.33;;;8.40;99.90;;;;;;5029089;28;20045;-74
2023/04/20 10:11:32;;;;;;;5.93;3.40;;;8.40;99.90;;;;;;5026311;28;20029;-74
2023/04/20 10:14:00;;;;;;;6.30;3.22;;;8.40;99.90;;;;;;5041704;28;20543;-74
2023/04/20 10:16:26;;;;;;;6.10;3.40;;;8.40;99.90;;;;;;5044180;28;20174;-75
2023/04/20 10:18:56;;;;;;;7.20;3.63;;;8.50;99.90;;;;;;5021750;28;20357;-75
2023/04/20 10:21:22;;;;;;;5.53;3.20;;;8.70;99.90;;;;;;5023552;28;20051;-74
2023/04/20 10:23:51;;;;;;;6.43;3.27;;;9.00;99.90;;;;;;5018013;28;20042;-74
2023/04/20 10:26:17;;;;;;;5.72;3.10;;;9.00;99.90;;;;;;5019087;28;20310;-74
2023/04/20 10:28:43;;;;;;;8.60;3.92;;;9.00;99.90;;;;;;5043199;28;20049;-74
2023/04/20 10:31:15;;;;;;;6.53;3.37;;;9.00;99.90;;;;;;5023028;28;20067;-74
2023/04/20 10:34:08;;;;;;;8.32;4.20;;;9.00;99.90;;;;;;5035864;28;20044;-74
2023/04/20 10:36:37;;;;;;;4.97;3.38;;;9.10;99.90;;;;;;5036558;28;20128;-72
2023/04/20 10:39:16;;;;;;;7.47;3.47;;;9.20;99.90;;;;;;5028196;28;20041;-72
2023/04/20 10:41:50;;;;;;;4.55;3.28;;;9.40;99.90;;;;;;5043649;28;20175;-74
2023/04/20 10:44:16;;;;;;;8.02;3.90;;;9.40;99.90;;;;;;5022391;28;20134;-74
2023/04/20 10:46:42;;;;;;;7.13;3.17;;;9.30;99.90;;;;;;5026405;28;20083;-74
2023/04/20 10:49:08;;;;;;;5.13;3.17;;;9.20;99.90;;;;;;5023503;28;20055;-73
2023/04/20 10:51:33;;;;;;;6.33;3.23;;;9.10;99.90;;;;;;5026526;28;20041;-74
2023/04/20 10:54:06;;;;;;;6.57;3.60;;;8.90;99.90;;;;;;5023935;28;20041;-74
2023/04/20 10:56:43;;;;;;;4.78;3.30;;;8.90;99.90;;;;;;5019807;28;20041;-73
2023/04/20 10:59:10;;;;;;;5.32;3.60;;;8.80;99.90;;;;;;5043900;28;20043;-73
2023/04/20 11:01:36;;;;;;;5.50;3.38;;;8.90;99.90;;;;;;5036803;28;20229;-73
2023/04/20 11:04:03;;;;;;;7.50;3.75;;;8.80;99.90;;;;;;5046012;28;20033;-74
2023/04/20 11:06:30;;;;;;;8.60;3.95;;;8.70;99.90;;;;;;5018549;28;20033;-73
2023/04/20 11:08:56;;;;;;;4.80;3.53;;;8.70;99.90;;;;;;5035195;28;20037;-74
2023/04/20 11:11:24;;;;;;;5.53;3.35;;;8.60;99.90;;;;;;5035439;28;20033;-75
2023/04/20 11:13:50;;;;;;;7.22;3.50;;;8.60;99.90;;;;;;5025238;28;20588;-73
2023/04/20 11:16:17;;;;;;;6.72;3.80;;;8.60;99.90;;;;;;5040924;28;20385;-73
2023/04/20 11:18:54;;;;;;;6.85;3.80;;;8.50;99.90;;;;;;5021576;28;20068;-73
2023/04/20 11:21:21;;;;;;;6.05;4.05;;;8.50;99.90;;;;;;5045887;28;20041;-73
2023/04/20 11:23:48;;;;;;;6.97;3.85;;;8.50;99.90;;;;;;5045138;28;20149;-73
2023/04/20 11:26:14;;;;;;;7.90;4.15;;;8.50;99.90;;;;;;5027351;28;20051;-73
2023/04/20 11:28:53;;;;;;;5.53;4.10;;;8.40;99.90;;;;;;5025166;28;20045;-73
2023/04/20 11:31:19;;;;;;;7.85;4.07;;;8.40;99.90;;;;;;5028884;28;20547;-73
2023/04/20 11:33:45;;;;;;;6.90;4.17;;;8.30;99.90;;;;;;5037104;28;20048;-73
2023/04/20 11:36:19;;;;;;;6.75;4.05;;;8.30;99.90;;;;;;5047438;28;20040;-72
2023/04/20 11:38:45;;;;;;;5.18;4.00;;;8.40;99.90;;;;;;5050891;28;20108;-72
2023/04/20 11:41:10;;;;;;;7.10;4.10;;;8.40;99.90;;;;;;5029391;28;20123;-73
2023/04/20 11:43:36;;;;;;;5.20;4.00;;;8.40;99.90;;;;;;5040908;28;20065;-72
2023/04/20 11:46:02;;;;;;;6.80;4.10;;;8.50;99.90;;;;;;5022458;28;20103;-73
2023/04/20 11:48:31;;;;;;;9.23;4.30;;;8.50;99.90;;;;;;5040092;28;20044;-72
2023/04/20 11:50:57;;;;;;;6.60;4.10;;;8.60;99.90;;;;;;5027165;28;20045;-72
2023/04/20 11:53:23;;;;;;;7.18;4.00;;;8.60;99.90;;;;;;5026889;28;20043;-72
2023/04/20 11:55:49;;;;;;;7.37;4.33;;;8.60;99.90;;;;;;5044538;28;20045;-72
2023/04/20 11:58:14;;;;;;;9.33;4.43;;;8.60;99.90;;;;;;5029996;28;20041;-73
2023/04/20 12:00:40;;;;;;;5.97;4.33;;;8.60;99.90;;;;;;5047286;28;20573;-73
2023/04/20 12:03:06;;;;;;;8.97;4.90;;;8.70;99.90;;;;;;5043507;28;20041;-72
2023/04/20 12:05:32;;;;;;;10.53;4.50;;;8.80;99.90;;;;;;5026388;28;20021;-73
2023/04/20 12:07:57;;;;;;;6.90;4.50;;;8.90;99.90;;;;;;5029119;28;20041;-73
2023/04/20 12:10:23;;;;;;;6.87;4.70;;;8.90;99.90;;;;;;5027799;28;20037;-72
2023/04/20 12:12:49;;;;;;;8.60;4.60;;;9.00;99.90;;;;;;5026926;28;20033;-73
2023/04/20 12:15:14;;;;;;;7.97;4.57;;;9.00;99.90;;;;;;5032712;28;20041;-72
2023/04/20 12:17:40;;;;;;;7.50;4.40;;;9.00;99.90;;;;;;5046243;28;20414;-73
2023/04/20 12:20:07;;;;;;;7.77;4.57;;;9.00;99.90;;;;;;5044254;28;20055;-73
2023/04/20 12:22:33;;;;;;;8.30;4.78;;;9.00;99.90;;;;;;5042019;28;20041;-72
2023/04/20 12:24:59;;;;;;;7.38;4.60;;;9.10;99.90;;;;;;5046857;28;20677;-72
2023/04/20 12:27:25;;;;;;;9.60;4.63;;;9.30;99.90;;;;;;5031042;28;20124;-73
2023/04/20 12:29:51;;;;;;;8.30;4.60;;;9.50;99.90;;;;;;5047643;28;20313;-72
2023/04/20 12:32:17;;;;;;;9.53;4.53;;;9.70;99.90;;;;;;5046672;28;20069;-71
2023/04/20 12:34:42;;;;;;;11.33;5.20;;;9.90;99.90;;;;;;5025871;28;20524;-72
2023/04/20 12:37:08;;;;;;;10.70;5.17;;;10.20;99.90;;;;;;5026673;28;20171;-72
2023/04/20 12:39:34;;;;;;;6.70;4.83;;;10.50;99.90;;;;;;5027143;28;20489;-73
2023/04/20 12:42:01;;;;;;;7.70;4.90;;;10.80;99.90;;;;;;5040668;28;20041;-73
2023/04/20 12:44:27;;;;;;;8.52;4.97;;;11.10;99.90;;;;;;5029265;28;20029;-73
2023/04/20 12:46:52;;;;;;;8.43;5.00;;;11.10;99.90;;;;;;5028090;28;20067;-73
2023/04/20 12:49:18;;;;;;;6.30;4.77;;;11.00;99.90;;;;;;5021173;28;20318;-73
2023/04/20 12:51:44;;;;;;;6.47;4.63;;;11.00;99.90;;;;;;5028356;28;20064;-73