Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:00;;;;;;;7.40;1.73;;;;;;;16.04;100.00;101349.53;5019814;28;20426;-72
2022/06/19 00:04:25;;;;;;;5.70;1.53;;;;;;;15.90;100.00;101362.34;5021557;28;20458;-72
2022/06/19 00:06:51;;;;;;;6.23;1.70;;;;;;;15.97;100.00;101355.00;5020499;28;20706;-72
2022/06/19 00:09:17;;;;;;;7.17;1.97;;;;;;;15.70;100.00;101308.41;5034603;28;20205;-72
2022/06/19 00:11:43;;;;;;;5.20;1.73;;;;;;;15.84;100.00;101316.41;5019580;28;20383;-72
2022/06/19 00:14:09;;;;;;;6.23;1.97;;;;;;;15.71;100.00;101293.84;5018859;28;20220;-72
2022/06/19 00:16:35;;;;;;;5.13;1.37;;;;;;;15.79;100.00;101323.31;5025244;22;20510;-82
2022/06/19 00:19:02;;;;;;;3.57;1.30;;;;;;;15.79;100.00;101322.47;5017269;28;20428;-82
2022/06/19 00:21:28;;;;;;;3.83;1.40;;;;;;;15.82;100.00;101314.78;5020611;28;20465;-82
2022/06/19 00:23:53;;;;;;;2.53;1.63;;;;;;;15.09;100.00;101222.59;5016257;28;20544;-81
2022/06/19 00:26:19;;;;;;;3.90;1.63;;;;;;;14.56;100.00;101198.63;5027236;28;20465;-80
2022/06/19 00:28:47;;;;;;;6.30;1.70;;;;;;;15.49;100.00;101314.19;5037498;28;20180;-82
2022/06/19 00:31:15;;;;;;;4.33;1.77;;;;;;;14.82;100.00;101181.44;5037969;28;20291;-80
2022/06/19 00:33:42;;;;;;;6.40;1.50;;;;;;;15.64;100.00;101330.06;5037664;28;20423;-82
2022/06/19 00:36:07;;;;;;;3.53;1.50;;;;;;;14.71;100.00;101201.84;5035197;28;20446;-81
2022/06/19 00:38:33;;;;;;;2.53;1.13;;;;;;;14.78;100.00;101199.97;5037806;28;20432;-82
2022/06/19 00:41:00;;;;;;;6.97;1.73;;;;;;;15.52;100.00;101311.84;5037025;28;20271;-82
2022/06/19 00:43:26;;;;;;;5.07;1.47;;;;;;;15.15;100.00;101244.13;5036687;28;20180;-82
2022/06/19 00:45:52;;;;;;;5.00;1.30;;;;;;;15.05;100.00;101227.59;5040062;28;20520;-82
2022/06/19 00:48:30;;;;;;;4.60;1.47;;;;;;;15.54;100.00;101292.72;5034234;28;20185;-82
2022/06/19 00:51:00;;;;;;;2.90;1.30;;;;;;;14.98;100.00;101175.47;5037967;28;20795;-81
2022/06/19 00:53:43;;;;;;;3.70;0.93;;;;;;;15.24;100.00;101231.19;5038777;28;20422;-82
2022/06/19 00:56:17;;;;;;;3.87;1.63;;;;;;;15.59;100.00;101277.50;5042418;28;20530;-82
2022/06/19 00:58:43;;;;;;;5.40;1.57;;;;;;;14.47;100.00;101099.00;5044839;28;20440;-82
2022/06/19 01:01:14;;;;;;;5.03;1.57;;;;;;;14.84;100.00;101177.47;5043234;28;20472;-81
2022/06/19 01:04:10;;;;;;;4.17;1.60;;;;;;;15.62;100.00;101297.00;5043865;28;20442;-81
2022/06/19 01:06:35;;;;;;;4.23;1.50;;;;;;;14.21;100.00;101099.16;5036475;28;20859;-82
2022/06/19 01:09:01;;;;;;;6.50;1.77;;;;;;;15.74;100.00;101290.72;5042941;28;20811;-81
2022/06/19 01:11:33;;;;;;;4.20;1.70;;;;;;;15.45;100.00;101254.31;5044593;28;20191;-80
2022/06/19 01:14:01;;;;;;;6.90;1.67;;;;;;;14.99;100.00;101206.88;5045886;28;20415;-82
2022/06/19 01:16:26;;;;;;;7.23;1.77;;;;;;;15.62;100.00;101300.53;5044905;28;20458;-81
2022/06/19 01:18:52;;;;;;;5.47;1.70;;;;;;;15.73;100.00;101299.03;5043479;28;20426;-82
2022/06/19 01:21:31;;;;;;;4.00;1.87;;;;;;;15.58;100.00;101270.41;5042447;28;20590;-81
2022/06/19 01:24:28;;;;;;;3.33;1.13;;;;;;;15.55;100.00;101284.38;5041722;28;20188;-82
2022/06/19 01:26:59;;;;;;;5.17;1.50;;;;;;;15.33;100.00;101246.09;5040068;28;20496;-80
2022/06/19 01:29:28;;;;;;;5.00;1.77;;;;;;;15.23;100.00;101240.34;5043249;28;20430;-80
2022/06/19 01:31:56;;;;;;;9.73;1.80;;;;;;;15.80;100.00;101329.56;5043152;28;20520;-80
2022/06/19 01:34:27;;;;;;;5.70;1.93;;;;;;;15.77;100.00;101338.13;5042772;28;20426;-80
2022/06/19 01:36:58;;;;;;;5.13;1.60;;;;;;;15.82;100.00;101373.44;5042643;28;20455;-80
2022/06/19 01:39:24;;;;;;;8.27;2.10;;;;;;;15.59;100.00;101342.38;5042721;28;20423;-80
2022/06/19 01:41:50;;;;;;;5.23;1.47;;;;;;;15.25;100.00;101303.13;5044749;28;20471;-79
2022/06/19 01:44:15;;;;;;;8.03;2.37;;;;;;;14.77;100.00;101236.09;5041544;28;20691;-79
2022/06/19 01:46:41;;;;;;;5.30;1.70;;;;;;;14.89;100.00;101274.84;5042991;28;20208;-78
2022/06/19 01:49:06;;;;;;;6.47;2.17;;;;;;;15.56;100.00;101377.97;5042655;28;20192;-80
2022/06/19 01:51:33;;;;;;;13.03;2.90;;;;;;;14.68;100.00;101250.91;5041741;28;20202;-80
2022/06/19 01:54:07;;;;;;;9.83;2.60;;;;;;;14.54;100.00;101196.13;5042397;28;20180;-79
2022/06/19 01:56:33;;;;;;;7.70;1.87;;;;;;;15.62;100.00;101403.28;5040633;28;20481;-78
2022/06/19 01:59:05;;;;;;;6.97;2.20;;;;;;;15.84;100.00;101421.91;5041566;28;20416;-78
2022/06/19 02:01:34;;;;;;;10.53;2.40;;;;;;;15.85;100.00;101410.84;5043265;28;20454;-79
2022/06/19 02:04:00;;;;;;;8.05;2.40;;;;;;;15.85;100.00;101354.03;5043147;28;20560;-78
2022/06/19 02:06:35;;;;;;;7.43;2.23;;;;;;;15.81;100.00;101352.84;5041279;28;20451;-79
2022/06/19 02:09:02;;;;;;;6.23;1.80;;;;;;;15.11;100.00;101253.75;5042421;28;20471;-79
2022/06/19 02:11:30;;;;;;;7.67;2.00;;;;;;;15.69;100.00;101349.22;5041900;28;20438;-79
2022/06/19 02:13:58;;;;;;;8.80;1.90;;;;;;;14.41;100.00;101129.56;5042146;28;20437;-79
2022/06/19 02:16:24;;;;;;;8.43;1.90;;;;;;;15.08;100.00;101183.13;5039522;28;20486;-78
2022/06/19 02:18:52;;;;;;;5.53;1.80;;;;;;;15.80;100.00;101292.50;5042971;28;20830;-80
2022/06/19 02:21:32;;;;;;;6.13;1.97;;;;;;;15.67;100.00;101283.66;5043608;28;20422;-80
2022/06/19 02:23:57;;;;;;;9.33;2.53;;;;;;;14.31;100.00;101056.31;5040379;28;20414;-80
2022/06/19 02:26:23;;;;;;;5.63;2.43;;;;;;;15.55;100.00;101232.19;5041891;28;20462;-79
2022/06/19 02:28:50;;;;;;;8.60;1.80;;;;;;;15.24;100.00;101214.97;5040672;28;20179;-79
2022/06/19 02:31:16;;;;;;;7.37;2.07;;;;;;;15.30;100.00;101213.25;5040025;28;20279;-79
2022/06/19 02:33:47;;;;;;;7.03;2.27;;;;;;;15.46;100.00;101214.59;5042961;28;20522;-80
2022/06/19 02:36:36;;;;;;;9.33;2.13;;;;;;;15.65;100.00;101246.03;5040587;28;21023;-80
2022/06/19 02:39:20;;;;;;;5.50;2.03;;;;;;;15.76;100.00;101244.50;5043089;28;20407;-80
2022/06/19 02:41:54;;;;;;;7.50;1.73;;;;;;;15.28;100.00;101178.38;5056173;28;20438;-81
2022/06/19 02:44:20;;;;;;;6.53;2.10;;;;;;;15.70;100.00;101219.16;5039990;28;20571;-81
2022/06/19 02:46:46;;;;;;;6.83;1.83;;;;;;;15.07;100.00;101122.88;5040675;28;20528;-79
2022/06/19 02:49:11;;;;;;;7.47;1.83;;;;;;;13.85;100.00;100956.84;5042183;28;20184;-80
2022/06/19 02:51:36;;;;;;;9.87;2.30;;;;;;;15.07;100.00;101146.31;5041246;28;20425;-81
2022/06/19 02:54:02;;;;;;;9.10;2.63;;;;;;;15.00;100.00;101099.66;5043254;28;20211;-80
2022/06/19 02:56:27;;;;;;;5.47;1.90;;;;;;;14.91;100.00;101026.19;5041645;28;20207;-79
2022/06/19 02:58:53;;;;;;;5.20;1.77;;;;;;;14.74;100.00;101057.50;5040936;28;20188;-80
2022/06/19 03:01:18;;;;;;;7.10;2.00;;;;;;;15.13;100.00;101111.16;5040958;28;20270;-78
2022/06/19 03:03:43;;;;;;;7.63;2.00;;;;;;;14.07;100.00;100950.06;5040575;28;20187;-80
2022/06/19 03:06:09;;;;;;;9.37;2.63;;;;;;;14.82;100.00;101122.84;5040956;28;20298;-78
2022/06/19 03:08:34;;;;;;;5.43;1.70;;;;;;;14.55;100.00;101089.84;5040976;28;20183;-78
2022/06/19 03:11:04;;;;;;;6.87;1.87;;;;;;;14.83;100.00;101124.50;5040201;28;20187;-79
2022/06/19 03:13:30;;;;;;;7.80;2.27;;;;;;;15.54;100.00;101296.25;5040696;28;20242;-78
2022/06/19 03:16:02;;;;;;;8.93;2.30;;;;;;;15.46;100.00;101328.13;5038950;28;20447;-78
2022/06/19 03:18:28;;;;;;;5.30;1.80;;;;;;;15.36;100.00;101347.53;5042089;28;20784;-78
2022/06/19 03:20:53;;;;;;;5.73;2.30;;;;;;;15.00;100.00;101269.81;5038607;28;20806;-80
2022/06/19 03:23:19;;;;;;;5.90;1.83;;;;;;;15.12;100.00;101286.97;5039703;28;20184;-74
2022/06/19 03:25:44;;;;;;;4.80;1.83;;;;;;;14.66;100.00;101225.97;5040008;28;20559;-76
2022/06/19 03:28:10;;;;;;;8.10;2.27;;;;;;;14.64;100.00;101261.31;5040980;28;20644;-78
2022/06/19 03:30:35;;;;;;;6.23;2.20;;;;;;;14.84;100.00;101322.47;5040421;28;20254;-79
2022/06/19 03:33:00;;;;;;;10.10;2.40;;;;;;;14.88;100.00;101329.09;5039530;28;20215;-79
2022/06/19 03:35:26;;;;;;;8.73;2.37;;;;;;;14.82;100.00;101347.00;5039892;28;20677;-83
2022/06/19 03:37:51;;;;;;;7.47;2.10;;;;;;;13.93;100.00;101226.25;5040351;28;20263;-84
2022/06/19 03:40:17;;;;;;;7.67;2.33;;;;;;;13.92;100.00;101194.94;5041349;28;20188;-84
2022/06/19 03:42:42;;;;;;;7.13;2.00;;;;;;;14.06;100.00;101204.66;5041409;28;20227;-85
2022/06/19 03:45:08;;;;;;;5.77;1.83;;;;;;;14.83;100.00;101274.91;5038496;28;20191;-79
2022/06/19 03:47:34;;;;;;;6.33;1.90;;;;;;;14.65;100.00;101264.81;5039979;28;20702;-84
2022/06/19 03:50:00;;;;;;;6.97;2.27;;;;;;;14.88;100.00;101300.22;5039598;28;20443;-83
2022/06/19 03:52:26;;;;;;;7.60;2.10;;;;;;;14.52;100.00;101248.69;5041467;28;20180;-85
2022/06/19 03:54:51;;;;;;;8.47;2.50;;;;;;;14.92;100.00;101314.13;5039773;28;20440;-85
2022/06/19 03:57:16;;;;;;;7.33;1.87;;;;;;;14.27;100.00;101272.84;5039977;28;20286;-85
2022/06/19 03:59:42;;;;;;;6.20;1.87;;;;;;;14.71;100.00;101334.16;5039766;28;20654;-84
2022/06/19 04:02:09;;;;;;;8.07;1.87;;;;;;;14.79;100.00;101369.03;5039500;28;20215;-84
2022/06/19 04:04:35;;;;;;;7.20;1.90;;;;;;;14.53;100.00;101324.06;5040917;28;20211;-85
2022/06/19 04:07:01;;;;;;;9.00;2.03;;;;;;;13.26;100.00;101105.09;5041323;28;20855;-85
2022/06/19 04:09:26;;;;;;;9.30;2.40;;;;;;;13.92;100.00;101222.72;5040003;28;20454;-84
2022/06/19 04:11:52;;;;;;;6.60;2.33;;;;;;;13.80;100.00;101108.50;5038984;28;20664;-85
2022/06/19 04:14:17;;;;;;;6.13;1.80;;;;;;;14.48;100.00;101191.56;5038236;28;20191;-85
2022/06/19 04:16:43;;;;;;;10.57;2.20;;;;;;;13.63;100.00;101027.28;5040438;28;20210;-79
2022/06/19 04:19:09;;;;;;;4.97;1.90;;;;;;;13.94;100.00;101052.59;5039680;28;20644;-82
2022/06/19 04:21:39;;;;;;;4.53;1.93;;;;;;;14.66;100.00;101148.50;5037112;28;20196;-85
2022/06/19 04:24:05;;;;;;;6.80;2.50;;;;;;;14.71;100.00;101165.94;5038357;28;20439;-85
2022/06/19 04:26:34;;;;;;;9.20;2.10;;;;;;;14.61;100.00;101161.84;5040092;28;20454;-85
2022/06/19 04:29:00;;;;;;;10.43;2.03;;;;;;;14.27;100.00;101141.47;5040041;28;20193;-86
2022/06/19 04:31:26;;;;;;;4.80;1.33;;;;;;;13.91;100.00;101144.72;5043990;28;20429;-86
2022/06/19 04:33:52;;;;;;;8.97;2.50;;;;;;;13.49;100.00;101080.38;5042732;28;20684;-85
2022/06/19 04:36:20;;;;;;;7.50;2.67;;;;;;;14.44;100.00;101242.47;5042545;28;20450;-86
2022/06/19 04:38:49;;;;;;;4.47;1.77;;;;;;;13.78;100.00;101132.94;5043922;28;20501;-86
2022/06/19 04:41:16;;;;;;;6.00;2.00;;;;;;;13.86;100.00;101123.81;5042360;28;20814;-86
2022/06/19 04:43:42;;;;;;;8.63;2.73;;;;;;;14.15;100.00;101135.09;5040821;28;20426;-86
2022/06/19 04:46:08;;;;;;;5.77;2.00;;;;;;;14.48;100.00;101186.19;5043531;28;20515;-85
2022/06/19 04:48:34;;;;;;;7.77;1.90;;;;;;;13.90;100.00;101064.88;5043667;28;20188;-85
2022/06/19 04:51:00;;;;;;;6.57;2.33;;;;;;;13.88;100.00;101078.56;5043380;28;20445;-85
2022/06/19 04:53:26;;;;;;;8.93;2.30;;;;;;;14.50;100.00;101173.31;5043752;28;20195;-86
2022/06/19 04:55:52;;;;;;;9.13;2.00;;;;;;;13.99;100.00;101099.47;5043166;28;20450;-86
2022/06/19 04:58:22;;;;;;;6.87;1.93;;;;;;;13.77;100.00;100999.22;5042608;28;20473;-86
2022/06/19 05:00:51;;;;;;;13.83;2.60;;;;;;;14.46;100.00;101080.31;5043959;28;20433;-86
2022/06/19 05:03:19;;;;;;;5.23;1.50;;;;;;;13.56;100.00;100943.72;5042806;28;20915;-85
2022/06/19 05:05:45;;;;;;;6.60;1.37;;;;;;;13.22;100.00;100930.63;5043850;28;20952;-86
2022/06/19 05:08:10;;;;;;;8.03;2.17;;;;;;;13.65;100.00;100979.34;5041571;28;20443;-87
2022/06/19 05:10:36;;;;;;;3.73;1.77;;;;;;;14.35;100.00;101081.84;5041548;28;20449;-85
2022/06/19 05:13:05;;;;;;;6.43;2.00;;;;;;;13.96;100.00;100999.28;5041146;28;20187;-85
2022/06/19 05:15:32;;;;;;;6.70;1.87;;;;;;;14.57;100.00;101100.41;5041888;28;20449;-86
2022/06/19 05:17:57;;;;;;;6.87;2.00;;;;;;;13.47;100.00;100960.38;5043114;28;20429;-85
2022/06/19 05:20:23;;;;;;;7.03;1.70;;;;;;;13.88;100.00;101016.53;5042064;28;20423;-86
2022/06/19 05:22:49;;;;;;;4.47;1.80;;;;;;;14.16;100.00;101099.78;5042510;28;21378;-85
2022/06/19 05:25:14;;;;;;;7.97;2.07;;;;;;;14.54;100.00;101161.06;5041593;28;20810;-86
2022/06/19 05:27:43;;;;;;;4.40;1.40;;;;;;;14.91;100.00;101191.75;5043559;28;20188;-85
2022/06/19 05:30:12;;;;;;;5.43;1.70;;;;;;;14.40;100.00;101140.53;5041193;28;20639;-86
2022/06/19 05:32:37;;;;;;;5.20;1.67;;;;;;;14.63;100.00;101191.31;5038716;28;20434;-86
2022/06/19 05:35:02;;;;;;;5.77;1.80;;;;;;;14.54;100.00;101185.34;5041574;28;20910;-86
2022/06/19 05:37:28;;;;;;;5.17;1.47;;;;;;;14.24;100.00;101172.41;5040906;28;20291;-86
2022/06/19 05:39:53;;;;;;;3.77;1.50;;;;;;;14.13;100.00;101105.63;5038395;28;20539;-86
2022/06/19 05:42:19;;;;;;;5.20;1.40;;;;;;;13.95;100.00;101100.94;5043002;28;20213;-86
2022/06/19 05:44:44;;;;;;;6.23;1.83;;;;;;;14.14;100.00;101088.38;5039547;28;20203;-86
2022/06/19 05:47:10;;;;;;;9.30;2.20;;;;;;;13.63;100.00;101029.16;5041222;28;20755;-87
2022/06/19 05:49:35;;;;;;;7.20;1.67;;;;;;;13.73;100.00;101062.66;5042474;28;20194;-87
2022/06/19 05:52:02;;;;;;;7.20;1.80;;;;;;;14.31;100.00;101099.50;5042887;28;20199;-86
2022/06/19 05:54:29;;;;;;;4.83;1.40;;;;;;;14.42;100.00;101119.56;5042954;28;20649;-86
2022/06/19 05:56:55;;;;;;;8.93;2.13;;;;;;;13.89;100.00;101069.44;5043320;28;20530;-87
2022/06/19 05:59:21;;;;;;;6.70;1.73;;;;;;;14.28;100.00;101094.53;5038966;28;20524;-87
2022/06/19 06:01:46;;;;;;;5.60;1.70;;;;;;;14.28;100.00;101118.00;5040209;28;20422;-86
2022/06/19 06:04:12;;;;;;;5.70;2.30;;;;;;;13.80;100.00;101019.53;5040807;28;20183;-86
2022/06/19 06:06:40;;;;;;;7.03;2.20;;;;;;;14.51;100.00;101126.38;5042922;28;20571;-87
2022/06/19 06:09:06;;;;;;;9.00;2.13;;;;;;;14.49;100.00;101098.75;5040814;28;20192;-87
2022/06/19 06:11:31;;;;;;;7.00;2.10;;;;;;;13.48;100.00;100970.97;5056294;28;20813;-87
2022/06/19 06:13:57;;;;;;;8.07;2.00;;;;;;;13.86;100.00;101034.00;5038777;28;20247;-87
2022/06/19 06:16:22;;;;;;;9.30;2.60;;;;;;;14.21;100.00;101091.06;5041986;28;20691;-86
2022/06/19 06:18:49;;;;;;;6.20;1.57;;;;;;;14.34;100.00;101127.94;5040482;28;20576;-86
2022/06/19 06:21:25;;;;;;;8.50;2.30;;;;;;;14.21;100.00;101091.88;5040284;28;20595;-85
2022/06/19 06:23:52;;;;;;;6.13;1.80;;;;;;;14.64;100.00;101155.19;5039543;28;20506;-86
2022/06/19 06:26:21;;;;;;;9.13;2.40;;;;;;;14.45;100.00;101156.94;5040608;28;20477;-86
2022/06/19 06:28:49;;;;;;;8.63;2.10;;;;;;;14.04;100.00;101088.03;5037828;28;20448;-86
2022/06/19 06:31:15;;;;;;;6.27;1.67;;;;;;;14.18;100.00;101123.88;5041679;28;20958;-86
2022/06/19 06:33:41;;;;;;;4.67;1.60;;;;;;;13.59;100.00;101055.66;5041718;28;20861;-86
2022/06/19 06:36:07;;;;;;;8.07;2.40;;;;;;;14.39;100.00;101184.78;5038973;28;20905;-86
2022/06/19 06:38:33;;;;;;;8.60;2.30;;;;;;;13.36;100.00;101049.97;5040949;28;20518;-86
2022/06/19 06:40:59;;;;;;;6.07;1.87;;;;;;;13.87;100.00;101100.38;5036656;28;20443;-86
2022/06/19 06:43:25;;;;;;;10.77;2.60;;;;;;;13.94;100.00;101085.81;5040659;28;20187;-86
2022/06/19 06:45:51;;;;;;;5.43;1.40;;;;;;;14.47;100.00;101165.63;5038985;28;20477;-85
2022/06/19 06:48:18;;;;;;;4.20;1.93;;;;;;;14.60;100.00;101148.56;5038778;28;20427;-85
2022/06/19 06:50:44;;;;;;;5.37;1.70;;;;;;;13.94;100.00;101058.00;5038973;28;20286;-84
2022/06/19 06:53:09;;;;;;;4.97;1.60;;;;;;;14.55;100.00;101151.06;5039570;28;20521;-85
2022/06/19 06:55:39;;;;;;;4.40;1.40;;;;;;;14.25;100.00;101097.66;5046278;28;20200;-86
2022/06/19 06:58:05;;;;;;;7.17;1.83;;;;;;;14.48;100.00;101124.91;5043877;28;20430;-85
2022/06/19 07:00:31;;;;;;;5.90;1.80;;;;;;;13.98;100.00;101022.31;5041401;28;20820;-83
2022/06/19 07:02:58;;;;;;;6.13;1.63;;;;;;;13.89;100.00;101034.41;5039483;28;20329;-85
2022/06/19 07:05:23;;;;;;;6.20;1.80;;;;;;;13.63;100.00;101051.53;5045220;28;20238;-84
2022/06/19 07:07:49;;;;;;;3.93;1.23;;;;;;;13.86;100.00;101093.34;5037612;28;20522;-85
2022/06/19 07:10:14;;;;;;;9.13;2.00;;;;;;;13.96;100.00;101102.59;5044890;28;20224;-85
2022/06/19 07:12:40;;;;;;;5.77;1.80;;;;;;;14.62;100.00;101168.06;5040245;28;20182;-84
2022/06/19 07:15:06;;;;;;;6.90;1.77;;;;;;;14.57;100.00;101178.69;5044474;28;20187;-84
2022/06/19 07:17:31;;;;;;;5.43;1.23;;;;;;;14.29;100.00;101095.34;5043233;28;20331;-84
2022/06/19 07:19:56;;;;;;;6.67;1.47;;;;;;;14.26;100.00;101147.88;5040985;28;20426;-85
2022/06/19 07:22:22;;;;;;;9.83;1.93;;;;;;;14.50;100.00;101158.97;5043665;28;20188;-85
2022/06/19 07:24:47;;;;;;;4.60;1.77;;;;;;;14.33;100.00;101139.78;5038036;28;20212;-85
2022/06/19 07:27:13;;;;;;;4.43;1.60;;;;;;;14.26;100.00;101129.00;5043174;28;20203;-85
2022/06/19 07:29:41;;;;;;;5.97;1.70;;;;;;;14.62;100.00;101195.88;5043890;28;20194;-85
2022/06/19 07:32:07;;;;;;;7.57;1.97;;;;;;;14.17;100.00;101120.31;5045952;28;20476;-85
2022/06/19 07:34:32;;;;;;;4.60;1.60;;;;;;;14.10;100.00;101168.09;5043126;28;20582;-84
2022/06/19 07:36:57;;;;;;;5.03;1.87;;;;;;;14.34;100.00;101195.38;5044711;28;20908;-85
2022/06/19 07:39:23;;;;;;;4.77;1.53;;;;;;;14.62;100.00;101235.56;5044595;28;20186;-85
2022/06/19 07:41:48;;;;;;;7.03;1.50;;;;;;;14.52;100.00;101229.78;5047321;28;20188;-85
2022/06/19 07:44:14;;;;;;;3.87;1.50;;;;;;;14.56;100.00;101210.25;5044667;28;20184;-84
2022/06/19 07:50:09;;;;;;;3.40;1.20;;;;;;;13.99;100.00;101098.66;5043123;28;20673;-85
2022/06/19 07:52:09;;;;;;;7.80;1.37;;;;;;;14.12;100.00;101081.59;5040546;28;20540;-85
2022/06/19 07:54:34;;;;;;;4.43;1.50;;;;;;;14.66;100.00;101183.59;5042196;28;20530;-85
2022/06/19 07:57:00;;;;;;;6.80;1.70;;;;;;;14.74;100.00;101187.09;5040579;28;20207;-84
2022/06/19 07:59:25;;;;;;;4.20;1.10;;;;;;;14.83;100.00;101235.22;5038518;28;20270;-84
2022/06/19 08:01:51;;;;;;;3.97;1.50;;;;;;;14.77;100.00;101237.97;5041781;28;20192;-85
2022/06/19 08:04:16;;;;;;;3.70;1.30;;;;;;;14.51;100.00;101199.25;5044014;28;20770;-84
2022/06/19 08:06:41;;;;;;;4.43;1.37;;;;;;;14.35;100.00;101180.84;5041817;28;20621;-84
2022/06/19 08:09:07;;;;;;;5.63;2.03;;;;;;;14.69;100.00;101230.94;5047505;28;20521;-85
2022/06/19 08:11:32;;;;;;;4.30;1.47;;;;;;;14.58;100.00;101201.94;5045191;28;20191;-84
2022/06/19 08:13:58;;;;;;;7.17;1.80;;;;;;;15.13;100.00;101277.84;5045404;28;20672;-84
2022/06/19 08:16:23;;;;;;;8.30;1.70;;;;;;;14.50;100.00;101224.59;5046012;28;20611;-85
2022/06/19 08:18:48;;;;;;;5.33;1.23;;;;;;;14.56;100.00;101236.44;5045413;28;20214;-84
2022/06/19 08:21:14;;;;;;;3.77;1.17;;;;;;;14.34;100.00;101204.31;5040776;28;20257;-84
2022/06/19 08:23:39;;;;;;;2.57;1.07;;;;;;;14.43;100.00;101194.09;5043584;28;20555;-85
2022/06/19 08:26:04;;;;;;;4.70;1.70;;;;;;;15.21;100.00;101328.91;5044769;28;20224;-83
2022/06/19 08:28:34;;;;;;;7.77;1.47;;;;;;;14.66;100.00;101253.78;5041332;28;20180;-85
2022/06/19 08:30:59;;;;;;;9.00;1.77;;;;;;;14.34;100.00;101231.28;5043206;28;20264;-85
2022/06/19 08:33:25;;;;;;;6.53;1.43;;;;;;;13.98;100.00;101176.03;5043128;28;20956;-85
2022/06/19 08:35:56;;;;;;;4.23;1.43;;;;;;;14.95;100.00;101339.88;5043824;28;20208;-85
2022/06/19 08:38:35;;;;;;;3.23;1.10;;;;;;;14.47;100.00;101250.13;5045404;28;20651;-85
2022/06/19 08:41:06;;;;;;;3.50;1.20;;;;;;;14.97;100.00;101352.13;5046539;28;20422;-85
2022/06/19 08:43:51;;;;;;;6.03;1.30;;;;;;;14.99;100.00;101360.84;5042164;28;20431;-84
2022/06/19 08:46:33;;;;;;;3.23;1.37;;;;;;;15.07;100.00;101357.91;5054215;28;20547;-84
2022/06/19 08:49:17;;;;;;;4.33;1.10;;;;;;;14.88;100.00;101356.13;5043929;28;20418;-85
2022/06/19 08:51:48;;;;;;;6.80;1.83;;;;;;;15.11;100.00;101363.69;5059928;28;20985;-84
2022/06/19 08:54:31;;;;;;;3.43;1.00;;;;;;;15.10;100.00;101367.41;5045048;28;20487;-85
2022/06/19 08:57:16;;;;;;;4.83;1.50;;;;;;;15.16;100.00;101358.47;5059492;28;20449;-86
2022/06/19 09:00:03;;;;;;;4.80;1.03;;;;;;;15.03;100.00;101358.53;5042928;28;20433;-85
2022/06/19 09:02:53;;;;;;;5.13;1.67;;;;;;;14.84;100.00;101344.06;5055654;28;20407;-85
2022/06/19 09:05:36;;;;;;;4.50;1.40;;;;;;;15.02;100.00;101346.91;5041791;28;21070;-85
2022/06/19 09:08:46;;;;;;;1.93;1.10;;;;;;;15.18;100.00;101342.84;5046491;28;20443;-85
2022/06/19 09:11:52;;;;;;;2.67;1.33;;;;;;;15.14;100.00;101349.75;5041660;28;20518;-85
2022/06/19 09:14:41;;;;;;;5.70;1.30;;;;;;;14.61;100.00;101240.13;5057988;28;20544;-86
2022/06/19 09:17:42;;;;;;;5.23;1.40;;;;;;;14.63;100.00;101235.31;5040055;28;20454;-85
2022/06/19 09:20:32;;;;;;;3.90;1.10;;;;;;;15.28;100.00;101345.09;5041715;28;20407;-85
2022/06/19 09:23:07;;;;;;;2.63;1.00;;;;;;;15.03;100.00;101282.91;5044558;28;20847;-85
2022/06/19 09:25:44;;;;;;;3.93;1.00;;;;;;;15.29;100.00;101338.63;5040676;28;20588;-86
2022/06/19 09:28:17;;;;;;;3.67;0.90;;;;;;;15.25;100.00;101332.03;5041489;28;20479;-85
2022/06/19 09:30:52;;;;;;;3.93;1.20;;;;;;;14.71;100.00;101230.75;5042195;28;20418;-85
2022/06/19 09:33:33;;;;;;;5.03;2.10;;;;;;;15.27;100.00;101330.72;5048437;28;20430;-84
2022/06/19 09:36:07;;;;;;;3.93;1.10;;;;;;;14.91;100.00;101239.53;5047208;28;20653;-85
2022/06/19 09:38:45;;;;;;;2.63;1.00;;;;;;;15.56;100.00;101332.00;5053409;28;20415;-84
2022/06/19 09:41:18;;;;;;;2.73;1.07;;;;;;;15.05;100.00;101259.19;5041122;28;20479;-85
2022/06/19 09:44:02;;;;;;;3.70;1.10;;;;;;;14.64;100.00;101234.31;5038292;28;20431;-83
2022/06/19 09:46:39;;;;;;;5.13;1.10;;;;;;;15.30;100.00;101332.19;5039514;28;20549;-85
2022/06/19 09:49:24;;;;;;;3.23;0.90;;;;;;;15.49;100.00;101341.22;5039020;28;20433;-84
2022/06/19 09:52:10;;;;;;;3.90;1.17;;;;;;;15.64;100.00;101340.88;5039120;28;20445;-84
2022/06/19 09:54:44;;;;;;;4.73;1.00;;;;;;;15.63;100.00;101352.75;5043848;28;20935;-85
2022/06/19 09:57:21;;;;;;;2.40;1.00;;;;;;;15.60;100.00;101316.16;5039307;28;20437;-84
2022/06/19 10:00:03;;;;;;;3.97;1.17;;;;;;;15.37;100.00;101262.69;5054897;28;20489;-84
2022/06/19 10:02:51;;;;;;;2.87;1.13;;;;;;;15.42;100.00;101306.13;5039813;28;20908;-85
2022/06/19 10:05:16;;;;;;;6.27;1.53;;;;;;;15.48;100.00;101307.94;5042209;28;20541;-83
2022/06/19 10:07:51;;;;;;;2.13;1.00;;;;;;;14.97;100.00;101259.47;5040667;28;20517;-83
2022/06/19 10:10:31;;;;;;;3.73;1.20;;;;;;;15.29;100.00;101263.78;5042320;28;20175;-83
2022/06/19 10:12:59;;;;;;;1.60;0.90;;;;;;;15.41;100.00;101296.34;5038949;28;20417;-83
2022/06/19 10:15:34;;;;;;;1.77;0.90;;;;;;;15.10;100.00;101222.38;5042369;28;20524;-84
2022/06/19 10:18:03;;;;;;;3.20;1.07;;;;;;;15.42;100.00;101276.38;5037896;28;20430;-84
2022/06/19 10:20:42;;;;;;;2.80;1.03;;;;;;;15.51;100.00;101294.00;5039423;28;20422;-84
2022/06/19 10:23:07;;;;;;;3.87;0.93;;;;;;;15.56;100.00;101259.00;5038421;28;20442;-84
2022/06/19 10:25:52;;;;;;;3.83;1.20;;;;;;;15.52;100.00;101263.19;5041262;28;20466;-83
2022/06/19 10:29:03;;;;;;;5.60;1.10;;;;;;;15.66;100.00;101260.38;5028856;28;20270;-82
2022/06/19 10:31:40;;;;;;;2.90;0.97;;;;;;;15.73;100.00;101258.47;5041128;28;20430;-83
2022/06/19 10:34:18;;;;;;;2.90;1.00;;;;;;;15.44;100.00;101249.94;5055160;28;20434;-84
2022/06/19 10:37:10;;;;;;;3.00;1.17;;;;;;;15.59;100.00;101269.38;5045169;28;20442;-85
2022/06/19 10:40:33;;;;;;;2.10;0.97;;;;;;;15.68;100.00;101275.38;5037676;28;20481;-84
2022/06/19 10:43:06;;;;;;;2.60;1.00;;;;;;;15.43;100.00;101264.53;4981622;28;20419;-83
2022/06/19 10:45:47;;;;;;;2.90;1.00;;;;;;;15.02;100.00;101184.81;4982323;28;20515;-84
2022/06/19 10:48:26;;;;;;;2.23;0.90;;;;;;;15.52;100.00;101276.72;5012439;28;20430;-83
2022/06/19 10:51:39;;;;;;;1.37;0.90;;;;;;;15.67;100.00;101281.78;5041731;28;20432;-83
2022/06/19 10:54:16;;;;;;;2.23;0.90;;;;;;;15.87;100.00;101270.81;4969742;28;20437;-82
2022/06/19 10:57:00;;;;;;;3.97;1.60;;;;;;;15.68;100.00;101263.69;5031894;28;20481;-83
2022/06/19 10:59:26;;;;;;;2.30;1.00;;;;;;;15.15;100.00;101160.38;5056857;28;20431;-83
2022/06/19 11:05:01;;;;;;;1.70;0.70;;;;;;;15.54;100.00;101219.72;5041706;28;20895;-83
2022/06/19 11:07:26;;;;;;;1.20;0.80;;;;;;;15.56;100.00;101229.28;5042528;28;20454;-83
2022/06/19 11:09:56;;;;;;;2.60;1.00;;;;;;;15.87;100.00;101275.41;5040621;28;20816;-83
2022/06/19 11:12:30;;;;;;;2.20;0.67;;;;;;;15.92;100.00;101273.69;5053602;28;20434;-83
2022/06/19 11:14:59;;;;;;;2.60;1.20;;;;;;;15.02;100.00;101151.59;5041414;28;20429;-83
2022/06/19 11:17:27;;;;;;;2.50;0.70;;;;;;;16.01;100.00;101264.22;5040957;28;20540;-81
2022/06/19 11:19:53;;;;;;;1.83;0.77;;;;;;;14.34;100.00;101010.03;5041354;28;20442;-83
2022/06/19 11:22:24;;;;;;;2.73;0.73;;;;;;;16.06;100.00;101250.03;5040965;28;20441;-83
2022/06/19 11:24:51;;;;;;;2.80;0.90;;;;;;;15.83;100.00;101229.03;5058616;28;20244;-82
2022/06/19 11:27:20;;;;;;;2.43;1.00;;;;;;;15.47;100.00;101170.28;5040122;28;20943;-82
2022/06/19 11:29:49;;;;;;;2.23;0.77;;;;;;;15.77;100.00;101246.97;5040633;28;20438;-83
2022/06/19 11:32:18;;;;;;;2.37;0.97;;;;;;;16.13;100.00;101260.75;5043415;28;20430;-84
2022/06/19 11:35:04;;;;;;;2.90;0.80;;;;;;;15.98;100.00;101242.19;5044964;28;20509;-84
2022/06/19 11:37:37;;;;;;;3.30;0.80;;;;;;;15.75;100.00;101189.56;5046486;28;20469;-83