Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:41;;;;;;;16.40;10.40;;;1.80;99.90;;;;;;4996421;28;20199;-90
2022/02/28 00:03:07;;;;;;;15.03;9.70;;;1.70;99.90;;;;;;4978890;28;20262;-90
2022/02/28 00:05:33;;;;;;;17.27;10.87;;;1.70;99.90;;;;;;4995797;28;20581;-91
2022/02/28 00:07:59;;;;;;;16.30;10.23;;;1.70;99.90;;;;;;4978475;28;20198;-90
2022/02/28 00:10:25;;;;;;;18.70;10.80;;;1.70;99.90;;;;;;4978381;28;20522;-90
2022/02/28 00:12:51;;;;;;;17.70;10.57;;;1.70;99.90;;;;;;4978444;28;20176;-90
2022/02/28 00:15:18;;;;;;;17.93;10.97;;;1.70;99.90;;;;;;4995842;28;20269;-90
2022/02/28 00:17:44;;;;;;;20.20;11.30;;;1.70;99.90;;;;;;4995533;28;20220;-90
2022/02/28 00:20:12;;;;;;;17.73;11.80;;;1.70;99.90;;;;;;4978459;28;20184;-91
2022/02/28 00:22:38;;;;;;;16.43;10.67;;;1.60;99.90;;;;;;4978405;28;20177;-90
2022/02/28 00:25:06;;;;;;;19.23;11.47;;;1.60;99.90;;;;;;4978175;28;20182;-90
2022/02/28 00:27:32;;;;;;;19.27;11.40;;;1.60;99.90;;;;;;4995547;28;20207;-89
2022/02/28 00:29:57;;;;;;;17.17;10.83;;;1.70;99.90;;;;;;4978461;28;20220;-90
2022/02/28 00:32:23;;;;;;;19.80;11.10;;;1.60;99.90;;;;;;4978387;28;20180;-92
2022/02/28 00:34:50;;;;;;;19.70;11.67;;;1.60;99.90;;;;;;4995657;28;20218;-91
2022/02/28 00:37:18;;;;;;;21.07;11.20;;;1.60;99.90;;;;;;4995639;28;20186;-90
2022/02/28 00:39:45;;;;;;;17.93;11.93;;;1.60;99.90;;;;;;4995326;28;20164;-90
2022/02/28 00:42:11;;;;;;;17.70;11.20;;;1.60;99.90;;;;;;4998009;28;20238;-91
2022/02/28 00:44:38;;;;;;;17.63;10.97;;;1.50;99.90;;;;;;4999743;28;20180;-90
2022/02/28 00:47:05;;;;;;;24.53;12.07;;;1.50;99.90;;;;;;4982245;28;20662;-91
2022/02/28 00:49:31;;;;;;;17.57;11.30;;;1.50;99.90;;;;;;4999615;28;20505;-91
2022/02/28 00:51:57;;;;;;;17.80;11.60;;;1.40;99.90;;;;;;4999660;28;20184;-91
2022/02/28 00:54:23;;;;;;;18.07;11.23;;;1.40;99.90;;;;;;4982026;28;20255;-92
2022/02/28 00:56:49;;;;;;;19.87;12.23;;;1.40;99.90;;;;;;4982254;28;20179;-91
2022/02/28 00:59:14;;;;;;;17.73;11.37;;;1.40;99.90;;;;;;4999424;28;20180;-90
2022/02/28 01:01:40;;;;;;;17.03;10.87;;;1.40;99.90;;;;;;4982142;28;20198;-91
2022/02/28 01:04:07;;;;;;;19.53;11.50;;;1.40;99.90;;;;;;4982363;28;20230;-91
2022/02/28 01:06:33;;;;;;;16.57;10.80;;;1.30;99.90;;;;;;4982124;28;20590;-92
2022/02/28 01:08:58;;;;;;;18.60;11.70;;;1.30;99.90;;;;;;4999260;28;20557;-90
2022/02/28 01:11:24;;;;;;;21.20;12.30;;;1.30;99.90;;;;;;4981716;28;20190;-90
2022/02/28 01:13:50;;;;;;;16.67;11.07;;;1.30;99.90;;;;;;4999141;28;20168;-91
2022/02/28 01:16:16;;;;;;;22.23;12.53;;;1.30;99.90;;;;;;4998862;28;20221;-91
2022/02/28 01:18:42;;;;;;;19.63;11.77;;;1.30;99.90;;;;;;4981642;28;20218;-90
2022/02/28 01:21:08;;;;;;;20.37;12.67;;;1.20;99.90;;;;;;4999161;28;20492;-91
2022/02/28 01:23:34;;;;;;;19.03;12.13;;;1.20;99.90;;;;;;4998984;28;20573;-90
2022/02/28 01:26:00;;;;;;;22.27;12.97;;;1.20;99.90;;;;;;4998726;28;20192;-91
2022/02/28 01:28:26;;;;;;;18.70;11.83;;;1.20;99.90;;;;;;4981375;28;20517;-91
2022/02/28 01:30:52;;;;;;;18.97;11.87;;;1.20;99.90;;;;;;4998953;28;20171;-90
2022/02/28 01:33:17;;;;;;;18.10;12.10;;;1.20;99.90;;;;;;4981545;28;20191;-91
2022/02/28 01:35:44;;;;;;;19.03;12.27;;;1.20;99.90;;;;;;4999073;28;20175;-90
2022/02/28 01:38:11;;;;;;;18.90;12.30;;;1.20;99.90;;;;;;4998900;28;20188;-90
2022/02/28 01:40:38;;;;;;;18.23;11.83;;;1.20;99.90;;;;;;4998770;28;20172;-91
2022/02/28 01:43:05;;;;;;;18.03;11.97;;;1.20;99.90;;;;;;4998784;28;20186;-90
2022/02/28 01:45:31;;;;;;;20.23;12.17;;;1.10;99.90;;;;;;4998472;28;20191;-89
2022/02/28 01:47:57;;;;;;;23.23;12.93;;;1.10;99.90;;;;;;4981226;28;20186;-90
2022/02/28 01:50:25;;;;;;;17.57;11.90;;;1.10;99.90;;;;;;4981294;28;20173;-91
2022/02/28 01:52:51;;;;;;;20.83;12.33;;;1.10;99.90;;;;;;4997489;28;20603;-90
2022/02/28 01:55:19;;;;;;;19.80;12.67;;;1.10;99.90;;;;;;4980721;28;20237;-91
2022/02/28 01:57:46;;;;;;;20.20;13.30;;;1.10;99.90;;;;;;4998217;28;20176;-89
2022/02/28 02:00:16;;;;;;;20.67;12.63;;;1.10;99.90;;;;;;4998303;28;20163;-90
2022/02/28 02:02:42;;;;;;;20.77;12.13;;;1.00;99.90;;;;;;4980986;28;20206;-90
2022/02/28 02:05:09;;;;;;;19.43;12.27;;;1.00;99.90;;;;;;4998115;28;20178;-91
2022/02/28 02:07:36;;;;;;;19.70;12.13;;;1.00;99.90;;;;;;4998082;28;20215;-90
2022/02/28 02:10:05;;;;;;;19.60;11.43;;;1.00;99.90;;;;;;4997875;28;20178;-90
2022/02/28 02:12:31;;;;;;;18.60;11.67;;;1.00;99.90;;;;;;4980795;28;20196;-91
2022/02/28 02:14:58;;;;;;;19.57;11.83;;;0.90;99.90;;;;;;4997998;28;20183;-91
2022/02/28 02:17:24;;;;;;;18.90;11.87;;;0.90;99.90;;;;;;4997462;28;20582;-90
2022/02/28 02:19:53;;;;;;;18.83;11.83;;;0.80;99.90;;;;;;4980729;28;20181;-90
2022/02/28 02:22:22;;;;;;;19.10;12.03;;;0.80;99.90;;;;;;4980602;28;20519;-90
2022/02/28 02:24:51;;;;;;;18.83;12.20;;;0.80;99.90;;;;;;4997508;28;20182;-90
2022/02/28 02:27:18;;;;;;;16.00;11.27;;;0.80;99.90;;;;;;4997708;28;20258;-91
2022/02/28 02:29:44;;;;;;;18.07;12.07;;;0.80;99.90;;;;;;4997865;28;20184;-90
2022/02/28 02:32:16;;;;;;;19.03;11.50;;;0.80;99.90;;;;;;4980492;28;20646;-91
2022/02/28 02:34:42;;;;;;;17.93;11.60;;;0.70;99.90;;;;;;4980381;28;20179;-90
2022/02/28 02:39:44;;;;;;;18.37;11.90;;;0.60;99.90;;;;;;5054472;23;20727;-87
2022/02/28 02:42:11;;;;;;;19.80;11.70;;;0.70;99.90;;;;;;4920884;29;20206;-87
2022/02/28 02:44:37;;;;;;;16.83;11.57;;;0.60;99.90;;;;;;4919581;29;20179;-87
2022/02/28 02:47:04;;;;;;;20.83;12.40;;;0.60;99.90;;;;;;4928403;29;20645;-87
2022/02/28 02:49:30;;;;;;;20.17;12.03;;;0.60;99.90;;;;;;4903702;29;20187;-87
2022/02/28 02:51:56;;;;;;;19.63;12.23;;;0.60;99.90;;;;;;4903734;29;20186;-87
2022/02/28 02:54:22;;;;;;;21.30;11.67;;;0.60;99.90;;;;;;4920793;29;20175;-87
2022/02/28 02:56:48;;;;;;;18.07;11.90;;;0.50;99.90;;;;;;4919167;29;20185;-87
2022/02/28 02:59:13;;;;;;;21.30;11.73;;;0.50;99.90;;;;;;4903639;29;20178;-88
2022/02/28 03:01:39;;;;;;;17.97;12.13;;;0.50;99.90;;;;;;4919228;29;20205;-87
2022/02/28 03:04:05;;;;;;;18.63;11.90;;;0.40;99.90;;;;;;4903434;29;20182;-87
2022/02/28 03:06:33;;;;;;;18.63;11.80;;;0.30;99.90;;;;;;4919982;29;20212;-87
2022/02/28 03:08:59;;;;;;;19.77;12.17;;;0.20;99.90;;;;;;4903018;29;20528;-87
2022/02/28 03:11:25;;;;;;;19.00;12.63;;;0.10;99.90;;;;;;4919260;29;20188;-87
2022/02/28 03:13:50;;;;;;;23.03;12.30;;;0.00;99.90;;;;;;4903618;29;20553;-87
2022/02/28 03:16:16;;;;;;;19.87;11.93;;;0.00;99.90;;;;;;4909769;29;20201;-87
2022/02/28 03:18:42;;;;;;;18.77;11.17;;;0.00;99.90;;;;;;4922089;29;20182;-87
2022/02/28 03:21:08;;;;;;;20.90;12.27;;;0.10;99.90;;;;;;4922232;29;20241;-87
2022/02/28 03:23:34;;;;;;;19.87;12.10;;;0.20;99.90;;;;;;4922363;29;20223;-87
2022/02/28 03:26:00;;;;;;;20.67;12.63;;;0.20;99.90;;;;;;4922118;29;20205;-87
2022/02/28 03:28:27;;;;;;;18.80;11.90;;;0.30;99.90;;;;;;4922144;29;20688;-88
2022/02/28 03:30:53;;;;;;;20.17;11.60;;;0.20;99.90;;;;;;4921758;29;20545;-88
2022/02/28 03:33:19;;;;;;;17.10;11.10;;;0.20;99.90;;;;;;4921986;29;20196;-88
2022/02/28 03:35:45;;;;;;;20.70;12.40;;;0.20;99.90;;;;;;4938570;29;20218;-87
2022/02/28 03:38:11;;;;;;;22.43;13.17;;;0.00;99.90;;;;;;4938581;29;20222;-87
2022/02/28 03:40:37;;;;;;;21.07;12.83;;;0.00;99.90;;;;;;4937760;29;20272;-86
2022/02/28 03:43:05;;;;;;;21.17;13.07;;;-0.10;99.90;;;;;;4938574;29;20208;-87
2022/02/28 03:45:34;;;;;;;19.80;13.70;;;-0.10;99.90;;;;;;4921522;29;20627;-86
2022/02/28 03:48:00;;;;;;;20.93;13.43;;;-0.10;99.90;;;;;;4920739;29;20546;-86
2022/02/28 03:50:26;;;;;;;23.13;13.17;;;-0.10;99.90;;;;;;4921153;29;20186;-87
2022/02/28 03:52:54;;;;;;;21.73;13.50;;;0.00;99.90;;;;;;4921624;29;20280;-86
2022/02/28 03:55:20;;;;;;;20.87;13.60;;;0.00;99.90;;;;;;4921122;29;20187;-87
2022/02/28 03:57:46;;;;;;;24.63;14.60;;;0.00;99.90;;;;;;4921111;29;20186;-87
2022/02/28 04:00:13;;;;;;;23.60;14.63;;;0.00;99.90;;;;;;4920730;29;20186;-87
2022/02/28 04:02:39;;;;;;;22.63;13.63;;;0.00;99.90;;;;;;4920753;29;20195;-87
2022/02/28 04:05:06;;;;;;;25.80;14.47;;;0.00;99.90;;;;;;4920797;29;20293;-86
2022/02/28 04:07:31;;;;;;;23.70;14.90;;;0.00;99.90;;;;;;4921292;29;20605;-87
2022/02/28 04:09:57;;;;;;;22.13;14.13;;;0.00;99.90;;;;;;4920752;29;20190;-87
2022/02/28 04:12:23;;;;;;;25.03;15.47;;;0.00;99.90;;;;;;4921350;29;20188;-87
2022/02/28 04:14:49;;;;;;;23.93;15.23;;;-0.10;99.90;;;;;;4921194;29;20244;-87
2022/02/28 04:17:14;;;;;;;24.63;15.03;;;0.00;99.90;;;;;;4920505;29;20197;-85
2022/02/28 04:19:40;;;;;;;27.47;14.97;;;0.00;99.90;;;;;;4921238;29;20260;-86
2022/02/28 04:22:06;;;;;;;30.93;16.33;;;-0.10;99.90;;;;;;4920995;29;20203;-87
2022/02/28 04:24:32;;;;;;;25.70;14.70;;;-0.10;99.90;;;;;;4921154;29;20190;-87
2022/02/28 04:26:58;;;;;;;25.47;15.27;;;-0.10;99.90;;;;;;4920270;29;20261;-86
2022/02/28 04:29:25;;;;;;;29.00;15.77;;;-0.10;99.90;;;;;;4921189;29;20185;-87
2022/02/28 04:31:51;;;;;;;26.37;15.70;;;-0.10;99.90;;;;;;4920923;29;20186;-86
2022/02/28 04:34:17;;;;;;;25.17;16.30;;;-0.10;99.90;;;;;;4920907;29;20179;-87
2022/02/28 04:36:43;;;;;;;28.73;16.80;;;-0.20;99.90;;;;;;4921148;29;20178;-86
2022/02/28 04:39:09;;;;;;;25.33;15.97;;;-0.20;99.90;;;;;;4920890;29;20229;-87
2022/02/28 04:41:35;;;;;;;28.70;16.90;;;-0.20;99.90;;;;;;4920752;29;20182;-87
2022/02/28 04:44:01;;;;;;;30.87;18.33;;;-0.20;99.90;;;;;;4920974;29;20178;-88
2022/02/28 04:46:26;;;;;;;25.80;15.70;;;-0.20;99.90;;;;;;4937196;29;20243;-86
2022/02/28 04:48:52;;;;;;;31.83;18.10;;;-0.30;99.90;;;;;;4920811;29;20231;-87
2022/02/28 04:51:18;;;;;;;32.43;17.90;;;-0.30;99.90;;;;;;4920759;29;20220;-87
2022/02/28 04:53:44;;;;;;;29.87;17.93;;;-0.30;99.90;;;;;;4920922;29;20176;-87
2022/02/28 04:56:10;;;;;;;28.17;16.77;;;-0.30;99.90;;;;;;4920790;29;20516;-88
2022/02/28 04:58:35;;;;;;;32.93;18.33;;;-0.30;99.90;;;;;;4920767;29;20190;-87
2022/02/28 05:01:01;;;;;;;30.57;18.47;;;-0.30;99.90;;;;;;4920411;29;20188;-87
2022/02/28 05:03:27;;;;;;;36.53;21.17;;;-0.40;99.90;;;;;;4936618;29;20189;-87
2022/02/28 05:05:52;;;;;;;31.87;18.67;;;-0.40;99.90;;;;;;4937519;29;20223;-88
2022/02/28 05:08:18;;;;;;;32.60;18.93;;;-0.40;99.90;;;;;;4920636;29;20224;-88
2022/02/28 05:10:44;;;;;;;33.33;19.00;;;-0.40;99.90;;;;;;4937710;29;20242;-87
2022/02/28 05:13:10;;;;;;;34.53;20.27;;;-0.40;99.90;;;;;;4920801;29;20609;-85
2022/02/28 05:15:35;;;;;;;36.03;20.33;;;-0.50;99.90;;;;;;4920646;29;20574;-86
2022/02/28 05:18:01;;;;;;;34.23;19.63;;;-0.60;99.90;;;;;;4920613;29;20214;-87
2022/02/28 05:20:27;;;;;;;34.73;19.77;;;-0.60;99.90;;;;;;4920974;29;20252;-87
2022/02/28 05:22:53;;;;;;;32.13;19.97;;;-0.60;99.90;;;;;;4921034;29;20278;-88
2022/02/28 05:25:19;;;;;;;34.10;20.13;;;-0.60;99.90;;;;;;4936506;29;20186;-87
2022/02/28 05:27:46;;;;;;;37.13;20.63;;;-0.60;99.90;;;;;;4921168;29;20319;-88
2022/02/28 05:30:14;;;;;;;38.77;21.40;;;-0.70;99.90;;;;;;4939915;29;20184;-89
2022/02/28 05:32:43;;;;;;;36.70;21.17;;;-0.70;99.90;;;;;;4939799;29;20184;-88
2022/02/28 05:35:10;;;;;;;35.17;21.33;;;-0.80;99.90;;;;;;4924102;29;20271;-88
2022/02/28 05:37:36;;;;;;;36.90;21.40;;;-0.80;99.90;;;;;;4924165;29;20180;-88
2022/02/28 05:40:03;;;;;;;36.60;20.07;;;-0.80;99.90;;;;;;4923986;29;20200;-89
2022/02/28 05:42:28;;;;;;;37.10;21.33;;;-0.80;99.90;;;;;;4923768;29;20523;-89
2022/02/28 05:44:54;;;;;;;39.10;22.43;;;-0.90;99.90;;;;;;4923749;29;20459;-88
2022/02/28 05:47:20;;;;;;;43.97;24.13;;;-0.90;99.90;;;;;;4923317;29;20318;-90
2022/02/28 05:49:46;;;;;;;48.07;26.43;;;-0.90;99.90;;;;;;4923841;29;20267;-88
2022/02/28 05:52:11;;;;;;;50.27;26.40;;;-0.90;99.90;;;;;;4923682;29;20226;-89
2022/02/28 05:54:37;;;;;;;54.13;27.37;;;-0.90;99.90;;;;;;4923642;29;20189;-87
2022/02/28 05:57:05;;;;;;;63.37;30.17;;;-0.90;99.90;;;;;;4923418;29;20185;-90
2022/02/28 05:59:31;;;;;;;66.63;30.53;;;-0.90;99.90;;;;;;4923441;29;20185;-90
2022/02/28 06:01:57;;;;;;;56.20;28.83;;;-0.90;99.90;;;;;;4923379;29;20195;-87
2022/02/28 06:04:23;;;;;;;57.13;30.30;;;-0.90;99.90;;;;;;4923647;29;20184;-89
2022/02/28 06:06:49;;;;;;;59.47;30.97;;;-0.90;99.90;;;;;;4923309;29;20216;-89
2022/02/28 06:09:15;;;;;;;58.43;30.30;;;-0.80;99.90;;;;;;4923481;29;20624;-87
2022/02/28 06:11:41;;;;;;;55.57;29.73;;;-0.80;99.90;;;;;;4923362;29;20275;-89
2022/02/28 06:14:07;;;;;;;61.90;30.83;;;-0.80;99.90;;;;;;4923342;29;20224;-90
2022/02/28 06:16:33;;;;;;;61.80;29.63;;;-0.80;99.90;;;;;;4923245;29;20208;-89
2022/02/28 06:18:59;;;;;;;58.77;29.93;;;-0.80;99.90;;;;;;4939134;29;20187;-89
2022/02/28 06:21:24;;;;;;;54.93;28.57;;;-0.80;99.90;;;;;;4923383;29;20190;-89
2022/02/28 06:23:50;;;;;;;59.77;29.97;;;-0.80;99.90;;;;;;4939294;29;20184;-89
2022/02/28 06:26:16;;;;;;;55.00;28.20;;;-0.80;99.90;;;;;;4922974;29;20220;-89
2022/02/28 06:28:42;;;;;;;57.70;29.40;;;-0.80;99.90;;;;;;4922845;29;20180;-89
2022/02/28 06:31:07;;;;;;;57.27;28.17;;;-0.80;99.90;;;;;;4922810;29;20611;-88
2022/02/28 06:33:34;;;;;;;61.57;28.27;;;-0.80;99.90;;;;;;4939025;29;20192;-88
2022/02/28 06:36:00;;;;;;;54.17;26.97;;;-0.80;99.90;;;;;;4922916;29;20188;-90
2022/02/28 06:38:26;;;;;;;52.67;27.37;;;-0.80;99.90;;;;;;4922368;29;20225;-90
2022/02/28 06:40:52;;;;;;;49.67;26.03;;;-0.80;99.90;;;;;;4939602;29;20189;-89
2022/02/28 06:43:24;;;;;;;54.37;26.50;;;-0.80;99.90;;;;;;4939825;29;20259;-89
2022/02/28 06:45:52;;;;;;;52.20;27.30;;;-0.90;99.90;;;;;;4939717;29;20203;-90
2022/02/28 06:48:18;;;;;;;55.80;27.10;;;-1.00;99.90;;;;;;4938235;29;20580;-90
2022/02/28 06:50:45;;;;;;;59.47;27.10;;;-0.90;99.90;;;;;;4922623;29;20184;-89
2022/02/28 06:53:11;;;;;;;50.17;27.00;;;-1.00;99.90;;;;;;4922699;29;20631;-92
2022/02/28 06:55:43;;;;;;;53.17;27.07;;;-0.90;99.90;;;;;;4922298;29;20210;-90
2022/02/28 06:58:09;;;;;;;52.47;26.27;;;-0.90;99.90;;;;;;4922641;29;20267;-91
2022/02/28 07:00:35;;;;;;;55.57;26.77;;;-1.00;99.90;;;;;;4939582;29;20246;-90
2022/02/28 07:03:01;;;;;;;52.67;27.80;;;-0.90;99.90;;;;;;4922218;29;20256;-86
2022/02/28 07:05:27;;;;;;;57.50;28.50;;;-0.90;99.90;;;;;;4939446;29;20168;-89
2022/02/28 07:07:53;;;;;;;52.57;25.97;;;-0.90;99.90;;;;;;4922394;29;20219;-90
2022/02/28 07:10:20;;;;;;;52.77;27.07;;;-0.90;99.90;;;;;;4922059;29;20229;-89
2022/02/28 07:12:46;;;;;;;54.70;28.60;;;-0.80;99.90;;;;;;4922296;29;20208;-89
2022/02/28 07:15:12;;;;;;;52.07;27.23;;;-0.70;99.90;;;;;;4922234;29;20177;-89
2022/02/28 07:17:38;;;;;;;50.27;26.47;;;-0.70;99.90;;;;;;4921718;29;20255;-89
2022/02/28 07:20:04;;;;;;;51.53;27.40;;;-0.70;99.90;;;;;;4922364;29;20271;-89
2022/02/28 07:22:30;;;;;;;50.07;26.80;;;-0.70;99.90;;;;;;4921981;29;20233;-91
2022/02/28 07:24:55;;;;;;;52.60;26.13;;;-0.70;99.90;;;;;;4921853;29;20624;-89
2022/02/28 07:27:21;;;;;;;54.73;26.80;;;-0.70;99.90;;;;;;4921942;29;20224;-90
2022/02/28 07:29:47;;;;;;;47.63;25.80;;;-0.70;99.90;;;;;;4922073;29;20620;-90
2022/02/28 07:32:12;;;;;;;48.17;25.87;;;-0.60;99.90;;;;;;4938849;29;20184;-90
2022/02/28 07:34:38;;;;;;;50.37;27.10;;;-0.60;99.90;;;;;;4922043;29;20613;-89
2022/02/28 07:37:04;;;;;;;52.10;26.53;;;-0.60;99.90;;;;;;4921537;29;20188;-89
2022/02/28 07:39:31;;;;;;;47.07;26.17;;;-0.60;99.90;;;;;;4921586;29;20609;-89
2022/02/28 07:42:00;;;;;;;50.23;26.80;;;-0.60;99.90;;;;;;4921868;29;20189;-90
2022/02/28 07:44:26;;;;;;;51.00;26.83;;;-0.50;99.90;;;;;;4921608;29;20181;-90
2022/02/28 07:46:52;;;;;;;48.97;25.87;;;-0.50;99.90;;;;;;4921437;29;20556;-89
2022/02/28 07:49:17;;;;;;;47.87;26.13;;;-0.50;99.90;;;;;;4921850;29;20178;-90
2022/02/28 07:51:43;;;;;;;47.87;25.30;;;-0.50;99.90;;;;;;4938125;29;20278;-89
2022/02/28 07:54:10;;;;;;;48.10;24.63;;;-0.40;99.90;;;;;;4921723;29;20181;-89
2022/02/28 07:56:36;;;;;;;51.67;26.67;;;-0.30;99.90;;;;;;4937483;29;20185;-89
2022/02/28 07:59:03;;;;;;;47.20;24.53;;;-0.30;99.90;;;;;;4921789;29;20220;-90
2022/02/28 08:01:28;;;;;;;46.83;24.37;;;-0.30;99.90;;;;;;4921526;29;20267;-89
2022/02/28 08:03:54;;;;;;;43.83;24.17;;;-0.40;99.90;;;;;;4921951;29;20635;-89
2022/02/28 08:06:20;;;;;;;46.07;24.43;;;-0.40;99.90;;;;;;4921472;29;20212;-89
2022/02/28 08:08:46;;;;;;;44.00;23.87;;;-0.40;99.90;;;;;;4921362;29;20256;-89
2022/02/28 08:11:11;;;;;;;46.20;24.77;;;-0.40;99.90;;;;;;4921273;29;20182;-89
2022/02/28 08:13:37;;;;;;;47.40;24.47;;;-0.30;99.90;;;;;;4938293;29;20188;-90
2022/02/28 08:16:03;;;;;;;47.30;25.40;;;-0.30;99.90;;;;;;4938063;29;20196;-90
2022/02/28 08:18:29;;;;;;;47.10;25.00;;;-0.30;99.90;;;;;;4921014;29;20174;-89
2022/02/28 08:20:55;;;;;;;46.17;25.33;;;-0.20;99.90;;;;;;4918191;29;20245;-89
2022/02/28 08:23:21;;;;;;;45.87;25.23;;;-0.10;99.90;;;;;;4920998;29;20594;-90
2022/02/28 08:25:46;;;;;;;49.30;25.13;;;-0.10;99.90;;;;;;4920782;29;20201;-90
2022/02/28 08:28:13;;;;;;;47.30;23.93;;;0.00;99.90;;;;;;4920919;29;20186;-89
2022/02/28 08:30:39;;;;;;;44.70;25.00;;;0.00;99.90;;;;;;4920939;29;20691;-89
2022/02/28 08:33:04;;;;;;;45.40;23.47;;;0.00;99.90;;;;;;4937769;29;20181;-89
2022/02/28 08:35:31;;;;;;;42.17;22.90;;;0.00;99.90;;;;;;4920810;29;20174;-89
2022/02/28 08:37:57;;;;;;;43.17;23.73;;;0.00;99.90;;;;;;4920779;29;20182;-89
2022/02/28 08:40:23;;;;;;;43.70;24.10;;;0.00;99.90;;;;;;4921045;29;20265;-91
2022/02/28 08:42:49;;;;;;;43.27;24.27;;;0.00;99.90;;;;;;4937992;29;20174;-90
2022/02/28 08:45:15;;;;;;;46.27;23.27;;;0.10;99.90;;;;;;4921122;29;20619;-89
2022/02/28 08:47:41;;;;;;;38.13;22.90;;;0.10;99.90;;;;;;4920606;29;20225;-90
2022/02/28 08:50:08;;;;;;;43.70;23.27;;;0.20;99.90;;;;;;4920729;29;20191;-91
2022/02/28 08:52:34;;;;;;;42.83;22.00;;;0.20;99.90;;;;;;4920810;29;20192;-91
2022/02/28 08:55:01;;;;;;;44.23;25.23;;;0.20;99.90;;;;;;4920429;29;20192;-91
2022/02/28 08:57:27;;;;;;;49.63;24.90;;;0.30;99.90;;;;;;4920999;29;20229;-91
2022/02/28 08:59:53;;;;;;;48.67;25.33;;;0.30;99.90;;;;;;4920802;29;20182;-91
2022/02/28 09:02:19;;;;;;;44.77;24.30;;;0.30;99.90;;;;;;4921871;29;20605;-92
2022/02/28 09:04:44;;;;;;;43.50;24.50;;;0.30;99.90;;;;;;4924670;29;20190;-91
2022/02/28 09:07:10;;;;;;;47.10;25.63;;;0.40;99.90;;;;;;4924426;29;20217;-92
2022/02/28 09:09:37;;;;;;;46.07;24.60;;;0.40;99.90;;;;;;4941563;29;20216;-93
2022/02/28 09:12:03;;;;;;;48.33;24.77;;;0.40;99.90;;;;;;4924702;29;20191;-93
2022/02/28 09:14:29;;;;;;;46.93;25.33;;;0.50;99.90;;;;;;4924647;29;20522;-91
2022/02/28 09:16:54;;;;;;;49.47;26.87;;;0.50;99.90;;;;;;4924212;29;20714;-94
2022/02/28 09:19:20;;;;;;;50.70;25.97;;;0.60;99.90;;;;;;4924364;29;20189;-92
2022/02/28 09:21:46;;;;;;;48.23;26.23;;;0.60;99.90;;;;;;4924166;29;20657;-94
2022/02/28 09:24:12;;;;;;;52.23;27.20;;;0.70;99.90;;;;;;4924452;29;20649;-92
2022/02/28 09:26:38;;;;;;;46.50;25.20;;;0.80;99.90;;;;;;4924266;29;20245;-93
2022/02/28 09:29:05;;;;;;;51.60;27.53;;;0.80;99.90;;;;;;4924259;29;20213;-92
2022/02/28 09:31:32;;;;;;;52.23;28.07;;;0.80;99.90;;;;;;4924594;29;20193;-93
2022/02/28 09:33:58;;;;;;;52.80;27.63;;;0.90;99.90;;;;;;4923364;29;20194;-93
2022/02/28 09:36:24;;;;;;;52.37;27.03;;;1.00;99.90;;;;;;4924088;29;20174;-92
2022/02/28 09:38:49;;;;;;;54.80;28.10;;;1.10;99.90;;;;;;4923804;29;20251;-92
2022/02/28 09:41:18;;;;;;;51.77;26.67;;;1.10;99.90;;;;;;4923969;29;20197;-92
2022/02/28 09:43:44;;;;;;;49.50;27.40;;;1.20;99.90;;;;;;4923493;29;20277;-93
2022/02/28 09:46:10;;;;;;;61.00;29.13;;;1.20;99.90;;;;;;4923871;29;20300;-93
2022/02/28 09:48:36;;;;;;;51.60;26.57;;;1.40;99.90;;;;;;4923652;29;20190;-92
2022/02/28 09:51:02;;;;;;;51.47;27.33;;;1.60;99.90;;;;;;4940431;29;20608;-91
2022/02/28 09:53:27;;;;;;;48.90;26.77;;;1.70;99.90;;;;;;4923230;29;20213;-93
2022/02/28 09:55:53;;;;;;;49.67;26.23;;;1.70;99.90;;;;;;4923308;29;20612;-92
2022/02/28 09:58:32;;;;;;;46.13;25.83;;;1.60;99.90;;;;;;4940110;29;20648;-93
2022/02/28 10:00:59;;;;;;;50.47;27.07;;;1.70;99.90;;;;;;4939794;29;20227;-92
2022/02/28 10:03:27;;;;;;;53.13;28.20;;;1.80;99.90;;;;;;4940389;29;20246;-91
2022/02/28 10:05:59;;;;;;;50.40;27.73;;;1.80;99.90;;;;;;4923482;29;20247;-90
2022/02/28 10:08:26;;;;;;;49.80;27.13;;;1.80;99.90;;;;;;4923410;29;20194;-89
2022/02/28 10:10:55;;;;;;;51.83;26.70;;;1.80;99.90;;;;;;4923157;29;20182;-91
2022/02/28 10:13:28;;;;;;;53.33;29.20;;;1.80;99.90;;;;;;4921861;29;20188;-92
2022/02/28 10:15:57;;;;;;;54.60;27.97;;;1.90;99.90;;;;;;4923414;29;20186;-92
2022/02/28 10:18:25;;;;;;;52.97;28.00;;;1.90;99.90;;;;;;4922742;29;20205;-91
2022/02/28 10:20:51;;;;;;;56.97;29.97;;;1.90;99.90;;;;;;4923457;29;20189;-90
2022/02/28 10:23:17;;;;;;;50.90;28.73;;;1.80;99.90;;;;;;4923134;29;20181;-90
2022/02/28 10:25:45;;;;;;;52.97;27.60;;;1.70;99.90;;;;;;4940059;29;20503;-91
2022/02/28 10:28:24;;;;;;;48.73;27.83;;;1.70;99.90;;;;;;4922948;29;20222;-92
2022/02/28 10:31:02;;;;;;;56.10;29.57;;;1.80;99.90;;;;;;4923461;29;20209;-92
2022/02/28 10:33:31;;;;;;;59.60;30.63;;;2.00;99.90;;;;;;4922359;29;20185;-92
2022/02/28 10:36:13;;;;;;;51.63;28.70;;;2.00;99.90;;;;;;4907536;29;20229;-92
2022/02/28 10:38:49;;;;;;;54.53;29.33;;;2.10;99.90;;;;;;4922531;29;20233;-89
2022/02/28 10:41:27;;;;;;;54.67;29.67;;;2.20;99.90;;;;;;4922507;29;20181;-90
2022/02/28 10:43:57;;;;;;;53.63;30.10;;;2.20;99.90;;;;;;4923115;29;20186;-91
2022/02/28 10:46:24;;;;;;;58.73;30.63;;;2.10;99.90;;;;;;4922735;29;20277;-90
2022/02/28 10:48:54;;;;;;;60.83;31.53;;;2.10;99.90;;;;;;4938162;29;20197;-92
2022/02/28 10:51:19;;;;;;;62.27;31.47;;;2.10;99.90;;;;;;4938787;29;20623;-90
2022/02/28 10:53:45;;;;;;;61.87;32.33;;;2.10;99.90;;;;;;4939622;29;20188;-92
2022/02/28 10:56:11;;;;;;;63.73;32.93;;;2.20;99.90;;;;;;4939406;29;20503;-91
2022/02/28 10:58:36;;;;;;;61.90;31.50;;;2.30;99.90;;;;;;4938430;29;20562;-92
2022/02/28 11:01:06;;;;;;;57.67;30.13;;;2.40;99.90;;;;;;4922351;29;20614;-91
2022/02/28 11:03:49;;;;;;;59.83;31.30;;;2.50;99.90;;;;;;4939120;29;20178;-91
2022/02/28 11:06:20;;;;;;;64.40;31.87;;;2.60;99.90;;;;;;4922345;29;20212;-90
2022/02/28 11:08:46;;;;;;;57.60;30.53;;;2.70;99.90;;;;;;4922317;29;20192;-91
2022/02/28 11:11:14;;;;;;;58.70;31.00;;;2.80;99.90;;;;;;4922187;29;20182;-92
2022/02/28 11:13:44;;;;;;;59.73;30.23;;;3.00;99.90;;;;;;4922413;29;20194;-91
2022/02/28 11:16:13;;;;;;;58.07;29.37;;;3.00;99.90;;;;;;4921987;29;20185;-91
2022/02/28 11:18:40;;;;;;;62.30;29.77;;;3.10;99.90;;;;;;4921831;29;20190;-90
2022/02/28 11:21:07;;;;;;;53.47;29.67;;;3.20;99.90;;;;;;4922268;29;20680;-91
2022/02/28 11:23:46;;;;;;;51.63;27.93;;;3.30;99.90;;;;;;4939097;29;20197;-90
2022/02/28 11:26:17;;;;;;;52.27;29.00;;;3.40;99.90;;;;;;4920843;29;20201;-88
2022/02/28 11:28:43;;;;;;;54.70;28.90;;;3.40;99.90;;;;;;4921857;29;20182;-90
2022/02/28 11:31:17;;;;;;;52.90;28.57;;;3.50;99.90;;;;;;4921896;29;20178;-90
2022/02/28 11:34:03;;;;;;;55.33;30.67;;;3.40;99.90;;;;;;4921604;29;20178;-90
2022/02/28 11:36:44;;;;;;;55.13;30.20;;;3.50;99.90;;;;;;4938771;29;20159;-88
2022/02/28 11:39:11;;;;;;;53.07;29.37;;;3.50;99.90;;;;;;4921680;29;20245;-91
2022/02/28 11:41:37;;;;;;;52.50;28.67;;;3.50;99.90;;;;;;4921679;29;20190;-90
2022/02/28 11:44:05;;;;;;;53.47;28.60;;;3.60;99.90;;;;;;4921685;29;20182;-91
2022/02/28 11:46:31;;;;;;;49.33;26.73;;;3.60;99.90;;;;;;4937617;29;20299;-90
2022/02/28 11:48:59;;;;;;;50.50;27.43;;;3.70;99.90;;;;;;4921400;29;20185;-91
2022/02/28 11:51:39;;;;;;;51.70;27.10;;;3.80;99.90;;;;;;4921384;29;20190;-92
2022/02/28 11:54:06;;;;;;;50.10;26.00;;;3.80;99.90;;;;;;4921727;29;20628;-90
2022/02/28 11:56:35;;;;;;;48.90;26.37;;;3.80;99.90;;;;;;4921596;29;20590;-91
2022/02/28 11:59:15;;;;;;;46.83;25.27;;;3.80;99.90;;;;;;4937322;29;20519;-90
2022/02/28 12:01:48;;;;;;;46.33;24.50;;;3.90;99.90;;;;;;4921438;29;20224;-90
2022/02/28 12:04:17;;;;;;;42.47;23.73;;;4.00;99.90;;;;;;4921315;29;20173;-90
2022/02/28 12:07:03;;;;;;;42.67;24.00;;;4.10;99.90;;;;;;4921267;29;20202;-90
2022/02/28 12:09:37;;;;;;;49.10;25.43;;;4.10;99.90;;;;;;4921587;29;20225;-90
2022/02/28 12:12:27;;;;;;;45.20;24.57;;;4.20;99.90;;;;;;4937564;29;20189;-90
2022/02/28 12:14:56;;;;;;;44.93;23.80;;;4.30;99.90;;;;;;4938381;29;20178;-90
2022/02/28 12:17:31;;;;;;;45.17;24.77;;;4.40;99.90;;;;;;4937112;29;20174;-90
2022/02/28 12:20:16;;;;;;;46.23;24.13;;;4.40;99.90;;;;;;4937261;29;20174;-89
2022/02/28 12:25:43;;;;;;;44.07;23.03;;;4.60;99.90;;;;;;4937977;29;20216;-90
2022/02/28 12:28:21;;;;;;;33.47;19.10;;;4.70;99.90;;;;;;4938027;29;20216;-92
2022/02/28 12:31:02;;;;;;;39.23;20.33;;;4.70;99.90;;;;;;4936918;29;20177;-90
2022/02/28 12:33:34;;;;;;;38.57;21.40;;;4.80;99.90;;;;;;4920855;29;20178;-91
2022/02/28 12:36:21;;;;;;;39.30;20.07;;;4.90;99.90;;;;;;4937073;29;20221;-89
2022/02/28 12:38:49;;;;;;;36.27;19.50;;;4.90;99.90;;;;;;4937537;29;20309;-91