Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:17;;;;;;;8.93;7.97;;;4.60;99.90;;;;;;5109715;28;20220;-80
2020/12/19 00:02:44;;;;;;;8.27;7.47;;;4.60;99.90;;;;;;5109900;28;20207;-80
2020/12/19 00:05:10;;;;;;;10.53;8.53;;;4.60;99.90;;;;;;5109729;27;20316;-80
2020/12/19 00:07:36;;;;;;;11.43;8.13;;;4.60;99.90;;;;;;5109860;28;20327;-81
2020/12/19 00:10:04;;;;;;;9.90;7.93;;;4.60;99.90;;;;;;5109657;28;20680;-80
2020/12/19 00:12:31;;;;;;;9.83;8.23;;;4.60;99.90;;;;;;5109556;28;20211;-80
2020/12/19 00:14:58;;;;;;;9.43;7.97;;;4.60;99.90;;;;;;5109787;28;20297;-79
2020/12/19 00:17:24;;;;;;;10.50;7.90;;;4.60;99.90;;;;;;5109216;27;20665;-81
2020/12/19 00:19:50;;;;;;;12.07;8.90;;;4.60;99.90;;;;;;5092979;28;20211;-82
2020/12/19 00:22:20;;;;;;;10.30;8.17;;;4.60;99.90;;;;;;5089387;28;20232;-82
2020/12/19 00:24:47;;;;;;;10.60;8.20;;;4.60;99.90;;;;;;5089942;28;20203;-82
2020/12/19 00:27:14;;;;;;;10.53;8.00;;;4.60;99.90;;;;;;5089548;28;20301;-81
2020/12/19 00:29:41;;;;;;;12.20;8.60;;;4.60;99.90;;;;;;5088085;28;20322;-81
2020/12/19 00:32:08;;;;;;;11.17;8.10;;;4.60;99.90;;;;;;5089174;28;20394;-81
2020/12/19 00:34:35;;;;;;;9.43;8.13;;;4.60;99.90;;;;;;5088789;28;20226;-81
2020/12/19 00:37:01;;;;;;;11.63;8.47;;;4.60;99.90;;;;;;5089159;28;20292;-81
2020/12/19 00:39:28;;;;;;;11.27;9.20;;;4.60;99.90;;;;;;5089257;28;20244;-81
2020/12/19 00:41:55;;;;;;;10.07;8.27;;;4.60;99.90;;;;;;5088645;28;20304;-81
2020/12/19 00:44:21;;;;;;;10.90;8.50;;;4.60;99.90;;;;;;5088981;28;20319;-81
2020/12/19 00:46:49;;;;;;;11.67;9.00;;;4.60;99.90;;;;;;5088771;28;20218;-81
2020/12/19 00:49:16;;;;;;;12.00;8.80;;;4.60;99.90;;;;;;5100814;28;20386;-81
2020/12/19 00:51:42;;;;;;;11.83;9.27;;;4.50;99.90;;;;;;5109261;28;20250;-82
2020/12/19 00:54:08;;;;;;;13.43;9.50;;;4.50;99.90;;;;;;5108608;28;20227;-81
2020/12/19 00:56:35;;;;;;;11.53;8.70;;;4.50;99.90;;;;;;5109368;28;20276;-81
2020/12/19 00:59:02;;;;;;;10.60;8.70;;;4.50;99.90;;;;;;5105664;28;20291;-81
2020/12/19 01:01:28;;;;;;;12.03;9.17;;;4.50;99.90;;;;;;5090690;28;20206;-82
2020/12/19 01:03:56;;;;;;;12.70;9.13;;;4.50;99.90;;;;;;5088574;28;20288;-78
2020/12/19 01:06:25;;;;;;;9.90;8.63;;;4.40;99.90;;;;;;5088345;28;20289;-78
2020/12/19 01:08:52;;;;;;;12.00;8.77;;;4.40;99.90;;;;;;5088536;28;20312;-78
2020/12/19 01:11:21;;;;;;;12.27;9.07;;;4.40;99.90;;;;;;5088937;28;20229;-78
2020/12/19 01:13:47;;;;;;;11.63;8.73;;;4.40;99.90;;;;;;5088698;28;20235;-78
2020/12/19 01:16:15;;;;;;;10.73;9.50;;;4.30;99.90;;;;;;5088404;28;20296;-78
2020/12/19 01:18:42;;;;;;;11.30;8.93;;;4.30;99.90;;;;;;5095858;28;20210;-78
2020/12/19 01:21:12;;;;;;;10.60;8.60;;;4.30;99.90;;;;;;5108549;28;20614;-78
2020/12/19 01:23:38;;;;;;;12.23;9.63;;;4.30;99.90;;;;;;5108902;28;20304;-79
2020/12/19 01:26:05;;;;;;;12.50;9.47;;;4.30;99.90;;;;;;5108856;28;20231;-78
2020/12/19 01:28:31;;;;;;;11.73;8.87;;;4.30;99.90;;;;;;5108926;28;20320;-78
2020/12/19 01:31:02;;;;;;;11.40;8.97;;;4.30;99.90;;;;;;5108935;28;20610;-78
2020/12/19 01:33:28;;;;;;;12.10;8.80;;;4.30;99.90;;;;;;5108706;28;20233;-78
2020/12/19 01:35:54;;;;;;;10.40;8.53;;;4.20;99.90;;;;;;5109251;28;20206;-79
2020/12/19 01:38:22;;;;;;;12.07;8.80;;;4.20;99.90;;;;;;5109165;28;20202;-78
2020/12/19 01:40:49;;;;;;;10.73;8.43;;;4.30;99.90;;;;;;5108978;28;20217;-79
2020/12/19 01:43:16;;;;;;;10.80;8.73;;;4.20;99.90;;;;;;5112864;27;20688;-79
2020/12/19 01:45:42;;;;;;;12.47;8.93;;;4.20;99.90;;;;;;5112901;28;20616;-79
2020/12/19 01:48:19;;;;;;;11.27;8.80;;;4.20;99.90;;;;;;5112662;28;20251;-79
2020/12/19 01:50:47;;;;;;;11.17;9.20;;;4.20;99.90;;;;;;5113429;28;20197;-82
2020/12/19 01:53:13;;;;;;;9.67;8.30;;;4.10;99.90;;;;;;5113577;28;20313;-83
2020/12/19 01:55:41;;;;;;;12.43;9.03;;;4.10;99.90;;;;;;5113856;28;20327;-82
2020/12/19 01:58:08;;;;;;;12.53;8.53;;;4.10;99.90;;;;;;5113162;28;20769;-82
2020/12/19 02:00:37;;;;;;;11.87;8.27;;;4.10;99.90;;;;;;5113971;28;20343;-82
2020/12/19 02:03:04;;;;;;;12.00;9.00;;;4.10;99.90;;;;;;5114134;28;20202;-82
2020/12/19 02:05:33;;;;;;;10.37;8.87;;;4.00;99.90;;;;;;5113240;28;20212;-78
2020/12/19 02:07:59;;;;;;;11.03;8.50;;;4.00;99.90;;;;;;5113030;28;20309;-80
2020/12/19 02:10:25;;;;;;;14.90;11.07;;;4.00;99.90;;;;;;5112911;28;20237;-79
2020/12/19 02:12:53;;;;;;;19.00;12.43;;;4.00;99.90;;;;;;5113124;28;20206;-83
2020/12/19 02:15:19;;;;;;;12.63;9.97;;;4.00;99.90;;;;;;5112971;28;20301;-81
2020/12/19 02:17:46;;;;;;;21.37;16.73;;;4.00;99.90;;;;;;5113033;28;20650;-79
2020/12/19 02:20:12;;;;;;;14.13;9.97;;;4.00;99.90;;;;;;5092700;28;20245;-80
2020/12/19 02:22:38;;;;;;;12.27;9.87;;;4.10;99.90;;;;;;5092931;28;20203;-80
2020/12/19 02:25:06;;;;;;;12.80;8.67;;;4.10;99.90;;;;;;5092470;28;20303;-81
2020/12/19 02:27:32;;;;;;;11.90;9.10;;;4.00;99.90;;;;;;5092587;28;20215;-79
2020/12/19 02:29:58;;;;;;;10.87;8.60;;;4.00;99.90;;;;;;5092054;28;20330;-80
2020/12/19 02:32:25;;;;;;;12.03;9.27;;;4.00;99.90;;;;;;5092361;28;20203;-79
2020/12/19 02:34:51;;;;;;;12.40;9.20;;;4.00;99.90;;;;;;5091959;28;20261;-78
2020/12/19 02:37:17;;;;;;;11.33;8.97;;;4.00;99.90;;;;;;5091597;28;20294;-78
2020/12/19 02:39:44;;;;;;;13.33;9.20;;;3.90;99.90;;;;;;5092215;28;20206;-81
2020/12/19 02:42:11;;;;;;;10.73;8.63;;;3.90;99.90;;;;;;5091934;28;20286;-80
2020/12/19 02:44:37;;;;;;;11.07;8.63;;;3.90;99.90;;;;;;5091844;28;20321;-79
2020/12/19 02:47:04;;;;;;;12.00;8.90;;;3.90;99.90;;;;;;5091841;28;20297;-79
2020/12/19 02:49:30;;;;;;;13.67;9.10;;;3.80;99.90;;;;;;5105600;28;20233;-78
2020/12/19 02:51:56;;;;;;;12.40;9.40;;;3.80;99.90;;;;;;5111934;27;20202;-78
2020/12/19 02:54:23;;;;;;;11.33;9.03;;;3.80;99.90;;;;;;5110490;28;20333;-80
2020/12/19 02:56:49;;;;;;;12.67;8.97;;;3.80;99.90;;;;;;5111550;28;20687;-79
2020/12/19 02:59:16;;;;;;;11.73;8.77;;;3.80;99.90;;;;;;5110578;27;20288;-76
2020/12/19 03:01:42;;;;;;;11.10;8.70;;;3.80;99.90;;;;;;5111122;28;20339;-76
2020/12/19 03:04:09;;;;;;;11.03;8.07;;;3.80;99.90;;;;;;5110778;28;20290;-76
2020/12/19 03:06:35;;;;;;;11.93;8.37;;;3.80;99.90;;;;;;5111236;28;20289;-77
2020/12/19 03:09:02;;;;;;;10.90;8.73;;;3.80;99.90;;;;;;5110856;28;20317;-76
2020/12/19 03:11:28;;;;;;;11.17;8.13;;;3.80;99.90;;;;;;5110981;28;20201;-78
2020/12/19 03:13:55;;;;;;;11.53;8.47;;;3.80;99.90;;;;;;5111111;28;20281;-78
2020/12/19 03:16:22;;;;;;;11.53;8.87;;;3.70;99.90;;;;;;5110935;28;20212;-82
2020/12/19 03:18:48;;;;;;;9.43;8.23;;;3.80;99.90;;;;;;5110783;28;20221;-81
2020/12/19 03:21:15;;;;;;;10.50;7.93;;;3.80;99.90;;;;;;5111267;28;20212;-81
2020/12/19 03:23:41;;;;;;;9.63;8.13;;;3.80;99.90;;;;;;5110873;28;20205;-81
2020/12/19 03:26:07;;;;;;;10.17;8.40;;;3.80;99.90;;;;;;5111082;28;20295;-81
2020/12/19 03:28:34;;;;;;;11.30;9.00;;;3.80;99.90;;;;;;5110545;28;20210;-82
2020/12/19 03:31:00;;;;;;;9.47;7.87;;;3.80;99.90;;;;;;5111214;28;20220;-81
2020/12/19 03:33:27;;;;;;;9.37;8.43;;;3.80;99.90;;;;;;5110433;28;20274;-80
2020/12/19 03:35:54;;;;;;;11.63;8.10;;;3.80;99.90;;;;;;5111122;28;20209;-80
2020/12/19 03:38:20;;;;;;;9.90;8.37;;;3.80;99.90;;;;;;5110683;28;20213;-79
2020/12/19 03:40:47;;;;;;;11.10;8.17;;;3.80;99.90;;;;;;5111004;28;20309;-82
2020/12/19 03:43:13;;;;;;;10.20;8.03;;;3.80;99.90;;;;;;5110809;28;20236;-80
2020/12/19 03:45:39;;;;;;;10.57;8.50;;;3.80;99.90;;;;;;5110926;28;20293;-80
2020/12/19 03:48:06;;;;;;;9.57;8.10;;;3.80;99.90;;;;;;5110930;28;20209;-79
2020/12/19 03:50:33;;;;;;;9.67;8.07;;;3.80;99.90;;;;;;5110099;28;20715;-80
2020/12/19 03:52:59;;;;;;;9.53;8.23;;;3.80;99.90;;;;;;5110680;28;20290;-79
2020/12/19 03:55:26;;;;;;;10.10;8.20;;;3.80;99.90;;;;;;5110547;28;20281;-81
2020/12/19 03:57:52;;;;;;;11.10;8.47;;;3.80;99.90;;;;;;5109635;28;20209;-81
2020/12/19 04:00:18;;;;;;;11.40;8.27;;;3.80;99.90;;;;;;5109530;28;20297;-82
2020/12/19 04:02:45;;;;;;;9.10;7.67;;;3.80;99.90;;;;;;5110240;28;20254;-81
2020/12/19 04:05:11;;;;;;;10.97;9.37;;;3.80;99.90;;;;;;5109730;28;20230;-82
2020/12/19 04:07:39;;;;;;;11.67;7.97;;;3.80;99.90;;;;;;5109774;27;21023;-81
2020/12/19 04:10:07;;;;;;;10.63;8.13;;;3.80;99.90;;;;;;5110101;28;20226;-81
2020/12/19 04:12:34;;;;;;;11.13;8.10;;;3.80;99.90;;;;;;5109911;28;20744;-81
2020/12/19 04:15:01;;;;;;;9.03;7.53;;;3.90;99.90;;;;;;5110383;27;20206;-81
2020/12/19 04:17:28;;;;;;;9.90;7.97;;;3.80;99.90;;;;;;5109663;28;20206;-82
2020/12/19 04:19:54;;;;;;;11.50;9.17;;;3.80;99.90;;;;;;5109635;28;20292;-81
2020/12/19 04:22:20;;;;;;;9.17;7.63;;;3.80;99.90;;;;;;5109495;28;20687;-81
2020/12/19 04:24:48;;;;;;;10.47;8.60;;;3.80;99.90;;;;;;5109874;28;20881;-81
2020/12/19 04:27:14;;;;;;;10.67;7.93;;;3.80;99.90;;;;;;5110170;28;20232;-78
2020/12/19 04:29:40;;;;;;;9.30;7.77;;;3.80;99.90;;;;;;5109289;28;20316;-80
2020/12/19 04:32:07;;;;;;;9.30;7.73;;;3.80;99.90;;;;;;5109933;28;20292;-80
2020/12/19 04:34:33;;;;;;;9.67;7.50;;;3.80;99.90;;;;;;5109945;28;20236;-81
2020/12/19 04:36:59;;;;;;;10.50;8.43;;;3.80;99.90;;;;;;5109377;28;20688;-80
2020/12/19 04:39:26;;;;;;;9.47;8.17;;;3.80;99.90;;;;;;5109883;28;20210;-80
2020/12/19 04:41:53;;;;;;;10.97;8.80;;;3.80;99.90;;;;;;5109393;28;20744;-80
2020/12/19 04:44:20;;;;;;;10.20;8.63;;;3.80;99.90;;;;;;5109800;28;20301;-81
2020/12/19 04:46:47;;;;;;;10.37;7.57;;;3.80;99.90;;;;;;5108943;28;20736;-80
2020/12/19 04:49:13;;;;;;;11.20;8.63;;;3.70;99.90;;;;;;5109099;28;20571;-80
2020/12/19 04:51:40;;;;;;;9.60;7.80;;;3.70;99.90;;;;;;5109319;28;20297;-81
2020/12/19 04:54:07;;;;;;;11.53;8.67;;;3.70;99.90;;;;;;5109281;28;20249;-82
2020/12/19 04:56:34;;;;;;;9.87;8.47;;;3.70;99.90;;;;;;5108682;28;20300;-78
2020/12/19 04:59:03;;;;;;;9.80;8.53;;;3.70;99.90;;;;;;5108631;28;20205;-77
2020/12/19 05:01:29;;;;;;;10.03;8.17;;;3.70;99.90;;;;;;5109065;28;20305;-79
2020/12/19 05:03:56;;;;;;;11.60;8.77;;;3.70;99.90;;;;;;5108551;28;20247;-79
2020/12/19 05:06:25;;;;;;;13.20;8.60;;;3.70;99.90;;;;;;5108706;27;20327;-80
2020/12/19 05:08:52;;;;;;;10.00;8.10;;;3.60;99.90;;;;;;5108912;28;20375;-78
2020/12/19 05:11:20;;;;;;;10.20;8.10;;;3.60;99.90;;;;;;5108586;28;20737;-79
2020/12/19 05:13:46;;;;;;;10.30;8.23;;;3.70;99.90;;;;;;5109136;28;20252;-79
2020/12/19 05:16:15;;;;;;;9.30;7.77;;;3.60;99.90;;;;;;5111487;28;20255;-79
2020/12/19 05:18:42;;;;;;;10.20;8.20;;;3.50;99.90;;;;;;5115832;27;20208;-79
2020/12/19 05:21:10;;;;;;;10.87;8.73;;;3.60;99.90;;;;;;5115397;27;20214;-77
2020/12/19 05:23:37;;;;;;;9.70;8.00;;;3.50;99.90;;;;;;5115145;27;20206;-77
2020/12/19 05:26:04;;;;;;;11.60;8.50;;;3.50;99.90;;;;;;5115833;27;20252;-78
2020/12/19 05:28:31;;;;;;;11.30;8.43;;;3.50;99.90;;;;;;5114884;28;20206;-78
2020/12/19 05:30:59;;;;;;;11.17;8.33;;;3.50;99.90;;;;;;5115140;27;20808;-75
2020/12/19 05:33:31;;;;;;;11.77;8.47;;;3.50;99.90;;;;;;5114956;27;20320;-75
2020/12/19 05:35:57;;;;;;;11.20;8.10;;;3.40;99.90;;;;;;5115396;27;20295;-78
2020/12/19 05:38:28;;;;;;;10.87;8.03;;;3.40;99.90;;;;;;5115495;27;20203;-78
2020/12/19 05:40:54;;;;;;;10.73;8.30;;;3.40;99.90;;;;;;5115570;27;20603;-79
2020/12/19 05:43:20;;;;;;;10.87;8.03;;;3.40;99.90;;;;;;5115102;27;20665;-80
2020/12/19 05:45:47;;;;;;;10.60;7.90;;;3.40;99.90;;;;;;5115315;27;20333;-79
2020/12/19 05:48:13;;;;;;;10.53;8.20;;;3.40;99.90;;;;;;5115382;27;20209;-79
2020/12/19 05:50:42;;;;;;;10.30;8.50;;;3.40;99.90;;;;;;5115233;27;20320;-80
2020/12/19 05:53:09;;;;;;;9.53;8.37;;;3.40;99.90;;;;;;5115107;28;20238;-80
2020/12/19 05:55:36;;;;;;;11.97;7.87;;;3.30;99.90;;;;;;5115705;27;20194;-80
2020/12/19 05:58:04;;;;;;;10.93;8.10;;;3.30;99.90;;;;;;5115340;27;20202;-80
2020/12/19 06:00:31;;;;;;;8.87;7.80;;;3.30;99.90;;;;;;5115075;28;20212;-81
2020/12/19 06:03:01;;;;;;;10.00;8.27;;;3.30;99.90;;;;;;5115668;27;20259;-81
2020/12/19 06:05:32;;;;;;;9.90;8.03;;;3.30;99.90;;;;;;5115720;27;20675;-82
2020/12/19 06:08:00;;;;;;;10.53;7.60;;;3.30;99.90;;;;;;5115831;27;20194;-81
2020/12/19 06:10:27;;;;;;;11.90;8.10;;;3.30;99.90;;;;;;5115382;27;20233;-79
2020/12/19 06:12:59;;;;;;;11.30;7.87;;;3.30;99.90;;;;;;5115517;27;20206;-80
2020/12/19 06:15:37;;;;;;;10.57;8.40;;;3.30;99.90;;;;;;5115473;27;20287;-80
2020/12/19 06:18:14;;;;;;;9.47;7.70;;;3.30;99.90;;;;;;5116734;27;20289;-80
2020/12/19 06:20:40;;;;;;;11.27;7.87;;;3.30;99.90;;;;;;5116812;27;20202;-80
2020/12/19 06:23:15;;;;;;;8.97;7.37;;;3.30;99.90;;;;;;5116127;27;20210;-80
2020/12/19 06:25:43;;;;;;;9.10;7.53;;;3.30;99.90;;;;;;5116408;27;20195;-80
2020/12/19 06:28:10;;;;;;;10.50;8.00;;;3.30;99.90;;;;;;5113824;27;20301;-79
2020/12/19 06:30:37;;;;;;;8.73;7.33;;;3.30;99.90;;;;;;5112781;28;20230;-80
2020/12/19 06:33:11;;;;;;;8.80;7.27;;;3.40;99.90;;;;;;5112867;28;20313;-79
2020/12/19 06:35:37;;;;;;;8.67;7.53;;;3.40;99.90;;;;;;5112875;28;20206;-79
2020/12/19 06:38:04;;;;;;;9.17;7.40;;;3.40;99.90;;;;;;5112263;28;20680;-79
2020/12/19 06:40:39;;;;;;;9.40;7.93;;;3.40;99.90;;;;;;5112310;28;20206;-79
2020/12/19 06:43:10;;;;;;;9.37;7.63;;;3.40;99.90;;;;;;5112518;28;20192;-78
2020/12/19 06:45:37;;;;;;;11.30;8.00;;;3.40;99.90;;;;;;5112159;28;20954;-79
2020/12/19 06:48:03;;;;;;;9.53;8.33;;;3.40;99.90;;;;;;5110776;28;20292;-79
2020/12/19 06:51:01;;;;;;;11.50;8.37;;;3.40;99.90;;;;;;5091082;28;20404;-80
2020/12/19 06:53:29;;;;;;;11.10;8.57;;;3.40;99.90;;;;;;5091020;28;20321;-82
2020/12/19 06:55:57;;;;;;;8.70;7.80;;;3.30;99.90;;;;;;5091563;28;20213;-83
2020/12/19 06:58:30;;;;;;;9.27;7.47;;;3.30;99.90;;;;;;5092401;28;20253;-82
2020/12/19 07:00:57;;;;;;;10.10;8.17;;;3.30;99.90;;;;;;5091649;28;20217;-81
2020/12/19 07:03:40;;;;;;;9.90;7.90;;;3.30;99.90;;;;;;5091775;28;20202;-81
2020/12/19 07:06:14;;;;;;;11.00;8.30;;;3.30;99.90;;;;;;5091664;28;20277;-83
2020/12/19 07:08:41;;;;;;;11.27;7.63;;;3.30;99.90;;;;;;5091362;28;20206;-84
2020/12/19 07:11:14;;;;;;;11.77;8.30;;;3.30;99.90;;;;;;5091446;28;20300;-84
2020/12/19 07:13:54;;;;;;;9.20;8.30;;;3.30;99.90;;;;;;5091763;28;20308;-84
2020/12/19 07:16:48;;;;;;;8.30;7.17;;;3.30;99.90;;;;;;5091736;28;20565;-84
2020/12/19 07:19:24;;;;;;;10.77;8.00;;;3.30;99.90;;;;;;5098275;28;20214;-83
2020/12/19 07:21:54;;;;;;;8.87;7.50;;;3.30;99.90;;;;;;5111999;28;20243;-84
2020/12/19 07:24:21;;;;;;;10.40;7.67;;;3.30;99.90;;;;;;5111473;28;20200;-83
2020/12/19 07:26:49;;;;;;;9.90;8.17;;;3.30;99.90;;;;;;5112074;28;20206;-84
2020/12/19 07:29:18;;;;;;;9.80;7.57;;;3.30;99.90;;;;;;5111471;28;20281;-79
2020/12/19 07:31:46;;;;;;;10.30;7.33;;;3.40;99.90;;;;;;5111347;28;20281;-79
2020/12/19 07:34:12;;;;;;;8.53;7.27;;;3.40;99.90;;;;;;5111369;28;20232;-79
2020/12/19 07:36:40;;;;;;;8.50;7.57;;;3.50;99.90;;;;;;5111092;28;20296;-79
2020/12/19 07:39:07;;;;;;;10.70;7.87;;;3.50;99.90;;;;;;5110760;28;20294;-79
2020/12/19 07:41:35;;;;;;;8.53;7.63;;;3.50;99.90;;;;;;5110398;28;20258;-79
2020/12/19 07:44:15;;;;;;;11.30;8.00;;;3.60;99.90;;;;;;5110254;28;20672;-79
2020/12/19 07:46:50;;;;;;;9.63;7.53;;;3.60;99.90;;;;;;5110548;28;20721;-79
2020/12/19 07:49:43;;;;;;;10.23;7.80;;;3.60;99.90;;;;;;5110209;28;20323;-78
2020/12/19 07:52:15;;;;;;;9.40;7.60;;;3.60;99.90;;;;;;5107985;27;20206;-79
2020/12/19 07:54:50;;;;;;;9.70;7.30;;;3.60;99.90;;;;;;5110686;28;20285;-79
2020/12/19 07:57:17;;;;;;;9.07;7.57;;;3.70;99.90;;;;;;5110885;28;20194;-79
2020/12/19 07:59:45;;;;;;;8.70;6.93;;;3.60;99.90;;;;;;5110118;28;20217;-79
2020/12/19 08:02:14;;;;;;;9.30;7.67;;;3.70;99.90;;;;;;5110210;28;20216;-79
2020/12/19 08:04:47;;;;;;;10.40;7.50;;;3.60;99.90;;;;;;5109750;28;20297;-80
2020/12/19 08:07:13;;;;;;;8.47;7.50;;;3.60;99.90;;;;;;5110137;28;20217;-79
2020/12/19 08:09:40;;;;;;;8.93;7.57;;;3.60;99.90;;;;;;5109921;28;20317;-80
2020/12/19 08:12:06;;;;;;;9.77;8.00;;;3.70;99.90;;;;;;5110402;28;20206;-81
2020/12/19 08:14:34;;;;;;;9.77;8.03;;;3.70;99.90;;;;;;5109939;27;20213;-81
2020/12/19 08:17:02;;;;;;;8.90;7.97;;;3.70;99.90;;;;;;5109623;28;20205;-81
2020/12/19 08:19:34;;;;;;;9.93;7.80;;;3.80;99.90;;;;;;5110093;27;20212;-81
2020/12/19 08:22:04;;;;;;;9.73;7.70;;;3.80;99.90;;;;;;5110012;28;20194;-80
2020/12/19 08:24:30;;;;;;;10.30;7.83;;;3.90;99.90;;;;;;5109843;28;20335;-80
2020/12/19 08:27:29;;;;;;;10.13;8.50;;;3.90;99.90;;;;;;5110015;28;20285;-80
2020/12/19 08:30:07;;;;;;;10.20;8.67;;;4.00;99.90;;;;;;5110120;28;20233;-82
2020/12/19 08:32:35;;;;;;;10.60;8.40;;;4.00;99.90;;;;;;5109742;28;20197;-82
2020/12/19 08:35:02;;;;;;;9.13;8.17;;;4.00;99.90;;;;;;5109414;28;20203;-81
2020/12/19 08:37:29;;;;;;;8.23;7.23;;;4.00;99.90;;;;;;5109173;28;20296;-82
2020/12/19 08:40:07;;;;;;;9.17;7.90;;;4.00;99.90;;;;;;5110179;28;20208;-81
2020/12/19 08:42:35;;;;;;;9.87;7.87;;;4.10;99.90;;;;;;5109137;28;20190;-80
2020/12/19 08:45:25;;;;;;;9.40;7.73;;;4.20;99.90;;;;;;5109619;28;20650;-83
2020/12/19 08:47:54;;;;;;;9.73;7.77;;;4.30;99.90;;;;;;5098517;28;20195;-81
2020/12/19 08:50:23;;;;;;;8.37;7.27;;;4.30;99.90;;;;;;5103246;28;20312;-82
2020/12/19 08:53:03;;;;;;;9.27;7.80;;;4.40;99.90;;;;;;5096993;28;20194;-82
2020/12/19 08:55:30;;;;;;;10.90;7.53;;;4.50;99.90;;;;;;5100340;28;20206;-79
2020/12/19 08:57:56;;;;;;;10.13;7.60;;;4.60;99.90;;;;;;5101613;28;20669;-80
2020/12/19 09:00:23;;;;;;;9.77;7.40;;;4.60;99.90;;;;;;5099424;28;20285;-79
2020/12/19 09:02:50;;;;;;;7.70;6.90;;;4.70;99.90;;;;;;5097037;28;20298;-79
2020/12/19 09:05:30;;;;;;;8.07;7.27;;;4.80;99.90;;;;;;5097018;28;20237;-78
2020/12/19 09:07:57;;;;;;;8.33;7.30;;;4.80;99.90;;;;;;5094434;28;20265;-79
2020/12/19 09:10:25;;;;;;;8.27;7.07;;;4.90;99.90;;;;;;5094295;28;20778;-79
2020/12/19 09:13:13;;;;;;;10.07;7.30;;;5.00;99.90;;;;;;5095550;28;20225;-79
2020/12/19 09:15:41;;;;;;;8.43;7.53;;;5.10;99.90;;;;;;5096181;28;20270;-80
2020/12/19 09:18:15;;;;;;;7.90;7.10;;;5.10;99.90;;;;;;5099885;28;20289;-78
2020/12/19 09:20:43;;;;;;;8.97;7.30;;;5.20;99.90;;;;;;5097292;28;20202;-78
2020/12/19 09:23:10;;;;;;;7.73;7.03;;;5.20;99.90;;;;;;5097388;28;20209;-79
2020/12/19 09:25:37;;;;;;;8.43;7.03;;;5.20;99.90;;;;;;5097158;28;20293;-79
2020/12/19 09:28:03;;;;;;;7.43;6.70;;;5.30;99.90;;;;;;5098259;28;20194;-80
2020/12/19 09:30:29;;;;;;;8.53;6.97;;;5.50;99.90;;;;;;5099149;28;20229;-79
2020/12/19 09:32:57;;;;;;;7.47;6.57;;;5.40;99.90;;;;;;5104663;28;20226;-79
2020/12/19 09:35:24;;;;;;;6.97;6.27;;;5.50;99.90;;;;;;5105100;28;20209;-79
2020/12/19 09:37:52;;;;;;;8.10;6.53;;;5.50;99.90;;;;;;5098111;28;20224;-79
2020/12/19 09:40:18;;;;;;;6.53;5.93;;;5.60;99.90;;;;;;5091628;28;20198;-80
2020/12/19 09:42:44;;;;;;;7.20;6.47;;;5.60;99.90;;;;;;5091414;28;20263;-78
2020/12/19 09:45:11;;;;;;;9.17;6.53;;;5.70;99.90;;;;;;5089895;28;20203;-82
2020/12/19 09:47:41;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;5092790;28;20206;-80
2020/12/19 09:50:07;;;;;;;14.27;12.87;;;5.90;99.90;;;;;;5095131;28;20230;-79
2020/12/19 09:52:34;;;;;;;7.80;7.00;;;6.10;99.90;;;;;;5091188;28;20214;-79
2020/12/19 09:55:01;;;;;;;7.03;6.33;;;6.00;99.90;;;;;;5098440;28;20320;-79
2020/12/19 09:57:27;;;;;;;8.43;6.33;;;6.10;99.90;;;;;;5091873;28;20352;-79
2020/12/19 09:59:54;;;;;;;7.20;6.50;;;6.10;99.90;;;;;;5104450;28;20433;-78
2020/12/19 10:02:20;;;;;;;7.00;6.40;;;6.10;99.90;;;;;;5096262;28;20202;-78
2020/12/19 10:04:47;;;;;;;7.07;6.37;;;6.10;99.90;;;;;;5107909;28;20234;-79
2020/12/19 10:07:13;;;;;;;6.70;6.10;;;6.20;99.90;;;;;;5108194;28;20228;-79
2020/12/19 10:09:39;;;;;;;6.27;5.70;;;6.30;99.90;;;;;;5093924;28;20275;-79
2020/12/19 10:12:07;;;;;;;6.83;5.77;;;6.30;99.90;;;;;;5089058;28;20206;-79
2020/12/19 10:14:33;;;;;;;6.77;6.17;;;6.30;99.90;;;;;;5090964;28;20247;-79
2020/12/19 10:16:59;;;;;;;6.10;5.50;;;6.40;99.90;;;;;;5102715;28;20206;-79
2020/12/19 10:19:26;;;;;;;6.47;5.80;;;6.50;99.90;;;;;;5104852;28;20210;-79
2020/12/19 10:21:52;;;;;;;5.83;5.43;;;6.50;99.90;;;;;;5100193;28;20290;-79
2020/12/19 10:24:18;;;;;;;6.77;6.17;;;6.60;99.90;;;;;;5093358;28;20202;-79
2020/12/19 10:26:46;;;;;;;6.47;5.87;;;6.60;99.90;;;;;;5087745;28;20206;-79
2020/12/19 10:29:14;;;;;;;6.27;5.70;;;6.70;99.90;;;;;;5090652;28;20199;-79
2020/12/19 10:31:40;;;;;;;5.77;5.27;;;6.70;99.90;;;;;;5087977;28;20219;-79
2020/12/19 10:34:06;;;;;;;5.43;5.00;;;6.80;99.90;;;;;;5087360;28;20279;-79
2020/12/19 10:36:33;;;;;;;5.63;5.13;;;6.90;99.90;;;;;;5093285;28;20198;-79
2020/12/19 10:39:00;;;;;;;5.73;5.23;;;7.00;99.90;;;;;;5108450;28;20236;-79
2020/12/19 10:41:26;;;;;;;5.90;5.37;;;7.10;99.90;;;;;;5108619;28;20291;-80
2020/12/19 10:43:53;;;;;;;5.77;5.27;;;7.10;99.90;;;;;;5100708;28;20651;-81
2020/12/19 10:46:22;;;;;;;18.70;17.03;;;7.20;99.90;;;;;;5099536;28;20198;-83
2020/12/19 10:48:48;;;;;;;12.07;10.90;;;7.30;99.90;;;;;;5096038;28;20663;-81
2020/12/19 10:51:15;;;;;;;6.03;5.50;;;7.40;99.90;;;;;;5096474;28;20661;-79
2020/12/19 10:53:41;;;;;;;5.77;5.33;;;7.50;99.90;;;;;;5095216;28;20678;-79
2020/12/19 10:56:08;;;;;;;5.83;5.30;;;7.60;99.90;;;;;;5090792;28;20282;-79
2020/12/19 10:58:34;;;;;;;5.77;4.97;;;7.60;99.90;;;;;;5097945;28;20252;-80
2020/12/19 11:01:05;;;;;;;5.27;4.87;;;7.70;99.90;;;;;;5103370;28;20206;-79
2020/12/19 11:03:32;;;;;;;5.13;4.73;;;7.70;99.90;;;;;;5097825;28;20218;-78
2020/12/19 11:05:58;;;;;;;5.13;4.73;;;7.90;99.90;;;;;;5096661;28;20311;-79
2020/12/19 11:08:25;;;;;;;4.73;4.33;;;8.00;99.90;;;;;;5098284;28;20632;-78
2020/12/19 11:10:51;;;;;;;5.30;4.70;;;8.10;99.90;;;;;;5095638;28;20230;-80
2020/12/19 11:13:17;;;;;;;5.03;4.63;;;8.10;99.90;;;;;;5097890;28;20206;-78
2020/12/19 11:15:44;;;;;;;4.87;4.47;;;8.20;99.90;;;;;;5095845;28;20279;-79
2020/12/19 11:18:10;;;;;;;4.90;4.50;;;8.20;99.90;;;;;;5096842;28;20289;-79
2020/12/19 11:20:37;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5097856;28;20616;-80
2020/12/19 11:23:04;;;;;;;4.60;4.20;;;8.30;99.90;;;;;;5090034;28;20218;-79
2020/12/19 11:25:30;;;;;;;5.33;4.40;;;8.40;99.90;;;;;;5087000;28;20297;-78
2020/12/19 11:27:56;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5097246;28;20721;-79
2020/12/19 11:30:23;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5097352;28;20215;-79
2020/12/19 11:32:49;;;;;;;4.23;3.83;;;8.60;99.90;;;;;;5097929;28;21074;-79
2020/12/19 11:35:16;;;;;;;4.10;3.80;;;8.60;99.90;;;;;;5104282;28;20233;-80
2020/12/19 11:37:43;;;;;;;4.23;3.83;;;8.70;99.90;;;;;;5100655;28;20285;-79
2020/12/19 11:40:09;;;;;;;4.33;3.97;;;8.70;99.90;;;;;;5101286;28;20206;-79
2020/12/19 11:42:37;;;;;;;4.07;3.77;;;8.70;99.90;;;;;;5098446;28;20202;-79
2020/12/19 11:45:04;;;;;;;4.40;3.97;;;8.80;99.90;;;;;;5098037;28;20203;-79
2020/12/19 11:47:30;;;;;;;3.90;3.60;;;8.80;99.90;;;;;;5100806;28;20294;-78
2020/12/19 11:49:57;;;;;;;4.10;3.80;;;8.80;99.90;;;;;;5100841;28;20309;-78
2020/12/19 11:52:23;;;;;;;3.77;3.47;;;8.90;99.90;;;;;;5096055;28;20345;-78
2020/12/19 11:54:50;;;;;;;3.83;3.53;;;8.90;99.90;;;;;;5098496;28;20650;-79
2020/12/19 11:57:17;;;;;;;4.00;3.47;;;8.90;99.90;;;;;;5091958;28;20203;-77
2020/12/19 11:59:43;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5085491;28;20301;-77
2020/12/19 12:02:10;;;;;;;4.50;4.10;;;8.80;99.90;;;;;;5086126;28;20217;-78
2020/12/19 12:04:36;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;5086025;28;20207;-78
2020/12/19 12:07:03;;;;;;;3.87;3.57;;;8.80;99.90;;;;;;5089032;28;20563;-78
2020/12/19 12:09:29;;;;;;;8.63;7.93;;;8.80;99.90;;;;;;5095810;28;20216;-79
2020/12/19 12:11:56;;;;;;;6.30;5.80;;;8.90;99.90;;;;;;5094084;28;20730;-77
2020/12/19 12:14:23;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;5098928;28;20266;-78
2020/12/19 12:16:49;;;;;;;3.63;3.33;;;8.90;99.90;;;;;;5109071;28;20738;-78
2020/12/19 12:19:15;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5109430;28;20209;-77
2020/12/19 12:21:42;;;;;;;3.47;3.27;;;8.90;99.90;;;;;;5109438;28;20206;-77
2020/12/19 12:24:08;;;;;;;3.53;3.33;;;8.90;99.90;;;;;;5109722;28;20337;-77
2020/12/19 12:26:35;;;;;;;3.63;3.40;;;8.80;99.90;;;;;;5109462;28;20202;-77
2020/12/19 12:29:02;;;;;;;3.53;3.33;;;8.90;99.90;;;;;;5109816;28;20209;-77
2020/12/19 12:31:30;;;;;;;4.57;3.67;;;8.90;99.90;;;;;;5109500;28;20668;-77
2020/12/19 12:33:57;;;;;;;3.60;3.40;;;9.00;99.90;;;;;;5109865;28;20236;-77
2020/12/19 12:36:27;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5109828;28;20210;-77
2020/12/19 12:38:54;;;;;;;4.00;3.70;;;9.20;99.90;;;;;;5108848;27;20737;-76
2020/12/19 12:41:21;;;;;;;3.27;3.07;;;9.30;99.90;;;;;;5109737;28;20308;-76
2020/12/19 12:43:47;;;;;;;3.50;3.30;;;9.40;99.90;;;;;;5109382;28;20202;-77
2020/12/19 12:46:16;;;;;;;4.33;3.93;;;9.40;99.90;;;;;;5109185;28;20304;-77
2020/12/19 12:48:43;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5108974;28;20210;-77
2020/12/19 12:51:10;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5109231;28;20259;-77
2020/12/19 12:53:36;;;;;;;3.73;3.40;;;9.60;99.90;;;;;;5109154;28;20244;-77
2020/12/19 12:56:02;;;;;;;4.03;3.77;;;9.60;99.90;;;;;;5109111;28;20728;-77