Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:23;;;;;;;5.43;3.20;;;;;;;9.03;58.52;96234.84;4911052;29;20194;-81
2023/03/27 00:04:53;;;;;;;3.93;3.20;;;;;;;8.93;59.19;96213.84;4911948;29;20726;-80
2023/03/27 00:07:21;;;;;;;4.03;2.93;;;;;;;8.76;58.40;96236.28;4911150;29;20603;-76
2023/03/27 00:09:48;;;;;;;4.57;3.13;;;;;;;8.64;57.80;96213.69;4911773;29;20201;-81
2023/03/27 00:12:15;;;;;;;4.80;3.30;;;;;;;8.71;58.54;96233.13;4911831;29;20238;-82
2023/03/27 00:14:42;;;;;;;5.23;3.10;;;;;;;8.68;58.60;96221.19;4910913;29;20241;-79
2023/03/27 00:17:09;;;;;;;4.47;3.03;;;;;;;8.82;57.81;96230.81;4911936;29;20194;-82
2023/03/27 00:19:37;;;;;;;4.17;3.20;;;;;;;9.04;56.93;96231.38;4910435;29;20254;-83
2023/03/27 00:22:04;;;;;;;4.23;3.20;;;;;;;9.18;56.53;96202.22;4912071;29;20218;-85
2023/03/27 00:24:33;;;;;;;3.70;3.27;;;;;;;9.41;56.46;96214.72;4911347;29;20187;-82
2023/03/27 00:27:00;;;;;;;4.27;2.90;;;;;;;9.58;56.33;96215.47;4911771;29;20234;-74
2023/03/27 00:30:07;;;;;;;3.10;2.83;;;;;;;9.63;56.03;96216.06;4894638;29;20202;-82
2023/03/27 00:33:27;;;;;;;4.17;2.83;;;;;;;9.41;56.83;96206.97;4909628;29;20205;-74
2023/03/27 00:36:50;;;;;;;4.60;2.70;;;;;;;9.16;58.04;96210.06;4911727;29;20205;-76
2023/03/27 00:40:19;;;;;;;2.80;2.50;;;;;;;9.24;57.36;96196.72;4910655;29;20191;-71
2023/03/27 00:43:42;;;;;;;6.23;3.00;;;;;;;8.93;57.29;96197.50;4910555;29;20205;-79
2023/03/27 00:47:02;;;;;;;4.17;3.20;;;;;;;8.61;59.17;96185.47;4909395;29;20231;-79
2023/03/27 00:50:29;;;;;;;6.80;4.33;;;;;;;8.97;59.02;96188.69;4909497;29;20234;-73
2023/03/27 00:53:50;;;;;;;8.03;4.70;;;;;;;9.02;58.91;96191.88;4910449;29;20303;-81
2023/03/27 00:57:10;;;;;;;5.87;4.00;;;;;;;9.01;60.01;96195.34;4910607;29;20218;-77
2023/03/27 01:00:31;;;;;;;5.17;3.40;;;;;;;8.86;60.22;96191.03;4893262;29;20281;-77
2023/03/27 01:03:13;;;;;;;6.70;4.40;;;;;;;8.21;62.68;96171.97;4892341;29;20198;-78
2023/03/27 01:05:40;;;;;;;10.43;5.77;;;;;;;8.38;61.32;96171.16;4911215;29;20670;-75
2023/03/27 01:08:07;;;;;;;4.30;3.90;;;;;;;8.06;61.90;96167.59;4893632;29;20354;-78
2023/03/27 01:11:09;;;;;;;4.13;3.50;;;;;;;8.20;61.91;96170.31;4915215;29;20293;-76
2023/03/27 01:14:00;;;;;;;3.80;3.00;;;;;;;8.33;61.33;96180.03;4904181;29;20201;-80
2023/03/27 01:17:06;;;;;;;4.77;2.83;;;;;;;8.65;60.16;96174.91;4914033;29;20302;-78
2023/03/27 01:19:58;;;;;;;3.87;2.80;;;;;;;8.70;60.35;96175.50;4897607;29;20913;-76
2023/03/27 01:22:38;;;;;;;4.70;2.73;;;;;;;8.70;59.90;96174.66;4915369;29;20191;-80
2023/03/27 01:25:24;;;;;;;3.10;2.73;;;;;;;8.81;59.18;96155.13;4896926;29;20203;-76
2023/03/27 01:28:19;;;;;;;3.80;2.40;;;;;;;8.87;58.87;96166.84;4914722;29;20772;-78
2023/03/27 01:30:55;;;;;;;4.27;2.70;;;;;;;8.83;58.96;96157.63;4898349;29;20601;-76
2023/03/27 01:33:25;;;;;;;5.10;3.00;;;;;;;8.67;59.63;96144.69;4913464;29;20201;-77
2023/03/27 01:35:52;;;;;;;3.23;2.73;;;;;;;8.43;60.30;96140.78;4926273;29;20224;-80
2023/03/27 01:38:57;;;;;;;4.10;2.70;;;;;;;8.44;60.73;96137.31;4932842;29;20285;-79
2023/03/27 01:41:39;;;;;;;3.63;2.47;;;;;;;8.39;61.60;96138.47;4932740;29;20200;-82
2023/03/27 01:44:18;;;;;;;4.80;2.77;;;;;;;8.11;62.41;96126.94;4916576;29;20723;-78
2023/03/27 01:46:52;;;;;;;3.20;2.70;;;;;;;8.04;61.94;96128.16;4915566;29;20260;-77
2023/03/27 01:49:22;;;;;;;3.47;2.77;;;;;;;7.95;62.79;96126.06;4916373;29;20197;-81
2023/03/27 01:51:56;;;;;;;4.70;2.93;;;;;;;7.61;62.29;96102.00;4916614;29;20192;-78
2023/03/27 01:54:28;;;;;;;3.43;3.10;;;;;;;7.87;62.27;96117.84;4932220;29;20205;-78
2023/03/27 01:57:07;;;;;;;5.47;3.17;;;;;;;8.19;62.07;96106.75;4916688;29;20224;-81
2023/03/27 01:59:40;;;;;;;6.23;2.80;;;;;;;8.36;61.00;96107.66;4915272;29;20189;-84
2023/03/27 02:02:24;;;;;;;4.90;3.23;;;;;;;8.49;60.69;96104.34;4933082;29;20229;-78
2023/03/27 02:04:53;;;;;;;7.17;3.90;;;;;;;8.53;60.97;96082.63;4915892;29;20204;-81
2023/03/27 02:07:28;;;;;;;5.83;3.80;;;;;;;8.61;60.52;96083.09;4915405;29;20613;-80
2023/03/27 02:10:00;;;;;;;4.80;3.63;;;;;;;8.76;60.71;96092.56;4916547;29;20193;-79
2023/03/27 02:12:32;;;;;;;4.53;3.27;;;;;;;8.85;60.02;96086.06;4915375;29;20197;-79
2023/03/27 02:15:10;;;;;;;6.50;2.90;;;;;;;8.80;60.23;96082.91;4917333;29;20284;-80
2023/03/27 02:18:08;;;;;;;6.27;3.43;;;;;;;8.88;59.80;96094.47;4915804;29;20214;-78
2023/03/27 02:20:37;;;;;;;3.93;3.07;;;;;;;8.89;59.60;96097.91;4931834;29;20190;-75
2023/03/27 02:23:06;;;;;;;5.00;3.47;;;;;;;8.84;59.29;96084.44;4933201;29;20715;-76
2023/03/27 02:25:43;;;;;;;6.03;3.97;;;;;;;8.82;59.91;96086.25;4914683;29;20864;-78
2023/03/27 02:28:13;;;;;;;5.97;3.97;;;;;;;8.66;60.31;96090.56;4915861;29;20248;-78
2023/03/27 02:30:59;;;;;;;5.63;3.90;;;;;;;8.79;60.61;96079.50;4916022;29;20229;-74
2023/03/27 02:34:14;;;;;;;6.37;3.73;;;;;;;8.66;61.36;96087.97;4930730;29;20277;-76
2023/03/27 02:36:52;;;;;;;3.27;2.83;;;;;;;8.55;61.28;96078.22;4932585;29;20187;-73
2023/03/27 02:39:35;;;;;;;6.53;3.37;;;;;;;8.23;62.09;96074.75;4916047;29;20675;-78
2023/03/27 02:42:14;;;;;;;5.50;3.00;;;;;;;8.16;62.33;96067.41;4915569;29;20251;-77
2023/03/27 02:45:01;;;;;;;4.60;3.30;;;;;;;7.84;63.47;96056.16;4916374;29;20232;-79
2023/03/27 02:47:51;;;;;;;7.30;4.60;;;;;;;7.78;64.45;96068.50;4929090;29;20228;-76
2023/03/27 02:50:22;;;;;;;7.10;4.40;;;;;;;7.51;64.16;96060.41;4925157;29;20202;-77
2023/03/27 02:52:55;;;;;;;6.37;3.97;;;;;;;7.55;64.67;96056.78;4896559;29;20202;-75
2023/03/27 02:55:32;;;;;;;10.17;3.80;;;;;;;7.71;64.09;96073.13;4911009;29;20245;-81
2023/03/27 02:58:06;;;;;;;4.83;3.50;;;;;;;7.94;63.02;96061.66;4896517;29;20253;-79
2023/03/27 03:00:53;;;;;;;3.73;2.97;;;;;;;7.97;63.06;96056.38;4912062;29;20205;-81
2023/03/27 03:03:59;;;;;;;4.97;3.70;;;;;;;8.04;63.27;96047.38;4895350;29;20580;-80
2023/03/27 03:06:41;;;;;;;4.13;3.20;;;;;;;7.98;62.89;96030.50;4896068;29;20197;-78
2023/03/27 03:09:08;;;;;;;4.77;3.63;;;;;;;7.85;62.93;96006.25;4912243;29;20187;-78
2023/03/27 03:11:43;;;;;;;7.33;4.83;;;;;;;8.10;63.04;96022.13;4911869;29;20781;-78
2023/03/27 03:14:11;;;;;;;6.67;3.50;;;;;;;8.01;61.98;96025.19;4912711;29;21331;-77
2023/03/27 03:16:38;;;;;;;6.10;3.40;;;;;;;7.97;63.29;96028.84;4912164;29;20220;-77
2023/03/27 03:19:05;;;;;;;6.17;3.80;;;;;;;8.06;62.30;96032.69;4916283;29;20209;-80
2023/03/27 03:21:32;;;;;;;10.40;4.40;;;;;;;7.99;62.48;96018.47;4914646;29;20240;-77
2023/03/27 03:24:00;;;;;;;5.00;4.17;;;;;;;7.98;62.28;96027.94;4916689;29;20193;-79
2023/03/27 03:26:27;;;;;;;8.10;4.13;;;;;;;8.13;62.60;96034.88;4915722;29;20731;-80
2023/03/27 03:28:56;;;;;;;5.03;3.70;;;;;;;8.05;62.69;96018.97;4915819;29;20228;-78
2023/03/27 03:31:41;;;;;;;5.23;3.90;;;;;;;8.20;61.32;96019.91;4915529;29;20204;-77
2023/03/27 03:34:21;;;;;;;10.03;4.70;;;;;;;8.24;61.79;96019.66;4926466;29;20234;-73
2023/03/27 03:36:48;;;;;;;9.73;5.83;;;;;;;8.23;61.31;95996.53;4899750;29;20782;-79
2023/03/27 03:39:22;;;;;;;8.90;6.97;;;;;;;8.05;61.45;96000.94;4891852;29;20210;-78
2023/03/27 03:41:50;;;;;;;8.80;7.90;;;;;;;8.10;61.35;96019.53;4917899;29;20190;-79
2023/03/27 03:44:17;;;;;;;10.63;9.20;;;;;;;8.14;62.66;96023.63;4910391;29;20191;-77
2023/03/27 03:46:44;;;;;;;13.77;10.77;;;;;;;8.06;62.37;96014.63;4908254;29;20202;-81
2023/03/27 03:49:11;;;;;;;10.87;9.13;;;;;;;8.24;61.80;96009.34;4907002;29;20191;-75
2023/03/27 03:51:38;;;;;;;10.90;8.80;;;;;;;8.24;60.94;95993.88;4901687;29;20203;-80
2023/03/27 03:54:07;;;;;;;11.17;8.07;;;;;;;8.19;61.69;95984.72;4912097;29;20575;-80
2023/03/27 03:56:36;;;;;;;11.40;8.50;;;;;;;8.08;61.82;95985.28;4910572;29;20198;-75
2023/03/27 03:59:03;;;;;;;10.43;7.80;;;;;;;8.14;61.03;95991.84;4897479;29;20617;-81
2023/03/27 04:01:32;;;;;;;11.47;7.73;;;;;;;8.05;62.24;95994.94;4901660;29;20696;-78
2023/03/27 04:04:02;;;;;;;11.70;7.80;;;;;;;7.88;63.09;95998.38;4917630;29;20199;-80
2023/03/27 04:06:49;;;;;;;12.13;7.63;;;;;;;7.65;64.50;96006.47;4909822;29;20274;-75
2023/03/27 04:09:17;;;;;;;9.80;7.87;;;;;;;7.68;64.41;96011.47;4907859;29;20744;-74
2023/03/27 04:12:06;;;;;;;10.23;7.00;;;;;;;7.38;66.03;96000.94;4927651;29;20206;-72
2023/03/27 04:14:49;;;;;;;10.17;6.20;;;;;;;7.39;65.53;96001.78;4928829;29;20715;-74
2023/03/27 04:17:38;;;;;;;9.70;5.97;;;;;;;7.52;66.30;96015.72;4929200;29;20210;-86
2023/03/27 04:20:10;;;;;;;8.63;5.67;;;;;;;7.42;65.25;96006.78;4913867;29;20193;-76
2023/03/27 04:22:37;;;;;;;15.83;6.47;;;;;;;7.54;65.65;96019.06;4932266;29;20193;-78
2023/03/27 04:25:07;;;;;;;12.47;6.53;;;;;;;7.61;64.93;96017.81;4929969;29;20288;-74
2023/03/27 04:27:37;;;;;;;13.00;6.77;;;;;;;7.59;64.61;96006.78;4912548;29;20305;-73
2023/03/27 04:30:14;;;;;;;12.73;6.30;;;;;;;7.77;64.22;96016.13;4912908;29;20266;-74
2023/03/27 04:33:04;;;;;;;9.73;4.70;;;;;;;7.62;65.05;96008.38;4902885;29;20311;-73
2023/03/27 04:35:54;;;;;;;6.93;4.50;;;;;;;7.46;65.34;96010.84;4923965;29;20251;-72
2023/03/27 04:38:54;;;;;;;4.57;3.30;;;;;;;7.37;65.02;95989.00;4898358;29;20206;-81
2023/03/27 04:41:21;;;;;;;4.60;3.80;;;;;;;7.39;65.71;95999.22;4894012;29;20878;-81
2023/03/27 04:43:48;;;;;;;5.27;3.70;;;;;;;7.29;66.79;95992.88;4908935;29;20249;-76
2023/03/27 04:46:16;;;;;;;6.43;4.30;;;;;;;7.32;65.99;95996.09;4894191;29;21080;-77
2023/03/27 04:48:43;;;;;;;6.00;3.70;;;;;;;7.28;66.61;95988.59;4926957;29;20283;-78
2023/03/27 04:51:19;;;;;;;11.70;4.90;;;;;;;7.25;66.42;95981.06;4912483;29;20280;-78
2023/03/27 04:53:47;;;;;;;8.13;4.67;;;;;;;7.05;67.46;95958.84;4896441;29;20602;-81
2023/03/27 04:56:15;;;;;;;9.10;4.50;;;;;;;7.31;66.63;95988.47;4911491;29;20208;-82
2023/03/27 04:58:44;;;;;;;9.77;4.43;;;;;;;7.18;66.50;95985.66;4906701;29;20253;-80
2023/03/27 05:01:15;;;;;;;11.20;5.07;;;;;;;7.06;67.44;95991.41;4898458;29;20652;-80
2023/03/27 05:04:06;;;;;;;7.63;3.77;;;;;;;7.22;66.50;95966.56;4885283;29;20558;-79
2023/03/27 05:06:45;;;;;;;6.80;4.70;;;;;;;7.70;65.88;95973.56;4900582;29;20193;-78
2023/03/27 05:09:15;;;;;;;6.37;4.20;;;;;;;7.96;64.31;95979.94;4901173;29;20229;-82
2023/03/27 05:11:43;;;;;;;5.40;4.20;;;;;;;8.29;63.66;95957.53;4911765;29;20225;-81
2023/03/27 05:14:10;;;;;;;10.20;4.83;;;;;;;8.64;62.41;95953.88;4909263;29;20198;-74
2023/03/27 05:16:40;;;;;;;7.97;4.97;;;;;;;8.84;62.23;95976.81;4901446;29;20690;-72
2023/03/27 05:19:10;;;;;;;10.27;4.90;;;;;;;8.99;61.29;95972.53;4884787;29;20195;-73
2023/03/27 05:21:45;;;;;;;10.10;5.90;;;;;;;8.86;61.69;95963.84;4901133;29;20399;-72
2023/03/27 05:24:15;;;;;;;14.43;6.67;;;;;;;8.79;61.43;95965.94;4907478;29;20191;-79
2023/03/27 05:26:44;;;;;;;7.90;5.83;;;;;;;8.90;61.42;95960.16;4885681;29;20285;-78
2023/03/27 05:29:11;;;;;;;7.03;4.13;;;;;;;8.71;60.87;95923.41;4898536;29;20613;-76
2023/03/27 05:31:42;;;;;;;9.27;4.77;;;;;;;8.90;61.80;95962.75;4915509;29;20598;-73
2023/03/27 05:34:33;;;;;;;13.33;5.83;;;;;;;9.02;61.82;95955.16;4901344;29;20634;-77
2023/03/27 05:37:05;;;;;;;9.83;5.80;;;;;;;9.38;60.52;95967.69;4899332;29;20198;-78
2023/03/27 05:39:41;;;;;;;9.47;5.37;;;;;;;9.68;59.82;95950.38;4883945;29;20202;-78
2023/03/27 05:42:09;;;;;;;10.30;7.37;;;;;;;10.11;58.17;95951.25;4900761;29;20770;-77
2023/03/27 05:44:36;;;;;;;7.77;5.40;;;;;;;10.40;57.46;95954.59;4899468;29;20675;-80
2023/03/27 05:47:04;;;;;;;10.47;6.13;;;;;;;10.51;56.77;95931.47;4917044;29;20217;-74
2023/03/27 05:49:32;;;;;;;15.07;6.73;;;;;;;10.82;56.40;95945.91;4908909;29;20222;-74
2023/03/27 05:52:08;;;;;;;12.97;7.20;;;;;;;10.91;55.27;95935.75;4908724;29;20765;-75
2023/03/27 05:54:35;;;;;;;10.93;6.20;;;;;;;11.01;55.54;95936.00;4903720;29;20273;-74
2023/03/27 05:57:10;;;;;;;10.13;6.47;;;;;;;11.26;54.76;95926.53;4887363;29;20600;-74
2023/03/27 05:59:39;;;;;;;11.63;6.87;;;;;;;10.40;55.37;95897.69;4920115;29;20215;-80
2023/03/27 06:02:18;;;;;;;12.67;7.07;;;;;;;11.10;54.38;95932.81;4900429;29;20292;-76
2023/03/27 06:05:00;;;;;;;15.67;8.43;;;;;;;11.38;54.17;95920.53;4904079;29;20192;-77
2023/03/27 06:07:33;;;;;;;14.20;7.40;;;;;;;11.74;53.51;95938.00;4919793;29;20198;-82
2023/03/27 06:10:06;;;;;;;9.83;6.83;;;;;;;11.91;52.52;95906.53;4910124;29;20281;-81
2023/03/27 06:12:43;;;;;;;14.03;6.70;;;;;;;12.06;51.99;95915.03;4913504;29;20225;-77
2023/03/27 06:15:24;;;;;;;10.57;7.13;;;;;;;12.14;51.75;95885.00;4921381;29;20190;-82
2023/03/27 06:18:16;;;;;;;9.87;7.23;;;;;;;12.44;50.93;95897.59;4906188;29;20193;-80
2023/03/27 06:20:42;;;;;;;9.10;5.43;;;;;;;12.64;50.12;95894.41;4901658;29;20599;-80
2023/03/27 06:23:11;;;;;;;8.90;5.77;;;;;;;12.87;49.96;95927.34;4902600;29;20270;-82
2023/03/27 06:25:39;;;;;;;12.27;5.83;;;;;;;12.76;50.19;95913.44;4888675;29;20295;-82
2023/03/27 06:28:09;;;;;;;20.27;6.80;;;;;;;12.90;50.02;95916.69;4903037;29;20276;-79
2023/03/27 06:30:43;;;;;;;16.87;7.70;;;;;;;12.79;49.65;95908.03;4912740;29;20193;-77
2023/03/27 06:33:34;;;;;;;10.70;5.93;;;;;;;12.55;50.29;95902.03;4903440;29;20701;-79
2023/03/27 06:36:05;;;;;;;7.50;5.40;;;;;;;11.97;51.80;95871.56;4887332;29;20226;-79
2023/03/27 06:38:36;;;;;;;9.87;5.40;;;;;;;11.92;52.63;95871.88;4903597;29;20706;-80
2023/03/27 06:41:04;;;;;;;8.90;5.60;;;;;;;11.80;52.23;95840.78;4911317;29;20195;-75
2023/03/27 06:43:49;;;;;;;10.23;5.47;;;;;;;11.83;53.24;95890.66;4905609;29;20570;-80
2023/03/27 06:46:50;;;;;;;11.70;5.67;;;;;;;12.01;52.61;95883.38;4919356;29;20256;-80
2023/03/27 06:49:25;;;;;;;13.93;7.80;;;;;;;12.11;52.47;95867.06;4910566;29;20225;-83
2023/03/27 06:51:53;;;;;;;9.57;5.13;;;;;;;11.64;53.97;95879.88;4927851;29;20698;-81
2023/03/27 06:54:21;;;;;;;16.20;6.00;;;;;;;11.99;53.18;95885.25;4910777;29;20189;-77
2023/03/27 06:56:51;;;;;;;13.20;6.53;;;;;;;12.17;52.86;95878.78;4911506;29;20284;-80
2023/03/27 06:59:20;;;;;;;11.70;7.13;;;;;;;12.15;52.87;95857.28;4911478;29;20219;-79
2023/03/27 07:01:51;;;;;;;7.73;5.20;;;;;;;12.00;52.70;95861.78;4910884;29;20202;-81
2023/03/27 07:04:51;;;;;;;9.20;6.00;;;;;;;11.93;53.91;95859.75;4911696;29;20289;-81
2023/03/27 07:07:37;;;;;;;10.03;6.50;;;;;;;11.83;53.85;95850.94;4896233;29;20223;-82
2023/03/27 07:10:09;;;;;;;8.03;6.20;;;;;;;11.89;54.06;95832.34;4897928;29;20292;-80
2023/03/27 07:12:40;;;;;;;11.33;6.23;;;;;;;12.01;53.87;95826.31;4881025;29;20802;-82
2023/03/27 07:15:09;;;;;;;12.60;6.93;;;;;;;12.00;53.54;95824.63;4895121;29;20549;-75
2023/03/27 07:17:36;;;;;;;13.20;6.77;;;;;;;12.07;53.86;95831.91;4896329;29;20199;-76
2023/03/27 07:20:16;;;;;;;15.47;5.87;;;;;;;12.14;54.73;95832.25;4894296;29;20191;-79
2023/03/27 07:22:44;;;;;;;7.83;6.17;;;;;;;11.84;55.23;95824.06;4895118;29;20680;-80
2023/03/27 07:25:25;;;;;;;7.10;5.30;;;;;;;11.82;55.47;95826.78;4894849;29;20197;-74
2023/03/27 07:27:58;;;;;;;13.57;6.17;;;;;;;11.73;55.97;95791.09;4894034;29;20248;-81
2023/03/27 07:30:26;;;;;;;20.77;11.37;;;;;;;11.96;56.47;95808.47;4879503;29;20210;-78
2023/03/27 07:32:54;;;;;;;10.40;6.33;;;;;;;12.11;56.34;95797.00;4893812;29;20193;-80
2023/03/27 07:35:21;;;;;;;19.43;7.07;;;;;;;12.41;55.39;95793.09;4894739;29;20279;-73
2023/03/27 07:38:07;;;;;;;10.07;5.43;;;;;;;12.54;55.44;95791.28;4909358;29;20199;-80
2023/03/27 07:40:35;;;;;;;7.53;4.87;;;;;;;12.67;55.56;95774.69;4911576;29;20202;-73
2023/03/27 07:43:34;;;;;;;8.47;5.43;;;;;;;13.02;55.45;95785.06;4907790;29;20243;-74
2023/03/27 07:46:04;;;;;;;10.23;5.43;;;;;;;13.08;54.47;95795.81;4893442;29;20206;-76
2023/03/27 07:48:34;;;;;;;10.00;5.80;;;;;;;12.94;55.00;95767.41;4926243;29;20255;-78
2023/03/27 07:51:02;;;;;;;12.23;6.73;;;;;;;13.10;55.54;95761.94;4909653;29;20206;-76
2023/03/27 07:53:40;;;;;;;8.20;6.13;;;;;;;12.92;55.16;95727.72;4925379;29;20189;-73
2023/03/27 07:56:14;;;;;;;9.90;7.13;;;;;;;13.22;55.47;95726.38;4891502;29;20212;-74
2023/03/27 07:58:44;;;;;;;12.63;7.33;;;;;;;12.76;57.45;95701.25;4909085;29;20263;-75
2023/03/27 08:01:16;;;;;;;13.63;9.27;;;;;;;12.72;57.44;95684.25;4886022;29;20201;-75
2023/03/27 08:03:47;;;;;;;16.47;10.23;;;;;;;12.76;57.54;95680.47;4877471;29;20267;-74
2023/03/27 08:06:16;;;;;;;19.30;10.70;;;;;;;13.24;58.14;95730.50;4893984;29;20285;-79
2023/03/27 08:08:44;;;;;;;15.20;8.53;;;;;;;12.81;59.84;95735.53;4879068;29;20237;-75
2023/03/27 08:11:12;;;;;;;16.17;8.27;;;;;;;13.00;59.26;95730.56;4893935;29;20202;-75
2023/03/27 08:13:53;;;;;;;10.10;8.03;;;;;;;13.28;59.52;95726.72;4894653;29;20216;-75
2023/03/27 08:16:20;;;;;;;11.13;8.70;;;;;;;13.52;59.37;95726.59;4910102;29;20222;-77
2023/03/27 08:18:48;;;;;;;13.37;8.87;;;;;;;13.35;60.42;95701.09;4899948;29;20284;-76
2023/03/27 08:21:16;;;;;;;10.90;7.80;;;;;;;13.35;60.84;95703.69;4899256;29;20202;-76
2023/03/27 08:23:48;;;;;;;10.57;8.00;;;;;;;13.11;62.82;95695.19;4892595;29;20247;-74
2023/03/27 08:26:33;;;;;;;12.00;8.07;;;;;;;13.35;63.50;95682.88;4914947;29;20730;-73
2023/03/27 08:29:04;;;;;;;15.13;11.33;;;;;;;13.53;63.33;95676.22;4909843;29;20303;-79
2023/03/27 08:31:33;;;;;;;16.40;11.23;;;;;;;13.47;63.90;95687.97;4910327;29;20239;-75
2023/03/27 08:34:03;;;;;;;15.47;11.27;;;;;;;13.81;63.37;95689.53;4908615;29;20760;-75
2023/03/27 08:36:42;;;;;;;12.90;9.13;;;;;;;13.84;63.90;95680.66;4909500;29;20198;-73
2023/03/27 08:39:10;;;;;;;12.67;8.27;;;;;;;14.07;63.29;95652.75;4910040;29;20195;-80
2023/03/27 08:41:54;;;;;;;9.90;8.23;;;;;;;13.79;63.66;95633.34;4908786;29;20274;-77
2023/03/27 08:44:41;;;;;;;16.60;9.30;;;;;;;14.07;64.14;95643.19;4910953;29;20215;-74
2023/03/27 08:47:35;;;;;;;12.60;9.13;;;;;;;14.18;63.54;95622.28;4926635;29;20202;-74
2023/03/27 08:50:40;;;;;;;14.43;11.07;;;;;;;14.15;64.03;95625.16;4909421;29;20731;-75
2023/03/27 08:53:29;;;;;;;14.57;10.33;;;;;;;14.30;63.30;95599.66;4909948;29;20292;-74
2023/03/27 08:55:57;;;;;;;16.53;11.43;;;;;;;14.66;62.90;95606.97;4924548;29;20202;-75
2023/03/27 08:58:37;;;;;;;14.87;10.77;;;;;;;14.83;62.37;95611.59;4900976;29;20197;-74
2023/03/27 09:01:32;;;;;;;12.97;9.80;;;;;;;14.60;62.98;95616.16;4900695;29;20241;-76
2023/03/27 09:04:16;;;;;;;15.00;10.13;;;;;;;14.63;62.92;95600.25;4899782;29;20886;-76
2023/03/27 09:06:59;;;;;;;18.37;11.27;;;;;;;15.02;62.38;95603.81;4898043;29;20690;-77
2023/03/27 09:09:45;;;;;;;16.40;9.40;;;;;;;14.59;63.70;95585.81;4898872;29;20222;-74
2023/03/27 09:12:34;;;;;;;15.07;10.97;;;;;;;14.87;63.04;95583.47;4898153;29;20273;-76
2023/03/27 09:15:10;;;;;;;17.40;11.43;;;;;;;15.19;63.06;95604.97;4886951;29;20202;-74
2023/03/27 09:17:55;;;;;;;14.60;11.73;;;;;;;15.61;62.21;95616.09;4899692;29;20225;-81
2023/03/27 09:20:31;;;;;;;16.47;12.00;;;;;;;15.88;60.96;95601.44;4908504;29;20262;-75
2023/03/27 09:23:07;;;;;;;15.47;11.67;;;;;;;16.13;60.58;95597.44;4910150;29;20226;-77
2023/03/27 09:25:58;;;;;;;12.40;10.50;;;;;;;16.17;59.93;95583.97;4909131;29;20219;-76
2023/03/27 09:29:00;;;;;;;15.20;11.13;;;;;;;15.64;61.42;95590.53;4904210;29;20262;-81
2023/03/27 09:31:39;;;;;;;17.07;10.77;;;;;;;15.82;61.28;95575.03;4903467;29;20205;-73
2023/03/27 09:34:13;;;;;;;19.57;12.10;;;;;;;15.68;61.12;95550.19;4905351;29;20198;-84
2023/03/27 09:36:41;;;;;;;15.87;11.37;;;;;;;15.80;61.00;95551.69;4928781;29;20205;-79
2023/03/27 09:39:15;;;;;;;15.37;10.60;;;;;;;15.95;61.18;95567.75;4880486;29;20629;-82
2023/03/27 09:41:56;;;;;;;15.40;11.30;;;;;;;15.77;61.71;95572.00;4897848;29;20198;-78
2023/03/27 09:44:27;;;;;;;18.43;12.27;;;;;;;15.86;61.79;95564.19;4883566;29;20596;-80
2023/03/27 09:47:01;;;;;;;17.97;12.20;;;;;;;15.80;62.40;95571.75;4899088;29;20192;-84
2023/03/27 09:49:30;;;;;;;15.27;11.77;;;;;;;15.75;62.27;95561.72;4904916;29;20285;-79
2023/03/27 09:51:58;;;;;;;17.27;12.50;;;;;;;15.91;61.58;95540.28;4903539;29;20259;-80
2023/03/27 09:54:54;;;;;;;16.37;11.87;;;;;;;15.88;61.98;95522.28;4905883;29;20229;-82
2023/03/27 09:57:36;;;;;;;18.13;12.30;;;;;;;15.89;62.21;95537.78;4897587;29;20553;-79
2023/03/27 10:00:25;;;;;;;14.37;10.67;;;;;;;15.82;62.32;95528.88;4895828;29;20317;-80
2023/03/27 10:03:06;;;;;;;20.00;14.13;;;;;;;15.88;62.20;95514.44;4912512;29;20675;-85
2023/03/27 10:05:37;;;;;;;14.93;11.57;;;;;;;15.93;62.46;95518.28;4896733;29;20196;-77
2023/03/27 10:08:43;;;;;;;15.17;11.47;;;;;;;15.98;61.70;95508.25;4897111;29;20293;-80
2023/03/27 10:11:26;;;;;;;13.20;11.17;;;;;;;16.19;61.21;95500.22;4897004;29;20199;-81
2023/03/27 10:14:08;;;;;;;15.50;11.63;;;;;;;16.37;60.66;95484.63;4912554;29;20199;-82
2023/03/27 10:16:40;;;;;;;15.63;12.03;;;;;;;16.27;61.01;95484.66;4914368;29;20198;-75
2023/03/27 10:19:21;;;;;;;14.73;10.47;;;;;;;16.22;60.54;95455.53;4898296;29;20286;-77
2023/03/27 10:21:50;;;;;;;13.27;9.80;;;;;;;16.25;60.69;95471.75;4896768;29;20325;-79
2023/03/27 10:24:45;;;;;;;12.97;10.10;;;;;;;16.55;59.60;95464.66;4913181;29;20229;-79
2023/03/27 10:27:48;;;;;;;15.10;10.87;;;;;;;16.89;58.60;95461.31;4890057;29;20194;-76
2023/03/27 10:30:26;;;;;;;10.37;8.30;;;;;;;17.26;56.57;95450.72;4873156;29;20706;-76
2023/03/27 10:32:59;;;;;;;11.20;8.07;;;;;;;17.47;55.33;95439.94;4890268;29;20300;-76
2023/03/27 10:35:43;;;;;;;13.70;8.43;;;;;;;18.02;54.20;95451.00;4874327;29;20197;-79
2023/03/27 10:38:16;;;;;;;7.77;6.47;;;;;;;18.04;53.19;95433.34;4889101;29;20244;-75
2023/03/27 10:40:50;;;;;;;10.13;7.80;;;;;;;18.10;53.58;95440.59;4875784;29;20197;-77
2023/03/27 10:43:39;;;;;;;11.37;7.83;;;;;;;17.65;53.90;95401.50;4888842;29;20202;-73
2023/03/27 10:46:13;;;;;;;8.00;6.70;;;;;;;17.85;52.99;95411.63;4875443;29;20204;-78
2023/03/27 10:48:53;;;;;;;10.33;7.03;;;;;;;17.87;52.37;95406.22;4889704;29;20201;-78
2023/03/27 10:51:43;;;;;;;7.80;6.40;;;;;;;17.83;52.32;95405.72;4873810;29;20197;-74
2023/03/27 10:54:46;;;;;;;9.13;6.17;;;;;;;17.83;51.82;95402.28;4878064;29;20224;-80
2023/03/27 10:57:18;;;;;;;9.67;6.60;;;;;;;17.88;51.89;95382.53;4873997;29;20340;-76
2023/03/27 11:00:02;;;;;;;10.30;7.17;;;;;;;17.94;51.76;95393.34;4871290;29;20247;-82
2023/03/27 11:02:56;;;;;;;8.17;6.37;;;;;;;17.94;52.60;95372.38;4856097;29;20219;-74
2023/03/27 11:05:38;;;;;;;8.50;6.43;;;;;;;17.85;52.64;95356.63;4870337;29;20274;-77
2023/03/27 11:08:37;;;;;;;9.60;7.87;;;;;;;17.50;55.09;95375.06;4875638;29;20235;-75
2023/03/27 11:11:41;;;;;;;11.97;7.50;;;;;;;17.49;55.04;95349.88;4873301;29;20237;-78
2023/03/27 11:14:26;;;;;;;9.17;8.03;;;;;;;17.69;54.92;95321.66;4866544;29;20280;-74
2023/03/27 11:17:05;;;;;;;8.97;7.70;;;;;;;17.94;54.44;95312.13;4853999;29;20214;-74
2023/03/27 11:19:57;;;;;;;10.57;7.67;;;;;;;17.76;55.04;95320.88;4859024;29;20211;-79
2023/03/27 11:22:48;;;;;;;9.33;6.67;;;;;;;17.88;54.65;95295.25;4856486;29;20198;-77
2023/03/27 11:25:48;;;;;;;13.43;7.83;;;;;;;18.28;54.13;95300.63;4874657;29;20242;-79
2023/03/27 11:28:55;;;;;;;10.73;8.13;;;;;;;18.15;54.49;95281.13;4892299;29;20208;-83
2023/03/27 11:31:39;;;;;;;11.07;7.47;;;;;;;18.07;54.47;95281.09;4904187;29;20204;-76
2023/03/27 11:34:39;;;;;;;12.30;7.83;;;;;;;18.31;53.75;95279.38;4894657;29;20282;-77
2023/03/27 11:37:46;;;;;;;9.57;7.00;;;;;;;18.25;54.00;95255.59;4902516;29;20251;-75
2023/03/27 11:40:22;;;;;;;9.63;7.03;;;;;;;18.01;53.74;95245.06;4894255;29;20649;-80
2023/03/27 11:42:56;;;;;;;7.93;5.50;;;;;;;18.24;51.94;95214.63;4878389;29;20201;-79
2023/03/27 11:45:27;;;;;;;10.23;6.57;;;;;;;18.53;53.06;95225.53;4911957;29;20703;-76
2023/03/27 11:48:18;;;;;;;13.53;5.77;;;;;;;18.91;50.59;95222.28;4893269;29;20204;-80
2023/03/27 11:50:47;;;;;;;9.47;4.70;;;;;;;18.95;46.88;95199.97;4894453;29;20607;-78
2023/03/27 11:53:59;;;;;;;9.50;4.13;;;;;;;18.85;47.10;95195.88;4878266;29;20268;-80
2023/03/27 11:56:49;;;;;;;5.83;4.77;;;;;;;18.96;47.38;95198.97;4873339;29;20347;-78
2023/03/27 11:59:47;;;;;;;6.87;4.63;;;;;;;19.07;47.17;95172.38;4894881;29;20200;-81
2023/03/27 12:02:31;;;;;;;8.40;4.40;;;;;;;19.30;47.04;95172.50;4895055;29;20670;-80
2023/03/27 12:05:19;;;;;;;6.03;4.67;;;;;;;19.28;47.39;95156.94;4894868;29;20560;-73
2023/03/27 12:08:06;;;;;;;8.63;5.30;;;;;;;19.38;47.86;95154.94;4894423;29;20195;-78
2023/03/27 12:10:41;;;;;;;10.73;5.70;;;;;;;19.42;48.79;95122.13;4893613;29;20232;-84
2023/03/27 12:13:29;;;;;;;7.53;5.47;;;;;;;19.76;48.46;95126.22;4893733;29;20201;-79
2023/03/27 12:16:30;;;;;;;9.67;5.70;;;;;;;19.90;47.85;95117.59;4894181;29;20219;-80
2023/03/27 12:19:06;;;;;;;5.80;4.73;;;;;;;19.80;47.57;95111.75;4877755;29;20205;-81
2023/03/27 12:22:32;;;;;;;8.03;5.33;;;;;;;19.80;48.54;95115.22;4893337;29;20802;-73
2023/03/27 12:25:21;;;;;;;5.97;5.30;;;;;;;19.80;48.95;95106.50;4894376;29;20245;-75
2023/03/27 12:28:31;;;;;;;8.83;6.00;;;;;;;19.80;49.10;95088.09;4910874;29;20193;-77
2023/03/27 12:31:24;;;;;;;6.53;5.13;;;;;;;19.83;48.21;95064.09;4892745;29;20309;-78