Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:05;;;;;;;6.57;4.18;;;;;;;0.74;100.00;93448.59;2113882;27;20023;-81
2023/04/03 00:01:25;;;;;;;4.50;4.10;;;;;;;0.74;100.00;93450.47;2103303;28;20030;-82
2023/04/03 00:02:46;;;;;;;4.55;4.10;;;;;;;0.83;100.00;93445.75;2105873;28;20506;-82
2023/04/03 00:04:07;;;;;;;6.88;4.55;;;;;;;0.67;100.00;93445.81;2111356;27;20421;-82
2023/04/03 00:05:29;;;;;;;4.75;4.30;;;;;;;0.49;100.00;93445.47;2106986;28;20482;-83
2023/04/03 00:06:50;;;;;;;4.40;4.00;;;;;;;0.27;100.00;93445.34;2106306;28;20031;-82
2023/04/03 00:08:10;;;;;;;5.13;4.07;;;;;;;0.33;100.00;93442.09;2107155;28;20039;-83
2023/04/03 00:09:31;;;;;;;4.80;4.05;;;;;;;0.43;100.00;93446.81;2111721;27;20103;-83
2023/04/03 00:10:51;;;;;;;4.63;4.22;;;;;;;0.48;100.00;93443.94;2102970;28;20024;-83
2023/04/03 00:12:11;;;;;;;5.05;4.05;;;;;;;0.56;100.00;93450.09;2104828;28;20064;-83
2023/04/03 00:13:32;;;;;;;4.63;4.22;;;;;;;0.55;100.00;93439.91;2108472;27;20031;-83
2023/04/03 00:14:52;;;;;;;4.97;4.30;;;;;;;0.56;100.00;93446.69;2110914;27;20548;-82
2023/04/03 00:16:13;;;;;;;4.38;3.97;;;;;;;0.64;100.00;93453.63;2111521;27;20447;-82
2023/04/03 00:17:33;;;;;;;4.53;4.13;;;;;;;0.81;100.00;93450.63;2099136;28;20198;-83
2023/04/03 00:18:54;;;;;;;5.97;3.80;;;;;;;0.81;100.00;93449.84;2105397;27;20046;-83
2023/04/03 00:20:13;;;;;;;4.63;3.92;;;;;;;0.65;100.00;93450.66;2105343;28;20395;-82
2023/04/03 00:21:35;;;;;;;3.92;3.63;;;;;;;0.81;100.00;93449.84;2101326;28;20070;-83
2023/04/03 00:22:58;;;;;;;4.63;4.18;;;;;;;0.84;100.00;93447.31;2098910;28;20020;-83
2023/04/03 00:24:18;;;;;;;3.92;3.50;;;;;;;0.46;100.00;93443.50;2111061;27;20042;-83
2023/04/03 00:25:38;;;;;;;3.75;3.45;;;;;;;0.61;100.00;93449.06;2102711;28;20028;-82
2023/04/03 00:26:59;;;;;;;4.18;3.75;;;;;;;0.53;100.00;93445.53;2105905;27;20367;-83
2023/04/03 00:28:19;;;;;;;;;;;;;;;0.41;100.00;93443.03;2103317;28;20020;-83
2023/04/03 00:29:39;;;;;;;3.83;3.42;;;;;;;0.38;100.00;93433.19;2109122;28;19919;-83
2023/04/03 00:31:00;;;;;;;4.13;3.72;;;;;;;0.60;100.00;93440.41;2106210;28;20056;-82
2023/04/03 00:32:20;;;;;;;5.82;3.72;;;;;;;0.61;100.00;93441.94;2106682;28;20039;-83
2023/04/03 00:33:40;;;;;;;4.22;3.65;;;;;;;0.64;100.00;93443.13;2104402;28;20055;-82
2023/04/03 00:35:02;;;;;;;4.10;3.70;;;;;;;0.66;100.00;93446.94;2107777;27;20032;-82
2023/04/03 00:36:25;;;;;;;4.28;3.88;;;;;;;0.43;100.00;93435.53;2106917;28;20080;-82
2023/04/03 00:37:45;;;;;;;4.25;3.80;;;;;;;0.37;100.00;93442.94;2111253;27;20039;-83
2023/04/03 00:39:05;;;;;;;5.55;4.30;;;;;;;0.38;100.00;93447.09;2102842;28;20111;-83
2023/04/03 00:40:27;;;;;;;4.63;4.22;;;;;;;0.41;100.00;93443.78;2108992;27;20397;-82
2023/04/03 00:41:47;;;;;;;4.47;4.07;;;;;;;0.46;100.00;93443.50;2111007;27;20028;-82
2023/04/03 00:43:18;;;;;;;4.18;3.88;;;;;;;0.33;100.00;93441.34;2109723;28;20085;-83
2023/04/03 00:44:39;;;;;;;4.47;4.07;;;;;;;0.32;100.00;93450.34;2109566;28;20129;-82
2023/04/03 00:46:00;;;;;;;5.05;4.13;;;;;;;0.30;100.00;93445.41;2110026;28;20019;-83
2023/04/03 00:47:20;;;;;;;4.38;3.97;;;;;;;0.39;100.00;93447.84;2114187;27;20071;-81
2023/04/03 00:48:44;;;;;;;4.35;4.00;;;;;;;0.55;100.00;93445.19;2110087;27;20393;-83
2023/04/03 00:50:06;;;;;;;4.13;3.72;;;;;;;0.42;100.00;93440.03;2109148;27;20402;-82
2023/04/03 00:51:29;;;;;;;3.97;3.58;;;;;;;0.41;100.00;93430.63;2106379;28;20050;-82
2023/04/03 00:52:50;;;;;;;4.45;4.05;;;;;;;0.47;100.00;93431.88;2102805;28;20015;-82
2023/04/03 00:54:11;;;;;;;4.70;4.30;;;;;;;0.59;100.00;93432.88;2103593;28;20030;-82
2023/04/03 00:55:32;;;;;;;3.85;3.55;;;;;;;0.48;100.00;93430.78;2100922;28;20312;-82
2023/04/03 00:56:55;;;;;;;4.28;3.78;;;;;;;0.65;100.00;93434.13;2098489;28;20746;-82
2023/04/03 00:58:20;;;;;;;4.20;3.80;;;;;;;0.64;100.00;93424.72;2105914;27;20376;-83
2023/04/03 00:59:51;;;;;;;4.55;4.15;;;;;;;0.61;100.00;93428.03;2110932;28;20031;-82
2023/04/03 01:01:16;;;;;;;5.03;4.10;;;;;;;0.65;100.00;93428.84;2107389;28;20023;-83
2023/04/03 01:02:37;;;;;;;4.55;3.90;;;;;;;0.70;100.00;93425.94;2095932;28;20028;-82
2023/04/03 01:04:05;;;;;;;4.32;3.92;;;;;;;0.63;100.00;93423.19;2101715;27;20049;-82
2023/04/03 01:05:26;;;;;;;4.00;3.70;;;;;;;0.50;100.00;93423.31;2108189;27;20254;-83
2023/04/03 01:06:47;;;;;;;4.30;4.00;;;;;;;0.52;100.00;93420.31;2110589;27;20087;-83
2023/04/03 01:08:07;;;;;;;3.75;3.45;;;;;;;0.57;100.00;93424.56;2106651;28;20024;-83
2023/04/03 01:09:29;;;;;;;3.95;3.65;;;;;;;0.55;100.00;93429.41;2105684;28;20034;-82
2023/04/03 01:10:49;;;;;;;4.05;3.63;;;;;;;0.67;100.00;93416.13;2110977;27;20015;-82
2023/04/03 01:12:33;;;;;;;3.97;3.67;;;;;;;0.70;100.00;93424.09;2108252;27;20363;-83
2023/04/03 01:14:09;;;;;;;3.80;3.50;;;;;;;0.58;100.00;93420.84;2109286;28;20537;-82
2023/04/03 01:16:36;;;;;;;5.22;3.90;;;;;;;0.64;100.00;93424.72;2112677;27;20031;-82
2023/04/03 01:18:32;;;;;;;5.50;3.83;;;;;;;0.73;100.00;93414.75;2114674;27;20031;-83
2023/04/03 01:20:36;;;;;;;4.65;3.38;;;;;;;0.67;100.00;93413.50;2113584;27;20028;-83
2023/04/03 01:22:18;;;;;;;3.80;3.50;;;;;;;0.56;100.00;93425.66;2108889;28;20152;-82
2023/04/03 01:24:11;;;;;;;3.25;3.05;;;;;;;0.54;100.00;93414.75;2105478;28;20093;-82
2023/04/03 01:25:41;;;;;;;4.15;3.75;;;;;;;0.68;100.00;93426.31;2112326;27;20027;-82
2023/04/03 01:27:12;;;;;;;3.33;3.13;;;;;;;0.62;100.00;93413.78;2109688;27;20105;-83
2023/04/03 01:28:41;;;;;;;4.97;3.67;;;;;;;0.43;100.00;93415.25;2107723;28;20063;-83
2023/04/03 01:30:11;;;;;;;4.30;3.90;;;;;;;0.50;100.00;93420.69;2107799;28;20080;-82
2023/04/03 01:31:53;;;;;;;3.72;3.42;;;;;;;0.60;100.00;93421.25;2107837;28;20182;-83
2023/04/03 01:33:21;;;;;;;3.97;3.63;;;;;;;0.68;100.00;93407.88;2108976;28;20023;-82
2023/04/03 01:34:43;;;;;;;4.30;3.90;;;;;;;0.65;100.00;93413.84;2109326;28;20033;-82
2023/04/03 01:36:16;;;;;;;4.72;3.90;;;;;;;0.72;100.00;93413.97;2114602;27;20034;-82
2023/04/03 01:37:36;;;;;;;4.05;3.65;;;;;;;0.65;100.00;93407.81;2114346;27;20554;-82
2023/04/03 01:39:05;;;;;;;4.35;3.33;;;;;;;0.62;100.00;93411.16;2113416;27;20080;-82
2023/04/03 01:40:27;;;;;;;3.95;3.60;;;;;;;0.73;100.00;93412.09;2103063;28;20019;-82
2023/04/03 01:41:48;;;;;;;3.67;3.38;;;;;;;0.66;100.00;93414.59;2105190;28;20034;-82
2023/04/03 01:43:08;;;;;;;3.78;3.47;;;;;;;0.67;100.00;93421.41;2111057;27;20074;-82
2023/04/03 01:44:29;;;;;;;3.83;3.53;;;;;;;0.69;100.00;93427.81;2110900;27;20225;-83
2023/04/03 01:45:52;;;;;;;3.88;3.22;;;;;;;0.72;100.00;93416.63;2110747;27;20027;-82
2023/04/03 01:47:13;;;;;;;3.47;3.17;;;;;;;0.71;100.00;93417.72;2109766;27;20019;-82
2023/04/03 01:48:44;;;;;;;4.10;3.70;;;;;;;0.63;100.00;93413.44;2108551;28;20093;-83
2023/04/03 01:50:05;;;;;;;3.95;3.42;;;;;;;0.47;100.00;93408.22;2101535;28;20407;-83
2023/04/03 01:51:25;;;;;;;3.33;3.03;;;;;;;0.64;100.00;93404.41;2102647;28;20491;-83
2023/04/03 01:52:55;;;;;;;5.07;3.15;;;;;;;0.54;100.00;93409.47;2104775;28;20039;-82
2023/04/03 01:54:23;;;;;;;3.80;3.45;;;;;;;0.45;100.00;93399.91;2111286;27;20039;-82
2023/04/03 01:55:50;;;;;;;3.95;3.45;;;;;;;0.55;100.00;93408.38;2111882;27;20063;-82
2023/04/03 01:57:17;;;;;;;3.60;3.30;;;;;;;0.46;100.00;93414.56;2113880;27;20027;-83
2023/04/03 01:58:38;;;;;;;3.95;3.55;;;;;;;0.50;100.00;93412.03;2111154;27;20036;-83
2023/04/03 02:00:16;;;;;;;3.42;3.13;;;;;;;0.56;100.00;93409.88;2110213;28;20303;-82
2023/04/03 02:01:45;;;;;;;3.65;3.28;;;;;;;0.62;100.00;93421.66;2108767;28;20024;-83
2023/04/03 02:03:11;;;;;;;4.07;3.78;;;;;;;0.56;100.00;93413.28;2098623;28;20016;-83
2023/04/03 02:04:37;;;;;;;4.68;3.50;;;;;;;0.35;100.00;93420.72;2116730;27;20058;-83
2023/04/03 02:06:05;;;;;;;3.95;3.65;;;;;;;0.36;100.00;93409.88;2109069;28;20019;-82
2023/04/03 02:07:34;;;;;;;3.70;3.40;;;;;;;0.31;100.00;93411.97;2111551;27;20091;-82
2023/04/03 02:09:03;;;;;;;6.55;4.07;;;;;;;0.54;100.00;93414.75;2107535;28;20027;-82
2023/04/03 02:10:28;;;;;;;3.80;3.15;;;;;;;0.41;100.00;93417.47;2099548;28;20020;-82
2023/04/03 02:12:00;;;;;;;4.78;3.58;;;;;;;0.38;100.00;93417.41;2105756;27;20685;-83
2023/04/03 02:13:27;;;;;;;4.50;3.63;;;;;;;0.24;100.00;93410.75;2103096;28;20060;-83
2023/04/03 02:14:56;;;;;;;7.40;3.53;;;;;;;0.43;100.00;93410.00;2102678;28;20509;-82
2023/04/03 02:16:19;;;;;;;4.10;3.30;;;;;;;0.58;100.00;93410.31;2111277;27;20100;-82
2023/04/03 02:17:47;;;;;;;4.18;3.80;;;;;;;0.23;100.00;93418.97;2112745;27;20042;-82
2023/04/03 02:20:10;;;;;;;3.90;3.40;;;;;;;0.26;100.00;93418.28;2135222;27;20618;-79
2023/04/03 02:21:36;;;;;;;4.03;3.72;;;;;;;0.29;100.00;93409.72;2121728;27;20078;-79
2023/04/03 02:23:02;;;;;;;4.43;4.03;;;;;;;0.35;100.00;93413.59;2120292;27;20694;-78
2023/04/03 02:24:30;;;;;;;4.35;3.97;;;;;;;0.38;100.00;93412.91;2126078;27;20480;-78
2023/04/03 02:26:13;;;;;;;3.92;3.63;;;;;;;0.47;100.00;93410.84;2117144;27;20429;-78
2023/04/03 02:27:41;;;;;;;4.30;3.90;;;;;;;0.38;100.00;93409.50;2121609;27;20046;-78
2023/04/03 02:29:05;;;;;;;4.32;4.03;;;;;;;0.36;100.00;93407.25;2123802;27;20111;-78
2023/04/03 02:30:33;;;;;;;5.63;4.28;;;;;;;0.38;100.00;93410.28;2121699;27;20084;-79
2023/04/03 02:32:01;;;;;;;4.90;4.50;;;;;;;0.51;100.00;93405.66;2117003;27;20022;-81
2023/04/03 02:33:26;;;;;;;4.95;3.72;;;;;;;0.30;100.00;93413.84;2108656;28;20039;-80
2023/04/03 02:34:56;;;;;;;5.45;3.92;;;;;;;0.27;100.00;93411.16;2114068;28;20036;-77
2023/04/03 02:36:27;;;;;;;4.68;4.03;;;;;;;0.32;100.00;93409.03;2122029;27;20031;-77
2023/04/03 02:37:52;;;;;;;6.35;4.25;;;;;;;0.38;100.00;93409.50;2120996;27;20075;-77
2023/04/03 02:39:16;;;;;;;4.53;4.13;;;;;;;0.38;100.00;93404.25;2120613;27;20441;-76
2023/04/03 02:40:43;;;;;;;5.22;4.30;;;;;;;0.41;100.00;93406.97;2123625;27;20457;-78
2023/04/03 02:42:10;;;;;;;4.40;3.97;;;;;;;0.57;100.00;93408.78;2121996;27;20038;-76
2023/04/03 02:43:36;;;;;;;4.20;3.80;;;;;;;0.75;100.00;93408.03;2121587;27;20042;-76
2023/04/03 02:45:04;;;;;;;7.10;3.67;;;;;;;0.70;100.00;93403.06;2121841;27;20663;-76
2023/04/03 02:46:33;;;;;;;4.80;4.43;;;;;;;0.46;100.00;93405.94;2121944;27;20557;-77
2023/04/03 02:48:00;;;;;;;4.93;4.03;;;;;;;0.45;100.00;93410.44;2119931;27;20073;-78
2023/04/03 02:49:28;;;;;;;4.78;4.28;;;;;;;0.42;100.00;93407.72;2121472;27;20110;-78
2023/04/03 02:50:57;;;;;;;6.00;4.10;;;;;;;0.53;100.00;93407.94;2121482;27;20047;-80
2023/04/03 02:52:30;;;;;;;6.53;4.40;;;;;;;0.48;100.00;93409.75;2119579;27;20566;-80
2023/04/03 02:53:57;;;;;;;4.20;3.90;;;;;;;0.42;100.00;93407.72;2121509;27;20050;-81
2023/04/03 02:55:20;;;;;;;4.57;4.18;;;;;;;0.42;100.00;93395.34;2120963;27;20517;-78
2023/04/03 02:56:42;;;;;;;4.68;4.28;;;;;;;0.42;100.00;93402.47;2118972;27;20047;-80
2023/04/03 02:58:03;;;;;;;4.05;3.72;;;;;;;0.24;100.00;93399.47;2118361;27;20075;-78
2023/04/03 02:59:30;;;;;;;4.35;3.95;;;;;;;0.21;100.00;93400.13;2121363;27;20672;-77
2023/04/03 03:01:14;;;;;;;4.25;3.85;;;;;;;0.43;100.00;93411.88;2121935;27;20037;-79
2023/04/03 03:02:42;;;;;;;3.83;3.53;;;;;;;0.43;100.00;93399.47;2121280;27;20559;-78
2023/04/03 03:04:11;;;;;;;3.80;3.50;;;;;;;0.44;100.00;93402.88;2121130;27;20639;-80
2023/04/03 03:05:41;;;;;;;4.30;3.90;;;;;;;0.33;100.00;93401.91;2120869;27;20426;-76
2023/04/03 03:07:04;;;;;;;3.67;3.38;;;;;;;0.37;100.00;93408.75;2122398;27;20624;-75
2023/04/03 03:08:24;;;;;;;6.00;3.45;;;;;;;0.59;100.00;93403.94;2121315;27;20041;-75
2023/04/03 03:09:49;;;;;;;4.60;4.00;;;;;;;0.38;100.00;93405.00;2121624;27;20063;-76
2023/04/03 03:11:17;;;;;;;4.20;3.75;;;;;;;0.56;100.00;93404.63;2121418;27;20043;-76
2023/04/03 03:12:42;;;;;;;4.03;3.63;;;;;;;0.42;100.00;93411.13;2121479;27;20557;-76
2023/04/03 03:14:09;;;;;;;3.97;3.60;;;;;;;0.42;100.00;93408.47;2121681;27;20095;-76
2023/04/03 03:15:29;;;;;;;3.88;3.58;;;;;;;0.61;100.00;93407.72;2122688;27;20035;-75
2023/04/03 03:16:54;;;;;;;4.13;3.80;;;;;;;0.40;100.00;93407.31;2121275;27;20039;-76
2023/04/03 03:18:20;;;;;;;4.53;4.03;;;;;;;0.30;100.00;93405.22;2121915;27;20027;-77
2023/04/03 03:19:45;;;;;;;4.63;3.90;;;;;;;0.33;100.00;93407.91;2116522;28;20043;-77
2023/04/03 03:21:15;;;;;;;4.68;4.38;;;;;;;0.35;100.00;93407.56;2119834;27;20095;-79
2023/04/03 03:22:41;;;;;;;4.50;4.13;;;;;;;0.35;100.00;93403.09;2126287;27;20031;-78
2023/04/03 03:24:11;;;;;;;4.20;3.90;;;;;;;0.34;100.00;93406.81;2122294;27;20035;-78
2023/04/03 03:25:32;;;;;;;;;;;;;;;0.34;100.00;93400.78;2123215;27;20121;-76
2023/04/03 03:26:54;;;;;;;4.72;4.30;;;;;;;0.42;100.00;93400.59;2125300;27;19922;-76
2023/04/03 03:28:22;;;;;;;5.38;4.40;;;;;;;0.41;100.00;93406.97;2124605;27;20089;-76
2023/04/03 03:29:47;;;;;;;5.90;4.80;;;;;;;0.24;100.00;93396.84;2121220;27;20035;-79
2023/04/03 03:31:16;;;;;;;5.03;4.47;;;;;;;0.16;100.00;93403.78;2118023;27;20461;-78
2023/04/03 03:32:42;;;;;;;6.55;4.82;;;;;;;0.05;100.00;93404.69;2118137;27;20034;-78
2023/04/03 03:34:03;;;;;;;5.88;5.28;;;;;;;0.16;100.00;93401.16;2116001;27;20057;-77
2023/04/03 03:35:35;;;;;;;5.40;4.90;;;;;;;0.27;100.00;93395.41;2115824;27;20027;-78
2023/04/03 03:37:03;;;;;;;5.57;5.10;;;;;;;0.15;100.00;93396.25;2115533;27;20047;-78
2023/04/03 03:38:28;;;;;;;5.95;5.45;;;;;;;0.10;100.00;93393.91;2115392;27;20664;-77
2023/04/03 03:39:48;;;;;;;5.72;5.22;;;;;;;0.09;100.00;93401.03;2115306;27;20572;-77
2023/04/03 03:41:10;;;;;;;6.20;5.53;;;;;;;0.14;100.00;93392.88;2115842;27;20114;-77
2023/04/03 03:42:32;;;;;;;6.22;5.63;;;;;;;0.14;100.00;93397.38;2115938;27;20046;-78
2023/04/03 03:43:53;;;;;;;9.65;5.78;;;;;;;0.18;100.00;93398.22;2115864;27;20042;-77
2023/04/03 03:45:13;;;;;;;6.05;5.47;;;;;;;0.20;100.00;93401.25;2115118;27;20028;-78
2023/04/03 03:46:33;;;;;;;5.70;5.10;;;;;;;0.25;100.00;93399.09;2115519;27;20045;-77
2023/04/03 03:47:54;;;;;;;9.95;6.10;;;;;;;0.40;100.00;93399.44;2115745;27;20038;-77
2023/04/03 03:49:14;;;;;;;6.88;6.28;;;;;;;0.25;100.00;93401.75;2118059;27;20042;-75
2023/04/03 03:50:35;;;;;;;6.47;5.88;;;;;;;0.32;100.00;93401.13;2115638;27;20602;-75
2023/04/03 03:51:56;;;;;;;6.28;5.68;;;;;;;0.13;100.00;93401.88;2119689;27;20478;-77
2023/04/03 03:53:19;;;;;;;6.68;5.97;;;;;;;0.08;100.00;93402.13;2115722;27;20636;-75
2023/04/03 03:54:38;;;;;;;6.68;5.93;;;;;;;0.14;100.00;93400.00;2115472;27;20031;-75
2023/04/03 03:55:59;;;;;;;6.85;6.20;;;;;;;0.28;100.00;93402.94;2115837;27;20035;-75
2023/04/03 03:57:22;;;;;;;7.10;5.90;;;;;;;0.32;100.00;93406.41;2115913;27;20035;-77
2023/04/03 03:58:42;;;;;;;6.53;5.93;;;;;;;0.43;100.00;93409.25;2117990;27;20028;-76
2023/04/03 04:00:03;;;;;;;6.68;5.95;;;;;;;0.34;100.00;93404.19;2118105;27;20031;-75
2023/04/03 04:01:25;;;;;;;5.93;5.43;;;;;;;0.35;100.00;93405.72;2114877;27;20070;-75
2023/04/03 04:02:46;;;;;;;6.65;6.05;;;;;;;0.07;100.00;93405.84;2107443;28;20039;-76
2023/04/03 04:04:07;;;;;;;7.22;5.78;;;;;;;0.10;100.00;93399.91;2115055;27;20057;-76
2023/04/03 04:05:30;;;;;;;6.35;5.47;;;;;;;0.29;100.00;93408.94;2116639;27;20113;-76
2023/04/03 04:06:51;;;;;;;6.68;5.93;;;;;;;0.09;100.00;93406.28;2115920;27;20039;-75
2023/04/03 04:08:12;;;;;;;6.72;5.95;;;;;;;0.18;100.00;93403.47;2115640;27;20040;-75
2023/04/03 04:09:32;;;;;;;6.32;5.72;;;;;;;0.17;100.00;93405.31;2109226;28;20067;-76
2023/04/03 04:10:53;;;;;;;6.45;5.85;;;;;;;0.14;100.00;93406.03;2112131;27;20039;-75
2023/04/03 04:12:13;;;;;;;6.68;5.97;;;;;;;0.15;100.00;93412.78;2112093;27;20038;-75
2023/04/03 04:13:34;;;;;;;6.75;6.15;;;;;;;0.23;100.00;93405.84;2116459;27;20050;-75
2023/04/03 04:14:55;;;;;;;7.38;6.55;;;;;;;0.22;100.00;93405.06;2114908;27;20046;-75
2023/04/03 04:16:15;;;;;;;9.00;8.10;;;;;;;0.21;100.00;93408.03;2112436;27;20114;-76
2023/04/03 04:17:35;;;;;;;7.38;6.60;;;;;;;0.16;100.00;93408.28;2115133;27;20191;-76
2023/04/03 04:18:59;;;;;;;6.38;5.78;;;;;;;0.13;100.00;93407.13;2116094;27;20099;-74
2023/04/03 04:20:22;;;;;;;7.40;6.15;;;;;;;0.07;100.00;93408.47;2120415;27;20405;-76
2023/04/03 04:21:42;;;;;;;6.68;6.03;;;;;;;0.04;100.00;93406.53;2115959;27;20111;-76
2023/04/03 04:23:03;;;;;;;8.00;6.53;;;;;;;0.12;100.00;93410.09;2115186;27;20057;-76
2023/04/03 04:24:24;;;;;;;6.82;6.22;;;;;;;0.16;100.00;93403.78;2114297;27;20035;-75
2023/04/03 04:25:45;;;;;;;7.38;6.35;;;;;;;0.18;100.00;93412.13;2111612;27;20626;-73
2023/04/03 04:27:06;;;;;;;8.57;6.50;;;;;;;0.10;100.00;93410.44;2110112;27;20291;-74
2023/04/03 04:28:27;;;;;;;7.00;6.15;;;;;;;0.13;100.00;93404.50;2112778;27;20660;-77
2023/04/03 04:29:49;;;;;;;9.18;6.88;;;;;;;0.19;100.00;93411.00;2116921;27;20053;-77
2023/04/03 04:31:10;;;;;;;6.82;6.13;;;;;;;0.06;100.00;93406.19;2114567;27;20643;-77
2023/04/03 04:32:31;;;;;;;8.20;6.45;;;;;;;0.15;100.00;93409.41;2112672;27;20039;-75
2023/04/03 04:33:52;;;;;;;6.95;5.85;;;;;;;0.08;100.00;93399.47;2113172;27;20119;-77
2023/04/03 04:35:14;;;;;;;6.80;6.20;;;;;;;0.07;100.00;93412.97;2113327;27;20034;-76
2023/04/03 04:36:34;;;;;;;8.02;6.28;;;;;;;0.06;100.00;93398.31;2111328;27;20039;-76
2023/04/03 04:37:55;;;;;;;6.85;6.15;;;;;;;0.12;100.00;93404.81;2106335;27;20097;-75
2023/04/03 04:39:18;;;;;;;8.07;6.25;;;;;;;0.23;100.00;93406.59;2107220;28;20938;-78
2023/04/03 04:40:42;;;;;;;7.25;6.38;;;;;;;0.19;100.00;93407.63;2112647;27;20442;-75
2023/04/03 04:42:03;;;;;;;7.40;6.57;;;;;;;0.07;100.00;93399.84;2114786;27;20097;-76
2023/04/03 04:43:26;;;;;;;7.70;7.00;;;;;;;0.14;100.00;93407.88;2116140;27;20034;-75
2023/04/03 04:44:46;;;;;;;6.70;6.00;;;;;;;0.06;100.00;93401.72;2111953;27;20027;-76
2023/04/03 04:46:11;;;;;;;6.97;6.13;;;;;;;0.12;100.00;93410.09;2107877;27;20032;-77
2023/04/03 04:47:33;;;;;;;7.65;6.40;;;;;;;0.07;100.00;93408.47;2111989;27;20124;-76
2023/04/03 04:48:54;;;;;;;6.40;5.80;;;;;;;0.13;100.00;93407.13;2112064;27;20050;-74
2023/04/03 04:50:15;;;;;;;7.25;6.18;;;;;;;0.07;100.00;93408.47;2112903;27;20035;-74
2023/04/03 04:51:34;;;;;;;7.63;6.18;;;;;;;-0.18;100.00;93407.16;2115625;27;20517;-73
2023/04/03 04:52:55;;;;;;;8.25;6.43;;;;;;;-0.22;100.00;93406.31;2111808;27;20031;-74
2023/04/03 04:54:15;;;;;;;7.50;6.43;;;;;;;-0.05;100.00;93411.97;2113919;27;20035;-75
2023/04/03 04:55:36;;;;;;;8.43;6.55;;;;;;;0.03;100.00;93414.75;2112730;27;20436;-77
2023/04/03 04:56:56;;;;;;;6.97;6.30;;;;;;;-0.11;100.00;93409.94;2113168;27;20027;-77
2023/04/03 04:58:16;;;;;;;8.63;6.60;;;;;;;-0.03;100.00;93409.78;2112173;27;20077;-76
2023/04/03 04:59:36;;;;;;;7.10;6.40;;;;;;;-0.03;100.00;93411.63;2115094;27;20041;-76
2023/04/03 05:01:01;;;;;;;6.75;6.15;;;;;;;-0.09;100.00;93415.63;2112202;27;20064;-73
2023/04/03 05:02:23;;;;;;;7.63;6.57;;;;;;;-0.01;100.00;93412.03;2109906;27;20269;-73
2023/04/03 05:03:46;;;;;;;6.97;5.93;;;;;;;-0.02;100.00;93416.53;2103387;28;20594;-73
2023/04/03 05:05:07;;;;;;;7.38;6.20;;;;;;;-0.09;100.00;93424.28;2108321;27;20130;-73
2023/04/03 05:06:31;;;;;;;8.35;6.80;;;;;;;-0.06;100.00;93413.06;2114007;27;20035;-73
2023/04/03 05:07:52;;;;;;;8.80;7.15;;;;;;;-0.06;100.00;93418.31;2117334;27;20587;-74
2023/04/03 05:09:12;;;;;;;7.57;6.88;;;;;;;0.00;100.00;93421.47;2113744;27;20081;-74
2023/04/03 05:10:32;;;;;;;8.75;7.03;;;;;;;0.16;100.00;93416.19;2114128;27;20046;-75
2023/04/03 05:11:52;;;;;;;11.70;8.02;;;;;;;0.13;100.00;93420.28;2113771;27;20035;-74
2023/04/03 05:13:13;;;;;;;12.27;8.02;;;;;;;0.13;100.00;93416.84;2116398;27;20023;-75
2023/04/03 05:14:33;;;;;;;14.88;7.65;;;;;;;0.10;100.00;93428.06;2115577;27;20066;-74
2023/04/03 05:15:54;;;;;;;8.82;6.80;;;;;;;0.05;100.00;93425.72;2113468;27;20787;-74
2023/04/03 05:17:14;;;;;;;8.73;6.32;;;;;;;0.15;100.00;93425.19;2113430;27;20888;-75
2023/04/03 05:18:35;;;;;;;7.90;6.47;;;;;;;-0.06;100.00;93428.84;2114746;27;20061;-76
2023/04/03 05:19:55;;;;;;;7.47;6.07;;;;;;;0.06;100.00;93424.59;2112534;27;20274;-76
2023/04/03 05:21:18;;;;;;;7.53;6.82;;;;;;;-0.08;100.00;93427.66;2112977;27;20917;-76
2023/04/03 05:22:38;;;;;;;7.63;6.88;;;;;;;0.09;100.00;93434.41;2113309;27;20527;-76
2023/04/03 05:24:02;;;;;;;7.30;6.60;;;;;;;0.06;100.00;93433.25;2113309;27;20027;-76
2023/04/03 05:25:23;;;;;;;7.20;6.50;;;;;;;0.12;100.00;93431.88;2112274;27;20046;-76
2023/04/03 05:26:44;;;;;;;7.28;6.13;;;;;;;0.05;100.00;93429.09;2109489;28;20055;-76
2023/04/03 05:28:04;;;;;;;8.70;6.50;;;;;;;0.03;100.00;93438.41;2116176;27;20039;-74
2023/04/03 05:29:27;;;;;;;8.05;7.05;;;;;;;0.01;100.00;93438.00;2114289;27;20134;-74
2023/04/03 05:30:56;;;;;;;8.63;6.43;;;;;;;-0.02;100.00;93434.94;2113323;27;20746;-74
2023/04/03 05:32:18;;;;;;;7.43;6.65;;;;;;;-0.11;100.00;93439.59;2112343;27;20050;-74
2023/04/03 05:33:42;;;;;;;10.48;6.72;;;;;;;-0.04;100.00;93437.16;2112879;27;20043;-75
2023/04/03 05:35:05;;;;;;;7.07;6.38;;;;;;;-0.01;100.00;93439.09;2114314;27;20042;-74
2023/04/03 05:36:26;;;;;;;8.98;6.60;;;;;;;0.03;100.00;93443.66;2115234;27;20493;-74
2023/04/03 05:37:46;;;;;;;7.35;6.65;;;;;;;0.19;100.00;93439.91;2114548;27;20051;-74
2023/04/03 05:39:06;;;;;;;8.85;7.05;;;;;;;0.14;100.00;93445.44;2113593;27;20038;-74
2023/04/03 05:40:27;;;;;;;8.25;7.47;;;;;;;0.04;100.00;93440.69;2115676;27;20027;-73
2023/04/03 05:41:47;;;;;;;;;;;;;;;0.10;100.00;93443.84;2114703;27;20207;-74
2023/04/03 05:43:07;;;;;;;8.25;6.60;;;;;;;0.01;100.00;93445.88;2109425;27;20325;-74
2023/04/03 05:44:28;;;;;;;11.13;6.75;;;;;;;0.03;100.00;93438.41;2109169;27;20032;-74
2023/04/03 05:45:49;;;;;;;6.80;6.10;;;;;;;-0.04;100.00;93444.28;2112812;27;20074;-74
2023/04/03 05:47:08;;;;;;;7.35;6.07;;;;;;;0.12;100.00;93446.88;2112395;27;20027;-74
2023/04/03 05:48:29;;;;;;;7.35;6.65;;;;;;;0.02;100.00;93442.91;2112965;27;20167;-74
2023/04/03 05:49:49;;;;;;;8.85;6.57;;;;;;;-0.01;100.00;93446.97;2112839;27;20111;-75
2023/04/03 05:51:19;;;;;;;7.90;7.10;;;;;;;0.05;100.00;93447.50;2112983;27;20027;-76
2023/04/03 05:52:45;;;;;;;7.63;6.70;;;;;;;-0.04;100.00;93447.66;2116303;27;20034;-76
2023/04/03 05:54:25;;;;;;;6.95;6.25;;;;;;;0.05;100.00;93446.72;2110817;27;20546;-76
2023/04/03 05:55:46;;;;;;;8.65;6.32;;;;;;;-0.01;100.00;93454.84;2113012;27;20043;-75
2023/04/03 05:57:09;;;;;;;9.77;6.63;;;;;;;0.08;100.00;93446.03;2113121;27;20821;-76
2023/04/03 05:58:30;;;;;;;7.32;6.22;;;;;;;0.10;100.00;93443.84;2114083;27;20134;-76
2023/04/03 05:59:50;;;;;;;6.68;5.80;;;;;;;-0.07;100.00;93447.56;2113683;27;20032;-76
2023/04/03 06:01:11;;;;;;;6.90;6.20;;;;;;;-0.01;100.00;93449.59;2111330;27;20611;-76
2023/04/03 06:02:33;;;;;;;6.65;5.95;;;;;;;0.00;100.00;93447.75;2113619;27;20035;-76
2023/04/03 06:03:53;;;;;;;7.95;6.40;;;;;;;0.01;100.00;93451.91;2114208;27;20023;-76
2023/04/03 06:05:14;;;;;;;7.65;5.72;;;;;;;0.13;100.00;93443.13;2113889;27;20066;-76
2023/04/03 06:06:58;;;;;;;6.82;6.18;;;;;;;0.21;100.00;93461.34;2115390;27;20031;-76
2023/04/03 06:08:20;;;;;;;7.80;5.93;;;;;;;0.04;100.00;93453.06;2114410;27;20112;-76
2023/04/03 06:09:41;;;;;;;6.35;5.70;;;;;;;0.17;100.00;93455.25;2112272;28;20074;-76
2023/04/03 06:11:02;;;;;;;7.15;6.22;;;;;;;0.16;100.00;93455.59;2111347;28;20681;-76
2023/04/03 06:12:25;;;;;;;7.38;5.93;;;;;;;0.23;100.00;93453.91;2114024;27;20042;-76
2023/04/03 06:13:46;;;;;;;9.05;6.47;;;;;;;0.25;100.00;93456.19;2113433;28;20137;-76
2023/04/03 06:15:09;;;;;;;6.80;5.68;;;;;;;0.12;100.00;93460.00;2109910;28;20042;-76
2023/04/03 06:16:30;;;;;;;7.28;5.80;;;;;;;0.07;100.00;93455.78;2113533;28;20035;-76
2023/04/03 06:17:51;;;;;;;7.10;5.20;;;;;;;0.04;100.00;93458.31;2110474;28;20100;-76
2023/04/03 06:19:11;;;;;;;7.13;5.80;;;;;;;0.10;100.00;93462.22;2112421;28;20054;-76
2023/04/03 06:20:31;;;;;;;6.65;5.78;;;;;;;0.07;100.00;93458.41;2115718;28;20019;-76
2023/04/03 06:21:52;;;;;;;6.80;5.80;;;;;;;0.26;100.00;93462.97;2113244;28;20072;-76
2023/04/03 06:23:15;;;;;;;6.15;5.55;;;;;;;0.17;100.00;93454.50;2112529;28;20067;-77
2023/04/03 06:24:36;;;;;;;6.32;5.72;;;;;;;0.08;100.00;93459.94;2113643;28;20031;-76
2023/04/03 06:25:58;;;;;;;8.40;6.38;;;;;;;0.15;100.00;93464.59;2110357;28;20541;-76
2023/04/03 06:27:18;;;;;;;7.13;5.97;;;;;;;0.11;100.00;93461.88;2113221;27;20027;-76
2023/04/03 06:28:38;;;;;;;6.00;5.20;;;;;;;0.13;100.00;93458.91;2113345;28;20019;-76
2023/04/03 06:30:01;;;;;;;5.95;5.32;;;;;;;0.06;100.00;93456.13;2113187;28;20176;-75
2023/04/03 06:31:22;;;;;;;5.72;5.15;;;;;;;0.33;100.00;93462.38;2114430;28;20042;-75
2023/04/03 06:32:43;;;;;;;7.40;5.60;;;;;;;0.15;100.00;93469.84;2113205;28;20477;-78
2023/04/03 06:34:04;;;;;;;5.40;4.90;;;;;;;0.10;100.00;93468.25;2113626;28;20019;-76
2023/04/03 06:35:28;;;;;;;6.13;5.50;;;;;;;0.24;100.00;93470.44;2114112;28;20043;-76
2023/04/03 06:36:50;;;;;;;7.88;5.30;;;;;;;0.12;100.00;93470.53;2110061;27;20036;-76