Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:41;;;;;;;59.63;31.25;;;;;;;0.66;100.00;97187.19;1026466;28;20027;-68
2021/11/19 00:01:25;;;;;;;64.92;32.52;;;;;;;0.65;100.00;97188.19;1026763;28;20058;-67
2021/11/19 00:01:59;;;;;;;62.64;32.14;;;;;;;0.63;100.00;97182.34;1026536;28;20073;-67
2021/11/19 00:02:31;;;;;;;58.32;31.00;;;;;;;0.65;100.00;97189.97;1026421;28;20022;-67
2021/11/19 00:03:01;;;;;;;68.12;33.06;;;;;;;0.62;100.00;97185.13;1024436;28;20098;-67
2021/11/19 00:03:32;;;;;;;63.65;32.50;;;;;;;0.65;100.00;97184.78;1019038;29;20016;-66
2021/11/19 00:04:03;;;;;;;59.30;32.05;;;;;;;0.63;100.00;97187.53;1018387;29;20016;-66
2021/11/19 00:04:34;;;;;;;59.70;33.42;;;;;;;0.61;100.00;97178.34;1018132;29;20358;-67
2021/11/19 00:05:05;;;;;;;57.76;30.78;;;;;;;0.67;100.00;97185.41;1018402;29;20104;-67
2021/11/19 00:05:35;;;;;;;59.63;32.28;;;;;;;0.67;100.00;97188.00;1019204;28;20016;-67
2021/11/19 00:06:06;;;;;;;65.45;33.65;;;;;;;0.62;100.00;97170.44;1030198;28;20022;-66
2021/11/19 00:06:36;;;;;;;58.63;31.75;;;;;;;0.74;100.00;97189.00;1033195;28;20018;-66
2021/11/19 00:07:07;;;;;;;65.18;31.67;;;;;;;0.73;100.00;97186.56;1027467;28;20027;-68
2021/11/19 00:07:37;;;;;;;62.17;33.30;;;;;;;0.69;100.00;97183.50;1026623;28;20027;-66
2021/11/19 00:08:08;;;;;;;60.72;31.35;;;;;;;0.72;100.00;97174.63;1028156;28;20019;-67
2021/11/19 00:08:39;;;;;;;62.53;33.88;;;;;;;0.72;100.00;97179.78;1026607;28;20034;-67
2021/11/19 00:09:09;;;;;;;62.13;30.73;;;;;;;0.75;100.00;97182.03;1022605;28;20020;-68
2021/11/19 00:09:40;;;;;;;62.80;32.83;;;;;;;0.75;100.00;97188.00;1023563;28;20039;-67
2021/11/19 00:10:11;;;;;;;57.83;31.92;;;;;;;0.75;100.00;97184.63;1026831;28;20027;-66
2021/11/19 00:10:41;;;;;;;59.60;31.73;;;;;;;0.72;100.00;97180.59;1026819;28;20141;-63
2021/11/19 00:11:14;;;;;;;60.05;31.42;;;;;;;0.67;100.00;97175.91;1022238;28;20028;-67
2021/11/19 00:11:45;;;;;;;58.64;31.10;;;;;;;0.72;100.00;97182.38;1026569;28;20075;-67
2021/11/19 00:12:16;;;;;;;64.50;35.14;;;;;;;0.70;100.00;97185.09;1022666;28;20019;-68
2021/11/19 00:12:46;;;;;;;65.00;33.38;;;;;;;0.70;100.00;97183.34;1026804;28;20030;-66
2021/11/19 00:13:17;;;;;;;57.47;31.50;;;;;;;0.70;100.00;97183.34;1025991;28;20030;-67
2021/11/19 00:13:47;;;;;;;58.83;30.75;;;;;;;0.70;100.00;97182.50;1030915;28;20014;-66
2021/11/19 00:14:18;;;;;;;60.92;32.08;;;;;;;0.63;100.00;97172.03;1030415;28;20022;-65
2021/11/19 00:14:49;;;;;;;58.64;31.78;;;;;;;0.70;100.00;97187.69;1029511;28;20089;-67
2021/11/19 00:15:19;;;;;;;60.22;33.22;;;;;;;0.67;100.00;97188.00;1026517;28;20023;-67
2021/11/19 00:15:50;;;;;;;60.13;30.83;;;;;;;0.61;100.00;97179.16;1022480;29;20027;-65
2021/11/19 00:16:23;;;;;;;65.25;32.92;;;;;;;0.62;100.00;97188.50;1018712;29;20470;-69
2021/11/19 00:16:57;;;;;;;61.54;32.14;;;;;;;0.67;100.00;97190.59;1022276;28;20030;-66
2021/11/19 00:17:28;;;;;;;61.42;32.20;;;;;;;0.65;100.00;97189.97;1029770;28;20432;-66
2021/11/19 00:17:58;;;;;;;65.13;32.13;;;;;;;0.62;100.00;97188.50;1025148;28;20023;-67
2021/11/19 00:18:29;;;;;;;67.00;33.42;;;;;;;0.60;100.00;97181.88;1024239;28;20019;-67
2021/11/19 00:18:59;;;;;;;64.25;32.85;;;;;;;0.54;100.00;97180.78;1026473;28;20023;-66
2021/11/19 00:19:30;;;;;;;69.00;32.80;;;;;;;0.55;100.00;97189.34;1022458;28;20032;-66
2021/11/19 00:20:00;;;;;;;60.22;32.17;;;;;;;0.57;100.00;97188.22;1023906;28;20247;-68
2021/11/19 00:20:31;;;;;;;60.90;32.25;;;;;;;0.51;100.00;97182.88;1022587;28;20027;-66
2021/11/19 00:21:01;;;;;;;67.20;33.10;;;;;;;0.55;100.00;97190.13;1017780;29;20011;-67
2021/11/19 00:21:32;;;;;;;66.40;32.55;;;;;;;0.52;100.00;97174.16;1018353;29;20034;-67
2021/11/19 00:22:03;;;;;;;64.62;33.56;;;;;;;0.58;100.00;97189.81;1017796;29;20086;-67
2021/11/19 00:22:34;;;;;;;63.04;32.76;;;;;;;0.54;100.00;97177.38;1019000;28;20035;-66
2021/11/19 00:23:05;;;;;;;62.13;33.13;;;;;;;0.57;100.00;97182.22;1022550;29;20051;-68
2021/11/19 00:23:35;;;;;;;66.93;32.92;;;;;;;0.55;100.00;97189.34;1021576;29;20569;-66
2021/11/19 00:24:06;;;;;;;67.60;33.20;;;;;;;0.52;100.00;97180.13;1022615;28;20349;-67
2021/11/19 00:24:37;;;;;;;66.30;33.88;;;;;;;0.51;100.00;97183.69;1022277;29;20122;-66
2021/11/19 00:25:08;;;;;;;69.72;33.66;;;;;;;0.53;100.00;97193.84;1023852;28;20019;-67
2021/11/19 00:25:38;;;;;;;67.18;33.63;;;;;;;0.52;100.00;97189.66;1022367;29;20027;-67
2021/11/19 00:26:09;;;;;;;71.72;33.80;;;;;;;0.52;100.00;97189.66;1022686;29;20034;-66
2021/11/19 00:26:39;;;;;;;65.28;33.10;;;;;;;0.50;100.00;97187.22;1018202;29;20063;-66
2021/11/19 00:27:10;;;;;;;63.85;31.83;;;;;;;0.51;100.00;97190.63;1025929;28;20057;-67
2021/11/19 00:27:41;;;;;;;71.45;34.40;;;;;;;0.51;100.00;97188.06;1030393;28;20035;-67
2021/11/19 00:28:11;;;;;;;73.05;34.30;;;;;;;0.48;100.00;97194.34;1030556;28;20266;-67
2021/11/19 00:28:42;;;;;;;62.47;32.97;;;;;;;0.44;100.00;97182.72;1023841;28;20023;-66
2021/11/19 00:29:13;;;;;;;65.88;33.88;;;;;;;0.44;100.00;97180.16;1026507;28;20479;-66
2021/11/19 00:29:44;;;;;;;68.90;33.17;;;;;;;0.35;100.00;97170.78;1018337;29;20085;-67
2021/11/19 00:30:15;;;;;;;67.72;34.58;;;;;;;0.51;100.00;97199.19;1020224;28;20125;-67
2021/11/19 00:30:45;;;;;;;66.97;33.33;;;;;;;0.43;100.00;97187.06;1019146;28;20028;-66
2021/11/19 00:31:16;;;;;;;65.72;32.40;;;;;;;0.46;100.00;97191.91;1030340;28;20570;-66
2021/11/19 00:31:47;;;;;;;69.38;34.85;;;;;;;0.49;100.00;97195.13;1026086;28;20023;-66
2021/11/19 00:32:17;;;;;;;65.18;33.83;;;;;;;0.47;100.00;97197.91;1026289;28;20027;-67
2021/11/19 00:32:48;;;;;;;72.30;33.42;;;;;;;0.49;100.00;97195.13;1019582;29;20354;-67
2021/11/19 00:33:18;;;;;;;67.63;33.85;;;;;;;0.50;100.00;97197.53;1026384;28;20039;-67
2021/11/19 00:33:50;;;;;;;63.53;33.03;;;;;;;0.41;100.00;97189.03;1016168;29;20035;-67
2021/11/19 00:34:20;;;;;;;68.26;33.98;;;;;;;0.44;100.00;97183.53;1022374;29;20019;-68
2021/11/19 00:34:55;;;;;;;65.05;32.22;;;;;;;0.50;100.00;97197.53;1020147;28;20211;-67
2021/11/19 00:35:29;;;;;;;71.98;34.58;;;;;;;0.43;100.00;97194.81;1026598;28;20015;-68
2021/11/19 00:36:00;;;;;;;70.10;33.12;;;;;;;0.49;100.00;97201.09;1026762;28;20451;-67
2021/11/19 00:36:31;;;;;;;70.22;35.08;;;;;;;0.49;100.00;97198.53;1024028;28;20019;-68
2021/11/19 00:37:02;;;;;;;76.18;34.86;;;;;;;0.46;100.00;97197.06;1025578;28;20101;-68
2021/11/19 00:37:32;;;;;;;73.63;34.55;;;;;;;0.36;100.00;97186.09;1028247;28;20120;-68
2021/11/19 00:38:03;;;;;;;71.30;33.50;;;;;;;0.33;100.00;97181.25;1018674;29;20074;-66
2021/11/19 00:38:35;;;;;;;70.50;33.70;;;;;;;0.44;100.00;97185.31;1018758;29;20016;-66
2021/11/19 00:39:08;;;;;;;70.84;35.04;;;;;;;0.44;100.00;97195.63;1015524;29;20024;-67
2021/11/19 00:39:39;;;;;;;71.18;33.96;;;;;;;0.50;100.00;97201.91;1019457;29;20547;-67
2021/11/19 00:40:20;;;;;;;72.28;36.25;;;;;;;0.44;100.00;97193.06;1019075;29;20032;-66
2021/11/19 00:40:53;;;;;;;64.68;34.70;;;;;;;0.40;100.00;97186.59;1025190;28;20030;-67
2021/11/19 00:41:24;;;;;;;67.12;32.08;;;;;;;0.44;100.00;97199.03;1026950;28;20015;-67
2021/11/19 00:41:55;;;;;;;65.82;32.63;;;;;;;0.43;100.00;97199.16;1022580;28;20019;-66
2021/11/19 00:42:27;;;;;;;68.00;33.63;;;;;;;0.43;100.00;97202.56;1019800;29;20051;-66
2021/11/19 00:42:57;;;;;;;70.10;34.82;;;;;;;0.44;100.00;97206.78;1029024;28;20084;-66
2021/11/19 00:43:28;;;;;;;65.32;33.88;;;;;;;0.46;100.00;97206.59;1018214;29;20595;-67
2021/11/19 00:43:59;;;;;;;69.88;35.65;;;;;;;0.39;100.00;97200.47;1020970;28;20054;-68
2021/11/19 00:44:29;;;;;;;69.38;35.22;;;;;;;0.43;100.00;97212.09;1031151;28;20405;-67
2021/11/19 00:45:00;;;;;;;71.30;33.17;;;;;;;0.41;100.00;97208.88;1026673;28;20023;-65
2021/11/19 00:45:31;;;;;;;67.63;34.95;;;;;;;0.35;100.00;97199.19;1026254;28;20054;-67
2021/11/19 00:46:01;;;;;;;71.35;34.90;;;;;;;0.33;100.00;97201.09;1030741;28;20027;-66
2021/11/19 00:46:32;;;;;;;63.58;33.67;;;;;;;0.36;100.00;97206.75;1027381;28;21010;-66
2021/11/19 00:47:03;;;;;;;69.05;33.55;;;;;;;0.36;100.00;97211.13;1026000;28;20019;-66
2021/11/19 00:47:34;;;;;;;65.50;34.16;;;;;;;0.36;100.00;97206.75;1027226;28;20623;-66
2021/11/19 00:48:05;;;;;;;70.13;32.50;;;;;;;0.36;100.00;97213.69;1029454;28;20045;-66
2021/11/19 00:48:36;;;;;;;72.08;34.88;;;;;;;0.33;100.00;97209.66;1026076;28;20023;-66
2021/11/19 00:49:06;;;;;;;68.05;35.50;;;;;;;0.35;100.00;97219.84;1020556;28;20051;-68
2021/11/19 00:49:38;;;;;;;73.90;33.65;;;;;;;0.31;100.00;97218.56;1017970;29;20036;-65
2021/11/19 00:50:09;;;;;;;68.40;34.70;;;;;;;0.30;100.00;97212.56;1025394;28;20030;-68
2021/11/19 00:50:47;;;;;;;70.84;34.76;;;;;;;0.30;100.00;97211.75;1030827;28;20053;-67
2021/11/19 00:51:21;;;;;;;71.58;33.60;;;;;;;0.21;100.00;97219.50;1023904;28;20019;-66
2021/11/19 00:51:54;;;;;;;74.08;35.06;;;;;;;0.25;100.00;97214.03;1022034;28;20035;-65
2021/11/19 00:52:24;;;;;;;71.62;35.14;;;;;;;0.25;100.00;97219.19;1018380;29;20126;-67
2021/11/19 00:52:55;;;;;;;75.20;35.20;;;;;;;0.17;100.00;97210.47;1022782;28;20434;-63
2021/11/19 00:53:25;;;;;;;78.55;36.22;;;;;;;0.21;100.00;97216.94;1023207;28;20019;-67
2021/11/19 00:53:57;;;;;;;68.72;33.95;;;;;;;0.20;100.00;97209.34;1023292;28;20146;-63
2021/11/19 00:54:27;;;;;;;70.54;33.66;;;;;;;0.23;100.00;97217.59;1023344;28;20439;-65
2021/11/19 00:54:58;;;;;;;65.88;33.53;;;;;;;0.24;100.00;97213.22;1023668;29;20095;-65
2021/11/19 00:55:28;;;;;;;69.13;33.63;;;;;;;0.26;100.00;97215.63;1015452;29;20024;-68
2021/11/19 00:55:59;;;;;;;77.32;35.95;;;;;;;0.28;100.00;97213.72;1027156;28;20015;-67
2021/11/19 00:56:32;;;;;;;72.07;33.65;;;;;;;0.23;100.00;97199.53;1021909;28;20629;-64
2021/11/19 00:57:05;;;;;;;73.16;35.12;;;;;;;0.31;100.00;97216.78;1018602;29;20512;-65
2021/11/19 00:57:35;;;;;;;74.46;34.86;;;;;;;0.31;100.00;97208.22;1023233;29;20024;-65
2021/11/19 00:58:06;;;;;;;72.05;35.17;;;;;;;0.25;100.00;97203.69;1023536;29;20027;-65
2021/11/19 00:58:36;;;;;;;77.05;35.50;;;;;;;0.28;100.00;97209.34;1026763;28;20024;-66
2021/11/19 00:59:08;;;;;;;76.00;36.13;;;;;;;0.30;100.00;97211.75;1026276;29;20027;-67
2021/11/19 00:59:39;;;;;;;79.04;36.30;;;;;;;0.33;100.00;97211.44;1023557;29;20059;-67
2021/11/19 01:00:14;;;;;;;70.13;35.45;;;;;;;0.24;100.00;97197.75;1026645;28;20023;-66
2021/11/19 01:01:18;;;;;;;72.02;35.66;;;;;;;0.31;100.00;97215.97;1015826;29;20024;-66
2021/11/19 01:02:00;;;;;;;76.44;35.28;;;;;;;0.28;100.00;97205.97;1016620;29;20017;-67
2021/11/19 01:02:31;;;;;;;70.20;32.82;;;;;;;0.28;100.00;97208.56;1022998;29;20482;-67
2021/11/19 01:03:02;;;;;;;77.04;34.88;;;;;;;0.29;100.00;97212.72;1017148;29;20024;-64
2021/11/19 01:03:32;;;;;;;69.95;34.28;;;;;;;0.27;100.00;97210.31;1031336;28;20118;-66
2021/11/19 01:04:04;;;;;;;83.38;36.10;;;;;;;0.26;100.00;97213.06;1023452;29;20062;-67
2021/11/19 01:04:35;;;;;;;80.74;36.56;;;;;;;0.30;100.00;97209.97;1023278;28;20125;-67
2021/11/19 01:05:06;;;;;;;81.68;37.32;;;;;;;0.30;100.00;97212.56;1019603;29;20063;-64
2021/11/19 01:05:37;;;;;;;81.97;36.92;;;;;;;0.27;100.00;97205.16;1031518;28;20030;-68
2021/11/19 01:06:07;;;;;;;72.00;35.95;;;;;;;0.29;100.00;97207.56;1027414;28;20834;-67
2021/11/19 01:06:38;;;;;;;69.03;34.60;;;;;;;0.32;100.00;97210.63;1030172;28;20567;-66
2021/11/19 01:07:09;;;;;;;70.18;34.20;;;;;;;0.33;100.00;97207.06;1023327;29;20054;-67
2021/11/19 01:07:39;;;;;;;72.25;35.40;;;;;;;0.18;100.00;97183.69;1024291;28;20500;-66
2021/11/19 01:08:10;;;;;;;78.93;35.05;;;;;;;0.35;100.00;97212.09;1028153;28;20386;-66
2021/11/19 01:08:40;;;;;;;70.50;33.78;;;;;;;0.35;100.00;97204.34;1020990;28;20035;-65
2021/11/19 01:09:15;;;;;;;69.25;34.35;;;;;;;0.34;100.00;97200.97;1023275;28;20051;-68
2021/11/19 01:09:48;;;;;;;69.78;34.94;;;;;;;0.36;100.00;97204.19;1029490;28;20026;-65
2021/11/19 01:10:24;;;;;;;74.12;34.72;;;;;;;0.36;100.00;97211.13;1029210;28;20538;-66
2021/11/19 01:10:56;;;;;;;69.26;34.26;;;;;;;0.37;100.00;97208.38;1025391;28;20117;-64
2021/11/19 01:11:27;;;;;;;67.10;33.94;;;;;;;0.40;100.00;97213.22;1019130;29;20062;-68
2021/11/19 01:11:58;;;;;;;72.72;35.58;;;;;;;0.40;100.00;97208.06;1025580;28;20026;-66
2021/11/19 01:12:30;;;;;;;72.42;35.74;;;;;;;0.38;100.00;97207.41;1026137;28;20038;-65
2021/11/19 01:13:01;;;;;;;71.98;35.24;;;;;;;0.37;100.00;97203.22;1028141;28;20539;-67
2021/11/19 01:13:32;;;;;;;71.38;36.72;;;;;;;0.38;100.00;97206.59;1022676;28;20023;-66
2021/11/19 01:14:04;;;;;;;70.90;35.08;;;;;;;0.39;100.00;97205.63;1024106;28;20377;-66
2021/11/19 01:14:59;;;;;;;78.58;35.64;;;;;;;0.37;100.00;97204.97;1031203;28;20450;-65
2021/11/19 01:15:37;;;;;;;67.38;33.04;;;;;;;0.38;100.00;97198.88;1018200;28;20059;-66
2021/11/19 01:16:16;;;;;;;75.00;34.64;;;;;;;0.38;100.00;97204.84;1023386;29;20026;-66
2021/11/19 01:16:53;;;;;;;73.68;35.00;;;;;;;0.39;100.00;97196.09;1024390;28;20070;-66
2021/11/19 01:17:30;;;;;;;70.12;34.10;;;;;;;0.46;100.00;97196.25;1019341;28;20016;-66
2021/11/19 01:18:08;;;;;;;73.16;35.92;;;;;;;0.49;100.00;97198.53;1025402;28;20027;-66
2021/11/19 01:18:45;;;;;;;70.80;36.10;;;;;;;0.45;100.00;97197.25;1021028;28;20023;-66
2021/11/19 01:19:20;;;;;;;72.38;34.66;;;;;;;0.45;100.00;97199.81;1019523;29;20070;-64
2021/11/19 01:20:01;;;;;;;70.46;33.88;;;;;;;0.50;100.00;97202.72;1022392;28;20034;-66
2021/11/19 01:20:39;;;;;;;68.16;33.38;;;;;;;0.53;100.00;97202.38;1031218;28;20100;-67
2021/11/19 01:21:21;;;;;;;69.92;34.46;;;;;;;0.53;100.00;97197.22;1022808;28;20011;-67
2021/11/19 01:21:55;;;;;;;72.46;36.20;;;;;;;0.53;100.00;97207.56;1028821;28;20477;-66
2021/11/19 01:22:29;;;;;;;70.56;32.82;;;;;;;0.53;100.00;97202.38;1018032;29;20078;-67
2021/11/19 01:23:00;;;;;;;69.02;34.54;;;;;;;0.55;100.00;97195.28;1023353;29;20047;-66
2021/11/19 01:23:31;;;;;;;74.85;36.25;;;;;;;0.55;100.00;97197.06;1019168;29;20020;-66
2021/11/19 01:24:01;;;;;;;71.75;36.30;;;;;;;0.57;100.00;97193.38;1027171;28;20517;-66
2021/11/19 01:24:32;;;;;;;74.18;35.67;;;;;;;0.56;100.00;97190.94;1019200;29;20031;-66
2021/11/19 01:25:09;;;;;;;66.97;34.40;;;;;;;0.54;100.00;97192.88;1025897;28;20133;-65
2021/11/19 01:25:42;;;;;;;74.74;34.96;;;;;;;0.51;100.00;97188.84;1023372;29;20015;-65
2021/11/19 01:26:20;;;;;;;69.64;33.78;;;;;;;0.52;100.00;97190.47;1023008;29;20482;-65
2021/11/19 01:26:50;;;;;;;70.18;33.36;;;;;;;0.46;100.00;97181.56;1022193;28;20020;-67
2021/11/19 01:27:21;;;;;;;70.82;35.67;;;;;;;0.50;100.00;97187.22;1022983;29;20403;-66
2021/11/19 01:27:52;;;;;;;66.48;33.86;;;;;;;0.54;100.00;97185.94;1015369;29;20542;-65
2021/11/19 01:28:23;;;;;;;76.38;36.28;;;;;;;0.53;100.00;97193.84;1014607;29;20040;-65
2021/11/19 01:28:57;;;;;;;72.05;34.47;;;;;;;0.51;100.00;97183.69;1022286;29;20022;-65
2021/11/19 01:29:27;;;;;;;72.32;35.32;;;;;;;0.45;100.00;97181.75;1027206;28;20022;-64
2021/11/19 01:29:58;;;;;;;68.57;33.40;;;;;;;0.50;100.00;97189.81;1023390;29;20027;-64
2021/11/19 01:30:34;;;;;;;74.93;34.75;;;;;;;0.47;100.00;97188.38;1027161;28;20019;-66
2021/11/19 01:31:15;;;;;;;66.36;33.84;;;;;;;0.44;100.00;97186.13;1026282;28;20031;-67
2021/11/19 01:31:57;;;;;;;66.00;34.04;;;;;;;0.42;100.00;97189.81;1023935;28;20494;-66
2021/11/19 01:32:28;;;;;;;71.62;33.94;;;;;;;0.44;100.00;97186.13;1019236;29;20056;-66
2021/11/19 01:32:58;;;;;;;75.32;35.50;;;;;;;0.44;100.00;97187.91;1023404;29;20074;-66
2021/11/19 01:33:29;;;;;;;76.35;36.28;;;;;;;0.41;100.00;97189.03;1020027;29;20121;-66
2021/11/19 01:34:00;;;;;;;73.32;34.30;;;;;;;0.43;100.00;97181.09;1031269;28;20489;-67
2021/11/19 01:34:30;;;;;;;74.32;35.97;;;;;;;0.36;100.00;97174.97;1023502;29;20066;-66
2021/11/19 01:35:01;;;;;;;71.15;34.92;;;;;;;0.41;100.00;97183.84;1031314;28;20038;-65
2021/11/19 01:35:31;;;;;;;66.13;34.05;;;;;;;0.41;100.00;97188.22;1018432;29;20040;-67
2021/11/19 01:36:02;;;;;;;70.47;34.85;;;;;;;0.40;100.00;97187.41;1019156;29;20522;-66
2021/11/19 01:36:33;;;;;;;77.32;35.25;;;;;;;0.39;100.00;97182.41;1014791;29;20527;-66
2021/11/19 01:37:04;;;;;;;71.40;34.75;;;;;;;0.37;100.00;97181.75;1027156;28;20034;-67
2021/11/19 01:37:36;;;;;;;78.82;36.34;;;;;;;0.40;100.00;97184.84;1011443;29;20039;-66
2021/11/19 01:38:06;;;;;;;67.88;35.62;;;;;;;0.38;100.00;97184.19;1015641;29;20039;-66
2021/11/19 01:38:40;;;;;;;72.20;36.22;;;;;;;0.30;100.00;97170.44;1022029;28;20109;-66
2021/11/19 01:39:13;;;;;;;67.70;34.42;;;;;;;0.42;100.00;97179.50;1027223;28;20027;-66
2021/11/19 01:39:44;;;;;;;76.20;34.94;;;;;;;0.42;100.00;97179.50;1019753;29;20028;-67
2021/11/19 01:40:16;;;;;;;69.53;34.40;;;;;;;0.31;100.00;97164.34;1031117;28;20030;-66
2021/11/19 01:40:53;;;;;;;68.28;34.36;;;;;;;0.45;100.00;97190.31;1022496;28;20019;-66
2021/11/19 01:41:32;;;;;;;68.62;34.96;;;;;;;0.50;100.00;97182.06;1023137;29;20026;-66
2021/11/19 01:42:20;;;;;;;71.74;34.10;;;;;;;0.51;100.00;97178.53;1024645;28;20026;-66
2021/11/19 01:42:54;;;;;;;70.06;34.30;;;;;;;0.63;100.00;97184.13;1019115;29;20035;-66
2021/11/19 01:43:25;;;;;;;79.36;36.86;;;;;;;0.60;100.00;97184.47;1023492;29;20106;-66
2021/11/19 01:43:56;;;;;;;72.35;34.38;;;;;;;0.61;100.00;97183.50;1020344;29;20067;-66
2021/11/19 01:44:32;;;;;;;76.72;35.97;;;;;;;0.61;100.00;97189.47;1023077;28;20023;-66
2021/11/19 01:45:11;;;;;;;79.08;35.46;;;;;;;0.59;100.00;97190.63;1023091;29;20494;-66
2021/11/19 01:45:50;;;;;;;75.54;34.70;;;;;;;0.56;100.00;97186.56;1030473;28;20450;-67
2021/11/19 01:46:23;;;;;;;76.14;35.04;;;;;;;0.51;100.00;97188.06;1017575;29;20075;-67
2021/11/19 01:46:57;;;;;;;77.16;34.72;;;;;;;0.52;100.00;97194.81;1014976;29;20064;-67
2021/11/19 01:47:29;;;;;;;75.00;34.42;;;;;;;0.45;100.00;97190.31;1024861;28;20030;-65
2021/11/19 01:48:00;;;;;;;74.48;33.74;;;;;;;0.47;100.00;97197.91;1022948;28;20038;-66
2021/11/19 01:48:38;;;;;;;69.28;33.42;;;;;;;0.50;100.00;97192.38;1018682;29;20569;-66
2021/11/19 01:49:09;;;;;;;77.66;35.54;;;;;;;0.47;100.00;97197.91;1018051;29;20110;-68
2021/11/19 01:49:40;;;;;;;78.90;37.05;;;;;;;0.44;100.00;97193.06;1031048;28;20121;-67
2021/11/19 01:50:24;;;;;;;65.07;31.40;;;;;;;0.50;100.00;97197.53;1026764;28;20031;-67
2021/11/19 01:50:56;;;;;;;74.96;33.04;;;;;;;0.51;100.00;97196.59;1025315;28;20026;-66
2021/11/19 01:51:56;;;;;;;77.90;35.10;;;;;;;0.50;100.00;97192.38;1018400;29;20039;-66
2021/11/19 01:52:42;;;;;;;78.86;34.80;;;;;;;0.49;100.00;97195.94;1017880;29;20039;-66
2021/11/19 01:53:19;;;;;;;78.78;34.70;;;;;;;0.47;100.00;97192.75;1021498;28;20513;-67
2021/11/19 01:54:05;;;;;;;72.48;33.70;;;;;;;0.45;100.00;97199.81;1019294;29;20031;-65
2021/11/19 01:54:39;;;;;;;67.58;30.36;;;;;;;0.41;100.00;97188.22;1011049;29;20297;-66
2021/11/19 01:55:15;;;;;;;78.72;34.08;;;;;;;0.37;100.00;97192.91;1018892;29;20032;-66
2021/11/19 01:55:49;;;;;;;75.70;33.78;;;;;;;0.35;100.00;97194.03;1015672;29;20038;-67
2021/11/19 01:56:25;;;;;;;81.30;35.54;;;;;;;0.33;100.00;97190.78;1017260;29;20031;-67
2021/11/19 01:57:14;;;;;;;77.32;33.84;;;;;;;0.36;100.00;97195.63;1018630;29;20043;-67
2021/11/19 01:58:19;;;;;;;77.22;35.72;;;;;;;0.44;100.00;97193.06;1016194;29;20595;-66
2021/11/19 01:59:04;;;;;;;81.00;36.84;;;;;;;0.42;100.00;97197.56;1010571;29;20036;-67
2021/11/19 01:59:35;;;;;;;77.74;35.00;;;;;;;0.45;100.00;97195.47;1025969;28;20042;-64
2021/11/19 02:00:14;;;;;;;86.15;36.33;;;;;;;0.46;100.00;97196.25;1026825;28;20122;-65
2021/11/19 02:00:51;;;;;;;88.64;38.02;;;;;;;0.42;100.00;97193.22;1031163;28;20080;-66
2021/11/19 02:01:32;;;;;;;76.16;35.20;;;;;;;0.40;100.00;97186.59;1017679;29;20054;-66
2021/11/19 02:02:08;;;;;;;75.04;34.54;;;;;;;0.44;100.00;97200.81;1025935;28;20034;-67
2021/11/19 02:02:41;;;;;;;79.62;36.12;;;;;;;0.38;100.00;97194.50;1022622;28;20137;-66
2021/11/19 02:03:13;;;;;;;80.22;36.56;;;;;;;0.45;100.00;97192.88;1030623;28;20022;-68
2021/11/19 02:03:47;;;;;;;85.96;39.90;;;;;;;0.43;100.00;97191.41;1019661;28;20256;-66
2021/11/19 02:04:21;;;;;;;81.02;36.76;;;;;;;0.43;100.00;97201.75;1030571;28;20034;-66
2021/11/19 02:04:59;;;;;;;79.46;35.82;;;;;;;0.42;100.00;97195.78;1022103;29;20031;-68
2021/11/19 02:05:37;;;;;;;80.92;36.88;;;;;;;0.41;100.00;97198.53;1026674;28;20022;-67
2021/11/19 02:06:16;;;;;;;85.80;36.48;;;;;;;0.29;100.00;97186.91;1023009;28;20037;-66
2021/11/19 02:07:14;;;;;;;84.72;36.74;;;;;;;0.42;100.00;97208.69;1018674;29;20489;-66
2021/11/19 02:07:47;;;;;;;82.26;36.10;;;;;;;0.44;100.00;97211.13;1022514;29;20023;-66
2021/11/19 02:08:21;;;;;;;78.76;35.74;;;;;;;0.47;100.00;97203.88;1022332;28;20507;-66
2021/11/19 02:08:52;;;;;;;84.80;38.20;;;;;;;0.39;100.00;97201.28;1026981;28;20364;-66
2021/11/19 02:09:52;;;;;;;74.88;35.10;;;;;;;0.49;100.00;97206.28;1026696;28;20022;-66
2021/11/19 02:10:32;;;;;;;82.72;36.75;;;;;;;0.52;100.00;97200.78;1008781;29;20123;-66
2021/11/19 02:11:33;;;;;;;79.85;36.35;;;;;;;0.51;100.00;97203.53;1020523;28;20028;-66
2021/11/19 02:12:18;;;;;;;;;;;;;;;0.58;100.00;97199.34;1027081;28;20031;-66
2021/11/19 02:12:57;;;;;;;78.90;33.40;;;;;;;0.56;100.00;97201.25;1020766;28;19970;-67
2021/11/19 02:13:30;;;;;;;82.02;34.52;;;;;;;0.52;100.00;97211.13;1030566;28;20064;-66
2021/11/19 02:14:22;;;;;;;85.70;35.26;;;;;;;0.49;100.00;97206.28;1030891;28;20134;-69
2021/11/19 02:15:02;;;;;;;80.52;35.66;;;;;;;0.51;100.00;97209.50;1026097;28;20034;-66
2021/11/19 02:15:34;;;;;;;88.88;37.48;;;;;;;0.52;100.00;97210.31;1022826;29;20510;-67
2021/11/19 02:16:08;;;;;;;88.82;36.76;;;;;;;0.43;100.00;97199.97;1022634;29;20027;-66
2021/11/19 02:16:44;;;;;;;84.72;37.22;;;;;;;0.43;100.00;97204.34;1026220;28;20595;-66
2021/11/19 02:17:15;;;;;;;78.84;35.48;;;;;;;0.46;100.00;97206.59;1022635;29;20027;-67
2021/11/19 02:17:49;;;;;;;75.93;36.17;;;;;;;0.45;100.00;97210.97;1026643;28;20188;-66
2021/11/19 02:18:34;;;;;;;83.02;36.76;;;;;;;0.42;100.00;97215.63;1024616;28;20027;-67
2021/11/19 02:19:14;;;;;;;74.96;33.92;;;;;;;0.39;100.00;97211.59;1018826;29;20329;-67
2021/11/19 02:19:54;;;;;;;73.26;35.64;;;;;;;0.37;100.00;97217.88;1026923;28;20023;-66
2021/11/19 02:20:37;;;;;;;67.18;32.22;;;;;;;0.35;100.00;97217.25;1022314;29;20521;-66
2021/11/19 02:21:13;;;;;;;76.24;35.02;;;;;;;0.31;100.00;97214.19;1022008;29;20031;-67
2021/11/19 02:21:58;;;;;;;76.46;34.70;;;;;;;0.32;100.00;97225.31;1020431;29;20015;-69
2021/11/19 02:22:35;;;;;;;77.18;35.26;;;;;;;0.31;100.00;97213.38;1022611;29;20453;-66
2021/11/19 02:23:23;;;;;;;74.28;35.34;;;;;;;0.26;100.00;97213.84;1018816;29;20059;-66
2021/11/19 02:23:56;;;;;;;80.88;34.60;;;;;;;0.23;100.00;97217.59;1024588;28;20527;-66
2021/11/19 02:24:55;;;;;;;77.08;34.68;;;;;;;0.24;100.00;97223.56;1022292;28;20035;-68
2021/11/19 02:25:35;;;;;;;79.30;33.18;;;;;;;0.17;100.00;97218.22;1021800;28;20388;-69
2021/11/19 02:26:19;;;;;;;74.24;34.48;;;;;;;0.13;100.00;97222.06;1023060;29;20521;-67
2021/11/19 02:26:56;;;;;;;76.98;34.76;;;;;;;0.09;100.00;97218.19;1026926;28;20022;-66
2021/11/19 02:27:57;;;;;;;86.04;36.54;;;;;;;0.07;100.00;97227.06;1018567;29;20593;-68
2021/11/19 02:28:34;;;;;;;78.03;34.47;;;;;;;0.02;100.00;97230.13;1018398;29;20873;-67
2021/11/19 02:29:05;;;;;;;84.48;33.50;;;;;;;0.01;100.00;97223.38;1026903;28;20026;-66
2021/11/19 02:29:42;;;;;;;71.47;34.33;;;;;;;-0.03;100.00;97220.28;1026105;28;20509;-68
2021/11/19 02:30:19;;;;;;;72.42;33.12;;;;;;;-0.04;100.00;97231.56;1026680;28;20477;-66
2021/11/19 02:30:58;;;;;;;82.14;35.80;;;;;;;-0.07;100.00;97215.59;1018192;28;20111;-68
2021/11/19 02:32:03;;;;;;;79.80;36.82;;;;;;;-0.11;100.00;97227.19;1022637;29;20517;-68
2021/11/19 02:32:39;;;;;;;67.30;31.98;;;;;;;-0.13;100.00;97219.63;1023656;28;20028;-65
2021/11/19 02:33:11;;;;;;;85.24;36.06;;;;;;;-0.15;100.00;97218.16;1030830;28;20078;-69
2021/11/19 02:33:43;;;;;;;84.94;35.08;;;;;;;-0.24;100.00;97209.59;1024861;28;20509;-65
2021/11/19 02:34:14;;;;;;;77.25;35.60;;;;;;;-0.21;100.00;97217.03;1018728;29;20410;-66
2021/11/19 02:34:44;;;;;;;88.57;36.72;;;;;;;-0.22;100.00;97220.56;1026868;28;20036;-65
2021/11/19 02:35:24;;;;;;;78.40;34.55;;;;;;;-0.34;100.00;97209.72;1019479;28;20083;-66
2021/11/19 02:35:58;;;;;;;86.60;36.25;;;;;;;-0.31;100.00;97211.19;1022604;28;20031;-66
2021/11/19 02:36:56;;;;;;;89.48;35.74;;;;;;;-0.30;100.00;97223.16;1022603;29;20093;-66
2021/11/19 02:37:35;;;;;;;96.32;38.00;;;;;;;-0.32;100.00;97218.13;1019240;29;20023;-67
2021/11/19 02:38:07;;;;;;;93.70;37.28;;;;;;;-0.37;100.00;97215.22;1021077;28;20034;-67
2021/11/19 02:38:56;;;;;;;88.98;36.50;;;;;;;-0.37;100.00;97215.22;1023873;28;20026;-66
2021/11/19 02:39:37;;;;;;;92.22;36.88;;;;;;;-0.38;100.00;97221.31;1018695;29;20054;-68