Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:23;;;;;;;39.97;12.67;;;;;;;0.40;100.00;94824.41;5065901;28;20209;-70
2022/12/16 00:02:50;;;;;;;41.03;13.30;;;;;;;0.28;100.00;94841.16;5065487;28;20236;-70
2022/12/16 00:05:18;;;;;;;29.00;10.50;;;;;;;0.19;100.00;94839.47;5063458;28;20204;-70
2022/12/16 00:07:45;;;;;;;34.03;11.23;;;;;;;0.14;100.00;94838.28;5064719;28;20278;-70
2022/12/16 00:10:12;;;;;;;33.53;12.90;;;;;;;0.09;100.00;94838.75;5066213;28;20207;-69
2022/12/16 00:12:38;;;;;;;29.17;11.40;;;;;;;0.13;100.00;94837.47;5066821;28;20649;-70
2022/12/16 00:15:05;;;;;;;32.00;10.30;;;;;;;0.01;100.00;94843.84;5065381;28;20216;-70
2022/12/16 00:17:35;;;;;;;31.33;11.27;;;;;;;0.04;100.00;94840.94;5065419;28;20220;-70
2022/12/16 00:20:02;;;;;;;32.67;10.97;;;;;;;-0.04;100.00;94847.81;5065332;28;20223;-70
2022/12/16 00:22:29;;;;;;;11.10;4.87;;;;;;;-0.32;100.00;94848.84;5067137;28;20234;-70
2022/12/16 00:24:56;;;;;;;32.87;11.13;;;;;;;-0.28;100.00;94851.94;5066083;28;20214;-71
2022/12/16 00:27:22;;;;;;;24.97;10.30;;;;;;;-0.03;100.00;94851.25;5066432;28;20644;-70
2022/12/16 00:29:49;;;;;;;26.67;10.07;;;;;;;-0.12;100.00;94859.88;5066668;28;20200;-70
2022/12/16 00:32:15;;;;;;;25.93;10.27;;;;;;;-0.16;100.00;94859.34;5066008;28;20199;-69
2022/12/16 00:34:43;;;;;;;26.17;10.13;;;;;;;-0.18;100.00;94848.31;5065709;28;20713;-70
2022/12/16 00:37:12;;;;;;;29.60;10.80;;;;;;;-0.02;100.00;94849.31;5064966;28;20229;-70
2022/12/16 00:39:38;;;;;;;27.43;10.47;;;;;;;-0.24;100.00;94856.69;5065590;28;20207;-70
2022/12/16 00:42:05;;;;;;;31.53;10.33;;;;;;;-0.03;100.00;94853.81;5066741;28;20228;-70
2022/12/16 00:44:31;;;;;;;28.53;11.13;;;;;;;-0.17;100.00;94854.34;5065580;28;20208;-71
2022/12/16 00:46:58;;;;;;;26.23;10.53;;;;;;;0.00;100.00;94857.75;5065370;28;20231;-70
2022/12/16 00:49:24;;;;;;;27.73;10.70;;;;;;;0.17;100.00;94851.75;5064672;28;20204;-70
2022/12/16 00:51:52;;;;;;;35.27;12.80;;;;;;;0.26;100.00;94840.50;5067269;28;20207;-70
2022/12/16 00:54:19;;;;;;;24.80;9.77;;;;;;;0.07;100.00;94843.22;5065593;28;20205;-69
2022/12/16 00:56:46;;;;;;;31.70;13.07;;;;;;;0.14;100.00;94841.69;5065441;28;20231;-70
2022/12/16 00:59:12;;;;;;;32.90;10.23;;;;;;;0.01;100.00;94843.84;5064085;28;20198;-70
2022/12/16 01:01:39;;;;;;;33.43;12.10;;;;;;;-0.06;100.00;94846.34;5064418;28;20561;-70
2022/12/16 01:04:05;;;;;;;31.83;12.13;;;;;;;0.07;100.00;94845.81;5064513;28;20208;-69
2022/12/16 01:06:32;;;;;;;34.53;13.23;;;;;;;0.12;100.00;94853.16;5064001;28;20204;-70
2022/12/16 01:08:59;;;;;;;36.73;11.37;;;;;;;0.22;100.00;94853.91;5064846;28;20295;-70
2022/12/16 01:11:26;;;;;;;42.27;13.37;;;;;;;0.18;100.00;94855.97;5064072;28;20209;-70
2022/12/16 01:13:53;;;;;;;40.73;14.00;;;;;;;0.17;100.00;94859.50;5063825;28;20211;-70
2022/12/16 01:16:20;;;;;;;30.70;12.13;;;;;;;0.35;100.00;94862.91;5063166;28;20203;-70
2022/12/16 01:18:47;;;;;;;25.97;10.67;;;;;;;0.34;100.00;94869.03;5063753;28;20228;-70
2022/12/16 01:21:15;;;;;;;30.03;12.40;;;;;;;0.33;100.00;94874.38;5063090;28;20200;-70
2022/12/16 01:23:41;;;;;;;36.20;12.13;;;;;;;0.30;100.00;94878.09;5063856;28;20208;-71
2022/12/16 01:26:16;;;;;;;27.70;11.40;;;;;;;0.35;100.00;94883.63;5063831;28;20208;-70
2022/12/16 01:28:42;;;;;;;31.20;11.63;;;;;;;0.14;100.00;94896.06;5063213;28;20629;-70
2022/12/16 01:31:09;;;;;;;36.60;12.50;;;;;;;-0.04;100.00;94896.19;5062003;28;21004;-70
2022/12/16 01:33:35;;;;;;;32.67;13.10;;;;;;;0.03;100.00;94888.50;5063669;28;20196;-70
2022/12/16 01:36:05;;;;;;;30.27;11.07;;;;;;;0.12;100.00;94882.44;5063366;28;20917;-71
2022/12/16 01:38:32;;;;;;;16.03;7.43;;;;;;;-0.26;100.00;94891.44;5063675;28;20228;-71
2022/12/16 01:40:59;;;;;;;23.63;10.17;;;;;;;-0.21;100.00;94895.22;5062445;28;21028;-70
2022/12/16 01:43:30;;;;;;;27.23;11.53;;;;;;;-0.25;100.00;94887.91;5062240;28;20229;-70
2022/12/16 01:46:00;;;;;;;29.93;11.60;;;;;;;-0.22;100.00;94887.59;5064199;28;20203;-70
2022/12/16 01:48:37;;;;;;;34.37;11.63;;;;;;;-0.13;100.00;94887.53;5063730;28;20231;-69
2022/12/16 01:51:08;;;;;;;27.03;10.23;;;;;;;-0.43;100.00;94892.22;5064099;28;20215;-70
2022/12/16 01:53:36;;;;;;;34.33;10.13;;;;;;;-0.55;100.00;94895.94;5063856;28;20192;-69
2022/12/16 01:56:03;;;;;;;23.17;8.83;;;;;;;-0.49;100.00;94890.19;5064033;28;20213;-70
2022/12/16 01:58:35;;;;;;;29.17;11.30;;;;;;;-0.23;100.00;94898.91;5062496;28;20230;-70
2022/12/16 02:01:02;;;;;;;25.67;10.67;;;;;;;-0.43;100.00;94889.63;5062538;28;20302;-70
2022/12/16 02:03:32;;;;;;;30.83;10.17;;;;;;;-0.49;100.00;94900.53;5062297;28;21108;-70
2022/12/16 02:06:00;;;;;;;25.53;9.53;;;;;;;-0.50;100.00;94902.31;5062866;28;20200;-70
2022/12/16 02:08:27;;;;;;;26.37;9.10;;;;;;;-0.65;100.00;94912.47;5062286;28;20229;-70
2022/12/16 02:11:34;;;;;;;25.60;9.87;;;;;;;-0.49;100.00;94906.50;5062943;28;20200;-69
2022/12/16 02:14:33;;;;;;;19.50;7.43;;;;;;;-0.53;100.00;94909.56;4995786;28;20827;-70
2022/12/16 02:17:07;;;;;;;19.47;8.07;;;;;;;-0.56;100.00;94905.47;5062667;28;20224;-69
2022/12/16 02:20:39;;;;;;;27.57;11.07;;;;;;;-0.70;100.00;94901.72;5062643;28;20195;-70
2022/12/16 02:23:28;;;;;;;17.40;7.63;;;;;;;-0.71;100.00;94913.00;5000198;28;20237;-70
2022/12/16 02:26:11;;;;;;;25.23;9.67;;;;;;;-0.73;100.00;94920.91;5061953;28;20212;-69
2022/12/16 02:28:58;;;;;;;29.70;9.63;;;;;;;-0.50;100.00;94917.00;5061477;28;20235;-69
2022/12/16 02:31:33;;;;;;;25.80;9.13;;;;;;;-0.51;100.00;94915.38;5062061;28;20201;-70
2022/12/16 02:34:14;;;;;;;26.43;9.00;;;;;;;-0.37;100.00;94928.69;5062204;28;20210;-70
2022/12/16 02:37:03;;;;;;;27.07;9.20;;;;;;;-0.75;100.00;94933.19;5062741;28;20280;-71
2022/12/16 02:39:37;;;;;;;16.47;7.67;;;;;;;-0.53;100.00;94930.25;5062066;28;20203;-69
2022/12/16 02:42:13;;;;;;;25.47;10.07;;;;;;;-0.53;100.00;94935.41;5062447;28;20235;-70
2022/12/16 02:44:53;;;;;;;25.77;9.97;;;;;;;-0.51;100.00;94933.47;5062061;28;20211;-70
2022/12/16 02:47:21;;;;;;;24.83;8.67;;;;;;;-0.57;100.00;94934.06;5061901;28;20228;-69
2022/12/16 02:49:51;;;;;;;21.77;9.67;;;;;;;-0.53;100.00;94931.03;5063661;28;20203;-70
2022/12/16 02:52:21;;;;;;;26.33;8.97;;;;;;;-0.43;100.00;94942.19;5062175;28;20209;-70
2022/12/16 02:54:49;;;;;;;30.77;11.37;;;;;;;-0.67;100.00;94938.47;5063264;28;20752;-69
2022/12/16 02:57:31;;;;;;;17.80;8.67;;;;;;;-0.58;100.00;94942.78;5062154;28;20234;-69
2022/12/16 03:00:05;;;;;;;18.10;8.33;;;;;;;-0.54;100.00;94942.34;5063517;28;20859;-70
2022/12/16 03:02:41;;;;;;;22.73;9.73;;;;;;;-0.61;100.00;94953.44;5062435;28;20247;-70
2022/12/16 03:05:16;;;;;;;21.83;8.57;;;;;;;-0.85;100.00;94960.84;5062266;28;20199;-69
2022/12/16 03:07:44;;;;;;;29.53;9.17;;;;;;;-0.98;100.00;94952.56;5064223;28;20651;-70
2022/12/16 03:10:16;;;;;;;30.30;9.83;;;;;;;-0.73;100.00;94954.53;5063619;28;20205;-70
2022/12/16 03:12:45;;;;;;;29.20;8.67;;;;;;;-0.81;100.00;94954.44;5063303;28;20204;-70
2022/12/16 03:15:15;;;;;;;31.60;9.57;;;;;;;-0.86;100.00;94960.97;5062538;28;20197;-70
2022/12/16 03:17:46;;;;;;;16.70;7.90;;;;;;;-1.08;100.00;94971.63;5062942;28;20716;-70
2022/12/16 03:20:19;;;;;;;24.43;9.83;;;;;;;-1.02;100.00;94968.47;5063408;28;20215;-70
2022/12/16 03:22:49;;;;;;;20.60;8.47;;;;;;;-1.03;100.00;94970.25;5063164;28;20235;-70
2022/12/16 03:25:18;;;;;;;20.80;7.20;;;;;;;-1.25;100.00;94959.41;5064789;28;20207;-70
2022/12/16 03:27:51;;;;;;;23.67;8.17;;;;;;;-0.95;100.00;94957.44;5068249;28;20704;-70
2022/12/16 03:30:23;;;;;;;22.70;8.77;;;;;;;-1.13;100.00;94953.94;5068044;28;20210;-70
2022/12/16 03:32:59;;;;;;;27.40;9.73;;;;;;;-1.07;100.00;94961.16;5071047;28;20561;-70
2022/12/16 03:35:32;;;;;;;31.03;11.07;;;;;;;-0.93;100.00;94963.31;5067155;28;20198;-70
2022/12/16 03:38:01;;;;;;;28.53;8.73;;;;;;;-0.98;100.00;94972.41;5062484;28;20220;-69
2022/12/16 03:40:29;;;;;;;33.07;11.00;;;;;;;-0.94;100.00;94971.19;5059939;28;20205;-69
2022/12/16 03:42:57;;;;;;;27.97;11.60;;;;;;;-0.97;100.00;94968.88;5059808;28;20228;-69
2022/12/16 03:45:27;;;;;;;25.10;9.77;;;;;;;-0.84;100.00;94971.97;5059217;28;20207;-69
2022/12/16 03:47:57;;;;;;;30.03;11.37;;;;;;;-0.97;100.00;94974.88;5060320;28;20232;-69
2022/12/16 03:50:27;;;;;;;19.60;9.47;;;;;;;-0.83;100.00;94981.38;5059618;28;20208;-69
2022/12/16 03:52:53;;;;;;;31.93;10.63;;;;;;;-0.81;100.00;94976.91;5060813;28;20208;-70
2022/12/16 03:55:20;;;;;;;33.67;12.40;;;;;;;-0.90;100.00;94983.69;5059677;28;20204;-70
2022/12/16 03:57:46;;;;;;;26.30;10.63;;;;;;;-0.92;100.00;94983.00;5060328;28;20231;-69
2022/12/16 04:00:14;;;;;;;22.93;9.03;;;;;;;-0.99;100.00;94989.72;5060480;28;20204;-70
2022/12/16 04:02:40;;;;;;;23.80;10.77;;;;;;;-0.91;100.00;94987.22;5060329;28;20229;-69
2022/12/16 04:05:09;;;;;;;27.93;11.03;;;;;;;-0.79;100.00;94991.31;5058644;28;20396;-69
2022/12/16 04:07:35;;;;;;;38.17;11.97;;;;;;;-0.87;100.00;94996.34;5059352;28;20635;-69
2022/12/16 04:10:02;;;;;;;32.83;11.73;;;;;;;-0.65;100.00;94988.25;5060397;28;20214;-69
2022/12/16 04:26:18;;;;;;;24.57;9.97;;;;;;;-0.56;100.00;95014.13;5059242;28;20211;-69
2022/12/16 04:28:45;;;;;;;31.73;11.50;;;;;;;-0.63;100.00;95014.00;5059245;28;20232;-69
2022/12/16 04:31:12;;;;;;;27.20;10.23;;;;;;;-0.52;100.00;95022.41;5058589;28;20208;-69
