Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:13;;;;;;;3.30;1.20;;;;;;;12.93;77.02;101238.25;5089065;28;20265;-80
2023/10/09 00:05:45;;;;;;;5.40;1.47;;;;;;;12.93;77.05;101236.44;5093818;28;20212;-80
2023/10/09 00:08:16;;;;;;;1.43;1.00;;;;;;;12.93;77.89;101236.44;5084429;28;20305;-80
2023/10/09 00:10:49;;;;;;;1.80;1.00;;;;;;;12.94;77.68;101227.44;5079050;28;20201;-80
2023/10/09 00:13:15;;;;;;;2.10;1.30;;;;;;;12.95;78.31;101230.97;5089079;28;20234;-80
2023/10/09 00:15:43;;;;;;;2.30;1.03;;;;;;;12.94;77.90;101230.13;5083204;28;20252;-80
2023/10/09 00:18:12;;;;;;;2.00;1.03;;;;;;;12.95;77.84;101221.16;5095808;28;20637;-81
2023/10/09 00:20:42;;;;;;;3.00;1.10;;;;;;;12.94;77.92;101215.91;5082757;28;20222;-80
2023/10/09 00:23:15;;;;;;;1.60;0.73;;;;;;;12.94;78.64;101198.03;5082843;28;20210;-80
2023/10/09 00:26:08;;;;;;;2.13;0.90;;;;;;;12.94;78.36;101181.13;5092305;28;20225;-81
2023/10/09 00:28:35;;;;;;;3.23;1.03;;;;;;;12.93;78.73;101166.91;5083402;28;20277;-80
2023/10/09 00:31:04;;;;;;;1.63;1.10;;;;;;;12.94;78.53;101167.78;5077395;28;20762;-80
2023/10/09 00:33:32;;;;;;;2.57;1.40;;;;;;;12.93;78.26;101168.72;5089916;28;20666;-80
2023/10/09 00:36:09;;;;;;;1.33;0.93;;;;;;;12.95;78.40;101161.47;5081675;28;20257;-80
2023/10/09 00:38:36;;;;;;;2.20;0.93;;;;;;;12.96;78.45;101153.34;5094911;28;20194;-80
2023/10/09 00:41:10;;;;;;;2.80;1.07;;;;;;;12.97;79.11;101139.03;5086633;28;20200;-80
2023/10/09 00:43:37;;;;;;;2.67;1.50;;;;;;;12.96;79.13;101139.97;5086134;28;20261;-81
2023/10/09 00:46:14;;;;;;;3.37;1.40;;;;;;;12.96;79.17;101148.00;5083463;28;20205;-80
2023/10/09 00:48:41;;;;;;;3.20;1.17;;;;;;;12.96;79.48;101153.34;5090182;28;20264;-80
2023/10/09 00:51:18;;;;;;;3.10;1.40;;;;;;;12.98;79.39;101143.41;5086940;28;20200;-81
2023/10/09 00:53:50;;;;;;;4.23;1.07;;;;;;;12.99;79.79;101136.25;5082821;28;20699;-81
2023/10/09 00:56:28;;;;;;;3.37;1.17;;;;;;;13.00;79.73;101127.28;5088184;28;20289;-81
2023/10/09 00:59:00;;;;;;;2.20;1.10;;;;;;;12.98;80.17;101129.19;5089744;28;20204;-80
2023/10/09 01:01:34;;;;;;;4.20;1.50;;;;;;;12.97;80.46;101123.00;5077437;28;20203;-80
2023/10/09 01:04:05;;;;;;;3.83;1.40;;;;;;;12.97;80.45;101111.44;5080119;28;20218;-80
2023/10/09 01:06:33;;;;;;;3.07;1.20;;;;;;;12.96;80.46;101097.22;5084399;28;20688;-80
2023/10/09 01:09:09;;;;;;;1.63;1.03;;;;;;;12.98;80.94;101091.75;5090050;28;20217;-80
2023/10/09 01:11:47;;;;;;;3.17;1.10;;;;;;;12.99;81.31;101080.09;5079550;28;20197;-80
2023/10/09 01:14:14;;;;;;;2.53;1.30;;;;;;;12.99;81.43;101080.09;5087275;28;20195;-80
2023/10/09 01:16:42;;;;;;;2.50;1.30;;;;;;;12.99;82.13;101091.66;5089958;28;20328;-81
2023/10/09 01:19:19;;;;;;;2.67;1.30;;;;;;;12.99;82.49;101098.81;5093752;28;20210;-80
2023/10/09 01:21:47;;;;;;;4.20;1.70;;;;;;;12.98;83.06;101107.81;5083057;28;20653;-80
2023/10/09 01:24:16;;;;;;;3.17;1.50;;;;;;;12.97;83.74;101117.63;5090741;28;20848;-80
2023/10/09 01:26:46;;;;;;;2.33;1.40;;;;;;;12.97;83.55;101122.13;5081632;28;20303;-81
2023/10/09 01:29:18;;;;;;;4.53;2.00;;;;;;;12.98;83.82;101113.16;5089777;28;20216;-81
2023/10/09 01:31:51;;;;;;;2.43;1.63;;;;;;;12.99;83.88;101113.06;5093770;28;20250;-81
2023/10/09 01:34:23;;;;;;;6.87;2.40;;;;;;;13.00;84.01;101108.56;5086809;28;20269;-80
2023/10/09 01:36:55;;;;;;;2.83;1.23;;;;;;;13.00;83.73;101111.22;5093604;28;20314;-80
2023/10/09 01:39:26;;;;;;;3.10;1.43;;;;;;;13.03;84.12;101116.38;5080372;28;20642;-80
2023/10/09 01:41:58;;;;;;;3.13;1.60;;;;;;;13.04;84.33;101108.28;5087440;28;20253;-80
2023/10/09 01:44:26;;;;;;;4.67;1.50;;;;;;;13.07;84.69;101102.72;5081849;28;20207;-80
2023/10/09 01:46:54;;;;;;;3.30;1.67;;;;;;;13.09;84.44;101111.47;5084506;28;20265;-80
2023/10/09 01:49:29;;;;;;;3.00;1.73;;;;;;;13.10;84.10;101113.19;5074985;28;20255;-80
2023/10/09 01:51:58;;;;;;;2.10;1.37;;;;;;;13.13;84.14;101109.44;5085192;28;20196;-81
2023/10/09 01:54:36;;;;;;;3.53;1.47;;;;;;;13.13;84.81;101102.28;5087622;28;20668;-80
2023/10/09 01:57:05;;;;;;;8.27;1.53;;;;;;;13.15;84.68;101105.75;5089281;28;20237;-80
2023/10/09 01:59:32;;;;;;;2.13;1.90;;;;;;;13.15;84.54;101091.53;5088932;28;20196;-81
2023/10/09 02:02:00;;;;;;;3.17;1.50;;;;;;;13.15;84.84;101092.38;5085121;28;20208;-80
2023/10/09 02:04:28;;;;;;;4.03;1.50;;;;;;;13.18;85.27;101076.13;5093316;28;20708;-80
2023/10/09 02:06:55;;;;;;;5.13;1.80;;;;;;;13.20;85.95;101068.00;5088111;28;20303;-80
2023/10/09 02:09:22;;;;;;;4.47;2.00;;;;;;;13.23;86.21;101067.81;5092817;28;20266;-80
2023/10/09 02:11:51;;;;;;;2.43;1.60;;;;;;;13.23;86.91;101056.25;5093489;28;20569;-80
2023/10/09 02:14:19;;;;;;;5.97;2.07;;;;;;;13.19;86.94;101048.44;5076953;28;20205;-80
2023/10/09 02:17:02;;;;;;;3.90;1.50;;;;;;;13.19;86.84;101047.56;5089373;28;20613;-80
2023/10/09 02:19:33;;;;;;;4.30;1.90;;;;;;;13.17;86.31;101055.69;5088942;28;20257;-80
2023/10/09 02:22:01;;;;;;;3.73;2.00;;;;;;;13.16;86.61;101045.97;5081923;28;20207;-81
2023/10/09 02:24:42;;;;;;;5.00;2.00;;;;;;;13.15;86.50;101046.06;5077123;28;20211;-80
2023/10/09 02:27:12;;;;;;;4.53;2.10;;;;;;;13.15;86.65;101024.66;5081108;28;20234;-80
2023/10/09 02:29:41;;;;;;;2.80;1.73;;;;;;;13.14;87.68;101025.59;5079425;28;20575;-80
2023/10/09 02:32:17;;;;;;;5.37;2.27;;;;;;;13.16;88.78;101010.34;5076042;28;20239;-80
2023/10/09 02:34:46;;;;;;;4.73;1.83;;;;;;;13.19;89.46;101004.78;5084973;28;20653;-80
2023/10/09 02:37:13;;;;;;;2.83;1.70;;;;;;;13.20;90.88;100999.34;5080626;28;20282;-80
2023/10/09 02:39:48;;;;;;;4.47;1.97;;;;;;;13.22;91.58;100993.03;5085149;28;20268;-81
2023/10/09 02:42:27;;;;;;;4.50;1.87;;;;;;;13.22;92.68;100985.84;5080538;28;20204;-81
2023/10/09 02:44:55;;;;;;;3.37;1.97;;;;;;;13.21;93.49;100970.78;5087887;28;20207;-81
2023/10/09 02:47:24;;;;;;;3.80;2.30;;;;;;;13.20;93.46;100967.25;5086093;28;20228;-81
2023/10/09 02:49:51;;;;;;;5.40;1.90;;;;;;;13.18;94.17;100973.66;5086954;28;20208;-81
2023/10/09 02:52:24;;;;;;;2.90;2.00;;;;;;;13.15;93.94;100977.38;5091275;28;20212;-81
2023/10/09 02:54:59;;;;;;;3.17;2.10;;;;;;;13.13;94.09;100973.94;5087386;28;20200;-81
2023/10/09 02:57:34;;;;;;;3.90;2.20;;;;;;;13.12;93.98;100958.84;5087258;28;20298;-81
2023/10/09 03:00:08;;;;;;;4.90;2.47;;;;;;;13.08;93.07;100962.69;5089787;28;20222;-81
2023/10/09 03:02:35;;;;;;;3.33;1.97;;;;;;;13.05;93.46;100965.59;5088279;28;20246;-81
2023/10/09 03:05:03;;;;;;;5.37;1.90;;;;;;;13.05;93.89;100965.59;5088408;28;20208;-81
2023/10/09 03:07:29;;;;;;;4.00;2.27;;;;;;;13.05;94.35;100965.59;5093348;28;20235;-81
2023/10/09 03:09:56;;;;;;;3.40;1.70;;;;;;;13.05;94.83;100965.59;5094986;28;20196;-81
2023/10/09 03:12:27;;;;;;;4.10;2.00;;;;;;;13.07;95.07;100963.66;5089610;28;20277;-81
2023/10/09 03:14:58;;;;;;;3.90;2.07;;;;;;;13.07;95.56;100955.66;5092339;28;20196;-82
2023/10/09 03:17:25;;;;;;;3.20;2.03;;;;;;;13.09;96.25;100945.69;5089205;28;20227;-81
2023/10/09 03:19:51;;;;;;;3.53;2.23;;;;;;;13.09;96.47;100959.03;5089984;28;20575;-82
2023/10/09 03:22:18;;;;;;;4.53;3.20;;;;;;;13.11;96.83;100954.44;5090650;28;20676;-81
2023/10/09 03:24:46;;;;;;;4.30;3.13;;;;;;;13.12;97.77;100945.47;5094895;28;20200;-82
2023/10/09 03:27:14;;;;;;;5.47;3.03;;;;;;;13.12;97.90;100934.78;5095296;28;20243;-81
2023/10/09 03:29:42;;;;;;;6.43;2.90;;;;;;;13.15;98.36;100939.09;5092306;28;20794;-82
2023/10/09 03:32:11;;;;;;;5.07;2.87;;;;;;;13.14;98.24;100932.84;5086048;28;20208;-82
2023/10/09 03:34:38;;;;;;;3.97;2.77;;;;;;;13.13;98.80;100924.94;5085429;28;20695;-80
2023/10/09 03:37:06;;;;;;;11.03;4.70;;;;;;;13.12;99.07;100921.41;5095797;28;20239;-81
2023/10/09 03:39:38;;;;;;;7.43;5.20;;;;;;;13.15;100.00;100915.88;5092829;28;20291;-81
2023/10/09 03:42:05;;;;;;;11.37;6.60;;;;;;;13.19;100.00;100905.81;5095551;28;20200;-80
2023/10/09 03:44:34;;;;;;;13.23;7.40;;;;;;;13.31;100.00;100901.41;5096772;28;20341;-81
2023/10/09 03:47:01;;;;;;;13.83;7.57;;;;;;;13.40;100.00;100892.75;5096249;28;20227;-80
2023/10/09 03:49:30;;;;;;;20.87;8.80;;;;;;;13.46;100.00;100892.31;5083744;28;20594;-81
2023/10/09 03:51:56;;;;;;;14.43;9.07;;;;;;;13.51;100.00;100898.19;5096901;28;20208;-81
2023/10/09 03:54:24;;;;;;;19.60;10.37;;;;;;;13.54;100.00;100901.50;5093088;28;20228;-80
2023/10/09 03:56:50;;;;;;;20.67;9.43;;;;;;;13.63;100.00;100902.66;5096168;28;20227;-80
2023/10/09 03:59:17;;;;;;;21.20;10.33;;;;;;;13.66;100.00;100897.09;5094328;28;20212;-80
2023/10/09 04:01:45;;;;;;;16.73;9.23;;;;;;;13.69;100.00;100890.66;5090418;28;20648;-81
2023/10/09 04:04:14;;;;;;;18.37;10.83;;;;;;;13.73;100.00;100889.47;5094779;28;20212;-81
2023/10/09 04:06:41;;;;;;;22.10;12.23;;;;;;;13.76;100.00;100889.25;5092129;28;20225;-81
2023/10/09 04:09:27;;;;;;;25.97;11.97;;;;;;;13.81;100.00;100889.75;5093164;28;20232;-80
2023/10/09 04:12:13;;;;;;;24.23;11.93;;;;;;;13.83;100.00;100886.00;5087415;28;20279;-80
2023/10/09 04:14:49;;;;;;;26.33;12.13;;;;;;;13.87;100.00;100898.22;5084603;28;20207;-81
2023/10/09 04:22:42;;;;;;;21.00;12.27;;;;;;;13.88;100.00;100910.63;5084433;28;20208;-81
2023/10/09 04:25:14;;;;;;;22.07;11.03;;;;;;;13.88;100.00;100918.66;5086684;28;20209;-80
2023/10/09 04:27:41;;;;;;;19.17;11.40;;;;;;;13.89;100.00;100914.16;5088575;28;20236;-80
2023/10/09 04:30:15;;;;;;;20.47;10.67;;;;;;;13.90;100.00;100915.88;5082796;28;20231;-80
2023/10/09 04:32:44;;;;;;;19.43;10.50;;;;;;;13.90;100.00;100915.88;5083491;28;20265;-80
2023/10/09 04:35:23;;;;;;;21.90;11.37;;;;;;;13.92;100.00;100918.44;5082036;28;20205;-80
2023/10/09 04:38:00;;;;;;;20.37;11.53;;;;;;;13.93;100.00;100909.44;5084339;28;20223;-81
2023/10/09 04:43:07;;;;;;;20.60;12.17;;;;;;;13.91;100.00;100904.19;5086043;28;20329;-80
2023/10/09 04:48:33;;;;;;;25.43;14.50;;;;;;;13.89;100.00;100931.09;5092315;28;20282;-81
2023/10/09 04:51:34;;;;;;;26.30;14.93;;;;;;;13.92;100.00;100930.00;5085009;28;20203;-81
2023/10/09 04:54:13;;;;;;;31.33;15.63;;;;;;;13.92;100.00;100919.31;5090484;28;20211;-81
2023/10/09 04:56:51;;;;;;;28.87;15.63;;;;;;;13.96;100.00;100926.16;5089143;28;20243;-81
2023/10/09 04:59:19;;;;;;;36.83;16.87;;;;;;;13.98;100.00;100918.81;5088126;28;20200;-81
2023/10/09 05:01:57;;;;;;;39.43;18.33;;;;;;;14.00;100.00;100913.38;5084583;28;20263;-80
2023/10/09 05:04:39;;;;;;;35.37;18.40;;;;;;;14.01;100.00;100901.69;5090290;28;20731;-81
2023/10/09 05:07:22;;;;;;;33.73;19.27;;;;;;;14.05;100.00;100903.19;5083814;28;20228;-81
2023/10/09 05:09:56;;;;;;;39.27;20.27;;;;;;;14.06;100.00;100895.03;5086808;28;20221;-81
2023/10/09 05:12:26;;;;;;;40.80;21.90;;;;;;;14.10;100.00;100898.34;5093729;28;20233;-80
2023/10/09 05:15:08;;;;;;;38.73;21.67;;;;;;;14.12;100.00;100907.13;5099843;28;20226;-80
2023/10/09 05:17:35;;;;;;;40.13;21.30;;;;;;;14.14;100.00;100919.44;5091828;28;20612;-80
2023/10/09 05:22:58;;;;;;;39.90;20.17;;;;;;;14.18;100.00;100910.19;5093223;28;20208;-79
2023/10/09 05:28:30;;;;;;;40.67;20.87;;;;;;;14.18;100.00;100914.69;5090905;28;20331;-79
2023/10/09 05:31:06;;;;;;;44.43;22.43;;;;;;;14.19;100.00;100922.63;5094824;28;20207;-79
2023/10/09 05:33:33;;;;;;;41.43;22.70;;;;;;;14.18;100.00;100952.19;5095061;28;20203;-79
2023/10/09 05:36:31;;;;;;;46.13;22.67;;;;;;;14.16;100.00;100963.00;5099079;28;20230;-79
2023/10/09 05:39:16;;;;;;;40.07;21.47;;;;;;;14.15;100.00;100961.31;5093779;28;20223;-80
2023/10/09 05:41:59;;;;;;;40.97;20.83;;;;;;;14.19;100.00;100959.25;5098372;28;20204;-80
2023/10/09 05:50:33;;;;;;;40.53;23.20;;;;;;;14.20;100.00;100929.69;5086006;28;20288;-81
2023/10/09 05:53:05;;;;;;;34.87;21.73;;;;;;;14.24;100.00;100924.97;5086571;28;20212;-81
2023/10/09 06:04:15;;;;;;;39.67;21.33;;;;;;;14.22;100.00;100909.00;5022721;28;20341;-80
2023/10/09 06:06:45;;;;;;;40.07;20.30;;;;;;;14.21;100.00;100926.03;5075873;28;20715;-83
2023/10/09 06:15:04;;;;;;;35.93;19.73;;;;;;;14.22;100.00;100996.53;5079658;28;20212;-81
2023/10/09 06:17:43;;;;;;;35.87;19.47;;;;;;;14.24;100.00;100981.22;5085940;28;20227;-81
2023/10/09 06:20:39;;;;;;;36.90;21.23;;;;;;;14.23;100.00;100969.66;5085455;28;20200;-81
2023/10/09 06:22:57;;;;;;;38.33;20.40;;;;;;;14.25;100.00;100958.81;5078668;28;20228;-82
2023/10/09 06:25:32;;;;;;;41.90;21.87;;;;;;;14.24;100.00;100986.56;5084117;28;20232;-81
2023/10/09 06:27:59;;;;;;;36.47;20.73;;;;;;;14.23;100.00;100982.19;5085525;28;20224;-80
2023/10/09 06:30:27;;;;;;;39.93;21.63;;;;;;;14.22;100.00;100957.22;5086121;28;20255;-81
2023/10/09 06:35:37;;;;;;;36.80;21.07;;;;;;;14.27;100.00;100959.56;5073335;28;20199;-80
2023/10/09 06:43:36;;;;;;;36.67;21.13;;;;;;;14.26;100.00;100971.25;5088824;28;20196;-80
2023/10/09 06:48:56;;;;;;;38.23;20.57;;;;;;;14.27;100.00;100970.28;5086806;28;20259;-80
2023/10/09 06:51:40;;;;;;;39.13;19.63;;;;;;;14.29;100.00;100979.06;5084590;28;20261;-80
2023/10/09 06:54:09;;;;;;;39.53;19.57;;;;;;;14.30;100.00;100988.81;5083298;28;20262;-80
2023/10/09 06:59:24;;;;;;;38.07;19.33;;;;;;;14.27;100.00;100983.69;5087483;28;20261;-81
2023/10/09 07:04:46;;;;;;;38.70;19.93;;;;;;;14.28;100.00;100982.72;5085922;28;20219;-80
2023/10/09 07:07:16;;;;;;;35.37;19.67;;;;;;;14.29;100.00;100981.75;5087487;28;20216;-82
2023/10/09 07:09:43;;;;;;;35.73;20.10;;;;;;;14.31;100.00;100968.25;5086970;28;20626;-81
2023/10/09 07:12:13;;;;;;;34.17;19.37;;;;;;;14.33;100.00;100985.06;5085781;28;20302;-81
2023/10/09 07:17:44;;;;;;;35.73;19.00;;;;;;;14.32;100.00;100984.19;5086555;28;20235;-81
2023/10/09 07:20:15;;;;;;;30.40;18.70;;;;;;;14.38;100.00;100981.03;5086575;28;20216;-81
2023/10/09 07:22:56;;;;;;;36.73;18.80;;;;;;;14.39;100.00;100974.72;5086946;28;20204;-81
2023/10/09 07:25:40;;;;;;;34.90;19.03;;;;;;;14.38;100.00;100986.41;5087159;28;20259;-81
2023/10/09 07:28:18;;;;;;;33.90;18.03;;;;;;;14.41;100.00;100977.31;5089217;28;20288;-81
2023/10/09 07:30:46;;;;;;;36.17;18.70;;;;;;;14.40;100.00;100973.78;5085975;28;20205;-81
2023/10/09 07:33:30;;;;;;;34.13;18.27;;;;;;;14.40;100.00;100963.06;5083909;28;20209;-81
2023/10/09 07:35:58;;;;;;;41.27;19.97;;;;;;;14.40;100.00;100963.06;5087484;28;20260;-82
2023/10/09 07:38:29;;;;;;;36.87;19.47;;;;;;;14.41;100.00;100953.22;5088179;28;20228;-80
2023/10/09 07:40:59;;;;;;;32.70;18.63;;;;;;;14.42;100.00;100954.91;5087079;28;20209;-80
2023/10/09 07:43:28;;;;;;;36.63;19.63;;;;;;;14.44;100.00;100955.66;5086134;28;20212;-79
2023/10/09 07:48:48;;;;;;;39.40;19.93;;;;;;;14.45;100.00;100950.19;5090423;28;20226;-80
2023/10/09 07:51:14;;;;;;;36.23;18.90;;;;;;;14.46;100.00;100957.25;5092564;28;20203;-80
2023/10/09 07:53:44;;;;;;;37.73;20.13;;;;;;;14.50;100.00;100948.03;5091408;28;20204;-79
2023/10/09 07:56:13;;;;;;;33.53;18.90;;;;;;;14.50;100.00;100948.03;5084115;28;20205;-79
2023/10/09 07:58:46;;;;;;;33.20;18.63;;;;;;;14.54;100.00;100948.63;5091347;28;20742;-79
2023/10/09 08:01:22;;;;;;;34.10;19.63;;;;;;;14.55;100.00;100950.34;5094547;28;20264;-80
2023/10/09 08:03:57;;;;;;;36.10;19.70;;;;;;;14.56;100.00;100934.16;5094554;28;20260;-81
2023/10/09 08:06:42;;;;;;;35.60;19.70;;;;;;;14.58;100.00;100924.16;5087766;28;20231;-80
2023/10/09 08:09:17;;;;;;;36.27;19.13;;;;;;;14.61;100.00;100924.91;5084551;28;20283;-79
2023/10/09 08:12:13;;;;;;;34.00;19.50;;;;;;;14.58;100.00;100924.16;5084245;28;20196;-79
2023/10/09 08:14:43;;;;;;;33.33;19.53;;;;;;;14.59;100.00;100919.66;5092129;28;20192;-80
2023/10/09 08:17:15;;;;;;;36.07;19.67;;;;;;;14.63;100.00;100914.94;5088697;28;20242;-80
2023/10/09 08:19:58;;;;;;;40.13;20.97;;;;;;;14.65;100.00;100916.53;5088685;28;20272;-79
2023/10/09 08:22:42;;;;;;;35.57;20.67;;;;;;;14.68;100.00;100921.66;5085491;28;20204;-79
2023/10/09 08:25:25;;;;;;;37.47;20.53;;;;;;;14.72;100.00;100911.53;5083900;28;20586;-79
2023/10/09 08:27:55;;;;;;;38.87;21.20;;;;;;;14.76;100.00;100913.88;5085551;28;20263;-80
2023/10/09 08:33:39;;;;;;;33.33;20.67;;;;;;;14.81;100.00;100889.41;5082418;28;20230;-79
2023/10/09 08:36:01;;;;;;;39.50;21.53;;;;;;;14.81;100.00;100892.06;5086165;28;20251;-79
2023/10/09 08:38:33;;;;;;;32.27;20.03;;;;;;;14.85;100.00;100896.25;5085646;28;20227;-80
2023/10/09 08:41:15;;;;;;;32.20;19.40;;;;;;;14.86;100.00;100892.59;5084389;28;20200;-79
2023/10/09 08:43:49;;;;;;;36.23;19.83;;;;;;;14.88;100.00;100893.28;5087007;28;20255;-79
2023/10/09 08:46:18;;;;;;;38.57;20.77;;;;;;;14.88;100.00;100887.94;5088409;28;20223;-79
2023/10/09 08:48:45;;;;;;;34.50;20.67;;;;;;;14.91;100.00;100887.69;5091965;28;20208;-79
2023/10/09 08:51:14;;;;;;;37.07;20.93;;;;;;;14.96;100.00;100885.53;5091408;28;20255;-79
2023/10/09 08:53:42;;;;;;;34.97;20.30;;;;;;;14.97;100.00;100891.75;5090414;28;20200;-80
2023/10/09 08:56:10;;;;;;;33.10;20.40;;;;;;;14.99;100.00;100892.47;5088819;28;20212;-80
2023/10/09 08:58:38;;;;;;;31.70;18.47;;;;;;;15.01;100.00;100886.03;5087261;28;20225;-80
2023/10/09 09:01:04;;;;;;;33.03;20.57;;;;;;;15.01;100.00;100888.72;5088107;28;20689;-80
2023/10/09 09:03:40;;;;;;;33.80;20.00;;;;;;;15.03;100.00;100873.34;5084404;28;20204;-80
2023/10/09 09:06:07;;;;;;;29.80;19.00;;;;;;;15.07;100.00;100874.78;5087612;28;20213;-79
2023/10/09 09:08:36;;;;;;;31.13;19.50;;;;;;;15.10;100.00;100884.44;5082046;28;20232;-79
2023/10/09 09:11:12;;;;;;;34.73;19.40;;;;;;;15.11;100.00;100888.81;5088455;28;20602;-79
2023/10/09 09:13:41;;;;;;;33.03;18.80;;;;;;;15.17;100.00;100880.31;5078373;28;20202;-79
2023/10/09 09:16:14;;;;;;;30.37;20.27;;;;;;;15.20;100.00;100880.06;5088682;28;20215;-80
2023/10/09 09:18:51;;;;;;;32.80;19.50;;;;;;;15.18;100.00;100879.34;5086727;28;20257;-80
2023/10/09 09:21:22;;;;;;;31.83;19.57;;;;;;;15.19;100.00;100879.22;5087666;28;20196;-79
2023/10/09 09:23:57;;;;;;;35.83;19.53;;;;;;;15.24;100.00;100887.72;5085300;28;20204;-79
2023/10/09 09:26:37;;;;;;;33.23;20.07;;;;;;;15.28;100.00;100897.25;5081585;28;20202;-79
2023/10/09 09:29:05;;;;;;;34.10;20.47;;;;;;;15.28;100.00;100891.88;5086090;28;20266;-79
2023/10/09 09:31:37;;;;;;;28.27;18.63;;;;;;;15.29;100.00;100890.91;5088094;28;20231;-80
2023/10/09 09:34:12;;;;;;;35.07;19.60;;;;;;;15.31;100.00;100893.47;5085473;28;20200;-80
2023/10/09 09:36:53;;;;;;;30.83;19.13;;;;;;;15.29;100.00;100893.59;5088029;28;20227;-80
2023/10/09 09:39:28;;;;;;;34.07;18.63;;;;;;;15.36;100.00;100903.84;5088933;28;20304;-80
2023/10/09 09:42:03;;;;;;;28.93;19.47;;;;;;;15.36;100.00;100896.66;5090236;28;20231;-80
2023/10/09 09:44:43;;;;;;;34.27;18.87;;;;;;;15.39;100.00;100898.25;5087063;28;20214;-80
2023/10/09 09:47:12;;;;;;;30.43;19.83;;;;;;;15.44;100.00;100896.03;5081894;28;20236;-80
2023/10/09 09:49:39;;;;;;;28.50;18.40;;;;;;;15.47;100.00;100890.44;5087708;28;20710;-80
2023/10/09 09:52:09;;;;;;;30.20;20.77;;;;;;;15.50;100.00;100884.81;5081839;28;20198;-80
2023/10/09 09:54:38;;;;;;;29.63;18.53;;;;;;;15.52;100.00;100894.47;5087682;28;20700;-80
2023/10/09 09:57:10;;;;;;;30.77;19.87;;;;;;;15.52;100.00;100912.41;5081698;28;20222;-80
2023/10/09 09:59:50;;;;;;;30.07;20.00;;;;;;;15.53;100.00;100933.75;5085969;28;20750;-80
2023/10/09 10:02:22;;;;;;;30.13;21.30;;;;;;;15.54;100.00;100945.34;5083727;28;20207;-80
2023/10/09 10:04:57;;;;;;;33.70;20.87;;;;;;;15.55;100.00;100936.31;5083889;28;20209;-80
2023/10/09 10:07:25;;;;;;;34.23;23.43;;;;;;;15.57;100.00;100937.09;5088558;28;20225;-80
2023/10/09 10:09:57;;;;;;;34.30;21.83;;;;;;;15.57;100.00;100931.72;5082661;28;20262;-80
2023/10/09 10:13:01;;;;;;;36.93;23.53;;;;;;;15.59;100.00;100922.53;5090244;28;20210;-80
2023/10/09 10:16:00;;;;;;;36.40;24.53;;;;;;;15.60;100.00;100923.38;5089851;28;20252;-79
2023/10/09 10:18:31;;;;;;;34.37;24.40;;;;;;;15.63;100.00;100924.00;5083235;28;20227;-80
2023/10/09 10:21:14;;;;;;;35.87;24.30;;;;;;;15.65;100.00;100931.09;5081644;28;20222;-80
2023/10/09 10:23:40;;;;;;;32.87;23.23;;;;;;;15.64;100.00;100940.97;5082577;28;20205;-80
2023/10/09 10:26:25;;;;;;;33.47;23.30;;;;;;;15.66;100.00;100939.03;5083022;28;20561;-80
2023/10/09 10:29:23;;;;;;;35.23;23.67;;;;;;;15.65;100.00;100945.38;5082900;28;20709;-80
2023/10/09 10:31:56;;;;;;;35.63;24.20;;;;;;;15.65;100.00;100944.50;5076006;28;20222;-80
2023/10/09 10:34:24;;;;;;;38.67;24.63;;;;;;;15.67;100.00;100947.94;5087387;28;20752;-80
2023/10/09 10:36:58;;;;;;;32.23;25.00;;;;;;;15.68;100.00;100952.31;5083611;28;20232;-80
2023/10/09 10:39:42;;;;;;;36.40;25.90;;;;;;;15.69;100.00;100940.63;5086718;28;20589;-81
2023/10/09 10:42:15;;;;;;;35.63;24.73;;;;;;;15.69;100.00;100938.78;5082292;28;20395;-80
2023/10/09 10:44:44;;;;;;;34.33;24.83;;;;;;;15.70;100.00;100939.63;5077910;28;20207;-80
2023/10/09 10:47:25;;;;;;;32.20;23.80;;;;;;;15.71;100.00;100938.66;5085657;28;20227;-80
2023/10/09 10:49:57;;;;;;;26.73;23.00;;;;;;;15.69;100.00;100935.25;5090189;28;20305;-80
2023/10/09 10:52:35;;;;;;;27.90;22.53;;;;;;;15.69;100.00;100937.94;5090694;28;20209;-80
2023/10/09 10:55:18;;;;;;;30.30;21.57;;;;;;;15.69;100.00;100929.88;5084720;28;20565;-80
2023/10/09 10:58:00;;;;;;;23.23;19.90;;;;;;;15.68;100.00;100931.69;5083155;28;20271;-80
2023/10/09 11:03:19;;;;;;;24.47;17.17;;;;;;;15.68;100.00;100926.34;5087317;28;20248;-79
2023/10/09 11:05:51;;;;;;;23.30;18.10;;;;;;;15.65;100.00;100937.31;5086794;28;20241;-79
2023/10/09 11:08:22;;;;;;;20.07;16.50;;;;;;;15.65;100.00;100934.63;5087935;28;20225;-79
2023/10/09 11:10:54;;;;;;;23.63;18.80;;;;;;;15.66;100.00;100933.66;5084812;28;20226;-80
2023/10/09 11:13:35;;;;;;;20.60;17.60;;;;;;;15.67;100.00;100927.31;5079410;28;20219;-80
2023/10/09 11:16:28;;;;;;;23.20;18.70;;;;;;;15.69;100.00;100921.81;5082253;28;20297;-80
2023/10/09 11:18:57;;;;;;;27.37;20.53;;;;;;;15.70;100.00;100924.38;5090560;28;20219;-80
2023/10/09 11:21:30;;;;;;;25.73;19.57;;;;;;;15.69;100.00;100928.03;5091377;28;20207;-80
2023/10/09 11:24:24;;;;;;;26.10;19.67;;;;;;;15.71;100.00;100935.97;5090247;28;20221;-80
2023/10/09 11:26:54;;;;;;;25.90;19.63;;;;;;;15.72;100.00;100937.69;5083988;28;20296;-80
2023/10/09 11:29:52;;;;;;;27.63;20.70;;;;;;;15.73;100.00;100926.81;5085767;28;20209;-80
2023/10/09 11:32:18;;;;;;;31.43;22.13;;;;;;;15.71;100.00;100923.41;5090630;28;20558;-80
2023/10/09 11:34:51;;;;;;;29.00;21.80;;;;;;;15.71;100.00;100926.09;5081675;28;20206;-79
2023/10/09 11:37:31;;;;;;;30.90;22.20;;;;;;;15.70;100.00;100916.31;5080667;28;20232;-79
2023/10/09 11:39:58;;;;;;;27.73;22.00;;;;;;;15.72;100.00;100919.75;5082815;28;20292;-80
2023/10/09 11:42:35;;;;;;;25.10;22.43;;;;;;;15.73;100.00;100917.91;5084545;28;20210;-79
2023/10/09 11:45:19;;;;;;;27.07;22.47;;;;;;;15.74;100.00;100915.09;5082873;28;20212;-79
2023/10/09 11:47:54;;;;;;;26.50;21.77;;;;;;;15.77;100.00;100919.34;5086477;28;20664;-80
2023/10/09 11:50:22;;;;;;;22.47;19.10;;;;;;;15.77;100.00;100922.03;5083884;28;20229;-79
2023/10/09 11:53:09;;;;;;;22.83;19.57;;;;;;;15.76;100.00;100926.59;5089593;28;20705;-80
2023/10/09 11:55:38;;;;;;;22.50;19.30;;;;;;;15.76;100.00;100918.53;5080532;28;20236;-80
2023/10/09 11:58:06;;;;;;;21.90;18.23;;;;;;;15.80;100.00;100932.53;5091715;28;20288;-80
2023/10/09 12:00:46;;;;;;;24.53;19.07;;;;;;;15.81;100.00;100926.19;5086277;28;20206;-79
2023/10/09 12:03:13;;;;;;;20.97;17.40;;;;;;;15.80;100.00;100922.66;5085445;28;20209;-80
2023/10/09 12:05:43;;;;;;;21.27;18.00;;;;;;;15.83;100.00;100916.19;5084426;28;20218;-79
2023/10/09 12:08:10;;;;;;;17.47;15.33;;;;;;;15.87;100.00;100925.72;5084807;28;20280;-80
2023/10/09 12:10:38;;;;;;;18.27;15.03;;;;;;;15.86;100.00;100930.22;5088477;28;20233;-79
2023/10/09 12:13:05;;;;;;;15.13;13.63;;;;;;;15.88;100.00;100924.72;5086552;28;20284;-79
2023/10/09 12:15:37;;;;;;;14.40;12.80;;;;;;;15.88;100.00;100928.28;5089274;28;20203;-79
2023/10/09 12:18:06;;;;;;;13.10;11.77;;;;;;;15.90;100.00;100920.09;5088151;28;20730;-79
2023/10/09 12:20:34;;;;;;;12.30;11.10;;;;;;;15.91;100.00;100924.47;5085329;28;20202;-80
2023/10/09 12:23:01;;;;;;;9.37;8.50;;;;;;;15.90;100.00;100928.16;5079464;28;20294;-80
2023/10/09 12:25:31;;;;;;;9.53;7.70;;;;;;;15.90;100.00;100929.00;5088213;28;20281;-80
2023/10/09 12:27:57;;;;;;;8.10;7.37;;;;;;;15.87;100.00;100933.75;5084668;28;20228;-80
2023/10/09 12:30:27;;;;;;;7.33;6.70;;;;;;;15.85;100.00;100927.66;5082234;28;21051;-78
2023/10/09 12:32:54;;;;;;;7.17;6.47;;;;;;;15.87;100.00;100923.03;5089524;28;20204;-79
2023/10/09 12:35:24;;;;;;;7.33;6.60;;;;;;;15.87;100.00;100928.38;5089936;28;20206;-81
2023/10/09 12:37:51;;;;;;;6.80;6.10;;;;;;;15.87;100.00;100934.63;5086890;28;20261;-80
2023/10/09 12:40:23;;;;;;;7.00;6.40;;;;;;;15.89;100.00;100929.13;5087554;28;20211;-78
2023/10/09 12:42:52;;;;;;;7.47;6.63;;;;;;;15.89;100.00;100935.34;5085339;28;20199;-79