Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:27;;;;;;;3.50;1.67;;;25.70;99.90;;;;;;4937604;29;20617;-76
2022/12/02 00:03:56;;;;;;;5.50;1.87;;;26.10;99.90;;;;;;4937428;29;20192;-69
2022/12/02 00:06:32;;;;;;;7.77;1.63;;;25.70;99.90;;;;;;4937582;29;20181;-72
2022/12/02 00:09:19;;;;;;;7.67;1.70;;;25.10;99.90;;;;;;4937512;29;20230;-74
2022/12/02 00:11:47;;;;;;;5.83;1.70;;;25.00;99.90;;;;;;4920835;29;20173;-72
2022/12/02 00:14:28;;;;;;;2.93;1.43;;;24.70;99.90;;;;;;4937256;29;20200;-73
2022/12/02 00:16:56;;;;;;;6.33;1.90;;;24.40;99.90;;;;;;4936977;29;20605;-69
2022/12/02 00:19:24;;;;;;;7.47;2.10;;;24.60;99.90;;;;;;4937120;29;20901;-75
2022/12/02 00:21:52;;;;;;;6.87;1.53;;;24.50;99.90;;;;;;4936962;29;20554;-72
2022/12/02 00:24:19;;;;;;;5.87;1.50;;;24.30;99.90;;;;;;4936547;29;20195;-71
2022/12/02 00:26:47;;;;;;;5.20;1.67;;;24.30;99.90;;;;;;4937374;29;20195;-70
2022/12/02 00:29:14;;;;;;;9.70;1.57;;;24.00;99.90;;;;;;4936692;29;20216;-71
2022/12/02 00:31:42;;;;;;;7.23;1.93;;;24.00;99.90;;;;;;4936757;29;20193;-72
2022/12/02 00:34:09;;;;;;;6.37;1.23;;;24.10;99.90;;;;;;4937051;29;20259;-74
2022/12/02 00:36:37;;;;;;;6.60;1.43;;;24.20;99.90;;;;;;4937098;29;20275;-71
2022/12/02 00:39:04;;;;;;;3.07;1.70;;;24.10;99.90;;;;;;4936547;29;20271;-74
2022/12/02 00:41:32;;;;;;;6.17;1.73;;;24.10;99.90;;;;;;4937218;29;20705;-74
2022/12/02 00:46:44;;;;;;;9.63;1.83;;;24.10;99.90;;;;;;4936281;29;20270;-76
2022/12/02 00:49:14;;;;;;;7.47;1.50;;;24.00;99.90;;;;;;4936659;29;20248;-75
2022/12/02 00:51:43;;;;;;;7.83;1.73;;;24.20;99.90;;;;;;4937369;29;20215;-69
2022/12/02 00:54:11;;;;;;;3.93;1.63;;;24.10;99.90;;;;;;4936157;29;20196;-71
2022/12/02 00:56:39;;;;;;;3.40;1.30;;;24.20;99.90;;;;;;4936410;29;20661;-71
2022/12/02 00:59:07;;;;;;;4.40;1.37;;;24.30;99.90;;;;;;4951478;29;20183;-69
2022/12/02 01:01:35;;;;;;;3.77;1.07;;;24.50;99.90;;;;;;4935966;29;20184;-70
2022/12/02 01:04:02;;;;;;;4.00;1.40;;;24.80;99.90;;;;;;4936312;29;20196;-74
2022/12/02 01:06:30;;;;;;;7.03;1.53;;;25.00;99.90;;;;;;4936546;29;20200;-74
2022/12/02 01:08:57;;;;;;;4.10;1.27;;;25.00;99.90;;;;;;4939821;29;20235;-69
2022/12/02 01:11:25;;;;;;;6.17;2.17;;;25.00;99.90;;;;;;4938646;29;20586;-74
2022/12/02 01:13:52;;;;;;;2.90;1.10;;;25.10;99.90;;;;;;4938664;29;20199;-75
2022/12/02 01:16:19;;;;;;;3.57;1.07;;;25.50;99.90;;;;;;4935872;29;20657;-74
2022/12/02 01:18:47;;;;;;;4.67;1.30;;;25.80;99.90;;;;;;4936049;29;20192;-75
2022/12/02 01:21:14;;;;;;;7.43;1.67;;;26.00;99.90;;;;;;4954166;29;20234;-74
2022/12/02 01:23:41;;;;;;;5.83;1.33;;;25.90;99.90;;;;;;4948779;29;20181;-75
2022/12/02 01:26:09;;;;;;;5.87;1.23;;;25.60;99.90;;;;;;4936432;29;20255;-75
2022/12/02 01:28:36;;;;;;;4.40;1.33;;;25.50;99.90;;;;;;4936136;29;20212;-75
2022/12/02 01:31:04;;;;;;;7.43;1.47;;;25.20;99.90;;;;;;4935786;29;20188;-77
2022/12/02 01:33:31;;;;;;;3.40;1.00;;;24.90;99.90;;;;;;4935895;29;20204;-75
2022/12/02 01:35:58;;;;;;;4.20;1.07;;;24.70;99.90;;;;;;4936056;29;20192;-75
2022/12/02 01:38:26;;;;;;;4.87;1.43;;;24.80;99.90;;;;;;4935564;29;20188;-75
2022/12/02 01:40:54;;;;;;;7.57;1.20;;;24.50;99.90;;;;;;4936134;29;20331;-76
2022/12/02 01:43:21;;;;;;;3.87;1.20;;;24.30;99.90;;;;;;4927654;29;20228;-75
2022/12/02 01:45:48;;;;;;;3.97;1.53;;;24.30;99.90;;;;;;4935669;29;20215;-77
2022/12/02 01:48:16;;;;;;;7.27;1.20;;;24.60;99.90;;;;;;4935473;29;20602;-75
2022/12/02 01:50:43;;;;;;;4.57;1.50;;;24.80;99.90;;;;;;4935292;29;20577;-74
2022/12/02 01:53:11;;;;;;;5.43;1.40;;;24.90;99.90;;;;;;4934827;29;20616;-73
2022/12/02 01:55:39;;;;;;;4.03;1.80;;;25.30;99.90;;;;;;4934806;29;20228;-75
2022/12/02 01:58:09;;;;;;;7.20;1.60;;;26.10;99.90;;;;;;4934615;29;20177;-76
2022/12/02 02:00:36;;;;;;;4.03;1.20;;;26.40;99.90;;;;;;4919441;29;20192;-76
2022/12/02 02:03:03;;;;;;;4.57;1.30;;;26.00;99.90;;;;;;4935349;29;20185;-75
2022/12/02 02:05:32;;;;;;;5.87;1.67;;;26.30;99.90;;;;;;4935397;29;20185;-75
2022/12/02 02:08:05;;;;;;;4.63;1.30;;;26.10;99.90;;;;;;4935162;29;20321;-74
2022/12/02 02:10:34;;;;;;;6.10;1.30;;;26.00;99.90;;;;;;4935491;29;20180;-75
2022/12/02 02:13:02;;;;;;;5.00;1.53;;;25.80;99.90;;;;;;4935274;29;20195;-75
2022/12/02 02:15:30;;;;;;;3.17;1.00;;;25.40;99.90;;;;;;4933049;29;20332;-75
2022/12/02 02:17:58;;;;;;;3.60;1.10;;;25.60;99.90;;;;;;4935534;29;20180;-74
2022/12/02 02:20:27;;;;;;;5.97;1.23;;;25.50;99.90;;;;;;4935435;29;20670;-75
2022/12/02 02:22:54;;;;;;;4.40;1.27;;;25.40;99.90;;;;;;4934208;29;20181;-75
2022/12/02 02:25:21;;;;;;;4.63;1.80;;;25.30;99.90;;;;;;4935193;29;20218;-75
2022/12/02 02:27:55;;;;;;;6.60;1.00;;;25.60;99.90;;;;;;4935179;29;20645;-75
2022/12/02 02:30:23;;;;;;;4.20;1.43;;;25.80;99.90;;;;;;4934741;29;20207;-74
2022/12/02 02:32:52;;;;;;;5.23;1.27;;;26.00;99.90;;;;;;4934891;29;20196;-74
2022/12/02 02:35:20;;;;;;;6.40;1.20;;;25.90;99.90;;;;;;4935098;29;20184;-76
2022/12/02 02:37:49;;;;;;;4.30;1.50;;;25.60;99.90;;;;;;4934397;29;20195;-74
2022/12/02 02:40:18;;;;;;;5.43;1.20;;;25.20;99.90;;;;;;4934789;29;20288;-74
2022/12/02 02:42:49;;;;;;;5.13;1.60;;;25.10;99.90;;;;;;4934477;29;20204;-75
2022/12/02 02:45:18;;;;;;;7.93;1.50;;;24.70;99.90;;;;;;4934323;29;20215;-73
2022/12/02 02:47:46;;;;;;;5.53;1.50;;;24.30;99.90;;;;;;4934849;29;20228;-75
2022/12/02 02:50:15;;;;;;;5.33;1.60;;;24.30;99.90;;;;;;4934639;29;20229;-74
2022/12/02 02:52:42;;;;;;;7.93;1.60;;;24.30;99.90;;;;;;4932779;29;20623;-74
2022/12/02 02:55:18;;;;;;;5.43;1.40;;;24.10;99.90;;;;;;4933703;29;20198;-72
2022/12/02 02:57:45;;;;;;;7.53;1.77;;;24.30;99.90;;;;;;4934963;29;20180;-73
2022/12/02 03:00:13;;;;;;;7.23;1.40;;;24.40;99.90;;;;;;4934290;29;20563;-77
2022/12/02 03:02:44;;;;;;;5.57;1.50;;;24.10;99.90;;;;;;4934389;29;20220;-74
2022/12/02 03:05:11;;;;;;;7.97;1.90;;;24.00;99.90;;;;;;4934568;29;20191;-73
2022/12/02 03:07:39;;;;;;;7.20;1.57;;;23.90;99.90;;;;;;4933537;29;20243;-72
2022/12/02 03:10:09;;;;;;;4.17;1.37;;;24.10;99.90;;;;;;4934107;29;20229;-74
2022/12/02 03:12:38;;;;;;;4.00;1.30;;;24.30;99.90;;;;;;4934503;29;20199;-73
2022/12/02 03:15:06;;;;;;;5.07;1.47;;;24.60;99.90;;;;;;4933614;29;20200;-73
2022/12/02 03:17:34;;;;;;;4.93;1.40;;;24.80;99.90;;;;;;4916806;29;20212;-74
2022/12/02 03:20:01;;;;;;;3.83;1.27;;;25.00;99.90;;;;;;4934652;29;20279;-72
2022/12/02 03:22:29;;;;;;;3.90;1.23;;;25.20;99.90;;;;;;4933329;29;20197;-72
2022/12/02 03:24:57;;;;;;;5.40;1.70;;;25.40;99.90;;;;;;4935827;29;20693;-74
2022/12/02 03:27:24;;;;;;;4.90;1.37;;;25.20;99.90;;;;;;4940794;29;20223;-75
2022/12/02 03:29:52;;;;;;;4.90;1.23;;;25.00;99.90;;;;;;4938187;29;20220;-77
2022/12/02 03:32:20;;;;;;;4.07;1.47;;;24.70;99.90;;;;;;4934365;29;20192;-76
2022/12/02 03:34:47;;;;;;;3.47;1.30;;;24.60;99.90;;;;;;4934427;29;20187;-75
2022/12/02 03:37:15;;;;;;;6.47;1.97;;;24.60;99.90;;;;;;4934143;29;20208;-77
2022/12/02 03:39:44;;;;;;;2.67;1.17;;;24.50;99.90;;;;;;4934937;29;20185;-76
2022/12/02 03:42:11;;;;;;;6.53;1.50;;;24.60;99.90;;;;;;4918208;29;20224;-75
2022/12/02 03:44:39;;;;;;;5.13;1.10;;;24.60;99.90;;;;;;4934891;29;20248;-77
2022/12/02 03:47:07;;;;;;;3.80;1.17;;;24.50;99.90;;;;;;4934238;29;20690;-76
2022/12/02 03:49:35;;;;;;;7.37;1.60;;;24.60;99.90;;;;;;4934273;29;20236;-76
2022/12/02 03:52:03;;;;;;;4.60;1.40;;;24.80;99.90;;;;;;4933687;29;20259;-74
2022/12/02 03:54:31;;;;;;;3.07;1.07;;;24.90;99.90;;;;;;4933928;29;20236;-73
2022/12/02 03:56:58;;;;;;;4.97;1.30;;;25.70;99.90;;;;;;4934121;29;20192;-76
2022/12/02 03:59:29;;;;;;;4.27;1.47;;;26.50;99.90;;;;;;4933573;29;20177;-74
2022/12/02 04:01:56;;;;;;;3.90;1.33;;;26.70;99.90;;;;;;4934912;29;20188;-76
2022/12/02 04:04:24;;;;;;;5.10;1.50;;;26.30;99.90;;;;;;4934855;29;20247;-76
2022/12/02 04:06:51;;;;;;;4.40;1.50;;;25.50;99.90;;;;;;4934314;29;20184;-75
2022/12/02 04:09:18;;;;;;;6.40;1.37;;;25.00;99.90;;;;;;4934882;29;20269;-74
2022/12/02 04:11:46;;;;;;;4.93;1.70;;;24.80;99.90;;;;;;4933840;29;20191;-72
2022/12/02 04:14:13;;;;;;;4.33;1.27;;;24.50;99.90;;;;;;4935363;29;20192;-73
2022/12/02 04:16:41;;;;;;;6.37;1.60;;;24.20;99.90;;;;;;4934613;29;20184;-73
2022/12/02 04:19:08;;;;;;;4.07;1.33;;;24.00;99.90;;;;;;4936536;29;20326;-72
2022/12/02 04:21:36;;;;;;;7.80;1.60;;;23.80;99.90;;;;;;4937809;29;20192;-74
2022/12/02 04:24:03;;;;;;;5.60;1.30;;;23.90;99.90;;;;;;4937630;29;20193;-76
2022/12/02 04:26:30;;;;;;;5.37;1.27;;;24.20;99.90;;;;;;4932613;29;20189;-76
2022/12/02 04:28:58;;;;;;;3.50;1.10;;;24.40;99.90;;;;;;4936973;29;20223;-75
2022/12/02 04:31:25;;;;;;;3.87;1.87;;;25.00;99.90;;;;;;4936608;29;20206;-77
2022/12/02 04:33:53;;;;;;;7.23;1.60;;;24.80;99.90;;;;;;4937376;29;20258;-76
2022/12/02 04:36:20;;;;;;;7.77;1.47;;;25.00;99.90;;;;;;4936858;29;20253;-77
2022/12/02 04:38:47;;;;;;;3.13;1.10;;;25.20;99.90;;;;;;4937224;29;20187;-74
2022/12/02 04:41:15;;;;;;;5.03;1.23;;;25.30;99.90;;;;;;4936645;29;20184;-76
2022/12/02 04:43:42;;;;;;;4.67;1.20;;;25.30;99.90;;;;;;4936797;29;20615;-77
2022/12/02 04:46:10;;;;;;;4.03;1.00;;;25.40;99.90;;;;;;4936449;29;20204;-77
2022/12/02 04:48:37;;;;;;;4.90;1.33;;;25.30;99.90;;;;;;4934875;29;20686;-73
2022/12/02 04:51:05;;;;;;;4.37;1.37;;;25.30;99.90;;;;;;4936927;29;20188;-76
2022/12/02 04:53:32;;;;;;;2.73;1.13;;;25.40;99.90;;;;;;4936444;29;20185;-75
2022/12/02 04:56:02;;;;;;;4.67;1.37;;;25.40;99.90;;;;;;4936113;29;20255;-77
2022/12/02 04:58:30;;;;;;;4.67;1.20;;;25.40;99.90;;;;;;4936752;29;20196;-73
2022/12/02 05:00:57;;;;;;;3.43;1.20;;;25.30;99.90;;;;;;4936752;29;20256;-74
2022/12/02 05:03:24;;;;;;;4.67;1.33;;;25.30;99.90;;;;;;4936303;29;20235;-73
2022/12/02 05:05:52;;;;;;;3.77;0.93;;;25.20;99.90;;;;;;4936262;29;20673;-73
2022/12/02 05:08:19;;;;;;;4.03;1.20;;;25.50;99.90;;;;;;4936401;29;20184;-73
2022/12/02 05:10:46;;;;;;;4.07;1.10;;;25.60;99.90;;;;;;4935965;29;20192;-74
2022/12/02 05:13:14;;;;;;;5.67;1.70;;;25.90;99.90;;;;;;4935760;29;20224;-72
2022/12/02 05:15:41;;;;;;;6.13;1.20;;;26.00;99.90;;;;;;4936501;29;20192;-73
2022/12/02 05:18:09;;;;;;;9.70;1.10;;;25.70;99.90;;;;;;4935675;29;20573;-73
2022/12/02 05:20:36;;;;;;;5.33;1.33;;;25.60;99.90;;;;;;4935533;29;20292;-73
2022/12/02 05:23:04;;;;;;;7.70;1.50;;;25.20;99.90;;;;;;4935566;29;20192;-74
2022/12/02 05:25:31;;;;;;;4.53;1.83;;;25.00;99.90;;;;;;4938195;29;20598;-75
2022/12/02 05:27:58;;;;;;;6.73;1.70;;;24.80;99.90;;;;;;4939451;29;20671;-72
2022/12/02 05:30:26;;;;;;;6.53;1.40;;;24.40;99.90;;;;;;4935348;29;20220;-72
2022/12/02 05:32:53;;;;;;;3.80;1.20;;;24.20;99.90;;;;;;4935003;29;20192;-73
2022/12/02 05:35:20;;;;;;;6.97;1.73;;;24.30;99.90;;;;;;4936050;29;20606;-75
2022/12/02 05:37:48;;;;;;;4.80;1.10;;;24.10;99.90;;;;;;4935950;29;20646;-73
2022/12/02 05:40:18;;;;;;;3.83;1.40;;;23.70;99.90;;;;;;4935098;29;20184;-73
2022/12/02 05:42:46;;;;;;;7.10;1.47;;;23.60;99.90;;;;;;4937543;29;20192;-72
2022/12/02 05:45:18;;;;;;;4.50;1.53;;;23.60;99.90;;;;;;4935718;29;20196;-73
2022/12/02 05:47:52;;;;;;;6.60;1.40;;;23.50;99.90;;;;;;4935226;29;20238;-72
2022/12/02 05:50:20;;;;;;;7.07;1.43;;;23.50;99.90;;;;;;4935578;29;20300;-73
2022/12/02 05:52:48;;;;;;;4.57;1.40;;;23.30;99.90;;;;;;4935530;29;20210;-76
2022/12/02 05:55:22;;;;;;;3.27;0.90;;;23.30;99.90;;;;;;4931294;29;20186;-72
2022/12/02 05:57:50;;;;;;;2.67;0.93;;;23.30;99.90;;;;;;4935436;29;20189;-75
2022/12/02 06:00:20;;;;;;;4.33;1.60;;;23.30;99.90;;;;;;4918544;29;20279;-74
2022/12/02 06:03:00;;;;;;;4.37;1.00;;;23.80;99.90;;;;;;4935322;29;20662;-75
2022/12/02 06:05:43;;;;;;;5.10;1.20;;;24.40;99.90;;;;;;4935204;29;20539;-76
2022/12/02 06:08:32;;;;;;;5.40;1.40;;;24.70;99.90;;;;;;4935362;29;20266;-73
2022/12/02 06:11:10;;;;;;;4.20;1.30;;;24.90;99.90;;;;;;4935277;29;20183;-73
2022/12/02 06:13:38;;;;;;;4.67;1.23;;;24.50;99.90;;;;;;4935511;29;20693;-74
2022/12/02 06:16:11;;;;;;;6.87;1.40;;;24.60;99.90;;;;;;4935551;29;20275;-76
2022/12/02 06:18:39;;;;;;;3.83;1.20;;;24.20;99.90;;;;;;4935032;29;20181;-74
2022/12/02 06:21:15;;;;;;;6.07;1.37;;;24.20;99.90;;;;;;4935615;29;20654;-74
2022/12/02 06:23:48;;;;;;;2.67;1.17;;;24.30;99.90;;;;;;4935671;29;20644;-74
2022/12/02 06:26:17;;;;;;;4.77;1.57;;;24.10;99.90;;;;;;4934670;29;20186;-73
2022/12/02 06:28:52;;;;;;;5.87;1.20;;;23.80;99.90;;;;;;4933863;29;20233;-74
2022/12/02 06:31:30;;;;;;;7.33;1.77;;;23.50;99.90;;;;;;4935226;29;20228;-75
2022/12/02 06:34:00;;;;;;;5.87;1.63;;;23.20;99.90;;;;;;4935036;29;20189;-75
2022/12/02 06:36:30;;;;;;;6.87;1.53;;;23.20;99.90;;;;;;4935271;29;20195;-75
2022/12/02 06:39:01;;;;;;;4.23;1.37;;;23.10;99.90;;;;;;4933695;29;20241;-73
2022/12/02 06:41:32;;;;;;;4.00;1.40;;;23.00;99.90;;;;;;4934051;29;20196;-76
2022/12/02 06:46:53;;;;;;;2.87;1.27;;;22.80;99.90;;;;;;4934642;29;20238;-75
2022/12/02 06:49:30;;;;;;;5.27;1.93;;;22.90;99.90;;;;;;4934963;29;20224;-74
2022/12/02 06:52:03;;;;;;;5.20;1.30;;;23.20;99.90;;;;;;4933633;29;20637;-76
2022/12/02 06:54:33;;;;;;;5.30;1.53;;;23.60;99.90;;;;;;4934719;29;20217;-74
2022/12/02 06:57:02;;;;;;;7.70;2.07;;;23.70;99.90;;;;;;4935047;29;20239;-74
2022/12/02 06:59:30;;;;;;;6.03;1.60;;;23.80;99.90;;;;;;4934811;29;20184;-72
2022/12/02 07:02:02;;;;;;;5.57;1.73;;;23.70;99.90;;;;;;4934228;29;20195;-73
2022/12/02 07:04:42;;;;;;;5.60;1.50;;;23.50;99.90;;;;;;4934858;29;20205;-73
2022/12/02 07:07:30;;;;;;;7.80;1.43;;;23.50;99.90;;;;;;4934942;29;20585;-75
2022/12/02 07:10:06;;;;;;;5.33;1.33;;;23.50;99.90;;;;;;4921160;29;20216;-75
2022/12/02 07:12:44;;;;;;;3.93;1.17;;;23.20;99.90;;;;;;4933935;29;20270;-75
2022/12/02 07:15:31;;;;;;;6.17;1.70;;;22.90;99.90;;;;;;4926073;29;20191;-75
2022/12/02 07:18:16;;;;;;;4.53;1.20;;;22.60;99.90;;;;;;4934161;29;20223;-75
2022/12/02 07:20:45;;;;;;;4.43;1.30;;;22.30;99.90;;;;;;4934689;29;20599;-76
2022/12/02 07:23:26;;;;;;;6.00;1.57;;;22.00;99.90;;;;;;4934515;29;20193;-75
2022/12/02 07:25:59;;;;;;;4.17;1.63;;;21.90;99.90;;;;;;4933852;29;20202;-76
2022/12/02 07:28:39;;;;;;;5.37;1.63;;;21.80;99.90;;;;;;4934267;29;20279;-74
2022/12/02 07:31:12;;;;;;;3.80;1.53;;;21.70;99.90;;;;;;4933655;29;20184;-73
2022/12/02 07:33:40;;;;;;;5.37;1.73;;;21.60;99.90;;;;;;4933336;29;20193;-74
2022/12/02 07:36:07;;;;;;;3.50;1.43;;;21.50;99.90;;;;;;4930704;29;20215;-74
2022/12/02 07:38:35;;;;;;;3.07;1.50;;;21.40;99.90;;;;;;4933717;29;20267;-77
2022/12/02 07:41:03;;;;;;;7.23;1.83;;;21.40;99.90;;;;;;4934365;29;20928;-73
2022/12/02 07:43:31;;;;;;;5.33;1.70;;;21.30;99.90;;;;;;4934233;29;20190;-74
2022/12/02 07:45:59;;;;;;;6.07;1.60;;;21.20;99.90;;;;;;4932903;29;20180;-74
2022/12/02 07:48:27;;;;;;;4.63;2.10;;;21.00;99.90;;;;;;4932369;29;20228;-72
2022/12/02 07:50:54;;;;;;;4.03;1.47;;;21.00;99.90;;;;;;4934035;29;20240;-75
2022/12/02 07:53:22;;;;;;;6.23;1.70;;;21.10;99.90;;;;;;4934198;29;20176;-77
2022/12/02 07:55:49;;;;;;;5.87;1.60;;;21.10;99.90;;;;;;4937607;29;20191;-76
2022/12/02 07:58:16;;;;;;;5.53;1.97;;;21.10;99.90;;;;;;4937522;29;20184;-77
2022/12/02 08:00:44;;;;;;;5.73;2.07;;;21.20;99.90;;;;;;4920306;29;20188;-77
2022/12/02 08:03:11;;;;;;;6.10;1.80;;;21.30;99.90;;;;;;4937000;29;20630;-74
2022/12/02 08:05:39;;;;;;;4.43;1.43;;;21.30;99.90;;;;;;4937796;29;20177;-76
2022/12/02 08:08:06;;;;;;;10.00;1.50;;;21.30;99.90;;;;;;4937494;29;20215;-73
2022/12/02 08:10:33;;;;;;;10.33;1.57;;;21.30;99.90;;;;;;4937698;29;20216;-74
2022/12/02 08:13:01;;;;;;;4.30;1.43;;;21.20;99.90;;;;;;4937434;29;20213;-76
2022/12/02 08:15:28;;;;;;;3.13;1.40;;;21.10;99.90;;;;;;4937168;29;20188;-75
2022/12/02 08:17:56;;;;;;;2.13;1.30;;;20.90;99.90;;;;;;4937172;29;20176;-77
2022/12/02 08:20:23;;;;;;;7.17;2.03;;;20.80;99.90;;;;;;4936966;29;20193;-74
2022/12/02 08:22:51;;;;;;;6.73;1.87;;;20.80;99.90;;;;;;4936306;29;20199;-74
2022/12/02 08:25:19;;;;;;;6.03;1.63;;;20.80;99.90;;;;;;4936799;29;20182;-75
2022/12/02 08:27:46;;;;;;;5.60;1.60;;;20.60;99.90;;;;;;4936763;29;20710;-76
2022/12/02 08:30:16;;;;;;;2.57;1.20;;;20.50;99.90;;;;;;4937570;29;20256;-75
2022/12/02 08:32:44;;;;;;;6.80;1.57;;;20.30;99.90;;;;;;4953926;29;20210;-76
2022/12/02 08:35:11;;;;;;;6.13;1.57;;;20.20;99.90;;;;;;4937829;29;20193;-76
2022/12/02 08:37:39;;;;;;;7.87;1.73;;;20.10;99.90;;;;;;4937086;29;20197;-74
2022/12/02 08:40:07;;;;;;;4.90;1.60;;;19.90;99.90;;;;;;4936077;29;20242;-74
2022/12/02 08:42:35;;;;;;;7.33;1.43;;;19.70;99.90;;;;;;4936513;29;20181;-75
2022/12/02 08:45:02;;;;;;;7.93;1.33;;;19.70;99.90;;;;;;4933919;29;20571;-75
2022/12/02 08:47:30;;;;;;;6.23;1.67;;;19.40;99.90;;;;;;4936458;29;20292;-72
2022/12/02 08:49:57;;;;;;;5.50;1.43;;;19.40;99.90;;;;;;4936589;29;20259;-77
2022/12/02 08:52:25;;;;;;;2.37;1.13;;;19.40;99.90;;;;;;4936219;29;21023;-80
2022/12/02 08:54:52;;;;;;;8.10;1.63;;;19.30;99.90;;;;;;4936286;29;20203;-73
2022/12/02 08:57:20;;;;;;;5.47;1.63;;;19.30;99.90;;;;;;4936550;29;20186;-76
2022/12/02 08:59:47;;;;;;;6.30;1.50;;;19.20;99.90;;;;;;4920786;29;20195;-76
2022/12/02 09:02:14;;;;;;;4.43;1.40;;;19.10;99.90;;;;;;4935226;29;20193;-74
2022/12/02 09:04:42;;;;;;;5.03;1.50;;;19.10;99.90;;;;;;4935459;29;20201;-75
2022/12/02 09:07:09;;;;;;;3.63;1.77;;;19.10;99.90;;;;;;4936196;29;20203;-74
2022/12/02 09:09:37;;;;;;;6.60;1.50;;;19.00;99.90;;;;;;4935831;29;20209;-75
2022/12/02 09:12:04;;;;;;;3.73;1.40;;;18.90;99.90;;;;;;4936473;29;20188;-74
2022/12/02 09:14:32;;;;;;;7.97;1.80;;;18.80;99.90;;;;;;4947659;29;20184;-75
2022/12/02 09:16:59;;;;;;;3.83;1.53;;;18.70;99.90;;;;;;4925743;29;20632;-73
2022/12/02 09:19:26;;;;;;;3.33;1.53;;;18.70;99.90;;;;;;4953097;29;20503;-72
2022/12/02 09:21:54;;;;;;;3.23;1.40;;;18.60;99.90;;;;;;4955860;29;20585;-73
2022/12/02 09:24:22;;;;;;;4.77;1.23;;;18.50;99.90;;;;;;4955534;29;20178;-73
2022/12/02 09:26:49;;;;;;;3.50;1.80;;;18.50;99.90;;;;;;4940991;29;20181;-75
2022/12/02 09:29:16;;;;;;;3.93;1.30;;;18.50;99.90;;;;;;4935182;29;20352;-74
2022/12/02 09:31:44;;;;;;;5.83;1.73;;;18.40;99.90;;;;;;4936222;29;20180;-74
2022/12/02 09:34:11;;;;;;;5.17;1.73;;;18.40;99.90;;;;;;4936506;29;20169;-77
2022/12/02 09:36:39;;;;;;;3.60;1.90;;;18.30;99.90;;;;;;4934905;29;20188;-77
2022/12/02 09:39:06;;;;;;;6.27;2.00;;;18.30;99.90;;;;;;4936103;29;20271;-74
2022/12/02 09:41:34;;;;;;;5.07;1.80;;;18.30;99.90;;;;;;4936234;29;20181;-75
2022/12/02 09:44:01;;;;;;;5.50;1.60;;;18.30;99.90;;;;;;4935752;29;20181;-75
2022/12/02 09:46:30;;;;;;;6.53;1.90;;;18.20;99.90;;;;;;4935314;29;20223;-75
2022/12/02 09:48:58;;;;;;;4.57;1.63;;;18.20;99.90;;;;;;4936227;29;20213;-74
2022/12/02 09:51:25;;;;;;;5.70;1.60;;;18.30;99.90;;;;;;4936105;29;20188;-72
2022/12/02 09:53:53;;;;;;;8.37;1.90;;;18.20;99.90;;;;;;4935167;29;20248;-73
2022/12/02 09:56:22;;;;;;;6.13;1.63;;;18.20;99.90;;;;;;4935903;29;20861;-72
2022/12/02 09:58:51;;;;;;;8.33;1.93;;;18.20;99.90;;;;;;4934727;29;20185;-75
2022/12/02 10:01:19;;;;;;;5.47;1.90;;;18.10;99.90;;;;;;4935366;29;20191;-75
2022/12/02 10:03:50;;;;;;;5.23;1.60;;;18.00;99.90;;;;;;4935964;29;20176;-74
2022/12/02 10:06:26;;;;;;;4.53;1.67;;;18.00;99.90;;;;;;4935314;29;20548;-75
2022/12/02 10:08:56;;;;;;;4.43;1.80;;;17.90;99.90;;;;;;4934306;29;20251;-74
2022/12/02 10:11:33;;;;;;;5.83;1.47;;;17.80;99.90;;;;;;4935918;29;20204;-74
2022/12/02 10:14:05;;;;;;;5.20;1.70;;;17.80;99.90;;;;;;4935193;29;20208;-76
2022/12/02 10:16:34;;;;;;;3.97;1.53;;;17.70;99.90;;;;;;4934778;29;20201;-72
2022/12/02 10:19:04;;;;;;;6.57;1.57;;;17.60;99.90;;;;;;4935886;29;20586;-73
2022/12/02 10:21:34;;;;;;;12.47;2.23;;;17.50;99.90;;;;;;4935167;29;20263;-75
2022/12/02 10:24:12;;;;;;;4.23;1.60;;;17.50;99.90;;;;;;4935575;29;20263;-75
2022/12/02 10:26:53;;;;;;;4.77;1.60;;;17.50;99.90;;;;;;4935709;29;20241;-75
2022/12/02 10:29:29;;;;;;;3.87;1.63;;;17.50;99.90;;;;;;4933938;29;20694;-75
2022/12/02 10:32:03;;;;;;;4.87;1.90;;;17.50;99.90;;;;;;4935828;29;20179;-74
2022/12/02 10:34:33;;;;;;;6.83;1.70;;;17.50;99.90;;;;;;4935856;29;20543;-76
2022/12/02 10:37:25;;;;;;;6.20;2.23;;;17.60;99.90;;;;;;4934628;29;20192;-73
2022/12/02 10:40:17;;;;;;;3.93;1.83;;;17.70;99.90;;;;;;4917046;29;20547;-75
2022/12/02 10:42:45;;;;;;;6.57;1.60;;;17.70;99.90;;;;;;4916539;29;20183;-74
2022/12/02 10:45:24;;;;;;;5.40;1.77;;;17.80;99.90;;;;;;4915954;29;20190;-75
2022/12/02 10:48:17;;;;;;;4.77;1.60;;;17.90;99.90;;;;;;4931361;29;20247;-76
2022/12/02 10:50:45;;;;;;;10.80;2.60;;;17.90;99.90;;;;;;4934962;29;20199;-73
2022/12/02 10:53:16;;;;;;;4.93;1.60;;;17.90;99.90;;;;;;4934307;29;20185;-75
2022/12/02 10:55:46;;;;;;;5.67;1.90;;;17.90;99.90;;;;;;4935607;29;20674;-75
2022/12/02 10:58:22;;;;;;;3.80;1.60;;;17.80;99.90;;;;;;4936050;29;20184;-75
2022/12/02 11:00:50;;;;;;;3.03;1.87;;;17.80;99.90;;;;;;4936381;29;20190;-76
2022/12/02 11:03:19;;;;;;;5.23;1.90;;;17.70;99.90;;;;;;4934864;29;20228;-75
2022/12/02 11:05:47;;;;;;;8.73;1.90;;;17.60;99.90;;;;;;4935640;29;20199;-76
2022/12/02 11:08:27;;;;;;;3.57;1.80;;;17.60;99.90;;;;;;4935904;29;20185;-77
2022/12/02 11:11:32;;;;;;;8.53;1.93;;;17.50;99.90;;;;;;4935980;29;20678;-76
2022/12/02 11:14:03;;;;;;;3.47;1.80;;;17.40;99.90;;;;;;4925221;29;20180;-77
2022/12/02 11:16:36;;;;;;;4.87;1.90;;;17.30;99.90;;;;;;4935655;29;20199;-78
2022/12/02 11:19:22;;;;;;;3.67;1.60;;;17.30;99.90;;;;;;4934603;29;20184;-77
2022/12/02 11:21:50;;;;;;;6.67;1.90;;;17.20;99.90;;;;;;4934140;29;20636;-77
2022/12/02 11:24:26;;;;;;;5.00;1.73;;;17.20;99.90;;;;;;4936960;29;20241;-77
2022/12/02 11:27:03;;;;;;;6.03;2.47;;;17.20;99.90;;;;;;4936502;29;20187;-76
2022/12/02 11:29:36;;;;;;;6.13;1.73;;;17.20;99.90;;;;;;4938749;29;20308;-77
2022/12/02 11:32:22;;;;;;;4.43;2.07;;;17.20;99.90;;;;;;4940805;29;20264;-76
2022/12/02 11:34:59;;;;;;;5.00;1.93;;;17.10;99.90;;;;;;4939447;29;20213;-75
2022/12/02 11:37:27;;;;;;;5.67;1.83;;;17.00;99.90;;;;;;4937671;29;20191;-77
2022/12/02 11:40:24;;;;;;;7.97;2.10;;;17.00;99.90;;;;;;4940137;29;20184;-75
2022/12/02 11:43:12;;;;;;;3.87;1.90;;;17.00;99.90;;;;;;4943536;29;20180;-74
2022/12/02 11:45:40;;;;;;;6.60;1.80;;;16.90;99.90;;;;;;4938826;29;20342;-77
2022/12/02 11:48:16;;;;;;;5.67;2.00;;;16.90;99.90;;;;;;4939068;29;20299;-77
2022/12/02 11:50:44;;;;;;;7.93;1.90;;;16.90;99.90;;;;;;4939383;29;20315;-76
2022/12/02 11:53:20;;;;;;;7.23;2.17;;;16.80;99.90;;;;;;4939339;29;20227;-77
2022/12/02 11:55:52;;;;;;;8.90;2.13;;;16.90;99.90;;;;;;4939465;29;20184;-76
2022/12/02 11:58:45;;;;;;;10.33;2.47;;;16.80;99.90;;;;;;4920354;29;20555;-77
2022/12/02 12:01:17;;;;;;;6.23;2.23;;;16.80;99.90;;;;;;4916730;29;20200;-76
2022/12/02 12:03:47;;;;;;;6.97;2.13;;;16.80;99.90;;;;;;4903223;29;20248;-76
2022/12/02 12:06:25;;;;;;;9.00;2.87;;;16.80;99.90;;;;;;4907116;29;20556;-77
2022/12/02 12:08:56;;;;;;;6.13;2.63;;;16.70;99.90;;;;;;4937977;29;20725;-76
2022/12/02 12:11:36;;;;;;;9.37;2.80;;;16.70;99.90;;;;;;4938910;29;20181;-76
2022/12/02 12:14:12;;;;;;;3.93;1.97;;;16.70;99.90;;;;;;4939155;29;20173;-77
2022/12/02 12:16:42;;;;;;;7.67;2.00;;;16.70;99.90;;;;;;4938737;29;20227;-75
2022/12/02 12:19:12;;;;;;;5.13;2.77;;;16.60;99.90;;;;;;4938560;29;20244;-76
2022/12/02 12:21:54;;;;;;;8.63;2.03;;;16.60;99.90;;;;;;4937640;29;20591;-76
2022/12/02 12:24:25;;;;;;;6.77;2.27;;;16.50;99.90;;;;;;4939011;29;20188;-76
2022/12/02 12:27:11;;;;;;;6.17;2.10;;;16.40;99.90;;;;;;4938921;29;20177;-76
2022/12/02 12:29:41;;;;;;;8.53;1.90;;;16.40;99.90;;;;;;4938724;29;20217;-77
2022/12/02 12:32:10;;;;;;;6.43;2.20;;;16.40;99.90;;;;;;4938665;29;20186;-77
2022/12/02 12:34:38;;;;;;;6.77;2.40;;;16.30;99.90;;;;;;4937423;29;20188;-77
2022/12/02 12:37:06;;;;;;;6.97;2.20;;;16.30;99.90;;;;;;4938693;29;20187;-76
2022/12/02 12:39:34;;;;;;;9.37;2.37;;;16.30;99.90;;;;;;4936607;29;20619;-76
2022/12/02 12:42:02;;;;;;;9.37;2.60;;;16.20;99.90;;;;;;4938186;29;20255;-74
2022/12/02 12:44:31;;;;;;;4.23;2.10;;;16.10;99.90;;;;;;4938540;29;20192;-75
2022/12/02 12:47:01;;;;;;;4.20;2.23;;;16.00;99.90;;;;;;4938539;29;20773;-77
2022/12/02 12:49:30;;;;;;;6.63;2.67;;;16.00;99.90;;;;;;4938661;29;20240;-76
2022/12/02 12:51:58;;;;;;;5.67;2.63;;;15.90;99.90;;;;;;4939133;29;20180;-75
2022/12/02 12:54:26;;;;;;;9.27;3.33;;;15.80;99.90;;;;;;4937213;29;20190;-76
2022/12/02 12:56:54;;;;;;;6.93;2.33;;;15.70;99.90;;;;;;4938309;29;20196;-76
2022/12/02 12:59:22;;;;;;;5.37;2.47;;;15.70;99.90;;;;;;4937417;29;20196;-75
2022/12/02 13:01:50;;;;;;;6.13;2.53;;;15.60;99.90;;;;;;4937743;29;20271;-75
2022/12/02 13:04:18;;;;;;;5.00;2.30;;;15.60;99.90;;;;;;4938259;29;20181;-76
2022/12/02 13:06:46;;;;;;;6.33;2.20;;;15.50;99.90;;;;;;4939175;29;20184;-76