Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:22;;;;;;;8.15;5.20;;;;;;;17.76;54.09;99684.28;4990065;28;106069;-66
2021/10/06 00:04:47;;;;;;;13.07;6.85;;;;;;;17.77;54.59;99688.63;4989187;28;106144;-67
2021/10/06 00:07:15;;;;;;;11.05;6.07;;;;;;;17.75;54.89;99682.66;4989082;28;105998;-67
2021/10/06 00:09:41;;;;;;;8.90;5.70;;;;;;;17.75;55.29;99685.34;4988921;28;106553;-67
2021/10/06 00:12:06;;;;;;;6.97;6.28;;;;;;;17.72;55.53;99685.81;4989876;28;105860;-67
2021/10/06 00:14:32;;;;;;;9.90;6.03;;;;;;;17.71;55.94;99678.75;4989023;28;106249;-66
2021/10/06 00:16:57;;;;;;;8.77;5.72;;;;;;;17.67;56.14;99675.69;4989031;28;106768;-67
2021/10/06 00:19:23;;;;;;;12.27;6.90;;;;;;;17.62;56.35;99680.13;4988613;28;105878;-66
2021/10/06 00:21:48;;;;;;;9.65;5.90;;;;;;;17.56;56.57;99682.72;4989698;28;105974;-66
2021/10/06 00:24:14;;;;;;;8.45;5.63;;;;;;;17.55;57.03;99686.44;4989083;28;105961;-66
2021/10/06 00:26:39;;;;;;;12.55;5.97;;;;;;;17.57;57.41;99686.22;4988577;28;105933;-66
2021/10/06 00:29:06;;;;;;;9.65;6.63;;;;;;;17.58;57.69;99694.06;4988822;28;106017;-66
2021/10/06 00:31:31;;;;;;;11.50;7.47;;;;;;;17.57;57.96;99694.28;4989651;28;105972;-66
2021/10/06 00:33:57;;;;;;;12.50;8.82;;;;;;;17.54;58.20;99690.19;4987895;28;106428;-66
2021/10/06 00:36:22;;;;;;;11.35;7.78;;;;;;;17.52;58.48;99681.53;4988392;28;106000;-66
2021/10/06 00:38:48;;;;;;;11.88;7.65;;;;;;;17.50;58.64;99680.94;4988748;28;106126;-66
2021/10/06 00:41:13;;;;;;;13.60;7.53;;;;;;;17.49;58.81;99686.53;4989637;28;106325;-66
2021/10/06 00:43:39;;;;;;;10.60;7.22;;;;;;;17.47;59.06;99691.31;4988253;28;106168;-66
2021/10/06 00:46:04;;;;;;;11.77;7.20;;;;;;;17.46;59.33;99698.59;4988568;28;106477;-66
2021/10/06 00:48:29;;;;;;;11.85;7.80;;;;;;;17.45;59.49;99702.31;4987897;28;106101;-67
2021/10/06 00:50:55;;;;;;;12.15;7.78;;;;;;;17.46;59.96;99709.34;4988961;28;106317;-66
2021/10/06 00:53:25;;;;;;;9.73;6.95;;;;;;;17.47;60.09;99711.00;4987039;28;106296;-65
2021/10/06 00:55:51;;;;;;;;;;;;;;;17.47;60.10;99713.69;4987006;28;105973;-66
2021/10/06 00:58:17;;;;;;;12.35;7.07;;;;;;;17.47;60.06;99715.56;4987630;28;106020;-66
2021/10/06 01:00:43;;;;;;;11.55;7.47;;;;;;;17.45;60.18;99712.28;4988484;28;105883;-66
2021/10/06 01:03:08;;;;;;;13.50;8.00;;;;;;;17.41;60.37;99714.59;4987876;28;106167;-65
2021/10/06 01:05:36;;;;;;;8.80;6.95;;;;;;;17.36;60.57;99715.28;4986479;28;105959;-66
2021/10/06 01:08:04;;;;;;;10.50;6.90;;;;;;;17.32;60.67;99716.78;4987735;28;105845;-67
2021/10/06 01:10:30;;;;;;;12.40;7.30;;;;;;;17.32;60.81;99718.63;4987763;28;105947;-65
2021/10/06 01:12:55;;;;;;;11.93;6.43;;;;;;;17.30;61.32;99718.88;4987485;28;106379;-66
2021/10/06 01:15:21;;;;;;;12.10;6.45;;;;;;;17.25;61.07;99724.94;4987942;28;106035;-64
2021/10/06 01:17:46;;;;;;;10.00;6.85;;;;;;;17.22;61.16;99720.00;4987477;28;106280;-64
2021/10/06 01:20:12;;;;;;;14.05;7.80;;;;;;;17.15;61.25;99721.94;4987954;28;106008;-65
2021/10/06 01:22:37;;;;;;;9.50;6.32;;;;;;;17.11;61.51;99723.44;4987263;28;106192;-65
2021/10/06 01:25:06;;;;;;;11.70;6.85;;;;;;;17.09;61.53;99725.56;4985587;28;106722;-65
2021/10/06 01:27:31;;;;;;;11.48;7.15;;;;;;;17.06;61.59;99739.47;4979116;28;107767;-65
2021/10/06 01:29:56;;;;;;;8.77;7.07;;;;;;;17.02;61.99;99740.97;4984762;28;106046;-66
2021/10/06 01:32:22;;;;;;;11.27;7.10;;;;;;;17.00;62.04;99732.28;4986288;28;106174;-65
2021/10/06 01:35:00;;;;;;;12.13;7.63;;;;;;;16.99;62.19;99736.00;4989990;28;105987;-65
2021/10/06 01:37:25;;;;;;;9.90;7.07;;;;;;;16.95;62.38;99729.41;4988879;28;105995;-66
2021/10/06 01:39:51;;;;;;;12.57;7.38;;;;;;;16.95;62.53;99724.03;4989674;28;106015;-66
2021/10/06 01:42:16;;;;;;;11.50;7.43;;;;;;;16.96;62.58;99726.50;4989845;28;106190;-66
2021/10/06 01:44:42;;;;;;;9.57;6.95;;;;;;;16.96;62.71;99721.13;4990446;28;105986;-66
2021/10/06 01:47:07;;;;;;;11.43;6.95;;;;;;;16.96;62.69;99723.81;4990457;28;106042;-65
2021/10/06 01:49:32;;;;;;;13.25;7.75;;;;;;;16.98;62.83;99735.19;4991503;28;105979;-65
2021/10/06 01:51:58;;;;;;;12.50;6.57;;;;;;;16.98;62.92;99739.75;4991031;28;106183;-66
2021/10/06 01:54:23;;;;;;;11.35;5.85;;;;;;;16.93;62.62;99732.34;4990487;28;107176;-65
2021/10/06 01:56:49;;;;;;;10.15;6.72;;;;;;;16.88;62.83;99724.91;4990690;28;106128;-66
2021/10/06 01:59:14;;;;;;;10.43;6.70;;;;;;;16.86;62.83;99731.56;4991436;28;105926;-65
2021/10/06 02:01:40;;;;;;;11.32;6.82;;;;;;;16.84;63.17;99723.72;4990751;28;106255;-65
2021/10/06 02:04:06;;;;;;;10.30;7.05;;;;;;;16.86;63.17;99737.75;4990711;28;106031;-65
2021/10/06 02:06:32;;;;;;;9.57;7.28;;;;;;;16.88;63.31;99741.06;4990628;28;105800;-66
2021/10/06 02:08:57;;;;;;;12.18;7.05;;;;;;;16.90;62.94;99743.56;4991317;28;106111;-65
2021/10/06 02:11:23;;;;;;;10.70;7.13;;;;;;;16.87;62.91;99738.59;4990529;28;106155;-65
2021/10/06 02:13:48;;;;;;;11.48;6.80;;;;;;;16.84;63.21;99745.25;4990193;28;105847;-65
2021/10/06 02:16:13;;;;;;;12.68;7.45;;;;;;;16.86;63.46;99748.50;4990326;28;106110;-65
2021/10/06 02:18:39;;;;;;;8.55;7.13;;;;;;;16.86;63.40;99753.09;4990888;28;105978;-66
2021/10/06 02:21:04;;;;;;;11.90;7.10;;;;;;;16.84;63.75;99756.00;4990688;28;106340;-65
2021/10/06 02:23:30;;;;;;;12.60;7.88;;;;;;;16.85;63.60;99757.66;4990090;28;105902;-65
2021/10/06 02:25:55;;;;;;;12.25;7.32;;;;;;;16.84;63.55;99760.53;4990206;28;105969;-65
2021/10/06 02:28:20;;;;;;;13.00;8.52;;;;;;;16.84;64.06;99756.00;4990979;28;106054;-65
2021/10/06 02:30:46;;;;;;;14.38;9.77;;;;;;;16.85;64.30;99757.66;4990384;28;106025;-65
2021/10/06 02:33:11;;;;;;;16.33;10.73;;;;;;;16.87;64.82;99755.53;4990030;28;106631;-65
2021/10/06 02:35:37;;;;;;;13.75;11.35;;;;;;;16.86;65.07;99763.84;4987966;28;107346;-65
2021/10/06 02:38:02;;;;;;;15.90;10.93;;;;;;;16.83;65.60;99762.41;4990818;28;106654;-65
2021/10/06 02:40:28;;;;;;;18.52;12.30;;;;;;;16.82;65.90;99766.13;4989916;28;106184;-64
2021/10/06 02:42:53;;;;;;;24.77;13.15;;;;;;;16.79;66.48;99763.91;4989659;28;105927;-66
2021/10/06 02:45:20;;;;;;;18.95;13.43;;;;;;;16.75;66.52;99766.19;4989328;28;106355;-65
2021/10/06 02:47:46;;;;;;;17.45;12.38;;;;;;;16.71;66.92;99769.56;4990205;28;106242;-64
2021/10/06 02:50:14;;;;;;;16.25;11.52;;;;;;;16.69;67.07;99777.03;4989497;28;105893;-65
2021/10/06 02:52:40;;;;;;;14.30;10.80;;;;;;;16.64;67.38;99779.56;4989291;28;107251;-66
2021/10/06 02:55:06;;;;;;;15.80;11.48;;;;;;;16.59;67.45;99780.22;4989370;28;105974;-65
2021/10/06 02:57:33;;;;;;;14.68;10.07;;;;;;;16.52;67.59;99788.31;4990411;28;105929;-66
2021/10/06 02:59:58;;;;;;;15.30;10.52;;;;;;;16.47;67.65;99798.09;4989732;28;106103;-64
2021/10/06 03:02:23;;;;;;;13.95;10.07;;;;;;;16.41;68.12;99805.19;4989160;28;106606;-63
2021/10/06 03:04:49;;;;;;;12.73;8.73;;;;;;;16.32;68.31;99806.47;4989036;28;106175;-65
2021/10/06 03:07:14;;;;;;;14.13;8.75;;;;;;;16.24;68.49;99789.59;4988717;28;106115;-65
2021/10/06 03:09:40;;;;;;;13.27;8.55;;;;;;;16.14;68.90;99789.22;4989233;28;106256;-65
2021/10/06 03:12:05;;;;;;;15.55;9.30;;;;;;;16.02;68.90;99794.47;4988353;28;106364;-64
2021/10/06 03:14:31;;;;;;;14.90;9.63;;;;;;;15.96;68.93;99802.56;4987094;28;106052;-63
2021/10/06 03:16:56;;;;;;;14.57;9.40;;;;;;;15.88;69.28;99815.22;4990001;28;106273;-63
2021/10/06 03:19:22;;;;;;;13.85;9.15;;;;;;;15.83;69.68;99812.34;4989590;28;106195;-64
2021/10/06 03:21:47;;;;;;;14.05;9.07;;;;;;;15.78;69.77;99814.81;4989061;28;105838;-64
2021/10/06 03:24:12;;;;;;;13.60;9.30;;;;;;;15.71;69.82;99816.72;4988706;28;105986;-63
2021/10/06 03:26:38;;;;;;;12.75;8.95;;;;;;;15.66;69.70;99819.19;4989881;28;105856;-64
2021/10/06 03:29:03;;;;;;;15.35;8.23;;;;;;;15.62;70.02;99831.41;4989247;28;105838;-63
2021/10/06 03:31:28;;;;;;;11.15;7.18;;;;;;;15.57;70.28;99832.88;4988785;28;105935;-64
2021/10/06 03:33:54;;;;;;;11.30;7.75;;;;;;;15.54;70.31;99848.56;4988571;28;105870;-62
2021/10/06 03:36:20;;;;;;;10.60;7.15;;;;;;;15.52;70.30;99854.16;4989690;28;106415;-63
2021/10/06 03:38:45;;;;;;;10.20;6.47;;;;;;;15.51;70.41;99859.72;4988983;28;106225;-62
2021/10/06 03:41:10;;;;;;;9.88;5.72;;;;;;;15.51;70.43;99865.94;4988532;28;106060;-64
2021/10/06 03:43:36;;;;;;;8.25;5.43;;;;;;;15.49;70.15;99870.69;4987847;28;106127;-62
2021/10/06 03:46:01;;;;;;;8.38;5.57;;;;;;;15.50;70.44;99866.97;4989519;28;105979;-63
2021/10/06 03:48:27;;;;;;;17.17;13.15;;;;;;;15.50;70.09;99871.50;4988443;28;106240;-63
2021/10/06 03:50:52;;;;;;;15.15;9.52;;;;;;;15.49;70.12;99870.69;4988066;28;106110;-64
2021/10/06 03:53:18;;;;;;;7.30;4.80;;;;;;;15.50;70.13;99869.66;4987581;28;106233;-63
2021/10/06 03:55:43;;;;;;;7.35;4.45;;;;;;;15.48;69.84;99882.44;4988533;28;106042;-63
2021/10/06 03:58:08;;;;;;;8.25;4.68;;;;;;;15.48;70.12;99887.00;4987732;28;106010;-64
2021/10/06 04:00:34;;;;;;;7.03;4.88;;;;;;;15.47;69.80;99886.16;4987802;28;105970;-62
2021/10/06 04:02:59;;;;;;;8.57;5.03;;;;;;;15.46;69.83;99895.28;4987922;28;105940;-63
2021/10/06 04:05:25;;;;;;;6.47;4.45;;;;;;;15.44;69.68;99891.97;4988838;28;105891;-63
2021/10/06 04:07:51;;;;;;;7.47;4.18;;;;;;;15.43;69.96;99894.84;4988636;28;106292;-62
2021/10/06 04:10:17;;;;;;;14.75;9.82;;;;;;;15.42;69.54;99901.25;4987897;28;106752;-63
2021/10/06 04:12:43;;;;;;;12.07;7.60;;;;;;;15.39;69.48;99905.16;4982110;28;105806;-63
2021/10/06 04:15:08;;;;;;;7.95;5.15;;;;;;;15.37;69.67;99908.06;4950022;28;106153;-63
2021/10/06 04:17:34;;;;;;;7.13;4.65;;;;;;;15.39;69.83;99913.22;4949414;28;106086;-63
2021/10/06 04:19:59;;;;;;;5.65;3.70;;;;;;;15.40;69.34;99920.25;4942918;28;105875;-63
2021/10/06 04:22:24;;;;;;;7.97;4.03;;;;;;;15.39;69.52;99915.91;4935975;28;106653;-63
2021/10/06 04:24:50;;;;;;;9.52;3.53;;;;;;;15.37;69.39;99921.50;4937543;28;106275;-63
2021/10/06 04:27:15;;;;;;;5.30;3.28;;;;;;;15.36;69.55;99919.03;4929676;28;106144;-63
2021/10/06 04:29:41;;;;;;;5.13;3.38;;;;;;;15.36;69.21;99916.34;4929297;28;106661;-63
2021/10/06 04:32:06;;;;;;;6.70;3.65;;;;;;;15.39;69.26;99905.16;4928636;28;105987;-63
2021/10/06 04:34:31;;;;;;;8.85;5.15;;;;;;;15.37;68.95;99904.56;4929411;28;105879;-62
2021/10/06 04:36:57;;;;;;;21.38;15.77;;;;;;;15.35;69.15;99912.00;4928856;28;106195;-63
2021/10/06 04:39:22;;;;;;;7.40;3.85;;;;;;;15.34;69.23;99918.41;4928939;28;105914;-64
2021/10/06 04:41:48;;;;;;;7.18;3.97;;;;;;;15.32;69.20;99931.19;4929082;28;106187;-63
2021/10/06 04:44:13;;;;;;;5.60;3.80;;;;;;;15.29;68.88;99935.13;4929326;28;106197;-63
2021/10/06 04:46:39;;;;;;;6.63;3.75;;;;;;;15.28;69.11;99932.66;4929311;28;105924;-63
2021/10/06 04:49:04;;;;;;;7.00;3.83;;;;;;;15.27;69.25;99939.03;4928641;28;108471;-64
2021/10/06 04:51:30;;;;;;;5.63;3.88;;;;;;;15.25;69.17;99941.13;4927127;28;106776;-64
2021/10/06 04:53:56;;;;;;;5.85;4.03;;;;;;;15.21;69.38;99951.44;4928592;28;106154;-64
2021/10/06 04:56:21;;;;;;;7.43;3.90;;;;;;;15.19;69.35;99953.50;4928550;28;106159;-63
2021/10/06 04:58:46;;;;;;;6.40;4.00;;;;;;;15.16;69.74;99970.00;4928066;28;106378;-64
2021/10/06 05:01:12;;;;;;;9.00;4.32;;;;;;;15.13;69.55;99979.31;4928508;28;106008;-64
2021/10/06 05:03:37;;;;;;;6.65;4.03;;;;;;;15.03;69.36;99970.81;4929848;28;105883;-64
2021/10/06 05:06:03;;;;;;;7.13;4.43;;;;;;;15.01;69.42;99972.91;4930671;28;106228;-64
2021/10/06 05:08:28;;;;;;;6.97;4.65;;;;;;;14.98;70.06;99975.97;4930562;28;109704;-63
2021/10/06 05:10:54;;;;;;;6.28;4.95;;;;;;;14.96;69.62;99986.09;4931876;28;105867;-64
2021/10/06 05:13:19;;;;;;;8.23;4.55;;;;;;;14.94;70.12;99988.16;4931340;28;105819;-63
2021/10/06 05:15:45;;;;;;;7.25;4.95;;;;;;;14.89;70.34;99992.25;4931566;28;106237;-63
2021/10/06 05:18:10;;;;;;;8.77;5.07;;;;;;;14.86;70.10;99987.31;4934554;28;105927;-64
2021/10/06 05:20:36;;;;;;;6.75;5.00;;;;;;;14.85;70.32;99991.00;4932035;28;106445;-62
2021/10/06 05:23:01;;;;;;;7.45;5.78;;;;;;;14.84;70.59;99994.75;4931552;28;106057;-63
2021/10/06 05:25:27;;;;;;;7.15;5.00;;;;;;;14.83;70.60;99997.59;4948575;28;106293;-63
2021/10/06 05:27:53;;;;;;;51.53;35.28;;;;;;;14.83;70.81;99993.09;4951614;28;107094;-63
2021/10/06 05:30:18;;;;;;;21.50;13.07;;;;;;;14.85;71.03;99995.56;4951416;28;105916;-62
2021/10/06 05:32:46;;;;;;;9.43;6.53;;;;;;;14.86;71.20;99991.84;4951676;28;105948;-63
2021/10/06 05:35:11;;;;;;;9.60;6.32;;;;;;;14.87;71.16;99996.16;4951561;28;106271;-63
2021/10/06 05:37:37;;;;;;;9.30;6.30;;;;;;;14.87;71.55;99998.84;4951229;28;105916;-62
2021/10/06 05:40:04;;;;;;;14.32;5.97;;;;;;;14.87;71.43;99999.69;4951199;28;106002;-62
2021/10/06 05:42:29;;;;;;;8.77;6.00;;;;;;;14.88;71.34;100005.88;4951973;28;105927;-63
2021/10/06 05:44:54;;;;;;;10.27;7.07;;;;;;;14.88;71.67;100005.88;4951105;28;105850;-62
2021/10/06 05:47:20;;;;;;;8.90;6.45;;;;;;;14.89;71.57;100013.72;4950849;28;108548;-62
2021/10/06 05:49:46;;;;;;;8.18;6.00;;;;;;;14.91;71.92;100018.06;4950803;28;105888;-63
2021/10/06 05:52:11;;;;;;;10.10;6.63;;;;;;;14.91;71.97;100023.41;4952076;28;106227;-62
2021/10/06 05:54:37;;;;;;;9.55;6.47;;;;;;;14.92;72.09;100027.75;4951815;28;106137;-64
2021/10/06 05:57:02;;;;;;;10.40;6.95;;;;;;;14.93;72.03;100030.25;4951526;28;106838;-63
2021/10/06 05:59:28;;;;;;;9.23;6.30;;;;;;;14.94;71.83;100031.91;4951088;28;105976;-64
2021/10/06 06:01:53;;;;;;;9.48;6.10;;;;;;;14.94;72.06;100044.47;4952022;28;105872;-63
2021/10/06 06:04:19;;;;;;;8.50;5.70;;;;;;;14.87;71.93;100042.59;4951188;28;105910;-63
2021/10/06 06:06:45;;;;;;;8.52;6.10;;;;;;;14.82;72.10;100047.75;4950904;28;106396;-63
2021/10/06 06:09:11;;;;;;;9.57;7.20;;;;;;;14.79;72.25;100058.88;4950896;28;106114;-63
2021/10/06 06:11:37;;;;;;;10.95;6.55;;;;;;;14.77;72.35;100063.59;4951507;28;105839;-63
2021/10/06 06:14:04;;;;;;;9.20;6.93;;;;;;;14.74;72.52;100058.66;4950625;28;106175;-64
2021/10/06 06:16:29;;;;;;;13.52;9.80;;;;;;;14.72;72.60;100064.22;4950397;28;105878;-63
2021/10/06 06:18:54;;;;;;;16.23;11.65;;;;;;;14.74;72.69;100068.56;4950638;28;106054;-64
2021/10/06 06:21:20;;;;;;;12.07;7.82;;;;;;;14.76;72.91;100078.03;4951294;28;105907;-65
2021/10/06 06:23:47;;;;;;;10.30;8.13;;;;;;;14.76;73.06;100082.56;4950323;28;106185;-64
2021/10/06 06:26:12;;;;;;;9.75;6.60;;;;;;;14.73;72.67;100089.16;4950698;28;106776;-62
2021/10/06 06:28:38;;;;;;;10.48;7.00;;;;;;;14.75;73.13;100094.31;4950592;28;105864;-63
2021/10/06 06:31:04;;;;;;;12.32;6.95;;;;;;;14.73;72.98;100099.88;4951534;28;105947;-63
2021/10/06 06:33:30;;;;;;;10.90;6.97;;;;;;;14.74;73.29;100114.97;4950669;28;106185;-63
2021/10/06 06:35:55;;;;;;;10.82;7.13;;;;;;;14.75;73.39;100108.56;4950332;28;106024;-64
2021/10/06 06:38:20;;;;;;;11.88;7.25;;;;;;;14.77;73.15;100117.22;4950416;28;106061;-62
2021/10/06 06:40:46;;;;;;;11.80;7.55;;;;;;;14.79;73.51;100112.50;4950512;28;105920;-64
2021/10/06 06:43:11;;;;;;;11.52;7.75;;;;;;;14.82;73.14;100117.47;4950414;28;106247;-63
2021/10/06 06:45:38;;;;;;;14.25;8.02;;;;;;;14.81;73.07;100123.84;4949993;28;106003;-64
2021/10/06 06:48:05;;;;;;;11.48;7.47;;;;;;;14.80;73.16;100130.22;4950195;28;105721;-63
2021/10/06 06:50:30;;;;;;;11.35;6.65;;;;;;;14.77;73.24;100127.97;4948835;28;105835;-63
2021/10/06 06:52:55;;;;;;;13.02;7.85;;;;;;;14.76;73.18;100128.16;4950536;28;105718;-63
2021/10/06 06:55:21;;;;;;;10.88;7.50;;;;;;;14.71;73.29;100118.03;4950414;28;106059;-64
2021/10/06 06:57:46;;;;;;;11.20;7.22;;;;;;;14.71;73.53;100123.41;4950032;28;106445;-63
2021/10/06 07:00:12;;;;;;;9.23;5.88;;;;;;;14.74;73.78;100125.69;4950525;28;105901;-65
2021/10/06 07:02:37;;;;;;;7.70;5.00;;;;;;;14.74;73.50;100112.28;4949880;28;106193;-63
2021/10/06 07:05:03;;;;;;;8.63;5.63;;;;;;;14.77;73.80;100109.19;4949942;28;106675;-63
2021/10/06 07:07:29;;;;;;;12.20;6.85;;;;;;;14.81;73.59;100113.13;4949906;28;106867;-64
2021/10/06 07:09:54;;;;;;;10.05;5.57;;;;;;;14.81;73.61;100110.44;4950808;28;105929;-63
2021/10/06 07:12:20;;;;;;;10.23;5.88;;;;;;;14.85;73.56;100116.25;4950035;28;106225;-64
2021/10/06 07:14:46;;;;;;;10.68;5.70;;;;;;;14.88;73.63;100119.38;4949753;28;106007;-62
2021/10/06 07:17:12;;;;;;;9.05;5.88;;;;;;;14.99;74.20;100114.44;4949908;28;106211;-63
2021/10/06 07:19:39;;;;;;;9.10;4.80;;;;;;;15.05;73.65;100119.00;4950819;28;105900;-61
2021/10/06 07:22:05;;;;;;;8.25;4.88;;;;;;;15.12;74.14;100122.53;4950269;28;105813;-62
2021/10/06 07:24:31;;;;;;;7.43;4.20;;;;;;;15.25;74.07;100128.97;4949426;28;106755;-61
2021/10/06 07:26:56;;;;;;;7.60;4.30;;;;;;;15.27;73.97;100137.63;4947981;28;105966;-62
2021/10/06 07:29:22;;;;;;;8.05;5.20;;;;;;;15.23;73.19;100138.03;4949694;28;106323;-61
2021/10/06 07:31:47;;;;;;;9.32;4.05;;;;;;;15.22;73.65;100131.00;4949724;28;106148;-63
2021/10/06 07:34:12;;;;;;;7.57;4.63;;;;;;;15.20;73.56;100129.59;4949256;28;105982;-62
2021/10/06 07:36:38;;;;;;;6.07;4.20;;;;;;;15.20;73.66;100133.09;4949256;28;106041;-62
2021/10/06 07:39:05;;;;;;;6.65;4.03;;;;;;;15.19;73.61;100128.75;4950294;28;105959;-63
2021/10/06 07:41:30;;;;;;;8.18;4.68;;;;;;;15.16;73.38;100137.19;4948836;28;106224;-62
2021/10/06 07:43:57;;;;;;;6.20;4.15;;;;;;;15.11;73.50;100142.34;4948452;28;106292;-62
2021/10/06 07:46:22;;;;;;;7.35;4.50;;;;;;;15.08;73.02;100142.75;4948875;28;106035;-61
2021/10/06 07:48:48;;;;;;;6.45;4.75;;;;;;;15.08;73.36;100150.78;4949713;28;105942;-61
2021/10/06 07:51:13;;;;;;;6.05;4.15;;;;;;;15.09;73.36;100140.88;4948846;28;106336;-62
2021/10/06 07:53:45;;;;;;;8.07;4.88;;;;;;;15.12;73.71;100141.31;4947560;28;105933;-64
2021/10/06 07:56:11;;;;;;;8.15;4.85;;;;;;;15.17;73.54;100154.13;4949162;28;106021;-62
2021/10/06 07:58:36;;;;;;;10.50;4.80;;;;;;;15.22;73.50;100149.78;4950178;28;106134;-62
2021/10/06 08:01:02;;;;;;;8.55;5.03;;;;;;;15.32;73.81;100140.53;4947963;28;106227;-62
2021/10/06 08:03:27;;;;;;;11.57;4.55;;;;;;;15.51;74.03;100137.09;4948739;28;106435;-65
2021/10/06 08:05:53;;;;;;;8.70;4.65;;;;;;;15.64;73.58;100143.50;4948845;28;106130;-63
2021/10/06 08:08:18;;;;;;;6.13;3.97;;;;;;;15.71;73.09;100153.19;4950204;28;105789;-63
2021/10/06 08:10:44;;;;;;;6.65;4.32;;;;;;;15.76;73.21;100160.66;4949423;28;105890;-63
2021/10/06 08:13:09;;;;;;;7.30;4.60;;;;;;;15.81;72.81;100166.25;4934037;28;106134;-63
2021/10/06 08:15:36;;;;;;;5.18;3.92;;;;;;;15.97;73.28;100161.53;4927985;28;106505;-63
2021/10/06 08:18:02;;;;;;;8.23;4.63;;;;;;;16.13;73.01;100160.28;4928964;28;106054;-63
2021/10/06 08:20:32;;;;;;;8.88;4.50;;;;;;;16.18;72.42;100169.38;4928437;28;106402;-65
2021/10/06 08:22:59;;;;;;;6.15;4.03;;;;;;;16.22;72.22;100173.31;4928494;28;105919;-64
2021/10/06 08:25:24;;;;;;;6.78;4.53;;;;;;;16.22;71.87;100178.69;4927521;28;106056;-64
2021/10/06 08:27:50;;;;;;;10.20;7.45;;;;;;;16.18;71.53;100182.81;4929015;28;106315;-63
2021/10/06 08:30:15;;;;;;;7.15;4.25;;;;;;;16.21;71.83;100178.88;4928398;28;106448;-63
2021/10/06 08:32:40;;;;;;;6.53;3.80;;;;;;;16.20;71.65;100190.69;4927794;28;106012;-64
2021/10/06 08:35:06;;;;;;;5.75;3.72;;;;;;;16.16;71.39;100184.06;4927601;28;106364;-64
2021/10/06 08:37:32;;;;;;;4.95;3.60;;;;;;;16.19;71.88;100192.53;4927647;28;106060;-64
2021/10/06 08:39:57;;;;;;;5.10;3.42;;;;;;;16.24;71.69;100192.72;4927632;28;106431;-63
2021/10/06 08:42:22;;;;;;;8.57;4.07;;;;;;;16.22;71.56;100205.56;4927412;28;106052;-63
2021/10/06 08:44:50;;;;;;;8.40;3.83;;;;;;;16.11;71.03;100206.16;4927564;28;106039;-63
2021/10/06 08:47:15;;;;;;;5.68;3.47;;;;;;;16.03;71.53;100206.38;4928294;28;106535;-64
2021/10/06 08:49:43;;;;;;;5.03;3.40;;;;;;;15.97;71.55;100207.19;4927349;28;106453;-63
2021/10/06 08:52:09;;;;;;;4.72;3.35;;;;;;;15.90;71.38;100216.06;4927260;28;106377;-63
2021/10/06 08:54:34;;;;;;;5.20;3.65;;;;;;;15.82;71.60;100213.56;4927306;28;105986;-63
2021/10/06 08:57:00;;;;;;;6.43;4.18;;;;;;;15.77;71.66;100216.00;4928314;28;106033;-63
2021/10/06 08:59:25;;;;;;;4.88;3.35;;;;;;;15.72;71.60;100221.19;4927318;28;106175;-60
2021/10/06 09:01:50;;;;;;;7.25;4.15;;;;;;;15.69;71.90;100227.78;4926794;28;106016;-61
2021/10/06 09:04:16;;;;;;;6.60;4.05;;;;;;;15.69;71.63;100227.78;4926687;28;106322;-61
2021/10/06 09:06:43;;;;;;;7.35;3.88;;;;;;;15.70;71.83;100224.06;4927818;28;106038;-61
2021/10/06 09:09:16;;;;;;;6.85;4.10;;;;;;;15.72;72.16;100226.56;4926827;28;106053;-61
2021/10/06 09:11:44;;;;;;;8.45;4.20;;;;;;;15.76;72.33;100227.81;4926518;28;106050;-62
2021/10/06 09:14:09;;;;;;;7.65;4.40;;;;;;;15.81;72.00;100236.09;4926785;28;106120;-62
2021/10/06 09:16:37;;;;;;;9.45;4.13;;;;;;;15.83;71.97;100244.78;4927179;28;106116;-62
2021/10/06 09:19:05;;;;;;;9.30;4.57;;;;;;;15.80;71.85;100242.50;4927166;28;106342;-63
2021/10/06 09:21:30;;;;;;;7.00;4.22;;;;;;;15.80;72.23;100245.19;4927544;28;105971;-63
2021/10/06 09:23:55;;;;;;;11.98;5.20;;;;;;;15.84;71.89;100245.59;4927197;28;106026;-62
2021/10/06 09:26:21;;;;;;;31.70;7.55;;;;;;;15.88;72.14;100242.31;4927631;28;106080;-62
2021/10/06 09:28:50;;;;;;;43.50;15.93;;;;;;;15.90;71.58;100242.94;4927302;28;106128;-62
2021/10/06 09:31:25;;;;;;;28.50;11.70;;;;;;;15.97;72.63;100250.19;4927123;28;106379;-63
2021/10/06 09:33:56;;;;;;;7.63;5.05;;;;;;;16.04;72.22;100251.03;4926576;28;106097;-63
2021/10/06 09:36:28;;;;;;;9.90;5.38;;;;;;;16.06;72.11;100255.16;4927168;28;105911;-62
2021/10/06 09:38:56;;;;;;;8.57;4.95;;;;;;;16.10;72.00;100254.75;4942405;28;106074;-63
2021/10/06 09:41:45;;;;;;;20.38;13.02;;;;;;;16.14;72.17;100256.00;4926348;28;105993;-63
2021/10/06 09:44:16;;;;;;;11.13;6.83;;;;;;;16.10;71.65;100255.56;4925976;28;106348;-63
2021/10/06 09:46:48;;;;;;;7.70;5.35;;;;;;;16.10;71.77;100257.44;4927710;28;106520;-63
2021/10/06 09:49:34;;;;;;;13.60;7.65;;;;;;;16.12;72.21;100261.56;4926777;28;106320;-61
2021/10/06 09:52:21;;;;;;;12.65;6.40;;;;;;;16.24;72.01;100259.94;4928162;28;106039;-62
2021/10/06 09:54:49;;;;;;;10.15;7.13;;;;;;;16.31;71.59;100262.63;4929786;28;106170;-62
2021/10/06 09:57:41;;;;;;;11.93;7.15;;;;;;;16.45;71.80;100252.69;4930799;28;106055;-62
2021/10/06 10:00:15;;;;;;;11.90;6.95;;;;;;;16.64;71.75;100253.72;4927601;28;106013;-62
2021/10/06 10:02:41;;;;;;;14.35;6.40;;;;;;;16.94;71.80;100265.91;4930089;28;106025;-62
2021/10/06 10:05:09;;;;;;;6.13;4.30;;;;;;;17.20;71.54;100251.56;4930128;28;106749;-63
2021/10/06 10:07:34;;;;;;;8.48;5.03;;;;;;;17.51;71.72;100249.97;4930324;28;106016;-62
2021/10/06 10:10:00;;;;;;;11.93;4.90;;;;;;;17.73;71.28;100263.97;4930094;28;106140;-62
2021/10/06 10:12:28;;;;;;;6.45;4.40;;;;;;;17.79;70.40;100257.69;4929442;28;105987;-63
2021/10/06 10:14:54;;;;;;;8.35;4.43;;;;;;;17.72;69.97;100273.88;4929973;28;106099;-62
2021/10/06 10:17:20;;;;;;;5.88;3.90;;;;;;;17.65;69.50;100272.28;4930482;28;106068;-63
2021/10/06 10:20:15;;;;;;;6.70;2.97;;;;;;;17.59;69.06;100282.88;4929576;28;106277;-63
2021/10/06 10:22:43;;;;;;;9.77;5.90;;;;;;;17.56;68.86;100280.63;4928292;28;107030;-62
2021/10/06 10:25:21;;;;;;;6.50;3.63;;;;;;;17.68;68.89;100279.94;4929310;28;106108;-63
2021/10/06 10:28:08;;;;;;;7.30;4.50;;;;;;;17.80;68.65;100275.53;4930432;28;106478;-62
2021/10/06 10:30:36;;;;;;;4.55;3.33;;;;;;;17.96;68.20;100285.00;4929655;28;106000;-62
2021/10/06 10:33:03;;;;;;;6.88;3.20;;;;;;;18.16;67.94;100284.03;4928965;28;106805;-62
2021/10/06 10:35:31;;;;;;;4.65;3.00;;;;;;;18.33;67.42;100295.09;4928898;28;106185;-62
2021/10/06 10:37:59;;;;;;;6.55;2.97;;;;;;;18.48;67.08;100303.72;4930071;28;106103;-63
2021/10/06 10:40:30;;;;;;;5.82;3.47;;;;;;;18.59;66.72;100294.91;4929339;28;106247;-63
2021/10/06 10:43:00;;;;;;;5.03;3.22;;;;;;;18.57;65.67;100294.28;4929415;28;106526;-61
2021/10/06 10:45:48;;;;;;;4.93;3.20;;;;;;;18.62;65.93;100296.34;4928553;28;107189;-61
2021/10/06 10:48:15;;;;;;;10.35;3.83;;;;;;;18.68;64.85;100308.13;4930094;28;106484;-62
2021/10/06 10:50:44;;;;;;;5.25;3.65;;;;;;;18.78;65.03;100301.16;4929119;28;106182;-62
2021/10/06 10:53:11;;;;;;;5.65;3.47;;;;;;;19.01;64.88;100307.00;4929322;28;106015;-62
2021/10/06 10:55:46;;;;;;;8.65;4.47;;;;;;;19.33;64.31;100302.31;4928947;28;106424;-62
2021/10/06 10:58:31;;;;;;;6.20;3.30;;;;;;;19.55;63.84;100305.34;4930036;28;106027;-62
2021/10/06 11:00:59;;;;;;;5.55;3.20;;;;;;;19.74;62.94;100299.94;4928800;28;106053;-62
2021/10/06 11:03:24;;;;;;;5.15;3.25;;;;;;;19.98;62.96;100294.66;4929046;28;106198;-62
2021/10/06 11:05:52;;;;;;;6.28;3.30;;;;;;;20.30;62.24;100287.09;4928621;28;106150;-63
2021/10/06 11:08:32;;;;;;;6.10;3.22;;;;;;;20.37;61.39;100295.09;4929836;28;106053;-63
2021/10/06 11:11:09;;;;;;;13.23;4.30;;;;;;;20.35;60.87;100294.50;4929025;28;106291;-63
2021/10/06 11:13:43;;;;;;;7.03;3.78;;;;;;;20.27;60.39;100301.91;4928127;28;106137;-62
2021/10/06 11:16:09;;;;;;;6.60;3.83;;;;;;;20.21;59.77;100302.00;4928754;28;106651;-62