Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:36;;;;;;;2.50;0.87;;;12.10;99.90;;;;;;5030908;28;20888;-83
2022/10/02 00:04:06;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5029077;28;20625;-82
2022/10/02 00:06:41;;;;;;;2.30;0.83;;;12.20;99.90;;;;;;5035166;28;21164;-83
2022/10/02 00:09:16;;;;;;;2.57;1.27;;;12.20;99.90;;;;;;5032707;28;20630;-82
2022/10/02 00:11:45;;;;;;;0.87;0.87;;;12.20;99.90;;;;;;5031691;28;20623;-82
2022/10/02 00:14:16;;;;;;;1.13;1.03;;;12.20;99.90;;;;;;5031254;28;20618;-82
2022/10/02 00:16:47;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;5031109;28;20762;-82
2022/10/02 00:19:18;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5033024;28;20652;-82
2022/10/02 00:22:05;;;;;;;0.70;0.63;;;12.20;99.90;;;;;;5034056;28;20750;-82
2022/10/02 00:24:39;;;;;;;1.03;0.93;;;12.20;99.90;;;;;;5034024;28;20623;-82
2022/10/02 00:27:15;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5033024;28;20622;-82
2022/10/02 00:29:48;;;;;;;2.00;0.83;;;12.20;99.90;;;;;;5031608;28;20634;-82
2022/10/02 00:32:22;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5031341;28;20738;-82
2022/10/02 00:35:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5030857;28;20634;-82
2022/10/02 00:37:56;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5019501;28;20631;-82
2022/10/02 00:40:39;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5030449;28;20618;-82
2022/10/02 00:43:15;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;5030712;28;20651;-82
2022/10/02 00:46:10;;;;;;;0.40;0.33;;;12.20;99.90;;;;;;5030316;28;20619;-82
2022/10/02 00:48:59;;;;;;;0.70;0.67;;;12.20;99.90;;;;;;5030536;28;20619;-82
2022/10/02 00:51:47;;;;;;;0.47;0.27;;;12.20;99.90;;;;;;5025919;28;20631;-83
2022/10/02 00:54:27;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;5029357;28;20611;-82
2022/10/02 00:57:08;;;;;;;1.40;0.97;;;12.30;99.90;;;;;;5029475;28;20602;-82
2022/10/02 00:59:49;;;;;;;0.40;0.37;;;12.30;99.90;;;;;;5020162;28;20623;-82
2022/10/02 01:02:43;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5019963;28;20648;-83
2022/10/02 01:05:10;;;;;;;1.13;0.50;;;12.30;99.90;;;;;;5009174;28;20632;-82
2022/10/02 01:07:40;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5010389;28;20622;-82
2022/10/02 01:10:09;;;;;;;2.07;0.60;;;12.30;99.90;;;;;;5025478;28;20631;-83
2022/10/02 01:12:38;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5029959;28;20627;-83
2022/10/02 01:15:12;;;;;;;0.97;0.70;;;12.30;99.90;;;;;;5029557;28;20627;-82
2022/10/02 01:17:39;;;;;;;7.10;0.70;;;12.30;99.90;;;;;;5030335;28;20619;-82
2022/10/02 01:20:12;;;;;;;1.40;1.20;;;12.30;99.90;;;;;;5029655;28;20629;-82
2022/10/02 01:22:44;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5029917;28;20639;-82
2022/10/02 01:25:13;;;;;;;1.60;1.13;;;12.40;99.90;;;;;;5029319;28;20626;-83
2022/10/02 01:27:40;;;;;;;0.53;0.40;;;12.40;99.90;;;;;;5030034;28;20619;-82
2022/10/02 01:30:10;;;;;;;1.30;1.10;;;12.30;99.90;;;;;;5029395;28;21184;-82
2022/10/02 01:32:43;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5029549;28;20673;-82
2022/10/02 01:35:11;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5029135;28;20634;-82
2022/10/02 01:37:42;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5029495;28;20715;-82
2022/10/02 01:40:23;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5029436;28;20656;-82
2022/10/02 01:42:51;;;;;;;10.17;1.13;;;12.50;99.90;;;;;;5029666;28;20750;-82
2022/10/02 01:45:27;;;;;;;0.97;0.93;;;12.50;99.90;;;;;;5029095;28;20615;-82
2022/10/02 01:48:04;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5029558;28;20641;-82
2022/10/02 01:50:39;;;;;;;1.13;0.70;;;12.50;99.90;;;;;;5026946;28;20629;-82
2022/10/02 01:53:14;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5017546;28;20725;-82
2022/10/02 01:55:52;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5029213;28;20617;-82
2022/10/02 01:58:32;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5023776;28;20727;-82
2022/10/02 02:01:11;;;;;;;0.63;0.60;;;12.40;99.90;;;;;;5025053;28;20685;-82
2022/10/02 02:03:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5018976;28;20647;-82
2022/10/02 02:06:19;;;;;;;0.77;0.70;;;12.40;99.90;;;;;;5028930;28;20595;-82
2022/10/02 02:08:51;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;5028894;28;20997;-82
2022/10/02 02:11:21;;;;;;;1.00;0.47;;;12.50;99.90;;;;;;5028232;28;20615;-82
2022/10/02 02:13:53;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5028630;28;21220;-82
2022/10/02 02:16:27;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;5028653;28;21022;-82
2022/10/02 02:19:01;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5028845;28;20718;-82
2022/10/02 02:21:33;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5028349;28;20726;-82
2022/10/02 02:24:04;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5028627;28;20643;-82
2022/10/02 02:26:33;;;;;;;0.63;0.57;;;12.50;99.90;;;;;;5028346;28;21161;-82
2022/10/02 02:29:05;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5028765;28;20619;-82
2022/10/02 02:31:37;;;;;;;1.03;0.73;;;12.50;99.90;;;;;;5028408;28;20613;-82
2022/10/02 02:34:09;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;5027755;28;20619;-82
2022/10/02 02:36:39;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5029784;28;20631;-82
2022/10/02 02:39:11;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5028600;28;20718;-82
2022/10/02 02:41:45;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5008892;28;21151;-82
2022/10/02 02:44:18;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5008506;28;20657;-82
2022/10/02 02:47:03;;;;;;;1.80;0.73;;;12.60;99.90;;;;;;5008319;28;20608;-81
2022/10/02 02:49:36;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5008811;28;20648;-82
2022/10/02 02:52:07;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;5026848;28;20722;-82
2022/10/02 02:54:38;;;;;;;2.07;0.90;;;12.50;99.90;;;;;;5027625;28;20713;-82
2022/10/02 02:57:10;;;;;;;1.13;1.00;;;12.50;99.90;;;;;;5027885;28;21025;-82
2022/10/02 02:59:40;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;5028033;28;20627;-81
2022/10/02 03:02:07;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5026451;28;20713;-81
2022/10/02 03:04:34;;;;;;;1.93;0.80;;;12.50;99.90;;;;;;5027589;28;20634;-82
2022/10/02 03:07:04;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5028203;28;20705;-82
2022/10/02 03:09:33;;;;;;;0.80;0.73;;;12.50;99.90;;;;;;5027491;28;20722;-82
2022/10/02 03:12:12;;;;;;;6.47;0.93;;;12.40;99.90;;;;;;5027854;28;20627;-82
2022/10/02 03:15:03;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5028048;28;20698;-82
2022/10/02 03:17:43;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5027654;28;20638;-81
2022/10/02 03:20:16;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5031307;28;20609;-81
2022/10/02 03:22:48;;;;;;;4.63;2.37;;;12.30;99.90;;;;;;5031862;28;20678;-82
2022/10/02 03:25:21;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5031916;28;20626;-81
2022/10/02 03:27:54;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5032014;28;20615;-81
2022/10/02 03:30:23;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5031785;28;20640;-81
2022/10/02 03:32:52;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;5031451;28;20623;-82
2022/10/02 03:35:21;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5031716;28;20635;-81
2022/10/02 03:37:51;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5031894;28;20657;-81
2022/10/02 03:40:22;;;;;;;5.60;0.93;;;12.40;99.90;;;;;;5032116;28;21326;-81
2022/10/02 03:42:51;;;;;;;3.60;0.87;;;12.50;99.90;;;;;;5031120;28;20658;-82
2022/10/02 03:45:18;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5031861;28;20629;-82
2022/10/02 03:47:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5031856;28;20629;-81
2022/10/02 03:50:14;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5031573;28;21176;-81
2022/10/02 03:52:43;;;;;;;1.20;0.83;;;12.40;99.90;;;;;;5028955;28;20641;-81
2022/10/02 03:55:21;;;;;;;1.67;0.73;;;12.50;99.90;;;;;;5031137;28;20623;-81
2022/10/02 03:57:48;;;;;;;3.57;1.40;;;12.50;99.90;;;;;;5030438;28;20695;-82
2022/10/02 04:00:19;;;;;;;4.13;0.77;;;12.40;99.90;;;;;;5011789;28;20631;-81
2022/10/02 04:02:49;;;;;;;0.83;0.70;;;12.40;99.90;;;;;;5017947;28;20655;-82
2022/10/02 04:05:22;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;5031040;28;20986;-81
2022/10/02 04:07:54;;;;;;;0.70;0.63;;;12.40;99.90;;;;;;5030994;28;20638;-81
2022/10/02 04:10:28;;;;;;;2.47;0.83;;;12.40;99.90;;;;;;5031360;28;20697;-82
2022/10/02 04:13:00;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5031316;28;20688;-81
2022/10/02 04:15:33;;;;;;;1.60;1.20;;;12.50;99.90;;;;;;5031015;28;20634;-81
2022/10/02 04:18:05;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5031233;28;20697;-81
2022/10/02 04:20:40;;;;;;;1.47;0.93;;;12.40;99.90;;;;;;5030598;28;20729;-81
2022/10/02 04:23:15;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5018867;28;20658;-82
2022/10/02 04:25:46;;;;;;;2.17;1.10;;;12.50;99.90;;;;;;5027588;28;20638;-81
2022/10/02 04:28:16;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5031177;28;20633;-81
2022/10/02 04:30:44;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5029954;28;20623;-81
2022/10/02 04:33:13;;;;;;;1.83;0.60;;;12.50;99.90;;;;;;5030836;28;20665;-81
2022/10/02 04:35:51;;;;;;;2.03;0.80;;;12.50;99.90;;;;;;5030496;28;20670;-81
2022/10/02 04:38:46;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5030875;28;20618;-81
2022/10/02 04:41:28;;;;;;;1.63;1.30;;;12.50;99.90;;;;;;5026324;28;20644;-82
2022/10/02 04:44:04;;;;;;;1.30;0.83;;;12.50;99.90;;;;;;5030720;28;20662;-82
2022/10/02 04:46:53;;;;;;;5.60;2.00;;;12.40;99.90;;;;;;5030285;28;20630;-82
2022/10/02 04:49:40;;;;;;;0.83;0.53;;;12.50;99.90;;;;;;5029582;28;20623;-82
2022/10/02 04:52:23;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;5015716;28;20642;-81
2022/10/02 04:55:14;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5010587;28;20627;-81
2022/10/02 04:58:00;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5016221;28;20634;-82
2022/10/02 05:00:35;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5030620;28;20725;-81
2022/10/02 05:03:27;;;;;;;1.33;1.03;;;12.40;99.90;;;;;;5021320;28;20716;-81
2022/10/02 05:06:04;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5030217;28;20618;-81
2022/10/02 05:08:43;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;5029771;28;21174;-82
2022/10/02 05:11:24;;;;;;;1.57;1.47;;;12.40;99.90;;;;;;5029859;28;20626;-81
2022/10/02 05:14:22;;;;;;;0.80;0.73;;;12.40;99.90;;;;;;5030171;28;20611;-81
2022/10/02 05:17:10;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5027593;28;20645;-81
2022/10/02 05:19:56;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5010232;28;20620;-81
2022/10/02 05:22:54;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5022148;28;20638;-82
2022/10/02 05:25:54;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5029734;28;20622;-81
2022/10/02 05:28:45;;;;;;;0.80;0.63;;;12.30;99.90;;;;;;5029655;28;20635;-82
2022/10/02 05:31:22;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5029410;28;20621;-82
2022/10/02 05:34:11;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5029807;28;20627;-81
2022/10/02 05:37:05;;;;;;;0.93;0.80;;;12.40;99.90;;;;;;5029539;28;20698;-81
2022/10/02 05:39:35;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5029541;28;20638;-81
2022/10/02 05:42:08;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5029413;28;20666;-81
2022/10/02 05:44:40;;;;;;;1.37;0.60;;;12.30;99.90;;;;;;5029342;28;20665;-81
2022/10/02 05:47:13;;;;;;;1.30;0.93;;;12.30;99.90;;;;;;5029372;28;20639;-82
2022/10/02 05:49:43;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5009489;28;20632;-82
2022/10/02 05:52:16;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5025319;28;21224;-82
2022/10/02 05:54:51;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5029010;28;21187;-81
2022/10/02 05:57:26;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5029338;28;20629;-81
2022/10/02 06:00:01;;;;;;;2.10;0.50;;;12.30;99.90;;;;;;5011334;28;20631;-81
2022/10/02 06:02:37;;;;;;;1.03;0.93;;;12.30;99.90;;;;;;5010361;28;21191;-81
2022/10/02 06:05:13;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;5029238;28;20662;-81
2022/10/02 06:07:43;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5029225;28;20629;-82
2022/10/02 06:10:14;;;;;;;1.03;0.93;;;12.30;99.90;;;;;;5030409;28;20631;-82
2022/10/02 06:12:45;;;;;;;1.37;1.07;;;12.40;99.90;;;;;;5033308;28;20627;-82
2022/10/02 06:15:22;;;;;;;1.43;1.03;;;12.30;99.90;;;;;;5036587;28;20633;-82
2022/10/02 06:17:53;;;;;;;1.80;1.07;;;12.30;99.90;;;;;;5034622;28;20623;-82
2022/10/02 06:20:25;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;5032370;28;20619;-82
2022/10/02 06:22:58;;;;;;;1.67;1.57;;;12.40;99.90;;;;;;5033876;28;20643;-82
2022/10/02 06:25:29;;;;;;;2.33;1.77;;;12.40;99.90;;;;;;5037442;28;20611;-82
2022/10/02 06:28:02;;;;;;;1.17;1.03;;;12.40;99.90;;;;;;5033797;28;20710;-82
2022/10/02 06:30:31;;;;;;;1.03;1.03;;;12.40;99.90;;;;;;5034506;28;20627;-82
2022/10/02 06:33:04;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5035041;28;20615;-82
2022/10/02 06:35:50;;;;;;;1.33;0.90;;;12.50;99.90;;;;;;5014334;28;21213;-83
2022/10/02 06:38:34;;;;;;;3.37;1.27;;;12.50;99.90;;;;;;5018221;28;20630;-83
2022/10/02 06:41:19;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5019513;28;20618;-83
2022/10/02 06:44:09;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5019526;28;20650;-84
2022/10/02 06:46:41;;;;;;;1.03;0.90;;;12.50;99.90;;;;;;5019095;28;20624;-82
2022/10/02 06:49:15;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5019529;28;20759;-82
2022/10/02 06:51:57;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5021593;28;21186;-81
2022/10/02 06:54:38;;;;;;;1.57;0.97;;;12.50;99.90;;;;;;5021563;28;20604;-82
2022/10/02 06:57:17;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5013156;28;20604;-82
2022/10/02 07:00:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5026809;28;20754;-82
2022/10/02 07:02:59;;;;;;;2.00;1.23;;;12.60;99.90;;;;;;5015403;28;20638;-83
2022/10/02 07:05:53;;;;;;;1.13;0.67;;;12.60;99.90;;;;;;5028241;28;20659;-82
2022/10/02 07:08:29;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5027318;28;20623;-82
2022/10/02 07:11:05;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;5026854;28;20637;-83
2022/10/02 07:13:52;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5016439;28;21036;-82
2022/10/02 07:16:37;;;;;;;0.80;0.67;;;12.60;99.90;;;;;;5024296;28;21249;-82
2022/10/02 07:19:30;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5019060;28;20616;-82
2022/10/02 07:22:07;;;;;;;0.97;0.87;;;12.60;99.90;;;;;;5017849;28;20638;-82
2022/10/02 07:24:57;;;;;;;1.10;0.97;;;12.60;99.90;;;;;;5019799;28;20669;-82
2022/10/02 07:27:35;;;;;;;3.33;1.07;;;12.70;99.90;;;;;;5016530;28;20708;-82
2022/10/02 07:30:05;;;;;;;1.57;1.23;;;12.70;99.90;;;;;;5012856;28;20620;-81
2022/10/02 07:32:46;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5018521;28;20742;-82
2022/10/02 07:35:39;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5017976;28;20708;-82
2022/10/02 07:38:22;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5011387;28;20642;-82
2022/10/02 07:41:00;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5007503;28;20620;-82
2022/10/02 07:43:45;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5020808;28;20710;-83
2022/10/02 07:46:18;;;;;;;1.33;1.00;;;12.70;99.90;;;;;;5018744;28;21175;-82
2022/10/02 07:48:59;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5018912;28;20639;-82
2022/10/02 07:51:48;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5021036;28;20627;-82
2022/10/02 07:54:39;;;;;;;1.43;1.03;;;12.80;99.90;;;;;;5018375;28;20635;-82
2022/10/02 07:57:25;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5017095;28;21248;-82
2022/10/02 07:59:59;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5016848;28;20725;-82
2022/10/02 08:02:32;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5019774;28;20635;-82
2022/10/02 08:05:03;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5019163;28;20652;-81
2022/10/02 08:07:30;;;;;;;3.30;1.00;;;12.80;99.90;;;;;;5021878;28;20627;-82
2022/10/02 08:10:05;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5024954;28;20631;-82
2022/10/02 08:12:37;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5020960;28;20623;-82
2022/10/02 08:15:15;;;;;;;4.13;1.70;;;12.90;99.90;;;;;;5026878;28;20634;-84
2022/10/02 08:17:57;;;;;;;1.10;0.87;;;13.00;99.90;;;;;;5024981;28;21186;-84
2022/10/02 08:20:33;;;;;;;1.33;1.10;;;13.00;99.90;;;;;;5020172;28;20714;-84
2022/10/02 08:23:09;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5022719;28;20662;-82
2022/10/02 08:25:43;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5023023;28;20713;-82
2022/10/02 08:28:21;;;;;;;1.43;1.07;;;13.10;99.90;;;;;;5019161;28;20620;-83
2022/10/02 08:30:50;;;;;;;1.37;1.37;;;13.20;99.90;;;;;;5019064;28;21099;-84
2022/10/02 08:33:19;;;;;;;1.33;1.23;;;13.10;99.90;;;;;;5021467;28;20674;-82
2022/10/02 08:36:00;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5029285;28;20632;-80
2022/10/02 08:38:36;;;;;;;1.37;1.07;;;13.30;99.90;;;;;;5030254;28;20637;-80
2022/10/02 08:41:28;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;5030502;28;21507;-80
2022/10/02 08:44:44;;;;;;;1.07;0.97;;;13.30;99.90;;;;;;5030994;28;20629;-80
2022/10/02 08:47:56;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5030456;28;20627;-80
2022/10/02 08:51:05;;;;;;;1.17;0.90;;;13.50;99.90;;;;;;5030279;28;20627;-81
2022/10/02 08:54:02;;;;;;;2.87;1.57;;;13.60;99.90;;;;;;5030635;28;20647;-80
2022/10/02 08:56:42;;;;;;;1.90;1.50;;;13.80;99.90;;;;;;5025303;28;20638;-80
2022/10/02 08:59:34;;;;;;;2.53;1.23;;;13.90;99.90;;;;;;5018730;28;20622;-80
2022/10/02 09:02:36;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5020421;28;20631;-79
2022/10/02 09:05:28;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5017962;28;20661;-82
2022/10/02 09:08:27;;;;;;;1.80;1.40;;;14.10;99.90;;;;;;5029451;28;20642;-83
2022/10/02 09:11:50;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5002273;28;20755;-84
2022/10/02 09:14:58;;;;;;;1.80;1.43;;;14.40;99.90;;;;;;5015877;28;20199;-84
2022/10/02 09:17:54;;;;;;;1.23;0.87;;;14.50;99.90;;;;;;5025497;28;20706;-80
2022/10/02 09:20:48;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5028299;28;20665;-80
2022/10/02 09:23:59;;;;;;;1.67;1.10;;;14.70;99.90;;;;;;5027295;28;20623;-80
2022/10/02 09:26:36;;;;;;;1.57;0.67;;;14.80;99.90;;;;;;4987812;28;20628;-80
2022/10/02 09:29:43;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;5018181;28;20630;-81
2022/10/02 09:32:45;;;;;;;0.83;0.70;;;15.10;99.90;;;;;;5020295;28;20633;-81
2022/10/02 09:35:47;;;;;;;1.33;0.83;;;15.20;99.90;;;;;;5020130;28;20631;-80
2022/10/02 09:38:45;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5018913;28;20626;-79
2022/10/02 09:41:49;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5015056;28;20636;-79
2022/10/02 09:44:38;;;;;;;1.30;1.03;;;15.60;99.90;;;;;;5019986;28;20685;-79
2022/10/02 09:47:54;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5022132;28;20709;-79
2022/10/02 09:51:13;;;;;;;2.63;0.40;;;15.70;99.90;;;;;;5020298;28;21191;-79
2022/10/02 09:54:12;;;;;;;1.50;0.63;;;15.80;99.90;;;;;;5023908;28;20663;-79
2022/10/02 09:57:30;;;;;;;0.73;0.70;;;16.00;99.90;;;;;;5019855;28;21118;-79
2022/10/02 10:00:19;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;4987713;28;20629;-81
2022/10/02 10:03:21;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5019307;28;20636;-80
2022/10/02 10:06:24;;;;;;;0.50;0.37;;;16.00;99.90;;;;;;5019916;28;20669;-81
2022/10/02 10:09:18;;;;;;;1.37;1.27;;;15.90;99.90;;;;;;5019670;28;20611;-82
2022/10/02 10:12:07;;;;;;;1.77;1.63;;;15.70;99.90;;;;;;5019424;28;20639;-81
2022/10/02 10:15:06;;;;;;;2.83;2.50;;;15.20;99.90;;;;;;5019171;28;20612;-81
2022/10/02 10:18:25;;;;;;;3.23;1.40;;;14.70;99.90;;;;;;5020028;28;20637;-81
2022/10/02 10:21:13;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;5019207;28;20623;-82
2022/10/02 10:24:34;;;;;;;1.57;1.43;;;14.40;99.90;;;;;;5018289;28;20677;-82
2022/10/02 10:27:20;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5021276;28;20620;-82
2022/10/02 10:30:20;;;;;;;1.57;1.47;;;14.10;99.90;;;;;;5019896;28;20627;-81
2022/10/02 10:33:25;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;5019093;28;20643;-79
2022/10/02 10:40:03;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5005959;28;20660;-83
2022/10/02 10:43:10;;;;;;;2.63;2.10;;;14.00;99.90;;;;;;5019336;28;20721;-81
2022/10/02 10:45:52;;;;;;;2.33;2.17;;;14.00;99.90;;;;;;5018820;28;20655;-82
2022/10/02 10:48:35;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;5018981;28;20631;-82
2022/10/02 10:51:25;;;;;;;1.17;1.07;;;14.10;99.90;;;;;;5021159;28;21228;-82
2022/10/02 10:54:21;;;;;;;2.20;1.40;;;14.10;99.90;;;;;;5021828;28;21201;-82
2022/10/02 10:56:55;;;;;;;1.67;1.50;;;14.10;99.90;;;;;;5023302;28;21238;-81
2022/10/02 10:59:56;;;;;;;4.80;1.20;;;14.10;99.90;;;;;;5017549;28;20627;-81
2022/10/02 11:03:00;;;;;;;3.37;1.77;;;14.10;99.90;;;;;;5020900;28;20658;-82
2022/10/02 11:06:05;;;;;;;4.60;2.57;;;14.00;99.90;;;;;;5020733;28;21624;-82
2022/10/02 11:09:09;;;;;;;1.90;1.70;;;14.00;99.90;;;;;;5006808;28;21173;-82
2022/10/02 11:12:02;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5017975;28;20631;-84
2022/10/02 11:14:51;;;;;;;2.23;1.97;;;13.80;99.90;;;;;;5019881;28;20643;-84
2022/10/02 11:18:08;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5022249;28;20634;-81
2022/10/02 11:21:06;;;;;;;1.70;1.37;;;13.80;99.90;;;;;;5010395;28;20701;-84
2022/10/02 11:24:14;;;;;;;1.00;0.97;;;13.80;99.90;;;;;;5018618;28;20639;-84
2022/10/02 11:27:03;;;;;;;2.17;2.03;;;13.90;99.90;;;;;;5018294;28;20661;-84
2022/10/02 11:30:03;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5018421;28;20658;-79
2022/10/02 11:32:53;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;5020383;28;20641;-79
2022/10/02 11:35:28;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;4997315;28;20774;-80
2022/10/02 11:38:21;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;5016838;28;21560;-79
2022/10/02 11:41:08;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5023421;28;20658;-79
2022/10/02 11:44:03;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5022263;28;21177;-79
2022/10/02 11:46:44;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;5022244;28;20726;-79
2022/10/02 11:49:57;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5023806;28;20648;-82
2022/10/02 11:53:21;;;;;;;1.53;1.23;;;13.70;99.90;;;;;;5023948;28;20969;-82
2022/10/02 11:56:02;;;;;;;5.80;1.90;;;13.70;99.90;;;;;;5009428;28;20620;-79
2022/10/02 11:58:44;;;;;;;1.57;1.13;;;13.70;99.90;;;;;;5019050;28;20627;-79
2022/10/02 12:01:40;;;;;;;1.07;0.97;;;13.70;99.90;;;;;;5021265;28;21541;-84
2022/10/02 12:04:29;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5022471;28;20678;-83
2022/10/02 12:07:09;;;;;;;0.67;0.50;;;13.40;99.90;;;;;;5027989;28;20736;-82
2022/10/02 12:09:47;;;;;;;0.83;0.70;;;13.40;99.90;;;;;;5030311;28;20681;-82
2022/10/02 12:12:27;;;;;;;0.97;0.63;;;13.50;99.90;;;;;;5030261;28;20655;-82
2022/10/02 12:15:03;;;;;;;1.73;1.47;;;13.50;99.90;;;;;;5031175;28;20631;-82
2022/10/02 12:17:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5030299;28;20626;-82
2022/10/02 12:29:11;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5048911;28;20730;-82
2022/10/02 12:31:49;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5031234;28;20205;-82
2022/10/02 12:34:34;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5019987;28;20650;-82
2022/10/02 12:37:04;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5030475;28;20618;-82
2022/10/02 12:39:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5030467;28;20756;-83
2022/10/02 12:42:32;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5030154;28;20700;-82
2022/10/02 12:45:19;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5030342;28;20680;-82
2022/10/02 12:48:07;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5030561;28;21168;-82
2022/10/02 12:50:53;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5028986;28;20622;-82
2022/10/02 12:53:57;;;;;;;0.50;0.30;;;13.20;99.90;;;;;;5029895;28;21187;-83
2022/10/02 12:56:53;;;;;;;0.30;0.27;;;13.10;99.90;;;;;;5030355;28;20630;-84
2022/10/02 12:59:30;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5030441;28;20629;-83
2022/10/02 13:02:46;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5028971;28;20631;-83
2022/10/02 13:05:49;;;;;;;0.77;0.60;;;13.20;99.90;;;;;;5027299;28;20651;-83
2022/10/02 13:08:28;;;;;;;1.20;0.30;;;13.10;99.90;;;;;;4997133;28;20665;-82
2022/10/02 13:11:03;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5010491;28;20635;-83
2022/10/02 13:13:45;;;;;;;1.13;0.40;;;12.90;99.90;;;;;;5010075;28;21040;-83
2022/10/02 13:16:23;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5017204;28;20623;-82
2022/10/02 13:19:03;;;;;;;0.47;0.30;;;13.00;99.90;;;;;;5029787;28;20730;-83
2022/10/02 13:21:41;;;;;;;5.30;3.37;;;13.00;99.90;;;;;;5029833;28;20611;-83
2022/10/02 13:24:28;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5029400;28;20676;-82
2022/10/02 13:27:02;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5009891;28;20683;-82
2022/10/02 13:29:41;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5010102;28;20628;-82
2022/10/02 13:32:38;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5013721;28;21344;-82
2022/10/02 13:35:28;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5029652;28;20633;-82
2022/10/02 13:38:14;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5029597;28;20622;-82
2022/10/02 13:40:51;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5029079;28;20725;-82
2022/10/02 13:43:33;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5029720;28;20622;-82
2022/10/02 13:46:07;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5029555;28;20639;-82
2022/10/02 13:48:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5029188;28;20634;-82
2022/10/02 13:51:18;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5029213;28;20635;-82
2022/10/02 13:54:04;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5029359;28;20622;-82
2022/10/02 13:56:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5029330;28;20611;-83
2022/10/02 13:59:31;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;5016659;28;20985;-82
2022/10/02 14:02:23;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5020981;28;20639;-82
2022/10/02 14:04:55;;;;;;;0.30;0.27;;;13.40;99.90;;;;;;5028798;28;20627;-82
2022/10/02 14:07:38;;;;;;;0.30;0.27;;;13.50;99.90;;;;;;5028675;28;20662;-82
2022/10/02 14:10:17;;;;;;;0.30;0.23;;;13.50;99.90;;;;;;5028446;28;20615;-82
2022/10/02 14:12:59;;;;;;;0.40;0.37;;;13.40;99.90;;;;;;5028906;28;20631;-82
2022/10/02 14:15:39;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5028359;28;20623;-82
2022/10/02 14:18:30;;;;;;;0.80;0.33;;;13.30;99.90;;;;;;5028663;28;20668;-83