Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:12;;;;;;;2.78;1.35;;;18.50;47.60;;;;;;5019539;28;20049;-81
2021/12/23 00:03:38;;;;;;;2.55;1.40;;;18.50;47.50;;;;;;5031150;28;20132;-82
2021/12/23 00:06:03;;;;;;;3.13;1.50;;;18.50;47.50;;;;;;5032139;28;20111;-81
2021/12/23 00:08:29;;;;;;;3.70;1.70;;;18.90;47.80;;;;;;5031408;28;20049;-82
2021/12/23 00:10:54;;;;;;;2.05;1.10;;;18.50;47.50;;;;;;5031255;28;20050;-81
2021/12/23 00:13:20;;;;;;;2.50;1.35;;;18.50;47.50;;;;;;5031764;28;20140;-82
2021/12/23 00:24:01;;;;;;;3.03;1.45;;;18.40;47.50;;;;;;5030833;28;20054;-82
2021/12/23 00:26:26;;;;;;;4.50;1.50;;;20.00;48.40;;;;;;5032014;28;20513;-82
2021/12/23 00:28:52;;;;;;;2.83;1.40;;;18.40;47.50;;;;;;5047950;28;20052;-82
2021/12/23 00:31:18;;;;;;;2.78;1.40;;;19.50;48.10;;;;;;5047348;28;20049;-82
2021/12/23 00:33:44;;;;;;;2.28;1.40;;;18.50;47.60;;;;;;5031523;28;20045;-82
2021/12/23 00:36:11;;;;;;;3.08;1.35;;;18.40;47.50;;;;;;5031239;28;20045;-82
2021/12/23 00:38:42;;;;;;;2.92;1.50;;;18.40;47.50;;;;;;5047484;28;20057;-81
2021/12/23 00:41:09;;;;;;;2.55;1.50;;;18.40;47.60;;;;;;5048100;28;20046;-82
2021/12/23 00:43:34;;;;;;;2.70;1.42;;;18.40;47.50;;;;;;5031573;28;20129;-82
2021/12/23 00:46:00;;;;;;;2.67;1.50;;;18.40;47.60;;;;;;5030642;28;20188;-81
2021/12/23 00:48:25;;;;;;;2.97;1.58;;;18.40;47.60;;;;;;5030480;28;20065;-82
2021/12/23 00:50:51;;;;;;;3.20;1.60;;;18.40;47.60;;;;;;5047676;28;20038;-82
2021/12/23 00:53:19;;;;;;;2.65;1.27;;;18.40;47.50;;;;;;5030351;28;20115;-82
2021/12/23 00:55:53;;;;;;;3.72;1.60;;;18.40;47.50;;;;;;5031181;28;20139;-82
2021/12/23 00:58:19;;;;;;;2.85;1.50;;;18.40;47.60;;;;;;5047228;28;20056;-81
2021/12/23 01:00:45;;;;;;;2.83;1.60;;;18.40;47.50;;;;;;5029816;28;20049;-81
2021/12/23 01:03:11;;;;;;;3.20;1.77;;;18.40;47.50;;;;;;5030892;28;20053;-81
2021/12/23 01:05:37;;;;;;;3.53;1.63;;;18.40;47.60;;;;;;5030096;28;20616;-82
2021/12/23 01:08:03;;;;;;;3.08;1.67;;;18.30;47.50;;;;;;5030514;28;20045;-82
2021/12/23 01:10:29;;;;;;;3.38;1.70;;;18.40;47.60;;;;;;5014047;28;20655;-81
2021/12/23 01:13:01;;;;;;;2.97;1.55;;;18.40;47.60;;;;;;5029379;28;20046;-81
2021/12/23 01:18:00;;;;;;;3.65;1.85;;;18.30;47.50;;;;;;5030746;28;20060;-81
2021/12/23 01:20:33;;;;;;;2.47;1.40;;;18.30;47.50;;;;;;5026456;28;20133;-82
2021/12/23 01:23:01;;;;;;;2.83;1.58;;;19.30;48.10;;;;;;5010715;28;20050;-82
2021/12/23 01:25:27;;;;;;;2.95;1.50;;;18.40;47.60;;;;;;5008371;28;20123;-82
2021/12/23 01:27:53;;;;;;;3.05;1.60;;;18.40;47.60;;;;;;4990342;28;20521;-82
2021/12/23 01:30:18;;;;;;;2.67;1.40;;;18.60;47.70;;;;;;4991210;28;20100;-82
2021/12/23 01:32:45;;;;;;;3.22;1.60;;;18.30;47.50;;;;;;4990722;28;20074;-82
2021/12/23 01:35:11;;;;;;;2.65;1.50;;;18.30;47.50;;;;;;4990286;28;20104;-82
2021/12/23 01:37:36;;;;;;;3.67;1.80;;;18.30;47.50;;;;;;4990996;28;20469;-81
2021/12/23 01:40:03;;;;;;;3.53;1.52;;;18.30;47.50;;;;;;4990912;28;20043;-81
2021/12/23 01:42:28;;;;;;;2.83;1.60;;;18.30;47.50;;;;;;4990541;28;20050;-82
2021/12/23 01:44:54;;;;;;;3.22;1.67;;;18.30;47.50;;;;;;4990758;28;20383;-82
2021/12/23 01:47:19;;;;;;;3.67;1.48;;;18.30;47.60;;;;;;4990719;28;20074;-82
2021/12/23 01:49:45;;;;;;;3.60;1.88;;;18.30;47.50;;;;;;4989829;28;20058;-82
2021/12/23 01:52:10;;;;;;;3.95;2.03;;;18.30;47.50;;;;;;4990567;28;20113;-81
2021/12/23 01:54:36;;;;;;;3.30;1.60;;;18.30;47.60;;;;;;4990300;28;20058;-82
2021/12/23 01:57:02;;;;;;;2.72;1.40;;;18.30;47.60;;;;;;4991037;28;20057;-81
2021/12/23 01:59:27;;;;;;;3.72;1.83;;;18.30;47.60;;;;;;4974416;28;20129;-81
2021/12/23 02:01:53;;;;;;;2.75;1.50;;;18.30;47.50;;;;;;4989858;28;20446;-82
2021/12/23 02:04:18;;;;;;;3.47;1.70;;;18.30;47.60;;;;;;4974147;28;20058;-82
2021/12/23 02:06:44;;;;;;;2.70;1.60;;;18.30;47.60;;;;;;4990151;28;20328;-82
2021/12/23 02:09:09;;;;;;;2.85;1.58;;;18.30;47.70;;;;;;4989389;28;20034;-82
2021/12/23 02:11:35;;;;;;;3.00;1.45;;;18.30;47.60;;;;;;4991527;28;20050;-82
2021/12/23 02:14:01;;;;;;;3.35;1.60;;;18.30;47.60;;;;;;4990205;28;20532;-82
2021/12/23 02:16:26;;;;;;;3.22;1.75;;;18.30;47.60;;;;;;4992566;28;20058;-81
2021/12/23 02:18:52;;;;;;;2.97;1.48;;;18.30;47.60;;;;;;5009568;28;20100;-82
2021/12/23 02:21:17;;;;;;;2.55;1.60;;;18.30;47.70;;;;;;5032080;28;20045;-82
2021/12/23 02:23:43;;;;;;;2.92;1.38;;;18.30;47.60;;;;;;5031766;28;20060;-82
2021/12/23 02:26:08;;;;;;;2.40;1.42;;;18.30;47.60;;;;;;5032220;28;20045;-82
2021/12/23 02:28:34;;;;;;;3.00;1.52;;;18.30;47.60;;;;;;5032636;28;20184;-81
2021/12/23 02:31:00;;;;;;;3.17;1.48;;;18.30;47.60;;;;;;5031839;28;20159;-81
2021/12/23 02:33:26;;;;;;;2.75;1.52;;;18.30;47.60;;;;;;5032411;28;20135;-81
2021/12/23 02:35:52;;;;;;;3.38;1.55;;;18.30;47.60;;;;;;5032208;28;20041;-81
2021/12/23 02:38:18;;;;;;;3.75;1.60;;;18.30;47.60;;;;;;5030153;28;20044;-81
2021/12/23 02:40:43;;;;;;;2.40;1.48;;;18.30;47.60;;;;;;5032482;28;20569;-82
2021/12/23 02:43:16;;;;;;;3.05;1.50;;;18.30;47.60;;;;;;5032555;28;20043;-81
2021/12/23 02:45:42;;;;;;;3.42;1.63;;;18.30;47.60;;;;;;5031564;28;20493;-81
2021/12/23 02:48:12;;;;;;;3.90;1.63;;;18.20;47.50;;;;;;5032210;28;20497;-82
2021/12/23 02:50:37;;;;;;;3.33;1.73;;;18.20;47.50;;;;;;5031914;28;20057;-82
2021/12/23 02:53:03;;;;;;;3.65;1.70;;;18.20;47.50;;;;;;5031485;28;20056;-81
2021/12/23 02:55:28;;;;;;;3.08;1.55;;;18.20;47.60;;;;;;5032138;28;20049;-82
2021/12/23 02:57:54;;;;;;;3.25;1.63;;;18.20;47.50;;;;;;5031646;28;20242;-81
2021/12/23 03:00:20;;;;;;;2.70;1.52;;;18.20;47.50;;;;;;5032004;28;20060;-82
2021/12/23 03:02:45;;;;;;;3.55;1.70;;;18.20;47.50;;;;;;5003578;28;20835;-82
2021/12/23 03:05:11;;;;;;;2.65;1.42;;;18.30;47.60;;;;;;5028313;28;20049;-82
2021/12/23 03:07:36;;;;;;;4.22;1.77;;;18.20;47.50;;;;;;5012115;28;20433;-82
2021/12/23 03:10:04;;;;;;;2.90;1.55;;;18.40;47.60;;;;;;5012133;28;20146;-81
2021/12/23 03:12:29;;;;;;;2.85;1.40;;;18.20;47.60;;;;;;5011200;28;20041;-81
2021/12/23 03:14:55;;;;;;;3.03;1.52;;;18.20;47.50;;;;;;4814383;28;5002521;-82
2021/12/23 03:17:20;;;;;;;3.17;1.60;;;18.20;47.50;;;;;;5031877;28;20067;-82
2021/12/23 03:19:46;;;;;;;3.25;1.58;;;18.20;47.60;;;;;;5030992;28;20100;-82
2021/12/23 03:22:11;;;;;;;3.45;1.67;;;18.20;47.50;;;;;;5031849;28;20059;-81
2021/12/23 03:24:37;;;;;;;2.15;1.25;;;18.20;47.50;;;;;;5031810;28;20459;-82
2021/12/23 03:27:02;;;;;;;2.70;1.50;;;18.20;47.50;;;;;;5030573;28;20053;-81
2021/12/23 03:29:28;;;;;;;3.50;1.67;;;18.20;47.50;;;;;;5025057;28;20037;-81
2021/12/23 03:31:54;;;;;;;3.97;1.60;;;18.20;47.50;;;;;;5030566;28;20401;-81
2021/12/23 03:34:19;;;;;;;2.63;1.58;;;18.20;47.50;;;;;;5030806;28;20412;-81
2021/12/23 03:36:45;;;;;;;3.10;1.55;;;18.20;47.50;;;;;;5031259;28;20389;-81
2021/12/23 03:39:10;;;;;;;2.85;1.50;;;18.20;47.50;;;;;;5031403;28;20075;-81
2021/12/23 03:41:36;;;;;;;2.70;1.50;;;18.20;47.60;;;;;;5030654;28;20075;-81
2021/12/23 03:44:02;;;;;;;3.47;1.77;;;18.20;47.60;;;;;;5031529;28;20056;-81
2021/12/23 03:46:27;;;;;;;2.78;1.50;;;18.20;47.70;;;;;;5031418;28;20045;-81
2021/12/23 03:48:53;;;;;;;2.78;1.35;;;18.20;47.50;;;;;;5030660;28;20078;-82
2021/12/23 03:51:19;;;;;;;2.63;1.40;;;18.20;47.60;;;;;;5027145;28;20053;-81
2021/12/23 03:53:44;;;;;;;3.03;1.55;;;18.20;47.60;;;;;;5027857;28;20065;-82
2021/12/23 03:56:10;;;;;;;2.78;1.55;;;19.10;48.10;;;;;;5027752;28;20049;-82
2021/12/23 03:58:36;;;;;;;2.90;1.55;;;18.20;47.50;;;;;;5027955;28;20107;-83
2021/12/23 04:01:02;;;;;;;3.17;1.60;;;18.20;47.60;;;;;;5027716;28;20110;-81
2021/12/23 04:03:27;;;;;;;3.08;1.60;;;18.20;47.50;;;;;;5027469;28;20128;-81
2021/12/23 04:05:53;;;;;;;3.42;1.40;;;18.20;47.50;;;;;;5027919;28;20137;-81
2021/12/23 04:08:18;;;;;;;2.75;1.35;;;18.20;47.50;;;;;;5027030;28;20045;-81
2021/12/23 04:10:44;;;;;;;3.17;1.60;;;18.20;47.50;;;;;;5027753;28;20100;-81
2021/12/23 04:13:09;;;;;;;3.20;1.77;;;18.20;47.50;;;;;;5027909;28;20049;-81
2021/12/23 04:15:36;;;;;;;2.70;1.40;;;18.20;47.50;;;;;;5027024;28;20049;-81
2021/12/23 04:18:03;;;;;;;3.03;1.60;;;19.00;47.90;;;;;;5028112;28;20060;-81
2021/12/23 04:20:35;;;;;;;2.63;1.52;;;18.20;47.50;;;;;;5027488;28;20157;-81
2021/12/23 04:23:02;;;;;;;3.13;1.30;;;18.20;47.50;;;;;;5027283;28;20053;-81
2021/12/23 04:25:28;;;;;;;2.38;1.30;;;18.20;47.60;;;;;;5027879;28;20125;-81
2021/12/23 04:27:56;;;;;;;2.70;1.50;;;18.10;47.50;;;;;;5026470;28;20483;-81
2021/12/23 04:30:22;;;;;;;3.85;1.88;;;18.20;47.50;;;;;;5026846;28;20045;-81
2021/12/23 04:32:47;;;;;;;3.83;1.85;;;18.20;47.50;;;;;;5027944;28;20111;-81
2021/12/23 04:35:13;;;;;;;3.10;1.50;;;18.10;47.50;;;;;;5027921;28;20099;-81
2021/12/23 04:37:38;;;;;;;2.92;1.42;;;18.10;47.50;;;;;;5027189;28;20401;-81
2021/12/23 04:40:06;;;;;;;3.08;1.70;;;18.10;47.50;;;;;;5027747;28;20128;-81
2021/12/23 04:42:32;;;;;;;3.00;1.52;;;18.10;47.50;;;;;;5029036;28;20433;-81
2021/12/23 04:44:58;;;;;;;2.92;1.70;;;18.10;47.60;;;;;;5027098;28;20041;-81
2021/12/23 04:47:23;;;;;;;3.33;1.63;;;18.10;47.60;;;;;;5028059;28;20088;-81
2021/12/23 04:49:49;;;;;;;3.47;1.40;;;18.10;47.60;;;;;;5031237;28;20409;-81
2021/12/23 04:52:14;;;;;;;2.58;1.35;;;18.20;47.70;;;;;;5030546;28;20042;-81
2021/12/23 04:54:40;;;;;;;3.13;1.60;;;18.10;47.70;;;;;;5031119;28;20065;-81
2021/12/23 04:57:06;;;;;;;2.08;1.30;;;18.10;47.70;;;;;;5030847;28;20075;-81
2021/12/23 04:59:32;;;;;;;3.17;1.48;;;18.20;47.80;;;;;;5030479;28;20053;-81
2021/12/23 05:01:57;;;;;;;2.75;1.55;;;18.20;47.80;;;;;;5030836;28;20044;-82
2021/12/23 05:04:23;;;;;;;3.22;1.65;;;18.20;47.80;;;;;;5030893;28;20091;-81
2021/12/23 05:06:48;;;;;;;3.00;1.50;;;18.20;47.80;;;;;;5010313;28;20137;-81
2021/12/23 05:09:14;;;;;;;4.15;1.52;;;18.20;47.90;;;;;;5011013;28;20072;-81
2021/12/23 05:11:39;;;;;;;3.58;1.65;;;18.20;47.90;;;;;;5010354;28;20042;-81
2021/12/23 05:14:05;;;;;;;3.47;1.60;;;18.20;47.90;;;;;;5010828;28;20104;-82
2021/12/23 05:16:31;;;;;;;2.83;1.50;;;18.20;47.90;;;;;;4994798;28;20061;-81
2021/12/23 05:18:56;;;;;;;2.90;1.60;;;18.20;47.90;;;;;;5012263;28;20068;-82
2021/12/23 05:21:22;;;;;;;3.15;1.58;;;18.20;48.00;;;;;;5014391;28;20053;-81
2021/12/23 05:23:47;;;;;;;3.20;1.70;;;18.30;48.00;;;;;;5014059;28;20045;-81
2021/12/23 05:26:13;;;;;;;3.10;1.40;;;18.30;48.00;;;;;;5013242;28;20148;-81
2021/12/23 05:28:38;;;;;;;3.15;1.77;;;18.30;48.00;;;;;;5013660;28;20045;-81
2021/12/23 05:31:04;;;;;;;2.75;1.70;;;18.30;48.10;;;;;;5014174;28;20056;-81
2021/12/23 05:33:30;;;;;;;3.67;1.83;;;18.30;48.10;;;;;;5013005;28;20497;-81
2021/12/23 05:35:55;;;;;;;3.00;1.65;;;18.40;48.10;;;;;;5013696;28;20049;-81
2021/12/23 05:38:22;;;;;;;3.40;1.80;;;18.40;48.10;;;;;;5013843;28;20136;-82
2021/12/23 05:40:47;;;;;;;3.17;1.67;;;18.40;48.10;;;;;;5013230;28;20410;-82
2021/12/23 05:43:13;;;;;;;2.85;1.60;;;18.40;48.10;;;;;;5048249;23;20037;-81
2021/12/23 05:45:38;;;;;;;3.08;1.98;;;18.40;48.10;;;;;;5050251;28;20059;-82
2021/12/23 05:48:04;;;;;;;4.30;2.08;;;18.60;48.20;;;;;;5032819;28;20063;-81
2021/12/23 05:50:30;;;;;;;2.83;1.73;;;18.40;48.00;;;;;;5033380;28;20098;-82
2021/12/23 05:52:55;;;;;;;4.03;1.90;;;18.40;48.00;;;;;;5033380;28;20053;-81
2021/12/23 05:55:21;;;;;;;3.65;1.98;;;18.40;48.00;;;;;;5032672;28;20049;-81
2021/12/23 05:57:46;;;;;;;2.88;1.80;;;19.10;48.30;;;;;;5033700;28;20045;-81
2021/12/23 06:00:20;;;;;;;2.92;1.67;;;18.50;48.00;;;;;;5033119;28;20392;-82
2021/12/23 06:02:46;;;;;;;2.63;1.50;;;18.50;48.00;;;;;;5021363;28;20216;-81
2021/12/23 06:05:12;;;;;;;2.70;1.48;;;18.50;48.00;;;;;;5033329;28;20610;-81
2021/12/23 06:07:38;;;;;;;2.75;1.45;;;18.50;48.00;;;;;;5033382;28;20048;-81
2021/12/23 06:10:04;;;;;;;3.78;1.60;;;18.50;48.00;;;;;;5032310;28;20428;-81
2021/12/23 06:12:30;;;;;;;2.80;1.52;;;18.50;47.90;;;;;;5032565;28;20052;-81
2021/12/23 06:14:55;;;;;;;2.85;1.63;;;18.50;47.90;;;;;;5032314;28;20781;-81
2021/12/23 06:17:21;;;;;;;3.35;1.67;;;18.50;47.90;;;;;;5033269;28;20143;-81
2021/12/23 06:19:46;;;;;;;2.67;1.40;;;18.50;47.90;;;;;;5032840;28;20056;-82
2021/12/23 06:22:17;;;;;;;3.05;1.50;;;18.50;47.90;;;;;;5032186;28;20068;-81
2021/12/23 06:24:45;;;;;;;3.13;1.67;;;18.50;47.90;;;;;;5049415;28;20052;-81
2021/12/23 06:27:10;;;;;;;2.50;1.38;;;18.60;47.90;;;;;;5032482;28;20132;-82
2021/12/23 06:29:36;;;;;;;3.08;1.50;;;18.50;47.90;;;;;;5027444;28;20147;-82
2021/12/23 06:32:02;;;;;;;2.53;1.33;;;18.50;47.90;;;;;;5057847;28;20040;-82
2021/12/23 06:34:27;;;;;;;2.88;1.52;;;18.50;47.80;;;;;;5063169;28;20173;-82
2021/12/23 06:36:53;;;;;;;2.35;1.40;;;18.10;47.60;;;;;;5051746;28;20040;-81
2021/12/23 06:39:18;;;;;;;2.63;1.40;;;18.50;47.80;;;;;;5034725;28;20048;-82
2021/12/23 06:41:44;;;;;;;2.38;1.40;;;18.50;47.80;;;;;;5050919;28;20048;-82
2021/12/23 06:44:10;;;;;;;2.55;1.42;;;18.50;47.80;;;;;;5040271;28;20061;-82
2021/12/23 06:46:35;;;;;;;2.50;1.40;;;18.50;47.80;;;;;;5049740;28;20056;-82
2021/12/23 06:49:01;;;;;;;2.55;1.35;;;18.50;47.80;;;;;;5027760;28;20067;-83
2021/12/23 06:51:27;;;;;;;2.97;1.45;;;18.50;47.90;;;;;;5036513;28;20048;-83
2021/12/23 06:53:53;;;;;;;3.35;1.52;;;18.50;47.80;;;;;;5028659;28;20053;-82
2021/12/23 06:56:18;;;;;;;2.97;1.40;;;18.50;47.80;;;;;;5009497;28;20110;-83
2021/12/23 06:58:48;;;;;;;3.10;1.60;;;18.50;47.80;;;;;;5019733;28;20052;-82
2021/12/23 07:01:17;;;;;;;2.85;1.67;;;18.50;47.80;;;;;;5032085;28;20052;-82
2021/12/23 07:06:22;;;;;;;2.30;1.20;;;18.50;47.70;;;;;;5031212;28;20110;-81
2021/12/23 07:08:48;;;;;;;2.67;1.48;;;18.00;47.50;;;;;;5031825;28;20128;-82
2021/12/23 07:11:13;;;;;;;2.80;1.77;;;18.50;47.70;;;;;;5030311;28;20143;-82
2021/12/23 07:13:39;;;;;;;3.88;2.28;;;18.50;47.70;;;;;;5032295;28;20040;-78
2021/12/23 07:16:04;;;;;;;3.60;2.10;;;18.50;47.70;;;;;;5032640;28;20045;-79
2021/12/23 07:18:30;;;;;;;2.78;1.60;;;18.50;47.70;;;;;;5030991;28;20151;-79
2021/12/23 07:20:55;;;;;;;3.88;1.73;;;18.50;47.70;;;;;;5030369;28;20682;-82
2021/12/23 07:23:21;;;;;;;2.92;1.60;;;18.50;48.40;;;;;;5031408;28;20045;-82
2021/12/23 07:25:46;;;;;;;3.10;1.73;;;18.50;47.70;;;;;;5032813;28;20054;-81
2021/12/23 07:28:12;;;;;;;3.65;1.92;;;18.50;47.70;;;;;;5035043;28;20032;-81
2021/12/23 07:30:38;;;;;;;2.75;1.50;;;18.50;47.70;;;;;;5036629;28;20048;-81
2021/12/23 07:33:05;;;;;;;3.00;1.50;;;18.50;47.60;;;;;;5032492;28;20543;-81
2021/12/23 07:35:31;;;;;;;3.10;1.67;;;18.50;47.70;;;;;;5031408;28;20052;-81
2021/12/23 07:38:00;;;;;;;3.20;1.67;;;18.50;47.60;;;;;;5031320;28;20049;-81
2021/12/23 07:40:26;;;;;;;3.13;1.77;;;18.50;47.50;;;;;;5020559;28;20064;-82
2021/12/23 07:42:56;;;;;;;3.45;1.88;;;18.50;47.50;;;;;;5031252;28;20507;-81
2021/12/23 07:45:25;;;;;;;4.63;2.05;;;18.70;47.60;;;;;;5031813;28;20049;-81
2021/12/23 07:47:50;;;;;;;5.00;2.40;;;18.50;47.40;;;;;;5034115;28;20072;-81
2021/12/23 07:50:16;;;;;;;2.83;1.65;;;18.50;47.40;;;;;;5033002;28;20656;-81
2021/12/23 07:52:42;;;;;;;2.95;1.67;;;18.80;47.60;;;;;;5014800;28;20045;-81
2021/12/23 07:55:08;;;;;;;3.88;2.00;;;18.50;47.50;;;;;;5030443;28;20147;-81
2021/12/23 07:57:33;;;;;;;3.10;1.40;;;18.40;47.30;;;;;;5029253;28;20106;-82
2021/12/23 08:00:00;;;;;;;3.35;1.63;;;18.40;47.40;;;;;;5029987;28;20689;-82
2021/12/23 08:02:26;;;;;;;3.33;1.65;;;18.40;47.40;;;;;;5030936;28;20063;-81
2021/12/23 08:04:52;;;;;;;3.15;1.70;;;18.40;47.50;;;;;;5030943;28;20051;-82
2021/12/23 08:07:17;;;;;;;3.50;1.80;;;18.40;47.40;;;;;;5031726;28;20053;-81
2021/12/23 08:09:43;;;;;;;3.33;2.05;;;18.40;47.40;;;;;;5046838;28;20049;-81
2021/12/23 08:12:09;;;;;;;4.13;2.00;;;18.50;47.40;;;;;;5031262;28;20055;-82
2021/12/23 08:14:34;;;;;;;3.30;1.98;;;18.40;47.30;;;;;;5030509;28;20404;-81
2021/12/23 08:17:00;;;;;;;3.03;1.67;;;18.40;47.30;;;;;;5029838;28;20040;-81
2021/12/23 08:19:26;;;;;;;3.13;1.70;;;18.50;47.30;;;;;;5026151;28;20045;-79
2021/12/23 08:21:51;;;;;;;5.80;2.22;;;18.40;47.30;;;;;;5035043;28;20052;-80
2021/12/23 08:24:17;;;;;;;4.72;2.45;;;18.40;47.40;;;;;;5052938;28;20037;-79
2021/12/23 08:26:50;;;;;;;4.50;2.47;;;18.40;47.30;;;;;;5037480;28;20045;-79
2021/12/23 08:29:18;;;;;;;5.05;2.17;;;18.40;47.20;;;;;;5051095;28;20040;-79
2021/12/23 08:31:43;;;;;;;8.20;2.47;;;18.40;47.50;;;;;;5037534;28;20420;-80
2021/12/23 08:34:09;;;;;;;4.45;2.60;;;18.40;47.60;;;;;;5034609;28;20053;-79
2021/12/23 08:36:35;;;;;;;6.18;2.20;;;18.40;47.70;;;;;;5028159;28;20489;-78
2021/12/23 08:39:01;;;;;;;6.03;2.50;;;18.40;47.70;;;;;;5033870;28;20044;-80
2021/12/23 08:41:26;;;;;;;5.95;2.80;;;18.40;47.70;;;;;;5034695;28;20052;-80
2021/12/23 08:43:52;;;;;;;5.85;2.78;;;18.50;47.50;;;;;;5033811;28;20132;-81
2021/12/23 08:46:17;;;;;;;6.45;3.10;;;18.50;47.40;;;;;;5034389;28;20052;-80
2021/12/23 08:48:43;;;;;;;4.40;2.92;;;18.50;47.20;;;;;;5050745;28;20075;-81
2021/12/23 08:51:08;;;;;;;4.97;2.90;;;18.50;46.90;;;;;;5033938;28;20037;-80
2021/12/23 08:53:34;;;;;;;5.13;2.70;;;18.40;46.50;;;;;;5034760;28;20052;-81
2021/12/23 08:55:59;;;;;;;4.63;2.42;;;18.40;46.40;;;;;;5034529;28;20044;-81
2021/12/23 08:58:25;;;;;;;5.18;2.90;;;18.40;47.00;;;;;;5033608;28;20444;-81
2021/12/23 09:00:50;;;;;;;4.45;2.38;;;18.40;46.30;;;;;;5032369;28;20056;-80
2021/12/23 09:03:16;;;;;;;6.25;2.72;;;18.40;46.40;;;;;;5051022;28;20064;-80
2021/12/23 09:05:42;;;;;;;4.90;2.97;;;18.40;46.50;;;;;;5032333;28;20040;-80
2021/12/23 09:08:09;;;;;;;4.88;2.38;;;18.40;46.40;;;;;;5039490;28;20037;-80
2021/12/23 09:10:34;;;;;;;4.43;2.83;;;18.30;46.30;;;;;;5017119;28;20148;-80
2021/12/23 09:13:00;;;;;;;5.65;2.90;;;18.40;46.50;;;;;;5031168;28;20167;-80
2021/12/23 09:15:25;;;;;;;5.05;2.40;;;18.40;46.40;;;;;;5037204;28;20041;-80
2021/12/23 09:17:51;;;;;;;3.70;2.20;;;18.30;46.30;;;;;;5064286;28;20509;-80
2021/12/23 09:20:18;;;;;;;4.10;2.00;;;18.30;46.40;;;;;;5036471;28;20079;-80
2021/12/23 09:22:44;;;;;;;5.40;2.70;;;19.20;46.90;;;;;;5049566;28;20094;-80
2021/12/23 09:25:13;;;;;;;5.43;2.83;;;18.30;46.50;;;;;;5034143;28;20041;-80
2021/12/23 09:27:53;;;;;;;5.93;2.92;;;18.30;46.40;;;;;;4853873;28;5088190;-80
2021/12/23 09:33:04;;;;;;;5.40;2.80;;;18.30;46.40;;;;;;5048050;28;20067;-80
2021/12/23 09:35:30;;;;;;;4.70;2.17;;;18.40;46.60;;;;;;5037140;28;20064;-80
2021/12/23 09:37:56;;;;;;;3.90;2.08;;;19.30;47.10;;;;;;5004459;28;20061;-79
2021/12/23 09:40:23;;;;;;;4.47;2.20;;;18.30;46.60;;;;;;4989507;28;20054;-83
2021/12/23 09:42:49;;;;;;;3.83;2.00;;;18.30;46.80;;;;;;5006278;28;20480;-81
2021/12/23 09:45:17;;;;;;;4.63;2.30;;;16.90;46.10;;;;;;5000245;28;20065;-83
2021/12/23 09:47:43;;;;;;;5.60;2.67;;;18.30;46.80;;;;;;4990743;28;20132;-80
2021/12/23 09:50:10;;;;;;;4.57;2.67;;;18.30;46.80;;;;;;4993013;28;20129;-90
2021/12/23 09:52:45;;;;;;;6.50;4.47;;;18.40;46.90;;;;;;4993961;28;20133;-80
2021/12/23 09:55:11;;;;;;;9.57;4.40;;;18.30;46.70;;;;;;4992245;28;20698;-83
2021/12/23 09:57:37;;;;;;;6.20;3.72;;;18.30;47.30;;;;;;5012111;28;20139;-83
2021/12/23 10:00:04;;;;;;;7.82;3.90;;;18.30;46.80;;;;;;5016249;28;20468;-83
2021/12/23 10:02:30;;;;;;;6.28;3.50;;;18.40;46.90;;;;;;5033022;28;20041;-83
2021/12/23 10:04:55;;;;;;;5.68;3.47;;;18.30;46.80;;;;;;5032992;28;20056;-82
2021/12/23 10:07:21;;;;;;;6.05;3.45;;;18.40;46.90;;;;;;5007488;28;20061;-81
2021/12/23 10:10:00;;;;;;;5.13;3.28;;;18.40;46.90;;;;;;4979325;28;20055;-82
2021/12/23 10:13:07;;;;;;;6.03;3.83;;;18.40;46.90;;;;;;5010786;28;20050;-80
2021/12/23 10:32:25;;;;;;;3.75;2.33;;;18.50;46.90;;;;;;5011705;28;20103;-81
2021/12/23 10:37:23;;;;;;;8.00;5.80;;;18.60;46.40;;;;;;5011581;28;20063;-82
2021/12/23 10:40:05;;;;;;;8.63;5.45;;;18.60;46.40;;;;;;5012121;28;20554;-82
2021/12/23 10:42:32;;;;;;;7.85;4.32;;;18.60;46.30;;;;;;5011743;28;20498;-82
2021/12/23 10:45:10;;;;;;;7.40;4.60;;;18.60;46.40;;;;;;5025698;28;20060;-82
2021/12/23 10:47:55;;;;;;;7.85;5.03;;;18.60;46.40;;;;;;5027991;28;20049;-82
2021/12/23 10:50:42;;;;;;;5.93;3.95;;;18.60;46.30;;;;;;5023814;28;20680;-82
2021/12/23 10:53:15;;;;;;;9.27;5.10;;;18.60;46.30;;;;;;5025548;28;20049;-87
2021/12/23 10:58:24;;;;;;;6.72;3.33;;;18.90;46.50;;;;;;5025962;28;20049;-83
2021/12/23 11:00:55;;;;;;;6.90;3.90;;;18.60;46.40;;;;;;5026577;28;20050;-81
2021/12/23 11:03:35;;;;;;;5.45;3.65;;;18.70;46.60;;;;;;5022926;28;20075;-81
2021/12/23 11:06:16;;;;;;;6.28;3.58;;;18.60;46.50;;;;;;5024727;28;20037;-82
2021/12/23 11:43:50;;;;;;;4.28;2.78;;;19.00;46.60;;;;;;5043635;28;20045;-81
2021/12/23 11:46:41;;;;;;;5.13;2.90;;;18.50;46.30;;;;;;5030290;28;20053;-81
2021/12/23 11:49:09;;;;;;;4.55;2.60;;;18.50;46.30;;;;;;5028117;28;20053;-81
2021/12/23 11:51:46;;;;;;;4.40;2.58;;;18.40;46.30;;;;;;5014710;28;20050;-79
2021/12/23 11:54:14;;;;;;;4.10;2.55;;;18.40;46.30;;;;;;5042688;28;20409;-81
2021/12/23 11:56:43;;;;;;;4.10;2.60;;;18.40;46.40;;;;;;5044419;28;20045;-81
2021/12/23 11:59:10;;;;;;;4.50;2.78;;;18.40;46.50;;;;;;5031883;28;20049;-81
2021/12/23 12:01:44;;;;;;;4.97;2.85;;;18.40;46.40;;;;;;4998926;28;20520;-81
2021/12/23 12:04:10;;;;;;;5.10;2.67;;;19.10;46.80;;;;;;5032087;28;20049;-81
2021/12/23 12:06:37;;;;;;;5.35;2.50;;;18.40;46.40;;;;;;5047897;28;20053;-80
2021/12/23 12:09:17;;;;;;;5.72;3.03;;;18.40;46.50;;;;;;5031796;28;20128;-81
2021/12/23 12:11:48;;;;;;;4.28;2.33;;;18.70;46.60;;;;;;5048231;28;20038;-81
2021/12/23 12:14:38;;;;;;;3.87;2.43;;;18.40;46.50;;;;;;5030786;28;20089;-81
2021/12/23 12:17:26;;;;;;;4.57;2.60;;;18.30;46.40;;;;;;5038917;28;20065;-82
2021/12/23 12:20:13;;;;;;;3.85;2.35;;;18.30;46.50;;;;;;5025700;28;20055;-80
2021/12/23 12:22:58;;;;;;;4.40;2.88;;;18.30;46.40;;;;;;5030193;28;20053;-80
2021/12/23 12:25:24;;;;;;;4.85;2.85;;;18.30;46.50;;;;;;5030807;28;20117;-80
2021/12/23 12:27:56;;;;;;;4.53;2.45;;;18.30;46.50;;;;;;5029921;28;20196;-81
2021/12/23 12:30:51;;;;;;;4.75;2.92;;;19.20;47.00;;;;;;5031198;28;20076;-80
2021/12/23 12:33:25;;;;;;;4.30;2.08;;;18.30;46.50;;;;;;5032042;28;20053;-81
2021/12/23 12:35:51;;;;;;;3.88;2.47;;;18.30;46.60;;;;;;5029520;28;20045;-81
2021/12/23 12:38:24;;;;;;;3.90;2.33;;;18.30;46.60;;;;;;5030755;28;20052;-82
2021/12/23 12:41:08;;;;;;;4.25;2.55;;;18.20;46.70;;;;;;5028076;28;20102;-82
2021/12/23 12:43:42;;;;;;;4.85;2.63;;;18.30;46.80;;;;;;5033008;28;20049;-80
2021/12/23 12:46:09;;;;;;;6.32;2.33;;;18.30;46.90;;;;;;5014718;28;20541;-81
2021/12/23 12:49:05;;;;;;;4.20;2.35;;;18.30;47.20;;;;;;5039943;28;20092;-83
2021/12/23 12:51:35;;;;;;;4.03;2.25;;;18.30;47.10;;;;;;5021069;28;20053;-82
2021/12/23 12:54:05;;;;;;;5.00;2.95;;;18.30;47.10;;;;;;5024851;28;20048;-83
2021/12/23 12:56:31;;;;;;;4.43;2.22;;;18.30;47.20;;;;;;5026045;28;20045;-83
2021/12/23 12:58:57;;;;;;;4.28;2.10;;;18.30;47.20;;;;;;5030346;28;20077;-80
2021/12/23 13:01:34;;;;;;;4.95;2.53;;;18.30;47.30;;;;;;5071161;28;20584;-83
2021/12/23 13:04:00;;;;;;;3.53;1.98;;;18.30;47.30;;;;;;5050091;28;20045;-82
2021/12/23 13:06:39;;;;;;;4.32;2.35;;;18.40;47.30;;;;;;5038954;28;20056;-82
2021/12/23 13:09:05;;;;;;;4.30;2.13;;;18.40;47.40;;;;;;5049076;28;20480;-81
2021/12/23 13:11:31;;;;;;;3.63;2.00;;;18.40;47.40;;;;;;5036323;28;20377;-82
2021/12/23 13:14:00;;;;;;;4.20;2.05;;;19.00;47.70;;;;;;5070648;28;20048;-82
2021/12/23 13:16:26;;;;;;;5.60;3.63;;;18.40;47.30;;;;;;5021395;28;20132;-82
2021/12/23 13:19:12;;;;;;;7.75;4.65;;;18.40;47.00;;;;;;5042873;28;20171;-82
2021/12/23 13:21:40;;;;;;;8.20;5.20;;;18.40;46.90;;;;;;5033896;28;20041;-82
2021/12/23 13:24:06;;;;;;;6.90;4.57;;;18.40;46.70;;;;;;5032576;28;20067;-82
2021/12/23 13:26:31;;;;;;;6.85;4.38;;;18.40;46.70;;;;;;5033244;28;20516;-82
2021/12/23 13:29:00;;;;;;;8.90;4.80;;;19.00;47.20;;;;;;5049685;28;20389;-82
2021/12/23 13:31:28;;;;;;;7.75;4.53;;;18.30;46.80;;;;;;5013908;28;20053;-81
2021/12/23 13:34:01;;;;;;;8.15;4.45;;;18.30;46.80;;;;;;5002282;28;20122;-82
2021/12/23 13:36:37;;;;;;;7.43;4.75;;;18.30;46.80;;;;;;5015767;28;20042;-82
2021/12/23 13:39:17;;;;;;;6.85;4.28;;;18.30;46.80;;;;;;5017029;28;20106;-81
2021/12/23 13:41:47;;;;;;;6.18;4.32;;;18.30;46.80;;;;;;5012877;28;20045;-81
2021/12/23 13:44:23;;;;;;;7.10;4.30;;;18.30;46.80;;;;;;5010782;28;20481;-82
2021/12/23 13:47:02;;;;;;;7.35;4.55;;;18.20;46.70;;;;;;5016581;28;20080;-86
2021/12/23 13:49:38;;;;;;;6.03;4.00;;;18.30;46.80;;;;;;4989871;28;20084;-84
2021/12/23 13:52:06;;;;;;;5.97;3.95;;;18.20;46.70;;;;;;5003608;28;20526;-76
2021/12/23 13:54:36;;;;;;;7.13;4.07;;;18.20;46.70;;;;;;5019639;28;20056;-77
2021/12/23 13:57:02;;;;;;;5.85;3.63;;;18.20;46.90;;;;;;5001783;28;20072;-79
2021/12/23 13:59:29;;;;;;;6.10;3.80;;;18.20;47.10;;;;;;5000971;28;20528;-77
2021/12/23 14:01:57;;;;;;;6.25;3.80;;;18.20;47.20;;;;;;5002945;28;20042;-78