Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:59;;;;;;;9.82;8.13;;;18.60;99.90;;;;;;5074944;28;20033;-69
2023/07/10 00:03:25;;;;;;;18.60;9.68;;;18.60;99.90;;;;;;5074916;28;20081;-69
2023/07/10 00:05:51;;;;;;;17.08;9.50;;;18.60;99.90;;;;;;5074729;28;20463;-68
2023/07/10 00:08:16;;;;;;;15.65;9.50;;;18.60;99.90;;;;;;5074493;28;20056;-69
2023/07/10 00:10:42;;;;;;;17.33;9.40;;;18.60;99.90;;;;;;5074693;28;20111;-69
2023/07/10 00:13:11;;;;;;;18.25;10.40;;;19.40;99.90;;;;;;5074676;28;20036;-69
2023/07/10 00:15:37;;;;;;;15.30;10.38;;;18.50;99.90;;;;;;5074339;28;20047;-69
2023/07/10 00:18:15;;;;;;;18.48;10.48;;;18.60;99.90;;;;;;5074565;28;20484;-69
2023/07/10 00:20:42;;;;;;;15.88;10.60;;;19.10;99.90;;;;;;5074518;28;20442;-69
2023/07/10 00:23:08;;;;;;;17.73;9.30;;;18.10;99.90;;;;;;5074469;28;20112;-68
2023/07/10 00:25:35;;;;;;;15.60;10.32;;;18.50;99.90;;;;;;5074470;28;20403;-68
2023/07/10 00:28:00;;;;;;;16.23;10.52;;;19.20;99.90;;;;;;5074282;28;20066;-69
2023/07/10 00:30:26;;;;;;;19.50;10.50;;;18.50;99.90;;;;;;5074316;28;20040;-68
2023/07/10 00:32:54;;;;;;;14.35;9.93;;;18.50;99.90;;;;;;5074044;28;20119;-69
2023/07/10 00:35:27;;;;;;;20.25;10.85;;;18.40;99.90;;;;;;5074264;28;20566;-68
2023/07/10 00:38:01;;;;;;;18.13;10.23;;;18.50;99.90;;;;;;5073831;28;20036;-68
2023/07/10 00:40:30;;;;;;;21.92;10.93;;;18.40;99.90;;;;;;5073810;28;20044;-69
2023/07/10 00:43:20;;;;;;;13.45;10.30;;;18.40;99.90;;;;;;5074039;28;20039;-68
2023/07/10 00:45:47;;;;;;;17.10;9.40;;;18.40;99.90;;;;;;5072581;28;20044;-68
2023/07/10 00:48:42;;;;;;;19.38;10.20;;;18.40;99.90;;;;;;5072759;28;20040;-67
2023/07/10 00:51:38;;;;;;;16.25;10.02;;;18.40;99.90;;;;;;5073942;28;20082;-68
2023/07/10 00:54:04;;;;;;;12.02;8.75;;;18.40;99.90;;;;;;5073784;28;20119;-68
2023/07/10 00:56:40;;;;;;;15.68;10.30;;;18.40;99.90;;;;;;5073725;28;20518;-68
2023/07/10 00:59:26;;;;;;;14.50;9.07;;;18.40;99.90;;;;;;5072449;28;20060;-68
2023/07/10 01:02:13;;;;;;;15.68;9.43;;;18.40;99.90;;;;;;5073698;28;20041;-68
2023/07/10 01:04:44;;;;;;;16.45;11.00;;;18.40;99.90;;;;;;5073815;28;20252;-67
2023/07/10 01:07:13;;;;;;;14.95;10.25;;;18.40;99.90;;;;;;5073709;28;20097;-68
2023/07/10 01:09:49;;;;;;;15.35;9.82;;;18.40;99.90;;;;;;5073646;28;20058;-67
2023/07/10 01:12:14;;;;;;;16.38;9.70;;;18.50;99.90;;;;;;5073673;28;20067;-68
2023/07/10 01:14:40;;;;;;;14.98;9.95;;;18.30;99.90;;;;;;5073515;28;20044;-67
2023/07/10 01:17:07;;;;;;;18.98;9.57;;;18.50;99.90;;;;;;5073419;28;20044;-68
2023/07/10 01:19:34;;;;;;;14.77;9.13;;;18.50;99.90;;;;;;5073407;28;20032;-69
2023/07/10 01:22:00;;;;;;;13.45;8.63;;;18.50;99.90;;;;;;5073343;28;20036;-68
2023/07/10 01:24:26;;;;;;;16.67;9.45;;;18.50;99.90;;;;;;5073303;28;20116;-68
2023/07/10 01:26:53;;;;;;;17.27;9.77;;;18.50;99.90;;;;;;5073253;28;20139;-68
2023/07/10 01:29:27;;;;;;;15.00;9.93;;;18.50;99.90;;;;;;5073328;28;20036;-68
2023/07/10 01:31:54;;;;;;;14.75;10.05;;;19.20;99.90;;;;;;5072996;28;20044;-68
2023/07/10 01:34:23;;;;;;;17.65;11.02;;;18.50;99.90;;;;;;5073262;28;20110;-68
2023/07/10 01:36:50;;;;;;;14.57;9.88;;;18.50;99.90;;;;;;5073180;28;20043;-68
2023/07/10 01:39:15;;;;;;;15.32;10.02;;;18.90;99.90;;;;;;5073050;28;20079;-68
2023/07/10 01:41:43;;;;;;;18.35;11.07;;;18.50;99.90;;;;;;5073232;28;20114;-68
2023/07/10 01:44:30;;;;;;;20.65;10.90;;;18.50;99.90;;;;;;5072887;28;20040;-68
2023/07/10 01:46:58;;;;;;;17.45;11.15;;;18.50;99.90;;;;;;5072656;28;20556;-67
2023/07/10 01:49:26;;;;;;;21.27;11.07;;;18.50;99.90;;;;;;5072962;28;20395;-67
2023/07/10 01:51:53;;;;;;;20.88;12.02;;;19.20;99.90;;;;;;5072982;28;20044;-68
2023/07/10 01:54:19;;;;;;;19.08;11.90;;;18.40;99.90;;;;;;5072926;28;20086;-68
2023/07/10 01:56:45;;;;;;;21.98;12.65;;;18.80;99.90;;;;;;5072991;28;20044;-68
2023/07/10 01:59:11;;;;;;;23.70;13.77;;;18.50;99.90;;;;;;5072393;28;20063;-67
2023/07/10 02:01:36;;;;;;;19.30;12.23;;;19.10;99.90;;;;;;5071904;28;20396;-68
2023/07/10 02:04:02;;;;;;;23.88;12.35;;;18.50;99.90;;;;;;5039503;22;20050;-64
2023/07/10 02:06:28;;;;;;;21.30;12.80;;;18.90;99.90;;;;;;5013012;28;20388;-64
2023/07/10 02:08:54;;;;;;;18.52;13.15;;;18.40;99.90;;;;;;5013276;28;20038;-64
2023/07/10 02:11:19;;;;;;;20.42;13.80;;;18.50;99.90;;;;;;5013051;28;20034;-64
2023/07/10 02:13:45;;;;;;;21.05;13.63;;;18.30;99.90;;;;;;5013227;28;20073;-64
2023/07/10 02:16:12;;;;;;;22.70;14.10;;;18.50;99.90;;;;;;5011767;28;20049;-64
2023/07/10 02:18:38;;;;;;;24.50;15.18;;;18.60;99.90;;;;;;5011912;28;20474;-64
2023/07/10 02:21:04;;;;;;;22.15;14.00;;;18.50;99.90;;;;;;5013183;28;20046;-64
2023/07/10 02:23:30;;;;;;;24.00;13.63;;;18.50;99.90;;;;;;5012880;28;20077;-64
2023/07/10 02:25:56;;;;;;;20.52;14.38;;;18.80;99.90;;;;;;5013112;28;20041;-64
2023/07/10 02:28:22;;;;;;;24.23;14.23;;;18.70;99.90;;;;;;5013136;28;20117;-64
2023/07/10 02:30:48;;;;;;;22.48;14.63;;;18.40;99.90;;;;;;5011922;28;20121;-64
2023/07/10 02:33:14;;;;;;;22.77;14.57;;;18.40;99.90;;;;;;5011863;28;20067;-64
2023/07/10 02:35:40;;;;;;;23.90;14.40;;;18.40;99.90;;;;;;5011463;28;20393;-64
2023/07/10 02:38:07;;;;;;;26.65;14.13;;;19.10;99.90;;;;;;5012726;28;20121;-64
2023/07/10 02:40:33;;;;;;;24.42;14.70;;;18.40;99.90;;;;;;5012677;28;20054;-64
2023/07/10 02:42:59;;;;;;;20.65;14.13;;;18.50;99.90;;;;;;5013042;28;20092;-64
2023/07/10 02:45:26;;;;;;;23.90;14.45;;;18.60;99.90;;;;;;5011470;28;20493;-64
2023/07/10 02:47:52;;;;;;;23.98;14.02;;;18.30;99.90;;;;;;5011458;28;20068;-64
2023/07/10 02:50:18;;;;;;;28.38;14.80;;;18.60;99.90;;;;;;5012954;28;20481;-64
2023/07/10 02:52:43;;;;;;;26.02;13.88;;;18.80;99.90;;;;;;5012904;28;20038;-65
2023/07/10 02:55:09;;;;;;;20.70;14.63;;;19.10;99.90;;;;;;5011658;28;20421;-64
2023/07/10 02:57:34;;;;;;;20.88;14.15;;;19.30;99.90;;;;;;5012873;28;20042;-64
2023/07/10 03:00:00;;;;;;;25.52;15.30;;;18.90;99.90;;;;;;5011539;28;20042;-64
2023/07/10 03:02:26;;;;;;;22.48;14.35;;;19.30;99.90;;;;;;5011154;28;20489;-64
2023/07/10 03:04:51;;;;;;;20.80;13.93;;;17.90;99.90;;;;;;5012506;28;20050;-64
2023/07/10 03:07:17;;;;;;;21.08;14.20;;;18.90;99.90;;;;;;5012795;28;20089;-64
2023/07/10 03:09:42;;;;;;;23.27;15.35;;;18.40;99.90;;;;;;5012462;28;20045;-64
2023/07/10 03:12:09;;;;;;;26.40;15.20;;;18.50;99.90;;;;;;5011196;28;20452;-64
2023/07/10 03:14:34;;;;;;;21.75;14.15;;;18.10;99.90;;;;;;5012512;28;20034;-64
2023/07/10 03:17:00;;;;;;;23.35;15.25;;;19.20;99.90;;;;;;5012630;28;20042;-64
2023/07/10 03:19:30;;;;;;;21.40;14.45;;;18.90;99.90;;;;;;5011077;28;20394;-64
2023/07/10 03:21:56;;;;;;;22.50;15.43;;;18.30;99.90;;;;;;5012454;28;20487;-64
2023/07/10 03:24:22;;;;;;;21.75;14.52;;;18.60;99.90;;;;;;5014873;28;20128;-64
2023/07/10 03:26:48;;;;;;;22.83;13.50;;;18.60;99.90;;;;;;5016096;28;20070;-64
2023/07/10 03:29:15;;;;;;;27.63;14.48;;;18.10;99.90;;;;;;5016044;28;20042;-64
2023/07/10 03:31:41;;;;;;;20.88;14.77;;;18.30;99.90;;;;;;5015743;28;20117;-64
2023/07/10 03:34:07;;;;;;;24.70;14.02;;;18.30;99.90;;;;;;5016020;28;20432;-64
2023/07/10 03:36:34;;;;;;;27.55;13.98;;;18.20;99.90;;;;;;5014426;28;20128;-64
2023/07/10 03:38:59;;;;;;;21.17;13.32;;;18.40;99.90;;;;;;5015751;28;20041;-64
2023/07/10 03:41:27;;;;;;;20.73;14.85;;;18.00;99.90;;;;;;5015872;28;20517;-64
2023/07/10 03:43:53;;;;;;;24.98;14.07;;;18.00;99.90;;;;;;5015760;28;20041;-64
2023/07/10 03:46:19;;;;;;;21.88;14.00;;;18.70;99.90;;;;;;5015732;28;20038;-64
2023/07/10 03:48:45;;;;;;;23.08;13.60;;;18.20;99.90;;;;;;5015632;28;20065;-64
2023/07/10 03:51:11;;;;;;;22.85;13.40;;;18.00;99.90;;;;;;5015645;28;20053;-64
2023/07/10 03:53:37;;;;;;;21.30;13.38;;;18.60;99.90;;;;;;5015667;28;20486;-64
2023/07/10 03:56:02;;;;;;;22.05;12.65;;;18.10;99.90;;;;;;5015573;28;20038;-64
2023/07/10 03:58:31;;;;;;;20.00;13.02;;;18.10;99.90;;;;;;4997628;28;20042;-64
2023/07/10 04:00:58;;;;;;;19.55;12.60;;;18.20;99.90;;;;;;5015486;28;20042;-64
2023/07/10 04:03:26;;;;;;;20.00;13.10;;;18.00;99.90;;;;;;5015150;28;20504;-64
2023/07/10 04:05:54;;;;;;;19.30;12.65;;;18.40;99.90;;;;;;5015334;28;20037;-64
2023/07/10 04:08:27;;;;;;;21.48;13.38;;;18.90;99.90;;;;;;5014989;28;20034;-64
2023/07/10 04:10:55;;;;;;;21.40;14.68;;;18.20;99.90;;;;;;5015299;28;20045;-64
2023/07/10 04:13:21;;;;;;;22.40;13.45;;;18.30;99.90;;;;;;5013772;28;20046;-64
2023/07/10 04:15:57;;;;;;;21.27;13.88;;;18.30;99.90;;;;;;5015137;28;20045;-64
2023/07/10 04:18:22;;;;;;;18.65;12.98;;;18.10;99.90;;;;;;5015036;28;20034;-64
2023/07/10 04:20:48;;;;;;;21.77;11.93;;;18.40;99.90;;;;;;5015091;28;20509;-64
2023/07/10 04:23:14;;;;;;;21.58;13.73;;;18.50;99.90;;;;;;5015018;28;20034;-64
2023/07/10 04:25:40;;;;;;;18.75;12.23;;;18.30;99.90;;;;;;5015025;28;20389;-64
2023/07/10 04:28:05;;;;;;;20.77;13.07;;;18.60;99.90;;;;;;5014864;28;20034;-64
2023/07/10 04:30:34;;;;;;;22.38;12.68;;;18.30;99.90;;;;;;5014947;28;20041;-64
2023/07/10 04:33:00;;;;;;;23.08;12.07;;;18.20;99.90;;;;;;5014479;28;20046;-64
2023/07/10 04:35:25;;;;;;;17.42;11.38;;;18.10;99.90;;;;;;5013633;28;20039;-65
2023/07/10 04:37:51;;;;;;;17.30;11.50;;;18.10;99.90;;;;;;5014737;28;20064;-64
2023/07/10 04:40:16;;;;;;;16.25;10.88;;;18.80;99.90;;;;;;5014364;28;20472;-64
2023/07/10 04:42:42;;;;;;;15.50;9.60;;;18.10;99.90;;;;;;5014295;28;20038;-64
2023/07/10 04:45:08;;;;;;;15.93;10.40;;;18.50;99.90;;;;;;5014667;28;20025;-64
2023/07/10 04:47:33;;;;;;;13.15;9.50;;;18.00;99.90;;;;;;5014572;28;20069;-64
2023/07/10 04:49:59;;;;;;;12.93;7.85;;;18.20;99.90;;;;;;5014166;28;20456;-64
2023/07/10 04:52:25;;;;;;;16.38;8.07;;;18.20;99.90;;;;;;5014167;28;20052;-64
2023/07/10 04:54:51;;;;;;;16.67;7.25;;;18.70;99.90;;;;;;5014415;28;20146;-64
2023/07/10 04:57:17;;;;;;;12.10;7.45;;;18.10;99.90;;;;;;5014083;28;20048;-64
2023/07/10 04:59:44;;;;;;;12.93;7.05;;;18.20;99.90;;;;;;5012817;28;20125;-64
2023/07/10 05:02:10;;;;;;;13.00;7.57;;;18.40;99.90;;;;;;5014133;28;20092;-64
2023/07/10 05:04:36;;;;;;;11.98;6.97;;;18.30;99.90;;;;;;5014297;28;20042;-64
2023/07/10 05:07:03;;;;;;;12.23;6.57;;;18.40;99.90;;;;;;5014172;28;20485;-64
2023/07/10 05:09:31;;;;;;;14.50;7.25;;;18.00;99.90;;;;;;5014163;28;20042;-64
2023/07/10 05:11:57;;;;;;;12.27;7.13;;;18.10;99.90;;;;;;5014099;28;20049;-64
2023/07/10 05:14:24;;;;;;;12.35;7.75;;;18.40;99.90;;;;;;5014067;28;20405;-64
2023/07/10 05:16:50;;;;;;;9.73;6.00;;;18.30;99.90;;;;;;5014056;28;20052;-64
2023/07/10 05:19:16;;;;;;;9.00;6.65;;;18.30;99.90;;;;;;5012409;28;20054;-64
2023/07/10 05:21:41;;;;;;;10.48;5.63;;;18.10;99.90;;;;;;5013905;28;20038;-64
2023/07/10 05:24:07;;;;;;;8.82;5.47;;;18.10;99.90;;;;;;5013932;28;20034;-64
2023/07/10 05:26:33;;;;;;;8.43;5.38;;;18.40;99.90;;;;;;5013903;28;20485;-64
2023/07/10 05:28:58;;;;;;;7.80;4.88;;;18.50;99.90;;;;;;5013811;28;20045;-63
2023/07/10 05:31:24;;;;;;;8.02;5.28;;;18.60;99.90;;;;;;5014242;28;20048;-62
2023/07/10 05:33:50;;;;;;;9.45;3.90;;;18.20;99.90;;;;;;5013473;28;20448;-62
2023/07/10 05:36:17;;;;;;;7.80;3.92;;;18.20;99.90;;;;;;5013365;28;20046;-61
2023/07/10 05:38:48;;;;;;;7.32;3.70;;;18.30;99.90;;;;;;5013561;28;20089;-62
2023/07/10 05:41:14;;;;;;;7.88;3.65;;;18.50;99.90;;;;;;5013368;28;20042;-65
2023/07/10 05:43:40;;;;;;;5.82;3.55;;;18.40;99.90;;;;;;5013384;28;20401;-63
2023/07/10 05:46:06;;;;;;;7.38;3.88;;;18.30;99.90;;;;;;5012490;28;20041;-63
2023/07/10 05:48:31;;;;;;;5.38;3.30;;;19.20;99.90;;;;;;5013446;28;20053;-63
2023/07/10 05:50:57;;;;;;;7.03;3.78;;;18.30;99.90;;;;;;5013441;28;20034;-63
2023/07/10 05:53:23;;;;;;;5.55;3.67;;;18.40;99.90;;;;;;5013401;28;20113;-63
2023/07/10 05:55:51;;;;;;;8.93;3.40;;;18.70;99.90;;;;;;5012153;28;20053;-66
2023/07/10 05:58:18;;;;;;;6.25;3.22;;;18.30;99.90;;;;;;5011894;28;20034;-63
2023/07/10 06:00:45;;;;;;;5.97;3.95;;;19.00;99.90;;;;;;5013224;28;20393;-63
2023/07/10 06:03:11;;;;;;;5.68;3.60;;;18.70;99.90;;;;;;5013086;28;20128;-64
2023/07/10 06:05:37;;;;;;;7.82;3.35;;;19.00;99.90;;;;;;5013120;28;20237;-62
2023/07/10 06:08:03;;;;;;;7.50;3.97;;;18.30;99.90;;;;;;5013270;28;20037;-74
2023/07/10 06:10:28;;;;;;;10.57;4.50;;;18.60;99.90;;;;;;4995413;28;20489;-64
2023/07/10 06:12:54;;;;;;;7.30;4.57;;;19.00;99.90;;;;;;5013224;28;20113;-64
2023/07/10 06:15:19;;;;;;;5.85;4.00;;;18.90;99.90;;;;;;5013178;28;20034;-64
2023/07/10 06:17:45;;;;;;;6.78;4.15;;;18.60;99.90;;;;;;5011851;28;20046;-63
2023/07/10 06:20:11;;;;;;;7.30;5.00;;;19.60;99.90;;;;;;5012917;28;20057;-62
2023/07/10 06:22:37;;;;;;;8.27;4.70;;;18.90;99.90;;;;;;5013019;28;20118;-62
2023/07/10 06:25:02;;;;;;;8.35;5.22;;;18.60;99.90;;;;;;5011655;28;20397;-65
2023/07/10 06:27:28;;;;;;;8.18;5.28;;;18.80;99.90;;;;;;5012662;28;20042;-62
2023/07/10 06:29:56;;;;;;;11.27;5.70;;;;;;;;;;5011290;28;20042;-62
2023/07/10 06:32:22;;;;;;;8.75;5.88;;;;;;;;;;5012896;28;20077;-62
2023/07/10 06:34:48;;;;;;;8.77;4.95;;;;;;;;;;5012562;28;20476;-62
2023/07/10 06:37:14;;;;;;;12.65;5.80;;;;;;;;;;5012521;28;20042;-62
2023/07/10 06:39:40;;;;;;;8.43;5.15;;;;;;;;;;5012730;28;20042;-62
2023/07/10 06:42:06;;;;;;;8.00;4.60;;;;;;;;;;5012524;28;20077;-62
2023/07/10 06:44:32;;;;;;;9.45;4.45;;;;;;;;;;5012795;28;20041;-62
2023/07/10 06:46:58;;;;;;;7.40;5.18;;;;;;;;;;5012395;28;20034;-62
2023/07/10 06:49:24;;;;;;;6.50;4.82;;;;;;;;;;5012563;28;20041;-62
2023/07/10 06:51:50;;;;;;;9.75;5.55;;;;;;;;;;5012431;28;20046;-62
2023/07/10 06:54:16;;;;;;;9.57;4.68;;;;;;;;;;5011407;28;20056;-64
2023/07/10 06:56:42;;;;;;;7.57;4.50;;;;;;;;;;5012608;28;20042;-62
2023/07/10 06:59:08;;;;;;;6.68;4.15;;;;;;;;;;5016058;28;20493;-62
2023/07/10 07:01:34;;;;;;;8.02;3.83;;;;;;;;;;5015080;28;20033;-62
2023/07/10 07:04:00;;;;;;;8.68;3.90;;;;;;;;;;5015864;28;20100;-62
2023/07/10 07:06:26;;;;;;;5.13;2.88;;;;;;;;;;4998709;28;20490;-62
2023/07/10 07:08:52;;;;;;;5.45;3.47;;;;;;;;;;5016240;28;20428;-62
2023/07/10 07:11:19;;;;;;;4.97;2.63;;;;;;;;;;5015029;28;20045;-62
2023/07/10 07:13:45;;;;;;;5.40;2.45;;;;;;;;;;5015859;28;20066;-62
2023/07/10 07:16:11;;;;;;;4.88;2.38;;;;;;;;;;5016093;28;20045;-62
2023/07/10 07:18:37;;;;;;;8.02;2.80;;;;;;;;;;5015680;28;20057;-65
2023/07/10 07:21:03;;;;;;;3.85;2.38;;;;;;;;;;5015927;28;20125;-62
2023/07/10 07:23:29;;;;;;;4.47;2.17;;;;;;;;;;5015888;28;20041;-62
2023/07/10 07:25:57;;;;;;;5.85;2.65;;;;;;;;;;5015918;28;20393;-62
2023/07/10 07:28:23;;;;;;;4.90;2.55;;;;;;;;;;5015791;28;20042;-62
2023/07/10 07:30:49;;;;;;;3.13;1.98;;;;;;;;;;5015725;28;20413;-62
2023/07/10 07:33:19;;;;;;;8.70;2.30;;;;;;;;;;5015744;28;20049;-62
2023/07/10 07:35:45;;;;;;;6.27;2.70;;;;;;;;;;5015313;28;20176;-62
2023/07/10 07:38:11;;;;;;;3.65;1.95;;;;;;;;;;5015729;28;20081;-62
2023/07/10 07:40:37;;;;;;;5.05;2.17;;;;;;;;;;5015651;28;20503;-62
2023/07/10 07:43:03;;;;;;;7.30;2.25;;;;;;;;;;5015540;28;20038;-62
2023/07/10 07:45:29;;;;;;;6.43;2.10;;;;;;;;;;5015225;28;20375;-67
2023/07/10 07:47:55;;;;;;;5.43;2.05;;;;;;;;;;5015438;28;20042;-62
2023/07/10 07:50:21;;;;;;;4.07;1.80;;;;;;;;;;5015116;28;20386;-62
2023/07/10 07:52:47;;;;;;;9.00;2.22;;;;;;;;;;5015394;28;20123;-62
2023/07/10 07:55:13;;;;;;;4.05;1.65;;;;;;;;;;5015088;28;20485;-62
2023/07/10 07:57:39;;;;;;;5.82;1.70;;;;;;;;;;5014960;28;20038;-62
2023/07/10 08:00:06;;;;;;;5.35;2.00;;;;;;;;;;5015090;28;20129;-62
2023/07/10 08:02:32;;;;;;;7.65;1.95;;;;;;;;;;5014912;28;20141;-62
2023/07/10 08:05:00;;;;;;;9.43;1.95;;;;;;;;;;5015137;28;20092;-62
2023/07/10 08:07:26;;;;;;;3.00;1.70;;;;;;;;;;5013733;28;20480;-62
2023/07/10 08:09:52;;;;;;;3.95;1.38;;;;;;;;;;5014346;28;20481;-62
2023/07/10 08:12:19;;;;;;;2.88;1.52;;;;;;;;;;5014865;28;20038;-62
2023/07/10 08:14:45;;;;;;;3.80;1.58;;;;;;;;;;5014925;28;20056;-62
2023/07/10 08:17:12;;;;;;;6.57;1.75;;;;;;;;;;5014841;28;20044;-62
2023/07/10 08:19:48;;;;;;;4.82;1.40;;;;;;;;;;5014719;28;20046;-62
2023/07/10 08:22:15;;;;;;;2.58;1.42;;;;;;;;;;5014958;28;20042;-61
2023/07/10 08:24:41;;;;;;;4.57;1.80;;;;;;;;;;5014766;28;20049;-62
2023/07/10 08:27:07;;;;;;;10.00;2.15;;;;;;;;;;5014670;28;20561;-61
2023/07/10 08:29:36;;;;;;;4.47;1.90;;;;;;;;;;5014566;28;20077;-62
2023/07/10 08:32:03;;;;;;;3.72;1.40;;;;;;;;;;5014723;28;20050;-62
2023/07/10 08:34:30;;;;;;;3.30;1.33;;;;;;;;;;5014423;28;20042;-62
2023/07/10 08:36:56;;;;;;;4.38;1.95;;;;;;;;;;5013435;28;20046;-62
2023/07/10 08:39:23;;;;;;;5.97;1.92;;;;;;;;;;5014221;28;20054;-62
2023/07/10 08:41:54;;;;;;;3.80;1.52;;;;;;;;;;5014372;28;20112;-62
2023/07/10 08:44:20;;;;;;;6.68;1.95;;;;;;;;;;5029053;28;20104;-62
2023/07/10 08:46:48;;;;;;;7.40;1.25;;;;;;;;;;5014455;28;20067;-62
2023/07/10 08:49:16;;;;;;;3.28;2.05;;;;;;;;;;5012884;28;20042;-62
2023/07/10 08:52:09;;;;;;;6.38;2.00;;;;;;;;;;5013007;28;20037;-62
2023/07/10 08:54:35;;;;;;;5.28;1.80;;;;;;;;;;5010073;28;20136;-62
2023/07/10 08:57:07;;;;;;;7.07;2.00;;;;;;;;;;5014217;28;20045;-62
2023/07/10 08:59:39;;;;;;;4.72;2.22;;;;;;;;;;5014051;28;20042;-66
2023/07/10 09:02:12;;;;;;;4.03;1.40;;;;;;;;;;5013955;28;20042;-62
2023/07/10 09:04:39;;;;;;;4.28;1.50;;;;;;;;;;5014068;28;20065;-62
2023/07/10 09:07:04;;;;;;;3.45;1.40;;;;;;;;;;5012528;28;20053;-62
2023/07/10 09:09:40;;;;;;;7.03;1.70;;;;;;;;;;5013828;28;20049;-62
2023/07/10 09:12:19;;;;;;;6.65;1.83;;;;;;;;;;5014053;28;20095;-62
2023/07/10 09:15:10;;;;;;;4.53;1.90;;;;;;;;;;5013705;28;20060;-62
2023/07/10 09:17:45;;;;;;;3.35;1.48;;;;;;;;;;5013898;28;20095;-62
2023/07/10 09:20:11;;;;;;;4.78;2.00;;;;;;;;;;5013023;28;20416;-62
2023/07/10 09:22:42;;;;;;;5.05;1.90;;;;;;;;;;5012416;28;20053;-62
2023/07/10 09:25:11;;;;;;;3.40;1.67;;;;;;;;;;5013939;28;20133;-62
2023/07/10 09:27:37;;;;;;;4.03;2.13;;;;;;;;;;5013812;28;20392;-62
2023/07/10 09:30:04;;;;;;;4.90;1.85;;;;;;;;;;5013831;28;20148;-62
2023/07/10 09:32:36;;;;;;;4.63;1.45;;;;;;;;;;5013762;28;20432;-63
2023/07/10 09:35:06;;;;;;;6.65;1.92;;;;;;;;;;5012431;28;20464;-62
2023/07/10 09:37:35;;;;;;;4.07;1.65;;;;;;;;;;5013724;28;20184;-62
2023/07/10 09:40:19;;;;;;;11.27;2.10;;;;;;;;;;5013522;28;20176;-62
2023/07/10 09:42:46;;;;;;;2.97;1.92;;;;;;;;;;5013340;28;20046;-62
2023/07/10 09:45:15;;;;;;;6.15;1.80;;;;;;;;;;5013625;28;20107;-62
2023/07/10 09:47:50;;;;;;;5.55;1.75;;;;;;;;;;5013219;28;20046;-62
2023/07/10 09:50:19;;;;;;;5.15;1.60;;;;;;;;;;5012236;28;20054;-62
2023/07/10 09:52:51;;;;;;;8.88;1.85;;;;;;;;;;5013429;28;20046;-62
2023/07/10 09:55:17;;;;;;;5.93;1.63;;;;;;;;;;5013164;28;20041;-62
2023/07/10 09:58:13;;;;;;;7.05;1.80;;;;;;;;;;5013389;28;20056;-63
2023/07/10 10:00:43;;;;;;;5.35;1.67;;;;;;;;;;5004440;28;20069;-62
2023/07/10 10:03:21;;;;;;;3.65;1.67;;;;;;;;;;5012959;28;20071;-62
2023/07/10 10:05:55;;;;;;;6.88;1.38;;;;;;;;;;5011757;28;20041;-62
2023/07/10 10:08:25;;;;;;;3.40;1.42;;;;;;;;;;5013286;28;20145;-63
2023/07/10 10:11:01;;;;;;;3.10;1.35;;;;;;;;;;5011956;28;20038;-63
2023/07/10 10:13:29;;;;;;;2.85;1.70;;;;;;;;;;5013108;28;20072;-63
2023/07/10 10:16:10;;;;;;;8.27;2.03;;;;;;;;;;5012956;28;20034;-63
2023/07/10 10:18:36;;;;;;;6.43;1.63;;;;;;;;;;5011286;28;20045;-63
2023/07/10 10:21:03;;;;;;;5.80;1.90;;;;;;;;;;5012880;28;20045;-61
2023/07/10 10:23:31;;;;;;;6.28;2.25;;;;;;;;;;5028018;28;20037;-60
2023/07/10 10:26:05;;;;;;;4.15;1.25;;;;;;;;;;5011572;28;20490;-61
2023/07/10 10:28:41;;;;;;;5.68;1.85;;;;;;;;;;5012869;28;20505;-63
2023/07/10 10:31:08;;;;;;;4.88;1.70;;;;;;;;;;5013145;28;20060;-62
2023/07/10 10:33:57;;;;;;;5.85;1.80;;;;;;;;;;5016615;28;20516;-62
2023/07/10 10:36:33;;;;;;;4.80;1.77;;;;;;;;;;5008017;28;20048;-62
2023/07/10 10:39:05;;;;;;;9.07;1.67;;;;;;;;;;5016759;28;20046;-62
2023/07/10 10:41:41;;;;;;;7.78;1.63;;;;;;;;;;5016890;28;20046;-62
2023/07/10 10:44:16;;;;;;;6.95;1.90;;;;;;;;;;5016533;28;20049;-63
2023/07/10 10:46:45;;;;;;;7.38;1.95;;;;;;;;;;5016818;28;20042;-63
2023/07/10 10:49:11;;;;;;;6.88;1.77;;;;;;;;;;5016824;28;20485;-62
2023/07/10 10:51:45;;;;;;;3.20;1.95;;;;;;;;;;5016441;28;20061;-62
2023/07/10 10:54:17;;;;;;;5.00;2.00;;;;;;;;;;5015195;28;20111;-62
2023/07/10 10:56:46;;;;;;;6.88;1.60;;;;;;;;;;5015095;28;20046;-63
2023/07/10 10:59:12;;;;;;;4.57;1.70;;;;;;;;;;5016194;28;20042;-63
2023/07/10 11:02:16;;;;;;;6.40;1.95;;;;;;;;;;5016512;28;20037;-63
2023/07/10 11:04:59;;;;;;;4.57;1.42;;;;;;;;;;4975032;28;20054;-63
2023/07/10 11:07:26;;;;;;;5.60;1.58;;;;;;;;;;4974953;28;20038;-63
2023/07/10 11:09:55;;;;;;;6.78;1.60;;;;;;;;;;4999454;28;20053;-63
2023/07/10 11:12:23;;;;;;;3.10;1.23;;;;;;;;;;5016302;28;20489;-63
2023/07/10 11:14:53;;;;;;;5.22;1.63;;;;;;;;;;5016008;28;20046;-63
2023/07/10 11:17:19;;;;;;;4.60;1.80;;;;;;;;;;5016000;28;20042;-63
2023/07/10 11:19:48;;;;;;;6.15;1.88;;;;;;;;;;5016024;28;20401;-63
2023/07/10 11:22:28;;;;;;;2.80;1.77;;;;;;;;;;5015318;28;20501;-63
2023/07/10 11:24:54;;;;;;;4.82;1.35;;;;;;;;;;5016142;28;20073;-64
2023/07/10 11:27:28;;;;;;;5.20;1.40;;;;;;;;;;5031322;28;20068;-65
2023/07/10 11:29:56;;;;;;;4.13;1.25;;;;;;;;;;5015973;28;20049;-66
2023/07/10 11:32:26;;;;;;;3.83;1.00;;;24.20;1.00;;;;;;5015992;28;20057;-66
2023/07/10 11:35:10;;;;;;;;;;;24.20;1.00;;;;;;5016179;28;20085;-66
2023/07/10 11:37:51;;;;;;;2.42;1.23;;;24.10;1.00;;;;;;5014169;28;19918;-66
2023/07/10 11:40:23;;;;;;;4.32;1.63;;;24.20;1.00;;;;;;5015634;28;20045;-66
2023/07/10 11:42:50;;;;;;;3.35;1.35;;;24.70;1.00;;;;;;5014713;28;20050;-66
2023/07/10 11:45:16;;;;;;;5.45;1.45;;;24.50;32.30;;;;;;5015236;28;20136;-64
2023/07/10 11:47:46;;;;;;;3.17;1.15;;;24.60;99.90;;;;;;5014044;28;20161;-66
2023/07/10 11:50:31;;;;;;;4.63;1.50;;;;;;;;;;5015581;28;20042;-67
2023/07/10 11:53:22;;;;;;;3.42;1.23;;;24.70;99.90;;;;;;5015202;28;20125;-66
2023/07/10 11:56:02;;;;;;;3.78;1.45;;;24.80;99.90;;;;;;5015238;28;20077;-66
2023/07/10 11:58:33;;;;;;;5.05;1.40;;;24.90;99.90;;;;;;5015350;28;20038;-66
2023/07/10 12:01:05;;;;;;;;;;;25.50;99.90;;;;;;5015229;28;20117;-66
2023/07/10 12:03:33;;;;;;;7.70;1.98;;;25.10;99.90;;;;;;5014762;28;19925;-66
2023/07/10 12:05:59;;;;;;;6.10;1.70;;;24.80;99.90;;;;;;5013632;28;20045;-66
2023/07/10 12:08:29;;;;;;;6.32;1.95;;;24.80;99.90;;;;;;5014743;28;20096;-65
2023/07/10 12:10:55;;;;;;;5.32;1.60;;;24.20;1.00;;;;;;5013640;28;20045;-65
2023/07/10 12:13:30;;;;;;;5.88;1.77;;;24.10;1.00;;;;;;5014738;28;20547;-65
2023/07/10 12:16:02;;;;;;;2.10;1.23;;;23.90;1.00;;;;;;5013709;28;20046;-65
2023/07/10 12:18:34;;;;;;;3.35;1.55;;;23.80;1.00;;;;;;5014686;28;20042;-65
2023/07/10 12:21:01;;;;;;;6.53;1.98;;;23.60;1.00;;;;;;5014804;28;20042;-65
2023/07/10 12:23:27;;;;;;;3.60;1.58;;;23.50;1.00;;;;;;5014864;28;20398;-65
2023/07/10 12:25:55;;;;;;;4.43;2.00;;;23.30;1.00;;;;;;5030121;28;20037;-65
2023/07/10 12:28:25;;;;;;;5.15;2.17;;;23.20;1.00;;;;;;5014781;28;20410;-65
2023/07/10 12:30:53;;;;;;;5.00;1.77;;;23.80;1.00;;;;;;5013140;28;20057;-65
2023/07/10 12:33:42;;;;;;;5.05;1.75;;;23.20;1.00;;;;;;5014713;28;20079;-65
2023/07/10 12:36:22;;;;;;;2.80;1.40;;;23.20;1.00;;;;;;5014599;28;20049;-65
2023/07/10 12:38:48;;;;;;;;;;;23.20;1.00;;;;;;5014857;28;20052;-65
2023/07/10 12:41:13;;;;;;;7.15;1.27;;;23.30;1.00;;;;;;5014467;28;20471;-65
2023/07/10 12:43:46;;;;;;;4.68;1.77;;;23.90;1.00;;;;;;5013090;28;20046;-65
2023/07/10 12:46:15;;;;;;;4.20;1.73;;;22.90;1.00;;;;;;5014551;28;20041;-65
2023/07/10 12:48:41;;;;;;;5.50;1.77;;;23.20;1.00;;;;;;5014132;28;20041;-67
2023/07/10 12:51:15;;;;;;;4.97;1.85;;;23.10;1.00;;;;;;5014326;28;20367;-66
2023/07/10 12:53:41;;;;;;;3.95;1.55;;;23.30;1.00;;;;;;5014043;28;20037;-65
2023/07/10 12:56:34;;;;;;;3.30;1.45;;;23.50;1.00;;;;;;5014243;28;20143;-65
2023/07/10 12:59:16;;;;;;;2.03;1.27;;;23.60;1.00;;;;;;5013866;28;20121;-65
2023/07/10 13:01:59;;;;;;;4.65;1.42;;;23.80;1.00;;;;;;5014255;28;20049;-65
2023/07/10 13:04:28;;;;;;;3.38;1.15;;;23.70;1.00;;;;;;5013636;28;20062;-65
2023/07/10 13:07:15;;;;;;;3.92;1.27;;;23.80;1.00;;;;;;5012477;28;20048;-65
2023/07/10 13:09:49;;;;;;;4.68;1.25;;;23.60;99.90;;;;;;5014161;28;20088;-65
2023/07/10 13:12:21;;;;;;;4.45;1.60;;;24.00;1.00;;;;;;5014257;28;20401;-65
2023/07/10 13:14:48;;;;;;;3.58;1.25;;;24.20;99.90;;;;;;5014092;28;20367;-65
2023/07/10 13:17:14;;;;;;;4.30;1.63;;;24.20;1.00;;;;;;5014012;28;20113;-65
2023/07/10 13:19:39;;;;;;;3.70;0.98;;;24.40;99.90;;;;;;5013905;28;20429;-65
2023/07/10 13:22:11;;;;;;;2.60;1.20;;;24.20;99.90;;;;;;5013582;28;20038;-65
2023/07/10 13:24:37;;;;;;;4.40;1.35;;;24.20;99.90;;;;;;5013929;28;20042;-65
2023/07/10 13:27:04;;;;;;;3.40;1.27;;;24.20;99.90;;;;;;5013761;28;20452;-65
2023/07/10 13:29:29;;;;;;;4.60;1.65;;;24.00;99.90;;;;;;5013905;28;20065;-65