Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:28;;;;;;;6.00;3.80;;;;;;;;;;5091412;28;20191;-56
2022/05/02 00:03:54;;;;;;;8.37;4.20;;;;;;;;;;5091974;28;20259;-56
2022/05/02 00:06:22;;;;;;;7.43;4.20;;;;;;;;;;5095322;28;20195;-56
2022/05/02 00:08:48;;;;;;;6.63;3.67;;;;;;;;;;5094883;28;20688;-56
2022/05/02 00:11:14;;;;;;;5.60;3.27;;;;;;;;;;5093340;28;20199;-55
2022/05/02 00:13:40;;;;;;;5.57;3.90;;;;;;;;;;5095026;28;20195;-55
2022/05/02 00:16:06;;;;;;;8.93;3.97;;;;;;;;;;5094572;28;20960;-55
2022/05/02 00:18:32;;;;;;;6.00;3.90;;;;;;;;;;5094765;28;20231;-56
2022/05/02 00:20:58;;;;;;;14.67;4.40;;;;;;;;;;5094832;28;20565;-56
2022/05/02 00:23:26;;;;;;;13.50;3.90;;;;;;;;;;5094771;28;20304;-56
2022/05/02 00:25:52;;;;;;;8.97;4.10;;;;;;;;;;5094502;28;20764;-56
2022/05/02 00:28:18;;;;;;;6.33;3.90;;;;;;;;;;5094524;28;20197;-56
2022/05/02 00:30:44;;;;;;;13.97;4.53;;;;;;;;;;5094844;28;20625;-56
2022/05/02 00:33:10;;;;;;;9.37;4.50;;;;;;;;;;5094692;28;20194;-56
2022/05/02 00:35:36;;;;;;;5.97;4.53;;;;;;;;;;5094594;28;20230;-56
2022/05/02 00:38:02;;;;;;;5.17;4.53;;;;;;;;;;5094320;28;20222;-56
2022/05/02 00:40:30;;;;;;;6.23;4.70;;;;;;;;;;5094647;28;20199;-56
2022/05/02 00:42:56;;;;;;;6.87;4.47;;;;;;;;;;5094474;28;20195;-56
2022/05/02 00:45:22;;;;;;;8.27;4.70;;;;;;;;;;5094508;28;20716;-56
2022/05/02 00:47:51;;;;;;;6.30;4.40;;;;;;;;;;5094295;28;20194;-56
2022/05/02 00:50:27;;;;;;;5.67;4.70;;;;;;;;;;5094051;28;20194;-56
2022/05/02 00:52:53;;;;;;;5.17;4.00;;;;;;;;;;5094370;28;20665;-56
2022/05/02 00:55:19;;;;;;;5.03;3.97;;;;;;;;;;5094504;28;20204;-56
2022/05/02 00:57:46;;;;;;;5.60;4.30;;;;;;;;;;5094332;28;20325;-55
2022/05/02 01:00:13;;;;;;;6.07;4.77;;;;;;;;;;5094463;28;20199;-56
2022/05/02 01:02:39;;;;;;;7.50;4.47;;;;;;;;;;5094051;28;20206;-56
2022/05/02 01:05:05;;;;;;;7.03;4.77;;;;;;;;;;5094234;28;20202;-55
2022/05/02 01:07:31;;;;;;;6.23;4.30;;;;;;;;;;5094209;28;20256;-56
2022/05/02 01:09:57;;;;;;;5.93;4.40;;;;;;;;;;5094168;28;20558;-56
2022/05/02 01:12:25;;;;;;;7.57;4.23;;;;;;;;;;5094154;28;20669;-56
2022/05/02 01:14:55;;;;;;;12.30;5.53;;;;;;;;;;5093662;28;20221;-56
2022/05/02 01:17:21;;;;;;;6.87;4.47;;;;;;;;;;5094008;28;20281;-56
2022/05/02 01:19:47;;;;;;;5.03;4.60;;;;;;;;;;5093749;28;20715;-56
2022/05/02 01:22:15;;;;;;;6.33;4.30;;;;;;;;;;5094037;28;20278;-56
2022/05/02 01:24:42;;;;;;;5.37;4.63;;;;;;;;;;5093741;28;20288;-56
2022/05/02 01:27:09;;;;;;;8.07;4.80;;;;;;;;;;5093756;28;20283;-57
2022/05/02 01:29:36;;;;;;;5.20;4.70;;;;;;;;;;5093604;28;20195;-57
2022/05/02 01:32:06;;;;;;;7.60;4.17;;;;;;;;;;5093597;28;20206;-57
2022/05/02 01:34:32;;;;;;;8.07;5.00;;;;;;;;;;5093698;28;20628;-57
2022/05/02 01:36:58;;;;;;;6.30;4.33;;;;;;;;;;5093600;28;20199;-57
2022/05/02 01:39:25;;;;;;;8.70;4.90;;;;;;;;;;5093642;28;20219;-57
2022/05/02 01:41:51;;;;;;;5.90;4.37;;;;;;;;;;5093425;28;20252;-57
2022/05/02 01:44:17;;;;;;;8.63;5.00;;;;;;;;;;5093653;28;20202;-57
2022/05/02 01:46:43;;;;;;;7.00;4.50;;;;;;;;;;5093488;28;20207;-57
2022/05/02 01:49:09;;;;;;;5.43;4.87;;;;;;;;;;5093341;28;20657;-57
2022/05/02 01:51:35;;;;;;;7.60;5.00;;;;;;;;;;5093383;28;20195;-57
2022/05/02 01:54:01;;;;;;;6.03;5.30;;;;;;;;;;5093322;28;20198;-57
2022/05/02 01:56:29;;;;;;;6.33;5.17;;;;;;;;;;5093324;28;20565;-57
2022/05/02 01:58:55;;;;;;;4.90;4.43;;;;;;;;;;5093045;28;20226;-57
2022/05/02 02:01:21;;;;;;;7.53;4.67;;;;;;;;;;5093391;28;20734;-57
2022/05/02 02:03:47;;;;;;;6.97;4.90;;;;;;;;;;5093448;28;20191;-57
2022/05/02 02:06:13;;;;;;;5.73;5.23;;;;;;;;;;5093405;28;20205;-57
2022/05/02 02:08:39;;;;;;;5.93;4.80;;;;;;;;;;5093154;28;20206;-57
2022/05/02 02:11:06;;;;;;;6.07;4.50;;;;;;;;;;5092981;28;20199;-57
2022/05/02 02:13:34;;;;;;;8.93;4.50;;;;;;;;;;5093176;28;20623;-57
2022/05/02 02:16:01;;;;;;;5.67;4.57;;;;;;;;;;5092922;28;20238;-57
2022/05/02 02:18:27;;;;;;;9.60;5.20;;;;;;;;;;5092977;28;20587;-57
2022/05/02 02:20:54;;;;;;;5.33;4.50;;;;;;;;;;5092914;28;20211;-57
2022/05/02 02:23:20;;;;;;;6.70;5.00;;;;;;;;;;5092914;28;20297;-57
2022/05/02 02:25:47;;;;;;;6.63;4.70;;;;;;;;;;5092642;28;20301;-57
2022/05/02 02:28:13;;;;;;;5.67;4.80;;;;;;;;;;5092205;28;20555;-56
2022/05/02 02:30:40;;;;;;;9.03;5.53;;;;;;;;;;5092611;28;20195;-56
2022/05/02 02:33:06;;;;;;;5.63;5.13;;;;;;;;;;5092424;28;20545;-57
2022/05/02 02:35:32;;;;;;;6.17;5.30;;;;;;;;;;5092528;28;20202;-56
2022/05/02 02:37:58;;;;;;;5.20;4.37;;;;;;;;;;5092393;28;20730;-57
2022/05/02 02:40:24;;;;;;;6.00;4.87;;;;;;;;;;5091961;28;20202;-58
2022/05/02 02:42:50;;;;;;;5.67;4.60;;;;;;;;;;5090566;28;20199;-57
2022/05/02 02:45:16;;;;;;;4.77;4.37;;;;;;;;;;5092503;28;20221;-57
2022/05/02 02:47:43;;;;;;;5.73;5.13;;;;;;;;;;5092258;28;20927;-57
2022/05/02 02:50:10;;;;;;;6.13;4.60;;;;;;;;;;5092437;28;20210;-57
2022/05/02 02:52:36;;;;;;;7.00;4.40;;;;;;;;;;5092214;28;20645;-57
2022/05/02 02:55:02;;;;;;;5.70;4.70;;;;;;;;;;5092146;28;20436;-57
2022/05/02 02:57:28;;;;;;;5.97;5.37;;;;;;;;;;5092297;28;20719;-57
2022/05/02 02:59:54;;;;;;;5.27;4.77;;;;;;;;;;5091992;28;20701;-57
2022/05/02 03:02:20;;;;;;;5.73;5.13;;;;;;;;;;5092254;28;20199;-57
2022/05/02 03:07:32;;;;;;;5.67;5.17;;;;;;;;;;5092189;28;20221;-57
2022/05/02 03:09:58;;;;;;;9.67;5.27;;;;;;;;;;5092029;28;20432;-57
2022/05/02 03:12:24;;;;;;;10.70;5.67;;;;;;;;;;5091995;28;20205;-57
2022/05/02 03:14:50;;;;;;;22.40;5.97;;;;;;;;;;5091719;28;20436;-57
2022/05/02 03:17:16;;;;;;;6.97;5.50;;;;;;;;;;5092152;28;20614;-57
2022/05/02 03:19:42;;;;;;;17.03;6.03;;;;;;;;;;5091891;28;20288;-57
2022/05/02 03:22:10;;;;;;;9.07;5.10;;;;;;;;;;5091993;28;20441;-57
2022/05/02 03:24:36;;;;;;;6.07;5.47;;;;;;;;;;5092003;28;20647;-57
2022/05/02 03:27:02;;;;;;;22.47;6.03;;;;;;;;;;5091879;28;20237;-57
2022/05/02 03:29:28;;;;;;;30.33;7.10;;;;;;;;;;5092296;28;20191;-57
2022/05/02 03:31:54;;;;;;;21.80;6.47;;;;;;;;;;5091782;28;20957;-57
2022/05/02 03:34:20;;;;;;;25.40;7.10;;;;;;;;;;5092242;28;20203;-57
2022/05/02 03:36:46;;;;;;;15.13;6.23;;;;;;;;;;5091972;28;20199;-57
2022/05/02 03:39:13;;;;;;;11.23;5.90;;;;;;;;;;5093055;28;20310;-57
2022/05/02 03:41:39;;;;;;;9.73;5.90;;;;;;;;;;5095723;28;20658;-57
2022/05/02 03:44:05;;;;;;;12.60;5.57;;;;;;;;;;5095666;28;20433;-57
2022/05/02 03:46:31;;;;;;;13.73;5.80;;;;;;;;;;5095677;28;20238;-57
2022/05/02 03:49:00;;;;;;;9.00;5.83;;;;;;;;;;5095716;28;20429;-57
2022/05/02 03:51:26;;;;;;;5.87;5.37;;;;;;;;;;5095800;28;20431;-57
2022/05/02 03:53:52;;;;;;;11.33;6.83;;;;;;;;;;5095505;28;20749;-57
2022/05/02 03:56:19;;;;;;;12.37;5.73;;;;;;;;;;5095496;28;20199;-57
2022/05/02 03:58:45;;;;;;;7.97;5.83;;;;;;;;;;5095499;28;20284;-57
2022/05/02 04:01:11;;;;;;;7.63;5.60;;;;;;;;;;5095584;28;20923;-57
2022/05/02 04:03:37;;;;;;;7.47;5.50;;;;;;;;;;5095314;28;20202;-57
2022/05/02 04:06:03;;;;;;;9.33;6.07;;;;;;;;;;5095276;28;20455;-57
2022/05/02 04:08:29;;;;;;;9.17;5.73;;;;;;;;;;5095504;28;20433;-57
2022/05/02 04:10:55;;;;;;;7.60;6.77;;;;;;;;;;5095120;28;20796;-57
2022/05/02 04:13:23;;;;;;;8.80;6.07;;;;;;;;;;5095201;28;20195;-57
2022/05/02 04:15:49;;;;;;;8.40;5.83;;;;;;;;;;5094971;28;20461;-57
2022/05/02 04:18:15;;;;;;;9.53;6.20;;;;;;;;;;5095214;28;20480;-57
2022/05/02 04:20:41;;;;;;;7.77;5.47;;;;;;;;;;5095171;28;20195;-57
2022/05/02 04:23:07;;;;;;;8.30;5.77;;;;;;;;;;5094865;28;20203;-57
2022/05/02 04:25:33;;;;;;;7.03;5.63;;;;;;;;;;5094634;28;20227;-57
2022/05/02 04:27:59;;;;;;;6.90;6.20;;;;;;;;;;5094819;28;20198;-57
2022/05/02 04:30:28;;;;;;;6.33;5.70;;;;;;;;;;5094957;28;20663;-56
2022/05/02 04:32:54;;;;;;;10.60;6.27;;;;;;;;;;5094655;28;20202;-57
2022/05/02 04:35:20;;;;;;;8.73;6.17;;;;;;;;;;5094910;28;20298;-57
2022/05/02 04:37:46;;;;;;;10.70;6.20;;;;;;;;;;5094693;28;20206;-57
2022/05/02 04:40:12;;;;;;;10.47;6.07;;;;;;;;;;5094590;28;20266;-57
2022/05/02 04:42:38;;;;;;;8.23;5.77;;;;;;;;;;5094652;28;20207;-57
2022/05/02 04:45:05;;;;;;;7.87;6.17;;;;;;;;;;5094626;28;20195;-57
2022/05/02 04:47:32;;;;;;;13.57;6.63;;;;;;;;;;5094661;28;20433;-57
2022/05/02 04:49:58;;;;;;;8.87;6.17;;;;;;;;;;5094053;28;20199;-57
2022/05/02 04:52:24;;;;;;;8.63;6.00;;;;;;;;;;5094383;28;20206;-57
2022/05/02 04:54:50;;;;;;;7.17;6.47;;;;;;;;;;5094348;28;20231;-56
2022/05/02 04:57:16;;;;;;;6.87;5.93;;;;;;;;;;5094580;28;20206;-57
2022/05/02 04:59:42;;;;;;;6.80;6.17;;;;;;;;;;5094323;28;20223;-57
2022/05/02 05:02:09;;;;;;;6.73;6.03;;;;;;;;;;5094228;28;20230;-57
2022/05/02 05:04:37;;;;;;;9.63;6.57;;;;;;;;;;5094142;28;20669;-57
2022/05/02 05:07:03;;;;;;;10.10;6.00;;;;;;;;;;5093898;28;20211;-56
2022/05/02 05:09:29;;;;;;;8.57;6.27;;;;;;;;;;5094159;28;20240;-57
2022/05/02 05:12:01;;;;;;;11.17;5.80;;;;;;;;;;5093948;28;20658;-57
2022/05/02 05:17:21;;;;;;;6.77;6.07;;;;;;;;;;5093881;28;20201;-57
2022/05/02 05:20:04;;;;;;;9.13;6.00;;;;;;;;;;5093773;28;20317;-57
2022/05/02 05:22:36;;;;;;;8.50;5.30;;;;;;;;;;5093947;28;20277;-57
2022/05/02 05:25:10;;;;;;;10.03;5.30;;;;;;;;;;5093597;28;20305;-57
2022/05/02 05:27:47;;;;;;;8.53;5.70;;;;;;;;;;5093520;28;20191;-57
2022/05/02 05:30:16;;;;;;;11.87;5.77;;;;;;;;;;5093782;28;20211;-57
2022/05/02 05:32:47;;;;;;;28.80;6.57;;;;;;;;;;5093622;28;20194;-57
2022/05/02 05:35:15;;;;;;;7.67;5.40;;;;;;;;;;5093463;28;20631;-57
2022/05/02 05:37:54;;;;;;;9.80;5.53;;;;;;;;;;5093499;28;20203;-57
2022/05/02 05:40:25;;;;;;;10.33;5.13;;;;;;;;;;5093617;28;20223;-57
2022/05/02 05:43:04;;;;;;;7.37;5.13;;;;;;;;;;5093353;28;20547;-57
2022/05/02 05:45:35;;;;;;;11.40;4.90;;;;;;;;;;5093297;28;20270;-57
2022/05/02 05:48:06;;;;;;;7.80;4.73;;;;;;;;;;5093403;28;20195;-57
2022/05/02 05:50:37;;;;;;;11.97;4.90;;;;;;;;;;5093275;28;20199;-57
2022/05/02 05:53:05;;;;;;;10.67;4.80;;;;;;;;;;5092842;28;20572;-57
2022/05/02 05:55:39;;;;;;;6.77;4.70;;;;;;;;;;5093045;28;20637;-57
2022/05/02 05:58:11;;;;;;;6.90;5.80;;;;;;;;;;5092985;28;20256;-57
2022/05/02 06:00:43;;;;;;;8.43;5.13;;;;;;;;;;5093120;28;20205;-57
2022/05/02 06:03:13;;;;;;;7.63;4.87;;;;;;;;;;5091992;28;20749;-57
2022/05/02 06:05:41;;;;;;;6.23;5.10;;;;;;;;;;5092842;28;20202;-57
2022/05/02 06:08:08;;;;;;;9.83;5.23;;;;;;;;;;5092741;28;20199;-57
2022/05/02 06:10:35;;;;;;;5.60;4.77;;;;;;;;;;5092478;28;20673;-57
2022/05/02 06:13:03;;;;;;;7.93;4.40;;;;;;;;;;5092835;28;20199;-57
2022/05/02 06:18:29;;;;;;;5.13;4.53;;;;;;;;;;5092631;28;20194;-57
2022/05/02 06:20:58;;;;;;;6.53;4.77;;;;;;;;;;5092540;28;20202;-57
2022/05/02 06:23:25;;;;;;;7.80;4.80;;;;;;;;;;5092508;28;20202;-57
2022/05/02 06:25:53;;;;;;;9.10;4.90;;;;;;;;;;5092215;28;20580;-57
2022/05/02 06:28:20;;;;;;;5.67;4.47;;;;;;;;;;5092523;28;20195;-57
2022/05/02 06:30:49;;;;;;;5.03;4.63;;;;;;;;;;5092500;28;20561;-57
2022/05/02 06:33:15;;;;;;;6.97;4.57;;;;;;;;;;5092456;28;20198;-55
2022/05/02 06:35:47;;;;;;;7.80;4.90;;;;;;;;;;5092263;28;20253;-61
2022/05/02 06:38:18;;;;;;;8.37;4.53;;;;;;;;;;5092393;28;20199;-55
2022/05/02 06:40:50;;;;;;;13.53;5.87;;;;;;;;;;5092323;28;20203;-55
2022/05/02 06:43:17;;;;;;;11.37;5.37;;;;;;;;;;5092277;28;20241;-55
2022/05/02 06:45:46;;;;;;;9.77;4.70;;;;;;;;;;5092338;28;20198;-56
2022/05/02 06:48:24;;;;;;;9.53;4.70;;;;;;;;;;5092306;28;20198;-55
2022/05/02 06:50:53;;;;;;;8.53;4.80;;;;;;;;;;5092052;28;20244;-55
2022/05/02 06:53:27;;;;;;;5.57;4.47;;;;;;;;;;5092170;28;20228;-55
2022/05/02 06:55:57;;;;;;;6.20;4.53;;;;;;;;;;5084669;28;20203;-56
2022/05/02 06:58:33;;;;;;;6.33;4.57;;;;;;;;;;5091402;28;20804;-56
2022/05/02 07:01:02;;;;;;;4.63;4.17;;;;;;;;;;5091843;28;20247;-56
2022/05/02 07:03:38;;;;;;;8.10;4.17;;;;;;;;;;5092077;28;20195;-55
2022/05/02 07:06:06;;;;;;;11.47;4.57;;;;;;;;;;5091533;28;20214;-55
2022/05/02 07:08:38;;;;;;;5.47;3.90;;;;;;;;;;5091713;28;20270;-56
2022/05/02 07:11:05;;;;;;;9.70;5.80;;;;;;;;;;5091629;28;20601;-56
2022/05/02 07:13:41;;;;;;;6.73;3.90;;;;;;;;;;5091588;28;20195;-56
2022/05/02 07:16:12;;;;;;;6.80;3.97;;;;;;;;;;5090926;28;20725;-56
2022/05/02 07:18:45;;;;;;;9.77;4.30;;;;;;;;;;5091562;28;20233;-57
2022/05/02 07:21:20;;;;;;;5.60;3.90;;;;;;;;;;5091631;28;20202;-56
2022/05/02 07:23:58;;;;;;;4.30;3.90;;;;;;;;;;5091499;28;20202;-56
2022/05/02 07:26:24;;;;;;;4.57;4.17;;;;;;;;;;5091561;28;20202;-56
2022/05/02 07:28:51;;;;;;;5.07;4.20;;;;;;;;;;5091360;28;20191;-56
2022/05/02 07:31:18;;;;;;;6.33;3.90;;;;;;;;;;5091561;28;20789;-57
2022/05/02 07:33:46;;;;;;;5.33;3.50;;;;;;;;;;5091532;28;20236;-55
2022/05/02 07:36:14;;;;;;;9.17;4.27;;;;;;;;;;5091350;28;20215;-56
2022/05/02 07:38:42;;;;;;;9.77;4.10;;;;;;;;;;5091185;28;20226;-55
2022/05/02 07:41:25;;;;;;;8.67;4.17;;;;;;;;;;5091237;28;20609;-56
2022/05/02 07:43:53;;;;;;;4.70;3.80;;;;;;;;;;5091195;28;20741;-55
2022/05/02 07:46:21;;;;;;;4.53;3.57;;;;;;;;;;5091335;28;20203;-56
2022/05/02 07:48:50;;;;;;;5.00;4.30;;;;;;;;;;5090882;28;20202;-56
2022/05/02 07:51:16;;;;;;;5.83;4.13;;;;;;;;;;5091525;28;20203;-56
2022/05/02 07:53:43;;;;;;;11.60;4.13;;;;;;;;;;5091243;28;20282;-56
2022/05/02 07:56:11;;;;;;;8.00;3.77;;;;;;;;;;5090862;28;20295;-55
2022/05/02 07:58:37;;;;;;;6.10;3.90;;;;;;;;;;5091141;28;20272;-55
2022/05/02 08:01:03;;;;;;;5.30;4.23;;;;;;;;;;5091127;28;20672;-56
2022/05/02 08:03:29;;;;;;;9.67;4.67;;;;;;;;;;5091280;28;20193;-57
2022/05/02 08:05:58;;;;;;;4.27;3.63;;;;;;;;;;5091111;28;20208;-57
2022/05/02 08:08:27;;;;;;;7.83;4.00;;;;;;;;;;5090996;28;20725;-55
2022/05/02 08:10:57;;;;;;;7.33;3.73;;;;;;;;;;5090972;28;20201;-58
2022/05/02 08:13:37;;;;;;;5.67;3.80;;;;;;;;;;5091127;28;20198;-55
2022/05/02 08:16:05;;;;;;;4.40;3.83;;;;;;;;;;5088704;28;20242;-56
2022/05/02 08:18:40;;;;;;;6.47;3.77;;;;;;;;;;5089458;28;20708;-55
2022/05/02 08:21:08;;;;;;;8.00;4.20;;;;;;;;;;5090732;28;20272;-55
2022/05/02 08:29:22;;;;;;;5.37;3.80;;;;;;;;;;5095017;28;20250;-55
2022/05/02 08:31:51;;;;;;;7.90;3.67;;;;;;;;;;5094795;28;20625;-56
2022/05/02 08:34:24;;;;;;;6.43;4.10;;;;;;;;;;5094768;28;20201;-55
2022/05/02 08:36:53;;;;;;;7.83;4.10;;;;;;;;;;5094635;28;20572;-56
2022/05/02 08:39:23;;;;;;;5.60;3.87;;;;;;;;;;5092590;28;20308;-58
2022/05/02 08:42:12;;;;;;;4.30;3.90;;;;;;;;;;5094216;28;20202;-57
2022/05/02 08:44:53;;;;;;;5.63;3.97;;;;;;;;;;5094290;28;20203;-56
2022/05/02 08:47:30;;;;;;;7.37;3.60;;;;;;;;;;5094216;28;20243;-57
2022/05/02 08:50:11;;;;;;;5.23;3.60;;;;;;;;;;5094239;28;20587;-56
2022/05/02 08:52:56;;;;;;;5.53;3.70;;;;;;;;;;5092021;28;20204;-57
2022/05/02 08:55:30;;;;;;;5.87;3.97;;;;;;;;;;5093947;28;20638;-58
2022/05/02 08:58:17;;;;;;;4.83;3.70;;;;;;;;;;5093954;28;20703;-57
2022/05/02 09:00:52;;;;;;;4.90;3.40;;;;;;;;;;5087464;28;20583;-58
2022/05/02 09:03:38;;;;;;;7.10;4.00;;;;;;;;;;5094150;28;20252;-57
2022/05/02 09:06:18;;;;;;;6.97;4.00;;;;;;;;;;5093824;28;20561;-57
2022/05/02 09:09:03;;;;;;;5.00;3.83;;;;;;;;;;5093964;28;20206;-57
2022/05/02 09:11:35;;;;;;;8.33;3.80;;;;;;;;;;5093849;28;20583;-57
2022/05/02 09:14:12;;;;;;;6.13;3.93;;;;;;;;;;5093786;28;20202;-57
2022/05/02 09:16:56;;;;;;;4.67;4.00;;;;;;;;;;5093551;28;20235;-57
2022/05/02 09:19:44;;;;;;;5.70;4.13;;;;;;;;;;5093515;28;20227;-57
2022/05/02 09:22:27;;;;;;;6.97;4.50;;;;;;;;;;5086685;28;20201;-57
2022/05/02 09:25:05;;;;;;;8.47;4.13;;;;;;;;;;5052337;28;20708;-57
2022/05/02 09:27:42;;;;;;;4.90;3.70;;;;;;;;;;5093519;28;20206;-57
2022/05/02 09:30:26;;;;;;;4.83;4.23;;;;;;;;;;5093252;28;20221;-57
2022/05/02 09:33:07;;;;;;;5.73;3.67;;;;;;;;;;5093240;28;20197;-57
2022/05/02 09:35:33;;;;;;;4.83;4.17;;;;;;;;;;5090193;28;20203;-57
2022/05/02 09:38:04;;;;;;;8.87;4.50;;;;;;;;;;5093224;28;20191;-57
2022/05/02 09:40:35;;;;;;;5.70;4.40;;;;;;;;;;5093229;28;20270;-57
2022/05/02 09:43:07;;;;;;;6.60;4.67;;;;;;;;;;5093114;28;20202;-57
2022/05/02 09:51:56;;;;;;;4.80;4.07;;;;;;;;;;5081178;28;20203;-57
2022/05/02 09:57:27;;;;;;;6.07;4.33;;;;;;;;;;5093060;28;20240;-57
2022/05/02 10:02:46;;;;;;;5.13;4.37;;;;;;;;;;5093061;28;20213;-57
2022/05/02 10:05:16;;;;;;;5.90;4.00;;;;;;;;;;5092772;28;20209;-57
2022/05/02 10:07:49;;;;;;;4.60;4.20;;;;;;;;;;5093018;28;20205;-57
2022/05/02 10:10:21;;;;;;;6.53;3.97;;;;;;;;;;5092721;28;20190;-57
2022/05/02 10:12:53;;;;;;;5.57;3.90;;;;;;;;;;5092899;28;20276;-57
2022/05/02 10:15:29;;;;;;;6.13;4.07;;;;;;;;;;5092595;28;20234;-57
2022/05/02 10:18:11;;;;;;;7.43;3.93;;;;;;;;;;5092424;28;20194;-57
2022/05/02 10:20:44;;;;;;;7.90;4.50;;;;;;;;;;5092433;28;20241;-57
2022/05/02 10:23:20;;;;;;;6.40;4.67;;;;;;;;;;5092327;28;20677;-57
2022/05/02 10:25:50;;;;;;;5.47;3.63;;;;;;;;;;5092396;28;20210;-57
2022/05/02 10:28:25;;;;;;;5.23;3.87;;;;;;;;;;5092490;28;20199;-57
2022/05/02 10:31:02;;;;;;;7.37;4.00;;;;;;;;;;5092360;28;20212;-57
2022/05/02 10:33:31;;;;;;;4.53;4.13;;;;;;;;;;5092434;28;20660;-57
2022/05/02 10:35:59;;;;;;;4.00;3.60;;;;;;;;;;5092249;28;20204;-57
2022/05/02 10:38:27;;;;;;;4.77;4.23;;;;;;;;;;5092224;28;20655;-57
2022/05/02 10:40:56;;;;;;;5.57;4.20;;;;;;;;;;5091833;28;20666;-57
2022/05/02 10:43:26;;;;;;;5.37;4.43;;;;;;;;;;5092190;28;20203;-57
2022/05/02 10:45:52;;;;;;;4.57;4.10;;;;;;;;;;5091777;28;20203;-57
2022/05/02 10:48:23;;;;;;;5.87;4.43;;;;;;;;;;5091438;28;20541;-57
2022/05/02 10:50:53;;;;;;;5.57;4.40;;;;;;;;;;5092049;28;20285;-57
2022/05/02 10:53:31;;;;;;;5.10;4.47;;;;;;;;;;5091928;28;20194;-57
2022/05/02 10:56:05;;;;;;;5.23;4.70;;;;;;;;;;5091905;28;20194;-57
2022/05/02 10:58:34;;;;;;;5.53;4.10;;;;;;;;;;5091865;28;20278;-57
2022/05/02 11:01:03;;;;;;;7.87;4.93;;;;;;;;;;5091853;28;20658;-58
2022/05/02 11:03:35;;;;;;;6.20;3.73;;;;;;;;;;5091818;28;20249;-58
2022/05/02 11:06:03;;;;;;;4.77;4.33;;;;;;;;;;5091815;28;20202;-57
2022/05/02 11:08:32;;;;;;;5.07;4.57;;;;;;;;;;5091842;28;20198;-57
2022/05/02 11:10:58;;;;;;;5.30;4.20;;;;;;;;;;5092020;28;20194;-57
2022/05/02 11:13:26;;;;;;;10.83;5.00;;;;;;;;;;5091948;28;20245;-57
2022/05/02 11:15:59;;;;;;;5.87;3.90;;;;;;;;;;5092026;28;20258;-58
2022/05/02 11:21:19;;;;;;;6.43;4.57;;;;;;;;;;5092148;28;20283;-57
2022/05/02 11:23:51;;;;;;;7.20;4.13;;;;;;;;;;5091020;28;20318;-57
2022/05/02 11:26:21;;;;;;;4.80;4.30;;;;;;;;;;5091910;28;20297;-57
2022/05/02 11:28:52;;;;;;;6.30;4.67;;;;;;;;;;5091956;28;20680;-57
2022/05/02 11:31:23;;;;;;;5.57;4.10;;;;;;;;;;5091866;28;20537;-57
2022/05/02 11:33:52;;;;;;;7.67;4.77;;;;;;;;;;5091986;28;20629;-56
2022/05/02 11:36:24;;;;;;;6.60;4.97;;;;;;;;;;5092074;28;20204;-57
2022/05/02 11:38:55;;;;;;;5.33;3.80;;;;;;;;;;5091659;28;20238;-56
2022/05/02 11:41:22;;;;;;;7.40;4.47;;;;;;;;;;5091823;28;20204;-57
2022/05/02 11:43:48;;;;;;;9.87;4.43;;;;;;;;;;5091602;28;20198;-57
2022/05/02 11:46:18;;;;;;;6.47;4.20;;;;;;;;;;5091525;28;20296;-57
2022/05/02 11:49:02;;;;;;;6.97;3.63;;;;;;;;;;5091781;28;20204;-57
2022/05/02 11:51:37;;;;;;;4.97;3.87;;;;;;;;;;5091736;28;20750;-57
2022/05/02 11:54:06;;;;;;;6.03;4.43;;;;;;;;;;5091584;28;20689;-57
2022/05/02 11:56:37;;;;;;;6.60;4.10;;;;;;;;;;5088108;28;20671;-57
2022/05/02 11:59:05;;;;;;;4.13;3.73;;;;;;;;;;5089578;28;20217;-57
2022/05/02 12:01:37;;;;;;;7.03;4.13;;;;;;;;;;5094990;28;20627;-57
2022/05/02 12:04:04;;;;;;;5.50;4.50;;;;;;;;;;5095501;28;20547;-57
2022/05/02 12:06:36;;;;;;;7.37;4.30;;;;;;;;;;5095727;28;20206;-57
2022/05/02 12:09:03;;;;;;;5.00;4.50;;;;;;;;;;5095350;28;20300;-57
2022/05/02 12:11:29;;;;;;;5.03;4.17;;;;;;;;;;5095542;28;20273;-57
2022/05/02 12:13:56;;;;;;;6.20;4.03;;;;;;;;;;5095246;28;20206;-57
2022/05/02 12:16:22;;;;;;;6.83;4.57;;;;;;;;;;5095150;28;20338;-57
2022/05/02 12:18:48;;;;;;;10.37;4.40;;;;;;;;;;5095045;28;20694;-57
2022/05/02 12:21:16;;;;;;;5.80;4.03;;;;;;;;;;5095161;28;20196;-57
2022/05/02 12:23:46;;;;;;;4.83;4.13;;;;;;;;;;5095057;28;20234;-57
2022/05/02 12:26:17;;;;;;;4.70;3.87;;;;;;;;;;5094978;28;20193;-57
2022/05/02 12:28:44;;;;;;;5.83;4.60;;;;;;;;;;5095120;28;20664;-58
2022/05/02 12:31:14;;;;;;;4.20;3.80;;;;;;;;;;5094855;28;20205;-57
2022/05/02 12:33:41;;;;;;;5.37;4.03;;;;;;;;;;5095078;28;20201;-57
2022/05/02 12:36:11;;;;;;;7.07;4.10;;;;;;;;;;5094823;28;20256;-58
2022/05/02 12:38:39;;;;;;;5.23;4.10;;;;;;;;;;5094700;28;20200;-58
2022/05/02 12:41:07;;;;;;;7.03;4.17;;;;;;;;;;5094715;28;20270;-58
2022/05/02 12:43:42;;;;;;;6.23;4.40;;;;;;;;;;5094683;28;20235;-58
2022/05/02 12:46:08;;;;;;;8.40;4.37;;;;;;;;;;5094507;28;20286;-58
2022/05/02 12:48:36;;;;;;;5.47;4.23;;;;;;;;;;5094288;28;20203;-58
2022/05/02 12:51:02;;;;;;;6.67;4.20;;;;;;;;;;5094361;28;20191;-58
2022/05/02 12:56:14;;;;;;;5.03;4.10;;;;;;;;;;5094553;28;20716;-58
2022/05/02 13:01:30;;;;;;;5.93;4.40;;;;;;;;;;5094447;28;20201;-59
2022/05/02 13:03:57;;;;;;;6.60;4.43;;;;;;;;;;5094215;28;20199;-59
2022/05/02 13:06:24;;;;;;;8.40;4.10;;;;;;;;;;5094207;28;20204;-59
2022/05/02 13:08:50;;;;;;;6.37;4.47;;;;;;;;;;5094041;28;20201;-58
2022/05/02 13:11:22;;;;;;;5.60;4.60;;;;;;;;;;5093622;28;20222;-59
2022/05/02 13:13:49;;;;;;;5.70;4.37;;;;;;;;;;5094113;28;20202;-59
2022/05/02 13:16:22;;;;;;;7.37;4.57;;;;;;;;;;5093717;28;20655;-59
2022/05/02 13:18:48;;;;;;;5.97;4.10;;;;;;;;;;5093691;28;20209;-60
2022/05/02 13:21:15;;;;;;;4.87;4.47;;;;;;;;;;5093932;28;20301;-59
2022/05/02 13:23:42;;;;;;;7.17;4.40;;;;;;;;;;5093747;28;20603;-59
2022/05/02 13:26:19;;;;;;;5.80;4.73;;;;;;;;;;5093791;28;20205;-59
2022/05/02 13:28:56;;;;;;;5.07;4.40;;;;;;;;;;5093972;28;20209;-59
2022/05/02 13:31:27;;;;;;;6.40;3.73;;;;;;;;;;5093719;28;20258;-59
2022/05/02 13:33:55;;;;;;;6.77;4.00;;;;;;;;;;5093764;28;20204;-59
2022/05/02 13:36:22;;;;;;;6.23;3.87;;;;;;;;;;5093329;28;20214;-59
2022/05/02 13:38:52;;;;;;;5.23;3.73;;;;;;;;;;5093488;28;20217;-58
2022/05/02 13:41:23;;;;;;;4.17;3.30;;;;;;;;;;5093582;28;20202;-57
2022/05/02 13:43:53;;;;;;;5.27;4.10;;;;;;;;;;5093478;28;20203;-56
2022/05/02 13:46:22;;;;;;;5.67;4.00;;;;;;;;;;5093309;28;20198;-59
2022/05/02 13:48:56;;;;;;;6.23;4.10;;;;;;;;;;5088550;28;20222;-57
2022/05/02 13:51:30;;;;;;;5.00;3.67;;;;;;;;;;5091623;28;20205;-57
2022/05/02 13:53:58;;;;;;;5.17;4.10;;;;;;;;;;5093389;28;20229;-57
2022/05/02 13:56:31;;;;;;;5.53;3.60;;;;;;;;;;5093444;28;20226;-57
2022/05/02 13:59:04;;;;;;;7.17;4.30;;;;;;;;;;5091044;28;20203;-57
2022/05/02 14:01:43;;;;;;;7.40;3.53;;;;;;;;;;5093097;28;20251;-57
2022/05/02 14:09:32;;;;;;;5.17;3.70;;;;;;;;;;5092554;28;20674;-57
2022/05/02 14:11:58;;;;;;;6.63;3.87;;;;;;;;;;5092424;28;20259;-57
2022/05/02 14:14:26;;;;;;;5.20;3.90;;;;;;;;;;5092292;28;20598;-57
2022/05/02 14:16:54;;;;;;;4.20;3.30;;;;;;;;;;5092683;28;20259;-56
2022/05/02 14:19:22;;;;;;;6.63;4.43;;;;;;;;;;5092713;28;20227;-56
2022/05/02 14:21:51;;;;;;;6.83;3.73;;;;;;;;;;5092832;28;20203;-56
2022/05/02 14:24:17;;;;;;;4.43;4.03;;;;;;;;;;5092366;28;20288;-56
2022/05/02 14:26:55;;;;;;;8.80;4.00;;;;;;;;;;5092618;28;20279;-56
2022/05/02 14:29:21;;;;;;;4.37;3.70;;;;;;;;;;5090725;28;20304;-56
2022/05/02 14:31:48;;;;;;;5.77;3.33;;;;;;;;;;5091623;28;20195;-56
2022/05/02 14:34:14;;;;;;;6.37;3.80;;;;;;;;;;5092310;28;20224;-56
2022/05/02 14:36:43;;;;;;;7.67;3.93;;;;;;;;;;5092229;28;20686;-56
2022/05/02 14:39:11;;;;;;;5.57;3.97;;;;;;;;;;5091879;28;20580;-56
2022/05/02 14:41:38;;;;;;;4.20;3.80;;;;;;;;;;5092236;28;20481;-56
2022/05/02 14:44:07;;;;;;;7.27;4.03;;;;;;;;;;5092066;28;20187;-57
2022/05/02 14:46:35;;;;;;;6.10;3.90;;;;;;;;;;5092008;28;20231;-56
2022/05/02 14:49:03;;;;;;;5.17;4.10;;;;;;;;;;5092038;28;20247;-56
2022/05/02 14:51:30;;;;;;;5.33;3.60;;;;;;;;;;5092165;28;20546;-56
2022/05/02 14:53:57;;;;;;;7.03;3.90;;;;;;;;;;5091866;28;20274;-56
2022/05/02 14:56:27;;;;;;;6.17;3.90;;;;;;;;;;5092028;28;20200;-56
2022/05/02 14:58:53;;;;;;;7.63;4.10;;;;;;;;;;5091754;28;20197;-56
2022/05/02 15:01:20;;;;;;;6.73;4.37;;;;;;;;;;5091786;28;20222;-56
2022/05/02 15:03:47;;;;;;;9.73;3.57;;;;;;;;;;5091768;28;20271;-56
2022/05/02 15:06:17;;;;;;;11.00;4.20;;;;;;;;;;5091714;28;20199;-56
2022/05/02 15:09:02;;;;;;;6.77;4.30;;;;;;;;;;5091678;28;20249;-56
2022/05/02 15:11:32;;;;;;;4.43;3.70;;;;;;;;;;5091798;28;20272;-56
2022/05/02 15:14:07;;;;;;;8.17;4.60;;;;;;;;;;5091672;28;20195;-56
2022/05/02 15:16:38;;;;;;;5.17;3.87;;;;;;;;;;5091592;28;20317;-56
2022/05/02 15:22:08;;;;;;;4.83;4.17;;;;;;;;;;5091635;28;20260;-56
2022/05/02 15:25:10;;;;;;;8.00;3.67;;;;;;;;;;5091486;28;20219;-56
2022/05/02 15:38:55;;;;;;;5.70;4.07;;;;;;;;;;5095682;28;20573;-56
2022/05/02 15:41:40;;;;;;;4.10;3.70;;;;;;;;;;5095685;28;20209;-56
2022/05/02 15:44:07;;;;;;;6.27;3.93;;;;;;;;;;5095329;28;20263;-56
2022/05/02 15:46:40;;;;;;;6.67;3.80;;;;;;;;;;5095431;28;20218;-57
2022/05/02 15:49:07;;;;;;;8.07;4.00;;;;;;;;;;5095299;28;20214;-56