Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:01;;;;;;;3.42;2.10;;;;;;;4.54;98.76;103342.53;5023199;28;20028;-80
2022/03/27 00:04:26;;;;;;;5.30;1.60;;;;;;;4.39;100.00;103324.72;5023558;28;20604;-79
2022/03/27 00:06:52;;;;;;;3.63;2.10;;;;;;;4.48;100.00;103330.50;5003098;28;20030;-78
2022/03/27 00:09:17;;;;;;;3.50;2.00;;;;;;;4.44;99.56;103317.59;4989263;28;20033;-79
2022/03/27 00:11:42;;;;;;;6.38;2.00;;;;;;;4.53;99.10;103333.00;5020517;28;20080;-79
2022/03/27 00:14:08;;;;;;;3.60;2.00;;;;;;;4.60;98.15;103338.88;4986748;28;20445;-79
2022/03/27 00:16:35;;;;;;;3.67;1.85;;;;;;;4.62;97.53;103337.06;5017680;28;20029;-79
2022/03/27 00:19:01;;;;;;;5.53;1.75;;;;;;;4.53;95.51;103320.78;5021070;28;20460;-79
2022/03/27 00:21:27;;;;;;;2.60;1.70;;;;;;;4.60;94.38;103329.28;5017947;28;20481;-78
2022/03/27 00:23:53;;;;;;;4.90;2.42;;;;;;;4.59;95.32;103326.69;5021840;28;20021;-79
2022/03/27 00:26:22;;;;;;;4.82;2.03;;;;;;;4.51;95.36;103314.72;5019842;28;20100;-78
2022/03/27 00:28:48;;;;;;;5.65;1.92;;;;;;;4.52;94.36;103321.66;5002887;28;20040;-79
2022/03/27 00:31:14;;;;;;;4.45;1.77;;;;;;;4.58;94.47;103325.84;5022316;28;20058;-79
2022/03/27 00:33:42;;;;;;;4.85;1.90;;;;;;;4.58;94.20;103336.31;5018740;28;20018;-79
2022/03/27 00:36:10;;;;;;;4.35;1.90;;;;;;;4.57;94.54;103331.13;5020447;28;20120;-79
2022/03/27 00:38:38;;;;;;;3.05;1.65;;;;;;;4.46;93.80;103316.63;5017010;28;20050;-79
2022/03/27 00:41:04;;;;;;;3.33;1.58;;;;;;;4.49;93.42;103321.78;5018228;28;20034;-78
2022/03/27 00:43:30;;;;;;;3.65;1.98;;;;;;;4.29;94.60;103296.28;4984898;28;20528;-79
2022/03/27 00:45:56;;;;;;;3.22;1.55;;;;;;;4.25;94.55;103288.56;4999767;28;20025;-78
2022/03/27 00:48:22;;;;;;;3.58;2.08;;;;;;;4.27;94.32;103292.00;5018439;28;20117;-78
2022/03/27 00:50:48;;;;;;;6.47;1.67;;;;;;;4.40;93.88;103310.72;5015745;28;20034;-78
2022/03/27 00:53:16;;;;;;;3.05;1.83;;;;;;;4.29;93.29;103292.78;5018789;28;20037;-78
2022/03/27 00:55:41;;;;;;;4.40;1.48;;;;;;;4.33;92.96;103294.38;5019416;28;20537;-78
2022/03/27 00:58:08;;;;;;;4.40;1.88;;;;;;;4.40;94.61;103316.84;5001294;28;20030;-78
2022/03/27 01:00:41;;;;;;;6.57;1.90;;;;;;;4.40;94.80;103314.22;5020165;28;20029;-78
2022/03/27 01:03:12;;;;;;;3.75;1.48;;;;;;;4.38;94.99;103310.81;5018938;28;20033;-79
2022/03/27 01:05:42;;;;;;;3.25;1.63;;;;;;;4.37;94.32;103306.47;5019026;28;20242;-78
2022/03/27 01:08:09;;;;;;;6.20;1.90;;;;;;;4.38;95.16;103309.94;5015885;28;20103;-77
2022/03/27 01:10:36;;;;;;;7.90;2.45;;;;;;;4.38;95.69;103308.19;5017782;28;20026;-79
2022/03/27 01:13:09;;;;;;;3.75;1.85;;;;;;;4.35;95.71;103320.50;5018945;28;20806;-77
2022/03/27 01:15:40;;;;;;;10.35;2.17;;;;;;;4.18;95.49;103287.03;5021600;28;20025;-77
2022/03/27 01:18:09;;;;;;;14.45;3.67;;;;;;;4.08;95.93;103304.78;5023653;28;20040;-78
2022/03/27 01:20:38;;;;;;;12.95;2.40;;;;;;;4.00;96.17;103305.00;5016432;28;20360;-79
2022/03/27 01:23:08;;;;;;;17.85;2.67;;;;;;;3.75;97.69;103291.00;5014572;28;20021;-78
2022/03/27 01:25:33;;;;;;;15.50;3.17;;;;;;;3.74;98.67;103311.00;5017383;28;20715;-78
2022/03/27 01:27:59;;;;;;;12.32;2.25;;;;;;;3.55;98.49;103281.09;5015819;28;20521;-79
2022/03/27 01:30:24;;;;;;;42.70;3.53;;;;;;;3.63;99.36;103308.72;5015653;28;20056;-79
2022/03/27 01:32:51;;;;;;;3.42;2.10;;;;;;;3.63;99.71;103302.63;5015703;28;20022;-79
2022/03/27 01:35:19;;;;;;;5.25;2.10;;;;;;;3.59;100.00;103296.63;5019504;28;20040;-79
2022/03/27 01:37:48;;;;;;;33.72;2.83;;;;;;;3.57;99.87;103292.38;4998384;28;20030;-79
2022/03/27 01:40:14;;;;;;;3.03;2.28;;;;;;;3.66;99.07;103302.56;5019663;28;20402;-79
2022/03/27 01:42:39;;;;;;;4.25;2.15;;;;;;;3.57;98.41;103281.91;5021202;28;20383;-79
2022/03/27 01:45:05;;;;;;;8.52;1.90;;;;;;;3.67;98.13;103294.66;5017296;28;20038;-78
2022/03/27 01:47:32;;;;;;;3.28;1.90;;;;;;;3.53;97.69;103268.13;5017458;28;20038;-77
2022/03/27 01:49:57;;;;;;;3.42;1.67;;;;;;;3.66;97.75;103289.50;5014990;28;20029;-79
2022/03/27 01:52:22;;;;;;;5.32;1.70;;;;;;;3.67;96.12;103289.44;5002667;28;20033;-78
2022/03/27 01:54:48;;;;;;;2.47;1.40;;;;;;;3.68;95.54;103283.34;5016379;28;20496;-79
2022/03/27 01:57:13;;;;;;;1.45;1.05;;;;;;;3.69;96.49;103286.78;5017666;28;20119;-78
2022/03/27 01:59:39;;;;;;;3.15;1.45;;;;;;;3.64;96.50;103276.50;5016485;28;20022;-78
2022/03/27 02:02:05;;;;;;;3.67;1.20;;;;;;;3.65;95.42;103277.34;5019989;28;20025;-77
2022/03/27 02:04:30;;;;;;;4.25;1.25;;;;;;;3.61;95.42;103280.94;5014964;28;20026;-77
2022/03/27 02:06:55;;;;;;;2.38;1.45;;;;;;;3.65;96.27;103286.03;5015395;28;20022;-77
2022/03/27 02:09:21;;;;;;;2.70;1.38;;;;;;;3.55;96.31;103289.81;5016769;28;20048;-79
2022/03/27 02:11:47;;;;;;;1.65;1.05;;;;;;;3.39;96.63;103267.66;5003238;28;20029;-79
2022/03/27 02:14:12;;;;;;;1.75;1.00;;;;;;;3.50;96.57;103282.09;5015654;28;20033;-79
2022/03/27 02:16:39;;;;;;;1.80;1.08;;;;;;;3.41;96.42;103274.53;5016540;28;20033;-79
2022/03/27 02:19:09;;;;;;;3.08;1.10;;;;;;;3.50;97.03;103291.69;5018071;28;20040;-79
2022/03/27 02:21:36;;;;;;;1.23;0.77;;;;;;;3.47;96.68;103291.78;5018891;28;20112;-79
2022/03/27 02:24:05;;;;;;;1.67;0.88;;;;;;;3.38;96.48;103279.00;5018442;28;20083;-79
2022/03/27 02:26:31;;;;;;;1.30;0.85;;;;;;;3.44;95.75;103291.84;5018730;28;20135;-78
2022/03/27 02:28:57;;;;;;;1.83;0.82;;;;;;;3.41;96.32;103292.81;5016985;28;20108;-78
2022/03/27 02:31:22;;;;;;;5.90;1.30;;;;;;;3.43;95.24;103293.63;5016234;28;20116;-78
2022/03/27 02:33:48;;;;;;;1.42;0.98;;;;;;;3.40;94.88;103283.28;5016913;28;20124;-78
2022/03/27 02:36:15;;;;;;;1.50;0.80;;;;;;;3.40;94.85;103280.66;5018715;28;20079;-78
2022/03/27 02:38:40;;;;;;;1.27;1.00;;;;;;;3.32;93.53;103266.13;5015566;28;20056;-78
2022/03/27 02:41:06;;;;;;;3.92;1.35;;;;;;;3.36;93.38;103283.41;5019749;28;20021;-79
2022/03/27 02:43:33;;;;;;;2.72;1.20;;;;;;;3.35;92.74;103274.69;5017121;28;20022;-78
2022/03/27 02:45:59;;;;;;;8.45;0.93;;;;;;;3.32;93.08;103273.94;5021484;28;20056;-79
2022/03/27 02:48:25;;;;;;;3.40;2.03;;;;;;;3.17;92.35;103252.59;5021712;28;20061;-78
2022/03/27 02:50:50;;;;;;;1.63;0.93;;;;;;;3.28;92.14;103281.84;5021884;28;20048;-79
2022/03/27 02:53:16;;;;;;;1.88;1.00;;;;;;;3.28;92.72;103278.38;5004241;28;20033;-79
2022/03/27 02:55:41;;;;;;;4.72;1.00;;;;;;;3.27;91.99;103277.53;5019546;28;20029;-78
2022/03/27 02:58:07;;;;;;;3.30;1.05;;;;;;;3.12;91.83;103249.25;5020690;28;20048;-79
2022/03/27 03:00:32;;;;;;;5.88;1.40;;;;;;;3.16;92.16;103255.22;5020485;28;20056;-79
2022/03/27 03:02:58;;;;;;;2.08;1.20;;;;;;;3.24;92.39;103271.53;5024598;28;20037;-78
2022/03/27 03:05:23;;;;;;;2.92;1.10;;;;;;;3.21;92.36;103276.84;5022936;28;20065;-78
2022/03/27 03:07:50;;;;;;;3.58;1.48;;;;;;;3.19;91.05;103271.69;5018604;28;20049;-78
2022/03/27 03:10:16;;;;;;;3.58;1.40;;;;;;;3.19;92.47;103276.88;5022672;28;20483;-78
2022/03/27 03:12:41;;;;;;;2.20;1.20;;;;;;;3.03;92.11;103249.53;5018879;28;20137;-80
2022/03/27 03:15:07;;;;;;;5.15;1.10;;;;;;;3.01;91.84;103251.31;5023505;28;20029;-78
2022/03/27 03:17:34;;;;;;;3.22;1.13;;;;;;;3.09;91.98;103265.88;5017133;28;20502;-79
2022/03/27 03:19:59;;;;;;;2.40;1.15;;;;;;;3.10;90.55;103274.53;5014294;28;20010;-78
2022/03/27 03:22:25;;;;;;;5.47;1.05;;;;;;;3.08;91.24;103274.56;5020980;28;20037;-78
2022/03/27 03:24:50;;;;;;;3.80;1.08;;;;;;;3.08;92.03;103269.34;5022284;28;20413;-78
2022/03/27 03:27:16;;;;;;;3.40;1.20;;;;;;;3.06;91.98;103271.16;5016744;28;20117;-78
2022/03/27 03:29:42;;;;;;;1.65;0.82;;;;;;;3.05;91.52;103266.00;5019753;28;20029;-78
2022/03/27 03:32:07;;;;;;;4.63;0.88;;;;;;;3.03;91.08;103265.19;5018003;28;20080;-78
2022/03/27 03:34:33;;;;;;;2.33;1.20;;;;;;;3.03;91.84;103262.56;5021474;28;20037;-78
2022/03/27 03:36:58;;;;;;;2.85;1.10;;;;;;;2.92;93.18;103255.03;5018610;28;20037;-78
2022/03/27 03:39:23;;;;;;;2.67;1.10;;;;;;;2.83;93.92;103250.03;5019270;28;20029;-78
2022/03/27 03:41:49;;;;;;;3.08;1.13;;;;;;;2.99;94.66;103271.38;5022949;28;20112;-78
2022/03/27 03:44:14;;;;;;;3.63;1.08;;;;;;;2.98;95.69;103270.50;5022654;28;20182;-78
2022/03/27 03:46:40;;;;;;;3.83;1.75;;;;;;;2.81;95.61;103242.28;5024134;28;20398;-78
2022/03/27 03:49:08;;;;;;;2.38;1.30;;;;;;;2.94;96.00;103255.84;5012512;28;20497;-78
2022/03/27 03:51:34;;;;;;;2.08;1.00;;;;;;;2.93;95.58;103263.72;5021810;28;20037;-78
2022/03/27 03:54:01;;;;;;;1.63;0.73;;;;;;;2.83;95.54;103247.44;5017313;28;20406;-78
2022/03/27 03:56:27;;;;;;;2.22;1.15;;;;;;;2.92;96.29;103256.75;5018392;28;20030;-78
2022/03/27 03:58:52;;;;;;;5.20;1.13;;;;;;;2.77;96.09;103248.47;5016567;28;20488;-79
2022/03/27 04:01:17;;;;;;;4.05;1.10;;;;;;;2.75;96.95;103247.66;5022122;28;20129;-77
2022/03/27 04:03:43;;;;;;;2.42;1.10;;;;;;;2.75;97.82;103255.47;5021021;28;20030;-78
2022/03/27 04:06:08;;;;;;;5.45;1.13;;;;;;;2.78;98.17;103247.56;5026744;28;20464;-78
2022/03/27 04:08:34;;;;;;;1.60;0.80;;;;;;;2.79;97.72;103254.50;5015262;28;20065;-78
2022/03/27 04:10:59;;;;;;;7.15;0.85;;;;;;;2.67;96.66;103228.72;5020229;28;20033;-78
2022/03/27 04:13:25;;;;;;;6.70;1.40;;;;;;;2.75;96.96;103242.44;5016473;28;20141;-77
2022/03/27 04:15:50;;;;;;;3.35;1.00;;;;;;;2.70;96.90;103233.88;5017489;28;20087;-78
2022/03/27 04:18:16;;;;;;;4.15;1.52;;;;;;;2.56;96.64;103230.78;5016333;28;20108;-78
2022/03/27 04:20:42;;;;;;;6.28;1.30;;;;;;;2.68;96.65;103246.09;5019050;28;20121;-79
2022/03/27 04:23:07;;;;;;;2.55;1.38;;;;;;;2.66;96.94;103247.91;5021060;28;20040;-79
2022/03/27 04:25:32;;;;;;;4.82;1.50;;;;;;;2.71;97.77;103240.78;5019609;28;20037;-78
2022/03/27 04:28:04;;;;;;;2.95;1.20;;;;;;;2.64;97.19;103231.44;5019326;28;20026;-79
2022/03/27 04:30:29;;;;;;;5.18;2.35;;;;;;;2.73;97.28;103245.97;5017427;28;20072;-78
2022/03/27 04:32:55;;;;;;;9.15;1.48;;;;;;;2.68;96.92;103251.31;5017816;28;20125;-78
2022/03/27 04:35:20;;;;;;;2.17;1.40;;;;;;;2.59;96.93;103228.06;5020399;28;20053;-78
2022/03/27 04:37:47;;;;;;;5.38;1.10;;;;;;;2.70;95.94;103240.81;4988287;28;20030;-78
2022/03/27 04:40:14;;;;;;;2.15;1.00;;;;;;;2.60;95.41;103230.66;5014974;28;20334;-79
2022/03/27 04:42:40;;;;;;;9.18;1.80;;;;;;;2.75;94.69;103249.41;5014004;28;20041;-78
2022/03/27 04:45:07;;;;;;;1.90;0.93;;;;;;;2.67;94.80;103231.34;5025860;28;20030;-79
2022/03/27 04:47:33;;;;;;;4.43;1.70;;;;;;;2.81;95.41;103249.22;5004731;28;20033;-78
2022/03/27 04:49:58;;;;;;;3.58;1.75;;;;;;;2.71;95.92;103243.41;5021643;28;20064;-79
2022/03/27 04:52:24;;;;;;;5.85;2.35;;;;;;;2.76;95.56;103235.47;5015344;28;20109;-78
2022/03/27 04:54:50;;;;;;;4.53;1.23;;;;;;;2.93;95.05;103256.72;5024663;28;20029;-78
2022/03/27 04:57:15;;;;;;;3.53;1.02;;;;;;;2.99;94.79;103255.72;5023173;28;20039;-78
2022/03/27 04:59:41;;;;;;;5.05;1.70;;;;;;;3.04;95.71;103246.00;5019337;28;20120;-78
2022/03/27 05:02:06;;;;;;;2.78;1.45;;;;;;;3.04;94.52;103251.22;5020122;28;20038;-78
2022/03/27 05:04:31;;;;;;;1.83;1.00;;;;;;;3.11;94.99;103254.50;5019670;28;20030;-80
2022/03/27 05:06:57;;;;;;;8.65;2.08;;;;;;;3.04;95.59;103235.56;5020028;28;20125;-78
2022/03/27 05:09:22;;;;;;;4.75;2.22;;;;;;;3.18;95.36;103251.72;5019185;28;20087;-78
2022/03/27 05:11:48;;;;;;;3.72;1.40;;;;;;;3.22;95.27;103255.94;5021140;28;20115;-78
2022/03/27 05:14:14;;;;;;;5.90;1.77;;;;;;;3.24;95.43;103261.94;5020387;28;20041;-78
2022/03/27 05:16:39;;;;;;;11.35;2.25;;;;;;;3.18;96.55;103266.50;5021839;28;20026;-78
2022/03/27 05:19:05;;;;;;;6.28;1.58;;;;;;;3.15;97.73;103258.75;5012813;28;20091;-78
2022/03/27 05:21:31;;;;;;;6.20;1.50;;;;;;;3.16;98.14;103252.63;5021532;28;20026;-78
2022/03/27 05:23:58;;;;;;;4.43;2.20;;;;;;;3.12;97.98;103259.69;5026154;28;20037;-78
2022/03/27 05:26:24;;;;;;;4.20;1.88;;;;;;;3.06;98.46;103263.31;5020759;28;20470;-78
2022/03/27 05:28:49;;;;;;;7.15;1.70;;;;;;;3.06;99.08;103262.47;5017723;28;20044;-78
2022/03/27 05:31:14;;;;;;;10.23;2.00;;;;;;;3.08;99.85;103263.28;5017593;28;20120;-78
2022/03/27 05:33:40;;;;;;;4.20;1.58;;;;;;;2.99;98.87;103242.69;5025466;28;20099;-78
2022/03/27 05:36:10;;;;;;;8.05;2.30;;;;;;;3.09;98.86;103258.03;5014004;28;20053;-78
2022/03/27 05:38:39;;;;;;;5.07;1.58;;;;;;;3.10;99.04;103256.28;5018881;28;20033;-78
2022/03/27 05:41:06;;;;;;;4.55;1.52;;;;;;;3.25;97.67;103270.66;5022147;28;20546;-78
2022/03/27 05:43:31;;;;;;;3.47;1.45;;;;;;;3.34;97.43;103278.22;5018366;28;20029;-77
2022/03/27 05:45:57;;;;;;;6.40;1.45;;;;;;;3.41;96.60;103276.28;5011210;28;20034;-78
2022/03/27 05:48:22;;;;;;;4.85;1.58;;;;;;;3.37;97.07;103253.78;5021860;28;20040;-78
2022/03/27 05:50:48;;;;;;;9.45;2.20;;;;;;;3.53;96.69;103275.94;5023532;28;20347;-78
2022/03/27 05:53:13;;;;;;;11.15;2.22;;;;;;;3.55;97.15;103266.31;5023008;28;20450;-78
2022/03/27 05:55:40;;;;;;;5.57;1.90;;;;;;;3.67;97.46;103272.94;5021500;28;20064;-79
2022/03/27 05:58:05;;;;;;;7.35;1.80;;;;;;;3.74;98.13;103278.81;5018849;28;20040;-78
2022/03/27 06:00:31;;;;;;;7.93;1.80;;;;;;;3.82;97.92;103276.84;5015270;28;20038;-79
2022/03/27 06:02:56;;;;;;;8.88;2.58;;;;;;;3.93;96.35;103285.19;5013823;28;20018;-79
2022/03/27 06:05:24;;;;;;;4.32;1.95;;;;;;;4.04;95.77;103287.50;4996147;28;20418;-78
2022/03/27 06:07:52;;;;;;;7.13;1.60;;;;;;;4.13;94.45;103280.19;5001810;28;20030;-78
2022/03/27 06:10:31;;;;;;;7.22;2.05;;;;;;;4.23;95.49;103282.53;5014356;28;20525;-78
2022/03/27 06:12:58;;;;;;;7.70;2.67;;;;;;;4.33;95.23;103268.25;5013508;28;20069;-78
2022/03/27 06:15:24;;;;;;;7.82;2.03;;;;;;;4.52;95.13;103278.97;5006609;28;20896;-78
2022/03/27 06:17:50;;;;;;;9.27;2.15;;;;;;;4.53;95.28;103275.47;5011554;28;20379;-78
2022/03/27 06:20:22;;;;;;;12.70;2.33;;;;;;;4.77;96.22;103297.31;4987220;28;20054;-78
2022/03/27 06:22:47;;;;;;;12.75;3.47;;;;;;;4.82;96.21;103277.09;5016637;28;20021;-79
2022/03/27 06:25:15;;;;;;;14.48;3.63;;;;;;;5.01;96.35;103298.25;4998719;28;20044;-78
2022/03/27 06:27:41;;;;;;;19.42;3.05;;;;;;;5.14;96.33;103293.44;5013761;28;20120;-78
2022/03/27 06:30:09;;;;;;;19.25;4.03;;;;;;;5.21;97.35;103297.53;5010872;28;20341;-78
2022/03/27 06:32:36;;;;;;;11.20;3.08;;;;;;;5.15;98.80;103284.66;5009936;28;20045;-78
2022/03/27 06:35:04;;;;;;;9.75;2.80;;;;;;;5.41;98.48;103291.56;4996155;28;20601;-78
2022/03/27 06:37:30;;;;;;;17.27;3.75;;;;;;;5.53;98.25;103304.22;5011149;28;20029;-79
2022/03/27 06:39:55;;;;;;;19.83;3.20;;;;;;;5.50;98.90;103279.91;5013939;28;20049;-78
2022/03/27 06:42:22;;;;;;;9.38;2.47;;;;;;;5.83;99.32;103310.97;5009169;28;20025;-78
2022/03/27 06:44:48;;;;;;;21.10;4.13;;;;;;;5.94;97.69;103311.41;5008822;28;20061;-78
2022/03/27 06:47:14;;;;;;;13.52;4.15;;;;;;;6.06;97.00;103295.25;5009897;28;20045;-79
2022/03/27 06:49:40;;;;;;;13.18;2.55;;;;;;;6.14;96.77;103293.19;5009969;28;20034;-78
2022/03/27 06:52:06;;;;;;;19.90;3.55;;;;;;;6.41;96.53;103305.25;4995988;28;20398;-79
2022/03/27 06:54:32;;;;;;;9.20;3.15;;;;;;;6.50;95.94;103310.94;5011923;28;20098;-79
2022/03/27 06:56:58;;;;;;;15.85;3.85;;;;;;;6.50;94.84;103278.63;5017976;28;20034;-78
2022/03/27 06:59:23;;;;;;;16.42;3.40;;;;;;;6.78;94.93;103308.03;5010371;28;20035;-79
2022/03/27 07:04:33;;;;;;;15.48;3.60;;;;;;;7.07;95.73;103307.72;5013033;28;20056;-78
2022/03/27 07:07:00;;;;;;;18.70;3.92;;;;;;;7.13;95.17;103304.81;4992132;28;20172;-78
2022/03/27 07:09:25;;;;;;;26.17;4.97;;;;;;;7.32;95.46;103308.34;5009056;28;20026;-79
2022/03/27 07:11:51;;;;;;;24.60;4.93;;;;;;;7.38;95.67;103310.69;5012840;28;20668;-78
2022/03/27 07:14:17;;;;;;;16.23;4.80;;;;;;;7.44;95.46;103300.81;5012931;28;20535;-78
2022/03/27 07:16:43;;;;;;;25.15;4.38;;;;;;;7.54;95.01;103310.00;5017082;28;20026;-79
2022/03/27 07:19:10;;;;;;;26.98;5.30;;;;;;;7.60;95.11;103299.22;5013784;28;20357;-78
2022/03/27 07:21:36;;;;;;;24.13;6.18;;;;;;;7.75;94.63;103303.78;5015105;28;20046;-78
2022/03/27 07:24:02;;;;;;;24.02;4.30;;;;;;;7.89;94.08;103310.16;5000518;28;20032;-78
2022/03/27 07:26:27;;;;;;;28.08;6.28;;;;;;;8.11;94.04;103292.41;5014851;28;20034;-78
2022/03/27 07:28:52;;;;;;;26.02;5.57;;;;;;;8.71;93.40;103301.78;5007457;28;20541;-78
2022/03/27 07:31:18;;;;;;;29.65;5.22;;;;;;;9.19;91.48;103305.47;5013528;28;20030;-78
2022/03/27 07:33:43;;;;;;;24.75;5.22;;;;;;;9.55;88.58;103297.38;4999867;28;20034;-78
2022/03/27 07:36:08;;;;;;;19.33;4.05;;;;;;;10.03;87.21;103303.53;5023060;28;20061;-78
2022/03/27 07:38:34;;;;;;;20.95;5.25;;;;;;;11.15;85.06;103312.03;5001927;28;20040;-79
2022/03/27 07:41:00;;;;;;;17.52;4.10;;;;;;;11.73;79.67;103310.16;5010988;28;20022;-79
2022/03/27 07:43:27;;;;;;;24.50;4.18;;;;;;;11.97;76.98;103285.78;5019086;28;20034;-79
2022/03/27 07:45:52;;;;;;;17.75;3.88;;;;;;;12.29;75.91;103315.44;5000106;28;20353;-79
2022/03/27 07:48:17;;;;;;;19.80;4.18;;;;;;;12.39;72.92;103313.03;5020435;28;20049;-78
2022/03/27 07:50:44;;;;;;;20.80;4.60;;;;;;;12.12;72.53;103306.78;5020405;28;20033;-78
2022/03/27 07:53:09;;;;;;;22.45;4.97;;;;;;;11.87;72.51;103309.31;5021867;28;20048;-79
2022/03/27 07:55:37;;;;;;;24.83;4.60;;;;;;;11.84;74.81;103297.09;5016556;28;20021;-79
2022/03/27 07:58:03;;;;;;;21.25;4.25;;;;;;;11.89;73.72;103313.59;5008827;28;20046;-79
2022/03/27 08:00:28;;;;;;;20.02;4.68;;;;;;;12.11;73.63;103307.75;5014926;28;20619;-79
2022/03/27 08:02:54;;;;;;;19.02;4.40;;;;;;;12.40;72.11;103293.56;5022558;28;20025;-79
2022/03/27 08:05:21;;;;;;;21.88;4.57;;;;;;;12.48;71.42;103317.72;5018010;28;20554;-79
2022/03/27 08:07:47;;;;;;;20.85;4.10;;;;;;;12.84;70.44;103318.84;5009061;28;20523;-78
2022/03/27 08:10:14;;;;;;;18.90;4.20;;;;;;;13.27;69.64;103318.53;5001421;28;20246;-79
2022/03/27 08:12:39;;;;;;;19.13;4.03;;;;;;;13.07;68.49;103319.94;5019668;28;20140;-80
2022/03/27 08:15:06;;;;;;;23.23;5.43;;;;;;;12.93;70.36;103320.84;5018319;28;20116;-79
2022/03/27 08:17:33;;;;;;;24.55;4.55;;;;;;;14.31;68.66;103304.88;5000757;28;20038;-79
2022/03/27 08:19:58;;;;;;;18.77;4.38;;;;;;;15.19;64.96;103305.22;5016668;28;20041;-80
2022/03/27 08:22:24;;;;;;;17.63;4.95;;;;;;;16.39;60.90;103324.84;4985332;28;20044;-80
2022/03/27 08:24:50;;;;;;;18.13;3.88;;;;;;;17.10;57.72;103328.75;5010093;28;20034;-80
2022/03/27 08:27:15;;;;;;;16.58;4.25;;;;;;;17.38;54.52;103324.53;5026298;28;20041;-80
2022/03/27 08:29:42;;;;;;;22.90;5.57;;;;;;;17.57;54.73;103329.94;5024751;28;20084;-80
2022/03/27 08:32:12;;;;;;;17.70;3.75;;;;;;;18.30;52.99;103337.66;5016534;28;20420;-80
2022/03/27 08:34:39;;;;;;;20.33;4.73;;;;;;;17.94;52.63;103331.97;5020224;28;20037;-80
2022/03/27 08:37:08;;;;;;;16.55;4.03;;;;;;;17.32;53.85;103336.56;5027369;28;20282;-80
2022/03/27 08:39:34;;;;;;;21.02;5.00;;;;;;;17.17;55.75;103317.38;5026585;28;20032;-80
2022/03/27 08:41:59;;;;;;;17.33;5.18;;;;;;;18.06;53.35;103306.84;5025715;28;20033;-80
2022/03/27 08:44:28;;;;;;;17.45;5.10;;;;;;;19.17;51.83;103336.69;5015096;28;20022;-80
2022/03/27 08:46:56;;;;;;;21.90;4.75;;;;;;;19.05;50.30;103348.56;5027012;28;20033;-80
2022/03/27 08:49:47;;;;;;;19.27;4.60;;;;;;;18.28;51.43;103343.13;5022305;28;20026;-80
2022/03/27 08:52:23;;;;;;;17.88;4.85;;;;;;;19.50;51.10;103350.53;5020581;28;20026;-79
2022/03/27 08:55:00;;;;;;;18.77;4.32;;;;;;;21.23;48.75;103336.81;5011560;28;20129;-79
2022/03/27 08:57:49;;;;;;;17.77;5.15;;;;;;;22.21;46.24;103347.06;5020866;28;20034;-81
2022/03/27 09:00:15;;;;;;;17.58;4.68;;;;;;;23.37;43.95;103344.09;5022094;28;20064;-81
2022/03/27 09:02:41;;;;;;;19.40;4.93;;;;;;;23.64;41.80;103342.78;5020454;28;20029;-79
2022/03/27 09:05:07;;;;;;;17.63;4.22;;;;;;;23.66;42.52;103348.00;5017476;28;20037;-79
2022/03/27 09:07:34;;;;;;;22.15;4.82;;;;;;;23.63;42.16;103322.25;5020370;28;20073;-79
2022/03/27 09:10:06;;;;;;;16.58;4.30;;;;;;;24.98;40.48;103344.13;5020754;28;20076;-79
2022/03/27 09:12:34;;;;;;;17.00;4.68;;;;;;;25.65;37.63;103347.69;5018278;28;20092;-79
2022/03/27 09:14:59;;;;;;;17.95;4.93;;;;;;;25.75;38.28;103334.69;5017960;28;20080;-79
2022/03/27 09:17:25;;;;;;;19.90;5.13;;;;;;;25.76;37.73;103349.91;4989909;28;20052;-79
2022/03/27 09:19:51;;;;;;;17.20;5.30;;;;;;;26.61;37.54;103352.81;5022979;28;20025;-80
2022/03/27 09:22:21;;;;;;;17.92;4.53;;;;;;;27.34;36.44;103358.72;5016392;28;20100;-79
2022/03/27 09:24:57;;;;;;;15.05;4.28;;;;;;;27.39;36.44;103348.09;5017922;28;20033;-79
2022/03/27 09:27:30;;;;;;;17.70;4.22;;;;;;;27.37;36.24;103328.50;5025224;28;20025;-79
2022/03/27 09:30:00;;;;;;;18.77;5.18;;;;;;;28.00;36.50;103346.41;5002962;28;20034;-79
2022/03/27 09:32:30;;;;;;;17.45;4.68;;;;;;;28.77;35.28;103350.41;5023883;28;20033;-78
2022/03/27 09:35:04;;;;;;;18.55;5.22;;;;;;;29.39;33.41;103336.44;5018370;28;20102;-78
2022/03/27 09:37:35;;;;;;;16.13;4.65;;;;;;;29.54;32.91;103348.69;5027332;28;20083;-78
2022/03/27 09:40:03;;;;;;;12.98;3.92;;;;;;;29.61;33.67;103326.06;5016250;28;20096;-78
2022/03/27 09:42:28;;;;;;;14.68;4.43;;;;;;;29.87;32.07;103342.25;5013070;28;20096;-78
2022/03/27 09:45:23;;;;;;;16.70;5.07;;;;;;;30.06;33.17;103347.78;5023980;28;20037;-79
2022/03/27 09:47:53;;;;;;;15.90;4.55;;;;;;;30.03;32.29;103330.00;5020786;28;20076;-79
2022/03/27 09:50:41;;;;;;;14.63;4.40;;;;;;;30.68;30.92;103340.56;5026348;28;20402;-79
2022/03/27 09:53:39;;;;;;;14.68;4.45;;;;;;;31.41;31.21;103338.88;5029105;28;20033;-79
2022/03/27 09:56:04;;;;;;;13.20;4.82;;;;;;;30.63;31.01;103348.56;4999908;28;20445;-79
2022/03/27 09:58:37;;;;;;;17.67;4.70;;;;;;;29.68;31.17;103329.56;5011374;28;20033;-79
2022/03/27 10:01:22;;;;;;;18.05;4.55;;;;;;;30.56;31.11;103331.47;5000572;28;20382;-79
2022/03/27 10:04:08;;;;;;;20.00;4.28;;;;;;;31.06;30.20;103335.97;4999605;28;20052;-80
2022/03/27 10:06:38;;;;;;;13.35;4.13;;;;;;;31.23;30.44;103320.66;5013008;28;20072;-79
2022/03/27 10:09:05;;;;;;;13.57;4.22;;;;;;;31.85;30.49;103293.13;5004589;28;20044;-80
2022/03/27 10:11:31;;;;;;;14.80;4.35;;;;;;;31.65;30.13;103317.19;5012863;28;20037;-79
2022/03/27 10:13:58;;;;;;;16.35;4.28;;;;;;;31.93;29.79;103311.91;5017611;28;20224;-79
2022/03/27 10:16:29;;;;;;;16.20;4.65;;;;;;;31.52;29.54;103313.56;4985662;28;20041;-79
2022/03/27 10:19:12;;;;;;;16.35;5.03;;;;;;;31.58;29.81;103289.16;5013831;28;20026;-80
2022/03/27 10:21:42;;;;;;;13.75;4.18;;;;;;;31.99;29.12;103296.50;5017650;28;20203;-80
2022/03/27 10:24:12;;;;;;;14.80;4.10;;;;;;;31.93;29.47;103292.78;4997388;28;20044;-79
2022/03/27 10:26:38;;;;;;;;;;;;;;;32.49;29.10;103292.44;5021919;28;20026;-79
2022/03/27 10:29:05;;;;;;;14.68;4.22;;;;;;;32.87;29.26;103285.66;5017305;28;19932;-79
2022/03/27 10:31:31;;;;;;;13.18;4.38;;;;;;;33.53;28.96;103302.53;5017152;28;20042;-81
2022/03/27 10:33:59;;;;;;;14.75;4.18;;;;;;;33.76;28.01;103290.66;5017542;28;20033;-80
2022/03/27 10:36:43;;;;;;;14.23;4.50;;;;;;;33.08;27.64;103290.50;5021615;28;20047;-80
2022/03/27 10:39:18;;;;;;;16.95;4.07;;;;;;;33.29;27.58;103286.22;5029768;28;20103;-80
2022/03/27 10:41:49;;;;;;;15.63;3.55;;;;;;;33.68;27.24;103286.41;5027246;28;20025;-81
2022/03/27 10:44:18;;;;;;;16.35;4.63;;;;;;;33.16;27.77;103275.56;5024991;28;20326;-80
2022/03/27 10:46:46;;;;;;;16.75;4.60;;;;;;;32.93;27.80;103280.03;5025436;28;20030;-80
2022/03/27 10:49:16;;;;;;;17.95;4.53;;;;;;;31.79;28.18;103269.47;5023539;28;20037;-80
2022/03/27 10:51:46;;;;;;;15.23;3.45;;;;;;;32.19;29.60;103279.78;5020048;28;20029;-80
2022/03/27 10:54:18;;;;;;;;;;;;;;;32.64;28.02;103270.13;5020827;28;20056;-80
2022/03/27 10:56:54;;;;;;;15.23;3.58;;;;;;;33.21;27.24;103270.22;5019886;28;19963;-80
2022/03/27 10:59:21;;;;;;;12.77;3.40;;;;;;;32.83;26.42;103271.63;5018194;28;20565;-80
2022/03/27 11:01:52;;;;;;;13.80;3.60;;;;;;;33.25;26.15;103276.00;5016815;28;20057;-80
2022/03/27 11:04:19;;;;;;;17.60;3.78;;;;;;;33.61;27.31;103266.56;5021106;28;20530;-80
2022/03/27 11:06:49;;;;;;;10.85;3.22;;;;;;;33.77;25.89;103267.66;5021145;28;20375;-80
2022/03/27 11:09:40;;;;;;;13.02;3.08;;;;;;;33.35;25.88;103260.59;5023059;28;20033;-81
2022/03/27 11:12:31;;;;;;;14.32;3.90;;;;;;;33.42;26.68;103270.56;5024476;28;20021;-80
2022/03/27 11:15:00;;;;;;;14.18;3.50;;;;;;;33.38;26.83;103262.88;5022742;28;20662;-80
2022/03/27 11:17:40;;;;;;;11.73;3.03;;;;;;;33.00;25.04;103261.56;5017908;28;20021;-79
2022/03/27 11:20:11;;;;;;;14.38;3.30;;;;;;;32.52;26.73;103261.91;5022822;28;20553;-80
2022/03/27 11:22:51;;;;;;;11.68;3.22;;;;;;;33.30;25.76;103257.78;5025550;28;20021;-80
2022/03/27 11:25:39;;;;;;;13.13;3.95;;;;;;;32.78;25.64;103252.38;5017587;28;20462;-80
2022/03/27 11:28:11;;;;;;;12.23;3.50;;;;;;;32.42;25.88;103250.75;5022275;28;20345;-79
2022/03/27 11:30:58;;;;;;;12.40;3.80;;;;;;;32.23;27.90;103253.63;5017470;28;20026;-79
2022/03/27 11:33:29;;;;;;;9.30;3.15;;;;;;;32.79;26.59;103249.41;5023366;28;20038;-79