Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 10:14:19;;;;;;;3.63;1.08;;;;;;;2.13;100.00;95006.34;967299;28;2028941;-72
2023/03/11 10:15:08;;;;;;;0.93;0.80;;;;;;;2.18;100.00;95019.38;1056134;23;20519;-65
2023/03/11 10:15:56;;;;;;;1.33;0.90;;;;;;;2.10;100.00;95022.31;1014088;29;20391;-67
2023/03/11 10:16:38;;;;;;;3.60;1.08;;;;;;;2.16;100.00;95020.63;1012797;29;20380;-66
2023/03/11 10:17:35;;;;;;;5.97;1.58;;;;;;;2.20;100.00;95012.16;1014825;29;20260;-66
2023/03/11 10:18:21;;;;;;;2.63;0.80;;;;;;;2.27;100.00;95017.22;1016416;29;20316;-67
2023/03/11 10:19:03;;;;;;;3.70;0.98;;;;;;;2.19;100.00;95012.41;1016726;29;21116;-66
2023/03/11 10:19:43;;;;;;;4.63;1.30;;;;;;;2.19;100.00;95010.59;1019023;29;20681;-68
2023/03/11 10:20:25;;;;;;;4.43;1.20;;;;;;;2.26;100.00;95013.06;1022431;29;20271;-66
2023/03/11 10:21:10;;;;;;;2.40;1.40;;;;;;;2.25;100.00;95003.75;1022892;29;20024;-67
2023/03/11 10:22:12;;;;;;;3.13;0.88;;;;;;;2.14;100.00;95002.72;1020981;29;20299;-67
2023/03/11 10:23:07;;;;;;;3.42;0.75;;;;;;;2.09;100.00;95006.00;1015010;29;20638;-66
2023/03/11 10:23:47;;;;;;;6.88;0.82;;;;;;;2.10;100.00;95010.16;1017278;29;20276;-65
2023/03/11 10:24:35;;;;;;;1.08;0.90;;;;;;;2.10;100.00;95002.38;1015804;29;20760;-67
2023/03/11 10:25:30;;;;;;;4.05;1.23;;;;;;;2.09;100.00;95005.22;1015013;29;20094;-67
2023/03/11 10:26:09;;;;;;;1.92;1.42;;;;;;;2.00;100.00;95009.16;1008341;29;20265;-67
2023/03/11 10:26:44;;;;;;;3.78;1.23;;;;;;;2.16;100.00;95005.88;1008486;29;20365;-68
2023/03/11 10:27:20;;;;;;;3.75;1.52;;;;;;;2.21;100.00;95000.00;1013250;29;20607;-66
2023/03/11 10:27:56;;;;;;;3.42;1.70;;;;;;;2.18;100.00;95003.88;1010033;29;20369;-67
2023/03/11 10:28:50;;;;;;;4.28;1.10;;;;;;;2.30;100.00;95009.00;1006855;29;20298;-67
2023/03/11 10:29:23;;;;;;;3.97;2.30;;;;;;;2.34;100.00;95012.69;1007719;29;20879;-67
2023/03/11 10:30:10;;;;;;;2.38;1.13;;;;;;;2.34;100.00;95010.91;1009169;29;20273;-66
2023/03/11 10:30:49;;;;;;;4.85;1.73;;;;;;;2.40;100.00;95011.00;1011377;29;20257;-66
2023/03/11 10:31:41;;;;;;;2.42;1.20;;;;;;;2.13;100.00;95014.88;1014833;29;20395;-67
2023/03/11 10:32:18;;;;;;;0.85;0.80;;;;;;;2.08;100.00;95012.19;1011198;29;20304;-66
2023/03/11 10:33:21;;;;;;;6.60;2.03;;;;;;;2.11;100.00;95022.09;1010587;29;20813;-67
2023/03/11 10:33:57;;;;;;;2.55;1.45;;;;;;;1.96;100.00;95005.47;1012941;29;20261;-66
2023/03/11 10:34:31;;;;;;;5.88;1.52;;;;;;;2.13;100.00;95011.50;1012301;29;20335;-67
2023/03/11 10:35:14;;;;;;;1.45;0.50;;;;;;;2.06;100.00;95016.03;1006903;29;20290;-66
2023/03/11 10:35:46;;;;;;;2.63;0.82;;;;;;;2.07;100.00;95017.59;1003736;29;20562;-67
2023/03/11 10:36:23;;;;;;;2.80;1.10;;;;;;;2.15;100.00;95011.25;1006529;29;20800;-67
2023/03/11 10:36:58;;;;;;;2.25;1.10;;;;;;;2.12;100.00;95015.91;1003386;29;20680;-66
2023/03/11 10:37:31;;;;;;;2.63;0.60;;;;;;;1.99;100.00;95005.00;999927;29;20275;-66
2023/03/11 10:38:11;;;;;;;1.38;0.68;;;;;;;1.99;100.00;95016.13;1007874;29;20292;-66
2023/03/11 10:38:45;;;;;;;0.70;0.68;;;;;;;1.99;100.00;95016.13;1005819;29;20281;-66
2023/03/11 10:39:16;;;;;;;3.30;1.23;;;;;;;2.04;100.00;95013.63;1011359;29;20112;-66
2023/03/11 10:39:47;;;;;;;3.92;0.75;;;;;;;2.07;100.00;95015.78;1011161;29;20639;-67
2023/03/11 10:40:31;;;;;;;2.08;1.00;;;;;;;2.13;100.00;95017.47;1010425;29;20966;-67
2023/03/11 10:41:06;;;;;;;1.83;0.80;;;;;;;2.28;100.00;95026.56;1012105;29;20860;-66
2023/03/11 10:41:45;;;;;;;2.35;1.10;;;;;;;2.29;100.00;95013.41;1008108;29;20285;-66
2023/03/11 10:42:24;;;;;;;4.03;1.52;;;;;;;2.50;100.00;95012.00;1009672;29;20806;-66
2023/03/11 10:42:55;;;;;;;1.85;1.13;;;;;;;2.64;100.00;95017.69;1012472;29;20363;-67
2023/03/11 10:43:37;;;;;;;1.20;0.50;;;;;;;2.64;100.00;95006.53;1013767;29;20268;-66
2023/03/11 10:44:27;;;;;;;2.33;0.80;;;;;;;2.81;100.00;95007.38;1015974;29;20263;-66
2023/03/11 10:44:57;;;;;;;2.40;0.60;;;;;;;2.95;100.00;95007.88;1006508;29;20326;-65
2023/03/11 10:45:29;;;;;;;1.40;0.60;;;;;;;2.87;100.00;95009.03;1002817;29;20673;-66
2023/03/11 10:45:59;;;;;;;1.73;0.77;;;;;;;2.97;100.00;95016.22;997657;29;20042;-67
2023/03/11 10:46:30;;;;;;;5.95;0.80;;;;;;;2.96;100.00;95012.84;1006346;29;20312;-67
2023/03/11 10:47:00;;;;;;;1.95;0.60;;;;;;;2.78;100.00;95015.59;1008850;29;20773;-66
2023/03/11 10:47:31;;;;;;;0.80;0.55;;;;;;;2.67;100.00;95008.69;1006360;29;20032;-66
2023/03/11 10:48:01;;;;;;;0.73;0.60;;;;;;;2.59;100.00;95004.66;1009970;29;20044;-66
2023/03/11 10:48:32;;;;;;;1.02;0.50;;;;;;;2.52;100.00;95011.78;1009166;29;20041;-66
2023/03/11 10:49:04;;;;;;;2.47;0.98;;;;;;;2.52;100.00;95015.16;1011594;29;20024;-66
2023/03/11 10:49:34;;;;;;;1.20;0.98;;;;;;;2.59;100.00;95015.78;1015389;29;20028;-66
2023/03/11 10:50:05;;;;;;;1.15;0.80;;;;;;;2.49;100.00;95013.00;1019667;29;20282;-66
2023/03/11 10:50:36;;;;;;;1.60;0.93;;;;;;;2.46;100.00;95004.91;1014893;29;20032;-67
2023/03/11 10:51:17;;;;;;;2.05;0.73;;;;;;;2.50;100.00;95026.75;1010771;29;20755;-66
2023/03/11 10:51:48;;;;;;;;;;;;;;;2.49;100.00;95025.97;1014689;29;20064;-68
2023/03/11 10:52:18;;;;;;;3.15;0.65;;;;;;;2.42;100.00;95019.34;1006934;29;19922;-67
2023/03/11 10:53:08;;;;;;;1.90;1.00;;;;;;;2.27;100.00;95028.34;1010672;29;20292;-66
2023/03/11 10:54:19;;;;;;;3.00;0.45;;;;;;;2.37;100.00;95020.00;1011302;29;20115;-67
2023/03/11 10:54:59;;;;;;;7.90;2.03;;;;;;;2.26;100.00;95023.41;998722;29;20312;-65
2023/03/11 10:55:29;;;;;;;5.72;1.92;;;;;;;2.40;100.00;95022.16;1002641;29;20435;-67
2023/03/11 10:56:00;;;;;;;4.60;1.08;;;;;;;2.43;100.00;95005.38;1001569;29;20282;-67
2023/03/11 10:56:31;;;;;;;2.25;1.23;;;;;;;2.51;100.00;95031.69;1003637;29;20044;-67
2023/03/11 10:57:18;;;;;;;3.90;1.85;;;;;;;2.47;100.00;95022.81;1004993;29;20108;-67
2023/03/11 10:57:48;;;;;;;2.05;1.00;;;;;;;2.45;100.00;95024.84;1017218;29;20268;-67
2023/03/11 10:58:31;;;;;;;2.80;0.88;;;;;;;2.30;100.00;95027.13;1021185;29;20267;-67
2023/03/11 10:59:03;;;;;;;2.42;1.10;;;;;;;2.23;100.00;95034.22;1015088;29;20111;-66
2023/03/11 10:59:45;;;;;;;3.42;1.50;;;;;;;2.11;100.00;95019.50;1016913;29;21004;-66
2023/03/11 11:00:28;;;;;;;3.47;1.15;;;;;;;2.26;100.00;95036.38;1015073;29;20408;-66
2023/03/11 11:01:06;;;;;;;3.03;1.10;;;;;;;2.31;100.00;95039.03;1008621;29;20273;-65
2023/03/11 11:01:37;;;;;;;4.43;1.08;;;;;;;2.21;100.00;95028.47;1007165;29;20316;-66
2023/03/11 11:02:27;;;;;;;2.88;1.00;;;;;;;2.34;100.00;95030.81;1003980;29;20274;-66
2023/03/11 11:02:58;;;;;;;6.47;2.03;;;;;;;2.35;100.00;95030.59;1010916;29;20708;-66
2023/03/11 11:03:29;;;;;;;3.15;1.67;;;;;;;2.37;100.00;95025.19;1010887;29;20025;-66
2023/03/11 11:04:00;;;;;;;1.70;0.93;;;;;;;2.40;100.00;95024.72;1017278;29;20265;-66
2023/03/11 11:04:38;;;;;;;2.00;0.90;;;;;;;2.41;100.00;95023.72;1017441;29;20062;-66
2023/03/11 11:05:15;;;;;;;1.73;0.98;;;;;;;2.43;100.00;95028.69;1016870;29;20023;-67
2023/03/11 11:05:55;;;;;;;7.10;1.50;;;;;;;2.54;100.00;95031.22;1014400;29;20241;-66
2023/03/11 11:06:27;;;;;;;4.05;1.35;;;;;;;2.51;99.82;95012.78;1014107;29;21061;-67
2023/03/11 11:06:59;;;;;;;8.20;2.20;;;;;;;2.59;100.00;95020.97;1013263;29;20123;-66
2023/03/11 11:07:32;;;;;;;5.35;2.38;;;;;;;2.63;100.00;95030.88;1010758;29;20289;-66
2023/03/11 11:08:07;;;;;;;11.80;3.60;;;;;;;2.75;99.66;95023.84;1010088;29;20273;-66
2023/03/11 11:08:37;;;;;;;9.38;3.40;;;;;;;2.76;99.85;95028.03;1011730;29;20256;-67
2023/03/11 11:09:15;;;;;;;8.90;3.75;;;;;;;2.75;100.00;95029.84;1013291;29;20261;-66
2023/03/11 11:09:45;;;;;;;8.25;3.22;;;;;;;2.86;99.14;95025.63;1018498;29;20026;-66
2023/03/11 11:10:19;;;;;;;5.82;2.28;;;;;;;2.82;93.14;95011.56;1016296;29;20867;-66
2023/03/11 11:10:54;;;;;;;32.92;2.78;;;;;;;2.76;90.49;95023.63;1011654;29;20016;-66
2023/03/11 11:11:25;;;;;;;19.95;2.42;;;;;;;2.70;88.31;95021.94;999360;29;20263;-66
2023/03/11 11:12:15;;;;;;;13.23;2.03;;;;;;;2.80;88.98;95026.53;999035;29;21142;-66
2023/03/11 11:13:06;;;;;;;3.33;1.23;;;;;;;2.79;88.38;95024.97;1006827;29;20673;-66
2023/03/11 11:13:37;;;;;;;1.95;0.93;;;;;;;2.73;88.92;95021.50;1015990;29;20829;-67
2023/03/11 11:14:09;;;;;;;6.10;1.67;;;;;;;2.80;88.75;95016.19;1017754;29;20269;-66
2023/03/11 11:14:42;;;;;;;6.25;0.82;;;;;;;2.86;87.51;95014.47;1011800;29;20080;-66
2023/03/11 11:15:23;;;;;;;8.20;1.75;;;;;;;3.10;88.64;95020.34;1010223;29;20397;-66
2023/03/11 11:16:15;;;;;;;5.03;1.02;;;;;;;3.04;86.43;95016.84;1018311;29;20263;-66
2023/03/11 11:16:46;;;;;;;1.33;0.93;;;;;;;3.28;84.68;95012.34;1018320;29;20911;-66
2023/03/11 11:17:23;;;;;;;11.65;1.55;;;;;;;3.26;84.23;95016.97;1010512;29;20344;-66
2023/03/11 11:18:01;;;;;;;5.63;1.65;;;;;;;3.42;83.88;95016.22;1006817;29;20040;-66
2023/03/11 11:18:41;;;;;;;3.75;0.93;;;;;;;3.58;82.31;95017.22;1006984;29;20308;-67
2023/03/11 11:19:13;;;;;;;4.18;1.38;;;;;;;3.61;84.12;95015.97;1007114;29;20273;-66
2023/03/11 11:19:45;;;;;;;5.20;3.50;;;;;;;3.82;82.51;95015.25;1007353;29;20900;-67
2023/03/11 11:20:16;;;;;;;1.13;1.02;;;;;;;3.85;81.31;95017.34;1005727;29;20320;-67
2023/03/11 11:21:05;;;;;;;3.08;1.60;;;;;;;3.91;78.79;95019.00;1006611;29;20301;-67
2023/03/11 11:21:42;;;;;;;1.52;1.40;;;;;;;3.88;79.42;95016.88;1006935;29;20277;-67
2023/03/11 11:22:17;;;;;;;1.40;0.95;;;;;;;4.15;80.02;95014.41;1009822;29;20269;-68
2023/03/11 11:22:52;;;;;;;1.65;1.13;;;;;;;4.19;81.31;95014.69;1016281;29;20268;-67
2023/03/11 11:23:31;;;;;;;2.08;0.70;;;;;;;3.78;78.35;95016.75;1014855;29;20272;-67
2023/03/11 11:24:31;;;;;;;3.05;1.80;;;;;;;3.79;79.17;95020.94;1006824;29;20325;-67
2023/03/11 11:25:02;;;;;;;0.75;0.50;;;;;;;3.35;77.29;95020.75;1007314;29;20788;-67
2023/03/11 11:25:37;;;;;;;1.40;0.60;;;;;;;3.32;79.93;95013.47;1013823;29;20351;-67
2023/03/11 11:26:17;;;;;;;1.58;0.63;;;;;;;3.27;81.38;95018.53;1022042;29;20374;-67
2023/03/11 11:27:19;;;;;;;0.63;0.40;;;;;;;3.20;82.29;95005.72;1018601;29;20342;-67
2023/03/11 11:28:19;;;;;;;1.90;0.63;;;;;;;2.97;78.75;95013.63;1015246;29;20043;-67
2023/03/11 11:29:11;;;;;;;1.30;0.50;;;;;;;2.78;81.89;95007.84;1009339;29;20822;-68
2023/03/11 11:29:41;;;;;;;0.60;0.57;;;;;;;3.14;82.06;95000.69;1017830;29;20996;-66
2023/03/11 11:30:15;;;;;;;0.40;0.40;;;;;;;3.17;82.22;94997.63;1018019;29;20307;-68
2023/03/11 11:31:00;;;;;;;1.58;0.55;;;;;;;3.39;85.50;95005.53;1023237;28;20034;-67
2023/03/11 11:31:30;;;;;;;0.60;0.43;;;;;;;3.77;85.15;95005.59;1018870;29;20309;-69
2023/03/11 11:32:19;;;;;;;0.93;0.63;;;;;;;3.66;82.37;95001.28;1005115;29;20274;-67
2023/03/11 11:32:52;;;;;;;2.78;0.68;;;;;;;3.96;81.17;94998.34;1005241;29;20029;-66
2023/03/11 11:33:39;;;;;;;3.38;1.23;;;;;;;4.15;81.06;94992.84;1005584;29;20883;-68
2023/03/11 11:34:33;;;;;;;1.05;0.63;;;;;;;4.25;76.78;95001.53;1018335;29;20920;-67
2023/03/11 11:35:14;;;;;;;0.70;0.70;;;;;;;4.35;74.57;94990.50;1015501;29;20288;-67
2023/03/11 11:35:54;;;;;;;2.15;0.57;;;;;;;5.08;72.09;94992.84;1014044;29;20280;-66
2023/03/11 11:36:30;;;;;;;1.73;0.80;;;;;;;5.77;70.39;94992.88;1013075;29;21043;-68
2023/03/11 11:37:03;;;;;;;1.55;0.80;;;;;;;6.30;67.84;94993.72;1004918;29;20061;-65
2023/03/11 11:37:45;;;;;;;0.85;0.73;;;;;;;6.47;64.94;95000.56;1006843;29;20258;-67
2023/03/11 11:38:15;;;;;;;1.35;0.80;;;;;;;6.52;63.38;94996.16;1006666;29;20321;-67
2023/03/11 11:38:46;;;;;;;0.80;0.73;;;;;;;6.65;62.28;95004.56;1006441;29;20684;-67
2023/03/11 11:39:16;;;;;;;1.50;0.88;;;;;;;6.03;61.47;94998.28;1007929;29;20029;-68
2023/03/11 11:39:52;;;;;;;1.60;0.50;;;;;;;5.50;64.51;94994.75;1005965;29;20033;-66
2023/03/11 11:40:30;;;;;;;1.73;0.60;;;;;;;5.02;64.40;95004.22;1003095;29;20026;-67
2023/03/11 11:41:02;;;;;;;0.63;0.50;;;;;;;5.36;64.57;94999.59;1005394;29;20277;-67
2023/03/11 11:41:32;;;;;;;1.85;0.43;;;;;;;5.60;65.06;94995.63;1008702;29;20279;-67
2023/03/11 11:42:03;;;;;;;1.02;0.82;;;;;;;5.20;64.41;94996.88;1012156;29;20272;-67
2023/03/11 11:42:33;;;;;;;1.35;0.70;;;;;;;5.19;64.94;94999.69;1007037;29;20100;-67
2023/03/11 11:43:05;;;;;;;0.95;0.40;;;;;;;4.80;64.02;95005.06;1009631;29;20142;-67
2023/03/11 11:43:45;;;;;;;1.33;0.47;;;;;;;4.54;66.67;95009.19;999256;29;20026;-67
2023/03/11 11:44:18;;;;;;;0.82;0.40;;;;;;;4.73;67.96;95013.03;1001883;29;20295;-67
2023/03/11 11:44:51;;;;;;;2.08;0.75;;;;;;;4.92;67.02;95010.88;1001861;29;20350;-66
2023/03/11 11:45:27;;;;;;;0.95;0.50;;;;;;;4.64;67.26;95008.50;1006610;29;20266;-66
2023/03/11 11:46:01;;;;;;;1.00;0.60;;;;;;;4.27;67.83;95000.53;1012574;29;20726;-67
2023/03/11 11:46:34;;;;;;;3.17;0.82;;;;;;;4.20;71.08;95008.50;1008220;29;20270;-67
2023/03/11 11:47:20;;;;;;;2.03;0.90;;;;;;;4.38;72.71;95016.00;1015866;29;20331;-67
2023/03/11 11:47:56;;;;;;;3.65;2.67;;;;;;;4.69;71.36;95006.78;1010834;29;20325;-67
2023/03/11 11:48:40;;;;;;;1.85;0.65;;;;;;;4.61;68.33;95004.59;1014266;29;20268;-67
2023/03/11 11:49:32;;;;;;;1.65;0.70;;;;;;;4.65;68.70;95004.88;1014951;29;20286;-67
2023/03/11 11:50:05;;;;;;;2.20;0.80;;;;;;;4.70;68.92;95002.34;1011499;29;20273;-67
2023/03/11 11:50:42;;;;;;;0.95;0.80;;;;;;;4.64;69.43;94995.53;1006919;29;20274;-67
2023/03/11 11:51:50;;;;;;;0.70;0.70;;;;;;;4.32;69.81;95006.56;1010795;29;20269;-66
2023/03/11 11:52:32;;;;;;;3.08;1.00;;;;;;;4.37;70.95;95006.66;1008872;29;20759;-67
2023/03/11 11:53:24;;;;;;;3.45;1.27;;;;;;;4.39;73.80;95007.19;1011857;29;20844;-67
2023/03/11 11:53:57;;;;;;;1.95;1.10;;;;;;;4.34;71.25;95004.53;1012242;29;20869;-67
2023/03/11 11:54:56;;;;;;;2.28;1.00;;;;;;;4.63;71.67;95006.94;1011470;29;20253;-67
2023/03/11 11:55:27;;;;;;;2.35;0.70;;;;;;;4.63;68.99;94996.56;999168;29;20283;-67
2023/03/11 11:55:57;;;;;;;0.85;0.60;;;;;;;4.30;69.54;95000.06;999327;29;20313;-67
2023/03/11 11:56:28;;;;;;;1.38;0.55;;;;;;;3.65;70.33;95001.50;1015101;29;20264;-66
2023/03/11 11:56:59;;;;;;;1.25;0.30;;;;;;;3.97;72.23;94997.31;1014635;29;20040;-67
2023/03/11 11:57:29;;;;;;;3.03;0.60;;;;;;;4.65;72.18;94997.09;1011291;29;20063;-67
2023/03/11 11:57:59;;;;;;;1.90;0.70;;;;;;;5.13;71.69;94990.28;1003689;29;20480;-67
2023/03/11 11:58:30;;;;;;;3.95;0.88;;;;;;;5.62;69.47;94993.56;1006516;29;20098;-67
2023/03/11 11:59:00;;;;;;;0.68;0.50;;;;;;;6.55;67.96;94992.28;1003291;29;20034;-67
2023/03/11 11:59:31;;;;;;;1.25;0.50;;;;;;;7.39;66.10;94990.38;1003570;29;20036;-67
2023/03/11 12:00:08;;;;;;;2.40;0.77;;;;;;;7.86;64.03;94991.91;1011732;29;20028;-67
2023/03/11 12:01:09;;;;;;;1.50;0.77;;;;;;;7.72;61.66;94992.44;1012288;29;20880;-67
2023/03/11 12:01:52;;;;;;;1.65;0.98;;;;;;;7.49;62.08;94993.75;1015139;29;20268;-67
2023/03/11 12:02:34;;;;;;;0.88;0.85;;;;;;;7.85;61.87;94995.59;1009545;29;20033;-67
2023/03/11 12:03:09;;;;;;;3.67;0.90;;;;;;;7.76;60.61;94995.31;1011966;29;20869;-68
2023/03/11 12:04:02;;;;;;;2.13;0.75;;;;;;;7.49;60.21;94993.75;1007684;29;20280;-67
2023/03/11 12:04:39;;;;;;;1.70;0.70;;;;;;;7.01;61.53;94995.03;1015509;29;20275;-67
2023/03/11 12:05:28;;;;;;;2.70;0.80;;;;;;;6.79;63.01;94997.81;1010765;29;20755;-66
2023/03/11 12:06:24;;;;;;;1.35;1.00;;;;;;;6.66;64.27;94990.47;1006344;29;20285;-67
2023/03/11 12:07:29;;;;;;;1.85;1.00;;;;;;;6.14;65.45;95007.72;997703;29;20341;-68
2023/03/11 12:08:12;;;;;;;1.88;1.20;;;;;;;5.22;70.31;95003.63;1011143;29;20813;-68
2023/03/11 12:08:52;;;;;;;1.33;0.77;;;;;;;5.26;72.78;95005.47;1013725;29;20263;-66
2023/03/11 12:09:37;;;;;;;2.13;0.95;;;;;;;4.92;75.06;95002.31;1018057;29;20279;-67
2023/03/11 12:10:25;;;;;;;2.58;0.82;;;;;;;4.90;79.69;94999.19;1014681;29;20260;-67
2023/03/11 12:10:59;;;;;;;2.13;1.10;;;;;;;5.00;79.79;94995.88;1007084;29;20714;-67
2023/03/11 12:12:00;;;;;;;2.17;1.05;;;;;;;4.85;79.12;94999.91;1007101;29;20274;-67
2023/03/11 12:12:59;;;;;;;3.72;1.00;;;;;;;4.85;78.67;95005.09;1013324;29;20276;-67
2023/03/11 12:13:49;;;;;;;3.47;1.10;;;;;;;4.59;78.53;95000.66;1019074;29;20263;-67
2023/03/11 12:14:32;;;;;;;3.58;1.88;;;;;;;4.54;79.49;94998.78;1018822;29;20282;-67
2023/03/11 12:15:30;;;;;;;1.55;0.40;;;;;;;4.19;82.08;94991.34;1020015;29;20071;-66
2023/03/11 12:16:09;;;;;;;1.50;1.00;;;;;;;4.22;83.16;94990.84;1018694;29;20256;-67
2023/03/11 12:16:49;;;;;;;2.92;1.02;;;;;;;4.31;84.04;94997.22;1020481;29;20255;-67
2023/03/11 12:17:20;;;;;;;1.98;0.90;;;;;;;4.17;83.47;94991.59;1011780;29;20275;-67
2023/03/11 12:17:51;;;;;;;0.80;0.70;;;;;;;4.45;83.18;94993.22;1001631;29;20028;-67
2023/03/11 12:18:54;;;;;;;2.33;1.02;;;;;;;4.29;83.41;94994.06;1006795;29;20036;-68
2023/03/11 12:19:50;;;;;;;1.98;0.73;;;;;;;4.67;81.33;94997.63;1015666;29;20268;-67
2023/03/11 12:20:44;;;;;;;0.73;0.70;;;;;;;4.60;80.75;94992.63;1018860;29;20301;-67
2023/03/11 12:21:27;;;;;;;1.55;0.75;;;;;;;4.60;81.57;94991.84;1018773;29;20276;-68
2023/03/11 12:22:14;;;;;;;2.25;1.35;;;;;;;4.39;82.80;94991.63;1018961;29;20291;-67
2023/03/11 12:23:00;;;;;;;3.25;1.40;;;;;;;4.42;85.51;94987.72;1014251;29;20272;-67
2023/03/11 12:23:52;;;;;;;8.23;2.20;;;;;;;4.35;90.02;94995.69;1018975;29;20881;-67
2023/03/11 12:24:26;;;;;;;1.95;0.90;;;;;;;4.47;91.21;94985.19;1019531;29;20334;-67
2023/03/11 12:24:59;;;;;;;2.03;1.15;;;;;;;4.57;90.86;94989.72;1022968;29;20259;-67
2023/03/11 12:25:32;;;;;;;1.83;1.20;;;;;;;4.47;89.55;94983.38;1022309;29;20251;-67
2023/03/11 12:26:13;;;;;;;1.75;1.00;;;;;;;4.47;91.17;94985.19;1015009;29;20716;-67
2023/03/11 12:26:45;;;;;;;1.48;0.98;;;;;;;4.41;91.64;94993.97;1011094;29;20738;-67
2023/03/11 12:27:24;;;;;;;2.22;1.70;;;;;;;4.39;91.40;94991.63;1002553;29;20274;-67
2023/03/11 12:28:21;;;;;;;1.90;1.38;;;;;;;4.43;92.76;94991.91;1006895;29;20270;-67
2023/03/11 12:29:33;;;;;;;1.58;0.90;;;;;;;4.20;95.45;94992.94;1015272;29;20682;-68
2023/03/11 12:30:09;;;;;;;1.85;1.20;;;;;;;3.95;91.66;94991.56;1018987;29;22189;-67
2023/03/11 12:31:10;;;;;;;2.58;0.85;;;;;;;4.06;94.64;94987.31;1006974;29;20043;-67
2023/03/11 12:31:40;;;;;;;5.07;0.88;;;;;;;4.44;96.00;94983.09;1002311;29;20436;-67
2023/03/11 12:32:33;;;;;;;3.63;1.00;;;;;;;5.52;90.00;94982.28;1009306;29;20027;-66
2023/03/11 12:33:05;;;;;;;1.20;1.10;;;;;;;6.24;84.04;94979.13;1009188;29;20064;-67
2023/03/11 12:33:40;;;;;;;2.50;0.75;;;;;;;6.90;77.19;94972.56;1009392;29;20280;-68
2023/03/11 12:34:11;;;;;;;2.15;0.95;;;;;;;7.27;71.29;94983.56;1012476;29;20264;-67
2023/03/11 12:34:41;;;;;;;2.75;0.95;;;;;;;6.91;67.60;94974.13;1009473;29;20277;-67
2023/03/11 12:35:17;;;;;;;2.78;0.77;;;;;;;7.26;65.50;94979.38;1008685;29;20305;-67
2023/03/11 12:35:51;;;;;;;0.70;0.60;;;;;;;7.71;64.52;94970.00;1010511;29;20024;-68
2023/03/11 12:36:30;;;;;;;1.70;0.82;;;;;;;7.40;63.17;94978.88;1009357;29;20678;-68
2023/03/11 12:37:04;;;;;;;1.38;0.80;;;;;;;6.85;62.95;94976.72;1013915;29;20300;-67
2023/03/11 12:37:34;;;;;;;1.50;0.70;;;;;;;6.62;63.31;94971.97;1010644;29;20285;-68
2023/03/11 12:38:19;;;;;;;2.50;1.10;;;;;;;6.13;64.15;94964.47;1010523;29;20405;-68
2023/03/11 12:38:49;;;;;;;3.53;1.00;;;;;;;6.37;64.95;94973.44;1010722;29;20284;-68
2023/03/11 12:39:19;;;;;;;1.15;0.80;;;;;;;6.43;65.45;94974.25;1006682;29;20280;-68
2023/03/11 12:39:50;;;;;;;2.40;0.63;;;;;;;5.85;65.41;94968.19;1008531;29;20580;-67
2023/03/11 12:40:48;;;;;;;1.63;0.70;;;;;;;5.58;67.44;94968.28;1009143;29;20040;-67
2023/03/11 12:41:32;;;;;;;0.93;0.60;;;;;;;5.63;69.04;94970.91;1018409;29;20041;-66
2023/03/11 12:42:11;;;;;;;2.15;1.02;;;;;;;5.60;69.44;94963.59;1021824;28;20289;-66
2023/03/11 12:42:42;;;;;;;2.17;0.98;;;;;;;5.38;69.97;94968.91;1012039;29;20270;-67
2023/03/11 12:43:47;;;;;;;0.65;0.65;;;;;;;5.23;71.27;94971.38;1008991;29;20785;-66
2023/03/11 12:44:25;;;;;;;1.42;0.70;;;;;;;5.00;73.31;94970.69;1010247;29;20040;-67
2023/03/11 12:44:58;;;;;;;2.42;0.82;;;;;;;5.06;72.23;94964.47;1013413;29;20276;-67
2023/03/11 12:45:49;;;;;;;2.63;0.80;;;;;;;4.99;73.55;94953.50;1010632;29;20280;-67
2023/03/11 12:46:20;;;;;;;;;;;;;;;5.20;74.33;94964.88;1009027;29;20360;-66
2023/03/11 12:46:56;;;;;;;1.60;0.80;;;;;;;5.27;74.72;94962.06;1009706;29;20022;-67
2023/03/11 12:47:27;;;;;;;0.82;0.63;;;;;;;5.28;75.07;94959.22;1013102;29;20280;-67
2023/03/11 12:48:28;;;;;;;1.42;0.88;;;;;;;5.15;74.68;94967.44;1015671;29;20272;-66
2023/03/11 12:49:11;;;;;;;0.85;0.50;;;;;;;5.18;72.34;94967.72;1010603;29;20253;-67
2023/03/11 12:49:46;;;;;;;0.82;0.63;;;;;;;5.30;71.80;94969.34;1011237;29;20886;-67
2023/03/11 12:50:38;;;;;;;3.67;0.93;;;;;;;5.64;73.54;94959.47;1007037;29;21141;-67
2023/03/11 12:51:32;;;;;;;1.70;0.80;;;;;;;6.56;72.52;94957.34;1012668;29;20284;-65
2023/03/11 12:52:16;;;;;;;1.27;0.77;;;;;;;7.24;67.47;94954.59;1018146;29;20287;-67
2023/03/11 12:52:51;;;;;;;1.95;0.63;;;;;;;7.31;63.08;94960.38;1018391;29;20402;-67
2023/03/11 12:53:47;;;;;;;1.08;0.77;;;;;;;7.64;60.41;94966.06;1018557;29;20278;-67
2023/03/11 12:54:31;;;;;;;2.60;1.33;;;;;;;7.57;58.57;94956.69;1010660;29;20320;-67
2023/03/11 12:55:02;;;;;;;5.57;0.90;;;;;;;7.93;57.84;94961.09;1012663;29;20280;-67
2023/03/11 12:55:33;;;;;;;1.52;1.05;;;;;;;7.80;57.54;94957.97;1014076;29;20275;-68
2023/03/11 12:56:15;;;;;;;21.00;1.83;;;;;;;8.16;57.96;94955.28;1015235;29;20046;-67
2023/03/11 12:56:57;;;;;;;5.72;0.98;;;;;;;7.90;56.68;94962.38;1016775;29;20116;-68
2023/03/11 12:57:47;;;;;;;4.88;0.70;;;;;;;7.90;55.89;94946.72;1014738;29;20264;-67
2023/03/11 12:58:48;;;;;;;37.10;3.70;;;;;;;7.97;56.43;94955.06;1006732;29;20273;-68
2023/03/11 12:59:40;;;;;;;1.45;0.70;;;;;;;7.29;55.68;94973.66;1003793;29;20266;-67
2023/03/11 13:00:41;;;;;;;3.33;1.92;;;;;;;7.18;56.11;94974.69;1013302;29;20642;-67
2023/03/11 13:01:30;;;;;;;2.47;0.60;;;;;;;7.33;56.51;94959.03;1010585;29;20272;-67
2023/03/11 13:02:00;;;;;;;0.57;0.52;;;;;;;7.71;56.33;94959.56;1009736;29;20131;-68
2023/03/11 13:02:49;;;;;;;14.70;1.50;;;;;;;8.56;54.95;94965.88;1011757;29;21086;-67
2023/03/11 13:03:31;;;;;;;0.93;0.90;;;;;;;8.56;54.69;94958.03;1012675;29;20533;-67
2023/03/11 13:04:28;;;;;;;2.30;0.55;;;;;;;8.29;55.22;94955.78;1020258;29;21238;-68
2023/03/11 13:05:06;;;;;;;1.08;0.80;;;;;;;8.04;54.92;94952.16;1012498;29;20273;-67
2023/03/11 13:05:55;;;;;;;1.92;0.65;;;;;;;7.63;55.24;94959.28;1010252;29;20356;-67
2023/03/11 13:06:56;;;;;;;5.97;1.25;;;;;;;7.22;57.02;94957.47;1003735;29;20330;-67
2023/03/11 13:07:36;;;;;;;0.65;0.52;;;;;;;7.06;58.03;94959.28;1013251;29;20639;-68
2023/03/11 13:08:08;;;;;;;7.38;0.80;;;;;;;7.04;58.38;94960.56;1015942;29;20826;-67
2023/03/11 13:08:49;;;;;;;2.17;0.75;;;;;;;6.43;58.98;94960.44;1014783;29;20941;-67
2023/03/11 13:09:20;;;;;;;3.53;0.73;;;;;;;6.11;60.27;94963.94;1010787;29;20272;-67
2023/03/11 13:10:02;;;;;;;1.85;0.80;;;;;;;5.88;61.89;94965.88;1007299;29;20032;-67
2023/03/11 13:10:32;;;;;;;0.93;0.68;;;;;;;5.70;63.36;94962.88;1009378;29;20020;-67
2023/03/11 13:11:38;;;;;;;2.55;0.77;;;;;;;5.53;64.87;94966.41;1012659;29;20296;-67
2023/03/11 13:12:40;;;;;;;2.00;0.90;;;;;;;5.30;66.50;94964.97;1002766;29;20047;-66
2023/03/11 13:13:32;;;;;;;2.33;0.93;;;;;;;5.09;69.49;94958.00;1018755;29;20268;-67
2023/03/11 13:14:17;;;;;;;3.28;1.30;;;;;;;4.76;70.49;94975.38;1019063;29;20716;-67
2023/03/11 13:14:47;;;;;;;4.38;1.02;;;;;;;4.78;71.13;94965.53;1018380;29;20271;-67
2023/03/11 13:15:20;;;;;;;3.88;0.73;;;;;;;4.86;72.03;94966.88;1014255;29;20771;-67
2023/03/11 13:15:51;;;;;;;5.15;0.85;;;;;;;4.57;74.25;94955.97;1014601;29;20043;-67
2023/03/11 13:16:24;;;;;;;2.65;0.60;;;;;;;4.54;75.00;94967.63;1010471;29;20293;-67
2023/03/11 13:16:56;;;;;;;7.32;1.10;;;;;;;4.51;77.17;94965.50;1011180;29;21152;-67
2023/03/11 13:17:29;;;;;;;2.33;0.65;;;;;;;4.64;79.09;94959.16;1013863;29;20035;-67
2023/03/11 13:18:04;;;;;;;1.95;0.90;;;;;;;4.97;79.24;94966.75;1013808;29;20344;-66
2023/03/11 13:18:38;;;;;;;6.28;1.17;;;;;;;5.35;78.50;94951.97;1017185;29;20311;-67
2023/03/11 13:19:30;;;;;;;2.58;1.00;;;;;;;6.04;75.94;94961.56;1015078;29;20318;-66
2023/03/11 13:20:01;;;;;;;1.67;0.80;;;;;;;6.34;73.11;94966.13;1024381;28;20324;-68
2023/03/11 13:20:41;;;;;;;2.67;0.90;;;;;;;6.40;68.64;94963.53;1022162;28;20280;-67
2023/03/11 13:21:26;;;;;;;0.60;0.57;;;;;;;6.35;66.81;94970.31;1018450;29;20040;-67
2023/03/11 13:21:58;;;;;;;3.90;0.98;;;;;;;6.47;65.66;94951.06;1010567;29;20531;-67
2023/03/11 13:22:51;;;;;;;3.35;1.00;;;;;;;6.67;65.12;94958.94;1010030;29;21071;-67
2023/03/11 13:23:25;;;;;;;1.75;0.65;;;;;;;6.65;64.50;94963.63;1006783;29;20273;-67
2023/03/11 13:24:24;;;;;;;1.23;0.60;;;;;;;6.95;62.60;94969.97;1013905;29;20291;-67
2023/03/11 13:24:55;;;;;;;2.88;1.02;;;;;;;6.74;63.10;94966.50;1007910;29;20277;-67
2023/03/11 13:25:35;;;;;;;22.63;1.63;;;;;;;6.80;62.04;94961.06;1002835;29;21037;-67