Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:28;;;;;;;20.77;8.35;;;;;;;9.30;100.00;101412.41;5220570;28;20021;-70
2022/06/07 00:04:00;;;;;;;16.02;8.68;;;;;;;9.35;100.00;101411.97;5226699;28;20099;-70
2022/06/07 00:06:31;;;;;;;22.77;8.70;;;;;;;9.42;100.00;101410.41;5212504;28;20466;-71
2022/06/07 00:09:01;;;;;;;15.15;8.20;;;;;;;9.49;100.00;101403.50;5215929;28;20079;-71
2022/06/07 00:11:32;;;;;;;15.52;7.85;;;;;;;9.52;100.00;101402.34;5218904;28;20087;-71
2022/06/07 00:14:02;;;;;;;16.63;7.93;;;;;;;9.52;100.00;101402.34;5217337;28;20052;-71
2022/06/07 00:16:33;;;;;;;16.13;7.75;;;;;;;9.52;100.00;101402.34;5212712;28;20143;-71
2022/06/07 00:19:03;;;;;;;14.32;7.25;;;;;;;9.49;100.00;101400.81;5212735;28;20497;-71
2022/06/07 00:21:34;;;;;;;14.93;6.45;;;;;;;9.50;100.00;101405.16;5225729;28;20025;-70
2022/06/07 00:24:05;;;;;;;14.15;6.25;;;;;;;9.45;100.00;101399.41;5224945;28;20453;-70
2022/06/07 00:26:38;;;;;;;16.75;6.75;;;;;;;9.44;100.00;101396.84;5208440;28;20051;-70
2022/06/07 00:29:09;;;;;;;12.02;6.60;;;;;;;9.49;100.00;101398.13;5212850;28;20360;-71
2022/06/07 00:31:40;;;;;;;14.35;7.47;;;;;;;9.51;100.00;101396.13;5214512;28;20083;-70
2022/06/07 00:34:11;;;;;;;12.23;6.28;;;;;;;9.50;100.00;101399.81;5218164;28;20030;-71
2022/06/07 00:36:42;;;;;;;10.48;6.13;;;;;;;9.52;100.00;101396.97;5216642;28;20111;-71
2022/06/07 00:39:13;;;;;;;10.27;6.05;;;;;;;9.55;100.00;101394.03;5209462;28;20553;-71
2022/06/07 00:41:43;;;;;;;15.68;6.75;;;;;;;9.59;100.00;101392.75;5204823;28;20044;-71
2022/06/07 00:44:36;;;;;;;21.35;7.78;;;;;;;9.67;100.00;101386.63;5204750;28;20391;-71
2022/06/07 00:47:23;;;;;;;12.02;5.22;;;;;;;9.69;100.00;101390.88;5208319;28;20032;-71
2022/06/07 00:49:59;;;;;;;12.77;6.03;;;;;;;9.73;100.00;101386.88;5210800;28;20029;-71
2022/06/07 00:52:31;;;;;;;16.23;6.20;;;;;;;9.77;100.00;101384.75;5216899;28;20526;-70
2022/06/07 00:55:06;;;;;;;12.23;5.70;;;;;;;9.78;100.00;101379.25;5220375;28;20021;-70
2022/06/07 00:57:37;;;;;;;12.70;5.75;;;;;;;9.78;100.00;101378.41;5215274;28;20041;-69
2022/06/07 01:00:10;;;;;;;10.43;6.38;;;;;;;9.78;100.00;101381.09;5217857;28;20411;-69
2022/06/07 01:02:41;;;;;;;9.73;5.63;;;;;;;9.76;100.00;101381.25;5216316;28;20139;-69
2022/06/07 01:05:12;;;;;;;9.73;5.55;;;;;;;9.75;100.00;101384.91;5206392;28;20041;-69
2022/06/07 01:10:44;;;;;;;11.07;5.47;;;;;;;9.70;100.00;101372.97;5214422;28;20122;-69
2022/06/07 01:13:28;;;;;;;12.75;5.50;;;;;;;9.75;100.00;101365.31;5218908;28;20029;-69
2022/06/07 01:16:02;;;;;;;9.05;5.38;;;;;;;9.78;100.00;101365.00;5217457;28;20029;-69
2022/06/07 01:18:35;;;;;;;8.02;5.13;;;;;;;9.79;100.00;101370.25;5216546;28;20049;-68
2022/06/07 01:21:20;;;;;;;9.23;5.22;;;;;;;9.77;100.00;101376.72;5206828;28;20451;-69
2022/06/07 01:23:51;;;;;;;15.83;5.23;;;;;;;9.70;100.00;101378.31;5213463;28;20100;-68
2022/06/07 01:26:22;;;;;;;11.15;5.35;;;;;;;9.64;100.00;101370.84;5217624;28;20075;-70
2022/06/07 01:28:53;;;;;;;11.68;5.70;;;;;;;9.60;100.00;101370.31;5211576;28;20017;-70
2022/06/07 01:31:29;;;;;;;10.00;5.57;;;;;;;9.54;100.00;101369.06;5216428;28;20040;-70
2022/06/07 01:34:00;;;;;;;12.43;4.97;;;;;;;9.45;100.00;101364.59;5217025;28;20021;-70
2022/06/07 01:36:31;;;;;;;10.27;5.78;;;;;;;9.37;100.00;101364.47;5212883;28;20021;-69
2022/06/07 01:44:42;;;;;;;10.93;5.72;;;;;;;9.24;100.00;101350.56;5214559;28;20025;-70
2022/06/07 01:47:30;;;;;;;9.77;5.38;;;;;;;9.21;100.00;101350.84;5217339;28;20032;-70
2022/06/07 01:50:08;;;;;;;10.80;5.78;;;;;;;9.15;100.00;101346.09;5205957;28;20144;-70
2022/06/07 01:52:40;;;;;;;11.68;6.00;;;;;;;9.11;100.00;101344.69;5214011;28;20540;-70
2022/06/07 01:55:11;;;;;;;10.85;5.07;;;;;;;9.06;100.00;101337.91;5207533;28;20241;-70
2022/06/07 01:57:42;;;;;;;11.32;4.85;;;;;;;8.99;100.00;101330.63;5224714;28;20471;-70
2022/06/07 02:00:13;;;;;;;9.52;4.95;;;;;;;8.93;100.00;101329.34;5220187;28;20159;-70
2022/06/07 02:02:46;;;;;;;12.82;5.88;;;;;;;8.92;100.00;101338.38;5215510;28;20021;-70
2022/06/07 02:05:17;;;;;;;14.73;5.45;;;;;;;8.96;100.00;101339.78;5209451;28;20029;-70
2022/06/07 02:07:47;;;;;;;15.13;5.60;;;;;;;9.04;100.00;101341.75;5224412;28;20391;-69
2022/06/07 02:10:18;;;;;;;11.68;6.35;;;;;;;9.13;100.00;101338.19;5216997;28;20394;-68
2022/06/07 02:12:48;;;;;;;12.50;6.22;;;;;;;9.20;100.00;101335.78;5203543;28;20026;-69
2022/06/07 02:15:19;;;;;;;9.65;5.55;;;;;;;9.22;100.00;101337.31;5212478;28;20059;-69
2022/06/07 02:17:49;;;;;;;13.18;6.00;;;;;;;9.20;100.00;101327.75;5209806;28;20495;-68
2022/06/07 02:20:21;;;;;;;8.73;5.38;;;;;;;9.16;100.00;101323.69;5214249;28;20493;-69
2022/06/07 02:22:51;;;;;;;9.55;5.35;;;;;;;9.12;100.00;101328.47;5216985;28;20100;-69
2022/06/07 02:25:22;;;;;;;10.15;5.25;;;;;;;9.08;100.00;101327.91;5215025;28;20498;-69
2022/06/07 02:27:52;;;;;;;16.38;6.05;;;;;;;9.04;100.00;101325.69;5218599;28;20034;-70
2022/06/07 02:30:23;;;;;;;11.48;6.13;;;;;;;9.00;100.00;101325.13;5210456;28;20030;-69
2022/06/07 02:32:53;;;;;;;16.88;5.60;;;;;;;8.94;100.00;101322.19;5230587;28;20127;-69
2022/06/07 02:35:24;;;;;;;10.95;5.47;;;;;;;8.85;100.00;101326.56;5215564;28;20049;-68
2022/06/07 02:37:55;;;;;;;8.90;4.63;;;;;;;8.78;100.00;101322.75;5202014;28;20017;-69
2022/06/07 02:40:25;;;;;;;11.93;5.85;;;;;;;8.71;100.00;101325.16;5213126;28;20486;-70
2022/06/07 02:42:57;;;;;;;10.70;5.75;;;;;;;8.67;100.00;101323.75;5203779;28;20082;-70
2022/06/07 02:45:28;;;;;;;11.30;5.63;;;;;;;8.69;100.00;101331.66;5207129;28;20059;-71
2022/06/07 02:47:58;;;;;;;12.73;5.47;;;;;;;8.70;100.00;101328.00;5222892;28;20454;-70
2022/06/07 02:50:29;;;;;;;10.55;5.03;;;;;;;8.66;100.00;101331.94;5210316;28;20052;-69
2022/06/07 02:53:00;;;;;;;13.38;5.53;;;;;;;8.61;100.00;101328.84;5223893;28;20033;-69
2022/06/07 02:55:30;;;;;;;10.30;5.43;;;;;;;8.53;100.00;101319.72;5210166;28;20536;-68
2022/06/07 02:58:01;;;;;;;11.85;5.93;;;;;;;8.50;100.00;101324.47;5210646;28;20025;-68
2022/06/07 03:00:32;;;;;;;11.00;5.97;;;;;;;8.44;100.00;101317.88;5216464;28;20939;-68
2022/06/07 03:03:02;;;;;;;11.32;5.45;;;;;;;8.38;100.00;101329.09;5219490;28;20021;-68
2022/06/07 03:05:33;;;;;;;13.90;5.53;;;;;;;8.32;100.00;101329.63;5217192;28;20121;-68
2022/06/07 03:08:04;;;;;;;11.13;6.45;;;;;;;8.27;100.00;101329.22;5220433;28;20133;-68
2022/06/07 03:10:34;;;;;;;15.68;6.30;;;;;;;8.21;100.00;101327.94;5217187;28;20386;-68
2022/06/07 03:13:05;;;;;;;10.40;5.72;;;;;;;8.15;100.00;101333.00;5223276;28;20037;-68
2022/06/07 03:15:36;;;;;;;11.63;5.25;;;;;;;8.11;100.00;101336.94;5217982;28;20584;-68
2022/06/07 03:18:07;;;;;;;10.18;5.47;;;;;;;8.10;100.00;101332.59;5226541;28;20032;-68
2022/06/07 03:20:38;;;;;;;12.10;6.05;;;;;;;8.07;100.00;101331.03;5215021;28;20017;-68
2022/06/07 03:23:08;;;;;;;14.48;5.78;;;;;;;8.07;100.00;101338.19;5226481;28;20025;-68
2022/06/07 03:25:39;;;;;;;17.83;6.68;;;;;;;8.10;100.00;101335.25;5214290;28;20498;-68
2022/06/07 03:28:10;;;;;;;15.15;7.25;;;;;;;8.13;100.00;101341.16;5210773;28;20071;-68
2022/06/07 03:30:41;;;;;;;12.98;6.28;;;;;;;8.14;100.00;101342.88;5205935;28;20443;-68
2022/06/07 03:33:12;;;;;;;10.43;6.57;;;;;;;8.11;100.00;101342.28;5214162;28;20402;-68
2022/06/07 03:35:42;;;;;;;12.77;7.03;;;;;;;8.10;100.00;101348.63;5210409;28;20032;-68
2022/06/07 03:38:13;;;;;;;14.23;7.05;;;;;;;8.06;100.00;101348.03;5205251;28;20025;-68
2022/06/07 03:40:43;;;;;;;11.52;6.32;;;;;;;8.02;100.00;101339.44;5216894;28;20021;-68
2022/06/07 03:43:15;;;;;;;11.00;6.32;;;;;;;8.03;100.00;101341.16;5205923;28;20044;-68
2022/06/07 03:45:45;;;;;;;15.27;7.18;;;;;;;8.07;100.00;101346.22;5206374;28;20026;-68
2022/06/07 03:48:16;;;;;;;11.10;6.68;;;;;;;8.09;100.00;101341.59;5218878;28;20028;-68
2022/06/07 03:50:47;;;;;;;13.23;6.60;;;;;;;8.09;100.00;101346.94;5212981;28;20017;-68
2022/06/07 03:53:17;;;;;;;21.30;6.32;;;;;;;8.07;100.00;101349.72;5226693;28;20032;-68
2022/06/07 03:55:47;;;;;;;11.30;5.63;;;;;;;8.05;100.00;101355.22;5226360;28;20029;-68
2022/06/07 03:58:18;;;;;;;16.27;6.10;;;;;;;8.08;100.00;101347.91;5211501;28;20108;-68
2022/06/07 04:00:49;;;;;;;30.35;5.47;;;;;;;8.08;100.00;101346.06;5215334;28;20495;-68
2022/06/07 04:03:20;;;;;;;32.65;5.22;;;;;;;8.07;100.00;101356.91;5212881;28;20072;-68
2022/06/07 04:05:51;;;;;;;12.98;6.07;;;;;;;8.00;100.00;101356.63;5216066;28;20534;-68
2022/06/07 04:08:23;;;;;;;15.73;6.75;;;;;;;8.10;100.00;101353.97;5218928;28;20041;-68
2022/06/07 04:10:58;;;;;;;13.18;6.63;;;;;;;8.15;100.00;101349.06;5218118;28;20035;-68
2022/06/07 04:13:31;;;;;;;10.10;5.47;;;;;;;8.22;100.00;101358.19;5212905;28;20402;-68
2022/06/07 04:16:22;;;;;;;15.07;7.05;;;;;;;8.36;100.00;101357.81;5211802;28;20033;-68
2022/06/07 04:18:54;;;;;;;12.48;5.93;;;;;;;8.48;100.00;101355.84;5215201;28;20035;-68
2022/06/07 04:21:24;;;;;;;17.25;6.70;;;;;;;8.65;100.00;101363.19;5210856;28;20047;-68
2022/06/07 04:23:55;;;;;;;14.88;6.72;;;;;;;8.81;100.00;101351.91;5226296;28;20025;-68
2022/06/07 04:26:26;;;;;;;17.25;7.40;;;;;;;8.94;100.00;101351.63;5207934;28;20033;-68
2022/06/07 04:28:58;;;;;;;15.25;6.38;;;;;;;9.03;100.00;101351.56;5225648;28;20059;-68
2022/06/07 04:31:29;;;;;;;14.85;7.55;;;;;;;9.24;100.00;101358.59;5217030;28;20029;-68
2022/06/07 04:33:59;;;;;;;14.45;6.28;;;;;;;9.45;100.00;101355.72;5217662;28;20104;-68
2022/06/07 04:36:30;;;;;;;12.38;6.60;;;;;;;9.64;100.00;101360.13;5205252;28;20140;-68
2022/06/07 04:39:03;;;;;;;11.85;7.30;;;;;;;9.76;100.00;101358.97;5219238;28;20060;-68
2022/06/07 04:41:33;;;;;;;16.58;6.97;;;;;;;9.94;100.00;101359.00;5213618;28;20025;-68
2022/06/07 04:44:04;;;;;;;21.73;7.90;;;;;;;10.09;100.00;101361.03;5218408;28;20383;-68
2022/06/07 04:46:35;;;;;;;15.38;6.57;;;;;;;10.26;100.00;101366.59;5205133;28;20116;-68
2022/06/07 04:49:05;;;;;;;16.70;6.40;;;;;;;10.40;100.00;101370.63;5205055;28;20029;-68
2022/06/07 04:51:38;;;;;;;10.90;6.57;;;;;;;10.51;100.00;101365.84;5218020;28;20118;-68
2022/06/07 04:54:09;;;;;;;11.35;5.95;;;;;;;10.68;100.00;101360.63;5204438;28;20112;-68
2022/06/07 04:56:39;;;;;;;13.52;7.10;;;;;;;10.81;100.00;101353.88;5221074;28;20665;-68
2022/06/07 04:59:10;;;;;;;11.40;5.78;;;;;;;10.95;100.00;101351.66;5225580;28;20099;-68
2022/06/07 05:01:43;;;;;;;11.63;5.90;;;;;;;11.07;100.00;101359.28;5225347;28;20486;-68
2022/06/07 05:04:13;;;;;;;10.93;5.72;;;;;;;11.17;100.00;101353.81;5224873;28;20025;-68
2022/06/07 05:06:45;;;;;;;13.57;5.25;;;;;;;11.26;100.00;101362.75;5219520;28;20018;-68
2022/06/07 05:09:20;;;;;;;13.55;5.95;;;;;;;11.32;100.00;101359.44;5204791;28;20067;-68
2022/06/07 05:11:52;;;;;;;14.40;5.67;;;;;;;11.46;100.00;101366.91;5217757;28;20022;-68
2022/06/07 05:14:23;;;;;;;15.45;5.10;;;;;;;11.67;100.00;101366.50;5204303;28;20500;-68
2022/06/07 05:16:54;;;;;;;10.85;5.50;;;;;;;11.87;100.00;101361.75;5204177;28;20100;-68
2022/06/07 05:19:24;;;;;;;14.02;5.40;;;;;;;12.06;100.00;101363.34;5216904;28;20116;-68
2022/06/07 05:21:55;;;;;;;15.95;4.80;;;;;;;12.25;100.00;101367.56;5214703;28;20510;-68
2022/06/07 05:24:26;;;;;;;8.52;4.38;;;;;;;12.36;100.00;101360.06;5211750;28;20231;-68
2022/06/07 05:27:00;;;;;;;13.65;5.50;;;;;;;12.52;100.00;101351.16;5219025;28;20020;-68
2022/06/07 05:29:31;;;;;;;9.85;4.45;;;;;;;12.67;100.00;101360.25;5219124;28;20133;-68
2022/06/07 05:32:02;;;;;;;9.50;4.45;;;;;;;12.87;100.00;101354.53;5217331;28;20082;-68
2022/06/07 05:34:32;;;;;;;9.93;4.20;;;;;;;13.11;100.00;101359.91;5224168;28;20021;-68
2022/06/07 05:37:03;;;;;;;12.93;4.53;;;;;;;13.41;100.00;101358.38;5211367;28;20056;-68
2022/06/07 05:39:34;;;;;;;7.88;3.67;;;;;;;13.71;100.00;101366.72;5222194;28;20016;-68
2022/06/07 05:42:05;;;;;;;12.60;4.40;;;;;;;14.09;100.00;101356.91;5211122;28;20029;-68
2022/06/07 05:44:35;;;;;;;6.13;3.17;;;;;;;14.31;100.00;101354.41;5215106;28;20029;-68
2022/06/07 05:47:06;;;;;;;10.15;3.13;;;;;;;14.52;100.00;101354.66;5220799;28;20025;-68
2022/06/07 05:49:37;;;;;;;8.90;2.78;;;;;;;14.64;100.00;101361.31;5214150;28;20093;-68
2022/06/07 05:52:08;;;;;;;8.95;3.15;;;;;;;14.59;100.00;101360.19;5217059;28;20036;-68
2022/06/07 05:54:38;;;;;;;6.68;2.90;;;;;;;14.56;100.00;101356.00;5215395;28;20096;-68
2022/06/07 05:57:10;;;;;;;10.13;3.17;;;;;;;14.59;100.00;101354.78;5211305;28;20406;-68
2022/06/07 05:59:41;;;;;;;7.80;2.80;;;;;;;14.71;100.00;101364.16;5211566;28;20104;-68
2022/06/07 06:02:11;;;;;;;10.85;2.88;;;;;;;14.68;100.00;101359.94;5203732;28;20100;-68
2022/06/07 06:04:42;;;;;;;6.40;2.92;;;;;;;14.81;100.00;101363.88;5217683;28;20017;-68
2022/06/07 06:07:12;;;;;;;7.78;2.85;;;;;;;14.85;100.00;101363.34;5216280;28;20028;-68
2022/06/07 06:12:32;;;;;;;7.32;3.05;;;;;;;14.87;100.00;101355.91;5212412;28;20029;-68
2022/06/07 06:15:02;;;;;;;7.07;2.72;;;;;;;14.99;100.00;101350.91;5216967;28;20092;-68
2022/06/07 06:17:33;;;;;;;8.60;2.58;;;;;;;15.18;100.00;101350.38;5217238;28;20203;-68
2022/06/07 06:20:04;;;;;;;7.10;2.55;;;;;;;15.31;100.00;101346.19;5224548;28;20025;-68
2022/06/07 06:22:36;;;;;;;5.45;2.28;;;;;;;15.54;100.00;101349.66;5210154;28;20021;-68
2022/06/07 06:25:07;;;;;;;8.88;2.33;;;;;;;15.75;100.00;101352.47;5212282;28;20031;-68
2022/06/07 06:27:38;;;;;;;4.28;2.25;;;;;;;15.88;100.00;101365.34;5214373;28;20036;-68
2022/06/07 06:30:10;;;;;;;4.35;2.08;;;;;;;16.04;100.00;101356.16;5213303;28;20025;-68
2022/06/07 06:32:41;;;;;;;8.73;2.60;;;;;;;16.21;100.00;101354.91;5221386;28;20503;-68
2022/06/07 06:35:11;;;;;;;5.32;2.60;;;;;;;16.25;100.00;101363.50;5211472;28;20057;-68
2022/06/07 06:37:42;;;;;;;5.97;2.47;;;;;;;16.30;100.00;101361.03;5224579;28;20031;-68
2022/06/07 06:40:12;;;;;;;6.32;2.40;;;;;;;16.40;100.00;101358.03;5224582;28;20036;-69
2022/06/07 06:42:43;;;;;;;12.27;2.63;;;;;;;16.47;100.00;101365.22;5220338;28;20463;-68
2022/06/07 06:45:13;;;;;;;6.38;2.50;;;;;;;16.41;100.00;101360.53;5222267;28;20033;-68
2022/06/07 06:47:44;;;;;;;7.63;2.25;;;;;;;16.37;100.00;101359.28;5228314;28;20029;-68
2022/06/07 06:50:14;;;;;;;6.50;1.73;;;;;;;16.27;100.00;101364.16;5228001;28;20115;-68
2022/06/07 06:52:45;;;;;;;4.95;1.60;;;;;;;16.37;100.00;101356.56;5218066;28;20033;-68
2022/06/07 06:55:15;;;;;;;3.50;1.55;;;;;;;16.24;100.00;101356.41;5224337;28;20108;-68
2022/06/07 06:57:48;;;;;;;6.63;2.28;;;;;;;16.21;100.00;101360.31;5217219;28;20116;-68
2022/06/07 07:00:19;;;;;;;5.72;1.95;;;;;;;16.20;100.00;101368.63;5207135;28;20029;-68
2022/06/07 07:02:49;;;;;;;4.80;2.05;;;;;;;16.40;100.00;101363.44;5219661;28;20044;-68
2022/06/07 07:05:21;;;;;;;9.82;2.38;;;;;;;16.42;100.00;101366.81;5220793;28;20091;-68
2022/06/07 07:07:53;;;;;;;6.97;1.80;;;;;;;16.56;100.00;101368.59;5220354;28;20043;-68
2022/06/07 07:10:23;;;;;;;5.22;1.95;;;;;;;16.63;100.00;101368.69;5207147;28;20033;-69
2022/06/07 07:12:54;;;;;;;6.03;1.63;;;;;;;16.72;100.00;101365.69;5220361;28;20028;-68
2022/06/07 07:15:24;;;;;;;3.65;1.83;;;;;;;16.82;100.00;101363.50;5206654;28;20021;-68
2022/06/07 07:17:55;;;;;;;3.88;2.10;;;;;;;16.76;100.00;101358.84;5206462;28;20048;-68
2022/06/07 07:20:25;;;;;;;8.98;1.98;;;;;;;16.91;100.00;101374.19;5217349;28;20102;-68
2022/06/07 07:22:56;;;;;;;6.07;1.40;;;;;;;16.94;100.00;101371.09;5209698;28;20018;-68
2022/06/07 07:25:26;;;;;;;2.67;1.60;;;;;;;17.15;100.00;101365.63;5218268;28;20031;-68
2022/06/07 07:27:57;;;;;;;5.63;1.63;;;;;;;17.64;100.00;101366.59;5212258;28;20029;-68
2022/06/07 07:30:28;;;;;;;4.93;1.95;;;;;;;17.75;100.00;101366.88;5213765;28;20187;-69
2022/06/07 07:32:59;;;;;;;8.90;2.13;;;;;;;17.75;100.00;101363.34;5226639;28;20025;-69
2022/06/07 07:35:30;;;;;;;4.50;1.70;;;;;;;18.37;100.00;101367.75;5227003;28;20078;-69
2022/06/07 07:38:02;;;;;;;1.80;1.38;;;;;;;18.75;100.00;101357.19;5218469;28;20095;-69
2022/06/07 07:40:32;;;;;;;6.10;1.42;;;;;;;18.96;100.00;101366.19;5209095;28;20034;-69
2022/06/07 07:43:05;;;;;;;5.60;1.90;;;;;;;19.09;100.00;101355.31;5206304;28;20046;-69
2022/06/07 07:45:36;;;;;;;4.28;1.55;;;;;;;18.93;100.00;101363.91;5219717;28;20391;-69
2022/06/07 07:48:06;;;;;;;2.10;1.38;;;;;;;18.75;100.00;101357.19;5218344;28;20386;-69
2022/06/07 07:50:38;;;;;;;4.93;1.40;;;;;;;18.74;100.00;101362.84;5212263;28;20029;-69
2022/06/07 07:53:09;;;;;;;3.45;1.55;;;;;;;18.61;100.00;101367.16;5226210;28;20032;-68
2022/06/07 07:55:57;;;;;;;5.18;1.60;;;;;;;18.25;100.00;101369.41;5213302;28;20021;-69
2022/06/07 07:58:28;;;;;;;5.82;1.40;;;;;;;18.00;100.00;101359.06;5223086;28;20108;-69
2022/06/07 08:00:58;;;;;;;3.92;1.40;;;;;;;18.11;100.00;101360.34;5217135;28;20159;-69
2022/06/07 08:03:29;;;;;;;2.63;1.40;;;;;;;18.21;100.00;101363.53;5226303;28;20021;-69
2022/06/07 08:05:59;;;;;;;12.43;1.60;;;;;;;18.11;100.00;101358.47;5214623;28;20047;-69
2022/06/07 08:08:30;;;;;;;5.97;1.42;;;;;;;18.26;100.00;101357.47;5211678;28;20383;-69
2022/06/07 08:11:01;;;;;;;3.13;1.08;;;;;;;18.07;100.00;101367.22;5213789;28;20108;-68
2022/06/07 08:13:32;;;;;;;2.85;1.10;;;;;;;18.18;100.00;101369.38;5219132;28;20025;-69
2022/06/07 08:16:04;;;;;;;6.40;1.15;;;;;;;18.28;100.00;101371.72;5218800;28;20020;-69
2022/06/07 08:18:35;;;;;;;2.17;1.15;;;;;;;18.43;100.00;101369.66;5226328;28;20036;-69
2022/06/07 08:21:09;;;;;;;4.22;0.95;;;;;;;18.68;100.00;101361.81;5226215;28;20032;-69
2022/06/07 08:23:40;;;;;;;3.30;1.25;;;;;;;18.90;100.00;101359.72;5226350;28;20017;-69
2022/06/07 08:26:11;;;;;;;6.80;1.73;;;;;;;18.96;100.00;101360.75;5208276;28;20070;-69
2022/06/07 08:28:41;;;;;;;2.00;0.93;;;;;;;18.86;100.00;101361.16;5213192;28;20564;-69
2022/06/07 08:31:15;;;;;;;2.50;1.17;;;;;;;18.77;100.00;101355.09;5224799;28;20059;-69
2022/06/07 08:39:27;;;;;;;2.42;1.08;;;;;;;18.46;100.00;101352.09;5209680;28;20032;-69
2022/06/07 08:42:01;;;;;;;7.60;1.10;;;;;;;18.67;100.00;101351.91;5210888;28;20033;-69
2022/06/07 08:44:50;;;;;;;6.25;1.40;;;;;;;18.76;100.00;101348.00;5214309;28;20036;-69
2022/06/07 08:47:55;;;;;;;3.08;1.33;;;;;;;18.95;100.00;101351.78;5212010;28;20025;-69
2022/06/07 08:50:32;;;;;;;3.85;1.20;;;;;;;19.10;100.00;101346.13;5207964;28;20021;-69
2022/06/07 08:53:12;;;;;;;6.25;1.77;;;;;;;19.39;100.00;101348.38;5204991;28;20433;-69
2022/06/07 08:55:57;;;;;;;2.03;1.00;;;;;;;19.61;100.00;101348.16;5204751;28;20026;-69
2022/06/07 08:58:34;;;;;;;3.42;1.17;;;;;;;19.76;100.00;101347.91;5221957;28;20021;-69
2022/06/07 09:01:21;;;;;;;3.22;1.05;;;;;;;19.92;100.00;101348.25;5213765;28;20029;-70
2022/06/07 09:04:29;;;;;;;2.83;1.20;;;;;;;19.94;100.00;101345.31;5212811;28;20049;-69
2022/06/07 09:07:04;;;;;;;2.40;1.13;;;;;;;19.78;100.00;101343.06;5211865;28;20039;-69
2022/06/07 09:12:30;;;;;;;14.07;1.95;;;;;;;20.24;100.00;101340.16;5204179;28;20407;-69
2022/06/07 09:15:19;;;;;;;2.97;1.30;;;;;;;20.48;100.00;101333.09;5217890;28;20156;-69
2022/06/07 09:17:52;;;;;;;6.22;1.35;;;;;;;20.57;100.00;101333.66;5217936;28;20025;-69
2022/06/07 09:20:27;;;;;;;8.55;1.65;;;;;;;20.55;100.00;101336.63;5204690;28;20033;-69
2022/06/07 09:23:18;;;;;;;6.75;1.60;;;;;;;20.55;100.00;101335.78;5217748;28;20041;-69
2022/06/07 09:25:51;;;;;;;5.55;1.77;;;;;;;20.56;100.00;101330.09;5217039;28;20032;-69
2022/06/07 09:28:28;;;;;;;6.60;1.67;;;;;;;20.26;100.00;101329.84;5222162;28;20024;-69
2022/06/07 09:31:01;;;;;;;4.28;1.60;;;;;;;20.43;100.00;101331.03;5211124;28;20434;-69
2022/06/07 09:33:35;;;;;;;7.57;1.95;;;;;;;20.23;100.00;101330.31;5236501;28;20115;-69
2022/06/07 09:36:09;;;;;;;2.80;1.25;;;;;;;19.91;100.00;101330.22;5205461;28;20040;-69
2022/06/07 09:38:45;;;;;;;7.95;1.50;;;;;;;19.84;100.00;101337.59;5218674;28;20036;-69
2022/06/07 09:44:21;;;;;;;9.13;1.95;;;;;;;19.54;100.00;101322.81;5210753;28;20021;-69
2022/06/07 09:47:13;;;;;;;4.53;1.73;;;;;;;19.54;100.00;101326.38;5222788;28;20032;-69
2022/06/07 09:49:45;;;;;;;4.38;1.70;;;;;;;19.35;100.00;101328.09;5203818;28;20105;-69
2022/06/07 09:52:23;;;;;;;6.00;1.52;;;;;;;19.50;100.00;101329.72;5204607;28;20037;-69
2022/06/07 09:54:59;;;;;;;5.30;1.67;;;;;;;19.49;100.00;101330.78;5203868;28;20072;-69
2022/06/07 09:57:45;;;;;;;7.57;1.48;;;;;;;19.50;100.00;101325.13;5204101;28;20032;-69
2022/06/07 10:00:32;;;;;;;5.05;1.60;;;;;;;19.35;100.00;101329.97;5217070;28;20038;-69
2022/06/07 10:03:38;;;;;;;8.50;1.40;;;;;;;19.63;100.00;101329.72;5203636;28;20029;-69
2022/06/07 10:06:17;;;;;;;6.82;1.60;;;;;;;20.04;100.00;101337.53;5204089;28;20565;-69
2022/06/07 10:08:49;;;;;;;6.50;2.22;;;;;;;20.15;100.00;101336.00;5215335;28;20033;-69
2022/06/07 10:11:43;;;;;;;5.10;2.00;;;;;;;19.98;100.00;101327.50;5217071;28;20033;-69
2022/06/07 10:14:51;;;;;;;6.03;1.73;;;;;;;19.73;100.00;101323.81;5220555;28;20541;-69
2022/06/07 10:17:42;;;;;;;4.13;1.70;;;;;;;19.99;100.00;101331.06;5206782;28;20372;-69
2022/06/07 10:20:32;;;;;;;7.45;2.55;;;;;;;19.65;100.00;101328.47;5208009;28;20107;-69
2022/06/07 10:23:21;;;;;;;6.75;2.17;;;;;;;19.57;100.00;101322.38;5220981;28;20026;-69
2022/06/07 10:26:18;;;;;;;6.28;2.38;;;;;;;19.06;100.00;101323.09;5222871;28;20402;-69
2022/06/07 10:29:23;;;;;;;6.70;2.35;;;;;;;18.84;100.00;101317.91;5207802;28;20096;-69
2022/06/07 10:32:17;;;;;;;4.53;1.90;;;;;;;19.27;100.00;101322.84;5216373;28;20037;-69
2022/06/07 10:34:58;;;;;;;7.30;2.33;;;;;;;19.09;100.00;101309.94;5217060;28;20556;-69
2022/06/07 10:37:52;;;;;;;7.13;2.60;;;;;;;18.91;100.00;101322.50;5209973;28;20036;-69
2022/06/07 10:40:34;;;;;;;6.55;2.40;;;;;;;18.74;100.00;101322.06;5210661;28;20033;-69
2022/06/07 10:43:23;;;;;;;7.25;3.10;;;;;;;18.25;100.00;101324.06;5207654;28;20101;-69
2022/06/07 10:45:59;;;;;;;4.30;2.70;;;;;;;18.10;100.00;101320.69;5206009;28;20077;-69
2022/06/07 10:48:49;;;;;;;6.80;2.72;;;;;;;17.72;100.00;101328.41;5207408;28;20495;-69
2022/06/07 10:54:31;;;;;;;7.03;3.30;;;;;;;17.61;100.00;101332.53;5207088;28;20025;-69
2022/06/07 10:57:06;;;;;;;7.30;3.88;;;;;;;17.56;100.00;101333.13;5212544;28;20025;-69
2022/06/07 10:59:37;;;;;;;;;;;;;;;17.30;100.00;101333.81;5228011;28;20025;-69
2022/06/07 11:02:30;;;;;;;8.65;3.60;;;;;;;17.11;100.00;101320.97;5207017;28;19955;-69
2022/06/07 11:11:00;;;;;;;8.50;4.18;;;;;;;17.21;100.00;101324.16;5213651;28;20483;-69
2022/06/07 11:13:37;;;;;;;12.20;4.57;;;;;;;17.00;100.00;101333.19;5219761;28;20067;-69
2022/06/07 11:16:18;;;;;;;9.27;5.00;;;;;;;16.89;100.00;101327.47;5219868;28;20031;-69
2022/06/07 11:18:49;;;;;;;8.35;4.75;;;;;;;17.19;100.00;101325.41;5218427;28;20029;-69
2022/06/07 11:21:36;;;;;;;10.65;5.30;;;;;;;17.38;100.00;101326.59;5208788;28;20083;-69
2022/06/07 11:24:25;;;;;;;11.13;4.82;;;;;;;17.35;100.00;101331.34;5221643;28;20100;-69
2022/06/07 11:26:57;;;;;;;10.95;5.20;;;;;;;17.11;100.00;101328.25;5221887;28;20075;-69
2022/06/07 11:29:30;;;;;;;9.40;5.07;;;;;;;17.17;100.00;101322.91;5221822;28;20449;-69
2022/06/07 11:32:03;;;;;;;13.23;5.70;;;;;;;17.21;100.00;101326.88;5219230;28;20467;-69
2022/06/07 11:34:36;;;;;;;8.80;5.65;;;;;;;17.13;100.00;101329.75;5219208;28;20071;-69
2022/06/07 11:37:07;;;;;;;8.07;5.35;;;;;;;17.42;100.00;101325.13;5219670;28;20029;-70
2022/06/07 11:39:38;;;;;;;9.02;5.20;;;;;;;17.41;100.00;101318.03;5209576;28;20030;-70
2022/06/07 11:42:29;;;;;;;10.60;6.22;;;;;;;17.07;100.00;101323.25;5205974;28;20036;-69
2022/06/07 11:45:21;;;;;;;7.50;4.75;;;;;;;17.28;100.00;101325.06;5218208;28;20025;-70
2022/06/07 11:48:21;;;;;;;9.10;4.95;;;;;;;17.42;100.00;101320.56;5216474;28;20079;-70
2022/06/07 11:50:58;;;;;;;9.23;5.32;;;;;;;17.54;100.00;101318.97;5219195;28;20036;-70
2022/06/07 11:53:32;;;;;;;8.27;5.10;;;;;;;17.57;100.00;101320.41;5219472;28;20027;-70
2022/06/07 11:56:24;;;;;;;6.05;4.35;;;;;;;17.41;100.00;101312.59;5216564;28;20364;-70
2022/06/07 11:58:59;;;;;;;7.30;4.03;;;;;;;17.47;100.00;101319.94;5205927;28;20104;-71
2022/06/07 12:01:35;;;;;;;11.52;5.00;;;;;;;17.41;100.00;101315.31;5219386;28;20082;-71
2022/06/07 12:04:37;;;;;;;8.38;4.78;;;;;;;17.46;100.00;101320.97;5206527;28;20021;-70
2022/06/07 12:07:44;;;;;;;10.43;5.57;;;;;;;17.75;100.00;101315.31;5205944;28;20033;-70
2022/06/07 12:10:16;;;;;;;10.95;5.18;;;;;;;17.64;100.00;101315.88;5219298;28;20108;-70
2022/06/07 12:13:10;;;;;;;7.85;4.88;;;;;;;17.53;100.00;101306.44;5219649;28;20542;-70
2022/06/07 12:15:57;;;;;;;10.73;5.00;;;;;;;17.59;100.00;101307.50;5214698;28;20594;-71
2022/06/07 12:18:28;;;;;;;8.93;5.55;;;;;;;17.81;100.00;101308.25;5213293;28;20013;-70
2022/06/07 12:21:06;;;;;;;9.40;4.97;;;;;;;18.00;100.00;101306.66;5224739;28;20028;-70
2022/06/07 12:23:43;;;;;;;9.80;4.40;;;;;;;17.96;100.00;101308.09;5205959;28;20483;-70