Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:54;;;;;;;2.60;2.40;;;;;;;10.55;79.69;99423.98;104320;1270;98375;-90
2023/05/18 00:03:22;;;;;;;3.60;2.80;;;;;;;10.55;79.77;99421.63;104332;1269;111399;-90
2023/05/18 00:05:51;;;;;;;3.70;2.40;;;;;;;10.55;79.72;99423.22;104371;1284;99208;-90
2023/05/18 00:08:19;;;;;;;5.50;2.70;;;;;;;10.56;79.70;99422.98;104104;1276;107715;-91
2023/05/18 00:10:47;;;;;;;3.70;2.80;;;;;;;10.56;79.74;99425.10;104345;1270;98004;-89
2023/05/18 00:13:18;;;;;;;4.20;2.90;;;;;;;10.59;79.81;99425.84;104292;1276;99292;-89
2023/05/18 00:15:46;;;;;;;3.60;2.50;;;;;;;10.59;79.75;99423.38;104483;1272;111300;-90
2023/05/18 00:18:14;;;;;;;4.00;2.60;;;;;;;10.58;79.75;99423.61;104316;1273;97962;-90
2023/05/18 00:20:42;;;;;;;8.30;2.70;;;;;;;10.56;79.75;99426.92;104341;1273;107371;-90
2023/05/18 00:23:15;;;;;;;3.00;2.50;;;;;;;10.54;79.81;99427.21;104398;1275;97992;-90
2023/05/18 00:25:43;;;;;;;4.50;2.50;;;;;;;10.53;79.79;99428.73;104292;1275;97959;-90
2023/05/18 00:28:14;;;;;;;3.40;2.50;;;;;;;10.52;79.80;99430.89;104320;1274;109839;-90
2023/05/18 00:30:42;;;;;;;2.90;2.30;;;;;;;10.53;79.77;99425.85;104452;1281;97974;-90
2023/05/18 00:33:11;;;;;;;3.00;2.70;;;;;;;10.53;79.75;99425.48;104198;1276;107666;-90
2023/05/18 00:35:56;;;;;;;;;;;;;;;;;;;;;
2023/05/18 00:38:43;;;;;;;4.60;2.50;;;;;;;10.52;79.84;99429.80;104342;1274;97928;-90
2023/05/18 00:41:13;;;;;;;;;;;;;;;10.51;79.72;99428.83;104355;1272;111313;-90
2023/05/18 00:43:47;;;;;;;2.70;2.10;;;;;;;10.49;79.93;99426.69;107870;1269;95701;-91
2023/05/18 00:46:30;;;;;;;3.20;2.20;;;;;;;10.45;79.84;99433.29;107820;1270;106379;-90
2023/05/18 00:49:00;;;;;;;2.60;2.40;;;;;;;10.46;79.79;99433.23;107819;1270;96016;-91
2023/05/18 00:51:31;;;;;;;2.80;2.40;;;;;;;10.48;79.82;99433.66;107689;1270;95662;-91
2023/05/18 00:54:01;;;;;;;2.40;2.20;;;;;;;10.50;79.83;99433.70;107662;1268;111493;-90
2023/05/18 00:56:32;;;;;;;2.20;2.00;;;;;;;10.51;79.74;99437.02;107861;1269;96072;-91
2023/05/18 00:59:02;;;;;;;2.90;2.10;;;;;;;10.54;79.84;99437.66;107827;1269;107715;-91
2023/05/18 01:01:34;;;;;;;2.30;2.10;;;;;;;10.56;79.73;99442.33;107832;1270;95668;-90
2023/05/18 01:04:03;;;;;;;2.20;2.00;;;;;;;10.57;79.75;99439.23;107866;1270;95602;-91
2023/05/18 01:06:34;;;;;;;2.10;1.90;;;;;;;10.59;79.64;99442.36;107835;1270;111332;-90
2023/05/18 01:09:05;;;;;;;2.30;2.10;;;;;;;10.58;79.64;99444.70;107635;1269;95679;-90
2023/05/18 01:11:48;;;;;;;2.20;2.00;;;;;;;10.56;79.64;99451.17;107815;1270;107684;-91
2023/05/18 01:14:41;;;;;;;3.60;1.90;;;;;;;10.56;79.79;99449.59;107654;1270;95669;-89
2023/05/18 01:17:23;;;;;;;1.70;1.60;;;;;;;10.56;79.77;99452.45;107891;1268;95638;-89
2023/05/18 01:23:55;;;;;;;3.10;1.80;;;;;;;10.54;79.81;99462.14;107780;1270;95656;-89
2023/05/18 01:26:30;;;;;;;2.20;1.90;;;;;;;10.51;79.66;99458.09;107781;1269;107818;-89
2023/05/18 01:29:00;;;;;;;3.10;1.90;;;;;;;10.53;79.75;99464.35;107761;1269;95601;-89
2023/05/18 01:31:28;;;;;;;2.00;1.60;;;;;;;10.54;79.75;99466.20;107750;1269;95708;-89
2023/05/18 01:33:57;;;;;;;2.20;2.00;;;;;;;10.56;79.81;99466.78;107749;1269;111330;-91
2023/05/18 01:36:26;;;;;;;2.40;1.70;;;;;;;10.57;79.73;99467.62;107578;1269;95611;-90
2023/05/18 01:38:55;;;;;;;4.00;2.20;;;;;;;10.59;79.77;99468.77;107729;1270;107692;-90
2023/05/18 01:41:26;;;;;;;2.20;2.00;;;;;;;10.59;79.69;99472.30;107743;1270;95889;-91
2023/05/18 01:44:31;;;;;;;6.80;2.30;;;;;;;10.60;79.67;99475.93;107754;1270;95658;-90
2023/05/18 01:50:45;;;;;;;3.30;2.30;;;;;;;10.58;79.77;99476.44;107754;1269;95672;-91
2023/05/18 01:53:42;;;;;;;2.30;1.90;;;;;;;10.53;79.76;99480.99;107555;1269;108441;-91
2023/05/18 01:56:13;;;;;;;2.40;2.00;;;;;;;10.53;79.81;99477.62;107745;1270;95601;-90
2023/05/18 01:58:43;;;;;;;2.00;1.70;;;;;;;10.53;79.73;99481.33;107781;1269;95726;-90
2023/05/18 02:01:11;;;;;;;3.60;2.40;;;;;;;10.52;79.75;99484.24;107718;1270;110747;-91
2023/05/18 02:03:39;;;;;;;3.00;2.40;;;;;;;10.51;79.64;99482.90;107448;1270;194687;-90
2023/05/18 02:06:07;;;;;;;2.40;2.40;;;;;;;10.50;79.84;99483.35;107733;1270;107710;-90
2023/05/18 02:08:36;;;;;;;3.10;2.50;;;;;;;10.49;79.81;99483.58;107705;1270;95754;-91
2023/05/18 02:11:04;;;;;;;6.60;2.40;;;;;;;10.51;79.90;99487.33;107754;1270;95653;-91
2023/05/18 02:13:32;;;;;;;6.50;2.90;;;;;;;10.53;79.77;99489.70;107574;1270;111316;-91
2023/05/18 02:16:02;;;;;;;3.70;2.70;;;;;;;10.53;79.77;99492.56;107756;1268;95712;-90
2023/05/18 02:18:32;;;;;;;5.60;2.50;;;;;;;10.51;79.69;99491.79;107731;1268;107706;-90
2023/05/18 02:21:04;;;;;;;2.30;2.10;;;;;;;10.48;79.65;99489.13;107712;1270;95615;-90
2023/05/18 02:23:32;;;;;;;5.10;2.40;;;;;;;10.49;79.82;99495.96;107845;1270;95641;-91
2023/05/18 02:26:01;;;;;;;4.80;2.40;;;;;;;10.50;79.78;99498.38;107827;1270;111322;-90
2023/05/18 02:28:30;;;;;;;3.60;2.40;;;;;;;10.51;79.81;99503.52;107835;1268;96130;-90
2023/05/18 02:31:08;;;;;;;3.00;2.30;;;;;;;10.52;79.79;99501.48;107647;1268;107718;-90
2023/05/18 02:33:40;;;;;;;3.10;2.20;;;;;;;10.49;79.74;99505.75;107824;1268;95614;-89
2023/05/18 02:36:11;;;;;;;4.50;2.70;;;;;;;10.47;79.79;99508.02;107750;1269;95643;-90
2023/05/18 02:38:43;;;;;;;4.70;2.20;;;;;;;10.41;79.72;99512.59;107851;1268;110891;-90
2023/05/18 02:41:11;;;;;;;3.40;2.40;;;;;;;10.38;79.68;99513.36;107804;1268;95643;-90
2023/05/18 02:43:40;;;;;;;1.90;1.80;;;;;;;10.37;79.74;99513.74;107823;1268;107256;-89
2023/05/18 02:46:08;;;;;;;4.00;1.70;;;;;;;10.34;79.67;99515.58;107822;1268;95590;-90
2023/05/18 02:48:36;;;;;;;2.60;2.30;;;;;;;10.27;79.56;99516.50;107875;1268;95616;-91
2023/05/18 02:51:04;;;;;;;2.50;1.90;;;;;;;10.21;79.60;99521.34;107836;1268;111334;-90
2023/05/18 02:53:32;;;;;;;4.60;2.10;;;;;;;10.13;79.55;99524.83;107867;1268;95897;-90
2023/05/18 02:56:02;;;;;;;4.30;2.20;;;;;;;10.07;79.57;99524.50;107844;1268;107267;-90
2023/05/18 02:58:31;;;;;;;3.80;2.10;;;;;;;10.01;79.56;99526.28;107839;1268;95950;-90
2023/05/18 03:01:02;;;;;;;4.10;2.30;;;;;;;9.97;79.56;99526.05;107856;1268;96351;-90
2023/05/18 03:03:30;;;;;;;4.80;2.20;;;;;;;9.93;79.62;99530.73;107817;1268;109991;-89
2023/05/18 03:06:01;;;;;;;2.70;2.00;;;;;;;9.89;79.60;99534.30;107848;1268;95790;-90
2023/05/18 03:08:30;;;;;;;5.00;2.40;;;;;;;9.81;79.50;99533.73;107792;1268;107695;-90
2023/05/18 03:10:58;;;;;;;4.20;2.20;;;;;;;9.74;79.63;99539.70;107829;1268;95628;-89
2023/05/18 03:13:26;;;;;;;3.10;2.50;;;;;;;9.67;79.54;99545.20;107837;1272;95658;-90
2023/05/18 03:15:55;;;;;;;8.40;2.40;;;;;;;9.62;79.59;99544.13;107773;1270;110917;-91
2023/05/18 03:18:24;;;;;;;5.60;2.50;;;;;;;9.57;79.62;99550.66;107814;1268;95647;-90
2023/05/18 03:20:52;;;;;;;5.10;2.90;;;;;;;9.50;79.63;99554.55;107827;1268;107753;-91
2023/05/18 03:23:20;;;;;;;15.40;2.70;;;;;;;9.46;79.67;99555.84;107797;1268;95684;-90
2023/05/18 03:25:52;;;;;;;5.30;2.70;;;;;;;9.42;79.68;99564.77;107881;1268;95597;-90
2023/05/18 03:28:20;;;;;;;5.90;2.50;;;;;;;9.38;79.64;99564.14;107836;1268;111453;-90
2023/05/18 03:30:48;;;;;;;7.20;2.80;;;;;;;9.36;79.76;99563.70;107906;1268;95740;-90
2023/05/18 03:33:16;;;;;;;5.10;2.60;;;;;;;9.34;79.64;99557.97;107871;1268;107229;-90
2023/05/18 03:35:45;;;;;;;7.80;2.60;;;;;;;9.31;79.72;99562.42;107867;1268;95613;-90
2023/05/18 03:38:15;;;;;;;7.20;3.00;;;;;;;9.32;79.90;99565.93;107868;1269;97700;-91
2023/05/18 03:40:43;;;;;;;4.40;2.60;;;;;;;9.31;79.74;99567.02;107823;1269;111331;-91
2023/05/18 03:43:11;;;;;;;6.70;2.60;;;;;;;9.31;79.69;99569.50;107793;1270;96393;-91
2023/05/18 03:45:39;;;;;;;6.40;3.10;;;;;;;9.33;79.81;99572.06;107742;1267;107389;-89
2023/05/18 03:48:07;;;;;;;6.30;2.90;;;;;;;9.35;79.91;99575.80;107760;1268;95649;-90
2023/05/18 03:50:36;;;;;;;5.80;3.00;;;;;;;9.36;79.86;99577.67;107912;1268;95870;-90
2023/05/18 03:53:04;;;;;;;9.20;3.60;;;;;;;9.37;80.01;99579.92;107878;1268;111313;-91
2023/05/18 03:55:31;;;;;;;10.50;3.60;;;;;;;9.36;79.89;99582.66;107906;1268;95868;-90
2023/05/18 03:58:00;;;;;;;8.80;3.70;;;;;;;9.36;80.08;99588.98;107716;1268;107396;-90
2023/05/18 04:00:29;;;;;;;9.40;3.30;;;;;;;9.39;80.00;99590.41;107866;1268;95641;-89
2023/05/18 04:02:57;;;;;;;6.00;3.30;;;;;;;9.41;79.98;99591.38;107902;1268;95621;-91
2023/05/18 04:05:27;;;;;;;8.40;3.10;;;;;;;9.44;80.07;99596.19;107922;1268;111291;-91
2023/05/18 04:07:56;;;;;;;4.20;2.70;;;;;;;9.43;79.96;99603.48;107905;1268;95712;-91
2023/05/18 04:10:25;;;;;;;9.00;3.10;;;;;;;9.38;79.85;99611.38;107870;1268;107638;-90
2023/05/18 04:12:53;;;;;;;6.20;3.30;;;;;;;9.29;79.67;99615.98;107861;1268;95580;-91
2023/05/18 04:15:24;;;;;;;7.50;2.50;;;;;;;9.23;79.98;99617.91;107918;1268;95557;-90
2023/05/18 04:17:52;;;;;;;8.80;3.00;;;;;;;9.19;79.74;99620.41;107914;1268;110761;-89
2023/05/18 04:20:20;;;;;;;5.00;2.70;;;;;;;9.16;79.76;99631.95;107605;1270;95699;-91
2023/05/18 04:22:48;;;;;;;7.70;2.70;;;;;;;9.10;79.73;99629.81;107861;1268;107393;-91
2023/05/18 04:25:17;;;;;;;9.40;3.00;;;;;;;9.12;79.80;99632.54;107856;1269;95578;-92
2023/05/18 04:27:46;;;;;;;8.00;2.90;;;;;;;9.13;79.81;99638.67;107799;1269;95610;-91
2023/05/18 04:30:21;;;;;;;7.00;3.00;;;;;;;9.09;79.55;99642.45;107834;1270;111358;-91
2023/05/18 04:32:50;;;;;;;6.60;2.70;;;;;;;9.03;79.79;99643.82;107835;1269;95696;-88
2023/05/18 04:35:18;;;;;;;6.80;2.60;;;;;;;9.02;79.68;99650.45;107735;1268;107670;-91
2023/05/18 04:37:46;;;;;;;6.70;3.10;;;;;;;8.99;79.69;99648.48;107895;1268;95584;-90
2023/05/18 04:40:17;;;;;;;9.30;2.90;;;;;;;8.97;79.66;99653.39;107920;1268;95719;-91
2023/05/18 04:42:46;;;;;;;5.60;3.00;;;;;;;8.94;79.72;99655.12;107860;1270;111272;-90
2023/05/18 04:45:18;;;;;;;7.30;3.20;;;;;;;8.93;79.68;99654.66;107731;1268;95662;-91
2023/05/18 04:47:52;;;;;;;7.30;2.90;;;;;;;8.92;79.76;99660.56;107720;1270;106691;-93
2023/05/18 04:51:01;;;;;;;10.60;2.90;;;;;;;8.96;79.91;99663.86;107463;1273;95666;-91
2023/05/18 04:53:32;;;;;;;10.50;2.90;;;;;;;8.96;79.76;99664.61;107505;1272;95725;-91
2023/05/18 04:56:01;;;;;;;5.60;2.70;;;;;;;8.97;79.80;99669.66;107382;1273;111285;-91
2023/05/18 04:58:29;;;;;;;11.80;3.30;;;;;;;8.97;79.79;99673.00;107512;1272;95736;-91
2023/05/18 05:00:57;;;;;;;8.10;2.80;;;;;;;9.01;79.85;99673.70;107470;1272;107735;-91
2023/05/18 05:03:25;;;;;;;8.20;3.10;;;;;;;8.99;79.63;99675.20;107485;1272;95686;-90
2023/05/18 05:05:53;;;;;;;9.40;3.20;;;;;;;8.99;79.71;99684.02;107537;1272;95665;-90
2023/05/18 05:08:22;;;;;;;6.50;2.80;;;;;;;8.98;79.67;99687.61;107455;1269;110939;-90
2023/05/18 05:10:50;;;;;;;8.30;2.70;;;;;;;8.97;79.65;99688.74;107933;1268;96105;-91
2023/05/18 05:13:18;;;;;;;9.30;3.10;;;;;;;8.91;79.49;99694.58;107853;1268;107581;-91
2023/05/18 05:15:46;;;;;;;7.50;2.60;;;;;;;8.84;79.49;99693.52;107816;1268;95776;-90
2023/05/18 05:18:14;;;;;;;7.90;2.90;;;;;;;8.85;79.57;99698.77;107969;1268;95684;-90
2023/05/18 05:20:42;;;;;;;8.00;3.00;;;;;;;8.83;79.37;99707.05;107937;1268;111285;-90
2023/05/18 05:23:12;;;;;;;7.60;2.90;;;;;;;8.71;79.34;99706.42;107977;1268;95969;-91
2023/05/18 05:25:40;;;;;;;10.10;3.40;;;;;;;8.69;79.48;99710.81;107951;1268;107873;-91
2023/05/18 05:28:08;;;;;;;13.50;3.50;;;;;;;8.67;79.49;99713.05;107955;1268;95629;-89
2023/05/18 05:30:36;;;;;;;10.40;3.50;;;;;;;8.62;79.40;99713.14;107814;1268;95670;-90
2023/05/18 05:33:04;;;;;;;13.20;3.70;;;;;;;8.64;79.44;99719.17;107966;1268;111268;-90
2023/05/18 05:35:33;;;;;;;10.20;3.30;;;;;;;8.60;79.29;99714.79;107972;1268;95724;-90
2023/05/18 05:38:02;;;;;;;11.70;3.30;;;;;;;8.55;79.34;99720.73;107962;1268;107401;-91
2023/05/18 05:40:30;;;;;;;12.90;3.40;;;;;;;8.52;79.41;99723.23;107969;1268;95599;-90
2023/05/18 05:42:58;;;;;;;8.00;2.50;;;;;;;8.49;79.46;99722.30;107984;1268;95603;-91
2023/05/18 05:45:27;;;;;;;13.60;3.60;;;;;;;8.49;79.42;99721.42;107989;1268;111322;-90
2023/05/18 05:47:55;;;;;;;12.60;3.50;;;;;;;8.50;79.44;99723.48;107976;1268;95671;-89
2023/05/18 05:50:24;;;;;;;8.80;2.90;;;;;;;8.58;79.79;99722.34;107946;1268;107190;-92
2023/05/18 05:52:53;;;;;;;7.30;2.90;;;;;;;8.68;79.51;99727.80;107967;1268;95692;-91
2023/05/18 05:55:21;;;;;;;12.70;3.60;;;;;;;8.72;79.45;99732.75;107938;1268;95645;-90
2023/05/18 05:57:49;;;;;;;10.30;3.30;;;;;;;8.68;79.20;99728.88;107957;1268;109289;-91
2023/05/18 06:00:18;;;;;;;10.10;2.80;;;;;;;8.67;79.29;99728.80;107762;1268;95721;-90
2023/05/18 06:02:47;;;;;;;9.00;3.60;;;;;;;8.68;79.48;99734.88;107933;1268;107716;-90
2023/05/18 06:05:15;;;;;;;5.60;2.60;;;;;;;8.71;79.49;99733.48;107749;1268;95637;-90
2023/05/18 06:07:44;;;;;;;9.90;3.50;;;;;;;8.74;79.24;99733.90;107933;1268;95613;-89
2023/05/18 06:10:12;;;;;;;9.00;3.10;;;;;;;8.75;79.45;99735.08;107931;1268;111027;-90
2023/05/18 06:12:40;;;;;;;11.00;3.70;;;;;;;8.84;79.61;99734.59;107752;1268;95784;-90
2023/05/18 06:15:08;;;;;;;10.60;3.00;;;;;;;8.91;79.47;99741.43;107736;1268;107718;-90
2023/05/18 06:17:37;;;;;;;7.90;2.90;;;;;;;8.87;79.28;99738.63;107895;1268;95591;-89
2023/05/18 06:20:07;;;;;;;12.00;3.20;;;;;;;8.87;79.37;99742.19;107966;1268;96028;-90
2023/05/18 06:22:35;;;;;;;10.20;2.50;;;;;;;8.81;79.03;99743.72;107916;1268;111338;-90
2023/05/18 06:25:03;;;;;;;7.90;2.40;;;;;;;8.75;79.22;99741.77;107948;1267;95617;-90
2023/05/18 06:27:31;;;;;;;9.00;3.20;;;;;;;8.81;79.29;99746.05;107752;1268;107837;-90
2023/05/18 06:30:00;;;;;;;7.60;2.70;;;;;;;8.80;79.20;99751.38;107940;1268;95639;-90
2023/05/18 06:32:28;;;;;;;7.80;2.90;;;;;;;8.81;79.25;99752.61;107941;1268;95654;-90
2023/05/18 06:34:56;;;;;;;5.70;2.20;;;;;;;8.90;79.21;99758.45;107928;1268;111158;-91
2023/05/18 06:37:24;;;;;;;6.40;2.20;;;;;;;8.92;79.10;99756.04;107749;1268;95936;-89
2023/05/18 06:39:52;;;;;;;2.80;1.80;;;;;;;8.93;78.88;99758.34;107899;1268;107671;-89
2023/05/18 06:42:20;;;;;;;4.60;2.00;;;;;;;8.96;79.15;99750.20;107909;1270;95618;-89
2023/05/18 06:44:52;;;;;;;6.50;2.20;;;;;;;9.04;78.96;99755.09;107958;1268;95689;-89
2023/05/18 06:47:21;;;;;;;5.70;2.20;;;;;;;9.02;78.91;99759.06;107924;1268;112082;-90
2023/05/18 06:49:49;;;;;;;5.80;2.10;;;;;;;9.00;78.95;99758.66;107926;1268;95652;-90
2023/05/18 06:52:17;;;;;;;5.90;2.30;;;;;;;9.05;79.10;99762.92;107924;1268;107689;-89
2023/05/18 06:54:44;;;;;;;4.70;2.30;;;;;;;9.05;78.94;99764.71;107941;1268;95679;-90
2023/05/18 06:57:13;;;;;;;12.00;3.60;;;;;;;9.02;78.73;99770.39;107836;1268;95651;-90
2023/05/18 06:59:42;;;;;;;9.70;3.20;;;;;;;8.98;78.80;99774.85;107911;1268;111255;-90
2023/05/18 07:02:09;;;;;;;6.80;2.90;;;;;;;8.94;78.72;99777.20;107968;1268;95627;-89
2023/05/18 07:04:38;;;;;;;8.10;2.10;;;;;;;8.85;78.44;99784.35;107923;1268;107705;-91
2023/05/18 07:07:06;;;;;;;5.90;2.30;;;;;;;8.77;78.49;99782.16;107927;1268;95599;-89
2023/05/18 07:09:35;;;;;;;6.10;2.40;;;;;;;8.78;78.73;99781.55;107918;1268;95625;-89
2023/05/18 07:12:04;;;;;;;4.80;2.20;;;;;;;8.85;78.83;99781.60;107899;1268;111429;-90
2023/05/18 07:14:32;;;;;;;5.30;2.20;;;;;;;8.82;78.77;99789.69;107651;1268;95724;-90
2023/05/18 07:17:00;;;;;;;7.60;2.40;;;;;;;8.79;78.54;99797.09;107933;1267;107241;-91
2023/05/18 07:20:21;;;;;;;7.80;2.60;;;;;;;8.86;78.75;99797.26;107584;1269;95740;-88
2023/05/18 07:23:07;;;;;;;7.60;2.00;;;;;;;8.89;78.56;99802.55;107887;1268;95707;-91
2023/05/18 07:25:35;;;;;;;4.80;2.00;;;;;;;8.85;78.39;99806.86;107922;1268;111278;-90
2023/05/18 07:28:03;;;;;;;3.30;2.10;;;;;;;8.86;78.72;99808.55;107937;1269;95691;-90
2023/05/18 07:30:31;;;;;;;7.60;2.40;;;;;;;8.92;78.64;99810.22;107837;1268;107158;-89
2023/05/18 07:32:59;;;;;;;2.90;2.10;;;;;;;8.96;78.55;99814.79;107885;1268;95693;-89
2023/05/18 07:35:27;;;;;;;6.60;2.10;;;;;;;8.99;78.49;99818.14;107954;1268;95619;-90
2023/05/18 07:37:56;;;;;;;5.10;2.30;;;;;;;9.02;78.61;99819.92;107949;1268;111333;-89
2023/05/18 07:40:24;;;;;;;6.00;2.20;;;;;;;9.02;78.64;99825.91;107952;1268;95661;-91
2023/05/18 07:42:52;;;;;;;6.40;2.30;;;;;;;9.08;78.75;99828.60;107925;1268;107807;-90
2023/05/18 07:45:22;;;;;;;7.00;2.90;;;;;;;9.15;78.60;99833.41;107914;1268;95611;-89
2023/05/18 07:47:51;;;;;;;6.40;2.70;;;;;;;9.18;78.59;99833.04;107862;1268;95619;-89
2023/05/18 07:50:20;;;;;;;7.20;2.30;;;;;;;9.16;78.40;99831.89;107932;1268;111349;-89
2023/05/18 07:52:47;;;;;;;6.30;2.10;;;;;;;9.13;78.38;99837.91;107954;1268;95643;-91
2023/05/18 07:55:16;;;;;;;6.20;2.70;;;;;;;9.16;78.55;99837.38;107703;1268;107841;-90
2023/05/18 07:57:44;;;;;;;5.70;2.50;;;;;;;9.23;78.31;99840.67;107910;1268;95609;-89
2023/05/18 08:00:13;;;;;;;7.70;3.10;;;;;;;9.21;78.33;99842.02;107938;1268;95647;-89
2023/05/18 08:02:44;;;;;;;5.30;2.40;;;;;;;9.22;78.46;99840.58;107759;1268;110928;-89
2023/05/18 08:05:12;;;;;;;5.80;2.10;;;;;;;9.28;78.47;99840.13;107757;1268;95628;-89
2023/05/18 08:07:41;;;;;;;6.50;3.10;;;;;;;9.35;78.60;99840.10;107730;1268;107739;-90
2023/05/18 08:12:32;;;;;;;5.90;3.00;;;;;;;9.57;78.54;99846.10;103190;1301;635926;-89
2023/05/18 08:15:00;;;;;;;6.00;3.10;;;;;;;9.58;78.32;99851.17;105665;1270;94313;-90
2023/05/18 08:17:28;;;;;;;7.70;2.60;;;;;;;9.62;78.38;99851.87;105421;1269;94373;-89
2023/05/18 08:20:00;;;;;;;6.30;2.50;;;;;;;9.68;78.39;99848.70;105511;1270;107211;-89
2023/05/18 08:22:28;;;;;;;5.70;2.00;;;;;;;9.79;78.42;99854.10;105538;1270;95224;-91
2023/05/18 08:24:59;;;;;;;3.50;2.10;;;;;;;9.80;78.02;99859.88;105298;1266;107585;-91
2023/05/18 08:27:27;;;;;;;4.40;2.20;;;;;;;9.79;78.06;99861.38;105243;1267;94648;-91
2023/05/18 08:29:55;;;;;;;3.60;1.80;;;;;;;9.79;78.22;99861.33;105440;1266;94314;-90
2023/05/18 08:32:27;;;;;;;5.90;3.00;;;;;;;9.84;78.39;99862.49;105442;1267;107038;-91
2023/05/18 08:34:55;;;;;;;7.20;2.40;;;;;;;9.91;78.26;99861.73;105664;1265;94322;-91
2023/05/18 08:37:28;;;;;;;8.50;2.60;;;;;;;9.90;78.37;99863.95;105703;1273;107264;-90
2023/05/18 08:39:59;;;;;;;6.40;2.90;;;;;;;9.87;78.03;99863.02;105663;1266;95163;-91
2023/05/18 08:42:58;;;;;;;10.60;3.20;;;;;;;9.83;78.25;99855.12;105710;1266;95163;-91
2023/05/18 08:45:51;;;;;;;4.90;2.30;;;;;;;9.90;78.01;99860.05;105555;1269;108118;-92
2023/05/18 08:52:44;;;;;;;4.70;2.50;;;;;;;9.79;77.81;99858.18;105454;1262;107707;-92
2023/05/18 08:55:19;;;;;;;5.40;2.30;;;;;;;9.82;78.02;99857.12;105473;1267;95211;-90
2023/05/18 08:59:01;;;;;;;5.20;2.40;;;;;;;9.89;78.22;99857.97;105571;1266;95240;-90
2023/05/18 09:01:38;;;;;;;5.00;2.50;;;;;;;9.87;77.95;99855.79;105484;1264;108631;-90
2023/05/18 09:04:26;;;;;;;5.10;2.50;;;;;;;9.87;78.05;99854.00;105816;1263;95243;-90
2023/05/18 09:06:55;;;;;;;6.50;2.70;;;;;;;9.87;77.99;99846.02;105987;1260;106239;-90
2023/05/18 09:09:29;;;;;;;6.80;2.80;;;;;;;9.92;77.90;99845.38;106018;1261;95288;-90
2023/05/18 09:12:00;;;;;;;4.60;2.50;;;;;;;9.89;77.73;99847.67;106038;1260;95265;-90
2023/05/18 09:14:31;;;;;;;7.70;2.70;;;;;;;9.88;77.84;99849.68;105888;1260;108583;-89
2023/05/18 09:17:02;;;;;;;5.60;2.40;;;;;;;9.86;77.70;99846.44;106044;1268;96097;-90
2023/05/18 09:19:30;;;;;;;5.30;2.50;;;;;;;9.77;77.31;99844.46;105779;1264;107639;-90
2023/05/18 09:21:58;;;;;;;4.70;2.40;;;;;;;9.73;77.56;99845.25;105928;1261;95220;-90
2023/05/18 09:24:27;;;;;;;6.70;2.60;;;;;;;9.75;77.74;99847.27;105981;1260;95214;-88
2023/05/18 09:26:57;;;;;;;8.50;3.50;;;;;;;9.77;77.69;99843.93;106092;1259;107527;-90
2023/05/18 09:29:25;;;;;;;6.80;3.20;;;;;;;9.82;77.86;99841.68;106347;1258;95229;-90
2023/05/18 09:31:54;;;;;;;9.00;3.20;;;;;;;9.91;77.84;99838.02;106420;1259;107656;-88
2023/05/18 09:34:26;;;;;;;4.50;2.30;;;;;;;10.09;77.89;99839.83;106388;1255;95245;-90
2023/05/18 09:36:56;;;;;;;5.90;2.50;;;;;;;10.21;77.77;99842.84;106004;1260;95160;-89
2023/05/18 09:39:24;;;;;;;8.50;2.80;;;;;;;10.25;77.55;99842.96;106188;1268;108018;-89
2023/05/18 09:41:58;;;;;;;7.40;3.00;;;;;;;10.26;77.33;99842.88;106004;1260;95328;-90
2023/05/18 09:44:36;;;;;;;;;;;;;;;10.31;77.46;99847.41;106102;1264;107559;-89
2023/05/18 09:47:09;;;;;;;6.70;3.20;;;;;;;10.34;77.44;99848.80;105817;1260;95175;-91
2023/05/18 09:49:39;;;;;;;4.60;2.10;;;;;;;10.57;77.74;99844.30;106003;1260;95264;-90
2023/05/18 09:52:08;;;;;;;6.40;2.50;;;;;;;10.73;77.75;99841.56;105756;1260;107119;-89
2023/05/18 09:54:36;;;;;;;5.20;1.90;;;;;;;10.83;77.62;99844.48;105951;1264;95358;-90
2023/05/18 09:57:05;;;;;;;5.90;1.80;;;;;;;10.84;77.28;99848.86;105729;1255;107473;-90
2023/05/18 10:00:50;;;;;;;2.50;2.00;;;;;;;10.76;77.33;99850.26;105826;1261;95265;-90
2023/05/18 10:03:36;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:07:27;;;;;;;32.90;14.70;;;;;;;10.47;77.04;99848.42;105999;1254;109323;-90
2023/05/18 10:10:11;;;;;;;20.80;8.70;;;;;;;10.34;77.18;99846.33;105951;1267;96052;-89
2023/05/18 10:12:42;;;;;;;;;;;;;;;10.36;77.18;99846.40;106013;1259;107797;-91
2023/05/18 10:15:20;;;;;;;4.30;2.70;;;;;;;10.42;77.39;99850.88;105664;1263;95253;-90
2023/05/18 10:17:50;;;;;;;7.50;2.80;;;;;;;10.46;77.26;99851.69;105827;1260;95179;-91
2023/05/18 10:20:30;;;;;;;5.50;2.80;;;;;;;10.51;76.98;99851.92;106148;1259;108040;-92
2023/05/18 10:23:15;;;;;;;3.10;2.10;;;;;;;10.53;76.92;99853.04;105780;1255;95267;-90
2023/05/18 10:25:47;;;;;;;3.40;1.90;;;;;;;10.60;76.99;99854.02;105750;1254;106778;-90
2023/05/18 10:28:24;;;;;;;3.20;1.80;;;;;;;10.69;77.00;99853.52;105876;1259;95240;-90
2023/05/18 10:30:55;;;;;;;4.30;1.40;;;;;;;10.74;76.94;99852.13;105890;1257;95235;-91
2023/05/18 10:33:26;;;;;;;3.30;1.40;;;;;;;10.78;77.01;99853.48;105981;1260;108566;-90
2023/05/18 10:35:57;;;;;;;2.10;1.40;;;;;;;10.79;76.77;99856.30;106247;1254;95249;-92
2023/05/18 10:38:29;;;;;;;3.90;1.40;;;;;;;10.71;76.69;99860.64;106212;1257;107589;-91
2023/05/18 10:40:59;;;;;;;2.70;2.10;;;;;;;10.69;76.77;99861.48;105902;1256;95284;-90
2023/05/18 10:43:28;;;;;;;2.70;1.50;;;;;;;10.74;76.92;99862.08;106353;1251;95126;-90
2023/05/18 10:46:01;;;;;;;2.50;1.40;;;;;;;10.69;76.56;99857.42;106283;1257;107450;-89
2023/05/18 10:52:37;;;;;;;7.90;4.00;;;;;;;10.57;76.74;99856.52;105522;1271;107667;-91
2023/05/18 10:55:10;;;;;;;13.70;6.20;;;;;;;10.72;76.98;99859.36;105832;1257;95445;-90
2023/05/18 10:57:56;;;;;;;;;;;;;;;;;;;;;
2023/05/18 11:01:20;;;;;;;;;;;;;;;10.81;76.73;99858.83;105664;1257;109945;-91
2023/05/18 11:04:07;;;;;;;23.20;9.60;;;;;;;10.64;76.38;99860.17;105876;1257;95402;-91
2023/05/18 11:06:36;;;;;;;20.60;8.70;;;;;;;10.50;76.60;99866.70;105757;1269;107666;-91
2023/05/18 11:09:07;;;;;;;7.90;3.20;;;;;;;10.42;76.44;99865.38;105842;1260;95262;-90
2023/05/18 11:11:59;;;;;;;5.30;2.70;;;;;;;10.30;76.29;99868.36;105958;1258;95353;-91
2023/05/18 11:14:31;;;;;;;4.90;2.00;;;;;;;10.19;76.27;99870.46;105764;1270;108269;-90
2023/05/18 11:17:25;;;;;;;13.80;6.00;;;;;;;10.12;76.50;99870.80;105711;1257;95351;-90
2023/05/18 11:20:08;;;;;;;5.50;3.00;;;;;;;10.17;76.54;99872.15;105587;1260;106238;-89
2023/05/18 11:23:08;;;;;;;14.00;4.60;;;;;;;10.26;76.62;99873.91;105768;1256;96914;-91
2023/05/18 11:25:38;;;;;;;8.40;3.20;;;;;;;10.33;76.51;99873.33;105483;1260;96046;-90
2023/05/18 11:28:12;;;;;;;10.90;4.40;;;;;;;10.36;76.30;99870.15;105512;1261;108563;-89
2023/05/18 11:30:41;;;;;;;8.20;3.20;;;;;;;10.41;76.49;99870.98;105969;1258;95195;-89
2023/05/18 11:33:29;;;;;;;4.50;3.00;;;;;;;10.46;76.46;99869.80;106026;1251;107603;-90
2023/05/18 11:36:16;;;;;;;4.50;2.10;;;;;;;10.53;76.49;99872.17;106103;1254;95165;-90
2023/05/18 11:38:46;;;;;;;4.10;2.50;;;;;;;10.62;76.58;99866.52;106091;1251;95258;-91
2023/05/18 11:48:54;;;;;;;6.00;3.10;;;;;;;10.51;76.23;99874.47;106104;1265;107532;-91
2023/05/18 11:51:29;;;;;;;2.90;2.00;;;;;;;10.46;76.07;99875.41;105937;1251;95459;-90
2023/05/18 11:55:05;;;;;;;4.20;2.20;;;;;;;10.46;76.33;99879.54;106019;1251;95323;-90
2023/05/18 11:57:39;;;;;;;4.40;2.70;;;;;;;10.50;76.16;99886.05;106010;1253;108092;-90
2023/05/18 12:00:14;;;;;;;2.70;2.20;;;;;;;10.51;76.30;99887.23;105999;1254;96126;-90
2023/05/18 12:03:31;;;;;;;11.00;5.50;;;;;;;10.49;76.09;99895.30;105843;1251;109036;-90
2023/05/18 12:06:47;;;;;;;5.30;3.10;;;;;;;10.40;76.04;99902.54;105910;1249;96062;-90
2023/05/18 12:09:24;;;;;;;13.80;4.80;;;;;;;10.33;75.76;99901.52;106094;1257;96174;-90
2023/05/18 12:12:12;;;;;;;8.30;3.10;;;;;;;10.23;75.89;99898.20;106081;1251;108607;-88
2023/05/18 12:14:46;;;;;;;8.80;2.90;;;;;;;10.22;76.08;99898.41;106143;1253;95220;-90
2023/05/18 12:17:15;;;;;;;5.90;3.10;;;;;;;10.29;76.22;99902.30;106120;1257;107701;-91
2023/05/18 12:19:46;;;;;;;12.20;6.40;;;;;;;10.31;76.09;99906.10;106145;1251;95319;-90
2023/05/18 12:22:15;;;;;;;4.80;2.80;;;;;;;10.37;76.22;99905.39;106067;1255;95220;-89