Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:39;;;;;;;7.17;5.83;;;17.70;99.90;;;;;;495086;240;27902;-72
2021/08/15 00:03:40;;;;;;;6.87;6.17;;;17.70;99.90;;;;;;495074;240;29024;-72
2021/08/15 00:05:41;;;;;;;7.17;6.10;;;17.70;99.90;;;;;;495084;240;29068;-72
2021/08/15 00:07:43;;;;;;;6.33;5.73;;;17.70;99.90;;;;;;495077;240;28676;-72
2021/08/15 00:09:45;;;;;;;6.10;5.50;;;;;;;;;;495079;240;28656;-72
2021/08/15 00:11:47;;;;;;;6.20;5.60;;;;;;;;;;495085;240;27298;-73
2021/08/15 00:13:49;;;;;;;6.43;5.80;;;;;;;;;;495098;240;27422;-72
2021/08/15 00:15:50;;;;;;;5.77;5.23;;;17.70;99.90;;;;;;495122;240;27480;-72
2021/08/15 00:17:52;;;;;;;6.43;5.73;;;;;;;;;;495097;240;28673;-72
2021/08/15 00:19:54;;;;;;;6.37;5.50;;;;;;;;;;495094;239;27346;-71
2021/08/15 00:21:55;;;;;;;5.83;5.10;;;17.70;99.90;;;;;;495092;240;27341;-72
2021/08/15 00:23:57;;;;;;;5.77;5.23;;;17.70;99.90;;;;;;495053;240;28582;-72
2021/08/15 00:25:58;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;495084;240;28544;-69
2021/08/15 00:27:59;;;;;;;5.47;4.97;;;17.70;99.90;;;;;;495079;240;28597;-72
2021/08/15 00:30:00;;;;;;;5.40;4.90;;;17.70;99.90;;;;;;495081;240;29090;-72
2021/08/15 00:32:03;;;;;;;6.73;5.43;;;;;;;;;;495058;240;29161;-72
2021/08/15 00:34:04;;;;;;;6.27;5.60;;;17.50;99.90;;;;;;495079;240;27842;-72
2021/08/15 00:36:05;;;;;;;5.53;5.03;;;17.50;99.90;;;;;;495060;240;28712;-73
2021/08/15 00:38:06;;;;;;;5.80;5.10;;;17.50;99.90;;;;;;495023;240;28618;-72
2021/08/15 00:40:08;;;;;;;6.40;5.50;;;17.40;99.90;;;;;;495087;240;28587;-70
2021/08/15 00:42:09;;;;;;;6.27;5.63;;;17.40;99.90;;;;;;495088;240;28639;-69
2021/08/15 00:44:11;;;;;;;7.40;5.73;;;17.40;99.90;;;;;;495062;240;28655;-70
2021/08/15 00:46:11;;;;;;;5.93;5.33;;;17.40;99.90;;;;;;495047;240;28662;-69
2021/08/15 00:48:12;;;;;;;5.97;5.47;;;17.40;99.90;;;;;;495098;240;28555;-72
2021/08/15 00:50:14;;;;;;;6.00;5.50;;;17.30;99.90;;;;;;495108;240;28678;-71
2021/08/15 00:52:15;;;;;;;6.43;5.47;;;17.30;99.90;;;;;;495092;240;28611;-70
2021/08/15 00:54:16;;;;;;;5.93;5.43;;;17.30;99.90;;;;;;495055;240;29036;-70
2021/08/15 00:56:18;;;;;;;6.53;5.90;;;17.30;99.90;;;;;;495079;236;29082;-70
2021/08/15 00:58:19;;;;;;;6.30;5.33;;;17.30;99.90;;;;;;495081;240;29113;-72
2021/08/15 01:00:20;;;;;;;6.03;5.33;;;17.30;99.90;;;;;;495093;240;28657;-72
2021/08/15 01:02:21;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;495083;240;28629;-71
2021/08/15 01:04:23;;;;;;;6.13;5.53;;;17.30;99.90;;;;;;495078;240;28563;-72
2021/08/15 01:06:24;;;;;;;5.77;5.27;;;17.30;99.90;;;;;;495080;240;28677;-74
2021/08/15 01:08:25;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;495069;238;28547;-72
2021/08/15 01:10:26;;;;;;;5.87;5.37;;;17.20;99.90;;;;;;495112;240;28639;-72
2021/08/15 01:12:28;;;;;;;6.53;5.37;;;17.30;99.90;;;;;;495094;240;28653;-72
2021/08/15 01:14:29;;;;;;;6.60;6.00;;;17.20;99.90;;;;;;495030;240;28544;-69
2021/08/15 01:16:30;;;;;;;6.87;5.60;;;17.10;99.90;;;;;;495139;240;28794;-72
2021/08/15 01:18:31;;;;;;;6.90;5.20;;;17.10;99.90;;;;;;495099;240;29091;-71
2021/08/15 01:20:33;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;495109;240;29164;-71
2021/08/15 01:22:34;;;;;;;7.40;5.70;;;17.10;99.90;;;;;;495097;240;30034;-70
2021/08/15 01:24:35;;;;;;;7.03;5.97;;;17.00;99.90;;;;;;495074;240;28687;-70
2021/08/15 01:26:36;;;;;;;6.07;5.30;;;17.10;99.90;;;;;;495106;240;28672;-70
2021/08/15 01:28:38;;;;;;;6.27;5.67;;;17.00;99.90;;;;;;495094;240;28640;-70
2021/08/15 01:30:39;;;;;;;6.87;6.17;;;17.00;99.90;;;;;;495111;240;28766;-70
2021/08/15 01:32:40;;;;;;;5.77;5.27;;;16.90;99.90;;;;;;495090;240;28622;-70
2021/08/15 01:34:41;;;;;;;7.43;5.77;;;16.90;99.90;;;;;;495027;240;28683;-72
2021/08/15 01:36:43;;;;;;;6.10;5.50;;;17.00;99.90;;;;;;495071;240;28695;-72
2021/08/15 01:38:44;;;;;;;6.60;5.90;;;17.00;99.90;;;;;;495090;240;28706;-72
2021/08/15 01:40:45;;;;;;;5.87;5.33;;;17.00;99.90;;;;;;495096;240;28696;-70
2021/08/15 01:42:46;;;;;;;7.27;5.87;;;17.00;99.90;;;;;;495100;240;29101;-70
2021/08/15 01:44:48;;;;;;;5.73;5.13;;;16.90;99.90;;;;;;495090;240;29238;-70
2021/08/15 01:46:49;;;;;;;6.47;5.63;;;16.90;99.90;;;;;;495092;240;29141;-70
2021/08/15 01:48:50;;;;;;;7.87;5.80;;;16.90;99.90;;;;;;495116;240;29071;-70
2021/08/15 01:50:51;;;;;;;5.77;5.20;;;16.90;99.90;;;;;;495074;240;28680;-70
2021/08/15 01:52:53;;;;;;;6.10;5.53;;;16.80;99.90;;;;;;495047;240;28772;-73
2021/08/15 01:54:54;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;495063;240;28698;-72
2021/08/15 01:56:55;;;;;;;6.50;5.80;;;16.70;99.90;;;;;;495071;240;28714;-72
2021/08/15 01:58:57;;;;;;;6.40;5.80;;;16.70;99.90;;;;;;495098;240;28650;-73
2021/08/15 02:00:58;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;495080;240;28774;-71
2021/08/15 02:02:59;;;;;;;6.40;5.73;;;16.70;99.90;;;;;;495092;240;28726;-70
2021/08/15 02:05:00;;;;;;;6.37;5.77;;;16.60;99.90;;;;;;495086;240;28778;-71
2021/08/15 02:07:02;;;;;;;5.90;5.30;;;16.70;99.90;;;;;;495094;240;28755;-71
2021/08/15 02:09:03;;;;;;;6.17;5.57;;;16.60;99.90;;;;;;495091;240;29178;-71
2021/08/15 02:11:04;;;;;;;6.50;5.90;;;16.60;99.90;;;;;;495095;240;29139;-71
2021/08/15 02:13:05;;;;;;;5.67;5.17;;;16.60;99.90;;;;;;495085;240;30725;-72
2021/08/15 02:15:06;;;;;;;5.87;5.30;;;16.60;99.90;;;;;;495103;240;28776;-72
2021/08/15 02:17:08;;;;;;;6.90;5.80;;;16.60;99.90;;;;;;495081;240;28682;-72
2021/08/15 02:19:09;;;;;;;5.70;5.20;;;16.50;99.90;;;;;;495097;240;28787;-73
2021/08/15 02:21:10;;;;;;;5.90;5.17;;;16.50;99.90;;;;;;495094;240;28674;-72
2021/08/15 02:23:11;;;;;;;6.33;5.73;;;16.40;99.90;;;;;;495079;240;29042;-70
2021/08/15 02:25:13;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;495095;240;28635;-70
2021/08/15 02:27:14;;;;;;;7.00;5.40;;;16.40;99.90;;;;;;495099;240;28675;-71
2021/08/15 02:29:15;;;;;;;6.20;5.60;;;16.40;99.90;;;;;;495079;240;28725;-69
2021/08/15 02:31:16;;;;;;;5.60;5.07;;;16.40;99.90;;;;;;495025;236;28711;-73
2021/08/15 02:33:18;;;;;;;6.13;5.53;;;16.40;99.90;;;;;;495022;236;29305;-72
2021/08/15 02:35:19;;;;;;;5.60;5.10;;;16.30;99.90;;;;;;495072;240;29108;-72
2021/08/15 02:37:20;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;495067;240;29161;-72
2021/08/15 02:39:21;;;;;;;6.17;5.57;;;16.50;99.90;;;;;;495091;240;28638;-72
2021/08/15 02:41:23;;;;;;;6.70;5.40;;;16.40;99.90;;;;;;495048;240;28672;-71
2021/08/15 02:43:24;;;;;;;5.70;5.00;;;16.50;99.90;;;;;;495062;240;28684;-71
2021/08/15 02:45:25;;;;;;;6.13;5.53;;;16.50;99.90;;;;;;495070;240;28649;-71
2021/08/15 02:47:26;;;;;;;6.73;4.80;;;16.40;99.90;;;;;;495097;240;28678;-72
2021/08/15 02:49:28;;;;;;;6.17;5.57;;;16.40;99.90;;;;;;495066;240;28655;-72
2021/08/15 02:51:29;;;;;;;5.57;5.07;;;16.40;99.90;;;;;;495086;240;28686;-72
2021/08/15 02:53:30;;;;;;;5.87;5.37;;;16.40;99.90;;;;;;495030;240;28725;-72
2021/08/15 02:55:31;;;;;;;5.53;5.03;;;16.40;99.90;;;;;;495089;240;28651;-71
2021/08/15 02:57:33;;;;;;;5.00;4.50;;;16.30;99.90;;;;;;495087;240;29150;-72
2021/08/15 02:59:39;;;;;;;5.93;5.03;;;16.30;99.90;;;;;;495085;240;29133;-73
2021/08/15 03:01:35;;;;;;;4.83;4.43;;;16.30;99.90;;;;;;494838;240;29144;-72
2021/08/15 03:03:36;;;;;;;6.70;6.00;;;16.30;99.90;;;;;;495068;240;29070;-72
2021/08/15 03:05:38;;;;;;;5.90;5.40;;;16.30;99.90;;;;;;495081;240;28656;-69
2021/08/15 03:07:39;;;;;;;6.17;5.23;;;16.30;99.90;;;;;;495096;240;28670;-69
2021/08/15 03:09:40;;;;;;;5.53;5.03;;;16.20;99.90;;;;;;495088;240;28647;-70
2021/08/15 03:11:41;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;495082;240;28768;-70
2021/08/15 03:13:44;;;;;;;6.27;5.67;;;16.20;99.90;;;;;;495066;240;28670;-70
2021/08/15 03:15:44;;;;;;;5.13;4.63;;;16.20;99.90;;;;;;495024;240;28790;-72
2021/08/15 03:17:45;;;;;;;5.87;5.37;;;16.20;99.90;;;;;;495085;240;28698;-73
2021/08/15 03:19:46;;;;;;;5.80;5.20;;;16.20;99.90;;;;;;495067;240;28654;-72
2021/08/15 03:21:48;;;;;;;6.10;4.93;;;16.20;99.90;;;;;;495083;240;29264;-71
2021/08/15 03:23:49;;;;;;;5.57;5.00;;;16.20;99.90;;;;;;495075;240;29158;-71
2021/08/15 03:25:50;;;;;;;6.97;5.43;;;16.30;99.90;;;;;;495091;240;29017;-72
2021/08/15 03:27:51;;;;;;;6.17;5.50;;;16.30;99.90;;;;;;495084;240;28600;-73
2021/08/15 03:29:53;;;;;;;5.57;5.00;;;16.20;99.90;;;;;;495072;240;28646;-71
2021/08/15 03:31:54;;;;;;;5.67;5.13;;;16.20;99.90;;;;;;495094;240;28685;-72
2021/08/15 03:33:55;;;;;;;5.90;5.17;;;16.20;99.90;;;;;;495049;240;28577;-72
2021/08/15 03:35:56;;;;;;;6.10;4.97;;;16.20;99.90;;;;;;495084;240;28572;-72
2021/08/15 03:37:58;;;;;;;5.50;5.00;;;16.20;99.90;;;;;;495065;240;28596;-69
2021/08/15 03:39:59;;;;;;;5.53;5.03;;;16.30;99.90;;;;;;495102;240;28628;-70
2021/08/15 03:42:00;;;;;;;6.53;5.87;;;16.20;99.90;;;;;;495076;240;28606;-70
2021/08/15 03:44:01;;;;;;;6.50;5.80;;;16.00;99.90;;;;;;495056;240;28580;-70
2021/08/15 03:46:03;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;495083;240;29116;-72
2021/08/15 03:48:04;;;;;;;5.93;5.33;;;15.90;99.90;;;;;;495069;240;29082;-72
2021/08/15 03:50:06;;;;;;;6.50;5.43;;;15.90;99.90;;;;;;495081;240;28995;-71
2021/08/15 03:52:06;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;495049;240;29162;-72
2021/08/15 03:54:08;;;;;;;5.77;5.20;;;15.90;99.90;;;;;;495104;240;28683;-70
2021/08/15 03:56:09;;;;;;;5.80;5.27;;;15.90;99.90;;;;;;495122;240;28738;-70
2021/08/15 03:58:10;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;495110;240;28682;-71
2021/08/15 04:00:11;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;495140;240;28641;-69
2021/08/15 04:02:13;;;;;;;5.60;5.10;;;15.90;99.90;;;;;;495124;240;28594;-72
2021/08/15 04:04:14;;;;;;;5.73;5.20;;;15.90;99.90;;;;;;495075;240;28942;-72
2021/08/15 04:06:21;;;;;;;7.77;4.83;;;15.80;99.90;;;;;;495087;240;28555;-71
2021/08/15 04:08:16;;;;;;;6.43;5.20;;;15.80;99.90;;;;;;494755;240;28663;-71
2021/08/15 04:10:18;;;;;;;5.33;4.83;;;15.80;99.90;;;;;;495035;240;29015;-71
2021/08/15 04:12:19;;;;;;;6.70;5.57;;;15.80;99.90;;;;;;495094;240;29025;-71
2021/08/15 04:14:22;;;;;;;6.50;5.77;;;15.80;99.90;;;;;;495099;240;29154;-71
2021/08/15 04:16:21;;;;;;;7.10;4.90;;;15.80;99.90;;;;;;494991;240;29064;-71
2021/08/15 04:18:23;;;;;;;7.20;4.87;;;15.80;99.90;;;;;;495070;240;28595;-71
2021/08/15 04:20:24;;;;;;;5.63;4.93;;;15.80;99.90;;;;;;495094;240;28592;-71
2021/08/15 04:22:25;;;;;;;5.80;5.30;;;15.80;99.90;;;;;;495075;240;28582;-72
2021/08/15 04:24:26;;;;;;;5.33;4.80;;;15.80;99.90;;;;;;495101;240;28566;-73
2021/08/15 04:26:28;;;;;;;6.23;5.00;;;15.80;99.90;;;;;;495066;240;28672;-72
2021/08/15 04:28:29;;;;;;;9.03;5.30;;;15.70;99.90;;;;;;495091;240;28606;-70
2021/08/15 04:30:30;;;;;;;5.83;5.17;;;15.80;99.90;;;;;;495089;240;28621;-70
2021/08/15 04:32:31;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;495061;240;28574;-70
2021/08/15 04:34:33;;;;;;;5.47;5.00;;;15.80;99.90;;;;;;495090;240;28665;-70
2021/08/15 04:36:34;;;;;;;5.40;4.90;;;15.80;99.90;;;;;;495074;240;29047;-71
2021/08/15 04:38:35;;;;;;;5.90;5.30;;;15.80;99.90;;;;;;495089;240;29077;-72
2021/08/15 04:40:36;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;495082;240;29109;-70
2021/08/15 04:42:38;;;;;;;5.33;4.83;;;15.90;99.90;;;;;;495059;240;28646;-72
2021/08/15 04:44:39;;;;;;;5.53;5.00;;;15.90;99.90;;;;;;495072;240;28566;-72
2021/08/15 04:46:40;;;;;;;6.00;5.07;;;15.90;99.90;;;;;;495084;240;28542;-71
2021/08/15 04:48:41;;;;;;;6.03;4.83;;;15.80;99.90;;;;;;495070;240;28668;-72
2021/08/15 04:50:43;;;;;;;5.60;5.10;;;15.80;99.90;;;;;;495124;240;28647;-72
2021/08/15 04:52:44;;;;;;;5.47;4.97;;;15.90;99.90;;;;;;495111;240;28729;-71
2021/08/15 04:54:45;;;;;;;5.73;4.63;;;15.90;99.90;;;;;;495092;240;28788;-72
2021/08/15 04:56:46;;;;;;;5.80;5.00;;;15.80;99.90;;;;;;495091;240;28759;-71
2021/08/15 04:58:48;;;;;;;6.00;5.00;;;15.80;99.90;;;;;;495102;240;29173;-72
2021/08/15 05:00:49;;;;;;;6.07;5.07;;;15.70;99.90;;;;;;495082;240;29230;-71
2021/08/15 05:02:50;;;;;;;5.87;5.30;;;15.70;99.90;;;;;;495107;240;29097;-72
2021/08/15 05:04:51;;;;;;;4.70;4.23;;;15.80;99.90;;;;;;495091;240;28734;-72
2021/08/15 05:06:53;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;495104;240;28764;-71
2021/08/15 05:08:54;;;;;;;4.80;4.40;;;15.80;99.90;;;;;;495090;240;28712;-73
2021/08/15 05:10:58;;;;;;;4.97;4.47;;;15.80;99.90;;;;;;495093;240;28646;-72
2021/08/15 05:12:57;;;;;;;4.60;4.20;;;15.80;99.90;;;;;;494946;240;28691;-69
2021/08/15 05:14:58;;;;;;;5.83;5.23;;;15.80;99.90;;;;;;495086;240;28694;-73
2021/08/15 05:16:59;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;495097;240;28644;-72
2021/08/15 05:19:00;;;;;;;4.83;4.10;;;15.80;99.90;;;;;;495103;240;28708;-70
2021/08/15 05:21:02;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;495108;240;28669;-70
2021/08/15 05:23:03;;;;;;;5.70;4.73;;;15.90;99.90;;;;;;495074;240;29148;-70
2021/08/15 05:25:04;;;;;;;6.00;4.80;;;15.80;99.90;;;;;;495124;240;29138;-70
2021/08/15 05:27:05;;;;;;;5.17;4.67;;;15.80;99.90;;;;;;495142;240;29077;-70
2021/08/15 05:29:07;;;;;;;5.17;4.70;;;15.90;99.90;;;;;;495130;240;29162;-70
2021/08/15 05:31:08;;;;;;;4.87;4.40;;;15.80;99.90;;;;;;495110;240;28674;-70
2021/08/15 05:33:09;;;;;;;4.97;4.43;;;15.90;99.90;;;;;;495123;240;28637;-70
2021/08/15 05:35:10;;;;;;;4.53;4.13;;;15.90;99.90;;;;;;495115;240;28677;-73
2021/08/15 05:37:12;;;;;;;4.90;4.23;;;16.00;99.90;;;;;;495126;240;28642;-72
2021/08/15 05:39:13;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;495121;240;28676;-72
2021/08/15 05:41:14;;;;;;;5.00;4.50;;;16.00;99.90;;;;;;495118;240;28674;-71
2021/08/15 05:43:15;;;;;;;4.70;4.30;;;16.10;99.90;;;;;;495105;240;28772;-72
2021/08/15 05:45:17;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;495071;240;28722;-72
2021/08/15 05:47:18;;;;;;;5.23;4.73;;;16.20;99.90;;;;;;495054;240;29110;-72
2021/08/15 05:49:19;;;;;;;4.47;4.07;;;16.20;99.90;;;;;;495065;240;29131;-72
2021/08/15 05:51:20;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;495088;240;29261;-71
2021/08/15 05:53:22;;;;;;;5.13;4.67;;;16.20;99.90;;;;;;495093;240;29085;-71
2021/08/15 05:55:23;;;;;;;4.90;4.40;;;16.30;99.90;;;;;;495083;240;28805;-72
2021/08/15 05:57:24;;;;;;;5.03;4.60;;;16.30;99.90;;;;;;495100;240;28697;-72
2021/08/15 05:59:25;;;;;;;4.77;4.37;;;16.40;99.90;;;;;;495091;240;28681;-72
2021/08/15 06:01:27;;;;;;;4.93;4.40;;;16.30;99.90;;;;;;495086;240;28681;-70
2021/08/15 06:03:28;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;495111;240;29077;-72
2021/08/15 06:05:29;;;;;;;4.43;4.03;;;16.40;99.90;;;;;;495090;240;28788;-70
2021/08/15 06:07:30;;;;;;;5.37;4.83;;;16.50;99.90;;;;;;495106;240;28650;-72
2021/08/15 06:09:32;;;;;;;5.77;4.87;;;16.50;99.90;;;;;;495066;240;28693;-72
2021/08/15 06:11:33;;;;;;;5.00;4.50;;;16.60;99.90;;;;;;495091;240;28770;-72
2021/08/15 06:13:34;;;;;;;4.83;4.30;;;16.60;99.90;;;;;;495115;240;29149;-72
2021/08/15 06:15:35;;;;;;;4.77;4.27;;;16.60;99.90;;;;;;495072;236;29144;-72
2021/08/15 06:17:37;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;495071;240;29195;-72
2021/08/15 06:19:38;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;495092;240;28674;-72
2021/08/15 06:21:39;;;;;;;6.10;4.97;;;16.90;99.90;;;;;;495084;240;28774;-73
2021/08/15 06:23:40;;;;;;;5.53;4.20;;;16.90;99.90;;;;;;495102;240;28643;-73
2021/08/15 06:25:42;;;;;;;4.80;4.00;;;17.00;99.90;;;;;;495082;240;28663;-70
2021/08/15 06:27:44;;;;;;;5.20;4.30;;;;;;;;;;495097;240;28721;-72
2021/08/15 06:29:46;;;;;;;4.43;4.03;;;;;;;;;;495105;240;27422;-70
2021/08/15 06:31:47;;;;;;;4.37;3.97;;;17.30;99.90;;;;;;495126;236;27318;-69
2021/08/15 06:33:48;;;;;;;4.70;4.30;;;17.50;99.90;;;;;;495070;236;28798;-72
2021/08/15 06:35:49;;;;;;;4.03;3.73;;;17.50;99.90;;;;;;495100;240;28782;-72
2021/08/15 06:37:52;;;;;;;4.57;4.17;;;17.50;99.90;;;;;;495095;240;28701;-72
2021/08/15 06:39:52;;;;;;;4.80;3.80;;;17.60;99.90;;;;;;495004;240;29132;-71
2021/08/15 06:41:53;;;;;;;4.87;4.37;;;17.60;99.90;;;;;;495097;240;29096;-71
2021/08/15 06:43:54;;;;;;;4.73;4.33;;;17.70;99.90;;;;;;495080;240;29259;-71
2021/08/15 06:45:56;;;;;;;4.30;3.83;;;17.70;99.90;;;;;;494896;240;28680;-70
2021/08/15 06:47:57;;;;;;;5.93;4.77;;;18.00;99.90;;;;;;495092;240;28734;-71
2021/08/15 06:49:58;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;495080;240;28597;-72
2021/08/15 06:51:59;;;;;;;6.40;4.80;;;19.00;99.90;;;;;;495075;240;28623;-72
2021/08/15 06:54:01;;;;;;;5.97;4.17;;;19.20;99.90;;;;;;495080;240;28761;-72
2021/08/15 06:56:04;;;;;;;5.97;4.37;;;19.30;99.90;;;;;;495089;240;28696;-70
2021/08/15 06:58:03;;;;;;;7.70;4.30;;;19.30;99.90;;;;;;495026;240;28747;-72
2021/08/15 07:00:04;;;;;;;5.10;4.20;;;19.40;99.90;;;;;;495071;240;28716;-71
2021/08/15 07:02:06;;;;;;;4.90;4.33;;;19.60;99.90;;;;;;495085;240;28650;-72
2021/08/15 07:04:07;;;;;;;12.53;5.00;;;19.60;99.90;;;;;;495066;240;29138;-72
2021/08/15 07:06:08;;;;;;;10.70;4.33;;;19.70;99.90;;;;;;495066;240;29273;-73
2021/08/15 07:08:09;;;;;;;6.67;4.60;;;19.80;99.90;;;;;;495103;240;29078;-71
2021/08/15 07:10:11;;;;;;;6.77;4.20;;;19.80;99.90;;;;;;495065;237;28707;-72
2021/08/15 07:12:12;;;;;;;8.83;4.03;;;19.90;99.90;;;;;;495083;240;28642;-71
2021/08/15 07:14:13;;;;;;;6.50;4.70;;;20.00;99.90;;;;;;495082;240;28671;-72
2021/08/15 07:16:14;;;;;;;9.50;4.60;;;20.10;99.90;;;;;;495106;240;28676;-72
2021/08/15 07:18:16;;;;;;;6.70;4.17;;;20.20;99.90;;;;;;495114;240;28700;-72
2021/08/15 07:20:17;;;;;;;5.57;3.90;;;20.30;99.90;;;;;;495114;240;28669;-72
2021/08/15 07:22:18;;;;;;;8.90;3.97;;;20.30;99.90;;;;;;495101;240;28719;-72
2021/08/15 07:24:20;;;;;;;7.77;4.50;;;20.40;99.90;;;;;;495076;240;28646;-72
2021/08/15 07:26:21;;;;;;;5.87;4.17;;;20.40;99.90;;;;;;494983;240;29202;-72
2021/08/15 07:28:22;;;;;;;8.57;4.70;;;20.50;99.90;;;;;;495062;240;29008;-72
2021/08/15 07:30:24;;;;;;;6.50;3.87;;;20.60;99.90;;;;;;495086;240;29136;-72
2021/08/15 07:32:25;;;;;;;5.77;3.80;;;20.70;99.90;;;;;;495080;240;29061;-71
2021/08/15 07:34:26;;;;;;;6.10;4.10;;;20.70;99.90;;;;;;495097;240;28630;-72
2021/08/15 07:36:27;;;;;;;6.73;4.30;;;20.70;99.90;;;;;;495089;240;28689;-72
2021/08/15 07:38:28;;;;;;;9.13;4.23;;;20.80;99.90;;;;;;495097;240;28655;-72
2021/08/15 07:40:30;;;;;;;4.00;3.60;;;20.80;99.90;;;;;;495105;240;28730;-72
2021/08/15 07:42:31;;;;;;;5.30;3.40;;;20.80;99.90;;;;;;495076;240;28648;-72
2021/08/15 07:44:32;;;;;;;7.03;4.20;;;20.90;99.90;;;;;;494286;240;28724;-71
2021/08/15 07:46:33;;;;;;;5.37;3.53;;;21.00;99.90;;;;;;483379;245;28872;-72
2021/08/15 07:48:35;;;;;;;5.80;3.80;;;21.00;99.90;;;;;;468668;252;28852;-72
2021/08/15 07:50:39;;;;;;;5.53;4.00;;;21.10;99.90;;;;;;483405;245;28857;-71
2021/08/15 07:52:37;;;;;;;6.13;3.73;;;21.20;99.90;;;;;;468404;254;29486;-71
2021/08/15 07:54:38;;;;;;;4.13;3.73;;;21.30;99.90;;;;;;483389;246;29296;-72
2021/08/15 07:56:40;;;;;;;5.60;3.47;;;21.20;99.90;;;;;;483314;245;29338;-72
2021/08/15 07:58:41;;;;;;;4.00;3.07;;;21.30;99.90;;;;;;483333;245;28829;-72
2021/08/15 08:00:42;;;;;;;4.57;3.17;;;21.40;99.90;;;;;;468436;252;28827;-72
2021/08/15 08:02:43;;;;;;;5.27;3.07;;;21.50;99.90;;;;;;482977;245;28878;-73
2021/08/15 08:04:45;;;;;;;4.20;3.20;;;21.50;99.90;;;;;;468286;252;29086;-72
2021/08/15 08:06:47;;;;;;;4.40;3.20;;;21.50;99.90;;;;;;482883;242;29232;-72
2021/08/15 08:08:49;;;;;;;6.70;3.87;;;21.60;99.90;;;;;;468483;254;28808;-72
2021/08/15 08:10:50;;;;;;;3.47;2.87;;;21.60;99.90;;;;;;483112;246;28873;-72
2021/08/15 08:12:50;;;;;;;5.90;3.50;;;21.70;99.90;;;;;;468552;253;28851;-72
2021/08/15 08:14:51;;;;;;;5.30;3.30;;;21.60;99.90;;;;;;483343;245;28817;-72
2021/08/15 08:16:52;;;;;;;6.03;3.17;;;21.70;99.90;;;;;;483295;245;29301;-71
2021/08/15 08:18:54;;;;;;;4.70;3.40;;;21.80;99.90;;;;;;468371;252;29527;-72
2021/08/15 08:20:55;;;;;;;5.90;3.00;;;21.90;99.90;;;;;;483173;245;29347;-72
2021/08/15 08:22:56;;;;;;;5.73;3.50;;;21.90;99.90;;;;;;468494;252;28852;-72
2021/08/15 08:24:57;;;;;;;3.80;2.83;;;21.90;99.90;;;;;;483145;245;28889;-71
2021/08/15 08:26:58;;;;;;;3.50;3.07;;;21.90;99.90;;;;;;468463;253;28938;-71
2021/08/15 08:29:00;;;;;;;3.63;2.87;;;22.10;99.90;;;;;;483173;245;28940;-71
2021/08/15 08:31:01;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;468475;253;28904;-71
2021/08/15 08:33:02;;;;;;;4.90;2.93;;;22.00;99.90;;;;;;483314;246;28934;-71
2021/08/15 08:35:03;;;;;;;3.53;2.93;;;22.10;99.90;;;;;;468689;253;28811;-71
2021/08/15 08:37:05;;;;;;;4.70;3.33;;;22.00;99.90;;;;;;483395;245;28952;-71
2021/08/15 08:39:06;;;;;;;2.67;2.47;;;22.20;99.90;;;;;;468673;252;28784;-72
2021/08/15 08:41:07;;;;;;;3.00;2.80;;;22.20;99.90;;;;;;483353;245;30213;-71
2021/08/15 08:43:08;;;;;;;3.50;3.07;;;22.30;99.90;;;;;;483379;245;29419;-73
2021/08/15 08:45:10;;;;;;;4.17;2.83;;;22.30;99.90;;;;;;468703;252;29409;-71
2021/08/15 08:47:14;;;;;;;2.77;2.53;;;22.40;99.90;;;;;;483384;246;28859;-72
2021/08/15 08:49:15;;;;;;;4.80;2.90;;;22.30;99.90;;;;;;468683;252;29415;-72
2021/08/15 08:51:16;;;;;;;2.97;2.70;;;22.40;99.90;;;;;;483392;245;29332;-71
2021/08/15 08:53:17;;;;;;;3.97;3.33;;;22.50;99.90;;;;;;468668;252;29326;-71
2021/08/15 08:55:19;;;;;;;3.13;2.80;;;22.80;99.90;;;;;;483394;245;28852;-72
2021/08/15 08:57:20;;;;;;;3.73;2.37;;;22.90;99.90;;;;;;468717;253;28807;-71
2021/08/15 08:59:21;;;;;;;5.13;3.33;;;22.90;99.90;;;;;;483407;245;28862;-72
2021/08/15 09:01:22;;;;;;;3.03;2.70;;;23.00;99.90;;;;;;483415;246;28813;-71
2021/08/15 09:03:24;;;;;;;3.93;3.17;;;23.00;99.90;;;;;;468695;252;28831;-71
2021/08/15 09:05:25;;;;;;;3.87;2.83;;;22.90;99.90;;;;;;483464;245;28861;-71
2021/08/15 09:07:26;;;;;;;3.20;2.83;;;23.00;99.90;;;;;;483424;245;28818;-72
2021/08/15 09:09:27;;;;;;;4.97;3.10;;;23.00;99.90;;;;;;468723;252;28831;-71
2021/08/15 09:11:29;;;;;;;5.70;3.30;;;23.00;99.90;;;;;;483260;245;29202;-72
2021/08/15 09:13:30;;;;;;;3.73;3.40;;;23.00;99.90;;;;;;483331;245;29330;-71
2021/08/15 09:15:31;;;;;;;5.37;3.57;;;23.00;99.90;;;;;;468716;252;29416;-72
2021/08/15 09:17:32;;;;;;;3.40;3.10;;;23.00;99.90;;;;;;483347;245;29258;-72
2021/08/15 09:19:34;;;;;;;13.63;3.47;;;23.20;99.90;;;;;;483375;245;28861;-72
2021/08/15 09:21:35;;;;;;;4.10;3.70;;;23.30;99.90;;;;;;468662;253;28842;-71
2021/08/15 09:23:36;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;483356;245;28822;-72
2021/08/15 09:25:37;;;;;;;3.53;3.20;;;23.20;99.90;;;;;;468653;250;28915;-72
2021/08/15 09:27:39;;;;;;;5.60;3.50;;;23.10;99.90;;;;;;483389;246;28839;-72
2021/08/15 09:29:40;;;;;;;4.27;3.63;;;23.00;99.90;;;;;;483366;245;28984;-72
2021/08/15 09:31:41;;;;;;;3.47;3.00;;;23.00;99.90;;;;;;468672;252;28808;-72
2021/08/15 09:33:42;;;;;;;3.90;3.20;;;23.10;99.90;;;;;;483357;246;28864;-73
2021/08/15 09:35:44;;;;;;;3.90;2.67;;;23.10;99.90;;;;;;483407;245;29334;-73
2021/08/15 09:37:46;;;;;;;4.43;3.10;;;;;;;;;;468692;252;29341;-70
2021/08/15 09:39:48;;;;;;;3.50;3.20;;;;;;;;;;483354;246;27514;-72
2021/08/15 09:41:50;;;;;;;3.67;2.80;;;;;;;;;;464700;255;27914;-71
2021/08/15 09:43:52;;;;;;;3.57;2.90;;;;;;;;;;483351;245;27495;-71
2021/08/15 09:45:54;;;;;;;3.70;2.33;;;;;;;;;;464712;255;27964;-71
2021/08/15 09:47:56;;;;;;;4.93;2.50;;;;;;;;;;483373;245;27540;-72
2021/08/15 09:49:59;;;;;;;3.37;3.07;;;;;;;;;;464692;255;28044;-71
2021/08/15 09:52:01;;;;;;;4.77;3.40;;;;;;;;;;483355;245;27544;-71
2021/08/15 09:54:03;;;;;;;3.33;3.03;;;;;;;;;;464681;255;27988;-71
2021/08/15 09:56:05;;;;;;;3.50;3.20;;;;;;;;;;483356;246;27516;-71
2021/08/15 09:58:07;;;;;;;7.10;3.30;;;;;;;;;;464694;252;28016;-72
2021/08/15 10:00:09;;;;;;;3.80;3.40;;;;;;;;;;470903;251;27900;-71
2021/08/15 10:02:11;;;;;;;3.37;2.77;;;;;;;;;;470914;251;28033;-71
2021/08/15 10:04:13;;;;;;;5.63;2.90;;;;;;;;;;464689;255;27524;-71
2021/08/15 10:06:16;;;;;;;4.40;2.63;;;;;;;;;;470942;251;28147;-71
2021/08/15 10:08:18;;;;;;;4.97;2.90;;;;;;;;;;470927;252;27580;-71
2021/08/15 10:10:20;;;;;;;3.33;3.00;;;;;;;;;;464663;255;28047;-72
2021/08/15 10:12:22;;;;;;;4.43;3.07;;;;;;;;;;470905;251;27643;-71
2021/08/15 10:14:24;;;;;;;4.07;3.33;;;;;;;;;;470803;251;28240;-71
2021/08/15 10:16:26;;;;;;;2.97;2.73;;;;;;;;;;464203;255;27513;-70
2021/08/15 10:18:28;;;;;;;3.07;2.77;;;;;;;;;;470328;251;28804;-71
2021/08/15 10:20:30;;;;;;;2.80;2.37;;;;;;;;;;470415;252;27491;-71
2021/08/15 10:22:32;;;;;;;2.60;2.40;;;;;;;;;;464203;255;27973;-72
2021/08/15 10:24:35;;;;;;;2.90;2.60;;;;;;;;;;470382;251;27679;-71
2021/08/15 10:26:37;;;;;;;3.70;2.40;;;;;;;;;;470495;251;28810;-71
2021/08/15 10:28:39;;;;;;;7.13;3.67;;;;;;;;;;464312;255;27588;-71
2021/08/15 10:30:41;;;;;;;3.13;2.83;;;;;;;;;;483118;245;27988;-71
2021/08/15 10:32:43;;;;;;;3.70;3.07;;;;;;;;;;464709;255;27486;-71
2021/08/15 10:34:45;;;;;;;3.60;3.30;;;;;;;;;;470941;251;28004;-71
2021/08/15 10:36:47;;;;;;;4.27;3.30;;;;;;;;;;473036;247;27519;-71
2021/08/15 10:38:49;;;;;;;2.90;2.57;;;;;;;;;;473005;250;27896;-71
2021/08/15 10:40:52;;;;;;;5.43;3.53;;;;;;;;;;473017;251;27635;-71
2021/08/15 10:42:54;;;;;;;5.67;3.50;;;;;;;;;;473027;251;27903;-71