Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4986233;28;20050;-73
2023/09/02 00:03:23;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4984065;28;20165;-74
2023/09/02 00:05:48;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4985344;28;20136;-73
2023/09/02 00:08:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5000600;28;20057;-73
2023/09/02 00:10:39;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4979648;28;20042;-74
2023/09/02 00:13:05;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4988390;28;20057;-73
2023/09/02 00:15:31;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5002257;28;20140;-74
2023/09/02 00:17:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4990931;28;20037;-74
2023/09/02 00:20:22;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4980163;28;20034;-73
2023/09/02 00:22:48;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;4981859;28;20101;-74
2023/09/02 00:25:13;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4998644;28;20503;-73
2023/09/02 00:27:39;;;;;;;1.10;0.77;;;12.60;99.90;;;;;;5000103;28;20058;-73
2023/09/02 00:30:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4992093;28;20120;-73
2023/09/02 00:32:31;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5002019;28;20050;-73
2023/09/02 00:34:56;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4984134;28;20046;-73
2023/09/02 00:37:22;;;;;;;0.75;0.75;;;12.50;99.90;;;;;;4989768;28;20080;-73
2023/09/02 00:39:49;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4987452;28;20050;-73
2023/09/02 00:42:17;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;4980668;28;20046;-73
2023/09/02 00:44:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4986204;28;20042;-73
2023/09/02 00:47:08;;;;;;;0.90;0.63;;;12.50;99.90;;;;;;4989430;28;20053;-73
2023/09/02 00:49:34;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4999950;28;20041;-73
2023/09/02 00:51:59;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4987399;28;20049;-73
2023/09/02 00:54:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4988271;28;20077;-74
2023/09/02 00:56:52;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4984933;28;20129;-73
2023/09/02 00:59:17;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;4983021;28;20177;-73
2023/09/02 01:01:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5010335;28;20985;-73
2023/09/02 01:04:11;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4983372;28;20045;-72
2023/09/02 01:06:38;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4981705;28;20046;-73
2023/09/02 01:09:04;;;;;;;0.90;0.65;;;12.30;99.90;;;;;;4983425;28;20977;-73
2023/09/02 01:11:30;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4991042;28;20112;-73
2023/09/02 01:13:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4985116;28;20049;-73
2023/09/02 01:16:23;;;;;;;0.75;0.65;;;12.30;99.90;;;;;;4994904;28;20050;-73
2023/09/02 01:18:49;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;4991835;28;20045;-73
2023/09/02 01:21:23;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5000382;28;20053;-73
2023/09/02 01:24:31;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4985737;28;20731;-73
2023/09/02 01:27:09;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;4985422;28;20057;-73
2023/09/02 01:29:55;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4980633;28;20053;-73
2023/09/02 01:32:22;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4984676;28;20042;-73
2023/09/02 01:34:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4999941;28;20443;-73
2023/09/02 01:37:17;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5006010;28;20077;-73
2023/09/02 01:39:46;;;;;;;1.05;1.05;;;12.30;99.90;;;;;;4985770;28;20052;-73
2023/09/02 01:42:14;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4991018;28;20058;-73
2023/09/02 01:44:41;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5001082;28;20050;-72
2023/09/02 01:47:07;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;4988634;28;20050;-73
2023/09/02 01:49:33;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4983815;28;20429;-73
2023/09/02 01:51:59;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4986056;28;20053;-73
2023/09/02 01:54:25;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5005837;28;20050;-73
2023/09/02 01:56:51;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5003540;28;20050;-73
2023/09/02 01:59:17;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;4985504;28;20108;-73
2023/09/02 02:01:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4981264;28;20081;-72
2023/09/02 02:04:37;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4983618;28;20134;-73
2023/09/02 02:07:13;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4982414;28;20125;-73
2023/09/02 02:09:43;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5000524;28;20038;-73
2023/09/02 02:12:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4997623;28;20050;-73
2023/09/02 02:14:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4989282;28;20906;-73
2023/09/02 02:17:02;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;4983859;28;20062;-73
2023/09/02 02:19:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5005112;28;20447;-73
2023/09/02 02:21:54;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;4986805;28;20100;-73
2023/09/02 02:24:19;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4988008;28;20117;-72
2023/09/02 02:26:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4989070;28;20057;-73
2023/09/02 02:29:11;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;4980289;28;20053;-73
2023/09/02 02:31:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4991233;28;20081;-73
2023/09/02 02:34:03;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4990498;28;20434;-73
2023/09/02 02:36:28;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4987419;28;20101;-73
2023/09/02 02:38:54;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4987953;28;20050;-73
2023/09/02 02:41:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4986799;28;20088;-73
2023/09/02 02:43:45;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4994410;28;20450;-73
2023/09/02 02:46:11;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4977698;28;20053;-73
2023/09/02 02:48:36;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4985535;28;20103;-73
2023/09/02 02:51:02;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4983708;28;20141;-73
2023/09/02 02:53:28;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4982806;28;20104;-73
2023/09/02 02:55:54;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4983381;28;20440;-73
2023/09/02 02:58:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4984267;28;20133;-73
2023/09/02 03:00:49;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4981955;28;20055;-73
2023/09/02 03:03:16;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4965836;28;20068;-71
2023/09/02 03:05:42;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4965793;28;20062;-72
2023/09/02 03:08:09;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;4962291;28;20046;-73
2023/09/02 03:10:36;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4978777;28;20105;-72
2023/09/02 03:13:05;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4960823;28;20523;-73
2023/09/02 03:15:31;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4963227;28;20060;-73
2023/09/02 03:17:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4962845;28;20046;-73
2023/09/02 03:20:23;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4978480;28;20045;-73
2023/09/02 03:22:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4986134;28;20411;-73
2023/09/02 03:25:14;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4969050;28;20106;-73
2023/09/02 03:27:41;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4965451;28;20050;-73
2023/09/02 03:30:07;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;4968926;28;20065;-73
2023/09/02 03:32:34;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;4968919;28;20062;-73
2023/09/02 03:35:00;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4965948;28;20488;-73
2023/09/02 03:37:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4969358;28;20089;-73
2023/09/02 03:39:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4966155;28;20495;-73
2023/09/02 03:42:21;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4960017;28;20054;-73
2023/09/02 03:44:48;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4966486;28;20042;-73
2023/09/02 03:47:14;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4970281;28;20054;-73
2023/09/02 03:49:41;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4969675;28;20049;-73
2023/09/02 03:52:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4964963;28;20058;-73
2023/09/02 03:54:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4967326;28;20066;-73
2023/09/02 03:57:00;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;4965677;28;20089;-73
2023/09/02 03:59:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4965378;28;20074;-73
2023/09/02 04:01:53;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4979343;28;20058;-73
2023/09/02 04:04:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4999930;28;20569;-73
2023/09/02 04:06:45;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5005055;28;20570;-73
2023/09/02 04:09:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4988464;28;20121;-73
2023/09/02 04:11:36;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5003526;28;20142;-73
2023/09/02 04:14:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4983268;28;20533;-73
2023/09/02 04:16:28;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4981133;28;20046;-73
2023/09/02 04:18:53;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4984312;28;20042;-73
2023/09/02 04:21:19;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;4987915;28;20046;-73
2023/09/02 04:23:46;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4973815;28;20050;-73
2023/09/02 04:26:12;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4987119;28;20057;-73
2023/09/02 04:28:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4982571;28;20085;-73
2023/09/02 04:31:04;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4987621;28;20549;-73
2023/09/02 04:33:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4985996;28;20080;-73
2023/09/02 04:35:56;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4990251;28;20053;-73
2023/09/02 04:38:21;;;;;;;0.85;0.50;;;11.90;99.90;;;;;;5007172;28;20133;-73
2023/09/02 04:40:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5004643;28;20061;-73
2023/09/02 04:43:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4988375;28;20061;-73
2023/09/02 04:45:41;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4991829;28;20487;-73
2023/09/02 04:48:11;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4986451;28;20038;-73
2023/09/02 04:50:38;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4994786;28;20042;-73
2023/09/02 04:53:04;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;4985742;28;20038;-73
2023/09/02 04:55:30;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4984878;28;20069;-74
2023/09/02 04:57:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5001498;28;20042;-73
2023/09/02 05:00:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4985710;28;20053;-73
2023/09/02 05:02:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4985678;28;20046;-73
2023/09/02 05:05:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4988974;28;20046;-73
2023/09/02 05:07:43;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4997458;28;20057;-73
2023/09/02 05:10:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4989208;28;20504;-73
2023/09/02 05:12:36;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4985780;28;20046;-73
2023/09/02 05:15:01;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;4991709;28;20046;-73
2023/09/02 05:17:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4984917;28;20403;-73
2023/09/02 05:19:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4990752;28;20061;-73
2023/09/02 05:22:18;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5003090;28;20710;-73
2023/09/02 05:24:44;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;4983783;28;20054;-73
2023/09/02 05:27:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4992418;28;20045;-73
2023/09/02 05:29:36;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5000464;28;20507;-73
2023/09/02 05:32:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4989326;28;20058;-73
2023/09/02 05:34:28;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4985343;28;20479;-73
2023/09/02 05:36:54;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;4984862;28;20053;-73
2023/09/02 05:39:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4991430;28;20045;-73
2023/09/02 05:41:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4988771;28;20064;-73
2023/09/02 05:44:11;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5007974;28;20172;-73
2023/09/02 05:46:37;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4988254;28;20490;-72
2023/09/02 05:49:03;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4988676;28;20061;-73
2023/09/02 05:51:29;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;4991842;28;20109;-73
2023/09/02 05:53:55;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4989532;28;20046;-73
2023/09/02 05:56:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4986795;28;20046;-73
2023/09/02 05:58:47;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4989775;28;20054;-73
2023/09/02 06:01:12;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;4990586;28;20061;-73
2023/09/02 06:03:38;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4993908;28;20703;-73
2023/09/02 06:06:10;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4984483;28;20031;-73
2023/09/02 06:08:36;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4987523;28;20042;-73
2023/09/02 06:11:02;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4989539;28;20385;-74
2023/09/02 06:13:28;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4969921;28;20058;-72
2023/09/02 06:16:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994947;28;20088;-72
2023/09/02 06:18:28;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4999113;28;20042;-72
2023/09/02 06:20:53;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4991509;28;20123;-72
2023/09/02 06:23:19;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4983566;28;20046;-72
2023/09/02 06:25:53;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5007762;28;20057;-72
2023/09/02 06:28:20;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4977123;28;20551;-72
2023/09/02 06:30:45;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4984730;28;20046;-73
2023/09/02 06:33:11;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4989972;28;20057;-72
2023/09/02 06:35:36;;;;;;;0.68;0.52;;;13.20;99.90;;;;;;4978244;28;20138;-73
2023/09/02 06:38:02;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4980212;28;20386;-72
2023/09/02 06:40:31;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4991896;28;20046;-73
2023/09/02 06:42:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4984260;28;20377;-74
2023/09/02 06:45:22;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4986736;28;20048;-72
2023/09/02 06:47:49;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4993377;28;20145;-73
2023/09/02 06:50:14;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4981769;28;20495;-73
2023/09/02 06:52:40;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5003893;28;20055;-74
2023/09/02 06:55:06;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4983087;28;20573;-74
2023/09/02 06:57:31;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5005878;28;20119;-74
2023/09/02 06:59:57;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4987893;28;20131;-74
2023/09/02 07:02:23;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4983904;28;20741;-74
2023/09/02 07:04:49;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4984358;28;20134;-74
2023/09/02 07:07:15;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;4984012;28;20054;-73
2023/09/02 07:09:41;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4994861;28;20053;-74
2023/09/02 07:12:06;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4983989;28;20092;-73
2023/09/02 07:14:32;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4984491;28;20451;-75
2023/09/02 07:16:58;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4990589;28;20115;-74
2023/09/02 07:19:24;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4985912;28;20109;-74
2023/09/02 07:21:50;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;4986570;28;20042;-74
2023/09/02 07:24:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4986517;28;20042;-75
2023/09/02 07:26:43;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4987865;28;20553;-74
2023/09/02 07:29:08;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4976364;28;20049;-73
2023/09/02 07:31:34;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5005495;28;20073;-74
2023/09/02 07:34:00;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4989840;28;20042;-74
2023/09/02 07:36:26;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4989893;28;20053;-74
2023/09/02 07:38:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4988782;28;20053;-74
2023/09/02 07:41:17;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;4971773;28;20072;-74
2023/09/02 07:43:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4989873;28;20038;-74
2023/09/02 07:46:10;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4989650;28;20038;-74
2023/09/02 07:48:36;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4986401;28;20766;-76
2023/09/02 07:51:02;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4985841;28;20042;-74
2023/09/02 07:53:28;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4991405;28;20148;-74
2023/09/02 07:55:54;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4986372;28;20062;-74
2023/09/02 07:58:20;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4989257;28;20042;-74
2023/09/02 08:00:46;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4988625;28;20499;-74
2023/09/02 08:03:11;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4984225;28;20613;-74
2023/09/02 08:05:41;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4982745;28;20082;-74
2023/09/02 08:08:07;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;4991131;28;20077;-74
2023/09/02 08:10:33;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4978583;28;20081;-74
2023/09/02 08:13:00;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4988593;28;20038;-75
2023/09/02 08:15:25;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4986344;28;20136;-76
2023/09/02 08:17:52;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4984987;28;20148;-74
2023/09/02 08:20:17;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4986169;28;20033;-74
2023/09/02 08:22:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4997881;28;20065;-75
2023/09/02 08:25:11;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;4986698;28;20081;-75
2023/09/02 08:27:36;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4998124;28;20518;-75
2023/09/02 08:30:03;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4983237;28;20054;-75
2023/09/02 08:32:32;;;;;;;1.15;1.15;;;16.60;99.90;;;;;;4993170;28;20050;-75
2023/09/02 08:34:58;;;;;;;1.15;1.02;;;16.80;99.90;;;;;;4989020;28;20133;-75
2023/09/02 08:37:23;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4973184;28;20133;-75
2023/09/02 08:39:51;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4988629;28;20053;-75
2023/09/02 08:42:17;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4979421;28;20050;-75
2023/09/02 08:44:45;;;;;;;2.45;1.65;;;17.40;99.90;;;;;;4981445;28;20558;-75
2023/09/02 08:47:11;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5001656;28;20092;-75
2023/09/02 08:49:38;;;;;;;1.23;1.15;;;17.90;99.90;;;;;;4985388;28;20125;-75
2023/09/02 08:52:08;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5009636;28;20423;-76
2023/09/02 08:54:34;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5004226;28;20069;-76
2023/09/02 08:57:02;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5004106;28;20325;-76
2023/09/02 08:59:28;;;;;;;1.35;0.50;;;18.90;99.90;;;;;;5005849;28;20045;-75
2023/09/02 09:01:56;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;4983662;28;20050;-79
2023/09/02 09:04:22;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;4985887;28;20082;-78
2023/09/02 09:06:49;;;;;;;1.65;1.52;;;19.40;99.90;;;;;;5004351;28;20191;-77
2023/09/02 09:09:17;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;4985968;28;20177;-76
2023/09/02 09:11:44;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;4979460;28;20289;-77
2023/09/02 09:14:22;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;4985784;28;20046;-77
2023/09/02 09:16:58;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4998355;28;20050;-76
2023/09/02 09:19:26;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4984510;28;20543;-77
2023/09/02 09:21:52;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5003506;28;20096;-76
2023/09/02 09:24:17;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5005138;28;20120;-76
2023/09/02 09:26:45;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;4989580;28;20129;-76
2023/09/02 09:29:12;;;;;;;1.17;0.85;;;20.80;99.90;;;;;;5000182;28;20100;-76
2023/09/02 09:31:38;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;4990143;28;20042;-76
2023/09/02 09:34:04;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;4990218;28;20048;-75
2023/09/02 09:36:31;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;5001928;28;20042;-75
2023/09/02 09:38:58;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;4992929;28;20458;-75
2023/09/02 09:41:25;;;;;;;1.10;0.80;;;20.90;99.90;;;;;;5002539;28;20764;-74
2023/09/02 09:44:10;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;4992591;28;20550;-75
2023/09/02 09:46:48;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5006739;28;20058;-78
2023/09/02 09:49:23;;;;;;;;;;;20.70;99.90;;;;;;5001172;28;20038;-77
2023/09/02 09:52:09;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;4991231;28;20402;-77
2023/09/02 09:54:38;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5008095;28;20054;-77
2023/09/02 09:57:05;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4991150;28;20427;-78
2023/09/02 09:59:31;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4990471;28;20845;-76
2023/09/02 10:02:00;;;;;;;0.85;0.82;;;20.70;99.90;;;;;;4989711;28;20069;-75
2023/09/02 10:04:26;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;4989510;28;20050;-74
2023/09/02 10:07:00;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5005136;28;20173;-74
2023/09/02 10:09:41;;;;;;;1.25;1.02;;;21.10;99.90;;;;;;5001112;28;20132;-73
2023/09/02 10:12:11;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4994230;28;20046;-74
2023/09/02 10:14:43;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;4985616;28;20042;-74
2023/09/02 10:17:09;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;4996621;28;20053;-74
2023/09/02 10:19:36;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5003519;28;20466;-74
2023/09/02 10:22:03;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;4986926;28;20487;-75
2023/09/02 10:24:34;;;;;;;0.68;0.68;;;21.40;99.90;;;;;;4986192;28;20050;-74
2023/09/02 10:27:06;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;4991366;28;20044;-74
2023/09/02 10:29:42;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;4990364;28;20126;-74
2023/09/02 10:32:13;;;;;;;1.25;1.25;;;21.50;99.90;;;;;;4987712;28;20582;-74
2023/09/02 10:34:52;;;;;;;1.75;1.15;;;21.40;99.90;;;;;;4989667;28;20049;-74
2023/09/02 10:37:24;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4983433;28;20042;-74
2023/09/02 10:40:03;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4989916;28;20081;-74
2023/09/02 10:42:29;;;;;;;1.08;0.95;;;21.40;99.90;;;;;;4987997;28;20037;-75
2023/09/02 10:44:55;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4983986;28;20085;-74
2023/09/02 10:47:21;;;;;;;1.38;1.27;;;21.50;99.90;;;;;;4994044;28;20128;-75
2023/09/02 10:49:48;;;;;;;0.57;0.50;;;21.40;99.90;;;;;;4984529;28;20129;-75
2023/09/02 10:52:15;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;4983933;28;20427;-75
2023/09/02 10:55:04;;;;;;;0.73;0.73;;;21.50;99.90;;;;;;4988751;28;20321;-74
2023/09/02 10:57:31;;;;;;;1.92;1.80;;;21.50;99.90;;;;;;4985023;28;20054;-75
2023/09/02 11:00:14;;;;;;;1.23;1.10;;;21.50;99.90;;;;;;5000713;28;20503;-75
2023/09/02 11:02:41;;;;;;;0.98;0.98;;;21.60;99.90;;;;;;4981939;28;20120;-76
2023/09/02 11:05:07;;;;;;;1.23;1.20;;;21.60;99.90;;;;;;4982719;28;20058;-76
2023/09/02 11:07:34;;;;;;;1.13;1.02;;;21.60;99.90;;;;;;4989658;28;20409;-75
2023/09/02 11:10:01;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4996343;28;20053;-76
2023/09/02 11:12:27;;;;;;;1.17;1.17;;;21.70;99.90;;;;;;4989699;28;20054;-76
2023/09/02 11:15:08;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;4994613;28;20185;-76
2023/09/02 11:17:39;;;;;;;2.25;1.25;;;21.60;99.90;;;;;;4985968;28;20069;-76
2023/09/02 11:20:09;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4982943;28;20142;-76
2023/09/02 11:22:51;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;4986637;28;20388;-76
2023/09/02 11:25:30;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;4990405;28;20517;-77
2023/09/02 11:27:58;;;;;;;1.15;0.85;;;22.10;99.90;;;;;;4984752;28;20046;-76
2023/09/02 11:30:25;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;4999472;28;20088;-76
2023/09/02 11:32:51;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;4986329;28;20594;-76
2023/09/02 11:35:37;;;;;;;1.27;0.68;;;22.30;99.90;;;;;;4989816;28;20054;-76
2023/09/02 11:38:16;;;;;;;0.68;0.68;;;22.40;99.90;;;;;;4986569;28;20057;-75
2023/09/02 11:40:42;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;4979743;28;20062;-75
2023/09/02 11:43:08;;;;;;;0.32;0.32;;;22.30;99.90;;;;;;5001550;28;20038;-75
2023/09/02 11:45:37;;;;;;;0.95;0.93;;;22.40;99.90;;;;;;4992446;28;20082;-74
2023/09/02 11:48:03;;;;;;;0.63;0.63;;;22.80;99.90;;;;;;5004147;28;20402;-74
2023/09/02 11:50:29;;;;;;;0.73;0.73;;;23.00;99.90;;;;;;4987714;28;20422;-74
2023/09/02 11:52:56;;;;;;;1.02;1.02;;;23.00;99.90;;;;;;5001753;28;20048;-74
2023/09/02 11:55:22;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;4984268;28;20046;-74
2023/09/02 11:57:48;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4989273;28;20435;-75
2023/09/02 12:00:18;;;;;;;0.52;0.52;;;23.70;99.90;;;;;;4985394;28;20104;-75
2023/09/02 12:02:45;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;4985392;28;20054;-75
2023/09/02 12:05:13;;;;;;;0.95;0.95;;;23.80;99.90;;;;;;4998197;28;20148;-75
2023/09/02 12:07:39;;;;;;;;;;;23.60;99.90;;;;;;4980326;28;20053;-75
2023/09/02 12:10:07;;;;;;;0.95;0.95;;;23.40;99.90;;;;;;4981459;28;19980;-75
2023/09/02 12:12:33;;;;;;;;;;;23.30;99.90;;;;;;4983900;28;20592;-75
2023/09/02 12:15:01;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;4983301;28;20394;-75
2023/09/02 12:17:26;;;;;;;;;;;23.70;99.90;;;;;;4983879;28;20093;-75
2023/09/02 12:19:52;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;4989690;28;20486;-75
2023/09/02 12:22:18;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;4976759;28;20062;-76
2023/09/02 12:24:44;;;;;;;1.15;1.15;;;23.70;99.90;;;;;;4979007;28;20517;-75
2023/09/02 12:27:15;;;;;;;2.60;1.20;;;23.70;99.90;;;;;;4977897;28;20046;-75
2023/09/02 12:29:52;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4983276;28;20117;-75
2023/09/02 12:32:17;;;;;;;1.15;1.15;;;24.10;99.90;;;;;;4974754;28;20054;-75
2023/09/02 12:34:44;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5003654;28;20072;-75
2023/09/02 12:37:20;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4985773;28;20050;-75
2023/09/02 12:39:49;;;;;;;2.80;1.10;;;24.30;99.90;;;;;;4983865;28;20050;-75
2023/09/02 12:42:22;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;4985120;28;20314;-75
2023/09/02 12:44:49;;;;;;;0.73;0.73;;;24.20;99.90;;;;;;4983695;28;20081;-75
2023/09/02 12:47:19;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5001533;28;20364;-75
2023/09/02 12:49:45;;;;;;;0.43;0.43;;;24.30;99.90;;;;;;4986084;28;20050;-75