Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:21;;;;;;;0.10;0.10;;;;;;;20.10;30.92;98533.28;5013181;28;20041;-61
2021/06/06 00:02:47;;;;;;;;;;;;;;;21.25;29.69;98535.63;5013754;28;20041;-61
2021/06/06 00:05:14;;;;;;;0.10;0.10;;;;;;;22.27;28.55;98526.78;5012678;28;20036;-61
2021/06/06 00:07:40;;;;;;;0.10;0.10;;;;;;;23.22;27.79;98544.41;5012881;28;20424;-61
2021/06/06 00:10:07;;;;;;;0.10;0.10;;;;;;;24.13;27.37;98525.03;5012846;28;20029;-61
2021/06/06 00:12:34;;;;;;;0.10;0.10;;;;;;;24.96;26.78;98523.00;5012734;28;20034;-61
2021/06/06 00:15:00;;;;;;;0.13;0.13;;;;;;;25.67;26.30;98518.63;5012878;28;20069;-62
2021/06/06 00:17:26;;;;;;;0.10;0.10;;;;;;;26.29;26.12;98528.19;5012658;28;20034;-61
2021/06/06 00:19:52;;;;;;;0.15;0.15;;;;;;;26.93;25.45;98526.84;5011371;28;20132;-61
2021/06/06 00:22:18;;;;;;;0.00;0.00;;;;;;;27.30;25.42;98522.34;5012672;28;20092;-61
2021/06/06 00:24:44;;;;;;;0.10;0.10;;;;;;;27.64;25.17;98526.69;5012713;28;20040;-61
2021/06/06 00:27:13;;;;;;;0.10;0.10;;;;;;;28.01;25.22;98517.34;5027817;28;20025;-62
2021/06/06 00:29:39;;;;;;;0.10;0.10;;;;;;;28.57;25.04;98525.75;5011189;28;20048;-61
2021/06/06 00:32:05;;;;;;;0.05;0.05;;;;;;;29.21;24.32;98522.97;5014507;28;20033;-62
2021/06/06 00:34:31;;;;;;;0.10;0.10;;;;;;;29.95;23.81;98516.59;5017428;28;20030;-61
2021/06/06 00:36:56;;;;;;;0.03;0.03;;;;;;;30.51;23.57;98521.00;5017587;28;20472;-63
2021/06/06 00:39:22;;;;;;;0.30;0.30;;;;;;;31.13;22.96;98510.75;5016593;28;20026;-62
2021/06/06 00:41:50;;;;;;;0.10;0.10;;;;;;;31.90;22.53;98520.00;5015178;28;20037;-63
2021/06/06 00:44:18;;;;;;;0.03;0.03;;;;;;;32.63;21.94;98517.63;5031459;28;20388;-62
2021/06/06 00:46:45;;;;;;;0.10;0.10;;;;;;;33.08;21.88;98516.84;5016529;28;20125;-61
2021/06/06 00:49:11;;;;;;;0.10;0.10;;;;;;;33.45;21.46;98519.63;5016223;28;20030;-61
2021/06/06 00:51:50;;;;;;;0.20;0.20;;;;;;;33.85;21.33;98499.94;5016717;28;20041;-62
2021/06/06 00:54:26;;;;;;;0.20;0.20;;;;;;;34.26;21.21;98505.44;5031521;28;20511;-61
2021/06/06 00:57:02;;;;;;;0.22;0.22;;;;;;;34.60;21.19;98505.09;5016470;28;20052;-61
2021/06/06 00:59:28;;;;;;;0.00;0.00;;;;;;;34.78;20.84;98499.44;5016359;28;20042;-61
2021/06/06 01:01:54;;;;;;;0.10;0.10;;;;;;;35.19;20.70;98501.91;5016392;28;20052;-62
2021/06/06 01:04:21;;;;;;;0.10;0.10;;;;;;;35.46;20.48;98498.63;5016023;28;20064;-62
2021/06/06 01:06:53;;;;;;;0.00;0.00;;;;;;;35.76;20.34;98495.28;5015908;28;20037;-61
2021/06/06 01:09:21;;;;;;;0.00;0.00;;;;;;;35.92;20.06;98491.16;5031050;28;20038;-63
2021/06/06 01:11:47;;;;;;;0.22;0.22;;;;;;;36.27;19.80;98493.03;5015936;28;20022;-61
2021/06/06 01:14:20;;;;;;;0.10;0.10;;;;;;;36.51;19.69;98490.47;5016280;28;20168;-62
2021/06/06 01:16:46;;;;;;;;;;;;;;;36.72;19.51;98480.13;5031442;28;20512;-61
2021/06/06 01:19:46;;;;;;;0.03;0.03;;;;;;;37.18;19.40;98485.50;5015694;28;19913;-61
2021/06/06 01:22:42;;;;;;;0.00;0.00;;;;;;;37.64;18.88;98477.69;4974682;28;20046;-61
2021/06/06 01:25:17;;;;;;;0.52;0.30;;;;;;;38.04;18.61;98483.78;4975063;28;20043;-60
2021/06/06 01:27:57;;;;;;;0.10;0.10;;;;;;;38.28;18.49;98478.19;4975229;28;20053;-60
2021/06/06 01:30:31;;;;;;;0.00;0.00;;;;;;;38.67;18.72;98478.88;4974309;28;20558;-62
2021/06/06 01:33:17;;;;;;;0.10;0.10;;;;;;;39.13;18.06;98483.06;4958226;28;20148;-61
2021/06/06 01:35:49;;;;;;;0.10;0.10;;;;;;;39.49;18.14;98491.03;4958226;28;20551;-61
2021/06/06 01:38:35;;;;;;;0.00;0.00;;;;;;;39.90;17.49;98477.50;4974254;28;20038;-62
2021/06/06 01:41:08;;;;;;;0.10;0.10;;;;;;;40.27;17.21;98478.38;4974740;28;20485;-62
2021/06/06 01:43:39;;;;;;;0.10;0.10;;;;;;;40.67;17.14;98478.34;4957344;28;20054;-62
2021/06/06 01:46:08;;;;;;;0.08;0.08;;;;;;;41.03;17.01;98470.91;4974242;28;20101;-60
2021/06/06 01:48:38;;;;;;;0.00;0.00;;;;;;;41.32;16.88;98476.75;4974278;28;20504;-61
2021/06/06 01:51:11;;;;;;;0.08;0.08;;;;;;;41.60;16.70;98474.34;4957833;28;20031;-62
2021/06/06 01:53:42;;;;;;;0.08;0.08;;;;;;;41.76;16.54;98474.31;4974147;28;20093;-60
2021/06/06 01:56:09;;;;;;;0.10;0.10;;;;;;;41.85;16.55;98474.47;4973883;28;20548;-60
2021/06/06 01:58:36;;;;;;;0.10;0.10;;;;;;;42.11;16.41;98460.13;4987399;28;20389;-61
2021/06/06 02:01:13;;;;;;;0.10;0.10;;;;;;;42.61;16.09;98465.63;5014931;28;20037;-61
2021/06/06 02:03:39;;;;;;;0.10;0.10;;;;;;;42.77;16.11;98476.25;5015491;28;20041;-62
2021/06/06 02:06:13;;;;;;;0.10;0.10;;;;;;;43.09;15.96;98457.88;5014657;28;20056;-61
2021/06/06 02:08:41;;;;;;;0.20;0.20;;;;;;;43.77;15.28;98469.09;5014674;28;20030;-62
2021/06/06 02:11:15;;;;;;;0.03;0.03;;;;;;;44.33;15.00;98461.63;5015296;28;20033;-60
2021/06/06 02:13:45;;;;;;;0.10;0.10;;;;;;;44.38;15.13;98454.41;5014989;28;20091;-61
2021/06/06 02:16:15;;;;;;;0.77;0.10;;;;;;;44.35;15.14;98447.50;5013470;28;20064;-61
2021/06/06 02:18:42;;;;;;;0.10;0.10;;;;;;;44.43;14.83;98463.28;5014668;28;20034;-62
2021/06/06 02:21:08;;;;;;;0.10;0.10;;;;;;;44.56;14.80;98460.28;5014582;28;20040;-61
2021/06/06 02:23:39;;;;;;;0.10;0.10;;;;;;;44.78;14.96;98454.44;5014725;28;20117;-61
2021/06/06 02:26:30;;;;;;;0.10;0.10;;;;;;;44.90;14.88;98458.50;5014922;28;20041;-61
2021/06/06 02:29:21;;;;;;;0.10;0.10;;;;;;;45.01;14.75;98468.81;5014926;28;20087;-60
2021/06/06 02:31:59;;;;;;;0.10;0.10;;;;;;;45.15;14.24;98455.84;4973536;28;20055;-62
2021/06/06 02:35:08;;;;;;;0.10;0.10;;;;;;;45.31;14.54;98450.53;4973263;28;20384;-61
2021/06/06 02:37:50;;;;;;;0.30;0.30;;;;;;;45.51;14.13;98452.19;4915818;29;20044;-61
2021/06/06 02:40:35;;;;;;;0.13;0.13;;;;;;;45.59;14.13;98450.56;4915915;29;20035;-61
2021/06/06 02:43:27;;;;;;;0.10;0.10;;;;;;;45.71;13.89;98448.78;4916017;29;20052;-62
2021/06/06 02:45:57;;;;;;;0.30;0.30;;;;;;;45.88;13.86;98451.38;4915845;29;20134;-62
2021/06/06 02:48:31;;;;;;;0.10;0.10;;;;;;;45.80;14.21;98448.78;4915842;29;20056;-62
2021/06/06 02:51:00;;;;;;;0.10;0.10;;;;;;;45.71;13.95;98448.78;4916012;29;20122;-61
2021/06/06 02:53:33;;;;;;;0.10;0.10;;;;;;;45.63;14.24;98447.50;4915475;29;20077;-61
2021/06/06 02:56:05;;;;;;;;;;;;;;;45.78;14.28;98451.38;4914890;29;20076;-62
2021/06/06 02:58:39;;;;;;;0.10;0.10;;;;;;;45.78;14.41;98442.66;4915689;29;19984;-61
2021/06/06 03:01:39;;;;;;;0.10;0.10;;;;;;;45.81;14.25;98443.84;4915435;29;20052;-61
2021/06/06 03:04:11;;;;;;;0.10;0.10;;;;;;;45.76;13.78;98442.38;4896227;29;20068;-62
2021/06/06 03:06:48;;;;;;;0.17;0.17;;;;;;;45.87;14.13;98438.97;4896498;29;20598;-61
2021/06/06 03:09:14;;;;;;;2.35;0.30;;;;;;;46.10;13.52;98448.28;4940799;29;20121;-61
2021/06/06 03:11:42;;;;;;;0.10;0.10;;;;;;;46.36;13.41;98424.69;4953370;29;20110;-61
2021/06/06 03:14:12;;;;;;;0.10;0.10;;;;;;;46.38;13.41;98422.09;4964667;28;20177;-61
2021/06/06 03:16:47;;;;;;;0.10;0.10;;;;;;;46.54;13.24;98426.69;4972384;28;20039;-63
2021/06/06 03:19:14;;;;;;;0.10;0.10;;;;;;;46.85;13.06;98435.94;4972833;28;20069;-62
2021/06/06 03:21:44;;;;;;;0.10;0.10;;;;;;;47.15;12.76;98424.44;4972756;28;20042;-63
2021/06/06 03:24:23;;;;;;;0.17;0.17;;;;;;;47.40;12.55;98424.44;4972498;28;20046;-63
2021/06/06 03:26:50;;;;;;;0.30;0.30;;;;;;;47.72;12.56;98432.28;4972533;28;20493;-64
2021/06/06 03:29:24;;;;;;;0.10;0.10;;;;;;;47.93;12.48;98419.91;4971969;28;20039;-64
2021/06/06 03:31:58;;;;;;;0.10;0.10;;;;;;;47.96;12.42;98427.66;4972118;28;20061;-63
2021/06/06 03:34:25;;;;;;;0.15;0.15;;;;;;;47.88;12.50;98421.44;4971760;28;20047;-64
2021/06/06 03:36:51;;;;;;;0.20;0.20;;;;;;;47.94;12.42;98421.53;4972047;28;20026;-64
2021/06/06 03:39:26;;;;;;;0.10;0.10;;;;;;;48.10;12.04;98414.44;4972958;28;20035;-63
2021/06/06 03:41:52;;;;;;;0.10;0.10;;;;;;;48.34;12.01;98414.31;5012732;28;20034;-63
2021/06/06 03:44:18;;;;;;;0.30;0.30;;;;;;;48.52;11.79;98430.78;5013027;28;20038;-63
2021/06/06 03:46:44;;;;;;;0.10;0.10;;;;;;;48.39;11.76;98416.50;5012891;28;20041;-64
2021/06/06 03:49:11;;;;;;;0.20;0.20;;;;;;;48.43;11.88;98411.28;5012993;28;20082;-63
2021/06/06 03:51:38;;;;;;;0.10;0.10;;;;;;;48.15;12.10;98405.00;5011891;28;20033;-63
2021/06/06 03:54:05;;;;;;;0.30;0.30;;;;;;;48.10;12.16;98400.69;5013331;28;20065;-63
2021/06/06 03:56:31;;;;;;;0.20;0.20;;;;;;;48.34;12.01;98411.38;5012811;28;20033;-63
2021/06/06 03:58:57;;;;;;;0.10;0.10;;;;;;;48.45;11.68;98405.78;5013204;28;20442;-63
2021/06/06 04:01:23;;;;;;;0.10;0.10;;;;;;;48.59;11.67;98404.13;5013001;28;20491;-63
2021/06/06 04:03:49;;;;;;;0.65;0.25;;;;;;;48.86;11.43;98405.09;5011585;28;20042;-65
2021/06/06 04:06:15;;;;;;;0.20;0.20;;;;;;;48.98;11.23;98403.91;5012499;28;20123;-65
2021/06/06 04:08:41;;;;;;;0.30;0.30;;;;;;;49.09;11.26;98401.16;5012798;28;20034;-64
2021/06/06 04:11:07;;;;;;;0.20;0.20;;;;;;;49.16;11.21;98399.13;5013246;28;20026;-63
2021/06/06 04:13:33;;;;;;;0.35;0.35;;;;;;;48.89;11.40;98398.25;5012715;28;20030;-62
2021/06/06 04:15:59;;;;;;;0.20;0.20;;;;;;;48.94;11.43;98400.41;5012740;28;20040;-63
2021/06/06 04:18:29;;;;;;;0.20;0.20;;;;;;;48.94;11.22;98382.94;5012570;28;20033;-66
2021/06/06 04:20:57;;;;;;;0.25;0.25;;;;;;;49.18;11.12;98388.59;5013195;28;20026;-63
2021/06/06 04:23:23;;;;;;;0.32;0.28;;;;;;;49.40;11.04;98396.78;5027974;28;20034;-64
2021/06/06 04:25:50;;;;;;;0.50;0.50;;;;;;;49.36;10.86;98384.53;5012769;28;20522;-63
2021/06/06 04:28:17;;;;;;;0.45;0.45;;;;;;;48.84;11.22;98381.47;5012423;28;20029;-64
2021/06/06 04:30:43;;;;;;;0.40;0.40;;;;;;;48.73;11.06;98385.00;5012716;28;20034;-64
2021/06/06 04:33:09;;;;;;;0.60;0.35;;;;;;;48.70;11.25;98383.91;5011132;28;20395;-64
2021/06/06 04:35:36;;;;;;;0.10;0.10;;;;;;;48.22;11.58;98375.47;5012608;28;20037;-61
2021/06/06 04:38:03;;;;;;;0.20;0.20;;;;;;;48.01;11.68;98369.53;5012626;28;20360;-63
2021/06/06 04:40:29;;;;;;;0.20;0.20;;;;;;;48.08;11.44;98374.16;5012199;28;20029;-62
2021/06/06 04:42:55;;;;;;;0.30;0.30;;;;;;;48.21;11.05;98368.06;5012854;28;20037;-62
2021/06/06 04:45:21;;;;;;;0.20;0.20;;;;;;;48.23;11.12;98365.44;5012417;28;20037;-62
2021/06/06 04:47:47;;;;;;;0.20;0.20;;;;;;;48.15;11.30;98359.25;5012756;28;20026;-63
2021/06/06 04:50:15;;;;;;;0.40;0.40;;;;;;;48.41;11.31;98365.22;5012325;28;20041;-65
2021/06/06 04:52:41;;;;;;;0.20;0.20;;;;;;;48.70;10.69;98366.44;5012635;28;20043;-62
2021/06/06 04:55:19;;;;;;;0.22;0.22;;;;;;;48.93;10.62;98360.94;5012249;28;20038;-62
2021/06/06 04:57:45;;;;;;;0.28;0.28;;;;;;;48.79;10.67;98362.56;5011277;28;20431;-61
2021/06/06 05:00:17;;;;;;;0.88;0.50;;;;;;;48.44;10.67;98350.94;5012506;28;20038;-62
2021/06/06 05:02:43;;;;;;;0.20;0.20;;;;;;;48.10;10.90;98356.22;5012248;28;20034;-63
2021/06/06 05:05:10;;;;;;;0.57;0.57;;;;;;;48.09;11.07;98363.34;5012462;28;20050;-62
2021/06/06 05:07:36;;;;;;;0.40;0.40;;;;;;;48.24;10.90;98350.38;5008674;28;20097;-53
2021/06/06 05:10:07;;;;;;;0.75;0.32;;;;;;;48.38;10.65;98339.19;5011181;28;20033;-62
2021/06/06 05:12:33;;;;;;;0.28;0.22;;;;;;;48.13;10.37;98346.50;5011983;28;20450;-54
2021/06/06 05:14:59;;;;;;;0.30;0.30;;;;;;;47.40;10.94;98349.66;5011579;28;20048;-54
2021/06/06 05:17:25;;;;;;;0.20;0.20;;;;;;;47.03;10.88;98341.25;5012171;28;20432;-51
2021/06/06 05:19:51;;;;;;;0.20;0.20;;;;;;;46.62;11.42;98353.28;5029911;28;20029;-54
2021/06/06 05:22:17;;;;;;;0.17;0.17;;;;;;;46.37;11.06;98336.28;5015681;28;20403;-54
2021/06/06 05:24:42;;;;;;;4.70;0.50;;;;;;;46.16;11.13;98331.06;5014059;28;20033;-55
2021/06/06 05:27:08;;;;;;;0.28;0.28;;;;;;;45.96;11.49;98340.31;5015388;28;20030;-56
2021/06/06 05:29:34;;;;;;;0.20;0.20;;;;;;;45.93;11.37;98331.81;5015748;28;20037;-52
2021/06/06 05:32:00;;;;;;;0.10;0.10;;;;;;;46.03;10.68;98329.66;5015600;28;20543;-51
2021/06/06 05:34:26;;;;;;;0.10;0.10;;;;;;;45.30;10.89;98335.91;5015133;28;20033;-56
2021/06/06 05:36:52;;;;;;;0.13;0.13;;;;;;;44.68;11.38;98321.72;5015786;28;20121;-54
2021/06/06 05:39:18;;;;;;;0.30;0.30;;;;;;;44.24;11.33;98319.78;5015219;28;20040;-53
2021/06/06 05:41:43;;;;;;;0.10;0.10;;;;;;;43.88;11.86;98318.34;5015094;28;20395;-52
2021/06/06 05:44:09;;;;;;;0.45;0.20;;;;;;;43.91;11.67;98309.53;5015569;28;20022;-54
2021/06/06 05:46:37;;;;;;;0.10;0.10;;;;;;;44.31;10.98;98310.03;5030229;28;20064;-57
2021/06/06 05:49:03;;;;;;;0.47;0.47;;;;;;;44.38;10.93;98310.53;5014984;28;20080;-52
2021/06/06 05:51:30;;;;;;;0.25;0.25;;;;;;;43.82;11.53;98297.88;5014801;28;20121;-56
2021/06/06 05:53:55;;;;;;;0.10;0.10;;;;;;;41.81;12.41;98294.22;5015010;28;20036;-53
2021/06/06 05:56:22;;;;;;;0.30;0.30;;;;;;;38.78;14.10;98297.94;5013625;28;20026;-57
2021/06/06 05:58:48;;;;;;;0.00;0.00;;;;;;;36.13;15.64;98293.06;5013856;28;20128;-56
2021/06/06 06:01:15;;;;;;;0.82;0.80;;;;;;;34.16;17.15;98296.16;5029946;28;20030;-56
2021/06/06 06:03:41;;;;;;;1.17;0.30;;;;;;;32.69;17.82;98293.59;5013919;28;20057;-61
2021/06/06 06:06:07;;;;;;;0.20;0.20;;;;;;;31.74;18.38;98288.28;5014661;28;20116;-62
2021/06/06 06:08:37;;;;;;;0.30;0.30;;;;;;;30.82;18.57;98291.56;5029652;28;20125;-62
2021/06/06 06:11:05;;;;;;;0.20;0.20;;;;;;;30.18;18.91;98295.00;5015186;28;20557;-59
2021/06/06 06:13:32;;;;;;;0.10;0.10;;;;;;;29.60;18.99;98288.28;5014616;28;20037;-64
2021/06/06 06:15:59;;;;;;;0.80;0.63;;;;;;;29.19;18.82;98276.56;5014249;28;20029;-62
2021/06/06 06:18:28;;;;;;;0.68;0.68;;;;;;;28.79;19.14;98281.38;5014728;28;20511;-61
2021/06/06 06:20:54;;;;;;;0.10;0.10;;;;;;;28.41;18.71;98282.88;5014589;28;20526;-64
2021/06/06 06:23:20;;;;;;;0.90;0.45;;;;;;;28.10;18.92;98286.56;5025321;28;20034;-65
2021/06/06 06:25:46;;;;;;;0.20;0.20;;;;;;;27.80;18.89;98278.53;5011721;28;20036;-65
2021/06/06 06:28:12;;;;;;;0.20;0.20;;;;;;;27.57;18.80;98281.94;5013108;28;20037;-65
2021/06/06 06:30:39;;;;;;;0.05;0.05;;;;;;;27.29;19.01;98273.50;5014082;28;20113;-64
2021/06/06 06:33:06;;;;;;;0.10;0.10;;;;;;;27.14;18.86;98277.91;5012626;28;20029;-64
2021/06/06 06:35:34;;;;;;;0.00;0.00;;;;;;;26.93;19.22;98295.03;5010522;28;20026;-65
2021/06/06 06:38:01;;;;;;;0.10;0.10;;;;;;;26.81;18.99;98281.78;5012286;28;20030;-64
2021/06/06 06:40:27;;;;;;;0.20;0.20;;;;;;;26.68;19.13;98272.53;5008545;28;20137;-64
2021/06/06 06:42:55;;;;;;;0.10;0.10;;;;;;;26.60;18.79;98269.84;5012383;28;20523;-66
2021/06/06 06:45:27;;;;;;;0.73;0.63;;;;;;;26.57;18.54;98271.34;5008319;28;20045;-62
2021/06/06 06:48:13;;;;;;;1.30;0.25;;;;;;;26.55;18.55;98263.25;5012681;28;20026;-62
2021/06/06 06:50:40;;;;;;;0.45;0.25;;;;;;;26.56;18.59;98258.44;5006744;28;20092;-61
2021/06/06 06:53:07;;;;;;;0.00;0.00;;;;;;;26.46;18.80;98273.00;5007065;28;20064;-63
2021/06/06 06:55:33;;;;;;;0.10;0.10;;;;;;;26.32;18.75;98270.56;5011625;28;20033;-61
2021/06/06 06:58:01;;;;;;;0.10;0.10;;;;;;;26.16;18.70;98264.84;5007005;28;20034;-62
2021/06/06 07:00:37;;;;;;;0.25;0.25;;;;;;;25.93;18.70;98256.00;5009258;28;20057;-63
2021/06/06 07:03:05;;;;;;;0.43;0.40;;;;;;;25.79;18.69;98264.78;5009813;28;20034;-60
2021/06/06 07:05:31;;;;;;;0.10;0.10;;;;;;;25.70;18.98;98271.31;5006266;28;20462;-61
2021/06/06 07:07:57;;;;;;;0.05;0.05;;;;;;;25.67;18.94;98262.78;5007817;28;20052;-58
2021/06/06 07:10:28;;;;;;;0.20;0.20;;;;;;;25.63;18.92;98256.19;5004603;28;20040;-61
2021/06/06 07:12:54;;;;;;;0.00;0.00;;;;;;;25.56;18.69;98261.56;5012212;28;20033;-64
2021/06/06 07:15:21;;;;;;;0.10;0.10;;;;;;;25.51;18.99;98255.03;5012189;28;20038;-62
2021/06/06 07:17:47;;;;;;;0.10;0.10;;;;;;;25.49;18.90;98240.50;5010476;28;20029;-63
2021/06/06 07:20:19;;;;;;;0.10;0.10;;;;;;;25.45;18.60;98247.97;5010309;28;20639;-62
2021/06/06 07:22:44;;;;;;;0.10;0.10;;;;;;;25.48;18.66;98250.06;5011906;28;20038;-62
2021/06/06 07:25:14;;;;;;;0.10;0.10;;;;;;;25.53;18.84;98252.69;5011761;28;20026;-63
2021/06/06 07:27:43;;;;;;;1.65;0.25;;;;;;;25.60;18.54;98251.28;5011909;28;20076;-63
2021/06/06 07:30:13;;;;;;;0.20;0.20;;;;;;;25.62;18.72;98243.34;5011397;28;20034;-61
2021/06/06 07:32:39;;;;;;;0.10;0.10;;;;;;;25.62;18.45;98252.59;5011530;28;20038;-62
2021/06/06 07:35:06;;;;;;;0.68;0.65;;;;;;;25.59;18.54;98238.38;5011606;28;20052;-63
2021/06/06 07:37:32;;;;;;;0.10;0.10;;;;;;;25.55;18.57;98248.72;5042973;28;20053;-65
2021/06/06 07:39:58;;;;;;;0.08;0.08;;;;;;;25.48;18.88;98236.03;5011472;28;20029;-60
2021/06/06 07:42:24;;;;;;;0.50;0.50;;;;;;;25.46;18.63;98241.19;5009704;28;20054;-63
2021/06/06 07:44:50;;;;;;;0.98;0.50;;;;;;;25.41;18.66;98233.00;5011373;28;20058;-61
2021/06/06 07:47:16;;;;;;;0.10;0.10;;;;;;;25.36;18.88;98238.81;5011418;28;20030;-60
2021/06/06 07:49:42;;;;;;;0.10;0.10;;;;;;;25.30;18.93;98235.41;5011643;28;20080;-60
2021/06/06 07:52:09;;;;;;;0.10;0.10;;;;;;;25.29;18.82;98225.28;5011637;28;20146;-60
2021/06/06 07:54:36;;;;;;;0.10;0.10;;;;;;;25.27;18.91;98226.84;5011064;28;20064;-60
2021/06/06 07:57:03;;;;;;;0.00;0.00;;;;;;;25.25;19.05;98223.53;5011395;28;20110;-62
2021/06/06 07:59:33;;;;;;;0.20;0.20;;;;;;;25.18;18.81;98222.13;5011145;28;20038;-62
2021/06/06 08:01:59;;;;;;;0.20;0.20;;;;;;;25.10;18.90;98225.84;5010855;28;20033;-60
2021/06/06 08:04:25;;;;;;;0.28;0.10;;;;;;;24.99;18.80;98233.88;5007993;28;20144;-60
2021/06/06 08:06:52;;;;;;;0.10;0.10;;;;;;;24.92;18.88;98218.75;5026630;28;20107;-60
2021/06/06 08:09:18;;;;;;;0.03;0.03;;;;;;;24.93;18.82;98218.41;5027520;28;20515;-61
2021/06/06 08:11:44;;;;;;;0.10;0.10;;;;;;;24.95;18.95;98221.66;5012599;28;20064;-64
2021/06/06 08:14:09;;;;;;;0.20;0.20;;;;;;;24.98;19.09;98214.56;5012826;28;20104;-60
2021/06/06 08:16:36;;;;;;;0.20;0.20;;;;;;;25.00;18.88;98210.25;5013295;28;20041;-60
2021/06/06 08:19:03;;;;;;;2.03;0.52;;;;;;;25.02;18.94;98199.47;5012625;28;20041;-63
2021/06/06 08:21:36;;;;;;;0.50;0.50;;;;;;;25.09;19.03;98198.06;5012681;28;20030;-60
2021/06/06 08:24:04;;;;;;;0.85;0.85;;;;;;;25.22;18.66;98198.94;5010288;28;20045;-60
2021/06/06 08:26:30;;;;;;;0.10;0.10;;;;;;;25.30;18.85;98198.03;5010784;28;20052;-61
2021/06/06 08:28:57;;;;;;;0.15;0.15;;;;;;;25.34;18.61;98193.41;5009327;28;20026;-61
2021/06/06 08:31:29;;;;;;;0.35;0.30;;;;;;;25.41;18.54;98181.56;5011000;28;20045;-60
2021/06/06 08:33:56;;;;;;;0.00;0.00;;;;;;;25.42;18.75;98184.03;5010694;28;20133;-60
2021/06/06 08:36:32;;;;;;;0.10;0.10;;;;;;;25.40;18.68;98192.00;4993074;28;20083;-61
2021/06/06 08:39:00;;;;;;;0.25;0.25;;;;;;;25.46;18.97;98187.78;5010764;28;20042;-63
2021/06/06 08:41:42;;;;;;;0.20;0.20;;;;;;;25.57;18.38;98195.75;5008587;28;20033;-62
2021/06/06 08:44:11;;;;;;;0.15;0.15;;;;;;;25.59;18.75;98199.88;5009161;28;20030;-63
2021/06/06 08:46:54;;;;;;;0.13;0.13;;;;;;;25.56;18.91;98188.50;5012803;28;20033;-62
2021/06/06 08:49:21;;;;;;;0.33;0.33;;;;;;;25.46;18.48;98189.78;5012243;28;20030;-61
2021/06/06 08:52:20;;;;;;;0.10;0.10;;;;;;;25.35;19.03;98179.00;5012426;28;20026;-63
2021/06/06 08:55:11;;;;;;;0.00;0.00;;;;;;;25.28;18.95;98177.88;4935611;29;20083;-64
2021/06/06 08:57:55;;;;;;;0.15;0.15;;;;;;;25.24;19.05;98163.72;4934259;29;20473;-61
2021/06/06 09:00:32;;;;;;;0.20;0.20;;;;;;;25.23;18.80;98173.31;4935853;29;20163;-62
2021/06/06 09:03:10;;;;;;;0.20;0.20;;;;;;;25.27;18.85;98170.63;4937103;29;20031;-62
2021/06/06 09:05:41;;;;;;;0.10;0.10;;;;;;;25.28;18.91;98161.84;4936799;29;20541;-63
2021/06/06 09:08:13;;;;;;;0.10;0.10;;;;;;;25.26;18.92;98160.56;4936642;29;20028;-62
2021/06/06 09:10:43;;;;;;;0.03;0.03;;;;;;;25.24;19.00;98160.09;4936058;29;20107;-64
2021/06/06 09:13:12;;;;;;;2.63;0.47;;;;;;;25.20;18.96;98168.38;4936397;29;20130;-62
2021/06/06 09:15:38;;;;;;;0.90;0.77;;;;;;;25.21;19.08;98167.22;4936385;29;20196;-62
2021/06/06 09:18:19;;;;;;;1.65;0.20;;;;;;;25.24;18.97;98160.91;4936184;29;20071;-64
2021/06/06 09:20:46;;;;;;;0.20;0.20;;;;;;;25.32;19.12;98150.75;4936098;29;20035;-62
2021/06/06 09:23:27;;;;;;;0.10;0.10;;;;;;;25.46;18.61;98150.44;4935802;29;20526;-63
2021/06/06 09:26:06;;;;;;;0.10;0.10;;;;;;;25.56;18.56;98138.72;4936299;29;20050;-64
2021/06/06 09:28:36;;;;;;;0.10;0.10;;;;;;;25.62;18.62;98136.50;4936258;29;20042;-62
2021/06/06 09:31:16;;;;;;;0.60;0.20;;;;;;;25.68;18.69;98141.53;4972032;28;20049;-63
2021/06/06 09:33:47;;;;;;;0.10;0.10;;;;;;;25.70;18.74;98122.31;5015348;28;20044;-63
2021/06/06 09:36:22;;;;;;;0.10;0.10;;;;;;;25.61;19.17;98138.50;5030483;28;20033;-62
2021/06/06 09:38:52;;;;;;;0.10;0.10;;;;;;;25.61;18.73;98135.69;5015283;28;20385;-62
2021/06/06 09:41:20;;;;;;;0.10;0.10;;;;;;;25.60;18.84;98130.41;5015656;28;20049;-64
2021/06/06 09:44:05;;;;;;;0.10;0.10;;;;;;;25.58;18.96;98118.72;5015746;28;20112;-63
2021/06/06 09:46:58;;;;;;;0.25;0.25;;;;;;;25.44;19.39;98117.06;5015510;28;20038;-65
2021/06/06 09:49:41;;;;;;;0.43;0.17;;;;;;;25.56;19.17;98115.41;4973681;28;20492;-62
2021/06/06 09:52:29;;;;;;;0.85;0.85;;;;;;;25.78;18.80;98106.50;4974238;28;20039;-62
2021/06/06 09:55:10;;;;;;;0.25;0.25;;;;;;;25.96;18.60;98103.44;4973833;28;20412;-62
2021/06/06 09:57:39;;;;;;;0.10;0.10;;;;;;;26.00;18.71;98110.00;4973977;28;20060;-63
2021/06/06 10:00:46;;;;;;;0.30;0.30;;;;;;;25.94;18.74;98108.59;4958022;28;20057;-63
2021/06/06 10:03:36;;;;;;;0.00;0.00;;;;;;;25.91;18.76;98101.66;4878812;29;20475;-63
2021/06/06 10:06:26;;;;;;;3.40;0.50;;;;;;;25.85;19.09;98106.75;4862399;29;20109;-63
2021/06/06 10:09:11;;;;;;;0.03;0.03;;;;;;;25.82;18.88;98101.78;4878416;29;20037;-66
2021/06/06 10:11:55;;;;;;;0.10;0.10;;;;;;;25.80;19.13;98106.97;4879007;29;20107;-63
2021/06/06 10:14:52;;;;;;;0.82;0.50;;;;;;;25.67;18.91;98088.47;4878995;29;20045;-62
2021/06/06 10:17:43;;;;;;;0.10;0.10;;;;;;;25.66;18.99;98084.84;4878343;29;20077;-63
2021/06/06 10:20:26;;;;;;;0.00;0.00;;;;;;;25.70;19.07;98096.19;4878587;29;20511;-63
2021/06/06 10:23:02;;;;;;;1.45;0.38;;;;;;;25.71;19.22;98080.97;4878728;29;20043;-62
2021/06/06 10:25:42;;;;;;;2.78;0.45;;;;;;;25.77;18.96;98076.75;4886686;29;20524;-62
2021/06/06 10:28:09;;;;;;;0.22;0.20;;;;;;;25.79;18.97;98080.00;4931673;29;20111;-67
2021/06/06 10:31:01;;;;;;;0.10;0.10;;;;;;;25.83;19.19;98083.75;4918011;29;20063;-63
2021/06/06 10:33:38;;;;;;;0.38;0.38;;;;;;;25.87;18.96;98070.63;4934709;29;20074;-62
2021/06/06 10:36:06;;;;;;;0.00;0.00;;;;;;;25.85;18.92;98073.00;4934281;29;20565;-64
2021/06/06 10:38:39;;;;;;;0.47;0.25;;;;;;;25.81;19.15;98072.06;4945158;28;20050;-60
2021/06/06 10:41:16;;;;;;;0.40;0.35;;;;;;;25.81;19.10;98069.25;5014675;28;20108;-58
2021/06/06 10:43:52;;;;;;;0.08;0.08;;;;;;;25.77;19.30;98068.31;5014069;28;20037;-58
2021/06/06 10:46:44;;;;;;;0.35;0.35;;;;;;;25.73;19.07;98064.56;5013818;28;20411;-60
2021/06/06 10:49:30;;;;;;;0.25;0.25;;;;;;;25.68;19.45;98065.63;5013899;28;20041;-61
2021/06/06 10:52:00;;;;;;;0.55;0.20;;;;;;;25.59;19.27;98064.09;5013520;28;20141;-61
2021/06/06 10:54:30;;;;;;;0.10;0.10;;;;;;;25.58;19.36;98057.69;5013896;28;20038;-59
2021/06/06 10:57:00;;;;;;;0.15;0.15;;;;;;;25.55;19.39;98064.00;5014223;28;20029;-60
2021/06/06 10:59:54;;;;;;;0.20;0.20;;;;;;;25.63;19.24;98042.56;5014673;28;20365;-60
2021/06/06 11:02:37;;;;;;;0.17;0.17;;;;;;;25.72;19.50;98057.28;5013719;28;20607;-58
2021/06/06 11:05:25;;;;;;;0.10;0.10;;;;;;;25.80;19.07;98053.53;5013508;28;20121;-59
2021/06/06 11:07:51;;;;;;;0.10;0.10;;;;;;;25.86;19.39;98057.72;5028716;28;20025;-58
2021/06/06 11:10:18;;;;;;;1.02;0.95;;;;;;;25.99;19.00;98055.75;5013435;28;20034;-60
2021/06/06 11:12:46;;;;;;;0.10;0.10;;;;;;;26.19;18.79;98051.13;5028511;28;20026;-67
2021/06/06 11:15:35;;;;;;;0.10;0.10;;;;;;;26.35;18.94;98044.72;5013421;28;20057;-62
2021/06/06 11:18:19;;;;;;;0.10;0.10;;;;;;;26.44;19.02;98047.38;5013557;28;20036;-61
2021/06/06 11:20:54;;;;;;;0.10;0.10;;;;;;;26.47;18.65;98036.22;5013782;28;20125;-60
2021/06/06 11:23:31;;;;;;;1.33;0.35;;;;;;;26.36;18.81;98047.16;5013900;28;20041;-57
2021/06/06 11:25:57;;;;;;;0.10;0.10;;;;;;;26.18;19.08;98046.66;5013579;28;20047;-61
2021/06/06 11:28:38;;;;;;;0.43;0.10;;;;;;;26.03;19.06;98041.78;5013456;28;20022;-58
2021/06/06 11:31:24;;;;;;;0.55;0.30;;;;;;;25.87;19.45;98036.88;5013173;28;20459;-61
2021/06/06 11:34:19;;;;;;;0.00;0.00;;;;;;;25.85;19.28;98027.16;5013102;28;20155;-57
2021/06/06 11:36:45;;;;;;;;;;;;;;;25.88;19.18;98026.44;5013282;28;20034;-60
2021/06/06 11:39:13;;;;;;;0.10;0.10;;;;;;;25.95;19.33;98026.66;5013206;28;19952;-64
2021/06/06 11:41:41;;;;;;;0.20;0.20;;;;;;;26.05;19.22;98025.38;5028103;28;20037;-60
2021/06/06 11:44:27;;;;;;;1.65;0.40;;;;;;;26.16;19.03;98020.91;5013049;28;20120;-60
2021/06/06 11:47:07;;;;;;;0.22;0.22;;;;;;;26.25;19.13;98028.34;5013129;28;20403;-62
2021/06/06 11:49:56;;;;;;;0.20;0.20;;;;;;;26.27;19.10;98023.19;5012758;28;20131;-62
2021/06/06 11:52:39;;;;;;;0.20;0.20;;;;;;;26.22;18.95;98015.81;5013252;28;20124;-63
2021/06/06 11:55:24;;;;;;;0.10;0.10;;;;;;;26.14;18.98;98011.97;5028277;28;20184;-61