Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:39;;;;;;;4.37;2.87;;;;;;;10.35;100.00;95296.80;1788549;79;20931;-89
2022/09/27 00:04:05;;;;;;;3.60;2.72;;;;;;;10.34;100.00;95298.30;1775415;79;20939;-90
2022/09/27 00:06:31;;;;;;;3.33;2.95;;;;;;;10.31;100.00;95296.13;1778659;79;20989;-90
2022/09/27 00:08:57;;;;;;;3.35;3.02;;;;;;;10.28;100.00;95299.14;1803030;79;21000;-90
2022/09/27 00:11:29;;;;;;;3.37;3.08;;;;;;;10.25;100.00;95296.46;1813071;79;20956;-90
2022/09/27 00:13:56;;;;;;;3.60;3.25;;;;;;;10.25;100.00;95289.14;1779172;78;21385;-89
2022/09/27 00:16:26;;;;;;;3.80;3.50;;;;;;;10.25;100.00;95288.67;1773227;80;21790;-90
2022/09/27 00:18:52;;;;;;;3.80;3.40;;;;;;;10.19;100.00;95275.17;1802649;79;21032;-89
2022/09/27 00:21:17;;;;;;;4.58;3.17;;;;;;;10.27;100.00;95292.36;1787113;79;21341;-90
2022/09/27 00:23:43;;;;;;;4.33;3.60;;;;;;;10.29;100.00;95282.56;1771420;80;20967;-90
2022/09/27 00:26:11;;;;;;;3.55;3.12;;;;;;;10.30;100.00;95272.47;1791762;79;20972;-90
2022/09/27 00:28:37;;;;;;;3.40;2.83;;;;;;;10.32;100.00;95271.76;1802811;79;20946;-90
2022/09/27 00:31:02;;;;;;;4.55;2.85;;;;;;;10.34;100.00;95262.75;1759589;80;20963;-89
2022/09/27 00:33:28;;;;;;;3.30;2.72;;;;;;;10.34;100.00;95254.96;1793739;79;20994;-89
2022/09/27 00:35:54;;;;;;;3.72;2.83;;;;;;;10.39;100.00;95252.53;1771383;80;21384;-89
2022/09/27 00:38:20;;;;;;;4.70;2.65;;;;;;;10.40;100.00;95246.83;1795005;79;20949;-89
2022/09/27 00:40:45;;;;;;;4.20;2.90;;;;;;;10.40;100.00;95244.23;1803045;79;20935;-90
2022/09/27 00:43:18;;;;;;;5.20;2.90;;;;;;;10.41;100.00;95245.36;1776205;79;21340;-90
2022/09/27 00:45:54;;;;;;;2.95;2.62;;;;;;;10.41;100.00;95240.64;1802846;79;21000;-90
2022/09/27 00:48:23;;;;;;;3.65;2.72;;;;;;;10.37;100.00;95237.66;1801754;79;21042;-90
2022/09/27 00:50:51;;;;;;;4.03;2.90;;;;;;;10.35;100.00;95235.78;1802820;79;21027;-90
2022/09/27 00:53:23;;;;;;;2.72;2.42;;;;;;;10.33;100.00;95224.81;1802946;79;21018;-90
2022/09/27 00:55:53;;;;;;;4.15;2.60;;;;;;;10.31;100.00;95227.33;1811718;79;21449;-90
2022/09/27 00:58:23;;;;;;;3.47;2.60;;;;;;;10.26;100.00;95224.06;1786904;79;21079;-88
2022/09/27 01:00:52;;;;;;;5.20;2.60;;;;;;;10.23;100.00;95219.27;1795622;79;21055;-89
2022/09/27 01:03:35;;;;;;;5.37;2.58;;;;;;;10.19;100.00;95212.87;1780436;79;21066;-89
2022/09/27 01:06:01;;;;;;;3.10;2.60;;;;;;;10.17;100.00;95214.37;1802992;79;21019;-89
2022/09/27 01:08:26;;;;;;;2.60;2.33;;;;;;;10.15;100.00;95206.50;1777606;79;20980;-90
2022/09/27 01:11:07;;;;;;;2.92;2.65;;;;;;;10.12;100.00;95201.23;1771560;79;21365;-88
2022/09/27 01:13:44;;;;;;;4.03;2.42;;;;;;;10.10;100.00;95197.25;1796200;79;20992;-90
2022/09/27 01:16:24;;;;;;;3.12;2.83;;;;;;;10.09;100.00;95195.66;1809668;79;21007;-89
2022/09/27 01:19:08;;;;;;;2.67;2.47;;;;;;;10.05;100.00;95187.98;1772202;78;21065;-90
2022/09/27 01:21:54;;;;;;;3.72;3.30;;;;;;;10.02;100.00;95190.48;1721421;82;21050;-89
2022/09/27 01:24:41;;;;;;;3.20;2.90;;;;;;;10.00;100.00;95186.52;1744368;80;20956;-90
2022/09/27 01:27:30;;;;;;;3.45;3.10;;;;;;;9.97;100.00;95179.94;1731665;81;21053;-89
2022/09/27 01:30:38;;;;;;;3.33;2.77;;;;;;;9.92;100.00;95181.87;1785499;80;20953;-89
2022/09/27 01:33:24;;;;;;;4.22;2.70;;;;;;;9.90;100.00;95176.56;1738457;82;21038;-91
2022/09/27 01:36:30;;;;;;;2.95;2.47;;;;;;;9.84;100.00;95166.52;1750534;81;20964;-90
2022/09/27 01:39:17;;;;;;;3.33;2.60;;;;;;;9.81;100.00;95170.83;1783294;80;21384;-91
2022/09/27 01:41:54;;;;;;;3.67;2.27;;;;;;;9.79;100.00;95162.96;1762349;81;21007;-90
2022/09/27 01:44:37;;;;;;;2.98;2.30;;;;;;;9.75;100.00;95157.37;1786121;80;20946;-90
2022/09/27 01:47:16;;;;;;;5.70;2.47;;;;;;;9.75;100.00;95159.16;1761360;80;20965;-90
2022/09/27 01:50:09;;;;;;;3.62;2.30;;;;;;;9.74;100.00;95153.68;1738499;81;21049;-88
2022/09/27 01:52:40;;;;;;;4.17;2.62;;;;;;;9.73;100.00;95160.67;1739864;81;21010;-90
2022/09/27 01:55:08;;;;;;;3.90;2.33;;;;;;;9.72;100.00;95164.27;1753906;80;21050;-90
2022/09/27 01:57:38;;;;;;;2.40;2.20;;;;;;;9.73;100.00;95161.17;1762242;81;20976;-90
2022/09/27 02:00:09;;;;;;;6.12;2.30;;;;;;;9.72;100.00;95166.86;1745955;81;20985;-90
2022/09/27 02:02:45;;;;;;;3.42;2.30;;;;;;;9.74;100.00;95167.95;1756307;80;21399;-90
2022/09/27 02:05:13;;;;;;;2.92;2.22;;;;;;;9.73;100.00;95160.67;1722215;83;21050;-90
2022/09/27 02:07:50;;;;;;;6.60;2.30;;;;;;;9.72;100.00;95151.80;1754310;81;20983;-90
2022/09/27 02:10:21;;;;;;;3.62;2.33;;;;;;;9.71;100.00;95147.11;1732991;81;21095;-90
2022/09/27 02:13:13;;;;;;;2.58;2.30;;;;;;;9.69;100.00;95143.14;1736461;81;20953;-90
2022/09/27 02:16:18;;;;;;;4.15;2.10;;;;;;;9.68;100.00;95144.94;1737419;81;21069;-90
2022/09/27 02:19:11;;;;;;;3.00;2.42;;;;;;;9.69;100.00;95144.44;1767253;79;21055;-90
2022/09/27 02:21:57;;;;;;;3.65;2.27;;;;;;;9.69;100.00;95143.14;1701569;79;21098;-90
2022/09/27 02:24:33;;;;;;;2.35;2.12;;;;;;;9.67;100.00;95132.97;1786528;80;21355;-90
2022/09/27 02:27:04;;;;;;;3.20;2.25;;;;;;;9.68;100.00;95130.67;1779169;80;21378;-90
2022/09/27 02:29:35;;;;;;;2.30;2.10;;;;;;;9.68;100.00;95134.56;1783552;80;20965;-90
2022/09/27 02:32:01;;;;;;;3.22;2.33;;;;;;;9.67;100.00;95130.88;1767152;79;21524;-90
2022/09/27 02:34:28;;;;;;;2.40;2.20;;;;;;;9.65;100.00;95130.30;1775778;79;20960;-89
2022/09/27 02:36:54;;;;;;;2.62;2.40;;;;;;;9.63;100.00;95126.11;1751368;80;20936;-90
2022/09/27 02:39:20;;;;;;;3.27;2.27;;;;;;;9.62;100.00;95120.63;1778579;80;20940;-89
2022/09/27 02:41:46;;;;;;;2.77;2.30;;;;;;;9.61;100.00;95122.14;1792925;79;20968;-91
2022/09/27 02:44:13;;;;;;;3.12;2.40;;;;;;;9.60;100.00;95116.66;1809540;79;21068;-90
2022/09/27 02:47:13;;;;;;;2.45;2.12;;;;;;;9.59;100.00;95108.55;1815009;79;21047;-90
2022/09/27 02:50:15;;;;;;;2.70;2.10;;;;;;;9.60;100.00;95103.69;1783684;80;21040;-90
2022/09/27 02:53:07;;;;;;;2.62;1.98;;;;;;;9.62;100.00;95109.46;1794817;79;20963;-90
2022/09/27 02:55:54;;;;;;;2.65;1.90;;;;;;;9.63;100.00;95105.86;1794654;79;21060;-90
2022/09/27 02:58:49;;;;;;;2.08;1.85;;;;;;;9.62;100.00;95109.46;1788028;79;20958;-90
2022/09/27 03:01:50;;;;;;;2.12;1.92;;;;;;;9.61;100.00;95107.37;1793786;79;20948;-90
2022/09/27 03:04:31;;;;;;;2.62;2.30;;;;;;;9.60;100.00;95107.08;1795888;79;20944;-89
2022/09/27 03:06:56;;;;;;;3.40;2.20;;;;;;;9.59;100.00;95100.27;1803109;79;21007;-90
2022/09/27 03:09:24;;;;;;;2.50;2.17;;;;;;;9.58;100.00;95098.68;1802951;79;20974;-90
2022/09/27 03:11:50;;;;;;;5.72;2.10;;;;;;;9.58;100.00;95099.19;1802919;79;20976;-90
2022/09/27 03:14:16;;;;;;;2.67;2.25;;;;;;;9.60;100.00;95092.02;1776176;79;20972;-90
2022/09/27 03:16:41;;;;;;;4.83;2.10;;;;;;;9.63;100.00;95089.80;1813048;79;20975;-90
2022/09/27 03:19:08;;;;;;;2.98;2.12;;;;;;;9.65;100.00;95078.42;1778539;78;21019;-90
2022/09/27 03:21:34;;;;;;;2.10;1.90;;;;;;;9.67;100.00;95085.49;1771384;79;21058;-91
2022/09/27 03:24:01;;;;;;;2.37;2.00;;;;;;;9.72;100.00;95085.66;1797378;80;21050;-90
2022/09/27 03:26:27;;;;;;;2.72;2.30;;;;;;;9.76;100.00;95085.06;1803067;79;21000;-91
2022/09/27 03:28:53;;;;;;;2.35;2.05;;;;;;;9.79;100.00;95075.55;1771740;79;21485;-90
2022/09/27 03:31:18;;;;;;;3.80;2.10;;;;;;;9.85;100.00;95077.81;1771421;80;21341;-90
2022/09/27 03:33:44;;;;;;;4.25;2.40;;;;;;;9.88;100.00;95071.69;1796155;79;20912;-90
2022/09/27 03:36:10;;;;;;;3.37;2.77;;;;;;;9.89;100.00;95071.98;1771629;80;20982;-90
2022/09/27 03:38:37;;;;;;;3.37;2.55;;;;;;;9.92;100.00;95070.77;1780826;79;21339;-91
2022/09/27 03:41:03;;;;;;;2.67;2.20;;;;;;;9.94;100.00;95072.67;1786748;79;20943;-91
2022/09/27 03:43:29;;;;;;;7.05;5.15;;;;;;;9.98;100.00;95076.94;1797680;79;21953;-90
2022/09/27 03:45:55;;;;;;;5.92;5.25;;;;;;;9.96;99.40;95067.28;1791687;79;20936;-91
2022/09/27 03:48:21;;;;;;;5.75;5.00;;;;;;;9.90;99.29;95077.97;1790771;79;21023;-90
2022/09/27 03:50:47;;;;;;;3.30;2.92;;;;;;;9.82;99.20;95071.24;1802500;79;20973;-90
2022/09/27 03:53:12;;;;;;;2.92;2.58;;;;;;;9.83;99.78;95070.74;1803145;79;21383;-90
2022/09/27 03:55:38;;;;;;;5.75;2.67;;;;;;;9.78;100.00;95049.33;1802575;79;21008;-89
2022/09/27 03:58:05;;;;;;;3.92;2.85;;;;;;;9.90;100.00;95062.41;1791490;78;21038;-89
2022/09/27 04:00:32;;;;;;;4.15;2.62;;;;;;;9.90;100.00;95055.41;1793068;79;20985;-90
2022/09/27 04:02:59;;;;;;;2.40;2.20;;;;;;;9.94;100.00;95059.70;1774705;79;20939;-90
2022/09/27 04:05:25;;;;;;;2.75;2.50;;;;;;;9.97;100.00;95055.39;1771482;80;21034;-90
2022/09/27 04:07:51;;;;;;;4.42;2.35;;;;;;;9.98;100.00;95056.98;1796371;79;20976;-90
2022/09/27 04:10:17;;;;;;;3.35;2.70;;;;;;;10.00;100.00;95052.37;1781619;79;20911;-91
2022/09/27 04:12:43;;;;;;;2.98;2.67;;;;;;;10.00;99.75;95044.58;1783754;79;20974;-90
2022/09/27 04:15:10;;;;;;;2.85;2.50;;;;;;;10.05;99.46;95041.34;1802305;79;20997;-90
2022/09/27 04:17:35;;;;;;;4.28;2.40;;;;;;;10.14;99.32;95044.78;1802637;78;21029;-90
2022/09/27 04:20:02;;;;;;;3.20;2.90;;;;;;;10.22;98.79;95032.86;1773661;80;21110;-90
2022/09/27 04:22:29;;;;;;;3.02;2.60;;;;;;;10.33;98.57;95022.80;1789984;80;21074;-90
2022/09/27 04:24:55;;;;;;;2.62;2.40;;;;;;;10.46;98.37;95029.19;1785371;79;20977;-90
2022/09/27 04:27:21;;;;;;;3.30;2.77;;;;;;;10.50;98.09;95028.53;1776923;79;20970;-90
2022/09/27 04:29:47;;;;;;;3.52;2.55;;;;;;;10.55;97.63;95033.08;1792159;79;20963;-91
2022/09/27 04:32:13;;;;;;;3.52;2.55;;;;;;;10.57;97.54;95023.27;1802694;79;20989;-90
2022/09/27 04:37:23;;;;;;;2.98;2.67;;;;;;;10.59;98.01;95021.78;1777893;79;20978;-90
2022/09/27 04:39:49;;;;;;;2.90;2.60;;;;;;;10.55;97.45;95018.00;1798800;79;20947;-90
2022/09/27 04:42:15;;;;;;;3.08;2.40;;;;;;;10.52;97.34;95016.63;1782075;79;20940;-91
2022/09/27 04:44:41;;;;;;;4.28;3.87;;;;;;;10.54;97.01;95022.41;1802783;79;20953;-91
2022/09/27 04:47:07;;;;;;;14.07;12.88;;;;;;;10.53;96.88;95027.31;1780583;79;21002;-90
2022/09/27 04:49:35;;;;;;;6.47;5.12;;;;;;;10.53;97.14;95026.01;1802623;79;21735;-90
2022/09/27 04:52:01;;;;;;;2.95;2.40;;;;;;;10.52;97.58;95022.62;1776157;79;20981;-91
2022/09/27 04:54:28;;;;;;;3.25;2.50;;;;;;;10.50;97.64;95021.25;1780534;79;20972;-90
2022/09/27 04:56:53;;;;;;;2.80;2.47;;;;;;;10.46;96.98;95009.20;1811386;79;20963;-90
2022/09/27 04:59:20;;;;;;;2.87;2.47;;;;;;;10.48;97.36;95011.08;1804626;79;21303;-90
2022/09/27 05:01:46;;;;;;;2.50;2.30;;;;;;;10.50;97.46;95003.07;1787846;79;21007;-90
2022/09/27 05:04:12;;;;;;;2.87;2.30;;;;;;;10.48;97.47;95004.59;1795112;79;21293;-91
2022/09/27 05:06:37;;;;;;;2.65;2.42;;;;;;;10.48;97.54;95001.20;1780956;79;21386;-91
2022/09/27 05:09:03;;;;;;;2.50;2.30;;;;;;;10.47;97.40;95003.00;1802695;79;21019;-90
2022/09/27 05:11:29;;;;;;;3.27;2.62;;;;;;;10.49;97.23;95006.67;1777643;79;21035;-88
2022/09/27 05:13:54;;;;;;;2.87;2.60;;;;;;;10.48;98.37;95008.98;1780150;79;20949;-91
2022/09/27 05:16:20;;;;;;;2.40;2.20;;;;;;;10.41;97.01;95003.04;1799101;79;20986;-91
2022/09/27 05:18:46;;;;;;;3.33;2.95;;;;;;;10.44;97.83;95002.64;1795574;79;20997;-90
2022/09/27 05:21:12;;;;;;;3.27;2.60;;;;;;;10.45;97.73;95004.22;1770517;80;20967;-90
2022/09/27 05:23:39;;;;;;;3.33;3.02;;;;;;;10.46;98.10;95005.30;1756111;80;20970;-91
2022/09/27 05:26:05;;;;;;;4.72;3.90;;;;;;;10.48;98.51;95006.39;1790944;80;20939;-91
2022/09/27 05:28:33;;;;;;;5.00;4.40;;;;;;;10.41;96.43;95010.83;1765235;81;21083;-91
2022/09/27 05:30:59;;;;;;;4.10;3.70;;;;;;;10.35;97.19;95012.99;1738739;81;21365;-90
2022/09/27 05:33:24;;;;;;;5.72;3.75;;;;;;;10.34;97.46;95007.52;1761948;80;20938;-90
2022/09/27 05:35:52;;;;;;;5.83;4.22;;;;;;;10.36;98.23;95011.48;1734070;80;21050;-90
2022/09/27 05:38:18;;;;;;;5.60;4.80;;;;;;;10.38;98.31;95009.45;1749580;80;21034;-91
2022/09/27 05:40:46;;;;;;;6.20;4.92;;;;;;;10.31;97.45;95006.64;1734135;81;21014;-90
2022/09/27 05:43:11;;;;;;;6.30;4.97;;;;;;;10.27;96.85;95002.39;1755935;80;21016;-90
2022/09/27 05:45:37;;;;;;;5.58;4.62;;;;;;;10.24;97.57;95006.68;1763064;80;20967;-90
2022/09/27 05:48:04;;;;;;;5.20;4.60;;;;;;;10.23;97.84;95007.19;1754003;81;21543;-90
2022/09/27 05:50:29;;;;;;;6.60;5.17;;;;;;;10.28;98.28;95015.66;1790409;80;21053;-91
2022/09/27 05:52:55;;;;;;;5.12;4.62;;;;;;;10.35;98.77;95016.38;1769638;80;20946;-91
2022/09/27 05:55:21;;;;;;;5.10;4.60;;;;;;;10.42;99.36;95019.73;1749661;81;20978;-90
2022/09/27 05:57:59;;;;;;;6.05;3.85;;;;;;;10.48;99.21;95016.77;1790554;80;20994;-91
2022/09/27 06:00:25;;;;;;;5.83;3.98;;;;;;;10.53;99.35;95013.81;1765860;80;21045;-90
2022/09/27 06:02:56;;;;;;;6.47;4.25;;;;;;;10.61;99.99;95018.46;1755811;81;20978;-91
2022/09/27 06:05:22;;;;;;;4.50;3.62;;;;;;;10.67;100.00;95017.59;1744112;80;21018;-90
2022/09/27 06:07:48;;;;;;;3.62;2.98;;;;;;;10.74;100.00;95015.23;1774028;80;21395;-90
2022/09/27 06:10:16;;;;;;;2.58;2.37;;;;;;;10.80;100.00;95016.16;1746597;80;20984;-91
2022/09/27 06:12:42;;;;;;;3.30;2.45;;;;;;;10.87;100.00;95020.77;1785178;80;20945;-90
2022/09/27 06:15:08;;;;;;;3.33;3.00;;;;;;;10.95;100.00;95015.30;1790296;79;20973;-90
2022/09/27 06:17:34;;;;;;;4.60;2.65;;;;;;;11.03;100.00;95019.41;1769404;80;20976;-91
2022/09/27 06:20:01;;;;;;;3.15;2.87;;;;;;;11.10;100.00;95014.43;1722431;82;21031;-90
2022/09/27 06:22:27;;;;;;;3.98;3.33;;;;;;;11.18;100.00;95018.53;1776467;81;21382;-91
2022/09/27 06:24:53;;;;;;;3.25;2.90;;;;;;;11.24;100.00;95015.08;1802316;79;21011;-91
2022/09/27 06:27:19;;;;;;;5.03;3.25;;;;;;;11.32;100.00;95019.17;1755991;81;21003;-90
2022/09/27 06:29:45;;;;;;;3.45;2.85;;;;;;;11.40;100.00;95007.97;1777802;79;20991;-90
2022/09/27 06:32:12;;;;;;;3.80;3.02;;;;;;;11.50;100.00;95006.63;1806696;79;21046;-90
2022/09/27 06:34:38;;;;;;;3.27;2.98;;;;;;;11.60;100.00;95010.30;1775671;80;20916;-90
2022/09/27 06:37:04;;;;;;;3.47;3.02;;;;;;;11.71;100.00;95015.23;1765781;79;21022;-89
2022/09/27 06:39:32;;;;;;;3.70;2.90;;;;;;;11.77;98.99;95015.67;1809442;79;21007;-90
2022/09/27 06:41:58;;;;;;;3.27;2.98;;;;;;;11.82;98.19;95008.02;1803975;79;21349;-90
2022/09/27 06:44:24;;;;;;;4.22;3.20;;;;;;;11.89;97.22;95000.92;1796413;79;20976;-91
2022/09/27 06:46:51;;;;;;;5.00;3.45;;;;;;;11.97;95.88;95003.69;1809243;79;21036;-91
2022/09/27 06:49:18;;;;;;;3.45;2.47;;;;;;;12.08;97.45;95000.84;1795908;79;21441;-90
2022/09/27 06:51:45;;;;;;;4.53;3.65;;;;;;;12.15;98.43;94998.40;1785539;79;20964;-91
2022/09/27 06:54:10;;;;;;;5.53;2.47;;;;;;;12.19;99.12;94998.73;1780660;80;21032;-91
2022/09/27 06:56:37;;;;;;;2.80;2.08;;;;;;;12.24;99.35;94987.95;1791628;80;20956;-90
2022/09/27 07:01:48;;;;;;;6.35;5.40;;;;;;;12.29;99.66;94987.27;1772669;79;20968;-90
2022/09/27 07:04:15;;;;;;;7.53;6.03;;;;;;;12.32;99.30;94986.80;1770312;80;21002;-90
2022/09/27 07:06:40;;;;;;;5.55;5.05;;;;;;;12.35;98.36;94986.34;1791290;80;20975;-91
2022/09/27 07:09:06;;;;;;;6.35;5.75;;;;;;;12.35;98.19;94985.55;1778589;80;21018;-90
2022/09/27 07:11:35;;;;;;;10.08;7.17;;;;;;;12.40;98.38;94996.11;1760623;80;21378;-91
2022/09/27 07:14:03;;;;;;;8.85;7.17;;;;;;;12.42;98.28;94993.56;1755658;80;21374;-91
2022/09/27 07:16:33;;;;;;;8.13;7.33;;;;;;;12.35;96.05;94992.06;1781832;80;20993;-90
2022/09/27 07:18:59;;;;;;;8.28;7.42;;;;;;;12.30;95.44;95001.87;1765907;80;21000;-90
2022/09/27 07:21:27;;;;;;;8.73;7.83;;;;;;;12.29;94.87;94987.27;1776972;80;21050;-90
2022/09/27 07:23:52;;;;;;;8.38;7.42;;;;;;;12.27;94.72;94990.09;1767801;80;21360;-91
2022/09/27 07:26:18;;;;;;;9.20;6.62;;;;;;;12.23;94.10;94980.36;1764101;80;21035;-89
2022/09/27 07:28:44;;;;;;;8.20;6.55;;;;;;;12.18;95.02;94988.04;1755437;80;20982;-90
2022/09/27 07:31:10;;;;;;;7.35;6.62;;;;;;;12.21;96.21;94976.69;1755402;80;21025;-91
2022/09/27 07:33:38;;;;;;;7.25;6.35;;;;;;;12.29;95.77;94968.52;1783105;80;21007;-91
2022/09/27 07:36:09;;;;;;;8.03;6.22;;;;;;;12.32;96.04;94969.37;1770273;80;20987;-90
2022/09/27 07:38:35;;;;;;;8.05;7.25;;;;;;;12.39;97.09;94956.76;1757916;80;20986;-91
2022/09/27 07:41:08;;;;;;;8.33;5.75;;;;;;;12.49;97.59;94959.56;1755306;80;21361;-90
2022/09/27 07:43:34;;;;;;;8.05;6.75;;;;;;;12.54;97.31;94963.09;1756308;80;20948;-90
2022/09/27 07:46:00;;;;;;;8.40;6.90;;;;;;;12.61;97.57;94959.84;1755234;80;20941;-91
2022/09/27 07:48:25;;;;;;;8.20;6.28;;;;;;;12.72;96.89;94957.46;1775757;80;21451;-91
2022/09/27 07:50:52;;;;;;;6.80;5.53;;;;;;;12.86;98.02;94956.19;1785734;80;21015;-90
2022/09/27 07:53:17;;;;;;;6.35;5.20;;;;;;;12.97;97.89;94960.56;1786159;80;20985;-91
2022/09/27 07:55:43;;;;;;;7.03;6.33;;;;;;;13.07;97.88;94954.77;1764456;80;21358;-90
2022/09/27 07:58:10;;;;;;;9.25;7.58;;;;;;;13.13;97.60;94962.45;1786262;80;20910;-91
2022/09/27 08:00:37;;;;;;;7.47;5.22;;;;;;;13.22;97.08;94965.52;1780201;79;21365;-89
2022/09/27 08:03:07;;;;;;;10.30;8.28;;;;;;;13.30;97.09;94964.34;1773774;80;20917;-91
2022/09/27 08:05:35;;;;;;;12.75;8.70;;;;;;;13.36;97.09;94975.17;1775170;80;21018;-91
2022/09/27 08:08:01;;;;;;;9.73;8.50;;;;;;;13.45;97.24;94969.84;1775737;80;20956;-91
2022/09/27 08:10:30;;;;;;;8.50;7.60;;;;;;;13.56;97.41;94962.48;1775262;80;20943;-90
2022/09/27 08:12:58;;;;;;;7.37;6.67;;;;;;;13.64;95.41;94962.09;1779252;80;20985;-90
2022/09/27 08:15:24;;;;;;;8.53;7.72;;;;;;;13.72;96.47;94961.73;1725911;80;21457;-90
2022/09/27 08:17:49;;;;;;;8.13;7.33;;;;;;;13.86;95.37;94960.12;1782149;80;21084;-90
2022/09/27 08:20:15;;;;;;;6.97;6.37;;;;;;;14.00;96.41;94958.28;1769842;80;21055;-91
2022/09/27 08:22:42;;;;;;;6.10;5.58;;;;;;;14.10;94.40;94951.89;1773786;80;20980;-90
2022/09/27 08:25:08;;;;;;;6.00;4.75;;;;;;;14.17;92.46;94954.35;1786810;80;21018;-91
2022/09/27 08:27:34;;;;;;;6.12;4.83;;;;;;;14.30;91.64;94952.70;1771283;80;21389;-90
2022/09/27 08:30:00;;;;;;;5.42;3.83;;;;;;;14.48;91.83;94959.55;1798895;79;20955;-91
2022/09/27 08:32:27;;;;;;;4.17;3.30;;;;;;;14.67;88.57;94950.39;1777444;79;20927;-91
2022/09/27 08:34:53;;;;;;;3.90;3.50;;;;;;;14.85;88.18;94948.52;1784888;80;20939;-91
2022/09/27 08:37:19;;;;;;;3.72;3.20;;;;;;;15.02;86.43;94955.78;1777338;79;20955;-91
2022/09/27 08:39:45;;;;;;;3.45;3.15;;;;;;;15.15;84.68;94956.73;1796515;79;20979;-91
2022/09/27 08:42:29;;;;;;;3.40;3.08;;;;;;;15.22;86.19;94953.39;1780802;79;20928;-91
2022/09/27 08:45:23;;;;;;;4.55;2.85;;;;;;;15.27;84.67;94945.59;1798831;79;20935;-91
2022/09/27 08:47:59;;;;;;;3.60;3.30;;;;;;;15.34;82.07;94951.95;1784006;79;20968;-91
2022/09/27 08:50:42;;;;;;;2.95;2.65;;;;;;;15.28;82.72;94949.00;1803593;79;21084;-91
2022/09/27 08:53:22;;;;;;;3.40;3.10;;;;;;;15.21;81.33;94943.17;1810460;79;21410;-91
2022/09/27 08:55:50;;;;;;;3.83;3.42;;;;;;;15.19;82.67;94946.04;1780616;79;20994;-91
2022/09/27 08:58:27;;;;;;;4.15;3.75;;;;;;;15.21;82.83;94943.17;1803104;79;21379;-91
2022/09/27 09:00:55;;;;;;;3.62;3.33;;;;;;;15.17;80.78;94938.16;1782864;78;21397;-90
2022/09/27 09:03:27;;;;;;;3.52;3.22;;;;;;;15.13;81.38;94933.95;1786148;79;21309;-91
2022/09/27 09:06:22;;;;;;;4.28;3.30;;;;;;;15.18;82.69;94930.07;1771634;80;21018;-91
2022/09/27 09:09:26;;;;;;;2.83;2.60;;;;;;;15.30;82.85;94933.34;1787778;79;21011;-90
2022/09/27 09:15:02;;;;;;;3.92;3.50;;;;;;;15.50;79.71;94922.28;1771582;79;20969;-91
2022/09/27 09:17:48;;;;;;;3.30;3.00;;;;;;;15.58;81.14;94917.89;1807500;79;21007;-91
2022/09/27 09:20:30;;;;;;;3.45;3.15;;;;;;;15.67;81.06;94922.72;1768278;80;21115;-91
2022/09/27 09:23:23;;;;;;;3.55;2.90;;;;;;;15.76;81.79;94917.28;1792836;79;20915;-91
2022/09/27 09:26:09;;;;;;;2.80;2.55;;;;;;;15.76;78.40;94913.36;1767716;80;21377;-91
2022/09/27 09:29:01;;;;;;;4.03;3.02;;;;;;;15.83;78.56;94915.27;1774399;80;20985;-91
2022/09/27 09:31:58;;;;;;;4.00;3.60;;;;;;;15.89;78.90;94901.16;1783797;80;20971;-91
2022/09/27 09:34:28;;;;;;;3.30;3.00;;;;;;;15.98;79.02;94900.98;1787293;80;20959;-91
2022/09/27 09:36:59;;;;;;;3.50;3.20;;;;;;;16.02;76.98;94902.05;1770881;80;20962;-91
2022/09/27 09:39:53;;;;;;;2.60;2.40;;;;;;;16.07;78.01;94898.15;1768546;79;21030;-91
2022/09/27 09:42:32;;;;;;;4.08;3.67;;;;;;;16.09;76.99;94893.44;1758061;80;21020;-91
2022/09/27 09:45:05;;;;;;;3.83;3.40;;;;;;;16.09;76.79;94882.96;1785324;79;21118;-91
2022/09/27 09:47:39;;;;;;;4.58;3.40;;;;;;;15.97;77.45;94863.25;1809776;79;21309;-91
2022/09/27 09:50:18;;;;;;;4.08;3.05;;;;;;;16.05;76.29;94887.66;1798748;79;21027;-90
2022/09/27 09:52:49;;;;;;;4.25;2.80;;;;;;;16.06;76.56;94889.23;1791503;79;21014;-91
2022/09/27 09:55:23;;;;;;;3.60;2.62;;;;;;;16.09;77.39;94889.52;1769103;79;20940;-91
2022/09/27 09:58:14;;;;;;;3.42;3.12;;;;;;;16.14;77.54;94878.30;1776723;80;20936;-91
2022/09/27 10:00:40;;;;;;;3.25;2.90;;;;;;;16.20;76.34;94876.75;1783564;79;20983;-88
2022/09/27 10:03:06;;;;;;;3.25;2.95;;;;;;;16.27;75.95;94882.28;1787967;80;21385;-90
2022/09/27 10:05:33;;;;;;;3.40;2.67;;;;;;;16.30;74.42;94879.97;1810159;79;20972;-90
2022/09/27 10:08:02;;;;;;;3.77;3.17;;;;;;;16.35;75.77;94875.27;1803058;79;21035;-90
2022/09/27 10:10:27;;;;;;;3.55;2.98;;;;;;;16.38;73.98;94872.13;1783426;79;21042;-90
2022/09/27 10:12:54;;;;;;;5.00;3.08;;;;;;;16.39;75.16;94868.47;1771832;79;21338;-90
2022/09/27 10:15:25;;;;;;;4.03;2.75;;;;;;;16.40;73.95;94872.14;1774772;79;20955;-90
2022/09/27 10:17:55;;;;;;;3.42;2.37;;;;;;;16.39;74.79;94871.87;1748409;79;21421;-90
2022/09/27 10:20:43;;;;;;;2.80;2.42;;;;;;;16.44;73.36;94865.37;1797429;79;21447;-90
2022/09/27 10:23:13;;;;;;;3.33;2.72;;;;;;;16.46;73.94;94864.59;1748503;82;21060;-90
2022/09/27 10:25:48;;;;;;;5.42;2.77;;;;;;;16.46;73.20;94855.94;1777565;80;21008;-90
2022/09/27 10:28:36;;;;;;;3.37;2.58;;;;;;;16.46;73.40;94853.31;1747452;81;20953;-90
2022/09/27 10:31:05;;;;;;;3.05;2.50;;;;;;;16.43;73.92;94848.06;1731671;81;21003;-90
2022/09/27 10:33:31;;;;;;;3.00;2.80;;;;;;;16.42;74.02;94845.14;1737545;81;20994;-90
2022/09/27 10:35:57;;;;;;;3.02;2.72;;;;;;;16.40;72.85;94844.61;1743044;81;21358;-90
2022/09/27 10:38:33;;;;;;;3.22;2.45;;;;;;;16.41;72.94;94846.72;1759425;81;20975;-90
2022/09/27 10:41:25;;;;;;;2.72;2.50;;;;;;;16.40;72.96;94845.14;1754920;80;21042;-90
2022/09/27 10:43:51;;;;;;;;;;;;;;;16.39;74.15;94843.56;1736782;82;21030;-90
2022/09/27 10:46:25;;;;;;;3.30;2.67;;;;;;;16.38;73.71;94851.95;1760966;81;20352;-90
2022/09/27 10:49:24;;;;;;;3.40;2.90;;;;;;;16.34;73.44;94844.86;1771164;80;21083;-90
2022/09/27 10:51:57;;;;;;;3.20;2.87;;;;;;;16.31;73.93;94850.09;1751546;82;21083;-90
2022/09/27 10:54:29;;;;;;;3.15;2.85;;;;;;;16.27;72.75;94842.48;1782484;80;20909;-90
2022/09/27 10:57:03;;;;;;;4.50;3.10;;;;;;;16.25;73.36;94844.54;1784543;80;21471;-89
2022/09/27 10:59:30;;;;;;;3.20;2.90;;;;;;;16.27;73.96;94840.34;1751045;81;21071;-91
2022/09/27 11:01:57;;;;;;;2.92;2.58;;;;;;;16.28;73.43;94838.81;1758882;81;21061;-89
2022/09/27 11:04:33;;;;;;;3.55;3.00;;;;;;;16.25;72.74;94831.44;1769941;80;20924;-90
2022/09/27 11:07:17;;;;;;;3.87;3.12;;;;;;;16.22;72.71;94835.88;1784722;80;20998;-90
2022/09/27 11:10:01;;;;;;;3.35;2.77;;;;;;;16.18;73.63;94839.53;1735920;83;20987;-90
2022/09/27 11:12:26;;;;;;;3.08;2.77;;;;;;;16.17;73.56;94830.09;1755961;81;21010;-90
2022/09/27 11:15:01;;;;;;;3.30;3.00;;;;;;;16.17;73.92;94829.31;1747352;81;20927;-90
2022/09/27 11:17:57;;;;;;;4.08;3.67;;;;;;;16.12;75.19;94827.45;1783273;80;21046;-90
2022/09/27 11:20:37;;;;;;;4.08;3.58;;;;;;;16.07;72.92;94829.24;1777392;79;21008;-91
2022/09/27 11:23:31;;;;;;;3.65;3.00;;;;;;;16.01;73.33;94832.36;1804262;79;20951;-88
2022/09/27 11:26:28;;;;;;;3.20;2.87;;;;;;;16.02;74.40;94829.22;1751366;80;20960;-90
2022/09/27 11:29:09;;;;;;;4.03;3.60;;;;;;;16.03;75.32;94826.87;1782925;80;20927;-90
2022/09/27 11:32:06;;;;;;;3.80;3.50;;;;;;;16.03;74.95;94828.96;1787714;79;21364;-90
2022/09/27 11:34:55;;;;;;;3.75;3.45;;;;;;;16.03;74.03;94819.80;1816274;79;20999;-90
2022/09/27 11:37:46;;;;;;;3.83;3.37;;;;;;;16.06;76.03;94819.28;1759628;80;22033;-90
2022/09/27 11:40:29;;;;;;;5.28;3.33;;;;;;;16.09;76.08;94812.74;1788994;80;20990;-90
2022/09/27 11:43:00;;;;;;;4.30;3.12;;;;;;;16.13;75.81;94814.62;1780672;79;20938;-90
2022/09/27 11:45:38;;;;;;;3.52;3.22;;;;;;;16.15;75.71;94813.84;1797874;79;21345;-89
2022/09/27 11:48:12;;;;;;;5.40;3.08;;;;;;;16.14;74.74;94816.20;1798488;79;21319;-90
2022/09/27 11:51:28;;;;;;;4.40;4.00;;;;;;;16.12;75.59;94818.28;1784930;79;21003;-90
2022/09/27 11:54:24;;;;;;;4.10;3.70;;;;;;;16.09;74.74;94809.59;1724802;83;21021;-90
2022/09/27 11:56:58;;;;;;;4.47;4.08;;;;;;;16.01;75.86;94810.09;1725839;82;21007;-89
2022/09/27 11:59:47;;;;;;;3.90;3.50;;;;;;;15.90;75.85;94818.92;1769240;79;20967;-90
2022/09/27 12:02:46;;;;;;;3.83;3.45;;;;;;;15.85;76.19;94814.45;1775947;79;20979;-90
2022/09/27 12:05:51;;;;;;;3.40;3.10;;;;;;;15.78;76.28;94813.08;1797802;79;20916;-91