Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:34;;;;;;;15.47;11.43;;;;;;;23.40;57.02;98451.06;4917780;29;20178;-91
2022/08/19 00:04:03;;;;;;;12.30;10.70;;;;;;;25.24;55.95;98743.28;4900578;29;20635;-90
2022/08/19 00:06:29;;;;;;;15.07;10.53;;;;;;;24.15;55.37;98543.25;4900030;29;20261;-90
2022/08/19 00:08:56;;;;;;;13.43;10.93;;;;;;;24.85;56.33;98673.53;4899443;29;20185;-89
2022/08/19 00:11:22;;;;;;;15.47;10.97;;;;;;;25.17;57.81;98744.34;4916662;29;20179;-89
2022/08/19 00:13:49;;;;;;;13.90;11.17;;;;;;;24.22;58.63;98600.88;4899351;29;20198;-89
2022/08/19 00:16:20;;;;;;;13.07;10.77;;;;;;;24.93;58.20;98739.78;4899305;29;20620;-91
2022/08/19 00:18:46;;;;;;;12.80;10.67;;;;;;;24.48;57.81;98676.13;4916212;29;20253;-90
2022/08/19 00:21:11;;;;;;;13.77;10.00;;;;;;;24.78;57.81;98745.28;4899569;29;20182;-90
2022/08/19 00:23:37;;;;;;;13.63;10.07;;;;;;;23.17;57.83;98484.28;4916146;29;20177;-91
2022/08/19 00:26:06;;;;;;;15.10;9.97;;;;;;;24.15;57.83;98643.25;4916050;29;20337;-90
2022/08/19 00:28:33;;;;;;;13.07;10.07;;;;;;;24.65;58.75;98743.88;4916870;29;20170;-91
2022/08/19 00:30:59;;;;;;;12.83;9.83;;;;;;;23.12;58.96;98487.84;4899205;29;20631;-91
2022/08/19 00:33:25;;;;;;;11.40;10.00;;;;;;;22.97;58.79;98472.66;4899631;29;20257;-91
2022/08/19 00:35:50;;;;;;;12.83;9.77;;;;;;;23.37;59.40;98522.63;4899532;29;20174;-90
2022/08/19 00:38:16;;;;;;;12.23;9.90;;;;;;;22.46;59.27;98381.66;4917003;29;20253;-91
2022/08/19 00:40:47;;;;;;;13.47;10.20;;;;;;;24.51;59.96;98722.63;4911846;29;20182;-90
2022/08/19 00:43:13;;;;;;;13.43;9.97;;;;;;;24.39;60.61;98720.34;4908653;29;20206;-91
2022/08/19 00:45:43;;;;;;;11.73;10.10;;;;;;;24.29;61.09;98719.69;4899112;29;20236;-90
2022/08/19 00:48:09;;;;;;;12.57;10.00;;;;;;;22.78;60.36;98467.91;4915376;29;20171;-91
2022/08/19 00:50:35;;;;;;;13.13;10.07;;;;;;;22.96;60.34;98499.38;4898936;29;20233;-90
2022/08/19 00:53:04;;;;;;;12.37;10.30;;;;;;;23.80;60.31;98644.88;4898829;29;20634;-91
2022/08/19 00:55:32;;;;;;;13.87;9.97;;;;;;;22.39;59.96;98409.28;4898723;29;20541;-90
2022/08/19 00:58:07;;;;;;;13.43;10.37;;;;;;;23.37;59.91;98566.53;4898656;29;20178;-90
2022/08/19 01:00:36;;;;;;;14.03;9.70;;;;;;;24.08;59.12;98658.06;4916460;29;20173;-89
2022/08/19 01:03:02;;;;;;;13.07;10.20;;;;;;;;;;4900067;29;20616;-90
2022/08/19 01:05:29;;;;;;;15.00;9.73;;;;;;;21.08;58.45;98134.41;4898961;29;20198;-90
2022/08/19 01:08:00;;;;;;;14.13;10.33;;;;;;;22.20;58.37;98317.69;4898840;29;20182;-90
2022/08/19 01:10:29;;;;;;;13.33;10.17;;;;;;;22.91;58.71;98437.50;4915583;29;20173;-91
2022/08/19 01:12:55;;;;;;;11.47;9.63;;;;;;;23.54;59.62;98545.53;4916271;29;20273;-89
2022/08/19 01:15:29;;;;;;;12.10;10.20;;;;;;;22.36;59.43;98337.13;4898903;29;20186;-89
2022/08/19 01:17:56;;;;;;;17.03;10.50;;;;;;;23.94;59.64;98601.47;4916000;29;20270;-89
2022/08/19 01:20:23;;;;;;;16.30;10.50;;;;;;;21.14;59.04;98098.25;4915993;29;20654;-89
2022/08/19 01:22:53;;;;;;;14.80;10.40;;;;;;;23.66;59.66;98559.03;4900947;29;20206;-90
2022/08/19 01:25:22;;;;;;;11.90;10.60;;;;;;;23.66;60.20;98564.19;4899921;29;20718;-90
2022/08/19 01:27:50;;;;;;;14.07;10.10;;;;;;;23.23;60.50;98506.56;4899980;29;20649;-88
2022/08/19 01:30:22;;;;;;;11.93;10.07;;;;;;;24.47;61.00;98710.66;4916137;29;20271;-90
2022/08/19 01:32:48;;;;;;;14.07;10.90;;;;;;;24.14;60.11;98659.69;4900853;29;20182;-90
2022/08/19 01:35:17;;;;;;;12.20;10.30;;;;;;;23.29;61.09;98521.94;4915731;29;20178;-91
2022/08/19 01:37:46;;;;;;;18.10;11.17;;;;;;;23.37;61.61;98585.50;4898771;29;20173;-90
2022/08/19 01:40:12;;;;;;;12.63;10.93;;;;;;;24.07;61.25;98713.25;4898763;29;20210;-90
2022/08/19 01:42:38;;;;;;;12.93;10.70;;;;;;;24.03;61.76;98734.91;4921111;29;20185;-87
2022/08/19 01:45:06;;;;;;;14.77;10.97;;;;;;;23.91;62.68;98735.13;4907974;29;20186;-91
2022/08/19 01:47:31;;;;;;;12.33;10.87;;;;;;;21.89;62.82;98410.25;4915696;29;20170;-89
2022/08/19 01:49:58;;;;;;;14.20;11.00;;;;;;;22.48;63.45;98550.16;4915603;29;20627;-91
2022/08/19 01:52:23;;;;;;;17.20;11.80;;;;;;;23.62;64.08;98742.63;4915712;29;20679;-89
2022/08/19 01:54:49;;;;;;;14.37;11.97;;;;;;;22.23;64.87;98560.03;4915439;29;20205;-89
2022/08/19 01:57:14;;;;;;;12.53;10.90;;;;;;;22.48;65.63;98628.38;4898025;29;20178;-89
2022/08/19 01:59:42;;;;;;;18.63;11.70;;;;;;;21.04;65.50;98393.47;4917539;29;20166;-89
2022/08/19 02:02:08;;;;;;;17.93;12.03;;;;;;;21.99;66.26;98561.28;4918634;29;20201;-89
2022/08/19 02:04:34;;;;;;;17.67;12.37;;;;;;;23.27;66.22;98762.16;4901749;29;20182;-89
2022/08/19 02:07:00;;;;;;;16.93;11.83;;;;;;;23.26;66.24;98755.31;4918557;29;20526;-90
2022/08/19 02:09:25;;;;;;;18.27;13.03;;;;;;;21.97;66.68;98551.88;4918654;29;20259;-90
2022/08/19 02:11:51;;;;;;;19.23;13.30;;;;;;;20.17;67.15;98266.91;4919326;29;20255;-89
2022/08/19 02:14:16;;;;;;;16.07;13.17;;;;;;;23.18;67.43;98771.81;4901599;29;20206;-90
2022/08/19 02:16:42;;;;;;;15.57;13.13;;;;;;;22.27;67.92;98639.91;4918732;29;20221;-89
2022/08/19 02:19:07;;;;;;;16.10;13.60;;;;;;;21.87;67.26;98550.28;4918703;29;20649;-89
2022/08/19 02:21:33;;;;;;;15.97;13.23;;;;;;;23.09;67.80;98780.56;4901638;29;20178;-89
2022/08/19 02:23:59;;;;;;;17.10;14.43;;;;;;;21.66;67.90;98535.97;4901569;29;20221;-89
2022/08/19 02:26:26;;;;;;;15.47;13.80;;;;;;;23.19;68.02;98776.09;4901822;29;20232;-89
2022/08/19 02:28:54;;;;;;;15.57;13.43;;;;;;;23.23;67.90;98770.88;4921397;29;20711;-89
2022/08/19 02:31:21;;;;;;;16.77;13.57;;;;;;;22.66;67.67;98661.66;4905654;29;20565;-91
2022/08/19 02:33:47;;;;;;;17.13;13.77;;;;;;;23.32;67.83;98764.69;4904927;29;20656;-88
2022/08/19 02:36:15;;;;;;;14.90;13.10;;;;;;;23.23;66.79;98746.75;4903878;29;20182;-89
2022/08/19 02:38:42;;;;;;;18.50;14.20;;;;;;;22.50;67.33;98642.09;4902849;29;20178;-89
2022/08/19 02:41:13;;;;;;;19.47;13.87;;;;;;;22.12;67.34;98577.41;4920794;29;20210;-90
2022/08/19 02:43:40;;;;;;;18.53;13.77;;;;;;;21.49;67.59;98491.56;4921131;29;20174;-91
2022/08/19 02:46:32;;;;;;;18.33;13.30;;;;;;;23.39;67.68;98781.81;4909092;29;20182;-93
2022/08/19 02:49:01;;;;;;;16.33;12.90;;;;;;;22.22;67.40;98584.13;4858312;29;20216;-89
2022/08/19 02:51:35;;;;;;;16.03;13.80;;;;;;;21.61;67.32;98478.53;4844848;29;20199;-93
2022/08/19 02:54:02;;;;;;;18.43;13.50;;;;;;;23.37;66.99;98775.78;4852375;29;20216;-88
2022/08/19 02:56:27;;;;;;;17.77;13.37;;;;;;;23.11;67.76;98741.78;4865901;29;20173;-89
2022/08/19 02:58:54;;;;;;;15.83;12.57;;;;;;;20.77;66.37;98344.13;4864994;29;20200;-89
2022/08/19 03:01:41;;;;;;;18.10;13.10;;;;;;;23.29;67.14;98770.72;4861446;29;20180;-90
2022/08/19 03:04:08;;;;;;;15.07;13.00;;;;;;;21.83;67.21;98520.25;4843486;29;20192;-89
2022/08/19 03:06:37;;;;;;;14.30;12.80;;;;;;;22.86;67.02;98679.38;4841733;29;20757;-91
2022/08/19 03:09:03;;;;;;;14.83;13.07;;;;;;;23.26;67.51;98775.13;4826646;29;20185;-90
2022/08/19 03:11:31;;;;;;;17.50;12.20;;;;;;;23.38;68.16;98790.41;4840929;29;20177;-91
2022/08/19 03:13:58;;;;;;;17.27;13.33;;;;;;;22.53;69.14;98672.16;4842059;29;20216;-89
2022/08/19 03:16:26;;;;;;;18.10;13.13;;;;;;;21.64;70.08;98554.03;4841515;29;20189;-89
2022/08/19 03:18:52;;;;;;;16.23;12.60;;;;;;;23.08;71.43;98821.88;4841987;29;20295;-89
2022/08/19 03:21:22;;;;;;;16.13;12.33;;;;;;;23.14;71.58;98816.63;4841536;29;20173;-90
2022/08/19 03:23:47;;;;;;;17.20;12.77;;;;;;;20.80;71.49;98405.81;4826878;29;20181;-89
2022/08/19 03:26:14;;;;;;;17.00;13.47;;;;;;;20.89;72.12;98431.44;4895521;29;20233;-89
2022/08/19 03:28:41;;;;;;;19.90;13.07;;;;;;;21.18;72.23;98475.69;4900744;29;20174;-89
2022/08/19 03:31:19;;;;;;;17.63;13.50;;;;;;;22.70;72.53;98727.84;4917494;29;20181;-89
2022/08/19 03:33:45;;;;;;;21.03;13.90;;;;;;;21.17;72.06;98464.56;4917224;29;20209;-90
2022/08/19 03:36:14;;;;;;;17.97;13.47;;;;;;;23.23;72.00;98832.84;4917452;29;20174;-91
2022/08/19 03:38:48;;;;;;;20.83;13.93;;;;;;;22.78;72.55;98741.47;4917899;29;20595;-89
2022/08/19 03:41:18;;;;;;;23.40;14.43;;;;;;;21.36;71.91;98508.94;4917773;29;20181;-88
2022/08/19 03:43:46;;;;;;;28.67;15.47;;;;;;;21.11;72.21;98479.22;4925987;29;20174;-90
2022/08/19 03:46:16;;;;;;;22.80;14.67;;;;;;;21.59;71.54;98542.94;4910453;29;20178;-89
2022/08/19 03:48:43;;;;;;;23.17;14.37;;;;;;;22.32;71.42;98660.47;4930258;29;20154;-90
2022/08/19 03:51:27;;;;;;;22.20;14.93;;;;;;;19.90;70.70;98280.94;4939943;29;20229;-90
2022/08/19 03:53:54;;;;;;;33.20;16.57;;;;;;;23.28;71.17;98841.38;4941755;29;20197;-89
2022/08/19 03:56:21;;;;;;;29.77;17.47;;;;;;;19.60;70.54;98216.25;4941261;29;20166;-89
2022/08/19 03:58:46;;;;;;;42.70;16.77;;;;;;;23.40;69.96;98830.03;4941087;29;20167;-89
2022/08/19 04:01:17;;;;;;;43.00;16.07;;;;;;;22.77;70.63;98746.66;4919699;29;20182;-90
2022/08/19 04:03:43;;;;;;;35.87;15.60;;;;;;;20.94;70.91;98450.25;4907728;29;20190;-87
2022/08/19 04:06:14;;;;;;;29.00;16.17;;;;;;;22.89;70.50;98733.56;4934680;29;20190;-88
2022/08/19 04:08:42;;;;;;;28.60;15.93;;;;;;;22.96;71.16;98773.03;4906194;29;20220;-91
2022/08/19 04:11:15;;;;;;;21.97;14.63;;;;;;;20.40;71.49;98361.78;4909483;29;20178;-89
2022/08/19 04:13:43;;;;;;;22.13;15.60;;;;;;;22.76;72.14;98810.34;4905819;29;20216;-91
2022/08/19 04:16:09;;;;;;;31.17;15.63;;;;;;;21.22;72.53;98587.22;4903901;29;20221;-90
2022/08/19 04:18:36;;;;;;;25.27;14.73;;;;;;;22.75;74.32;98855.06;4900727;29;20184;-92
2022/08/19 04:21:02;;;;;;;22.20;14.10;;;;;;;22.68;74.54;98839.72;4901324;29;20677;-91
2022/08/19 04:23:30;;;;;;;20.97;13.53;;;;;;;22.77;73.65;98848.16;4917956;29;20174;-91
2022/08/19 04:25:56;;;;;;;22.50;13.87;;;;;;;20.26;72.92;98382.50;4920067;29;20261;-91
2022/08/19 04:28:23;;;;;;;26.40;14.63;;;;;;;22.25;72.20;98733.63;4922868;29;20170;-91
2022/08/19 04:30:51;;;;;;;29.70;16.57;;;;;;;18.70;70.68;98142.72;4904004;29;20189;-89
2022/08/19 04:33:19;;;;;;;24.33;17.17;;;;;;;19.31;70.44;98237.88;4901260;29;20289;-90
2022/08/19 04:35:48;;;;;;;22.90;18.00;;;;;;;19.11;69.20;98210.72;4901513;29;20182;-88
2022/08/19 04:38:14;;;;;;;21.60;16.63;;;;;;;18.39;69.64;98089.97;4917572;29;20170;-89
2022/08/19 04:43:25;;;;;;;18.83;14.47;;;;;;;21.56;70.04;98617.66;4919916;29;20201;-90
2022/08/19 04:45:51;;;;;;;18.77;14.47;;;;;;;22.78;69.50;98824.06;4920943;29;20260;-87
2022/08/19 04:48:25;;;;;;;22.87;14.90;;;;;;;22.23;69.75;98725.91;4916443;29;20216;-89
2022/08/19 04:51:05;;;;;;;23.50;14.67;;;;;;;20.50;68.78;98410.50;4900945;29;20284;-90
2022/08/19 04:53:33;;;;;;;25.57;16.00;;;;;;;22.76;67.92;98747.53;4914889;29;20205;-88
2022/08/19 04:56:03;;;;;;;23.47;15.87;;;;;;;23.20;67.32;98811.38;4926673;29;20242;-89
2022/08/19 04:58:28;;;;;;;23.03;14.27;;;;;;;20.85;66.82;98393.78;4919840;29;20177;-88
2022/08/19 05:00:54;;;;;;;25.03;14.27;;;;;;;23.02;65.77;98745.38;4901887;29;20186;-88
2022/08/19 05:03:21;;;;;;;23.37;14.10;;;;;;;22.01;65.21;98550.94;4920922;29;20186;-88
2022/08/19 05:05:48;;;;;;;22.67;14.37;;;;;;;21.78;65.23;98522.94;4920493;29;20178;-90
2022/08/19 05:08:19;;;;;;;25.67;14.93;;;;;;;23.49;67.24;98840.19;4919689;29;20660;-89
2022/08/19 05:10:47;;;;;;;21.97;15.80;;;;;;;23.30;68.46;98849.94;4902620;29;20184;-88
2022/08/19 05:13:13;;;;;;;19.97;13.60;;;;;;;21.50;68.59;98550.81;4899937;29;20213;-88
2022/08/19 05:15:38;;;;;;;23.90;14.17;;;;;;;23.26;70.12;98868.97;4900755;29;20602;-88
2022/08/19 05:23:31;;;;;;;19.13;12.60;;;;;;;22.13;67.23;98661.63;4915909;29;20788;-87
2022/08/19 05:25:57;;;;;;;17.63;12.03;;;;;;;22.59;65.31;98715.94;4914679;29;20344;-88
2022/08/19 05:28:22;;;;;;;17.13;12.47;;;;;;;20.29;66.17;98325.94;4915742;29;20654;-88
2022/08/19 05:30:50;;;;;;;17.93;12.40;;;;;;;21.19;65.92;98449.09;4915367;29;20162;-88
2022/08/19 05:33:15;;;;;;;18.40;12.00;;;;;;;21.40;66.50;98451.34;4898684;29;20212;-88
2022/08/19 05:35:41;;;;;;;16.27;12.33;;;;;;;22.83;65.25;98657.06;4919968;29;20170;-89
2022/08/19 05:38:08;;;;;;;20.23;12.30;;;;;;;22.31;64.54;98522.06;4896421;29;20194;-88
2022/08/19 05:40:35;;;;;;;17.27;11.53;;;;;;;24.17;63.42;98813.09;4900388;29;20182;-88
2022/08/19 05:43:03;;;;;;;17.27;11.80;;;;;;;24.50;62.35;98878.84;4900264;29;20170;-89
2022/08/19 05:45:29;;;;;;;17.37;11.87;;;;;;;21.25;59.41;98253.34;4883908;29;20183;-89
2022/08/19 05:47:54;;;;;;;15.27;11.20;;;;;;;21.82;57.76;98345.91;4900298;29;20175;-87
2022/08/19 05:50:20;;;;;;;17.87;11.23;;;;;;;23.72;59.36;98697.63;4902018;29;20171;-88
2022/08/19 05:52:46;;;;;;;18.40;11.50;;;;;;;24.00;59.22;98704.78;4900758;29;20199;-88
2022/08/19 05:55:11;;;;;;;21.50;13.23;;;;;;;22.57;58.92;98454.53;4900009;29;20240;-89
2022/08/19 05:57:37;;;;;;;23.33;14.77;;;;;;;22.38;57.68;98409.34;4899866;29;20170;-89
2022/08/19 06:00:09;;;;;;;19.70;14.80;;;;;;;25.28;56.59;98852.06;4900051;29;20679;-89
2022/08/19 06:02:35;;;;;;;20.83;14.37;;;;;;;23.20;55.80;98498.88;4883929;29;20178;-89
2022/08/19 06:05:02;;;;;;;16.73;12.77;;;;;;;24.01;54.96;98625.44;4883295;29;20249;-89
2022/08/19 06:07:28;;;;;;;14.33;11.63;;;;;;;24.51;53.06;98661.38;4899891;29;20167;-88
2022/08/19 06:09:54;;;;;;;15.97;11.90;;;;;;;23.62;52.04;98494.53;4883594;29;20178;-88
2022/08/19 06:12:26;;;;;;;12.13;10.60;;;;;;;22.47;51.71;98316.31;4898704;29;20197;-88
2022/08/19 06:14:52;;;;;;;13.43;11.00;;;;;;;25.26;52.40;98781.28;4900194;29;20287;-87
2022/08/19 06:17:18;;;;;;;12.30;11.00;;;;;;;25.87;52.48;98861.81;4884100;29;20179;-88
2022/08/19 06:19:43;;;;;;;14.33;11.60;;;;;;;24.42;51.97;98612.41;4902894;29;20189;-87
2022/08/19 06:22:11;;;;;;;16.17;12.23;;;;;;;24.26;52.08;98581.78;4888845;29;20643;-87
2022/08/19 06:24:37;;;;;;;15.60;12.10;;;;;;;24.11;52.24;98486.47;4902478;29;20171;-90
2022/08/19 06:27:05;;;;;;;14.73;11.70;;;;;;;25.98;51.21;98750.81;4900197;29;20186;-90
2022/08/19 06:29:32;;;;;;;15.90;11.50;;;;;;;25.83;50.49;98690.75;4902440;29;20174;-89
2022/08/19 06:32:00;;;;;;;18.20;11.90;;;;;;;26.70;51.60;98863.81;4902607;29;20163;-89
2022/08/19 06:34:28;;;;;;;14.70;11.53;;;;;;;26.67;51.55;98861.31;4900201;29;20277;-89
2022/08/19 06:37:02;;;;;;;18.23;11.87;;;;;;;26.95;51.49;98870.84;4899990;29;20174;-89
2022/08/19 06:39:38;;;;;;;18.70;12.10;;;;;;;27.71;50.66;98877.97;4899208;29;20179;-88
2022/08/19 06:42:08;;;;;;;15.43;11.40;;;;;;;27.25;50.48;98873.41;4900104;29;20176;-88
2022/08/19 06:44:40;;;;;;;13.18;11.18;;;;;;;27.29;50.77;98882.78;4898374;29;20251;-88
2022/08/19 06:47:08;;;;;;;13.35;11.13;;;;;;;26.18;50.55;98688.84;4897989;29;20192;-87
2022/08/19 06:49:35;;;;;;;17.05;11.65;;;;;;;25.60;50.25;98528.09;4898707;29;20672;-87
2022/08/19 06:52:01;;;;;;;13.88;11.02;;;;;;;26.02;49.35;98620.13;4898699;29;20184;-88
2022/08/19 06:54:29;;;;;;;13.75;11.30;;;;;;;28.28;47.80;98877.72;4898699;29;20252;-88
2022/08/19 06:56:55;;;;;;;13.48;10.77;;;;;;;26.63;48.42;98675.31;4882967;29;20190;-89
2022/08/19 06:59:27;;;;;;;13.00;11.02;;;;;;;28.23;48.11;98877.03;4895406;29;20323;-89
2022/08/19 07:01:55;;;;;;;13.65;11.00;;;;;;;25.57;48.97;98490.13;4908853;29;20515;-89
2022/08/19 07:04:23;;;;;;;12.75;10.75;;;;;;;27.89;49.20;98872.13;4882823;29;20658;-89
2022/08/19 07:06:50;;;;;;;15.80;10.43;;;;;;;26.40;48.67;98625.91;4903038;29;20188;-89
2022/08/19 07:09:17;;;;;;;18.88;11.32;;;;;;;26.86;47.00;98581.94;4893413;29;20182;-89
2022/08/19 07:11:48;;;;;;;13.32;10.43;;;;;;;28.95;45.74;98868.25;4921449;29;20159;-87
2022/08/19 07:14:17;;;;;;;16.27;10.68;;;;;;;28.94;46.30;98867.41;4904043;29;20207;-88
2022/08/19 07:16:45;;;;;;;13.23;10.00;;;;;;;27.24;45.41;98545.03;4897539;29;20181;-88
2022/08/19 07:19:11;;;;;;;18.48;10.88;;;;;;;29.55;43.96;98855.41;4881464;29;20210;-88
2022/08/19 07:21:37;;;;;;;13.88;9.75;;;;;;;29.45;44.27;98864.50;4881457;29;20179;-90
2022/08/19 07:24:03;;;;;;;13.85;10.07;;;;;;;27.40;43.60;98447.38;4898254;29;20222;-89
2022/08/19 07:26:31;;;;;;;11.18;9.50;;;;;;;26.44;43.63;98386.91;4897999;29;20320;-88
2022/08/19 07:28:58;;;;;;;15.30;10.63;;;;;;;28.14;43.77;98604.88;4881652;29;20192;-89
2022/08/19 07:31:26;;;;;;;13.50;9.43;;;;;;;28.49;42.98;98578.25;4881468;29;20179;-90
2022/08/19 07:33:54;;;;;;;16.17;9.40;;;;;;;30.46;41.90;98861.06;4897649;29;20718;-87
2022/08/19 07:36:22;;;;;;;14.07;9.18;;;;;;;30.74;40.73;98859.69;4880979;29;20183;-88
2022/08/19 07:38:50;;;;;;;12.30;9.48;;;;;;;30.42;41.07;98736.69;4897614;29;20185;-88
2022/08/19 07:41:20;;;;;;;15.48;9.05;;;;;;;29.81;40.22;98585.47;4897693;29;20209;-87
2022/08/19 07:43:47;;;;;;;10.15;9.05;;;;;;;29.58;39.96;98646.53;4880991;29;20174;-88
2022/08/19 07:46:13;;;;;;;13.95;10.07;;;;;;;31.14;40.46;98855.25;4897759;29;20268;-88
2022/08/19 07:48:40;;;;;;;10.77;9.15;;;;;;;31.50;39.35;98856.94;4896535;29;20183;-88
2022/08/19 07:51:09;;;;;;;12.35;10.18;;;;;;;31.76;38.34;98855.63;4881479;29;20554;-87
2022/08/19 07:53:36;;;;;;;14.05;9.65;;;;;;;32.05;39.29;98838.44;4880866;29;20213;-88
2022/08/19 07:56:03;;;;;;;14.25;9.50;;;;;;;29.88;39.57;98526.00;4880698;29;20308;-88
2022/08/19 07:58:34;;;;;;;13.77;10.23;;;;;;;30.27;39.04;98574.50;4897774;29;20309;-89
2022/08/19 08:01:00;;;;;;;13.93;9.73;;;;;;;32.17;38.73;98797.66;4881568;29;20327;-89
2022/08/19 08:09:12;;;;;;;11.50;9.05;;;;;;;31.42;37.84;98777.94;4897596;29;20269;-87
2022/08/19 08:11:51;;;;;;;10.13;8.80;;;;;;;31.33;38.91;98854.28;4881439;29;20269;-87
2022/08/19 08:14:21;;;;;;;13.05;9.25;;;;;;;31.33;38.99;98788.00;4906360;29;20205;-88
2022/08/19 08:16:47;;;;;;;14.15;9.43;;;;;;;31.40;37.21;98706.50;4887768;29;20201;-88
2022/08/19 08:19:14;;;;;;;11.15;8.90;;;;;;;32.19;37.74;98854.28;4900854;29;20182;-89
2022/08/19 08:21:41;;;;;;;10.70;9.32;;;;;;;32.42;37.39;98850.41;4881405;29;20208;-89
2022/08/19 08:24:06;;;;;;;16.55;9.68;;;;;;;32.52;36.64;98809.69;4880097;29;20175;-88
2022/08/19 08:26:32;;;;;;;11.75;9.60;;;;;;;32.06;36.82;98704.75;4902171;29;20236;-88
2022/08/19 08:28:57;;;;;;;13.90;9.18;;;;;;;32.44;37.14;98775.19;4899011;29;20184;-88
2022/08/19 08:31:23;;;;;;;11.77;9.02;;;;;;;32.54;36.85;98781.66;4898572;29;20185;-89
2022/08/19 08:33:48;;;;;;;11.57;8.50;;;;;;;31.11;36.88;98613.00;4915631;29;20233;-89
2022/08/19 08:36:14;;;;;;;17.17;9.40;;;;;;;33.04;36.61;98834.75;4915964;29;20224;-88
2022/08/19 08:38:45;;;;;;;12.05;9.00;;;;;;;32.98;35.50;98772.13;4915480;29;20198;-88
2022/08/19 08:41:13;;;;;;;10.23;9.13;;;;;;;33.46;36.23;98843.75;4916021;29;20166;-88
2022/08/19 08:43:43;;;;;;;13.20;9.20;;;;;;;33.16;36.45;98792.09;4902418;29;20204;-86
2022/08/19 08:46:25;;;;;;;12.40;9.40;;;;;;;32.44;36.12;98603.03;4907080;29;20178;-86
2022/08/19 08:49:11;;;;;;;12.85;9.50;;;;;;;32.98;34.86;98655.84;4899055;29;20615;-88
2022/08/19 08:51:47;;;;;;;13.23;9.70;;;;;;;32.00;35.96;98583.75;4899068;29;20187;-87
2022/08/19 08:54:17;;;;;;;10.38;9.25;;;;;;;33.02;36.33;98747.41;4898519;29;20583;-89
2022/08/19 08:56:44;;;;;;;10.45;9.27;;;;;;;33.77;34.61;98746.47;4898184;29;20273;-89
2022/08/19 08:59:22;;;;;;;10.20;9.00;;;;;;;32.41;35.34;98529.00;4898445;29;20690;-89
2022/08/19 09:01:48;;;;;;;10.10;9.07;;;;;;;32.95;34.18;98572.94;4898299;29;20178;-89
2022/08/19 09:04:14;;;;;;;10.45;9.35;;;;;;;34.88;33.71;98833.25;4917167;29;20166;-88
2022/08/19 09:07:05;;;;;;;11.75;8.98;;;;;;;34.55;34.48;98822.22;4932867;29;20193;-87
2022/08/19 09:09:35;;;;;;;13.10;9.40;;;;;;;34.20;34.01;98735.03;4915772;29;20177;-88
2022/08/19 09:12:00;;;;;;;11.43;8.73;;;;;;;35.30;32.76;98810.38;4915813;29;20199;-88
2022/08/19 09:14:33;;;;;;;10.63;8.57;;;;;;;33.99;34.10;98748.63;4898783;29;20209;-88
2022/08/19 09:17:03;;;;;;;11.50;8.70;;;;;;;34.62;33.78;98767.44;4915473;29;20644;-88
2022/08/19 09:19:29;;;;;;;12.65;9.15;;;;;;;33.29;32.67;98514.03;4915144;29;20580;-88
2022/08/19 09:21:54;;;;;;;12.40;8.30;;;;;;;34.21;32.35;98586.91;4915265;29;20581;-88
2022/08/19 09:24:20;;;;;;;16.50;13.13;;;;;;;35.05;32.33;98733.94;4898280;29;20662;-88
2022/08/19 09:26:46;;;;;;;15.20;12.07;;;;;;;34.33;32.02;98587.91;4915112;29;20228;-91
2022/08/19 09:29:11;;;;;;;13.50;10.70;;;;;;;34.24;32.33;98591.97;4898486;29;20186;-88
2022/08/19 09:31:38;;;;;;;19.88;13.43;;;;;;;34.80;32.27;98700.50;4915522;29;20162;-89
2022/08/19 09:34:04;;;;;;;15.30;12.68;;;;;;;34.15;32.19;98573.31;4916176;29;20202;-88
2022/08/19 09:36:32;;;;;;;13.25;10.23;;;;;;;35.74;32.57;98802.13;4898682;29;20170;-88
2022/08/19 09:38:59;;;;;;;11.50;9.85;;;;;;;34.30;32.06;98573.16;4898321;29;20174;-88
2022/08/19 09:41:26;;;;;;;12.50;9.52;;;;;;;35.37;32.20;98679.97;4915309;29;20290;-88
2022/08/19 09:43:55;;;;;;;14.02;10.88;;;;;;;35.27;30.91;98649.97;4915247;29;20178;-88
2022/08/19 09:46:23;;;;;;;13.55;10.70;;;;;;;33.59;31.62;98448.28;4915019;29;20582;-88
2022/08/19 09:48:50;;;;;;;11.50;10.18;;;;;;;35.36;31.41;98704.59;4915319;29;20558;-89
2022/08/19 09:51:24;;;;;;;11.02;8.98;;;;;;;34.49;29.96;98483.41;4919384;29;20170;-88
2022/08/19 09:53:51;;;;;;;9.50;8.60;;;;;;;35.45;29.50;98696.94;4917466;29;20202;-89
2022/08/19 09:56:18;;;;;;;10.70;8.25;;;;;;;36.03;30.39;98793.06;4900933;29;20174;-89
2022/08/19 09:58:44;;;;;;;10.98;8.88;;;;;;;34.88;30.46;98590.34;4917434;29;20205;-88
2022/08/19 10:01:19;;;;;;;13.35;8.95;;;;;;;34.82;29.91;98544.25;4899543;29;20261;-88
2022/08/19 10:03:49;;;;;;;12.52;9.20;;;;;;;36.17;29.06;98769.22;4915282;29;20317;-86
2022/08/19 10:06:15;;;;;;;12.63;7.60;;;;;;;33.53;29.41;98368.09;4897958;29;20182;-85
2022/08/19 10:08:41;;;;;;;9.48;7.55;;;;;;;36.02;30.11;98778.19;4898057;29;20185;-88
2022/08/19 10:11:06;;;;;;;10.13;8.05;;;;;;;34.42;30.39;98542.56;4892905;29;20285;-87
2022/08/19 10:13:35;;;;;;;9.00;7.80;;;;;;;35.88;29.73;98688.69;4895815;29;20279;-87
2022/08/19 10:16:10;;;;;;;9.20;7.75;;;;;;;34.20;30.02;98493.22;4894782;29;20179;-87
2022/08/19 10:18:36;;;;;;;11.70;8.00;;;;;;;35.06;29.97;98602.25;4896122;29;20721;-87
2022/08/19 10:21:10;;;;;;;12.23;7.78;;;;;;;36.59;29.35;98771.44;4897111;29;20194;-87
2022/08/19 10:23:38;;;;;;;8.55;7.75;;;;;;;37.00;28.96;98757.06;4899479;29;20230;-87
2022/08/19 10:26:05;;;;;;;8.43;7.63;;;;;;;34.78;29.76;98552.44;4899086;29;20235;-89
2022/08/19 10:28:33;;;;;;;8.43;7.60;;;;;;;36.56;29.69;98755.03;4899054;29;20239;-90
2022/08/19 10:30:58;;;;;;;10.68;8.15;;;;;;;36.19;29.39;98676.84;4899307;29;20167;-87
2022/08/19 10:33:24;;;;;;;8.75;7.57;;;;;;;35.78;28.81;98634.97;4899163;29;20257;-87
2022/08/19 10:35:59;;;;;;;9.07;7.60;;;;;;;35.71;28.42;98581.03;4899254;29;20182;-87
2022/08/19 10:38:25;;;;;;;10.60;7.60;;;;;;;35.38;29.00;98544.75;4899236;29;20179;-88
2022/08/19 10:40:50;;;;;;;8.07;7.38;;;;;;;33.99;29.04;98352.75;4899177;29;20174;-87
2022/08/19 10:43:16;;;;;;;8.25;7.40;;;;;;;36.29;29.03;98749.06;4898965;29;20167;-87
2022/08/19 10:45:42;;;;;;;9.02;7.07;;;;;;;34.37;28.93;98408.81;4898731;29;20639;-88
2022/08/19 10:48:07;;;;;;;8.57;7.32;;;;;;;35.68;28.50;98626.88;4899173;29;20171;-86
2022/08/19 10:53:16;;;;;;;9.45;7.10;;;;;;;35.54;28.46;98642.78;4899089;29;20177;-87
2022/08/19 10:58:28;;;;;;;9.15;7.68;;;;;;;34.74;28.46;98414.19;4899025;29;20174;-88
2022/08/19 11:00:58;;;;;;;9.77;7.82;;;;;;;36.36;28.08;98677.31;4881990;29;20174;-87
2022/08/19 11:03:27;;;;;;;9.65;7.30;;;;;;;35.46;28.21;98506.38;4883313;29;20190;-90
2022/08/19 11:06:03;;;;;;;7.30;6.57;;;;;;;36.71;28.07;98702.91;4884672;29;20189;-85
2022/08/19 11:08:30;;;;;;;8.55;7.20;;;;;;;36.77;27.27;98731.47;4906674;29;20178;-87
2022/08/19 11:11:00;;;;;;;9.02;6.68;;;;;;;36.59;27.56;98734.50;4909294;29;20167;-88
2022/08/19 11:13:31;;;;;;;7.78;6.68;;;;;;;36.49;27.01;98680.75;4909819;29;20194;-88
2022/08/19 11:16:21;;;;;;;10.07;6.60;;;;;;;36.94;27.03;98724.00;4899670;29;20183;-87
2022/08/19 11:18:52;;;;;;;8.48;6.50;;;;;;;35.36;27.65;98454.47;4824922;29;20189;-89
2022/08/19 11:21:22;;;;;;;6.90;6.30;;;;;;;34.57;26.71;98322.50;4823257;29;20295;-87
2022/08/19 11:23:50;;;;;;;8.70;6.30;;;;;;;36.94;27.15;98724.00;4807442;29;20706;-86
2022/08/19 11:26:17;;;;;;;7.45;6.72;;;;;;;36.81;26.94;98670.44;4822057;29;20670;-86
2022/08/19 11:28:43;;;;;;;8.35;6.55;;;;;;;35.97;27.39;98533.41;4822257;29;20977;-87
2022/08/19 11:31:31;;;;;;;10.40;6.95;;;;;;;35.58;27.90;98514.38;4824936;29;20190;-86
2022/08/19 11:33:59;;;;;;;12.55;7.30;;;;;;;37.20;27.47;98714.13;4842220;29;20201;-85
2022/08/19 11:36:26;;;;;;;11.40;7.00;;;;;;;37.32;27.23;98705.31;4832447;29;20197;-86
2022/08/19 11:38:52;;;;;;;7.60;6.90;;;;;;;37.90;26.62;98703.47;4846849;29;20181;-86
2022/08/19 11:41:22;;;;;;;7.38;6.53;;;;;;;37.71;25.84;98606.28;4844551;29;20177;-86
2022/08/19 11:43:48;;;;;;;10.20;6.82;;;;;;;38.16;25.28;98583.22;4832733;29;20279;-86
2022/08/19 11:46:15;;;;;;;8.00;7.20;;;;;;;39.00;24.97;98706.81;4829744;29;20233;-86