Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:29;;;;;;;24.63;7.28;;;16.50;99.90;;;;;;4993414;28;20061;-85
2023/08/01 00:02:55;;;;;;;29.23;6.97;;;16.40;99.90;;;;;;4991456;28;20524;-85
2023/08/01 00:05:21;;;;;;;26.30;6.88;;;16.40;99.90;;;;;;5009621;28;20519;-85
2023/08/01 00:07:46;;;;;;;22.60;6.65;;;16.40;99.90;;;;;;5009216;28;20045;-86
2023/08/01 00:10:12;;;;;;;19.17;5.43;;;16.40;99.90;;;;;;4992716;28;20416;-85
2023/08/01 00:12:38;;;;;;;21.23;5.10;;;16.40;99.90;;;;;;5008807;28;20071;-85
2023/08/01 00:15:04;;;;;;;19.98;5.47;;;16.40;99.90;;;;;;5027412;28;20046;-84
2023/08/01 00:17:30;;;;;;;22.83;5.00;;;16.40;99.90;;;;;;5008361;28;20485;-85
2023/08/01 00:19:56;;;;;;;16.58;4.80;;;16.40;99.90;;;;;;5025821;28;20119;-85
2023/08/01 00:22:21;;;;;;;24.55;6.35;;;16.40;99.90;;;;;;5008857;28;20107;-84
2023/08/01 00:24:47;;;;;;;19.92;6.00;;;16.40;99.90;;;;;;4992471;28;20528;-84
2023/08/01 00:27:13;;;;;;;26.38;5.85;;;16.40;99.90;;;;;;4992748;28;20044;-84
2023/08/01 00:29:39;;;;;;;19.00;5.32;;;16.40;99.90;;;;;;5025238;28;20033;-84
2023/08/01 00:32:05;;;;;;;25.40;5.35;;;16.30;99.90;;;;;;4992213;28;20493;-85
2023/08/01 00:34:31;;;;;;;16.33;4.90;;;16.40;99.90;;;;;;5008901;28;20030;-84
2023/08/01 00:36:57;;;;;;;19.42;5.07;;;16.40;99.90;;;;;;4992043;28;20426;-85
2023/08/01 00:39:23;;;;;;;19.92;5.55;;;16.30;99.90;;;;;;5026511;28;20050;-84
2023/08/01 00:41:49;;;;;;;16.67;4.82;;;16.30;99.90;;;;;;5008685;28;20512;-84
2023/08/01 00:44:15;;;;;;;20.63;4.95;;;16.20;99.90;;;;;;5008861;28;20128;-85
2023/08/01 00:46:41;;;;;;;17.60;4.72;;;16.30;99.90;;;;;;5007606;28;20045;-85
2023/08/01 00:49:08;;;;;;;19.17;4.90;;;16.20;99.90;;;;;;4993285;28;20063;-85
2023/08/01 00:51:34;;;;;;;12.63;4.20;;;16.30;99.90;;;;;;5007680;28;20050;-85
2023/08/01 00:54:00;;;;;;;16.20;5.38;;;16.20;99.90;;;;;;5027280;28;20403;-85
2023/08/01 00:56:26;;;;;;;21.95;5.40;;;16.20;99.90;;;;;;5008842;28;20110;-84
2023/08/01 00:58:52;;;;;;;22.00;4.95;;;16.20;99.90;;;;;;5008472;28;20060;-84
2023/08/01 01:01:17;;;;;;;16.45;5.30;;;16.10;99.90;;;;;;5008421;28;20128;-85
2023/08/01 01:03:44;;;;;;;21.33;5.18;;;16.20;99.90;;;;;;5008941;28;20042;-85
2023/08/01 01:06:33;;;;;;;17.00;5.15;;;16.10;99.90;;;;;;5007962;28;20050;-85
2023/08/01 01:08:59;;;;;;;19.98;5.68;;;16.20;99.90;;;;;;4995745;28;20593;-85
2023/08/01 01:11:24;;;;;;;14.85;5.00;;;16.10;99.90;;;;;;5013577;28;20069;-85
2023/08/01 01:13:52;;;;;;;15.25;5.47;;;16.10;99.90;;;;;;5013719;28;20036;-85
2023/08/01 01:16:19;;;;;;;22.17;6.20;;;16.00;99.90;;;;;;5011772;28;20513;-85
2023/08/01 01:18:45;;;;;;;12.77;4.35;;;16.00;99.90;;;;;;5030811;28;20049;-85
2023/08/01 01:21:11;;;;;;;15.73;4.82;;;16.00;99.90;;;;;;4994866;28;20352;-85
2023/08/01 01:23:37;;;;;;;21.55;5.53;;;15.90;99.90;;;;;;5011980;28;20049;-85
2023/08/01 01:26:06;;;;;;;22.92;6.13;;;15.90;99.90;;;;;;5007979;28;20050;-85
2023/08/01 01:28:33;;;;;;;17.35;4.97;;;15.80;99.90;;;;;;5011954;28;20381;-85
2023/08/01 01:31:00;;;;;;;13.25;4.95;;;15.80;99.90;;;;;;4995600;28;20049;-84
2023/08/01 01:33:26;;;;;;;21.67;5.53;;;15.70;99.90;;;;;;5029139;28;20178;-84
2023/08/01 01:35:52;;;;;;;11.57;5.45;;;15.70;99.90;;;;;;5012027;28;20045;-85
2023/08/01 01:38:17;;;;;;;14.73;5.32;;;15.60;99.90;;;;;;5012516;28;20438;-84
2023/08/01 01:40:43;;;;;;;22.08;5.22;;;15.50;99.90;;;;;;5010797;28;20049;-84
2023/08/01 01:43:09;;;;;;;15.75;5.30;;;15.50;99.90;;;;;;5012933;28;20045;-84
2023/08/01 01:45:35;;;;;;;16.27;5.97;;;15.50;99.90;;;;;;4995039;28;20079;-84
2023/08/01 01:48:01;;;;;;;15.75;5.32;;;15.40;99.90;;;;;;5027069;28;20496;-84
2023/08/01 01:50:26;;;;;;;21.48;5.55;;;15.40;99.90;;;;;;5011481;28;20038;-85
2023/08/01 01:52:52;;;;;;;16.58;5.35;;;15.30;99.90;;;;;;4995804;28;20056;-85
2023/08/01 01:55:18;;;;;;;17.50;6.03;;;15.30;99.90;;;;;;5030733;28;20187;-85
2023/08/01 01:57:43;;;;;;;15.60;6.97;;;15.30;99.90;;;;;;5010849;28;20033;-85
2023/08/01 02:00:10;;;;;;;19.45;7.32;;;15.20;99.90;;;;;;5029467;28;20045;-85
2023/08/01 02:02:36;;;;;;;16.42;5.82;;;15.20;99.90;;;;;;5010012;28;20041;-84
2023/08/01 02:05:03;;;;;;;14.52;5.25;;;15.20;99.90;;;;;;5011539;28;20049;-84
2023/08/01 02:07:30;;;;;;;14.52;5.70;;;15.20;99.90;;;;;;5029213;28;20056;-84
2023/08/01 02:09:55;;;;;;;18.02;5.53;;;15.20;99.90;;;;;;4997561;28;20132;-84
2023/08/01 02:12:21;;;;;;;19.02;6.40;;;15.20;99.90;;;;;;5029254;28;20125;-85
2023/08/01 02:14:47;;;;;;;17.27;6.00;;;15.20;99.90;;;;;;5011419;28;20041;-84
2023/08/01 02:17:12;;;;;;;17.48;6.80;;;15.20;99.90;;;;;;4993611;28;20497;-85
2023/08/01 02:19:38;;;;;;;23.42;7.57;;;15.10;99.90;;;;;;5016263;28;20068;-84
2023/08/01 02:22:04;;;;;;;20.15;7.78;;;15.10;99.90;;;;;;5010878;28;20124;-84
2023/08/01 02:24:30;;;;;;;22.98;9.65;;;15.10;99.90;;;;;;5014261;28;20026;-84
2023/08/01 02:26:56;;;;;;;23.30;8.40;;;15.00;99.90;;;;;;5014124;28;20444;-84
2023/08/01 02:29:21;;;;;;;20.73;8.65;;;15.00;99.90;;;;;;5010410;28;20120;-84
2023/08/01 02:31:47;;;;;;;18.55;7.13;;;15.00;99.90;;;;;;5027995;28;20540;-84
2023/08/01 02:34:13;;;;;;;14.93;5.55;;;15.00;99.90;;;;;;5028456;28;20135;-84
2023/08/01 02:36:40;;;;;;;18.73;5.40;;;15.00;99.90;;;;;;5009538;28;20045;-84
2023/08/01 02:39:06;;;;;;;10.82;3.83;;;14.90;99.90;;;;;;5027231;28;20048;-84
2023/08/01 02:41:32;;;;;;;12.02;4.40;;;14.80;99.90;;;;;;5026855;28;20169;-84
2023/08/01 02:43:58;;;;;;;19.80;5.05;;;14.80;99.90;;;;;;5010283;28;20183;-84
2023/08/01 02:46:24;;;;;;;15.07;4.50;;;14.80;99.90;;;;;;5009254;28;20068;-84
2023/08/01 02:48:49;;;;;;;15.85;4.72;;;14.70;99.90;;;;;;5011444;28;20037;-84
2023/08/01 02:51:15;;;;;;;14.57;4.60;;;14.80;99.90;;;;;;4993728;28;20050;-84
2023/08/01 02:53:41;;;;;;;10.75;4.28;;;14.80;99.90;;;;;;5010597;28;20489;-84
2023/08/01 02:56:09;;;;;;;13.75;4.65;;;14.80;99.90;;;;;;4993961;28;20048;-84
2023/08/01 02:58:35;;;;;;;12.05;4.75;;;14.80;99.90;;;;;;5026486;28;20042;-84
2023/08/01 03:01:06;;;;;;;16.50;4.50;;;14.80;99.90;;;;;;5025949;28;20041;-84
2023/08/01 03:03:32;;;;;;;14.35;4.50;;;14.90;99.90;;;;;;4997822;28;20480;-83
2023/08/01 03:05:58;;;;;;;12.77;4.65;;;14.80;99.90;;;;;;5009572;28;20061;-84
2023/08/01 03:08:24;;;;;;;20.02;6.75;;;14.90;99.90;;;;;;5027950;28;20041;-84
2023/08/01 03:10:50;;;;;;;18.83;6.82;;;14.90;99.90;;;;;;5028285;28;20359;-84
2023/08/01 03:13:16;;;;;;;19.85;7.70;;;14.90;99.90;;;;;;5010159;28;20072;-84
2023/08/01 03:15:42;;;;;;;19.95;8.50;;;14.90;99.90;;;;;;5009268;28;20065;-84
2023/08/01 03:18:07;;;;;;;21.23;9.70;;;14.90;99.90;;;;;;5010129;28;20697;-84
2023/08/01 03:20:34;;;;;;;17.33;7.80;;;14.90;99.90;;;;;;4992641;28;20053;-84
2023/08/01 03:22:59;;;;;;;15.48;6.40;;;15.00;99.90;;;;;;5010533;28;20048;-84
2023/08/01 03:25:25;;;;;;;22.45;7.03;;;15.00;99.90;;;;;;5026972;28;20049;-83
2023/08/01 03:27:51;;;;;;;17.27;6.85;;;15.00;99.90;;;;;;5027439;28;20073;-83
2023/08/01 03:30:16;;;;;;;21.45;7.40;;;15.10;99.90;;;;;;5009862;28;20049;-84
2023/08/01 03:32:42;;;;;;;20.27;7.53;;;15.10;99.90;;;;;;4991541;28;20454;-83
2023/08/01 03:35:08;;;;;;;18.00;7.68;;;15.10;99.90;;;;;;4993866;28;20560;-83
2023/08/01 03:37:34;;;;;;;16.80;6.38;;;15.10;99.90;;;;;;5027310;28;20041;-83
2023/08/01 03:39:59;;;;;;;16.27;6.70;;;15.10;99.90;;;;;;5001897;28;20055;-83
2023/08/01 03:42:25;;;;;;;21.10;7.25;;;15.20;99.90;;;;;;4993472;28;20041;-82
2023/08/01 03:44:51;;;;;;;23.55;7.13;;;15.20;99.90;;;;;;5010442;28;20041;-83
2023/08/01 03:47:16;;;;;;;19.20;6.65;;;15.30;99.90;;;;;;5008758;28;20033;-84
2023/08/01 03:49:42;;;;;;;24.52;7.47;;;15.30;99.90;;;;;;5009533;28;20042;-84
2023/08/01 03:52:08;;;;;;;20.65;6.28;;;15.30;99.90;;;;;;4981416;28;20049;-83
2023/08/01 03:54:34;;;;;;;22.35;6.70;;;15.30;99.90;;;;;;5009225;28;20294;-84
2023/08/01 03:57:00;;;;;;;17.60;6.70;;;15.30;99.90;;;;;;5009156;28;20441;-83
2023/08/01 03:59:26;;;;;;;19.23;6.53;;;15.30;99.90;;;;;;4993188;28;20041;-84
2023/08/01 04:01:52;;;;;;;16.23;6.00;;;15.30;99.90;;;;;;5008284;28;20040;-83
2023/08/01 04:04:17;;;;;;;14.20;5.47;;;15.20;99.90;;;;;;4993416;28;20531;-84
2023/08/01 04:06:43;;;;;;;14.85;5.28;;;15.20;99.90;;;;;;4992825;28;20053;-83
2023/08/01 04:09:09;;;;;;;17.08;4.93;;;15.20;99.90;;;;;;4992262;28;20033;-84
2023/08/01 04:11:34;;;;;;;17.27;5.55;;;15.20;99.90;;;;;;5012386;28;20045;-84
2023/08/01 04:14:00;;;;;;;12.45;5.00;;;15.30;99.90;;;;;;5016435;28;20323;-83
2023/08/01 04:16:26;;;;;;;20.30;4.40;;;15.20;99.90;;;;;;5024494;28;20382;-83
2023/08/01 04:18:51;;;;;;;17.38;4.35;;;15.20;99.90;;;;;;4992968;28;20628;-84
2023/08/01 04:21:18;;;;;;;13.80;4.35;;;15.30;99.90;;;;;;4992556;28;20043;-84
2023/08/01 04:23:44;;;;;;;12.00;3.90;;;15.20;99.90;;;;;;4997590;28;20091;-84
2023/08/01 04:26:09;;;;;;;13.35;3.70;;;15.30;99.90;;;;;;5026947;28;20041;-85
2023/08/01 04:28:36;;;;;;;16.02;4.30;;;15.20;99.90;;;;;;5009107;28;20037;-84
2023/08/01 04:31:02;;;;;;;10.68;2.95;;;15.20;99.90;;;;;;5007898;28;20053;-86
2023/08/01 04:33:28;;;;;;;11.55;3.13;;;15.20;99.90;;;;;;5007495;28;20124;-86
2023/08/01 04:35:53;;;;;;;16.63;3.28;;;15.20;99.90;;;;;;4990117;28;20046;-83
2023/08/01 04:38:19;;;;;;;10.20;2.80;;;15.20;99.90;;;;;;5008267;28;20507;-83
2023/08/01 04:40:45;;;;;;;12.00;2.78;;;15.20;99.90;;;;;;5006698;28;20053;-84
2023/08/01 04:43:12;;;;;;;11.43;2.72;;;15.20;99.90;;;;;;5008956;28;20069;-84
2023/08/01 04:45:40;;;;;;;9.98;2.60;;;15.20;99.90;;;;;;5022552;28;20052;-84
2023/08/01 04:48:06;;;;;;;8.98;2.88;;;15.20;99.90;;;;;;5011957;28;20370;-85
2023/08/01 04:50:32;;;;;;;20.50;3.13;;;15.20;99.90;;;;;;4994075;28;20098;-83
2023/08/01 04:52:58;;;;;;;11.90;3.40;;;15.20;99.90;;;;;;5015845;28;20049;-84
2023/08/01 04:55:23;;;;;;;14.38;3.10;;;15.20;99.90;;;;;;5005157;28;20146;-84
2023/08/01 04:57:49;;;;;;;13.43;2.85;;;15.20;99.90;;;;;;5029599;28;20045;-84
2023/08/01 05:00:15;;;;;;;13.35;3.10;;;15.20;99.90;;;;;;4997040;28;20037;-84
2023/08/01 05:02:40;;;;;;;13.85;2.75;;;15.30;99.90;;;;;;5011853;28;20545;-84
2023/08/01 05:05:06;;;;;;;13.88;3.00;;;15.30;99.90;;;;;;4996026;28;20052;-84
2023/08/01 05:07:32;;;;;;;12.00;2.70;;;15.30;99.90;;;;;;5030485;28;20049;-84
2023/08/01 05:09:58;;;;;;;18.02;3.03;;;15.40;99.90;;;;;;4996100;28;20416;-84
2023/08/01 05:12:23;;;;;;;11.90;3.05;;;15.50;99.90;;;;;;4995433;28;20183;-84
2023/08/01 05:14:49;;;;;;;13.82;2.75;;;15.60;99.90;;;;;;5013123;28;20120;-84
2023/08/01 05:17:16;;;;;;;13.98;2.92;;;15.70;99.90;;;;;;5011711;28;20054;-84
2023/08/01 05:19:41;;;;;;;13.88;2.50;;;15.90;99.90;;;;;;4995313;28;20044;-84
2023/08/01 05:22:07;;;;;;;12.95;2.50;;;16.00;99.90;;;;;;4995712;28;20045;-84
2023/08/01 05:24:33;;;;;;;20.05;2.35;;;16.20;99.90;;;;;;5012391;28;20132;-85
2023/08/01 05:26:58;;;;;;;11.32;2.42;;;16.30;99.90;;;;;;5015747;28;20045;-84
2023/08/01 05:29:24;;;;;;;15.93;2.05;;;16.40;99.90;;;;;;5012446;28;20042;-85
2023/08/01 05:31:50;;;;;;;9.23;2.00;;;16.40;99.90;;;;;;5010443;28;20530;-85
2023/08/01 05:34:15;;;;;;;8.25;2.00;;;16.50;99.90;;;;;;5011388;28;20034;-83
2023/08/01 05:36:41;;;;;;;10.90;2.33;;;16.40;99.90;;;;;;5029428;28;20536;-84
2023/08/01 05:39:07;;;;;;;9.45;2.22;;;16.20;99.90;;;;;;4995417;28;20047;-84
2023/08/01 05:41:33;;;;;;;8.30;1.95;;;16.20;99.90;;;;;;5015522;28;20041;-84
2023/08/01 05:43:59;;;;;;;11.82;2.60;;;16.10;99.90;;;;;;5001599;28;20116;-84
2023/08/01 05:46:24;;;;;;;11.63;2.53;;;16.00;99.90;;;;;;5002891;28;20521;-84
2023/08/01 05:48:50;;;;;;;7.00;1.88;;;15.90;99.90;;;;;;5012112;28;20041;-84
2023/08/01 05:51:16;;;;;;;10.80;2.10;;;15.90;99.90;;;;;;4998794;28;20132;-84
2023/08/01 05:53:41;;;;;;;9.23;2.90;;;15.80;99.90;;;;;;5011522;28;20051;-84
2023/08/01 05:56:07;;;;;;;13.88;3.70;;;15.80;99.90;;;;;;4995939;28;20060;-84
2023/08/01 05:58:33;;;;;;;10.23;3.72;;;15.80;99.90;;;;;;5011868;28;20034;-84
2023/08/01 06:00:59;;;;;;;9.98;3.45;;;15.80;99.90;;;;;;5027946;28;20265;-84
2023/08/01 06:03:25;;;;;;;13.48;3.85;;;15.80;99.90;;;;;;4995594;28;20044;-83
2023/08/01 06:05:51;;;;;;;9.82;3.80;;;15.80;99.90;;;;;;5011349;28;20049;-83
2023/08/01 06:08:16;;;;;;;10.65;3.83;;;15.90;99.90;;;;;;4994824;28;20298;-83
2023/08/01 06:10:42;;;;;;;15.40;3.78;;;16.00;99.90;;;;;;5010788;28;20045;-84
2023/08/01 06:13:08;;;;;;;9.30;3.28;;;16.00;99.90;;;;;;5012119;28;20085;-84
2023/08/01 06:15:34;;;;;;;6.45;2.63;;;16.10;99.90;;;;;;5011083;28;20473;-84
2023/08/01 06:18:02;;;;;;;7.35;2.40;;;16.10;99.90;;;;;;5010262;28;20058;-84
2023/08/01 06:20:28;;;;;;;9.68;2.35;;;16.10;99.90;;;;;;5011334;28;20123;-85
2023/08/01 06:22:54;;;;;;;10.88;2.45;;;16.10;99.90;;;;;;5027912;28;20046;-84
2023/08/01 06:25:19;;;;;;;6.80;2.00;;;16.10;99.90;;;;;;5011163;28;20465;-84
2023/08/01 06:27:45;;;;;;;8.07;2.15;;;16.10;99.90;;;;;;4994876;28;20385;-84
2023/08/01 06:30:11;;;;;;;7.07;2.10;;;16.00;99.90;;;;;;5010254;28;20049;-84
2023/08/01 06:32:37;;;;;;;9.48;2.40;;;16.10;99.90;;;;;;5030893;28;20060;-82
2023/08/01 06:35:03;;;;;;;6.05;2.17;;;16.10;99.90;;;;;;5008305;28;20048;-89
2023/08/01 06:37:29;;;;;;;6.38;2.08;;;16.10;99.90;;;;;;5011419;28;20073;-90
2023/08/01 06:39:55;;;;;;;7.57;1.80;;;16.20;99.90;;;;;;4993802;28;20564;-84
2023/08/01 06:42:22;;;;;;;8.43;1.92;;;16.20;99.90;;;;;;5009412;28;20045;-84
2023/08/01 06:44:48;;;;;;;8.10;1.92;;;16.20;99.90;;;;;;5001096;28;20041;-85
2023/08/01 06:47:13;;;;;;;5.50;1.80;;;16.20;99.90;;;;;;5009365;28;20088;-85
2023/08/01 06:49:39;;;;;;;5.10;1.65;;;16.20;99.90;;;;;;5026209;28;20049;-84
2023/08/01 06:52:05;;;;;;;7.53;1.77;;;16.20;99.90;;;;;;5010361;28;20057;-84
2023/08/01 06:54:32;;;;;;;4.97;1.38;;;16.30;99.90;;;;;;5010531;28;20128;-84
2023/08/01 06:56:59;;;;;;;6.40;1.33;;;16.30;99.90;;;;;;4993138;28;20049;-84
2023/08/01 06:59:24;;;;;;;6.70;1.85;;;16.20;99.90;;;;;;5026789;28;20099;-84
2023/08/01 07:01:50;;;;;;;5.30;1.70;;;16.30;99.90;;;;;;5009657;28;20049;-85
2023/08/01 07:04:16;;;;;;;9.30;1.80;;;16.30;99.90;;;;;;5009708;28;20052;-84
2023/08/01 07:06:41;;;;;;;5.95;1.55;;;16.40;99.90;;;;;;5008505;28;20123;-85
2023/08/01 07:09:07;;;;;;;6.68;1.83;;;16.50;99.90;;;;;;5028566;28;20187;-84
2023/08/01 07:11:33;;;;;;;7.68;1.83;;;16.60;99.90;;;;;;5009196;28;20041;-84
2023/08/01 07:13:59;;;;;;;6.35;1.40;;;16.60;99.90;;;;;;5010123;28;20536;-84
2023/08/01 07:16:25;;;;;;;6.72;1.70;;;16.70;99.90;;;;;;5019976;28;20132;-84
2023/08/01 07:18:50;;;;;;;6.47;1.75;;;16.70;99.90;;;;;;5025310;28;20346;-84
2023/08/01 07:21:17;;;;;;;4.68;1.20;;;16.80;99.90;;;;;;5008505;28;20131;-84
2023/08/01 07:23:43;;;;;;;6.65;1.38;;;16.70;99.90;;;;;;5026001;28;20048;-84
2023/08/01 07:26:09;;;;;;;6.28;1.17;;;16.70;99.90;;;;;;5007893;28;20507;-84
2023/08/01 07:28:35;;;;;;;6.88;1.15;;;16.80;99.90;;;;;;5024057;28;20124;-84
2023/08/01 07:31:06;;;;;;;6.85;1.10;;;16.90;99.90;;;;;;5022003;28;20773;-83
2023/08/01 07:33:33;;;;;;;6.53;1.40;;;17.00;99.90;;;;;;5004335;28;20038;-85
2023/08/01 07:35:59;;;;;;;8.85;1.50;;;17.30;99.90;;;;;;4993655;28;20129;-84
2023/08/01 07:38:26;;;;;;;7.68;1.20;;;17.50;99.90;;;;;;4993369;28;20046;-84
2023/08/01 07:40:54;;;;;;;10.38;1.67;;;17.60;99.90;;;;;;5009036;28;20045;-85
2023/08/01 07:43:19;;;;;;;8.50;1.05;;;17.60;99.90;;;;;;5009959;28;20493;-84
2023/08/01 07:45:45;;;;;;;10.38;1.65;;;17.60;99.90;;;;;;5024593;28;20049;-83
2023/08/01 07:48:11;;;;;;;7.53;1.17;;;17.50;99.90;;;;;;5027277;28;20042;-85
2023/08/01 07:50:37;;;;;;;10.50;1.55;;;17.40;99.90;;;;;;5007709;28;20512;-84
2023/08/01 07:53:03;;;;;;;8.68;1.63;;;17.20;99.90;;;;;;5024706;28;20041;-84
2023/08/01 07:55:32;;;;;;;8.15;1.05;;;17.10;99.90;;;;;;4991860;28;20417;-84
2023/08/01 07:57:58;;;;;;;11.88;2.03;;;17.00;99.90;;;;;;5007218;28;20520;-84
2023/08/01 08:00:24;;;;;;;7.50;1.15;;;16.90;99.90;;;;;;5007455;28;20045;-84
2023/08/01 08:02:50;;;;;;;6.97;1.13;;;16.90;99.90;;;;;;5006162;28;20485;-84
2023/08/01 08:05:15;;;;;;;6.28;0.90;;;17.00;99.90;;;;;;4991935;28;20033;-84
2023/08/01 08:07:41;;;;;;;8.70;0.90;;;17.20;99.90;;;;;;5006037;28;20490;-84
2023/08/01 08:10:07;;;;;;;7.85;1.00;;;17.50;99.90;;;;;;4992049;28;20041;-86
2023/08/01 08:12:33;;;;;;;8.07;1.05;;;17.70;99.90;;;;;;5009099;28;20053;-84
2023/08/01 08:14:59;;;;;;;8.15;0.80;;;17.90;99.90;;;;;;4992192;28;20485;-85
2023/08/01 08:17:24;;;;;;;3.83;0.90;;;18.10;99.90;;;;;;5024399;28;20050;-85
2023/08/01 08:19:50;;;;;;;4.93;0.90;;;18.30;99.90;;;;;;5009933;28;20049;-86
2023/08/01 08:22:15;;;;;;;5.35;0.93;;;18.40;99.90;;;;;;5008044;28;20049;-85
2023/08/01 08:24:41;;;;;;;5.72;1.02;;;18.50;99.90;;;;;;5009826;28;20444;-85
2023/08/01 08:27:07;;;;;;;6.50;0.93;;;18.50;99.90;;;;;;5002766;28;20075;-85
2023/08/01 08:29:33;;;;;;;7.43;1.02;;;18.60;99.90;;;;;;5009280;28;20076;-87
2023/08/01 08:31:59;;;;;;;4.55;0.80;;;18.50;99.90;;;;;;4997257;28;20057;-86
2023/08/01 08:34:24;;;;;;;7.43;1.17;;;18.30;99.90;;;;;;5008676;28;20091;-85
2023/08/01 08:36:50;;;;;;;8.20;1.33;;;18.00;99.90;;;;;;5007487;28;20049;-86
2023/08/01 08:39:18;;;;;;;8.90;1.10;;;17.80;99.90;;;;;;5009258;28;20041;-86
2023/08/01 08:41:49;;;;;;;6.80;1.00;;;17.50;99.90;;;;;;5008481;28;20053;-86
2023/08/01 08:44:20;;;;;;;7.38;1.20;;;17.30;99.90;;;;;;4992524;28;20059;-85
2023/08/01 08:46:50;;;;;;;11.88;1.40;;;17.10;99.90;;;;;;5007912;28;20060;-84
2023/08/01 08:49:17;;;;;;;7.00;1.00;;;16.90;99.90;;;;;;5008146;28;20063;-85
2023/08/01 08:51:44;;;;;;;7.47;1.17;;;16.70;99.90;;;;;;4993013;28;20045;-85
2023/08/01 08:54:11;;;;;;;8.18;1.20;;;16.60;99.90;;;;;;5025432;28;20053;-84
2023/08/01 08:56:38;;;;;;;7.60;1.25;;;16.50;99.90;;;;;;4991711;28;20387;-85
2023/08/01 08:59:04;;;;;;;6.47;1.10;;;16.40;99.90;;;;;;5024241;28;20445;-85
2023/08/01 09:01:32;;;;;;;8.43;1.30;;;16.50;99.90;;;;;;5025563;28;20029;-84
2023/08/01 09:03:58;;;;;;;7.43;1.10;;;16.50;99.90;;;;;;5008481;28;20045;-84
2023/08/01 09:06:39;;;;;;;5.97;1.52;;;16.50;99.90;;;;;;4991439;28;20107;-84
2023/08/01 09:09:10;;;;;;;6.97;1.00;;;16.60;99.90;;;;;;4992819;28;20068;-84
2023/08/01 09:11:52;;;;;;;10.15;1.30;;;16.70;99.90;;;;;;4979172;28;20052;-84
2023/08/01 09:14:19;;;;;;;8.50;1.23;;;16.70;99.90;;;;;;5027070;28;20064;-85
2023/08/01 09:16:47;;;;;;;10.43;2.17;;;16.90;99.90;;;;;;5024002;28;20061;-85
2023/08/01 09:19:20;;;;;;;6.32;1.23;;;17.30;99.90;;;;;;4991998;28;20144;-85
2023/08/01 09:21:47;;;;;;;5.72;1.13;;;17.80;99.90;;;;;;5024782;28;20091;-83
2023/08/01 09:24:17;;;;;;;12.32;1.60;;;18.00;99.90;;;;;;5008020;28;20090;-85
2023/08/01 09:26:44;;;;;;;5.95;0.98;;;17.90;99.90;;;;;;5008079;28;20195;-85
2023/08/01 09:29:10;;;;;;;6.60;1.10;;;18.00;99.90;;;;;;5009898;28;20040;-85
2023/08/01 09:31:41;;;;;;;4.20;0.90;;;18.00;99.90;;;;;;4995714;28;20045;-95
2023/08/01 09:34:21;;;;;;;8.52;1.45;;;18.00;99.90;;;;;;5042231;28;20038;-91
2023/08/01 09:36:47;;;;;;;9.32;1.23;;;18.00;99.90;;;;;;5013918;28;20111;-92
2023/08/01 09:39:21;;;;;;;5.78;1.00;;;17.90;99.90;;;;;;5030043;28;20196;-84
2023/08/01 09:41:58;;;;;;;9.10;1.10;;;17.70;99.90;;;;;;4995275;28;20045;-84
2023/08/01 09:44:26;;;;;;;10.60;1.45;;;17.60;99.90;;;;;;5011781;28;20043;-84
2023/08/01 09:47:00;;;;;;;7.63;0.90;;;17.40;99.90;;;;;;5009684;28;20056;-83
2023/08/01 09:49:28;;;;;;;6.57;1.23;;;17.30;99.90;;;;;;5007508;28;20077;-82
2023/08/01 09:51:54;;;;;;;5.90;0.90;;;17.10;99.90;;;;;;5011490;28;20060;-82
2023/08/01 09:54:21;;;;;;;5.55;0.98;;;17.00;99.90;;;;;;5011005;28;20037;-84
2023/08/01 09:56:49;;;;;;;7.88;0.93;;;17.00;99.90;;;;;;5010856;28;20052;-83
2023/08/01 09:59:20;;;;;;;7.35;0.90;;;17.10;99.90;;;;;;5028383;28;20139;-84
2023/08/01 10:01:50;;;;;;;4.50;1.20;;;17.20;99.90;;;;;;5017665;28;20128;-84
2023/08/01 10:04:22;;;;;;;4.75;0.80;;;17.50;99.90;;;;;;4995786;28;20072;-83
2023/08/01 10:06:58;;;;;;;4.95;1.20;;;17.80;99.90;;;;;;4998465;28;20059;-84
2023/08/01 10:09:25;;;;;;;6.25;1.20;;;18.20;99.90;;;;;;5010723;28;20524;-84
2023/08/01 10:11:52;;;;;;;7.97;1.30;;;18.60;99.90;;;;;;4995073;28;20106;-85
2023/08/01 10:14:19;;;;;;;6.15;0.90;;;18.90;99.90;;;;;;5010712;28;20045;-84
2023/08/01 10:16:46;;;;;;;11.20;1.52;;;19.10;99.90;;;;;;4986617;28;20065;-91
2023/08/01 10:19:14;;;;;;;6.82;1.10;;;19.20;99.90;;;;;;4989795;28;20058;-89
2023/08/01 10:21:42;;;;;;;5.75;1.10;;;19.40;99.90;;;;;;4992400;28;20561;-87
2023/08/01 10:24:08;;;;;;;7.80;1.17;;;19.50;99.90;;;;;;4993117;28;20054;-93
2023/08/01 10:26:34;;;;;;;6.57;1.10;;;19.80;99.90;;;;;;4981565;28;20166;-96
2023/08/01 10:29:02;;;;;;;7.80;1.00;;;19.90;99.90;;;;;;5014336;28;20113;-96
2023/08/01 10:31:28;;;;;;;9.50;1.23;;;19.80;99.90;;;;;;4975473;28;20041;-86
2023/08/01 10:34:07;;;;;;;8.63;1.08;;;19.50;99.90;;;;;;5009043;28;20033;-84
2023/08/01 10:36:33;;;;;;;6.82;1.00;;;19.20;99.90;;;;;;4974197;28;20516;-84
2023/08/01 10:39:01;;;;;;;7.55;1.05;;;19.00;99.90;;;;;;4975028;28;20045;-85
2023/08/01 10:41:27;;;;;;;8.80;1.83;;;18.80;99.90;;;;;;5006118;28;20061;-84
2023/08/01 10:44:13;;;;;;;5.40;1.05;;;18.70;99.90;;;;;;4991152;28;20037;-85
2023/08/01 10:47:05;;;;;;;9.27;1.45;;;18.70;99.90;;;;;;4990026;28;20053;-84
2023/08/01 10:49:40;;;;;;;7.05;1.40;;;18.90;99.90;;;;;;4987905;28;20488;-85
2023/08/01 10:52:23;;;;;;;9.95;1.75;;;19.20;99.90;;;;;;4996183;28;20046;-87
2023/08/01 10:55:02;;;;;;;9.27;1.55;;;19.40;99.90;;;;;;4993919;28;20063;-85
2023/08/01 10:57:30;;;;;;;5.57;1.10;;;19.60;99.90;;;;;;4989028;28;20045;-85
2023/08/01 10:59:57;;;;;;;9.10;1.27;;;19.90;99.90;;;;;;4991273;28;20049;-86
2023/08/01 11:02:25;;;;;;;8.20;1.30;;;20.10;99.90;;;;;;4989857;28;20054;-86
2023/08/01 11:05:07;;;;;;;12.82;1.20;;;20.10;99.90;;;;;;4990474;28;20103;-87
2023/08/01 11:07:34;;;;;;;7.60;0.98;;;19.80;99.90;;;;;;4974828;28;20042;-86
2023/08/01 11:10:07;;;;;;;8.05;1.30;;;19.60;99.90;;;;;;4991057;28;20448;-86
2023/08/01 11:12:37;;;;;;;7.38;1.25;;;19.30;99.90;;;;;;4990748;28;20482;-85
2023/08/01 11:15:08;;;;;;;6.22;1.20;;;19.10;99.90;;;;;;4991004;28;20084;-86
2023/08/01 11:17:39;;;;;;;6.50;1.00;;;19.20;99.90;;;;;;4986665;28;20061;-86
2023/08/01 11:20:08;;;;;;;8.13;1.02;;;19.20;99.90;;;;;;5009065;28;20044;-87
2023/08/01 11:22:34;;;;;;;5.95;1.05;;;19.30;99.90;;;;;;5022590;28;20449;-87
2023/08/01 11:25:00;;;;;;;10.80;1.23;;;19.50;99.90;;;;;;5025089;28;20124;-87
2023/08/01 11:27:26;;;;;;;4.30;0.73;;;19.90;99.90;;;;;;5004167;28;20124;-87
2023/08/01 11:29:53;;;;;;;10.27;1.00;;;20.10;99.90;;;;;;5007392;28;20037;-87
2023/08/01 11:32:23;;;;;;;11.00;1.13;;;20.40;99.90;;;;;;5002612;28;20037;-87
2023/08/01 11:34:49;;;;;;;5.68;0.68;;;20.40;99.90;;;;;;4989646;28;20136;-85
2023/08/01 11:37:17;;;;;;;7.85;1.00;;;20.30;99.90;;;;;;4987829;28;20048;-87
2023/08/01 11:39:45;;;;;;;8.40;1.20;;;20.20;99.90;;;;;;5003848;28;20046;-87
2023/08/01 11:42:17;;;;;;;4.75;1.05;;;20.00;99.90;;;;;;5004105;28;20084;-87
2023/08/01 11:44:43;;;;;;;3.50;0.98;;;20.10;99.90;;;;;;4996490;28;20077;-88
2023/08/01 11:47:17;;;;;;;7.30;1.55;;;20.10;99.90;;;;;;5001223;28;20123;-87
2023/08/01 11:49:49;;;;;;;7.78;1.17;;;20.20;99.90;;;;;;4989607;28;20225;-87
2023/08/01 11:52:25;;;;;;;4.05;0.77;;;20.40;99.90;;;;;;5008280;28;20401;-87
2023/08/01 11:54:52;;;;;;;6.20;0.75;;;20.40;99.90;;;;;;4999160;28;20056;-87
2023/08/01 11:57:21;;;;;;;6.90;1.02;;;20.40;99.90;;;;;;5001581;28;20053;-85
2023/08/01 11:59:52;;;;;;;7.43;0.85;;;20.50;99.90;;;;;;5017817;28;20144;-88
2023/08/01 12:02:26;;;;;;;4.07;0.70;;;20.60;99.90;;;;;;5004796;28;20056;-95
2023/08/01 12:04:53;;;;;;;8.38;1.05;;;20.70;99.90;;;;;;4995747;28;20033;-94
2023/08/01 12:07:19;;;;;;;6.35;1.02;;;20.70;99.90;;;;;;5002371;28;20085;-91
2023/08/01 12:10:17;;;;;;;6.20;1.20;;;20.70;99.90;;;;;;4982454;28;20041;-96
2023/08/01 12:12:48;;;;;;;8.35;0.90;;;20.50;99.90;;;;;;5009329;28;20069;-93
2023/08/01 12:15:17;;;;;;;7.82;1.23;;;20.40;99.90;;;;;;4986416;28;20037;-96
2023/08/01 12:17:42;;;;;;;4.95;0.80;;;20.50;99.90;;;;;;5016152;28;20060;-96
2023/08/01 12:20:08;;;;;;;7.88;1.27;;;20.40;99.90;;;;;;5027098;28;20052;-94
2023/08/01 12:22:34;;;;;;;6.82;0.90;;;20.40;99.90;;;;;;5007661;28;20071;-95
2023/08/01 12:25:01;;;;;;;7.35;0.93;;;20.40;99.90;;;;;;5005006;28;20105;-96
2023/08/01 12:27:27;;;;;;;5.80;0.77;;;20.20;99.90;;;;;;5016826;28;20056;-94
2023/08/01 12:30:00;;;;;;;11.80;1.77;;;20.10;99.90;;;;;;5003038;28;20037;-96
2023/08/01 12:32:26;;;;;;;11.23;1.35;;;20.10;99.90;;;;;;5014143;28;20041;-96
2023/08/01 12:34:51;;;;;;;6.07;1.10;;;20.30;99.90;;;;;;5030583;28;20053;-94
2023/08/01 12:37:17;;;;;;;12.45;1.42;;;20.60;99.90;;;;;;5004168;28;20085;-96
2023/08/01 12:39:43;;;;;;;8.75;1.35;;;20.70;99.90;;;;;;5025551;28;20119;-96