Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:32;;;;;;;3.70;3.60;;;;;;;7.90;87.92;101921.09;6107803;23;20009;-75
2022/05/01 00:02:58;;;;;;;4.28;4.07;;;;;;;7.12;87.54;101798.19;6137391;23;20032;-74
2022/05/01 00:05:25;;;;;;;4.00;3.80;;;;;;;7.45;87.36;101856.69;6133206;23;20074;-74
2022/05/01 00:07:51;;;;;;;4.20;4.00;;;;;;;7.88;87.37;101915.06;6114907;23;20455;-74
2022/05/01 00:10:18;;;;;;;4.53;4.32;;;;;;;7.71;87.03;101899.72;6132852;23;20934;-76
2022/05/01 00:12:44;;;;;;;3.83;3.72;;;;;;;7.95;86.27;101924.47;6137558;23;20426;-74
2022/05/01 00:15:11;;;;;;;5.40;5.13;;;;;;;7.94;86.44;101915.78;6132508;23;20063;-74
2022/05/01 00:17:37;;;;;;;4.10;3.90;;;;;;;7.55;86.90;101855.59;6138323;23;20025;-73
2022/05/01 00:20:04;;;;;;;5.72;5.28;;;;;;;7.77;87.52;101894.34;6140018;23;20013;-73
2022/05/01 00:22:31;;;;;;;4.35;4.13;;;;;;;7.08;87.12;101792.19;6139599;23;20056;-74
2022/05/01 00:24:57;;;;;;;4.80;4.45;;;;;;;7.27;87.55;101808.31;6140030;23;20028;-73
2022/05/01 00:27:24;;;;;;;4.30;4.10;;;;;;;7.93;87.03;101914.03;6134697;23;20017;-74
2022/05/01 00:29:50;;;;;;;3.70;3.60;;;;;;;7.27;86.38;101810.94;6132386;23;20029;-74
2022/05/01 00:32:17;;;;;;;4.40;4.20;;;;;;;7.21;87.91;101798.00;6137001;23;20470;-73
2022/05/01 00:37:28;;;;;;;3.92;3.78;;;;;;;7.10;88.06;101795.63;6111887;23;20091;-75
2022/05/01 00:39:55;;;;;;;4.88;4.50;;;;;;;7.70;89.41;101906.69;6140648;23;20019;-74
2022/05/01 00:42:22;;;;;;;4.25;4.05;;;;;;;7.69;90.13;101914.56;6111260;23;20038;-76
2022/05/01 00:44:49;;;;;;;3.90;3.70;;;;;;;7.69;89.57;101904.09;6134232;23;20021;-75
2022/05/01 00:47:16;;;;;;;4.82;4.63;;;;;;;7.66;90.42;101901.53;6104835;23;20434;-74
2022/05/01 00:49:42;;;;;;;4.28;4.07;;;;;;;7.59;90.13;101909.50;6136794;23;20335;-73
2022/05/01 00:52:11;;;;;;;5.82;5.57;;;;;;;7.64;90.74;101903.31;6137757;23;20259;-73
2022/05/01 00:54:39;;;;;;;4.35;4.03;;;;;;;7.41;91.03;101873.31;6141133;23;20114;-73
2022/05/01 00:57:07;;;;;;;5.57;5.38;;;;;;;7.44;90.81;101882.84;6127739;23;20164;-73
2022/05/01 00:59:35;;;;;;;4.25;4.05;;;;;;;7.50;91.38;101908.88;6139647;23;20035;-74
2022/05/01 01:02:03;;;;;;;4.03;3.83;;;;;;;7.49;92.49;101892.31;6130315;23;20219;-74
2022/05/01 01:04:30;;;;;;;3.80;3.70;;;;;;;7.31;91.77;101877.84;6135371;23;20024;-73
2022/05/01 01:06:57;;;;;;;4.30;4.10;;;;;;;7.33;92.89;101899.59;6112523;23;20348;-72
2022/05/01 01:09:23;;;;;;;4.00;3.80;;;;;;;7.28;93.66;101905.81;6134049;23;20051;-74
2022/05/01 01:12:53;;;;;;;3.85;3.67;;;;;;;7.16;94.43;101899.91;6111360;23;20213;-74
2022/05/01 01:14:36;;;;;;;3.75;3.65;;;;;;;6.66;94.60;101838.22;6134589;23;20032;-73
2022/05/01 01:17:04;;;;;;;5.18;4.88;;;;;;;6.47;94.41;101812.41;6138933;23;20450;-72
2022/05/01 01:19:30;;;;;;;4.18;3.97;;;;;;;6.93;95.65;101900.31;6137693;23;20045;-74
2022/05/01 01:21:57;;;;;;;3.53;3.42;;;;;;;6.88;95.25;101915.22;6134025;23;20559;-72
2022/05/01 01:24:25;;;;;;;4.07;3.88;;;;;;;6.43;96.53;101826.41;6138509;23;20489;-74
2022/05/01 01:26:51;;;;;;;3.70;3.60;;;;;;;6.26;96.04;101807.59;6133059;23;20033;-73
2022/05/01 01:32:04;;;;;;;5.03;4.82;;;;;;;6.56;98.05;101876.63;6138764;23;20013;-74
2022/05/01 01:34:36;;;;;;;4.20;4.00;;;;;;;5.93;98.83;101781.13;6126763;23;20025;-74
2022/05/01 01:37:06;;;;;;;5.13;4.93;;;;;;;6.69;98.56;101904.22;6140632;23;20699;-73
2022/05/01 01:39:33;;;;;;;4.00;3.80;;;;;;;6.62;98.18;101907.81;6115516;23;20310;-74
2022/05/01 01:42:04;;;;;;;5.38;5.18;;;;;;;6.41;98.12;101882.06;6139679;23;20666;-75
2022/05/01 01:44:30;;;;;;;3.83;3.63;;;;;;;5.88;97.91;101798.59;6133520;23;20020;-73
2022/05/01 01:46:57;;;;;;;3.67;3.58;;;;;;;6.49;97.49;101908.91;6132679;23;20095;-72
2022/05/01 01:49:23;;;;;;;3.60;3.47;;;;;;;6.50;98.63;101913.25;6136885;23;20020;-73
2022/05/01 01:51:49;;;;;;;3.60;3.50;;;;;;;6.28;97.52;101869.25;6136630;23;20103;-74
2022/05/01 01:54:16;;;;;;;4.47;4.28;;;;;;;5.94;98.50;101812.38;6128656;23;20092;-74
2022/05/01 01:56:43;;;;;;;3.50;3.40;;;;;;;6.56;97.66;101907.94;6108980;23;20097;-75
2022/05/01 01:59:11;;;;;;;5.13;4.93;;;;;;;6.51;98.10;101915.81;6129994;23;20021;-74
2022/05/01 02:01:41;;;;;;;4.07;3.88;;;;;;;6.49;99.19;101906.28;6141424;23;20513;-74
2022/05/01 02:04:08;;;;;;;5.15;4.85;;;;;;;5.87;99.08;101813.34;6131999;23;20013;-74
2022/05/01 02:06:34;;;;;;;4.00;3.80;;;;;;;6.14;98.41;101855.56;6134242;23;20037;-74
2022/05/01 02:09:06;;;;;;;4.43;4.22;;;;;;;5.93;98.94;101817.59;6144301;23;20011;-72
2022/05/01 02:11:37;;;;;;;5.27;4.70;;;;;;;6.06;98.57;101839.19;6134846;23;20021;-74
2022/05/01 02:14:05;;;;;;;5.80;5.57;;;;;;;6.07;98.60;101827.84;6098293;23;20744;-75
2022/05/01 02:16:31;;;;;;;3.88;3.72;;;;;;;5.93;97.75;101802.84;6140833;23;20021;-74
2022/05/01 02:18:58;;;;;;;4.40;4.20;;;;;;;6.63;97.96;101909.53;6131234;23;20107;-72
2022/05/01 02:21:36;;;;;;;3.97;3.78;;;;;;;6.68;97.82;101902.50;6137667;23;20029;-73
2022/05/01 02:24:08;;;;;;;4.22;4.00;;;;;;;6.74;98.90;101896.31;6131657;23;20021;-75
2022/05/01 02:26:36;;;;;;;4.10;3.90;;;;;;;6.77;98.89;101896.25;6131283;23;20185;-74
2022/05/01 02:29:04;;;;;;;4.85;4.65;;;;;;;6.84;99.18;101895.28;6109844;23;20173;-75
2022/05/01 02:31:31;;;;;;;3.90;3.72;;;;;;;6.87;98.46;101894.34;6131170;23;20437;-73
2022/05/01 02:33:57;;;;;;;3.55;3.45;;;;;;;6.48;97.34;101823.75;6100520;23;20023;-74
2022/05/01 02:36:24;;;;;;;4.57;4.15;;;;;;;6.65;96.84;101839.09;6133709;23;20191;-75
2022/05/01 02:38:50;;;;;;;3.95;3.78;;;;;;;6.99;97.22;101886.31;6146329;23;20068;-74
2022/05/01 02:41:17;;;;;;;5.18;4.88;;;;;;;6.71;97.32;101854.63;6137918;23;20023;-75
2022/05/01 02:43:43;;;;;;;4.38;4.18;;;;;;;7.03;97.68;101887.13;6140548;23;20009;-75
2022/05/01 02:46:09;;;;;;;5.32;5.13;;;;;;;7.08;97.58;101887.91;6141217;23;20017;-75
2022/05/01 02:48:36;;;;;;;3.50;3.40;;;;;;;6.87;96.82;101852.59;6138784;23;20072;-73
2022/05/01 02:51:04;;;;;;;4.10;3.90;;;;;;;5.60;96.89;101637.53;6142411;23;20033;-74
2022/05/01 02:53:32;;;;;;;3.70;3.60;;;;;;;7.12;97.05;101885.19;6129832;23;20757;-73
2022/05/01 02:56:02;;;;;;;3.97;3.78;;;;;;;7.17;98.03;101893.78;6136505;23;20025;-75
2022/05/01 02:58:29;;;;;;;3.80;3.60;;;;;;;6.84;96.60;101837.88;6137477;23;20015;-74
2022/05/01 03:00:56;;;;;;;3.58;3.47;;;;;;;7.22;97.38;101879.78;6132726;23;20037;-72
2022/05/01 03:03:24;;;;;;;3.80;3.70;;;;;;;6.88;97.39;101825.63;6137671;23;20391;-74
2022/05/01 03:05:54;;;;;;;4.00;3.80;;;;;;;7.26;96.59;101894.53;6140670;23;20331;-74
2022/05/01 03:08:21;;;;;;;3.72;3.58;;;;;;;7.30;95.95;101878.78;6112845;23;20021;-74
2022/05/01 03:10:48;;;;;;;3.50;3.40;;;;;;;7.15;95.99;101848.56;6111151;23;20033;-75
2022/05/01 03:13:14;;;;;;;5.07;4.88;;;;;;;7.06;95.81;101829.66;6132840;23;20362;-75
2022/05/01 03:15:41;;;;;;;4.00;3.80;;;;;;;7.39;95.71;101875.97;6113845;23;20033;-75
2022/05/01 03:23:38;;;;;;;3.70;3.60;;;;;;;7.42;95.68;101872.44;6136270;23;20021;-74
2022/05/01 03:26:05;;;;;;;3.90;3.70;;;;;;;7.45;96.54;101874.97;6139900;23;20009;-74
2022/05/01 03:28:31;;;;;;;4.93;4.63;;;;;;;6.71;95.89;101751.13;6126210;23;20462;-75
2022/05/01 03:30:58;;;;;;;4.40;4.20;;;;;;;6.86;96.33;101760.44;6140515;23;20332;-74
2022/05/01 03:33:25;;;;;;;3.60;3.50;;;;;;;6.85;95.54;101756.09;6131816;23;20185;-73
2022/05/01 03:35:51;;;;;;;3.70;3.60;;;;;;;7.49;96.61;101862.72;6146624;23;20080;-74
2022/05/01 03:38:18;;;;;;;4.60;4.40;;;;;;;6.75;95.76;101731.91;6148292;23;20017;-75
2022/05/01 03:40:47;;;;;;;3.72;3.63;;;;;;;6.43;96.62;101679.53;6139552;23;20028;-73
2022/05/01 03:43:17;;;;;;;5.35;5.15;;;;;;;7.53;96.60;101860.00;6126059;23;20079;-74
2022/05/01 03:45:44;;;;;;;3.70;3.60;;;;;;;7.07;96.31;101784.38;6136691;23;20072;-74
2022/05/01 03:48:11;;;;;;;5.18;4.90;;;;;;;7.56;95.99;101866.94;6140993;23;20355;-74
2022/05/01 03:50:38;;;;;;;3.90;3.72;;;;;;;7.16;96.38;101805.09;6138015;23;20021;-74
2022/05/01 03:53:06;;;;;;;4.85;4.65;;;;;;;7.53;96.66;101864.38;6137456;23;20395;-75
2022/05/01 03:55:33;;;;;;;3.95;3.75;;;;;;;7.54;96.03;101861.75;6135206;23;20125;-74
2022/05/01 03:58:00;;;;;;;5.28;5.07;;;;;;;6.58;95.87;101714.00;6136954;23;20029;-74
2022/05/01 04:00:27;;;;;;;4.00;3.80;;;;;;;7.54;97.03;101864.34;6132141;23;20100;-74
2022/05/01 04:02:54;;;;;;;3.97;3.78;;;;;;;7.12;96.63;101793.84;6138021;23;20073;-74
2022/05/01 04:05:20;;;;;;;4.22;4.03;;;;;;;7.36;96.88;101844.69;6136251;23;20021;-73
2022/05/01 04:07:46;;;;;;;3.80;3.70;;;;;;;7.56;96.81;101869.56;6140292;23;20044;-74
2022/05/01 04:10:13;;;;;;;5.93;5.63;;;;;;;7.09;97.07;101790.41;6134817;23;20016;-73
2022/05/01 04:12:42;;;;;;;3.70;3.60;;;;;;;6.97;97.70;101768.03;6139785;23;20015;-74
2022/05/01 04:15:11;;;;;;;5.45;5.25;;;;;;;7.03;97.80;101786.19;6131638;23;20357;-74
2022/05/01 04:17:40;;;;;;;4.70;4.40;;;;;;;7.42;98.09;101848.94;6106403;23;20040;-74
2022/05/01 04:20:15;;;;;;;4.30;4.10;;;;;;;7.10;97.99;101776.50;6138562;23;20091;-74
2022/05/01 04:22:44;;;;;;;3.95;3.75;;;;;;;7.69;97.66;101863.16;6134424;23;20056;-74
2022/05/01 04:25:31;;;;;;;4.97;4.78;;;;;;;7.57;97.41;101858.19;6136502;23;20080;-73
2022/05/01 04:28:09;;;;;;;4.05;3.85;;;;;;;7.88;97.34;101863.63;6129780;23;20096;-71
2022/05/01 04:30:36;;;;;;;3.95;3.75;;;;;;;8.01;95.93;101872.03;6134079;23;20018;-74
2022/05/01 04:33:06;;;;;;;4.85;4.65;;;;;;;8.07;94.75;101855.38;6134549;23;20426;-72
2022/05/01 04:35:34;;;;;;;4.05;3.85;;;;;;;7.61;93.64;101778.00;6136141;23;20238;-74
2022/05/01 04:38:03;;;;;;;4.88;4.68;;;;;;;8.26;92.46;101869.75;6141372;23;20260;-74
2022/05/01 04:40:35;;;;;;;3.90;3.75;;;;;;;8.12;93.31;101874.44;6141395;23;20183;-75
2022/05/01 04:43:04;;;;;;;6.15;5.85;;;;;;;8.05;94.97;101865.00;6136764;23;20021;-75
2022/05/01 04:45:31;;;;;;;4.45;4.25;;;;;;;8.10;94.46;101869.22;6135476;23;20449;-73
2022/05/01 04:47:58;;;;;;;4.15;3.95;;;;;;;8.06;95.59;101867.59;6138425;23;20029;-74
2022/05/01 04:50:26;;;;;;;4.82;4.63;;;;;;;8.21;94.42;101863.75;6140333;23;20445;-74
2022/05/01 04:52:53;;;;;;;3.90;3.80;;;;;;;8.39;93.54;101865.06;6137412;23;20023;-72
2022/05/01 04:55:19;;;;;;;4.60;4.30;;;;;;;8.57;92.72;101861.16;6126090;23;20512;-74
2022/05/01 04:57:45;;;;;;;4.10;3.90;;;;;;;8.43;92.17;101831.88;6102412;23;20013;-72
2022/05/01 05:00:13;;;;;;;3.90;3.72;;;;;;;8.17;92.25;101770.56;6140928;23;20094;-74
2022/05/01 05:02:42;;;;;;;4.30;4.10;;;;;;;8.80;91.10;101863.22;6118587;23;20029;-75
2022/05/01 05:05:11;;;;;;;5.15;4.95;;;;;;;8.92;90.06;101868.13;6134181;23;20402;-73
2022/05/01 05:07:39;;;;;;;4.40;4.20;;;;;;;8.31;90.34;101770.22;6140934;23;20124;-74
2022/05/01 05:10:08;;;;;;;5.70;5.45;;;;;;;8.93;89.95;101855.88;6132547;23;20020;-74
2022/05/01 05:12:36;;;;;;;4.20;4.00;;;;;;;8.41;90.13;101789.16;6134717;23;20016;-75
2022/05/01 05:15:04;;;;;;;4.38;4.18;;;;;;;8.77;91.27;101869.34;6138776;23;20052;-74
2022/05/01 05:17:31;;;;;;;4.32;4.13;;;;;;;8.41;91.18;101828.41;6134012;23;20016;-74
2022/05/01 05:19:59;;;;;;;4.68;4.47;;;;;;;8.40;91.53;101811.88;6135935;23;20032;-72
2022/05/01 05:22:25;;;;;;;4.53;4.32;;;;;;;8.68;92.26;101867.00;6134279;23;20030;-73
2022/05/01 05:24:52;;;;;;;4.20;4.00;;;;;;;7.49;92.14;101667.69;6143077;23;20503;-75
2022/05/01 05:27:21;;;;;;;5.38;5.10;;;;;;;8.83;91.69;101875.34;6131998;23;20057;-74
2022/05/01 05:29:47;;;;;;;4.53;4.32;;;;;;;8.92;91.59;101875.09;6138584;23;20057;-74
2022/05/01 05:32:15;;;;;;;4.78;4.50;;;;;;;8.84;90.80;101863.97;6135661;23;20017;-74
2022/05/01 05:34:41;;;;;;;3.78;3.67;;;;;;;9.03;90.56;101870.44;6127362;23;20351;-74
2022/05/01 05:37:08;;;;;;;5.35;5.15;;;;;;;9.11;91.24;101878.94;6136167;23;20076;-75
2022/05/01 05:39:34;;;;;;;4.07;3.88;;;;;;;9.28;90.06;101877.63;6138217;23;20084;-74
2022/05/01 05:42:00;;;;;;;4.90;4.70;;;;;;;9.15;88.38;101833.44;6130732;23;20039;-73
2022/05/01 05:44:27;;;;;;;4.70;4.50;;;;;;;9.44;87.94;101910.38;6107026;23;20344;-74
2022/05/01 05:46:53;;;;;;;3.92;3.78;;;;;;;9.59;87.27;101880.25;6143831;23;20025;-73
2022/05/01 05:49:20;;;;;;;4.30;4.10;;;;;;;9.22;87.05;101804.44;6133703;23;20388;-73
2022/05/01 05:51:46;;;;;;;4.30;4.10;;;;;;;9.75;86.38;101880.66;6132643;23;20017;-74
2022/05/01 05:54:12;;;;;;;5.18;4.97;;;;;;;9.96;86.35;101887.88;6132475;23;20013;-73
2022/05/01 05:56:39;;;;;;;4.50;4.30;;;;;;;9.77;85.18;101819.38;6105448;23;20080;-74
2022/05/01 05:59:05;;;;;;;5.97;5.68;;;;;;;10.52;84.23;101871.28;6107405;23;20017;-74
2022/05/01 06:01:32;;;;;;;4.28;4.07;;;;;;;10.52;80.52;101879.16;6141225;23;20021;-74
2022/05/01 06:03:59;;;;;;;4.93;4.72;;;;;;;10.02;79.35;101804.66;6131216;23;20040;-73
2022/05/01 06:06:25;;;;;;;4.63;4.32;;;;;;;10.44;78.53;101878.50;6131546;23;20025;-73
2022/05/01 06:08:52;;;;;;;4.25;4.05;;;;;;;10.14;79.41;101833.09;6140330;23;20449;-72
2022/05/01 06:11:18;;;;;;;4.75;4.55;;;;;;;10.84;78.42;101885.06;6133957;23;20360;-73
2022/05/01 06:13:44;;;;;;;4.60;4.40;;;;;;;10.50;77.46;101830.22;6131806;23;20504;-74
2022/05/01 06:16:11;;;;;;;5.38;5.18;;;;;;;10.97;76.28;101888.13;6137582;23;20231;-74
2022/05/01 06:18:37;;;;;;;4.50;4.30;;;;;;;10.56;74.80;101803.75;6139243;23;20545;-73
2022/05/01 06:21:04;;;;;;;5.82;5.55;;;;;;;11.23;75.00;101853.06;6137239;23;20019;-73
2022/05/01 06:23:30;;;;;;;4.70;4.50;;;;;;;11.73;72.62;101888.91;6105343;23;20014;-75
2022/05/01 06:25:57;;;;;;;4.88;4.60;;;;;;;11.76;73.01;101888.75;6142282;23;20031;-72
2022/05/01 06:28:23;;;;;;;5.95;5.65;;;;;;;11.39;72.17;101842.84;6094330;23;20010;-73
2022/05/01 06:30:50;;;;;;;4.70;4.50;;;;;;;11.64;70.23;101836.63;6140013;23;20061;-75
2022/05/01 06:33:20;;;;;;;6.32;5.97;;;;;;;12.27;71.06;101902.63;6138026;23;20017;-74
2022/05/01 06:35:49;;;;;;;4.72;4.53;;;;;;;12.51;67.92;101883.19;6139867;23;20032;-75
2022/05/01 06:38:16;;;;;;;5.50;5.30;;;;;;;11.71;67.57;101820.56;6119823;23;20014;-74
2022/05/01 06:40:43;;;;;;;4.93;4.72;;;;;;;12.29;66.74;101895.53;6140284;23;20028;-75
2022/05/01 06:43:14;;;;;;;6.03;5.72;;;;;;;12.48;66.63;101895.63;6134443;23;20465;-74
2022/05/01 06:45:41;;;;;;;4.75;4.55;;;;;;;12.53;65.13;101898.94;6146454;23;20427;-74
2022/05/01 06:48:10;;;;;;;5.72;5.45;;;;;;;12.32;66.22;101896.25;6135026;23;20659;-74
2022/05/01 06:50:37;;;;;;;4.47;4.28;;;;;;;11.93;66.37;101811.88;6092163;23;20017;-74
2022/05/01 06:53:05;;;;;;;6.28;5.97;;;;;;;12.69;66.60;101897.38;6137598;23;20021;-75
2022/05/01 06:55:31;;;;;;;4.97;4.70;;;;;;;12.74;65.40;101898.03;6125799;23;20533;-74
2022/05/01 06:57:58;;;;;;;5.75;5.45;;;;;;;12.59;64.34;101880.25;6141402;23;20009;-73
2022/05/01 07:00:25;;;;;;;5.63;5.28;;;;;;;12.57;64.27;101892.63;6138094;23;20024;-74
2022/05/01 07:02:53;;;;;;;4.80;4.60;;;;;;;12.56;64.47;101891.75;6144229;23;20084;-74
2022/05/01 07:05:21;;;;;;;5.72;5.43;;;;;;;12.83;63.21;101886.25;6134845;23;20032;-73
2022/05/01 07:07:50;;;;;;;4.82;4.55;;;;;;;12.93;64.23;101902.53;6140758;23;20012;-73
2022/05/01 07:10:18;;;;;;;5.72;5.43;;;;;;;13.23;63.34;101884.53;6142791;23;20045;-72
2022/05/01 07:12:45;;;;;;;5.63;5.30;;;;;;;13.18;61.97;101897.88;6138882;23;20127;-73
2022/05/01 07:15:11;;;;;;;6.15;5.85;;;;;;;13.53;61.97;101900.78;6137224;23;20033;-73
2022/05/01 07:17:37;;;;;;;4.63;4.43;;;;;;;13.69;59.43;101894.78;6133152;23;20092;-74
2022/05/01 07:20:04;;;;;;;6.07;5.78;;;;;;;13.15;61.38;101834.78;6134849;23;20277;-74
2022/05/01 07:22:31;;;;;;;4.88;4.68;;;;;;;13.16;61.22;101891.84;6139269;23;20016;-73
2022/05/01 07:24:57;;;;;;;5.13;4.93;;;;;;;13.30;62.33;101898.31;6130297;23;20068;-74
2022/05/01 07:27:24;;;;;;;5.10;4.80;;;;;;;13.23;60.65;101860.81;6149532;23;20152;-75
2022/05/01 07:29:50;;;;;;;4.63;4.43;;;;;;;13.32;60.88;101889.41;6162596;23;20023;-74
2022/05/01 07:32:23;;;;;;;5.80;5.50;;;;;;;12.55;61.80;101829.47;6151044;23;20430;-74
2022/05/01 07:34:50;;;;;;;5.45;5.15;;;;;;;13.24;59.38;101894.13;6140361;23;20021;-74
2022/05/01 07:37:18;;;;;;;4.70;4.50;;;;;;;12.65;58.58;101816.78;6144566;23;20352;-73
2022/05/01 07:39:44;;;;;;;4.63;4.43;;;;;;;13.01;59.53;101836.31;6151409;23;20013;-74
2022/05/01 07:42:11;;;;;;;6.15;5.65;;;;;;;13.38;59.37;101884.78;6148817;23;20009;-73
2022/05/01 07:44:37;;;;;;;4.95;4.75;;;;;;;13.62;58.90;101903.94;6141066;23;20506;-73
2022/05/01 07:47:04;;;;;;;7.35;6.95;;;;;;;13.49;60.95;101864.94;6106755;23;20622;-72
2022/05/01 07:49:30;;;;;;;4.80;4.60;;;;;;;13.83;60.03;101897.66;6137632;23;20493;-74
2022/05/01 07:51:57;;;;;;;4.60;4.40;;;;;;;13.67;56.58;101875.53;6137136;23;20041;-73
2022/05/01 07:54:24;;;;;;;4.75;4.45;;;;;;;13.90;54.41;101901.72;6137628;23;20250;-74
2022/05/01 07:56:50;;;;;;;4.95;4.75;;;;;;;13.99;54.93;101881.94;6136308;23;20033;-74
2022/05/01 07:59:16;;;;;;;5.90;5.60;;;;;;;13.41;54.83;101822.25;6130553;23;20345;-75
2022/05/01 08:01:43;;;;;;;5.00;4.80;;;;;;;13.30;55.12;101824.50;6136442;23;20027;-73
2022/05/01 08:04:28;;;;;;;7.20;6.43;;;;;;;13.53;55.15;101870.91;6137193;23;20015;-74
2022/05/01 08:07:00;;;;;;;6.30;5.88;;;;;;;13.61;55.27;101883.75;6144271;23;20246;-75
2022/05/01 08:09:27;;;;;;;5.43;5.13;;;;;;;13.74;55.68;101893.66;6139152;23;20080;-73
2022/05/01 08:11:55;;;;;;;4.90;4.70;;;;;;;13.28;54.12;101828.94;6137083;23;20025;-74
2022/05/01 08:14:22;;;;;;;5.25;5.00;;;;;;;13.34;55.12;101889.34;6139535;23;20041;-74
2022/05/01 08:16:50;;;;;;;5.88;5.57;;;;;;;13.55;55.34;101895.41;6129587;23;20272;-74
2022/05/01 08:22:04;;;;;;;5.10;4.90;;;;;;;14.07;52.71;101890.38;6138967;23;20190;-74
2022/05/01 08:24:32;;;;;;;4.55;4.35;;;;;;;13.91;52.71;101889.38;6119782;23;20399;-74
2022/05/01 08:27:05;;;;;;;4.53;4.32;;;;;;;14.11;51.28;101862.03;6143734;23;20027;-73
2022/05/01 08:29:37;;;;;;;5.65;5.35;;;;;;;14.34;49.29;101832.72;6141095;23;20512;-73
2022/05/01 08:32:05;;;;;;;4.90;4.70;;;;;;;13.32;48.21;101727.72;6142616;23;20040;-74
2022/05/01 08:34:32;;;;;;;5.20;4.82;;;;;;;14.70;48.28;101847.66;6143570;23;20348;-72
2022/05/01 08:36:58;;;;;;;5.97;5.40;;;;;;;15.20;48.92;101888.28;6147076;23;20312;-72
2022/05/01 08:39:25;;;;;;;6.55;4.80;;;;;;;14.90;48.96;101832.59;6149711;23;20491;-73
2022/05/01 08:41:51;;;;;;;5.15;4.85;;;;;;;14.43;48.35;101817.34;6146743;23;20120;-72
2022/05/01 08:44:31;;;;;;;6.18;5.88;;;;;;;14.82;47.08;101790.69;6137102;23;20009;-73
2022/05/01 08:47:20;;;;;;;5.43;5.13;;;;;;;15.06;46.90;101875.78;6138000;23;20013;-73
2022/05/01 08:49:48;;;;;;;5.20;5.00;;;;;;;14.51;44.95;101849.50;6139506;23;20017;-74
2022/05/01 08:52:18;;;;;;;6.13;5.82;;;;;;;14.81;45.21;101888.53;6136526;23;20372;-73
2022/05/01 08:54:46;;;;;;;5.20;5.00;;;;;;;14.94;46.02;101877.25;6124578;23;20406;-74
2022/05/01 08:57:13;;;;;;;5.75;5.45;;;;;;;14.96;44.25;101896.53;6140172;23;20024;-73
2022/05/01 08:59:41;;;;;;;5.20;5.00;;;;;;;14.34;46.06;101808.94;6109006;23;20042;-74
2022/05/01 09:02:10;;;;;;;6.72;6.43;;;;;;;15.31;44.70;101898.28;6131426;23;20012;-73
2022/05/01 09:04:37;;;;;;;5.50;5.20;;;;;;;14.84;44.36;101873.38;6140861;23;20027;-74
2022/05/01 09:07:04;;;;;;;5.80;5.55;;;;;;;14.48;44.77;101895.41;6134618;23;20430;-74
2022/05/01 09:09:31;;;;;;;5.78;5.38;;;;;;;14.53;46.53;101827.38;6128505;23;20378;-73
2022/05/01 09:14:45;;;;;;;5.00;4.80;;;;;;;13.95;45.90;101827.59;6143374;23;20031;-73
2022/05/01 09:17:21;;;;;;;7.22;6.75;;;;;;;14.20;46.40;101824.63;6105222;23;20013;-72
2022/05/01 09:19:50;;;;;;;4.85;4.65;;;;;;;14.80;45.84;101878.91;6135217;23;20162;-74
2022/05/01 09:22:19;;;;;;;6.20;5.80;;;;;;;15.18;44.18;101890.16;6134233;23;20297;-73
2022/05/01 09:24:52;;;;;;;5.32;5.03;;;;;;;15.31;43.66;101896.47;6138347;23;20092;-73
2022/05/01 09:27:32;;;;;;;5.53;5.22;;;;;;;15.69;42.92;101890.06;6141704;23;20100;-74
2022/05/01 09:30:10;;;;;;;5.45;5.15;;;;;;;15.15;43.16;101916.75;6130296;23;20009;-74
2022/05/01 09:32:38;;;;;;;5.72;5.43;;;;;;;15.22;43.34;101901.44;6130733;23;20088;-73
2022/05/01 09:35:15;;;;;;;6.03;5.72;;;;;;;14.75;44.50;101835.09;6130926;23;20021;-71
2022/05/01 09:37:42;;;;;;;5.00;4.80;;;;;;;14.63;41.97;101745.88;6142133;23;20263;-73
2022/05/01 09:40:10;;;;;;;6.07;5.78;;;;;;;15.70;42.28;101897.09;6139298;23;20088;-74
2022/05/01 09:42:37;;;;;;;5.10;4.80;;;;;;;14.68;42.88;101854.81;6137790;23;20015;-74
2022/05/01 09:45:06;;;;;;;5.43;5.22;;;;;;;14.71;42.86;101835.31;6136808;23;20322;-72
2022/05/01 09:47:36;;;;;;;6.05;5.72;;;;;;;15.05;42.36;101884.63;6148418;23;20422;-73
2022/05/01 09:50:04;;;;;;;6.18;5.85;;;;;;;15.09;41.03;101817.44;6147191;23;20029;-73
2022/05/01 09:52:57;;;;;;;5.43;5.13;;;;;;;15.72;41.93;101887.28;6145894;23;20314;-73
2022/05/01 09:55:24;;;;;;;5.40;5.10;;;;;;;15.65;40.88;101870.84;6125321;23;20009;-73
2022/05/01 09:58:05;;;;;;;6.05;5.70;;;;;;;15.82;39.13;101859.38;6144333;23;20227;-74
2022/05/01 10:00:42;;;;;;;5.63;5.32;;;;;;;15.37;39.97;101897.94;6140570;23;20409;-73
2022/05/01 10:03:19;;;;;;;6.75;6.18;;;;;;;15.13;41.97;101890.41;6139412;23;20013;-71
2022/05/01 10:05:47;;;;;;;6.05;5.65;;;;;;;15.21;41.13;101897.06;6140978;23;20045;-73
2022/05/01 10:08:16;;;;;;;6.35;6.05;;;;;;;14.67;39.71;101815.25;6118826;23;20500;-73
2022/05/01 10:10:45;;;;;;;6.38;5.93;;;;;;;14.93;39.45;101896.72;6138032;23;20017;-73
2022/05/01 10:13:13;;;;;;;6.80;6.50;;;;;;;15.33;37.68;101873.47;6130831;23;20084;-73
2022/05/01 10:16:03;;;;;;;6.18;5.88;;;;;;;15.60;36.07;101895.88;6140374;23;20032;-73
2022/05/01 10:18:31;;;;;;;4.95;4.75;;;;;;;15.19;36.59;101833.66;6144445;23;20029;-71
2022/05/01 10:20:58;;;;;;;6.35;5.72;;;;;;;16.22;36.11;101888.06;6135252;23;20074;-72
2022/05/01 10:23:25;;;;;;;5.57;5.28;;;;;;;15.49;35.01;101719.19;6133601;23;20019;-73
2022/05/01 10:25:58;;;;;;;5.82;5.47;;;;;;;16.91;35.62;101865.50;6142297;23;20540;-73
2022/05/01 10:28:50;;;;;;;5.60;5.30;;;;;;;17.02;34.57;101891.34;6107646;23;20012;-74
2022/05/01 10:34:50;;;;;;;5.63;5.32;;;;;;;17.03;34.57;101870.06;6135929;23;20091;-73
2022/05/01 10:37:17;;;;;;;;;;;;;;;16.37;39.42;101870.44;6139785;23;20560;-73
2022/05/01 10:39:45;;;;;;;5.35;5.07;;;;;;;16.28;38.93;101870.03;6143513;23;19980;-74
2022/05/01 10:42:32;;;;;;;6.57;6.25;;;;;;;16.67;38.82;101857.19;6140069;23;20256;-74
2022/05/01 10:44:58;;;;;;;5.20;5.00;;;;;;;17.08;37.68;101877.75;6138970;23;20039;-73
2022/05/01 10:47:36;;;;;;;6.70;6.22;;;;;;;17.20;36.61;101866.38;6142930;23;20005;-73
2022/05/01 10:50:07;;;;;;;6.38;5.88;;;;;;;17.39;35.54;101874.03;6144403;23;20044;-73
2022/05/01 10:52:34;;;;;;;5.45;5.15;;;;;;;17.13;35.56;101820.78;6127883;23;20275;-74
2022/05/01 10:55:04;;;;;;;6.20;5.90;;;;;;;16.83;36.19;101842.09;6137583;23;20139;-72
2022/05/01 10:57:31;;;;;;;6.05;5.72;;;;;;;16.89;36.17;101820.50;6143281;23;20045;-73
2022/05/01 11:00:11;;;;;;;6.45;5.95;;;;;;;16.91;38.03;101853.06;6083226;23;20030;-73
2022/05/01 11:02:45;;;;;;;5.63;5.32;;;;;;;17.43;39.25;101856.13;6135729;23;20382;-73
2022/05/01 11:05:42;;;;;;;6.82;6.43;;;;;;;16.16;38.50;101815.13;6142100;23;20513;-74
2022/05/01 11:08:14;;;;;;;7.80;7.40;;;;;;;16.37;37.84;101791.78;6118428;23;20271;-72
2022/05/01 11:10:40;;;;;;;5.68;5.30;;;;;;;16.37;37.09;101738.81;6142311;23;20021;-72
2022/05/01 11:13:31;;;;;;;6.63;6.22;;;;;;;16.41;38.76;101795.97;6144513;23;20505;-73
2022/05/01 11:15:59;;;;;;;6.13;5.82;;;;;;;16.52;39.44;101832.44;6137222;23;20049;-71
2022/05/01 11:18:33;;;;;;;6.10;5.70;;;;;;;16.26;38.49;101797.75;6132381;23;21447;-73
2022/05/01 11:21:21;;;;;;;6.57;6.13;;;;;;;17.08;37.37;101827.34;6142810;23;20017;-72
2022/05/01 11:23:59;;;;;;;5.60;5.30;;;;;;;17.18;38.49;101814.34;6142499;23;20228;-72
2022/05/01 11:26:25;;;;;;;5.97;5.65;;;;;;;16.81;39.88;101805.97;6140428;23;20923;-72
2022/05/01 11:28:54;;;;;;;6.35;5.82;;;;;;;17.07;40.31;101818.53;6140671;23;20029;-72
2022/05/01 11:31:35;;;;;;;6.13;5.68;;;;;;;16.01;40.00;101824.78;6136305;23;20029;-73
2022/05/01 11:34:17;;;;;;;7.07;6.68;;;;;;;15.74;40.70;101829.84;6131486;23;20021;-74
2022/05/01 11:36:57;;;;;;;5.65;5.35;;;;;;;15.60;41.26;101756.50;6147874;23;20020;-73
2022/05/01 11:39:45;;;;;;;5.82;5.43;;;;;;;16.63;39.32;101823.84;6133721;23;20017;-74
2022/05/01 11:42:25;;;;;;;7.63;7.22;;;;;;;16.33;40.21;101803.53;6130972;23;20013;-73
2022/05/01 11:44:54;;;;;;;6.05;5.75;;;;;;;15.56;40.91;101760.25;6139499;23;20406;-71
2022/05/01 11:47:22;;;;;;;5.32;5.03;;;;;;;14.99;39.80;101648.84;6142763;23;20017;-73
2022/05/01 11:49:52;;;;;;;5.85;5.50;;;;;;;15.83;41.11;101809.94;6140319;23;20355;-73
2022/05/01 11:52:20;;;;;;;5.82;5.53;;;;;;;16.19;39.86;101800.81;6141314;23;20094;-72
2022/05/01 11:54:55;;;;;;;5.53;5.22;;;;;;;16.53;39.77;101776.69;6146310;23;20356;-73
2022/05/01 12:03:00;;;;;;;5.43;5.13;;;;;;;15.93;40.18;101796.06;6145902;23;20005;-72