Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:37;;;;;;;10.85;4.00;;;;;;;25.84;64.74;99924.50;5531356;32;35378;-67
2022/07/01 00:03:48;;;;;;;8.65;3.92;;;;;;;25.79;64.89;99927.25;5531931;32;34372;-67
2022/07/01 00:06:51;;;;;;;5.15;3.72;;;;;;;25.73;65.31;99933.78;5531721;32;34246;-67
2022/07/01 00:09:54;;;;;;;8.02;3.35;;;;;;;25.67;65.65;99927.53;5531984;32;34156;-67
2022/07/01 00:12:57;;;;;;;7.60;3.58;;;;;;;25.64;66.10;99930.00;5532278;32;34195;-67
2022/07/01 00:16:00;;;;;;;6.85;3.65;;;;;;;25.56;66.44;99931.41;5532208;32;34259;-67
2022/07/01 00:19:04;;;;;;;6.50;3.45;;;;;;;25.55;66.72;99932.50;5532050;32;34929;-67
2022/07/01 00:22:08;;;;;;;8.43;3.85;;;;;;;25.50;66.94;99937.91;5531715;32;35464;-66
2022/07/01 00:25:11;;;;;;;7.87;3.70;;;;;;;25.44;67.00;99933.56;5531593;32;34210;-67
2022/07/01 00:28:14;;;;;;;8.93;3.70;;;;;;;25.42;67.47;99933.84;5530938;32;34898;-66
2022/07/01 00:31:17;;;;;;;7.95;3.95;;;;;;;25.35;67.49;99927.09;5531654;32;35000;-66
2022/07/01 00:34:20;;;;;;;6.60;3.60;;;;;;;25.32;67.29;99924.94;5531633;32;34424;-66
2022/07/01 00:37:22;;;;;;;8.38;3.42;;;;;;;25.28;67.55;99930.09;5530994;32;34523;-67
2022/07/01 00:40:26;;;;;;;9.45;4.50;;;;;;;25.26;67.44;99936.91;5531717;32;34270;-66
2022/07/01 00:43:35;;;;;;;10.20;3.60;;;;;;;25.27;67.31;99927.66;5530999;32;33028;-67
2022/07/01 00:47:01;;;;;;;9.10;3.55;;;;;;;25.28;67.22;99938.22;5531828;32;34342;-67
2022/07/01 00:50:08;;;;;;;7.72;3.75;;;;;;;25.31;66.47;99926.84;5531551;32;34184;-66
2022/07/01 00:53:13;;;;;;;9.63;3.80;;;;;;;25.36;66.75;99934.97;5531666;32;34119;-66
2022/07/01 00:56:18;;;;;;;17.25;3.80;;;;;;;25.40;66.87;99932.50;5531396;32;35538;-67
2022/07/01 00:59:21;;;;;;;9.75;3.80;;;;;;;25.36;67.08;99923.28;5530877;32;34829;-66
2022/07/01 01:02:23;;;;;;;9.43;3.72;;;;;;;25.37;67.61;99930.31;5531459;32;35513;-66
2022/07/01 01:05:26;;;;;;;9.15;3.60;;;;;;;25.30;67.31;99930.63;5531587;32;34230;-67
2022/07/01 01:08:29;;;;;;;10.85;4.03;;;;;;;25.25;67.77;99927.94;5531421;32;34558;-67
2022/07/01 01:11:32;;;;;;;7.68;4.12;;;;;;;25.16;67.84;99928.75;5531243;32;34167;-67
2022/07/01 01:14:49;;;;;;;13.75;4.10;;;;;;;25.10;67.89;99936.91;5531347;32;34658;-67
2022/07/01 01:17:51;;;;;;;8.52;3.58;;;;;;;25.10;68.50;99933.37;5530433;32;34330;-67
2022/07/01 01:20:57;;;;;;;10.30;4.20;;;;;;;25.06;69.46;99932.31;5531377;32;34796;-67
2022/07/01 01:24:00;;;;;;;8.20;3.85;;;;;;;25.02;69.52;99934.75;5531617;32;34803;-66
2022/07/01 01:27:07;;;;;;;10.48;4.20;;;;;;;24.91;69.94;99935.03;5531515;32;34228;-67
2022/07/01 01:30:13;;;;;;;7.80;4.35;;;;;;;24.84;70.50;99942.59;5518075;32;33335;-67
2022/07/01 01:33:15;;;;;;;8.25;4.30;;;;;;;24.77;71.34;99940.16;5531648;32;34187;-67
2022/07/01 01:36:18;;;;;;;6.57;4.00;;;;;;;24.68;72.09;99956.19;5530403;32;34389;-66
2022/07/01 01:39:20;;;;;;;7.05;4.05;;;;;;;24.64;72.65;99946.94;5531067;32;34323;-67
2022/07/01 01:42:23;;;;;;;8.02;4.20;;;;;;;24.61;72.89;99950.19;5531158;32;34323;-66
2022/07/01 01:45:26;;;;;;;10.70;4.12;;;;;;;24.58;72.90;99958.88;5531097;32;35412;-67
2022/07/01 01:48:31;;;;;;;10.50;4.03;;;;;;;24.53;73.02;99948.03;5530961;32;34828;-66
2022/07/01 01:51:33;;;;;;;8.43;4.18;;;;;;;24.44;73.31;99954.25;5531361;32;34604;-67
2022/07/01 01:54:37;;;;;;;12.40;4.72;;;;;;;24.36;73.94;99954.75;5530989;32;34977;-66
2022/07/01 01:57:40;;;;;;;10.77;4.32;;;;;;;24.31;74.23;99947.44;5530996;32;33763;-67
2022/07/01 02:00:43;;;;;;;7.22;4.10;;;;;;;24.25;74.62;99951.25;5530855;32;34204;-67
2022/07/01 02:03:48;;;;;;;11.68;4.22;;;;;;;24.18;75.49;99946.06;5530869;32;34242;-67
2022/07/01 02:06:52;;;;;;;8.52;3.95;;;;;;;24.14;75.66;99944.12;5530733;32;34762;-67
2022/07/01 02:09:55;;;;;;;8.23;4.62;;;;;;;24.09;75.92;99942.22;5531147;32;35092;-66
2022/07/01 02:12:57;;;;;;;8.13;4.12;;;;;;;24.06;76.06;99931.87;5530032;32;34917;-67
2022/07/01 02:16:01;;;;;;;5.40;3.67;;;;;;;24.03;76.29;99935.16;5530076;32;34224;-66
2022/07/01 02:19:04;;;;;;;9.52;4.47;;;;;;;24.03;76.27;99935.16;5530804;32;34334;-67
2022/07/01 02:22:06;;;;;;;8.38;4.72;;;;;;;24.04;76.26;99936.78;5529104;32;34216;-66
2022/07/01 02:25:09;;;;;;;9.65;4.55;;;;;;;24.23;76.57;99932.53;5530592;32;35402;-66
2022/07/01 02:28:12;;;;;;;7.53;4.53;;;;;;;24.25;75.85;99941.19;5530555;32;34831;-66
2022/07/01 02:31:15;;;;;;;9.05;4.57;;;;;;;24.23;76.02;99939.84;5529765;32;35535;-66
2022/07/01 02:34:17;;;;;;;8.18;4.43;;;;;;;24.15;76.51;99946.56;5530514;32;34301;-67
2022/07/01 02:37:20;;;;;;;8.73;4.50;;;;;;;24.02;77.24;99952.47;5529627;32;34815;-66
2022/07/01 02:40:23;;;;;;;8.23;5.05;;;;;;;23.93;78.00;99947.84;5517023;32;34191;-66
2022/07/01 02:43:26;;;;;;;16.50;6.05;;;;;;;23.87;78.86;99951.62;5530362;32;34313;-66
2022/07/01 02:46:28;;;;;;;12.10;5.57;;;;;;;23.82;79.15;99955.91;5529461;32;34317;-66
2022/07/01 02:49:31;;;;;;;9.15;5.50;;;;;;;23.74;80.16;99959.16;5530412;32;34874;-67
2022/07/01 02:52:36;;;;;;;12.50;5.75;;;;;;;23.64;81.05;99966.41;5530515;32;34127;-66
2022/07/01 02:55:38;;;;;;;12.25;5.37;;;;;;;23.61;81.74;99966.94;5530187;32;34297;-66
2022/07/01 02:58:41;;;;;;;11.63;5.45;;;;;;;23.56;81.56;99975.84;5530332;32;34254;-66
2022/07/01 03:01:44;;;;;;;12.52;6.03;;;;;;;23.54;81.34;99966.34;5530072;32;34136;-66
2022/07/01 03:04:48;;;;;;;10.43;5.28;;;;;;;23.53;82.80;99973.66;5529816;32;34553;-67
2022/07/01 03:07:51;;;;;;;10.90;5.03;;;;;;;23.59;82.48;99978.03;5529866;32;34172;-67
2022/07/01 03:10:54;;;;;;;8.82;4.70;;;;;;;23.60;83.90;99968.84;5529981;32;35471;-67
2022/07/01 03:13:56;;;;;;;9.82;4.97;;;;;;;23.58;85.48;99979.09;5529001;32;32739;-67
2022/07/01 03:16:59;;;;;;;12.45;4.82;;;;;;;23.61;85.83;99983.19;5529052;32;34822;-67
2022/07/01 03:20:04;;;;;;;9.43;5.43;;;;;;;23.56;86.11;99978.56;5529683;32;34142;-67
2022/07/01 03:23:06;;;;;;;11.70;5.30;;;;;;;23.54;86.39;99990.72;5529719;32;34906;-67
2022/07/01 03:26:09;;;;;;;7.72;5.05;;;;;;;23.52;86.40;99987.47;5529616;32;34185;-67
2022/07/01 03:29:12;;;;;;;9.30;4.85;;;;;;;23.52;86.97;99993.72;5529426;32;34178;-67
2022/07/01 03:32:15;;;;;;;13.65;5.80;;;;;;;23.51;87.59;100002.91;5529989;32;34965;-67
2022/07/01 03:35:38;;;;;;;11.50;5.62;;;;;;;23.53;87.14;100003.44;5532228;32;34116;-67
2022/07/01 03:38:43;;;;;;;11.63;5.03;;;;;;;23.58;87.21;100008.06;5531359;32;34223;-67
2022/07/01 03:41:45;;;;;;;14.82;5.93;;;;;;;23.59;87.37;100004.28;5532111;32;34983;-67
2022/07/01 03:44:48;;;;;;;8.43;5.32;;;;;;;23.71;87.23;100015.75;5532412;32;34134;-67
2022/07/01 03:47:51;;;;;;;12.98;5.32;;;;;;;23.82;86.92;100030.97;5532074;32;34749;-67
2022/07/01 03:50:54;;;;;;;8.40;5.10;;;;;;;23.83;87.24;100029.88;5532101;32;34639;-67
2022/07/01 03:57:17;;;;;;;14.32;5.50;;;;;;;23.96;86.80;100040.28;5531898;32;34298;-67
2022/07/01 04:00:20;;;;;;;8.52;5.60;;;;;;;23.97;86.16;100041.06;5531987;32;34838;-67
2022/07/01 04:03:24;;;;;;;8.70;4.72;;;;;;;24.14;84.65;100052.53;5531984;32;34224;-67
2022/07/01 04:06:27;;;;;;;13.35;5.57;;;;;;;24.22;82.43;100052.06;5530781;32;33259;-67
2022/07/01 04:09:30;;;;;;;9.90;4.87;;;;;;;24.19;81.93;100056.12;5531786;32;34638;-67
2022/07/01 04:12:33;;;;;;;11.52;5.80;;;;;;;24.40;80.67;100053.50;5531903;32;34220;-67
2022/07/01 04:15:36;;;;;;;9.60;5.30;;;;;;;24.44;81.09;100055.41;5530826;32;33114;-67
2022/07/01 04:18:38;;;;;;;11.63;5.47;;;;;;;24.45;81.60;100054.28;5532170;32;35472;-67
2022/07/01 04:25:04;;;;;;;12.80;5.30;;;;;;;24.58;80.81;100053.81;5531767;32;34934;-66
2022/07/01 04:28:08;;;;;;;13.07;5.75;;;;;;;24.64;79.48;100050.00;5530860;32;34602;-67
2022/07/01 04:31:11;;;;;;;10.50;5.65;;;;;;;24.77;76.82;100053.31;5530920;32;33885;-67
2022/07/01 04:34:14;;;;;;;10.63;5.37;;;;;;;25.00;75.64;100047.37;5530988;32;34350;-67
2022/07/01 04:37:17;;;;;;;11.12;5.35;;;;;;;25.01;76.54;100049.03;5531596;32;34936;-67
2022/07/01 04:40:20;;;;;;;9.35;5.10;;;;;;;25.08;75.87;100039.50;5530561;32;34291;-67
2022/07/01 04:43:22;;;;;;;11.10;5.75;;;;;;;25.18;75.74;100032.44;5531394;32;34869;-65
2022/07/01 04:46:25;;;;;;;13.62;5.57;;;;;;;25.22;75.64;100034.38;5531196;32;34343;-67
2022/07/01 04:49:29;;;;;;;15.15;6.12;;;;;;;25.29;75.32;100028.66;5531514;32;34607;-66
2022/07/01 04:52:32;;;;;;;13.90;5.85;;;;;;;25.37;75.15;100023.47;5530672;32;34685;-66
2022/07/01 04:55:34;;;;;;;14.32;6.93;;;;;;;25.47;75.91;100028.06;5530766;32;33020;-67
2022/07/01 04:58:37;;;;;;;11.48;6.45;;;;;;;25.58;75.77;100037.88;5531430;32;34350;-67
2022/07/01 05:01:44;;;;;;;15.88;7.50;;;;;;;25.67;75.56;100030.78;5531420;32;35018;-67
2022/07/01 05:04:47;;;;;;;19.45;7.32;;;;;;;25.77;74.98;100033.47;5530488;32;34645;-67
2022/07/01 05:07:50;;;;;;;17.60;7.32;;;;;;;25.99;74.09;100032.34;5517615;32;33045;-67
2022/07/01 05:10:55;;;;;;;18.37;6.53;;;;;;;26.10;73.01;100034.72;5531633;32;34914;-67
2022/07/01 05:13:57;;;;;;;11.27;6.28;;;;;;;26.19;72.92;100045.88;5531262;32;34839;-66
2022/07/01 05:17:00;;;;;;;16.85;7.15;;;;;;;26.29;72.66;100041.19;5530842;32;34130;-67
2022/07/01 05:23:25;;;;;;;12.52;6.80;;;;;;;26.61;70.73;100053.56;5531331;32;34101;-66
2022/07/01 05:26:29;;;;;;;15.13;7.60;;;;;;;26.73;70.92;100051.28;5517509;32;33469;-66
2022/07/01 05:29:32;;;;;;;19.35;6.80;;;;;;;26.73;70.31;100059.47;5531329;32;34407;-66
2022/07/01 05:32:36;;;;;;;21.00;7.00;;;;;;;26.86;69.07;100064.31;5530392;32;34655;-67
2022/07/01 05:35:39;;;;;;;13.52;6.68;;;;;;;26.99;68.84;100065.59;5530485;32;35604;-66
2022/07/01 05:38:41;;;;;;;12.57;6.53;;;;;;;27.11;68.60;100055.16;5530916;32;34571;-67
2022/07/01 05:41:45;;;;;;;13.55;6.60;;;;;;;27.24;67.42;100062.66;5531155;32;34547;-66
2022/07/01 05:44:47;;;;;;;20.12;6.97;;;;;;;27.33;68.25;100066.41;5530918;32;34290;-67
2022/07/01 05:47:51;;;;;;;15.20;7.20;;;;;;;27.51;67.48;100070.34;5531025;32;34953;-67
2022/07/01 05:50:53;;;;;;;57.00;8.40;;;;;;;27.60;66.09;100068.63;5530243;32;34170;-66
2022/07/01 05:53:56;;;;;;;17.08;6.82;;;;;;;27.75;65.92;100078.56;5530225;32;33268;-67
2022/07/01 05:56:59;;;;;;;68.15;8.77;;;;;;;27.81;64.88;100080.97;5529570;32;34124;-67
2022/07/01 06:00:03;;;;;;;17.02;6.62;;;;;;;28.00;65.34;100076.38;5530913;32;34321;-67
2022/07/01 06:03:14;;;;;;;19.98;7.03;;;;;;;28.06;64.12;100077.16;5530794;32;35373;-67
2022/07/01 06:06:19;;;;;;;12.90;6.78;;;;;;;28.14;63.67;100081.16;5530716;32;35468;-67
2022/07/01 06:09:21;;;;;;;17.17;6.72;;;;;;;28.19;64.14;100083.84;5530502;32;34162;-67
2022/07/01 06:12:24;;;;;;;11.80;5.40;;;;;;;28.35;63.81;100099.75;5530807;32;34164;-67
2022/07/01 06:15:27;;;;;;;10.57;4.72;;;;;;;28.41;62.67;100095.03;5530528;32;34325;-67
2022/07/01 06:18:30;;;;;;;14.77;5.18;;;;;;;28.60;61.25;100104.06;5530904;32;34123;-67
2022/07/01 06:21:32;;;;;;;11.90;5.40;;;;;;;28.73;60.11;100095.16;5516599;32;33637;-67
2022/07/01 06:24:35;;;;;;;9.52;5.25;;;;;;;28.72;60.85;100098.19;5530533;32;34196;-67
2022/07/01 06:27:43;;;;;;;11.25;5.18;;;;;;;28.71;60.23;100105.56;5529539;32;33754;-67
2022/07/01 06:30:46;;;;;;;16.90;4.80;;;;;;;28.91;58.15;100094.34;5530481;32;34131;-67
2022/07/01 06:33:49;;;;;;;10.60;5.10;;;;;;;29.01;58.97;100101.59;5529766;32;33860;-67
2022/07/01 06:36:52;;;;;;;12.10;4.97;;;;;;;29.02;57.67;100097.75;5530249;32;34897;-67
2022/07/01 06:39:56;;;;;;;8.73;4.90;;;;;;;29.15;58.21;100097.00;5530480;32;34155;-67
2022/07/01 06:42:59;;;;;;;16.60;4.57;;;;;;;29.36;57.61;100092.88;5530499;32;34580;-67
2022/07/01 06:46:02;;;;;;;13.32;4.85;;;;;;;29.51;57.35;100093.72;5530092;32;34761;-67
2022/07/01 06:49:05;;;;;;;9.50;4.45;;;;;;;29.59;56.52;100098.47;5530317;32;34243;-67
2022/07/01 06:52:08;;;;;;;11.93;4.40;;;;;;;29.51;56.23;100100.00;5530130;32;34925;-66
2022/07/01 06:55:11;;;;;;;8.07;3.92;;;;;;;29.70;56.29;100098.00;5529933;32;34891;-67
2022/07/01 06:58:13;;;;;;;16.92;4.37;;;;;;;29.87;54.73;100097.41;5529092;32;34513;-67
2022/07/01 07:01:16;;;;;;;17.25;4.60;;;;;;;29.94;53.67;100097.06;5529812;32;34156;-67
2022/07/01 07:04:18;;;;;;;11.30;4.30;;;;;;;29.80;54.74;100094.28;5529699;32;34966;-67
2022/07/01 07:07:41;;;;;;;12.85;4.72;;;;;;;30.02;54.77;100099.06;5530590;32;34266;-66
2022/07/01 07:10:44;;;;;;;12.10;4.50;;;;;;;30.14;54.30;100097.47;5531649;32;34881;-67
2022/07/01 07:13:47;;;;;;;13.05;4.03;;;;;;;30.30;53.68;100089.78;5532381;32;34863;-67
2022/07/01 07:16:51;;;;;;;11.20;3.80;;;;;;;30.45;53.39;100088.66;5532229;32;34872;-67
2022/07/01 07:19:55;;;;;;;13.85;3.60;;;;;;;30.58;53.59;100093.31;5532220;32;34445;-67
2022/07/01 07:22:57;;;;;;;13.20;3.75;;;;;;;30.88;51.45;100084.41;5531909;32;35018;-67
2022/07/01 07:26:00;;;;;;;10.23;3.97;;;;;;;31.06;50.17;100082.66;5518568;32;33842;-67
2022/07/01 07:29:03;;;;;;;7.50;2.97;;;;;;;31.19;51.30;100083.69;5532065;32;34285;-66
2022/07/01 07:32:06;;;;;;;8.60;3.25;;;;;;;31.62;48.96;100087.56;5532202;32;34961;-67
2022/07/01 07:35:10;;;;;;;13.52;3.95;;;;;;;31.78;47.81;100088.78;5532319;32;34903;-67
2022/07/01 07:38:13;;;;;;;9.52;3.60;;;;;;;32.05;47.57;100085.00;5531856;32;34317;-66
2022/07/01 07:41:16;;;;;;;11.00;3.05;;;;;;;32.26;46.78;100090.78;5531482;32;34361;-66
2022/07/01 07:44:19;;;;;;;11.73;3.17;;;;;;;32.84;45.73;100090.41;5531210;32;33279;-67
2022/07/01 07:47:21;;;;;;;10.00;3.58;;;;;;;33.55;43.43;100096.38;5531469;32;34910;-66
2022/07/01 07:50:24;;;;;;;11.18;3.87;;;;;;;33.72;42.65;100090.03;5531661;32;34326;-66
2022/07/01 07:53:27;;;;;;;9.93;2.80;;;;;;;34.19;41.74;100094.41;5531662;32;34445;-67
2022/07/01 07:56:31;;;;;;;10.07;2.37;;;;;;;34.21;40.60;100088.56;5531166;32;33609;-67
2022/07/01 07:59:34;;;;;;;8.38;2.45;;;;;;;34.97;40.57;100091.16;5531666;32;34834;-68
2022/07/01 08:02:37;;;;;;;7.72;2.50;;;;;;;35.47;38.24;100093.78;5531376;32;34980;-68
2022/07/01 08:05:40;;;;;;;8.68;2.30;;;;;;;35.91;36.56;100101.28;5531090;32;34170;-68
2022/07/01 08:08:43;;;;;;;7.82;1.98;;;;;;;36.00;35.39;100098.41;5531430;32;35782;-67
2022/07/01 08:11:46;;;;;;;4.90;2.30;;;;;;;36.38;34.93;100098.06;5531775;32;34336;-67
2022/07/01 08:14:48;;;;;;;6.45;1.95;;;;;;;36.55;34.92;100101.37;5518138;32;32600;-67
2022/07/01 08:17:51;;;;;;;7.18;2.45;;;;;;;36.40;35.06;100104.06;5530743;32;34812;-68
2022/07/01 08:20:54;;;;;;;7.12;2.33;;;;;;;36.87;34.20;100105.16;5517542;32;34283;-68
2022/07/01 08:23:57;;;;;;;8.43;2.45;;;;;;;37.21;33.42;100098.25;5531312;32;34348;-68
2022/07/01 08:27:00;;;;;;;9.48;2.53;;;;;;;37.67;32.30;100109.78;5517934;32;33713;-67
2022/07/01 08:30:04;;;;;;;6.95;2.28;;;;;;;37.90;32.21;100101.69;5531447;32;34576;-68
2022/07/01 08:33:07;;;;;;;10.02;2.33;;;;;;;37.94;31.98;100100.63;5531338;32;34245;-68
2022/07/01 08:36:10;;;;;;;10.88;2.37;;;;;;;38.25;31.19;100102.59;5531147;32;34196;-67
2022/07/01 08:39:12;;;;;;;9.82;2.62;;;;;;;38.31;31.02;100098.37;5531520;32;35489;-68
2022/07/01 08:42:16;;;;;;;8.85;2.70;;;;;;;37.96;32.27;100100.25;5531108;32;34507;-68
2022/07/01 08:45:18;;;;;;;10.25;2.80;;;;;;;38.47;31.44;100101.16;5530644;32;33543;-68
2022/07/01 08:48:21;;;;;;;14.65;2.97;;;;;;;38.79;31.30;100096.31;5531436;32;34246;-68
2022/07/01 08:51:24;;;;;;;17.70;2.95;;;;;;;39.21;29.92;100107.53;5531136;32;34254;-68
2022/07/01 08:54:33;;;;;;;9.32;2.53;;;;;;;39.22;29.77;100107.12;5530545;32;33314;-68
2022/07/01 08:57:36;;;;;;;7.18;2.30;;;;;;;39.08;29.83;100112.41;5531169;32;34153;-68
2022/07/01 09:00:39;;;;;;;8.50;2.53;;;;;;;40.19;28.65;100100.22;5531226;32;34226;-68
2022/07/01 09:03:47;;;;;;;8.18;2.47;;;;;;;39.78;28.22;100101.91;5531282;32;34303;-68
2022/07/01 09:06:51;;;;;;;8.35;2.75;;;;;;;38.10;30.85;100095.91;5531573;32;34845;-67
2022/07/01 09:09:54;;;;;;;8.82;3.03;;;;;;;39.07;29.91;100094.19;5531084;32;34906;-69
2022/07/01 09:13:04;;;;;;;8.15;2.62;;;;;;;39.02;30.58;100092.47;5531207;32;34160;-68
2022/07/01 09:16:15;;;;;;;7.97;2.70;;;;;;;39.61;28.77;100087.66;5531551;32;35522;-68
2022/07/01 09:19:20;;;;;;;11.45;2.65;;;;;;;40.61;28.41;100079.84;5530448;32;34056;-68
2022/07/01 09:22:28;;;;;;;6.37;2.47;;;;;;;40.33;27.90;100082.97;5531526;32;34872;-68
2022/07/01 09:25:34;;;;;;;6.75;2.72;;;;;;;40.90;27.10;100092.94;5531261;32;34520;-68
2022/07/01 09:28:38;;;;;;;8.48;3.10;;;;;;;41.41;26.68;100086.75;5531121;32;34304;-68
2022/07/01 09:31:48;;;;;;;7.90;2.60;;;;;;;40.99;27.04;100087.87;5530728;32;34628;-68
2022/07/01 09:34:53;;;;;;;10.55;2.30;;;;;;;41.47;26.71;100088.88;5531006;32;34349;-68
2022/07/01 09:38:00;;;;;;;5.40;2.20;;;;;;;41.91;25.73;100082.53;5530347;32;34228;-68
2022/07/01 09:41:11;;;;;;;7.47;2.42;;;;;;;42.51;24.67;100084.97;5529712;32;33400;-68
2022/07/01 09:44:14;;;;;;;11.88;2.72;;;;;;;42.16;24.49;100079.94;5530686;32;34241;-67
2022/07/01 09:47:16;;;;;;;5.53;1.77;;;;;;;42.07;24.44;100075.47;5530254;32;33000;-68
2022/07/01 09:50:21;;;;;;;8.65;2.22;;;;;;;42.77;24.74;100079.94;5531067;32;34655;-68
2022/07/01 09:53:24;;;;;;;9.82;2.92;;;;;;;43.46;22.06;100082.56;5530977;32;34584;-68
2022/07/01 09:56:27;;;;;;;7.62;2.30;;;;;;;43.01;23.20;100081.22;5530826;32;34604;-67
2022/07/01 09:59:29;;;;;;;6.68;2.40;;;;;;;42.90;23.70;100075.59;5530302;32;33659;-68
2022/07/01 10:02:33;;;;;;;6.95;2.58;;;;;;;43.06;23.27;100069.66;5530177;32;34106;-68
2022/07/01 10:05:47;;;;;;;11.12;2.35;;;;;;;43.08;24.23;100069.31;5529601;32;32968;-68
2022/07/01 10:08:56;;;;;;;6.90;2.30;;;;;;;43.47;22.94;100064.63;5530811;32;34155;-67
2022/07/01 10:12:25;;;;;;;9.40;2.28;;;;;;;43.20;22.57;100064.16;5530747;32;34387;-67
2022/07/01 10:15:29;;;;;;;7.12;2.50;;;;;;;42.82;23.18;100053.63;5530774;32;35009;-69
2022/07/01 10:18:32;;;;;;;5.97;2.30;;;;;;;43.04;22.76;100041.34;5530690;32;34196;-68
2022/07/01 10:21:34;;;;;;;4.75;2.67;;;;;;;43.21;22.03;100051.78;5530585;32;34867;-68
2022/07/01 10:24:37;;;;;;;9.85;2.40;;;;;;;43.92;21.23;100051.06;5530068;32;32865;-68
2022/07/01 10:27:41;;;;;;;8.85;2.20;;;;;;;44.12;20.83;100038.28;5530862;32;34539;-67
2022/07/01 10:31:03;;;;;;;6.60;2.70;;;;;;;43.84;21.56;100043.87;5529480;32;32672;-67
2022/07/01 10:34:06;;;;;;;9.98;2.60;;;;;;;43.83;21.75;100051.47;5530341;32;33526;-68
2022/07/01 10:37:11;;;;;;;5.90;2.30;;;;;;;44.39;21.27;100049.84;5530471;32;34283;-68
2022/07/01 10:40:14;;;;;;;4.90;1.98;;;;;;;44.13;20.75;100040.69;5530452;32;34168;-69
2022/07/01 10:43:32;;;;;;;9.13;2.05;;;;;;;44.93;21.21;100040.81;5529635;32;35060;-68
2022/07/01 10:46:47;;;;;;;6.90;2.30;;;;;;;44.36;20.24;100045.84;5529699;32;33036;-68
2022/07/01 10:49:51;;;;;;;7.80;2.00;;;;;;;45.55;19.35;100042.09;5530346;32;34135;-68
2022/07/01 10:53:01;;;;;;;6.25;2.12;;;;;;;47.14;17.48;100036.78;5530157;32;34128;-67
2022/07/01 10:56:04;;;;;;;10.10;2.40;;;;;;;46.48;18.11;100040.78;5529318;32;33475;-68
2022/07/01 10:59:07;;;;;;;8.20;2.35;;;;;;;46.19;18.31;100034.72;5529380;32;34231;-68
2022/07/01 11:02:13;;;;;;;6.62;2.00;;;;;;;46.36;18.13;100026.53;5530252;32;34893;-67
2022/07/01 11:05:22;;;;;;;8.95;2.20;;;;;;;43.52;21.46;100024.34;5529665;32;35532;-70
2022/07/01 11:08:24;;;;;;;7.93;2.65;;;;;;;44.52;19.66;100015.41;5529821;32;34256;-67
2022/07/01 11:11:33;;;;;;;6.18;2.62;;;;;;;44.14;19.84;100022.72;5529770;32;34912;-68
2022/07/01 11:14:38;;;;;;;8.75;2.10;;;;;;;43.73;19.90;100013.94;5529792;32;34280;-70
2022/07/01 11:17:44;;;;;;;7.37;2.00;;;;;;;44.75;19.99;100020.53;5529993;32;34385;-68
2022/07/01 11:20:46;;;;;;;9.57;2.17;;;;;;;44.83;19.12;100018.50;5529644;32;34124;-67
2022/07/01 11:23:53;;;;;;;7.47;2.37;;;;;;;45.12;17.99;100014.38;5529527;32;33611;-68
2022/07/01 11:27:06;;;;;;;7.70;1.83;;;;;;;43.37;20.03;100011.53;5528608;32;34791;-67
2022/07/01 11:30:13;;;;;;;5.82;1.90;;;;;;;42.01;21.05;100009.34;5529249;32;34260;-67
2022/07/01 11:33:23;;;;;;;6.53;2.08;;;;;;;42.10;20.83;100001.44;5529399;32;34427;-67
2022/07/01 11:39:49;;;;;;;8.98;2.25;;;;;;;43.64;19.59;99988.41;5528591;32;32650;-67
2022/07/01 11:42:51;;;;;;;7.68;2.33;;;;;;;47.13;16.42;99993.84;5528507;32;33612;-68
2022/07/01 11:45:58;;;;;;;7.37;2.40;;;;;;;45.92;16.75;99985.31;5528510;32;33409;-69
2022/07/01 11:49:11;;;;;;;6.30;2.03;;;;;;;44.23;18.57;99976.72;5529191;32;34144;-69
2022/07/01 11:52:15;;;;;;;8.68;2.47;;;;;;;43.23;19.91;99989.97;5528977;32;34262;-68
2022/07/01 11:55:21;;;;;;;10.98;2.60;;;;;;;40.94;22.48;99981.66;5530536;32;34294;-67
2022/07/01 11:58:49;;;;;;;8.85;2.35;;;;;;;42.41;20.87;99981.28;5531760;32;34298;-66
2022/07/01 12:01:53;;;;;;;9.77;2.20;;;;;;;43.45;19.86;99966.44;5531916;32;34217;-68
2022/07/01 12:04:59;;;;;;;7.32;2.30;;;;;;;43.76;19.47;99973.22;5531855;32;34941;-67
2022/07/01 12:08:03;;;;;;;7.68;2.12;;;;;;;43.78;19.71;99970.00;5531753;32;34351;-68
2022/07/01 12:11:06;;;;;;;6.90;2.05;;;;;;;46.01;17.95;99965.97;5531780;32;34312;-67
2022/07/01 12:14:09;;;;;;;4.25;1.80;;;;;;;47.91;15.86;99970.06;5531115;32;32705;-67
2022/07/01 12:17:16;;;;;;;4.65;1.98;;;;;;;47.57;15.80;99961.81;5531887;32;34277;-68
2022/07/01 12:20:31;;;;;;;4.93;1.98;;;;;;;48.16;15.69;99947.87;5531157;32;33151;-67
2022/07/01 12:23:36;;;;;;;4.57;2.12;;;;;;;48.37;15.27;99943.06;5531693;32;34914;-68
2022/07/01 12:26:51;;;;;;;5.15;2.10;;;;;;;47.10;15.52;99950.56;5530987;32;32696;-68
2022/07/01 12:29:56;;;;;;;8.67;1.90;;;;;;;47.89;14.84;99959.22;5531769;32;34202;-67
2022/07/01 12:33:09;;;;;;;7.45;1.90;;;;;;;48.63;14.11;99940.06;5530908;32;34192;-68
2022/07/01 12:36:14;;;;;;;9.57;2.10;;;;;;;49.55;13.59;99932.22;5531620;32;34181;-68
2022/07/01 12:58:36;;;;;;;8.70;2.17;;;;;;;47.87;14.12;99904.66;5530663;32;34811;-67
2022/07/01 13:01:39;;;;;;;8.90;2.17;;;;;;;48.27;13.64;99903.41;5531566;32;34780;-68
2022/07/01 13:04:42;;;;;;;6.07;2.20;;;;;;;49.53;13.59;99898.00;5530971;32;34373;-68
2022/07/01 13:07:45;;;;;;;5.90;2.12;;;;;;;47.69;14.66;99896.56;5530736;32;35016;-67
2022/07/01 13:10:48;;;;;;;7.75;2.28;;;;;;;44.54;17.36;99889.13;5530715;32;34230;-68
2022/07/01 13:13:51;;;;;;;4.70;1.87;;;;;;;44.99;16.96;99884.41;5531383;32;34989;-67
2022/07/01 13:16:53;;;;;;;7.85;2.20;;;;;;;44.75;17.37;99891.78;5531286;32;34196;-67
2022/07/01 13:19:56;;;;;;;5.60;2.08;;;;;;;46.91;15.46;99888.69;5530613;32;32994;-67
2022/07/01 13:22:59;;;;;;;5.45;2.22;;;;;;;49.68;13.50;99889.97;5531299;32;34166;-68
2022/07/01 13:26:02;;;;;;;9.45;2.33;;;;;;;50.28;12.34;99887.47;5530765;32;33505;-67
2022/07/01 13:29:08;;;;;;;12.30;2.22;;;;;;;49.11;12.87;99877.38;5531293;32;34186;-68
2022/07/01 13:32:11;;;;;;;6.62;2.10;;;;;;;47.79;13.43;99875.88;5531016;32;34943;-67
2022/07/01 13:35:15;;;;;;;6.12;2.08;;;;;;;49.48;12.50;99878.06;5530603;32;32604;-68
2022/07/01 13:38:17;;;;;;;3.87;1.85;;;;;;;50.46;12.13;99876.44;5531102;32;34311;-67
2022/07/01 13:41:21;;;;;;;6.20;2.17;;;;;;;51.13;11.26;99879.13;5531164;32;34807;-67
2022/07/01 13:44:24;;;;;;;3.45;1.92;;;;;;;51.66;11.01;99880.09;5530604;32;34137;-67
2022/07/01 13:47:28;;;;;;;6.18;2.00;;;;;;;51.31;11.08;99876.47;5530119;32;32927;-68
2022/07/01 13:50:33;;;;;;;9.48;2.30;;;;;;;51.63;11.01;99869.69;5531244;32;34881;-68
2022/07/01 13:53:35;;;;;;;3.15;1.80;;;;;;;52.90;10.38;99875.28;5529887;32;33817;-68
2022/07/01 13:56:39;;;;;;;7.75;2.00;;;;;;;49.60;12.09;99871.66;5531007;32;34510;-68
2022/07/01 13:59:41;;;;;;;9.60;2.30;;;;;;;46.15;14.64;99857.25;5530171;32;33834;-68
2022/07/01 14:02:45;;;;;;;5.70;2.17;;;;;;;43.91;17.07;99853.84;5530905;32;34210;-67
2022/07/01 14:05:49;;;;;;;5.93;2.10;;;;;;;47.10;14.55;99843.81;5530601;32;34093;-67
2022/07/01 14:08:52;;;;;;;8.60;2.58;;;;;;;49.34;12.72;99851.00;5530784;32;34946;-67
2022/07/01 14:11:57;;;;;;;7.70;2.33;;;;;;;49.79;12.73;99853.03;5530679;32;34976;-66
2022/07/01 14:14:59;;;;;;;9.82;2.35;;;;;;;48.87;12.79;99853.41;5530808;32;34165;-67
2022/07/01 14:18:03;;;;;;;4.05;2.25;;;;;;;45.11;15.73;99847.53;5529530;32;34243;-67
2022/07/01 14:21:07;;;;;;;7.80;2.45;;;;;;;46.44;15.15;99859.66;5530648;32;34269;-67
2022/07/01 14:24:10;;;;;;;6.45;2.25;;;;;;;49.97;12.92;99853.28;5530036;32;34254;-68
2022/07/01 14:27:13;;;;;;;8.63;2.00;;;;;;;50.06;12.23;99844.19;5530295;32;34376;-68
2022/07/01 14:30:16;;;;;;;6.20;2.25;;;;;;;46.96;14.04;99834.84;5530362;32;34135;-67
2022/07/01 14:33:20;;;;;;;7.87;2.10;;;;;;;44.49;16.49;99831.56;5530080;32;34300;-67
2022/07/01 14:36:24;;;;;;;6.87;2.10;;;;;;;44.28;16.44;99830.91;5530533;32;34889;-68
2022/07/01 14:39:27;;;;;;;7.68;2.03;;;;;;;46.37;15.00;99832.50;5530668;32;34865;-67
2022/07/01 14:42:29;;;;;;;8.48;2.10;;;;;;;48.32;13.34;99834.56;5530096;32;34099;-68
2022/07/01 14:45:32;;;;;;;6.90;2.20;;;;;;;48.87;12.51;99827.28;5529496;32;33082;-67
2022/07/01 14:48:38;;;;;;;11.68;2.35;;;;;;;50.00;12.69;99827.81;5530224;32;34211;-70
2022/07/01 14:51:41;;;;;;;13.68;2.17;;;;;;;48.22;12.32;99824.38;5529952;32;35137;-67