Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:20;;;;;;;;;14.50;14.50;;;;;22.38;67.75;100450.19;5111367;27;45518;-62
2022/08/17 00:03:24;;;;;;;;;11.00;11.00;;;;;22.37;67.18;100443.03;5119981;27;45536;-62
2022/08/17 00:05:54;;;;;;;;;14.50;12.25;;;;;22.37;67.86;100444.91;5103831;27;45929;-62
2022/08/17 00:08:23;;;;;;;;;15.50;14.25;;;;;22.36;67.23;100437.72;5120356;27;46182;-62
2022/08/17 00:10:50;;;;;;;;;10.00;10.00;;;;;22.33;67.42;100427.13;5117774;27;45614;-62
2022/08/17 00:13:20;;;;;;;;;13.50;10.50;;;;;22.36;67.38;100432.28;5107657;27;45663;-62
2022/08/17 00:15:46;;;;;;;;;14.75;12.00;;;;;22.36;67.74;100432.28;5119032;27;45413;-62
2022/08/17 00:18:12;;;;;;;;;11.75;11.25;;;;;22.36;68.04;100426.84;5120041;27;46127;-62
2022/08/17 00:20:37;;;;;;;;;11.25;11.25;;;;;22.33;68.10;100419.81;5114680;27;45226;-62
2022/08/17 00:23:14;;;;;;;;;12.75;11.25;;;;;22.33;67.61;100427.13;5122174;27;45209;-62
2022/08/17 00:25:43;;;;;;;;;11.25;11.25;;;;;22.33;67.60;100427.97;5117568;27;45565;-62
2022/08/17 00:28:08;;;;;;;;;14.50;14.00;;;;;22.32;67.90;100425.38;5122484;27;45381;-62
2022/08/17 00:30:34;;;;;;;;;13.25;13.25;;;;;22.32;67.62;100428.09;5122982;27;45379;-62
2022/08/17 00:33:07;;;;;;;;;22.75;20.50;;;;;22.33;67.95;100433.41;5123621;27;45424;-62
2022/08/17 00:35:33;;;;;;;;;28.00;26.00;;;;;22.32;67.63;100420.84;5123631;27;45317;-62
2022/08/17 00:37:59;;;;;;;;;42.50;34.50;;;;;22.33;67.49;100425.25;5122518;27;46047;-62
2022/08/17 00:40:25;;;;;;;;;32.75;29.25;;;;;22.36;67.52;100422.28;5110025;27;45329;-62
2022/08/17 00:42:52;;;;;;;;;35.75;31.00;;;;;22.37;68.24;100420.44;5121993;27;45269;-62
2022/08/17 00:45:19;;;;;;;;;35.50;32.00;;;;;22.36;68.09;100416.84;5123014;27;45465;-62
2022/08/17 00:47:46;;;;;;;;;31.25;26.75;;;;;22.36;68.19;100415.97;5122400;27;45379;-62
2022/08/17 00:50:16;;;;;;;;;23.50;16.00;;;;;22.37;67.71;100417.72;5117352;27;45699;-62
2022/08/17 00:52:49;;;;;;;;;31.50;29.50;;;;;22.35;67.98;100411.53;5122895;27;45289;-62
2022/08/17 00:55:15;;;;;;;;;37.25;30.25;;;;;22.36;67.66;100416.84;5123414;27;45246;-62
2022/08/17 00:57:44;;;;;;;;;40.75;33.50;;;;;22.37;68.10;100413.13;5118491;27;45408;-62
2022/08/17 01:00:31;;;;;;;;;36.50;30.50;;;;;22.38;68.14;100417.56;5119060;27;45266;-62
2022/08/17 01:03:06;;;;;;;;;34.00;26.00;;;;;22.37;68.17;100418.56;5115843;27;45622;-62
2022/08/17 01:05:33;;;;;;;;;36.75;29.50;;;;;22.38;68.06;100425.72;5107688;27;45352;-62
2022/08/17 01:08:01;;;;;;;;;25.50;24.50;;;;;22.37;67.86;100425.88;5122913;27;46392;-62
2022/08/17 01:10:34;;;;;;;;;32.50;28.25;;;;;22.37;67.65;100424.00;5115434;27;45296;-62
2022/08/17 01:13:01;;;;;;;;;25.00;23.00;;;;;22.35;67.96;100411.53;5110070;27;45255;-62
2022/08/17 01:15:29;;;;;;;;;24.25;23.00;;;;;22.36;67.79;100421.41;5122563;27;45215;-62
2022/08/17 01:17:55;;;;;;;;;33.25;27.25;;;;;22.32;68.19;100426.25;5122866;27;46151;-62
2022/08/17 01:20:20;;;;;;;;;20.25;19.00;;;;;22.31;68.13;100418.25;5122605;27;45599;-62
2022/08/17 01:22:45;;;;;;;;;21.75;19.00;;;;;22.30;67.98;100428.25;5109057;27;45472;-62
2022/08/17 01:25:11;;;;;;;;;22.75;19.50;;;;;22.31;68.00;100423.69;5122276;27;45389;-62
2022/08/17 01:27:37;;;;;;;;;19.25;19.00;;;;;22.30;67.78;100422.81;5119261;27;45414;-62
2022/08/17 01:30:09;;;;;;;;;16.50;16.00;;;;;22.30;67.38;100425.53;5122113;27;45424;-62
2022/08/17 01:32:34;;;;;;;;;15.75;15.75;;;;;22.29;68.00;100426.53;5103704;27;45388;-62
2022/08/17 01:35:00;;;;;;;;;15.50;15.50;;;;;22.29;67.46;100434.69;5120888;27;45416;-62
2022/08/17 01:37:36;;;;;;;;;17.25;16.75;;;;;22.27;67.80;100425.78;5122190;27;45255;-62
2022/08/17 01:40:14;;;;;;;;;12.75;12.75;;;;;22.28;67.51;100430.22;5121730;27;45580;-62
2022/08/17 01:43:07;;;;;;;;;11.25;10.75;;;;;22.29;67.77;100431.13;5120340;27;45466;-62
2022/08/17 01:45:39;;;;;;;;;14.00;11.75;;;;;22.30;68.14;100421.94;5111111;27;45379;-62
2022/08/17 01:48:05;;;;;;;;;15.25;13.50;;;;;22.29;67.64;100431.13;5122315;27;45497;-62
2022/08/17 01:50:36;;;;;;;;;16.75;14.50;;;;;22.26;67.39;100428.63;5122093;27;45623;-62
2022/08/17 01:53:07;;;;;;;;;16.25;15.50;;;;;22.27;67.65;100425.78;5121715;27;45418;-62
2022/08/17 01:55:40;;;;;;;;;16.50;13.50;;;;;22.28;68.16;100424.78;5121973;27;45330;-62
2022/08/17 01:58:08;;;;;;;;;15.50;14.00;;;;;22.28;67.82;100438.38;5109920;27;45444;-62
2022/08/17 02:00:35;;;;;;;;;16.25;13.25;;;;;22.28;67.70;100441.09;5120918;27;45352;-62
2022/08/17 02:03:00;;;;;;;;;17.00;15.25;;;;;22.24;68.00;100434.19;5122337;27;45389;-62
2022/08/17 02:05:26;;;;;;;;;15.75;14.75;;;;;22.27;68.04;100444.81;5116205;27;45564;-62
2022/08/17 02:07:52;;;;;;;;;12.00;12.00;;;;;22.27;67.49;100450.25;5121706;27;45420;-62
2022/08/17 02:10:17;;;;;;;;;15.75;13.00;;;;;22.29;67.50;100455.59;5122147;27;45303;-62
2022/08/17 02:12:42;;;;;;;;;8.25;8.00;;;;;22.26;67.83;100451.22;5111119;27;45448;-62
2022/08/17 02:15:11;;;;;;;;;17.25;14.00;;;;;22.25;67.84;100451.34;5110750;27;45655;-62
2022/08/17 02:17:39;;;;;;;;;16.00;15.25;;;;;22.20;67.97;100446.31;5119532;27;45519;-62
2022/08/17 02:20:05;;;;;;;;;13.75;11.75;;;;;22.21;67.56;100446.19;5121484;27;45412;-62
2022/08/17 02:22:30;;;;;;;;;11.75;10.50;;;;;22.19;67.58;100442.75;5122005;27;45315;-62
2022/08/17 02:24:56;;;;;;;;;13.00;13.00;;;;;22.21;68.19;100438.03;5121345;27;45147;-62
2022/08/17 02:27:21;;;;;;;;;15.50;13.75;;;;;22.23;67.77;100440.59;5120739;27;46103;-62
2022/08/17 02:29:47;;;;;;;;;10.50;10.50;;;;;22.24;67.46;100436.91;5119960;27;45472;-62
2022/08/17 02:32:18;;;;;;;;;11.50;11.25;;;;;22.25;67.54;100446.78;5121949;27;45613;-62
2022/08/17 02:34:43;;;;;;;;;15.25;15.25;;;;;22.24;68.00;100447.78;5111471;27;45243;-62
2022/08/17 02:37:08;;;;;;;;;16.25;14.00;;;;;22.20;67.74;100444.47;5120396;27;45301;-62
2022/08/17 02:39:34;;;;;;;;;13.00;12.00;;;;;22.21;67.42;100450.75;5121560;27;45294;-62
2022/08/17 02:42:01;;;;;;;;;14.50;13.50;;;;;22.20;67.82;100454.47;5120993;27;45234;-62
2022/08/17 02:44:26;;;;;;;;;16.75;14.25;;;;;22.19;68.06;100461.78;5119896;27;45420;-62
2022/08/17 02:46:52;;;;;;;;;12.25;12.25;;;;;22.20;67.96;100459.91;5121750;27;46403;-62
2022/08/17 02:49:17;;;;;;;;;14.50;14.50;;;;;22.17;68.00;100452.88;5121283;27;45251;-62
2022/08/17 02:51:42;;;;;;;;;13.50;13.50;;;;;22.17;67.69;100461.03;5120855;27;46295;-62
2022/08/17 02:54:07;;;;;;;;;15.00;14.00;;;;;22.15;67.56;100454.88;5120532;27;48130;-62
2022/08/17 02:56:33;;;;;;;;;13.25;13.25;;;;;22.15;67.94;100448.56;5113420;27;56713;-62
2022/08/17 02:58:58;;;;;;;;;15.00;14.25;;;;;22.13;67.33;100445.97;5121024;27;45314;-62
2022/08/17 03:01:23;;;;;;;;;13.25;12.00;;;;;22.12;68.03;100447.00;5112715;27;45454;-62
2022/08/17 03:03:49;;;;;;;;;13.50;13.50;;;;;22.12;68.00;100444.28;5113567;27;45521;-62
2022/08/17 03:06:15;;;;;;;;;13.50;12.75;;;;;22.11;67.88;100436.25;5111839;27;46569;-62
2022/08/17 03:08:40;;;;;;;;;15.75;11.50;;;;;22.09;67.71;100435.53;5120945;27;45405;-62
2022/08/17 03:11:06;;;;;;;;;14.75;14.75;;;;;22.04;67.75;100432.34;5119297;27;45384;-62
2022/08/17 03:13:31;;;;;;;;;11.75;11.00;;;;;22.01;67.82;100426.16;5107644;27;45248;-62
2022/08/17 03:15:57;;;;;;;;;14.75;14.00;;;;;22.03;67.84;100428.72;5111043;27;45960;-62
2022/08/17 03:18:22;;;;;;;;;13.00;13.00;;;;;22.01;68.19;100425.28;5118943;27;45394;-62
2022/08/17 03:20:48;;;;;;;;;12.75;11.75;;;;;22.07;67.85;100432.03;5121293;27;45373;-62
2022/08/17 03:23:13;;;;;;;;;14.25;12.50;;;;;22.02;68.31;100422.44;5119173;27;45686;-62
2022/08/17 03:25:41;;;;;;;;;13.75;9.75;;;;;22.08;68.10;100422.91;5120543;27;46095;-62
2022/08/17 03:28:07;;;;;;;;;16.50;15.00;;;;;22.07;67.65;100416.63;5111437;27;45373;-62
2022/08/17 03:30:33;;;;;;;;;14.50;13.50;;;;;22.03;68.04;100407.00;5121251;27;45262;-62
2022/08/17 03:33:01;;;;;;;;;18.00;17.25;;;;;22.06;68.26;100404.00;5120667;27;45459;-62
2022/08/17 03:35:29;;;;;;;;;16.00;15.50;;;;;22.06;67.83;100409.44;5120061;27;47329;-62
2022/08/17 03:37:56;;;;;;;;;18.00;13.75;;;;;22.03;68.29;100407.00;5113043;27;45401;-62
2022/08/17 03:40:22;;;;;;;;;15.25;15.25;;;;;22.01;67.69;100404.41;5097498;27;45460;-62
2022/08/17 03:42:51;;;;;;;;;16.25;15.00;;;;;22.03;68.34;100407.00;5086452;27;46685;-62
2022/08/17 03:56:40;;;;;;;;;17.25;15.25;;;;;22.02;67.89;100402.56;5100116;27;47073;-62
2022/08/17 03:56:42;;;;;;;;;14.75;14.50;;;;;21.94;67.95;100416.81;5118031;27;45361;-62
2022/08/17 03:59:26;;;;;;;;;15.75;15.00;;;;;21.95;68.13;100429.41;5120443;27;45327;-62
2022/08/17 04:01:53;;;;;;;;;16.00;12.75;;;;;21.94;68.53;100426.81;5123518;27;45325;-62
2022/08/17 04:04:19;;;;;;;;;17.25;15.25;;;;;21.94;68.07;100435.81;5114391;27;45333;-62
2022/08/17 04:06:45;;;;;;;;;15.50;14.50;;;;;21.97;68.18;100443.72;5118831;27;45704;-62
2022/08/17 04:09:11;;;;;;;;;14.75;14.75;;;;;21.97;68.53;100445.59;5124026;27;45422;-62
2022/08/17 04:11:37;;;;;;;;;13.25;11.00;;;;;21.98;68.58;100445.44;5121404;27;45307;-62
2022/08/17 04:14:04;;;;;;;;;19.50;18.25;;;;;21.99;68.96;100449.88;5111978;27;45515;-62
2022/08/17 04:16:30;;;;;;;;;17.25;15.75;;;;;21.99;68.62;100444.44;5118898;27;46371;-62
2022/08/17 04:18:56;;;;;;;;;17.75;16.00;;;;;21.98;68.73;100448.16;5124007;27;45410;-62
2022/08/17 04:21:21;;;;;;;;;14.00;13.75;;;;;21.98;68.08;100456.28;5123990;27;45475;-62
2022/08/17 04:23:47;;;;;;;;;16.75;16.25;;;;;21.98;68.29;100456.28;5123169;27;45310;-62
2022/08/17 04:26:13;;;;;;;;;16.75;16.75;;;;;21.96;68.58;100455.56;5122641;27;45459;-62
2022/08/17 04:28:40;;;;;;;;;15.75;15.50;;;;;21.97;68.20;100462.75;5121482;27;45396;-62
2022/08/17 04:31:05;;;;;;;;;14.25;13.75;;;;;21.93;68.37;100458.53;5122971;27;45484;-62
2022/08/17 04:33:31;;;;;;;;;17.75;17.00;;;;;21.95;68.52;100464.75;5123361;27;45314;-62
2022/08/17 04:36:00;;;;;;;;;18.25;16.75;;;;;21.96;68.54;100462.88;5121648;27;45428;-62
2022/08/17 04:38:31;;;;;;;;;18.75;17.00;;;;;21.96;68.49;100457.44;5123146;27;45400;-62
2022/08/17 04:43:43;;;;;;;;;16.50;16.50;;;;;21.93;68.33;100457.69;5122903;27;45528;-62
2022/08/17 04:46:13;;;;;;;;;19.75;18.50;;;;;21.91;68.41;100460.53;5123476;27;46109;-62
2022/08/17 04:48:43;;;;;;;;;15.25;15.00;;;;;21.92;68.17;100456.84;5119867;27;45471;-62
2022/08/17 04:51:12;;;;;;;;;14.75;14.75;;;;;21.91;69.00;100452.38;5108472;27;45489;-62
2022/08/17 04:53:40;;;;;;;;;19.50;18.50;;;;;21.92;68.77;100443.25;5117439;27;45504;-62
2022/08/17 04:56:07;;;;;;;;;18.00;18.00;;;;;21.91;68.08;100436.09;5117337;27;45526;-62
2022/08/17 04:58:33;;;;;;;;;17.50;17.25;;;;;21.92;68.32;100434.22;5100246;27;45399;-62
2022/08/17 05:00:58;;;;;;;;;17.00;15.75;;;;;21.92;68.01;100428.78;5120023;27;45506;-62
2022/08/17 05:03:23;;;;;;;;;19.75;17.25;;;;;21.92;67.83;100431.50;5117365;27;45330;-62
2022/08/17 05:05:48;;;;;;;;;16.00;16.00;;;;;21.93;67.78;100422.38;5109435;27;55106;-62
2022/08/17 05:08:17;;;;;;;;;19.25;15.00;;;;;21.91;68.30;100419.78;5121576;27;46298;-62
2022/08/17 05:10:43;;;;;;;;;16.00;14.25;;;;;21.91;67.78;100422.50;5122174;27;45294;-62
2022/08/17 05:13:15;;;;;;;;;17.25;17.25;;;;;21.90;68.34;100417.19;5119050;27;45643;-62
2022/08/17 05:15:43;;;;;;;;;19.25;16.50;;;;;21.92;68.41;100437.81;5122267;27;45393;-62
2022/08/17 05:18:09;;;;;;;;;13.25;13.25;;;;;21.92;67.96;100445.97;5122792;27;45365;-63
2022/08/17 05:20:35;;;;;;;;;21.00;17.25;;;;;21.94;67.71;100440.41;5120950;27;45433;-62
2022/08/17 05:23:05;;;;;;;;;18.50;18.50;;;;;21.96;67.81;100446.56;5121819;27;45591;-62
2022/08/17 05:25:40;;;;;;;;;17.00;17.00;;;;;21.95;68.37;100429.41;5121790;27;47264;-62
2022/08/17 05:28:07;;;;;;;;;18.00;15.75;;;;;21.96;68.07;100427.53;5121737;27;45701;-62
2022/08/17 05:30:34;;;;;;;;;20.75;18.00;;;;;21.96;68.29;100425.69;5121926;27;45317;-62
2022/08/17 05:33:05;;;;;;;;;18.25;17.75;;;;;21.94;67.59;100422.25;5121344;27;45325;-62
2022/08/17 05:35:32;;;;;;;;;21.75;20.00;;;;;21.94;68.56;100419.53;5122054;27;45280;-62
2022/08/17 05:37:58;;;;;;;;;21.00;17.75;;;;;21.92;68.51;100416.09;5109424;27;45458;-62
2022/08/17 05:40:24;;;;;;;;;18.50;17.75;;;;;21.93;67.62;100419.66;5120643;27;45368;-62
2022/08/17 05:42:51;;;;;;;;;18.25;18.25;;;;;21.90;67.65;100422.63;5119295;27;45313;-62
2022/08/17 05:45:18;;;;;;;;;19.50;19.00;;;;;21.85;68.06;100417.56;5116554;27;45330;-62
2022/08/17 05:47:45;;;;;;;;;22.25;18.00;;;;;21.87;68.29;100423.75;5122362;27;45235;-62
2022/08/17 05:50:23;;;;;;;;;19.50;18.50;;;;;21.88;68.07;100411.88;5122634;27;45264;-62
2022/08/17 05:53:13;;;;;;;;;19.00;18.50;;;;;21.90;68.35;100409.91;5117073;27;45341;-62
2022/08/17 05:55:47;;;;;;;;;25.50;22.50;;;;;21.87;67.95;100409.28;5118461;27;45433;-62
2022/08/17 05:58:23;;;;;;;;;24.50;23.50;;;;;21.86;67.52;100408.44;5115233;27;45411;-62
2022/08/17 06:01:04;;;;;;;;;29.25;26.25;;;;;21.83;67.80;100406.88;5122528;27;45385;-63
2022/08/17 06:03:59;;;;;;;;;27.50;26.25;;;;;21.75;67.99;100395.78;5120160;27;45384;-64
2022/08/17 06:06:38;;;;;;;;;26.25;25.50;;;;;21.81;67.75;100411.53;5108278;27;45427;-64
2022/08/17 06:09:29;;;;;;;;;26.75;22.50;;;;;21.81;67.94;100418.84;5117456;27;45482;-64
2022/08/17 06:12:25;;;;;;;;;28.50;24.75;;;;;21.81;68.42;100410.69;5114545;27;45578;-65
2022/08/17 06:15:06;;;;;;;;;20.25;19.25;;;;;21.82;68.16;100415.16;5117199;27;45361;-65
2022/08/17 06:17:33;;;;;;;;;22.75;22.25;;;;;21.87;68.64;100421.06;5103802;27;46163;-64
2022/08/17 06:20:04;;;;;;;;;19.75;17.75;;;;;21.89;69.08;100424.50;5121871;27;45503;-65
2022/08/17 06:22:37;;;;;;;;;25.50;24.25;;;;;21.91;69.21;100449.66;5121887;27;45286;-65
2022/08/17 06:25:12;;;;;;;;;19.75;18.50;;;;;21.90;68.67;100457.94;5115187;27;45586;-65
2022/08/17 06:28:01;;;;;;;;;22.50;22.50;;;;;21.90;68.75;100453.41;5115543;27;46619;-65
2022/08/17 06:30:40;;;;;;;;;23.50;22.75;;;;;21.88;68.81;100468.94;5121987;27;45262;-65
2022/08/17 06:33:15;;;;;;;;;24.25;21.25;;;;;21.88;68.90;100476.25;5101702;27;45619;-65
2022/08/17 06:35:54;;;;;;;;;21.75;21.75;;;;;21.86;68.57;100487.25;5120331;27;45317;-65
2022/08/17 06:38:37;;;;;;;;;25.25;23.50;;;;;21.87;69.20;100491.69;5116896;27;45517;-65
2022/08/17 06:41:22;;;;;;;;;30.00;29.75;;;;;21.89;68.72;100484.28;5120019;27;45514;-65
2022/08/17 06:44:01;;;;;;;;;27.00;23.50;;;;;21.91;68.56;100489.56;5116117;27;45533;-65
2022/08/17 06:46:37;;;;;;;;;25.25;24.00;;;;;21.89;68.55;100489.69;5117994;27;45447;-64
2022/08/17 06:49:20;;;;;;;;;21.50;21.50;;;;;21.88;68.91;100489.81;5120872;27;45440;-65
2022/08/17 06:51:56;;;;;;;;;20.50;19.75;;;;;21.84;68.41;100479.22;5114190;27;45411;-65
2022/08/17 06:54:40;;;;;;;;;20.00;20.00;;;;;21.86;68.43;100479.09;5121411;27;45249;-65
2022/08/17 06:57:17;;;;;;;;;24.50;22.00;;;;;21.87;68.66;100482.66;5119659;27;45441;-65
2022/08/17 06:59:53;;;;;;;;;21.00;20.50;;;;;21.87;68.68;100485.38;5121066;27;46346;-64
2022/08/17 07:02:48;;;;;;;;;23.25;21.50;;;;;21.86;68.55;100478.22;5113879;27;45614;-64
2022/08/17 07:05:19;;;;;;;;;21.00;18.50;;;;;21.85;68.90;100488.22;5107749;27;45563;-64
2022/08/17 07:08:03;;;;;;;;;23.75;22.50;;;;;21.86;68.27;100489.09;5120347;27;45325;-64
2022/08/17 07:10:46;;;;;;;;;19.75;19.00;;;;;21.85;68.75;100499.09;5119656;27;46303;-66
2022/08/17 07:13:30;;;;;;;;;24.00;21.00;;;;;21.82;68.23;100499.38;5109332;27;45636;-63
2022/08/17 07:16:06;;;;;;;;;20.00;19.75;;;;;21.78;68.51;100496.00;5114997;27;45425;-63
2022/08/17 07:18:32;;;;;;;;;24.25;21.50;;;;;21.77;68.16;100505.19;5111371;27;45384;-63
2022/08/17 07:21:07;;;;;;;;;20.25;20.00;;;;;21.77;68.91;100512.47;5117478;27;46069;-63
2022/08/17 07:24:00;;;;;;;;;22.75;19.75;;;;;21.75;68.48;100520.75;5088740;27;45513;-63
2022/08/17 07:26:26;;;;;;;;;18.50;18.50;;;;;21.73;68.83;100533.56;5119757;27;45714;-63
2022/08/17 07:28:55;;;;;;;;;17.25;17.00;;;;;21.75;69.06;100541.59;5111215;27;45469;-63
2022/08/17 07:31:20;;;;;;;;;21.00;18.25;;;;;21.73;69.08;100551.75;5119615;27;46197;-63
2022/08/17 07:34:13;;;;;;;;;17.75;16.50;;;;;21.74;68.39;100548.03;5120447;27;45558;-63
2022/08/17 07:36:40;;;;;;;;;18.75;18.75;;;;;21.73;68.94;100549.03;5097584;27;45416;-64
2022/08/17 07:39:07;;;;;;;;;19.75;19.75;;;;;21.80;69.03;100561.97;5118693;27;45362;-63
2022/08/17 07:41:38;;;;;;;;;19.00;16.75;;;;;21.79;68.98;100562.97;5116607;27;46676;-63
2022/08/17 07:44:11;;;;;;;;;17.75;16.50;;;;;21.79;68.36;100559.38;5116389;27;45248;-63
2022/08/17 07:49:35;;;;;;;;;23.50;18.75;;;;;21.78;68.54;100563.94;5107055;27;45619;-63
2022/08/17 07:52:08;;;;;;;;;16.50;16.00;;;;;21.75;69.25;100558.78;5117358;27;46188;-63
2022/08/17 07:54:38;;;;;;;;;18.50;16.50;;;;;21.73;68.65;100558.03;5120278;27;45434;-62
2022/08/17 07:57:31;;;;;;;;;15.25;15.25;;;;;21.78;68.55;100572.09;5120156;27;45487;-62
2022/08/17 08:00:00;;;;;;;;;19.50;16.00;;;;;21.79;68.90;100570.25;5118930;27;45650;-62
2022/08/17 08:02:46;;;;;;;;;17.00;17.00;;;;;21.81;69.17;100573.69;5119740;27;46434;-61
2022/08/17 08:05:24;;;;;;;;;20.00;20.00;;;;;21.81;68.42;100574.56;5112486;27;45686;-63
2022/08/17 08:07:53;;;;;;;;;18.25;15.75;;;;;21.81;68.91;100574.56;5113150;27;45331;-63
2022/08/17 08:10:29;;;;;;;;;18.25;17.75;;;;;21.84;68.50;100578.88;5116594;27;45567;-63
2022/08/17 08:13:08;;;;;;;;;15.00;13.25;;;;;21.81;69.03;100584.56;5109427;27;46633;-63
2022/08/17 08:15:47;;;;;;;;;14.00;14.00;;;;;21.77;69.23;100583.97;5111267;27;45416;-64
2022/08/17 08:18:39;;;;;;;;;18.25;18.25;;;;;21.80;68.60;100600.03;5110800;27;45480;-64
2022/08/17 08:21:09;;;;;;;;;12.00;11.00;;;;;21.83;69.07;100590.72;5117375;27;45417;-64
2022/08/17 08:23:56;;;;;;;;;16.25;15.75;;;;;21.80;68.70;100589.16;5111003;27;46304;-64
2022/08/17 08:26:27;;;;;;;;;17.00;17.00;;;;;21.85;68.83;100605.06;5116892;27;45444;-64
2022/08/17 08:29:04;;;;;;;;;19.25;19.25;;;;;21.86;69.06;100597.78;5109042;27;45260;-64
2022/08/17 08:31:44;;;;;;;;;17.75;16.50;;;;;21.86;68.66;100595.06;5113900;27;45466;-63
2022/08/17 08:34:23;;;;;;;;;19.50;18.00;;;;;21.88;68.75;100598.50;5114252;27;47095;-63
2022/08/17 08:37:08;;;;;;;;;17.75;16.75;;;;;21.90;68.78;100591.09;5116711;27;45749;-63
2022/08/17 08:39:53;;;;;;;;;19.50;18.50;;;;;21.85;68.98;100580.59;5114891;27;45409;-62
2022/08/17 08:42:58;;;;;;;;;16.25;14.75;;;;;21.86;69.08;100601.34;5119859;27;45370;-63
2022/08/17 08:45:37;;;;;;;;;20.50;19.50;;;;;21.87;68.89;100594.94;5102793;27;47968;-62
2022/08/17 08:48:41;;;;;;;;;20.75;19.00;;;;;21.90;69.04;100594.69;5119468;27;45770;-62
2022/08/17 08:51:28;;;;;;;;;23.50;20.50;;;;;21.94;69.17;100598.88;5111429;27;45483;-62
2022/08/17 08:54:00;;;;;;;;;19.25;19.25;;;;;21.95;69.21;100603.31;5123400;27;45236;-62
2022/08/17 08:56:47;;;;;;;;;17.50;17.25;;;;;21.97;69.31;100595.91;5121529;27;46935;-62
2022/08/17 08:59:36;;;;;;;;;24.50;22.00;;;;;22.00;69.37;100600.22;5118541;27;45318;-62
2022/08/17 09:02:27;;;;;;;;;23.50;20.25;;;;;21.98;69.60;100597.63;5122237;27;45267;-62
2022/08/17 09:04:53;;;;;;;;;18.75;17.75;;;;;22.00;68.81;100601.09;5086815;27;45451;-63
2022/08/17 09:07:37;;;;;;;;;21.33;19.00;;;;;22.02;69.43;100598.25;5112456;27;45488;-62
2022/08/17 09:10:19;;;;;;;;;16.75;16.25;;;;;22.04;69.35;100598.13;5120600;27;45507;-66
2022/08/17 09:13:10;;;;;;;;;20.00;17.25;;;;;22.05;69.37;100586.25;5119214;27;45491;-65
2022/08/17 09:16:07;;;;;;;;;22.00;17.75;;;;;22.04;68.44;100585.38;5091541;27;45192;-64
2022/08/17 09:21:51;;;;;;;;;18.50;18.50;;;;;22.06;68.73;100598.84;5110308;27;45219;-64
2022/08/17 09:24:27;;;;;;;;;17.50;17.50;;;;;22.02;68.67;100599.09;5119913;27;45317;-64
2022/08/17 09:27:01;;;;;;;;;17.00;16.75;;;;;22.03;68.87;100594.53;5110828;27;45518;-66
2022/08/17 09:29:33;;;;;;;;;18.25;18.25;;;;;22.01;68.82;100586.50;5105332;27;45403;-66
2022/08/17 09:32:03;;;;;;;;;20.50;20.00;;;;;21.99;68.59;100577.59;5103739;27;45606;-65
2022/08/17 09:34:51;;;;;;;;;23.00;18.00;;;;;22.02;68.68;100581.94;5122387;27;45446;-65
2022/08/17 09:37:44;;;;;;;;;22.75;22.75;;;;;22.02;68.68;100593.66;5099162;27;45767;-64
2022/08/17 09:40:17;;;;;;;;;18.25;17.00;;;;;22.04;68.69;100592.69;5087195;27;48341;-65
2022/08/17 09:42:55;;;;;;;;;26.50;24.50;;;;;22.04;68.64;100596.25;5118815;27;45698;-65
2022/08/17 09:45:43;;;;;;;;;20.25;19.25;;;;;22.02;68.94;100601.81;5121463;27;45460;-65
2022/08/17 09:48:26;;;;;;;;;22.50;20.00;;;;;21.99;68.45;100614.81;5117561;27;45313;-65
2022/08/17 09:51:05;;;;;;;;;20.75;19.50;;;;;21.99;69.00;100621.09;5120480;27;47664;-64
2022/08/17 09:53:31;;;;;;;;;20.50;18.75;;;;;21.98;69.15;100624.78;5121744;27;45254;-65
2022/08/17 09:56:13;;;;;;;;;20.50;20.50;;;;;22.00;68.84;100617.41;5122447;27;45338;-64
2022/08/17 09:59:16;;;;;;;;;19.00;19.00;;;;;22.02;68.56;100623.56;5122348;27;45358;-64
2022/08/17 10:01:59;;;;;;;;;22.75;22.75;;;;;21.99;68.54;100631.97;5121670;27;46163;-65
2022/08/17 10:04:24;;;;;;;;;24.25;22.75;;;;;22.03;68.75;100648.88;5110382;27;45433;-64
2022/08/17 10:07:14;;;;;;;;;23.75;21.50;;;;;21.98;68.84;100626.66;5117017;27;45281;-64
2022/08/17 10:09:54;;;;;;;;;23.75;22.00;;;;;22.02;68.87;100633.59;5120536;27;45432;-64
2022/08/17 10:12:25;;;;;;;;;22.25;21.25;;;;;22.07;68.74;100641.34;5090458;27;48144;-64
2022/08/17 10:15:16;;;;;;;;;21.00;20.00;;;;;22.00;68.65;100621.94;5121864;27;45680;-64
2022/08/17 10:18:03;;;;;;;;;23.50;21.75;;;;;22.05;68.21;100624.28;5099287;27;46207;-64
2022/08/17 10:20:35;;;;;;;;;22.25;21.75;;;;;22.10;68.34;100635.66;5110043;27;45432;-65
2022/08/17 10:26:13;;;;;;;;;25.75;23.75;;;;;22.10;68.50;100633.81;5121839;27;45453;-64
2022/08/17 10:28:51;;;;;;;;;26.50;22.75;;;;;22.13;69.03;100641.69;5110722;27;45192;-64
2022/08/17 10:31:40;;;;;;;;;26.25;24.50;;;;;22.13;68.57;100636.25;5102884;27;45994;-65
2022/08/17 10:34:05;;;;;;;;;29.75;24.75;;;;;22.17;68.52;100628.72;5121415;27;45448;-64
2022/08/17 10:36:47;;;;;;;;;27.25;24.50;;;;;22.19;68.93;100630.31;5118681;27;45488;-65
2022/08/17 10:39:15;;;;;;;;;20.50;20.50;;;;;22.19;68.91;100630.31;5121683;27;45235;-64
2022/08/17 10:41:48;;;;;;;;;24.25;23.25;;;;;22.20;68.94;100626.63;5118073;27;45560;-64
2022/08/17 10:44:38;;;;;;;;;24.50;19.75;;;;;22.21;67.95;100635.63;5118982;27;45476;-65
2022/08/17 10:47:12;;;;;;;;;24.00;22.50;;;;;22.23;68.78;100635.50;5118524;27;45381;-64
2022/08/17 10:49:52;;;;;;;;;24.25;23.25;;;;;22.25;68.26;100636.22;5119612;27;45500;-64
2022/08/17 10:52:27;;;;;;;;;21.50;21.00;;;;;22.26;68.00;100643.41;5116078;27;45442;-65
2022/08/17 10:54:55;;;;;;;;;28.00;24.75;;;;;22.26;67.91;100648.84;5119527;27;45570;-64
2022/08/17 10:57:32;;;;;;;;;29.00;28.25;;;;;22.28;67.95;100646.84;5117075;27;45771;-64
2022/08/17 11:00:00;;;;;;;;;25.50;25.25;;;;;22.25;68.68;100639.81;5109717;27;45413;-65
2022/08/17 11:02:40;;;;;;;;;28.00;26.25;;;;;22.29;68.09;100635.88;5101451;27;45777;-64
2022/08/17 11:05:31;;;;;;;;;25.50;21.25;;;;;22.29;68.11;100635.88;5100517;27;47239;-64
2022/08/17 11:08:24;;;;;;;;;23.00;23.00;;;;;22.21;68.48;100616.59;5119557;27;45455;-65
2022/08/17 11:11:15;;;;;;;;;26.75;26.25;;;;;22.26;67.79;100627.94;5108914;27;45534;-64
2022/08/17 11:13:55;;;;;;;;;25.75;24.75;;;;;22.28;67.87;100630.53;5106394;27;45331;-65
2022/08/17 11:16:39;;;;;;;;;31.00;28.00;;;;;22.25;67.58;100622.63;5119637;27;45965;-64
2022/08/17 11:19:20;;;;;;;;;30.75;25.00;;;;;22.23;67.99;100617.31;5119646;27;45397;-65
2022/08/17 11:22:04;;;;;;;;;29.75;29.50;;;;;22.21;67.58;100620.16;5119871;27;45386;-64
2022/08/17 11:24:36;;;;;;;;;34.75;31.25;;;;;22.13;67.52;100608.22;5100510;27;46242;-65
2022/08/17 11:27:25;;;;;;;;;27.00;27.00;;;;;22.18;68.07;100623.13;5100849;27;48365;-65
2022/08/17 11:30:34;;;;;;;;;41.00;34.25;;;;;22.23;67.72;100639.06;5101120;27;45714;-65
2022/08/17 11:33:39;;;;;;;;;29.25;28.25;;;;;22.24;68.35;100635.38;5100375;27;45635;-65
2022/08/17 11:36:16;;;;;;;;;33.00;30.25;;;;;22.26;68.64;100635.25;5118422;27;45342;-65
2022/08/17 11:38:52;;;;;;;;;33.50;32.00;;;;;22.36;67.86;100633.53;5101080;27;47108;-65
2022/08/17 11:41:30;;;;;;;;;32.50;30.00;;;;;22.43;68.87;100640.16;5089700;27;46082;-65
2022/08/17 11:44:16;;;;;;;;;30.50;29.50;;;;;22.44;68.60;100638.31;5107689;27;45631;-65
2022/08/17 11:53:03;;;;;;;;;29.50;29.50;;;;;22.62;68.91;100627.72;5109616;27;45766;-65
2022/08/17 11:55:30;;;;;;;;;27.50;26.25;;;;;22.64;68.02;100628.47;5097122;27;45323;-65
2022/08/17 11:58:00;;;;;;;;;36.00;33.25;;;;;22.62;67.96;100625.88;5100475;27;45409;-66
2022/08/17 12:00:44;;;;;;;;;29.25;27.75;;;;;22.68;67.39;100638.09;5111042;27;46949;-65
2022/08/17 12:03:31;;;;;;;;;30.50;28.75;;;;;22.73;67.45;100641.28;5118695;27;45499;-65
2022/08/17 12:06:26;;;;;;;;;33.50;30.25;;;;;22.73;67.87;100644.00;5108296;27;45764;-65